StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025325","1910-09-01",64.04,44.06,5.00,,
"USW00025325","1910-09-02",64.94,53.06,3.00,,
"USW00025325","1910-09-03",62.96,48.92,5.00,,
"USW00025325","1910-09-04",66.02,55.04,203.00,,
"USW00025325","1910-09-05",62.96,53.06,46.00,,
"USW00025325","1910-09-06",71.96,44.06,0.00,,
"USW00025325","1910-09-07",71.96,50.00,0.00,,
"USW00025325","1910-09-08",69.08,42.08,0.00,,
"USW00025325","1910-09-09",57.92,48.02,0.00,,
"USW00025325","1910-09-10",66.02,46.04,0.00,,
"USW00025325","1910-09-11",57.92,41.00,0.00,,
"USW00025325","1910-09-12",68.00,42.08,0.00,,
"USW00025325","1910-09-13",71.06,44.06,0.00,,
"USW00025325","1910-09-14",68.00,42.98,0.00,,
"USW00025325","1910-09-15",60.08,55.94,0.00,,
"USW00025325","1910-09-16",59.00,46.04,0.00,,
"USW00025325","1910-09-17",57.92,51.98,264.00,,
"USW00025325","1910-09-18",57.02,50.00,130.00,,
"USW00025325","1910-09-19",57.02,53.06,102.00,,
"USW00025325","1910-09-20",64.04,53.96,0.00,,
"USW00025325","1910-09-21",62.06,46.04,0.00,,
"USW00025325","1910-09-22",60.08,46.04,165.00,,
"USW00025325","1910-09-23",60.08,39.02,0.00,,
"USW00025325","1910-09-24",59.00,39.02,5.00,,
"USW00025325","1910-09-25",51.98,41.00,229.00,,
"USW00025325","1910-09-26",55.94,42.08,56.00,,
"USW00025325","1910-09-27",57.92,46.04,132.00,,
"USW00025325","1910-09-28",51.98,46.04,36.00,,
"USW00025325","1910-09-29",53.06,46.94,216.00,,
"USW00025325","1910-09-30",50.00,42.98,345.00,,
"USW00025325","1910-10-01",53.96,44.06,91.00,,
"USW00025325","1910-10-02",50.00,44.06,351.00,,
"USW00025325","1910-10-03",57.02,46.94,262.00,,
"USW00025325","1910-10-04",53.06,44.96,130.00,,
"USW00025325","1910-10-05",53.96,46.04,229.00,,
"USW00025325","1910-10-06",51.08,44.96,99.00,,
"USW00025325","1910-10-07",50.00,42.98,5.00,,
"USW00025325","1910-10-08",50.00,42.98,579.00,,
"USW00025325","1910-10-09",48.02,42.08,61.00,,
"USW00025325","1910-10-10",48.02,39.92,122.00,,
"USW00025325","1910-10-11",55.04,42.08,0.00,,
"USW00025325","1910-10-12",51.98,35.06,0.00,,
"USW00025325","1910-10-13",53.06,30.92,638.00,,
"USW00025325","1910-10-14",51.98,46.04,152.00,,
"USW00025325","1910-10-15",51.08,46.04,127.00,,
"USW00025325","1910-10-16",48.92,39.02,0.00,,
"USW00025325","1910-10-17",51.98,32.00,0.00,,
"USW00025325","1910-10-18",55.94,39.92,335.00,,
"USW00025325","1910-10-19",53.06,39.02,1176.00,,
"USW00025325","1910-10-20",48.02,42.08,160.00,,
"USW00025325","1910-10-21",48.92,44.06,234.00,,
"USW00025325","1910-10-22",51.08,39.92,119.00,,
"USW00025325","1910-10-23",48.92,37.94,274.00,,
"USW00025325","1910-10-24",48.02,35.06,140.00,,
"USW00025325","1910-10-25",50.00,32.00,0.00,,
"USW00025325","1910-10-26",44.96,30.92,0.00,,
"USW00025325","1910-10-27",46.94,37.94,820.00,,
"USW00025325","1910-10-28",48.02,44.96,1044.00,,
"USW00025325","1910-10-29",44.96,35.96,30.00,,
"USW00025325","1910-10-30",46.94,37.04,168.00,,
"USW00025325","1910-10-31",48.02,35.96,0.00,,
"USW00025325","1910-11-01",44.06,33.08,251.00,,
"USW00025325","1910-11-02",44.96,41.00,318.00,,
"USW00025325","1910-11-03",44.96,30.92,18.00,,
"USW00025325","1910-11-04",44.96,32.00,173.00,,
"USW00025325","1910-11-05",44.06,32.00,193.00,,
"USW00025325","1910-11-06",39.92,30.02,3.00,,
"USW00025325","1910-11-07",39.92,30.92,41.00,,
"USW00025325","1910-11-08",41.00,28.04,,64.00,
"USW00025325","1910-11-09",44.96,35.06,0.00,,
"USW00025325","1910-11-10",46.04,37.04,178.00,,
"USW00025325","1910-11-11",42.98,33.98,51.00,,
"USW00025325","1910-11-12",41.00,30.92,28.00,,
"USW00025325","1910-11-13",48.02,37.94,457.00,,
"USW00025325","1910-11-14",48.02,37.04,124.00,,
"USW00025325","1910-11-15",44.96,32.00,5.00,,
"USW00025325","1910-11-16",44.96,39.92,300.00,,
"USW00025325","1910-11-17",44.06,39.92,231.00,,
"USW00025325","1910-11-18",42.08,35.06,5.00,,
"USW00025325","1910-11-19",44.96,37.04,48.00,,
"USW00025325","1910-11-20",44.06,37.94,325.00,,
"USW00025325","1910-11-21",44.96,37.04,58.00,,
"USW00025325","1910-11-22",48.92,39.02,119.00,,
"USW00025325","1910-11-23",39.92,39.02,91.00,,
"USW00025325","1910-11-24",41.00,33.98,0.00,,
"USW00025325","1910-11-25",42.08,28.94,0.00,,
"USW00025325","1910-11-26",35.06,24.08,0.00,,
"USW00025325","1910-11-27",33.08,21.02,0.00,,
"USW00025325","1910-11-28",32.00,19.94,0.00,152.00,
"USW00025325","1910-11-29",30.02,15.08,0.00,,
"USW00025325","1910-11-30",39.92,15.98,0.00,76.00,
"USW00025325","1910-12-01",42.08,30.02,0.00,,
"USW00025325","1910-12-02",44.06,32.00,157.00,,
"USW00025325","1910-12-03",39.02,28.94,0.00,,
"USW00025325","1910-12-04",37.04,26.96,0.00,,
"USW00025325","1910-12-05",37.04,24.98,,,
"USW00025325","1910-12-06",37.04,,0.00,,
"USW00025325","1910-12-07",33.98,21.92,0.00,,
"USW00025325","1910-12-08",35.96,26.96,,64.00,
"USW00025325","1910-12-09",37.94,23.00,89.00,,
"USW00025325","1910-12-10",42.08,32.00,0.00,,
"USW00025325","1910-12-11",44.06,35.06,64.00,,
"USW00025325","1910-12-12",44.96,33.08,521.00,13.00,
"USW00025325","1910-12-13",48.02,44.06,198.00,,
"USW00025325","1910-12-14",48.02,44.06,259.00,,
"USW00025325","1910-12-15",46.04,44.06,279.00,,
"USW00025325","1910-12-16",46.94,33.98,0.00,,
"USW00025325","1910-12-17",42.98,37.94,257.00,,
"USW00025325","1910-12-18",48.02,42.08,795.00,,
"USW00025325","1910-12-19",53.96,37.94,274.00,,
"USW00025325","1910-12-20",51.98,39.92,38.00,,
"USW00025325","1910-12-21",39.02,28.94,0.00,,
"USW00025325","1910-12-22",44.06,35.96,173.00,,
"USW00025325","1910-12-23",44.06,39.92,378.00,,
"USW00025325","1910-12-24",42.08,37.94,76.00,,
"USW00025325","1910-12-25",46.94,35.06,178.00,,
"USW00025325","1910-12-26",46.04,33.08,48.00,,
"USW00025325","1910-12-27",39.02,33.08,185.00,,
"USW00025325","1910-12-28",42.98,35.96,201.00,,
"USW00025325","1910-12-29",44.06,35.06,363.00,,
"USW00025325","1910-12-30",37.04,24.98,,89.00,
"USW00025325","1910-12-31",33.98,21.92,,0.00,
"USW00025325","1911-01-01",33.98,21.92,89.00,89.00,
"USW00025325","1911-01-02",44.06,33.08,516.00,,
"USW00025325","1911-01-03",44.96,32.00,259.00,,
"USW00025325","1911-01-04",46.04,35.06,183.00,,
"USW00025325","1911-01-05",39.92,30.92,130.00,,
"USW00025325","1911-01-06",44.06,35.96,124.00,,
"USW00025325","1911-01-07",48.02,35.06,30.00,,
"USW00025325","1911-01-08",37.94,14.00,0.00,,
"USW00025325","1911-01-09",,10.94,0.00,,
"USW00025325","1911-01-10",,3.02,0.00,,
"USW00025325","1911-01-11",,1.04,0.00,,
"USW00025325","1911-01-12",,1.94,0.00,,
"USW00025325","1911-01-13",24.98,12.02,0.00,,
"USW00025325","1911-01-14",19.04,12.02,610.00,61.00,
"USW00025325","1911-01-15",23.00,17.96,0.00,,
"USW00025325","1911-01-16",30.02,19.94,0.00,,
"USW00025325","1911-01-17",35.06,21.02,51.00,51.00,
"USW00025325","1911-01-18",32.00,10.94,0.00,,
"USW00025325","1911-01-19",32.00,10.94,0.00,,
"USW00025325","1911-01-20",35.06,15.98,0.00,,
"USW00025325","1911-01-21",37.94,21.02,25.00,25.00,
"USW00025325","1911-01-22",39.02,28.94,107.00,109.00,
"USW00025325","1911-01-23",30.92,19.94,38.00,38.00,
"USW00025325","1911-01-24",30.02,17.06,0.00,,
"USW00025325","1911-01-25",30.92,12.92,0.00,,
"USW00025325","1911-01-26",,1.04,0.00,,
"USW00025325","1911-01-27",,-0.04,0.00,,
"USW00025325","1911-01-28",,3.02,,0.00,
"USW00025325","1911-01-29",32.00,12.92,0.00,,
"USW00025325","1911-01-30",39.92,21.02,0.00,,
"USW00025325","1911-01-31",39.02,10.94,,0.00,
"USW00025325","1911-02-01",,,0.00,,
"USW00025325","1911-02-02",30.02,3.92,76.00,76.00,
"USW00025325","1911-02-03",37.04,,64.00,64.00,
"USW00025325","1911-02-04",37.94,32.00,0.00,0.00,
"USW00025325","1911-02-05",37.94,28.94,30.00,33.00,
"USW00025325","1911-02-06",39.92,28.94,76.00,787.00,
"USW00025325","1911-02-07",30.92,,0.00,,
"USW00025325","1911-02-08",37.04,33.08,508.00,,
"USW00025325","1911-02-09",35.96,32.00,287.00,,
"USW00025325","1911-02-10",39.02,32.00,170.00,,
"USW00025325","1911-02-11",35.96,30.92,76.00,76.00,
"USW00025325","1911-02-12",39.92,28.04,,0.00,
"USW00025325","1911-02-13",39.92,26.06,0.00,,
"USW00025325","1911-02-14",35.06,26.96,0.00,,
"USW00025325","1911-02-15",37.04,23.00,0.00,,
"USW00025325","1911-02-16",37.94,21.92,124.00,,
"USW00025325","1911-02-17",39.92,33.08,0.00,,
"USW00025325","1911-02-18",42.08,35.96,0.00,,
"USW00025325","1911-02-19",42.08,32.00,0.00,,
"USW00025325","1911-02-20",41.00,35.06,0.00,,
"USW00025325","1911-02-21",44.06,33.98,0.00,,
"USW00025325","1911-02-22",41.00,37.94,114.00,,
"USW00025325","1911-02-23",44.06,33.08,312.00,,
"USW00025325","1911-02-24",42.08,33.08,0.00,,
"USW00025325","1911-02-25",39.92,28.94,0.00,,
"USW00025325","1911-02-26",41.00,24.08,0.00,,
"USW00025325","1911-02-27",42.08,24.98,0.00,,
"USW00025325","1911-02-28",44.06,24.98,0.00,,
"USW00025325","1911-03-01",44.06,26.06,,,
"USW00025325","1911-03-02",41.00,30.92,,,
"USW00025325","1911-03-03",42.08,28.04,,,
"USW00025325","1911-03-04",44.06,24.98,,,
"USW00025325","1911-03-05",41.00,33.08,36.00,,
"USW00025325","1911-03-06",39.92,30.02,8.00,8.00,
"USW00025325","1911-03-07",35.96,24.08,,,
"USW00025325","1911-03-08",39.92,28.04,15.00,15.00,
"USW00025325","1911-03-09",41.00,28.94,,,
"USW00025325","1911-03-10",39.02,32.00,,,
"USW00025325","1911-03-11",37.94,30.92,234.00,,
"USW00025325","1911-03-12",44.96,30.92,749.00,,
"USW00025325","1911-03-13",42.08,30.02,,,
"USW00025325","1911-03-14",44.06,28.04,,,
"USW00025325","1911-03-15",32.00,,,,
"USW00025325","1911-03-16",44.96,30.02,,,
"USW00025325","1911-03-17",39.92,35.96,500.00,,
"USW00025325","1911-03-18",42.08,33.08,,,
"USW00025325","1911-03-19",44.06,32.00,,,
"USW00025325","1911-03-20",46.04,30.02,,,
"USW00025325","1911-03-21",44.96,24.98,,,
"USW00025325","1911-03-22",48.02,33.08,,,
"USW00025325","1911-03-23",46.94,35.06,130.00,,
"USW00025325","1911-03-24",44.96,33.08,124.00,,
"USW00025325","1911-03-25",44.06,30.92,,,
"USW00025325","1911-03-26",42.98,33.08,104.00,,
"USW00025325","1911-03-27",44.96,33.98,,,
"USW00025325","1911-03-28",46.94,33.08,99.00,,
"USW00025325","1911-03-29",44.96,32.00,302.00,,
"USW00025325","1911-03-30",39.92,33.98,,,
"USW00025325","1911-03-31",46.04,37.94,,,
"USW00025325","1911-04-01",44.06,24.08,,,
"USW00025325","1911-04-02",42.98,23.00,,,
"USW00025325","1911-04-03",46.04,19.04,,,
"USW00025325","1911-04-04",42.08,21.02,,,
"USW00025325","1911-04-05",44.06,21.92,,,
"USW00025325","1911-04-06",44.96,21.02,,,
"USW00025325","1911-04-07",42.98,23.00,,,
"USW00025325","1911-04-08",42.98,21.92,,,
"USW00025325","1911-04-09",44.06,26.96,,,
"USW00025325","1911-04-10",41.00,26.06,,,
"USW00025325","1911-04-11",39.02,24.98,,,
"USW00025325","1911-04-12",42.08,26.96,,0.00,
"USW00025325","1911-04-13",44.06,30.02,,,
"USW00025325","1911-04-14",44.96,33.08,495.00,,
"USW00025325","1911-04-15",46.94,33.98,546.00,,
"USW00025325","1911-04-16",42.98,35.06,,,
"USW00025325","1911-04-17",44.06,33.08,292.00,,
"USW00025325","1911-04-18",48.92,37.04,112.00,,
"USW00025325","1911-04-19",44.96,37.94,767.00,,
"USW00025325","1911-04-20",44.06,37.04,615.00,,
"USW00025325","1911-04-21",44.06,28.94,112.00,,
"USW00025325","1911-04-22",44.06,33.98,,,
"USW00025325","1911-04-23",46.04,33.08,97.00,,
"USW00025325","1911-04-24",46.94,32.00,0.00,,
"USW00025325","1911-04-25",48.02,33.98,10.00,,
"USW00025325","1911-04-26",48.92,35.96,,,
"USW00025325","1911-04-27",53.06,37.94,,,
"USW00025325","1911-04-28",55.04,39.92,,,
"USW00025325","1911-04-29",57.92,41.00,,,
"USW00025325","1911-04-30",62.06,30.92,,,
"USW00025325","1911-05-01",60.08,30.02,0.00,,
"USW00025325","1911-05-02",57.92,33.08,91.00,,
"USW00025325","1911-05-03",57.02,33.98,0.00,,
"USW00025325","1911-05-04",59.00,35.96,0.00,,
"USW00025325","1911-05-05",60.08,33.08,0.00,,
"USW00025325","1911-05-06",57.92,30.92,0.00,,
"USW00025325","1911-05-07",55.94,30.02,0.00,,
"USW00025325","1911-05-08",55.94,30.92,0.00,,
"USW00025325","1911-05-09",55.04,30.92,165.00,,
"USW00025325","1911-05-10",57.02,33.08,0.00,,
"USW00025325","1911-05-11",57.92,32.00,0.00,,
"USW00025325","1911-05-12",60.08,33.98,0.00,,
"USW00025325","1911-05-13",57.92,33.08,0.00,,
"USW00025325","1911-05-14",60.08,30.92,0.00,,
"USW00025325","1911-05-15",59.00,32.00,0.00,,
"USW00025325","1911-05-16",57.92,32.00,89.00,,
"USW00025325","1911-05-17",60.08,30.92,0.00,,
"USW00025325","1911-05-18",57.02,35.06,0.00,,
"USW00025325","1911-05-19",48.02,37.04,203.00,,
"USW00025325","1911-05-20",50.00,35.96,0.00,,
"USW00025325","1911-05-21",55.04,35.96,0.00,,
"USW00025325","1911-05-22",57.92,33.98,0.00,,
"USW00025325","1911-05-23",57.02,35.06,0.00,,
"USW00025325","1911-05-24",55.04,35.96,0.00,,
"USW00025325","1911-05-25",55.94,33.08,0.00,,
"USW00025325","1911-05-26",57.92,37.04,0.00,,
"USW00025325","1911-05-27",59.00,37.94,0.00,,
"USW00025325","1911-05-28",60.08,37.94,0.00,,
"USW00025325","1911-05-29",57.02,33.98,0.00,,
"USW00025325","1911-05-30",57.02,35.06,0.00,,
"USW00025325","1911-05-31",57.92,35.06,25.00,,
"USW00025325","1911-06-01",57.92,35.06,25.00,,
"USW00025325","1911-06-02",53.96,35.96,0.00,,
"USW00025325","1911-06-03",51.98,35.96,0.00,,
"USW00025325","1911-06-04",55.04,37.04,46.00,,
"USW00025325","1911-06-05",51.98,37.94,279.00,,
"USW00025325","1911-06-06",53.06,37.94,0.00,,
"USW00025325","1911-06-07",57.92,37.04,0.00,,
"USW00025325","1911-06-08",59.00,37.94,0.00,,
"USW00025325","1911-06-09",57.02,37.94,0.00,,
"USW00025325","1911-06-10",55.94,30.92,0.00,,
"USW00025325","1911-06-11",59.00,37.94,1080.00,,
"USW00025325","1911-06-12",60.08,39.02,203.00,,
"USW00025325","1911-06-13",62.96,37.94,0.00,,
"USW00025325","1911-06-14",62.06,35.96,0.00,,
"USW00025325","1911-06-15",62.96,37.94,0.00,,
"USW00025325","1911-06-16",62.06,37.04,0.00,,
"USW00025325","1911-06-17",60.08,35.06,0.00,,
"USW00025325","1911-06-18",62.06,37.94,0.00,,
"USW00025325","1911-06-19",62.96,39.92,0.00,,
"USW00025325","1911-06-20",60.08,42.98,0.00,,
"USW00025325","1911-06-21",64.04,44.06,0.00,,
"USW00025325","1911-06-22",57.02,48.02,0.00,,
"USW00025325","1911-06-23",,,0.00,,
"USW00025325","1911-06-24",,,0.00,,
"USW00025325","1911-06-25",,,0.00,,
"USW00025325","1911-06-26",,,0.00,,
"USW00025325","1911-06-27",,,0.00,,
"USW00025325","1911-06-28",,,0.00,,
"USW00025325","1911-06-29",,,0.00,,
"USW00025325","1911-06-30",,,0.00,,
"USW00025325","1912-05-01",60.98,33.98,,,
"USW00025325","1912-05-02",51.98,37.94,,,
"USW00025325","1912-05-03",51.98,,,,
"USW00025325","1912-05-04",46.94,35.96,173.00,,
"USW00025325","1912-05-05",48.02,37.94,254.00,,
"USW00025325","1912-05-06",46.94,39.92,193.00,,
"USW00025325","1912-05-07",62.96,44.96,287.00,,
"USW00025325","1912-05-08",66.02,32.00,,,
"USW00025325","1912-05-09",66.02,32.00,,,
"USW00025325","1912-05-10",66.92,28.94,,,
"USW00025325","1912-05-11",59.00,42.98,,,
"USW00025325","1912-05-12",77.00,35.06,,,
"USW00025325","1912-05-13",93.02,,,,
"USW00025325","1912-05-14",87.98,41.00,,,
"USW00025325","1912-05-15",80.96,50.00,,,
"USW00025325","1912-05-16",57.92,46.04,28.00,,
"USW00025325","1912-05-17",51.08,42.98,69.00,,
"USW00025325","1912-05-18",62.96,42.08,23.00,,
"USW00025325","1912-05-19",73.94,44.96,,,
"USW00025325","1912-05-20",87.08,46.04,,,
"USW00025325","1912-05-21",86.00,41.00,,,
"USW00025325","1912-05-22",82.04,,,,
"USW00025325","1912-05-23",78.08,46.94,,,
"USW00025325","1912-05-24",69.08,53.06,,,
"USW00025325","1912-05-25",69.98,42.98,5.00,,
"USW00025325","1912-05-26",59.00,,20.00,,
"USW00025325","1912-05-27",62.06,42.98,13.00,,
"USW00025325","1912-05-28",68.00,35.06,,,
"USW00025325","1912-05-29",69.98,39.02,,,
"USW00025325","1912-05-30",69.98,42.08,150.00,,
"USW00025325","1912-05-31",50.00,35.96,183.00,,
"USW00025325","1912-06-01",51.08,35.96,,,
"USW00025325","1912-06-02",53.96,39.92,86.00,,
"USW00025325","1912-06-03",55.94,39.92,5.00,,
"USW00025325","1912-06-04",80.06,33.08,,,
"USW00025325","1912-06-05",78.08,33.08,,,
"USW00025325","1912-06-06",75.02,37.94,,,
"USW00025325","1912-06-07",53.06,42.08,102.00,,
"USW00025325","1912-06-08",53.06,42.08,41.00,,
"USW00025325","1912-06-09",62.96,35.96,,,
"USW00025325","1912-06-10",59.00,44.06,,,
"USW00025325","1912-06-11",57.92,50.00,191.00,,
"USW00025325","1912-06-12",,48.02,135.00,,
"USW00025325","1912-06-13",71.96,44.96,8.00,,
"USW00025325","1912-06-14",73.04,46.04,,,
"USW00025325","1912-06-15",82.04,44.06,51.00,,
"USW00025325","1912-06-16",71.96,37.94,,,
"USW00025325","1912-06-17",57.92,46.94,23.00,,
"USW00025325","1912-06-18",68.00,46.04,28.00,,
"USW00025325","1912-06-19",69.98,48.02,89.00,,
"USW00025325","1912-06-20",75.92,44.06,,,
"USW00025325","1912-06-21",62.96,39.92,152.00,,
"USW00025325","1912-06-22",60.08,46.04,257.00,,
"USW00025325","1912-06-23",64.04,42.08,,,
"USW00025325","1912-06-24",69.08,39.02,,,
"USW00025325","1912-06-25",66.92,51.98,69.00,,
"USW00025325","1912-06-26",60.08,48.02,23.00,,
"USW00025325","1912-06-27",68.00,39.02,,,
"USW00025325","1912-06-28",69.08,42.08,,,
"USW00025325","1912-06-29",64.94,,,,
"USW00025325","1912-06-30",78.08,39.92,,,
"USW00025325","1912-07-01",78.08,44.06,,,
"USW00025325","1912-07-02",75.92,50.00,,,
"USW00025325","1912-07-03",62.96,50.00,432.00,,
"USW00025325","1912-07-04",57.92,46.94,30.00,,
"USW00025325","1912-07-05",69.08,48.02,,,
"USW00025325","1912-07-06",66.02,48.02,,,
"USW00025325","1912-07-07",73.94,41.00,,,
"USW00025325","1912-07-08",71.06,44.06,,,
"USW00025325","1912-07-09",66.92,44.06,,,
"USW00025325","1912-07-10",75.92,42.08,,,
"USW00025325","1912-07-11",68.00,48.02,157.00,,
"USW00025325","1912-07-12",66.02,50.00,58.00,,
"USW00025325","1912-07-13",62.06,46.94,28.00,,
"USW00025325","1912-07-14",59.00,50.00,48.00,,
"USW00025325","1912-07-15",75.92,48.02,,,
"USW00025325","1912-07-16",84.02,42.08,,,
"USW00025325","1912-07-17",82.04,44.06,,,
"USW00025325","1912-07-18",91.94,53.96,,,
"USW00025325","1912-07-19",89.96,55.94,,,
"USW00025325","1912-07-20",75.92,50.00,,,
"USW00025325","1912-07-21",64.04,50.00,,,
"USW00025325","1912-07-22",59.00,48.92,81.00,,
"USW00025325","1912-07-23",80.96,46.04,,,
"USW00025325","1912-07-24",84.02,46.94,,,
"USW00025325","1912-07-25",75.92,46.04,,,
"USW00025325","1912-07-26",59.00,51.08,,,
"USW00025325","1912-07-27",57.92,51.08,406.00,,
"USW00025325","1912-07-28",57.02,48.02,51.00,,
"USW00025325","1912-07-29",62.96,53.96,102.00,,
"USW00025325","1912-07-30",64.94,53.96,28.00,,
"USW00025325","1912-07-31",69.98,44.96,,,
"USW00025325","1912-08-01",64.94,42.08,0.00,,
"USW00025325","1912-08-02",62.06,44.96,0.00,,
"USW00025325","1912-08-03",66.92,39.92,0.00,,
"USW00025325","1912-08-04",66.92,39.02,0.00,,
"USW00025325","1912-08-05",57.92,44.96,81.00,,
"USW00025325","1912-08-06",53.96,44.96,231.00,,
"USW00025325","1912-08-07",62.96,44.96,157.00,,
"USW00025325","1912-08-08",73.94,46.94,0.00,,
"USW00025325","1912-08-09",64.04,46.94,170.00,,
"USW00025325","1912-08-10",59.00,51.08,0.00,,
"USW00025325","1912-08-11",64.94,46.94,0.00,,
"USW00025325","1912-08-12",66.92,39.02,0.00,,
"USW00025325","1912-08-13",64.94,48.02,0.00,,
"USW00025325","1912-08-14",73.04,48.02,0.00,,
"USW00025325","1912-08-15",73.94,44.96,0.00,,
"USW00025325","1912-08-16",71.06,42.98,0.00,,
"USW00025325","1912-08-17",69.08,41.00,0.00,,
"USW00025325","1912-08-18",64.94,46.04,0.00,,
"USW00025325","1912-08-19",64.04,51.98,0.00,,
"USW00025325","1912-08-20",75.92,46.94,0.00,,
"USW00025325","1912-08-21",62.96,48.02,0.00,,
"USW00025325","1912-08-22",69.98,51.98,64.00,,
"USW00025325","1912-08-23",64.04,42.98,0.00,,
"USW00025325","1912-08-24",60.08,42.08,0.00,,
"USW00025325","1912-08-25",60.98,42.98,0.00,,
"USW00025325","1912-08-26",60.98,39.92,0.00,,
"USW00025325","1912-08-27",60.98,41.00,0.00,,
"USW00025325","1912-08-28",57.02,42.98,140.00,,
"USW00025325","1912-08-29",53.06,44.06,330.00,,
"USW00025325","1912-08-30",64.04,42.08,69.00,,
"USW00025325","1912-08-31",60.08,35.96,0.00,,
"USW00025325","1912-09-01",57.02,42.98,173.00,,
"USW00025325","1912-09-02",69.98,35.96,0.00,,
"USW00025325","1912-09-03",60.08,41.00,0.00,,
"USW00025325","1912-09-04",62.06,48.02,51.00,,
"USW00025325","1912-09-05",69.98,35.96,0.00,,
"USW00025325","1912-09-06",60.08,44.96,0.00,,
"USW00025325","1912-09-07",59.00,46.04,140.00,,
"USW00025325","1912-09-08",55.04,44.96,102.00,,
"USW00025325","1912-09-09",57.02,46.94,1102.00,,
"USW00025325","1912-09-10",59.00,46.94,1143.00,,
"USW00025325","1912-09-11",57.92,48.92,450.00,,
"USW00025325","1912-09-12",66.92,48.92,0.00,,
"USW00025325","1912-09-13",75.92,42.98,0.00,,
"USW00025325","1912-09-14",78.98,41.00,0.00,,
"USW00025325","1912-09-15",75.02,42.98,0.00,,
"USW00025325","1912-09-16",64.04,44.96,122.00,,
"USW00025325","1912-09-17",55.04,44.96,165.00,,
"USW00025325","1912-09-18",55.04,44.06,18.00,,
"USW00025325","1912-09-19",66.02,37.94,0.00,,
"USW00025325","1912-09-20",64.94,39.92,0.00,,
"USW00025325","1912-09-21",60.08,37.04,0.00,,
"USW00025325","1912-09-22",57.02,32.00,0.00,,
"USW00025325","1912-09-23",53.96,39.92,0.00,,
"USW00025325","1912-09-24",53.96,42.98,137.00,,
"USW00025325","1912-09-25",55.04,41.00,38.00,,
"USW00025325","1912-09-26",53.96,41.00,0.00,,
"USW00025325","1912-09-27",66.02,39.92,0.00,,
"USW00025325","1912-09-28",60.98,39.02,102.00,,
"USW00025325","1912-09-29",57.92,46.94,183.00,,
"USW00025325","1912-09-30",60.98,44.06,251.00,,
"USW00025325","1912-10-01",51.08,35.96,302.00,,
"USW00025325","1912-10-02",51.98,44.06,292.00,,
"USW00025325","1912-10-03",51.08,39.92,173.00,,
"USW00025325","1912-10-04",53.06,39.02,15.00,,
"USW00025325","1912-10-05",50.00,35.96,0.00,,
"USW00025325","1912-10-06",53.06,42.98,343.00,,
"USW00025325","1912-10-07",51.98,42.08,376.00,,
"USW00025325","1912-10-08",51.98,41.00,18.00,,
"USW00025325","1912-10-09",48.92,42.08,262.00,,
"USW00025325","1912-10-10",48.92,39.02,140.00,,
"USW00025325","1912-10-11",51.08,44.06,155.00,,
"USW00025325","1912-10-12",51.08,44.96,1303.00,,
"USW00025325","1912-10-13",62.06,44.96,673.00,,
"USW00025325","1912-10-14",60.08,44.96,312.00,,
"USW00025325","1912-10-15",51.98,39.02,406.00,,
"USW00025325","1912-10-16",48.92,39.02,201.00,,
"USW00025325","1912-10-17",48.02,35.06,0.00,,
"USW00025325","1912-10-18",46.94,32.00,173.00,,
"USW00025325","1912-10-19",48.92,26.06,0.00,,
"USW00025325","1912-10-20",44.96,35.96,262.00,,
"USW00025325","1912-10-21",44.96,35.06,249.00,,
"USW00025325","1912-10-22",44.96,33.98,264.00,,
"USW00025325","1912-10-23",44.06,33.98,284.00,,
"USW00025325","1912-10-24",48.02,35.06,157.00,,
"USW00025325","1912-10-25",48.92,39.02,165.00,,
"USW00025325","1912-10-26",48.02,41.00,107.00,,
"USW00025325","1912-10-27",50.00,42.08,0.00,,
"USW00025325","1912-10-28",53.96,39.92,0.00,,
"USW00025325","1912-10-29",48.02,35.96,0.00,,
"USW00025325","1912-10-30",48.92,,147.00,,
"USW00025325","1912-10-31",46.04,39.02,277.00,,
"USW00025325","1912-11-01",50.00,37.94,140.00,,
"USW00025325","1912-11-02",44.96,35.96,0.00,,
"USW00025325","1912-11-03",44.06,26.96,0.00,,
"USW00025325","1912-11-04",44.06,28.04,25.00,,
"USW00025325","1912-11-05",44.96,33.98,86.00,,
"USW00025325","1912-11-06",37.94,28.94,363.00,,
"USW00025325","1912-11-07",42.98,28.04,0.00,,
"USW00025325","1912-11-08",39.02,24.08,0.00,,
"USW00025325","1912-11-09",35.96,19.94,0.00,,
"USW00025325","1912-11-10",35.96,17.96,0.00,,
"USW00025325","1912-11-11",44.06,30.02,168.00,,
"USW00025325","1912-11-12",44.06,30.92,330.00,,
"USW00025325","1912-11-13",44.96,35.96,511.00,,
"USW00025325","1912-11-14",44.96,33.08,257.00,,
"USW00025325","1912-11-15",44.06,35.06,287.00,,
"USW00025325","1912-11-16",48.02,35.96,114.00,,
"USW00025325","1912-11-17",44.06,33.98,97.00,,
"USW00025325","1912-11-18",44.96,35.06,340.00,,
"USW00025325","1912-11-19",42.98,33.08,132.00,,
"USW00025325","1912-11-20",42.08,37.94,203.00,,
"USW00025325","1912-11-21",42.08,33.08,71.00,,
"USW00025325","1912-11-22",42.98,32.00,602.00,,
"USW00025325","1912-11-23",44.96,32.00,221.00,,
"USW00025325","1912-11-24",42.08,30.92,28.00,,