StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00189035","1948-08-01",71.96,68.00,452.00,0.00,0.00
"USC00189035","1948-08-02",84.02,66.92,386.00,0.00,0.00
"USC00189035","1948-08-03",84.02,66.92,5.00,0.00,0.00
"USC00189035","1948-08-04",73.04,66.92,231.00,0.00,0.00
"USC00189035","1948-08-05",78.08,64.94,147.00,0.00,0.00
"USC00189035","1948-08-06",78.98,53.96,0.00,0.00,0.00
"USC00189035","1948-08-07",78.98,57.92,0.00,0.00,0.00
"USC00189035","1948-08-08",80.96,57.92,0.00,0.00,0.00
"USC00189035","1948-08-09",82.94,59.00,0.00,0.00,0.00
"USC00189035","1948-08-10",82.04,57.92,0.00,0.00,0.00
"USC00189035","1948-08-11",84.02,62.06,0.00,0.00,0.00
"USC00189035","1948-08-12",82.04,64.04,381.00,0.00,0.00
"USC00189035","1948-08-13",82.94,62.06,15.00,0.00,0.00
"USC00189035","1948-08-14",80.06,62.96,0.00,0.00,0.00
"USC00189035","1948-08-15",84.02,60.08,0.00,0.00,0.00
"USC00189035","1948-08-16",84.02,59.00,0.00,0.00,0.00
"USC00189035","1948-08-17",80.06,60.08,0.00,0.00,0.00
"USC00189035","1948-08-18",82.94,62.06,0.00,0.00,0.00
"USC00189035","1948-08-19",80.06,60.98,312.00,0.00,0.00
"USC00189035","1948-08-20",82.04,62.96,81.00,0.00,0.00
"USC00189035","1948-08-21",82.04,62.06,18.00,0.00,0.00
"USC00189035","1948-08-22",82.04,64.04,0.00,0.00,0.00
"USC00189035","1948-08-23",84.92,66.02,0.00,0.00,0.00
"USC00189035","1948-08-24",87.08,66.02,0.00,0.00,0.00
"USC00189035","1948-08-25",93.02,69.98,0.00,0.00,0.00
"USC00189035","1948-08-26",96.98,69.98,0.00,0.00,0.00
"USC00189035","1948-08-27",98.06,71.06,0.00,0.00,0.00
"USC00189035","1948-08-28",98.06,71.06,0.00,0.00,0.00
"USC00189035","1948-08-29",95.00,75.02,0.00,0.00,0.00
"USC00189035","1948-08-30",91.94,68.00,20.00,0.00,0.00
"USC00189035","1948-08-31",78.98,66.02,0.00,0.00,0.00
"USC00189035","1948-09-01",,50.00,0.00,0.00,0.00
"USC00189035","1948-09-02",75.02,51.08,0.00,0.00,0.00
"USC00189035","1948-09-03",78.08,55.04,0.00,0.00,0.00
"USC00189035","1948-09-04",80.96,60.08,0.00,0.00,0.00
"USC00189035","1948-09-05",82.94,64.04,0.00,0.00,0.00
"USC00189035","1948-09-06",84.02,62.96,0.00,0.00,0.00
"USC00189035","1948-09-07",84.02,64.94,25.00,0.00,0.00
"USC00189035","1948-09-08",80.06,64.94,0.00,0.00,0.00
"USC00189035","1948-09-09",84.92,66.02,0.00,0.00,0.00
"USC00189035","1948-09-10",89.06,64.94,198.00,0.00,0.00
"USC00189035","1948-09-11",68.00,55.04,150.00,0.00,0.00
"USC00189035","1948-09-12",78.98,57.92,0.00,0.00,0.00
"USC00189035","1948-09-13",84.92,60.98,0.00,0.00,0.00
"USC00189035","1948-09-14",89.06,66.92,0.00,0.00,0.00
"USC00189035","1948-09-15",82.04,53.06,0.00,0.00,0.00
"USC00189035","1948-09-16",75.02,51.98,0.00,0.00,0.00
"USC00189035","1948-09-17",77.00,57.02,0.00,0.00,0.00
"USC00189035","1948-09-18",77.00,60.08,0.00,0.00,0.00
"USC00189035","1948-09-19",87.98,62.96,0.00,0.00,0.00
"USC00189035","1948-09-20",82.94,64.04,5.00,0.00,0.00
"USC00189035","1948-09-21",89.06,66.02,0.00,0.00,0.00
"USC00189035","1948-09-22",69.08,50.00,229.00,0.00,0.00
"USC00189035","1948-09-23",68.00,46.04,0.00,0.00,0.00
"USC00189035","1948-09-24",68.00,46.94,0.00,0.00,0.00
"USC00189035","1948-09-25",64.04,48.92,0.00,0.00,0.00
"USC00189035","1948-09-26",69.08,48.02,0.00,0.00,0.00
"USC00189035","1948-09-27",73.04,48.92,0.00,0.00,0.00
"USC00189035","1948-09-28",75.92,51.08,0.00,0.00,0.00
"USC00189035","1948-09-29",69.98,55.04,0.00,0.00,0.00
"USC00189035","1948-09-30",75.02,59.00,216.00,0.00,0.00
"USC00189035","1948-10-01",73.94,60.08,33.00,0.00,0.00
"USC00189035","1948-10-02",78.98,55.04,0.00,0.00,0.00
"USC00189035","1948-10-03",77.00,51.98,0.00,0.00,0.00
"USC00189035","1948-10-04",66.02,42.08,0.00,0.00,0.00
"USC00189035","1948-10-05",59.00,44.96,119.00,0.00,0.00
"USC00189035","1948-10-06",51.08,44.06,348.00,0.00,0.00
"USC00189035","1948-10-07",60.98,48.02,0.00,0.00,0.00
"USC00189035","1948-10-08",64.94,55.04,30.00,0.00,0.00
"USC00189035","1948-10-09",62.96,42.98,41.00,0.00,0.00
"USC00189035","1948-10-10",62.06,50.00,0.00,0.00,0.00
"USC00189035","1948-10-11",75.02,55.04,0.00,0.00,0.00
"USC00189035","1948-10-12",64.94,53.96,0.00,0.00,0.00
"USC00189035","1948-10-13",69.08,44.06,0.00,0.00,0.00
"USC00189035","1948-10-14",66.02,44.06,8.00,0.00,0.00
"USC00189035","1948-10-15",62.06,42.08,0.00,0.00,0.00
"USC00189035","1948-10-16",60.08,39.92,0.00,0.00,0.00
"USC00189035","1948-10-17",66.92,46.94,0.00,0.00,0.00
"USC00189035","1948-10-18",75.92,37.04,175.00,0.00,0.00
"USC00189035","1948-10-19",53.06,30.02,0.00,0.00,0.00
"USC00189035","1948-10-20",51.98,37.94,0.00,0.00,0.00
"USC00189035","1948-10-21",55.94,35.06,0.00,0.00,0.00
"USC00189035","1948-10-22",55.04,39.92,0.00,0.00,0.00
"USC00189035","1948-10-23",55.04,42.08,0.00,0.00,0.00
"USC00189035","1948-10-24",55.04,46.04,64.00,0.00,0.00
"USC00189035","1948-10-25",62.06,48.02,0.00,0.00,0.00
"USC00189035","1948-10-26",64.94,44.06,0.00,0.00,0.00
"USC00189035","1948-10-27",68.00,44.06,0.00,0.00,0.00
"USC00189035","1948-10-28",71.96,44.06,0.00,0.00,0.00
"USC00189035","1948-10-29",69.08,46.04,0.00,0.00,0.00
"USC00189035","1948-10-30",71.06,44.06,0.00,0.00,0.00
"USC00189035","1948-10-31",71.06,42.98,0.00,0.00,0.00
"USC00189035","1948-11-01",62.96,46.94,8.00,0.00,0.00
"USC00189035","1948-11-02",71.06,51.98,0.00,0.00,0.00
"USC00189035","1948-11-03",55.94,42.98,0.00,0.00,0.00
"USC00189035","1948-11-04",62.06,48.92,99.00,0.00,0.00
"USC00189035","1948-11-05",69.98,57.92,0.00,0.00,0.00
"USC00189035","1948-11-06",75.02,53.06,0.00,0.00,0.00
"USC00189035","1948-11-07",77.00,46.94,399.00,0.00,0.00
"USC00189035","1948-11-08",64.94,37.94,0.00,0.00,0.00
"USC00189035","1948-11-09",62.96,42.98,0.00,0.00,0.00
"USC00189035","1948-11-10",62.06,48.92,3.00,0.00,0.00
"USC00189035","1948-11-11",68.00,35.06,8.00,0.00,0.00
"USC00189035","1948-11-12",57.02,35.06,0.00,0.00,0.00
"USC00189035","1948-11-13",57.92,42.08,51.00,0.00,0.00
"USC00189035","1948-11-14",60.98,35.96,0.00,0.00,0.00
"USC00189035","1948-11-15",53.96,35.06,0.00,0.00,0.00
"USC00189035","1948-11-16",57.02,35.06,0.00,0.00,0.00
"USC00189035","1948-11-17",57.92,42.98,20.00,0.00,0.00
"USC00189035","1948-11-18",66.92,37.04,0.00,0.00,0.00
"USC00189035","1948-11-19",64.04,41.00,0.00,0.00,0.00
"USC00189035","1948-11-20",69.98,46.94,71.00,0.00,0.00
"USC00189035","1948-11-21",71.96,39.02,0.00,0.00,0.00
"USC00189035","1948-11-22",62.96,42.08,3.00,0.00,0.00
"USC00189035","1948-11-23",53.06,39.92,46.00,0.00,0.00
"USC00189035","1948-11-24",51.98,37.04,61.00,0.00,0.00
"USC00189035","1948-11-25",46.94,39.02,97.00,0.00,0.00
"USC00189035","1948-11-26",51.98,33.98,0.00,0.00,0.00
"USC00189035","1948-11-27",59.00,35.06,150.00,0.00,0.00
"USC00189035","1948-11-28",64.04,37.94,0.00,0.00,0.00
"USC00189035","1948-11-29",42.08,32.00,442.00,0.00,0.00
"USC00189035","1948-11-30",42.08,30.02,46.00,0.00,0.00
"USC00189035","1948-12-01",48.92,30.92,0.00,0.00,0.00
"USC00189035","1948-12-02",55.94,30.02,0.00,0.00,0.00
"USC00189035","1948-12-03",48.92,30.02,18.00,0.00,0.00
"USC00189035","1948-12-04",51.98,41.00,414.00,0.00,0.00
"USC00189035","1948-12-05",60.98,37.04,0.00,0.00,0.00
"USC00189035","1948-12-06",57.92,41.00,0.00,0.00,0.00
"USC00189035","1948-12-07",64.94,33.08,0.00,0.00,0.00
"USC00189035","1948-12-08",55.94,35.06,0.00,0.00,0.00
"USC00189035","1948-12-09",53.06,28.04,0.00,0.00,0.00
"USC00189035","1948-12-10",42.98,28.04,0.00,0.00,0.00
"USC00189035","1948-12-11",41.00,24.08,0.00,0.00,0.00
"USC00189035","1948-12-12",42.08,26.06,0.00,0.00,0.00
"USC00189035","1948-12-13",51.98,41.00,8.00,0.00,0.00
"USC00189035","1948-12-14",68.00,42.98,0.00,0.00,0.00
"USC00189035","1948-12-15",62.06,30.92,46.00,0.00,0.00
"USC00189035","1948-12-16",37.04,30.02,254.00,0.00,0.00
"USC00189035","1948-12-17",41.00,33.08,51.00,0.00,0.00
"USC00189035","1948-12-18",53.06,30.02,0.00,0.00,0.00
"USC00189035","1948-12-19",39.02,28.04,79.00,140.00,127.00
"USC00189035","1948-12-20",32.00,26.96,102.00,0.00,
"USC00189035","1948-12-21",35.06,30.02,0.00,0.00,
"USC00189035","1948-12-22",48.92,33.98,0.00,0.00,
"USC00189035","1948-12-23",50.00,33.08,0.00,0.00,0.00
"USC00189035","1948-12-24",37.94,26.96,0.00,0.00,0.00
"USC00189035","1948-12-25",33.98,24.98,0.00,0.00,0.00
"USC00189035","1948-12-26",33.98,10.94,0.00,0.00,0.00
"USC00189035","1948-12-27",23.00,12.92,0.00,0.00,0.00
"USC00189035","1948-12-28",33.08,19.04,0.00,0.00,0.00
"USC00189035","1948-12-29",48.92,24.08,38.00,0.00,0.00
"USC00189035","1948-12-30",59.00,39.92,246.00,0.00,0.00
"USC00189035","1948-12-31",46.94,30.02,74.00,0.00,0.00
"USC00189035","1949-01-01",39.02,28.94,0.00,0.00,0.00
"USC00189035","1949-01-02",42.98,28.04,0.00,0.00,0.00
"USC00189035","1949-01-03",46.94,26.96,0.00,0.00,0.00
"USC00189035","1949-01-04",48.92,26.96,10.00,0.00,0.00
"USC00189035","1949-01-05",41.00,32.00,76.00,0.00,0.00
"USC00189035","1949-01-06",53.96,39.02,335.00,0.00,0.00
"USC00189035","1949-01-07",51.98,32.00,0.00,0.00,0.00
"USC00189035","1949-01-08",59.00,33.98,0.00,0.00,0.00
"USC00189035","1949-01-09",62.96,41.00,0.00,0.00,0.00
"USC00189035","1949-01-10",59.00,37.94,0.00,0.00,0.00
"USC00189035","1949-01-11",59.00,37.94,3.00,0.00,0.00
"USC00189035","1949-01-12",48.92,30.02,51.00,,0.00
"USC00189035","1949-01-13",39.02,28.04,0.00,0.00,0.00
"USC00189035","1949-01-14",48.92,32.00,0.00,0.00,0.00
"USC00189035","1949-01-15",51.08,24.98,0.00,0.00,0.00
"USC00189035","1949-01-16",44.06,28.04,0.00,0.00,0.00
"USC00189035","1949-01-17",62.06,32.00,0.00,0.00,0.00
"USC00189035","1949-01-18",59.00,39.92,0.00,0.00,0.00
"USC00189035","1949-01-19",55.94,41.00,8.00,0.00,0.00
"USC00189035","1949-01-20",62.96,26.96,0.00,0.00,0.00
"USC00189035","1949-01-21",48.02,26.06,0.00,0.00,0.00
"USC00189035","1949-01-22",39.92,24.98,305.00,0.00,0.00
"USC00189035","1949-01-23",62.06,35.06,0.00,0.00,0.00
"USC00189035","1949-01-24",39.02,32.00,61.00,0.00,0.00
"USC00189035","1949-01-25",55.94,39.02,20.00,0.00,0.00
"USC00189035","1949-01-26",55.04,33.98,64.00,0.00,0.00
"USC00189035","1949-01-27",44.06,33.98,23.00,0.00,0.00
"USC00189035","1949-01-28",44.96,35.96,157.00,0.00,0.00
"USC00189035","1949-01-29",69.08,35.96,0.00,0.00,0.00
"USC00189035","1949-01-30",39.92,17.96,0.00,0.00,0.00
"USC00189035","1949-01-31",26.06,17.96,157.00,,0.00
"USC00189035","1949-02-01",33.98,26.06,48.00,,
"USC00189035","1949-02-02",42.08,21.92,0.00,,
"USC00189035","1949-02-03",42.08,19.04,0.00,,
"USC00189035","1949-02-04",44.06,23.00,117.00,,
"USC00189035","1949-02-05",51.08,28.04,0.00,,
"USC00189035","1949-02-06",44.96,26.06,0.00,,
"USC00189035","1949-02-07",44.96,30.02,114.00,,
"USC00189035","1949-02-08",53.96,28.04,0.00,,
"USC00189035","1949-02-09",57.02,30.92,0.00,,
"USC00189035","1949-02-10",66.02,37.94,0.00,,
"USC00189035","1949-02-11",39.92,28.04,64.00,,
"USC00189035","1949-02-12",,21.92,0.00,,
"USC00189035","1949-02-13",50.00,26.96,0.00,,
"USC00189035","1949-02-14",66.02,,10.00,,
"USC00189035","1949-02-15",60.98,53.06,8.00,,
"USC00189035","1949-02-16",75.02,42.98,69.00,,
"USC00189035","1949-02-17",46.04,33.08,81.00,,
"USC00189035","1949-02-18",48.02,26.96,0.00,,
"USC00189035","1949-02-19",51.98,33.98,0.00,,
"USC00189035","1949-02-20",51.08,42.08,104.00,,
"USC00189035","1949-02-21",64.94,37.04,0.00,,
"USC00189035","1949-02-22",41.00,37.04,8.00,,
"USC00189035","1949-02-23",50.00,39.02,91.00,,
"USC00189035","1949-02-24",53.96,30.92,0.00,,
"USC00189035","1949-02-25",55.94,35.96,0.00,,
"USC00189035","1949-02-26",59.00,33.08,0.00,,
"USC00189035","1949-02-27",48.02,26.06,0.00,,
"USC00189035","1949-02-28",44.06,28.04,183.00,,
"USC00189035","1949-03-01",39.92,21.92,0.00,0.00,0.00
"USC00189035","1949-03-02",35.06,23.00,0.00,0.00,0.00
"USC00189035","1949-03-03",42.08,28.04,0.00,0.00,0.00
"USC00189035","1949-03-04",44.06,26.06,0.00,0.00,0.00
"USC00189035","1949-03-05",51.98,26.96,0.00,0.00,0.00
"USC00189035","1949-03-06",62.06,42.98,0.00,0.00,0.00
"USC00189035","1949-03-07",69.08,26.96,0.00,0.00,0.00
"USC00189035","1949-03-08",39.92,21.92,0.00,0.00,0.00
"USC00189035","1949-03-09",55.94,30.92,0.00,0.00,0.00
"USC00189035","1949-03-10",57.92,39.02,0.00,0.00,0.00
"USC00189035","1949-03-11",48.02,33.08,91.00,0.00,0.00
"USC00189035","1949-03-12",46.94,30.02,0.00,0.00,0.00
"USC00189035","1949-03-13",46.94,28.04,0.00,0.00,0.00
"USC00189035","1949-03-14",51.98,28.04,0.00,0.00,0.00
"USC00189035","1949-03-15",55.94,35.96,8.00,0.00,0.00
"USC00189035","1949-03-16",46.94,21.92,0.00,0.00,0.00
"USC00189035","1949-03-17",42.98,24.98,0.00,0.00,0.00
"USC00189035","1949-03-18",46.94,35.06,188.00,0.00,0.00
"USC00189035","1949-03-19",39.02,21.02,18.00,0.00,0.00
"USC00189035","1949-03-20",39.92,24.98,0.00,0.00,0.00
"USC00189035","1949-03-21",46.04,28.94,0.00,0.00,0.00
"USC00189035","1949-03-22",64.04,37.04,0.00,0.00,0.00
"USC00189035","1949-03-23",68.00,50.00,340.00,0.00,0.00
"USC00189035","1949-03-24",69.08,39.92,0.00,0.00,0.00
"USC00189035","1949-03-25",64.04,46.04,3.00,0.00,0.00
"USC00189035","1949-03-26",57.02,46.94,48.00,0.00,0.00
"USC00189035","1949-03-27",66.92,55.04,10.00,0.00,0.00
"USC00189035","1949-03-28",82.04,59.00,20.00,0.00,0.00
"USC00189035","1949-03-29",62.96,39.02,0.00,0.00,0.00
"USC00189035","1949-03-30",73.04,48.92,0.00,0.00,0.00
"USC00189035","1949-03-31",80.06,46.94,23.00,0.00,0.00
"USC00189035","1949-04-01",53.06,37.94,152.00,0.00,0.00
"USC00189035","1949-04-02",50.00,39.02,3.00,0.00,0.00
"USC00189035","1949-04-03",57.02,39.02,0.00,0.00,0.00
"USC00189035","1949-04-04",60.98,41.00,15.00,0.00,0.00
"USC00189035","1949-04-05",60.08,35.96,0.00,0.00,0.00
"USC00189035","1949-04-06",55.04,39.92,168.00,0.00,0.00
"USC00189035","1949-04-07",60.08,37.94,0.00,0.00,0.00
"USC00189035","1949-04-08",59.00,39.02,66.00,0.00,0.00
"USC00189035","1949-04-09",60.98,37.04,0.00,0.00,0.00
"USC00189035","1949-04-10",62.06,35.96,0.00,0.00,0.00
"USC00189035","1949-04-11",62.06,42.08,0.00,0.00,0.00
"USC00189035","1949-04-12",60.08,42.08,0.00,0.00,0.00
"USC00189035","1949-04-13",69.98,50.00,20.00,0.00,0.00
"USC00189035","1949-04-14",66.02,51.98,46.00,0.00,0.00
"USC00189035","1949-04-15",73.94,51.98,0.00,0.00,0.00
"USC00189035","1949-04-16",84.02,42.08,0.00,0.00,0.00
"USC00189035","1949-04-17",51.08,32.00,0.00,0.00,0.00
"USC00189035","1949-04-18",57.92,39.92,28.00,0.00,0.00
"USC00189035","1949-04-19",62.06,35.96,76.00,0.00,0.00
"USC00189035","1949-04-20",60.98,37.94,0.00,0.00,0.00
"USC00189035","1949-04-21",66.02,41.00,0.00,0.00,0.00
"USC00189035","1949-04-22",75.92,53.06,0.00,0.00,0.00
"USC00189035","1949-04-23",60.98,51.98,79.00,0.00,0.00
"USC00189035","1949-04-24",71.96,46.94,0.00,0.00,0.00
"USC00189035","1949-04-25",71.96,39.02,0.00,0.00,0.00
"USC00189035","1949-04-26",64.04,44.06,0.00,0.00,0.00
"USC00189035","1949-04-27",82.04,50.00,5.00,0.00,0.00
"USC00189035","1949-04-28",69.98,51.98,0.00,0.00,0.00
"USC00189035","1949-04-29",66.02,37.04,0.00,0.00,0.00
"USC00189035","1949-04-30",66.02,41.00,0.00,0.00,0.00
"USC00189035","1949-05-01",73.04,41.00,3.00,0.00,0.00
"USC00189035","1949-05-02",75.02,57.92,5.00,0.00,0.00
"USC00189035","1949-05-03",73.04,55.94,368.00,0.00,0.00
"USC00189035","1949-05-04",80.96,53.96,0.00,0.00,0.00
"USC00189035","1949-05-05",86.00,59.00,0.00,0.00,0.00
"USC00189035","1949-05-06",86.00,62.96,0.00,0.00,0.00
"USC00189035","1949-05-07",91.04,66.92,0.00,0.00,0.00
"USC00189035","1949-05-08",91.04,50.00,15.00,0.00,0.00
"USC00189035","1949-05-09",71.06,46.94,0.00,0.00,0.00
"USC00189035","1949-05-10",75.02,55.94,25.00,0.00,0.00
"USC00189035","1949-05-11",62.06,46.94,0.00,0.00,0.00
"USC00189035","1949-05-12",55.04,42.08,10.00,0.00,0.00
"USC00189035","1949-05-13",69.98,46.94,0.00,0.00,0.00
"USC00189035","1949-05-14",69.98,51.98,0.00,0.00,0.00
"USC00189035","1949-05-15",82.04,55.04,0.00,0.00,0.00
"USC00189035","1949-05-16",80.06,55.04,376.00,0.00,0.00
"USC00189035","1949-05-17",68.00,55.04,0.00,0.00,0.00
"USC00189035","1949-05-18",77.00,60.08,0.00,0.00,0.00
"USC00189035","1949-05-19",84.02,64.04,0.00,0.00,0.00
"USC00189035","1949-05-20",87.08,64.04,5.00,0.00,0.00
"USC00189035","1949-05-21",80.06,51.08,0.00,0.00,0.00
"USC00189035","1949-05-22",66.92,51.98,102.00,0.00,0.00
"USC00189035","1949-05-23",77.00,55.04,333.00,0.00,0.00
"USC00189035","1949-05-24",75.92,55.94,0.00,0.00,0.00
"USC00189035","1949-05-25",80.96,51.98,269.00,0.00,0.00
"USC00189035","1949-05-26",68.00,44.06,0.00,0.00,0.00
"USC00189035","1949-05-27",66.92,39.92,74.00,0.00,0.00
"USC00189035","1949-05-28",66.92,46.04,46.00,0.00,0.00
"USC00189035","1949-05-29",66.92,44.06,0.00,0.00,0.00
"USC00189035","1949-05-30",68.00,44.06,0.00,0.00,0.00
"USC00189035","1949-05-31",71.96,51.98,0.00,0.00,0.00
"USC00189035","1949-06-01",78.98,51.98,0.00,0.00,0.00
"USC00189035","1949-06-02",78.98,51.98,0.00,0.00,0.00
"USC00189035","1949-06-03",78.08,51.08,0.00,0.00,0.00
"USC00189035","1949-06-04",78.08,53.96,0.00,0.00,0.00
"USC00189035","1949-06-05",80.96,57.92,0.00,0.00,0.00
"USC00189035","1949-06-06",84.02,64.04,0.00,0.00,0.00
"USC00189035","1949-06-07",86.00,62.06,0.00,0.00,0.00
"USC00189035","1949-06-08",84.02,51.08,0.00,0.00,0.00
"USC00189035","1949-06-09",73.04,48.92,0.00,0.00,0.00
"USC00189035","1949-06-10",77.00,57.02,0.00,0.00,0.00
"USC00189035","1949-06-11",78.08,62.06,0.00,0.00,0.00
"USC00189035","1949-06-12",84.92,66.92,0.00,0.00,0.00
"USC00189035","1949-06-13",89.06,69.08,0.00,0.00,0.00
"USC00189035","1949-06-14",87.98,69.08,0.00,0.00,0.00
"USC00189035","1949-06-15",87.98,66.02,0.00,0.00,0.00
"USC00189035","1949-06-16",84.02,64.94,69.00,0.00,0.00
"USC00189035","1949-06-17",80.96,66.02,206.00,0.00,0.00
"USC00189035","1949-06-18",78.08,68.00,74.00,0.00,0.00
"USC00189035","1949-06-19",75.02,69.08,165.00,0.00,0.00
"USC00189035","1949-06-20",82.94,69.08,0.00,0.00,0.00
"USC00189035","1949-06-21",84.92,71.96,0.00,0.00,0.00
"USC00189035","1949-06-22",93.02,71.96,0.00,0.00,0.00
"USC00189035","1949-06-23",89.06,60.98,0.00,0.00,0.00
"USC00189035","1949-06-24",86.00,64.94,0.00,0.00,0.00
"USC00189035","1949-06-25",89.06,68.00,0.00,0.00,0.00
"USC00189035","1949-06-26",89.06,73.04,112.00,0.00,0.00
"USC00189035","1949-06-27",93.92,71.96,0.00,0.00,0.00
"USC00189035","1949-06-28",89.96,73.04,,0.00,0.00
"USC00189035","1949-06-29",82.04,69.08,,0.00,0.00
"USC00189035","1949-06-30",82.04,62.96,10.00,0.00,0.00
"USC00189035","1949-07-01",75.92,59.00,0.00,0.00,0.00
"USC00189035","1949-07-02",80.96,62.96,0.00,0.00,0.00
"USC00189035","1949-07-03",86.00,66.92,0.00,0.00,0.00
"USC00189035","1949-07-04",91.94,71.06,0.00,0.00,0.00
"USC00189035","1949-07-05",93.02,73.04,0.00,0.00,0.00
"USC00189035","1949-07-06",96.98,75.02,0.00,0.00,0.00
"USC00189035","1949-07-07",96.08,69.98,51.00,0.00,0.00
"USC00189035","1949-07-08",78.08,64.94,0.00,0.00,0.00
"USC00189035","1949-07-09",82.04,62.96,0.00,0.00,0.00
"USC00189035","1949-07-10",82.04,66.92,0.00,0.00,0.00
"USC00189035","1949-07-11",80.06,66.92,5.00,0.00,0.00
"USC00189035","1949-07-12",87.98,68.00,84.00,0.00,0.00
"USC00189035","1949-07-13",82.04,69.98,193.00,0.00,0.00
"USC00189035","1949-07-14",82.94,69.08,5.00,0.00,0.00
"USC00189035","1949-07-15",86.00,69.08,0.00,0.00,0.00
"USC00189035","1949-07-16",86.00,71.96,0.00,0.00,0.00
"USC00189035","1949-07-17",84.02,71.06,79.00,0.00,0.00
"USC00189035","1949-07-18",84.92,71.96,58.00,0.00,0.00
"USC00189035","1949-07-19",87.08,71.06,0.00,0.00,0.00
"USC00189035","1949-07-20",87.98,71.96,0.00,0.00,0.00
"USC00189035","1949-07-21",89.06,73.94,0.00,0.00,0.00
"USC00189035","1949-07-22",91.94,71.06,64.00,0.00,0.00
"USC00189035","1949-07-23",93.92,75.92,0.00,0.00,0.00
"USC00189035","1949-07-24",93.02,62.96,0.00,0.00,0.00
"USC00189035","1949-07-25",89.06,69.08,0.00,0.00,0.00
"USC00189035","1949-07-26",95.00,71.96,0.00,0.00,0.00
"USC00189035","1949-07-27",93.92,73.94,0.00,0.00,0.00
"USC00189035","1949-07-28",95.00,75.92,0.00,0.00,0.00
"USC00189035","1949-07-29",96.98,78.08,0.00,0.00,0.00
"USC00189035","1949-07-30",96.08,75.02,0.00,0.00,0.00
"USC00189035","1949-07-31",96.08,69.08,58.00,0.00,0.00
"USC00189035","1949-08-01",84.92,64.04,0.00,0.00,0.00
"USC00189035","1949-08-02",84.02,68.00,0.00,0.00,0.00
"USC00189035","1949-08-03",87.98,71.06,10.00,0.00,0.00
"USC00189035","1949-08-04",89.06,71.06,160.00,0.00,0.00
"USC00189035","1949-08-05",87.98,71.96,38.00,0.00,0.00
"USC00189035","1949-08-06",87.08,66.02,0.00,0.00,0.00
"USC00189035","1949-08-07",87.98,68.00,0.00,0.00,0.00
"USC00189035","1949-08-08",87.98,69.98,0.00,0.00,0.00
"USC00189035","1949-08-09",89.96,71.06,0.00,0.00,0.00
"USC00189035","1949-08-10",93.02,73.94,0.00,0.00,0.00
"USC00189035","1949-08-11",96.08,75.02,0.00,0.00,0.00
"USC00189035","1949-08-12",96.08,71.96,0.00,0.00,0.00
"USC00189035","1949-08-13",96.08,69.08,109.00,0.00,0.00
"USC00189035","1949-08-14",89.06,71.06,0.00,0.00,0.00
"USC00189035","1949-08-15",82.04,64.94,0.00,0.00,0.00
"USC00189035","1949-08-16",73.94,64.04,18.00,0.00,0.00
"USC00189035","1949-08-17",86.00,64.04,0.00,0.00,0.00
"USC00189035","1949-08-18",82.04,62.06,241.00,0.00,0.00
"USC00189035","1949-08-19",73.94,62.06,79.00,0.00,0.00
"USC00189035","1949-08-20",78.98,55.04,0.00,0.00,0.00
"USC00189035","1949-08-21",73.04,55.94,0.00,0.00,0.00
"USC00189035","1949-08-22",80.06,57.02,0.00,0.00,0.00
"USC00189035","1949-08-23",80.96,62.06,0.00,0.00,0.00
"USC00189035","1949-08-24",80.96,66.02,0.00,0.00,0.00
"USC00189035","1949-08-25",87.98,64.94,0.00,0.00,0.00
"USC00189035","1949-08-26",82.94,64.04,0.00,0.00,0.00
"USC00189035","1949-08-27",86.00,69.08,0.00,0.00,0.00
"USC00189035","1949-08-28",91.94,71.06,0.00,0.00,0.00
"USC00189035","1949-08-29",87.08,68.00,282.00,0.00,0.00
"USC00189035","1949-08-30",84.92,62.96,0.00,0.00,0.00
"USC00189035","1949-08-31",84.92,64.04,0.00,0.00,0.00
"USC00189035","1949-09-01",80.96,62.96,5.00,0.00,0.00
"USC00189035","1949-09-02",80.96,51.08,0.00,0.00,0.00
"USC00189035","1949-09-03",75.92,55.94,0.00,0.00,0.00
"USC00189035","1949-09-04",78.98,57.92,0.00,0.00,0.00
"USC00189035","1949-09-05",84.02,64.04,0.00,0.00,0.00
"USC00189035","1949-09-06",89.06,68.00,0.00,0.00,0.00
"USC00189035","1949-09-07",87.08,57.02,0.00,0.00,0.00
"USC00189035","1949-09-08",68.00,55.94,25.00,0.00,0.00
"USC00189035","1949-09-09",78.98,50.00,0.00,0.00,0.00
"USC00189035","1949-09-10",71.06,46.94,0.00,0.00,0.00
"USC00189035","1949-09-11",75.02,48.02,0.00,0.00,0.00
"USC00189035","1949-09-12",77.00,53.06,0.00,0.00,0.00
"USC00189035","1949-09-13",77.00,59.00,71.00,0.00,0.00
"USC00189035","1949-09-14",82.04,64.94,447.00,0.00,0.00
"USC00189035","1949-09-15",80.06,60.98,3.00,0.00,0.00
"USC00189035","1949-09-16",80.96,57.02,30.00,0.00,0.00
"USC00189035","1949-09-17",71.96,51.08,0.00,0.00,0.00
"USC00189035","1949-09-18",78.98,57.02,0.00,0.00,0.00
"USC00189035","1949-09-19",84.02,64.94,56.00,0.00,0.00
"USC00189035","1949-09-20",84.02,55.94,0.00,0.00,0.00
"USC00189035","1949-09-21",71.06,46.94,0.00,0.00,0.00
"USC00189035","1949-09-22",73.94,51.98,0.00,0.00,0.00
"USC00189035","1949-09-23",80.06,55.04,267.00,0.00,0.00
"USC00189035","1949-09-24",68.00,41.00,66.00,0.00,0.00
"USC00189035","1949-09-25",68.00,44.96,0.00,0.00,0.00
"USC00189035","1949-09-26",68.00,42.08,0.00,0.00,0.00
"USC00189035","1949-09-27",71.06,51.08,0.00,0.00,0.00
"USC00189035","1949-09-28",64.94,55.94,20.00,0.00,0.00
"USC00189035","1949-09-29",71.06,55.04,107.00,0.00,0.00
"USC00189035","1949-09-30",57.92,46.94,53.00,0.00,0.00
"USC00189035","1949-10-01",68.00,44.06,0.00,0.00,0.00
"USC00189035","1949-10-02",77.00,50.00,0.00,0.00,0.00
"USC00189035","1949-10-03",73.04,48.92,0.00,0.00,0.00
"USC00189035","1949-10-04",73.04,55.04,0.00,0.00,0.00
"USC00189035","1949-10-05",77.00,60.98,0.00,0.00,0.00
"USC00189035","1949-10-06",80.06,59.00,0.00,0.00,0.00
"USC00189035","1949-10-07",77.00,62.06,25.00,0.00,0.00
"USC00189035","1949-10-08",75.02,62.06,8.00,0.00,0.00
"USC00189035","1949-10-09",82.04,60.98,0.00,0.00,0.00
"USC00189035","1949-10-10",84.02,62.96,0.00,0.00,0.00