StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00040144","1922-01-01",62.96,53.96,147.00,,
"USC00040144","1922-01-02",53.96,44.06,902.00,,
"USC00040144","1922-01-03",51.98,39.92,5.00,,
"USC00040144","1922-01-04",48.92,37.94,,,
"USC00040144","1922-01-05",50.00,41.00,,,
"USC00040144","1922-01-06",51.98,41.00,,,
"USC00040144","1922-01-07",51.98,39.02,107.00,,
"USC00040144","1922-01-08",55.94,42.98,,,
"USC00040144","1922-01-09",55.04,42.98,,,
"USC00040144","1922-01-10",60.08,42.08,,,
"USC00040144","1922-01-11",62.96,50.00,,,
"USC00040144","1922-01-12",64.04,50.00,,,
"USC00040144","1922-01-13",68.00,51.98,,,
"USC00040144","1922-01-14",64.04,48.92,,,
"USC00040144","1922-01-15",60.98,48.02,,,
"USC00040144","1922-01-16",57.92,46.04,,,
"USC00040144","1922-01-17",53.96,41.00,5.00,,
"USC00040144","1922-01-18",50.00,39.92,,,
"USC00040144","1922-01-19",42.98,35.96,,,
"USC00040144","1922-01-20",44.96,28.94,,,
"USC00040144","1922-01-21",51.98,32.00,,,
"USC00040144","1922-01-22",55.94,35.96,,,
"USC00040144","1922-01-23",59.00,39.92,,,
"USC00040144","1922-01-24",60.98,42.08,,,
"USC00040144","1922-01-25",66.02,46.04,,,
"USC00040144","1922-01-26",66.02,46.04,,,
"USC00040144","1922-01-27",57.92,39.92,,,
"USC00040144","1922-01-28",48.92,37.04,,,
"USC00040144","1922-01-29",39.92,35.06,297.00,,
"USC00040144","1922-01-30",44.06,37.04,330.00,,
"USC00040144","1922-01-31",46.04,33.98,97.00,,
"USC00040144","1922-02-01",48.02,33.98,0.00,,
"USC00040144","1922-02-02",48.92,33.98,0.00,,
"USC00040144","1922-02-03",51.98,35.06,0.00,,
"USC00040144","1922-02-04",50.00,37.04,0.00,,
"USC00040144","1922-02-05",57.02,37.04,0.00,,
"USC00040144","1922-02-06",62.96,46.04,0.00,,
"USC00040144","1922-02-07",60.98,44.96,0.00,,
"USC00040144","1922-02-08",53.06,44.96,307.00,,
"USC00040144","1922-02-09",53.06,50.00,483.00,,
"USC00040144","1922-02-10",53.06,42.98,8.00,,
"USC00040144","1922-02-11",55.04,44.96,157.00,,
"USC00040144","1922-02-12",53.06,41.00,0.00,,
"USC00040144","1922-02-13",57.02,42.08,0.00,,
"USC00040144","1922-02-14",64.94,44.06,0.00,,
"USC00040144","1922-02-15",66.02,48.92,0.00,,
"USC00040144","1922-02-16",64.94,48.02,0.00,,
"USC00040144","1922-02-17",57.02,46.04,0.00,,
"USC00040144","1922-02-18",55.04,48.02,0.00,,
"USC00040144","1922-02-19",55.94,42.98,0.00,,
"USC00040144","1922-02-20",50.00,39.92,381.00,,
"USC00040144","1922-02-21",48.02,37.94,0.00,,
"USC00040144","1922-02-22",51.08,41.00,15.00,,
"USC00040144","1922-02-23",50.00,42.98,3.00,,
"USC00040144","1922-02-24",50.00,39.92,46.00,,
"USC00040144","1922-02-25",60.08,44.96,8.00,,
"USC00040144","1922-02-26",51.08,44.06,478.00,,
"USC00040144","1922-02-27",53.96,37.94,0.00,,
"USC00040144","1922-02-28",57.02,39.92,0.00,,
"USC00040144","1922-03-01",55.04,37.94,,,
"USC00040144","1922-03-02",60.08,41.00,,,
"USC00040144","1922-03-03",57.02,42.98,,,
"USC00040144","1922-03-04",53.96,39.02,,,
"USC00040144","1922-03-05",57.02,39.92,,,
"USC00040144","1922-03-06",60.98,42.08,,,
"USC00040144","1922-03-07",62.96,48.02,,,
"USC00040144","1922-03-08",59.00,46.04,,,
"USC00040144","1922-03-09",59.00,41.00,,,
"USC00040144","1922-03-10",59.00,42.08,,,
"USC00040144","1922-03-11",46.94,35.96,249.00,,
"USC00040144","1922-03-12",44.06,33.08,,,
"USC00040144","1922-03-13",59.00,39.92,,,
"USC00040144","1922-03-14",64.04,46.04,,,
"USC00040144","1922-03-15",62.06,46.94,,,
"USC00040144","1922-03-16",53.96,44.06,241.00,,
"USC00040144","1922-03-17",55.04,39.02,38.00,,
"USC00040144","1922-03-18",60.98,37.94,,,
"USC00040144","1922-03-19",71.96,51.08,,,
"USC00040144","1922-03-20",73.94,57.02,,,
"USC00040144","1922-03-21",66.02,48.02,,,
"USC00040144","1922-03-22",62.96,44.06,,,
"USC00040144","1922-03-23",55.94,42.98,8.00,,
"USC00040144","1922-03-24",51.98,46.94,,,
"USC00040144","1922-03-28",66.02,39.92,28.00,,
"USC00040144","1922-04-01",,,0.00,,
"USC00040144","1922-04-02",69.08,51.08,0.00,,
"USC00040144","1922-04-03",66.02,46.04,0.00,,
"USC00040144","1922-04-04",53.96,48.02,30.00,,
"USC00040144","1922-04-05",48.92,37.94,53.00,,
"USC00040144","1922-04-06",53.06,37.04,0.00,,
"USC00040144","1922-04-07",64.04,39.92,8.00,,
"USC00040144","1922-04-08",48.02,39.02,61.00,,
"USC00040144","1922-04-09",59.00,37.94,0.00,,
"USC00040144","1922-04-10",62.06,41.00,0.00,,
"USC00040144","1922-04-11",53.96,39.92,0.00,,
"USC00040144","1922-04-12",50.00,42.08,10.00,,
"USC00040144","1922-04-13",55.94,35.96,3.00,,
"USC00040144","1922-04-14",62.96,42.08,0.00,,
"USC00040144","1922-04-15",62.06,41.00,0.00,,
"USC00040144","1922-04-16",62.06,39.92,0.00,,
"USC00040144","1922-04-17",64.04,44.06,0.00,,
"USC00040144","1922-04-18",,48.02,0.00,,
"USC00040144","1922-04-19",78.08,,0.00,,
"USC00040144","1922-04-20",,55.94,0.00,,
"USC00040144","1922-04-21",78.98,,0.00,,
"USC00040144","1922-04-22",66.02,46.94,0.00,,
"USC00040144","1922-04-23",60.08,46.04,0.00,,
"USC00040144","1922-04-24",57.02,46.94,0.00,,
"USC00040144","1922-04-25",53.96,48.92,0.00,,
"USC00040144","1922-04-26",55.94,48.92,0.00,,
"USC00040144","1922-04-27",62.96,46.04,0.00,,
"USC00040144","1922-04-28",64.04,44.96,0.00,,
"USC00040144","1922-04-29",60.08,46.04,0.00,,
"USC00040144","1922-04-30",60.98,48.92,0.00,,
"USC00040144","1922-05-01",,,0.00,,
"USC00040144","1922-05-02",,,0.00,,
"USC00040144","1922-05-03",,,0.00,,
"USC00040144","1922-05-04",,,0.00,,
"USC00040144","1922-05-05",,,0.00,,
"USC00040144","1922-05-06",,,0.00,,
"USC00040144","1922-05-07",,,0.00,,
"USC00040144","1922-05-08",,,0.00,,
"USC00040144","1922-05-09",,,0.00,,
"USC00040144","1922-05-10",64.94,37.04,0.00,,
"USC00040144","1922-05-11",75.02,42.98,0.00,,
"USC00040144","1922-05-12",82.04,60.98,0.00,,
"USC00040144","1922-05-13",87.98,62.96,0.00,,
"USC00040144","1922-05-14",80.06,62.96,0.00,,
"USC00040144","1922-05-15",73.94,53.96,0.00,,
"USC00040144","1922-05-16",75.02,50.00,0.00,,
"USC00040144","1922-05-17",69.08,50.00,0.00,,
"USC00040144","1922-05-18",62.06,46.94,10.00,,
"USC00040144","1922-05-19",66.92,51.08,0.00,,
"USC00040144","1922-05-20",60.98,46.94,0.00,,
"USC00040144","1922-05-21",62.96,48.02,0.00,,
"USC00040144","1922-05-22",80.06,53.96,0.00,,
"USC00040144","1922-05-23",80.06,60.08,0.00,,
"USC00040144","1922-05-24",75.92,51.98,0.00,,
"USC00040144","1922-05-25",,,0.00,,
"USC00040144","1922-05-26",78.08,51.08,0.00,,
"USC00040144","1922-05-27",78.98,57.92,0.00,,
"USC00040144","1922-05-28",82.04,57.02,0.00,,
"USC00040144","1922-05-29",82.04,59.00,0.00,,
"USC00040144","1922-05-30",75.92,51.08,0.00,,
"USC00040144","1922-05-31",66.92,53.96,0.00,,
"USC00040144","1922-06-01",59.00,53.96,43.00,,
"USC00040144","1922-06-02",64.94,53.96,8.00,,
"USC00040144","1922-06-03",69.08,48.92,3.00,,
"USC00040144","1922-06-04",71.06,48.92,0.00,,
"USC00040144","1922-06-05",71.06,51.98,0.00,,
"USC00040144","1922-06-06",73.94,53.96,0.00,,
"USC00040144","1922-06-07",75.02,51.98,0.00,,
"USC00040144","1922-06-08",75.02,53.96,0.00,,
"USC00040144","1922-06-09",71.06,50.00,0.00,,
"USC00040144","1922-06-10",66.92,51.98,0.00,,
"USC00040144","1922-06-11",57.02,48.02,0.00,,
"USC00040144","1922-06-12",68.00,48.02,0.00,,
"USC00040144","1922-06-13",68.00,51.98,0.00,,
"USC00040144","1922-06-14",77.00,51.08,0.00,,
"USC00040144","1922-06-15",89.06,62.96,0.00,,
"USC00040144","1922-06-16",87.98,68.00,0.00,,
"USC00040144","1922-06-17",87.98,66.02,0.00,,
"USC00040144","1922-06-18",86.00,64.94,0.00,,
"USC00040144","1922-06-19",91.04,69.08,0.00,,
"USC00040144","1922-06-20",84.92,69.98,0.00,,
"USC00040144","1922-06-21",84.92,64.04,0.00,,
"USC00040144","1922-06-22",87.08,64.94,0.00,,
"USC00040144","1922-06-23",84.92,64.04,0.00,,
"USC00040144","1922-06-24",87.98,69.08,0.00,,
"USC00040144","1922-06-25",89.96,69.08,0.00,,
"USC00040144","1922-06-26",82.04,66.92,0.00,,
"USC00040144","1922-06-27",80.06,64.94,0.00,,
"USC00040144","1922-06-28",75.92,59.00,0.00,,
"USC00040144","1922-06-29",75.92,59.00,0.00,,
"USC00040144","1922-06-30",75.02,55.04,0.00,,
"USC00040144","1922-07-01",78.08,55.04,,,
"USC00040144","1922-07-02",77.00,55.94,,,
"USC00040144","1922-07-03",80.06,59.00,,,
"USC00040144","1922-07-04",87.08,62.96,,,
"USC00040144","1922-07-05",84.92,66.02,,,
"USC00040144","1922-07-06",78.98,59.00,,,
"USC00040144","1922-07-07",75.02,57.92,,,
"USC00040144","1922-07-08",75.02,57.92,,,
"USC00040144","1922-07-09",75.92,59.00,,,
"USC00040144","1922-07-10",80.06,55.04,,,
"USC00040144","1922-07-11",80.06,60.08,,,
"USC00040144","1922-07-12",82.04,60.08,,,
"USC00040144","1922-07-13",82.94,57.92,,,
"USC00040144","1922-07-14",84.92,62.96,,,
"USC00040144","1922-07-15",86.00,62.06,0.00,,
"USC00040144","1922-07-16",82.04,62.96,,,
"USC00040144","1922-07-17",80.06,59.00,,,
"USC00040144","1922-07-18",78.08,62.06,,,
"USC00040144","1922-07-19",80.06,64.94,,,
"USC00040144","1922-07-20",78.98,60.98,,,
"USC00040144","1922-07-21",80.06,60.98,,,
"USC00040144","1922-07-22",80.06,60.08,,,
"USC00040144","1922-07-23",78.08,57.92,,,
"USC00040144","1922-07-24",78.98,57.92,,,
"USC00040144","1922-07-25",80.06,57.02,,,
"USC00040144","1922-07-26",80.06,60.08,,,
"USC00040144","1922-07-27",80.96,62.06,,,
"USC00040144","1922-07-28",80.96,62.06,,,
"USC00040144","1922-07-29",82.94,64.94,,,
"USC00040144","1922-07-30",80.96,62.96,0.00,,
"USC00040144","1922-07-31",80.96,64.04,5.00,,
"USC00040144","1922-08-01",80.06,62.06,,,
"USC00040144","1922-08-02",84.92,64.04,,,
"USC00040144","1922-08-03",87.98,62.96,,,
"USC00040144","1922-08-04",84.02,64.04,,,
"USC00040144","1922-08-05",84.92,64.94,,,
"USC00040144","1922-08-06",86.00,66.02,,,
"USC00040144","1922-08-07",82.94,62.96,,,
"USC00040144","1922-08-08",82.94,60.98,,,
"USC00040144","1922-08-09",82.94,60.98,,,
"USC00040144","1922-08-10",86.00,64.94,,,
"USC00040144","1922-08-11",87.98,66.92,,,
"USC00040144","1922-08-12",87.08,69.98,,,
"USC00040144","1922-08-13",80.06,62.06,,,
"USC00040144","1922-08-14",73.94,62.06,,,
"USC00040144","1922-08-15",75.92,53.06,,,
"USC00040144","1922-08-16",77.00,55.94,,,
"USC00040144","1922-08-17",80.06,57.92,,,
"USC00040144","1922-08-18",78.98,60.98,,,
"USC00040144","1922-08-19",80.96,60.98,,,
"USC00040144","1922-08-20",82.94,62.06,,,
"USC00040144","1922-08-21",78.98,60.98,,,
"USC00040144","1922-08-22",78.98,60.08,,,
"USC00040144","1922-08-23",78.98,60.98,,,
"USC00040144","1922-08-24",87.08,69.08,,,
"USC00040144","1922-08-25",89.06,73.04,,,
"USC00040144","1922-08-26",87.08,71.96,0.00,,
"USC00040144","1922-08-27",87.98,73.04,,,
"USC00040144","1922-08-28",89.06,73.04,,,
"USC00040144","1922-08-29",87.98,69.98,,,
"USC00040144","1922-08-30",87.98,69.08,,,
"USC00040144","1922-08-31",87.08,66.92,,,
"USC00040144","1922-09-01",84.92,66.02,,,
"USC00040144","1922-09-02",82.04,62.96,,,
"USC00040144","1922-09-03",80.96,62.06,,,
"USC00040144","1922-09-04",80.06,60.98,,,
"USC00040144","1922-09-05",78.98,60.08,,,
"USC00040144","1922-09-06",80.06,60.08,,,
"USC00040144","1922-09-07",82.94,69.08,,,
"USC00040144","1922-09-08",80.06,66.02,,,
"USC00040144","1922-09-09",78.98,60.98,,,
"USC00040144","1922-09-10",80.06,62.96,,,
"USC00040144","1922-09-11",84.92,64.94,,,
"USC00040144","1922-09-12",84.02,68.00,,,
"USC00040144","1922-09-13",82.04,66.02,,,
"USC00040144","1922-09-14",82.94,60.08,,,
"USC00040144","1922-09-15",87.08,66.02,,,
"USC00040144","1922-09-16",95.00,73.04,,,
"USC00040144","1922-09-17",96.98,80.96,,,
"USC00040144","1922-09-18",91.94,78.08,,,
"USC00040144","1922-09-19",87.08,,,,
"USC00040144","1922-09-20",87.98,68.00,,,
"USC00040144","1922-09-21",86.00,68.00,,,
"USC00040144","1922-09-22",82.04,64.04,,,
"USC00040144","1922-09-23",84.02,64.04,,,
"USC00040144","1922-09-24",84.92,77.00,,,
"USC00040144","1922-09-25",89.06,66.02,,,
"USC00040144","1922-09-26",82.94,69.98,,,
"USC00040144","1922-09-27",73.04,57.92,,,
"USC00040144","1922-09-28",71.06,57.92,,,
"USC00040144","1922-09-29",73.04,55.04,,,
"USC00040144","1922-09-30",78.98,55.94,,,
"USC00040144","1922-10-01",80.06,66.02,0.00,,
"USC00040144","1922-10-02",75.02,60.98,0.00,,
"USC00040144","1922-10-03",71.96,55.94,0.00,,
"USC00040144","1922-10-04",71.06,53.06,0.00,,
"USC00040144","1922-10-05",69.08,51.98,0.00,,
"USC00040144","1922-10-06",75.02,55.94,0.00,,
"USC00040144","1922-10-07",73.04,53.96,0.00,,
"USC00040144","1922-10-08",71.96,51.08,0.00,,
"USC00040144","1922-10-09",71.96,55.94,0.00,,
"USC00040144","1922-10-10",69.98,53.96,0.00,,
"USC00040144","1922-10-11",66.92,50.00,0.00,,
"USC00040144","1922-10-12",66.02,50.00,0.00,,
"USC00040144","1922-10-13",64.04,51.98,0.00,,
"USC00040144","1922-10-14",66.92,51.98,0.00,,
"USC00040144","1922-10-15",69.98,50.00,0.00,,
"USC00040144","1922-10-16",69.98,51.98,0.00,,
"USC00040144","1922-10-17",71.06,53.96,0.00,,
"USC00040144","1922-10-18",78.08,53.96,0.00,,
"USC00040144","1922-10-19",75.92,57.02,0.00,,
"USC00040144","1922-10-20",69.98,55.04,0.00,,
"USC00040144","1922-10-21",73.94,53.06,0.00,,
"USC00040144","1922-10-22",78.08,62.06,0.00,,
"USC00040144","1922-10-23",80.06,66.02,0.00,,
"USC00040144","1922-10-24",80.96,68.00,0.00,,
"USC00040144","1922-10-25",78.08,62.96,0.00,,
"USC00040144","1922-10-26",71.96,53.96,0.00,,
"USC00040144","1922-10-27",55.94,51.98,79.00,,
"USC00040144","1922-10-28",60.98,44.96,0.00,,
"USC00040144","1922-10-29",62.96,46.94,0.00,,
"USC00040144","1922-10-30",64.04,48.02,0.00,,
"USC00040144","1922-10-31",64.04,48.92,0.00,,
"USC00040144","1922-11-01",62.06,48.02,0.00,,
"USC00040144","1922-11-02",60.08,44.96,0.00,,
"USC00040144","1922-11-03",57.92,42.08,0.00,,
"USC00040144","1922-11-04",60.08,42.08,0.00,,
"USC00040144","1922-11-05",62.06,44.06,0.00,,
"USC00040144","1922-11-06",64.04,46.94,0.00,,
"USC00040144","1922-11-07",59.00,44.06,0.00,,
"USC00040144","1922-11-08",57.92,48.02,0.00,,
"USC00040144","1922-11-09",57.02,48.02,533.00,,
"USC00040144","1922-11-10",53.06,44.06,81.00,,
"USC00040144","1922-11-11",59.00,42.08,0.00,,
"USC00040144","1922-11-12",62.96,51.08,0.00,,
"USC00040144","1922-11-13",62.96,50.00,0.00,,
"USC00040144","1922-11-14",62.96,39.92,0.00,,
"USC00040144","1922-11-15",68.00,55.04,0.00,,
"USC00040144","1922-11-16",68.00,57.02,0.00,,
"USC00040144","1922-11-17",62.96,48.92,0.00,,
"USC00040144","1922-11-18",68.00,51.98,0.00,,
"USC00040144","1922-11-19",68.00,53.96,0.00,,
"USC00040144","1922-11-20",68.00,51.08,0.00,,
"USC00040144","1922-11-21",68.00,53.96,0.00,,
"USC00040144","1922-11-22",68.00,55.94,0.00,,
"USC00040144","1922-11-23",66.92,53.96,0.00,,
"USC00040144","1922-11-24",69.98,57.02,0.00,,
"USC00040144","1922-11-25",73.04,57.02,0.00,,
"USC00040144","1922-11-26",73.94,57.02,0.00,,
"USC00040144","1922-11-27",68.00,55.94,0.00,,
"USC00040144","1922-11-28",55.94,46.04,10.00,,
"USC00040144","1922-11-29",48.92,42.08,13.00,,
"USC00040144","1922-11-30",48.92,37.94,3.00,,
"USC00040144","1922-12-01",55.94,44.06,3.00,,
"USC00040144","1922-12-02",55.94,48.92,81.00,,
"USC00040144","1922-12-03",60.08,50.00,41.00,,
"USC00040144","1922-12-04",55.94,46.04,5.00,,
"USC00040144","1922-12-05",57.02,42.98,0.00,,
"USC00040144","1922-12-06",51.98,44.96,168.00,,
"USC00040144","1922-12-07",55.04,46.04,135.00,,
"USC00040144","1922-12-08",53.06,39.92,0.00,,
"USC00040144","1922-12-09",53.06,39.02,0.00,,
"USC00040144","1922-12-10",53.96,42.08,53.00,,
"USC00040144","1922-12-11",57.02,51.08,0.00,,
"USC00040144","1922-12-12",57.92,51.98,178.00,,
"USC00040144","1922-12-13",55.94,51.98,0.00,,
"USC00040144","1922-12-14",55.94,50.00,610.00,,
"USC00040144","1922-12-15",55.94,50.00,5.00,,
"USC00040144","1922-12-16",53.96,44.96,0.00,,
"USC00040144","1922-12-17",53.96,48.92,43.00,,
"USC00040144","1922-12-18",64.94,48.02,0.00,,
"USC00040144","1922-12-19",66.92,55.04,0.00,,
"USC00040144","1922-12-20",71.06,55.04,0.00,,
"USC00040144","1922-12-21",69.08,55.04,0.00,,
"USC00040144","1922-12-22",69.98,57.02,0.00,,
"USC00040144","1922-12-23",68.00,53.06,0.00,,
"USC00040144","1922-12-24",66.02,57.02,0.00,,
"USC00040144","1922-12-25",60.08,46.94,0.00,,
"USC00040144","1922-12-26",66.92,51.08,0.00,,
"USC00040144","1922-12-27",69.08,55.94,0.00,,
"USC00040144","1922-12-28",60.98,53.06,3.00,,
"USC00040144","1922-12-29",57.02,44.06,0.00,,
"USC00040144","1922-12-30",60.08,44.06,0.00,,
"USC00040144","1922-12-31",55.94,48.02,0.00,,
"USC00040144","1923-01-01",60.98,39.92,0.00,,
"USC00040144","1923-01-02",64.04,44.96,0.00,,
"USC00040144","1923-01-03",69.08,41.00,0.00,,
"USC00040144","1923-01-04",64.04,42.08,0.00,,
"USC00040144","1923-01-05",64.04,41.00,0.00,,
"USC00040144","1923-01-06",73.04,46.04,0.00,,
"USC00040144","1923-01-07",82.94,51.98,0.00,,
"USC00040144","1923-01-08",86.00,57.92,0.00,,
"USC00040144","1923-01-09",84.92,57.02,0.00,,
"USC00040144","1923-01-10",82.04,64.94,0.00,,
"USC00040144","1923-01-11",75.02,51.08,0.00,,
"USC00040144","1923-01-12",60.98,42.98,0.00,,
"USC00040144","1923-01-13",57.92,39.02,0.00,,
"USC00040144","1923-01-14",69.08,39.02,0.00,,
"USC00040144","1923-01-15",73.94,46.94,0.00,,
"USC00040144","1923-01-16",73.94,50.00,0.00,,
"USC00040144","1923-01-17",68.00,48.02,0.00,,
"USC00040144","1923-01-18",71.96,48.92,0.00,,
"USC00040144","1923-01-19",64.04,53.06,0.00,,
"USC00040144","1923-01-20",60.08,41.00,0.00,,
"USC00040144","1923-01-21",66.92,42.98,0.00,,
"USC00040144","1923-01-22",57.92,46.94,56.00,,
"USC00040144","1923-01-23",57.02,46.04,3.00,,
"USC00040144","1923-01-24",51.08,42.98,91.00,,
"USC00040144","1923-01-25",53.06,41.00,56.00,,
"USC00040144","1923-01-26",55.94,37.04,0.00,,
"USC00040144","1923-01-27",57.02,35.96,0.00,,
"USC00040144","1923-01-28",55.04,37.94,0.00,,
"USC00040144","1923-01-29",44.96,39.92,76.00,,
"USC00040144","1923-01-30",44.96,39.92,300.00,,
"USC00040144","1923-01-31",42.98,33.98,58.00,,0.00
"USC00040144","1923-02-01",42.98,30.02,0.00,,
"USC00040144","1923-02-02",55.04,37.04,0.00,,
"USC00040144","1923-02-03",51.98,30.02,0.00,,
"USC00040144","1923-02-04",60.08,37.04,0.00,,
"USC00040144","1923-02-05",60.98,42.08,0.00,,
"USC00040144","1923-02-06",64.94,41.00,0.00,,
"USC00040144","1923-02-07",64.04,44.96,0.00,,
"USC00040144","1923-02-08",51.98,37.04,97.00,,
"USC00040144","1923-02-09",50.00,32.00,20.00,,
"USC00040144","1923-02-10",51.98,35.06,0.00,,
"USC00040144","1923-02-11",46.04,35.06,145.00,,
"USC00040144","1923-02-12",48.92,35.96,3.00,,
"USC00040144","1923-02-13",51.08,41.00,0.00,,
"USC00040144","1923-02-14",64.94,39.02,0.00,,
"USC00040144","1923-02-15",73.94,46.94,0.00,,
"USC00040144","1923-02-16",78.98,50.00,0.00,,
"USC00040144","1923-02-17",80.96,57.92,0.00,,
"USC00040144","1923-02-18",80.96,62.96,0.00,,
"USC00040144","1923-02-19",75.02,55.94,0.00,,
"USC00040144","1923-02-20",73.04,53.06,0.00,,
"USC00040144","1923-02-21",68.00,44.06,0.00,,
"USC00040144","1923-02-22",73.04,39.92,3.00,,
"USC00040144","1923-02-23",75.02,46.94,0.00,,
"USC00040144","1923-02-24",75.02,53.96,0.00,,
"USC00040144","1923-02-25",64.94,46.04,0.00,,
"USC00040144","1923-02-26",66.02,44.06,0.00,,
"USC00040144","1923-02-27",66.92,42.98,0.00,,
"USC00040144","1923-02-28",71.96,48.02,0.00,,
"USC00040144","1923-03-01",66.02,51.08,183.00,,
"USC00040144","1923-03-02",60.08,42.98,5.00,,
"USC00040144","1923-03-03",50.00,44.06,130.00,,
"USC00040144","1923-03-04",53.96,37.94,10.00,,
"USC00040144","1923-03-05",57.92,33.98,0.00,,
"USC00040144","1923-03-06",64.94,37.94,0.00,,
"USC00040144","1923-03-07",73.04,44.06,0.00,,
"USC00040144","1923-03-08",64.04,44.96,0.00,,
"USC00040144","1923-03-09",55.94,46.04,3.00,,
"USC00040144","1923-03-10",62.06,33.98,0.00,,
"USC00040144","1923-03-11",62.06,39.92,0.00,,
"USC00040144","1923-03-12",71.96,42.08,0.00,,
"USC00040144","1923-03-13",73.04,55.04,0.00,,
"USC00040144","1923-03-14",62.96,41.00,0.00,,
"USC00040144","1923-03-15",66.02,41.00,0.00,,
"USC00040144","1923-03-16",71.96,46.94,0.00,,
"USC00040144","1923-03-17",71.06,44.96,0.00,,
"USC00040144","1923-03-18",77.00,51.08,0.00,,
"USC00040144","1923-03-19",77.00,53.96,0.00,,
"USC00040144","1923-03-20",64.94,42.98,0.00,,
"USC00040144","1923-03-21",64.94,42.98,0.00,,
"USC00040144","1923-03-22",69.08,44.06,0.00,,
"USC00040144","1923-03-23",75.92,46.04,0.00,,
"USC00040144","1923-03-24",75.92,51.98,0.00,,
"USC00040144","1923-03-25",80.96,48.92,0.00,,
"USC00040144","1923-03-26",78.08,57.92,0.00,,
"USC00040144","1923-03-27",78.08,55.94,0.00,,
"USC00040144","1923-03-28",77.00,48.92,0.00,,
"USC00040144","1923-03-29",75.02,51.98,0.00,,
"USC00040144","1923-03-30",75.02,48.92,0.00,,
"USC00040144","1923-03-31",69.08,46.94,0.00,,
"USC00040144","1923-04-01",55.94,46.04,89.00,,
"USC00040144","1923-04-02",51.98,42.98,36.00,,
"USC00040144","1923-04-03",60.98,42.08,13.00,,
"USC00040144","1923-04-04",59.00,42.08,,,
"USC00040144","1923-04-05",57.02,50.00,41.00,,
"USC00040144","1923-04-06",64.94,51.98,221.00,,
"USC00040144","1923-04-07",62.06,42.08,,,
"USC00040144","1923-04-08",66.02,39.02,,,
"USC00040144","1923-04-09",66.92,44.96,,,
"USC00040144","1923-04-10",60.08,51.98,244.00,,
"USC00040144","1923-04-11",60.08,46.94,,,
"USC00040144","1923-04-12",69.98,46.94,,,
"USC00040144","1923-04-13",64.94,46.04,,,
"USC00040144","1923-04-14",80.06,48.02,,,
"USC00040144","1923-04-15",80.06,48.02,,,
"USC00040144","1923-04-16",59.00,51.98,8.00,,
"USC00040144","1923-04-17",57.92,50.00,97.00,,
"USC00040144","1923-04-18",57.02,41.00,,,
"USC00040144","1923-04-19",57.02,41.00,0.00,,
"USC00040144","1923-04-20",60.08,48.92,30.00,,
"USC00040144","1923-04-21",59.00,50.00,,,
"USC00040144","1923-04-23",66.02,39.92,,,
"USC00040144","1923-04-24",66.92,42.98,,,
"USC00040144","1923-04-25",59.00,44.96,,,
"USC00040144","1923-04-26",57.92,46.94,,,
"USC00040144","1923-04-27",62.96,48.02,0.00,,
"USC00040144","1923-04-28",68.00,42.08,,,
"USC00040144","1923-04-29",64.94,44.96,,,
"USC00040144","1923-04-30",66.92,39.92,,,
"USC00040144","1923-05-01",73.94,48.92,0.00,,
"USC00040144","1923-05-02",77.00,46.94,0.00,,
"USC00040144","1923-05-03",82.04,51.98,0.00,,
"USC00040144","1923-05-04",77.00,51.08,0.00,,
"USC00040144","1923-05-05",77.00,46.94,0.00,,
"USC00040144","1923-05-06",84.92,50.00,0.00,,
"USC00040144","1923-05-07",73.04,55.94,0.00,,
"USC00040144","1923-05-08",93.92,62.06,0.00,,
"USC00040144","1923-05-09",96.08,68.00,0.00,,
"USC00040144","1923-05-10",80.06,55.04,0.00,,
"USC00040144","1923-05-11",71.96,46.94,0.00,,
"USC00040144","1923-05-12",60.98,51.08,5.00,,
"USC00040144","1923-05-13",60.98,53.06,3.00,,
"USC00040144","1923-05-14",77.00,50.00,8.00,,
"USC00040144","1923-05-15",75.02,48.02,0.00,,
"USC00040144","1923-05-16",62.96,48.02,0.00,,
"USC00040144","1923-05-17",64.04,50.00,0.00,,
"USC00040144","1923-05-18",69.98,46.94,0.00,,
"USC00040144","1923-05-19",69.98,44.96,0.00,,
"USC00040144","1923-05-20",,44.96,0.00,,
"USC00040144","1923-05-21",69.08,44.96,0.00,,
"USC00040144","1923-05-22",78.98,44.06,0.00,,
"USC00040144","1923-05-23",84.92,48.92,0.00,,
"USC00040144","1923-05-24",,48.02,0.00,,
"USC00040144","1923-05-25",78.08,46.04,0.00,,
"USC00040144","1923-05-26",,,0.00,,
"USC00040144","1923-05-27",75.92,,0.00,,
"USC00040144","1923-05-28",73.04,44.96,0.00,,
"USC00040144","1923-05-29",73.94,46.04,0.00,,
"USC00040144","1923-05-30",62.06,42.08,20.00,,
"USC00040144","1923-05-31",68.00,44.06,0.00,,
"USC00040144","1923-06-01",69.98,42.98,0.00,,
"USC00040144","1923-06-02",71.96,42.08,0.00,,
"USC00040144","1923-06-03",69.08,44.06,0.00,,
"USC00040144","1923-06-04",64.04,50.00,13.00,,
"USC00040144","1923-06-05",64.04,51.08,0.00,,
"USC00040144","1923-06-06",66.92,46.04,0.00,,
"USC00040144","1923-06-07",68.00,44.96,0.00,,
"USC00040144","1923-06-08",75.92,48.02,0.00,,
"USC00040144","1923-06-09",86.00,51.08,0.00,,
"USC00040144","1923-06-10",86.00,59.00,0.00,,
"USC00040144","1923-06-11",84.92,50.00,0.00,,
"USC00040144","1923-06-12",73.04,51.98,0.00,,
"USC00040144","1923-06-13",73.94,44.06,0.00,,
"USC00040144","1923-06-14",73.04,46.04,0.00,,