StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007024745","1994-07-26",80.06,63.14,45.00,,
"CA007024745","1994-07-27",74.30,60.08,12.00,,
"CA007024745","1994-07-28",70.16,62.60,0.00,,
"CA007024745","1994-07-29",80.60,61.52,0.00,,
"CA007024745","1994-07-30",74.66,64.40,12.00,,
"CA007024745","1994-07-31",80.78,63.86,14.00,,
"CA007024745","1994-08-01",83.30,66.74,12.00,,
"CA007024745","1994-08-02",67.82,56.12,268.00,,
"CA007024745","1994-08-03",75.74,62.60,0.00,,
"CA007024745","1994-08-04",82.04,64.22,31.00,,
"CA007024745","1994-08-05",64.40,52.16,0.00,,
"CA007024745","1994-08-06",71.24,52.52,0.00,,
"CA007024745","1994-08-07",74.66,,0.00,,
"CA007024745","1994-08-08",78.80,58.46,12.00,,
"CA007024745","1994-08-09",76.28,60.08,0.00,,
"CA007024745","1994-08-10",69.62,53.96,0.00,,
"CA007024745","1994-08-11",71.96,57.74,0.00,,
"CA007024745","1994-08-12",77.18,58.82,0.00,,
"CA007024745","1994-08-13",80.78,65.66,65.00,,
"CA007024745","1994-08-14",75.74,54.14,172.00,,
"CA007024745","1994-08-15",62.96,52.88,0.00,,
"CA007024745","1994-08-16",73.22,53.96,20.00,,
"CA007024745","1994-08-17",77.18,58.10,0.00,,
"CA007024745","1994-08-18",73.22,59.36,0.00,,
"CA007024745","1994-08-19",78.62,58.82,0.00,,
"CA007024745","1994-08-23",70.34,50.00,0.00,,
"CA007024745","1994-08-24",74.48,53.24,0.00,,
"CA007024745","1994-08-25",68.18,60.98,0.00,,
"CA007024745","1994-08-26",79.34,63.68,28.00,,
"CA007024745","1994-08-27",80.24,64.04,0.00,,
"CA007024745","1994-08-30",68.72,53.42,12.00,,
"CA007024745","1994-08-31",58.46,53.06,0.00,,
"CA007024745","1994-09-01",65.48,48.56,26.00,,
"CA007024745","1994-09-02",66.02,46.94,0.00,,
"CA007024745","1994-09-03",63.68,45.68,0.00,,
"CA007024745","1994-09-04",65.48,44.06,0.00,,
"CA007024745","1994-09-05",64.58,49.10,12.00,,
"CA007024745","1994-09-06",60.80,53.06,0.00,,
"CA007024745","1994-09-09",66.38,50.36,30.00,,
"CA007024745","1994-09-10",59.18,46.58,39.00,,
"CA007024745","1994-09-11",68.18,51.44,0.00,,
"CA007024745","1994-09-12",69.08,54.32,11.00,,
"CA007024745","1994-09-13",68.36,55.22,48.00,,
"CA007024745","1994-09-14",68.90,51.08,0.00,,
"CA007024745","1994-09-15",70.70,48.92,0.00,,
"CA007024745","1994-09-18",59.54,46.40,0.00,,
"CA007024745","1994-09-20",73.94,,0.00,,
"CA007024745","1994-09-21",72.50,55.22,0.00,,
"CA007024745","1994-09-22",72.50,51.08,0.00,,
"CA007024745","1994-09-23",61.16,55.58,0.00,,
"CA007024745","1994-09-24",67.28,55.58,0.00,,
"CA007024745","1994-09-25",67.46,58.10,0.00,,
"CA007024745","1994-09-26",73.04,59.00,,,
"CA007024745","1994-09-27",69.44,59.36,114.00,,
"CA007024745","1994-09-28",67.82,53.24,77.00,,
"CA007024745","1994-09-29",59.00,45.32,62.00,,
"CA007024745","1994-09-30",52.52,42.98,20.00,,
"CA007024745","1994-10-01",56.48,41.18,0.00,,
"CA007024745","1994-10-02",50.90,40.46,0.00,,
"CA007024745","1994-10-03",53.24,39.74,0.00,,
"CA007024745","1994-10-06",53.60,42.44,0.00,,
"CA007024745","1994-10-07",68.36,51.44,0.00,,
"CA007024745","1994-10-08",72.86,51.80,0.00,,
"CA007024745","1994-10-09",68.72,48.74,10.00,,
"CA007024745","1994-10-10",49.28,40.46,19.00,,
"CA007024745","1994-10-11",48.74,34.52,0.00,,
"CA007024745","1994-10-12",57.74,37.58,0.00,,
"CA007024745","1994-10-13",64.40,41.54,0.00,,
"CA007024745","1994-10-14",55.58,40.28,0.00,,
"CA007024745","1994-10-15",51.80,35.60,0.00,,
"CA007024745","1994-10-16",59.72,39.92,0.00,,
"CA007024745","1994-10-18",51.62,44.60,10.00,,
"CA007024745","1994-10-19",61.34,45.32,0.00,,
"CA007024745","1994-10-20",59.36,53.78,123.00,,
"CA007024745","1994-10-21",62.96,53.24,0.00,,
"CA007024745","1994-10-22",56.30,48.92,10.00,,
"CA007024745","1994-10-23",62.96,51.26,0.00,,
"CA007024745","1994-10-24",59.90,48.02,0.00,,
"CA007024745","1994-10-25",53.06,44.06,14.00,,
"CA007024745","1994-10-26",49.82,41.72,0.00,,
"CA007024745","1994-10-27",49.82,39.74,0.00,,
"CA007024745","1994-10-28",60.08,38.66,0.00,,
"CA007024745","1994-10-29",64.76,48.38,0.00,,
"CA007024745","1994-10-30",60.80,48.74,0.00,,
"CA007024745","1994-11-03",53.24,36.50,0.00,,
"CA007024745","1994-11-04",62.06,48.56,32.00,,
"CA007024745","1994-11-05",63.14,42.80,28.00,,
"CA007024745","1994-11-06",60.26,39.92,115.00,,
"CA007024745","1994-11-07",48.74,37.04,0.00,,
"CA007024745","1994-11-08",53.42,42.44,0.00,,
"CA007024745","1994-11-09",51.08,40.82,0.00,,
"CA007024745","1994-11-10",41.18,31.82,23.00,,
"CA007024745","1994-11-11",42.08,31.82,0.00,,
"CA007024745","1994-11-12",42.80,30.02,0.00,,
"CA007024745","1994-11-13",47.84,32.72,0.00,,
"CA007024745","1994-11-14",57.38,40.10,17.00,,
"CA007024745","1994-11-15",57.20,39.20,0.00,,
"CA007024745","1994-11-16",47.84,35.42,0.00,,
"CA007024745","1994-11-17",49.82,,,,
"CA007024745","1994-11-20",44.24,33.08,0.00,,
"CA007024745","1994-11-21",50.54,35.60,71.00,,
"CA007024745","1994-11-22",50.00,30.02,10.00,,
"CA007024745","1994-11-23",31.82,17.42,26.00,,
"CA007024745","1994-11-24",30.56,15.26,0.00,,
"CA007024745","1994-11-25",39.02,29.84,0.00,,
"CA007024745","1994-11-26",30.38,21.02,0.00,,
"CA007024745","1994-11-27",26.24,17.42,0.00,,
"CA007024745","1994-11-28",42.98,23.72,415.00,,
"CA007024745","1994-11-29",41.54,33.62,0.00,,
"CA007024745","1994-11-30",33.62,20.84,0.00,,
"CA007024745","1994-12-02",48.74,32.36,0.00,,
"CA007024745","1994-12-03",43.34,37.22,17.00,,
"CA007024745","1994-12-04",48.02,40.10,0.00,,
"CA007024745","1994-12-05",43.52,36.50,204.00,,
"CA007024745","1994-12-06",44.60,33.80,23.00,,
"CA007024745","1994-12-07",33.80,18.14,0.00,,
"CA007024745","1994-12-08",29.12,18.32,10.00,,
"CA007024745","1994-12-09",30.92,19.04,24.00,,
"CA007024745","1994-12-10",26.78,20.66,87.00,,
"CA007024745","1994-12-11",30.38,3.02,136.00,,
"CA007024745","1994-12-12",9.14,-1.48,0.00,,
"CA007024745","1994-12-13",12.38,2.66,0.00,,
"CA007024745","1994-12-14",19.04,8.96,11.00,,
"CA007024745","1994-12-15",21.20,17.42,0.00,,
"CA007024745","1994-12-16",29.48,14.54,0.00,,
"CA007024745","1994-12-17",38.30,,124.00,,
"CA007024745","1994-12-18",38.66,30.92,13.00,,
"CA007024745","1994-12-19",31.10,19.94,0.00,,
"CA007024745","1994-12-20",38.30,18.14,0.00,,
"CA007024745","1994-12-21",43.88,37.76,0.00,,
"CA007024745","1994-12-22",45.68,36.68,0.00,,
"CA007024745","1994-12-23",39.56,31.64,0.00,,
"CA007024745","1994-12-24",37.76,29.66,0.00,,
"CA007024745","1994-12-25",40.64,25.70,0.00,,
"CA007024745","1994-12-26",30.02,23.72,0.00,,
"CA007024745","1994-12-27",33.08,25.16,0.00,,
"CA007024745","1994-12-28",36.68,26.96,51.00,,
"CA007024745","1994-12-29",29.48,-1.30,10.00,,
"CA007024745","1994-12-30",8.60,-4.18,0.00,,
"CA007024745","1994-12-31",20.84,7.88,0.00,,
"CA007024745","1995-01-01",24.26,18.68,68.00,,
"CA007024745","1995-01-02",26.60,16.34,26.00,,
"CA007024745","1995-01-03",25.16,14.18,0.00,,
"CA007024745","1995-01-04",23.54,0.14,13.00,,
"CA007024745","1995-01-05",25.16,-4.72,12.00,,
"CA007024745","1995-01-06",27.14,23.18,41.00,,
"CA007024745","1995-01-07",28.40,14.72,63.00,,
"CA007024745","1995-01-08",28.22,7.88,0.00,,
"CA007024745","1995-01-09",23.54,5.18,10.00,,
"CA007024745","1995-01-10",5.54,-9.22,0.00,,
"CA007024745","1995-01-11",3.92,-13.00,24.00,,
"CA007024745","1995-01-12",23.36,3.92,185.00,,
"CA007024745","1995-01-13",28.58,22.10,38.00,,
"CA007024745","1995-01-14",46.22,25.16,162.00,,
"CA007024745","1995-01-15",54.86,43.16,171.00,,
"CA007024745","1995-01-16",45.32,31.82,65.00,,
"CA007024745","1995-01-17",33.80,25.52,22.00,,
"CA007024745","1995-01-18",34.70,25.70,0.00,,
"CA007024745","1995-01-19",39.20,31.64,0.00,,
"CA007024745","1995-01-20",35.24,33.44,237.00,,
"CA007024745","1995-01-21",35.24,29.84,68.00,,
"CA007024745","1995-01-22",29.84,24.98,35.00,,
"CA007024745","1995-01-23",27.86,24.62,25.00,,
"CA007024745","1995-01-24",27.32,23.00,0.00,,
"CA007024745","1995-01-25",28.76,13.10,0.00,,
"CA007024745","1995-01-26",18.32,8.42,0.00,,
"CA007024745","1995-01-27",10.04,3.38,0.00,,
"CA007024745","1995-01-28",13.82,1.40,0.00,,
"CA007024745","1995-01-29",23.90,8.60,0.00,,
"CA007024745","1995-01-30",29.12,19.58,0.00,,
"CA007024745","1995-01-31",33.62,24.44,11.00,,
"CA007024745","1995-02-01",35.96,16.34,21.00,,
"CA007024745","1995-02-02",16.52,5.18,0.00,,
"CA007024745","1995-02-03",17.06,4.82,,,
"CA007024745","1995-02-04",19.04,7.70,105.00,,
"CA007024745","1995-02-05",17.96,-9.94,76.00,,
"CA007024745","1995-02-06",-8.86,-16.96,0.00,,
"CA007024745","1995-02-07",5.72,-9.04,0.00,,
"CA007024745","1995-02-08",11.12,-4.00,11.00,,
"CA007024745","1995-02-09",24.26,,0.00,,
"CA007024745","1995-02-10",19.76,7.70,10.00,,
"CA007024745","1995-02-11",28.76,6.08,66.00,,
"CA007024745","1995-02-12",6.44,,0.00,,
"CA007024745","1995-02-13",22.46,4.28,0.00,,
"CA007024745","1995-02-14",20.30,10.58,0.00,,
"CA007024745","1995-02-15",36.50,12.56,81.00,,
"CA007024745","1995-02-16",36.50,21.56,,,
"CA007024745","1995-02-17",31.64,17.06,0.00,,
"CA007024745","1995-02-18",38.12,24.80,0.00,,
"CA007024745","1995-02-19",42.26,23.00,0.00,,
"CA007024745","1995-02-20",29.30,15.44,,,
"CA007024745","1995-02-21",25.34,20.30,33.00,,
"CA007024745","1995-02-22",20.66,14.18,0.00,,
"CA007024745","1995-02-23",35.96,,,,
"CA007024745","1995-02-24",34.16,,,,
"CA007024745","1995-02-25",10.58,-0.22,11.00,,
"CA007024745","1995-02-26",8.24,-5.98,0.00,,
"CA007024745","1995-02-27",14.36,-1.12,80.00,,
"CA007024745","1995-02-28",23.72,14.18,22.00,,
"CA007024745","1995-03-01",27.32,16.88,0.00,,
"CA007024745","1995-03-02",22.46,6.80,0.00,,
"CA007024745","1995-03-03",24.62,2.84,0.00,,
"CA007024745","1995-03-04",32.18,13.46,0.00,,
"CA007024745","1995-03-05",27.50,15.44,11.00,,
"CA007024745","1995-03-06",28.22,17.60,78.00,,
"CA007024745","1995-03-07",45.86,,,,
"CA007024745","1995-03-08",47.84,20.12,184.00,,
"CA007024745","1995-03-09",23.00,12.38,58.00,,
"CA007024745","1995-03-10",19.40,3.74,0.00,,
"CA007024745","1995-03-11",22.64,11.12,14.00,,
"CA007024745","1995-03-12",41.54,16.52,0.00,,
"CA007024745","1996-09-05",85.46,68.00,0.00,,
"CA007024745","1996-09-06",82.94,66.56,0.00,,
"CA007024745","1996-09-07",81.14,59.90,50.00,,
"CA007024745","1996-09-08",70.16,60.44,384.00,,
"CA007024745","1996-09-09",68.90,62.60,34.00,,
"CA007024745","1996-09-10",70.70,59.54,10.00,,
"CA007024745","1996-09-11",74.84,58.28,0.00,,
"CA007024745","1996-09-12",72.32,62.60,72.00,,
"CA007024745","1996-09-13",70.52,54.86,14.00,,
"CA007024745","1996-09-14",63.14,53.06,86.00,,
"CA007024745","1996-09-15",58.28,51.62,12.00,,
"CA007024745","1996-09-16",59.36,52.70,66.00,,
"CA007024745","1996-09-17",68.00,52.70,12.00,,
"CA007024745","1996-09-18",74.12,54.68,0.00,,
"CA007024745","1996-09-19",72.86,54.32,0.00,,
"CA007024745","1996-09-20",71.96,57.38,0.00,,
"CA007024745","1996-09-21",75.20,57.20,0.00,,
"CA007024745","1996-09-22",63.32,49.10,0.00,,
"CA007024745","1996-09-23",56.12,44.96,0.00,,
"CA007024745","1996-09-24",59.90,43.70,0.00,,
"CA007024745","1996-09-25",55.94,47.66,10.00,,
"CA007024745","1996-09-26",65.12,47.12,0.00,,
"CA007024745","1996-09-27",60.80,49.46,96.00,,
"CA007024745","1996-09-28",66.02,52.70,294.00,,
"CA007024745","1996-09-29",65.30,51.62,26.00,,
"CA007024745","1996-09-30",57.56,45.68,0.00,,
"CA007024745","1996-10-01",71.96,46.40,0.00,,
"CA007024745","1996-10-02",67.64,46.94,32.00,,
"CA007024745","1996-10-03",46.94,35.96,0.00,,
"CA007024745","1996-10-04",46.94,34.34,0.00,,
"CA007024745","1996-10-05",52.52,33.08,10.00,,
"CA007024745","1996-10-06",62.60,41.18,0.00,,
"CA007024745","1996-10-07",67.46,47.84,0.00,,
"CA007024745","1996-10-08",57.92,50.36,0.00,,
"CA007024745","1996-10-09",59.18,49.46,0.00,,
"CA007024745","1996-10-10",52.16,36.50,152.00,,
"CA007024745","1996-10-11",46.22,32.18,10.00,,
"CA007024745","1996-10-12",55.76,35.06,14.00,,
"CA007024745","1996-10-13",57.20,49.64,18.00,,
"CA007024745","1996-10-14",60.80,32.90,0.00,,
"CA007024745","1996-10-15",46.04,29.48,0.00,,
"CA007024745","1996-10-16",59.36,41.18,0.00,,
"CA007024745","1996-10-17",48.20,38.66,0.00,,
"CA007024745","1996-10-18",60.80,35.06,0.00,,
"CA007024745","1996-10-19",60.26,41.18,0.00,,
"CA007024745","1996-10-20",53.24,43.70,140.00,,
"CA007024745","1996-10-21",44.96,42.26,570.00,,
"CA007024745","1996-10-22",49.82,43.34,50.00,,
"CA007024745","1996-10-23",57.74,45.50,18.00,,
"CA007024745","1996-10-24",56.30,47.84,10.00,,
"CA007024745","1996-10-25",53.24,44.06,0.00,,
"CA007024745","1996-10-26",59.18,41.18,0.00,,
"CA007024745","1996-10-27",59.18,41.36,12.00,,
"CA007024745","1996-10-28",59.90,41.90,16.00,,
"CA007024745","1996-10-29",50.54,38.66,0.00,,
"CA007024745","1996-10-30",53.06,37.76,100.00,,
"CA007024745","1996-10-31",50.90,35.42,0.00,,
"CA007024745","1996-11-01",42.80,36.14,0.00,,
"CA007024745","1996-11-02",39.74,29.66,0.00,,
"CA007024745","1996-11-03",35.42,26.24,0.00,,
"CA007024745","1996-11-04",48.74,32.18,,,
"CA007024745","1996-11-05",46.22,34.70,0.00,,
"CA007024745","1996-11-06",53.06,36.68,0.00,,
"CA007024745","1996-11-07",63.32,49.46,22.00,,
"CA007024745","1996-11-08",66.20,53.42,1028.00,,
"CA007024745","1996-11-09",54.50,38.48,464.00,,
"CA007024745","1996-11-10",43.52,35.96,10.00,,
"CA007024745","1996-11-11",40.82,30.74,0.00,,
"CA007024745","1996-11-12",37.40,24.08,10.00,,
"CA007024745","1996-11-13",29.84,21.38,0.00,,
"CA007024745","1996-11-14",29.48,17.60,0.00,,
"CA007024745","1996-11-15",26.42,13.82,0.00,,
"CA007024745","1996-11-16",35.78,19.22,0.00,,
"CA007024745","1996-11-17",44.06,27.68,0.00,,
"CA007024745","1996-11-18",39.20,32.36,,,
"CA007024745","1996-11-19",36.86,34.34,132.00,,
"CA007024745","1996-11-20",36.68,30.02,10.00,,
"CA007024745","1996-11-21",31.82,27.86,10.00,,
"CA007024745","1996-11-22",37.04,30.02,10.00,,
"CA007024745","1996-11-23",37.94,15.08,46.00,,
"CA007024745","1996-11-24",22.28,10.40,0.00,,
"CA007024745","1996-11-25",27.50,20.12,12.00,,
"CA007024745","1996-11-26",29.84,24.26,12.00,,
"CA007024745","1996-11-27",27.68,19.76,0.00,,
"CA007024745","1996-11-28",28.94,20.66,0.00,,
"CA007024745","1996-11-29",33.80,24.62,0.00,,
"CA007024745","1996-11-30",39.20,33.62,0.00,,
"CA007024745","1996-12-01",53.96,39.02,188.00,,
"CA007024745","1996-12-02",48.38,34.88,186.00,,
"CA007024745","1996-12-03",37.76,33.08,0.00,,
"CA007024745","1996-12-04",38.12,32.72,10.00,,
"CA007024745","1996-12-05",33.80,30.74,0.00,,
"CA007024745","1996-12-06",35.24,28.94,0.00,,
"CA007024745","1996-12-07",38.12,28.94,0.00,,
"CA007024745","1996-12-08",34.70,32.72,90.00,,
"CA007024745","1996-12-09",38.30,29.66,0.00,,
"CA007024745","1996-12-10",30.92,23.00,0.00,,
"CA007024745","1996-12-11",30.20,26.42,0.00,,
"CA007024745","1996-12-12",35.96,24.80,10.00,,
"CA007024745","1996-12-13",36.32,32.36,0.00,,
"CA007024745","1996-12-14",35.24,32.54,132.00,,
"CA007024745","1996-12-15",35.42,32.72,0.00,,
"CA007024745","1996-12-16",40.46,35.06,10.00,,
"CA007024745","1996-12-17",47.66,36.68,30.00,,
"CA007024745","1996-12-18",41.54,35.42,0.00,,
"CA007024745","1996-12-19",35.42,26.24,16.00,,
"CA007024745","1996-12-20",26.96,18.14,16.00,,
"CA007024745","1996-12-21",30.20,17.24,0.00,,
"CA007024745","1996-12-22",31.46,25.52,30.00,,
"CA007024745","1996-12-23",33.44,30.92,26.00,,
"CA007024745","1996-12-24",43.52,29.84,136.00,,
"CA007024745","1996-12-25",29.84,10.22,0.00,,
"CA007024745","1996-12-26",27.32,13.64,64.00,,
"CA007024745","1996-12-27",29.48,20.84,10.00,,
"CA007024745","1996-12-28",38.84,24.62,34.00,,
"CA007024745","1996-12-29",38.48,29.30,56.00,,
"CA007024745","1996-12-30",29.30,5.72,0.00,,
"CA007024745","1996-12-31",6.08,-2.02,0.00,,
"CA007024745","1997-01-01",11.48,-0.76,0.00,,
"CA007024745","1997-01-02",17.60,9.68,16.00,,
"CA007024745","1997-01-03",24.44,16.52,50.00,,
"CA007024745","1997-01-04",31.10,24.44,0.00,,
"CA007024745","1997-01-05",39.74,29.30,202.00,,
"CA007024745","1997-01-06",37.40,21.02,22.00,,
"CA007024745","1997-01-07",21.02,10.58,0.00,,
"CA007024745","1997-01-08",14.36,8.24,,,
"CA007024745","1997-01-09",17.78,8.78,78.00,,
"CA007024745","1997-01-10",28.22,15.44,136.00,,
"CA007024745","1997-01-11",26.78,12.20,0.00,,
"CA007024745","1997-01-12",19.22,10.22,12.00,,
"CA007024745","1997-01-13",25.70,18.14,12.00,,
"CA007024745","1997-01-14",32.36,20.30,10.00,,
"CA007024745","1997-01-15",31.82,27.86,0.00,,
"CA007024745","1997-01-16",34.34,-3.46,30.00,,
"CA007024745","1997-01-17",-3.46,-14.98,0.00,,
"CA007024745","1997-01-18",-4.00,-11.74,0.00,,
"CA007024745","1997-01-19",18.50,-9.04,10.00,,
"CA007024745","1997-01-20",25.34,18.32,48.00,,
"CA007024745","1997-01-21",18.86,8.42,0.00,,
"CA007024745","1997-01-22",43.88,17.78,144.00,,
"CA007024745","1997-01-23",42.98,-1.66,0.00,,
"CA007024745","1997-01-24",25.88,-5.98,190.00,,
"CA007024745","1997-01-25",39.74,14.00,128.00,,
"CA007024745","1997-01-26",14.00,-3.82,0.00,,
"CA007024745","1997-01-27",20.84,-6.70,106.00,,
"CA007024745","1997-01-28",29.30,10.04,136.00,,
"CA007024745","1997-01-29",10.58,-4.18,0.00,,
"CA007024745","1997-01-30",1.40,-9.04,0.00,,
"CA007024745","1997-01-31",23.90,0.86,54.00,,
"CA007024745","1997-02-01",30.20,23.18,36.00,,
"CA007024745","1997-02-02",29.84,24.98,0.00,,
"CA007024745","1997-02-03",31.64,20.84,0.00,,
"CA007024745","1997-02-04",27.68,14.72,72.00,,
"CA007024745","1997-02-05",31.28,25.52,206.00,,
"CA007024745","1997-02-06",32.54,25.34,0.00,,
"CA007024745","1997-02-07",30.74,9.14,,,
"CA007024745","1997-02-08",10.58,0.14,0.00,,
"CA007024745","1997-02-09",23.90,-0.76,0.00,,
"CA007024745","1997-02-10",28.76,15.98,10.00,,
"CA007024745","1997-02-11",15.98,5.54,10.00,,
"CA007024745","1997-02-12",30.92,11.30,44.00,,
"CA007024745","1997-02-13",11.30,-1.66,0.00,,
"CA007024745","1997-02-14",24.80,1.94,124.00,,
"CA007024745","1997-02-15",32.36,7.88,10.00,,
"CA007024745","1997-02-16",7.88,0.14,0.00,,
"CA007024745","1997-02-17",21.20,-6.34,0.00,,
"CA007024745","1997-02-18",48.38,21.20,0.00,,
"CA007024745","1997-02-19",45.32,23.72,72.00,,
"CA007024745","1997-02-20",34.34,15.26,0.00,,
"CA007024745","1997-02-21",37.40,30.20,194.00,,
"CA007024745","1997-02-22",30.38,10.40,44.00,,
"CA007024745","1997-02-23",23.54,10.22,19.00,,
"CA007024745","1997-02-24",23.00,4.10,35.00,,
"CA007024745","1997-02-25",24.08,-1.48,0.00,,
"CA007024745","1997-02-26",43.16,24.08,28.00,,
"CA007024745","1997-02-27",38.66,26.42,88.00,,
"CA007024745","1997-02-28",33.98,26.60,10.00,,
"CA007024745","1997-03-01",41.54,25.88,114.00,,
"CA007024745","1997-03-02",49.82,25.16,82.00,,
"CA007024745","1997-03-03",25.16,16.70,0.00,,
"CA007024745","1997-03-04",24.98,17.96,40.00,,
"CA007024745","1997-03-05",33.62,23.90,0.00,,
"CA007024745","1997-03-06",30.02,24.80,200.00,,
"CA007024745","1997-03-07",25.34,18.32,0.00,,
"CA007024745","1997-03-08",28.58,13.10,0.00,,
"CA007024745","1997-03-09",24.08,5.18,0.00,,
"CA007024745","1997-03-10",41.00,24.08,84.00,,
"CA007024745","1997-03-11",41.18,21.92,0.00,,
"CA007024745","1997-03-12",29.12,10.22,0.00,,
"CA007024745","1997-03-13",22.28,5.54,0.00,,
"CA007024745","1997-03-14",32.18,9.14,232.00,,
"CA007024745","1997-03-15",32.54,16.70,10.00,,
"CA007024745","1997-03-16",22.28,10.04,0.00,,
"CA007024745","1997-03-17",31.82,14.54,44.00,,
"CA007024745","1997-03-18",29.48,17.96,10.00,,
"CA007024745","1997-03-19",36.68,17.42,0.00,,
"CA007024745","1997-03-20",37.04,26.78,0.00,,
"CA007024745","1997-03-21",38.66,24.62,48.00,,
"CA007024745","1997-03-22",36.14,16.70,10.00,,
"CA007024745","1997-03-23",25.88,10.22,0.00,,
"CA007024745","1997-03-24",30.56,10.22,0.00,,
"CA007024745","1997-03-25",39.92,20.48,124.00,,
"CA007024745","1997-03-26",43.70,33.44,26.00,,
"CA007024745","1997-03-27",48.92,31.82,12.00,,
"CA007024745","1997-03-28",51.80,37.04,0.00,,
"CA007024745","1997-03-29",57.74,39.02,42.00,,
"CA007024745","1997-03-30",42.44,33.08,10.00,,
"CA007024745","1997-03-31",33.08,27.86,54.00,,
"CA007024745","1997-04-01",47.66,24.44,0.00,,
"CA007024745","1997-04-02",48.38,35.78,0.00,,
"CA007024745","1997-04-03",46.76,30.74,0.00,,
"CA007024745","1997-04-04",51.98,41.54,12.00,,
"CA007024745","1997-04-05",54.68,36.68,14.00,,
"CA007024745","1997-04-06",59.18,41.18,94.00,,
"CA007024745","1997-04-07",55.94,31.64,0.00,,
"CA007024745","1997-04-08",34.16,18.68,0.00,,
"CA007024745","1997-04-09",30.20,13.82,0.00,,
"CA007024745","1997-04-10",39.02,21.38,0.00,,
"CA007024745","1997-04-11",45.14,29.12,0.00,,
"CA007024745","1997-04-12",45.86,32.36,60.00,,
"CA007024745","1997-04-13",37.58,33.98,58.00,,
"CA007024745","1997-04-14",42.62,29.66,0.00,,
"CA007024745","1997-04-15",50.18,29.66,10.00,,
"CA007024745","1997-04-16",60.80,40.28,0.00,,
"CA007024745","1997-04-17",48.74,39.74,0.00,,
"CA007024745","1997-04-18",39.92,32.36,354.00,,
"CA007024745","1997-04-19",48.02,34.52,84.00,,
"CA007024745","1997-04-20",51.08,35.96,0.00,,
"CA007024745","1997-04-21",55.76,39.38,0.00,,
"CA007024745","1997-04-22",60.08,43.88,0.00,,
"CA007024745","1997-04-23",59.90,43.70,0.00,,
"CA007024745","1997-04-24",54.68,40.28,0.00,,
"CA007024745","1997-04-25",57.74,43.88,0.00,,
"CA007024745","1997-04-26",61.52,39.20,0.00,,
"CA007024745","1997-04-27",62.78,40.64,0.00,,
"CA007024745","1997-04-28",56.66,37.22,312.00,,
"CA007024745","1997-04-29",61.34,37.76,10.00,,
"CA007024745","1997-04-30",73.58,53.78,12.00,,
"CA007024745","1997-05-01",66.74,44.24,,,
"CA007024745","1997-05-02",54.68,39.20,0.00,,
"CA007024745","1997-05-03",48.56,39.74,344.00,,
"CA007024745","1997-05-04",49.46,36.50,0.00,,
"CA007024745","1997-05-05",60.44,37.76,11.00,,
"CA007024745","1997-05-06",57.38,36.32,42.00,,
"CA007024745","1997-05-07",48.02,35.06,0.00,,
"CA007024745","1997-05-08",57.74,37.04,0.00,,
"CA007024745","1997-05-09",46.58,42.80,32.00,,
"CA007024745","1997-05-10",56.12,41.72,0.00,,
"CA007024745","1997-05-11",63.32,43.70,10.00,,
"CA007024745","1997-05-12",57.92,48.74,80.00,,
"CA007024745","1997-05-13",60.26,46.76,0.00,,
"CA007024745","1997-05-14",59.90,46.22,0.00,,
"CA007024745","1997-05-15",58.46,48.74,16.00,,
"CA007024745","1997-05-16",57.56,43.70,10.00,,
"CA007024745","1997-05-17",58.82,42.80,11.00,,
"CA007024745","1997-05-18",60.80,43.88,0.00,,
"CA007024745","1997-05-19",58.28,50.54,0.00,,
"CA007024745","1997-05-20",57.20,47.48,0.00,,
"CA007024745","1997-05-21",59.00,44.96,11.00,,
"CA007024745","1997-05-22",53.42,41.72,0.00,,
"CA007024745","1997-05-23",63.86,45.68,0.00,,
"CA007024745","1997-05-24",66.74,49.46,12.00,,
"CA007024745","1997-05-25",64.58,47.66,24.00,,
"CA007024745","1997-05-26",56.84,44.60,0.00,,
"CA007024745","1997-05-30",65.66,57.02,97.00,,
"CA007024745","1997-05-31",74.48,56.12,11.00,,
"CA007024745","1997-06-01",69.98,56.12,0.00,,
"CA007024745","1997-06-02",73.94,52.16,0.00,,
"CA007024745","1997-06-03",72.50,51.98,0.00,,
"CA007024745","1997-06-04",75.74,52.70,0.00,,
"CA007024745","1997-06-05",73.76,49.10,0.00,,
"CA007024745","1997-06-06",78.08,49.82,0.00,,
"CA007024745","1997-06-07",77.36,53.42,0.00,,
"CA007024745","1997-06-08",81.50,56.30,0.00,,
"CA007024745","1997-06-09",85.28,61.88,0.00,,
"CA007024745","1997-06-10",87.26,65.12,0.00,,
"CA007024745","1997-06-11",84.92,66.38,0.00,,
"CA007024745","1997-06-12",82.94,65.48,0.00,,
"CA007024745","1997-06-13",78.26,59.00,0.00,,
"CA007024745","1997-06-14",67.64,52.70,0.00,,
"CA007024745","1997-06-15",74.66,52.52,0.00,,
"CA007024745","1997-06-16",82.22,58.82,16.00,,
"CA007024745","1997-06-17",77.00,55.94,236.00,,
"CA007024745","1997-06-18",69.62,56.12,68.00,,
"CA007024745","1997-06-19",77.00,60.26,10.00,,
"CA007024745","1997-06-20",78.62,60.08,0.00,,
"CA007024745","1997-06-21",80.24,67.10,334.00,,
"CA007024745","1997-06-22",80.60,62.06,105.00,,
"CA007024745","1997-06-23",78.62,61.34,0.00,,
"CA007024745","1997-06-24",77.90,60.08,0.00,,
"CA007024745","1997-06-25",86.54,62.24,31.00,,
"CA007024745","1997-06-26",81.50,59.72,36.00,,
"CA007024745","1997-06-27",76.82,57.56,0.00,,
"CA007024745","1997-06-28",84.92,63.86,0.00,,
"CA007024745","1997-06-29",86.72,68.18,0.00,,