StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IC000004097","1949-01-01",24.44,20.12,50.00,,
"IC000004097","1949-01-02",21.20,12.38,15.00,,
"IC000004097","1949-01-03",27.50,13.28,10.00,,
"IC000004097","1949-01-04",32.72,27.68,0.00,,
"IC000004097","1949-01-05",33.26,28.58,33.00,,
"IC000004097","1949-01-06",31.28,15.08,50.00,,
"IC000004097","1949-01-07",27.68,15.98,0.00,,
"IC000004097","1949-01-08",30.20,23.18,0.00,,
"IC000004097","1949-01-09",62.60,23.90,2.00,,
"IC000004097","1949-01-10",59.00,30.38,0.00,,
"IC000004097","1949-01-11",32.00,15.98,3.00,,
"IC000004097","1949-01-12",30.20,12.38,20.00,,
"IC000004097","1949-01-13",44.60,30.02,0.00,,
"IC000004097","1949-01-14",37.40,23.18,0.00,,
"IC000004097","1949-01-15",33.80,20.48,0.00,,
"IC000004097","1949-01-16",40.10,31.28,42.00,,
"IC000004097","1949-01-17",32.00,23.54,35.00,,
"IC000004097","1949-01-18",39.20,24.62,50.00,,
"IC000004097","1949-01-19",33.80,24.08,21.00,,
"IC000004097","1949-01-20",32.72,24.08,3.00,,
"IC000004097","1949-01-21",35.06,31.28,5.00,,
"IC000004097","1949-01-22",45.50,33.08,12.00,,
"IC000004097","1949-01-23",45.50,30.38,2.00,,
"IC000004097","1949-01-24",34.34,29.48,0.00,,
"IC000004097","1949-01-25",46.40,30.38,25.00,,
"IC000004097","1949-01-26",44.60,31.28,532.00,,
"IC000004097","1949-01-27",42.80,29.84,100.00,,
"IC000004097","1949-01-28",39.20,32.18,1.00,,
"IC000004097","1949-01-29",39.20,32.18,0.00,,
"IC000004097","1949-01-30",34.70,24.98,0.00,,
"IC000004097","1949-01-31",34.16,24.08,0.00,,
"IC000004097","1949-02-01",42.80,32.90,0.00,,
"IC000004097","1949-02-02",50.00,37.40,0.00,,
"IC000004097","1949-02-03",39.20,30.56,0.00,,
"IC000004097","1949-02-04",34.16,28.76,2.00,,
"IC000004097","1949-02-05",44.60,32.36,45.00,,
"IC000004097","1949-02-06",47.30,39.56,0.00,,
"IC000004097","1949-02-07",45.50,34.16,130.00,,
"IC000004097","1949-02-08",42.80,34.16,32.00,,
"IC000004097","1949-02-09",39.20,30.56,57.00,,
"IC000004097","1949-02-10",36.50,29.66,0.00,,
"IC000004097","1949-02-11",42.80,34.16,37.00,,
"IC000004097","1949-02-12",39.20,35.06,15.00,,
"IC000004097","1949-02-13",42.08,35.06,0.00,,
"IC000004097","1949-02-14",39.20,30.20,0.00,,
"IC000004097","1949-02-15",40.10,33.08,0.00,,
"IC000004097","1949-02-16",37.40,29.66,0.00,,
"IC000004097","1949-02-17",33.80,25.16,0.00,,
"IC000004097","1949-02-18",42.80,30.56,42.00,,
"IC000004097","1949-02-19",41.00,35.06,266.00,,
"IC000004097","1949-02-20",44.60,37.76,186.00,,
"IC000004097","1949-02-21",40.10,34.52,51.00,,
"IC000004097","1949-02-22",37.76,28.40,2.00,,
"IC000004097","1949-02-23",32.36,28.76,0.00,,
"IC000004097","1949-02-24",30.92,27.32,0.00,,
"IC000004097","1949-02-25",32.90,24.80,0.00,,
"IC000004097","1949-02-26",33.62,24.80,62.00,,
"IC000004097","1949-02-27",32.00,21.56,0.00,,
"IC000004097","1949-02-28",24.80,19.94,0.00,,
"IC000004097","1949-03-01",23.72,17.60,0.00,,
"IC000004097","1949-03-02",34.70,16.16,0.00,,
"IC000004097","1949-03-03",45.50,32.36,0.00,,
"IC000004097","1949-03-04",49.10,34.16,0.00,,
"IC000004097","1949-03-05",44.60,38.12,0.00,,
"IC000004097","1949-03-06",38.30,30.56,0.00,,
"IC000004097","1949-03-07",31.10,21.56,0.00,,
"IC000004097","1949-03-08",25.88,21.20,1.00,,
"IC000004097","1949-03-09",43.70,24.80,0.00,,
"IC000004097","1949-03-10",41.00,33.80,0.00,,
"IC000004097","1949-03-11",36.68,19.76,12.00,,
"IC000004097","1949-03-12",23.00,19.40,14.00,,
"IC000004097","1949-03-13",24.80,21.56,29.00,,
"IC000004097","1949-03-14",32.00,21.56,32.00,,
"IC000004097","1949-03-15",31.64,21.38,0.00,,
"IC000004097","1949-03-16",32.00,28.76,54.00,,
"IC000004097","1949-03-17",33.08,29.48,2.00,,
"IC000004097","1949-03-18",32.90,27.68,37.00,,
"IC000004097","1949-03-19",41.00,26.96,0.00,,
"IC000004097","1949-03-20",44.60,32.72,20.00,,
"IC000004097","1949-03-21",41.00,33.26,10.00,,
"IC000004097","1949-03-22",41.00,31.46,23.00,,
"IC000004097","1949-03-23",42.26,32.90,0.00,,
"IC000004097","1949-03-24",37.40,31.46,0.00,,
"IC000004097","1949-03-25",32.90,24.80,0.00,,
"IC000004097","1949-03-26",43.34,23.72,0.00,,
"IC000004097","1949-03-27",48.20,39.56,0.00,,
"IC000004097","1949-03-28",48.20,35.96,0.00,,
"IC000004097","1949-03-29",51.26,35.06,0.00,,
"IC000004097","1949-03-30",35.60,21.56,0.00,,
"IC000004097","1949-03-31",27.50,21.56,0.00,,
"IC000004097","1949-04-01",37.40,22.28,0.00,,
"IC000004097","1949-04-02",33.80,27.68,0.00,,
"IC000004097","1949-04-03",30.20,26.78,10.00,,
"IC000004097","1949-04-04",31.10,21.38,35.00,,
"IC000004097","1949-04-05",27.50,15.98,0.00,,
"IC000004097","1949-04-06",35.60,22.10,0.00,,
"IC000004097","1949-04-07",31.46,19.58,30.00,,
"IC000004097","1949-04-08",37.76,15.98,0.00,,
"IC000004097","1949-04-09",37.04,27.14,0.00,,
"IC000004097","1949-04-10",29.84,23.72,0.00,,
"IC000004097","1949-04-11",32.36,27.68,18.00,,
"IC000004097","1949-04-12",40.10,31.82,0.00,,
"IC000004097","1949-04-13",43.70,28.22,0.00,,
"IC000004097","1949-04-14",40.10,32.18,0.00,,
"IC000004097","1949-04-15",44.60,32.18,94.00,,
"IC000004097","1949-04-16",43.16,35.78,0.00,,
"IC000004097","1949-04-17",41.00,33.98,0.00,,
"IC000004097","1949-04-18",43.70,32.18,300.00,,
"IC000004097","1949-04-19",37.40,23.18,100.00,,
"IC000004097","1949-04-20",36.50,27.68,0.00,,
"IC000004097","1949-04-21",31.10,15.98,0.00,,
"IC000004097","1949-04-22",32.90,19.58,0.00,,
"IC000004097","1949-04-23",28.04,23.90,4.00,,
"IC000004097","1949-04-24",27.50,23.18,3.00,,
"IC000004097","1949-04-25",32.00,23.18,0.00,,
"IC000004097","1949-04-26",32.00,26.78,0.00,,
"IC000004097","1949-04-27",37.40,29.48,55.00,,
"IC000004097","1949-04-28",34.70,28.04,406.00,,
"IC000004097","1949-04-29",40.10,26.78,0.00,,
"IC000004097","1949-04-30",41.00,31.28,0.00,,
"IC000004097","1949-05-01",39.20,28.58,0.00,,
"IC000004097","1949-05-02",46.40,33.44,0.00,,
"IC000004097","1949-05-03",43.70,32.18,0.00,,
"IC000004097","1949-05-04",33.80,29.48,40.00,,
"IC000004097","1949-05-05",30.20,25.88,82.00,,
"IC000004097","1949-05-06",30.20,26.78,62.00,,
"IC000004097","1949-05-07",35.60,22.28,43.00,,
"IC000004097","1949-05-08",41.00,24.08,0.00,,
"IC000004097","1949-05-09",52.70,34.34,0.00,,
"IC000004097","1949-05-10",55.40,39.38,0.00,,
"IC000004097","1949-05-11",52.70,39.38,0.00,,
"IC000004097","1949-05-12",50.36,37.58,0.00,,
"IC000004097","1949-05-13",43.16,32.18,200.00,,
"IC000004097","1949-05-14",35.60,29.30,44.00,,
"IC000004097","1949-05-15",32.00,27.14,0.00,,
"IC000004097","1949-05-16",30.56,28.22,0.00,,
"IC000004097","1949-05-17",32.36,28.58,0.00,,
"IC000004097","1949-05-18",34.70,31.28,0.00,,
"IC000004097","1949-05-19",35.60,33.08,0.00,,
"IC000004097","1949-05-20",35.60,32.72,24.00,,
"IC000004097","1949-05-21",40.10,34.88,52.00,,
"IC000004097","1949-05-22",39.20,34.88,0.00,,
"IC000004097","1949-05-23",35.60,30.38,24.00,,
"IC000004097","1949-05-24",32.90,30.38,4.00,,
"IC000004097","1949-05-25",33.80,30.02,40.00,,
"IC000004097","1949-05-26",36.50,31.28,0.00,,
"IC000004097","1949-05-27",40.10,33.98,207.00,,
"IC000004097","1949-05-28",35.60,31.28,484.00,,
"IC000004097","1949-05-29",38.30,30.38,144.00,,
"IC000004097","1949-05-30",42.44,35.78,173.00,,
"IC000004097","1949-05-31",41.00,33.98,0.00,,
"IC000004097","1949-06-01",41.00,35.24,57.00,,
"IC000004097","1949-06-02",43.70,34.70,21.00,,
"IC000004097","1949-06-03",40.10,33.80,94.00,,
"IC000004097","1949-06-04",42.80,34.70,174.00,,
"IC000004097","1949-06-05",46.40,35.60,0.00,,
"IC000004097","1949-06-06",42.80,33.80,10.00,,
"IC000004097","1949-06-07",36.50,33.80,145.00,,
"IC000004097","1949-06-08",40.10,34.16,3.00,,
"IC000004097","1949-06-09",46.40,36.50,4.00,,
"IC000004097","1949-06-10",44.60,32.90,0.00,,
"IC000004097","1949-06-11",46.40,35.96,0.00,,
"IC000004097","1949-06-12",47.30,37.40,63.00,,
"IC000004097","1949-06-13",47.30,39.20,97.00,,
"IC000004097","1949-06-14",46.40,34.70,0.00,,
"IC000004097","1949-06-15",53.60,36.50,0.00,,
"IC000004097","1949-06-16",55.40,39.20,0.00,,
"IC000004097","1949-06-17",50.00,39.20,0.00,,
"IC000004097","1949-06-18",53.60,41.00,2.00,,
"IC000004097","1949-06-19",59.90,41.00,0.00,,
"IC000004097","1949-06-20",60.80,41.00,0.00,,
"IC000004097","1949-06-21",60.80,42.80,0.00,,
"IC000004097","1949-06-22",60.80,42.80,0.00,,
"IC000004097","1949-06-23",61.70,39.20,0.00,,
"IC000004097","1949-06-24",62.60,39.20,0.00,,
"IC000004097","1949-06-25",60.80,42.80,0.00,,
"IC000004097","1949-06-26",53.60,44.60,0.00,,
"IC000004097","1949-06-27",55.40,41.00,10.00,,
"IC000004097","1949-06-28",62.60,43.70,4.00,,
"IC000004097","1949-06-29",53.60,41.90,0.00,,
"IC000004097","1949-06-30",48.20,41.00,137.00,,
"IC000004097","1949-07-01",59.00,41.90,2.00,,
"IC000004097","1949-07-02",54.50,42.80,2.00,,
"IC000004097","1949-07-03",55.40,41.54,32.00,,
"IC000004097","1949-07-04",53.60,42.80,0.00,,
"IC000004097","1949-07-05",49.10,39.20,0.00,,
"IC000004097","1949-07-06",58.10,39.20,0.00,,
"IC000004097","1949-07-07",59.00,44.60,0.00,,
"IC000004097","1949-07-08",68.18,48.20,0.00,,
"IC000004097","1949-07-09",69.80,46.40,7.00,,
"IC000004097","1949-07-10",60.80,42.80,0.00,,
"IC000004097","1949-07-11",61.16,44.60,0.00,,
"IC000004097","1949-07-12",50.00,44.60,0.00,,
"IC000004097","1949-07-13",46.40,42.80,0.00,,
"IC000004097","1949-07-14",50.90,38.30,0.00,,
"IC000004097","1949-07-15",49.10,42.80,0.00,,
"IC000004097","1949-07-16",45.50,41.00,22.00,,
"IC000004097","1949-07-17",46.40,41.00,2.00,,
"IC000004097","1949-07-18",52.70,41.00,0.00,,
"IC000004097","1949-07-19",55.40,43.70,0.00,,
"IC000004097","1949-07-20",59.00,42.80,0.00,,
"IC000004097","1949-07-21",53.60,41.36,0.00,,
"IC000004097","1949-07-22",57.20,43.16,0.00,,
"IC000004097","1949-07-23",56.30,46.40,15.00,,
"IC000004097","1949-07-24",59.00,44.60,0.00,,
"IC000004097","1949-07-25",48.56,40.10,0.00,,
"IC000004097","1949-07-26",48.20,45.50,28.00,,
"IC000004097","1949-07-27",47.30,45.32,265.00,,
"IC000004097","1949-07-28",48.20,44.60,493.00,,
"IC000004097","1949-07-29",48.56,43.70,638.00,,
"IC000004097","1949-07-30",50.00,40.64,0.00,,
"IC000004097","1949-07-31",48.20,41.90,0.00,,
"IC000004097","1949-08-01",50.90,41.18,0.00,,
"IC000004097","1949-08-02",46.40,41.18,13.00,,
"IC000004097","1949-08-03",50.90,41.18,4.00,,
"IC000004097","1949-08-04",45.50,42.98,43.00,,
"IC000004097","1949-08-05",47.30,40.28,29.00,,
"IC000004097","1949-08-06",46.40,42.98,16.00,,
"IC000004097","1949-08-07",44.60,41.18,337.00,,
"IC000004097","1949-08-08",43.88,41.18,74.00,,
"IC000004097","1949-08-09",45.50,39.38,5.00,,
"IC000004097","1949-08-10",54.50,42.08,2.00,,
"IC000004097","1949-08-11",57.20,39.38,0.00,,
"IC000004097","1949-08-12",53.60,44.78,0.00,,
"IC000004097","1949-08-13",61.70,44.42,8.00,,
"IC000004097","1949-08-14",59.00,42.98,63.00,,
"IC000004097","1949-08-15",45.50,41.90,4.00,,
"IC000004097","1949-08-16",58.10,39.38,9.00,,
"IC000004097","1949-08-17",52.52,42.08,0.00,,
"IC000004097","1949-08-18",56.12,47.48,0.00,,
"IC000004097","1949-08-19",69.80,45.68,0.00,,
"IC000004097","1949-08-20",64.40,46.22,0.00,,
"IC000004097","1949-08-21",49.10,42.08,4.00,,
"IC000004097","1949-08-22",47.30,39.38,2.00,,
"IC000004097","1949-08-23",57.20,42.98,0.00,,
"IC000004097","1949-08-24",59.00,49.28,13.00,,
"IC000004097","1949-08-25",55.40,48.02,0.00,,
"IC000004097","1949-08-26",57.20,46.58,0.00,,
"IC000004097","1949-08-27",58.10,45.68,0.00,,
"IC000004097","1949-08-28",58.10,45.50,4.00,,
"IC000004097","1949-08-29",53.60,43.88,117.00,,
"IC000004097","1949-08-30",52.70,44.78,9.00,,
"IC000004097","1949-08-31",48.20,45.50,8.00,,
"IC000004097","1949-09-01",49.10,44.60,922.00,,
"IC000004097","1949-09-02",52.88,43.88,26.00,,
"IC000004097","1949-09-03",52.52,46.40,1.00,,
"IC000004097","1949-09-04",51.80,43.88,0.00,,
"IC000004097","1949-09-05",50.90,46.40,0.00,,
"IC000004097","1949-09-06",48.56,44.60,163.00,,
"IC000004097","1949-09-07",48.20,43.88,18.00,,
"IC000004097","1949-09-08",50.00,42.80,122.00,,
"IC000004097","1949-09-09",45.50,38.30,2.00,,
"IC000004097","1949-09-10",51.80,38.48,0.00,,
"IC000004097","1949-09-11",51.26,41.72,0.00,,
"IC000004097","1949-09-12",78.80,44.96,5.00,,
"IC000004097","1949-09-13",67.10,46.04,0.00,,
"IC000004097","1949-09-14",52.70,45.32,0.00,,
"IC000004097","1949-09-15",50.00,43.70,17.00,,
"IC000004097","1949-09-16",51.80,41.00,0.00,,
"IC000004097","1949-09-17",48.92,42.08,0.00,,
"IC000004097","1949-09-18",50.00,40.10,0.00,,
"IC000004097","1949-09-19",55.40,42.08,0.00,,
"IC000004097","1949-09-20",57.20,49.28,5.00,,
"IC000004097","1949-09-21",51.80,41.90,0.00,,
"IC000004097","1949-09-22",52.70,45.50,0.00,,
"IC000004097","1949-09-23",53.60,45.86,0.00,,
"IC000004097","1949-09-24",50.90,44.60,0.00,,
"IC000004097","1949-09-25",56.48,42.08,0.00,,
"IC000004097","1949-09-26",54.32,43.70,25.00,,
"IC000004097","1949-09-27",55.04,43.16,0.00,,
"IC000004097","1949-09-28",47.30,37.76,0.00,,
"IC000004097","1949-09-29",44.60,32.72,192.00,,
"IC000004097","1949-09-30",48.20,33.62,57.00,,
"IC000004097","1949-10-01",42.62,34.88,19.00,,
"IC000004097","1949-10-02",50.36,41.00,44.00,,
"IC000004097","1949-10-03",44.60,37.04,69.00,,
"IC000004097","1949-10-04",44.60,38.30,0.00,,
"IC000004097","1949-10-05",42.44,34.52,26.00,,
"IC000004097","1949-10-06",46.40,36.32,0.00,,
"IC000004097","1949-10-07",43.34,37.40,0.00,,
"IC000004097","1949-10-08",41.90,37.40,3.00,,
"IC000004097","1949-10-09",46.40,40.10,67.00,,
"IC000004097","1949-10-10",46.40,38.30,0.00,,
"IC000004097","1949-10-11",45.50,41.90,80.00,,
"IC000004097","1949-10-12",48.20,43.70,243.00,,
"IC000004097","1949-10-13",53.60,43.52,61.00,,
"IC000004097","1949-10-14",47.48,39.20,2.00,,
"IC000004097","1949-10-15",51.80,42.80,67.00,,
"IC000004097","1949-10-16",50.90,36.50,46.00,,
"IC000004097","1949-10-17",47.12,37.40,169.00,,
"IC000004097","1949-10-18",43.16,39.20,10.00,,
"IC000004097","1949-10-19",46.40,40.64,11.00,,
"IC000004097","1949-10-20",44.24,40.10,167.00,,
"IC000004097","1949-10-21",41.00,36.68,77.00,,
"IC000004097","1949-10-22",38.12,32.00,30.00,,
"IC000004097","1949-10-23",33.44,27.68,10.00,,
"IC000004097","1949-10-24",30.20,25.70,7.00,,
"IC000004097","1949-10-25",30.20,25.70,50.00,,
"IC000004097","1949-10-26",33.80,29.48,2.00,,
"IC000004097","1949-10-27",32.90,28.04,2.00,,
"IC000004097","1949-10-28",40.28,31.64,0.00,,
"IC000004097","1949-10-29",43.52,39.56,2.00,,
"IC000004097","1949-10-30",46.40,42.80,118.00,,
"IC000004097","1949-10-31",44.60,40.28,0.00,,
"IC000004097","1949-11-01",46.40,39.56,50.00,,
"IC000004097","1949-11-02",44.60,35.60,2.00,,
"IC000004097","1949-11-03",48.20,39.20,37.00,,
"IC000004097","1949-11-04",43.70,39.92,9.00,,
"IC000004097","1949-11-05",41.00,38.12,17.00,,
"IC000004097","1949-11-06",39.20,35.24,114.00,,
"IC000004097","1949-11-07",37.76,29.12,2.00,,
"IC000004097","1949-11-08",34.70,29.12,0.00,,
"IC000004097","1949-11-09",34.88,29.48,0.00,,
"IC000004097","1949-11-10",39.20,34.16,93.00,,
"IC000004097","1949-11-11",36.14,33.80,19.00,,
"IC000004097","1949-11-12",37.40,31.64,133.00,,
"IC000004097","1949-11-13",32.72,28.40,12.00,,
"IC000004097","1949-11-14",33.80,29.84,0.00,,
"IC000004097","1949-11-15",51.80,33.80,335.00,,
"IC000004097","1949-11-16",48.20,41.00,43.00,,
"IC000004097","1949-11-17",44.60,42.44,95.00,,
"IC000004097","1949-11-18",42.80,41.36,18.00,,
"IC000004097","1949-11-19",42.08,39.20,17.00,,
"IC000004097","1949-11-20",42.26,40.10,125.00,,
"IC000004097","1949-11-21",41.36,40.64,46.00,,
"IC000004097","1949-11-22",41.00,39.20,58.00,,
"IC000004097","1949-11-23",41.00,40.28,368.00,,
"IC000004097","1949-11-24",40.64,39.20,118.00,,
"IC000004097","1949-11-25",39.20,35.78,8.00,,
"IC000004097","1949-11-26",38.30,32.36,22.00,,
"IC000004097","1949-11-27",39.20,37.40,28.00,,
"IC000004097","1949-11-28",55.40,34.70,0.00,,
"IC000004097","1949-11-29",55.40,34.16,1.00,,
"IC000004097","1949-11-30",39.20,34.52,0.00,,
"IC000004097","1949-12-01",34.70,25.16,25.00,,
"IC000004097","1949-12-02",31.10,28.04,23.00,,
"IC000004097","1949-12-03",33.80,29.84,33.00,,
"IC000004097","1949-12-04",31.10,30.20,2.00,,
"IC000004097","1949-12-05",30.20,28.40,1.00,,
"IC000004097","1949-12-06",30.20,26.60,125.00,,
"IC000004097","1949-12-07",30.20,25.16,0.00,,
"IC000004097","1949-12-08",27.68,17.24,46.00,,
"IC000004097","1949-12-09",19.76,12.20,61.00,,
"IC000004097","1949-12-10",37.40,19.76,1.00,,
"IC000004097","1949-12-11",42.80,30.20,0.00,,
"IC000004097","1949-12-12",39.20,33.80,0.00,,
"IC000004097","1949-12-13",36.50,32.00,0.00,,
"IC000004097","1949-12-14",35.60,32.00,114.00,,
"IC000004097","1949-12-15",37.40,33.80,201.00,,
"IC000004097","1949-12-16",36.68,33.80,29.00,,
"IC000004097","1949-12-17",37.40,33.80,198.00,,
"IC000004097","1949-12-18",35.96,30.20,30.00,,
"IC000004097","1949-12-19",32.90,29.30,10.00,,
"IC000004097","1949-12-20",29.84,24.80,46.00,,
"IC000004097","1949-12-21",29.84,22.10,0.00,,
"IC000004097","1949-12-22",38.84,29.12,7.00,,
"IC000004097","1949-12-23",44.60,37.76,165.00,,
"IC000004097","1949-12-24",44.60,38.30,55.00,,
"IC000004097","1949-12-25",39.56,31.64,0.00,,
"IC000004097","1949-12-26",36.50,32.00,0.00,,
"IC000004097","1949-12-27",35.60,33.08,164.00,,
"IC000004097","1949-12-28",35.24,32.36,138.00,,
"IC000004097","1949-12-29",34.88,33.44,83.00,,
"IC000004097","1949-12-30",38.12,33.08,48.00,,
"IC000004097","1949-12-31",41.72,38.12,178.00,,
"IC000004097","1950-01-01",40.64,36.68,233.00,,
"IC000004097","1950-01-02",37.40,35.24,5.00,,
"IC000004097","1950-01-03",36.68,33.08,26.00,,
"IC000004097","1950-01-04",36.32,32.36,0.00,,
"IC000004097","1950-01-05",36.50,34.52,8.00,,
"IC000004097","1950-01-06",35.60,32.00,62.00,,
"IC000004097","1950-01-07",32.00,28.40,0.00,,
"IC000004097","1950-01-08",34.70,29.84,0.00,,
"IC000004097","1950-01-09",40.64,32.18,214.00,,
"IC000004097","1950-01-10",39.20,37.40,373.00,,
"IC000004097","1950-01-11",43.70,36.32,5.00,,
"IC000004097","1950-01-12",47.30,38.84,128.00,,
"IC000004097","1950-01-13",40.10,35.60,78.00,,
"IC000004097","1950-01-14",39.20,34.70,330.00,,
"IC000004097","1950-01-15",41.00,36.50,102.00,,
"IC000004097","1950-01-16",40.10,35.24,11.00,,
"IC000004097","1950-01-17",45.32,33.80,0.00,,
"IC000004097","1950-01-18",48.20,36.32,9.00,,
"IC000004097","1950-01-19",54.86,36.32,0.00,,
"IC000004097","1950-01-20",50.00,42.44,0.00,,
"IC000004097","1950-01-21",48.20,39.56,1.00,,
"IC000004097","1950-01-22",50.00,37.40,168.00,,
"IC000004097","1950-01-23",39.20,33.80,0.00,,
"IC000004097","1950-01-24",36.32,32.00,0.00,,
"IC000004097","1950-01-25",40.64,30.20,0.00,,
"IC000004097","1950-01-26",41.90,39.20,30.00,,
"IC000004097","1950-01-27",43.70,37.40,696.00,,
"IC000004097","1950-01-28",44.96,37.40,56.00,,
"IC000004097","1950-01-29",42.80,41.00,652.00,,
"IC000004097","1950-01-30",41.90,36.50,110.00,,
"IC000004097","1950-01-31",41.00,36.50,115.00,,
"IC000004097","1950-02-01",40.10,37.40,78.00,,
"IC000004097","1950-02-02",40.28,34.88,30.00,,
"IC000004097","1950-02-03",42.44,37.40,132.00,,
"IC000004097","1950-02-04",41.72,35.96,129.00,,
"IC000004097","1950-02-05",36.68,32.00,0.00,,
"IC000004097","1950-02-06",37.40,33.80,0.00,,
"IC000004097","1950-02-07",38.12,33.08,2.00,,
"IC000004097","1950-02-08",38.12,33.80,105.00,,
"IC000004097","1950-02-09",37.40,35.60,62.00,,
"IC000004097","1950-02-10",37.04,35.96,78.00,,
"IC000004097","1950-02-11",35.96,24.08,15.00,,
"IC000004097","1950-02-12",25.88,23.90,9.00,,
"IC000004097","1950-02-13",27.68,20.30,2.00,,
"IC000004097","1950-02-14",35.24,26.96,2.00,,
"IC000004097","1950-02-15",37.76,34.52,223.00,,
"IC000004097","1950-02-16",41.00,34.16,165.00,,
"IC000004097","1950-02-17",37.40,31.10,0.00,,
"IC000004097","1950-02-18",32.00,22.28,0.00,,
"IC000004097","1950-02-19",29.30,21.20,1.00,,
"IC000004097","1950-02-20",33.80,24.80,0.00,,
"IC000004097","1950-02-21",41.00,22.28,0.00,,
"IC000004097","1950-02-22",22.28,11.12,0.00,,
"IC000004097","1950-02-23",17.60,13.28,0.00,,
"IC000004097","1950-02-24",27.32,16.52,0.00,,
"IC000004097","1950-02-25",28.40,22.28,0.00,,
"IC000004097","1950-02-26",37.40,26.96,0.00,,
"IC000004097","1950-02-27",42.80,30.56,0.00,,
"IC000004097","1950-02-28",43.70,37.76,41.00,,
"IC000004097","1950-03-01",43.16,35.60,20.00,,
"IC000004097","1950-03-02",45.32,36.86,5.00,,
"IC000004097","1950-03-03",38.12,32.00,0.00,,
"IC000004097","1950-03-04",46.40,29.48,1.00,,
"IC000004097","1950-03-05",44.60,35.60,2.00,,
"IC000004097","1950-03-06",41.00,29.84,2.00,,
"IC000004097","1950-03-07",33.80,24.80,0.00,,
"IC000004097","1950-03-08",39.20,32.00,414.00,,
"IC000004097","1950-03-09",38.48,32.00,233.00,,
"IC000004097","1950-03-10",43.88,32.36,0.00,,
"IC000004097","1950-03-11",43.88,25.52,0.00,,
"IC000004097","1950-03-12",28.58,23.00,1.00,,
"IC000004097","1950-03-13",24.80,21.92,0.00,,
"IC000004097","1950-03-14",25.70,20.30,19.00,,
"IC000004097","1950-03-15",32.36,23.00,2.00,,
"IC000004097","1950-03-16",35.60,29.30,73.00,,
"IC000004097","1950-03-17",33.44,29.48,46.00,,
"IC000004097","1950-03-18",30.56,26.96,13.00,,
"IC000004097","1950-03-19",32.18,21.56,10.00,,
"IC000004097","1950-03-20",40.10,29.48,13.00,,
"IC000004097","1950-03-21",37.40,26.96,0.00,,
"IC000004097","1950-03-22",46.40,35.60,255.00,,
"IC000004097","1950-03-23",45.50,37.40,17.00,,
"IC000004097","1950-03-24",44.06,38.30,6.00,,
"IC000004097","1950-03-25",42.26,33.44,59.00,,
"IC000004097","1950-03-26",41.00,32.00,1.00,,
"IC000004097","1950-03-27",39.20,27.68,0.00,,
"IC000004097","1950-03-28",50.00,33.80,0.00,,
"IC000004097","1950-03-29",50.36,33.80,0.00,,
"IC000004097","1950-03-30",48.20,33.80,0.00,,
"IC000004097","1950-03-31",46.40,33.80,26.00,,
"IC000004097","1950-04-01",37.40,31.10,0.00,,
"IC000004097","1950-04-02",36.50,33.44,43.00,,
"IC000004097","1950-04-03",36.50,29.12,6.00,,
"IC000004097","1950-04-04",31.64,27.32,60.00,,
"IC000004097","1950-04-05",34.88,30.56,13.00,,
"IC000004097","1950-04-06",38.12,33.80,29.00,,
"IC000004097","1950-04-07",39.56,33.80,51.00,,
"IC000004097","1950-04-08",41.00,35.60,57.00,,
"IC000004097","1950-04-09",41.00,33.80,0.00,,
"IC000004097","1950-04-10",37.40,30.20,27.00,,
"IC000004097","1950-04-11",32.90,28.76,36.00,,
"IC000004097","1950-04-12",30.20,25.52,121.00,,
"IC000004097","1950-04-13",35.60,26.60,18.00,,
"IC000004097","1950-04-14",45.50,28.40,6.00,,
"IC000004097","1950-04-15",43.52,27.68,5.00,,
"IC000004097","1950-04-16",34.70,28.40,9.00,,
"IC000004097","1950-04-17",34.88,32.00,46.00,,
"IC000004097","1950-04-18",37.40,32.00,0.00,,
"IC000004097","1950-04-19",42.80,29.12,1.00,,
"IC000004097","1950-04-20",36.68,31.10,140.00,,
"IC000004097","1950-04-21",36.32,27.32,179.00,,
"IC000004097","1950-04-22",36.86,24.08,17.00,,
"IC000004097","1950-04-23",41.00,27.32,0.00,,
"IC000004097","1950-04-24",28.40,25.88,1.00,,
"IC000004097","1950-04-25",32.90,25.52,0.00,,
"IC000004097","1950-04-26",30.20,20.66,0.00,,
"IC000004097","1950-04-27",31.10,21.20,36.00,,
"IC000004097","1950-04-28",34.70,30.20,138.00,,
"IC000004097","1950-04-29",34.70,28.40,1.00,,
"IC000004097","1950-04-30",33.80,29.30,0.00,,
"IC000004097","1950-05-01",41.00,30.20,52.00,,
"IC000004097","1950-05-02",41.00,31.64,37.00,,
"IC000004097","1950-05-03",36.68,30.56,0.00,,
"IC000004097","1950-05-04",48.20,36.68,19.00,,
"IC000004097","1950-05-05",47.12,38.12,5.00,,
"IC000004097","1950-05-06",44.60,38.66,36.00,,
"IC000004097","1950-05-07",44.60,38.30,16.00,,
"IC000004097","1950-05-08",47.12,35.60,0.00,,
"IC000004097","1950-05-09",55.40,41.00,0.00,,
"IC000004097","1950-05-10",55.40,40.28,0.00,,
"IC000004097","1950-05-11",56.66,41.72,0.00,,
"IC000004097","1950-05-12",52.70,41.36,0.00,,
"IC000004097","1950-05-13",48.20,38.84,0.00,,
"IC000004097","1950-05-14",41.90,35.24,0.00,,
"IC000004097","1950-05-15",44.06,38.12,0.00,,
"IC000004097","1950-05-16",38.30,32.90,12.00,,
"IC000004097","1950-05-17",34.88,31.10,2.00,,
"IC000004097","1950-05-18",34.70,28.40,0.00,,