StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001104928","1987-04-01",,,0.00,0.00,0.00
"CA001104928","1987-04-02",,,0.00,0.00,0.00
"CA001104928","1987-04-03",,,42.00,0.00,0.00
"CA001104928","1987-04-04",,,12.00,0.00,0.00
"CA001104928","1987-04-05",,,3.00,0.00,0.00
"CA001104928","1987-04-06",,,14.00,0.00,0.00
"CA001104928","1987-04-07",,,112.00,0.00,0.00
"CA001104928","1987-04-08",,,0.00,0.00,0.00
"CA001104928","1987-04-09",,,150.00,0.00,0.00
"CA001104928","1987-04-10",,,44.00,0.00,0.00
"CA001104928","1987-04-11",,,18.00,0.00,0.00
"CA001104928","1987-04-12",,,0.00,0.00,0.00
"CA001104928","1987-04-13",,,100.00,0.00,0.00
"CA001104928","1987-04-14",,,8.00,0.00,0.00
"CA001104928","1987-04-15",,,380.00,0.00,0.00
"CA001104928","1987-04-16",,,52.00,0.00,0.00
"CA001104928","1987-04-17",,,0.00,0.00,0.00
"CA001104928","1987-04-18",,,0.00,0.00,0.00
"CA001104928","1987-04-19",,,0.00,0.00,0.00
"CA001104928","1987-04-20",,,0.00,0.00,0.00
"CA001104928","1987-04-21",,,0.00,0.00,0.00
"CA001104928","1987-04-22",,,0.00,0.00,0.00
"CA001104928","1987-04-23",,,0.00,0.00,0.00
"CA001104928","1987-04-24",,,0.00,0.00,0.00
"CA001104928","1987-04-25",,,0.00,0.00,0.00
"CA001104928","1987-04-26",,,0.00,0.00,0.00
"CA001104928","1987-04-27",,,0.00,0.00,0.00
"CA001104928","1987-04-28",,,18.00,0.00,0.00
"CA001104928","1987-04-29",,,108.00,0.00,0.00
"CA001104928","1987-04-30",,,288.00,0.00,0.00
"CA001104928","1987-05-01",,,118.00,0.00,0.00
"CA001104928","1987-05-02",,,130.00,0.00,0.00
"CA001104928","1987-05-03",,,18.00,0.00,0.00
"CA001104928","1987-05-04",,,12.00,0.00,0.00
"CA001104928","1987-05-05",,,0.00,0.00,0.00
"CA001104928","1987-05-06",,,0.00,0.00,0.00
"CA001104928","1987-05-07",,,0.00,0.00,0.00
"CA001104928","1987-05-08",,,0.00,0.00,0.00
"CA001104928","1987-05-09",,,0.00,0.00,0.00
"CA001104928","1987-05-10",,,8.00,0.00,0.00
"CA001104928","1987-05-11",,,212.00,0.00,0.00
"CA001104928","1987-05-12",,,0.00,0.00,0.00
"CA001104928","1987-05-13",,,,0.00,0.00
"CA001104928","1987-05-14",,,12.00,0.00,0.00
"CA001104928","1987-05-15",,,0.00,0.00,0.00
"CA001104928","1987-05-16",,,0.00,0.00,0.00
"CA001104928","1987-05-17",,,0.00,0.00,0.00
"CA001104928","1987-05-18",,,244.00,0.00,0.00
"CA001104928","1987-05-19",,,4.00,0.00,0.00
"CA001104928","1987-05-20",,,0.00,0.00,0.00
"CA001104928","1987-05-21",,,0.00,0.00,0.00
"CA001104928","1987-05-22",,,0.00,0.00,0.00
"CA001104928","1987-05-23",,,0.00,0.00,0.00
"CA001104928","1987-05-24",,,0.00,0.00,0.00
"CA001104928","1987-05-25",,,0.00,0.00,0.00
"CA001104928","1987-05-26",,,0.00,0.00,0.00
"CA001104928","1987-05-27",,,34.00,0.00,0.00
"CA001104928","1987-05-28",,,48.00,0.00,0.00
"CA001104928","1987-05-29",,,392.00,0.00,0.00
"CA001104928","1987-05-30",,,268.00,0.00,0.00
"CA001104928","1987-05-31",,,8.00,0.00,0.00
"CA001104928","1987-06-01",,,0.00,0.00,0.00
"CA001104928","1987-06-02",,,0.00,0.00,0.00
"CA001104928","1987-06-03",,,0.00,0.00,0.00
"CA001104928","1987-06-04",,,0.00,0.00,0.00
"CA001104928","1987-06-05",,,14.00,0.00,0.00
"CA001104928","1987-06-06",,,0.00,0.00,0.00
"CA001104928","1987-06-07",,,0.00,0.00,0.00
"CA001104928","1987-06-08",,,0.00,0.00,0.00
"CA001104928","1987-06-09",,,0.00,0.00,0.00
"CA001104928","1987-06-10",,,0.00,0.00,0.00
"CA001104928","1987-06-11",,,28.00,0.00,0.00
"CA001104928","1987-06-12",,,0.00,0.00,0.00
"CA001104928","1987-06-13",,,0.00,0.00,0.00
"CA001104928","1987-06-14",,,0.00,0.00,0.00
"CA001104928","1987-06-15",,,0.00,0.00,0.00
"CA001104928","1987-06-16",,,0.00,0.00,0.00
"CA001104928","1987-06-17",,,0.00,0.00,0.00
"CA001104928","1987-06-18",,,0.00,0.00,0.00
"CA001104928","1987-06-19",,,0.00,0.00,0.00
"CA001104928","1987-06-20",,,408.00,0.00,0.00
"CA001104928","1987-06-21",,,42.00,0.00,0.00
"CA001104928","1987-06-22",,,0.00,0.00,0.00
"CA001104928","1987-06-23",,,0.00,0.00,0.00
"CA001104928","1987-06-24",,,0.00,0.00,0.00
"CA001104928","1987-06-25",,,0.00,0.00,0.00
"CA001104928","1987-06-26",,,0.00,0.00,0.00
"CA001104928","1987-06-27",,,0.00,0.00,0.00
"CA001104928","1987-06-28",,,0.00,0.00,0.00
"CA001104928","1987-06-29",,,0.00,0.00,0.00
"CA001104928","1987-06-30",,,0.00,0.00,0.00
"CA001104928","1987-07-01",,,0.00,0.00,0.00
"CA001104928","1987-07-02",,,8.00,0.00,0.00
"CA001104928","1987-07-03",,,8.00,0.00,0.00
"CA001104928","1987-07-04",,,216.00,0.00,0.00
"CA001104928","1987-07-05",,,92.00,0.00,0.00
"CA001104928","1987-07-06",,,6.00,0.00,0.00
"CA001104928","1987-07-07",,,22.00,0.00,0.00
"CA001104928","1987-07-08",,,40.00,0.00,0.00
"CA001104928","1987-07-09",,,0.00,0.00,0.00
"CA001104928","1987-07-10",,,0.00,0.00,0.00
"CA001104928","1987-07-11",,,0.00,0.00,0.00
"CA001104928","1987-07-12",,,0.00,0.00,0.00
"CA001104928","1987-07-13",,,0.00,0.00,0.00
"CA001104928","1987-07-14",,,0.00,0.00,0.00
"CA001104928","1987-07-15",,,0.00,0.00,0.00
"CA001104928","1987-07-16",,,0.00,0.00,0.00
"CA001104928","1987-07-17",,,0.00,0.00,0.00
"CA001104928","1987-07-18",,,28.00,0.00,0.00
"CA001104928","1987-07-19",,,0.00,0.00,0.00
"CA001104928","1987-07-20",,,0.00,0.00,0.00
"CA001104928","1987-07-21",,,0.00,0.00,0.00
"CA001104928","1987-07-22",,,0.00,0.00,0.00
"CA001104928","1987-07-23",,,0.00,0.00,0.00
"CA001104928","1987-07-24",,,0.00,0.00,0.00
"CA001104928","1987-07-25",,,0.00,0.00,0.00
"CA001104928","1987-07-26",,,32.00,0.00,0.00
"CA001104928","1987-07-27",,,0.00,0.00,0.00
"CA001104928","1987-07-28",,,0.00,0.00,0.00
"CA001104928","1987-07-29",,,0.00,0.00,0.00
"CA001104928","1987-07-30",,,42.00,0.00,0.00
"CA001104928","1987-07-31",,,0.00,0.00,0.00
"CA001104928","1987-08-01",,,0.00,0.00,0.00
"CA001104928","1987-08-02",,,0.00,0.00,0.00
"CA001104928","1987-08-03",,,0.00,0.00,0.00
"CA001104928","1987-08-04",,,0.00,0.00,0.00
"CA001104928","1987-08-05",,,0.00,0.00,0.00
"CA001104928","1987-08-06",,,0.00,0.00,0.00
"CA001104928","1987-08-07",,,0.00,0.00,0.00
"CA001104928","1987-08-08",,,0.00,0.00,0.00
"CA001104928","1987-08-09",,,0.00,0.00,0.00
"CA001104928","1987-08-10",,,0.00,0.00,0.00
"CA001104928","1987-08-11",,,0.00,0.00,0.00
"CA001104928","1987-08-12",,,54.00,0.00,0.00
"CA001104928","1987-08-13",,,30.00,0.00,0.00
"CA001104928","1987-08-14",,,6.00,0.00,0.00
"CA001104928","1987-08-15",,,10.00,0.00,0.00
"CA001104928","1987-08-16",,,0.00,0.00,0.00
"CA001104928","1987-08-17",,,0.00,0.00,0.00
"CA001104928","1987-08-18",,,0.00,0.00,0.00
"CA001104928","1987-08-19",,,0.00,0.00,0.00
"CA001104928","1987-08-20",,,0.00,0.00,0.00
"CA001104928","1987-08-21",,,0.00,0.00,0.00
"CA001104928","1987-08-22",,,0.00,0.00,0.00
"CA001104928","1987-08-23",,,0.00,0.00,0.00
"CA001104928","1987-08-24",,,0.00,0.00,0.00
"CA001104928","1987-08-25",,,0.00,0.00,0.00
"CA001104928","1987-08-26",,,0.00,0.00,0.00
"CA001104928","1987-08-27",,,0.00,0.00,0.00
"CA001104928","1987-08-28",,,0.00,0.00,0.00
"CA001104928","1987-08-29",,,0.00,0.00,0.00
"CA001104928","1987-08-30",,,0.00,0.00,0.00
"CA001104928","1987-08-31",,,0.00,0.00,0.00
"CA001104928","1987-09-01",,,154.00,0.00,0.00
"CA001104928","1987-09-02",,,0.00,0.00,0.00
"CA001104928","1987-09-03",,,0.00,0.00,0.00
"CA001104928","1987-09-04",,,0.00,0.00,0.00
"CA001104928","1987-09-05",,,0.00,0.00,0.00
"CA001104928","1987-09-06",,,0.00,0.00,0.00
"CA001104928","1987-09-07",,,0.00,0.00,0.00
"CA001104928","1987-09-08",,,0.00,0.00,0.00
"CA001104928","1987-09-09",,,0.00,0.00,0.00
"CA001104928","1987-09-10",,,0.00,0.00,0.00
"CA001104928","1987-09-11",,,0.00,0.00,0.00
"CA001104928","1987-09-12",,,2.00,0.00,0.00
"CA001104928","1987-09-13",,,0.00,0.00,0.00
"CA001104928","1987-09-14",,,148.00,0.00,0.00
"CA001104928","1987-09-15",,,2.00,0.00,0.00
"CA001104928","1987-09-16",,,0.00,0.00,0.00
"CA001104928","1987-09-17",,,0.00,0.00,0.00
"CA001104928","1987-09-18",,,0.00,0.00,0.00
"CA001104928","1987-09-19",,,0.00,0.00,0.00
"CA001104928","1987-09-20",,,0.00,0.00,0.00
"CA001104928","1987-09-21",,,0.00,0.00,0.00
"CA001104928","1987-09-22",,,0.00,0.00,0.00
"CA001104928","1987-09-23",,,0.00,0.00,0.00
"CA001104928","1987-09-24",,,4.00,0.00,0.00
"CA001104928","1987-09-25",,,10.00,0.00,0.00
"CA001104928","1987-09-26",,,0.00,0.00,0.00
"CA001104928","1987-09-27",,,0.00,0.00,0.00
"CA001104928","1987-09-28",,,0.00,0.00,0.00
"CA001104928","1987-09-29",,,0.00,0.00,0.00
"CA001104928","1987-09-30",,,0.00,0.00,0.00
"CA001104928","1987-10-01",,,0.00,0.00,0.00
"CA001104928","1987-10-02",,,26.00,0.00,0.00
"CA001104928","1987-10-03",,,12.00,0.00,0.00
"CA001104928","1987-10-04",,,0.00,0.00,0.00
"CA001104928","1987-10-05",,,0.00,0.00,0.00
"CA001104928","1987-10-06",,,0.00,0.00,0.00
"CA001104928","1987-10-07",,,0.00,0.00,0.00
"CA001104928","1987-10-08",,,0.00,0.00,0.00
"CA001104928","1987-10-09",,,0.00,0.00,0.00
"CA001104928","1987-10-10",,,0.00,0.00,0.00
"CA001104928","1987-10-11",,,0.00,0.00,0.00
"CA001104928","1987-10-12",,,0.00,0.00,0.00
"CA001104928","1987-10-13",,,0.00,0.00,0.00
"CA001104928","1987-10-14",,,0.00,0.00,0.00
"CA001104928","1987-10-15",,,0.00,0.00,0.00
"CA001104928","1987-10-16",,,0.00,0.00,0.00
"CA001104928","1987-10-17",,,0.00,0.00,0.00
"CA001104928","1987-10-18",,,0.00,0.00,0.00
"CA001104928","1987-10-19",,,0.00,0.00,0.00
"CA001104928","1987-10-20",,,0.00,0.00,0.00
"CA001104928","1987-10-21",,,0.00,0.00,0.00
"CA001104928","1987-10-22",,,0.00,0.00,0.00
"CA001104928","1987-10-23",,,0.00,0.00,0.00
"CA001104928","1987-10-24",,,14.00,0.00,0.00
"CA001104928","1987-10-25",,,0.00,0.00,0.00
"CA001104928","1987-10-26",,,0.00,0.00,0.00
"CA001104928","1987-10-27",,,0.00,0.00,0.00
"CA001104928","1987-10-28",,,8.00,0.00,0.00
"CA001104928","1987-10-29",,,12.00,0.00,0.00
"CA001104928","1987-10-30",,,58.00,0.00,0.00
"CA001104928","1987-10-31",,,124.00,0.00,0.00
"CA001104928","1987-11-01",,,4.00,0.00,0.00
"CA001104928","1987-11-02",,,12.00,0.00,0.00
"CA001104928","1987-11-03",,,2.00,0.00,0.00
"CA001104928","1987-11-04",,,2.00,0.00,0.00
"CA001104928","1987-11-05",,,0.00,0.00,0.00
"CA001104928","1987-11-06",,,12.00,0.00,0.00
"CA001104928","1987-11-07",,,4.00,0.00,0.00
"CA001104928","1987-11-08",,,16.00,0.00,0.00
"CA001104928","1987-11-09",,,20.00,0.00,0.00
"CA001104928","1987-11-10",,,170.00,0.00,0.00
"CA001104928","1987-11-11",,,,0.00,0.00
"CA001104928","1987-11-12",,,,0.00,0.00
"CA001104928","1987-11-13",,,36.00,0.00,0.00
"CA001104928","1987-11-14",,,20.00,0.00,0.00
"CA001104928","1987-11-15",,,302.00,0.00,0.00
"CA001104928","1987-11-16",,,8.00,0.00,0.00
"CA001104928","1987-11-17",,,0.00,0.00,0.00
"CA001104928","1987-11-18",,,4.00,0.00,0.00
"CA001104928","1987-11-19",,,0.00,0.00,0.00
"CA001104928","1987-11-20",,,6.00,0.00,0.00
"CA001104928","1987-11-21",,,220.00,0.00,0.00
"CA001104928","1987-11-22",,,80.00,0.00,0.00
"CA001104928","1987-11-23",,,114.00,0.00,0.00
"CA001104928","1987-11-24",,,78.00,0.00,0.00
"CA001104928","1987-11-25",,,0.00,0.00,0.00
"CA001104928","1987-11-26",,,0.00,0.00,0.00
"CA001104928","1987-11-27",,,0.00,0.00,0.00
"CA001104928","1987-11-28",,,0.00,0.00,0.00
"CA001104928","1987-11-29",,,2.00,0.00,0.00
"CA001104928","1987-11-30",,,78.00,0.00,0.00
"CA001104928","1987-12-01",,,142.00,0.00,0.00
"CA001104928","1987-12-02",,,288.00,0.00,0.00
"CA001104928","1987-12-03",,,178.00,0.00,0.00
"CA001104928","1987-12-04",,,4.00,0.00,0.00
"CA001104928","1987-12-05",,,174.00,0.00,0.00
"CA001104928","1987-12-06",,,362.00,0.00,0.00
"CA001104928","1987-12-07",,,6.00,0.00,0.00
"CA001104928","1987-12-08",,,444.00,0.00,0.00
"CA001104928","1987-12-09",,,140.00,0.00,0.00
"CA001104928","1987-12-10",,,6.00,0.00,0.00
"CA001104928","1987-12-11",,,0.00,0.00,0.00
"CA001104928","1987-12-12",,,0.00,0.00,0.00
"CA001104928","1987-12-13",,,70.00,70.00,0.00
"CA001104928","1987-12-14",,,,,70.00
"CA001104928","1987-12-15",,,0.00,0.00,70.00
"CA001104928","1987-12-16",,,0.00,0.00,70.00
"CA001104928","1987-12-17",,,30.00,30.00,70.00
"CA001104928","1987-12-18",,,0.00,0.00,100.00
"CA001104928","1987-12-19",,,35.00,35.00,100.00
"CA001104928","1987-12-20",,,106.00,60.00,120.00
"CA001104928","1987-12-21",,,72.00,0.00,160.00
"CA001104928","1987-12-22",,,0.00,0.00,160.00
"CA001104928","1987-12-23",,,0.00,0.00,120.00
"CA001104928","1987-12-24",,,0.00,0.00,120.00
"CA001104928","1987-12-25",,,0.00,0.00,120.00
"CA001104928","1987-12-26",,,0.00,0.00,120.00
"CA001104928","1987-12-27",,,0.00,0.00,120.00
"CA001104928","1987-12-28",,,,,120.00
"CA001104928","1987-12-29",,,74.00,0.00,120.00
"CA001104928","1987-12-30",,,0.00,0.00,120.00
"CA001104928","1987-12-31",,,0.00,0.00,120.00
"CA001104928","1988-01-01",,,0.00,0.00,120.00
"CA001104928","1988-01-02",,,0.00,0.00,120.00
"CA001104928","1988-01-03",,,0.00,0.00,110.00
"CA001104928","1988-01-04",,,0.00,0.00,110.00
"CA001104928","1988-01-05",,,0.00,0.00,110.00
"CA001104928","1988-01-06",,,0.00,0.00,110.00
"CA001104928","1988-01-07",,,0.00,0.00,110.00
"CA001104928","1988-01-08",,,76.00,76.00,110.00
"CA001104928","1988-01-09",,,32.00,0.00,160.00
"CA001104928","1988-01-10",,,100.00,24.00,140.00
"CA001104928","1988-01-11",,,0.00,0.00,140.00
"CA001104928","1988-01-12",,,74.00,0.00,
"CA001104928","1988-01-13",,,210.00,0.00,140.00
"CA001104928","1988-01-14",,,248.00,0.00,70.00
"CA001104928","1988-01-15",,,28.00,0.00,0.00
"CA001104928","1988-01-16",,,6.00,0.00,0.00
"CA001104928","1988-01-17",,,16.00,0.00,0.00
"CA001104928","1988-01-18",,,0.00,0.00,0.00
"CA001104928","1988-01-19",,,32.00,0.00,0.00
"CA001104928","1988-01-20",,,0.00,0.00,0.00
"CA001104928","1988-01-21",,,0.00,0.00,0.00
"CA001104928","1988-01-22",,,96.00,0.00,0.00
"CA001104928","1988-01-23",,,2.00,0.00,0.00
"CA001104928","1988-01-24",,,0.00,0.00,0.00
"CA001104928","1988-01-25",,,0.00,0.00,0.00
"CA001104928","1988-01-26",,,0.00,0.00,0.00
"CA001104928","1988-01-27",,,22.00,0.00,0.00
"CA001104928","1988-01-28",,,,0.00,0.00
"CA001104928","1988-01-29",,,,0.00,0.00
"CA001104928","1988-01-30",,,0.00,0.00,0.00
"CA001104928","1988-01-31",,,0.00,0.00,0.00
"CA001104928","1988-02-01",,,0.00,0.00,
"CA001104928","1988-02-02",,,70.00,70.00,0.00
"CA001104928","1988-02-03",,,0.00,0.00,60.00
"CA001104928","1988-02-04",,,0.00,0.00,60.00
"CA001104928","1988-02-05",,,80.00,0.00,60.00
"CA001104928","1988-02-06",,,276.00,0.00,20.00
"CA001104928","1988-02-07",,,0.00,0.00,0.00
"CA001104928","1988-02-08",,,104.00,0.00,0.00
"CA001104928","1988-02-09",,,50.00,0.00,0.00
"CA001104928","1988-02-10",,,70.00,0.00,0.00
"CA001104928","1988-02-11",,,14.00,0.00,0.00
"CA001104928","1988-02-12",,,28.00,0.00,0.00
"CA001104928","1988-02-13",,,90.00,0.00,0.00
"CA001104928","1988-02-14",,,182.00,0.00,0.00
"CA001104928","1988-02-15",,,24.00,0.00,0.00
"CA001104928","1988-02-16",,,38.00,0.00,0.00
"CA001104928","1988-02-17",,,10.00,0.00,0.00
"CA001104928","1988-02-18",,,2.00,0.00,0.00
"CA001104928","1988-02-19",,,28.00,0.00,0.00
"CA001104928","1988-02-20",,,0.00,0.00,0.00
"CA001104928","1988-02-21",,,0.00,0.00,0.00
"CA001104928","1988-02-22",,,0.00,0.00,0.00
"CA001104928","1988-02-23",,,0.00,0.00,0.00
"CA001104928","1988-02-24",,,0.00,0.00,0.00
"CA001104928","1988-02-25",,,0.00,0.00,0.00
"CA001104928","1988-02-26",,,0.00,0.00,0.00
"CA001104928","1988-02-27",,,0.00,0.00,0.00
"CA001104928","1988-02-28",,,0.00,0.00,0.00
"CA001104928","1988-02-29",,,42.00,0.00,0.00
"CA001104928","1988-03-01",,,30.00,0.00,0.00
"CA001104928","1988-03-02",,,86.00,0.00,0.00
"CA001104928","1988-03-03",,,2.00,0.00,0.00
"CA001104928","1988-03-04",,,62.00,0.00,0.00
"CA001104928","1988-03-05",,,108.00,0.00,0.00
"CA001104928","1988-03-06",,,10.00,0.00,0.00
"CA001104928","1988-03-07",,,50.00,0.00,0.00
"CA001104928","1988-03-08",,,202.00,0.00,0.00
"CA001104928","1988-03-09",,,56.00,0.00,0.00
"CA001104928","1988-03-10",,,0.00,0.00,0.00
"CA001104928","1988-03-11",,,0.00,0.00,0.00
"CA001104928","1988-03-12",,,0.00,0.00,0.00
"CA001104928","1988-03-13",,,0.00,0.00,0.00
"CA001104928","1988-03-14",,,0.00,0.00,0.00
"CA001104928","1988-03-15",,,0.00,0.00,0.00
"CA001104928","1988-03-16",,,0.00,0.00,0.00
"CA001104928","1988-03-17",,,0.00,0.00,0.00
"CA001104928","1988-03-18",,,0.00,0.00,0.00
"CA001104928","1988-03-19",,,40.00,0.00,0.00
"CA001104928","1988-03-20",,,90.00,0.00,0.00
"CA001104928","1988-03-21",,,42.00,0.00,0.00
"CA001104928","1988-03-22",,,134.00,0.00,0.00
"CA001104928","1988-03-23",,,46.00,0.00,0.00
"CA001104928","1988-03-24",,,86.00,0.00,0.00
"CA001104928","1988-03-25",,,350.00,0.00,0.00
"CA001104928","1988-03-26",,,22.00,0.00,0.00
"CA001104928","1988-03-27",,,0.00,0.00,0.00
"CA001104928","1988-03-28",,,116.00,0.00,0.00
"CA001104928","1988-03-29",,,0.00,0.00,0.00
"CA001104928","1988-03-30",,,0.00,0.00,0.00
"CA001104928","1988-03-31",,,18.00,0.00,0.00
"CA001104928","1988-04-01",,,204.00,0.00,0.00
"CA001104928","1988-04-02",,,282.00,0.00,0.00
"CA001104928","1988-04-03",,,86.00,0.00,0.00
"CA001104928","1988-04-04",,,32.00,0.00,0.00
"CA001104928","1988-04-05",,,470.00,0.00,0.00
"CA001104928","1988-04-06",,,56.00,0.00,0.00
"CA001104928","1988-04-07",,,0.00,0.00,0.00
"CA001104928","1988-04-08",,,0.00,0.00,0.00
"CA001104928","1988-04-09",,,0.00,0.00,0.00
"CA001104928","1988-04-10",,,0.00,0.00,0.00
"CA001104928","1988-04-11",,,0.00,0.00,0.00
"CA001104928","1988-04-12",,,0.00,0.00,0.00
"CA001104928","1988-04-13",,,0.00,0.00,0.00
"CA001104928","1988-04-14",,,0.00,0.00,0.00
"CA001104928","1988-04-15",,,2.00,0.00,0.00
"CA001104928","1988-04-16",,,14.00,0.00,0.00
"CA001104928","1988-04-17",,,18.00,0.00,0.00
"CA001104928","1988-04-18",,,2.00,0.00,0.00
"CA001104928","1988-04-19",,,0.00,0.00,0.00
"CA001104928","1988-04-20",,,0.00,0.00,0.00
"CA001104928","1988-04-21",,,0.00,0.00,0.00
"CA001104928","1988-04-22",,,24.00,0.00,0.00
"CA001104928","1988-04-23",,,54.00,0.00,0.00
"CA001104928","1988-04-24",,,60.00,0.00,0.00
"CA001104928","1988-04-25",,,0.00,0.00,0.00
"CA001104928","1988-04-26",,,0.00,0.00,0.00
"CA001104928","1988-04-27",,,0.00,0.00,0.00
"CA001104928","1988-04-28",,,160.00,0.00,0.00
"CA001104928","1988-04-29",,,142.00,0.00,0.00
"CA001104928","1988-04-30",,,194.00,0.00,0.00
"CA001104928","1988-05-01",,,86.00,0.00,0.00
"CA001104928","1988-05-02",,,134.00,0.00,0.00
"CA001104928","1988-05-03",,,4.00,0.00,0.00
"CA001104928","1988-05-04",,,0.00,0.00,0.00
"CA001104928","1988-05-05",,,12.00,0.00,0.00
"CA001104928","1988-05-06",,,0.00,0.00,0.00
"CA001104928","1988-05-07",,,0.00,0.00,0.00
"CA001104928","1988-05-08",,,0.00,0.00,0.00
"CA001104928","1988-05-09",,,0.00,0.00,0.00
"CA001104928","1988-05-10",,,0.00,0.00,0.00
"CA001104928","1988-05-11",,,0.00,0.00,0.00
"CA001104928","1988-05-12",,,280.00,0.00,0.00
"CA001104928","1988-05-13",,,126.00,0.00,0.00
"CA001104928","1988-05-14",,,2.00,0.00,0.00
"CA001104928","1988-05-15",,,186.00,0.00,0.00
"CA001104928","1988-05-16",,,268.00,0.00,0.00
"CA001104928","1988-05-17",,,24.00,0.00,0.00
"CA001104928","1988-05-18",,,38.00,0.00,0.00
"CA001104928","1988-05-19",,,0.00,0.00,0.00
"CA001104928","1988-05-20",,,0.00,0.00,0.00
"CA001104928","1988-05-21",,,0.00,0.00,0.00
"CA001104928","1988-05-22",,,90.00,0.00,0.00
"CA001104928","1988-05-23",,,2.00,0.00,0.00
"CA001104928","1988-05-24",,,0.00,0.00,0.00
"CA001104928","1988-05-25",,,0.00,0.00,0.00
"CA001104928","1988-05-26",,,14.00,0.00,0.00
"CA001104928","1988-05-27",,,108.00,0.00,0.00
"CA001104928","1988-05-28",,,4.00,0.00,0.00
"CA001104928","1988-05-29",,,38.00,0.00,0.00
"CA001104928","1988-05-30",,,4.00,0.00,0.00
"CA001104928","1988-05-31",,,106.00,0.00,0.00
"CA001104928","1988-06-01",,,104.00,0.00,0.00
"CA001104928","1988-06-02",,,96.00,0.00,0.00
"CA001104928","1988-06-03",,,0.00,0.00,0.00
"CA001104928","1988-06-04",,,2.00,0.00,0.00
"CA001104928","1988-06-05",,,36.00,0.00,0.00
"CA001104928","1988-06-06",,,14.00,0.00,0.00
"CA001104928","1988-06-07",,,6.00,0.00,0.00
"CA001104928","1988-06-08",,,0.00,0.00,0.00
"CA001104928","1988-06-09",,,132.00,0.00,0.00
"CA001104928","1988-06-10",,,24.00,0.00,0.00
"CA001104928","1988-06-11",,,0.00,0.00,0.00
"CA001104928","1988-06-12",,,0.00,0.00,0.00
"CA001104928","1988-06-13",,,0.00,0.00,0.00
"CA001104928","1988-06-14",,,0.00,0.00,0.00
"CA001104928","1988-06-15",,,0.00,0.00,0.00
"CA001104928","1988-06-16",,,10.00,0.00,0.00
"CA001104928","1988-06-17",,,4.00,0.00,0.00
"CA001104928","1988-06-18",,,4.00,0.00,0.00
"CA001104928","1988-06-19",,,0.00,0.00,0.00
"CA001104928","1988-06-20",,,0.00,0.00,0.00
"CA001104928","1988-06-21",,,40.00,0.00,0.00
"CA001104928","1988-06-22",,,4.00,0.00,0.00
"CA001104928","1988-06-23",,,0.00,0.00,0.00
"CA001104928","1988-06-24",,,0.00,0.00,0.00
"CA001104928","1988-06-25",,,0.00,0.00,0.00
"CA001104928","1988-06-26",,,0.00,0.00,0.00
"CA001104928","1988-06-27",,,0.00,0.00,0.00
"CA001104928","1988-06-28",,,6.00,0.00,0.00
"CA001104928","1988-06-29",,,4.00,0.00,0.00
"CA001104928","1988-06-30",,,0.00,0.00,0.00
"CA001104928","1988-07-01",,,86.00,0.00,0.00
"CA001104928","1988-07-02",,,10.00,0.00,0.00
"CA001104928","1988-07-03",,,2.00,0.00,0.00
"CA001104928","1988-07-04",,,26.00,0.00,0.00
"CA001104928","1988-07-05",,,62.00,0.00,0.00
"CA001104928","1988-07-06",,,0.00,0.00,0.00
"CA001104928","1988-07-07",,,0.00,0.00,0.00
"CA001104928","1988-07-08",,,0.00,0.00,0.00
"CA001104928","1988-07-09",,,0.00,0.00,0.00
"CA001104928","1988-07-10",,,68.00,0.00,0.00
"CA001104928","1988-07-11",,,12.00,0.00,0.00
"CA001104928","1988-07-12",,,400.00,0.00,0.00
"CA001104928","1988-07-13",,,6.00,0.00,0.00
"CA001104928","1988-07-14",,,0.00,0.00,0.00
"CA001104928","1988-07-15",,,0.00,0.00,0.00
"CA001104928","1988-07-16",,,0.00,0.00,0.00
"CA001104928","1988-07-17",,,0.00,0.00,0.00
"CA001104928","1988-07-18",,,0.00,0.00,0.00
"CA001104928","1988-07-19",,,0.00,0.00,0.00
"CA001104928","1988-07-20",,,0.00,0.00,0.00
"CA001104928","1988-07-21",,,0.00,0.00,0.00
"CA001104928","1988-07-22",,,0.00,0.00,0.00
"CA001104928","1988-07-23",,,0.00,0.00,0.00
"CA001104928","1988-07-24",,,0.00,0.00,0.00
"CA001104928","1988-07-25",,,0.00,0.00,0.00
"CA001104928","1988-07-26",,,0.00,0.00,0.00
"CA001104928","1988-07-27",,,0.00,0.00,0.00
"CA001104928","1988-07-28",,,0.00,0.00,0.00
"CA001104928","1988-07-29",,,0.00,0.00,0.00
"CA001104928","1988-07-30",,,0.00,0.00,0.00
"CA001104928","1988-07-31",,,16.00,0.00,0.00
"CA001104928","1988-08-01",,,0.00,0.00,0.00
"CA001104928","1988-08-02",,,0.00,0.00,0.00
"CA001104928","1988-08-03",,,0.00,0.00,0.00
"CA001104928","1988-08-04",,,0.00,0.00,0.00
"CA001104928","1988-08-05",,,30.00,0.00,0.00
"CA001104928","1988-08-06",,,6.00,0.00,0.00
"CA001104928","1988-08-07",,,0.00,0.00,0.00
"CA001104928","1988-08-08",,,0.00,0.00,0.00
"CA001104928","1988-08-09",,,8.00,0.00,0.00
"CA001104928","1988-08-10",,,0.00,0.00,0.00
"CA001104928","1988-08-11",,,0.00,0.00,0.00
"CA001104928","1988-08-12",,,0.00,0.00,0.00
"CA001104928","1988-08-13",,,0.00,0.00,0.00
"CA001104928","1988-08-14",,,0.00,0.00,0.00
"CA001104928","1988-08-15",,,146.00,0.00,0.00
"CA001104928","1988-08-16",,,60.00,0.00,0.00
"CA001104928","1988-08-17",,,4.00,0.00,0.00
"CA001104928","1988-08-18",,,4.00,0.00,0.00
"CA001104928","1988-08-19",,,20.00,0.00,0.00
"CA001104928","1988-08-20",,,0.00,0.00,0.00
"CA001104928","1988-08-21",,,0.00,0.00,0.00
"CA001104928","1988-08-22",,,0.00,0.00,0.00
"CA001104928","1988-08-23",,,0.00,0.00,0.00
"CA001104928","1988-08-24",,,0.00,0.00,0.00
"CA001104928","1988-08-25",,,0.00,0.00,0.00
"CA001104928","1988-08-26",,,0.00,0.00,0.00
"CA001104928","1988-08-27",,,0.00,0.00,0.00
"CA001104928","1988-08-28",,,0.00,0.00,0.00
"CA001104928","1988-08-29",,,0.00,0.00,0.00
"CA001104928","1988-08-30",,,0.00,0.00,0.00
"CA001104928","1988-08-31",,,0.00,0.00,0.00
"CA001104928","1988-09-01",,,0.00,0.00,0.00
"CA001104928","1988-09-02",,,0.00,0.00,0.00
"CA001104928","1988-09-03",,,0.00,0.00,0.00
"CA001104928","1988-09-04",,,0.00,0.00,0.00
"CA001104928","1988-09-05",,,2.00,0.00,0.00
"CA001104928","1988-09-06",,,10.00,0.00,0.00
"CA001104928","1988-09-07",,,0.00,0.00,0.00