StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503933","1959-08-01",60.08,39.92,30.00,0.00,0.00
"USC00503933","1959-08-02",69.08,37.04,0.00,0.00,0.00
"USC00503933","1959-08-03",68.00,33.08,0.00,0.00,0.00
"USC00503933","1959-08-04",64.04,48.92,0.00,0.00,0.00
"USC00503933","1959-08-05",69.98,33.98,0.00,0.00,0.00
"USC00503933","1959-08-06",64.04,35.06,0.00,0.00,0.00
"USC00503933","1959-08-07",62.96,46.94,0.00,0.00,0.00
"USC00503933","1959-08-08",64.04,37.94,0.00,0.00,0.00
"USC00503933","1959-08-09",66.92,35.96,0.00,0.00,0.00
"USC00503933","1959-08-10",71.06,35.06,0.00,0.00,0.00
"USC00503933","1959-08-11",66.02,33.08,0.00,0.00,0.00
"USC00503933","1959-08-12",59.00,50.00,0.00,0.00,0.00
"USC00503933","1959-08-13",62.06,53.96,0.00,0.00,0.00
"USC00503933","1959-08-14",66.92,37.94,0.00,0.00,0.00
"USC00503933","1959-08-15",66.92,42.08,8.00,0.00,0.00
"USC00503933","1959-08-16",68.00,51.08,0.00,0.00,0.00
"USC00503933","1959-08-17",60.08,51.08,0.00,0.00,0.00
"USC00503933","1959-08-18",60.98,51.98,152.00,0.00,0.00
"USC00503933","1959-08-19",55.04,48.92,25.00,0.00,0.00
"USC00503933","1959-08-20",60.08,48.02,56.00,0.00,0.00
"USC00503933","1959-08-21",53.96,44.96,145.00,0.00,0.00
"USC00503933","1959-08-22",55.94,48.02,170.00,0.00,0.00
"USC00503933","1959-08-23",60.98,51.98,432.00,0.00,0.00
"USC00503933","1959-08-24",62.96,55.94,475.00,0.00,0.00
"USC00503933","1959-08-25",59.00,53.96,216.00,0.00,0.00
"USC00503933","1959-08-26",69.08,55.04,328.00,0.00,0.00
"USC00503933","1959-08-27",60.98,51.08,66.00,0.00,0.00
"USC00503933","1959-08-28",53.96,48.92,0.00,0.00,0.00
"USC00503933","1959-08-29",55.94,44.06,13.00,0.00,0.00
"USC00503933","1959-08-30",53.06,28.94,5.00,0.00,0.00
"USC00503933","1959-08-31",51.08,44.96,117.00,0.00,0.00
"USC00503933","1959-09-01",55.04,44.06,5.00,0.00,0.00
"USC00503933","1959-09-02",53.06,33.08,0.00,0.00,0.00
"USC00503933","1959-09-03",55.04,32.00,0.00,0.00,0.00
"USC00503933","1959-09-04",55.94,28.94,5.00,0.00,0.00
"USC00503933","1959-09-05",53.96,28.94,3.00,0.00,0.00
"USC00503933","1959-09-06",57.92,30.92,0.00,0.00,0.00
"USC00503933","1959-09-07",55.94,24.98,0.00,0.00,0.00
"USC00503933","1959-09-08",55.04,28.04,0.00,0.00,0.00
"USC00503933","1959-09-09",57.92,28.94,0.00,0.00,0.00
"USC00503933","1959-09-10",51.98,28.94,5.00,0.00,0.00
"USC00503933","1959-09-11",57.92,28.04,0.00,0.00,0.00
"USC00503933","1959-09-12",57.02,23.00,0.00,0.00,0.00
"USC00503933","1959-09-13",62.06,24.08,0.00,0.00,0.00
"USC00503933","1959-09-14",60.98,41.00,0.00,0.00,0.00
"USC00503933","1959-09-15",53.06,32.00,0.00,0.00,0.00
"USC00503933","1959-09-16",53.96,46.94,0.00,0.00,0.00
"USC00503933","1959-09-17",57.92,48.02,0.00,0.00,0.00
"USC00503933","1959-09-18",55.04,42.08,18.00,0.00,0.00
"USC00503933","1959-09-19",59.00,30.92,0.00,,0.00
"USC00503933","1959-09-20",62.06,26.96,0.00,0.00,0.00
"USC00503933","1959-09-21",53.96,17.96,13.00,,0.00
"USC00503933","1959-09-22",60.98,24.98,173.00,,0.00
"USC00503933","1959-09-23",60.08,44.96,5.00,0.00,0.00
"USC00503933","1959-09-24",57.92,42.98,0.00,0.00,0.00
"USC00503933","1959-09-25",51.08,28.04,15.00,,0.00
"USC00503933","1959-09-26",48.02,24.08,0.00,0.00,0.00
"USC00503933","1959-09-27",51.08,,5.00,,0.00
"USC00503933","1959-09-28",55.04,39.02,76.00,0.00,0.00
"USC00503933","1959-09-29",64.04,46.94,23.00,0.00,0.00
"USC00503933","1959-09-30",55.94,48.02,0.00,0.00,0.00
"USC00503933","1959-10-01",50.00,39.92,109.00,0.00,0.00
"USC00503933","1959-10-02",51.08,41.00,91.00,0.00,0.00
"USC00503933","1959-10-03",51.98,37.04,61.00,,0.00
"USC00503933","1959-10-04",55.04,33.08,0.00,0.00,0.00
"USC00503933","1959-10-05",48.02,21.02,0.00,0.00,0.00
"USC00503933","1959-10-06",50.00,21.02,0.00,0.00,0.00
"USC00503933","1959-10-07",53.96,21.92,0.00,0.00,0.00
"USC00503933","1959-10-08",46.94,21.92,0.00,0.00,0.00
"USC00503933","1959-10-09",48.02,15.08,0.00,0.00,0.00
"USC00503933","1959-10-10",51.98,28.94,5.00,0.00,0.00
"USC00503933","1959-10-11",44.96,24.08,5.00,0.00,0.00
"USC00503933","1959-10-12",42.98,26.06,36.00,,0.00
"USC00503933","1959-10-13",37.94,17.06,0.00,0.00,0.00
"USC00503933","1959-10-14",39.02,26.06,0.00,0.00,0.00
"USC00503933","1959-10-15",42.08,19.94,28.00,,0.00
"USC00503933","1959-10-16",37.04,14.00,0.00,0.00,0.00
"USC00503933","1959-10-17",42.08,3.92,0.00,0.00,0.00
"USC00503933","1959-10-18",44.06,8.06,0.00,0.00,0.00
"USC00503933","1959-10-19",44.06,21.92,0.00,0.00,0.00
"USC00503933","1959-10-20",46.04,28.94,0.00,0.00,0.00
"USC00503933","1959-10-21",53.06,39.02,0.00,0.00,0.00
"USC00503933","1959-10-22",51.98,33.08,0.00,0.00,0.00
"USC00503933","1959-10-23",57.92,33.08,64.00,0.00,0.00
"USC00503933","1959-10-24",39.02,28.94,0.00,0.00,0.00
"USC00503933","1959-10-25",44.96,15.98,0.00,0.00,0.00
"USC00503933","1959-10-26",53.96,41.00,13.00,0.00,0.00
"USC00503933","1959-10-27",46.94,41.00,0.00,0.00,0.00
"USC00503933","1959-10-28",46.94,37.94,533.00,0.00,0.00
"USC00503933","1959-10-29",48.92,30.02,0.00,0.00,0.00
"USC00503933","1959-10-30",46.04,35.96,51.00,0.00,0.00
"USC00503933","1959-10-31",39.92,30.02,5.00,0.00,0.00
"USC00503933","1959-11-01",33.98,23.00,20.00,25.00,25.00
"USC00503933","1959-11-02",39.92,12.92,0.00,0.00,0.00
"USC00503933","1959-11-03",44.06,30.02,0.00,0.00,0.00
"USC00503933","1959-11-04",42.98,35.06,13.00,0.00,0.00
"USC00503933","1959-11-05",39.92,30.92,0.00,0.00,0.00
"USC00503933","1959-11-06",37.94,32.00,102.00,0.00,0.00
"USC00503933","1959-11-07",35.06,17.96,5.00,0.00,0.00
"USC00503933","1959-11-08",30.02,15.08,0.00,0.00,0.00
"USC00503933","1959-11-09",35.96,21.92,0.00,0.00,0.00
"USC00503933","1959-11-10",35.96,21.02,0.00,0.00,0.00
"USC00503933","1959-11-11",39.92,26.96,0.00,0.00,0.00
"USC00503933","1959-11-12",44.96,28.94,15.00,0.00,0.00
"USC00503933","1959-11-13",42.98,35.06,0.00,0.00,0.00
"USC00503933","1959-11-14",41.00,33.98,0.00,0.00,0.00
"USC00503933","1959-11-15",42.08,35.96,74.00,0.00,0.00
"USC00503933","1959-11-16",42.98,33.08,0.00,0.00,0.00
"USC00503933","1959-11-17",42.98,30.92,13.00,0.00,0.00
"USC00503933","1959-11-18",44.06,32.00,0.00,0.00,0.00
"USC00503933","1959-11-19",39.92,12.92,0.00,0.00,0.00
"USC00503933","1959-11-20",24.98,14.00,0.00,0.00,0.00
"USC00503933","1959-11-21",44.96,12.92,0.00,0.00,0.00
"USC00503933","1959-11-22",42.08,21.02,0.00,0.00,0.00
"USC00503933","1959-11-23",24.98,12.92,0.00,0.00,0.00
"USC00503933","1959-11-24",37.94,3.92,0.00,0.00,0.00
"USC00503933","1959-11-25",42.08,33.08,0.00,0.00,0.00
"USC00503933","1959-11-26",44.06,33.98,84.00,0.00,0.00
"USC00503933","1959-11-27",39.92,33.98,53.00,0.00,0.00
"USC00503933","1959-11-28",42.98,33.98,91.00,0.00,0.00
"USC00503933","1959-11-29",39.02,28.94,13.00,0.00,0.00
"USC00503933","1959-11-30",35.06,24.08,5.00,0.00,0.00
"USC00503933","1959-12-01",28.94,15.08,0.00,0.00,0.00
"USC00503933","1959-12-02",23.00,8.96,0.00,0.00,0.00
"USC00503933","1959-12-03",33.08,-0.94,0.00,0.00,0.00
"USC00503933","1959-12-04",35.06,28.94,64.00,127.00,127.00
"USC00503933","1959-12-05",35.96,21.92,5.00,0.00,102.00
"USC00503933","1959-12-06",30.02,12.92,15.00,0.00,127.00
"USC00503933","1959-12-07",15.98,-0.04,0.00,0.00,102.00
"USC00503933","1959-12-08",8.06,-5.98,0.00,0.00,102.00
"USC00503933","1959-12-09",21.02,-4.00,28.00,66.00,152.00
"USC00503933","1959-12-10",10.04,6.08,41.00,56.00,203.00
"USC00503933","1959-12-11",8.06,1.04,28.00,25.00,229.00
"USC00503933","1959-12-12",26.96,-9.04,0.00,0.00,229.00
"USC00503933","1959-12-13",28.94,8.06,15.00,13.00,203.00
"USC00503933","1959-12-14",8.96,-5.08,0.00,0.00,178.00
"USC00503933","1959-12-15",-4.00,-7.96,0.00,0.00,178.00
"USC00503933","1959-12-16",-2.92,-9.94,0.00,0.00,178.00
"USC00503933","1959-12-17",-2.02,-9.04,3.00,25.00,203.00
"USC00503933","1959-12-18",1.04,-9.94,13.00,25.00,203.00
"USC00503933","1959-12-19",-5.98,-20.92,0.00,0.00,203.00
"USC00503933","1959-12-20",28.04,-18.94,43.00,51.00,254.00
"USC00503933","1959-12-21",12.92,-9.04,36.00,140.00,381.00
"USC00503933","1959-12-22",30.92,-16.96,41.00,51.00,406.00
"USC00503933","1959-12-23",30.02,-0.94,0.00,0.00,381.00
"USC00503933","1959-12-24",15.98,-13.00,0.00,0.00,356.00
"USC00503933","1959-12-25",10.04,-0.94,25.00,51.00,381.00
"USC00503933","1959-12-26",10.04,-13.00,0.00,0.00,356.00
"USC00503933","1959-12-27",35.06,1.04,23.00,51.00,381.00
"USC00503933","1959-12-28",37.94,19.94,79.00,76.00,381.00
"USC00503933","1959-12-29",28.94,12.92,8.00,0.00,381.00
"USC00503933","1959-12-30",33.98,6.08,0.00,0.00,356.00
"USC00503933","1959-12-31",37.04,28.04,46.00,64.00,406.00
"USC00503933","1960-01-01",37.04,19.94,0.00,0.00,381.00
"USC00503933","1960-01-02",39.92,30.92,25.00,0.00,330.00
"USC00503933","1960-01-03",41.00,21.92,94.00,0.00,229.00
"USC00503933","1960-01-04",42.08,32.00,262.00,0.00,102.00
"USC00503933","1960-01-05",35.06,19.94,20.00,0.00,76.00
"USC00503933","1960-01-06",30.02,15.08,0.00,0.00,76.00
"USC00503933","1960-01-07",30.02,15.08,0.00,0.00,76.00
"USC00503933","1960-01-08",32.00,15.98,43.00,38.00,102.00
"USC00503933","1960-01-09",32.00,19.04,25.00,30.00,127.00
"USC00503933","1960-01-10",30.02,24.98,36.00,51.00,178.00
"USC00503933","1960-01-11",26.96,-7.96,0.00,0.00,152.00
"USC00503933","1960-01-12",-7.96,-18.04,0.00,0.00,152.00
"USC00503933","1960-01-13",-11.92,-18.04,0.00,0.00,152.00
"USC00503933","1960-01-14",-0.04,-23.98,0.00,0.00,152.00
"USC00503933","1960-01-15",28.04,-2.02,0.00,0.00,152.00
"USC00503933","1960-01-16",32.00,12.02,58.00,102.00,254.00
"USC00503933","1960-01-17",37.04,10.04,160.00,0.00,254.00
"USC00503933","1960-01-18",37.94,26.96,594.00,51.00,279.00
"USC00503933","1960-01-19",44.06,30.02,191.00,0.00,152.00
"USC00503933","1960-01-20",37.94,32.00,66.00,0.00,127.00
"USC00503933","1960-01-21",37.94,35.06,0.00,0.00,102.00
"USC00503933","1960-01-22",37.94,33.98,0.00,0.00,76.00
"USC00503933","1960-01-23",37.94,32.00,0.00,0.00,76.00
"USC00503933","1960-01-24",37.94,33.08,0.00,0.00,51.00
"USC00503933","1960-01-25",37.04,28.04,0.00,0.00,51.00
"USC00503933","1960-01-26",35.06,28.04,0.00,0.00,25.00
"USC00503933","1960-01-27",37.04,24.98,0.00,0.00,0.00
"USC00503933","1960-01-28",33.98,24.98,102.00,127.00,127.00
"USC00503933","1960-01-29",32.00,8.06,5.00,13.00,127.00
"USC00503933","1960-01-30",19.94,8.06,0.00,0.00,127.00
"USC00503933","1960-01-31",14.00,-2.02,0.00,0.00,127.00
"USC00503933","1960-02-01",8.96,-16.96,0.00,0.00,102.00
"USC00503933","1960-02-02",17.06,-2.02,5.00,13.00,102.00
"USC00503933","1960-02-03",39.92,10.94,43.00,0.00,76.00
"USC00503933","1960-02-04",44.06,28.04,0.00,0.00,51.00
"USC00503933","1960-02-05",46.94,28.04,10.00,0.00,25.00
"USC00503933","1960-02-06",39.92,19.94,0.00,0.00,25.00
"USC00503933","1960-02-07",30.92,15.98,0.00,0.00,25.00
"USC00503933","1960-02-08",33.98,24.08,0.00,0.00,25.00
"USC00503933","1960-02-09",35.06,10.04,0.00,0.00,25.00
"USC00503933","1960-02-10",26.06,10.04,25.00,38.00,76.00
"USC00503933","1960-02-11",21.02,12.92,38.00,51.00,127.00
"USC00503933","1960-02-12",15.08,6.08,0.00,3.00,127.00
"USC00503933","1960-02-13",23.00,1.94,0.00,0.00,127.00
"USC00503933","1960-02-14",12.92,-7.06,0.00,3.00,102.00
"USC00503933","1960-02-15",10.04,-9.94,0.00,0.00,102.00
"USC00503933","1960-02-16",37.04,-14.98,0.00,0.00,25.00
"USC00503933","1960-02-17",39.92,33.08,0.00,0.00,0.00
"USC00503933","1960-02-18",42.08,33.98,69.00,25.00,25.00
"USC00503933","1960-02-19",37.04,24.08,0.00,0.00,25.00
"USC00503933","1960-02-20",35.06,15.08,5.00,13.00,51.00
"USC00503933","1960-02-21",39.92,33.98,5.00,0.00,0.00
"USC00503933","1960-02-22",39.02,26.96,15.00,15.00,25.00
"USC00503933","1960-02-23",42.08,8.96,0.00,0.00,0.00
"USC00503933","1960-02-24",44.96,17.96,5.00,0.00,0.00
"USC00503933","1960-02-25",42.98,33.98,13.00,0.00,0.00
"USC00503933","1960-02-26",44.06,33.08,0.00,0.00,0.00
"USC00503933","1960-02-27",41.00,17.06,0.00,0.00,0.00
"USC00503933","1960-02-28",42.98,12.02,0.00,0.00,0.00
"USC00503933","1960-02-29",44.06,12.02,0.00,0.00,0.00
"USC00503933","1960-03-01",42.08,17.06,0.00,0.00,0.00
"USC00503933","1960-03-02",35.96,10.04,0.00,0.00,0.00
"USC00503933","1960-03-03",35.96,5.00,0.00,0.00,0.00
"USC00503933","1960-03-04",41.00,3.92,0.00,0.00,0.00
"USC00503933","1960-03-05",33.08,15.98,0.00,0.00,0.00
"USC00503933","1960-03-06",19.94,1.94,0.00,0.00,0.00
"USC00503933","1960-03-07",17.96,-7.96,0.00,0.00,0.00
"USC00503933","1960-03-08",15.08,-7.96,0.00,0.00,0.00
"USC00503933","1960-03-09",14.00,-13.00,0.00,0.00,0.00
"USC00503933","1960-03-10",12.02,-13.00,8.00,28.00,25.00
"USC00503933","1960-03-11",10.94,-13.00,0.00,0.00,0.00
"USC00503933","1960-03-12",12.02,-13.00,0.00,0.00,0.00
"USC00503933","1960-03-13",17.96,-0.04,0.00,0.00,0.00
"USC00503933","1960-03-14",17.96,-7.96,0.00,0.00,0.00
"USC00503933","1960-03-15",24.98,-7.06,28.00,58.00,51.00
"USC00503933","1960-03-16",28.94,10.94,33.00,51.00,102.00
"USC00503933","1960-03-17",26.06,3.92,23.00,25.00,127.00
"USC00503933","1960-03-18",12.92,-4.00,0.00,0.00,127.00
"USC00503933","1960-03-19",17.96,-11.92,0.00,0.00,127.00
"USC00503933","1960-03-20",23.00,-16.96,0.00,0.00,127.00
"USC00503933","1960-03-21",44.06,14.00,0.00,13.00,76.00
"USC00503933","1960-03-22",44.96,32.00,5.00,5.00,51.00
"USC00503933","1960-03-23",42.08,32.00,183.00,0.00,0.00
"USC00503933","1960-03-24",42.98,30.02,8.00,0.00,0.00
"USC00503933","1960-03-25",39.92,17.96,0.00,0.00,0.00
"USC00503933","1960-03-26",37.94,14.00,0.00,0.00,0.00
"USC00503933","1960-03-27",42.98,12.92,0.00,0.00,0.00
"USC00503933","1960-03-28",39.02,8.96,0.00,0.00,0.00
"USC00503933","1960-03-29",32.00,8.96,0.00,0.00,0.00
"USC00503933","1960-03-30",37.04,10.94,3.00,0.00,0.00
"USC00503933","1960-03-31",33.98,5.00,0.00,0.00,0.00
"USC00503933","1960-04-01",28.94,-0.94,0.00,0.00,0.00
"USC00503933","1960-04-02",21.92,-0.94,0.00,0.00,0.00
"USC00503933","1960-04-03",19.04,-5.98,0.00,0.00,0.00
"USC00503933","1960-04-04",15.98,-0.04,0.00,0.00,0.00
"USC00503933","1960-04-05",41.00,10.04,13.00,25.00,0.00
"USC00503933","1960-04-06",26.96,15.98,201.00,254.00,254.00
"USC00503933","1960-04-07",19.94,-0.94,5.00,30.00,254.00
"USC00503933","1960-04-08",24.98,6.08,0.00,0.00,229.00
"USC00503933","1960-04-09",26.96,-9.04,0.00,0.00,203.00
"USC00503933","1960-04-10",33.98,-9.94,3.00,20.00,178.00
"USC00503933","1960-04-11",39.92,15.98,8.00,38.00,152.00
"USC00503933","1960-04-12",39.02,19.94,0.00,5.00,127.00
"USC00503933","1960-04-13",42.08,19.04,0.00,0.00,102.00
"USC00503933","1960-04-14",39.92,19.94,0.00,0.00,102.00
"USC00503933","1960-04-15",44.06,28.94,0.00,0.00,76.00
"USC00503933","1960-04-16",44.06,30.92,10.00,0.00,51.00
"USC00503933","1960-04-17",39.92,26.96,5.00,0.00,25.00
"USC00503933","1960-04-18",37.04,24.98,0.00,0.00,25.00
"USC00503933","1960-04-19",28.94,12.92,0.00,0.00,25.00
"USC00503933","1960-04-20",26.06,10.04,0.00,0.00,25.00
"USC00503933","1960-04-21",28.94,17.96,3.00,0.00,25.00
"USC00503933","1960-04-22",39.02,26.06,114.00,0.00,0.00
"USC00503933","1960-04-23",46.04,33.98,191.00,0.00,0.00
"USC00503933","1960-04-24",39.92,24.98,86.00,102.00,102.00
"USC00503933","1960-04-25",30.92,15.98,5.00,18.00,76.00
"USC00503933","1960-04-26",35.06,10.94,0.00,0.00,51.00
"USC00503933","1960-04-27",39.92,19.94,5.00,0.00,0.00
"USC00503933","1960-04-28",44.06,32.00,183.00,0.00,0.00
"USC00503933","1960-04-29",44.06,37.04,79.00,0.00,0.00
"USC00503933","1960-04-30",50.00,37.04,13.00,0.00,0.00
"USC00503933","1960-05-01",46.04,37.04,38.00,0.00,0.00
"USC00503933","1960-05-02",48.02,35.96,13.00,0.00,0.00
"USC00503933","1960-05-03",55.04,26.96,0.00,0.00,0.00
"USC00503933","1960-05-04",51.98,37.04,18.00,0.00,0.00
"USC00503933","1960-05-05",50.00,35.96,15.00,0.00,0.00
"USC00503933","1960-05-06",48.92,35.06,48.00,0.00,0.00
"USC00503933","1960-05-07",60.08,33.08,5.00,0.00,0.00
"USC00503933","1960-05-08",50.00,35.06,0.00,0.00,0.00
"USC00503933","1960-05-09",44.06,30.02,0.00,0.00,0.00
"USC00503933","1960-05-10",53.06,33.08,0.00,0.00,0.00
"USC00503933","1960-05-11",50.00,39.02,0.00,0.00,0.00
"USC00503933","1960-05-12",44.96,35.96,61.00,0.00,0.00
"USC00503933","1960-05-13",46.04,35.06,3.00,0.00,0.00
"USC00503933","1960-05-14",57.92,35.06,0.00,0.00,0.00
"USC00503933","1960-05-15",55.94,24.98,15.00,0.00,0.00
"USC00503933","1960-05-16",55.04,24.98,0.00,0.00,0.00
"USC00503933","1960-05-17",55.94,26.06,0.00,0.00,0.00
"USC00503933","1960-05-18",51.08,39.92,0.00,0.00,0.00
"USC00503933","1960-05-19",51.98,24.08,0.00,0.00,0.00
"USC00503933","1960-05-20",60.08,33.98,0.00,0.00,0.00
"USC00503933","1960-05-21",62.06,33.08,25.00,0.00,0.00
"USC00503933","1960-05-22",50.00,44.06,183.00,0.00,0.00
"USC00503933","1960-05-23",48.92,42.98,25.00,0.00,0.00
"USC00503933","1960-05-24",48.92,42.08,43.00,0.00,0.00
"USC00503933","1960-05-25",62.06,35.06,0.00,0.00,0.00
"USC00503933","1960-05-26",64.94,44.96,112.00,0.00,0.00
"USC00503933","1960-05-27",57.02,42.08,18.00,0.00,0.00
"USC00503933","1960-05-28",62.96,28.94,0.00,0.00,0.00
"USC00503933","1960-05-29",57.92,39.92,0.00,0.00,0.00
"USC00503933","1960-05-30",51.08,39.02,43.00,0.00,0.00
"USC00503933","1960-05-31",42.08,35.96,51.00,0.00,0.00
"USC00503933","1960-06-01",53.06,30.92,0.00,0.00,0.00
"USC00503933","1960-06-02",51.98,28.04,0.00,0.00,0.00
"USC00503933","1960-06-03",64.04,26.96,0.00,0.00,0.00
"USC00503933","1960-06-04",64.04,28.04,0.00,0.00,0.00
"USC00503933","1960-06-05",69.98,33.98,0.00,0.00,0.00
"USC00503933","1960-06-06",69.08,37.04,0.00,0.00,0.00
"USC00503933","1960-06-07",66.02,30.02,0.00,0.00,0.00
"USC00503933","1960-06-08",55.94,44.06,0.00,0.00,0.00
"USC00503933","1960-06-09",57.02,35.06,0.00,0.00,0.00
"USC00503933","1960-06-10",57.92,39.02,3.00,0.00,0.00
"USC00503933","1960-06-11",57.02,42.98,46.00,0.00,0.00
"USC00503933","1960-06-12",59.00,33.08,0.00,0.00,0.00
"USC00503933","1960-06-13",57.92,39.92,0.00,0.00,0.00
"USC00503933","1960-06-14",57.02,39.92,0.00,0.00,0.00
"USC00503933","1960-06-15",62.06,26.96,0.00,0.00,0.00
"USC00503933","1960-06-16",59.00,42.08,0.00,0.00,0.00
"USC00503933","1960-06-17",62.06,42.08,0.00,0.00,0.00
"USC00503933","1960-06-18",62.06,39.92,0.00,0.00,0.00
"USC00503933","1960-06-19",60.08,42.08,0.00,0.00,0.00
"USC00503933","1960-06-20",62.06,44.96,0.00,0.00,0.00
"USC00503933","1960-06-21",64.04,37.04,0.00,0.00,0.00
"USC00503933","1960-06-22",64.04,39.92,0.00,0.00,0.00
"USC00503933","1960-06-23",59.00,39.92,0.00,0.00,0.00
"USC00503933","1960-06-24",57.92,42.08,0.00,0.00,0.00
"USC00503933","1960-06-25",60.08,42.08,109.00,0.00,0.00
"USC00503933","1960-06-26",57.92,42.98,30.00,0.00,0.00
"USC00503933","1960-06-27",55.04,37.94,3.00,0.00,0.00
"USC00503933","1960-06-28",59.00,42.98,25.00,0.00,0.00
"USC00503933","1960-06-29",59.00,46.04,28.00,0.00,0.00
"USC00503933","1960-06-30",55.04,46.04,203.00,0.00,0.00
"USC00503933","1960-07-01",53.96,32.00,46.00,0.00,0.00
"USC00503933","1960-07-02",62.06,35.06,3.00,0.00,0.00
"USC00503933","1960-07-03",62.06,35.06,0.00,0.00,0.00
"USC00503933","1960-07-04",64.94,41.00,0.00,0.00,0.00
"USC00503933","1960-07-05",60.08,46.04,3.00,0.00,0.00
"USC00503933","1960-07-06",53.96,46.94,58.00,0.00,0.00
"USC00503933","1960-07-07",57.92,44.96,18.00,0.00,0.00
"USC00503933","1960-07-08",57.92,42.98,91.00,0.00,0.00
"USC00503933","1960-07-09",66.02,46.94,0.00,0.00,0.00
"USC00503933","1960-07-10",68.00,32.00,0.00,0.00,0.00
"USC00503933","1960-07-11",75.02,48.02,0.00,0.00,0.00
"USC00503933","1960-07-12",77.00,37.04,0.00,0.00,0.00
"USC00503933","1960-07-13",78.08,39.02,0.00,0.00,0.00
"USC00503933","1960-07-14",66.02,44.06,0.00,0.00,0.00
"USC00503933","1960-07-15",64.94,51.08,5.00,0.00,0.00
"USC00503933","1960-07-16",62.96,51.98,0.00,0.00,0.00
"USC00503933","1960-07-17",71.06,42.08,20.00,0.00,0.00
"USC00503933","1960-07-18",64.94,53.06,0.00,0.00,0.00
"USC00503933","1960-07-19",69.98,51.98,0.00,0.00,0.00
"USC00503933","1960-07-20",71.96,42.98,0.00,0.00,0.00
"USC00503933","1960-07-21",69.98,42.08,0.00,0.00,0.00
"USC00503933","1960-07-22",68.00,51.08,0.00,0.00,0.00
"USC00503933","1960-07-23",59.00,51.08,109.00,0.00,0.00
"USC00503933","1960-07-24",57.92,53.06,13.00,0.00,0.00
"USC00503933","1960-07-25",57.92,51.98,46.00,0.00,0.00
"USC00503933","1960-07-26",60.08,51.98,15.00,0.00,0.00
"USC00503933","1960-07-27",62.06,50.00,46.00,0.00,0.00
"USC00503933","1960-07-28",57.92,48.92,104.00,0.00,0.00
"USC00503933","1960-07-29",60.98,48.02,15.00,0.00,0.00
"USC00503933","1960-07-30",55.94,46.04,64.00,0.00,0.00
"USC00503933","1960-07-31",55.04,48.02,119.00,0.00,0.00
"USC00503933","1960-08-01",57.92,48.92,132.00,0.00,0.00
"USC00503933","1960-08-02",66.02,46.04,5.00,0.00,0.00
"USC00503933","1960-08-03",64.94,48.02,3.00,0.00,0.00
"USC00503933","1960-08-04",57.92,48.02,81.00,0.00,0.00
"USC00503933","1960-08-05",57.02,48.92,64.00,0.00,0.00
"USC00503933","1960-08-06",60.98,50.00,99.00,0.00,0.00
"USC00503933","1960-08-07",59.00,48.92,0.00,0.00,0.00
"USC00503933","1960-08-08",59.00,44.96,3.00,0.00,0.00
"USC00503933","1960-08-09",69.08,39.92,0.00,0.00,0.00
"USC00503933","1960-08-10",71.96,35.06,0.00,0.00,0.00
"USC00503933","1960-08-11",66.92,44.06,0.00,0.00,0.00
"USC00503933","1960-08-12",68.00,42.08,0.00,0.00,0.00
"USC00503933","1960-08-13",55.04,50.00,79.00,0.00,0.00
"USC00503933","1960-08-14",55.04,51.08,36.00,0.00,0.00
"USC00503933","1960-08-15",55.04,48.92,58.00,0.00,0.00
"USC00503933","1960-08-16",55.04,48.02,69.00,0.00,0.00
"USC00503933","1960-08-17",57.92,46.94,20.00,0.00,0.00
"USC00503933","1960-08-18",57.92,44.96,36.00,0.00,0.00
"USC00503933","1960-08-19",55.94,33.98,3.00,0.00,0.00
"USC00503933","1960-08-20",62.06,32.00,0.00,0.00,0.00
"USC00503933","1960-08-21",60.08,35.96,145.00,0.00,0.00
"USC00503933","1960-08-22",57.92,48.02,142.00,0.00,0.00
"USC00503933","1960-08-23",57.02,48.02,5.00,0.00,0.00
"USC00503933","1960-08-24",64.04,48.92,0.00,0.00,0.00
"USC00503933","1960-08-25",62.96,32.00,38.00,0.00,0.00
"USC00503933","1960-08-26",55.04,46.94,201.00,0.00,0.00
"USC00503933","1960-08-27",55.04,39.92,38.00,0.00,0.00
"USC00503933","1960-08-28",53.96,37.04,0.00,0.00,0.00
"USC00503933","1960-08-29",57.92,33.98,0.00,0.00,0.00
"USC00503933","1960-08-30",57.92,37.94,0.00,0.00,0.00
"USC00503933","1960-08-31",55.04,33.08,0.00,0.00,0.00
"USC00503933","1960-09-01",55.04,48.02,213.00,0.00,0.00
"USC00503933","1960-09-02",53.96,46.04,163.00,0.00,0.00
"USC00503933","1960-09-03",59.00,44.06,5.00,0.00,0.00
"USC00503933","1960-09-04",59.00,28.04,0.00,0.00,0.00
"USC00503933","1960-09-05",57.02,30.02,0.00,0.00,0.00
"USC00503933","1960-09-06",57.02,24.98,0.00,0.00,0.00
"USC00503933","1960-09-07",50.00,44.06,117.00,0.00,0.00
"USC00503933","1960-09-08",55.04,44.06,18.00,0.00,0.00
"USC00503933","1960-09-09",51.98,42.98,41.00,0.00,0.00
"USC00503933","1960-09-10",53.96,46.04,122.00,0.00,0.00
"USC00503933","1960-09-11",57.92,50.00,74.00,0.00,0.00
"USC00503933","1960-09-12",59.00,42.98,33.00,0.00,0.00
"USC00503933","1960-09-13",51.98,44.06,23.00,0.00,0.00
"USC00503933","1960-09-14",53.96,30.02,0.00,0.00,0.00
"USC00503933","1960-09-15",53.96,46.04,38.00,0.00,0.00
"USC00503933","1960-09-16",59.00,41.00,10.00,0.00,0.00
"USC00503933","1960-09-17",57.02,39.02,0.00,0.00,0.00
"USC00503933","1960-09-18",55.04,24.98,0.00,0.00,0.00
"USC00503933","1960-09-19",51.98,28.04,0.00,0.00,0.00
"USC00503933","1960-09-20",53.96,48.92,0.00,0.00,0.00
"USC00503933","1960-09-21",53.96,44.06,145.00,0.00,0.00
"USC00503933","1960-09-22",50.00,39.92,18.00,0.00,0.00
"USC00503933","1960-09-23",46.94,33.98,0.00,0.00,0.00
"USC00503933","1960-09-24",41.00,32.00,64.00,25.00,0.00
"USC00503933","1960-09-25",46.04,23.00,0.00,0.00,0.00
"USC00503933","1960-09-26",46.04,19.94,0.00,0.00,0.00
"USC00503933","1960-09-27",48.02,42.98,33.00,0.00,0.00
"USC00503933","1960-09-28",51.98,44.96,175.00,0.00,0.00
"USC00503933","1960-09-29",46.94,26.96,3.00,0.00,0.00
"USC00503933","1960-09-30",46.94,37.04,112.00,0.00,0.00
"USC00503933","1960-10-01",50.00,33.98,28.00,0.00,0.00