StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00145897","1996-01-01",29.48,-13.72,0.00,,
"FIE00145897","1996-01-02",23.00,-8.32,0.00,,
"FIE00145897","1996-01-03",16.70,-11.02,0.00,,
"FIE00145897","1996-01-04",26.60,12.92,19.00,,
"FIE00145897","1996-01-05",26.42,-15.70,0.00,,
"FIE00145897","1996-01-06",18.68,-15.88,8.00,,
"FIE00145897","1996-01-07",23.18,18.32,0.00,,
"FIE00145897","1996-01-08",26.78,16.52,6.00,,
"FIE00145897","1996-01-09",29.48,23.90,15.00,,
"FIE00145897","1996-01-10",32.72,29.30,0.00,,
"FIE00145897","1996-01-11",31.82,25.52,4.00,,
"FIE00145897","1996-01-12",27.86,24.80,0.00,,
"FIE00145897","1996-01-13",27.86,21.56,18.00,,
"FIE00145897","1996-01-14",32.54,21.56,7.00,,
"FIE00145897","1996-01-15",32.72,25.52,2.00,,
"FIE00145897","1996-01-16",32.00,28.40,10.00,,
"FIE00145897","1996-01-17",31.10,20.12,0.00,,
"FIE00145897","1996-01-18",24.44,18.68,2.00,,
"FIE00145897","1996-01-19",27.50,24.08,2.00,,
"FIE00145897","1996-01-20",24.98,21.02,0.00,,
"FIE00145897","1996-01-21",25.70,10.40,0.00,,
"FIE00145897","1996-01-22",23.72,2.12,2.00,,
"FIE00145897","1996-01-23",25.52,18.68,0.00,,
"FIE00145897","1996-01-24",25.34,14.72,2.00,,
"FIE00145897","1996-01-25",25.34,12.38,1.00,,
"FIE00145897","1996-01-26",12.38,-12.10,0.00,,
"FIE00145897","1996-01-27",15.26,1.76,0.00,,
"FIE00145897","1996-01-28",21.20,-1.84,0.00,,
"FIE00145897","1996-01-29",26.96,7.16,0.00,,
"FIE00145897","1996-01-30",32.36,18.32,2.00,,
"FIE00145897","1996-01-31",21.56,5.54,2.00,,
"FIE00145897","1996-02-01",27.32,5.18,0.00,,
"FIE00145897","1996-02-02",9.14,-10.84,9.00,,
"FIE00145897","1996-02-03",19.94,-2.02,30.00,,
"FIE00145897","1996-02-04",15.26,2.30,0.00,,
"FIE00145897","1996-02-05",12.56,-5.98,0.00,,
"FIE00145897","1996-02-06",6.80,-18.76,0.00,,
"FIE00145897","1996-02-07",10.40,-14.80,0.00,,
"FIE00145897","1996-02-08",0.86,-21.10,0.00,,
"FIE00145897","1996-02-09",12.74,-9.94,1.00,,
"FIE00145897","1996-02-10",5.00,-8.50,0.00,,
"FIE00145897","1996-02-11",5.18,-5.80,0.00,,
"FIE00145897","1996-02-12",4.46,-7.78,0.00,,
"FIE00145897","1996-02-13",1.94,-8.68,7.00,,
"FIE00145897","1996-02-14",10.40,-0.58,0.00,,
"FIE00145897","1996-02-15",21.92,-4.18,51.00,,
"FIE00145897","1996-02-16",22.82,8.24,6.00,,
"FIE00145897","1996-02-17",8.60,-0.58,0.00,,
"FIE00145897","1996-02-18",9.68,-21.28,2.00,,
"FIE00145897","1996-02-19",12.38,-20.92,0.00,,
"FIE00145897","1996-02-20",4.28,-16.60,0.00,,
"FIE00145897","1996-02-21",16.70,-6.88,0.00,,
"FIE00145897","1996-02-22",13.10,-11.92,0.00,,
"FIE00145897","1996-02-23",18.14,-16.24,0.00,,
"FIE00145897","1996-02-24",21.20,17.24,0.00,,
"FIE00145897","1996-02-25",27.14,11.48,30.00,,
"FIE00145897","1996-02-26",31.82,23.36,72.00,,
"FIE00145897","1996-02-27",34.34,27.32,2.00,,
"FIE00145897","1996-02-28",33.80,23.00,40.00,,
"FIE00145897","1996-02-29",30.20,15.62,25.00,,
"FIE00145897","1996-03-01",30.74,11.30,0.00,,
"FIE00145897","1996-03-02",32.54,8.78,0.00,,
"FIE00145897","1996-03-03",25.70,10.94,0.00,,
"FIE00145897","1996-03-04",36.32,24.62,0.00,,
"FIE00145897","1996-03-05",35.60,9.50,0.00,,
"FIE00145897","1996-03-06",26.60,9.50,0.00,,
"FIE00145897","1996-03-07",36.32,23.18,0.00,,
"FIE00145897","1996-03-08",43.70,3.92,0.00,,
"FIE00145897","1996-03-09",32.72,8.42,0.00,,
"FIE00145897","1996-03-10",25.88,16.34,0.00,,
"FIE00145897","1996-03-11",27.86,16.52,0.00,,
"FIE00145897","1996-03-12",32.72,11.12,0.00,,
"FIE00145897","1996-03-13",33.26,14.54,0.00,,
"FIE00145897","1996-03-14",36.14,13.82,0.00,,
"FIE00145897","1996-03-15",36.86,9.50,0.00,,
"FIE00145897","1996-03-16",37.40,23.54,0.00,,
"FIE00145897","1996-03-17",31.28,3.20,0.00,,
"FIE00145897","1996-03-18",30.20,13.64,0.00,,
"FIE00145897","1996-03-19",28.22,0.68,0.00,,
"FIE00145897","1996-03-20",33.26,19.76,0.00,,
"FIE00145897","1996-03-21",24.98,-4.90,0.00,,
"FIE00145897","1996-03-22",28.04,0.50,0.00,,
"FIE00145897","1996-03-23",28.40,0.86,0.00,,
"FIE00145897","1996-03-24",32.18,8.60,0.00,,
"FIE00145897","1996-03-25",31.28,18.32,105.00,,
"FIE00145897","1996-03-26",31.28,23.90,25.00,,
"FIE00145897","1996-03-27",29.12,15.44,0.00,,
"FIE00145897","1996-03-28",23.90,3.02,0.00,,
"FIE00145897","1996-03-29",33.44,-8.68,0.00,,
"FIE00145897","1996-03-30",34.88,0.86,9.00,,
"FIE00145897","1996-03-31",36.14,17.24,26.00,,
"FIE00145897","1996-04-01",29.48,25.70,32.00,,
"FIE00145897","1996-04-02",33.44,18.86,0.00,,
"FIE00145897","1996-04-03",32.54,11.12,0.00,,
"FIE00145897","1996-04-04",38.30,21.92,0.00,,
"FIE00145897","1996-04-05",36.50,27.50,0.00,,
"FIE00145897","1996-04-06",43.34,30.92,0.00,,
"FIE00145897","1996-04-07",41.90,32.54,0.00,,
"FIE00145897","1996-04-08",40.10,23.00,0.00,,
"FIE00145897","1996-04-09",39.92,30.56,0.00,,
"FIE00145897","1996-04-10",32.90,16.70,0.00,,
"FIE00145897","1996-04-11",34.34,5.54,0.00,,
"FIE00145897","1996-04-12",34.70,11.66,0.00,,
"FIE00145897","1996-04-13",46.04,9.68,0.00,,
"FIE00145897","1996-04-14",41.00,30.92,2.00,,
"FIE00145897","1996-04-15",35.78,27.68,0.00,,
"FIE00145897","1996-04-16",35.60,21.20,51.00,,
"FIE00145897","1996-04-17",35.42,28.22,53.00,,
"FIE00145897","1996-04-18",35.24,28.40,51.00,,
"FIE00145897","1996-04-19",34.88,28.04,65.00,,
"FIE00145897","1996-04-20",39.20,32.00,0.00,,
"FIE00145897","1996-04-21",39.56,31.10,14.00,,
"FIE00145897","1996-04-22",44.42,32.00,9.00,,
"FIE00145897","1996-04-23",41.72,31.10,0.00,,
"FIE00145897","1996-04-24",35.78,21.74,0.00,,
"FIE00145897","1996-04-25",36.14,13.28,20.00,,
"FIE00145897","1996-04-26",34.70,28.40,0.00,,
"FIE00145897","1996-04-27",37.76,26.42,19.00,,
"FIE00145897","1996-04-28",38.48,32.72,62.00,,
"FIE00145897","1996-04-29",36.86,23.00,0.00,,
"FIE00145897","1996-04-30",37.22,23.54,0.00,,
"FIE00145897","1996-05-01",41.18,21.92,0.00,,
"FIE00145897","1996-05-02",40.10,28.04,0.00,,
"FIE00145897","1996-05-03",50.54,26.42,14.00,,
"FIE00145897","1996-05-04",45.86,36.68,0.00,,
"FIE00145897","1996-05-05",43.70,35.06,74.00,,
"FIE00145897","1996-05-06",41.90,34.88,60.00,,
"FIE00145897","1996-05-07",38.48,34.16,26.00,,
"FIE00145897","1996-05-08",43.52,30.92,0.00,,
"FIE00145897","1996-05-09",44.96,27.32,0.00,,
"FIE00145897","1996-05-10",50.72,29.48,0.00,,
"FIE00145897","1996-05-11",55.94,25.52,0.00,,
"FIE00145897","1996-05-12",64.94,25.52,0.00,,
"FIE00145897","1996-05-13",63.68,25.70,7.00,,
"FIE00145897","1996-05-14",46.40,36.14,0.00,,
"FIE00145897","1996-05-15",44.42,23.36,0.00,,
"FIE00145897","1996-05-16",45.32,24.62,0.00,,
"FIE00145897","1996-05-17",41.00,29.30,0.00,,
"FIE00145897","1996-05-18",48.92,19.76,0.00,,
"FIE00145897","1996-05-19",49.10,20.12,0.00,,
"FIE00145897","1996-05-20",50.00,19.22,0.00,,
"FIE00145897","1996-05-21",46.22,28.94,0.00,,
"FIE00145897","1996-05-22",50.72,27.32,0.00,,
"FIE00145897","1996-05-23",60.98,22.82,0.00,,
"FIE00145897","1996-05-24",60.08,37.04,0.00,,
"FIE00145897","1996-05-25",61.52,42.44,85.00,,
"FIE00145897","1996-05-26",57.74,41.00,2.00,,
"FIE00145897","1996-05-27",53.96,38.12,0.00,,
"FIE00145897","1996-05-28",53.96,32.36,0.00,,
"FIE00145897","1996-05-29",59.72,29.66,0.00,,
"FIE00145897","1996-05-30",56.66,37.58,0.00,,
"FIE00145897","1996-05-31",55.76,35.24,6.00,,
"FIE00145897","1996-06-01",51.44,42.80,0.00,,
"FIE00145897","1996-06-02",52.70,37.22,0.00,,
"FIE00145897","1996-06-03",60.44,34.34,0.00,,
"FIE00145897","1996-06-04",60.08,37.58,0.00,,
"FIE00145897","1996-06-05",65.12,38.12,8.00,,
"FIE00145897","1996-06-06",57.38,38.12,12.00,,
"FIE00145897","1996-06-07",66.20,45.32,0.00,,
"FIE00145897","1996-06-08",62.42,30.56,26.00,,
"FIE00145897","1996-06-09",65.48,47.48,0.00,,
"FIE00145897","1996-06-10",63.14,48.92,0.00,,
"FIE00145897","1996-06-11",60.26,45.14,0.00,,
"FIE00145897","1996-06-12",64.22,37.76,85.00,,
"FIE00145897","1996-06-13",58.64,50.54,31.00,,
"FIE00145897","1996-06-14",53.60,45.32,25.00,,
"FIE00145897","1996-06-15",51.98,44.24,0.00,,
"FIE00145897","1996-06-16",51.26,29.66,0.00,,
"FIE00145897","1996-06-17",61.16,27.14,0.00,,
"FIE00145897","1996-06-18",62.60,29.12,0.00,,
"FIE00145897","1996-06-19",61.16,46.40,59.00,,
"FIE00145897","1996-06-20",59.18,47.48,49.00,,
"FIE00145897","1996-06-21",72.32,51.08,0.00,,
"FIE00145897","1996-06-22",67.28,46.40,1.00,,
"FIE00145897","1996-06-23",63.86,46.40,2.00,,
"FIE00145897","1996-06-24",61.70,47.66,36.00,,
"FIE00145897","1996-06-25",56.12,46.22,0.00,,
"FIE00145897","1996-06-26",59.90,30.20,0.00,,
"FIE00145897","1996-06-27",64.04,43.70,0.00,,
"FIE00145897","1996-06-28",59.00,46.94,47.00,,
"FIE00145897","1996-06-29",60.98,48.56,0.00,,
"FIE00145897","1996-06-30",57.56,36.32,0.00,,
"FIE00145897","1996-07-01",68.72,32.54,0.00,,
"FIE00145897","1996-07-02",69.08,50.90,0.00,,
"FIE00145897","1996-07-03",63.50,41.00,2.00,,
"FIE00145897","1996-07-04",62.60,35.96,0.00,,
"FIE00145897","1996-07-05",70.34,36.86,93.00,,
"FIE00145897","1996-07-06",60.44,52.52,0.00,,
"FIE00145897","1996-07-07",64.76,42.80,85.00,,
"FIE00145897","1996-07-08",63.32,47.66,38.00,,
"FIE00145897","1996-07-09",68.90,51.08,50.00,,
"FIE00145897","1996-07-10",66.92,55.04,78.00,,
"FIE00145897","1996-07-11",62.42,55.04,0.00,,
"FIE00145897","1996-07-12",61.88,51.08,0.00,,
"FIE00145897","1996-07-13",70.52,49.10,108.00,,
"FIE00145897","1996-07-14",61.52,55.22,178.00,,
"FIE00145897","1996-07-15",60.80,48.02,3.00,,
"FIE00145897","1996-07-16",61.88,46.94,0.00,,
"FIE00145897","1996-07-17",62.60,34.16,3.00,,
"FIE00145897","1996-07-18",63.32,31.64,5.00,,
"FIE00145897","1996-07-19",64.04,39.92,0.00,,
"FIE00145897","1996-07-20",66.38,43.16,0.00,,
"FIE00145897","1996-07-21",66.92,33.44,0.00,,
"FIE00145897","1996-07-22",66.92,34.34,0.00,,
"FIE00145897","1996-07-23",68.00,37.04,0.00,,
"FIE00145897","1996-07-24",69.80,46.22,0.00,,
"FIE00145897","1996-07-25",74.84,42.26,0.00,,
"FIE00145897","1996-07-26",68.36,55.94,3.00,,
"FIE00145897","1996-07-27",65.66,51.44,0.00,,
"FIE00145897","1996-07-28",71.24,44.96,7.00,,
"FIE00145897","1996-07-29",65.48,54.32,13.00,,
"FIE00145897","1996-07-30",59.36,44.96,14.00,,
"FIE00145897","1996-07-31",64.76,48.92,2.00,,
"FIE00145897","1996-08-01",68.36,43.34,0.00,,
"FIE00145897","1996-08-02",64.22,41.36,135.00,,
"FIE00145897","1996-08-03",64.22,51.44,33.00,,
"FIE00145897","1996-08-04",64.22,37.04,2.00,,
"FIE00145897","1996-08-05",65.30,35.24,0.00,,
"FIE00145897","1996-08-06",69.80,41.36,0.00,,
"FIE00145897","1996-08-07",72.68,41.90,0.00,,
"FIE00145897","1996-08-08",71.78,40.28,0.00,,
"FIE00145897","1996-08-09",70.34,48.56,0.00,,
"FIE00145897","1996-08-10",69.44,42.62,0.00,,
"FIE00145897","1996-08-11",69.08,50.90,5.00,,
"FIE00145897","1996-08-12",71.42,46.40,2.00,,
"FIE00145897","1996-08-13",70.70,45.68,0.00,,
"FIE00145897","1996-08-14",70.88,51.62,0.00,,
"FIE00145897","1996-08-15",69.08,61.88,0.00,,
"FIE00145897","1996-08-16",64.94,41.54,0.00,,
"FIE00145897","1996-08-17",63.86,44.42,12.00,,
"FIE00145897","1996-08-18",66.02,40.64,0.00,,
"FIE00145897","1996-08-19",69.08,60.98,0.00,,
"FIE00145897","1996-08-20",71.78,61.52,43.00,,
"FIE00145897","1996-08-21",73.22,53.60,0.00,,
"FIE00145897","1996-08-22",63.14,46.58,0.00,,
"FIE00145897","1996-08-23",63.86,26.42,0.00,,
"FIE00145897","1996-08-24",68.54,36.32,0.00,,
"FIE00145897","1996-08-25",68.36,48.02,0.00,,
"FIE00145897","1996-08-26",71.24,49.10,0.00,,
"FIE00145897","1996-08-27",69.80,60.08,0.00,,
"FIE00145897","1996-08-28",63.50,46.76,7.00,,
"FIE00145897","1996-08-29",65.48,49.28,0.00,,
"FIE00145897","1996-08-30",71.60,39.74,9.00,,
"FIE00145897","1996-08-31",66.92,59.36,1.00,,
"FIE00145897","1996-09-01",65.12,50.00,0.00,,
"FIE00145897","1996-09-02",64.94,38.48,0.00,,
"FIE00145897","1996-09-03",64.58,52.70,0.00,,
"FIE00145897","1996-09-04",55.94,47.48,0.00,,
"FIE00145897","1996-09-05",52.88,37.22,0.00,,
"FIE00145897","1996-09-06",54.50,38.48,0.00,,
"FIE00145897","1996-09-07",51.62,25.88,0.00,,
"FIE00145897","1996-09-08",55.94,20.84,3.00,,
"FIE00145897","1996-09-09",51.26,33.44,26.00,,
"FIE00145897","1996-09-10",50.00,40.64,23.00,,
"FIE00145897","1996-09-11",49.10,40.28,19.00,,
"FIE00145897","1996-09-12",50.90,39.38,10.00,,
"FIE00145897","1996-09-13",51.08,40.82,0.00,,
"FIE00145897","1996-09-14",53.96,39.56,0.00,,
"FIE00145897","1996-09-15",56.84,27.86,0.00,,
"FIE00145897","1996-09-16",57.20,24.80,1.00,,
"FIE00145897","1996-09-17",57.74,29.12,0.00,,
"FIE00145897","1996-09-18",56.30,30.20,0.00,,
"FIE00145897","1996-09-19",45.32,27.86,0.00,,
"FIE00145897","1996-09-20",48.20,18.32,0.00,,
"FIE00145897","1996-09-21",53.78,37.04,0.00,,
"FIE00145897","1996-09-22",53.06,28.94,0.00,,
"FIE00145897","1996-09-23",51.26,30.92,0.00,,
"FIE00145897","1996-09-24",55.76,40.28,0.00,,
"FIE00145897","1996-09-25",52.34,27.14,0.00,,
"FIE00145897","1996-09-26",50.36,26.78,0.00,,
"FIE00145897","1996-09-27",50.36,26.24,0.00,,
"FIE00145897","1996-09-28",47.66,35.24,0.00,,
"FIE00145897","1996-09-29",47.84,35.96,25.00,,
"FIE00145897","1996-09-30",47.30,40.82,109.00,,
"FIE00145897","1996-10-01",47.66,40.64,45.00,,
"FIE00145897","1996-10-02",44.60,41.00,5.00,,
"FIE00145897","1996-10-03",45.32,32.00,0.00,,
"FIE00145897","1996-10-04",46.94,38.48,151.00,,
"FIE00145897","1996-10-05",49.10,43.34,0.00,,
"FIE00145897","1996-10-06",47.84,44.06,0.00,,
"FIE00145897","1996-10-07",47.48,27.86,78.00,,
"FIE00145897","1996-10-08",51.08,45.50,0.00,,
"FIE00145897","1996-10-09",47.84,45.32,5.00,,
"FIE00145897","1996-10-10",46.58,39.92,0.00,,
"FIE00145897","1996-10-11",45.86,29.48,0.00,,
"FIE00145897","1996-10-12",47.66,43.88,8.00,,
"FIE00145897","1996-10-13",46.76,34.52,0.00,,
"FIE00145897","1996-10-14",39.02,20.66,0.00,,
"FIE00145897","1996-10-15",35.60,7.70,0.00,,
"FIE00145897","1996-10-16",32.18,7.16,0.00,,
"FIE00145897","1996-10-17",39.02,30.92,2.00,,
"FIE00145897","1996-10-18",35.42,33.08,32.00,,
"FIE00145897","1996-10-19",37.40,33.44,28.00,,
"FIE00145897","1996-10-20",39.02,34.88,7.00,,
"FIE00145897","1996-10-21",38.12,35.06,3.00,,
"FIE00145897","1996-10-22",38.12,35.24,0.00,,
"FIE00145897","1996-10-23",38.30,34.88,21.00,,
"FIE00145897","1996-10-24",44.06,37.94,12.00,,
"FIE00145897","1996-10-25",43.88,41.90,5.00,,
"FIE00145897","1996-10-26",45.14,41.54,0.00,,
"FIE00145897","1996-10-27",44.60,41.00,0.00,,
"FIE00145897","1996-10-28",44.42,41.00,1.00,,
"FIE00145897","1996-10-29",44.42,35.42,244.00,,
"FIE00145897","1996-10-30",44.60,42.08,196.00,,
"FIE00145897","1996-10-31",42.26,30.20,76.00,,
"FIE00145897","1996-11-01",32.00,25.52,50.00,,
"FIE00145897","1996-11-02",32.72,28.40,21.00,,
"FIE00145897","1996-11-03",35.42,26.60,30.00,,
"FIE00145897","1996-11-04",33.08,21.92,58.00,,
"FIE00145897","1996-11-05",33.26,10.40,56.00,,
"FIE00145897","1996-11-06",42.98,33.08,144.00,,
"FIE00145897","1996-11-07",42.44,38.66,48.00,,
"FIE00145897","1996-11-08",41.54,28.58,8.00,,
"FIE00145897","1996-11-09",33.98,26.24,0.00,,
"FIE00145897","1996-11-10",35.42,31.28,1.00,,
"FIE00145897","1996-11-11",34.16,27.86,2.00,,
"FIE00145897","1996-11-12",30.20,21.92,29.00,,
"FIE00145897","1996-11-13",30.74,21.02,0.00,,
"FIE00145897","1996-11-14",37.04,2.12,17.00,,
"FIE00145897","1996-11-15",41.90,34.52,0.00,,
"FIE00145897","1996-11-16",39.38,35.42,0.00,,
"FIE00145897","1996-11-17",37.22,32.36,70.00,,
"FIE00145897","1996-11-18",32.36,11.48,0.00,,
"FIE00145897","1996-11-19",26.24,8.78,80.00,,
"FIE00145897","1996-11-20",38.12,25.16,7.00,,
"FIE00145897","1996-11-21",36.68,23.36,128.00,,
"FIE00145897","1996-11-22",40.28,36.32,30.00,,
"FIE00145897","1996-11-23",39.02,34.52,33.00,,
"FIE00145897","1996-11-24",35.42,23.18,43.00,,
"FIE00145897","1996-11-25",32.00,13.64,52.00,,
"FIE00145897","1996-11-26",31.82,3.38,2.00,,
"FIE00145897","1996-11-27",27.68,-0.04,0.00,,
"FIE00145897","1996-11-28",20.30,11.66,2.00,,
"FIE00145897","1996-11-29",32.90,5.72,163.00,,
"FIE00145897","1996-11-30",33.98,32.00,7.00,,
"FIE00145897","1996-12-01",34.16,28.22,23.00,,
"FIE00145897","1996-12-02",33.08,27.50,14.00,,
"FIE00145897","1996-12-03",33.44,25.88,15.00,,
"FIE00145897","1996-12-04",33.44,32.00,35.00,,
"FIE00145897","1996-12-05",37.04,33.08,56.00,,
"FIE00145897","1996-12-06",38.12,25.34,0.00,,
"FIE00145897","1996-12-07",32.90,20.48,0.00,,
"FIE00145897","1996-12-08",33.98,7.88,25.00,,
"FIE00145897","1996-12-09",35.24,18.86,0.00,,
"FIE00145897","1996-12-10",26.24,2.84,0.00,,
"FIE00145897","1996-12-11",11.48,-3.28,16.00,,
"FIE00145897","1996-12-12",16.52,4.64,43.00,,
"FIE00145897","1996-12-13",16.70,11.84,32.00,,
"FIE00145897","1996-12-14",15.62,7.34,15.00,,
"FIE00145897","1996-12-15",23.72,-0.04,13.00,,
"FIE00145897","1996-12-16",18.14,-20.56,0.00,,
"FIE00145897","1996-12-17",14.18,-23.08,6.00,,
"FIE00145897","1996-12-18",10.04,-17.50,0.00,,
"FIE00145897","1996-12-19",18.50,-19.66,14.00,,
"FIE00145897","1996-12-20",8.78,-24.88,0.00,,
"FIE00145897","1996-12-21",10.40,-25.42,9.00,,
"FIE00145897","1996-12-22",10.22,-12.46,0.00,,
"FIE00145897","1996-12-23",17.60,-19.30,162.00,,
"FIE00145897","1996-12-24",13.82,-22.00,0.00,,
"FIE00145897","1996-12-25",-3.64,-29.56,0.00,,
"FIE00145897","1996-12-26",27.86,-4.18,0.00,,
"FIE00145897","1996-12-27",27.14,11.30,15.00,,
"FIE00145897","1996-12-28",20.48,1.76,6.00,,
"FIE00145897","1996-12-29",19.94,5.54,0.00,,
"FIE00145897","1996-12-30",10.76,-11.74,0.00,,
"FIE00145897","1996-12-31",16.34,-7.42,0.00,,
"FIE00145897","1997-01-01",21.38,-0.94,0.00,,
"FIE00145897","1997-01-02",21.56,-7.42,3.00,,
"FIE00145897","1997-01-03",29.30,-10.66,1.00,,
"FIE00145897","1997-01-04",11.48,-12.46,35.00,,
"FIE00145897","1997-01-05",9.68,-17.68,0.00,,
"FIE00145897","1997-01-06",28.58,-21.64,0.00,,
"FIE00145897","1997-01-07",28.22,-5.80,0.00,,
"FIE00145897","1997-01-08",3.56,-22.00,0.00,,
"FIE00145897","1997-01-09",26.42,-20.92,0.00,,
"FIE00145897","1997-01-10",22.64,-5.26,0.00,,
"FIE00145897","1997-01-11",0.68,-22.00,0.00,,
"FIE00145897","1997-01-12",14.18,-27.58,63.00,,
"FIE00145897","1997-01-13",33.98,13.64,4.00,,
"FIE00145897","1997-01-14",28.94,4.10,38.00,,
"FIE00145897","1997-01-15",37.40,16.88,3.00,,
"FIE00145897","1997-01-16",37.22,8.42,0.00,,
"FIE00145897","1997-01-17",16.34,-8.14,21.00,,
"FIE00145897","1997-01-18",19.40,9.86,43.00,,
"FIE00145897","1997-01-19",21.92,5.54,12.00,,
"FIE00145897","1997-01-20",19.94,-16.96,16.00,,
"FIE00145897","1997-01-21",38.12,19.76,0.00,,
"FIE00145897","1997-01-22",41.54,35.42,0.00,,
"FIE00145897","1997-01-23",36.50,5.36,0.00,,
"FIE00145897","1997-01-24",24.80,0.86,0.00,,
"FIE00145897","1997-01-25",28.40,3.92,1.00,,
"FIE00145897","1997-01-26",28.94,21.92,0.00,,
"FIE00145897","1997-01-27",35.42,20.66,0.00,,
"FIE00145897","1997-01-28",21.92,-6.52,0.00,,
"FIE00145897","1997-01-29",11.48,-11.38,7.00,,
"FIE00145897","1997-01-30",40.82,11.12,1.00,,
"FIE00145897","1997-01-31",32.90,16.70,0.00,,
"FIE00145897","1997-02-01",23.54,11.84,0.00,,
"FIE00145897","1997-02-02",26.60,9.14,0.00,,
"FIE00145897","1997-02-03",28.40,22.82,9.00,,
"FIE00145897","1997-02-04",35.42,26.96,3.00,,
"FIE00145897","1997-02-05",35.42,24.62,0.00,,
"FIE00145897","1997-02-06",24.62,-4.00,0.00,,
"FIE00145897","1997-02-07",23.72,-3.28,111.00,,
"FIE00145897","1997-02-08",21.20,3.38,8.00,,
"FIE00145897","1997-02-09",13.10,-22.72,0.00,,
"FIE00145897","1997-02-10",10.04,-4.72,8.00,,
"FIE00145897","1997-02-11",18.68,9.86,48.00,,
"FIE00145897","1997-02-12",17.78,-9.76,6.00,,
"FIE00145897","1997-02-13",12.02,-13.72,4.00,,
"FIE00145897","1997-02-14",11.66,0.32,0.00,,
"FIE00145897","1997-02-15",9.32,-1.30,0.00,,
"FIE00145897","1997-02-16",21.38,-19.84,0.00,,
"FIE00145897","1997-02-17",12.74,-20.20,0.00,,
"FIE00145897","1997-02-18",13.82,-0.22,0.00,,
"FIE00145897","1997-02-19",17.06,9.86,2.00,,
"FIE00145897","1997-02-20",19.40,14.00,13.00,,
"FIE00145897","1997-02-21",26.24,18.86,2.00,,
"FIE00145897","1997-02-22",23.72,10.04,42.00,,
"FIE00145897","1997-02-23",34.52,15.26,28.00,,
"FIE00145897","1997-02-24",39.02,31.28,50.00,,
"FIE00145897","1997-02-25",37.58,31.10,19.00,,
"FIE00145897","1997-02-26",35.06,29.84,0.00,,
"FIE00145897","1997-02-27",32.00,25.34,0.00,,
"FIE00145897","1997-02-28",26.60,-1.30,82.00,,
"FIE00145897","1997-03-01",30.20,24.80,2.00,,
"FIE00145897","1997-03-02",34.88,24.80,172.00,,
"FIE00145897","1997-03-03",35.42,32.00,1.00,,
"FIE00145897","1997-03-04",37.04,22.64,0.00,,
"FIE00145897","1997-03-05",38.84,20.30,0.00,,
"FIE00145897","1997-03-06",35.42,25.70,2.00,,
"FIE00145897","1997-03-07",37.94,15.08,0.00,,
"FIE00145897","1997-03-08",37.76,29.30,53.00,,
"FIE00145897","1997-03-09",40.10,25.16,0.00,,
"FIE00145897","1997-03-10",41.18,32.54,0.00,,
"FIE00145897","1997-03-11",43.34,30.38,0.00,,
"FIE00145897","1997-03-12",35.78,29.12,21.00,,
"FIE00145897","1997-03-13",37.76,27.14,2.00,,
"FIE00145897","1997-03-14",30.38,17.42,0.00,,
"FIE00145897","1997-03-15",25.16,-5.26,0.00,,
"FIE00145897","1997-03-16",26.78,-5.98,0.00,,
"FIE00145897","1997-03-17",30.02,3.56,0.00,,
"FIE00145897","1997-03-18",29.12,2.84,0.00,,
"FIE00145897","1997-03-19",29.66,16.34,11.00,,
"FIE00145897","1997-03-20",29.48,15.98,0.00,,
"FIE00145897","1997-03-21",25.34,-6.52,0.00,,
"FIE00145897","1997-03-22",24.98,-10.48,0.00,,
"FIE00145897","1997-03-23",25.52,-5.62,0.00,,
"FIE00145897","1997-03-24",24.62,-13.90,0.00,,
"FIE00145897","1997-03-25",25.70,-14.98,0.00,,
"FIE00145897","1997-03-26",25.16,1.58,95.00,,
"FIE00145897","1997-03-27",25.52,23.18,148.00,,
"FIE00145897","1997-03-28",30.74,23.18,49.00,,
"FIE00145897","1997-03-29",32.00,25.52,14.00,,
"FIE00145897","1997-03-30",29.84,13.28,56.00,,
"FIE00145897","1997-03-31",38.48,23.72,5.00,,
"FIE00145897","1997-04-01",42.26,15.08,8.00,,
"FIE00145897","1997-04-02",41.72,24.44,0.00,,
"FIE00145897","1997-04-03",34.16,9.14,51.00,,
"FIE00145897","1997-04-04",31.10,23.72,0.00,,
"FIE00145897","1997-04-05",32.00,-3.64,0.00,,
"FIE00145897","1997-04-06",33.44,-3.28,0.00,,
"FIE00145897","1997-04-07",29.12,-12.82,0.00,,
"FIE00145897","1997-04-08",31.64,-8.86,0.00,,
"FIE00145897","1997-04-09",27.68,-6.88,44.00,,
"FIE00145897","1997-04-10",31.10,24.26,0.00,,
"FIE00145897","1997-04-11",30.20,21.38,0.00,,
"FIE00145897","1997-04-12",32.18,10.40,28.00,,
"FIE00145897","1997-04-13",32.36,18.68,42.00,,
"FIE00145897","1997-04-14",30.92,23.00,11.00,,
"FIE00145897","1997-04-15",33.62,21.02,6.00,,
"FIE00145897","1997-04-16",37.04,18.14,0.00,,
"FIE00145897","1997-04-17",40.10,29.84,0.00,,
"FIE00145897","1997-04-18",41.72,13.64,0.00,,
"FIE00145897","1997-04-19",39.38,11.12,0.00,,
"FIE00145897","1997-04-20",34.34,11.66,0.00,,
"FIE00145897","1997-04-21",35.24,3.02,26.00,,
"FIE00145897","1997-04-22",39.20,30.02,60.00,,
"FIE00145897","1997-04-23",44.42,31.46,10.00,,
"FIE00145897","1997-04-24",38.30,32.36,35.00,,
"FIE00145897","1997-04-25",40.10,15.26,7.00,,
"FIE00145897","1997-04-26",34.52,7.34,4.00,,
"FIE00145897","1997-04-27",37.94,26.42,0.00,,
"FIE00145897","1997-04-28",37.22,23.00,0.00,,
"FIE00145897","1997-04-29",37.22,11.48,0.00,,
"FIE00145897","1997-04-30",48.92,10.76,0.00,,
"FIE00145897","1997-05-01",46.94,22.64,24.00,,
"FIE00145897","1997-05-02",48.74,29.84,13.00,,
"FIE00145897","1997-05-03",42.80,30.38,7.00,,
"FIE00145897","1997-05-04",42.44,25.16,0.00,,
"FIE00145897","1997-05-05",46.40,23.72,14.00,,
"FIE00145897","1997-05-06",43.88,33.08,1.00,,
"FIE00145897","1997-05-07",55.94,31.10,0.00,,
"FIE00145897","1997-05-08",50.72,26.42,0.00,,
"FIE00145897","1997-05-09",54.68,36.32,0.00,,
"FIE00145897","1997-05-10",59.36,36.14,8.00,,
"FIE00145897","1997-05-11",51.26,38.48,0.00,,
"FIE00145897","1997-05-12",46.04,35.60,27.00,,
"FIE00145897","1997-05-13",47.30,35.96,1.00,,
"FIE00145897","1997-05-14",53.60,30.20,0.00,,
"FIE00145897","1997-05-15",57.02,29.30,0.00,,
"FIE00145897","1997-05-16",50.90,35.96,0.00,,
"FIE00145897","1997-05-17",46.22,34.52,0.00,,
"FIE00145897","1997-05-18",47.12,27.86,14.00,,
"FIE00145897","1997-05-19",45.32,29.12,9.00,,
"FIE00145897","1997-05-20",42.80,28.94,0.00,,