StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025506","1920-02-01",,,,,51.00
"USW00025506","1920-02-02",,,,,51.00
"USW00025506","1920-02-03",,,,,76.00
"USW00025506","1920-02-04",,,,,76.00
"USW00025506","1920-02-05",,,,,305.00
"USW00025506","1920-02-06",,,,,330.00
"USW00025506","1920-02-07",,,,,330.00
"USW00025506","1920-02-08",,,,,635.00
"USW00025506","1920-02-09",,,,,635.00
"USW00025506","1920-02-10",,,,,686.00
"USW00025506","1920-02-11",,,,0.00,686.00
"USW00025506","1920-02-12",,,,25.00,711.00
"USW00025506","1920-02-13",,,,0.00,76.00
"USW00025506","1920-02-14",,,,0.00,76.00
"USW00025506","1920-02-15",,,,0.00,76.00
"USW00025506","1920-02-16",,,,0.00,76.00
"USW00025506","1920-02-17",,,,0.00,76.00
"USW00025506","1920-02-18",,,,0.00,76.00
"USW00025506","1920-02-19",,,,0.00,76.00
"USW00025506","1920-02-20",,,,0.00,76.00
"USW00025506","1920-02-21",,,,0.00,76.00
"USW00025506","1920-02-22",,,,0.00,76.00
"USW00025506","1920-02-23",,,,0.00,76.00
"USW00025506","1920-02-24",,,,0.00,76.00
"USW00025506","1920-02-25",,,,0.00,76.00
"USW00025506","1920-02-26",,,,0.00,76.00
"USW00025506","1920-02-27",,,,0.00,76.00
"USW00025506","1920-02-28",,,,0.00,76.00
"USW00025506","1920-02-29",,,,0.00,76.00
"USW00025506","1920-03-01",,,0.00,0.00,76.00
"USW00025506","1920-03-02",,,0.00,0.00,76.00
"USW00025506","1920-03-03",,,0.00,0.00,76.00
"USW00025506","1920-03-04",,,0.00,0.00,76.00
"USW00025506","1920-03-05",,,0.00,0.00,76.00
"USW00025506","1920-03-06",,,0.00,0.00,76.00
"USW00025506","1920-03-07",,,0.00,0.00,76.00
"USW00025506","1920-03-08",,,0.00,0.00,76.00
"USW00025506","1920-03-09",,,0.00,0.00,76.00
"USW00025506","1920-03-10",,,0.00,0.00,76.00
"USW00025506","1920-03-11",,,0.00,0.00,76.00
"USW00025506","1920-03-12",,,0.00,0.00,76.00
"USW00025506","1920-03-13",,,0.00,0.00,76.00
"USW00025506","1920-03-14",,,0.00,0.00,76.00
"USW00025506","1920-03-15",,,0.00,0.00,76.00
"USW00025506","1920-03-16",,,5.00,0.00,76.00
"USW00025506","1920-03-17",,,25.00,76.00,152.00
"USW00025506","1920-03-18",,,0.00,0.00,152.00
"USW00025506","1920-03-19",,,0.00,0.00,152.00
"USW00025506","1920-03-20",,,8.00,25.00,178.00
"USW00025506","1920-03-21",,,0.00,0.00,178.00
"USW00025506","1920-03-22",,,8.00,25.00,203.00
"USW00025506","1920-03-23",,,0.00,0.00,152.00
"USW00025506","1920-03-24",,,0.00,0.00,152.00
"USW00025506","1920-03-25",,,0.00,0.00,152.00
"USW00025506","1920-03-26",,,38.00,127.00,279.00
"USW00025506","1920-03-27",,,0.00,0.00,279.00
"USW00025506","1920-03-28",,,25.00,76.00,356.00
"USW00025506","1920-03-29",,,0.00,0.00,356.00
"USW00025506","1920-03-30",,,0.00,0.00,356.00
"USW00025506","1920-03-31",,,0.00,0.00,356.00
"USW00025506","1920-04-01",39.02,-29.92,0.00,0.00,254.00
"USW00025506","1920-04-02",42.08,-25.06,0.00,0.00,229.00
"USW00025506","1920-04-03",44.96,10.04,0.00,0.00,178.00
"USW00025506","1920-04-04",46.04,24.08,0.00,0.00,178.00
"USW00025506","1920-04-05",44.96,30.02,0.00,0.00,152.00
"USW00025506","1920-04-06",42.08,30.02,0.00,0.00,152.00
"USW00025506","1920-04-07",39.92,19.94,0.00,0.00,152.00
"USW00025506","1920-04-08",42.08,28.04,0.00,0.00,127.00
"USW00025506","1920-04-09",42.08,32.00,0.00,0.00,102.00
"USW00025506","1920-04-10",42.08,32.00,0.00,0.00,102.00
"USW00025506","1920-04-11",44.96,26.06,0.00,0.00,102.00
"USW00025506","1920-04-12",44.06,30.02,0.00,0.00,102.00
"USW00025506","1920-04-13",39.92,30.02,0.00,0.00,102.00
"USW00025506","1920-04-14",46.94,32.00,0.00,0.00,102.00
"USW00025506","1920-04-15",44.96,30.02,0.00,0.00,102.00
"USW00025506","1920-04-16",50.00,33.98,0.00,0.00,102.00
"USW00025506","1920-04-17",48.02,28.04,0.00,0.00,51.00
"USW00025506","1920-04-18",46.94,26.06,0.00,0.00,76.00
"USW00025506","1920-04-19",50.00,5.00,0.00,0.00,51.00
"USW00025506","1920-04-20",48.92,26.96,0.00,0.00,51.00
"USW00025506","1920-04-21",48.02,24.08,0.00,0.00,25.00
"USW00025506","1920-04-22",42.08,33.08,0.00,0.00,0.00
"USW00025506","1920-04-23",44.06,33.98,0.00,0.00,0.00
"USW00025506","1920-04-24",44.06,33.98,0.00,0.00,0.00
"USW00025506","1920-04-25",46.04,37.04,0.00,0.00,0.00
"USW00025506","1920-04-26",42.08,30.02,0.00,0.00,0.00
"USW00025506","1920-04-27",46.94,21.92,0.00,0.00,0.00
"USW00025506","1920-04-28",44.96,26.06,0.00,0.00,0.00
"USW00025506","1920-04-29",46.04,28.94,0.00,0.00,0.00
"USW00025506","1920-04-30",42.98,30.02,0.00,0.00,0.00
"USW00025506","1920-05-01",44.96,35.06,127.00,0.00,0.00
"USW00025506","1920-05-02",44.06,32.00,0.00,0.00,0.00
"USW00025506","1920-05-03",44.06,24.08,0.00,0.00,0.00
"USW00025506","1920-05-04",44.96,30.02,0.00,0.00,0.00
"USW00025506","1920-05-05",48.92,35.06,0.00,0.00,0.00
"USW00025506","1920-05-06",44.96,23.00,0.00,0.00,0.00
"USW00025506","1920-05-07",46.04,28.04,0.00,0.00,0.00
"USW00025506","1920-05-08",51.08,23.00,0.00,0.00,0.00
"USW00025506","1920-05-09",51.08,23.00,0.00,0.00,0.00
"USW00025506","1920-05-10",48.02,24.98,0.00,0.00,0.00
"USW00025506","1920-05-11",53.96,26.06,0.00,0.00,0.00
"USW00025506","1920-05-12",57.02,46.04,0.00,0.00,0.00
"USW00025506","1920-05-13",53.06,26.06,0.00,0.00,0.00
"USW00025506","1920-05-14",50.00,37.94,0.00,0.00,0.00
"USW00025506","1920-05-15",48.02,33.98,0.00,0.00,0.00
"USW00025506","1920-05-16",42.98,33.08,56.00,0.00,0.00
"USW00025506","1920-05-17",39.02,30.02,89.00,25.00,0.00
"USW00025506","1920-05-18",44.06,33.08,0.00,0.00,0.00
"USW00025506","1920-05-19",41.00,33.08,0.00,0.00,0.00
"USW00025506","1920-05-20",48.02,30.92,0.00,0.00,0.00
"USW00025506","1920-05-21",55.04,30.02,0.00,0.00,0.00
"USW00025506","1920-05-22",57.02,24.08,0.00,0.00,0.00
"USW00025506","1920-05-23",48.92,28.04,89.00,25.00,25.00
"USW00025506","1920-05-24",55.04,28.04,0.00,0.00,0.00
"USW00025506","1920-05-25",,,,0.00,
"USW00025506","1920-05-26",,,,0.00,
"USW00025506","1920-05-27",,,,0.00,
"USW00025506","1920-05-28",,,,0.00,
"USW00025506","1920-05-29",,,,0.00,
"USW00025506","1920-05-30",,,,0.00,
"USW00025506","1920-05-31",,,,0.00,
"USW00025506","1920-09-01",57.02,33.08,15.00,0.00,0.00
"USW00025506","1920-09-02",55.94,33.98,0.00,0.00,0.00
"USW00025506","1920-09-03",57.92,37.94,20.00,0.00,0.00
"USW00025506","1920-09-04",51.98,35.06,0.00,0.00,0.00
"USW00025506","1920-09-05",53.96,37.94,0.00,0.00,0.00
"USW00025506","1920-09-06",55.04,35.06,0.00,0.00,0.00
"USW00025506","1920-09-07",57.92,37.04,0.00,0.00,0.00
"USW00025506","1920-09-08",59.00,35.06,10.00,0.00,0.00
"USW00025506","1920-09-09",55.94,33.98,0.00,0.00,0.00
"USW00025506","1920-09-10",51.98,33.08,0.00,0.00,0.00
"USW00025506","1920-09-11",53.96,32.00,0.00,0.00,0.00
"USW00025506","1920-09-12",55.04,30.02,0.00,0.00,0.00
"USW00025506","1920-09-13",59.00,41.00,8.00,0.00,0.00
"USW00025506","1920-09-14",57.92,32.00,0.00,0.00,0.00
"USW00025506","1920-09-15",55.94,32.00,0.00,0.00,0.00
"USW00025506","1920-09-16",59.00,26.96,0.00,0.00,0.00
"USW00025506","1920-09-17",55.94,30.02,0.00,0.00,0.00
"USW00025506","1920-09-18",55.94,32.00,0.00,0.00,0.00
"USW00025506","1920-09-19",57.92,30.02,305.00,0.00,0.00
"USW00025506","1920-09-20",53.96,37.04,0.00,0.00,0.00
"USW00025506","1920-09-21",51.98,30.92,0.00,0.00,0.00
"USW00025506","1920-09-22",48.02,23.00,0.00,0.00,0.00
"USW00025506","1920-09-23",48.92,30.92,0.00,0.00,0.00
"USW00025506","1920-09-24",46.04,26.06,0.00,0.00,0.00
"USW00025506","1920-09-25",50.00,30.02,0.00,0.00,0.00
"USW00025506","1920-09-26",50.00,30.02,0.00,0.00,0.00
"USW00025506","1920-09-27",55.94,26.06,0.00,0.00,0.00
"USW00025506","1920-09-28",57.02,28.94,0.00,0.00,0.00
"USW00025506","1920-09-29",50.00,24.08,0.00,0.00,0.00
"USW00025506","1920-09-30",50.00,24.98,0.00,0.00,0.00
"USW00025506","1920-10-01",50.00,30.02,0.00,0.00,0.00
"USW00025506","1920-10-02",51.08,19.94,0.00,0.00,0.00
"USW00025506","1920-10-03",39.92,19.94,0.00,0.00,0.00
"USW00025506","1920-10-04",39.92,10.04,0.00,0.00,0.00
"USW00025506","1920-10-05",42.08,26.06,0.00,0.00,0.00
"USW00025506","1920-10-06",39.92,30.02,10.00,0.00,0.00
"USW00025506","1920-10-07",44.96,30.02,267.00,0.00,0.00
"USW00025506","1920-10-08",42.98,28.94,196.00,0.00,0.00
"USW00025506","1920-10-09",44.96,30.02,0.00,0.00,0.00
"USW00025506","1920-10-10",39.92,23.00,0.00,0.00,0.00
"USW00025506","1920-10-11",39.02,17.96,0.00,0.00,0.00
"USW00025506","1920-10-12",39.02,19.94,38.00,0.00,0.00
"USW00025506","1920-10-13",37.94,19.94,0.00,0.00,0.00
"USW00025506","1920-10-14",35.06,17.96,36.00,0.00,0.00
"USW00025506","1920-10-15",50.00,15.98,0.00,0.00,0.00
"USW00025506","1920-10-16",42.08,-0.04,0.00,0.00,0.00
"USW00025506","1920-10-17",42.08,28.94,89.00,0.00,0.00
"USW00025506","1920-10-18",42.98,28.04,76.00,0.00,0.00
"USW00025506","1920-10-19",42.08,24.98,0.00,0.00,0.00
"USW00025506","1920-10-20",44.06,26.96,0.00,0.00,0.00
"USW00025506","1920-10-21",42.98,19.94,0.00,0.00,0.00
"USW00025506","1920-10-22",48.02,30.02,0.00,0.00,0.00
"USW00025506","1920-10-23",44.96,30.02,25.00,0.00,0.00
"USW00025506","1920-10-24",42.98,32.00,76.00,0.00,0.00
"USW00025506","1920-10-25",46.94,37.04,81.00,0.00,0.00
"USW00025506","1920-10-26",44.96,35.06,0.00,0.00,0.00
"USW00025506","1920-10-27",46.94,26.96,0.00,0.00,0.00
"USW00025506","1920-10-28",44.06,28.04,0.00,0.00,0.00
"USW00025506","1920-10-29",46.94,26.06,610.00,0.00,0.00
"USW00025506","1920-10-30",48.92,32.00,178.00,0.00,0.00
"USW00025506","1920-10-31",48.02,35.06,0.00,0.00,0.00
"USW00025506","1920-11-01",48.02,32.00,0.00,0.00,0.00
"USW00025506","1920-11-02",42.08,24.08,0.00,0.00,0.00
"USW00025506","1920-11-03",44.06,26.96,0.00,0.00,0.00
"USW00025506","1920-11-04",44.96,24.98,0.00,0.00,0.00
"USW00025506","1920-11-05",46.94,26.06,152.00,152.00,152.00
"USW00025506","1920-11-06",37.04,19.94,0.00,0.00,152.00
"USW00025506","1920-11-07",39.92,19.94,0.00,0.00,102.00
"USW00025506","1920-11-08",41.00,19.94,51.00,51.00,102.00
"USW00025506","1920-11-09",42.08,19.94,0.00,0.00,51.00
"USW00025506","1920-11-10",44.06,26.96,0.00,0.00,0.00
"USW00025506","1920-11-11",41.00,28.04,0.00,0.00,0.00
"USW00025506","1920-11-12",41.00,30.02,0.00,0.00,0.00
"USW00025506","1920-11-13",42.08,30.02,0.00,0.00,0.00
"USW00025506","1920-11-14",42.08,30.02,0.00,0.00,0.00
"USW00025506","1920-11-15",48.02,33.98,0.00,0.00,0.00
"USW00025506","1920-11-16",44.96,19.94,0.00,0.00,0.00
"USW00025506","1920-11-17",35.06,19.94,0.00,0.00,0.00
"USW00025506","1920-11-18",30.92,12.02,0.00,0.00,0.00
"USW00025506","1920-11-19",30.02,10.94,0.00,0.00,0.00
"USW00025506","1920-11-20",24.98,10.04,0.00,0.00,0.00
"USW00025506","1920-11-21",33.08,-2.92,0.00,0.00,25.00
"USW00025506","1920-11-22",39.92,26.06,0.00,0.00,25.00
"USW00025506","1920-11-23",41.00,15.98,0.00,0.00,25.00
"USW00025506","1920-11-24",32.00,5.00,0.00,0.00,25.00
"USW00025506","1920-11-25",26.96,15.08,0.00,0.00,25.00
"USW00025506","1920-11-26",19.94,12.92,0.00,0.00,25.00
"USW00025506","1920-11-27",24.98,5.00,0.00,0.00,25.00
"USW00025506","1920-11-28",26.96,12.02,0.00,0.00,25.00
"USW00025506","1920-11-29",30.92,15.08,0.00,0.00,25.00
"USW00025506","1920-11-30",39.02,23.00,0.00,0.00,25.00
"USW00025506","1920-12-01",30.92,24.08,137.00,127.00,152.00
"USW00025506","1920-12-02",30.92,12.02,0.00,0.00,152.00
"USW00025506","1920-12-03",15.08,-2.02,0.00,0.00,152.00
"USW00025506","1920-12-04",15.08,5.00,0.00,0.00,152.00
"USW00025506","1920-12-05",15.98,3.02,0.00,0.00,152.00
"USW00025506","1920-12-06",32.00,5.00,51.00,51.00,203.00
"USW00025506","1920-12-07",33.08,6.08,0.00,0.00,203.00
"USW00025506","1920-12-08",28.04,-0.04,0.00,0.00,203.00
"USW00025506","1920-12-09",35.06,3.92,0.00,0.00,203.00
"USW00025506","1920-12-10",37.04,10.04,51.00,51.00,229.00
"USW00025506","1920-12-11",24.08,1.94,0.00,0.00,229.00
"USW00025506","1920-12-12",19.94,-4.00,0.00,0.00,229.00
"USW00025506","1920-12-13",15.08,-4.00,0.00,0.00,229.00
"USW00025506","1920-12-14",12.92,-7.06,13.00,13.00,254.00
"USW00025506","1920-12-15",28.04,-16.96,0.00,0.00,254.00
"USW00025506","1920-12-16",42.08,17.96,76.00,0.00,229.00
"USW00025506","1920-12-17",46.94,33.98,30.00,0.00,127.00
"USW00025506","1920-12-18",46.04,32.00,25.00,0.00,25.00
"USW00025506","1920-12-19",46.04,33.08,76.00,0.00,0.00
"USW00025506","1920-12-20",42.98,32.00,64.00,0.00,0.00
"USW00025506","1920-12-21",42.98,26.06,0.00,0.00,0.00
"USW00025506","1920-12-22",33.98,19.94,0.00,0.00,0.00
"USW00025506","1920-12-23",35.96,19.94,30.00,38.00,51.00
"USW00025506","1920-12-24",28.94,15.98,13.00,13.00,51.00
"USW00025506","1920-12-25",24.08,10.04,0.00,0.00,51.00
"USW00025506","1920-12-26",35.96,12.92,0.00,0.00,51.00
"USW00025506","1920-12-27",37.04,10.04,0.00,0.00,51.00
"USW00025506","1920-12-28",30.02,8.96,109.00,89.00,152.00
"USW00025506","1920-12-29",28.94,-0.04,41.00,38.00,203.00
"USW00025506","1920-12-30",24.98,-9.94,25.00,25.00,229.00
"USW00025506","1920-12-31",19.94,-20.02,0.00,0.00,229.00
"USW00025506","1921-01-01",,,0.00,0.00,229.00
"USW00025506","1921-01-02",,,0.00,0.00,229.00
"USW00025506","1921-01-03",,,0.00,0.00,229.00
"USW00025506","1921-01-04",,,0.00,0.00,229.00
"USW00025506","1921-01-05",,,10.00,38.00,279.00
"USW00025506","1921-01-06",,,0.00,0.00,279.00
"USW00025506","1921-01-07",,,0.00,0.00,279.00
"USW00025506","1921-01-08",,,64.00,64.00,330.00
"USW00025506","1921-01-09",,,0.00,0.00,330.00
"USW00025506","1921-01-10",,,0.00,0.00,330.00
"USW00025506","1921-01-11",,,0.00,0.00,330.00
"USW00025506","1921-01-12",,,0.00,0.00,330.00
"USW00025506","1921-01-13",,,64.00,25.00,356.00
"USW00025506","1921-01-14",,,0.00,0.00,356.00
"USW00025506","1921-01-15",,,0.00,0.00,356.00
"USW00025506","1921-01-16",,,0.00,0.00,356.00
"USW00025506","1921-01-17",,,178.00,305.00,660.00
"USW00025506","1921-01-18",,,0.00,0.00,660.00
"USW00025506","1921-01-19",,,25.00,51.00,711.00
"USW00025506","1921-01-20",,,0.00,0.00,711.00
"USW00025506","1921-01-21",,,0.00,0.00,711.00
"USW00025506","1921-01-22",,,0.00,0.00,711.00
"USW00025506","1921-01-23",,,0.00,0.00,711.00
"USW00025506","1921-01-24",,,0.00,0.00,711.00
"USW00025506","1921-01-25",,,0.00,0.00,711.00
"USW00025506","1921-01-26",,,0.00,0.00,711.00
"USW00025506","1921-01-27",,,0.00,0.00,711.00
"USW00025506","1921-01-28",,,0.00,0.00,711.00
"USW00025506","1921-01-29",,,0.00,0.00,711.00
"USW00025506","1921-01-30",,,0.00,0.00,711.00
"USW00025506","1921-01-31",,,0.00,0.00,711.00
"USW00025506","1921-02-01",10.04,-29.02,0.00,0.00,711.00
"USW00025506","1921-02-02",10.04,-29.92,0.00,0.00,711.00
"USW00025506","1921-02-03",6.98,-29.92,0.00,0.00,711.00
"USW00025506","1921-02-04",6.98,-29.92,0.00,0.00,711.00
"USW00025506","1921-02-05",6.08,-40.00,0.00,0.00,711.00
"USW00025506","1921-02-06",12.02,-32.98,0.00,0.00,711.00
"USW00025506","1921-02-07",30.02,-2.92,0.00,0.00,711.00
"USW00025506","1921-02-08",30.02,-5.98,38.00,38.00,737.00
"USW00025506","1921-02-09",26.06,-9.94,0.00,0.00,737.00
"USW00025506","1921-02-10",26.96,-20.02,76.00,127.00,864.00
"USW00025506","1921-02-11",24.98,-36.04,76.00,127.00,991.00
"USW00025506","1921-02-12",23.00,-14.08,0.00,0.00,991.00
"USW00025506","1921-02-13",30.02,12.92,0.00,0.00,991.00
"USW00025506","1921-02-14",30.02,-2.92,89.00,127.00,1118.00
"USW00025506","1921-02-15",26.96,-25.06,0.00,0.00,1118.00
"USW00025506","1921-02-16",30.02,3.92,0.00,0.00,1118.00
"USW00025506","1921-02-17",30.02,6.98,0.00,0.00,1118.00
"USW00025506","1921-02-18",28.04,-14.98,0.00,0.00,1118.00
"USW00025506","1921-02-19",26.96,-16.96,0.00,0.00,1118.00
"USW00025506","1921-02-20",24.08,-14.08,0.00,0.00,1118.00
"USW00025506","1921-02-21",28.04,-20.02,0.00,0.00,1118.00
"USW00025506","1921-02-22",23.00,8.06,18.00,25.00,1143.00
"USW00025506","1921-02-23",46.04,12.02,51.00,0.00,1016.00
"USW00025506","1921-02-24",48.02,33.98,10.00,0.00,762.00
"USW00025506","1921-02-25",44.96,19.94,94.00,0.00,711.00
"USW00025506","1921-02-26",44.96,6.98,0.00,0.00,711.00
"USW00025506","1921-02-27",44.96,30.02,56.00,0.00,457.00
"USW00025506","1921-02-28",42.98,32.00,0.00,0.00,457.00
"USW00025506","1921-03-01",35.96,6.08,0.00,0.00,457.00
"USW00025506","1921-03-02",39.02,8.06,0.00,0.00,457.00
"USW00025506","1921-03-03",39.92,30.02,,0.00,406.00
"USW00025506","1921-03-04",39.92,30.02,30.00,0.00,406.00
"USW00025506","1921-03-05",42.08,30.02,38.00,0.00,356.00
"USW00025506","1921-03-06",51.98,24.98,0.00,0.00,356.00
"USW00025506","1921-03-07",51.98,24.08,0.00,0.00,356.00
"USW00025506","1921-03-08",50.00,19.94,0.00,0.00,356.00
"USW00025506","1921-03-09",44.96,12.02,0.00,0.00,356.00
"USW00025506","1921-03-10",39.92,6.08,0.00,0.00,356.00
"USW00025506","1921-03-11",33.08,-0.04,0.00,0.00,356.00
"USW00025506","1921-03-12",35.06,15.08,0.00,0.00,356.00
"USW00025506","1921-03-13",33.08,10.04,0.00,0.00,356.00
"USW00025506","1921-03-14",30.02,-5.08,0.00,0.00,356.00
"USW00025506","1921-03-15",26.06,-7.96,0.00,0.00,356.00
"USW00025506","1921-03-16",28.94,12.92,0.00,0.00,356.00
"USW00025506","1921-03-17",35.96,6.98,0.00,0.00,356.00
"USW00025506","1921-03-18",35.96,30.02,15.00,25.00,381.00
"USW00025506","1921-03-19",39.92,19.94,0.00,0.00,381.00
"USW00025506","1921-03-20",30.02,10.04,0.00,0.00,381.00
"USW00025506","1921-03-21",30.02,19.04,0.00,0.00,381.00
"USW00025506","1921-03-22",30.02,19.94,51.00,51.00,432.00
"USW00025506","1921-03-23",28.04,14.00,0.00,0.00,381.00
"USW00025506","1921-03-24",30.02,15.98,0.00,0.00,381.00
"USW00025506","1921-03-25",32.00,15.08,0.00,0.00,381.00
"USW00025506","1921-03-26",33.08,17.06,0.00,0.00,356.00
"USW00025506","1921-03-27",30.92,10.04,64.00,25.00,381.00
"USW00025506","1921-03-28",30.02,8.96,0.00,0.00,381.00
"USW00025506","1921-03-29",33.98,17.06,0.00,0.00,381.00
"USW00025506","1921-03-30",32.00,21.92,0.00,0.00,381.00
"USW00025506","1921-03-31",28.94,10.04,0.00,0.00,356.00
"USW00025506","1921-04-01",26.96,6.98,0.00,0.00,356.00
"USW00025506","1921-04-02",23.00,-7.96,51.00,51.00,406.00
"USW00025506","1921-04-03",23.00,-0.04,102.00,102.00,508.00
"USW00025506","1921-04-04",28.04,6.08,0.00,0.00,508.00
"USW00025506","1921-04-05",39.92,24.98,305.00,51.00,559.00
"USW00025506","1921-04-06",39.02,19.94,0.00,0.00,559.00
"USW00025506","1921-04-07",33.08,15.98,25.00,25.00,584.00
"USW00025506","1921-04-08",39.92,30.02,0.00,0.00,584.00
"USW00025506","1921-04-09",39.02,26.06,381.00,0.00,432.00
"USW00025506","1921-04-10",42.98,30.02,25.00,0.00,381.00
"USW00025506","1921-04-11",50.00,28.94,0.00,0.00,305.00
"USW00025506","1921-04-12",42.08,19.04,0.00,0.00,305.00
"USW00025506","1921-04-13",39.92,19.94,0.00,0.00,305.00
"USW00025506","1921-04-14",42.98,17.06,0.00,0.00,254.00
"USW00025506","1921-04-15",42.08,30.92,0.00,0.00,229.00
"USW00025506","1921-04-16",46.04,28.04,0.00,0.00,229.00
"USW00025506","1921-04-17",46.04,28.94,76.00,0.00,178.00
"USW00025506","1921-04-18",42.98,19.94,0.00,0.00,152.00
"USW00025506","1921-04-19",41.00,19.94,13.00,0.00,152.00
"USW00025506","1921-04-20",50.00,32.00,0.00,0.00,102.00
"USW00025506","1921-04-21",46.94,17.96,0.00,0.00,102.00
"USW00025506","1921-04-22",44.96,28.94,0.00,0.00,25.00
"USW00025506","1921-04-23",39.02,21.92,0.00,0.00,0.00
"USW00025506","1921-04-24",39.92,19.94,0.00,0.00,0.00
"USW00025506","1921-04-25",39.02,19.94,0.00,0.00,0.00
"USW00025506","1921-04-26",46.04,15.08,0.00,0.00,0.00
"USW00025506","1921-04-27",44.96,17.96,0.00,0.00,0.00
"USW00025506","1921-04-28",46.04,19.94,0.00,0.00,0.00
"USW00025506","1921-04-29",48.02,17.06,0.00,0.00,0.00
"USW00025506","1921-04-30",46.94,19.94,0.00,0.00,0.00
"USW00025506","1921-05-01",51.98,17.06,25.00,25.00,0.00
"USW00025506","1921-05-02",48.02,26.06,0.00,0.00,0.00
"USW00025506","1921-05-03",44.06,28.04,33.00,0.00,0.00
"USW00025506","1921-05-04",48.02,24.98,0.00,0.00,0.00
"USW00025506","1921-05-05",46.04,24.08,0.00,0.00,0.00
"USW00025506","1921-05-06",44.06,24.98,0.00,0.00,0.00
"USW00025506","1921-05-07",48.02,17.06,0.00,0.00,0.00
"USW00025506","1921-05-08",53.96,17.96,0.00,0.00,0.00
"USW00025506","1921-05-09",51.08,28.94,0.00,0.00,0.00
"USW00025506","1921-05-10",53.96,26.96,0.00,0.00,0.00
"USW00025506","1921-05-11",50.00,24.98,0.00,0.00,0.00
"USW00025506","1921-05-12",50.00,24.98,0.00,0.00,0.00
"USW00025506","1921-05-13",53.96,21.02,0.00,0.00,0.00
"USW00025506","1921-05-14",55.04,26.06,0.00,0.00,0.00
"USW00025506","1921-05-15",57.02,24.08,0.00,0.00,0.00
"USW00025506","1921-05-16",51.98,30.02,0.00,0.00,0.00
"USW00025506","1921-05-17",50.00,28.04,0.00,0.00,0.00
"USW00025506","1921-05-18",50.00,33.08,41.00,0.00,0.00
"USW00025506","1921-05-19",48.02,35.96,0.00,0.00,0.00
"USW00025506","1921-05-20",46.04,33.98,0.00,0.00,0.00
"USW00025506","1921-05-21",44.96,32.00,0.00,0.00,0.00
"USW00025506","1921-05-22",53.06,30.02,0.00,0.00,0.00
"USW00025506","1921-05-23",46.94,26.06,0.00,0.00,0.00
"USW00025506","1921-05-24",51.98,35.06,0.00,0.00,0.00
"USW00025506","1921-05-25",59.00,23.00,0.00,0.00,0.00
"USW00025506","1921-05-26",55.04,28.04,0.00,0.00,0.00
"USW00025506","1921-05-27",55.94,30.02,0.00,0.00,0.00
"USW00025506","1921-05-28",55.94,23.00,0.00,0.00,0.00
"USW00025506","1921-05-29",62.96,32.00,0.00,0.00,0.00
"USW00025506","1921-05-30",66.02,26.06,0.00,0.00,0.00
"USW00025506","1921-05-31",48.02,30.02,0.00,0.00,0.00
"USW00025506","1921-06-01",,,0.00,0.00,0.00
"USW00025506","1921-06-02",,,0.00,0.00,0.00
"USW00025506","1921-06-03",,,0.00,0.00,0.00
"USW00025506","1921-06-04",,,0.00,0.00,0.00
"USW00025506","1921-06-05",,,0.00,0.00,0.00
"USW00025506","1921-06-06",,,0.00,0.00,0.00
"USW00025506","1921-06-07",,,0.00,0.00,0.00
"USW00025506","1921-06-08",,,30.00,0.00,0.00
"USW00025506","1921-06-09",,,0.00,0.00,0.00
"USW00025506","1921-06-10",,,0.00,0.00,0.00
"USW00025506","1921-06-11",,,0.00,0.00,0.00
"USW00025506","1921-06-12",,,0.00,0.00,0.00
"USW00025506","1921-06-13",,,0.00,0.00,0.00
"USW00025506","1921-06-14",,,0.00,0.00,0.00
"USW00025506","1921-06-15",,,0.00,0.00,0.00
"USW00025506","1921-06-16",,,0.00,0.00,0.00
"USW00025506","1921-06-17",,,13.00,0.00,0.00
"USW00025506","1921-06-18",,,0.00,0.00,0.00
"USW00025506","1921-06-19",,,0.00,0.00,0.00
"USW00025506","1921-06-20",,,0.00,0.00,0.00
"USW00025506","1921-06-21",,,0.00,0.00,0.00
"USW00025506","1921-06-22",,,0.00,0.00,0.00
"USW00025506","1921-06-23",,,0.00,0.00,0.00
"USW00025506","1921-06-24",,,0.00,0.00,0.00
"USW00025506","1921-06-25",,,76.00,0.00,0.00
"USW00025506","1921-06-26",,,127.00,0.00,0.00
"USW00025506","1921-06-27",,,0.00,0.00,0.00
"USW00025506","1921-06-28",,,0.00,0.00,0.00
"USW00025506","1921-06-29",,,10.00,0.00,0.00
"USW00025506","1921-06-30",,,0.00,0.00,0.00
"USW00025506","1921-07-01",53.96,44.06,0.00,0.00,0.00
"USW00025506","1921-07-02",53.96,30.02,0.00,0.00,0.00
"USW00025506","1921-07-03",39.02,30.02,135.00,0.00,0.00
"USW00025506","1921-07-04",50.00,39.02,46.00,0.00,0.00
"USW00025506","1921-07-05",50.00,42.08,0.00,0.00,0.00
"USW00025506","1921-07-06",55.94,39.92,0.00,0.00,0.00
"USW00025506","1921-07-07",41.00,33.98,127.00,0.00,0.00
"USW00025506","1921-07-08",48.92,39.92,0.00,0.00,0.00
"USW00025506","1921-07-09",51.08,42.08,0.00,0.00,0.00
"USW00025506","1921-07-10",51.98,42.98,0.00,0.00,0.00
"USW00025506","1921-07-11",51.08,42.08,0.00,0.00,0.00
"USW00025506","1921-07-12",48.92,41.00,0.00,0.00,0.00
"USW00025506","1921-07-13",44.96,44.06,38.00,0.00,0.00
"USW00025506","1921-07-14",44.96,42.08,25.00,0.00,0.00
"USW00025506","1921-07-15",46.94,44.96,76.00,0.00,0.00
"USW00025506","1921-07-16",50.00,44.96,0.00,0.00,0.00
"USW00025506","1921-07-17",46.04,44.96,25.00,0.00,0.00
"USW00025506","1921-07-18",53.96,42.98,0.00,0.00,0.00
"USW00025506","1921-07-19",50.00,42.98,0.00,0.00,0.00
"USW00025506","1921-07-20",55.04,44.06,0.00,0.00,0.00
"USW00025506","1921-07-21",53.96,39.92,0.00,0.00,0.00
"USW00025506","1921-07-22",55.94,35.06,51.00,0.00,0.00
"USW00025506","1921-07-23",53.96,42.98,51.00,0.00,0.00
"USW00025506","1921-07-24",53.96,44.06,0.00,0.00,0.00
"USW00025506","1921-07-25",50.00,48.02,0.00,0.00,0.00
"USW00025506","1921-07-26",55.94,44.96,0.00,0.00,0.00
"USW00025506","1921-07-27",48.92,48.02,15.00,0.00,0.00
"USW00025506","1921-07-28",48.02,46.94,33.00,0.00,0.00