StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1AKMS0011","2011-09-30",,,,,0.00
"US1AKMS0011","2011-10-01",,,30.00,0.00,0.00
"US1AKMS0011","2011-10-02",,,69.00,0.00,0.00
"US1AKMS0011","2011-10-03",,,3.00,0.00,0.00
"US1AKMS0011","2011-10-04",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-05",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-06",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-07",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-08",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-09",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-10",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-11",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-12",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-13",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-14",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-15",,,3.00,0.00,0.00
"US1AKMS0011","2011-10-16",,,152.00,10.00,10.00
"US1AKMS0011","2011-10-17",,,28.00,0.00,5.00
"US1AKMS0011","2011-10-18",,,3.00,0.00,3.00
"US1AKMS0011","2011-10-19",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-20",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-21",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-22",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-23",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-24",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-25",,,20.00,0.00,0.00
"US1AKMS0011","2011-10-26",,,46.00,0.00,0.00
"US1AKMS0011","2011-10-27",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-28",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-29",,,0.00,0.00,0.00
"US1AKMS0011","2011-10-30",,,18.00,23.00,23.00
"US1AKMS0011","2011-10-31",,,13.00,18.00,33.00
"US1AKMS0011","2011-11-01",,,5.00,8.00,33.00
"US1AKMS0011","2011-11-02",,,0.00,0.00,30.00
"US1AKMS0011","2011-11-03",,,0.00,0.00,5.00
"US1AKMS0011","2011-11-04",,,8.00,10.00,15.00
"US1AKMS0011","2011-11-05",,,10.00,13.00,25.00
"US1AKMS0011","2011-11-06",,,0.00,0.00,15.00
"US1AKMS0011","2011-11-07",,,66.00,107.00,122.00
"US1AKMS0011","2011-11-08",,,10.00,38.00,152.00
"US1AKMS0011","2011-11-09",,,0.00,0.00,140.00
"US1AKMS0011","2011-11-10",,,15.00,41.00,178.00
"US1AKMS0011","2011-11-11",,,20.00,48.00,216.00
"US1AKMS0011","2011-11-12",,,15.00,48.00,264.00
"US1AKMS0011","2011-11-13",,,33.00,51.00,290.00
"US1AKMS0011","2011-11-14",,,3.00,5.00,267.00
"US1AKMS0011","2011-11-15",,,0.00,0.00,254.00
"US1AKMS0011","2011-11-16",,,0.00,0.00,127.00
"US1AKMS0011","2011-11-17",,,0.00,0.00,25.00
"US1AKMS0011","2011-11-18",,,0.00,0.00,25.00
"US1AKMS0011","2011-11-19",,,0.00,0.00,25.00
"US1AKMS0011","2011-11-20",,,0.00,0.00,25.00
"US1AKMS0011","2011-11-21",,,8.00,23.00,51.00
"US1AKMS0011","2011-11-22",,,10.00,13.00,51.00
"US1AKMS0011","2011-11-23",,,10.00,13.00,64.00
"US1AKMS0011","2011-11-24",,,10.00,10.00,64.00
"US1AKMS0011","2011-11-25",,,5.00,10.00,64.00
"US1AKMS0011","2011-11-26",,,58.00,64.00,127.00
"US1AKMS0011","2011-11-27",,,0.00,0.00,114.00
"US1AKMS0011","2011-11-28",,,0.00,0.00,102.00
"US1AKMS0011","2011-11-29",,,0.00,0.00,64.00
"US1AKMS0011","2011-11-30",,,0.00,0.00,64.00
"US1AKMS0011","2011-12-01",,,79.00,119.00,178.00
"US1AKMS0011","2011-12-02",,,5.00,8.00,178.00
"US1AKMS0011","2011-12-03",,,64.00,13.00,152.00
"US1AKMS0011","2011-12-04",,,13.00,3.00,76.00
"US1AKMS0011","2011-12-05",,,13.00,0.00,76.00
"US1AKMS0011","2011-12-06",,,5.00,5.00,76.00
"US1AKMS0011","2011-12-07",,,0.00,0.00,76.00
"US1AKMS0011","2011-12-08",,,13.00,10.00,89.00
"US1AKMS0011","2011-12-09",,,30.00,43.00,127.00
"US1AKMS0011","2011-12-10",,,23.00,20.00,152.00
"US1AKMS0011","2011-12-11",,,0.00,0.00,102.00
"US1AKMS0011","2011-12-12",,,193.00,94.00,152.00
"US1AKMS0011","2011-12-13",,,0.00,0.00,140.00
"US1AKMS0011","2011-12-14",,,0.00,0.00,102.00
"US1AKMS0011","2011-12-15",,,0.00,0.00,102.00
"US1AKMS0011","2011-12-16",,,0.00,0.00,89.00
"US1AKMS0011","2011-12-17",,,0.00,0.00,89.00
"US1AKMS0011","2011-12-18",,,8.00,0.00,64.00
"US1AKMS0011","2011-12-19",,,74.00,58.00,102.00
"US1AKMS0011","2011-12-20",,,28.00,51.00,152.00
"US1AKMS0011","2011-12-21",,,48.00,64.00,191.00
"US1AKMS0011","2011-12-22",,,0.00,0.00,165.00
"US1AKMS0011","2011-12-23",,,84.00,109.00,279.00
"US1AKMS0011","2011-12-24",,,3.00,5.00,279.00
"US1AKMS0011","2011-12-25",,,10.00,33.00,305.00
"US1AKMS0011","2011-12-26",,,8.00,33.00,318.00
"US1AKMS0011","2011-12-27",,,20.00,28.00,343.00
"US1AKMS0011","2011-12-28",,,36.00,53.00,394.00
"US1AKMS0011","2011-12-29",,,8.00,25.00,419.00
"US1AKMS0011","2011-12-30",,,5.00,8.00,419.00
"US1AKMS0011","2011-12-31",,,10.00,15.00,432.00
"US1AKMS0011","2012-01-01",,,10.00,13.00,432.00
"US1AKMS0011","2012-01-02",,,0.00,0.00,419.00
"US1AKMS0011","2012-01-03",,,0.00,0.00,419.00
"US1AKMS0011","2012-01-04",,,0.00,0.00,406.00
"US1AKMS0011","2012-01-05",,,0.00,0.00,406.00
"US1AKMS0011","2012-01-06",,,124.00,168.00,572.00
"US1AKMS0011","2012-01-07",,,0.00,0.00,559.00
"US1AKMS0011","2012-01-08",,,53.00,140.00,686.00
"US1AKMS0011","2012-01-09",,,51.00,36.00,724.00
"US1AKMS0011","2012-01-10",,,0.00,0.00,610.00
"US1AKMS0011","2012-01-11",,,0.00,0.00,559.00
"US1AKMS0011","2012-01-12",,,23.00,36.00,559.00
"US1AKMS0011","2012-01-13",,,28.00,81.00,635.00
"US1AKMS0011","2012-01-14",,,0.00,3.00,635.00
"US1AKMS0011","2012-01-15",,,0.00,0.00,610.00
"US1AKMS0011","2012-01-16",,,0.00,0.00,597.00
"US1AKMS0011","2012-01-17",,,0.00,0.00,305.00
"US1AKMS0011","2012-01-18",,,0.00,0.00,305.00
"US1AKMS0011","2012-01-19",,,0.00,0.00,305.00
"US1AKMS0011","2012-01-20",,,0.00,0.00,279.00
"US1AKMS0011","2012-01-21",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-22",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-23",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-24",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-25",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-26",,,3.00,5.00,254.00
"US1AKMS0011","2012-01-27",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-28",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-29",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-30",,,0.00,0.00,254.00
"US1AKMS0011","2012-01-31",,,28.00,66.00,318.00
"US1AKMS0011","2012-02-01",,,5.00,5.00,305.00
"US1AKMS0011","2012-02-02",,,0.00,0.00,305.00
"US1AKMS0011","2012-02-03",,,53.00,84.00,381.00
"US1AKMS0011","2012-02-04",,,64.00,69.00,445.00
"US1AKMS0011","2012-02-05",,,0.00,0.00,432.00
"US1AKMS0011","2012-02-06",,,0.00,0.00,419.00
"US1AKMS0011","2012-02-07",,,0.00,0.00,406.00
"US1AKMS0011","2012-02-08",,,0.00,0.00,406.00
"US1AKMS0011","2012-02-09",,,5.00,3.00,406.00
"US1AKMS0011","2012-02-10",,,0.00,0.00,381.00
"US1AKMS0011","2012-02-11",,,0.00,0.00,381.00
"US1AKMS0011","2012-02-12",,,0.00,0.00,368.00
"US1AKMS0011","2012-02-13",,,0.00,0.00,356.00
"US1AKMS0011","2012-02-14",,,132.00,89.00,445.00
"US1AKMS0011","2012-02-15",,,0.00,0.00,406.00
"US1AKMS0011","2012-02-16",,,0.00,0.00,394.00
"US1AKMS0011","2012-02-17",,,0.00,0.00,381.00
"US1AKMS0011","2012-02-18",,,0.00,0.00,381.00
"US1AKMS0011","2012-02-19",,,0.00,0.00,368.00
"US1AKMS0011","2012-02-20",,,0.00,0.00,368.00
"US1AKMS0011","2012-02-21",,,0.00,0.00,356.00
"US1AKMS0011","2012-02-22",,,43.00,76.00,432.00
"US1AKMS0011","2012-02-23",,,43.00,84.00,508.00
"US1AKMS0011","2012-02-24",,,10.00,13.00,508.00
"US1AKMS0011","2012-02-25",,,0.00,0.00,508.00
"US1AKMS0011","2012-02-26",,,0.00,0.00,457.00
"US1AKMS0011","2012-02-27",,,0.00,0.00,445.00
"US1AKMS0011","2012-02-28",,,8.00,10.00,445.00
"US1AKMS0011","2012-02-29",,,0.00,0.00,432.00
"US1AKMS0011","2012-03-01",,,0.00,0.00,419.00
"US1AKMS0011","2012-03-02",,,0.00,0.00,406.00
"US1AKMS0011","2012-03-03",,,18.00,33.00,432.00
"US1AKMS0011","2012-03-04",,,8.00,18.00,445.00
"US1AKMS0011","2012-03-05",,,0.00,0.00,432.00
"US1AKMS0011","2012-03-06",,,61.00,142.00,559.00
"US1AKMS0011","2012-03-07",,,15.00,18.00,572.00
"US1AKMS0011","2012-03-08",,,0.00,0.00,533.00
"US1AKMS0011","2012-03-09",,,3.00,3.00,533.00
"US1AKMS0011","2012-03-10",,,0.00,0.00,533.00
"US1AKMS0011","2012-03-11",,,0.00,0.00,521.00
"US1AKMS0011","2012-03-12",,,0.00,0.00,521.00
"US1AKMS0011","2012-03-13",,,0.00,0.00,508.00
"US1AKMS0011","2012-03-14",,,0.00,0.00,508.00
"US1AKMS0011","2012-03-15",,,0.00,0.00,495.00
"US1AKMS0011","2012-03-16",,,0.00,0.00,483.00
"US1AKMS0011","2012-03-17",,,0.00,0.00,470.00
"US1AKMS0011","2012-03-18",,,0.00,0.00,457.00
"US1AKMS0011","2012-03-19",,,3.00,3.00,445.00
"US1AKMS0011","2012-03-20",,,0.00,0.00,445.00
"US1AKMS0011","2012-03-21",,,0.00,0.00,432.00
"US1AKMS0011","2012-03-22",,,0.00,0.00,419.00
"US1AKMS0011","2012-03-23",,,0.00,0.00,419.00
"US1AKMS0011","2012-03-24",,,0.00,0.00,419.00
"US1AKMS0011","2012-03-25",,,0.00,0.00,406.00
"US1AKMS0011","2012-03-26",,,0.00,0.00,394.00
"US1AKMS0011","2012-03-27",,,0.00,0.00,381.00
"US1AKMS0011","2012-03-28",,,0.00,0.00,368.00
"US1AKMS0011","2012-03-29",,,0.00,0.00,343.00
"US1AKMS0011","2012-03-30",,,0.00,0.00,330.00
"US1AKMS0011","2012-03-31",,,0.00,0.00,330.00
"US1AKMS0011","2012-04-01",,,5.00,5.00,305.00
"US1AKMS0011","2012-04-02",,,0.00,0.00,292.00
"US1AKMS0011","2012-04-03",,,0.00,0.00,292.00
"US1AKMS0011","2012-04-04",,,0.00,0.00,279.00
"US1AKMS0011","2012-04-05",,,0.00,0.00,267.00
"US1AKMS0011","2012-04-06",,,3.00,0.00,254.00
"US1AKMS0011","2012-04-07",,,33.00,25.00,254.00
"US1AKMS0011","2012-04-08",,,41.00,36.00,254.00
"US1AKMS0011","2012-04-09",,,0.00,0.00,241.00
"US1AKMS0011","2012-04-10",,,0.00,0.00,229.00
"US1AKMS0011","2012-04-11",,,0.00,0.00,216.00
"US1AKMS0011","2012-04-12",,,0.00,0.00,203.00
"US1AKMS0011","2012-04-13",,,0.00,0.00,178.00
"US1AKMS0011","2012-04-14",,,0.00,0.00,152.00
"US1AKMS0011","2012-04-15",,,0.00,0.00,140.00
"US1AKMS0011","2012-04-16",,,0.00,0.00,102.00
"US1AKMS0011","2012-04-17",,,0.00,0.00,76.00
"US1AKMS0011","2012-04-18",,,0.00,0.00,64.00
"US1AKMS0011","2012-04-19",,,0.00,0.00,51.00
"US1AKMS0011","2012-04-20",,,0.00,0.00,38.00
"US1AKMS0011","2012-04-21",,,0.00,0.00,25.00
"US1AKMS0011","2012-04-22",,,0.00,0.00,25.00
"US1AKMS0011","2012-04-23",,,0.00,0.00,25.00
"US1AKMS0011","2012-04-24",,,0.00,0.00,25.00
"US1AKMS0011","2012-04-25",,,0.00,0.00,25.00
"US1AKMS0011","2012-04-26",,,0.00,0.00,13.00
"US1AKMS0011","2012-04-27",,,0.00,0.00,13.00
"US1AKMS0011","2012-04-28",,,0.00,0.00,13.00
"US1AKMS0011","2012-04-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-04-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-01",,,23.00,0.00,0.00
"US1AKMS0011","2012-05-02",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-04",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-05",,,3.00,0.00,0.00
"US1AKMS0011","2012-05-06",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-07",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-08",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-09",,,10.00,0.00,0.00
"US1AKMS0011","2012-05-10",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-13",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-14",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-15",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-16",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-17",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-18",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-19",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-20",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-21",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-22",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-23",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-24",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-25",,,51.00,0.00,0.00
"US1AKMS0011","2012-05-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-27",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-28",,,89.00,0.00,0.00
"US1AKMS0011","2012-05-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-05-31",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-01",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-02",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-04",,,41.00,0.00,0.00
"US1AKMS0011","2012-06-05",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-06",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-07",,,28.00,0.00,0.00
"US1AKMS0011","2012-06-08",,,5.00,0.00,0.00
"US1AKMS0011","2012-06-09",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-10",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-12",,,119.00,0.00,0.00
"US1AKMS0011","2012-06-13",,,51.00,0.00,0.00
"US1AKMS0011","2012-06-14",,,33.00,0.00,0.00
"US1AKMS0011","2012-06-15",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-16",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-17",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-18",,,33.00,0.00,0.00
"US1AKMS0011","2012-06-19",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-20",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-21",,,5.00,0.00,0.00
"US1AKMS0011","2012-06-22",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-23",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-24",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-25",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-27",,,41.00,0.00,0.00
"US1AKMS0011","2012-06-28",,,102.00,0.00,0.00
"US1AKMS0011","2012-06-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-06-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-01",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-02",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-04",,,3.00,0.00,0.00
"US1AKMS0011","2012-07-05",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-06",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-07",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-08",,,25.00,0.00,0.00
"US1AKMS0011","2012-07-09",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-10",,,18.00,0.00,0.00
"US1AKMS0011","2012-07-11",,,20.00,0.00,0.00
"US1AKMS0011","2012-07-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-13",,,3.00,0.00,0.00
"US1AKMS0011","2012-07-14",,,8.00,0.00,0.00
"US1AKMS0011","2012-07-15",,,66.00,0.00,0.00
"US1AKMS0011","2012-07-16",,,20.00,0.00,0.00
"US1AKMS0011","2012-07-17",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-18",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-19",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-20",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-21",,,51.00,0.00,0.00
"US1AKMS0011","2012-07-22",,,130.00,0.00,0.00
"US1AKMS0011","2012-07-23",,,5.00,0.00,0.00
"US1AKMS0011","2012-07-24",,,13.00,0.00,0.00
"US1AKMS0011","2012-07-25",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-27",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-28",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-07-30",,,3.00,0.00,0.00
"US1AKMS0011","2012-07-31",,,3.00,0.00,0.00
"US1AKMS0011","2012-08-01",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-02",,,15.00,0.00,0.00
"US1AKMS0011","2012-08-03",,,157.00,0.00,0.00
"US1AKMS0011","2012-08-04",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-05",,,13.00,0.00,0.00
"US1AKMS0011","2012-08-06",,,3.00,0.00,0.00
"US1AKMS0011","2012-08-07",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-08",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-09",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-10",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-13",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-14",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-15",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-16",,,13.00,0.00,0.00
"US1AKMS0011","2012-08-17",,,5.00,0.00,0.00
"US1AKMS0011","2012-08-18",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-19",,,20.00,0.00,0.00
"US1AKMS0011","2012-08-20",,,33.00,0.00,0.00
"US1AKMS0011","2012-08-21",,,94.00,0.00,0.00
"US1AKMS0011","2012-08-22",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-23",,,15.00,0.00,0.00
"US1AKMS0011","2012-08-24",,,18.00,0.00,0.00
"US1AKMS0011","2012-08-25",,,94.00,0.00,0.00
"US1AKMS0011","2012-08-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-27",,,371.00,0.00,0.00
"US1AKMS0011","2012-08-28",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-08-31",,,13.00,0.00,0.00
"US1AKMS0011","2012-09-01",,,3.00,0.00,0.00
"US1AKMS0011","2012-09-02",,,56.00,0.00,0.00
"US1AKMS0011","2012-09-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-04",,,8.00,0.00,0.00
"US1AKMS0011","2012-09-05",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-06",,,69.00,0.00,0.00
"US1AKMS0011","2012-09-07",,,3.00,0.00,0.00
"US1AKMS0011","2012-09-08",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-09",,,3.00,0.00,0.00
"US1AKMS0011","2012-09-10",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-13",,,13.00,0.00,0.00
"US1AKMS0011","2012-09-14",,,13.00,0.00,0.00
"US1AKMS0011","2012-09-15",,,8.00,0.00,0.00
"US1AKMS0011","2012-09-16",,,48.00,0.00,0.00
"US1AKMS0011","2012-09-17",,,112.00,0.00,0.00
"US1AKMS0011","2012-09-18",,,3.00,0.00,0.00
"US1AKMS0011","2012-09-19",,,25.00,0.00,0.00
"US1AKMS0011","2012-09-20",,,262.00,0.00,0.00
"US1AKMS0011","2012-09-21",,,264.00,0.00,0.00
"US1AKMS0011","2012-09-22",,,48.00,0.00,0.00
"US1AKMS0011","2012-09-23",,,43.00,0.00,0.00
"US1AKMS0011","2012-09-24",,,38.00,0.00,0.00
"US1AKMS0011","2012-09-25",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-27",,,0.00,0.00,0.00
"US1AKMS0011","2012-09-28",,,30.00,0.00,0.00
"US1AKMS0011","2012-09-29",,,89.00,13.00,13.00
"US1AKMS0011","2012-09-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-01",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-02",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-04",,,36.00,0.00,0.00
"US1AKMS0011","2012-10-05",,,36.00,0.00,0.00
"US1AKMS0011","2012-10-06",,,371.00,0.00,0.00
"US1AKMS0011","2012-10-07",,,18.00,0.00,0.00
"US1AKMS0011","2012-10-08",,,97.00,0.00,0.00
"US1AKMS0011","2012-10-09",,,3.00,0.00,0.00
"US1AKMS0011","2012-10-10",,,3.00,0.00,0.00
"US1AKMS0011","2012-10-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-13",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-14",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-15",,,25.00,13.00,13.00
"US1AKMS0011","2012-10-16",,,0.00,0.00,3.00
"US1AKMS0011","2012-10-17",,,0.00,0.00,3.00
"US1AKMS0011","2012-10-18",,,0.00,0.00,3.00
"US1AKMS0011","2012-10-19",,,0.00,0.00,3.00
"US1AKMS0011","2012-10-20",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-21",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-22",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-23",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-24",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-25",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-27",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-28",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-10-30",,,20.00,36.00,36.00
"US1AKMS0011","2012-10-31",,,0.00,0.00,13.00
"US1AKMS0011","2012-11-01",,,0.00,0.00,10.00
"US1AKMS0011","2012-11-02",,,0.00,0.00,5.00
"US1AKMS0011","2012-11-03",,,0.00,0.00,3.00
"US1AKMS0011","2012-11-04",,,0.00,0.00,3.00
"US1AKMS0011","2012-11-05",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-06",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-07",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-08",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-09",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-10",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-11",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-12",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-13",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-14",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-15",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-16",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-17",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-18",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-19",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-20",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-21",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-22",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-23",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-24",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-26",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-27",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-28",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-29",,,0.00,0.00,0.00
"US1AKMS0011","2012-11-30",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-01",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-02",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-03",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-04",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-05",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-06",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-07",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-08",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-09",,,0.00,0.00,0.00
"US1AKMS0011","2012-12-10",,,5.00,5.00,0.00
"US1AKMS0011","2012-12-11",,,8.00,8.00,13.00
"US1AKMS0011","2012-12-12",,,76.00,89.00,102.00
"US1AKMS0011","2012-12-13",,,84.00,107.00,208.00
"US1AKMS0011","2012-12-14",,,36.00,51.00,229.00
"US1AKMS0011","2012-12-15",,,0.00,0.00,229.00
"US1AKMS0011","2012-12-16",,,5.00,25.00,241.00
"US1AKMS0011","2012-12-17",,,0.00,0.00,241.00
"US1AKMS0011","2012-12-18",,,0.00,0.00,178.00
"US1AKMS0011","2012-12-19",,,0.00,0.00,165.00
"US1AKMS0011","2012-12-20",,,0.00,0.00,127.00
"US1AKMS0011","2012-12-21",,,0.00,0.00,102.00
"US1AKMS0011","2012-12-22",,,0.00,0.00,102.00
"US1AKMS0011","2012-12-23",,,0.00,0.00,89.00
"US1AKMS0011","2012-12-24",,,0.00,0.00,76.00
"US1AKMS0011","2012-12-25",,,3.00,5.00,76.00
"US1AKMS0011","2012-12-26",,,0.00,0.00,76.00
"US1AKMS0011","2012-12-27",,,0.00,0.00,64.00
"US1AKMS0011","2012-12-28",,,0.00,0.00,64.00
"US1AKMS0011","2012-12-29",,,3.00,3.00,51.00
"US1AKMS0011","2012-12-30",,,0.00,0.00,51.00
"US1AKMS0011","2012-12-31",,,25.00,0.00,38.00
"US1AKMS0011","2013-01-01",,,13.00,0.00,38.00
"US1AKMS0011","2013-01-02",,,0.00,0.00,38.00
"US1AKMS0011","2013-01-03",,,0.00,0.00,38.00
"US1AKMS0011","2013-01-04",,,0.00,0.00,38.00
"US1AKMS0011","2013-01-05",,,0.00,0.00,38.00
"US1AKMS0011","2013-01-06",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-07",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-08",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-09",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-10",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-11",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-12",,,0.00,0.00,25.00
"US1AKMS0011","2013-01-13",,,5.00,3.00,25.00
"US1AKMS0011","2013-01-14",,,64.00,0.00,13.00
"US1AKMS0011","2013-01-15",,,0.00,0.00,13.00
"US1AKMS0011","2013-01-16",,,0.00,0.00,13.00
"US1AKMS0011","2013-01-17",,,109.00,178.00,191.00
"US1AKMS0011","2013-01-18",,,15.00,20.00,211.00
"US1AKMS0011","2013-01-19",,,0.00,0.00,152.00
"US1AKMS0011","2013-01-20",,,0.00,0.00,102.00
"US1AKMS0011","2013-01-21",,,0.00,0.00,102.00
"US1AKMS0011","2013-01-22",,,0.00,0.00,89.00
"US1AKMS0011","2013-01-23",,,0.00,0.00,76.00
"US1AKMS0011","2013-01-24",,,0.00,0.00,76.00
"US1AKMS0011","2013-01-25",,,36.00,33.00,102.00
"US1AKMS0011","2013-01-26",,,0.00,0.00,102.00
"US1AKMS0011","2013-01-27",,,0.00,0.00,102.00
"US1AKMS0011","2013-01-28",,,0.00,0.00,51.00
"US1AKMS0011","2013-01-29",,,18.00,18.00,64.00
"US1AKMS0011","2013-01-30",,,18.00,30.00,89.00
"US1AKMS0011","2013-01-31",,,10.00,8.00,102.00
"US1AKMS0011","2013-02-01",,,10.00,8.00,102.00
"US1AKMS0011","2013-02-02",,,0.00,0.00,89.00
"US1AKMS0011","2013-02-03",,,0.00,0.00,89.00
"US1AKMS0011","2013-02-04",,,0.00,0.00,76.00
"US1AKMS0011","2013-02-05",,,0.00,0.00,76.00
"US1AKMS0011","2013-02-06",,,3.00,3.00,76.00
"US1AKMS0011","2013-02-07",,,25.00,33.00,102.00
"US1AKMS0011","2013-02-08",,,5.00,8.00,102.00
"US1AKMS0011","2013-02-09",,,3.00,5.00,102.00
"US1AKMS0011","2013-02-10",,,0.00,0.00,89.00
"US1AKMS0011","2013-02-11",,,64.00,76.00,152.00
"US1AKMS0011","2013-02-12",,,3.00,5.00,127.00
"US1AKMS0011","2013-02-13",,,0.00,0.00,102.00
"US1AKMS0011","2013-02-14",,,0.00,0.00,102.00
"US1AKMS0011","2013-02-15",,,89.00,127.00,229.00
"US1AKMS0011","2013-02-16",,,41.00,61.00,279.00
"US1AKMS0011","2013-02-17",,,0.00,0.00,254.00
"US1AKMS0011","2013-02-18",,,30.00,30.00,279.00
"US1AKMS0011","2013-02-19",,,3.00,3.00,267.00
"US1AKMS0011","2013-02-20",,,0.00,0.00,203.00
"US1AKMS0011","2013-02-21",,,0.00,0.00,191.00
"US1AKMS0011","2013-02-22",,,15.00,43.00,229.00
"US1AKMS0011","2013-02-23",,,5.00,25.00,254.00
"US1AKMS0011","2013-02-24",,,10.00,15.00,241.00
"US1AKMS0011","2013-02-25",,,0.00,0.00,229.00
"US1AKMS0011","2013-02-26",,,0.00,0.00,216.00
"US1AKMS0011","2013-02-27",,,0.00,0.00,178.00
"US1AKMS0011","2013-02-28",,,0.00,0.00,178.00