StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SPE00155991","2008-01-01",56.12,43.16,0.00,,
"SPE00155991","2008-01-02",55.94,42.98,39.00,,
"SPE00155991","2008-01-03",54.14,44.42,95.00,,
"SPE00155991","2008-01-04",59.90,47.12,0.00,,
"SPE00155991","2008-01-05",59.36,49.46,0.00,,
"SPE00155991","2008-01-06",69.44,53.78,0.00,,
"SPE00155991","2008-01-07",68.00,53.42,0.00,,
"SPE00155991","2008-01-08",59.36,54.14,0.00,,
"SPE00155991","2008-01-09",62.78,53.06,0.00,,
"SPE00155991","2008-01-10",61.16,54.14,0.00,,
"SPE00155991","2008-01-11",60.98,50.18,18.00,,
"SPE00155991","2008-01-12",57.74,45.68,0.00,,
"SPE00155991","2008-01-13",58.46,46.40,0.00,,
"SPE00155991","2008-01-14",56.30,46.76,0.00,,
"SPE00155991","2008-01-15",60.44,45.86,0.00,,
"SPE00155991","2008-01-16",60.98,51.44,0.00,,
"SPE00155991","2008-01-17",63.50,49.28,0.00,,
"SPE00155991","2008-01-18",69.44,53.06,0.00,,
"SPE00155991","2008-01-19",64.76,53.78,0.00,,
"SPE00155991","2008-01-20",61.70,50.36,0.00,,
"SPE00155991","2008-01-21",58.64,46.40,0.00,,
"SPE00155991","2008-01-22",64.04,46.40,0.00,,
"SPE00155991","2008-01-23",62.24,49.46,0.00,,
"SPE00155991","2008-01-24",58.46,47.84,0.00,,
"SPE00155991","2008-01-25",64.40,49.64,0.00,,
"SPE00155991","2008-01-26",59.54,48.38,0.00,,
"SPE00155991","2008-01-27",65.48,44.96,0.00,,
"SPE00155991","2008-01-28",69.26,51.62,0.00,,
"SPE00155991","2008-01-29",60.44,46.58,0.00,,
"SPE00155991","2008-01-30",57.92,47.30,1.00,,
"SPE00155991","2008-01-31",59.18,48.38,13.00,,
"SPE00155991","2008-02-01",58.10,46.58,0.00,,
"SPE00155991","2008-02-02",53.96,47.84,47.00,,
"SPE00155991","2008-02-03",55.58,48.02,104.00,,
"SPE00155991","2008-02-04",61.70,49.46,41.00,,
"SPE00155991","2008-02-05",63.68,46.76,0.00,,
"SPE00155991","2008-02-06",66.38,50.00,0.00,,
"SPE00155991","2008-02-07",65.12,48.74,0.00,,
"SPE00155991","2008-02-08",60.08,49.46,0.00,,
"SPE00155991","2008-02-09",59.54,48.74,0.00,,
"SPE00155991","2008-02-10",57.02,44.24,0.00,,
"SPE00155991","2008-02-11",57.74,47.30,0.00,,
"SPE00155991","2008-02-12",55.76,46.58,0.00,,
"SPE00155991","2008-02-13",57.20,46.22,0.00,,
"SPE00155991","2008-02-14",57.92,48.20,11.00,,
"SPE00155991","2008-02-15",58.46,48.92,0.00,,
"SPE00155991","2008-02-16",56.66,46.40,0.00,,
"SPE00155991","2008-02-17",58.64,49.82,2.00,,
"SPE00155991","2008-02-18",54.86,47.66,44.00,,
"SPE00155991","2008-02-19",56.66,52.16,16.00,,
"SPE00155991","2008-02-20",58.10,53.60,15.00,,
"SPE00155991","2008-02-21",61.34,51.98,0.00,,
"SPE00155991","2008-02-22",65.30,51.80,0.00,,
"SPE00155991","2008-02-23",64.40,51.26,0.00,,
"SPE00155991","2008-02-24",57.74,49.46,46.00,,
"SPE00155991","2008-02-25",59.36,54.14,14.00,,
"SPE00155991","2008-02-26",66.92,53.96,0.00,,
"SPE00155991","2008-02-27",57.56,52.88,0.00,,
"SPE00155991","2008-02-28",59.00,49.28,0.00,,
"SPE00155991","2008-02-29",69.26,55.76,0.00,,
"SPE00155991","2008-03-01",68.00,54.14,0.00,,
"SPE00155991","2008-03-02",69.26,53.42,0.00,,
"SPE00155991","2008-03-03",59.00,52.52,0.00,,
"SPE00155991","2008-03-04",63.50,44.78,0.00,,
"SPE00155991","2008-03-05",57.02,42.80,0.00,,
"SPE00155991","2008-03-06",57.92,40.10,0.00,,
"SPE00155991","2008-03-07",58.46,45.86,0.00,,
"SPE00155991","2008-03-08",60.08,48.92,0.00,,
"SPE00155991","2008-03-09",61.34,48.92,13.00,,
"SPE00155991","2008-03-10",60.44,48.38,1.00,,
"SPE00155991","2008-03-11",72.68,50.72,0.00,,
"SPE00155991","2008-03-12",64.40,56.30,0.00,,
"SPE00155991","2008-03-13",62.42,52.70,0.00,,
"SPE00155991","2008-03-14",64.58,50.90,0.00,,
"SPE00155991","2008-03-15",63.86,51.98,0.00,,
"SPE00155991","2008-03-16",69.98,53.42,0.00,,
"SPE00155991","2008-03-17",63.86,53.24,0.00,,
"SPE00155991","2008-03-18",60.62,50.00,0.00,,
"SPE00155991","2008-03-19",59.00,49.46,7.00,,
"SPE00155991","2008-03-20",57.92,44.42,1.00,,
"SPE00155991","2008-03-21",62.42,44.42,0.00,,
"SPE00155991","2008-03-22",61.16,43.34,19.00,,
"SPE00155991","2008-03-23",56.66,41.90,15.00,,
"SPE00155991","2008-03-24",65.84,43.70,0.00,,
"SPE00155991","2008-03-25",65.84,51.44,0.00,,
"SPE00155991","2008-03-26",65.66,50.36,0.00,,
"SPE00155991","2008-03-27",61.70,46.58,0.00,,
"SPE00155991","2008-03-28",57.74,51.98,0.00,,
"SPE00155991","2008-03-29",61.88,53.78,0.00,,
"SPE00155991","2008-03-30",65.48,51.26,31.00,,
"SPE00155991","2008-03-31",68.72,48.74,126.00,,
"SPE00155991","2008-04-01",68.54,49.28,0.00,,
"SPE00155991","2008-04-02",66.92,51.62,0.00,,
"SPE00155991","2008-04-03",69.26,54.14,0.00,,
"SPE00155991","2008-04-04",62.42,53.96,0.00,,
"SPE00155991","2008-04-05",65.30,52.52,0.00,,
"SPE00155991","2008-04-06",65.48,53.42,0.00,,
"SPE00155991","2008-04-07",55.40,51.44,0.00,,
"SPE00155991","2008-04-08",72.14,50.18,0.00,,
"SPE00155991","2008-04-09",72.50,56.48,11.00,,
"SPE00155991","2008-04-10",72.14,59.54,0.00,,
"SPE00155991","2008-04-11",65.66,48.92,51.00,,
"SPE00155991","2008-04-12",64.40,50.00,2.00,,
"SPE00155991","2008-04-13",66.02,51.44,0.00,,
"SPE00155991","2008-04-14",61.70,51.80,0.00,,
"SPE00155991","2008-04-15",61.34,52.70,0.00,,
"SPE00155991","2008-04-16",65.48,53.06,0.00,,
"SPE00155991","2008-04-17",64.76,54.14,216.00,,
"SPE00155991","2008-04-18",66.20,53.42,17.00,,
"SPE00155991","2008-04-19",68.36,55.58,0.00,,
"SPE00155991","2008-04-20",64.76,54.68,6.00,,
"SPE00155991","2008-04-21",71.42,53.60,0.00,,
"SPE00155991","2008-04-22",68.00,53.60,0.00,,
"SPE00155991","2008-04-23",69.80,54.14,0.00,,
"SPE00155991","2008-04-24",68.90,57.56,0.00,,
"SPE00155991","2008-04-25",75.02,58.10,0.00,,
"SPE00155991","2008-04-26",74.66,58.10,0.00,,
"SPE00155991","2008-04-27",68.18,57.56,0.00,,
"SPE00155991","2008-04-28",66.92,57.92,8.00,,
"SPE00155991","2008-04-29",65.66,56.30,0.00,,
"SPE00155991","2008-04-30",72.50,56.84,0.00,,
"SPE00155991","2008-05-01",67.10,55.04,0.00,,
"SPE00155991","2008-05-02",70.52,56.30,0.00,,
"SPE00155991","2008-05-03",74.84,58.10,0.00,,
"SPE00155991","2008-05-04",77.36,61.34,0.00,,
"SPE00155991","2008-05-05",75.38,63.14,0.00,,
"SPE00155991","2008-05-06",71.06,62.06,0.00,,
"SPE00155991","2008-05-07",70.16,61.16,0.00,,
"SPE00155991","2008-05-08",68.72,59.36,0.00,,
"SPE00155991","2008-05-09",64.40,56.84,244.00,,
"SPE00155991","2008-05-10",62.24,56.48,454.00,,
"SPE00155991","2008-05-11",67.10,58.46,5.00,,
"SPE00155991","2008-05-12",67.64,58.28,0.00,,
"SPE00155991","2008-05-13",71.06,59.54,0.00,,
"SPE00155991","2008-05-14",69.26,59.36,0.00,,
"SPE00155991","2008-05-15",74.48,62.24,3.00,,
"SPE00155991","2008-05-16",70.34,62.24,0.00,,
"SPE00155991","2008-05-17",68.54,60.44,2.00,,
"SPE00155991","2008-05-18",72.14,60.62,0.00,,
"SPE00155991","2008-05-19",70.16,60.08,0.00,,
"SPE00155991","2008-05-20",79.52,60.44,0.00,,
"SPE00155991","2008-05-21",74.30,61.70,0.00,,
"SPE00155991","2008-05-22",71.96,62.60,5.00,,
"SPE00155991","2008-05-23",74.12,62.60,0.00,,
"SPE00155991","2008-05-24",73.76,64.04,42.00,,
"SPE00155991","2008-05-25",67.64,60.62,144.00,,
"SPE00155991","2008-05-26",79.70,59.90,10.00,,
"SPE00155991","2008-05-27",73.76,61.88,26.00,,
"SPE00155991","2008-05-28",70.70,60.80,0.00,,
"SPE00155991","2008-05-29",75.74,60.98,0.00,,
"SPE00155991","2008-05-30",77.54,63.32,0.00,,
"SPE00155991","2008-05-31",69.26,64.76,0.00,,
"SPE00155991","2008-06-01",69.44,61.16,194.00,,
"SPE00155991","2008-06-02",71.06,61.52,0.00,,
"SPE00155991","2008-06-03",72.68,63.68,20.00,,
"SPE00155991","2008-06-04",75.56,60.80,0.00,,
"SPE00155991","2008-06-05",72.68,59.90,250.00,,
"SPE00155991","2008-06-06",77.72,60.08,11.00,,
"SPE00155991","2008-06-07",71.60,59.90,2.00,,
"SPE00155991","2008-06-08",74.30,59.72,0.00,,
"SPE00155991","2008-06-09",74.66,63.68,0.00,,
"SPE00155991","2008-06-10",69.98,63.86,65.00,,
"SPE00155991","2008-06-11",73.58,62.60,0.00,,
"SPE00155991","2008-06-12",86.36,65.66,10.00,,
"SPE00155991","2008-06-13",73.76,63.68,0.00,,
"SPE00155991","2008-06-14",71.78,63.32,0.00,,
"SPE00155991","2008-06-15",71.60,63.50,0.00,,
"SPE00155991","2008-06-16",76.82,66.20,1.00,,
"SPE00155991","2008-06-17",76.28,66.74,8.00,,
"SPE00155991","2008-06-18",80.42,65.66,0.00,,
"SPE00155991","2008-06-19",82.94,67.10,0.00,,
"SPE00155991","2008-06-20",88.16,68.36,0.00,,
"SPE00155991","2008-06-21",93.02,71.24,0.00,,
"SPE00155991","2008-06-22",89.96,72.68,0.00,,
"SPE00155991","2008-06-23",87.26,73.22,0.00,,
"SPE00155991","2008-06-24",82.22,72.68,0.00,,
"SPE00155991","2008-06-25",89.06,72.50,0.00,,
"SPE00155991","2008-06-26",89.42,75.56,0.00,,
"SPE00155991","2008-06-27",86.36,71.06,105.00,,
"SPE00155991","2008-06-28",84.56,74.30,0.00,,
"SPE00155991","2008-06-29",87.44,73.22,0.00,,
"SPE00155991","2008-06-30",89.24,75.56,0.00,,
"SPE00155991","2008-07-01",89.60,76.28,0.00,,
"SPE00155991","2008-07-02",84.38,76.10,0.00,,
"SPE00155991","2008-07-03",80.24,71.96,2.00,,
"SPE00155991","2008-07-04",82.04,69.98,0.00,,
"SPE00155991","2008-07-05",85.82,72.86,0.00,,
"SPE00155991","2008-07-06",85.82,72.68,0.00,,
"SPE00155991","2008-07-07",77.36,71.42,0.00,,
"SPE00155991","2008-07-08",78.08,68.90,0.00,,
"SPE00155991","2008-07-09",83.48,70.70,0.00,,
"SPE00155991","2008-07-10",86.00,73.40,0.00,,
"SPE00155991","2008-07-11",85.64,74.48,0.00,,
"SPE00155991","2008-07-12",80.42,66.56,346.00,,
"SPE00155991","2008-07-13",80.78,65.12,0.00,,
"SPE00155991","2008-07-14",77.72,67.82,0.00,,
"SPE00155991","2008-07-15",80.06,70.52,0.00,,
"SPE00155991","2008-07-16",81.68,71.06,0.00,,
"SPE00155991","2008-07-17",85.64,72.50,0.00,,
"SPE00155991","2008-07-18",84.92,73.94,0.00,,
"SPE00155991","2008-07-19",88.16,73.40,0.00,,
"SPE00155991","2008-07-20",87.80,74.84,0.00,,
"SPE00155991","2008-07-21",79.88,73.58,0.00,,
"SPE00155991","2008-07-22",81.32,72.50,0.00,,
"SPE00155991","2008-07-23",83.84,70.88,0.00,,
"SPE00155991","2008-07-24",86.00,72.68,1.00,,
"SPE00155991","2008-07-25",82.94,73.76,0.00,,
"SPE00155991","2008-07-26",89.60,74.30,0.00,,
"SPE00155991","2008-07-27",86.00,75.02,0.00,,
"SPE00155991","2008-07-28",87.62,75.02,0.00,,
"SPE00155991","2008-07-29",82.76,75.92,0.00,,
"SPE00155991","2008-07-30",85.82,74.30,0.00,,
"SPE00155991","2008-07-31",87.08,75.56,0.00,,
"SPE00155991","2008-08-01",84.20,76.64,0.00,,
"SPE00155991","2008-08-02",87.08,75.92,0.00,,
"SPE00155991","2008-08-03",87.62,75.92,0.00,,
"SPE00155991","2008-08-04",92.12,76.46,0.00,,
"SPE00155991","2008-08-05",91.94,77.00,0.00,,
"SPE00155991","2008-08-06",92.66,77.72,0.00,,
"SPE00155991","2008-08-07",84.20,76.46,0.00,,
"SPE00155991","2008-08-08",82.94,76.10,0.00,,
"SPE00155991","2008-08-09",83.30,73.76,0.00,,
"SPE00155991","2008-08-10",87.08,75.02,0.00,,
"SPE00155991","2008-08-11",85.10,77.18,0.00,,
"SPE00155991","2008-08-12",93.38,75.74,0.00,,
"SPE00155991","2008-08-13",80.42,73.40,0.00,,
"SPE00155991","2008-08-14",79.88,72.50,0.00,,
"SPE00155991","2008-08-15",83.66,68.90,0.00,,
"SPE00155991","2008-08-16",81.68,69.80,0.00,,
"SPE00155991","2008-08-17",80.42,71.06,0.00,,
"SPE00155991","2008-08-18",84.92,72.14,0.00,,
"SPE00155991","2008-08-19",83.12,74.66,0.00,,
"SPE00155991","2008-08-20",78.80,72.86,0.00,,
"SPE00155991","2008-08-21",84.20,72.86,0.00,,
"SPE00155991","2008-08-22",84.20,68.18,99.00,,
"SPE00155991","2008-08-23",79.70,68.72,0.00,,
"SPE00155991","2008-08-24",80.06,70.70,0.00,,
"SPE00155991","2008-08-25",79.70,73.40,0.00,,
"SPE00155991","2008-08-26",80.96,73.40,0.00,,
"SPE00155991","2008-08-27",82.04,73.04,0.00,,
"SPE00155991","2008-08-28",83.84,73.04,0.00,,
"SPE00155991","2008-08-29",87.08,73.22,0.00,,
"SPE00155991","2008-08-30",87.26,72.86,0.00,,
"SPE00155991","2008-08-31",82.94,74.12,0.00,,
"SPE00155991","2008-09-01",86.00,74.30,0.00,,
"SPE00155991","2008-09-02",86.72,73.76,0.00,,
"SPE00155991","2008-09-03",85.46,76.28,0.00,,
"SPE00155991","2008-09-04",85.82,75.56,0.00,,
"SPE00155991","2008-09-05",88.88,73.58,0.00,,
"SPE00155991","2008-09-06",90.50,72.14,1.00,,
"SPE00155991","2008-09-07",78.08,68.18,0.00,,
"SPE00155991","2008-09-08",80.78,68.54,0.00,,
"SPE00155991","2008-09-09",80.42,72.68,0.00,,
"SPE00155991","2008-09-10",84.74,72.68,0.00,,
"SPE00155991","2008-09-11",85.28,74.12,6.00,,
"SPE00155991","2008-09-12",80.96,67.28,2.00,,
"SPE00155991","2008-09-13",80.96,62.60,0.00,,
"SPE00155991","2008-09-14",80.24,60.80,0.00,,
"SPE00155991","2008-09-15",77.90,66.20,0.00,,
"SPE00155991","2008-09-16",77.36,67.10,0.00,,
"SPE00155991","2008-09-17",79.16,66.92,0.00,,
"SPE00155991","2008-09-18",78.44,70.52,0.00,,
"SPE00155991","2008-09-19",78.26,69.80,18.00,,
"SPE00155991","2008-09-20",77.54,69.44,0.00,,
"SPE00155991","2008-09-21",75.20,68.54,0.00,,
"SPE00155991","2008-09-22",69.80,65.12,261.00,,
"SPE00155991","2008-09-23",67.28,62.06,16.00,,
"SPE00155991","2008-09-24",74.30,61.34,0.00,,
"SPE00155991","2008-09-25",75.38,62.96,9.00,,
"SPE00155991","2008-09-26",70.88,62.24,40.00,,
"SPE00155991","2008-09-27",73.22,61.88,0.00,,
"SPE00155991","2008-09-28",73.76,60.62,0.00,,
"SPE00155991","2008-09-29",77.36,62.60,0.00,,
"SPE00155991","2008-09-30",74.12,64.04,0.00,,
"SPE00155991","2008-10-01",74.12,62.78,0.00,,
"SPE00155991","2008-10-02",74.66,63.50,0.00,,
"SPE00155991","2008-10-03",69.08,58.10,0.00,,
"SPE00155991","2008-10-04",68.18,54.14,0.00,,
"SPE00155991","2008-10-05",73.76,57.92,0.00,,
"SPE00155991","2008-10-06",76.28,60.26,0.00,,
"SPE00155991","2008-10-07",76.46,62.78,0.00,,
"SPE00155991","2008-10-08",70.70,62.60,13.00,,
"SPE00155991","2008-10-09",71.06,60.80,1.00,,
"SPE00155991","2008-10-10",75.02,65.30,0.00,,
"SPE00155991","2008-10-11",74.66,62.42,0.00,,
"SPE00155991","2008-10-12",72.68,69.26,0.00,,
"SPE00155991","2008-10-13",77.36,69.08,0.00,,
"SPE00155991","2008-10-14",78.44,67.28,0.00,,
"SPE00155991","2008-10-15",77.36,66.20,0.00,,
"SPE00155991","2008-10-16",79.16,65.66,18.00,,
"SPE00155991","2008-10-17",73.76,66.38,66.00,,
"SPE00155991","2008-10-18",66.56,62.06,45.00,,
"SPE00155991","2008-10-19",71.60,63.68,0.00,,
"SPE00155991","2008-10-20",76.10,66.20,0.00,,
"SPE00155991","2008-10-21",75.20,65.30,0.00,,
"SPE00155991","2008-10-22",68.18,59.18,41.00,,
"SPE00155991","2008-10-23",63.86,56.84,13.00,,
"SPE00155991","2008-10-24",71.06,59.36,0.00,,
"SPE00155991","2008-10-25",75.02,63.68,0.00,,
"SPE00155991","2008-10-26",73.40,59.36,0.00,,
"SPE00155991","2008-10-27",74.48,60.08,0.00,,
"SPE00155991","2008-10-28",65.12,53.24,281.00,,
"SPE00155991","2008-10-29",53.24,45.14,154.00,,
"SPE00155991","2008-10-30",63.86,44.42,1.00,,
"SPE00155991","2008-10-31",65.12,54.32,158.00,,
"SPE00155991","2008-11-01",71.96,59.18,219.00,,
"SPE00155991","2008-11-02",67.46,50.18,164.00,,
"SPE00155991","2008-11-03",63.50,49.82,0.00,,
"SPE00155991","2008-11-04",69.08,53.06,0.00,,
"SPE00155991","2008-11-05",61.70,53.24,0.00,,
"SPE00155991","2008-11-06",65.48,54.68,0.00,,
"SPE00155991","2008-11-07",65.30,53.60,0.00,,
"SPE00155991","2008-11-08",65.66,54.50,0.00,,
"SPE00155991","2008-11-09",66.92,52.52,0.00,,
"SPE00155991","2008-11-10",68.90,54.86,0.00,,
"SPE00155991","2008-11-11",68.36,58.64,0.00,,
"SPE00155991","2008-11-12",59.72,54.50,18.00,,
"SPE00155991","2008-11-13",64.94,49.64,0.00,,
"SPE00155991","2008-11-14",65.12,49.10,0.00,,
"SPE00155991","2008-11-15",65.30,50.18,0.00,,
"SPE00155991","2008-11-16",66.56,50.36,0.00,,
"SPE00155991","2008-11-17",65.30,50.72,0.00,,
"SPE00155991","2008-11-18",59.18,50.90,0.00,,
"SPE00155991","2008-11-19",63.68,51.44,0.00,,
"SPE00155991","2008-11-20",62.06,50.54,0.00,,
"SPE00155991","2008-11-21",61.70,47.66,0.00,,
"SPE00155991","2008-11-22",68.00,55.40,0.00,,
"SPE00155991","2008-11-23",58.82,52.52,0.00,,
"SPE00155991","2008-11-24",59.72,47.66,0.00,,
"SPE00155991","2008-11-25",59.90,45.68,72.00,,
"SPE00155991","2008-11-26",55.22,42.62,0.00,,
"SPE00155991","2008-11-27",54.50,41.72,28.00,,
"SPE00155991","2008-11-28",52.70,42.08,76.00,,
"SPE00155991","2008-11-29",53.78,44.78,65.00,,
"SPE00155991","2008-11-30",55.22,47.30,0.00,,
"SPE00155991","2008-12-01",57.02,44.42,0.00,,
"SPE00155991","2008-12-02",57.02,44.78,0.00,,
"SPE00155991","2008-12-03",56.30,42.62,0.00,,
"SPE00155991","2008-12-04",55.94,46.94,0.00,,
"SPE00155991","2008-12-05",65.30,52.88,0.00,,
"SPE00155991","2008-12-06",61.88,49.28,0.00,,
"SPE00155991","2008-12-07",57.02,53.42,0.00,,
"SPE00155991","2008-12-08",56.66,51.98,5.00,,
"SPE00155991","2008-12-09",58.46,49.82,104.00,,
"SPE00155991","2008-12-10",54.14,44.06,197.00,,
"SPE00155991","2008-12-11",54.50,40.10,0.00,,
"SPE00155991","2008-12-12",56.12,41.72,0.00,,
"SPE00155991","2008-12-13",57.56,46.94,83.00,,
"SPE00155991","2008-12-14",52.34,42.98,2.00,,
"SPE00155991","2008-12-15",51.62,43.88,57.00,,
"SPE00155991","2008-12-16",51.62,45.32,30.00,,
"SPE00155991","2008-12-17",58.28,45.86,0.00,,
"SPE00155991","2008-12-18",60.62,46.58,0.00,,
"SPE00155991","2008-12-19",61.88,48.38,0.00,,
"SPE00155991","2008-12-20",65.30,47.48,0.00,,
"SPE00155991","2008-12-21",60.62,47.48,0.00,,
"SPE00155991","2008-12-22",59.36,44.96,0.00,,
"SPE00155991","2008-12-23",57.74,44.42,0.00,,
"SPE00155991","2008-12-24",57.20,44.06,0.00,,
"SPE00155991","2008-12-25",56.12,44.24,0.00,,
"SPE00155991","2008-12-26",51.80,44.42,264.00,,
"SPE00155991","2008-12-27",56.30,50.00,133.00,,
"SPE00155991","2008-12-28",53.06,48.38,4.00,,
"SPE00155991","2008-12-29",50.36,47.66,4.00,,
"SPE00155991","2008-12-30",59.18,49.82,9.00,,
"SPE00155991","2008-12-31",60.08,51.98,1.00,,
"SPE00155991","2009-01-01",57.92,50.54,0.00,,
"SPE00155991","2009-01-02",56.12,49.28,1.00,,
"SPE00155991","2009-01-03",52.88,48.74,1.00,,
"SPE00155991","2009-01-04",53.96,44.60,0.00,,
"SPE00155991","2009-01-05",51.98,41.90,0.00,,
"SPE00155991","2009-01-06",48.38,36.14,243.00,,
"SPE00155991","2009-01-07",47.12,36.86,5.00,,
"SPE00155991","2009-01-08",44.78,34.70,0.00,,
"SPE00155991","2009-01-09",52.70,39.92,70.00,,
"SPE00155991","2009-01-10",56.84,45.32,243.00,,
"SPE00155991","2009-01-11",59.54,45.32,0.00,,
"SPE00155991","2009-01-12",62.42,43.52,0.00,,
"SPE00155991","2009-01-13",57.74,42.44,0.00,,
"SPE00155991","2009-01-14",58.82,44.96,0.00,,
"SPE00155991","2009-01-15",58.10,43.34,0.00,,
"SPE00155991","2009-01-16",57.02,45.50,0.00,,
"SPE00155991","2009-01-17",61.16,47.48,0.00,,
"SPE00155991","2009-01-18",59.90,44.06,0.00,,
"SPE00155991","2009-01-19",62.96,51.08,0.00,,
"SPE00155991","2009-01-20",58.28,47.30,0.00,,
"SPE00155991","2009-01-21",55.22,42.62,0.00,,
"SPE00155991","2009-01-22",53.78,43.34,1.00,,
"SPE00155991","2009-01-23",70.70,51.44,0.00,,
"SPE00155991","2009-01-24",62.60,49.28,0.00,,
"SPE00155991","2009-01-25",61.88,48.38,0.00,,
"SPE00155991","2009-01-26",57.02,46.22,0.00,,
"SPE00155991","2009-01-27",61.88,44.78,0.00,,
"SPE00155991","2009-01-28",62.60,45.68,0.00,,
"SPE00155991","2009-01-29",57.74,49.46,0.00,,
"SPE00155991","2009-01-30",58.82,54.32,0.00,,
"SPE00155991","2009-01-31",57.20,51.26,207.00,,
"SPE00155991","2009-02-01",54.50,48.20,102.00,,
"SPE00155991","2009-02-02",55.22,48.02,68.00,,
"SPE00155991","2009-02-03",57.02,48.74,117.00,,
"SPE00155991","2009-02-04",62.78,47.66,0.00,,
"SPE00155991","2009-02-05",57.74,50.72,15.00,,
"SPE00155991","2009-02-06",58.28,47.66,6.00,,
"SPE00155991","2009-02-07",57.74,42.98,0.00,,
"SPE00155991","2009-02-08",57.56,41.00,0.00,,
"SPE00155991","2009-02-09",64.94,45.68,0.00,,
"SPE00155991","2009-02-10",65.30,49.64,0.00,,
"SPE00155991","2009-02-11",57.74,45.14,0.00,,
"SPE00155991","2009-02-12",56.12,45.50,0.00,,
"SPE00155991","2009-02-13",53.06,44.78,0.00,,
"SPE00155991","2009-02-14",57.38,44.60,0.00,,
"SPE00155991","2009-02-15",49.28,44.96,0.00,,
"SPE00155991","2009-02-16",53.24,47.12,0.00,,
"SPE00155991","2009-02-17",60.26,46.04,0.00,,
"SPE00155991","2009-02-18",67.82,49.64,0.00,,
"SPE00155991","2009-02-19",62.06,50.00,0.00,,
"SPE00155991","2009-02-20",55.22,47.66,0.00,,
"SPE00155991","2009-02-21",59.72,45.86,0.00,,
"SPE00155991","2009-02-22",65.12,45.68,0.00,,
"SPE00155991","2009-02-23",64.40,50.72,0.00,,
"SPE00155991","2009-02-24",60.44,50.00,0.00,,
"SPE00155991","2009-02-25",59.00,50.54,0.00,,
"SPE00155991","2009-02-26",61.52,48.38,0.00,,
"SPE00155991","2009-02-27",66.02,48.74,0.00,,
"SPE00155991","2009-02-28",57.56,48.74,0.00,,
"SPE00155991","2009-03-01",60.98,52.16,0.00,,
"SPE00155991","2009-03-02",60.08,50.36,0.00,,
"SPE00155991","2009-03-03",57.56,49.82,7.00,,
"SPE00155991","2009-03-04",57.20,44.78,29.00,,
"SPE00155991","2009-03-05",56.66,42.80,0.00,,
"SPE00155991","2009-03-06",64.76,43.88,0.00,,
"SPE00155991","2009-03-07",59.90,45.68,0.00,,
"SPE00155991","2009-03-08",62.78,51.26,0.00,,
"SPE00155991","2009-03-09",62.42,52.70,0.00,,
"SPE00155991","2009-03-10",63.68,53.24,0.00,,
"SPE00155991","2009-03-11",61.16,53.06,0.00,,
"SPE00155991","2009-03-12",62.96,50.00,0.00,,
"SPE00155991","2009-03-13",67.82,51.44,0.00,,
"SPE00155991","2009-03-14",71.06,53.06,0.00,,
"SPE00155991","2009-03-15",68.36,54.86,0.00,,
"SPE00155991","2009-03-16",68.18,53.06,0.00,,
"SPE00155991","2009-03-17",65.66,54.14,0.00,,
"SPE00155991","2009-03-18",67.28,50.72,0.00,,
"SPE00155991","2009-03-19",66.20,50.90,0.00,,
"SPE00155991","2009-03-20",62.96,51.62,0.00,,
"SPE00155991","2009-03-21",59.72,48.92,0.00,,
"SPE00155991","2009-03-22",62.24,49.46,0.00,,
"SPE00155991","2009-03-23",70.52,51.08,0.00,,
"SPE00155991","2009-03-24",70.70,51.62,0.00,,
"SPE00155991","2009-03-25",63.68,49.64,0.00,,
"SPE00155991","2009-03-26",62.60,51.98,0.00,,
"SPE00155991","2009-03-27",65.30,50.72,0.00,,
"SPE00155991","2009-03-28",56.30,50.54,138.00,,
"SPE00155991","2009-03-29",60.26,49.46,63.00,,
"SPE00155991","2009-03-30",58.28,50.72,8.00,,
"SPE00155991","2009-03-31",56.30,49.82,261.00,,
"SPE00155991","2009-04-01",63.86,48.38,70.00,,
"SPE00155991","2009-04-02",54.86,51.62,88.00,,
"SPE00155991","2009-04-03",65.84,50.18,0.00,,
"SPE00155991","2009-04-04",67.46,50.00,0.00,,
"SPE00155991","2009-04-05",67.46,53.24,0.00,,
"SPE00155991","2009-04-06",67.28,52.70,0.00,,
"SPE00155991","2009-04-07",60.80,52.16,251.00,,
"SPE00155991","2009-04-08",62.42,53.06,24.00,,
"SPE00155991","2009-04-09",66.20,51.62,0.00,,
"SPE00155991","2009-04-10",58.46,54.50,10.00,,
"SPE00155991","2009-04-11",60.08,51.44,52.00,,
"SPE00155991","2009-04-12",60.62,49.28,62.00,,
"SPE00155991","2009-04-13",74.66,54.14,1.00,,
"SPE00155991","2009-04-14",66.38,53.78,0.00,,
"SPE00155991","2009-04-15",66.56,55.04,1.00,,
"SPE00155991","2009-04-16",66.92,54.32,16.00,,
"SPE00155991","2009-04-17",65.48,53.42,22.00,,
"SPE00155991","2009-04-18",64.58,52.16,0.00,,
"SPE00155991","2009-04-19",67.64,52.52,0.00,,
"SPE00155991","2009-04-20",67.46,55.04,0.00,,
"SPE00155991","2009-04-21",76.46,56.66,4.00,,
"SPE00155991","2009-04-22",81.32,62.06,0.00,,
"SPE00155991","2009-04-23",81.50,59.90,0.00,,
"SPE00155991","2009-04-24",69.62,58.46,0.00,,
"SPE00155991","2009-04-25",66.92,57.20,0.00,,
"SPE00155991","2009-04-26",68.72,52.16,151.00,,
"SPE00155991","2009-04-27",71.06,51.98,7.00,,
"SPE00155991","2009-04-28",65.66,56.30,0.00,,
"SPE00155991","2009-04-29",68.54,54.32,0.00,,
"SPE00155991","2009-04-30",65.66,55.94,54.00,,
"SPE00155991","2009-05-01",76.10,55.94,56.00,,
"SPE00155991","2009-05-02",75.56,58.10,0.00,,
"SPE00155991","2009-05-03",77.90,60.62,0.00,,
"SPE00155991","2009-05-04",75.20,62.06,0.00,,
"SPE00155991","2009-05-05",69.98,59.18,0.00,,
"SPE00155991","2009-05-06",77.90,60.08,0.00,,
"SPE00155991","2009-05-07",79.88,63.68,0.00,,
"SPE00155991","2009-05-08",77.36,62.06,0.00,,
"SPE00155991","2009-05-09",69.26,60.08,0.00,,
"SPE00155991","2009-05-10",69.80,61.16,1.00,,
"SPE00155991","2009-05-11",68.54,60.98,0.00,,
"SPE00155991","2009-05-12",72.14,61.88,0.00,,
"SPE00155991","2009-05-13",75.20,62.60,1.00,,
"SPE00155991","2009-05-14",66.56,58.28,156.00,,
"SPE00155991","2009-05-15",72.68,56.12,0.00,,
"SPE00155991","2009-05-16",73.76,57.92,0.00,,
"SPE00155991","2009-05-17",73.94,59.54,0.00,,
"SPE00155991","2009-05-18",70.88,60.80,0.00,,
"SPE00155991","2009-05-19",73.94,59.90,0.00,,
"SPE00155991","2009-05-20",78.98,63.50,0.00,,