StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PK000041640","1957-07-01",109.04,80.06,0.00,,
"PK000041640","1957-07-02",107.96,82.94,0.00,,
"PK000041640","1957-07-03",111.02,82.94,0.00,,
"PK000041640","1957-07-04",113.00,,0.00,,
"PK000041640","1957-07-05",113.00,80.96,0.00,,
"PK000041640","1957-07-06",113.00,82.04,0.00,,
"PK000041640","1957-07-07",113.00,84.92,0.00,,
"PK000041640","1957-07-08",107.96,80.96,0.00,,
"PK000041640","1957-07-09",109.94,87.98,0.00,,
"PK000041640","1957-07-10",102.02,82.04,0.00,,
"PK000041640","1957-07-11",105.98,84.92,0.00,,
"PK000041640","1957-07-12",109.04,87.08,0.00,,
"PK000041640","1957-07-13",98.06,78.08,109.00,,
"PK000041640","1957-07-14",91.04,,0.00,,
"PK000041640","1957-07-15",93.92,80.96,0.00,,
"PK000041640","1957-07-16",104.00,80.96,0.00,,
"PK000041640","1957-07-17",111.02,87.08,0.00,,
"PK000041640","1957-07-18",107.06,89.06,0.00,,
"PK000041640","1957-07-19",102.02,,10.00,,
"PK000041640","1957-07-20",93.02,73.94,660.00,,
"PK000041640","1957-07-21",100.94,80.96,0.00,,
"PK000041640","1957-07-22",93.02,77.00,0.00,,
"PK000041640","1957-07-23",,,221.00,,
"PK000041640","1957-07-24",80.96,,109.00,,
"PK000041640","1957-07-25",91.04,73.94,119.00,,
"PK000041640","1957-07-26",91.04,78.08,0.00,,
"PK000041640","1957-07-27",93.92,78.08,51.00,,
"PK000041640","1957-07-28",100.04,82.04,0.00,,
"PK000041640","1957-07-29",102.02,84.92,0.00,,
"PK000041640","1957-07-30",102.02,84.02,0.00,,
"PK000041640","1957-07-31",98.96,,0.00,,
"PK000041640","1957-08-01",80.96,69.98,381.00,,
"PK000041640","1957-08-02",89.96,73.04,99.00,,
"PK000041640","1957-08-03",93.92,75.02,0.00,,
"PK000041640","1957-08-04",98.06,78.98,0.00,,
"PK000041640","1957-08-05",100.94,80.06,0.00,,
"PK000041640","1957-08-06",95.00,84.02,0.00,,
"PK000041640","1957-08-07",95.00,,0.00,,
"PK000041640","1957-08-08",89.06,75.02,109.00,,
"PK000041640","1957-08-09",95.00,78.98,20.00,,
"PK000041640","1957-08-10",93.92,82.94,0.00,,
"PK000041640","1957-08-11",96.98,80.06,0.00,,
"PK000041640","1957-08-12",96.98,80.96,109.00,,
"PK000041640","1957-08-13",87.08,,0.00,,
"PK000041640","1957-08-14",86.00,75.02,620.00,,
"PK000041640","1957-08-15",89.06,75.02,89.00,,
"PK000041640","1957-08-16",96.08,78.98,10.00,,
"PK000041640","1957-08-17",98.06,82.04,0.00,,
"PK000041640","1957-08-18",93.02,82.94,0.00,,
"PK000041640","1957-08-19",91.04,80.06,20.00,,
"PK000041640","1957-08-20",96.08,78.08,0.00,,
"PK000041640","1957-08-21",98.96,82.94,0.00,,
"PK000041640","1957-08-22",100.04,82.94,0.00,,
"PK000041640","1957-08-23",100.04,80.96,0.00,,
"PK000041640","1957-08-24",96.08,,0.00,,
"PK000041640","1957-08-25",80.06,77.00,371.00,,
"PK000041640","1957-08-26",89.06,75.92,899.00,,
"PK000041640","1957-08-27",91.94,80.06,0.00,,
"PK000041640","1957-08-28",93.92,78.98,30.00,,
"PK000041640","1957-08-29",95.00,78.98,0.00,,
"PK000041640","1957-08-30",96.08,78.98,0.00,,
"PK000041640","1957-08-31",98.96,,0.00,,
"PK000041640","1957-09-01",93.92,75.02,0.00,,
"PK000041640","1957-09-02",89.96,,0.00,,
"PK000041640","1957-09-03",87.08,73.94,0.00,,
"PK000041640","1957-09-04",91.04,71.06,0.00,,
"PK000041640","1957-09-05",93.92,75.02,0.00,,
"PK000041640","1957-09-06",93.92,,0.00,,
"PK000041640","1957-09-07",96.08,71.96,109.00,,
"PK000041640","1957-09-08",96.98,77.00,0.00,,
"PK000041640","1957-09-09",93.92,73.04,0.00,,
"PK000041640","1957-09-10",98.06,75.02,0.00,,
"PK000041640","1957-09-11",96.98,75.02,0.00,,
"PK000041640","1957-09-12",96.98,75.92,0.00,,
"PK000041640","1957-09-13",96.98,71.96,0.00,,
"PK000041640","1957-09-14",93.92,73.94,0.00,,
"PK000041640","1957-09-15",93.02,71.06,0.00,,
"PK000041640","1957-09-16",95.00,69.98,0.00,,
"PK000041640","1957-09-17",98.06,75.92,0.00,,
"PK000041640","1957-09-18",102.02,75.02,0.00,,
"PK000041640","1957-09-19",98.96,73.04,0.00,,
"PK000041640","1957-09-20",96.98,71.06,0.00,,
"PK000041640","1957-09-21",96.98,69.08,0.00,,
"PK000041640","1957-09-22",98.96,71.96,0.00,,
"PK000041640","1957-09-23",100.94,69.98,0.00,,
"PK000041640","1957-09-24",98.06,71.96,0.00,,
"PK000041640","1957-09-25",98.96,69.98,0.00,,
"PK000041640","1957-09-26",96.98,71.96,0.00,,
"PK000041640","1957-09-27",100.04,69.98,0.00,,
"PK000041640","1957-09-28",96.98,68.00,0.00,,
"PK000041640","1957-09-29",98.06,68.00,0.00,,
"PK000041640","1957-09-30",96.98,66.92,0.00,,
"PK000041640","1957-10-01",98.96,66.02,0.00,,
"PK000041640","1957-10-02",98.06,66.92,0.00,,
"PK000041640","1957-10-03",96.98,69.98,0.00,,
"PK000041640","1957-10-04",96.08,68.00,0.00,,
"PK000041640","1957-10-05",98.96,69.08,0.00,,
"PK000041640","1957-10-06",100.04,66.92,0.00,,
"PK000041640","1957-10-07",98.06,68.00,0.00,,
"PK000041640","1957-10-08",96.98,66.92,0.00,,
"PK000041640","1957-10-09",98.06,66.92,0.00,,
"PK000041640","1957-10-10",98.96,64.04,0.00,,
"PK000041640","1957-10-11",100.04,66.92,0.00,,
"PK000041640","1957-10-12",98.06,66.02,0.00,,
"PK000041640","1957-10-13",98.06,64.94,0.00,,
"PK000041640","1957-10-14",98.96,68.00,0.00,,
"PK000041640","1957-10-15",96.98,,,,
"PK000041640","1957-10-16",96.98,64.94,0.00,,
"PK000041640","1957-10-17",96.98,64.04,0.00,,
"PK000041640","1957-10-18",93.02,62.06,0.00,,
"PK000041640","1957-10-19",93.92,60.98,0.00,,
"PK000041640","1957-10-20",87.08,71.06,0.00,,
"PK000041640","1957-10-21",77.00,66.92,0.00,,
"PK000041640","1957-10-22",75.92,62.96,30.00,,
"PK000041640","1957-10-23",82.94,60.98,0.00,,
"PK000041640","1957-10-24",78.98,59.00,20.00,,
"PK000041640","1957-10-25",80.96,53.96,0.00,,
"PK000041640","1957-10-26",82.04,51.08,0.00,,
"PK000041640","1957-10-27",84.92,51.08,0.00,,
"PK000041640","1957-10-28",82.94,53.96,0.00,,
"PK000041640","1957-10-29",84.02,53.96,0.00,,
"PK000041640","1957-10-30",87.08,53.96,0.00,,
"PK000041640","1957-10-31",89.06,57.02,0.00,,
"PK000041640","1957-11-01",86.00,60.98,0.00,,
"PK000041640","1957-11-02",80.06,57.92,5.00,,
"PK000041640","1957-11-03",82.04,,0.00,,
"PK000041640","1957-11-04",82.04,51.98,0.00,,
"PK000041640","1957-11-05",82.04,48.92,0.00,,
"PK000041640","1957-11-06",84.02,50.00,0.00,,
"PK000041640","1957-11-07",86.00,57.02,0.00,,
"PK000041640","1957-11-08",80.96,55.04,0.00,,
"PK000041640","1957-11-09",82.94,53.96,0.00,,
"PK000041640","1957-11-10",82.04,51.98,0.00,,
"PK000041640","1957-11-11",84.02,51.08,0.00,,
"PK000041640","1957-11-12",84.02,53.96,0.00,,
"PK000041640","1957-11-13",84.02,53.96,0.00,,
"PK000041640","1957-11-14",82.04,51.08,0.00,,
"PK000041640","1957-11-15",82.04,50.00,0.00,,
"PK000041640","1957-11-16",84.02,48.92,0.00,,
"PK000041640","1957-11-17",80.96,48.92,0.00,,
"PK000041640","1957-11-18",73.94,48.92,0.00,,
"PK000041640","1957-11-19",84.92,50.00,0.00,,
"PK000041640","1957-11-20",69.08,,0.00,,
"PK000041640","1957-11-21",71.06,59.00,10.00,,
"PK000041640","1957-11-22",73.94,53.06,0.00,,
"PK000041640","1957-11-23",75.02,51.08,0.00,,
"PK000041640","1957-11-24",60.98,55.04,0.00,,
"PK000041640","1957-11-25",66.92,57.02,71.00,,
"PK000041640","1957-11-26",71.06,53.06,10.00,,
"PK000041640","1957-11-27",69.98,46.94,0.00,,
"PK000041640","1957-11-28",71.96,48.92,0.00,,
"PK000041640","1957-11-29",69.98,44.06,0.00,,
"PK000041640","1957-11-30",73.04,44.06,0.00,,
"PK000041640","1957-12-01",73.04,46.04,0.00,,
"PK000041640","1957-12-02",73.94,46.94,0.00,,
"PK000041640","1957-12-03",73.04,50.00,0.00,,
"PK000041640","1957-12-04",66.92,57.02,20.00,,
"PK000041640","1957-12-05",71.06,53.96,0.00,,
"PK000041640","1957-12-06",69.08,55.04,0.00,,
"PK000041640","1957-12-07",62.96,,79.00,,
"PK000041640","1957-12-08",62.96,51.98,51.00,,
"PK000041640","1957-12-09",66.02,50.00,0.00,,
"PK000041640","1957-12-10",62.06,51.98,0.00,,
"PK000041640","1957-12-11",55.94,,201.00,,
"PK000041640","1957-12-12",62.96,46.04,30.00,,
"PK000041640","1957-12-13",66.92,44.96,0.00,,
"PK000041640","1957-12-14",66.92,42.08,0.00,,
"PK000041640","1957-12-15",66.92,42.98,0.00,,
"PK000041640","1957-12-16",69.08,42.98,0.00,,
"PK000041640","1957-12-17",64.94,42.98,0.00,,
"PK000041640","1957-12-18",68.00,39.92,0.00,,
"PK000041640","1957-12-19",66.92,39.92,0.00,,
"PK000041640","1957-12-20",68.00,39.92,0.00,,
"PK000041640","1957-12-21",69.98,39.92,0.00,,
"PK000041640","1957-12-22",66.02,44.06,0.00,,
"PK000041640","1957-12-23",69.98,44.96,0.00,,
"PK000041640","1957-12-24",68.00,44.96,0.00,,
"PK000041640","1957-12-25",69.98,48.02,0.00,,
"PK000041640","1957-12-26",69.98,42.08,0.00,,
"PK000041640","1957-12-27",69.08,42.08,0.00,,
"PK000041640","1957-12-28",69.98,42.98,0.00,,
"PK000041640","1957-12-29",71.06,42.98,0.00,,
"PK000041640","1957-12-30",69.08,46.94,0.00,,
"PK000041640","1957-12-31",71.06,44.96,0.00,,
"PK000041640","1958-01-01",69.98,46.04,0.00,,
"PK000041640","1958-01-02",71.06,48.92,0.00,,
"PK000041640","1958-01-03",71.06,44.96,0.00,,
"PK000041640","1958-01-04",73.04,42.08,0.00,,
"PK000041640","1958-01-05",69.98,41.00,0.00,,
"PK000041640","1958-01-06",71.96,41.00,0.00,,
"PK000041640","1958-01-07",71.06,41.00,0.00,,
"PK000041640","1958-01-08",75.02,46.04,0.00,,
"PK000041640","1958-01-09",69.98,44.06,0.00,,
"PK000041640","1958-01-10",68.00,53.06,0.00,,
"PK000041640","1958-01-11",75.92,50.00,0.00,,
"PK000041640","1958-01-12",75.92,50.00,0.00,,
"PK000041640","1958-01-13",75.02,51.08,0.00,,
"PK000041640","1958-01-14",71.96,51.98,0.00,,
"PK000041640","1958-01-15",69.98,46.94,0.00,,
"PK000041640","1958-01-16",69.08,42.08,0.00,,
"PK000041640","1958-01-17",69.98,41.00,0.00,,
"PK000041640","1958-01-18",73.04,42.98,0.00,,
"PK000041640","1958-01-19",73.04,42.98,0.00,,
"PK000041640","1958-01-20",69.08,44.06,0.00,,
"PK000041640","1958-01-21",73.94,46.94,0.00,,
"PK000041640","1958-01-22",66.02,44.06,0.00,,
"PK000041640","1958-01-23",68.00,42.98,0.00,,
"PK000041640","1958-01-24",64.94,44.06,0.00,,
"PK000041640","1958-01-25",64.94,53.06,10.00,,
"PK000041640","1958-01-26",69.08,51.08,20.00,,
"PK000041640","1958-01-27",69.98,50.00,51.00,,
"PK000041640","1958-01-28",66.02,48.02,0.00,,
"PK000041640","1958-01-29",66.02,44.06,0.00,,
"PK000041640","1958-01-30",69.08,44.06,0.00,,
"PK000041640","1958-01-31",71.06,46.04,0.00,,
"PK000041640","1958-02-01",71.96,44.96,0.00,,
"PK000041640","1958-02-02",73.04,48.92,0.00,,
"PK000041640","1958-02-03",75.02,44.96,0.00,,
"PK000041640","1958-02-04",64.94,48.92,0.00,,
"PK000041640","1958-02-05",71.06,,0.00,,
"PK000041640","1958-02-06",71.96,48.02,0.00,,
"PK000041640","1958-02-07",68.00,46.04,0.00,,
"PK000041640","1958-02-08",71.06,44.96,0.00,,
"PK000041640","1958-02-09",71.06,39.92,0.00,,
"PK000041640","1958-02-10",71.06,39.92,0.00,,
"PK000041640","1958-02-11",71.96,39.02,0.00,,
"PK000041640","1958-02-12",71.96,39.02,0.00,,
"PK000041640","1958-02-13",73.94,42.98,0.00,,
"PK000041640","1958-02-14",73.04,41.00,0.00,,
"PK000041640","1958-02-15",73.94,39.92,0.00,,
"PK000041640","1958-02-16",75.92,44.96,0.00,,
"PK000041640","1958-02-17",69.98,44.06,0.00,,
"PK000041640","1958-02-18",78.08,44.96,0.00,,
"PK000041640","1958-02-19",78.08,46.04,0.00,,
"PK000041640","1958-02-20",78.08,46.04,0.00,,
"PK000041640","1958-02-21",78.98,44.96,0.00,,
"PK000041640","1958-02-22",78.98,44.96,0.00,,
"PK000041640","1958-02-23",80.06,44.96,0.00,,
"PK000041640","1958-02-24",78.98,48.02,0.00,,
"PK000041640","1958-02-25",80.06,46.94,0.00,,
"PK000041640","1958-02-26",77.00,60.08,0.00,,
"PK000041640","1958-02-27",69.08,,0.00,,
"PK000041640","1958-02-28",75.02,50.00,0.00,,
"PK000041640","1958-03-01",75.92,48.92,0.00,,
"PK000041640","1958-03-02",64.94,51.08,0.00,,
"PK000041640","1958-03-03",62.96,,41.00,,
"PK000041640","1958-03-04",71.06,44.96,30.00,,
"PK000041640","1958-03-05",75.92,48.92,0.00,,
"PK000041640","1958-03-06",80.06,48.92,0.00,,
"PK000041640","1958-03-07",82.94,48.02,0.00,,
"PK000041640","1958-03-08",84.92,51.98,0.00,,
"PK000041640","1958-03-09",80.96,59.00,0.00,,
"PK000041640","1958-03-10",84.02,53.96,0.00,,
"PK000041640","1958-03-11",84.92,57.92,0.00,,
"PK000041640","1958-03-12",77.00,57.02,20.00,,
"PK000041640","1958-03-13",78.98,55.04,0.00,,
"PK000041640","1958-03-14",84.02,60.08,0.00,,
"PK000041640","1958-03-15",82.94,57.92,0.00,,
"PK000041640","1958-03-16",86.00,55.04,0.00,,
"PK000041640","1958-03-17",91.04,59.00,0.00,,
"PK000041640","1958-03-18",91.94,64.94,0.00,,
"PK000041640","1958-03-19",91.04,60.98,0.00,,
"PK000041640","1958-03-20",89.06,64.94,0.00,,
"PK000041640","1958-03-21",91.04,60.98,0.00,,
"PK000041640","1958-03-22",91.04,57.02,0.00,,
"PK000041640","1958-03-23",91.94,57.92,0.00,,
"PK000041640","1958-03-24",91.04,62.06,0.00,,
"PK000041640","1958-03-25",93.02,62.96,0.00,,
"PK000041640","1958-03-26",93.92,64.04,0.00,,
"PK000041640","1958-03-27",98.06,64.94,0.00,,
"PK000041640","1958-03-28",91.94,71.06,0.00,,
"PK000041640","1958-03-29",91.04,66.92,0.00,,
"PK000041640","1958-03-30",89.06,60.98,0.00,,
"PK000041640","1958-03-31",91.94,62.06,0.00,,
"PK000041640","1958-04-01",96.98,64.04,0.00,,
"PK000041640","1958-04-02",78.08,,10.00,,
"PK000041640","1958-04-03",86.00,57.92,10.00,,
"PK000041640","1958-04-04",93.02,60.98,0.00,,
"PK000041640","1958-04-05",96.98,62.96,0.00,,
"PK000041640","1958-04-06",100.94,64.04,0.00,,
"PK000041640","1958-04-07",102.02,68.00,0.00,,
"PK000041640","1958-04-08",102.02,69.98,0.00,,
"PK000041640","1958-04-09",100.04,73.94,0.00,,
"PK000041640","1958-04-10",100.04,69.08,0.00,,
"PK000041640","1958-04-11",96.98,71.06,0.00,,
"PK000041640","1958-04-12",100.94,64.04,0.00,,
"PK000041640","1958-04-13",102.92,64.94,0.00,,
"PK000041640","1958-04-14",102.92,66.92,0.00,,
"PK000041640","1958-04-15",104.00,68.00,0.00,,
"PK000041640","1958-04-16",102.02,78.08,0.00,,
"PK000041640","1958-04-17",98.96,69.08,0.00,,
"PK000041640","1958-04-18",100.94,69.98,0.00,,
"PK000041640","1958-04-19",102.92,66.92,0.00,,
"PK000041640","1958-04-20",95.00,69.98,0.00,,
"PK000041640","1958-04-21",93.02,69.98,0.00,,
"PK000041640","1958-04-22",98.96,71.96,0.00,,
"PK000041640","1958-04-28",93.92,77.00,3.00,,
"PK000041640","1958-04-29",98.96,73.04,10.00,,
"PK000041640","1958-04-30",104.00,73.04,0.00,,
"PK000041640","1958-05-01",105.08,73.04,0.00,,
"PK000041640","1958-05-02",105.08,73.04,0.00,,
"PK000041640","1958-05-03",105.08,,0.00,,
"PK000041640","1958-05-04",105.98,71.96,0.00,,
"PK000041640","1958-05-05",105.08,75.02,0.00,,
"PK000041640","1958-05-06",104.00,77.00,0.00,,
"PK000041640","1958-05-07",105.08,73.04,0.00,,
"PK000041640","1958-05-08",105.08,69.98,0.00,,
"PK000041640","1958-05-09",105.98,69.98,0.00,,
"PK000041640","1958-05-10",98.06,,0.00,,
"PK000041640","1958-05-11",98.06,68.00,0.00,,
"PK000041640","1958-05-12",100.04,64.04,0.00,,
"PK000041640","1958-05-13",105.98,62.96,0.00,,
"PK000041640","1958-05-14",89.96,,0.00,,
"PK000041640","1958-05-15",93.02,73.94,0.00,,
"PK000041640","1958-05-16",96.98,71.06,0.00,,
"PK000041640","1958-05-17",102.02,73.94,0.00,,
"PK000041640","1958-05-18",104.00,71.06,0.00,,
"PK000041640","1958-05-19",107.96,73.94,0.00,,
"PK000041640","1958-05-20",102.92,80.06,0.00,,
"PK000041640","1958-05-21",104.00,78.08,0.00,,
"PK000041640","1958-05-22",105.98,78.98,0.00,,
"PK000041640","1958-05-23",102.02,80.06,0.00,,
"PK000041640","1958-05-24",105.08,78.08,0.00,,
"PK000041640","1958-05-25",107.06,75.92,0.00,,
"PK000041640","1958-05-26",102.92,77.00,20.00,,
"PK000041640","1958-05-27",100.94,77.00,0.00,,
"PK000041640","1958-05-28",104.00,71.96,0.00,,
"PK000041640","1958-05-29",105.98,80.06,0.00,,
"PK000041640","1958-05-30",96.08,80.96,0.00,,
"PK000041640","1958-05-31",89.96,69.08,0.00,,
"PK000041640","1958-06-01",102.02,66.02,0.00,,
"PK000041640","1958-06-02",105.98,69.98,0.00,,
"PK000041640","1958-06-03",109.94,71.06,0.00,,
"PK000041640","1958-06-04",111.92,78.08,0.00,,
"PK000041640","1958-06-05",105.08,78.08,0.00,,
"PK000041640","1958-06-06",104.00,71.06,0.00,,
"PK000041640","1958-06-07",107.06,73.94,0.00,,
"PK000041640","1958-06-08",107.96,78.08,0.00,,
"PK000041640","1958-06-09",107.96,78.98,0.00,,
"PK000041640","1958-06-10",109.04,80.96,0.00,,
"PK000041640","1958-06-11",107.96,80.96,0.00,,
"PK000041640","1958-06-12",,,0.00,,
"PK000041640","1958-06-13",98.96,71.06,130.00,,
"PK000041640","1958-06-14",105.98,82.94,0.00,,
"PK000041640","1958-06-15",111.02,80.96,0.00,,
"PK000041640","1958-06-16",114.08,80.96,0.00,,
"PK000041640","1958-06-17",114.08,84.02,0.00,,
"PK000041640","1958-06-18",107.06,86.00,0.00,,
"PK000041640","1958-06-19",111.02,80.96,0.00,,
"PK000041640","1958-06-20",111.02,84.02,0.00,,
"PK000041640","1958-06-21",104.00,,0.00,,
"PK000041640","1958-06-22",100.04,69.08,381.00,,
"PK000041640","1958-06-23",107.96,82.04,0.00,,
"PK000041640","1958-06-24",111.92,84.92,0.00,,
"PK000041640","1958-06-25",113.00,84.02,0.00,,
"PK000041640","1958-06-26",113.00,82.94,0.00,,
"PK000041640","1958-06-27",,87.08,0.00,,
"PK000041640","1958-06-28",98.06,78.08,30.00,,
"PK000041640","1958-06-29",100.94,82.04,0.00,,
"PK000041640","1958-06-30",98.06,84.02,0.00,,
"PK000041640","1958-07-01",100.04,82.94,10.00,,
"PK000041640","1958-07-02",98.96,84.02,0.00,,
"PK000041640","1958-07-03",105.08,,0.00,,
"PK000041640","1958-07-04",100.04,,0.00,,
"PK000041640","1958-07-05",96.98,82.04,0.00,,
"PK000041640","1958-07-06",104.00,87.08,0.00,,
"PK000041640","1958-07-07",104.00,,0.00,,
"PK000041640","1958-07-08",84.02,78.08,290.00,,
"PK000041640","1958-07-09",91.94,78.08,41.00,,
"PK000041640","1958-07-10",96.08,80.96,0.00,,
"PK000041640","1958-07-11",102.02,82.94,0.00,,
"PK000041640","1958-07-12",96.98,87.08,0.00,,
"PK000041640","1958-07-13",102.02,84.92,0.00,,
"PK000041640","1958-07-14",100.94,84.92,0.00,,
"PK000041640","1958-07-15",87.98,80.96,0.00,,
"PK000041640","1958-07-16",91.94,,,,
"PK000041640","1958-07-17",82.94,73.94,711.00,,
"PK000041640","1958-07-18",93.92,75.02,221.00,,
"PK000041640","1958-07-19",96.98,80.06,0.00,,
"PK000041640","1958-07-20",98.96,82.04,0.00,,
"PK000041640","1958-07-21",98.06,80.06,0.00,,
"PK000041640","1958-07-22",98.96,80.96,0.00,,
"PK000041640","1958-07-23",102.92,82.94,0.00,,
"PK000041640","1958-07-24",98.06,80.96,0.00,,
"PK000041640","1958-07-25",100.94,82.94,0.00,,
"PK000041640","1958-07-26",98.06,80.96,0.00,,
"PK000041640","1958-07-27",91.94,75.02,180.00,,
"PK000041640","1958-07-28",96.98,77.00,10.00,,
"PK000041640","1958-07-29",102.92,84.92,10.00,,
"PK000041640","1958-07-30",104.00,82.94,0.00,,
"PK000041640","1958-07-31",98.06,80.96,0.00,,
"PK000041640","1958-08-01",102.92,82.04,0.00,,
"PK000041640","1958-08-02",100.94,84.02,0.00,,
"PK000041640","1958-08-03",95.00,84.92,0.00,,
"PK000041640","1958-08-04",84.92,78.98,0.00,,
"PK000041640","1958-08-05",95.00,80.96,259.00,,
"PK000041640","1958-08-06",91.04,80.06,0.00,,
"PK000041640","1958-08-07",89.96,,0.00,,
"PK000041640","1958-08-08",93.02,77.00,61.00,,
"PK000041640","1958-08-09",98.06,80.96,0.00,,
"PK000041640","1958-08-10",102.02,84.02,0.00,,
"PK000041640","1958-08-11",96.98,80.96,0.00,,
"PK000041640","1958-08-12",93.02,84.02,0.00,,
"PK000041640","1958-08-13",93.92,77.00,0.00,,
"PK000041640","1958-08-14",100.94,78.98,0.00,,
"PK000041640","1958-08-15",95.00,80.06,0.00,,
"PK000041640","1958-08-16",100.04,75.92,0.00,,
"PK000041640","1958-08-17",102.92,80.06,0.00,,
"PK000041640","1958-08-18",102.92,82.94,0.00,,
"PK000041640","1958-08-19",102.02,82.04,0.00,,
"PK000041640","1958-08-20",102.02,82.94,0.00,,
"PK000041640","1958-08-21",93.92,82.04,0.00,,
"PK000041640","1958-08-22",98.06,78.08,10.00,,
"PK000041640","1958-08-23",95.00,77.00,0.00,,
"PK000041640","1958-08-24",91.94,,0.00,,
"PK000041640","1958-08-25",96.08,75.02,201.00,,
"PK000041640","1958-08-26",96.08,,0.00,,
"PK000041640","1958-08-27",,73.94,79.00,,
"PK000041640","1958-08-28",,71.96,10.00,,
"PK000041640","1958-08-29",93.92,73.04,10.00,,
"PK000041640","1958-08-30",96.98,75.92,0.00,,
"PK000041640","1958-08-31",98.96,77.00,0.00,,
"PK000041640","1958-09-01",95.00,,0.00,,
"PK000041640","1958-09-02",77.00,73.04,351.00,,
"PK000041640","1958-09-03",75.02,73.04,480.00,,
"PK000041640","1958-09-04",91.04,73.94,51.00,,
"PK000041640","1958-09-05",93.92,78.98,0.00,,
"PK000041640","1958-09-06",98.06,80.96,0.00,,
"PK000041640","1958-09-07",96.08,82.04,0.00,,
"PK000041640","1958-09-08",86.00,78.08,0.00,,
"PK000041640","1958-09-09",84.92,77.00,0.00,,
"PK000041640","1958-09-10",84.92,,10.00,,
"PK000041640","1958-09-11",84.92,75.02,10.00,,
"PK000041640","1958-09-12",96.08,77.00,0.00,,
"PK000041640","1958-09-13",95.00,78.98,0.00,,
"PK000041640","1958-09-14",91.04,75.02,0.00,,
"PK000041640","1958-09-15",93.92,75.92,0.00,,
"PK000041640","1958-09-16",84.02,73.04,0.00,,
"PK000041640","1958-09-17",91.94,73.04,3.00,,
"PK000041640","1958-09-18",95.00,75.92,0.00,,
"PK000041640","1958-09-19",96.98,80.06,0.00,,
"PK000041640","1958-09-20",98.96,78.98,0.00,,
"PK000041640","1958-09-21",95.00,80.06,0.00,,
"PK000041640","1958-09-22",96.98,75.92,0.00,,
"PK000041640","1958-09-23",98.96,75.92,0.00,,
"PK000041640","1958-09-24",98.96,77.00,0.00,,
"PK000041640","1958-09-25",96.08,77.00,0.00,,
"PK000041640","1958-09-26",77.00,,41.00,,
"PK000041640","1958-09-27",73.04,69.98,650.00,,
"PK000041640","1958-09-28",78.08,69.08,150.00,,
"PK000041640","1958-09-29",84.02,71.96,3.00,,
"PK000041640","1958-09-30",75.92,71.06,191.00,,
"PK000041640","1958-10-01",80.96,71.96,30.00,,
"PK000041640","1958-10-02",84.92,71.06,0.00,,
"PK000041640","1958-10-03",91.04,73.04,0.00,,
"PK000041640","1958-10-04",93.92,73.04,0.00,,
"PK000041640","1958-10-05",91.94,73.04,0.00,,
"PK000041640","1958-10-06",93.92,71.96,0.00,,
"PK000041640","1958-10-07",93.02,71.06,0.00,,
"PK000041640","1958-10-08",91.94,71.06,0.00,,
"PK000041640","1958-10-09",91.94,71.06,0.00,,
"PK000041640","1958-10-10",93.02,71.06,0.00,,
"PK000041640","1958-10-11",91.94,71.06,0.00,,
"PK000041640","1958-10-12",93.02,69.08,0.00,,
"PK000041640","1958-10-13",91.04,69.98,0.00,,
"PK000041640","1958-10-14",91.94,68.00,0.00,,
"PK000041640","1958-10-15",98.96,66.02,0.00,,
"PK000041640","1958-10-16",91.94,64.94,0.00,,
"PK000041640","1958-10-17",91.94,64.94,0.00,,
"PK000041640","1958-10-18",91.94,66.02,0.00,,
"PK000041640","1958-10-19",87.08,,0.00,,
"PK000041640","1958-10-20",82.94,60.08,109.00,,
"PK000041640","1958-10-21",84.92,62.96,0.00,,
"PK000041640","1958-10-22",86.00,60.08,0.00,,
"PK000041640","1958-10-23",86.00,57.02,0.00,,
"PK000041640","1958-10-24",87.08,55.94,0.00,,
"PK000041640","1958-10-25",87.08,55.94,0.00,,
"PK000041640","1958-10-26",87.98,57.02,0.00,,
"PK000041640","1958-10-27",89.96,57.02,0.00,,
"PK000041640","1958-10-28",89.06,55.94,0.00,,
"PK000041640","1958-10-29",89.06,57.02,0.00,,
"PK000041640","1958-10-30",86.00,55.94,0.00,,
"PK000041640","1958-10-31",87.98,57.02,0.00,,
"PK000041640","1958-11-01",89.06,57.02,0.00,,
"PK000041640","1958-11-02",87.08,57.92,0.00,,
"PK000041640","1958-11-03",86.00,59.00,0.00,,
"PK000041640","1958-11-04",87.08,57.02,0.00,,
"PK000041640","1958-11-05",86.00,55.04,0.00,,
"PK000041640","1958-11-06",86.00,55.04,0.00,,
"PK000041640","1958-11-07",84.02,53.06,0.00,,
"PK000041640","1958-11-08",84.02,53.96,0.00,,
"PK000041640","1958-11-09",84.02,53.96,0.00,,
"PK000041640","1958-11-10",80.96,53.96,0.00,,
"PK000041640","1958-11-11",84.92,55.04,0.00,,
"PK000041640","1958-11-12",77.00,,10.00,,
"PK000041640","1958-11-13",78.98,51.08,10.00,,
"PK000041640","1958-11-14",80.96,53.06,0.00,,
"PK000041640","1958-11-15",78.08,53.96,0.00,,
"PK000041640","1958-11-16",75.92,51.98,0.00,,
"PK000041640","1958-11-17",64.94,51.08,0.00,,
"PK000041640","1958-11-18",77.00,53.96,10.00,,
"PK000041640","1958-11-19",78.98,50.00,0.00,,
"PK000041640","1958-11-20",78.98,51.08,0.00,,
"PK000041640","1958-11-21",78.08,44.96,0.00,,
"PK000041640","1958-11-22",78.98,44.06,0.00,,
"PK000041640","1958-11-23",80.06,42.98,0.00,,
"PK000041640","1958-11-24",78.08,44.06,0.00,,
"PK000041640","1958-11-25",75.92,44.96,0.00,,
"PK000041640","1958-11-26",77.00,44.06,0.00,,