StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001035940","1924-11-01",,,0.00,0.00,
"CA001035940","1924-11-02",53.96,41.00,38.00,0.00,
"CA001035940","1924-11-03",53.96,39.92,43.00,0.00,
"CA001035940","1924-11-04",50.00,42.08,135.00,0.00,
"CA001035940","1924-11-05",46.04,37.04,127.00,0.00,
"CA001035940","1924-11-06",50.00,42.08,178.00,0.00,
"CA001035940","1924-11-07",51.08,39.02,69.00,0.00,
"CA001035940","1924-11-08",46.04,37.94,46.00,0.00,
"CA001035940","1924-11-09",44.96,33.08,79.00,0.00,
"CA001035940","1924-11-10",46.04,30.02,38.00,0.00,
"CA001035940","1924-11-11",48.02,30.92,38.00,0.00,
"CA001035940","1924-11-12",37.94,28.04,0.00,0.00,
"CA001035940","1924-11-13",39.92,33.98,292.00,0.00,
"CA001035940","1924-11-14",46.94,39.02,25.00,0.00,
"CA001035940","1924-11-15",48.02,39.02,25.00,0.00,
"CA001035940","1924-11-16",51.08,44.96,20.00,0.00,
"CA001035940","1924-11-17",48.92,44.06,0.00,0.00,
"CA001035940","1924-11-18",51.98,42.98,622.00,0.00,
"CA001035940","1924-11-19",53.06,46.94,76.00,0.00,
"CA001035940","1924-11-20",51.98,44.96,216.00,0.00,
"CA001035940","1924-11-21",51.08,42.98,89.00,0.00,
"CA001035940","1924-11-22",50.00,42.98,76.00,0.00,
"CA001035940","1924-11-23",51.08,42.08,0.00,0.00,
"CA001035940","1924-11-24",48.92,41.00,102.00,0.00,
"CA001035940","1924-11-25",42.98,30.92,0.00,0.00,
"CA001035940","1924-11-26",44.06,28.94,0.00,0.00,
"CA001035940","1924-11-27",48.02,33.98,0.00,0.00,
"CA001035940","1924-11-28",46.94,35.96,0.00,0.00,
"CA001035940","1924-11-29",53.96,37.94,0.00,0.00,
"CA001035940","1924-11-30",50.00,37.94,0.00,0.00,
"CA001035940","1924-12-01",51.98,44.06,246.00,0.00,
"CA001035940","1924-12-02",51.98,44.96,51.00,0.00,
"CA001035940","1924-12-03",48.92,44.06,102.00,0.00,
"CA001035940","1924-12-04",46.94,39.92,122.00,0.00,
"CA001035940","1924-12-05",42.98,35.96,38.00,0.00,
"CA001035940","1924-12-06",48.02,41.00,152.00,0.00,
"CA001035940","1924-12-07",44.06,33.08,0.00,0.00,
"CA001035940","1924-12-08",42.98,28.04,0.00,0.00,
"CA001035940","1924-12-09",48.02,37.94,483.00,0.00,
"CA001035940","1924-12-10",51.08,44.06,472.00,0.00,
"CA001035940","1924-12-11",53.06,48.02,559.00,0.00,
"CA001035940","1924-12-12",51.08,48.92,826.00,0.00,
"CA001035940","1924-12-13",51.08,48.02,330.00,0.00,
"CA001035940","1924-12-14",51.08,42.08,295.00,0.00,
"CA001035940","1924-12-15",42.98,30.02,0.00,0.00,
"CA001035940","1924-12-16",30.92,17.06,0.00,0.00,
"CA001035940","1924-12-17",28.04,17.96,0.00,0.00,
"CA001035940","1924-12-18",30.02,19.04,0.00,0.00,
"CA001035940","1924-12-19",33.98,26.06,0.00,0.00,
"CA001035940","1924-12-20",39.02,30.02,0.00,0.00,
"CA001035940","1924-12-21",39.02,30.02,0.00,0.00,
"CA001035940","1924-12-22",37.94,17.96,0.00,0.00,
"CA001035940","1924-12-23",39.92,19.94,0.00,0.00,
"CA001035940","1924-12-24",28.04,17.96,0.00,0.00,
"CA001035940","1924-12-25",37.04,19.94,0.00,0.00,
"CA001035940","1924-12-26",39.92,33.08,18.00,0.00,
"CA001035940","1924-12-27",42.98,33.98,224.00,0.00,
"CA001035940","1924-12-28",46.04,39.92,241.00,0.00,
"CA001035940","1924-12-29",48.02,42.98,406.00,0.00,
"CA001035940","1924-12-30",46.04,39.92,76.00,0.00,
"CA001035940","1924-12-31",44.96,39.92,109.00,0.00,
"CA001035940","1925-01-01",46.94,39.92,246.00,0.00,
"CA001035940","1925-01-02",46.04,39.02,102.00,0.00,
"CA001035940","1925-01-03",44.06,37.04,216.00,0.00,
"CA001035940","1925-01-04",46.04,35.06,389.00,0.00,
"CA001035940","1925-01-05",46.94,35.06,305.00,0.00,
"CA001035940","1925-01-06",42.98,35.06,13.00,0.00,
"CA001035940","1925-01-07",46.04,35.06,132.00,0.00,
"CA001035940","1925-01-08",46.94,35.96,0.00,0.00,
"CA001035940","1925-01-09",46.04,37.04,439.00,0.00,
"CA001035940","1925-01-10",46.04,33.98,53.00,0.00,
"CA001035940","1925-01-11",46.04,35.06,142.00,0.00,
"CA001035940","1925-01-12",42.08,33.08,145.00,0.00,
"CA001035940","1925-01-13",44.96,33.98,66.00,0.00,
"CA001035940","1925-01-14",46.04,30.92,0.00,0.00,
"CA001035940","1925-01-15",39.92,30.02,0.00,0.00,
"CA001035940","1925-01-16",46.04,32.00,69.00,0.00,
"CA001035940","1925-01-17",44.06,37.94,384.00,0.00,
"CA001035940","1925-01-18",46.04,37.04,653.00,0.00,
"CA001035940","1925-01-19",42.08,35.06,20.00,0.00,
"CA001035940","1925-01-20",46.94,37.94,107.00,0.00,
"CA001035940","1925-01-21",46.94,35.96,521.00,0.00,
"CA001035940","1925-01-22",42.98,33.98,348.00,0.00,
"CA001035940","1925-01-23",46.94,30.02,0.00,0.00,
"CA001035940","1925-01-24",37.04,28.94,0.00,0.00,
"CA001035940","1925-01-25",41.00,26.96,0.00,0.00,
"CA001035940","1925-01-26",46.04,37.04,244.00,0.00,
"CA001035940","1925-01-27",46.04,42.98,249.00,0.00,
"CA001035940","1925-01-28",46.04,44.06,97.00,0.00,
"CA001035940","1925-01-29",46.04,42.08,368.00,0.00,
"CA001035940","1925-01-30",46.94,39.92,0.00,0.00,
"CA001035940","1925-01-31",44.96,37.94,109.00,0.00,
"CA001035940","1925-02-01",48.92,41.00,1090.00,0.00,
"CA001035940","1925-02-02",51.08,44.06,201.00,0.00,
"CA001035940","1925-02-03",51.08,39.92,142.00,0.00,
"CA001035940","1925-02-04",50.00,39.92,160.00,0.00,
"CA001035940","1925-02-05",46.94,41.00,193.00,0.00,
"CA001035940","1925-02-06",48.02,35.96,41.00,0.00,
"CA001035940","1925-02-07",46.04,35.96,488.00,0.00,
"CA001035940","1925-02-08",44.06,32.00,18.00,0.00,
"CA001035940","1925-02-09",48.92,39.92,89.00,0.00,
"CA001035940","1925-02-10",48.92,39.92,94.00,0.00,
"CA001035940","1925-02-11",51.08,46.04,0.00,0.00,
"CA001035940","1925-02-12",48.02,30.02,0.00,0.00,
"CA001035940","1925-02-13",44.96,30.92,0.00,0.00,
"CA001035940","1925-02-14",46.04,33.08,0.00,0.00,
"CA001035940","1925-02-15",46.04,35.06,36.00,0.00,
"CA001035940","1925-02-16",46.94,30.02,0.00,0.00,
"CA001035940","1925-02-17",46.04,32.00,0.00,0.00,
"CA001035940","1925-02-18",46.04,41.00,0.00,0.00,
"CA001035940","1925-02-19",44.06,33.98,20.00,0.00,
"CA001035940","1925-02-20",46.94,41.00,157.00,0.00,
"CA001035940","1925-02-21",46.94,44.06,356.00,0.00,
"CA001035940","1925-02-22",48.92,42.98,424.00,0.00,
"CA001035940","1925-02-23",50.00,42.98,206.00,0.00,
"CA001035940","1925-02-24",46.94,41.00,8.00,0.00,
"CA001035940","1925-02-25",46.94,46.04,376.00,0.00,
"CA001035940","1925-02-26",46.94,37.94,13.00,0.00,
"CA001035940","1925-02-27",48.92,44.06,135.00,0.00,
"CA001035940","1925-02-28",46.04,37.94,33.00,0.00,
"CA001035940","1925-03-01",50.00,42.08,10.00,0.00,
"CA001035940","1925-03-02",48.02,39.92,25.00,0.00,
"CA001035940","1925-03-03",50.00,37.94,1146.00,0.00,
"CA001035940","1925-03-04",48.02,41.00,277.00,0.00,
"CA001035940","1925-03-05",60.98,32.00,5.00,0.00,
"CA001035940","1925-03-06",53.96,30.92,0.00,0.00,
"CA001035940","1925-03-07",51.08,28.04,0.00,0.00,
"CA001035940","1925-03-08",48.02,30.02,0.00,0.00,
"CA001035940","1925-03-09",51.98,33.98,0.00,0.00,
"CA001035940","1925-03-10",50.00,28.94,0.00,0.00,
"CA001035940","1925-03-11",48.92,30.92,0.00,0.00,
"CA001035940","1925-03-12",51.08,32.00,0.00,0.00,
"CA001035940","1925-03-13",48.02,41.00,18.00,0.00,
"CA001035940","1925-03-14",50.00,41.00,175.00,0.00,
"CA001035940","1925-03-15",46.04,37.04,33.00,0.00,
"CA001035940","1925-03-16",50.00,39.02,175.00,0.00,
"CA001035940","1925-03-17",46.94,33.98,0.00,0.00,
"CA001035940","1925-03-18",48.02,32.00,0.00,0.00,
"CA001035940","1925-03-19",50.00,39.92,373.00,0.00,
"CA001035940","1925-03-20",48.92,44.06,10.00,0.00,
"CA001035940","1925-03-21",46.94,42.08,43.00,0.00,
"CA001035940","1925-03-22",48.92,39.02,74.00,0.00,
"CA001035940","1925-03-23",48.92,39.02,0.00,0.00,
"CA001035940","1925-03-24",48.02,39.92,239.00,0.00,
"CA001035940","1925-03-25",48.02,37.94,41.00,0.00,
"CA001035940","1925-03-26",46.04,30.92,0.00,0.00,
"CA001035940","1925-03-27",48.02,39.92,102.00,0.00,
"CA001035940","1925-03-28",44.96,32.00,0.00,0.00,
"CA001035940","1925-03-29",48.92,28.94,0.00,0.00,
"CA001035940","1925-03-30",51.08,26.96,0.00,0.00,
"CA001035940","1925-03-31",51.08,28.04,0.00,0.00,
"CA001035940","1925-04-01",51.08,35.96,0.00,0.00,
"CA001035940","1925-04-02",51.98,42.08,97.00,0.00,
"CA001035940","1925-04-03",51.98,41.00,10.00,0.00,
"CA001035940","1925-04-04",53.06,33.98,0.00,0.00,
"CA001035940","1925-04-05",50.00,35.96,0.00,0.00,
"CA001035940","1925-04-06",51.98,42.08,0.00,0.00,
"CA001035940","1925-04-07",53.96,42.98,0.00,0.00,
"CA001035940","1925-04-08",59.00,35.96,0.00,0.00,
"CA001035940","1925-04-09",55.04,39.02,0.00,0.00,
"CA001035940","1925-04-10",51.98,42.08,20.00,0.00,
"CA001035940","1925-04-11",51.08,42.98,89.00,0.00,
"CA001035940","1925-04-12",51.08,42.08,0.00,0.00,
"CA001035940","1925-04-13",51.98,37.04,0.00,0.00,
"CA001035940","1925-04-14",51.98,30.92,0.00,0.00,
"CA001035940","1925-04-15",51.98,46.04,218.00,0.00,
"CA001035940","1925-04-16",55.04,46.04,224.00,0.00,
"CA001035940","1925-04-17",51.98,44.06,147.00,0.00,
"CA001035940","1925-04-18",51.08,39.92,170.00,0.00,
"CA001035940","1925-04-19",51.08,39.92,107.00,0.00,
"CA001035940","1925-04-20",51.98,32.00,0.00,0.00,
"CA001035940","1925-04-21",46.94,39.92,84.00,0.00,
"CA001035940","1925-04-22",51.98,35.06,15.00,0.00,
"CA001035940","1925-04-23",51.98,39.92,3.00,0.00,
"CA001035940","1925-04-24",46.94,41.00,8.00,0.00,
"CA001035940","1925-04-25",51.08,33.08,0.00,0.00,
"CA001035940","1925-04-26",53.96,33.08,0.00,0.00,
"CA001035940","1925-04-27",64.04,32.00,0.00,0.00,
"CA001035940","1925-04-28",57.02,41.00,71.00,0.00,
"CA001035940","1925-04-29",48.92,41.00,254.00,0.00,
"CA001035940","1925-04-30",51.98,44.06,51.00,0.00,
"CA001035940","1925-05-01",51.98,44.96,69.00,0.00,
"CA001035940","1925-05-02",53.06,44.06,64.00,0.00,
"CA001035940","1925-05-03",55.04,35.06,0.00,0.00,
"CA001035940","1925-05-04",57.02,39.92,0.00,0.00,
"CA001035940","1925-05-05",64.04,41.00,0.00,0.00,
"CA001035940","1925-05-06",66.92,39.92,33.00,0.00,
"CA001035940","1925-05-07",51.98,44.96,15.00,0.00,
"CA001035940","1925-05-08",53.06,46.04,0.00,0.00,
"CA001035940","1925-05-09",55.94,41.00,0.00,0.00,
"CA001035940","1925-05-10",62.06,39.02,0.00,0.00,
"CA001035940","1925-05-11",59.00,39.92,0.00,0.00,
"CA001035940","1925-05-12",68.00,39.92,0.00,0.00,
"CA001035940","1925-05-13",64.94,42.98,0.00,0.00,
"CA001035940","1925-05-14",66.92,44.06,0.00,0.00,
"CA001035940","1925-05-15",69.98,42.98,0.00,0.00,
"CA001035940","1925-05-16",73.04,48.02,0.00,0.00,
"CA001035940","1925-05-17",59.00,51.98,0.00,0.00,
"CA001035940","1925-05-18",60.98,48.92,0.00,0.00,
"CA001035940","1925-05-19",59.00,46.94,0.00,0.00,
"CA001035940","1925-05-20",55.94,48.02,0.00,0.00,
"CA001035940","1925-05-21",55.94,46.94,0.00,0.00,
"CA001035940","1925-05-22",53.96,42.98,0.00,0.00,
"CA001035940","1925-05-23",53.96,35.96,0.00,0.00,
"CA001035940","1925-05-24",53.96,37.94,0.00,0.00,
"CA001035940","1925-05-25",57.02,44.06,0.00,0.00,
"CA001035940","1925-05-26",55.94,42.98,0.00,0.00,
"CA001035940","1925-05-27",57.02,48.02,516.00,0.00,
"CA001035940","1925-05-28",55.04,46.04,216.00,0.00,
"CA001035940","1925-05-29",53.96,46.04,51.00,0.00,
"CA001035940","1925-05-30",59.00,39.92,0.00,0.00,
"CA001035940","1925-05-31",57.02,39.02,0.00,0.00,
"CA001035940","1925-06-01",57.02,44.96,0.00,0.00,
"CA001035940","1925-06-02",57.02,42.08,3.00,0.00,
"CA001035940","1925-06-03",53.96,41.00,236.00,0.00,
"CA001035940","1925-06-04",57.92,42.98,15.00,0.00,
"CA001035940","1925-06-05",55.94,48.02,0.00,0.00,
"CA001035940","1925-06-06",57.02,46.04,0.00,0.00,
"CA001035940","1925-06-07",57.02,42.08,10.00,0.00,
"CA001035940","1925-06-08",57.92,48.02,112.00,0.00,
"CA001035940","1925-06-09",57.02,44.96,56.00,0.00,
"CA001035940","1925-06-10",60.98,39.92,0.00,0.00,
"CA001035940","1925-06-11",57.02,42.98,30.00,0.00,
"CA001035940","1925-06-12",57.02,48.02,122.00,0.00,
"CA001035940","1925-06-13",57.92,44.06,0.00,0.00,
"CA001035940","1925-06-14",59.00,46.04,0.00,0.00,
"CA001035940","1925-06-15",60.98,44.96,0.00,0.00,
"CA001035940","1925-06-16",60.98,44.96,0.00,0.00,
"CA001035940","1925-06-17",57.92,46.04,0.00,0.00,
"CA001035940","1925-06-18",57.02,42.98,0.00,0.00,
"CA001035940","1925-06-19",57.92,37.94,0.00,0.00,
"CA001035940","1925-06-20",60.98,50.00,0.00,0.00,
"CA001035940","1925-06-21",60.08,39.02,0.00,0.00,
"CA001035940","1925-06-22",57.92,44.96,0.00,0.00,
"CA001035940","1925-06-23",62.06,35.96,0.00,0.00,
"CA001035940","1925-06-24",75.92,44.96,0.00,0.00,
"CA001035940","1925-06-25",73.94,46.04,0.00,0.00,
"CA001035940","1925-06-26",71.96,46.94,0.00,0.00,
"CA001035940","1925-06-27",60.08,46.04,0.00,0.00,
"CA001035940","1925-06-28",62.06,42.08,0.00,0.00,
"CA001035940","1925-06-29",60.08,39.02,0.00,0.00,
"CA001035940","1925-06-30",,,0.00,0.00,
"CA001035940","1925-07-01",59.00,41.00,0.00,0.00,
"CA001035940","1925-07-02",60.98,39.92,0.00,0.00,
"CA001035940","1925-07-03",60.08,44.06,0.00,0.00,
"CA001035940","1925-07-04",60.98,42.98,0.00,0.00,
"CA001035940","1925-07-05",62.06,44.96,0.00,0.00,
"CA001035940","1925-07-06",64.04,46.04,0.00,0.00,
"CA001035940","1925-07-07",60.98,44.06,0.00,0.00,
"CA001035940","1925-07-08",62.06,39.92,0.00,0.00,
"CA001035940","1925-07-09",62.96,46.04,0.00,0.00,
"CA001035940","1925-07-10",59.00,46.94,0.00,0.00,
"CA001035940","1925-07-11",60.98,46.04,0.00,0.00,
"CA001035940","1925-07-12",57.92,48.02,411.00,0.00,
"CA001035940","1925-07-13",62.06,46.94,109.00,0.00,
"CA001035940","1925-07-14",62.06,42.08,0.00,0.00,
"CA001035940","1925-07-15",62.96,39.92,0.00,0.00,
"CA001035940","1925-07-16",57.02,44.96,0.00,0.00,
"CA001035940","1925-07-17",60.98,44.96,0.00,0.00,
"CA001035940","1925-07-18",59.00,42.98,0.00,0.00,
"CA001035940","1925-07-19",60.98,44.96,0.00,0.00,
"CA001035940","1925-07-20",60.08,42.08,0.00,0.00,
"CA001035940","1925-07-21",57.92,44.96,0.00,0.00,
"CA001035940","1925-07-22",57.02,46.04,0.00,0.00,
"CA001035940","1925-07-23",60.08,50.00,0.00,0.00,
"CA001035940","1925-07-24",59.00,46.94,15.00,0.00,
"CA001035940","1925-07-25",62.96,46.94,0.00,0.00,
"CA001035940","1925-07-26",62.96,44.96,0.00,0.00,
"CA001035940","1925-07-27",64.04,46.04,0.00,0.00,
"CA001035940","1925-07-28",64.04,44.96,38.00,0.00,
"CA001035940","1925-07-29",64.04,44.06,0.00,0.00,
"CA001035940","1925-07-30",62.96,44.96,0.00,0.00,
"CA001035940","1925-07-31",60.98,46.04,0.00,0.00,
"CA001035940","1925-08-01",60.98,46.04,0.00,0.00,
"CA001035940","1925-08-02",60.98,46.94,0.00,0.00,
"CA001035940","1925-08-03",62.06,46.94,0.00,0.00,
"CA001035940","1925-08-04",62.06,46.04,0.00,0.00,
"CA001035940","1925-08-05",60.98,46.94,0.00,0.00,
"CA001035940","1925-08-06",62.06,44.96,0.00,0.00,
"CA001035940","1925-08-07",75.92,48.02,0.00,0.00,
"CA001035940","1925-08-08",82.94,57.92,0.00,0.00,
"CA001035940","1925-08-09",71.96,50.00,0.00,0.00,
"CA001035940","1925-08-10",62.06,53.96,0.00,0.00,
"CA001035940","1925-08-11",60.98,51.08,0.00,0.00,
"CA001035940","1925-08-12",62.06,48.02,0.00,0.00,
"CA001035940","1925-08-13",62.06,46.04,58.00,0.00,
"CA001035940","1925-08-14",60.98,46.04,0.00,0.00,
"CA001035940","1925-08-15",64.04,48.02,0.00,0.00,
"CA001035940","1925-08-16",59.00,50.00,0.00,0.00,
"CA001035940","1925-08-17",66.92,46.94,0.00,0.00,
"CA001035940","1925-08-18",60.98,48.92,0.00,0.00,
"CA001035940","1925-08-19",57.92,50.00,0.00,0.00,
"CA001035940","1925-08-20",60.08,50.00,0.00,0.00,
"CA001035940","1925-08-21",57.92,48.02,3.00,0.00,
"CA001035940","1925-08-22",59.00,46.94,0.00,0.00,
"CA001035940","1925-08-23",62.06,48.02,0.00,0.00,
"CA001035940","1925-08-24",55.04,50.00,297.00,0.00,
"CA001035940","1925-08-25",55.04,51.08,546.00,0.00,
"CA001035940","1925-08-26",60.08,48.92,188.00,0.00,
"CA001035940","1925-08-27",60.08,50.00,0.00,0.00,
"CA001035940","1925-08-28",60.08,46.94,0.00,0.00,
"CA001035940","1925-08-29",59.00,42.08,0.00,0.00,
"CA001035940","1925-08-30",66.92,46.94,0.00,0.00,
"CA001035940","1925-08-31",60.08,53.96,30.00,0.00,
"CA001035940","1925-09-01",60.98,44.96,0.00,0.00,
"CA001035940","1925-09-02",64.94,46.94,0.00,0.00,
"CA001035940","1925-09-03",62.96,46.94,0.00,0.00,
"CA001035940","1925-09-04",62.06,51.08,0.00,0.00,
"CA001035940","1925-09-05",60.08,48.92,0.00,0.00,
"CA001035940","1925-09-06",60.98,44.96,0.00,0.00,
"CA001035940","1925-09-07",64.04,44.96,0.00,0.00,
"CA001035940","1925-09-08",62.96,51.08,0.00,0.00,
"CA001035940","1925-09-09",59.00,51.98,0.00,0.00,
"CA001035940","1925-09-10",60.08,50.00,0.00,0.00,
"CA001035940","1925-09-11",64.04,51.08,0.00,0.00,
"CA001035940","1925-09-12",60.08,39.92,0.00,0.00,
"CA001035940","1925-09-13",60.08,44.96,0.00,0.00,
"CA001035940","1925-09-14",60.08,42.98,0.00,0.00,
"CA001035940","1925-09-15",55.94,51.08,69.00,0.00,
"CA001035940","1925-09-16",64.94,51.08,130.00,0.00,
"CA001035940","1925-09-17",59.00,48.02,5.00,0.00,
"CA001035940","1925-09-18",60.08,42.98,178.00,0.00,
"CA001035940","1925-09-19",59.00,48.92,0.00,0.00,
"CA001035940","1925-09-20",60.98,46.94,0.00,0.00,
"CA001035940","1925-09-21",62.06,44.96,0.00,0.00,
"CA001035940","1925-09-22",71.96,48.02,0.00,0.00,
"CA001035940","1925-09-23",62.96,53.96,0.00,0.00,
"CA001035940","1925-09-24",62.06,46.04,0.00,0.00,
"CA001035940","1925-09-25",62.96,46.04,0.00,0.00,
"CA001035940","1925-09-26",60.08,48.02,0.00,0.00,
"CA001035940","1925-09-27",62.06,51.98,0.00,0.00,
"CA001035940","1925-09-28",62.96,42.08,18.00,0.00,
"CA001035940","1925-09-29",60.08,41.00,86.00,0.00,
"CA001035940","1925-09-30",,,0.00,0.00,
"CA001035940","1925-10-01",57.92,42.98,0.00,0.00,
"CA001035940","1925-10-02",60.08,35.96,0.00,0.00,
"CA001035940","1925-10-03",60.98,35.96,0.00,0.00,
"CA001035940","1925-10-04",62.06,37.04,0.00,0.00,
"CA001035940","1925-10-05",59.00,39.92,0.00,0.00,
"CA001035940","1925-10-06",57.92,37.94,0.00,0.00,
"CA001035940","1925-10-07",59.00,44.96,0.00,0.00,
"CA001035940","1925-10-08",57.02,39.92,0.00,0.00,
"CA001035940","1925-10-09",57.92,39.92,0.00,0.00,
"CA001035940","1925-10-10",55.04,37.94,0.00,0.00,
"CA001035940","1925-10-11",64.04,39.02,0.00,0.00,
"CA001035940","1925-10-12",62.06,35.06,0.00,0.00,
"CA001035940","1925-10-13",57.92,35.96,0.00,0.00,
"CA001035940","1925-10-14",55.04,35.06,0.00,0.00,
"CA001035940","1925-10-15",51.08,39.92,0.00,0.00,
"CA001035940","1925-10-16",53.96,42.08,0.00,0.00,
"CA001035940","1925-10-17",50.00,37.94,0.00,0.00,
"CA001035940","1925-10-18",53.06,48.02,0.00,0.00,
"CA001035940","1925-10-19",55.94,48.02,0.00,0.00,
"CA001035940","1925-10-20",57.02,42.08,0.00,0.00,
"CA001035940","1925-10-21",53.06,39.02,0.00,0.00,
"CA001035940","1925-10-22",55.94,42.08,0.00,0.00,
"CA001035940","1925-10-23",48.92,39.92,0.00,0.00,
"CA001035940","1925-10-24",53.06,44.96,165.00,0.00,
"CA001035940","1925-10-25",53.06,46.94,0.00,0.00,
"CA001035940","1925-10-26",51.98,46.04,300.00,0.00,
"CA001035940","1925-10-27",51.98,42.08,345.00,0.00,
"CA001035940","1925-10-28",42.98,42.08,178.00,0.00,
"CA001035940","1925-10-29",50.00,46.94,198.00,0.00,
"CA001035940","1925-10-30",51.98,44.06,246.00,0.00,
"CA001035940","1925-10-31",48.92,39.02,0.00,0.00,
"CA001035940","1925-11-01",48.02,37.94,97.00,0.00,
"CA001035940","1925-11-02",50.00,35.06,0.00,0.00,
"CA001035940","1925-11-03",51.98,33.08,0.00,0.00,
"CA001035940","1925-11-04",46.94,30.02,0.00,0.00,
"CA001035940","1925-11-05",48.92,41.00,0.00,0.00,
"CA001035940","1925-11-06",48.02,39.92,0.00,0.00,
"CA001035940","1925-11-07",46.94,42.98,66.00,0.00,
"CA001035940","1925-11-08",48.92,42.98,310.00,0.00,
"CA001035940","1925-11-09",50.00,44.06,279.00,0.00,
"CA001035940","1925-11-10",50.00,44.96,218.00,0.00,
"CA001035940","1925-11-11",51.98,42.98,277.00,0.00,
"CA001035940","1925-11-12",48.02,42.98,254.00,0.00,
"CA001035940","1925-11-13",48.92,42.98,38.00,0.00,
"CA001035940","1925-11-14",51.08,42.98,114.00,0.00,
"CA001035940","1925-11-15",50.00,42.98,381.00,0.00,
"CA001035940","1925-11-16",51.08,44.96,254.00,0.00,
"CA001035940","1925-11-17",51.98,42.98,411.00,0.00,
"CA001035940","1925-11-18",53.96,42.08,203.00,0.00,
"CA001035940","1925-11-19",53.96,42.08,109.00,0.00,
"CA001035940","1925-11-20",44.06,32.00,0.00,0.00,
"CA001035940","1925-11-21",48.02,33.08,0.00,0.00,
"CA001035940","1925-11-22",53.96,32.00,0.00,0.00,
"CA001035940","1925-11-23",46.94,33.08,0.00,0.00,
"CA001035940","1925-11-24",48.02,35.96,180.00,0.00,
"CA001035940","1925-11-25",50.00,37.04,0.00,0.00,
"CA001035940","1925-11-26",46.94,30.92,0.00,0.00,
"CA001035940","1925-11-27",44.96,32.00,0.00,0.00,
"CA001035940","1925-11-28",44.96,28.94,0.00,0.00,
"CA001035940","1925-11-29",44.96,35.96,3.00,0.00,
"CA001035940","1925-11-30",50.00,42.98,236.00,0.00,
"CA001035940","1925-12-01",51.08,42.98,244.00,0.00,
"CA001035940","1925-12-02",44.96,37.04,91.00,0.00,
"CA001035940","1925-12-03",50.00,37.94,191.00,0.00,
"CA001035940","1925-12-04",51.08,48.92,655.00,0.00,
"CA001035940","1925-12-05",51.98,51.08,147.00,0.00,
"CA001035940","1925-12-06",51.08,48.92,368.00,0.00,
"CA001035940","1925-12-07",50.00,42.08,0.00,0.00,
"CA001035940","1925-12-08",48.02,44.96,0.00,0.00,
"CA001035940","1925-12-09",51.08,46.94,318.00,0.00,
"CA001035940","1925-12-10",51.98,51.08,635.00,0.00,
"CA001035940","1925-12-11",51.08,46.94,191.00,0.00,
"CA001035940","1925-12-12",42.98,37.04,76.00,0.00,
"CA001035940","1925-12-13",42.98,33.98,46.00,0.00,
"CA001035940","1925-12-14",44.06,30.02,152.00,0.00,
"CA001035940","1925-12-15",48.02,42.98,1130.00,0.00,
"CA001035940","1925-12-16",48.92,42.08,432.00,0.00,
"CA001035940","1925-12-17",48.02,39.92,69.00,0.00,
"CA001035940","1925-12-18",46.94,41.00,178.00,0.00,
"CA001035940","1925-12-19",48.02,39.92,97.00,0.00,
"CA001035940","1925-12-20",53.96,42.08,157.00,0.00,
"CA001035940","1925-12-21",51.08,39.92,838.00,0.00,
"CA001035940","1925-12-22",51.98,42.98,203.00,0.00,
"CA001035940","1925-12-23",51.98,46.04,419.00,0.00,
"CA001035940","1925-12-24",51.08,44.96,15.00,0.00,
"CA001035940","1925-12-25",51.98,44.06,0.00,0.00,
"CA001035940","1925-12-26",50.00,42.98,0.00,0.00,
"CA001035940","1925-12-27",50.00,39.92,0.00,0.00,
"CA001035940","1925-12-28",48.92,35.06,0.00,0.00,
"CA001035940","1925-12-29",46.94,33.98,0.00,0.00,
"CA001035940","1925-12-30",46.04,35.06,0.00,0.00,
"CA001035940","1925-12-31",44.06,30.92,0.00,0.00,
"CA001035940","1926-01-01",46.04,35.06,0.00,0.00,
"CA001035940","1926-01-02",46.94,39.92,170.00,0.00,
"CA001035940","1926-01-03",46.04,37.94,8.00,0.00,
"CA001035940","1926-01-04",46.04,41.00,224.00,0.00,
"CA001035940","1926-01-05",51.08,44.06,516.00,0.00,
"CA001035940","1926-01-06",51.08,42.98,0.00,0.00,
"CA001035940","1926-01-07",50.00,33.98,0.00,0.00,
"CA001035940","1926-01-08",48.02,32.00,0.00,0.00,
"CA001035940","1926-01-09",48.02,33.08,0.00,0.00,
"CA001035940","1926-01-10",48.92,35.96,0.00,0.00,
"CA001035940","1926-01-11",46.04,30.92,0.00,0.00,
"CA001035940","1926-01-12",44.96,30.92,0.00,0.00,
"CA001035940","1926-01-13",44.96,39.92,0.00,0.00,
"CA001035940","1926-01-14",48.02,41.00,480.00,0.00,
"CA001035940","1926-01-15",48.92,39.02,168.00,0.00,
"CA001035940","1926-01-16",46.94,39.92,516.00,0.00,
"CA001035940","1926-01-17",44.96,35.06,0.00,0.00,
"CA001035940","1926-01-18",44.06,30.92,0.00,0.00,
"CA001035940","1926-01-19",42.98,33.08,13.00,0.00,
"CA001035940","1926-01-20",46.94,41.00,335.00,0.00,
"CA001035940","1926-01-21",46.94,42.08,25.00,0.00,
"CA001035940","1926-01-22",46.04,44.06,13.00,0.00,
"CA001035940","1926-01-23",50.00,35.06,191.00,0.00,
"CA001035940","1926-01-24",46.94,37.94,0.00,0.00,
"CA001035940","1926-01-25",46.94,33.08,0.00,0.00,
"CA001035940","1926-01-26",44.96,35.96,0.00,0.00,
"CA001035940","1926-01-27",51.98,39.02,28.00,0.00,
"CA001035940","1926-01-28",48.02,42.08,323.00,0.00,
"CA001035940","1926-01-29",50.00,42.08,89.00,0.00,
"CA001035940","1926-01-30",48.02,37.94,137.00,0.00,
"CA001035940","1926-01-31",50.00,39.92,0.00,0.00,
"CA001035940","1926-02-01",50.00,35.96,0.00,0.00,
"CA001035940","1926-02-02",48.02,42.08,0.00,0.00,
"CA001035940","1926-02-03",51.98,44.06,318.00,0.00,
"CA001035940","1926-02-04",50.00,42.08,178.00,0.00,
"CA001035940","1926-02-05",50.00,42.98,41.00,0.00,
"CA001035940","1926-02-06",51.08,41.00,152.00,0.00,