StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UK000003377","1949-01-01",42.98,35.96,10.00,,
"UK000003377","1949-01-02",41.00,35.96,0.00,,
"UK000003377","1949-01-03",35.96,26.96,10.00,,
"UK000003377","1949-01-04",39.02,28.04,30.00,,
"UK000003377","1949-01-05",44.96,30.02,0.00,,
"UK000003377","1949-01-06",53.06,33.08,0.00,,
"UK000003377","1949-01-07",50.00,46.04,50.00,,
"UK000003377","1949-01-08",44.96,37.94,0.00,,
"UK000003377","1949-01-09",39.92,30.02,0.00,,
"UK000003377","1949-01-10",44.06,32.00,10.00,,
"UK000003377","1949-01-11",44.96,39.02,0.00,,
"UK000003377","1949-01-12",35.96,33.08,0.00,,
"UK000003377","1949-01-13",46.94,28.94,0.00,,
"UK000003377","1949-01-14",48.02,35.06,0.00,,
"UK000003377","1949-01-15",51.08,37.94,50.00,,
"UK000003377","1949-01-16",48.92,39.92,0.00,,
"UK000003377","1949-01-17",51.98,44.06,0.00,,
"UK000003377","1949-01-18",51.08,42.08,0.00,,
"UK000003377","1949-01-19",51.98,42.98,0.00,,
"UK000003377","1949-01-20",44.96,37.04,0.00,,
"UK000003377","1949-01-21",46.04,37.94,0.00,,
"UK000003377","1949-01-22",44.96,32.00,0.00,,
"UK000003377","1949-01-23",50.00,33.08,30.00,,
"UK000003377","1949-01-24",42.98,39.02,0.00,,
"UK000003377","1949-01-25",42.08,26.06,0.00,,
"UK000003377","1949-01-26",48.02,33.98,0.00,,
"UK000003377","1949-01-27",48.92,37.94,0.00,,
"UK000003377","1949-01-28",42.08,26.96,0.00,,
"UK000003377","1949-01-29",44.96,26.96,0.00,,
"UK000003377","1949-01-30",46.04,30.02,10.00,,
"UK000003377","1949-01-31",46.94,32.00,20.00,,
"UK000003377","1949-02-01",41.00,35.06,0.00,,
"UK000003377","1949-02-02",41.00,32.00,0.00,,
"UK000003377","1949-02-03",39.92,28.94,0.00,,
"UK000003377","1949-02-04",44.06,24.98,0.00,,
"UK000003377","1949-02-05",44.96,24.98,0.00,,
"UK000003377","1949-02-06",44.06,21.02,0.00,,
"UK000003377","1949-02-07",48.02,26.06,10.00,,
"UK000003377","1949-02-08",48.02,35.96,70.00,,
"UK000003377","1949-02-09",48.02,35.06,10.00,,
"UK000003377","1949-02-10",46.94,33.98,0.00,,
"UK000003377","1949-02-11",46.94,33.08,10.00,,
"UK000003377","1949-02-12",46.04,33.98,0.00,,
"UK000003377","1949-02-13",48.92,33.98,0.00,,
"UK000003377","1949-02-14",57.92,35.96,0.00,,
"UK000003377","1949-02-15",53.96,44.96,0.00,,
"UK000003377","1949-02-16",53.96,44.06,0.00,,
"UK000003377","1949-02-17",53.96,37.04,0.00,,
"UK000003377","1949-02-18",51.98,30.92,0.00,,
"UK000003377","1949-02-19",53.96,35.06,0.00,,
"UK000003377","1949-02-20",51.98,35.96,0.00,,
"UK000003377","1949-02-21",55.04,41.00,0.00,,
"UK000003377","1949-02-22",53.96,35.06,0.00,,
"UK000003377","1949-02-23",51.98,39.02,0.00,,
"UK000003377","1949-02-24",50.00,39.02,0.00,,
"UK000003377","1949-02-25",48.92,35.06,0.00,,
"UK000003377","1949-02-26",51.98,37.04,0.00,,
"UK000003377","1949-02-27",44.96,39.02,0.00,,
"UK000003377","1949-02-28",48.92,28.94,0.00,,
"UK000003377","1949-03-01",42.98,33.98,0.00,,
"UK000003377","1949-03-02",44.06,26.96,0.00,,
"UK000003377","1949-03-03",48.92,28.04,40.00,,
"UK000003377","1949-03-04",37.94,32.00,40.00,,
"UK000003377","1949-03-05",37.94,28.94,30.00,,
"UK000003377","1949-03-06",33.98,26.06,0.00,,
"UK000003377","1949-03-07",35.06,28.04,0.00,,
"UK000003377","1949-03-08",32.00,30.92,0.00,,
"UK000003377","1949-03-09",39.92,28.04,0.00,,
"UK000003377","1949-03-10",42.08,26.96,0.00,,
"UK000003377","1949-03-11",44.96,28.94,10.00,,
"UK000003377","1949-03-12",46.04,33.08,10.00,,
"UK000003377","1949-03-13",51.98,35.06,0.00,,
"UK000003377","1949-03-14",44.96,35.96,60.00,,
"UK000003377","1949-03-15",46.04,32.00,0.00,,
"UK000003377","1949-03-16",53.06,37.04,0.00,,
"UK000003377","1949-03-17",53.96,37.94,0.00,,
"UK000003377","1949-03-18",41.00,35.06,0.00,,
"UK000003377","1949-03-19",46.04,30.92,0.00,,
"UK000003377","1949-03-20",46.94,30.92,40.00,,
"UK000003377","1949-03-21",51.98,33.08,0.00,,
"UK000003377","1949-03-22",55.94,41.00,0.00,,
"UK000003377","1949-03-23",60.08,46.94,0.00,,
"UK000003377","1949-03-24",59.00,35.96,0.00,,
"UK000003377","1949-03-25",55.94,33.08,0.00,,
"UK000003377","1949-03-26",48.92,37.04,0.00,,
"UK000003377","1949-03-27",44.96,37.04,0.00,,
"UK000003377","1949-03-28",42.98,37.04,0.00,,
"UK000003377","1949-03-29",44.06,37.04,0.00,,
"UK000003377","1949-03-30",42.08,37.94,0.00,,
"UK000003377","1949-03-31",42.08,37.04,0.00,,
"UK000003377","1949-04-01",46.94,37.04,0.00,,
"UK000003377","1949-04-02",59.00,37.04,20.00,,
"UK000003377","1949-04-03",59.00,39.92,20.00,,
"UK000003377","1949-04-04",60.08,51.08,20.00,,
"UK000003377","1949-04-05",57.02,42.98,100.00,,
"UK000003377","1949-04-06",57.02,48.02,230.00,,
"UK000003377","1949-04-07",48.02,39.02,0.00,,
"UK000003377","1949-04-08",44.96,35.06,0.00,,
"UK000003377","1949-04-09",51.98,30.02,0.00,,
"UK000003377","1949-04-10",51.08,33.98,0.00,,
"UK000003377","1949-04-11",60.08,39.92,0.00,,
"UK000003377","1949-04-12",62.06,44.96,0.00,,
"UK000003377","1949-04-13",64.04,50.00,0.00,,
"UK000003377","1949-04-14",68.00,46.04,0.00,,
"UK000003377","1949-04-15",71.96,46.04,0.00,,
"UK000003377","1949-04-16",78.98,46.94,20.00,,
"UK000003377","1949-04-17",69.08,48.02,0.00,,
"UK000003377","1949-04-18",64.04,46.04,0.00,,
"UK000003377","1949-04-19",62.06,39.92,0.00,,
"UK000003377","1949-04-20",57.02,37.94,0.00,,
"UK000003377","1949-04-21",55.04,39.92,30.00,,
"UK000003377","1949-04-22",55.04,33.08,0.00,,
"UK000003377","1949-04-23",64.04,42.08,0.00,,
"UK000003377","1949-04-24",62.96,44.06,30.00,,
"UK000003377","1949-04-25",51.98,42.08,10.00,,
"UK000003377","1949-04-26",55.94,39.92,0.00,,
"UK000003377","1949-04-27",59.00,39.92,0.00,,
"UK000003377","1949-04-28",60.08,51.08,10.00,,
"UK000003377","1949-04-29",53.06,35.06,0.00,,
"UK000003377","1949-04-30",51.98,37.94,0.00,,
"UK000003377","1949-05-01",60.98,33.98,0.00,,
"UK000003377","1949-05-02",57.02,46.04,0.00,,
"UK000003377","1949-05-03",55.04,42.08,0.00,,
"UK000003377","1949-05-04",60.08,39.92,0.00,,
"UK000003377","1949-05-05",55.94,42.08,10.00,,
"UK000003377","1949-05-06",55.94,39.92,0.00,,
"UK000003377","1949-05-07",51.98,42.08,0.00,,
"UK000003377","1949-05-08",57.02,35.96,0.00,,
"UK000003377","1949-05-09",48.02,35.96,0.00,,
"UK000003377","1949-05-10",62.96,33.98,0.00,,
"UK000003377","1949-05-11",64.94,42.98,0.00,,
"UK000003377","1949-05-12",64.94,41.00,0.00,,
"UK000003377","1949-05-13",69.08,39.92,0.00,,
"UK000003377","1949-05-14",64.94,37.94,0.00,,
"UK000003377","1949-05-15",55.04,42.98,0.00,,
"UK000003377","1949-05-16",57.92,44.96,120.00,,
"UK000003377","1949-05-17",55.94,44.96,150.00,,
"UK000003377","1949-05-18",59.00,42.98,0.00,,
"UK000003377","1949-05-19",60.08,48.02,60.00,,
"UK000003377","1949-05-20",60.98,44.96,0.00,,
"UK000003377","1949-05-21",66.02,42.98,0.00,,
"UK000003377","1949-05-22",68.00,42.08,0.00,,
"UK000003377","1949-05-23",64.04,48.92,50.00,,
"UK000003377","1949-05-24",62.06,46.94,0.00,,
"UK000003377","1949-05-25",59.00,51.08,60.00,,
"UK000003377","1949-05-26",55.04,46.04,20.00,,
"UK000003377","1949-05-27",57.02,42.08,20.00,,
"UK000003377","1949-05-28",60.98,48.02,0.00,,
"UK000003377","1949-05-29",62.06,42.08,0.00,,
"UK000003377","1949-05-30",62.96,42.08,0.00,,
"UK000003377","1949-05-31",64.04,42.08,10.00,,
"UK000003377","1949-06-01",57.02,46.04,40.00,,
"UK000003377","1949-06-02",64.04,39.92,10.00,,
"UK000003377","1949-06-03",57.92,41.00,20.00,,
"UK000003377","1949-06-04",60.98,46.94,30.00,,
"UK000003377","1949-06-05",62.06,46.04,0.00,,
"UK000003377","1949-06-06",71.06,48.92,0.00,,
"UK000003377","1949-06-07",71.96,51.08,0.00,,
"UK000003377","1949-06-08",64.94,51.98,0.00,,
"UK000003377","1949-06-09",66.02,48.92,0.00,,
"UK000003377","1949-06-10",69.98,50.00,0.00,,
"UK000003377","1949-06-11",69.98,50.00,0.00,,
"UK000003377","1949-06-12",73.94,48.02,20.00,,
"UK000003377","1949-06-13",60.98,59.00,10.00,,
"UK000003377","1949-06-14",60.98,46.94,0.00,,
"UK000003377","1949-06-15",62.06,46.04,0.00,,
"UK000003377","1949-06-16",57.02,42.08,0.00,,
"UK000003377","1949-06-17",64.04,46.94,0.00,,
"UK000003377","1949-06-18",62.96,41.00,0.00,,
"UK000003377","1949-06-19",64.04,46.04,0.00,,
"UK000003377","1949-06-20",73.04,44.96,0.00,,
"UK000003377","1949-06-21",73.04,46.94,0.00,,
"UK000003377","1949-06-22",64.94,48.02,0.00,,
"UK000003377","1949-06-23",66.02,46.04,0.00,,
"UK000003377","1949-06-24",73.04,42.98,0.00,,
"UK000003377","1949-06-25",73.04,48.02,0.00,,
"UK000003377","1949-06-26",80.06,44.96,0.00,,
"UK000003377","1949-06-27",84.92,53.06,0.00,,
"UK000003377","1949-06-28",82.94,59.00,40.00,,
"UK000003377","1949-06-29",64.04,55.94,0.00,,
"UK000003377","1949-06-30",75.92,51.08,0.00,,
"UK000003377","1949-07-01",71.06,51.08,0.00,,
"UK000003377","1949-07-02",77.00,46.04,0.00,,
"UK000003377","1949-07-03",80.96,46.94,0.00,,
"UK000003377","1949-07-04",82.94,53.06,10.00,,
"UK000003377","1949-07-05",66.92,55.04,0.00,,
"UK000003377","1949-07-06",64.94,53.06,0.00,,
"UK000003377","1949-07-07",62.96,50.00,0.00,,
"UK000003377","1949-07-08",69.08,42.98,0.00,,
"UK000003377","1949-07-09",71.06,48.92,0.00,,
"UK000003377","1949-07-10",78.08,46.04,0.00,,
"UK000003377","1949-07-11",87.08,51.98,0.00,,
"UK000003377","1949-07-12",89.96,55.04,0.00,,
"UK000003377","1949-07-13",80.96,57.92,0.00,,
"UK000003377","1949-07-14",69.08,57.02,20.00,,
"UK000003377","1949-07-15",60.98,55.04,300.00,,
"UK000003377","1949-07-16",59.00,55.04,10.00,,
"UK000003377","1949-07-17",55.04,51.08,60.00,,
"UK000003377","1949-07-18",60.08,51.08,0.00,,
"UK000003377","1949-07-19",64.94,46.94,0.00,,
"UK000003377","1949-07-20",68.00,46.94,140.00,,
"UK000003377","1949-07-21",73.04,55.94,10.00,,
"UK000003377","1949-07-22",77.00,57.92,0.00,,
"UK000003377","1949-07-23",78.98,60.08,0.00,,
"UK000003377","1949-07-24",80.96,55.94,0.00,,
"UK000003377","1949-07-25",82.04,57.92,0.00,,
"UK000003377","1949-07-26",77.00,57.92,20.00,,
"UK000003377","1949-07-27",77.00,62.96,0.00,,
"UK000003377","1949-07-28",71.06,55.94,0.00,,
"UK000003377","1949-07-29",69.08,57.02,0.00,,
"UK000003377","1949-07-30",62.96,57.92,0.00,,
"UK000003377","1949-07-31",69.08,57.02,0.00,,
"UK000003377","1949-08-01",66.02,60.08,50.00,,
"UK000003377","1949-08-02",69.98,55.04,20.00,,
"UK000003377","1949-08-03",62.96,53.96,10.00,,
"UK000003377","1949-08-04",66.92,46.04,0.00,,
"UK000003377","1949-08-05",78.98,51.08,20.00,,
"UK000003377","1949-08-06",71.06,55.94,0.00,,
"UK000003377","1949-08-07",66.02,51.98,70.00,,
"UK000003377","1949-08-08",66.02,55.94,0.00,,
"UK000003377","1949-08-09",66.92,50.00,0.00,,
"UK000003377","1949-08-10",66.92,48.02,110.00,,
"UK000003377","1949-08-11",62.06,51.98,0.00,,
"UK000003377","1949-08-12",68.00,42.08,0.00,,
"UK000003377","1949-08-13",75.92,51.08,0.00,,
"UK000003377","1949-08-14",75.02,53.06,0.00,,
"UK000003377","1949-08-15",78.98,53.06,0.00,,
"UK000003377","1949-08-16",64.94,55.94,0.00,,
"UK000003377","1949-08-17",64.04,48.02,0.00,,
"UK000003377","1949-08-18",69.08,50.00,0.00,,
"UK000003377","1949-08-19",77.00,51.08,0.00,,
"UK000003377","1949-08-20",75.92,57.02,0.00,,
"UK000003377","1949-08-21",78.08,50.00,0.00,,
"UK000003377","1949-08-22",82.94,53.06,0.00,,
"UK000003377","1949-08-23",80.06,51.08,0.00,,
"UK000003377","1949-08-24",75.92,60.08,0.00,,
"UK000003377","1949-08-25",75.02,55.04,0.00,,
"UK000003377","1949-08-26",64.04,57.02,0.00,,
"UK000003377","1949-08-27",69.08,55.94,0.00,,
"UK000003377","1949-08-28",75.02,51.98,0.00,,
"UK000003377","1949-08-29",73.94,55.04,10.00,,
"UK000003377","1949-08-30",73.04,60.98,10.00,,
"UK000003377","1949-08-31",82.04,59.00,210.00,,
"UK000003377","1949-09-01",69.98,59.00,0.00,,
"UK000003377","1949-09-02",73.04,53.06,0.00,,
"UK000003377","1949-09-03",73.04,55.94,0.00,,
"UK000003377","1949-09-04",80.96,53.06,0.00,,
"UK000003377","1949-09-05",86.00,64.04,0.00,,
"UK000003377","1949-09-06",73.94,55.94,0.00,,
"UK000003377","1949-09-07",69.98,51.98,0.00,,
"UK000003377","1949-09-08",71.06,53.96,0.00,,
"UK000003377","1949-09-09",73.94,59.00,0.00,,
"UK000003377","1949-09-10",73.94,53.96,0.00,,
"UK000003377","1949-09-11",77.00,50.00,0.00,,
"UK000003377","1949-09-12",66.02,57.02,0.00,,
"UK000003377","1949-09-13",69.98,53.96,0.00,,
"UK000003377","1949-09-14",68.00,53.96,40.00,,
"UK000003377","1949-09-15",66.02,55.04,0.00,,
"UK000003377","1949-09-16",60.08,48.02,10.00,,
"UK000003377","1949-09-17",64.94,50.00,0.00,,
"UK000003377","1949-09-18",66.02,48.92,0.00,,
"UK000003377","1949-09-19",64.04,46.94,0.00,,
"UK000003377","1949-09-20",64.04,48.92,0.00,,
"UK000003377","1949-09-21",66.92,51.98,0.00,,
"UK000003377","1949-09-22",62.96,53.06,80.00,,
"UK000003377","1949-09-23",69.08,59.00,30.00,,
"UK000003377","1949-09-24",66.92,59.00,130.00,,
"UK000003377","1949-09-25",71.06,53.06,0.00,,
"UK000003377","1949-09-26",73.94,53.96,0.00,,
"UK000003377","1949-09-27",69.08,51.98,0.00,,
"UK000003377","1949-09-28",62.06,53.96,0.00,,
"UK000003377","1949-09-29",64.94,55.94,0.00,,
"UK000003377","1949-09-30",57.02,53.06,0.00,,
"UK000003377","1949-10-01",60.98,48.92,0.00,,
"UK000003377","1949-10-02",64.94,46.94,0.00,,
"UK000003377","1949-10-03",69.98,51.98,0.00,,
"UK000003377","1949-10-04",64.94,51.08,0.00,,
"UK000003377","1949-10-05",68.00,51.08,0.00,,
"UK000003377","1949-10-06",66.92,50.00,0.00,,
"UK000003377","1949-10-07",64.04,55.04,0.00,,
"UK000003377","1949-10-08",66.02,48.92,0.00,,
"UK000003377","1949-10-09",60.08,53.06,70.00,,
"UK000003377","1949-10-10",60.08,50.00,30.00,,
"UK000003377","1949-10-11",64.94,51.08,30.00,,
"UK000003377","1949-10-12",66.02,53.06,0.00,,
"UK000003377","1949-10-13",64.04,51.08,0.00,,
"UK000003377","1949-10-14",62.06,42.98,0.00,,
"UK000003377","1949-10-15",64.94,50.00,0.00,,
"UK000003377","1949-10-16",62.06,51.98,40.00,,
"UK000003377","1949-10-17",59.00,46.94,20.00,,
"UK000003377","1949-10-18",60.08,46.04,160.00,,
"UK000003377","1949-10-19",57.02,42.98,10.00,,
"UK000003377","1949-10-20",55.04,44.06,10.00,,
"UK000003377","1949-10-21",53.96,42.98,0.00,,
"UK000003377","1949-10-22",51.08,41.00,10.00,,
"UK000003377","1949-10-23",48.92,39.02,150.00,,
"UK000003377","1949-10-24",55.04,39.92,60.00,,
"UK000003377","1949-10-25",60.08,41.00,230.00,,
"UK000003377","1949-10-26",46.94,46.04,10.00,,
"UK000003377","1949-10-27",44.96,30.92,0.00,,
"UK000003377","1949-10-28",46.04,28.94,0.00,,
"UK000003377","1949-10-29",50.00,33.08,0.00,,
"UK000003377","1949-10-30",51.08,37.04,0.00,,
"UK000003377","1949-10-31",50.00,30.92,0.00,,
"UK000003377","1949-11-01",46.04,30.92,0.00,,
"UK000003377","1949-11-02",46.04,33.08,0.00,,
"UK000003377","1949-11-03",53.06,37.04,0.00,,
"UK000003377","1949-11-04",53.96,44.06,20.00,,
"UK000003377","1949-11-05",48.92,48.02,130.00,,
"UK000003377","1949-11-06",46.04,35.06,0.00,,
"UK000003377","1949-11-07",44.96,35.96,20.00,,
"UK000003377","1949-11-08",42.08,35.96,10.00,,
"UK000003377","1949-11-09",48.92,35.96,20.00,,
"UK000003377","1949-11-10",53.06,39.92,0.00,,
"UK000003377","1949-11-11",51.98,42.98,60.00,,
"UK000003377","1949-11-12",51.98,44.06,10.00,,
"UK000003377","1949-11-13",50.00,39.02,0.00,,
"UK000003377","1949-11-14",48.02,33.98,0.00,,
"UK000003377","1949-11-15",48.02,33.08,0.00,,
"UK000003377","1949-11-16",42.08,32.00,0.00,,
"UK000003377","1949-11-17",44.06,35.06,100.00,,
"UK000003377","1949-11-18",44.96,37.04,0.00,,
"UK000003377","1949-11-19",42.98,28.04,0.00,,
"UK000003377","1949-11-20",51.08,33.98,40.00,,
"UK000003377","1949-11-21",53.96,35.06,30.00,,
"UK000003377","1949-11-22",51.08,41.00,10.00,,
"UK000003377","1949-11-23",46.94,35.96,10.00,,
"UK000003377","1949-11-24",50.00,39.92,50.00,,
"UK000003377","1949-11-25",48.02,44.06,30.00,,
"UK000003377","1949-11-26",46.94,44.96,90.00,,
"UK000003377","1949-11-27",46.94,41.00,0.00,,
"UK000003377","1949-11-28",44.06,35.06,10.00,,
"UK000003377","1949-11-29",44.96,32.00,0.00,,
"UK000003377","1949-11-30",48.02,33.08,0.00,,
"UK000003377","1949-12-01",46.94,44.06,20.00,,
"UK000003377","1949-12-02",53.06,33.98,10.00,,
"UK000003377","1949-12-03",53.96,33.98,20.00,,
"UK000003377","1949-12-04",44.96,39.92,20.00,,
"UK000003377","1949-12-05",44.96,37.94,40.00,,
"UK000003377","1949-12-06",53.06,35.96,0.00,,
"UK000003377","1949-12-07",53.96,39.02,10.00,,
"UK000003377","1949-12-08",42.08,37.94,10.00,,
"UK000003377","1949-12-09",39.02,32.00,60.00,,
"UK000003377","1949-12-10",35.96,32.00,0.00,,
"UK000003377","1949-12-11",37.04,30.92,0.00,,
"UK000003377","1949-12-12",44.96,26.96,0.00,,
"UK000003377","1949-12-13",51.08,30.92,10.00,,
"UK000003377","1949-12-14",46.04,37.94,20.00,,
"UK000003377","1949-12-15",44.06,37.94,0.00,,
"UK000003377","1949-12-16",48.92,33.08,40.00,,
"UK000003377","1949-12-17",44.06,37.04,0.00,,
"UK000003377","1949-12-18",50.00,35.96,60.00,,
"UK000003377","1949-12-19",46.04,35.06,20.00,,
"UK000003377","1949-12-20",42.08,33.98,0.00,,
"UK000003377","1949-12-21",42.08,33.08,0.00,,
"UK000003377","1949-12-22",46.94,33.08,0.00,,
"UK000003377","1949-12-23",48.92,39.02,0.00,,
"UK000003377","1949-12-24",46.94,41.00,0.00,,
"UK000003377","1949-12-25",50.00,37.04,50.00,,
"UK000003377","1949-12-26",51.98,42.08,0.00,,
"UK000003377","1949-12-27",53.06,41.00,0.00,,
"UK000003377","1949-12-28",48.92,42.98,0.00,,
"UK000003377","1949-12-29",46.04,41.00,0.00,,
"UK000003377","1949-12-30",44.06,39.92,0.00,,
"UK000003377","1949-12-31",39.02,35.96,0.00,,
"UK000003377","1950-01-01",48.02,33.08,0.00,,
"UK000003377","1950-01-02",51.98,33.98,60.00,,
"UK000003377","1950-01-03",53.06,42.98,70.00,,
"UK000003377","1950-01-04",48.92,42.08,0.00,,
"UK000003377","1950-01-05",50.00,42.98,0.00,,
"UK000003377","1950-01-06",46.94,37.04,0.00,,
"UK000003377","1950-01-07",53.96,37.04,0.00,,
"UK000003377","1950-01-08",48.92,42.08,0.00,,
"UK000003377","1950-01-09",46.94,39.02,0.00,,
"UK000003377","1950-01-10",50.00,30.92,0.00,,
"UK000003377","1950-01-11",53.96,37.04,0.00,,
"UK000003377","1950-01-12",48.02,39.02,0.00,,
"UK000003377","1950-01-13",51.08,35.96,0.00,,
"UK000003377","1950-01-14",48.92,39.02,0.00,,
"UK000003377","1950-01-15",51.08,39.02,0.00,,
"UK000003377","1950-01-16",44.06,35.96,0.00,,
"UK000003377","1950-01-17",44.96,35.06,10.00,,
"UK000003377","1950-01-18",44.06,32.00,0.00,,
"UK000003377","1950-01-19",37.04,30.02,0.00,,
"UK000003377","1950-01-20",35.96,30.02,0.00,,
"UK000003377","1950-01-21",39.92,30.02,0.00,,
"UK000003377","1950-01-22",39.92,30.92,10.00,,
"UK000003377","1950-01-23",37.94,33.08,0.00,,
"UK000003377","1950-01-24",33.08,24.98,0.00,,
"UK000003377","1950-01-25",33.08,30.02,0.00,,
"UK000003377","1950-01-26",33.98,21.02,0.00,,
"UK000003377","1950-01-27",35.06,21.02,0.00,,
"UK000003377","1950-01-28",44.06,26.06,0.00,,
"UK000003377","1950-01-29",32.00,28.94,0.00,,
"UK000003377","1950-01-30",33.98,19.94,100.00,,
"UK000003377","1950-01-31",35.06,30.92,0.00,,
"UK000003377","1950-02-01",46.94,28.94,70.00,,
"UK000003377","1950-02-02",48.92,28.94,90.00,,
"UK000003377","1950-02-03",51.98,35.06,10.00,,
"UK000003377","1950-02-04",48.92,35.06,30.00,,
"UK000003377","1950-02-05",44.96,37.94,110.00,,
"UK000003377","1950-02-06",44.06,33.98,0.00,,
"UK000003377","1950-02-07",44.96,33.98,10.00,,
"UK000003377","1950-02-08",42.98,35.06,0.00,,
"UK000003377","1950-02-09",50.00,32.00,140.00,,
"UK000003377","1950-02-10",53.96,33.98,40.00,,
"UK000003377","1950-02-11",46.04,35.96,30.00,,
"UK000003377","1950-02-12",46.04,32.00,100.00,,
"UK000003377","1950-02-13",42.08,35.96,0.00,,
"UK000003377","1950-02-14",50.00,30.92,20.00,,
"UK000003377","1950-02-15",55.04,32.00,0.00,,
"UK000003377","1950-02-16",53.96,48.92,0.00,,
"UK000003377","1950-02-17",57.92,42.98,0.00,,
"UK000003377","1950-02-18",53.96,46.04,0.00,,
"UK000003377","1950-02-19",46.94,37.04,90.00,,
"UK000003377","1950-02-20",46.94,39.02,30.00,,
"UK000003377","1950-02-21",46.94,37.04,0.00,,
"UK000003377","1950-02-22",48.02,32.00,0.00,,
"UK000003377","1950-02-23",46.04,30.92,20.00,,
"UK000003377","1950-02-24",42.08,33.98,200.00,,
"UK000003377","1950-02-25",37.04,33.98,10.00,,
"UK000003377","1950-02-26",41.00,28.04,10.00,,
"UK000003377","1950-02-27",42.98,26.96,0.00,,
"UK000003377","1950-02-28",44.96,23.00,0.00,,
"UK000003377","1950-03-01",46.04,30.02,0.00,,
"UK000003377","1950-03-02",46.94,33.08,30.00,,
"UK000003377","1950-03-03",51.98,37.94,0.00,,
"UK000003377","1950-03-04",50.00,37.04,0.00,,
"UK000003377","1950-03-05",51.08,39.92,0.00,,
"UK000003377","1950-03-06",55.94,35.06,0.00,,
"UK000003377","1950-03-07",60.98,30.02,0.00,,
"UK000003377","1950-03-08",55.04,33.98,0.00,,
"UK000003377","1950-03-09",53.06,41.00,0.00,,
"UK000003377","1950-03-10",44.06,39.92,0.00,,
"UK000003377","1950-03-11",44.96,37.04,0.00,,
"UK000003377","1950-03-12",46.04,32.00,0.00,,
"UK000003377","1950-03-13",41.00,30.02,0.00,,
"UK000003377","1950-03-14",46.04,30.02,20.00,,
"UK000003377","1950-03-15",57.02,33.98,20.00,,
"UK000003377","1950-03-16",57.92,42.08,10.00,,
"UK000003377","1950-03-17",59.00,44.96,50.00,,
"UK000003377","1950-03-18",59.00,44.06,10.00,,
"UK000003377","1950-03-19",53.06,44.06,10.00,,
"UK000003377","1950-03-20",57.92,41.00,0.00,,
"UK000003377","1950-03-21",57.02,39.92,0.00,,
"UK000003377","1950-03-22",55.94,37.94,0.00,,
"UK000003377","1950-03-23",57.02,39.02,60.00,,
"UK000003377","1950-03-24",55.94,42.98,0.00,,
"UK000003377","1950-03-25",57.92,33.98,0.00,,
"UK000003377","1950-03-26",51.98,35.06,0.00,,
"UK000003377","1950-03-27",48.92,33.08,0.00,,
"UK000003377","1950-03-28",46.04,35.96,0.00,,
"UK000003377","1950-03-29",48.02,32.00,0.00,,
"UK000003377","1950-03-30",48.92,35.06,0.00,,
"UK000003377","1950-03-31",51.08,41.00,0.00,,
"UK000003377","1950-04-01",53.06,44.06,20.00,,
"UK000003377","1950-04-02",51.08,39.92,0.00,,
"UK000003377","1950-04-03",50.00,39.02,0.00,,
"UK000003377","1950-04-04",51.98,35.06,0.00,,
"UK000003377","1950-04-05",50.00,35.96,0.00,,
"UK000003377","1950-04-06",59.00,37.04,0.00,,
"UK000003377","1950-04-07",60.98,35.06,0.00,,
"UK000003377","1950-04-08",55.04,37.04,20.00,,
"UK000003377","1950-04-09",51.98,37.94,10.00,,
"UK000003377","1950-04-10",51.98,39.02,20.00,,
"UK000003377","1950-04-11",51.08,37.94,0.00,,
"UK000003377","1950-04-12",48.92,35.06,10.00,,
"UK000003377","1950-04-13",41.00,32.00,10.00,,
"UK000003377","1950-04-14",44.06,33.08,40.00,,
"UK000003377","1950-04-15",51.08,35.06,0.00,,
"UK000003377","1950-04-16",53.96,33.08,0.00,,
"UK000003377","1950-04-17",48.92,39.02,210.00,,
"UK000003377","1950-04-18",46.94,42.08,20.00,,
"UK000003377","1950-04-19",53.96,39.92,0.00,,
"UK000003377","1950-04-20",62.06,35.96,0.00,,
"UK000003377","1950-04-21",60.08,39.02,0.00,,
"UK000003377","1950-04-22",57.02,39.92,20.00,,
"UK000003377","1950-04-23",53.06,44.06,20.00,,
"UK000003377","1950-04-24",44.06,37.04,0.00,,
"UK000003377","1950-04-25",42.98,26.06,10.00,,
"UK000003377","1950-04-26",46.94,26.06,50.00,,
"UK000003377","1950-04-27",51.08,32.00,10.00,,
"UK000003377","1950-04-28",50.00,41.00,0.00,,
"UK000003377","1950-04-29",51.08,39.02,70.00,,
"UK000003377","1950-04-30",57.92,39.92,0.00,,
"UK000003377","1950-05-01",62.96,42.08,0.00,,
"UK000003377","1950-05-02",57.02,44.96,20.00,,
"UK000003377","1950-05-03",57.92,46.04,90.00,,
"UK000003377","1950-05-04",51.08,41.00,0.00,,
"UK000003377","1950-05-05",51.98,39.92,110.00,,
"UK000003377","1950-05-06",53.96,44.96,50.00,,
"UK000003377","1950-05-07",55.04,39.92,0.00,,
"UK000003377","1950-05-08",53.06,46.04,30.00,,
"UK000003377","1950-05-09",62.06,46.04,0.00,,
"UK000003377","1950-05-10",62.96,44.96,0.00,,
"UK000003377","1950-05-11",66.92,46.94,0.00,,
"UK000003377","1950-05-12",62.06,41.00,0.00,,
"UK000003377","1950-05-13",59.00,39.92,0.00,,
"UK000003377","1950-05-14",51.98,42.08,0.00,,
"UK000003377","1950-05-15",50.00,42.08,0.00,,
"UK000003377","1950-05-16",50.00,39.92,0.00,,
"UK000003377","1950-05-17",55.04,35.96,0.00,,
"UK000003377","1950-05-18",57.92,37.04,10.00,,
"UK000003377","1950-05-19",57.92,42.08,60.00,,
"UK000003377","1950-05-20",57.02,44.06,0.00,,