StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001101707","1962-06-01",,,,0.00,
"CA001101707","1962-06-02",,,,0.00,
"CA001101707","1962-06-03",,,,0.00,
"CA001101707","1962-06-04",,,0.00,0.00,
"CA001101707","1962-06-05",,,0.00,0.00,
"CA001101707","1962-06-06",,,0.00,0.00,
"CA001101707","1962-06-07",,,,0.00,
"CA001101707","1962-06-08",,,,0.00,
"CA001101707","1962-06-09",,,0.00,0.00,
"CA001101707","1962-06-10",,,0.00,0.00,
"CA001101707","1962-06-11",,,,0.00,
"CA001101707","1962-06-12",,,0.00,0.00,
"CA001101707","1962-06-13",,,0.00,0.00,
"CA001101707","1962-06-14",,,0.00,0.00,
"CA001101707","1962-06-15",,,0.00,0.00,
"CA001101707","1962-06-16",,,0.00,0.00,
"CA001101707","1962-06-17",,,0.00,0.00,
"CA001101707","1962-06-18",,,0.00,0.00,
"CA001101707","1962-06-19",,,0.00,0.00,
"CA001101707","1962-06-20",,,0.00,0.00,
"CA001101707","1962-06-21",,,0.00,0.00,
"CA001101707","1962-06-22",,,0.00,0.00,
"CA001101707","1962-06-23",,,0.00,0.00,
"CA001101707","1962-06-24",,,0.00,0.00,
"CA001101707","1962-06-25",,,122.00,0.00,
"CA001101707","1962-06-26",,,48.00,0.00,
"CA001101707","1962-06-27",,,0.00,0.00,
"CA001101707","1962-06-28",,,0.00,0.00,
"CA001101707","1962-06-29",,,0.00,0.00,
"CA001101707","1962-06-30",,,28.00,0.00,
"CA001101707","1962-07-01",,,43.00,0.00,
"CA001101707","1962-07-02",,,0.00,0.00,
"CA001101707","1962-07-03",,,30.00,0.00,
"CA001101707","1962-07-04",,,64.00,0.00,
"CA001101707","1962-07-05",,,15.00,0.00,
"CA001101707","1962-07-06",,,0.00,0.00,
"CA001101707","1962-07-07",,,0.00,0.00,
"CA001101707","1962-07-08",,,0.00,0.00,
"CA001101707","1962-07-09",,,0.00,0.00,
"CA001101707","1962-07-10",,,0.00,0.00,
"CA001101707","1962-07-11",,,0.00,0.00,
"CA001101707","1962-07-12",,,0.00,0.00,
"CA001101707","1962-07-13",,,0.00,0.00,
"CA001101707","1962-07-14",,,0.00,0.00,
"CA001101707","1962-07-15",,,0.00,0.00,
"CA001101707","1962-07-16",,,66.00,0.00,
"CA001101707","1962-07-17",,,38.00,0.00,
"CA001101707","1962-07-18",,,0.00,0.00,
"CA001101707","1962-07-19",,,0.00,0.00,
"CA001101707","1962-07-20",,,0.00,0.00,
"CA001101707","1962-07-21",,,0.00,0.00,
"CA001101707","1962-07-22",,,0.00,0.00,
"CA001101707","1962-07-23",,,0.00,0.00,
"CA001101707","1962-07-24",,,0.00,0.00,
"CA001101707","1962-07-25",,,0.00,0.00,
"CA001101707","1962-07-26",,,0.00,0.00,
"CA001101707","1962-07-27",,,0.00,0.00,
"CA001101707","1962-07-28",,,0.00,0.00,
"CA001101707","1962-07-29",,,0.00,0.00,
"CA001101707","1962-07-30",,,0.00,0.00,
"CA001101707","1962-07-31",,,0.00,0.00,
"CA001101707","1962-08-01",,,0.00,0.00,
"CA001101707","1962-08-02",,,119.00,0.00,
"CA001101707","1962-08-03",,,157.00,0.00,
"CA001101707","1962-08-04",,,272.00,0.00,
"CA001101707","1962-08-05",,,23.00,0.00,
"CA001101707","1962-08-06",,,25.00,0.00,
"CA001101707","1962-08-07",,,10.00,0.00,
"CA001101707","1962-08-08",,,0.00,0.00,
"CA001101707","1962-08-09",,,0.00,0.00,
"CA001101707","1962-08-10",,,8.00,0.00,
"CA001101707","1962-08-11",,,102.00,0.00,
"CA001101707","1962-08-12",,,13.00,0.00,
"CA001101707","1962-08-13",,,0.00,0.00,
"CA001101707","1962-08-14",,,0.00,0.00,
"CA001101707","1962-08-15",,,0.00,0.00,
"CA001101707","1962-08-16",,,41.00,0.00,
"CA001101707","1962-08-17",,,36.00,0.00,
"CA001101707","1962-08-18",,,127.00,0.00,
"CA001101707","1962-08-19",,,43.00,0.00,
"CA001101707","1962-08-20",,,41.00,0.00,
"CA001101707","1962-08-21",,,0.00,0.00,
"CA001101707","1962-08-22",,,0.00,0.00,
"CA001101707","1962-08-23",,,0.00,0.00,
"CA001101707","1962-08-24",,,0.00,0.00,
"CA001101707","1962-08-25",,,,0.00,
"CA001101707","1962-08-26",,,,0.00,
"CA001101707","1962-08-27",,,0.00,0.00,
"CA001101707","1962-08-28",,,0.00,0.00,
"CA001101707","1962-08-29",,,0.00,0.00,
"CA001101707","1962-08-30",,,0.00,0.00,
"CA001101707","1962-08-31",,,0.00,0.00,
"CA001101707","1962-09-01",,,0.00,0.00,
"CA001101707","1962-09-02",,,0.00,0.00,
"CA001101707","1962-09-03",,,0.00,0.00,
"CA001101707","1962-09-04",,,0.00,0.00,
"CA001101707","1962-09-05",,,0.00,0.00,
"CA001101707","1962-09-06",,,0.00,0.00,
"CA001101707","1962-09-07",,,0.00,0.00,
"CA001101707","1962-09-08",,,0.00,0.00,
"CA001101707","1962-09-09",,,25.00,0.00,
"CA001101707","1962-09-10",,,132.00,0.00,
"CA001101707","1962-09-11",,,0.00,0.00,
"CA001101707","1962-09-12",,,20.00,0.00,
"CA001101707","1962-09-13",,,203.00,0.00,
"CA001101707","1962-09-14",,,0.00,0.00,
"CA001101707","1962-09-15",,,0.00,0.00,
"CA001101707","1962-09-16",,,0.00,0.00,
"CA001101707","1962-09-17",,,0.00,0.00,
"CA001101707","1962-09-18",,,0.00,0.00,
"CA001101707","1962-09-19",,,0.00,0.00,
"CA001101707","1962-09-20",,,0.00,0.00,
"CA001101707","1962-09-21",,,0.00,0.00,
"CA001101707","1962-09-22",,,0.00,0.00,
"CA001101707","1962-09-23",,,0.00,0.00,
"CA001101707","1962-09-24",,,0.00,0.00,
"CA001101707","1962-09-25",,,0.00,0.00,
"CA001101707","1962-09-26",,,15.00,0.00,
"CA001101707","1962-09-27",,,137.00,0.00,
"CA001101707","1962-09-28",,,155.00,0.00,
"CA001101707","1962-09-29",,,,0.00,
"CA001101707","1962-09-30",,,0.00,0.00,
"CA001101707","1962-10-01",,,0.00,0.00,
"CA001101707","1962-10-02",,,,0.00,
"CA001101707","1962-10-03",,,,0.00,
"CA001101707","1962-10-04",,,0.00,0.00,
"CA001101707","1962-10-05",,,84.00,0.00,
"CA001101707","1962-10-06",,,20.00,0.00,
"CA001101707","1962-10-07",,,358.00,0.00,
"CA001101707","1962-10-08",,,124.00,0.00,
"CA001101707","1962-10-09",,,18.00,0.00,
"CA001101707","1962-10-10",,,18.00,0.00,
"CA001101707","1962-10-11",,,58.00,0.00,
"CA001101707","1962-10-12",,,150.00,0.00,
"CA001101707","1962-10-13",,,0.00,0.00,
"CA001101707","1962-10-14",,,0.00,0.00,
"CA001101707","1962-10-15",,,0.00,0.00,
"CA001101707","1962-10-16",,,0.00,0.00,
"CA001101707","1962-10-17",,,58.00,0.00,
"CA001101707","1962-10-18",,,8.00,0.00,
"CA001101707","1962-10-19",,,3.00,0.00,
"CA001101707","1962-10-20",,,36.00,0.00,
"CA001101707","1962-10-21",,,0.00,0.00,
"CA001101707","1962-10-22",,,0.00,0.00,
"CA001101707","1962-10-23",,,0.00,0.00,
"CA001101707","1962-10-24",,,0.00,0.00,
"CA001101707","1962-10-25",,,84.00,0.00,
"CA001101707","1962-10-26",,,15.00,0.00,
"CA001101707","1962-10-27",,,5.00,0.00,
"CA001101707","1962-10-28",,,0.00,0.00,
"CA001101707","1962-10-29",,,0.00,0.00,
"CA001101707","1962-10-30",,,0.00,0.00,
"CA001101707","1962-10-31",,,0.00,0.00,
"CA001101707","1962-11-01",,,0.00,0.00,
"CA001101707","1962-11-02",,,0.00,0.00,
"CA001101707","1962-11-03",,,198.00,0.00,
"CA001101707","1962-11-04",,,127.00,0.00,
"CA001101707","1962-11-05",,,119.00,0.00,
"CA001101707","1962-11-06",,,0.00,0.00,
"CA001101707","1962-11-07",,,259.00,0.00,
"CA001101707","1962-11-08",,,25.00,0.00,
"CA001101707","1962-11-09",,,48.00,0.00,
"CA001101707","1962-11-10",,,53.00,0.00,
"CA001101707","1962-11-11",,,30.00,0.00,
"CA001101707","1962-11-12",,,104.00,0.00,
"CA001101707","1962-11-13",,,135.00,0.00,
"CA001101707","1962-11-14",,,43.00,0.00,
"CA001101707","1962-11-15",,,86.00,0.00,
"CA001101707","1962-11-16",,,234.00,0.00,
"CA001101707","1962-11-17",,,0.00,0.00,
"CA001101707","1962-11-18",,,145.00,0.00,
"CA001101707","1962-11-19",,,104.00,0.00,
"CA001101707","1962-11-20",,,5.00,0.00,
"CA001101707","1962-11-21",,,43.00,0.00,
"CA001101707","1962-11-22",,,0.00,0.00,
"CA001101707","1962-11-23",,,119.00,0.00,
"CA001101707","1962-11-24",,,155.00,0.00,
"CA001101707","1962-11-25",,,257.00,0.00,
"CA001101707","1962-11-26",,,8.00,0.00,
"CA001101707","1962-11-27",,,33.00,0.00,
"CA001101707","1962-11-28",,,13.00,0.00,
"CA001101707","1962-11-29",,,226.00,183.00,
"CA001101707","1962-11-30",,,0.00,0.00,
"CA001101707","1962-12-01",,,8.00,0.00,
"CA001101707","1962-12-02",,,97.00,0.00,
"CA001101707","1962-12-03",,,30.00,0.00,
"CA001101707","1962-12-04",,,69.00,0.00,
"CA001101707","1962-12-05",,,74.00,0.00,
"CA001101707","1962-12-06",,,33.00,0.00,
"CA001101707","1962-12-07",,,,0.00,
"CA001101707","1962-12-08",,,0.00,0.00,
"CA001101707","1962-12-09",,,0.00,0.00,
"CA001101707","1962-12-10",,,0.00,0.00,
"CA001101707","1962-12-11",,,0.00,0.00,
"CA001101707","1962-12-12",,,94.00,0.00,
"CA001101707","1962-12-13",,,,0.00,
"CA001101707","1962-12-14",,,,0.00,
"CA001101707","1962-12-15",,,,0.00,
"CA001101707","1962-12-16",,,107.00,0.00,
"CA001101707","1962-12-17",,,0.00,0.00,
"CA001101707","1962-12-18",,,41.00,0.00,
"CA001101707","1962-12-19",,,33.00,0.00,
"CA001101707","1962-12-20",,,58.00,0.00,
"CA001101707","1962-12-21",,,0.00,0.00,
"CA001101707","1962-12-22",,,0.00,0.00,
"CA001101707","1962-12-23",,,0.00,0.00,
"CA001101707","1962-12-24",,,0.00,0.00,
"CA001101707","1962-12-25",,,0.00,0.00,
"CA001101707","1962-12-26",,,140.00,0.00,
"CA001101707","1962-12-27",,,165.00,0.00,
"CA001101707","1962-12-28",,,318.00,0.00,
"CA001101707","1962-12-29",,,404.00,0.00,
"CA001101707","1962-12-30",,,53.00,0.00,
"CA001101707","1962-12-31",,,,0.00,
"CA001101707","1963-01-01",,,180.00,0.00,
"CA001101707","1963-01-02",,,135.00,0.00,
"CA001101707","1963-01-03",,,0.00,0.00,
"CA001101707","1963-01-04",,,0.00,0.00,
"CA001101707","1963-01-05",,,0.00,0.00,
"CA001101707","1963-01-06",,,0.00,0.00,
"CA001101707","1963-01-07",,,0.00,0.00,
"CA001101707","1963-01-08",,,0.00,0.00,
"CA001101707","1963-01-09",,,0.00,0.00,
"CA001101707","1963-01-10",,,0.00,0.00,
"CA001101707","1963-01-11",,,0.00,0.00,
"CA001101707","1963-01-12",,,0.00,0.00,
"CA001101707","1963-01-13",,,0.00,0.00,
"CA001101707","1963-01-14",,,79.00,0.00,
"CA001101707","1963-01-15",,,8.00,0.00,
"CA001101707","1963-01-16",,,3.00,0.00,
"CA001101707","1963-01-17",,,0.00,0.00,
"CA001101707","1963-01-18",,,0.00,0.00,
"CA001101707","1963-01-19",,,0.00,0.00,
"CA001101707","1963-01-20",,,0.00,0.00,
"CA001101707","1963-01-21",,,0.00,0.00,
"CA001101707","1963-01-22",,,0.00,0.00,
"CA001101707","1963-01-23",,,0.00,0.00,
"CA001101707","1963-01-24",,,0.00,0.00,
"CA001101707","1963-01-25",,,0.00,0.00,
"CA001101707","1963-01-26",,,0.00,0.00,
"CA001101707","1963-01-27",,,0.00,0.00,
"CA001101707","1963-01-28",,,0.00,0.00,
"CA001101707","1963-01-29",,,0.00,0.00,
"CA001101707","1963-01-30",,,36.00,36.00,
"CA001101707","1963-01-31",,,46.00,46.00,
"CA001101707","1963-03-01",,,0.00,0.00,
"CA001101707","1963-03-02",,,0.00,0.00,
"CA001101707","1963-03-03",,,0.00,0.00,
"CA001101707","1963-03-04",,,0.00,0.00,
"CA001101707","1963-03-05",,,0.00,0.00,
"CA001101707","1963-03-06",,,0.00,0.00,
"CA001101707","1963-03-07",,,0.00,0.00,
"CA001101707","1963-03-08",,,0.00,0.00,
"CA001101707","1963-03-09",,,0.00,0.00,
"CA001101707","1963-03-10",,,0.00,0.00,
"CA001101707","1963-03-11",,,0.00,0.00,
"CA001101707","1963-03-12",,,0.00,0.00,
"CA001101707","1963-03-13",,,46.00,0.00,
"CA001101707","1963-03-14",,,5.00,0.00,
"CA001101707","1963-03-15",,,56.00,0.00,
"CA001101707","1963-03-16",,,,0.00,
"CA001101707","1963-03-17",,,,0.00,
"CA001101707","1963-03-18",,,,0.00,
"CA001101707","1963-03-19",,,10.00,0.00,
"CA001101707","1963-03-20",,,0.00,0.00,
"CA001101707","1963-03-21",,,0.00,0.00,
"CA001101707","1963-03-22",,,0.00,0.00,
"CA001101707","1963-03-23",,,0.00,0.00,
"CA001101707","1963-03-24",,,25.00,0.00,
"CA001101707","1963-03-25",,,23.00,0.00,
"CA001101707","1963-03-26",,,66.00,0.00,
"CA001101707","1963-03-27",,,36.00,0.00,
"CA001101707","1963-03-28",,,155.00,0.00,
"CA001101707","1963-03-29",,,51.00,0.00,
"CA001101707","1963-03-30",,,97.00,0.00,
"CA001101707","1963-03-31",,,3.00,0.00,
"CA001101707","1963-04-01",,,0.00,0.00,
"CA001101707","1963-04-02",,,0.00,0.00,
"CA001101707","1963-04-03",,,262.00,0.00,
"CA001101707","1963-04-04",,,23.00,0.00,
"CA001101707","1963-04-05",,,104.00,0.00,
"CA001101707","1963-04-06",,,13.00,0.00,
"CA001101707","1963-04-07",,,,0.00,
"CA001101707","1963-04-08",,,,0.00,
"CA001101707","1963-04-09",,,0.00,0.00,
"CA001101707","1963-04-10",,,0.00,0.00,
"CA001101707","1963-04-11",,,30.00,0.00,
"CA001101707","1963-04-12",,,107.00,0.00,
"CA001101707","1963-04-13",,,5.00,0.00,
"CA001101707","1963-04-14",,,25.00,0.00,
"CA001101707","1963-04-15",,,61.00,0.00,
"CA001101707","1963-04-16",,,61.00,0.00,
"CA001101707","1963-04-17",,,76.00,0.00,
"CA001101707","1963-04-18",,,13.00,0.00,
"CA001101707","1963-04-19",,,0.00,0.00,
"CA001101707","1963-04-20",,,0.00,0.00,
"CA001101707","1963-04-21",,,0.00,0.00,
"CA001101707","1963-04-22",,,0.00,0.00,
"CA001101707","1963-04-23",,,0.00,0.00,
"CA001101707","1963-04-24",,,0.00,0.00,
"CA001101707","1963-04-25",,,0.00,0.00,
"CA001101707","1963-04-26",,,0.00,0.00,
"CA001101707","1963-04-27",,,0.00,0.00,
"CA001101707","1963-04-28",,,74.00,0.00,
"CA001101707","1963-04-29",,,58.00,0.00,
"CA001101707","1963-04-30",,,13.00,0.00,
"CA001101707","1963-05-01",,,152.00,0.00,
"CA001101707","1963-05-02",,,152.00,0.00,
"CA001101707","1963-05-03",,,0.00,0.00,
"CA001101707","1963-05-04",,,196.00,0.00,
"CA001101707","1963-05-05",,,0.00,0.00,
"CA001101707","1963-05-06",,,0.00,0.00,
"CA001101707","1963-05-07",,,0.00,0.00,
"CA001101707","1963-05-08",,,0.00,0.00,
"CA001101707","1963-05-09",,,0.00,0.00,
"CA001101707","1963-05-10",,,0.00,0.00,
"CA001101707","1963-05-11",,,0.00,0.00,
"CA001101707","1963-05-12",,,0.00,0.00,
"CA001101707","1963-05-13",,,0.00,0.00,
"CA001101707","1963-05-14",,,,0.00,
"CA001101707","1963-05-15",,,0.00,0.00,
"CA001101707","1963-05-16",,,0.00,0.00,
"CA001101707","1963-05-17",,,0.00,0.00,
"CA001101707","1963-05-18",,,0.00,0.00,
"CA001101707","1963-05-19",,,0.00,0.00,
"CA001101707","1963-05-20",,,0.00,0.00,
"CA001101707","1963-05-21",,,0.00,0.00,
"CA001101707","1963-05-22",,,0.00,0.00,
"CA001101707","1963-05-23",,,0.00,0.00,
"CA001101707","1963-05-24",,,0.00,0.00,
"CA001101707","1963-05-25",,,0.00,0.00,
"CA001101707","1963-05-26",,,0.00,0.00,
"CA001101707","1963-05-27",,,0.00,0.00,
"CA001101707","1963-05-28",,,0.00,0.00,
"CA001101707","1963-05-29",,,0.00,0.00,
"CA001101707","1963-05-30",,,0.00,0.00,
"CA001101707","1963-05-31",,,0.00,0.00,
"CA001101707","1963-07-01",,,30.00,0.00,
"CA001101707","1963-07-02",,,3.00,0.00,
"CA001101707","1963-07-03",,,5.00,0.00,
"CA001101707","1963-07-04",,,0.00,0.00,
"CA001101707","1963-07-05",,,0.00,0.00,
"CA001101707","1963-07-06",,,0.00,0.00,
"CA001101707","1963-07-07",,,130.00,0.00,
"CA001101707","1963-07-08",,,76.00,0.00,
"CA001101707","1963-07-09",,,5.00,0.00,
"CA001101707","1963-07-10",,,5.00,0.00,
"CA001101707","1963-07-11",,,0.00,0.00,
"CA001101707","1963-07-12",,,0.00,0.00,
"CA001101707","1963-07-13",,,0.00,0.00,
"CA001101707","1963-07-14",,,0.00,0.00,
"CA001101707","1963-07-15",,,0.00,0.00,
"CA001101707","1963-07-16",,,0.00,0.00,
"CA001101707","1963-07-17",,,0.00,0.00,
"CA001101707","1963-07-18",,,0.00,0.00,
"CA001101707","1963-07-19",,,0.00,0.00,
"CA001101707","1963-07-20",,,272.00,0.00,
"CA001101707","1963-07-21",,,130.00,0.00,
"CA001101707","1963-07-22",,,0.00,0.00,
"CA001101707","1963-07-23",,,0.00,0.00,
"CA001101707","1963-07-24",,,0.00,0.00,
"CA001101707","1963-07-25",,,0.00,0.00,
"CA001101707","1963-07-26",,,0.00,0.00,
"CA001101707","1963-07-27",,,0.00,0.00,
"CA001101707","1963-07-28",,,0.00,0.00,
"CA001101707","1963-07-29",,,0.00,0.00,
"CA001101707","1963-07-30",,,0.00,0.00,
"CA001101707","1963-07-31",,,0.00,0.00,
"CA001101707","1963-08-01",,,0.00,0.00,
"CA001101707","1963-08-02",,,0.00,0.00,
"CA001101707","1963-08-03",,,0.00,0.00,
"CA001101707","1963-08-04",,,0.00,0.00,
"CA001101707","1963-08-05",,,0.00,0.00,
"CA001101707","1963-08-06",,,0.00,0.00,
"CA001101707","1963-08-07",,,0.00,0.00,
"CA001101707","1963-08-08",,,0.00,0.00,
"CA001101707","1963-08-09",,,0.00,0.00,
"CA001101707","1963-08-10",,,0.00,0.00,
"CA001101707","1963-08-11",,,5.00,0.00,
"CA001101707","1963-08-12",,,8.00,0.00,
"CA001101707","1963-08-13",,,0.00,0.00,
"CA001101707","1963-08-14",,,0.00,0.00,
"CA001101707","1963-08-15",,,0.00,0.00,
"CA001101707","1963-08-16",,,0.00,0.00,
"CA001101707","1963-08-17",,,0.00,0.00,
"CA001101707","1963-08-18",,,36.00,0.00,
"CA001101707","1963-08-19",,,41.00,0.00,
"CA001101707","1963-08-20",,,0.00,0.00,
"CA001101707","1963-08-21",,,0.00,0.00,
"CA001101707","1963-08-22",,,0.00,0.00,
"CA001101707","1963-08-23",,,,0.00,
"CA001101707","1963-08-24",,,,0.00,
"CA001101707","1963-08-25",,,0.00,0.00,
"CA001101707","1963-08-26",,,0.00,0.00,
"CA001101707","1963-08-27",,,0.00,0.00,
"CA001101707","1963-08-28",,,0.00,0.00,
"CA001101707","1963-08-29",,,0.00,0.00,
"CA001101707","1963-08-30",,,0.00,0.00,
"CA001101707","1963-08-31",,,0.00,0.00,
"CA001101707","1963-10-01",,,0.00,0.00,
"CA001101707","1963-10-02",,,0.00,0.00,
"CA001101707","1963-10-03",,,84.00,0.00,
"CA001101707","1963-10-04",,,0.00,0.00,
"CA001101707","1963-10-05",,,,0.00,
"CA001101707","1963-10-06",,,,0.00,
"CA001101707","1963-10-07",,,,0.00,
"CA001101707","1963-10-08",,,0.00,0.00,
"CA001101707","1963-10-09",,,0.00,0.00,
"CA001101707","1963-10-10",,,0.00,0.00,
"CA001101707","1963-10-11",,,0.00,0.00,
"CA001101707","1963-10-12",,,147.00,0.00,
"CA001101707","1963-10-13",,,25.00,0.00,
"CA001101707","1963-10-14",,,74.00,0.00,
"CA001101707","1963-10-15",,,0.00,0.00,
"CA001101707","1963-10-16",,,0.00,0.00,
"CA001101707","1963-10-17",,,0.00,0.00,
"CA001101707","1963-10-18",,,0.00,0.00,
"CA001101707","1963-10-19",,,79.00,0.00,
"CA001101707","1963-10-20",,,114.00,0.00,
"CA001101707","1963-10-21",,,417.00,0.00,
"CA001101707","1963-10-22",,,41.00,0.00,
"CA001101707","1963-10-23",,,53.00,0.00,
"CA001101707","1963-10-24",,,79.00,0.00,
"CA001101707","1963-10-25",,,76.00,0.00,
"CA001101707","1963-10-26",,,0.00,0.00,
"CA001101707","1963-10-27",,,249.00,0.00,
"CA001101707","1963-10-28",,,157.00,0.00,
"CA001101707","1963-10-29",,,0.00,0.00,
"CA001101707","1963-10-30",,,51.00,0.00,
"CA001101707","1963-10-31",,,0.00,0.00,
"CA001101707","1963-11-01",,,76.00,0.00,
"CA001101707","1963-11-02",,,0.00,0.00,
"CA001101707","1963-11-03",,,25.00,0.00,
"CA001101707","1963-11-04",,,51.00,0.00,
"CA001101707","1963-11-05",,,109.00,0.00,
"CA001101707","1963-11-06",,,0.00,0.00,
"CA001101707","1963-11-07",,,216.00,0.00,
"CA001101707","1963-11-08",,,56.00,0.00,
"CA001101707","1963-11-09",,,20.00,0.00,
"CA001101707","1963-11-10",,,0.00,0.00,
"CA001101707","1963-11-11",,,97.00,0.00,
"CA001101707","1963-11-12",,,114.00,0.00,
"CA001101707","1963-11-13",,,142.00,0.00,
"CA001101707","1963-11-14",,,64.00,0.00,
"CA001101707","1963-11-15",,,66.00,0.00,
"CA001101707","1963-11-16",,,33.00,0.00,
"CA001101707","1963-11-17",,,64.00,0.00,
"CA001101707","1963-11-18",,,185.00,0.00,
"CA001101707","1963-11-19",,,30.00,0.00,
"CA001101707","1963-11-20",,,0.00,0.00,
"CA001101707","1963-11-21",,,150.00,0.00,
"CA001101707","1963-11-22",,,155.00,0.00,
"CA001101707","1963-11-23",,,69.00,0.00,
"CA001101707","1963-11-24",,,124.00,0.00,
"CA001101707","1963-11-25",,,274.00,0.00,
"CA001101707","1963-11-26",,,84.00,0.00,
"CA001101707","1963-11-27",,,0.00,0.00,
"CA001101707","1963-11-28",,,0.00,0.00,
"CA001101707","1963-11-29",,,0.00,0.00,
"CA001101707","1963-11-30",,,0.00,0.00,
"CA001101707","1964-01-02",,,81.00,,
"CA001101707","1964-01-03",,,43.00,,
"CA001101707","1964-01-04",,,51.00,,
"CA001101707","1964-01-05",,,56.00,,
"CA001101707","1964-01-06",,,0.00,,
"CA001101707","1964-01-07",,,20.00,,
"CA001101707","1964-01-08",,,117.00,,
"CA001101707","1964-01-09",,,5.00,,
"CA001101707","1964-01-10",,,28.00,,
"CA001101707","1964-01-11",,,0.00,,
"CA001101707","1964-01-12",,,71.00,,
"CA001101707","1964-01-13",,,236.00,,
"CA001101707","1964-01-14",,,94.00,,
"CA001101707","1964-01-15",,,224.00,,
"CA001101707","1964-01-16",,,51.00,,
"CA001101707","1964-01-17",,,104.00,,
"CA001101707","1964-01-18",,,107.00,,
"CA001101707","1964-01-19",,,104.00,,
"CA001101707","1964-01-20",,,66.00,,
"CA001101707","1964-01-21",,,28.00,,
"CA001101707","1964-01-22",,,0.00,,
"CA001101707","1964-01-23",,,30.00,,
"CA001101707","1964-01-24",,,79.00,,
"CA001101707","1964-01-25",,,0.00,,
"CA001101707","1964-01-26",,,79.00,,
"CA001101707","1964-01-27",,,33.00,,
"CA001101707","1964-01-28",,,150.00,,
"CA001101707","1964-01-29",,,66.00,,
"CA001101707","1964-01-30",,,69.00,,
"CA001101707","1964-03-01",,,109.00,0.00,
"CA001101707","1964-03-02",,,66.00,0.00,
"CA001101707","1964-03-03",,,79.00,0.00,
"CA001101707","1964-03-04",,,185.00,0.00,
"CA001101707","1964-03-05",,,64.00,0.00,
"CA001101707","1964-03-06",,,46.00,0.00,
"CA001101707","1964-03-07",,,51.00,0.00,
"CA001101707","1964-03-08",,,5.00,0.00,
"CA001101707","1964-03-09",,,25.00,0.00,
"CA001101707","1964-03-10",,,43.00,0.00,
"CA001101707","1964-03-11",,,0.00,0.00,
"CA001101707","1964-03-12",,,74.00,0.00,
"CA001101707","1964-03-13",,,36.00,0.00,
"CA001101707","1964-03-14",,,114.00,0.00,
"CA001101707","1964-03-15",,,71.00,0.00,
"CA001101707","1964-03-16",,,79.00,0.00,
"CA001101707","1964-03-17",,,,0.00,
"CA001101707","1964-03-18",,,,0.00,
"CA001101707","1964-03-19",,,,0.00,
"CA001101707","1964-03-20",,,,0.00,
"CA001101707","1964-03-21",,,0.00,0.00,
"CA001101707","1964-03-22",,,0.00,0.00,
"CA001101707","1964-03-23",,,0.00,0.00,
"CA001101707","1964-03-24",,,43.00,0.00,
"CA001101707","1964-03-25",,,20.00,0.00,
"CA001101707","1964-03-26",,,0.00,0.00,
"CA001101707","1964-03-27",,,0.00,0.00,
"CA001101707","1964-03-28",,,0.00,0.00,
"CA001101707","1964-03-29",,,0.00,0.00,
"CA001101707","1964-03-30",,,30.00,0.00,
"CA001101707","1964-03-31",,,183.00,0.00,
"CA001101707","1964-04-01",,,0.00,0.00,
"CA001101707","1964-04-02",,,18.00,0.00,
"CA001101707","1964-04-03",,,51.00,0.00,
"CA001101707","1964-04-04",,,0.00,0.00,
"CA001101707","1964-04-05",,,0.00,0.00,
"CA001101707","1964-04-06",,,0.00,0.00,
"CA001101707","1964-04-07",,,0.00,0.00,
"CA001101707","1964-04-08",,,0.00,0.00,
"CA001101707","1964-04-09",,,58.00,0.00,
"CA001101707","1964-04-10",,,69.00,0.00,
"CA001101707","1964-04-11",,,20.00,0.00,
"CA001101707","1964-04-12",,,25.00,0.00,
"CA001101707","1964-04-13",,,97.00,0.00,
"CA001101707","1964-04-14",,,97.00,0.00,
"CA001101707","1964-04-15",,,20.00,0.00,
"CA001101707","1964-04-16",,,0.00,0.00,
"CA001101707","1964-04-17",,,0.00,0.00,
"CA001101707","1964-04-18",,,0.00,0.00,
"CA001101707","1964-04-19",,,,0.00,
"CA001101707","1964-04-20",,,,0.00,
"CA001101707","1964-04-21",,,,0.00,
"CA001101707","1964-04-22",,,,0.00,
"CA001101707","1964-04-23",,,,0.00,
"CA001101707","1964-04-24",,,,0.00,
"CA001101707","1964-04-25",,,,0.00,
"CA001101707","1964-04-26",,,,0.00,
"CA001101707","1964-04-27",,,,0.00,
"CA001101707","1964-04-28",,,,0.00,
"CA001101707","1964-04-29",,,,0.00,
"CA001101707","1964-04-30",,,,0.00,
"CA001101707","1964-05-01",,,0.00,0.00,
"CA001101707","1964-05-02",,,0.00,0.00,
"CA001101707","1964-05-03",,,0.00,0.00,
"CA001101707","1964-05-04",,,0.00,0.00,
"CA001101707","1964-05-05",,,0.00,0.00,
"CA001101707","1964-05-06",,,0.00,0.00,
"CA001101707","1964-05-07",,,0.00,0.00,
"CA001101707","1964-05-08",,,79.00,0.00,
"CA001101707","1964-05-09",,,36.00,0.00,
"CA001101707","1964-05-10",,,15.00,0.00,
"CA001101707","1964-05-11",,,28.00,0.00,
"CA001101707","1964-05-12",,,61.00,0.00,
"CA001101707","1964-05-13",,,15.00,0.00,
"CA001101707","1964-05-14",,,0.00,0.00,
"CA001101707","1964-05-15",,,0.00,0.00,
"CA001101707","1964-05-16",,,0.00,0.00,
"CA001101707","1964-05-17",,,0.00,0.00,
"CA001101707","1964-05-18",,,0.00,0.00,
"CA001101707","1964-05-19",,,0.00,0.00,
"CA001101707","1964-05-20",,,114.00,0.00,
"CA001101707","1964-05-21",,,53.00,0.00,
"CA001101707","1964-05-22",,,0.00,0.00,
"CA001101707","1964-05-23",,,,0.00,
"CA001101707","1964-05-24",,,0.00,0.00,
"CA001101707","1964-05-25",,,0.00,0.00,
"CA001101707","1964-05-26",,,0.00,0.00,
"CA001101707","1964-05-27",,,0.00,0.00,
"CA001101707","1964-05-28",,,0.00,0.00,
"CA001101707","1964-05-29",,,0.00,0.00,
"CA001101707","1964-05-30",,,0.00,0.00,
"CA001101707","1964-05-31",,,10.00,0.00,
"CA001101707","1964-08-01",,,,0.00,
"CA001101707","1964-08-02",,,,0.00,
"CA001101707","1964-08-03",,,,0.00,