StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AKEN","1988-06-30",55.04,50.00,,,
"USR0000AKEN","1988-07-01",69.08,46.94,,,
"USR0000AKEN","1988-07-02",71.06,51.98,,,
"USR0000AKEN","1988-07-03",66.02,44.06,,,
"USR0000AKEN","1988-07-04",62.96,37.94,,,
"USR0000AKEN","1988-07-05",59.00,46.04,,,
"USR0000AKEN","1988-07-06",64.04,44.06,,,
"USR0000AKEN","1988-07-07",66.02,46.94,,,
"USR0000AKEN","1988-07-08",68.00,42.08,,,
"USR0000AKEN","1988-07-09",73.94,48.92,,,
"USR0000AKEN","1988-07-10",73.94,46.04,,,
"USR0000AKEN","1988-07-11",62.06,44.06,,,
"USR0000AKEN","1988-07-12",60.08,50.00,,,
"USR0000AKEN","1988-07-13",64.04,51.98,,,
"USR0000AKEN","1988-07-14",68.00,51.08,,,
"USR0000AKEN","1988-07-15",75.92,55.94,,,
"USR0000AKEN","1988-07-16",71.06,55.94,,,
"USR0000AKEN","1988-07-17",64.94,53.06,,,
"USR0000AKEN","1988-07-18",66.02,48.02,,,
"USR0000AKEN","1988-07-19",75.02,39.02,,,
"USR0000AKEN","1988-07-20",69.98,48.02,,,
"USR0000AKEN","1988-07-21",60.08,51.08,,,
"USR0000AKEN","1988-07-22",59.00,53.06,,,
"USR0000AKEN","1988-07-23",57.92,50.00,,,
"USR0000AKEN","1988-07-24",62.96,50.00,,,
"USR0000AKEN","1988-07-25",66.92,51.08,,,
"USR0000AKEN","1988-08-01",62.06,55.04,,,
"USR0000AKEN","1988-08-02",59.00,46.94,,,
"USR0000AKEN","1988-08-03",68.00,46.94,,,
"USR0000AKEN","1988-08-04",75.02,42.98,,,
"USR0000AKEN","1988-08-05",57.92,48.02,,,
"USR0000AKEN","1988-08-06",57.92,51.08,,,
"USR0000AKEN","1988-08-07",64.94,46.94,,,
"USR0000AKEN","1988-08-08",69.98,39.02,,,
"USR0000AKEN","1988-08-09",71.96,42.98,,,
"USR0000AKEN","1988-08-10",64.04,51.98,,,
"USR0000AKEN","1988-08-11",60.08,51.08,,,
"USR0000AKEN","1988-08-12",64.94,42.08,,,
"USR0000AKEN","1988-08-13",68.00,41.00,,,
"USR0000AKEN","1988-08-14",71.06,39.92,,,
"USR0000AKEN","1988-08-15",73.94,39.02,,,
"USR0000AKEN","1988-08-16",73.04,42.08,,,
"USR0000AKEN","1988-08-17",64.94,50.00,,,
"USR0000AKEN","1988-08-18",64.94,50.00,,,
"USR0000AKEN","1988-08-19",64.04,48.92,,,
"USR0000AKEN","1988-08-20",62.96,46.94,,,
"USR0000AKEN","1988-08-21",53.96,48.02,,,
"USR0000AKEN","1988-08-22",60.08,48.02,,,
"USR0000AKEN","1988-08-23",62.96,42.98,,,
"USR0000AKEN","1988-08-24",60.98,42.98,,,
"USR0000AKEN","1988-08-25",64.04,44.06,,,
"USR0000AKEN","1988-08-26",66.92,50.00,,,
"USR0000AKEN","1988-08-27",55.94,46.94,,,
"USR0000AKEN","1988-08-28",64.04,48.92,,,
"USR0000AKEN","1988-08-29",62.06,48.92,,,
"USR0000AKEN","1988-08-30",60.08,44.06,,,
"USR0000AKEN","1988-08-31",55.94,44.06,,,
"USR0000AKEN","1988-09-01",57.92,42.98,,,
"USR0000AKEN","1988-09-02",60.08,33.98,,,
"USR0000AKEN","1988-09-03",60.08,32.00,,,
"USR0000AKEN","1988-09-04",55.04,44.06,,,
"USR0000AKEN","1988-09-05",57.02,37.94,,,
"USR0000AKEN","1988-09-06",60.08,35.06,,,
"USR0000AKEN","1988-09-07",57.92,42.08,,,
"USR0000AKEN","1988-09-08",60.08,28.94,,,
"USR0000AKEN","1988-09-09",60.08,30.92,,,
"USR0000AKEN","1988-09-10",57.92,46.04,,,
"USR0000AKEN","1988-09-11",55.94,44.96,,,
"USR0000AKEN","1988-09-12",53.96,44.96,,,
"USR0000AKEN","1988-09-13",55.04,42.98,,,
"USR0000AKEN","1988-09-14",59.00,35.06,,,
"USR0000AKEN","1988-09-15",60.08,28.94,,,
"USR0000AKEN","1988-09-16",60.08,48.92,,,
"USR0000AKEN","1988-09-17",57.92,46.94,,,
"USR0000AKEN","1988-09-18",62.06,35.96,,,
"USR0000AKEN","1988-09-19",53.96,46.04,,,
"USR0000AKEN","1988-09-20",53.96,46.94,,,
"USR0000AKEN","1988-09-21",51.08,41.00,,,
"USR0000AKEN","1988-09-22",42.08,37.04,,,
"USR0000AKEN","1988-09-23",51.08,32.00,,,
"USR0000AKEN","1988-09-24",55.94,28.94,,,
"USR0000AKEN","1988-09-25",57.92,32.00,,,
"USR0000AKEN","1988-09-26",57.02,28.94,,,
"USR0000AKEN","1988-09-27",51.08,26.96,,,
"USR0000AKEN","1988-09-28",50.00,21.92,,,
"USR0000AKEN","1988-09-29",57.92,26.06,,,
"USR0000AKEN","1988-09-30",51.98,24.98,,,
"USR0000AKEN","1988-10-01",46.94,39.02,,,
"USR0000AKEN","1988-10-02",57.92,39.92,,,
"USR0000AKEN","1988-10-06",44.06,33.08,,,
"USR0000AKEN","1988-10-09",42.08,33.98,,,
"USR0000AKEN","1988-10-13",37.04,30.92,,,
"USR0000AKEN","1988-10-14",37.94,10.94,,,
"USR0000AKEN","1988-10-15",37.04,6.08,,,
"USR0000AKEN","1988-10-16",35.06,15.08,,,
"USR0000AKEN","1988-10-17",33.98,17.06,,,
"USR0000AKEN","1988-10-18",37.94,32.00,,,
"USR0000AKEN","1988-10-20",37.94,30.02,,,
"USR0000AKEN","1988-10-21",35.96,30.92,,,
"USR0000AKEN","1988-10-23",33.98,15.98,,,
"USR0000AKEN","1988-10-24",28.04,21.02,,,
"USR0000AKEN","1988-10-25",32.00,24.98,,,
"USR0000AKEN","1988-10-29",51.08,42.98,,,
"USR0000AKEN","1988-10-30",42.98,30.92,,,
"USR0000AKEN","1988-10-31",39.02,28.04,,,
"USR0000AKEN","1988-11-01",33.98,12.92,,,
"USR0000AKEN","1988-11-02",28.94,6.08,,,
"USR0000AKEN","1988-11-03",32.00,3.02,,,
"USR0000AKEN","1988-11-04",30.02,6.08,,,
"USR0000AKEN","1988-11-05",23.00,5.00,,,
"USR0000AKEN","1988-11-06",19.94,17.06,,,
"USR0000AKEN","1988-11-11",33.08,23.00,,,
"USR0000AKEN","1988-11-17",26.06,21.92,,,
"USR0000AKEN","1989-05-18",50.00,35.06,,,
"USR0000AKEN","1989-05-19",57.92,28.94,,,
"USR0000AKEN","1989-05-20",64.94,30.02,,,
"USR0000AKEN","1989-05-21",48.02,35.06,,,
"USR0000AKEN","1989-05-22",57.02,28.04,,,
"USR0000AKEN","1989-05-23",55.04,33.08,,,
"USR0000AKEN","1989-05-24",57.02,32.00,,,
"USR0000AKEN","1989-05-25",57.92,30.92,,,
"USR0000AKEN","1989-05-26",59.00,30.02,,,
"USR0000AKEN","1989-05-27",53.06,44.96,,,
"USR0000AKEN","1989-05-28",59.00,51.08,,,
"USR0000AKEN","1989-05-29",64.04,46.94,,,
"USR0000AKEN","1989-05-30",60.08,44.96,,,
"USR0000AKEN","1989-05-31",53.96,41.00,,,
"USR0000AKEN","1989-06-01",55.04,42.98,,,
"USR0000AKEN","1989-06-02",53.96,42.98,,,
"USR0000AKEN","1989-06-03",59.00,48.02,,,
"USR0000AKEN","1989-06-04",55.94,44.06,,,
"USR0000AKEN","1989-06-05",62.06,41.00,,,
"USR0000AKEN","1989-06-06",62.06,35.06,,,
"USR0000AKEN","1989-06-07",62.96,35.96,,,
"USR0000AKEN","1989-06-08",57.92,35.06,,,
"USR0000AKEN","1989-06-09",60.08,44.06,,,
"USR0000AKEN","1989-06-10",57.02,44.06,,,
"USR0000AKEN","1989-06-11",60.08,37.04,,,
"USR0000AKEN","1989-06-12",60.08,32.00,,,
"USR0000AKEN","1989-06-13",68.00,35.06,,,
"USR0000AKEN","1989-06-14",62.96,44.06,,,
"USR0000AKEN","1989-06-15",62.96,35.96,,,
"USR0000AKEN","1989-06-16",62.06,39.92,,,
"USR0000AKEN","1989-06-17",69.08,30.92,,,
"USR0000AKEN","1989-06-18",69.08,37.04,,,
"USR0000AKEN","1989-06-19",71.96,48.92,,,
"USR0000AKEN","1989-06-20",64.04,48.02,,,
"USR0000AKEN","1989-06-21",66.02,46.94,,,
"USR0000AKEN","1989-06-22",62.96,44.06,,,
"USR0000AKEN","1989-06-23",64.94,48.02,,,
"USR0000AKEN","1989-06-24",57.02,46.94,,,
"USR0000AKEN","1989-06-25",604.04,46.94,,,
"USR0000AKEN","1989-06-26",69.08,41.00,,,
"USR0000AKEN","1989-06-27",75.02,42.08,,,
"USR0000AKEN","1989-06-28",75.02,46.04,,,
"USR0000AKEN","1989-06-29",75.92,42.98,,,
"USR0000AKEN","1989-06-30",71.96,46.94,,,
"USR0000AKEN","1989-07-01",80.06,44.96,,,
"USR0000AKEN","1989-07-02",82.94,50.00,,,
"USR0000AKEN","1989-07-03",71.06,42.08,,,
"USR0000AKEN","1989-07-04",71.96,42.08,,,
"USR0000AKEN","1989-07-05",68.00,37.94,,,
"USR0000AKEN","1989-07-06",69.98,35.96,,,
"USR0000AKEN","1989-07-07",73.94,39.92,,,
"USR0000AKEN","1989-07-08",75.02,39.02,,,
"USR0000AKEN","1989-07-09",73.94,39.92,,,
"USR0000AKEN","1989-07-10",78.98,42.98,,,
"USR0000AKEN","1989-07-11",78.08,42.98,,,
"USR0000AKEN","1989-07-12",69.98,42.08,,,
"USR0000AKEN","1989-07-13",71.06,51.08,,,
"USR0000AKEN","1989-07-14",71.06,55.94,,,
"USR0000AKEN","1989-07-15",69.98,46.94,,,
"USR0000AKEN","1989-07-16",75.02,39.92,,,
"USR0000AKEN","1989-07-17",75.02,42.98,,,
"USR0000AKEN","1989-07-18",82.94,44.96,,,
"USR0000AKEN","1989-07-19",62.96,53.06,,,
"USR0000AKEN","1989-07-20",55.94,51.08,,,
"USR0000AKEN","1989-07-21",64.04,50.00,,,
"USR0000AKEN","1989-07-22",62.96,50.00,,,
"USR0000AKEN","1989-07-23",55.04,50.00,,,
"USR0000AKEN","1989-07-24",53.06,46.94,,,
"USR0000AKEN","1989-07-25",68.00,48.02,,,
"USR0000AKEN","1989-07-26",69.08,37.04,,,
"USR0000AKEN","1989-07-27",73.94,39.02,,,
"USR0000AKEN","1989-07-28",71.96,42.98,,,
"USR0000AKEN","1989-07-29",62.96,55.04,,,
"USR0000AKEN","1989-07-30",60.98,51.98,,,
"USR0000AKEN","1989-07-31",59.00,51.08,,,
"USR0000AKEN","1989-08-01",64.04,53.96,,,
"USR0000AKEN","1989-08-02",64.04,50.00,,,
"USR0000AKEN","1989-08-03",69.08,41.00,,,
"USR0000AKEN","1989-08-04",73.94,44.96,,,
"USR0000AKEN","1989-08-05",73.04,53.06,,,
"USR0000AKEN","1989-08-06",77.00,53.06,,,
"USR0000AKEN","1989-08-07",62.96,53.96,,,
"USR0000AKEN","1989-08-08",64.94,51.98,,,
"USR0000AKEN","1989-08-09",66.92,55.04,,,
"USR0000AKEN","1989-08-10",69.98,55.04,,,
"USR0000AKEN","1989-08-11",75.92,57.92,,,
"USR0000AKEN","1989-08-12",77.00,46.94,,,
"USR0000AKEN","1989-08-13",75.92,44.96,,,
"USR0000AKEN","1989-08-14",71.06,39.02,,,
"USR0000AKEN","1989-08-15",69.98,41.00,,,
"USR0000AKEN","1989-08-16",66.92,51.08,,,
"USR0000AKEN","1989-08-17",64.94,55.04,,,
"USR0000AKEN","1989-08-18",69.98,53.96,,,
"USR0000AKEN","1989-08-19",64.94,48.02,,,
"USR0000AKEN","1989-08-20",62.96,44.96,,,
"USR0000AKEN","1989-08-21",66.02,33.08,,,
"USR0000AKEN","1989-08-22",68.00,37.04,,,
"USR0000AKEN","1989-08-23",60.08,53.96,,,
"USR0000AKEN","1989-08-24",64.94,55.94,,,
"USR0000AKEN","1989-08-25",60.08,57.02,,,
"USR0000AKEN","1989-08-28",60.08,53.96,,,
"USR0000AKEN","1989-08-29",64.04,46.04,,,
"USR0000AKEN","1989-08-30",60.08,44.96,,,
"USR0000AKEN","1989-08-31",62.06,44.96,,,
"USR0000AKEN","1989-09-01",60.08,48.02,,,
"USR0000AKEN","1989-09-02",64.04,46.94,,,
"USR0000AKEN","1989-09-03",62.06,42.98,,,
"USR0000AKEN","1989-09-04",57.02,41.00,,,
"USR0000AKEN","1989-09-05",62.06,51.98,,,
"USR0000AKEN","1989-09-06",60.98,53.06,,,
"USR0000AKEN","1989-09-07",68.00,55.94,,,
"USR0000AKEN","1989-09-08",69.08,51.98,,,
"USR0000AKEN","1989-09-09",64.94,57.02,,,
"USR0000AKEN","1989-09-10",64.94,44.06,,,
"USR0000AKEN","1989-09-11",59.00,42.08,,,
"USR0000AKEN","1989-09-12",55.94,48.92,,,
"USR0000AKEN","1989-09-13",55.94,44.06,,,
"USR0000AKEN","1989-09-14",55.04,39.02,,,
"USR0000AKEN","1989-09-15",57.92,35.96,,,
"USR0000AKEN","1989-09-16",60.08,28.94,,,
"USR0000AKEN","1989-09-17",64.94,48.02,,,
"USR0000AKEN","1989-09-18",60.98,46.94,,,
"USR0000AKEN","1989-09-20",69.08,66.02,,,
"USR0000AKEN","1989-09-21",75.02,64.94,,,
"USR0000AKEN","1989-09-22",69.08,60.98,,,
"USR0000AKEN","1989-09-24",69.08,55.04,,,
"USR0000AKEN","1989-09-25",59.00,46.04,,,
"USR0000AKEN","1989-09-26",62.06,44.96,,,
"USR0000AKEN","1989-09-27",55.94,35.96,,,
"USR0000AKEN","1989-09-28",55.04,32.00,,,
"USR0000AKEN","1989-09-29",50.00,30.92,,,
"USR0000AKEN","1989-09-30",53.96,46.04,,,
"USR0000AKEN","1989-10-01",55.04,42.98,,,
"USR0000AKEN","1989-10-02",59.00,41.00,,,
"USR0000AKEN","1989-10-03",51.08,30.92,,,
"USR0000AKEN","1989-10-04",51.08,37.94,,,
"USR0000AKEN","1989-10-05",51.98,41.00,,,
"USR0000AKEN","1989-10-06",57.92,46.04,,,
"USR0000AKEN","1989-10-07",46.94,39.92,,,
"USR0000AKEN","1989-10-08",50.00,30.02,,,
"USR0000AKEN","1989-10-09",44.96,28.04,,,
"USR0000AKEN","1989-10-10",46.04,23.00,,,
"USR0000AKEN","1989-10-11",37.94,24.98,,,
"USR0000AKEN","1989-10-12",39.92,14.00,,,
"USR0000AKEN","1989-10-13",39.92,10.94,,,
"USR0000AKEN","1989-10-14",46.04,35.06,,,
"USR0000AKEN","1989-10-15",35.96,35.96,,,
"USR0000AKEN","1989-10-18",35.96,32.00,,,
"USR0000AKEN","1989-10-19",39.92,37.04,,,
"USR0000AKEN","1989-10-20",39.02,26.06,,,
"USR0000AKEN","1989-10-21",33.08,6.98,,,
"USR0000AKEN","1989-10-22",28.04,5.00,,,
"USR0000AKEN","1989-10-23",23.00,21.92,,,
"USR0000AKEN","1989-10-25",903.02,3.02,,,
"USR0000AKEN","1989-10-26",24.98,-2.02,,,
"USR0000AKEN","1989-10-27",21.02,12.92,,,
"USR0000AKEN","1989-10-28",32.00,28.94,,,
"USR0000AKEN","1989-10-29",33.98,33.98,,,
"USR0000AKEN","1989-10-31",30.92,30.02,,,
"USR0000AKEN","1989-11-03",44.06,33.08,,,
"USR0000AKEN","1989-11-04",42.08,39.92,,,
"USR0000AKEN","1989-11-05",35.96,32.00,,,
"USR0000AKEN","1989-11-06",19.04,17.96,,,
"USR0000AKEN","1989-11-07",12.92,-9.04,,,
"USR0000AKEN","1989-11-08",5.00,5.00,,,
"USR0000AKEN","1990-05-21",46.94,35.96,,,
"USR0000AKEN","1990-05-22",57.02,28.94,,,
"USR0000AKEN","1990-05-23",55.94,30.92,,,
"USR0000AKEN","1990-05-24",60.98,30.92,,,
"USR0000AKEN","1990-05-25",66.02,37.04,,,
"USR0000AKEN","1990-05-26",66.92,37.94,,,
"USR0000AKEN","1990-05-27",62.06,33.98,,,
"USR0000AKEN","1990-05-28",68.00,48.02,,,
"USR0000AKEN","1990-05-29",64.04,48.02,,,
"USR0000AKEN","1990-05-30",66.92,41.00,,,
"USR0000AKEN","1990-05-31",69.08,37.94,,,
"USR0000AKEN","1990-06-01",62.96,35.06,,,
"USR0000AKEN","1990-06-02",66.02,44.96,,,
"USR0000AKEN","1990-06-03",73.94,44.96,,,
"USR0000AKEN","1990-06-04",75.02,41.00,,,
"USR0000AKEN","1990-06-05",77.00,41.00,,,
"USR0000AKEN","1990-06-06",73.94,42.08,,,
"USR0000AKEN","1990-06-07",75.92,42.08,,,
"USR0000AKEN","1990-06-08",66.92,48.92,,,
"USR0000AKEN","1990-06-09",62.96,42.98,,,
"USR0000AKEN","1990-06-10",62.06,46.94,,,
"USR0000AKEN","1990-06-11",64.94,42.08,,,
"USR0000AKEN","1990-06-12",71.96,37.94,,,
"USR0000AKEN","1990-06-13",60.98,46.94,,,
"USR0000AKEN","1990-06-14",55.94,46.94,,,
"USR0000AKEN","1990-06-15",64.04,42.98,,,
"USR0000AKEN","1990-06-16",59.00,44.06,,,
"USR0000AKEN","1990-06-17",60.08,44.06,,,
"USR0000AKEN","1990-06-18",57.92,46.04,,,
"USR0000AKEN","1990-06-19",60.98,42.98,,,
"USR0000AKEN","1990-06-20",62.06,44.96,,,
"USR0000AKEN","1990-06-21",60.98,41.00,,,
"USR0000AKEN","1990-06-22",62.06,37.04,,,
"USR0000AKEN","1990-06-23",62.06,46.04,,,
"USR0000AKEN","1990-06-24",69.08,42.98,,,
"USR0000AKEN","1990-06-25",71.06,37.94,,,
"USR0000AKEN","1990-06-26",59.00,41.00,,,
"USR0000AKEN","1990-06-27",73.94,35.96,,,
"USR0000AKEN","1990-06-28",80.96,46.04,,,
"USR0000AKEN","1990-06-29",80.96,46.94,,,
"USR0000AKEN","1990-06-30",77.00,46.94,,,
"USR0000AKEN","1990-07-01",75.92,42.08,,,
"USR0000AKEN","1990-07-02",71.96,39.92,,,
"USR0000AKEN","1990-07-03",80.96,44.96,,,
"USR0000AKEN","1990-07-04",75.92,44.96,,,
"USR0000AKEN","1990-07-05",69.08,48.92,,,
"USR0000AKEN","1990-07-06",71.06,44.06,,,
"USR0000AKEN","1990-07-07",62.06,46.94,,,
"USR0000AKEN","1990-07-08",64.94,46.94,,,
"USR0000AKEN","1990-07-09",59.00,42.08,,,
"USR0000AKEN","1990-07-10",64.04,44.06,,,
"USR0000AKEN","1990-07-11",62.96,42.98,,,
"USR0000AKEN","1990-07-12",66.02,37.94,,,
"USR0000AKEN","1990-07-13",64.94,37.04,,,
"USR0000AKEN","1990-07-14",62.96,50.00,,,
"USR0000AKEN","1990-07-15",69.08,44.06,,,
"USR0000AKEN","1990-07-16",77.00,39.92,,,
"USR0000AKEN","1990-07-17",78.08,42.98,,,
"USR0000AKEN","1990-07-18",82.04,39.92,,,
"USR0000AKEN","1990-07-19",80.96,46.94,,,
"USR0000AKEN","1990-07-20",69.08,41.00,,,
"USR0000AKEN","1990-07-21",73.94,41.00,,,
"USR0000AKEN","1990-07-22",78.98,41.00,,,
"USR0000AKEN","1990-07-23",71.96,42.08,,,
"USR0000AKEN","1990-07-24",64.94,48.02,,,
"USR0000AKEN","1990-07-25",62.96,46.04,,,
"USR0000AKEN","1990-07-26",60.98,42.98,,,
"USR0000AKEN","1990-07-27",59.00,51.98,,,
"USR0000AKEN","1990-07-28",66.02,50.00,,,
"USR0000AKEN","1990-07-29",57.02,50.00,,,
"USR0000AKEN","1990-07-30",60.98,44.96,,,
"USR0000AKEN","1990-07-31",62.96,46.94,,,
"USR0000AKEN","1990-08-01",60.98,48.92,,,
"USR0000AKEN","1990-08-02",64.94,46.94,,,
"USR0000AKEN","1990-08-03",73.04,46.94,,,
"USR0000AKEN","1990-08-04",64.04,50.00,,,
"USR0000AKEN","1990-08-05",68.00,35.06,,,
"USR0000AKEN","1990-08-06",64.94,50.00,,,
"USR0000AKEN","1990-08-07",64.94,44.06,,,
"USR0000AKEN","1990-08-08",64.04,39.92,,,
"USR0000AKEN","1990-08-09",64.94,53.06,,,
"USR0000AKEN","1990-08-10",64.04,51.08,,,
"USR0000AKEN","1990-08-11",75.92,59.00,,,
"USR0000AKEN","1990-08-12",78.98,44.06,,,
"USR0000AKEN","1990-08-13",80.96,48.92,,,
"USR0000AKEN","1990-08-14",80.96,48.02,,,
"USR0000AKEN","1990-08-15",75.02,48.92,,,
"USR0000AKEN","1990-08-16",66.92,51.08,,,
"USR0000AKEN","1990-08-17",68.00,50.00,,,
"USR0000AKEN","1990-08-18",57.92,48.92,,,
"USR0000AKEN","1990-08-19",57.92,51.98,,,
"USR0000AKEN","1990-08-20",57.92,50.00,,,
"USR0000AKEN","1990-08-21",62.96,46.94,,,
"USR0000AKEN","1990-08-22",64.94,44.96,,,
"USR0000AKEN","1990-08-23",59.00,50.00,,,
"USR0000AKEN","1990-08-24",66.92,46.04,,,
"USR0000AKEN","1990-08-25",64.04,46.04,,,
"USR0000AKEN","1990-08-26",75.92,55.04,,,
"USR0000AKEN","1990-08-27",60.98,48.92,,,
"USR0000AKEN","1990-08-28",64.94,42.08,,,
"USR0000AKEN","1990-08-29",66.92,32.00,,,
"USR0000AKEN","1990-08-30",64.04,33.98,,,
"USR0000AKEN","1990-08-31",66.92,35.96,,,
"USR0000AKEN","1990-09-01",71.96,37.04,,,
"USR0000AKEN","1990-09-02",64.94,39.02,,,
"USR0000AKEN","1990-09-03",59.00,51.08,,,
"USR0000AKEN","1990-09-04",60.08,46.94,,,
"USR0000AKEN","1990-09-05",60.08,48.02,,,
"USR0000AKEN","1990-09-06",62.06,42.98,,,
"USR0000AKEN","1990-09-07",62.06,32.00,,,
"USR0000AKEN","1990-09-08",51.98,44.96,,,
"USR0000AKEN","1990-09-09",57.92,48.92,,,
"USR0000AKEN","1990-09-10",55.04,37.94,,,
"USR0000AKEN","1990-09-11",55.94,33.08,,,
"USR0000AKEN","1990-09-12",62.06,51.98,,,
"USR0000AKEN","1990-09-13",59.00,48.92,,,
"USR0000AKEN","1990-09-14",51.98,46.04,,,
"USR0000AKEN","1990-09-15",57.02,42.98,,,
"USR0000AKEN","1990-09-16",53.06,39.02,,,
"USR0000AKEN","1990-09-17",57.92,44.06,,,
"USR0000AKEN","1990-09-18",53.96,44.96,,,
"USR0000AKEN","1990-09-19",57.02,41.00,,,
"USR0000AKEN","1990-09-20",59.00,42.98,,,
"USR0000AKEN","1990-09-21",55.94,37.94,,,
"USR0000AKEN","1990-09-22",57.92,44.06,,,
"USR0000AKEN","1990-09-23",60.08,46.94,,,
"USR0000AKEN","1990-09-24",57.92,42.08,,,
"USR0000AKEN","1990-09-25",55.94,39.92,,,
"USR0000AKEN","1990-09-26",55.94,44.06,,,
"USR0000AKEN","1990-09-27",55.04,44.06,,,
"USR0000AKEN","1990-09-28",57.92,39.92,,,
"USR0000AKEN","1990-09-29",64.04,46.94,,,
"USR0000AKEN","1990-09-30",60.98,42.98,,,
"USR0000AKEN","1990-10-01",48.02,24.08,,,
"USR0000AKEN","1990-10-02",44.96,19.04,,,
"USR0000AKEN","1990-10-03",44.96,17.96,,,
"USR0000AKEN","1990-10-04",50.00,19.94,,,
"USR0000AKEN","1990-10-05",48.02,39.02,,,
"USR0000AKEN","1990-10-06",51.08,33.08,,,
"USR0000AKEN","1990-10-07",41.00,35.06,,,
"USR0000AKEN","1990-10-08",46.94,28.04,,,
"USR0000AKEN","1990-10-09",51.98,26.06,,,
"USR0000AKEN","1990-10-10",46.94,33.98,,,
"USR0000AKEN","1990-10-11",44.96,37.94,,,
"USR0000AKEN","1990-10-12",44.96,28.04,,,
"USR0000AKEN","1990-10-13",39.02,24.98,,,
"USR0000AKEN","1990-10-14",37.04,12.92,,,
"USR0000AKEN","1990-10-15",35.06,6.98,,,
"USR0000AKEN","1990-10-16",32.00,10.04,,,
"USR0000AKEN","1990-10-17",30.02,3.92,,,
"USR0000AKEN","1990-10-18",41.00,5.00,,,
"USR0000AKEN","1990-10-19",42.98,32.00,,,
"USR0000AKEN","1990-10-20",41.00,28.04,,,
"USR0000AKEN","1990-10-21",42.98,21.92,,,
"USR0000AKEN","1990-10-22",37.04,28.94,,,
"USR0000AKEN","1990-10-23",46.04,30.92,,,
"USR0000AKEN","1990-10-24",44.96,23.00,,,
"USR0000AKEN","1990-10-25",41.00,26.96,,,
"USR0000AKEN","1990-10-26",35.06,21.92,,,
"USR0000AKEN","1990-10-27",33.98,19.04,,,
"USR0000AKEN","1990-10-28",30.92,21.92,,,
"USR0000AKEN","1990-10-29",35.06,26.96,,,
"USR0000AKEN","1990-10-30",32.00,14.00,,,
"USR0000AKEN","1990-10-31",26.06,6.98,,,
"USR0000AKEN","1990-11-01",28.04,19.04,,,
"USR0000AKEN","1990-11-02",30.92,10.94,,,
"USR0000AKEN","1990-11-03",33.08,6.08,,,
"USR0000AKEN","1990-11-04",37.94,12.92,,,
"USR0000AKEN","1990-11-05",42.08,15.98,,,
"USR0000AKEN","1990-11-06",28.04,21.02,,,
"USR0000AKEN","1991-04-17",46.04,30.02,,,
"USR0000AKEN","1991-04-18",46.94,28.04,,,
"USR0000AKEN","1991-04-19",44.96,28.94,,,
"USR0000AKEN","1991-04-20",48.92,37.94,,,
"USR0000AKEN","1991-04-21",46.04,35.06,,,
"USR0000AKEN","1991-04-22",48.02,35.06,,,
"USR0000AKEN","1991-04-23",48.02,28.04,,,
"USR0000AKEN","1991-04-24",51.98,33.08,,,
"USR0000AKEN","1991-04-25",50.00,37.04,,,
"USR0000AKEN","1991-04-26",50.00,35.06,,,
"USR0000AKEN","1991-04-27",48.92,35.06,,,
"USR0000AKEN","1991-04-28",51.08,35.96,,,
"USR0000AKEN","1991-04-29",48.92,30.02,,,
"USR0000AKEN","1991-04-30",51.98,28.94,,,
"USR0000AKEN","1991-05-01",50.00,35.96,,,
"USR0000AKEN","1991-05-02",48.02,33.98,,,
"USR0000AKEN","1991-05-03",55.04,37.94,,,
"USR0000AKEN","1991-05-04",51.98,39.92,,,
"USR0000AKEN","1991-05-05",53.06,33.08,,,
"USR0000AKEN","1991-05-06",57.02,33.08,,,
"USR0000AKEN","1991-05-07",51.98,32.00,,,
"USR0000AKEN","1991-05-08",53.06,35.06,,,
"USR0000AKEN","1991-05-09",46.04,35.96,,,
"USR0000AKEN","1991-05-10",44.96,33.98,,,
"USR0000AKEN","1991-05-11",48.92,35.96,,,
"USR0000AKEN","1991-05-12",53.96,33.08,,,
"USR0000AKEN","1991-05-13",55.94,26.06,,,
"USR0000AKEN","1991-05-14",53.96,33.08,,,
"USR0000AKEN","1991-05-15",53.96,37.94,,,
"USR0000AKEN","1991-05-16",55.94,35.96,,,
"USR0000AKEN","1991-05-17",53.96,33.98,,,
"USR0000AKEN","1991-05-18",51.98,41.00,,,
"USR0000AKEN","1991-05-19",57.02,35.06,,,
"USR0000AKEN","1991-05-20",60.98,28.94,,,
"USR0000AKEN","1991-05-21",68.00,30.92,,,
"USR0000AKEN","1991-05-22",69.98,32.00,,,
"USR0000AKEN","1991-05-23",71.06,35.96,,,
"USR0000AKEN","1991-05-24",71.96,37.04,,,
"USR0000AKEN","1991-05-25",69.08,32.00,,,
"USR0000AKEN","1991-05-26",53.96,35.06,,,
"USR0000AKEN","1991-05-27",57.02,42.98,,,
"USR0000AKEN","1991-05-28",55.94,37.94,,,
"USR0000AKEN","1991-05-29",55.94,30.92,,,
"USR0000AKEN","1991-05-30",55.94,39.02,,,
"USR0000AKEN","1991-05-31",60.98,32.00,,,
"USR0000AKEN","1991-06-01",60.98,39.92,,,
"USR0000AKEN","1991-06-02",60.98,33.08,,,
"USR0000AKEN","1991-06-03",57.92,42.98,,,
"USR0000AKEN","1991-06-04",57.92,39.92,,,
"USR0000AKEN","1991-06-05",62.06,39.92,,,
"USR0000AKEN","1991-06-06",57.92,39.92,,,
"USR0000AKEN","1991-06-07",59.00,39.92,,,
"USR0000AKEN","1991-06-08",62.06,30.02,,,
"USR0000AKEN","1991-06-09",64.04,35.06,,,
"USR0000AKEN","1991-06-10",71.06,28.94,,,
"USR0000AKEN","1991-06-11",71.96,44.96,,,
"USR0000AKEN","1991-06-12",73.04,35.96,,,
"USR0000AKEN","1991-06-13",66.92,39.02,,,
"USR0000AKEN","1991-06-14",69.98,32.00,,,
"USR0000AKEN","1991-06-15",69.98,35.96,,,
"USR0000AKEN","1991-06-16",60.08,41.00,,,
"USR0000AKEN","1991-06-17",59.00,48.02,,,
"USR0000AKEN","1991-06-18",57.92,46.04,,,
"USR0000AKEN","1991-06-19",71.06,51.98,,,
"USR0000AKEN","1991-06-20",78.98,50.00,,,
"USR0000AKEN","1991-06-21",78.08,44.96,,,
"USR0000AKEN","1991-06-22",71.06,37.94,,,
"USR0000AKEN","1991-06-23",71.96,35.06,,,
"USR0000AKEN","1991-06-24",64.04,46.04,,,
"USR0000AKEN","1991-06-25",64.04,50.00,,,
"USR0000AKEN","1991-06-26",71.96,46.94,,,
"USR0000AKEN","1991-06-27",64.04,48.02,,,
"USR0000AKEN","1991-06-28",68.00,48.02,,,
"USR0000AKEN","1991-06-29",73.94,50.00,,,
"USR0000AKEN","1991-06-30",75.02,46.94,,,
"USR0000AKEN","1991-07-01",64.04,51.98,,,
"USR0000AKEN","1991-07-02",69.98,46.94,,,
"USR0000AKEN","1991-07-03",71.06,44.06,,,
"USR0000AKEN","1991-07-04",66.92,53.06,,,
"USR0000AKEN","1991-07-05",60.08,50.00,,,
"USR0000AKEN","1991-07-06",64.04,51.08,,,
"USR0000AKEN","1991-07-07",60.98,50.00,,,
"USR0000AKEN","1991-07-08",64.94,48.92,,,
"USR0000AKEN","1991-07-09",64.94,50.00,,,
"USR0000AKEN","1991-07-10",59.00,48.92,,,
"USR0000AKEN","1991-07-11",57.02,48.02,,,
"USR0000AKEN","1991-07-12",64.04,46.94,,,
"USR0000AKEN","1991-07-13",64.94,41.00,,,
"USR0000AKEN","1991-07-14",68.00,46.04,,,
"USR0000AKEN","1991-07-15",69.08,37.04,,,
"USR0000AKEN","1991-07-16",62.96,48.92,,,
"USR0000AKEN","1991-07-17",57.02,44.06,,,
"USR0000AKEN","1991-07-18",62.06,37.04,,,
"USR0000AKEN","1991-07-19",62.96,42.08,,,
"USR0000AKEN","1991-07-20",66.02,46.04,,,
"USR0000AKEN","1991-07-21",73.04,39.02,,,
"USR0000AKEN","1991-07-22",69.98,44.06,,,
"USR0000AKEN","1991-07-23",66.02,50.00,,,
"USR0000AKEN","1991-07-24",64.94,44.96,,,
"USR0000AKEN","1991-07-25",71.96,35.96,,,
"USR0000AKEN","1991-07-26",75.92,37.94,,,
"USR0000AKEN","1991-07-27",77.00,39.02,,,
"USR0000AKEN","1991-07-28",66.92,50.00,,,
"USR0000AKEN","1991-07-29",60.98,48.92,,,
"USR0000AKEN","1991-07-30",60.08,46.04,,,
"USR0000AKEN","1991-07-31",55.94,46.04,,,
"USR0000AKEN","1991-08-01",55.94,44.96,,,
"USR0000AKEN","1991-08-02",60.98,35.96,,,