StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001182998","1910-01-01",,,0.00,0.00,
"CA001182998","1910-01-02",-7.06,-22.00,0.00,0.00,
"CA001182998","1910-01-03",-0.94,-11.02,5.00,5.00,
"CA001182998","1910-01-04",8.96,-7.06,0.00,0.00,
"CA001182998","1910-01-05",19.94,-9.04,0.00,0.00,
"CA001182998","1910-01-06",8.06,-2.02,0.00,0.00,
"CA001182998","1910-01-07",15.08,-5.08,0.00,0.00,
"CA001182998","1910-01-08",15.98,-5.08,0.00,0.00,
"CA001182998","1910-01-09",24.98,1.04,0.00,0.00,
"CA001182998","1910-01-10",12.02,-2.92,0.00,0.00,
"CA001182998","1910-01-11",12.02,-0.04,0.00,0.00,
"CA001182998","1910-01-12",6.98,-7.96,0.00,0.00,
"CA001182998","1910-01-13",-0.04,-11.02,0.00,0.00,
"CA001182998","1910-01-14",6.08,-7.06,51.00,51.00,
"CA001182998","1910-01-15",1.94,-9.04,0.00,0.00,
"CA001182998","1910-01-16",1.04,-14.08,0.00,0.00,
"CA001182998","1910-01-17",6.98,-13.00,0.00,0.00,
"CA001182998","1910-01-18",17.96,-0.04,0.00,0.00,
"CA001182998","1910-01-19",30.02,-7.06,0.00,0.00,
"CA001182998","1910-01-20",10.04,-4.00,0.00,0.00,
"CA001182998","1910-01-21",12.92,-0.94,8.00,8.00,
"CA001182998","1910-01-22",6.98,-13.00,0.00,0.00,
"CA001182998","1910-01-23",6.98,-9.04,0.00,0.00,
"CA001182998","1910-01-24",21.92,6.98,0.00,0.00,
"CA001182998","1910-01-25",21.92,-2.92,0.00,0.00,
"CA001182998","1910-01-26",14.00,-5.98,0.00,0.00,
"CA001182998","1910-01-27",23.00,-5.98,0.00,0.00,
"CA001182998","1910-01-28",28.04,5.00,0.00,0.00,
"CA001182998","1910-01-29",26.06,6.98,0.00,0.00,
"CA001182998","1910-01-30",35.96,14.00,0.00,0.00,
"CA001182998","1910-01-31",35.06,1.94,0.00,0.00,
"CA001182998","1910-02-01",26.96,1.94,0.00,0.00,
"CA001182998","1910-02-02",33.08,15.08,0.00,0.00,
"CA001182998","1910-02-03",37.94,-0.04,0.00,0.00,
"CA001182998","1910-02-04",37.94,6.98,0.00,0.00,
"CA001182998","1910-02-05",37.94,3.92,0.00,0.00,
"CA001182998","1910-02-06",35.96,21.02,0.00,0.00,
"CA001182998","1910-02-07",37.94,-0.94,0.00,0.00,
"CA001182998","1910-02-08",21.02,-9.94,0.00,0.00,
"CA001182998","1910-02-09",12.02,-7.06,0.00,0.00,
"CA001182998","1910-02-10",15.08,-0.94,0.00,0.00,
"CA001182998","1910-02-11",23.00,8.96,0.00,0.00,
"CA001182998","1910-02-12",33.98,-0.94,0.00,0.00,
"CA001182998","1910-02-13",26.06,-11.02,3.00,0.00,
"CA001182998","1910-02-14",15.08,-11.02,0.00,0.00,
"CA001182998","1910-02-15",6.08,-23.08,0.00,0.00,
"CA001182998","1910-02-16",3.02,-25.06,13.00,13.00,
"CA001182998","1910-02-17",-0.04,-18.94,0.00,0.00,
"CA001182998","1910-02-18",6.08,-11.92,0.00,0.00,
"CA001182998","1910-02-19",14.00,-23.08,0.00,0.00,
"CA001182998","1910-02-20",1.94,-25.06,0.00,0.00,
"CA001182998","1910-02-21",-2.02,-29.92,0.00,0.00,
"CA001182998","1910-02-22",1.04,-27.94,0.00,0.00,
"CA001182998","1910-02-23",-0.94,-32.98,0.00,0.00,
"CA001182998","1910-02-24",1.94,-14.98,0.00,0.00,
"CA001182998","1910-02-25",1.94,-9.94,89.00,89.00,
"CA001182998","1910-02-26",1.94,-16.96,0.00,0.00,
"CA001182998","1910-02-27",12.02,-14.98,0.00,0.00,
"CA001182998","1910-02-28",6.08,-18.94,0.00,0.00,
"CA001182998","1910-03-01",8.96,-13.00,38.00,38.00,
"CA001182998","1910-03-02",8.96,1.94,51.00,51.00,
"CA001182998","1910-03-03",6.98,-16.96,0.00,0.00,
"CA001182998","1910-03-04",6.08,-11.92,0.00,0.00,
"CA001182998","1910-03-05",1.94,-11.92,25.00,25.00,
"CA001182998","1910-03-06",3.02,-22.00,0.00,0.00,
"CA001182998","1910-03-07",17.06,-13.00,0.00,0.00,
"CA001182998","1910-03-08",35.96,8.06,0.00,0.00,
"CA001182998","1910-03-09",41.00,32.00,0.00,0.00,
"CA001182998","1910-03-10",46.04,39.92,0.00,0.00,
"CA001182998","1910-03-11",51.08,39.02,0.00,0.00,
"CA001182998","1910-03-12",46.94,33.98,0.00,0.00,
"CA001182998","1910-03-13",48.92,26.96,0.00,0.00,
"CA001182998","1910-03-14",59.00,26.96,0.00,0.00,
"CA001182998","1910-03-15",60.98,21.92,0.00,0.00,
"CA001182998","1910-03-16",57.02,21.02,0.00,0.00,
"CA001182998","1910-03-17",55.04,30.02,0.00,0.00,
"CA001182998","1910-03-18",59.00,37.94,0.00,0.00,
"CA001182998","1910-03-19",57.92,24.98,0.00,0.00,
"CA001182998","1910-03-20",55.94,26.06,0.00,0.00,
"CA001182998","1910-03-21",62.96,21.92,0.00,0.00,
"CA001182998","1910-03-22",62.96,32.00,8.00,0.00,
"CA001182998","1910-03-23",51.08,30.02,114.00,114.00,
"CA001182998","1910-03-24",41.00,12.02,0.00,0.00,
"CA001182998","1910-03-25",46.94,35.96,0.00,0.00,
"CA001182998","1910-03-26",51.98,28.94,0.00,0.00,
"CA001182998","1910-03-27",50.00,30.02,0.00,0.00,
"CA001182998","1910-03-28",53.96,26.96,0.00,0.00,
"CA001182998","1910-03-29",42.98,26.06,0.00,0.00,
"CA001182998","1910-03-30",48.02,30.92,0.00,0.00,
"CA001182998","1910-03-31",50.00,28.04,0.00,0.00,
"CA001182998","1910-04-01",44.96,21.92,0.00,0.00,
"CA001182998","1910-04-02",48.02,28.04,0.00,0.00,
"CA001182998","1910-04-03",46.04,24.08,0.00,0.00,
"CA001182998","1910-04-04",46.94,28.04,0.00,0.00,
"CA001182998","1910-04-05",48.92,32.00,0.00,0.00,
"CA001182998","1910-04-06",46.94,17.06,0.00,0.00,
"CA001182998","1910-04-07",48.02,17.96,0.00,0.00,
"CA001182998","1910-04-08",51.08,30.02,0.00,0.00,
"CA001182998","1910-04-09",51.98,28.94,0.00,0.00,
"CA001182998","1910-04-10",50.00,23.00,0.00,0.00,
"CA001182998","1910-04-11",59.00,30.02,0.00,0.00,
"CA001182998","1910-04-12",48.02,24.08,76.00,0.00,
"CA001182998","1910-04-13",48.02,32.00,0.00,0.00,
"CA001182998","1910-04-14",51.08,33.98,0.00,0.00,
"CA001182998","1910-04-15",62.96,37.04,0.00,0.00,
"CA001182998","1910-04-16",68.00,30.02,0.00,0.00,
"CA001182998","1910-04-17",50.00,17.06,0.00,0.00,
"CA001182998","1910-04-18",57.02,33.08,0.00,0.00,
"CA001182998","1910-04-19",62.96,26.06,0.00,0.00,
"CA001182998","1910-04-20",64.94,35.06,0.00,0.00,
"CA001182998","1910-04-21",46.04,24.98,0.00,0.00,
"CA001182998","1910-04-22",44.96,33.08,0.00,0.00,
"CA001182998","1910-04-23",62.96,39.02,0.00,0.00,
"CA001182998","1910-04-24",75.92,46.94,0.00,0.00,
"CA001182998","1910-04-25",66.02,35.96,0.00,0.00,
"CA001182998","1910-04-26",60.98,42.98,0.00,0.00,
"CA001182998","1910-04-27",57.02,28.04,13.00,0.00,
"CA001182998","1910-04-28",57.02,26.96,0.00,0.00,
"CA001182998","1910-04-29",60.08,28.04,13.00,13.00,
"CA001182998","1910-04-30",51.08,21.92,0.00,0.00,
"CA001182998","1910-05-01",59.00,19.04,0.00,0.00,
"CA001182998","1910-05-02",64.04,26.96,0.00,0.00,
"CA001182998","1910-05-03",71.06,30.02,0.00,0.00,
"CA001182998","1910-05-04",73.94,30.02,0.00,0.00,
"CA001182998","1910-05-05",78.08,41.00,0.00,0.00,
"CA001182998","1910-05-06",75.02,51.98,0.00,0.00,
"CA001182998","1910-05-07",66.92,42.08,0.00,0.00,
"CA001182998","1910-05-08",62.06,39.02,25.00,0.00,
"CA001182998","1910-05-09",51.98,28.94,0.00,0.00,
"CA001182998","1910-05-10",55.04,46.94,0.00,0.00,
"CA001182998","1910-05-11",53.06,42.08,0.00,0.00,
"CA001182998","1910-05-12",48.02,35.96,33.00,0.00,
"CA001182998","1910-05-13",53.06,30.92,20.00,0.00,
"CA001182998","1910-05-14",55.94,28.04,64.00,0.00,
"CA001182998","1910-05-15",55.04,35.06,0.00,0.00,
"CA001182998","1910-05-16",62.96,44.06,0.00,0.00,
"CA001182998","1910-05-17",64.04,33.98,0.00,0.00,
"CA001182998","1910-05-18",66.02,37.94,0.00,0.00,
"CA001182998","1910-05-19",60.08,35.06,0.00,0.00,
"CA001182998","1910-05-20",64.04,33.98,0.00,0.00,
"CA001182998","1910-05-21",66.92,33.98,0.00,0.00,
"CA001182998","1910-05-22",69.08,35.06,0.00,0.00,
"CA001182998","1910-05-23",71.96,32.00,0.00,0.00,
"CA001182998","1910-05-24",71.96,42.08,0.00,0.00,
"CA001182998","1910-05-25",78.98,50.00,36.00,0.00,
"CA001182998","1910-05-26",55.04,39.02,33.00,0.00,
"CA001182998","1910-05-27",53.06,35.96,0.00,0.00,
"CA001182998","1910-05-28",64.04,35.06,0.00,0.00,
"CA001182998","1910-05-29",68.00,48.02,25.00,0.00,
"CA001182998","1910-05-30",66.92,32.00,0.00,0.00,
"CA001182998","1910-05-31",66.92,30.92,0.00,0.00,
"CA001182998","1910-06-01",62.96,33.08,0.00,0.00,
"CA001182998","1910-06-02",62.96,32.00,0.00,0.00,
"CA001182998","1910-06-03",80.06,35.06,0.00,0.00,
"CA001182998","1910-06-04",78.08,41.00,0.00,0.00,
"CA001182998","1910-06-05",73.04,42.98,0.00,0.00,
"CA001182998","1910-06-06",66.92,30.02,0.00,0.00,
"CA001182998","1910-06-07",73.94,35.06,0.00,0.00,
"CA001182998","1910-06-08",64.04,41.00,0.00,0.00,
"CA001182998","1910-06-09",71.96,42.08,0.00,0.00,
"CA001182998","1910-06-10",80.06,55.94,0.00,0.00,
"CA001182998","1910-06-11",64.94,44.06,23.00,0.00,
"CA001182998","1910-06-12",55.94,44.06,0.00,0.00,
"CA001182998","1910-06-13",64.94,39.02,0.00,0.00,
"CA001182998","1910-06-14",71.96,44.06,0.00,0.00,
"CA001182998","1910-06-15",66.92,37.04,0.00,0.00,
"CA001182998","1910-06-16",66.02,35.06,0.00,0.00,
"CA001182998","1910-06-17",66.02,39.02,0.00,0.00,
"CA001182998","1910-06-18",69.08,41.00,0.00,0.00,
"CA001182998","1910-06-19",73.04,44.96,0.00,0.00,
"CA001182998","1910-06-20",55.04,46.04,254.00,0.00,
"CA001182998","1910-06-21",57.92,42.98,201.00,0.00,
"CA001182998","1910-06-22",62.06,41.00,0.00,0.00,
"CA001182998","1910-06-23",69.98,35.06,0.00,0.00,
"CA001182998","1910-06-24",69.08,39.92,0.00,0.00,
"CA001182998","1910-06-25",68.00,44.96,3.00,0.00,
"CA001182998","1910-06-26",66.92,37.94,0.00,0.00,
"CA001182998","1910-06-27",62.96,32.00,0.00,0.00,
"CA001182998","1910-06-28",62.06,33.08,0.00,0.00,
"CA001182998","1910-06-29",64.94,35.96,0.00,0.00,
"CA001182998","1910-06-30",71.96,48.92,0.00,0.00,
"CA001182998","1910-11-01",35.06,19.04,0.00,0.00,
"CA001182998","1910-11-02",30.02,19.94,102.00,102.00,
"CA001182998","1910-11-03",30.02,15.08,0.00,0.00,
"CA001182998","1910-11-04",21.92,14.00,89.00,89.00,
"CA001182998","1910-11-05",19.94,-5.08,0.00,0.00,
"CA001182998","1910-11-06",15.98,-0.94,0.00,0.00,
"CA001182998","1910-11-07",8.06,-7.06,64.00,64.00,
"CA001182998","1910-11-08",10.04,-18.04,0.00,0.00,
"CA001182998","1910-11-09",-2.92,-20.92,0.00,0.00,
"CA001182998","1910-11-10",8.06,-7.96,25.00,25.00,
"CA001182998","1910-11-11",15.98,-7.06,0.00,0.00,
"CA001182998","1910-11-12",14.00,8.06,0.00,0.00,
"CA001182998","1910-11-13",17.06,-0.94,0.00,0.00,
"CA001182998","1910-11-14",39.92,1.94,0.00,0.00,
"CA001182998","1910-11-15",26.96,-11.02,0.00,0.00,
"CA001182998","1910-11-16",15.08,-0.04,0.00,0.00,
"CA001182998","1910-11-17",24.08,3.02,0.00,0.00,
"CA001182998","1910-11-18",19.04,1.94,0.00,0.00,
"CA001182998","1910-11-19",19.94,1.94,0.00,0.00,
"CA001182998","1910-11-20",19.04,-5.08,13.00,13.00,
"CA001182998","1910-11-21",35.96,-2.02,0.00,0.00,
"CA001182998","1910-11-22",44.06,1.04,0.00,0.00,
"CA001182998","1910-11-23",15.08,-5.08,0.00,0.00,
"CA001182998","1910-11-24",23.00,1.04,0.00,0.00,
"CA001182998","1910-11-25",17.06,10.04,64.00,64.00,
"CA001182998","1910-11-26",19.04,-11.92,0.00,0.00,
"CA001182998","1910-11-27",10.94,-5.08,0.00,0.00,
"CA001182998","1910-11-28",19.04,8.96,13.00,13.00,
"CA001182998","1910-11-29",12.02,6.08,0.00,0.00,
"CA001182998","1910-11-30",12.92,6.08,0.00,0.00,
"CA001182998","1910-12-01",10.94,3.02,25.00,25.00,
"CA001182998","1910-12-02",3.92,-11.02,0.00,0.00,
"CA001182998","1910-12-03",1.94,-11.92,64.00,64.00,
"CA001182998","1910-12-04",1.94,-20.92,0.00,0.00,
"CA001182998","1910-12-05",5.00,-13.00,0.00,0.00,
"CA001182998","1910-12-06",-2.92,-20.92,0.00,0.00,
"CA001182998","1910-12-07",12.02,-16.06,0.00,0.00,
"CA001182998","1910-12-08",21.02,-16.06,0.00,0.00,
"CA001182998","1910-12-09",-2.92,-14.98,0.00,0.00,
"CA001182998","1910-12-10",-9.94,-16.96,13.00,13.00,
"CA001182998","1910-12-11",39.92,-0.04,0.00,0.00,
"CA001182998","1910-12-12",48.92,26.06,0.00,0.00,
"CA001182998","1910-12-13",46.94,12.92,0.00,0.00,
"CA001182998","1910-12-14",23.00,8.06,0.00,0.00,
"CA001182998","1910-12-15",35.06,6.98,0.00,0.00,
"CA001182998","1910-12-16",42.08,6.98,0.00,0.00,
"CA001182998","1910-12-17",41.00,6.98,0.00,0.00,
"CA001182998","1910-12-18",42.08,32.00,0.00,0.00,
"CA001182998","1910-12-19",42.08,19.94,0.00,0.00,
"CA001182998","1910-12-20",59.00,24.98,0.00,0.00,
"CA001182998","1910-12-21",30.02,-5.98,0.00,0.00,
"CA001182998","1910-12-22",14.00,-0.94,0.00,0.00,
"CA001182998","1910-12-23",12.02,-2.02,0.00,0.00,
"CA001182998","1910-12-24",42.08,-0.94,0.00,0.00,
"CA001182998","1910-12-25",42.98,-0.04,0.00,0.00,
"CA001182998","1910-12-26",1.94,-7.06,0.00,0.00,
"CA001182998","1910-12-27",-2.02,-7.06,0.00,0.00,
"CA001182998","1910-12-28",-5.08,-9.94,0.00,0.00,
"CA001182998","1910-12-29",-16.06,-36.04,8.00,8.00,
"CA001182998","1910-12-30",48.02,39.02,0.00,0.00,
"CA001182998","1910-12-31",44.96,37.94,0.00,0.00,
"CA001182998","1911-01-01",-20.02,-34.96,0.00,0.00,
"CA001182998","1911-01-02",39.02,-11.92,0.00,0.00,
"CA001182998","1911-01-03",23.00,3.92,0.00,0.00,
"CA001182998","1911-01-04",37.94,12.92,0.00,0.00,
"CA001182998","1911-01-05",39.92,15.08,0.00,0.00,
"CA001182998","1911-01-06",6.98,-11.92,0.00,0.00,
"CA001182998","1911-01-07",5.00,-14.98,25.00,25.00,
"CA001182998","1911-01-08",-14.98,-49.00,0.00,0.00,
"CA001182998","1911-01-09",-29.92,-54.94,0.00,0.00,
"CA001182998","1911-01-10",-38.02,-54.94,0.00,0.00,
"CA001182998","1911-01-11",-40.00,-65.02,0.00,0.00,
"CA001182998","1911-01-12",-50.08,-60.16,0.00,0.00,
"CA001182998","1911-01-13",-40.00,-50.08,0.00,0.00,
"CA001182998","1911-01-14",-9.94,-45.04,0.00,0.00,
"CA001182998","1911-01-15",-11.92,-18.04,76.00,76.00,
"CA001182998","1911-01-16",-11.92,-16.06,0.00,0.00,
"CA001182998","1911-01-17",-9.04,-36.04,89.00,89.00,
"CA001182998","1911-01-18",-11.02,-34.06,0.00,0.00,
"CA001182998","1911-01-19",-2.02,-18.04,0.00,0.00,
"CA001182998","1911-01-20",-2.02,-47.92,0.00,0.00,
"CA001182998","1911-01-21",-7.96,-45.04,0.00,0.00,
"CA001182998","1911-01-22",-18.94,-29.02,0.00,0.00,
"CA001182998","1911-01-23",-14.98,-25.06,0.00,0.00,
"CA001182998","1911-01-24",-23.08,-27.04,0.00,0.00,
"CA001182998","1911-01-25",-23.08,-25.06,0.00,0.00,
"CA001182998","1911-01-26",-14.98,-47.92,0.00,0.00,
"CA001182998","1911-01-27",-14.98,-45.94,0.00,0.00,
"CA001182998","1911-01-28",-14.98,-40.00,0.00,0.00,
"CA001182998","1911-01-29",-11.92,-29.02,0.00,0.00,
"CA001182998","1911-01-30",-9.94,-43.96,0.00,0.00,
"CA001182998","1911-01-31",-20.02,-40.00,0.00,0.00,
"CA001182998","1911-02-01",-16.96,-50.08,0.00,0.00,
"CA001182998","1911-02-02",19.94,-29.02,0.00,0.00,
"CA001182998","1911-02-03",6.98,-14.08,0.00,0.00,
"CA001182998","1911-02-04",3.92,-16.96,76.00,76.00,
"CA001182998","1911-02-05",12.92,-40.00,0.00,0.00,
"CA001182998","1911-02-06",-9.94,-20.02,64.00,64.00,
"CA001182998","1911-02-07",10.04,-22.00,0.00,0.00,
"CA001182998","1911-02-08",42.08,10.04,0.00,0.00,
"CA001182998","1911-02-09",41.00,15.98,0.00,0.00,
"CA001182998","1911-02-10",32.00,1.94,0.00,0.00,
"CA001182998","1911-02-11",19.94,-18.94,0.00,0.00,
"CA001182998","1911-02-12",19.94,-5.08,0.00,0.00,
"CA001182998","1911-02-13",19.04,-9.94,0.00,0.00,
"CA001182998","1911-02-14",19.04,-20.02,0.00,0.00,
"CA001182998","1911-02-15",21.02,-27.94,0.00,0.00,
"CA001182998","1911-02-16",12.92,-27.94,0.00,0.00,
"CA001182998","1911-02-17",10.04,-27.94,0.00,0.00,
"CA001182998","1911-02-18",10.04,-9.94,0.00,0.00,
"CA001182998","1911-02-19",19.94,-9.94,0.00,0.00,
"CA001182998","1911-02-20",28.94,-20.92,0.00,0.00,
"CA001182998","1911-02-21",23.00,-16.06,0.00,0.00,
"CA001182998","1911-02-22",42.98,-11.92,0.00,0.00,
"CA001182998","1911-02-23",48.92,-23.98,0.00,0.00,
"CA001182998","1911-02-24",39.92,-0.04,0.00,0.00,
"CA001182998","1911-02-25",33.98,-0.94,0.00,0.00,
"CA001182998","1911-02-26",21.92,-7.96,0.00,0.00,
"CA001182998","1911-02-27",33.08,-2.92,0.00,0.00,
"CA001182998","1911-02-28",35.96,-5.08,0.00,0.00,
"CA001182998","1911-03-01",42.98,5.00,0.00,0.00,
"CA001182998","1911-03-02",37.94,3.02,0.00,0.00,
"CA001182998","1911-03-03",28.94,6.98,0.00,0.00,
"CA001182998","1911-03-04",28.94,3.02,0.00,0.00,
"CA001182998","1911-03-05",28.94,6.08,0.00,0.00,
"CA001182998","1911-03-06",19.94,8.06,51.00,51.00,
"CA001182998","1911-03-07",15.98,-18.94,64.00,64.00,
"CA001182998","1911-03-08",12.92,-16.06,0.00,0.00,
"CA001182998","1911-03-09",6.08,-14.08,51.00,51.00,
"CA001182998","1911-03-10",5.00,-29.92,0.00,0.00,
"CA001182998","1911-03-11",37.94,-18.04,0.00,0.00,
"CA001182998","1911-03-12",46.94,32.00,0.00,0.00,
"CA001182998","1911-03-13",44.96,-11.02,0.00,0.00,
"CA001182998","1911-03-14",21.92,-11.92,0.00,0.00,
"CA001182998","1911-03-15",46.04,5.00,0.00,0.00,
"CA001182998","1911-03-16",48.92,15.08,0.00,0.00,
"CA001182998","1911-03-17",50.00,15.98,0.00,0.00,
"CA001182998","1911-03-18",53.06,39.92,0.00,0.00,
"CA001182998","1911-03-19",51.08,26.96,0.00,0.00,
"CA001182998","1911-03-20",41.00,17.06,0.00,0.00,
"CA001182998","1911-03-21",30.92,15.98,0.00,0.00,
"CA001182998","1911-03-22",32.00,15.98,0.00,0.00,
"CA001182998","1911-03-23",48.92,17.96,0.00,0.00,
"CA001182998","1911-03-24",46.94,14.00,0.00,0.00,
"CA001182998","1911-03-25",50.00,24.98,0.00,0.00,
"CA001182998","1911-03-26",42.98,26.96,0.00,0.00,
"CA001182998","1911-03-27",44.96,35.96,0.00,0.00,
"CA001182998","1911-03-28",50.00,24.08,0.00,0.00,
"CA001182998","1911-03-29",51.98,23.00,0.00,0.00,
"CA001182998","1911-03-30",44.06,24.98,0.00,0.00,
"CA001182998","1911-03-31",19.94,10.04,0.00,0.00,
"CA001182998","1911-04-01",10.04,3.02,0.00,0.00,
"CA001182998","1911-04-02",12.92,-18.94,0.00,0.00,
"CA001182998","1911-04-03",10.04,-16.06,0.00,0.00,
"CA001182998","1911-04-04",35.06,1.94,0.00,0.00,
"CA001182998","1911-04-05",44.06,14.00,0.00,0.00,
"CA001182998","1911-04-06",39.92,15.98,0.00,0.00,
"CA001182998","1911-04-07",42.98,21.02,0.00,0.00,
"CA001182998","1911-04-08",48.92,26.06,0.00,0.00,
"CA001182998","1911-04-09",30.92,15.98,51.00,51.00,
"CA001182998","1911-04-10",28.94,12.02,0.00,0.00,
"CA001182998","1911-04-11",21.92,-14.98,76.00,76.00,
"CA001182998","1911-04-12",32.00,3.92,0.00,0.00,
"CA001182998","1911-04-13",44.96,24.98,0.00,0.00,
"CA001182998","1911-04-14",53.06,28.04,0.00,0.00,
"CA001182998","1911-04-15",55.94,30.02,0.00,0.00,
"CA001182998","1911-04-16",50.00,23.00,0.00,0.00,
"CA001182998","1911-04-17",51.08,30.92,0.00,0.00,
"CA001182998","1911-04-18",42.98,24.08,0.00,0.00,
"CA001182998","1911-04-19",55.94,39.02,0.00,0.00,
"CA001182998","1911-04-20",64.94,39.02,0.00,0.00,
"CA001182998","1911-04-21",53.06,21.02,0.00,0.00,
"CA001182998","1911-04-22",53.06,24.98,0.00,0.00,
"CA001182998","1911-04-23",64.94,30.92,0.00,0.00,
"CA001182998","1911-04-24",53.06,30.92,0.00,0.00,
"CA001182998","1911-04-25",53.96,30.02,0.00,0.00,
"CA001182998","1911-04-26",33.08,15.98,102.00,102.00,
"CA001182998","1911-04-27",44.96,15.08,0.00,0.00,
"CA001182998","1911-04-28",60.08,19.94,0.00,0.00,
"CA001182998","1911-04-29",66.02,23.00,0.00,0.00,
"CA001182998","1911-04-30",71.06,21.92,0.00,0.00,
"CA001182998","1911-05-01",73.94,28.04,0.00,0.00,
"CA001182998","1911-05-02",66.02,30.02,0.00,0.00,
"CA001182998","1911-05-03",69.08,35.06,0.00,0.00,
"CA001182998","1911-05-04",69.98,33.08,0.00,0.00,
"CA001182998","1911-05-05",64.94,30.02,0.00,0.00,
"CA001182998","1911-05-06",71.06,33.98,0.00,0.00,
"CA001182998","1911-05-07",64.94,26.96,0.00,0.00,
"CA001182998","1911-05-08",69.08,35.96,0.00,0.00,
"CA001182998","1911-05-09",75.92,39.92,0.00,0.00,
"CA001182998","1911-05-10",73.04,28.94,0.00,0.00,
"CA001182998","1911-05-11",64.94,19.94,0.00,0.00,
"CA001182998","1911-05-12",71.06,26.96,0.00,0.00,
"CA001182998","1911-05-13",75.02,30.02,0.00,0.00,
"CA001182998","1911-05-14",73.94,28.04,0.00,0.00,
"CA001182998","1911-05-15",77.00,28.94,0.00,0.00,
"CA001182998","1911-05-16",78.08,28.04,0.00,0.00,
"CA001182998","1911-05-17",69.98,30.02,338.00,0.00,
"CA001182998","1911-05-18",60.98,35.06,107.00,0.00,
"CA001182998","1911-05-19",60.98,28.04,0.00,0.00,
"CA001182998","1911-05-20",55.04,33.98,0.00,0.00,
"CA001182998","1911-05-21",55.04,39.92,71.00,0.00,
"CA001182998","1911-05-22",53.06,32.00,0.00,0.00,
"CA001182998","1911-05-23",53.96,30.92,0.00,0.00,
"CA001182998","1911-05-24",57.92,32.00,0.00,0.00,
"CA001182998","1911-05-25",57.02,23.00,0.00,0.00,
"CA001182998","1911-05-26",66.92,26.06,0.00,0.00,
"CA001182998","1911-05-27",73.04,23.00,0.00,0.00,
"CA001182998","1911-05-28",71.96,44.06,0.00,0.00,
"CA001182998","1911-05-29",69.08,44.06,0.00,0.00,
"CA001182998","1911-05-30",73.04,39.92,0.00,0.00,
"CA001182998","1911-05-31",69.08,33.98,0.00,0.00,
"CA001182998","1911-06-01",68.00,33.98,0.00,0.00,
"CA001182998","1911-06-02",60.98,28.04,0.00,0.00,
"CA001182998","1911-06-03",60.08,35.06,0.00,0.00,
"CA001182998","1911-06-04",62.96,37.04,0.00,0.00,
"CA001182998","1911-06-05",64.04,41.00,0.00,0.00,
"CA001182998","1911-06-06",66.92,28.04,0.00,0.00,
"CA001182998","1911-06-07",71.06,28.94,0.00,0.00,
"CA001182998","1911-06-08",75.02,30.92,0.00,0.00,
"CA001182998","1911-06-09",78.08,33.08,0.00,0.00,
"CA001182998","1911-06-10",80.96,37.04,0.00,0.00,
"CA001182998","1911-06-11",82.94,37.94,0.00,0.00,
"CA001182998","1911-06-12",78.08,48.02,0.00,0.00,
"CA001182998","1911-06-13",78.98,39.92,0.00,0.00,
"CA001182998","1911-06-14",78.08,35.06,0.00,0.00,
"CA001182998","1911-06-15",75.02,39.02,53.00,0.00,
"CA001182998","1911-06-16",77.00,35.96,0.00,0.00,
"CA001182998","1911-06-17",75.92,39.02,0.00,0.00,
"CA001182998","1911-06-18",68.00,30.02,79.00,0.00,
"CA001182998","1911-06-19",60.08,41.00,0.00,0.00,
"CA001182998","1911-06-20",62.96,41.00,0.00,0.00,
"CA001182998","1911-06-21",62.96,46.94,0.00,0.00,
"CA001182998","1911-06-22",62.06,41.00,127.00,0.00,
"CA001182998","1911-06-23",64.04,42.98,0.00,0.00,
"CA001182998","1911-06-24",66.92,39.92,0.00,0.00,
"CA001182998","1911-06-25",68.00,37.04,0.00,0.00,
"CA001182998","1911-06-26",69.98,37.94,0.00,0.00,
"CA001182998","1911-06-27",73.04,39.92,0.00,0.00,
"CA001182998","1911-06-28",78.08,32.00,0.00,0.00,
"CA001182998","1911-06-29",69.08,48.02,0.00,0.00,
"CA001182998","1911-06-30",73.94,42.98,0.00,0.00,
"CA001182998","1911-07-01",75.02,44.06,51.00,0.00,
"CA001182998","1911-07-02",69.98,42.98,0.00,0.00,
"CA001182998","1911-07-03",69.98,39.92,0.00,0.00,
"CA001182998","1911-07-04",66.92,39.02,0.00,0.00,
"CA001182998","1911-07-05",71.06,39.92,0.00,0.00,
"CA001182998","1911-07-06",73.04,48.02,79.00,0.00,
"CA001182998","1911-07-07",66.92,44.06,0.00,0.00,
"CA001182998","1911-07-08",66.92,41.00,0.00,0.00,
"CA001182998","1911-07-09",71.06,46.04,0.00,0.00,
"CA001182998","1911-07-10",69.08,46.04,0.00,0.00,
"CA001182998","1911-07-11",75.02,37.94,147.00,0.00,
"CA001182998","1911-07-12",80.06,39.92,0.00,0.00,
"CA001182998","1911-07-13",80.96,37.94,0.00,0.00,
"CA001182998","1911-07-14",77.00,37.94,0.00,0.00,
"CA001182998","1911-07-15",82.94,37.94,0.00,0.00,
"CA001182998","1911-07-16",69.98,50.00,0.00,0.00,
"CA001182998","1911-07-17",71.06,48.02,112.00,0.00,
"CA001182998","1911-07-18",75.02,39.92,0.00,0.00,
"CA001182998","1911-07-19",69.98,35.06,0.00,0.00,
"CA001182998","1911-07-20",69.98,37.94,0.00,0.00,
"CA001182998","1911-07-21",75.02,35.96,0.00,0.00,
"CA001182998","1911-07-22",78.08,37.94,0.00,0.00,
"CA001182998","1911-07-23",80.96,41.00,0.00,0.00,
"CA001182998","1911-07-24",78.98,33.98,0.00,0.00,
"CA001182998","1911-07-25",75.92,39.92,0.00,0.00,
"CA001182998","1911-07-26",78.08,39.02,0.00,0.00,
"CA001182998","1911-07-27",75.02,37.04,0.00,0.00,
"CA001182998","1911-07-28",80.06,37.04,0.00,0.00,
"CA001182998","1911-07-29",80.06,37.94,0.00,0.00,
"CA001182998","1911-07-30",78.98,37.94,0.00,0.00,
"CA001182998","1911-07-31",75.02,37.04,0.00,0.00,
"CA001182998","1916-09-01",,,0.00,0.00,
"CA001182998","1916-09-02",,,0.00,0.00,
"CA001182998","1916-09-03",,,0.00,0.00,
"CA001182998","1916-09-04",,,0.00,0.00,
"CA001182998","1916-09-05",,,0.00,0.00,
"CA001182998","1916-09-06",,,0.00,0.00,
"CA001182998","1916-09-07",,,0.00,0.00,
"CA001182998","1916-09-08",,,0.00,0.00,
"CA001182998","1916-09-09",71.96,33.08,0.00,0.00,
"CA001182998","1916-09-10",71.96,33.08,0.00,0.00,
"CA001182998","1916-09-11",68.00,30.92,0.00,0.00,
"CA001182998","1916-09-12",66.02,30.02,0.00,0.00,
"CA001182998","1916-09-13",69.98,30.02,0.00,0.00,
"CA001182998","1916-09-14",71.96,28.94,0.00,0.00,