StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00094765","1962-09-01",86.00,57.92,0.00,0.00,0.00
"USW00094765","1962-09-02",71.06,44.96,0.00,0.00,0.00
"USW00094765","1962-09-03",75.92,42.98,0.00,0.00,0.00
"USW00094765","1962-09-04",75.02,46.04,0.00,0.00,0.00
"USW00094765","1962-09-05",60.08,53.06,122.00,0.00,0.00
"USW00094765","1962-09-06",60.98,35.06,8.00,0.00,0.00
"USW00094765","1962-09-07",69.98,33.08,0.00,0.00,0.00
"USW00094765","1962-09-08",75.92,39.02,0.00,0.00,0.00
"USW00094765","1962-09-09",75.02,41.00,0.00,0.00,0.00
"USW00094765","1962-09-10",80.96,62.96,3.00,0.00,0.00
"USW00094765","1962-09-11",69.98,62.06,218.00,0.00,0.00
"USW00094765","1962-09-12",68.00,46.94,0.00,0.00,0.00
"USW00094765","1962-09-13",78.98,44.06,0.00,0.00,0.00
"USW00094765","1962-09-14",77.00,55.94,0.00,0.00,0.00
"USW00094765","1962-09-15",69.98,46.04,0.00,0.00,0.00
"USW00094765","1962-09-16",64.94,39.02,0.00,0.00,0.00
"USW00094765","1962-09-17",68.00,41.00,79.00,0.00,0.00
"USW00094765","1962-09-18",62.96,51.08,3.00,0.00,0.00
"USW00094765","1962-09-19",60.98,44.96,13.00,0.00,0.00
"USW00094765","1962-09-20",55.94,30.92,0.00,0.00,0.00
"USW00094765","1962-09-21",50.00,26.96,0.00,0.00,0.00
"USW00094765","1962-09-22",53.96,30.02,3.00,0.00,0.00
"USW00094765","1962-09-23",64.04,42.08,0.00,0.00,0.00
"USW00094765","1962-09-24",62.06,35.96,0.00,0.00,0.00
"USW00094765","1962-09-25",66.92,33.08,41.00,0.00,0.00
"USW00094765","1962-09-26",66.92,51.98,18.00,0.00,0.00
"USW00094765","1962-09-27",57.02,50.00,99.00,0.00,0.00
"USW00094765","1962-09-28",53.06,44.96,23.00,0.00,0.00
"USW00094765","1962-09-29",59.00,50.00,13.00,0.00,0.00
"USW00094765","1962-09-30",62.96,44.96,0.00,0.00,0.00
"USW00094765","1962-10-01",62.06,39.92,0.00,0.00,0.00
"USW00094765","1962-10-02",71.06,39.92,0.00,0.00,0.00
"USW00094765","1962-10-03",75.92,39.92,0.00,0.00,0.00
"USW00094765","1962-10-04",62.96,44.96,8.00,0.00,0.00
"USW00094765","1962-10-05",55.94,50.00,419.00,0.00,0.00
"USW00094765","1962-10-06",51.08,48.92,721.00,0.00,0.00
"USW00094765","1962-10-07",53.06,48.92,213.00,0.00,0.00
"USW00094765","1962-10-08",60.98,48.92,3.00,0.00,0.00
"USW00094765","1962-10-09",51.98,46.94,23.00,0.00,0.00
"USW00094765","1962-10-10",50.00,44.96,53.00,0.00,0.00
"USW00094765","1962-10-11",53.96,42.08,5.00,0.00,0.00
"USW00094765","1962-10-12",69.08,48.02,33.00,0.00,0.00
"USW00094765","1962-10-13",53.06,35.06,0.00,0.00,0.00
"USW00094765","1962-10-14",55.94,28.94,0.00,0.00,0.00
"USW00094765","1962-10-15",60.08,24.98,0.00,0.00,0.00
"USW00094765","1962-10-16",64.94,41.00,0.00,0.00,0.00
"USW00094765","1962-10-17",62.96,39.02,3.00,0.00,0.00
"USW00094765","1962-10-18",57.02,30.02,0.00,0.00,0.00
"USW00094765","1962-10-19",66.02,28.04,0.00,0.00,0.00
"USW00094765","1962-10-20",73.04,37.04,0.00,0.00,0.00
"USW00094765","1962-10-21",51.98,42.98,5.00,0.00,0.00
"USW00094765","1962-10-22",57.92,28.94,0.00,0.00,0.00
"USW00094765","1962-10-23",51.98,37.04,30.00,0.00,0.00
"USW00094765","1962-10-24",44.96,26.96,0.00,0.00,0.00
"USW00094765","1962-10-25",42.08,28.04,0.00,0.00,0.00
"USW00094765","1962-10-26",37.04,28.04,0.00,0.00,0.00
"USW00094765","1962-10-27",44.96,30.92,0.00,0.00,0.00
"USW00094765","1962-10-28",57.92,41.00,18.00,0.00,0.00
"USW00094765","1962-10-29",48.92,21.92,3.00,0.00,0.00
"USW00094765","1962-10-30",41.00,19.94,8.00,0.00,0.00
"USW00094765","1962-10-31",44.96,35.96,226.00,0.00,0.00
"USW00094765","1962-11-01",44.06,28.04,43.00,0.00,0.00
"USW00094765","1962-11-02",48.92,21.02,0.00,0.00,0.00
"USW00094765","1962-11-03",33.98,24.08,104.00,104.00,0.00
"USW00094765","1962-11-04",39.02,32.00,10.00,0.00,25.00
"USW00094765","1962-11-05",37.04,32.00,0.00,0.00,0.00
"USW00094765","1962-11-06",33.08,28.04,0.00,0.00,0.00
"USW00094765","1962-11-07",44.96,17.06,0.00,0.00,0.00
"USW00094765","1962-11-08",55.94,30.92,0.00,0.00,0.00
"USW00094765","1962-11-09",53.96,24.08,0.00,0.00,0.00
"USW00094765","1962-11-10",53.06,39.02,102.00,0.00,0.00
"USW00094765","1962-11-11",44.96,32.00,51.00,0.00,0.00
"USW00094765","1962-11-12",41.00,19.94,0.00,0.00,0.00
"USW00094765","1962-11-13",35.06,19.94,5.00,5.00,0.00
"USW00094765","1962-11-14",32.00,26.96,0.00,0.00,0.00
"USW00094765","1962-11-15",37.94,26.06,0.00,0.00,0.00
"USW00094765","1962-11-16",46.94,19.94,0.00,0.00,0.00
"USW00094765","1962-11-17",39.92,19.04,20.00,20.00,0.00
"USW00094765","1962-11-18",30.02,24.08,10.00,10.00,0.00
"USW00094765","1962-11-19",35.06,12.92,0.00,0.00,0.00
"USW00094765","1962-11-20",35.06,15.98,0.00,0.00,0.00
"USW00094765","1962-11-21",41.00,30.02,0.00,0.00,0.00
"USW00094765","1962-11-22",41.00,33.08,198.00,0.00,0.00
"USW00094765","1962-11-23",39.92,26.96,0.00,0.00,0.00
"USW00094765","1962-11-24",35.96,28.04,13.00,13.00,0.00
"USW00094765","1962-11-25",37.04,21.02,0.00,0.00,0.00
"USW00094765","1962-11-26",37.94,15.98,0.00,0.00,0.00
"USW00094765","1962-11-27",42.98,12.92,0.00,0.00,0.00
"USW00094765","1962-11-28",48.02,14.00,0.00,0.00,0.00
"USW00094765","1962-11-29",50.00,15.98,0.00,0.00,0.00
"USW00094765","1962-11-30",51.08,15.08,0.00,0.00,0.00
"USW00094765","1962-12-01",51.08,15.98,0.00,0.00,0.00
"USW00094765","1962-12-02",51.08,19.04,0.00,0.00,0.00
"USW00094765","1962-12-03",39.02,21.02,0.00,0.00,0.00
"USW00094765","1962-12-04",39.92,26.96,0.00,0.00,0.00
"USW00094765","1962-12-05",39.92,26.96,46.00,0.00,0.00
"USW00094765","1962-12-06",44.06,37.94,206.00,0.00,0.00
"USW00094765","1962-12-07",37.94,30.02,15.00,15.00,0.00
"USW00094765","1962-12-08",37.94,30.92,8.00,8.00,0.00
"USW00094765","1962-12-09",37.94,26.06,89.00,89.00,0.00
"USW00094765","1962-12-10",32.00,23.00,5.00,5.00,102.00
"USW00094765","1962-12-11",26.06,6.08,0.00,0.00,76.00
"USW00094765","1962-12-12",24.08,-2.92,0.00,0.00,51.00
"USW00094765","1962-12-13",21.92,-7.06,0.00,0.00,25.00
"USW00094765","1962-12-14",21.92,3.02,3.00,3.00,25.00
"USW00094765","1962-12-15",12.02,-2.92,0.00,0.00,25.00
"USW00094765","1962-12-16",26.06,-0.04,8.00,8.00,51.00
"USW00094765","1962-12-17",19.04,-0.94,3.00,3.00,51.00
"USW00094765","1962-12-18",28.04,-0.94,0.00,0.00,51.00
"USW00094765","1962-12-19",39.02,10.94,0.00,0.00,51.00
"USW00094765","1962-12-20",37.94,-5.98,0.00,0.00,51.00
"USW00094765","1962-12-21",15.08,-13.00,0.00,0.00,51.00
"USW00094765","1962-12-22",26.06,6.98,152.00,152.00,127.00
"USW00094765","1962-12-23",33.08,15.08,0.00,0.00,254.00
"USW00094765","1962-12-24",30.02,-4.00,0.00,0.00,254.00
"USW00094765","1962-12-25",24.08,-11.02,3.00,3.00,254.00
"USW00094765","1962-12-26",37.94,15.08,13.00,13.00,254.00
"USW00094765","1962-12-27",23.00,-9.94,0.00,0.00,178.00
"USW00094765","1962-12-28",30.92,-0.04,0.00,0.00,152.00
"USW00094765","1962-12-29",24.98,-7.06,102.00,102.00,127.00
"USW00094765","1962-12-30",28.94,-9.94,0.00,0.00,305.00
"USW00094765","1962-12-31",5.00,-9.04,43.00,43.00,305.00
"USW00094765","1963-01-01",10.94,-0.94,0.00,,330.00
"USW00094765","1963-01-02",28.94,5.00,0.00,,330.00
"USW00094765","1963-01-03",30.92,5.00,0.00,,330.00
"USW00094765","1963-01-04",33.08,17.96,0.00,,330.00
"USW00094765","1963-01-05",28.94,15.08,0.00,,254.00
"USW00094765","1963-01-06",32.00,12.92,0.00,,229.00
"USW00094765","1963-01-07",33.98,21.92,0.00,,229.00
"USW00094765","1963-01-08",35.06,26.96,3.00,,229.00
"USW00094765","1963-01-09",35.06,28.94,0.00,,178.00
"USW00094765","1963-01-10",44.96,21.92,0.00,,203.00
"USW00094765","1963-01-11",35.96,23.00,46.00,,178.00
"USW00094765","1963-01-12",28.94,24.98,48.00,,178.00
"USW00094765","1963-01-13",33.08,15.08,99.00,,356.00
"USW00094765","1963-01-14",21.02,-4.00,0.00,,432.00
"USW00094765","1963-01-15",26.06,-5.08,0.00,,432.00
"USW00094765","1963-01-16",17.96,-16.96,0.00,,406.00
"USW00094765","1963-01-17",24.08,-5.08,0.00,,406.00
"USW00094765","1963-01-18",24.98,1.04,0.00,,381.00
"USW00094765","1963-01-19",32.00,21.92,0.00,,381.00
"USW00094765","1963-01-20",37.94,26.06,94.00,,457.00
"USW00094765","1963-01-21",37.94,6.08,0.00,,305.00
"USW00094765","1963-01-22",17.06,3.02,0.00,,279.00
"USW00094765","1963-01-23",30.02,8.06,135.00,,305.00
"USW00094765","1963-01-24",8.06,-13.00,0.00,,483.00
"USW00094765","1963-01-25",17.96,-14.08,0.00,,457.00
"USW00094765","1963-01-26",21.02,-11.92,0.00,,432.00
"USW00094765","1963-01-27",24.98,10.04,218.00,,610.00
"USW00094765","1963-01-28",17.06,-7.06,0.00,,635.00
"USW00094765","1963-01-29",24.98,-23.08,0.00,,635.00
"USW00094765","1963-01-30",28.94,14.00,0.00,,584.00
"USW00094765","1963-01-31",24.08,-7.06,0.00,,533.00
"USW00094765","1963-02-01",24.08,-16.96,0.00,,508.00
"USW00094765","1963-02-02",30.02,-5.08,119.00,,508.00
"USW00094765","1963-02-03",33.08,-5.98,0.00,,483.00
"USW00094765","1963-02-04",14.00,-23.98,10.00,,483.00
"USW00094765","1963-02-05",28.94,14.00,8.00,,483.00
"USW00094765","1963-02-06",39.92,19.04,0.00,,483.00
"USW00094765","1963-02-07",32.00,1.94,0.00,,432.00
"USW00094765","1963-02-08",1.94,-16.06,0.00,,432.00
"USW00094765","1963-02-09",30.02,-16.96,0.00,,432.00
"USW00094765","1963-02-10",33.98,15.98,0.00,,406.00
"USW00094765","1963-02-11",28.94,12.92,3.00,,406.00
"USW00094765","1963-02-12",28.94,24.98,160.00,,406.00
"USW00094765","1963-02-13",30.92,19.04,5.00,,584.00
"USW00094765","1963-02-14",26.06,15.08,0.00,,559.00
"USW00094765","1963-02-15",17.06,-0.04,0.00,,533.00
"USW00094765","1963-02-16",10.04,-16.06,0.00,,508.00
"USW00094765","1963-02-17",24.08,-16.96,0.00,,508.00
"USW00094765","1963-02-18",41.00,21.02,0.00,,483.00
"USW00094765","1963-02-19",42.08,30.02,81.00,,457.00
"USW00094765","1963-02-20",39.02,24.98,20.00,,635.00
"USW00094765","1963-02-21",33.08,3.92,0.00,,533.00
"USW00094765","1963-02-22",12.92,-4.00,0.00,,508.00
"USW00094765","1963-02-23",17.96,-7.96,0.00,,508.00
"USW00094765","1963-02-24",30.02,8.96,8.00,,508.00
"USW00094765","1963-02-25",28.04,3.02,0.00,,533.00
"USW00094765","1963-02-26",21.02,-9.94,0.00,,508.00
"USW00094765","1963-02-27",26.06,-20.02,0.00,,508.00
"USW00094765","1963-02-28",28.04,1.04,0.00,,508.00
"USW00094765","1963-03-01",28.94,-7.06,41.00,,483.00
"USW00094765","1963-03-02",33.08,19.94,48.00,,610.00
"USW00094765","1963-03-03",37.04,6.98,0.00,,610.00
"USW00094765","1963-03-04",30.02,8.96,48.00,,584.00
"USW00094765","1963-03-05",42.98,15.08,5.00,,660.00
"USW00094765","1963-03-06",33.98,14.00,142.00,,508.00
"USW00094765","1963-03-07",33.98,24.98,3.00,,584.00
"USW00094765","1963-03-08",37.94,6.08,0.00,,533.00
"USW00094765","1963-03-09",41.00,24.98,0.00,,508.00
"USW00094765","1963-03-10",35.96,19.94,56.00,,610.00
"USW00094765","1963-03-11",35.96,8.96,0.00,,610.00
"USW00094765","1963-03-12",30.02,23.00,81.00,,635.00
"USW00094765","1963-03-13",37.94,28.04,53.00,,660.00
"USW00094765","1963-03-14",37.04,17.06,0.00,,584.00
"USW00094765","1963-03-15",35.06,6.08,0.00,,584.00
"USW00094765","1963-03-16",42.98,1.94,0.00,,559.00
"USW00094765","1963-03-17",35.06,28.94,66.00,,533.00
"USW00094765","1963-03-18",39.02,26.96,0.00,,533.00
"USW00094765","1963-03-19",42.98,23.00,0.00,,508.00
"USW00094765","1963-03-20",33.08,28.04,30.00,,533.00
"USW00094765","1963-03-21",42.08,24.08,13.00,,635.00
"USW00094765","1963-03-22",37.94,19.04,0.00,,610.00
"USW00094765","1963-03-23",37.04,12.02,0.00,,584.00
"USW00094765","1963-03-24",51.98,10.04,0.00,,533.00
"USW00094765","1963-03-25",57.92,30.02,0.00,,406.00
"USW00094765","1963-03-26",66.92,33.08,0.00,,279.00
"USW00094765","1963-03-27",50.00,33.98,23.00,,203.00
"USW00094765","1963-03-28",46.04,24.98,0.00,,127.00
"USW00094765","1963-03-29",50.00,15.98,0.00,,51.00
"USW00094765","1963-03-30",55.94,35.96,0.00,,51.00
"USW00094765","1963-03-31",53.96,24.98,0.00,,25.00
"USW00094765","1963-04-01",62.06,19.04,0.00,0.00,0.00
"USW00094765","1963-04-02",60.98,37.94,10.00,0.00,0.00
"USW00094765","1963-04-03",44.06,33.98,25.00,0.00,0.00
"USW00094765","1963-04-04",44.96,21.02,64.00,0.00,0.00
"USW00094765","1963-04-05",37.94,19.94,5.00,0.00,0.00
"USW00094765","1963-04-06",50.00,28.94,0.00,0.00,0.00
"USW00094765","1963-04-07",51.08,26.96,0.00,0.00,0.00
"USW00094765","1963-04-08",46.04,21.92,0.00,0.00,0.00
"USW00094765","1963-04-09",48.02,21.02,0.00,0.00,0.00
"USW00094765","1963-04-10",39.92,24.08,0.00,0.00,0.00
"USW00094765","1963-04-11",46.04,33.08,0.00,0.00,0.00
"USW00094765","1963-04-12",55.04,30.02,0.00,0.00,0.00
"USW00094765","1963-04-13",51.08,24.08,0.00,0.00,0.00
"USW00094765","1963-04-14",51.98,21.02,0.00,0.00,0.00
"USW00094765","1963-04-15",57.02,28.04,0.00,0.00,0.00
"USW00094765","1963-04-16",64.04,30.02,0.00,0.00,0.00
"USW00094765","1963-04-17",60.08,28.04,13.00,0.00,0.00
"USW00094765","1963-04-18",68.00,33.98,8.00,0.00,0.00
"USW00094765","1963-04-19",53.96,26.06,36.00,0.00,0.00
"USW00094765","1963-04-20",68.00,42.98,58.00,0.00,0.00
"USW00094765","1963-04-21",68.00,39.92,38.00,0.00,0.00
"USW00094765","1963-04-22",50.00,35.06,0.00,0.00,0.00
"USW00094765","1963-04-23",39.92,28.04,48.00,0.00,0.00
"USW00094765","1963-04-24",44.96,33.08,5.00,0.00,0.00
"USW00094765","1963-04-25",51.98,28.94,0.00,0.00,0.00
"USW00094765","1963-04-26",48.02,28.04,0.00,0.00,0.00
"USW00094765","1963-04-27",51.98,23.00,0.00,0.00,0.00
"USW00094765","1963-04-28",62.06,24.08,0.00,0.00,0.00
"USW00094765","1963-04-29",69.98,24.98,0.00,0.00,0.00
"USW00094765","1963-04-30",53.06,42.08,117.00,0.00,0.00
"USW00094765","1963-05-01",51.98,33.98,10.00,0.00,0.00
"USW00094765","1963-05-02",53.06,33.08,10.00,0.00,0.00
"USW00094765","1963-05-03",71.06,24.08,0.00,0.00,0.00
"USW00094765","1963-05-04",77.00,35.06,0.00,0.00,0.00
"USW00094765","1963-05-05",64.94,35.96,3.00,0.00,0.00
"USW00094765","1963-05-06",64.04,28.94,0.00,0.00,0.00
"USW00094765","1963-05-07",66.92,30.02,0.00,0.00,0.00
"USW00094765","1963-05-08",71.06,46.94,33.00,0.00,0.00
"USW00094765","1963-05-09",82.04,53.96,10.00,0.00,0.00
"USW00094765","1963-05-10",62.96,35.06,119.00,0.00,0.00
"USW00094765","1963-05-11",39.92,33.08,53.00,0.00,0.00
"USW00094765","1963-05-12",59.00,30.02,0.00,0.00,0.00
"USW00094765","1963-05-13",68.00,26.96,0.00,0.00,0.00
"USW00094765","1963-05-14",73.94,46.04,58.00,0.00,0.00
"USW00094765","1963-05-15",66.92,39.02,0.00,0.00,0.00
"USW00094765","1963-05-16",73.04,33.98,0.00,0.00,0.00
"USW00094765","1963-05-17",75.92,35.96,0.00,0.00,0.00
"USW00094765","1963-05-18",59.00,48.92,137.00,0.00,0.00
"USW00094765","1963-05-19",75.92,46.94,0.00,0.00,0.00
"USW00094765","1963-05-20",66.92,37.94,18.00,0.00,0.00
"USW00094765","1963-05-21",69.98,33.98,3.00,0.00,0.00
"USW00094765","1963-05-22",68.00,46.04,8.00,0.00,0.00
"USW00094765","1963-05-23",53.06,37.04,0.00,0.00,0.00
"USW00094765","1963-05-24",64.94,28.04,0.00,0.00,0.00
"USW00094765","1963-05-25",71.06,30.02,0.00,0.00,0.00
"USW00094765","1963-05-26",71.06,35.96,0.00,0.00,0.00
"USW00094765","1963-05-27",78.98,37.04,0.00,0.00,0.00
"USW00094765","1963-05-28",71.96,39.02,0.00,0.00,0.00
"USW00094765","1963-05-29",66.92,55.04,38.00,0.00,0.00
"USW00094765","1963-05-30",73.04,51.08,0.00,0.00,0.00
"USW00094765","1963-05-31",80.06,44.06,0.00,0.00,0.00
"USW00094765","1963-06-01",86.00,42.08,0.00,0.00,0.00
"USW00094765","1963-06-02",86.00,48.02,0.00,0.00,0.00
"USW00094765","1963-06-03",84.92,42.98,0.00,0.00,0.00
"USW00094765","1963-06-04",84.92,60.08,0.00,0.00,0.00
"USW00094765","1963-06-05",84.92,57.92,0.00,0.00,0.00
"USW00094765","1963-06-06",84.92,62.06,8.00,0.00,0.00
"USW00094765","1963-06-07",75.92,59.00,5.00,0.00,0.00
"USW00094765","1963-06-08",75.92,53.06,0.00,0.00,0.00
"USW00094765","1963-06-09",73.94,57.92,38.00,0.00,0.00
"USW00094765","1963-06-10",71.06,42.98,0.00,0.00,0.00
"USW00094765","1963-06-11",55.04,39.92,51.00,0.00,0.00
"USW00094765","1963-06-12",59.00,51.08,5.00,0.00,0.00
"USW00094765","1963-06-13",78.98,48.02,0.00,0.00,0.00
"USW00094765","1963-06-14",75.02,44.96,81.00,0.00,0.00
"USW00094765","1963-06-15",57.02,46.04,15.00,0.00,0.00
"USW00094765","1963-06-16",69.08,44.96,0.00,0.00,0.00
"USW00094765","1963-06-17",75.02,42.98,3.00,0.00,0.00
"USW00094765","1963-06-18",77.00,46.94,0.00,0.00,0.00
"USW00094765","1963-06-19",82.04,42.08,0.00,0.00,0.00
"USW00094765","1963-06-20",77.00,53.96,5.00,0.00,0.00
"USW00094765","1963-06-21",66.02,50.00,41.00,0.00,0.00
"USW00094765","1963-06-22",66.92,48.92,3.00,0.00,0.00
"USW00094765","1963-06-23",78.08,42.98,0.00,0.00,0.00
"USW00094765","1963-06-24",91.04,44.96,0.00,0.00,0.00
"USW00094765","1963-06-25",91.04,48.92,0.00,0.00,0.00
"USW00094765","1963-06-26",91.94,57.02,0.00,0.00,0.00
"USW00094765","1963-06-27",91.94,51.08,0.00,0.00,0.00
"USW00094765","1963-06-28",86.00,60.98,348.00,0.00,0.00
"USW00094765","1963-06-29",80.96,60.98,0.00,0.00,0.00
"USW00094765","1963-06-30",89.06,64.04,0.00,0.00,0.00
"USW00094765","1963-07-01",91.94,62.06,0.00,0.00,0.00
"USW00094765","1963-07-02",95.00,64.04,8.00,0.00,0.00
"USW00094765","1963-07-03",73.04,53.96,0.00,0.00,0.00
"USW00094765","1963-07-04",69.98,53.06,0.00,0.00,0.00
"USW00094765","1963-07-05",71.96,48.92,0.00,0.00,0.00
"USW00094765","1963-07-06",73.04,42.98,0.00,0.00,0.00
"USW00094765","1963-07-07",75.92,46.94,18.00,0.00,0.00
"USW00094765","1963-07-08",77.00,55.04,3.00,0.00,0.00
"USW00094765","1963-07-09",71.06,46.04,0.00,0.00,0.00
"USW00094765","1963-07-10",69.98,44.06,0.00,0.00,0.00
"USW00094765","1963-07-11",75.02,44.96,0.00,0.00,0.00
"USW00094765","1963-07-12",86.00,50.00,0.00,0.00,0.00
"USW00094765","1963-07-13",84.92,55.94,0.00,0.00,0.00
"USW00094765","1963-07-14",82.04,60.08,5.00,0.00,0.00
"USW00094765","1963-07-15",78.98,62.06,0.00,0.00,0.00
"USW00094765","1963-07-16",82.04,60.98,0.00,0.00,0.00
"USW00094765","1963-07-17",87.08,53.06,0.00,0.00,0.00
"USW00094765","1963-07-18",87.98,60.08,25.00,0.00,0.00
"USW00094765","1963-07-19",86.00,62.06,0.00,0.00,0.00
"USW00094765","1963-07-20",84.92,59.00,0.00,0.00,0.00
"USW00094765","1963-07-21",84.92,60.98,15.00,0.00,0.00
"USW00094765","1963-07-22",82.04,60.98,0.00,0.00,0.00
"USW00094765","1963-07-23",87.98,59.00,0.00,0.00,0.00
"USW00094765","1963-07-24",93.02,57.02,0.00,0.00,0.00
"USW00094765","1963-07-25",96.08,60.08,0.00,0.00,0.00
"USW00094765","1963-07-26",96.98,60.98,0.00,0.00,0.00
"USW00094765","1963-07-27",93.92,60.08,0.00,0.00,0.00
"USW00094765","1963-07-28",95.00,62.06,41.00,0.00,0.00
"USW00094765","1963-07-29",95.00,66.02,0.00,0.00,0.00
"USW00094765","1963-07-30",77.00,57.02,33.00,0.00,0.00
"USW00094765","1963-07-31",84.92,46.94,0.00,0.00,0.00
"USW00094765","1963-08-01",80.96,48.92,25.00,0.00,0.00
"USW00094765","1963-08-02",75.02,62.06,0.00,0.00,0.00
"USW00094765","1963-08-03",87.08,57.02,0.00,0.00,0.00
"USW00094765","1963-08-04",80.06,60.08,51.00,0.00,0.00
"USW00094765","1963-08-05",78.08,62.06,8.00,0.00,0.00
"USW00094765","1963-08-06",84.02,53.96,0.00,0.00,0.00
"USW00094765","1963-08-07",84.92,55.94,0.00,0.00,0.00
"USW00094765","1963-08-08",86.00,57.92,0.00,0.00,0.00
"USW00094765","1963-08-09",84.02,55.04,0.00,0.00,0.00
"USW00094765","1963-08-10",73.04,44.96,0.00,0.00,0.00
"USW00094765","1963-08-11",77.00,41.00,33.00,0.00,0.00
"USW00094765","1963-08-12",73.04,48.02,0.00,0.00,0.00
"USW00094765","1963-08-13",64.04,46.04,97.00,0.00,0.00
"USW00094765","1963-08-14",64.04,55.04,51.00,0.00,0.00
"USW00094765","1963-08-15",71.06,48.02,3.00,0.00,0.00
"USW00094765","1963-08-16",71.96,44.96,0.00,0.00,0.00
"USW00094765","1963-08-17",73.94,44.06,5.00,0.00,0.00
"USW00094765","1963-08-18",62.96,44.06,10.00,0.00,0.00
"USW00094765","1963-08-19",75.92,39.92,0.00,0.00,0.00
"USW00094765","1963-08-20",71.06,55.04,76.00,0.00,0.00
"USW00094765","1963-08-21",84.02,46.94,0.00,0.00,0.00
"USW00094765","1963-08-22",84.92,53.96,0.00,0.00,0.00
"USW00094765","1963-08-23",82.94,59.00,3.00,0.00,0.00
"USW00094765","1963-08-24",62.96,53.06,0.00,0.00,0.00
"USW00094765","1963-08-25",66.92,44.06,0.00,0.00,0.00
"USW00094765","1963-08-26",71.96,35.96,0.00,0.00,0.00
"USW00094765","1963-08-27",75.02,44.06,0.00,0.00,0.00
"USW00094765","1963-08-28",80.06,39.02,0.00,0.00,0.00
"USW00094765","1963-08-29",64.94,57.92,109.00,0.00,0.00
"USW00094765","1963-08-30",75.92,59.00,0.00,0.00,0.00
"USW00094765","1963-08-31",73.04,48.02,30.00,0.00,0.00
"USW00094765","1963-09-01",73.04,41.00,0.00,0.00,0.00
"USW00094765","1963-09-02",78.98,41.00,0.00,0.00,0.00
"USW00094765","1963-09-03",80.06,50.00,0.00,0.00,0.00
"USW00094765","1963-09-04",68.00,39.02,64.00,0.00,0.00
"USW00094765","1963-09-05",66.02,37.04,0.00,0.00,0.00
"USW00094765","1963-09-06",60.98,42.08,0.00,0.00,0.00
"USW00094765","1963-09-07",78.98,44.96,0.00,0.00,0.00
"USW00094765","1963-09-08",80.96,42.08,0.00,0.00,0.00
"USW00094765","1963-09-09",78.98,46.94,0.00,0.00,0.00
"USW00094765","1963-09-10",64.94,37.94,0.00,0.00,0.00
"USW00094765","1963-09-11",77.00,33.98,0.00,0.00,0.00
"USW00094765","1963-09-12",73.04,46.94,0.00,0.00,0.00
"USW00094765","1963-09-13",59.00,32.00,0.00,0.00,0.00
"USW00094765","1963-09-14",66.92,28.04,0.00,0.00,0.00
"USW00094765","1963-09-15",68.00,30.92,0.00,0.00,0.00
"USW00094765","1963-09-16",75.02,37.94,0.00,0.00,0.00
"USW00094765","1963-09-17",64.94,39.02,0.00,0.00,0.00
"USW00094765","1963-09-18",82.94,44.96,0.00,0.00,0.00
"USW00094765","1963-09-19",82.94,42.08,5.00,0.00,0.00
"USW00094765","1963-09-20",64.04,41.00,3.00,0.00,0.00
"USW00094765","1963-09-21",62.96,35.96,0.00,0.00,0.00
"USW00094765","1963-09-22",57.02,35.96,0.00,0.00,0.00
"USW00094765","1963-09-23",51.08,26.96,0.00,0.00,0.00
"USW00094765","1963-09-24",62.96,19.94,0.00,0.00,0.00
"USW00094765","1963-09-25",71.96,24.08,0.00,0.00,0.00
"USW00094765","1963-09-26",78.08,32.00,0.00,0.00,0.00
"USW00094765","1963-09-27",71.96,46.04,0.00,0.00,0.00
"USW00094765","1963-09-28",62.96,37.04,0.00,0.00,0.00
"USW00094765","1963-09-29",50.00,37.94,307.00,0.00,0.00
"USW00094765","1963-09-30",55.94,30.02,0.00,0.00,0.00
"USW00094765","1963-10-01",66.02,26.06,0.00,0.00,0.00
"USW00094765","1963-10-02",77.00,32.00,0.00,0.00,0.00
"USW00094765","1963-10-03",71.96,42.08,38.00,0.00,0.00
"USW00094765","1963-10-04",51.08,28.94,0.00,0.00,0.00
"USW00094765","1963-10-05",69.08,23.00,0.00,0.00,0.00
"USW00094765","1963-10-06",80.96,28.04,0.00,0.00,0.00
"USW00094765","1963-10-07",87.08,44.06,0.00,0.00,0.00
"USW00094765","1963-10-08",73.04,46.04,10.00,0.00,0.00
"USW00094765","1963-10-09",55.04,28.04,0.00,0.00,0.00
"USW00094765","1963-10-10",68.00,24.98,0.00,0.00,0.00
"USW00094765","1963-10-11",69.98,30.92,5.00,0.00,0.00
"USW00094765","1963-10-12",55.94,32.00,0.00,0.00,0.00
"USW00094765","1963-10-13",59.00,26.96,0.00,0.00,0.00
"USW00094765","1963-10-14",73.04,24.98,0.00,0.00,0.00
"USW00094765","1963-10-15",78.98,35.06,0.00,0.00,0.00
"USW00094765","1963-10-16",80.06,35.06,0.00,0.00,0.00
"USW00094765","1963-10-17",73.04,37.94,0.00,0.00,0.00
"USW00094765","1963-10-18",78.98,42.08,0.00,0.00,0.00
"USW00094765","1963-10-19",80.06,39.92,0.00,0.00,0.00
"USW00094765","1963-10-20",73.04,35.96,0.00,0.00,0.00
"USW00094765","1963-10-21",64.94,39.02,0.00,0.00,0.00
"USW00094765","1963-10-22",55.04,30.02,0.00,0.00,0.00
"USW00094765","1963-10-23",71.06,33.98,0.00,0.00,0.00
"USW00094765","1963-10-24",78.98,37.04,0.00,0.00,0.00
"USW00094765","1963-10-25",80.06,41.00,0.00,0.00,0.00
"USW00094765","1963-10-26",80.06,39.02,0.00,0.00,0.00
"USW00094765","1963-10-27",78.98,42.08,0.00,0.00,0.00
"USW00094765","1963-10-28",62.06,46.94,0.00,0.00,0.00
"USW00094765","1963-10-29",46.94,33.98,20.00,0.00,0.00
"USW00094765","1963-10-30",42.08,35.06,0.00,0.00,0.00
"USW00094765","1963-10-31",51.98,30.92,0.00,0.00,0.00
"USW00094765","1963-11-01",50.00,35.96,89.00,0.00,0.00
"USW00094765","1963-11-02",46.04,33.98,66.00,10.00,0.00
"USW00094765","1963-11-03",42.08,30.02,0.00,0.00,0.00
"USW00094765","1963-11-04",53.96,21.92,0.00,0.00,0.00
"USW00094765","1963-11-05",53.06,30.92,0.00,0.00,0.00
"USW00094765","1963-11-06",48.02,42.98,79.00,0.00,0.00
"USW00094765","1963-11-07",55.04,46.04,287.00,0.00,0.00
"USW00094765","1963-11-08",55.04,50.00,145.00,0.00,0.00
"USW00094765","1963-11-09",50.00,44.06,86.00,0.00,0.00