StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001108380","2013-04-25",63.14,42.62,0.00,,
"CA001108380","2013-04-26",60.08,44.60,0.00,,
"CA001108380","2013-04-27",55.58,47.84,20.00,,
"CA001108380","2013-04-28",57.74,45.32,0.00,,
"CA001108380","2013-04-29",52.52,45.14,0.00,,
"CA001108380","2013-04-30",54.14,37.22,0.00,,
"CA001108380","2013-05-01",57.56,35.24,0.00,,
"CA001108380","2013-05-02",55.04,42.98,0.00,,
"CA001108380","2013-05-03",60.62,43.70,0.00,,
"CA001108380","2013-05-04",63.68,49.28,0.00,,
"CA001108380","2013-05-05",68.00,49.46,0.00,,
"CA001108380","2013-05-06",70.16,48.56,0.00,,
"CA001108380","2013-05-07",68.72,50.36,0.00,,
"CA001108380","2013-05-08",64.58,52.16,0.00,,
"CA001108380","2013-05-09",64.40,48.74,0.00,,
"CA001108380","2013-05-10",66.56,50.36,0.00,,
"CA001108380","2013-05-11",71.78,53.78,46.00,,
"CA001108380","2013-05-12",65.12,55.04,105.00,,
"CA001108380","2013-05-13",62.24,51.44,16.00,,
"CA001108380","2013-05-14",62.60,45.86,0.00,,
"CA001108380","2013-05-15",61.34,49.82,0.00,,
"CA001108380","2013-05-16",60.80,52.16,0.00,,
"CA001108380","2013-05-17",60.08,48.20,0.00,,
"CA001108380","2013-05-18",60.08,50.00,0.00,,
"CA001108380","2013-05-19",61.34,49.82,0.00,,
"CA001108380","2013-05-20",64.22,46.58,0.00,,
"CA001108380","2013-05-21",52.88,47.48,53.00,,
"CA001108380","2013-05-22",58.46,47.84,4.00,,
"CA001108380","2013-05-23",60.08,44.24,43.00,,
"CA001108380","2013-05-24",62.78,44.24,0.00,,
"CA001108380","2013-05-25",63.32,46.76,0.00,,
"CA001108380","2013-05-26",63.32,49.10,0.00,,
"CA001108380","2013-05-27",60.44,52.70,53.00,,
"CA001108380","2013-05-28",58.10,51.80,136.00,,
"CA001108380","2013-05-29",55.94,50.54,30.00,,
"CA001108380","2013-05-30",61.16,48.02,0.00,,
"CA001108380","2013-05-31",62.96,49.28,0.00,,
"CA001108380","2013-06-01",63.50,52.16,0.00,,
"CA001108380","2013-06-02",62.96,53.42,0.00,,
"CA001108380","2013-06-03",62.96,49.46,0.00,,
"CA001108380","2013-06-04",67.82,51.08,0.00,,
"CA001108380","2013-06-05",67.64,56.30,0.00,,
"CA001108380","2013-06-06",69.08,53.06,0.00,,
"CA001108380","2013-06-07",68.18,54.50,7.00,,
"CA001108380","2013-06-08",67.10,51.26,0.00,,
"CA001108380","2013-06-09",65.30,51.98,6.00,,
"CA001108380","2013-06-10",65.30,46.76,0.00,,
"CA001108380","2013-06-11",65.12,53.42,0.00,,
"CA001108380","2013-06-12",64.94,51.26,6.00,,
"CA001108380","2013-06-13",66.56,46.94,0.00,,
"CA001108380","2013-06-14",65.12,53.60,0.00,,
"CA001108380","2013-06-15",68.18,48.02,0.00,,
"CA001108380","2013-06-16",72.32,55.04,0.00,,
"CA001108380","2013-06-17",72.32,57.38,0.00,,
"CA001108380","2013-06-18",67.28,57.20,0.00,,
"CA001108380","2013-06-19",67.64,56.48,0.00,,
"CA001108380","2013-06-20",60.08,54.50,87.00,,
"CA001108380","2013-06-21",68.36,53.24,0.00,,
"CA001108380","2013-06-22",72.68,55.58,0.00,,
"CA001108380","2013-06-23",65.66,51.80,12.00,,
"CA001108380","2013-06-24",64.94,57.56,124.00,,
"CA001108380","2013-06-25",69.08,56.48,32.00,,
"CA001108380","2013-06-26",69.98,56.84,13.00,,
"CA001108380","2013-06-27",68.90,59.36,51.00,,
"CA001108380","2013-06-28",68.72,59.54,0.00,,
"CA001108380","2013-06-29",76.64,60.98,0.00,,
"CA001108380","2013-06-30",79.88,59.72,0.00,,
"CA001108380","2013-07-01",82.94,62.60,0.00,,
"CA001108380","2013-07-02",78.08,59.54,0.00,,
"CA001108380","2013-07-04",69.98,54.68,0.00,,
"CA001108380","2013-07-05",69.80,54.14,0.00,,
"CA001108380","2013-07-06",71.96,55.94,0.00,,
"CA001108380","2013-07-07",69.80,58.10,0.00,,
"CA001108380","2013-07-08",71.78,57.74,0.00,,
"CA001108380","2013-07-09",76.28,57.74,0.00,,
"CA001108380","2013-07-10",74.12,55.94,0.00,,
"CA001108380","2013-07-11",68.54,53.60,0.00,,
"CA001108380","2013-07-12",69.98,50.54,0.00,,
"CA001108380","2013-07-13",70.52,51.08,0.00,,
"CA001108380","2013-07-14",72.32,53.96,0.00,,
"CA001108380","2013-07-15",73.76,60.44,0.00,,
"CA001108380","2013-07-16",76.64,56.84,0.00,,
"CA001108380","2013-07-17",75.38,62.96,0.00,,
"CA001108380","2013-07-18",73.58,57.74,0.00,,
"CA001108380","2013-07-19",72.86,58.10,0.00,,
"CA001108380","2013-07-20",75.74,57.38,0.00,,
"CA001108380","2013-07-21",72.32,55.76,0.00,,
"CA001108380","2013-07-22",74.84,56.30,0.00,,
"CA001108380","2013-07-23",77.54,56.66,0.00,,
"CA001108380","2013-07-24",76.46,55.76,,,
"CA001108380","2013-07-25",75.38,54.50,0.00,,
"CA001108380","2013-07-26",73.22,56.30,0.00,,
"CA001108380","2013-07-27",72.14,59.72,0.00,,
"CA001108380","2013-07-28",71.78,56.30,0.00,,
"CA001108380","2013-07-29",74.12,58.28,0.00,,
"CA001108380","2013-07-30",77.54,58.28,0.00,,
"CA001108380","2013-07-31",75.92,58.64,0.00,,
"CA001108380","2013-08-01",72.68,57.92,0.00,,
"CA001108380","2013-08-02",64.94,58.10,40.00,,
"CA001108380","2013-08-03",72.50,58.82,0.00,,
"CA001108380","2013-08-04",73.76,58.64,0.00,,
"CA001108380","2013-08-05",75.74,59.00,0.00,,
"CA001108380","2013-08-06",77.36,54.14,0.00,,
"CA001108380","2013-08-07",79.34,56.12,0.00,,
"CA001108380","2013-08-08",77.90,58.28,0.00,,
"CA001108380","2013-08-09",76.46,57.20,0.00,,
"CA001108380","2013-08-10",78.98,58.82,0.00,,
"CA001108380","2013-08-11",74.12,58.28,25.00,,
"CA001108380","2013-08-12",76.46,57.74,0.00,,
"CA001108380","2013-08-13",76.28,58.10,0.00,,
"CA001108380","2013-08-14",77.36,57.38,0.00,,
"CA001108380","2013-08-15",72.86,62.06,0.00,,
"CA001108380","2013-08-16",77.00,59.72,0.00,,
"CA001108380","2013-08-17",75.56,62.06,0.00,,
"CA001108380","2013-08-18",74.12,56.84,0.00,,
"CA001108380","2013-08-19",74.66,57.38,0.00,,
"CA001108380","2013-08-20",72.50,53.96,0.00,,
"CA001108380","2013-08-21",74.84,53.42,0.00,,
"CA001108380","2013-08-22",76.82,54.68,0.00,,
"CA001108380","2013-08-23",73.94,59.00,10.00,,
"CA001108380","2013-08-24",73.04,59.18,9.00,,
"CA001108380","2013-08-25",74.12,55.22,0.00,,
"CA001108380","2013-08-26",74.84,58.28,5.00,,
"CA001108380","2013-08-27",73.40,59.90,62.00,,
"CA001108380","2013-08-28",73.58,60.62,40.00,,
"CA001108380","2013-08-29",69.44,63.32,162.00,,
"CA001108380","2013-08-30",74.66,59.00,57.00,,
"CA001108380","2013-08-31",69.44,52.16,0.00,,
"CA001108380","2013-09-01",74.12,55.76,0.00,,
"CA001108380","2013-09-02",72.68,59.18,3.00,,
"CA001108380","2013-09-03",72.14,58.10,81.00,,
"CA001108380","2013-09-04",69.98,55.58,0.00,,
"CA001108380","2013-09-05",65.48,56.12,21.00,,
"CA001108380","2013-09-06",69.26,58.82,0.00,,
"CA001108380","2013-09-07",73.94,60.80,0.00,,
"CA001108380","2013-09-08",70.34,56.30,0.00,,
"CA001108380","2013-09-09",71.60,55.04,0.00,,
"CA001108380","2013-09-10",71.96,57.20,0.00,,
"CA001108380","2013-09-11",77.90,57.56,0.00,,
"CA001108380","2013-09-12",76.46,59.54,0.00,,
"CA001108380","2013-09-13",70.88,55.94,0.00,,
"CA001108380","2013-09-14",63.86,58.46,0.00,,
"CA001108380","2013-09-15",62.78,58.46,59.00,,
"CA001108380","2013-09-16",66.02,57.02,299.00,,
"CA001108380","2013-09-17",66.56,53.24,0.00,,
"CA001108380","2013-09-18",68.54,50.72,0.00,,
"CA001108380","2013-09-19",70.52,54.32,0.00,,
"CA001108380","2013-09-20",70.52,51.98,67.00,,
"CA001108380","2013-09-21",68.00,54.32,51.00,,
"CA001108380","2013-09-22",60.80,54.86,128.00,,
"CA001108380","2013-09-23",63.68,49.82,16.00,,
"CA001108380","2013-09-24",61.34,48.38,0.00,,
"CA001108380","2013-09-25",59.90,45.32,0.00,,
"CA001108380","2013-09-26",61.88,45.14,0.00,,
"CA001108380","2013-09-27",53.78,50.54,88.00,,
"CA001108380","2013-09-28",57.92,51.08,310.00,,
"CA001108380","2013-09-29",54.68,50.18,148.00,,
"CA001108380","2013-09-30",57.92,50.90,7.00,,
"CA001108380","2013-10-01",58.10,46.40,65.00,,
"CA001108380","2013-10-02",50.54,45.68,110.00,,
"CA001108380","2013-10-03",55.58,38.48,0.00,,
"CA001108380","2013-10-04",57.38,40.28,0.00,,
"CA001108380","2013-10-05",62.78,51.44,0.00,,
"CA001108380","2013-10-06",71.24,45.68,0.00,,
"CA001108380","2013-10-07",59.36,52.52,26.00,,
"CA001108380","2013-10-08",57.92,45.14,0.00,,
"CA001108380","2013-10-09",59.18,38.66,0.00,,
"CA001108380","2013-10-10",56.66,45.68,0.00,,
"CA001108380","2013-10-11",52.70,39.74,0.00,,
"CA001108380","2013-10-12",55.40,41.72,0.00,,
"CA001108380","2013-10-13",55.40,39.74,0.00,,
"CA001108380","2013-10-14",55.22,37.94,0.00,,
"CA001108380","2013-10-15",54.32,41.36,0.00,,
"CA001108380","2013-10-16",54.86,41.18,0.00,,
"CA001108380","2013-10-17",52.52,41.18,0.00,,
"CA001108380","2013-10-18",48.38,43.34,0.00,,
"CA001108380","2013-10-19",50.72,45.14,0.00,,
"CA001108380","2013-10-20",50.72,47.30,0.00,,
"CA001108380","2013-10-21",49.82,45.86,0.00,,
"CA001108380","2013-10-22",49.28,44.78,0.00,,
"CA001108380","2013-10-23",50.00,41.54,,,
"CA001108380","2013-10-24",49.46,38.12,0.00,,
"CA001108380","2013-10-25",50.72,43.34,0.00,,
"CA001108380","2013-10-26",55.58,45.32,0.00,,
"CA001108380","2013-10-27",58.10,44.60,6.00,,
"CA001108380","2013-10-28",57.20,39.02,0.00,,
"CA001108380","2013-10-29",57.02,34.16,0.00,,
"CA001108380","2013-10-30",53.24,37.40,24.00,,
"CA001108380","2013-10-31",51.62,47.30,59.00,,
"CA001108380","2013-11-01",53.60,49.64,49.00,,
"CA001108380","2013-11-02",50.54,40.46,449.00,,
"CA001108380","2013-11-03",48.74,34.34,0.00,,
"CA001108380","2013-11-04",46.76,30.20,0.00,,
"CA001108380","2013-11-05",45.86,39.74,8.00,,
"CA001108380","2013-11-06",50.00,39.74,0.00,,
"CA001108380","2013-11-07",50.72,43.34,135.00,,
"CA001108380","2013-11-08",53.96,44.96,14.00,,
"CA001108380","2013-11-09",49.28,43.16,0.00,,
"CA001108380","2013-11-10",49.64,37.76,0.00,,
"CA001108380","2013-11-11",54.14,43.34,0.00,,
"CA001108380","2013-11-12",59.36,45.68,21.00,,
"CA001108380","2013-11-13",58.64,44.96,0.00,,
"CA001108380","2013-11-14",51.26,45.32,6.00,,
"CA001108380","2013-11-15",48.74,42.44,110.00,,
"CA001108380","2013-11-16",46.22,34.16,0.00,,
"CA001108380","2013-11-17",52.16,34.34,0.00,,
"CA001108380","2013-11-18",47.30,42.62,97.00,,
"CA001108380","2013-11-19",45.14,32.18,19.00,,
"CA001108380","2013-11-20",41.36,24.98,0.00,,
"CA001108380","2013-11-21",42.08,23.54,0.00,,
"CA001108380","2013-11-22",45.14,26.78,0.00,,
"CA001108380","2013-11-23",44.60,28.40,0.00,,
"CA001108380","2013-11-24",46.94,30.02,0.00,,
"CA001108380","2013-11-25",50.54,33.44,0.00,,
"CA001108380","2013-11-26",48.56,32.00,0.00,,
"CA001108380","2013-11-27",51.62,36.50,0.00,,
"CA001108380","2013-11-28",51.26,35.24,0.00,,
"CA001108380","2013-11-29",50.54,44.24,42.00,,
"CA001108380","2013-11-30",46.22,43.70,138.00,,
"CA001108380","2013-12-01",51.80,43.34,132.00,,
"CA001108380","2013-12-02",44.42,32.00,3.00,,
"CA001108380","2013-12-03",41.00,24.80,0.00,,
"CA001108380","2013-12-04",39.56,23.54,0.00,,
"CA001108380","2013-12-05",33.80,23.18,,,
"CA001108380","2013-12-06",32.18,16.70,0.00,,
"CA001108380","2013-12-07",30.92,13.82,0.00,,
"CA001108380","2013-12-08",33.26,18.14,0.00,,
"CA001108380","2013-12-09",30.20,26.06,0.00,,
"CA001108380","2013-12-10",33.98,30.20,14.00,,
"CA001108380","2013-12-11",39.02,32.18,0.00,,
"CA001108380","2013-12-12",40.64,30.38,34.00,,
"CA001108380","2013-12-13",43.16,38.84,49.00,,
"CA001108380","2013-12-14",45.86,41.54,0.00,,
"CA001108380","2013-12-15",51.26,36.50,0.00,,
"CA001108380","2013-12-16",46.22,32.54,0.00,,
"CA001108380","2013-12-17",42.44,32.36,3.00,,
"CA001108380","2013-12-18",42.98,31.64,0.00,,
"CA001108380","2013-12-19",35.24,26.42,0.00,,
"CA001108380","2013-12-20",34.52,30.56,129.00,,
"CA001108380","2013-12-21",37.04,33.08,10.00,,
"CA001108380","2013-12-22",40.10,34.70,75.00,,
"CA001108380","2013-12-23",48.92,40.10,34.00,,
"CA001108380","2013-12-24",44.24,37.04,0.00,,
"CA001108380","2013-12-25",42.80,28.94,0.00,,
"CA001108380","2013-12-26",48.02,39.02,58.00,,
"CA001108380","2013-12-27",49.10,35.06,21.00,,
"CA001108380","2013-12-28",44.78,36.86,0.00,,
"CA001108380","2013-12-29",42.26,33.62,10.00,,
"CA001108380","2013-12-30",44.60,40.64,0.00,,
"CA001108380","2013-12-31",45.68,39.92,23.00,,
"CA001108380","2014-01-01",43.70,37.76,2.00,,
"CA001108380","2014-01-02",45.86,41.54,116.00,,
"CA001108380","2014-01-03",45.50,33.98,4.00,,
"CA001108380","2014-01-04",42.26,28.40,0.00,,
"CA001108380","2014-01-05",41.72,26.24,0.00,,
"CA001108380","2014-01-06",39.20,25.70,0.00,,
"CA001108380","2014-01-07",44.06,35.06,105.00,,
"CA001108380","2014-01-08",46.22,42.98,,,
"CA001108380","2014-01-10",46.94,37.76,179.00,,
"CA001108380","2014-01-11",49.10,41.00,367.00,,
"CA001108380","2014-01-12",44.24,37.58,68.00,,
"CA001108380","2014-01-13",53.78,36.86,0.00,,
"CA001108380","2014-01-14",50.00,42.08,0.00,,
"CA001108380","2014-01-15",47.66,39.02,0.00,,
"CA001108380","2014-01-16",45.14,31.82,0.00,,
"CA001108380","2014-01-17",42.44,38.66,0.00,,
"CA001108380","2014-01-18",41.72,34.88,0.00,,
"CA001108380","2014-01-19",44.78,33.26,0.00,,
"CA001108380","2014-01-20",43.70,32.36,0.00,,
"CA001108380","2014-01-21",44.96,30.38,0.00,,
"CA001108380","2014-01-22",46.04,35.24,0.00,,
"CA001108380","2014-01-23",43.34,29.84,0.00,,
"CA001108380","2014-01-24",41.54,35.96,0.00,,
"CA001108380","2014-01-25",50.72,32.00,0.00,,
"CA001108380","2014-01-26",39.74,34.88,0.00,,
"CA001108380","2014-01-27",40.64,33.44,0.00,,
"CA001108380","2014-01-28",46.04,39.74,8.00,,
"CA001108380","2014-01-29",45.68,41.90,59.00,,
"CA001108380","2014-01-30",42.98,37.04,45.00,,
"CA001108380","2014-01-31",43.34,30.38,0.00,,
"CA001108380","2014-02-01",39.92,28.40,0.00,,
"CA001108380","2014-02-02",43.34,28.76,0.00,,
"CA001108380","2014-02-03",41.36,24.62,0.00,,
"CA001108380","2014-02-04",36.14,23.90,0.00,,
"CA001108380","2014-02-05",33.26,18.14,0.00,,
"CA001108380","2014-02-06",35.60,14.90,0.00,,
"CA001108380","2014-02-07",35.96,22.10,0.00,,
"CA001108380","2014-02-08",37.04,16.88,0.00,,
"CA001108380","2014-02-09",37.94,22.46,0.00,,
"CA001108380","2014-02-10",45.32,33.44,82.00,,
"CA001108380","2014-02-11",46.22,29.66,112.00,,
"CA001108380","2014-02-12",50.36,37.76,192.00,,
"CA001108380","2014-02-13",51.80,38.84,10.00,,
"CA001108380","2014-02-14",53.78,38.30,109.00,,
"CA001108380","2014-02-15",47.66,38.48,115.00,,
"CA001108380","2014-02-16",44.60,39.38,115.00,,
"CA001108380","2014-02-17",47.30,40.64,0.00,,
"CA001108380","2014-02-18",48.02,38.66,168.00,,
"CA001108380","2014-02-19",47.84,37.94,41.00,,
"CA001108380","2014-02-20",50.00,36.68,44.00,,
"CA001108380","2014-02-21",43.16,35.42,0.00,,
"CA001108380","2014-02-22",35.60,31.64,96.00,,
"CA001108380","2014-02-23",33.26,32.36,131.00,,
"CA001108380","2014-02-24",34.88,32.00,160.00,,
"CA001108380","2014-02-25",45.14,26.96,4.00,,
"CA001108380","2014-02-26",42.62,32.72,0.00,,
"CA001108380","2014-02-27",45.86,37.40,0.00,,
"CA001108380","2014-02-28",47.30,35.78,0.00,,
"CA001108380","2014-03-01",42.62,29.12,0.00,,
"CA001108380","2014-03-02",37.22,31.46,98.00,,
"CA001108380","2014-03-03",49.28,36.68,27.00,,
"CA001108380","2014-03-04",42.08,35.42,80.00,,
"CA001108380","2014-03-05",53.96,38.30,152.00,,
"CA001108380","2014-03-06",50.90,45.14,158.00,,
"CA001108380","2014-03-07",54.14,44.24,0.00,,
"CA001108380","2014-03-08",49.64,44.96,238.00,,
"CA001108380","2014-03-09",55.58,41.72,5.00,,
"CA001108380","2014-03-10",48.20,40.82,0.00,,
"CA001108380","2014-03-11",54.68,34.70,0.00,,
"CA001108380","2014-03-12",50.90,34.34,0.00,,
"CA001108380","2014-03-13",54.50,37.58,8.00,,
"CA001108380","2014-03-14",55.04,43.52,96.00,,
"CA001108380","2014-03-15",50.18,42.08,113.00,,
"CA001108380","2014-03-16",49.46,41.36,11.00,,
"CA001108380","2014-03-17",47.66,38.66,7.00,,
"CA001108380","2014-03-18",47.48,35.96,7.00,,
"CA001108380","2014-03-19",48.74,42.44,114.00,,
"CA001108380","2014-03-20",48.02,38.66,0.00,,
"CA001108380","2014-03-21",47.84,33.08,0.00,,
"CA001108380","2014-03-22",41.72,34.16,14.00,,
"CA001108380","2014-03-23",46.94,31.64,0.00,,
"CA001108380","2014-03-24",51.44,39.38,0.00,,
"CA001108380","2014-03-25",53.96,47.48,46.00,,
"CA001108380","2014-03-26",54.68,41.00,70.00,,
"CA001108380","2014-03-27",53.24,44.24,45.00,,
"CA001108380","2014-03-28",50.72,45.14,97.00,,
"CA001108380","2014-03-29",52.52,44.78,32.00,,
"CA001108380","2014-03-30",53.60,40.64,27.00,,
"CA001108380","2014-03-31",52.52,36.50,0.00,,
"CA001108380","2014-04-01",53.60,36.14,0.00,,
"CA001108380","2014-04-02",56.48,37.40,0.00,,
"CA001108380","2014-04-03",51.26,44.24,56.00,,
"CA001108380","2014-04-04",55.58,45.32,22.00,,
"CA001108380","2014-04-05",50.00,39.74,44.00,,
"CA001108380","2014-04-06",54.14,44.78,0.00,,
"CA001108380","2014-04-07",60.62,47.48,19.00,,
"CA001108380","2014-04-08",59.54,49.28,22.00,,
"CA001108380","2014-04-09",53.60,45.86,0.00,,
"CA001108380","2014-04-10",54.32,39.38,0.00,,
"CA001108380","2014-04-11",59.90,46.04,0.00,,
"CA001108380","2014-04-12",56.30,41.90,0.00,,
"CA001108380","2014-04-13",60.62,39.74,0.00,,
"CA001108380","2014-04-14",64.40,38.84,0.00,,
"CA001108380","2014-04-15",59.36,47.12,10.00,,
"CA001108380","2014-04-16",52.52,45.14,123.00,,
"CA001108380","2014-04-17",53.24,45.32,176.00,,
"CA001108380","2014-04-18",57.74,44.96,0.00,,
"CA001108380","2014-04-19",54.50,45.14,18.00,,
"CA001108380","2014-04-20",57.92,42.44,0.00,,
"CA001108380","2014-04-21",57.56,46.04,4.00,,
"CA001108380","2014-04-22",57.92,45.32,6.00,,
"CA001108380","2014-04-23",57.74,42.62,15.00,,
"CA001108380","2014-04-24",56.48,44.78,61.00,,
"CA001108380","2014-04-25",55.22,39.02,0.00,,
"CA001108380","2014-04-26",57.02,38.84,0.00,,
"CA001108380","2014-04-27",54.32,45.68,18.00,,
"CA001108380","2014-04-28",59.18,38.66,,,
"CA001108380","2014-04-29",66.38,47.12,0.00,,
"CA001108380","2014-04-30",63.14,45.68,0.00,,
"CA001108380","2014-05-01",71.60,48.02,0.00,,
"CA001108380","2014-05-02",69.80,52.16,9.00,,
"CA001108380","2014-05-03",57.20,49.28,10.00,,
"CA001108380","2014-05-04",53.24,47.84,174.00,,
"CA001108380","2014-05-05",58.64,47.30,52.00,,
"CA001108380","2014-05-06",59.72,44.96,0.00,,
"CA001108380","2014-05-07",64.58,44.60,0.00,,
"CA001108380","2014-05-08",61.88,49.10,164.00,,
"CA001108380","2014-05-09",60.98,48.56,13.00,,
"CA001108380","2014-05-10",61.88,48.02,0.00,,
"CA001108380","2014-05-11",63.32,49.82,0.00,,
"CA001108380","2014-05-12",70.52,48.38,0.00,,
"CA001108380","2014-05-13",66.38,55.04,0.00,,
"CA001108380","2014-05-14",70.34,52.34,0.00,,
"CA001108380","2014-05-15",71.60,55.76,0.00,,
"CA001108380","2014-05-16",66.74,55.94,0.00,,
"CA001108380","2014-05-17",67.10,54.50,0.00,,
"CA001108380","2014-05-18",65.48,49.82,0.00,,
"CA001108380","2014-05-19",66.02,52.88,0.00,,
"CA001108380","2014-05-20",68.54,54.14,0.00,,
"CA001108380","2014-05-21",67.28,51.80,0.00,,
"CA001108380","2014-05-22",69.44,52.34,0.00,,
"CA001108380","2014-05-23",66.74,53.96,125.00,,
"CA001108380","2014-05-24",65.12,53.60,0.00,,
"CA001108380","2014-05-25",58.82,52.88,14.00,,
"CA001108380","2014-05-26",65.84,50.90,30.00,,
"CA001108380","2014-05-27",62.24,47.84,0.00,,
"CA001108380","2014-05-28",65.12,48.74,35.00,,
"CA001108380","2014-05-29",61.88,51.80,95.00,,
"CA001108380","2014-05-30",64.94,46.58,0.00,,
"CA001108380","2014-05-31",65.48,48.20,0.00,,
"CA001108380","2014-06-01",66.20,50.54,0.00,,
"CA001108380","2014-06-02",66.56,51.44,0.00,,
"CA001108380","2014-06-03",65.66,55.04,0.00,,
"CA001108380","2014-06-04",64.04,51.98,0.00,,
"CA001108380","2014-06-05",63.50,51.98,0.00,,
"CA001108380","2014-06-06",65.30,49.10,0.00,,
"CA001108380","2014-06-07",70.52,53.96,0.00,,
"CA001108380","2014-06-08",72.86,57.20,0.00,,
"CA001108380","2014-06-09",65.48,55.22,0.00,,
"CA001108380","2014-06-10",65.66,53.96,24.00,,
"CA001108380","2014-06-11",65.84,49.10,0.00,,
"CA001108380","2014-06-12",68.72,53.42,0.00,,
"CA001108380","2014-06-13",68.00,53.96,3.00,,
"CA001108380","2014-06-14",57.56,52.52,33.00,,
"CA001108380","2014-06-15",62.06,52.70,2.00,,
"CA001108380","2014-06-16",63.50,49.28,99.00,,
"CA001108380","2014-06-17",68.36,54.86,2.00,,
"CA001108380","2014-06-18",65.66,53.78,0.00,,
"CA001108380","2014-06-19",66.20,55.22,28.00,,
"CA001108380","2014-06-20",64.76,48.56,0.00,,
"CA001108380","2014-06-21",64.94,48.56,0.00,,
"CA001108380","2014-06-22",67.28,50.54,0.00,,
"CA001108380","2014-06-23",71.60,53.60,8.00,,
"CA001108380","2014-06-24",68.54,57.38,0.00,,
"CA001108380","2014-06-25",69.62,55.22,0.00,,
"CA001108380","2014-06-26",73.22,54.86,,,
"CA001108380","2014-06-27",67.28,55.94,19.00,,
"CA001108380","2014-06-28",68.00,56.12,39.00,,
"CA001108380","2014-06-29",68.36,55.58,0.00,,
"CA001108380","2014-06-30",71.06,51.62,0.00,,
"CA001108380","2014-07-01",83.30,55.94,0.00,,
"CA001108380","2014-07-02",77.18,61.52,0.00,,
"CA001108380","2014-07-03",71.24,55.22,0.00,,
"CA001108380","2014-07-04",69.44,51.62,2.00,,
"CA001108380","2014-07-05",68.90,57.20,4.00,,
"CA001108380","2014-07-06",73.22,60.26,13.00,,
"CA001108380","2014-07-07",72.86,58.64,0.00,,
"CA001108380","2014-07-08",73.76,58.10,0.00,,
"CA001108380","2014-07-09",71.06,61.52,0.00,,
"CA001108380","2014-07-10",71.96,58.46,0.00,,
"CA001108380","2014-07-11",74.84,57.02,0.00,,
"CA001108380","2014-07-12",80.06,59.18,0.00,,
"CA001108380","2014-07-13",80.60,60.08,0.00,,
"CA001108380","2014-07-14",81.86,61.34,0.00,,
"CA001108380","2014-07-15",76.64,57.74,0.00,,
"CA001108380","2014-07-19",74.12,60.08,61.00,,
"CA001108380","2014-07-20",67.10,59.90,19.00,,
"CA001108380","2014-07-21",71.96,57.20,10.00,,
"CA001108380","2014-07-22",76.46,56.12,4.00,,
"CA001108380","2014-07-23",67.10,57.02,83.00,,
"CA001108380","2014-07-24",69.26,55.76,76.00,,
"CA001108380","2014-07-25",69.98,53.24,0.00,,
"CA001108380","2014-07-26",75.92,54.32,0.00,,
"CA001108380","2014-07-27",73.58,56.48,0.00,,
"CA001108380","2014-07-28",76.10,57.38,0.00,,
"CA001108380","2014-07-29",78.44,58.28,0.00,,
"CA001108380","2014-07-30",76.28,57.02,0.00,,
"CA001108380","2014-07-31",75.38,57.38,0.00,,
"CA001108380","2014-08-01",75.20,59.18,0.00,,
"CA001108380","2014-08-02",77.18,59.54,0.00,,
"CA001108380","2014-08-03",75.56,60.80,0.00,,
"CA001108380","2014-08-04",75.74,61.88,0.00,,
"CA001108380","2014-08-05",78.08,59.72,0.00,,
"CA001108380","2014-08-06",73.04,60.08,0.00,,
"CA001108380","2014-08-07",73.94,56.84,0.00,,
"CA001108380","2014-08-08",73.76,56.12,0.00,,
"CA001108380","2014-08-09",73.22,55.22,0.00,,
"CA001108380","2014-08-10",78.80,57.92,0.00,,
"CA001108380","2014-08-11",81.14,60.80,0.00,,
"CA001108380","2014-08-12",72.86,65.84,11.00,,
"CA001108380","2014-08-13",68.36,60.26,80.00,,
"CA001108380","2014-08-14",74.12,58.46,23.00,,
"CA001108380","2014-08-15",75.92,61.70,61.00,,
"CA001108380","2014-08-16",73.40,61.52,0.00,,
"CA001108380","2014-08-17",74.12,60.80,0.00,,
"CA001108380","2014-08-18",74.84,59.36,0.00,,
"CA001108380","2014-08-19",73.58,63.50,0.00,,
"CA001108380","2014-08-20",73.58,56.48,0.00,,
"CA001108380","2014-08-21",71.78,57.92,0.00,,
"CA001108380","2014-08-22",71.06,56.12,0.00,,
"CA001108380","2014-08-23",74.12,55.94,0.00,,
"CA001108380","2014-08-24",73.94,56.30,0.00,,
"CA001108380","2014-08-25",74.30,58.28,0.00,,
"CA001108380","2014-08-26",76.10,60.08,0.00,,
"CA001108380","2014-08-27",79.52,62.06,0.00,,
"CA001108380","2014-08-28",74.84,60.08,0.00,,
"CA001108380","2014-08-29",69.62,58.46,0.00,,
"CA001108380","2014-08-30",69.08,55.40,0.00,,
"CA001108380","2014-08-31",71.60,59.36,0.00,,
"CA001108380","2014-09-01",71.06,54.86,0.00,,
"CA001108380","2014-09-02",63.50,56.48,124.00,,
"CA001108380","2014-09-03",65.84,52.34,0.00,,
"CA001108380","2014-09-04",67.82,50.90,0.00,,
"CA001108380","2014-09-05",69.62,54.32,0.00,,
"CA001108380","2014-09-06",72.50,53.24,0.00,,
"CA001108380","2014-09-07",73.76,53.60,0.00,,
"CA001108380","2014-09-08",71.06,56.48,0.00,,
"CA001108380","2014-09-09",68.18,54.68,0.00,,
"CA001108380","2014-09-10",67.46,53.24,0.00,,
"CA001108380","2014-09-11",68.54,48.74,0.00,,
"CA001108380","2014-09-12",68.54,46.22,0.00,,
"CA001108380","2014-09-13",71.24,50.00,0.00,,
"CA001108380","2014-09-14",70.70,50.18,0.00,,
"CA001108380","2014-09-15",72.14,52.16,0.00,,
"CA001108380","2014-09-16",73.94,51.44,0.00,,
"CA001108380","2014-09-17",66.38,59.90,5.00,,