StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001032730","1908-07-13",62.96,55.04,0.00,0.00,
"CA001032730","1908-07-14",60.08,53.06,0.00,0.00,
"CA001032730","1908-07-15",62.06,53.06,0.00,0.00,
"CA001032730","1908-07-16",62.06,51.98,0.00,0.00,
"CA001032730","1908-07-17",62.96,51.08,0.00,0.00,
"CA001032730","1908-07-18",64.04,59.00,0.00,0.00,
"CA001032730","1908-07-19",64.04,53.96,0.00,0.00,
"CA001032730","1908-07-20",64.94,53.96,0.00,0.00,
"CA001032730","1908-07-21",62.06,51.98,0.00,0.00,
"CA001032730","1908-07-22",62.06,51.98,0.00,0.00,
"CA001032730","1908-07-23",60.98,53.06,0.00,0.00,
"CA001032730","1908-07-24",55.94,51.98,0.00,0.00,
"CA001032730","1908-07-25",59.00,50.00,0.00,0.00,
"CA001032730","1908-07-26",60.98,51.98,0.00,0.00,
"CA001032730","1908-07-27",59.00,50.00,30.00,0.00,
"CA001032730","1908-07-28",60.08,46.94,36.00,0.00,
"CA001032730","1908-07-29",60.08,51.08,0.00,0.00,
"CA001032730","1908-07-30",60.98,51.98,0.00,0.00,
"CA001032730","1908-07-31",59.00,51.08,0.00,0.00,
"CA001032730","1908-08-01",59.00,46.94,0.00,0.00,
"CA001032730","1908-08-02",59.00,48.02,0.00,0.00,
"CA001032730","1908-08-03",59.00,51.08,0.00,0.00,
"CA001032730","1908-08-04",57.92,51.08,0.00,0.00,
"CA001032730","1908-08-05",60.08,51.98,0.00,0.00,
"CA001032730","1908-08-06",60.98,48.02,0.00,0.00,
"CA001032730","1908-08-07",60.08,51.08,0.00,0.00,
"CA001032730","1908-08-08",60.08,51.08,0.00,0.00,
"CA001032730","1908-08-09",57.02,51.08,0.00,0.00,
"CA001032730","1908-08-10",60.98,48.92,0.00,0.00,
"CA001032730","1908-08-11",57.02,46.94,0.00,0.00,
"CA001032730","1908-08-12",60.08,48.92,185.00,0.00,
"CA001032730","1908-08-13",62.96,46.94,0.00,0.00,
"CA001032730","1908-08-14",60.98,50.00,0.00,0.00,
"CA001032730","1908-08-15",59.00,48.92,0.00,0.00,
"CA001032730","1908-08-16",62.96,48.02,0.00,0.00,
"CA001032730","1908-08-17",66.02,53.06,0.00,0.00,
"CA001032730","1908-08-18",77.00,53.06,0.00,0.00,
"CA001032730","1908-08-19",71.06,53.96,0.00,0.00,
"CA001032730","1908-08-20",60.08,53.06,0.00,0.00,
"CA001032730","1908-08-21",57.02,51.08,0.00,0.00,
"CA001032730","1908-08-22",57.02,50.00,0.00,0.00,
"CA001032730","1908-08-23",59.00,51.98,0.00,0.00,
"CA001032730","1908-08-24",60.98,46.94,0.00,0.00,
"CA001032730","1908-08-25",64.04,48.02,0.00,0.00,
"CA001032730","1908-08-26",57.02,50.00,102.00,0.00,
"CA001032730","1908-08-27",60.98,50.00,191.00,0.00,
"CA001032730","1908-08-28",59.00,48.92,84.00,0.00,
"CA001032730","1908-08-29",60.08,44.96,0.00,0.00,
"CA001032730","1908-08-30",59.00,48.02,15.00,0.00,
"CA001032730","1908-08-31",55.94,51.98,102.00,0.00,
"CA001032730","1908-09-01",60.08,51.98,185.00,0.00,
"CA001032730","1908-09-02",59.00,51.08,0.00,0.00,
"CA001032730","1908-09-03",60.08,44.96,0.00,0.00,
"CA001032730","1908-09-04",60.98,44.96,0.00,0.00,
"CA001032730","1908-09-05",60.98,44.96,0.00,0.00,
"CA001032730","1908-09-06",60.08,53.06,0.00,0.00,
"CA001032730","1908-09-07",69.98,51.08,234.00,0.00,
"CA001032730","1908-09-08",55.04,44.06,8.00,0.00,
"CA001032730","1908-09-09",57.92,48.92,638.00,0.00,
"CA001032730","1908-09-10",57.02,51.98,221.00,0.00,
"CA001032730","1908-09-11",60.98,46.04,0.00,0.00,
"CA001032730","1908-09-12",68.00,48.92,0.00,0.00,
"CA001032730","1908-09-13",57.92,48.92,140.00,0.00,
"CA001032730","1908-09-14",62.96,42.98,36.00,0.00,
"CA001032730","1908-09-15",57.92,44.06,0.00,0.00,
"CA001032730","1908-09-16",57.02,41.00,0.00,0.00,
"CA001032730","1908-09-17",57.02,41.00,0.00,0.00,
"CA001032730","1908-09-18",57.02,48.92,0.00,0.00,
"CA001032730","1908-09-19",55.94,51.08,51.00,0.00,
"CA001032730","1908-09-20",55.94,44.06,0.00,0.00,
"CA001032730","1908-09-21",57.02,48.02,38.00,0.00,
"CA001032730","1908-09-22",53.96,41.00,0.00,0.00,
"CA001032730","1908-09-23",55.94,44.06,8.00,0.00,
"CA001032730","1908-09-24",53.06,37.94,0.00,0.00,
"CA001032730","1908-09-25",53.06,37.94,0.00,0.00,
"CA001032730","1908-09-26",51.08,42.98,8.00,0.00,
"CA001032730","1908-09-27",51.98,46.94,41.00,0.00,
"CA001032730","1908-09-28",53.96,50.00,185.00,0.00,
"CA001032730","1908-09-29",62.06,50.00,15.00,0.00,
"CA001032730","1908-09-30",57.92,48.92,43.00,0.00,
"CA001032730","1908-10-01",53.96,48.02,102.00,0.00,
"CA001032730","1908-10-02",59.00,44.06,0.00,0.00,
"CA001032730","1908-10-03",57.92,37.94,0.00,0.00,
"CA001032730","1908-10-04",60.08,44.96,10.00,0.00,
"CA001032730","1908-10-05",53.06,44.96,0.00,0.00,
"CA001032730","1908-10-06",51.98,46.94,25.00,0.00,
"CA001032730","1908-10-07",59.00,48.02,38.00,0.00,
"CA001032730","1908-10-08",62.96,44.96,0.00,0.00,
"CA001032730","1908-10-09",60.08,48.02,0.00,0.00,
"CA001032730","1908-10-10",51.98,44.06,0.00,0.00,
"CA001032730","1908-10-11",59.00,46.94,0.00,0.00,
"CA001032730","1908-10-12",53.96,48.92,523.00,0.00,
"CA001032730","1908-10-13",53.06,44.06,66.00,0.00,
"CA001032730","1908-10-14",51.08,39.92,132.00,0.00,
"CA001032730","1908-10-15",51.98,42.98,102.00,0.00,
"CA001032730","1908-10-16",51.08,39.02,0.00,0.00,
"CA001032730","1908-10-17",51.98,33.98,0.00,0.00,
"CA001032730","1908-10-18",48.02,42.98,140.00,0.00,
"CA001032730","1908-10-19",50.00,42.08,183.00,0.00,
"CA001032730","1908-10-20",48.92,37.04,0.00,0.00,
"CA001032730","1908-10-21",46.94,32.00,0.00,0.00,
"CA001032730","1908-10-22",48.02,39.92,61.00,0.00,
"CA001032730","1908-10-23",48.92,44.96,97.00,0.00,
"CA001032730","1908-10-24",50.00,42.98,10.00,0.00,
"CA001032730","1908-10-25",53.96,37.94,0.00,0.00,
"CA001032730","1908-10-26",55.04,37.94,0.00,0.00,
"CA001032730","1908-10-27",51.08,39.02,0.00,0.00,
"CA001032730","1908-10-28",51.98,44.06,107.00,0.00,
"CA001032730","1908-10-29",51.98,42.98,112.00,0.00,
"CA001032730","1908-10-30",46.04,41.00,0.00,0.00,
"CA001032730","1908-10-31",50.00,30.92,102.00,0.00,
"CA001032730","1908-11-01",53.06,46.04,203.00,0.00,
"CA001032730","1908-11-02",53.06,48.02,371.00,0.00,
"CA001032730","1908-11-03",53.06,48.92,295.00,0.00,
"CA001032730","1908-11-04",53.06,48.92,554.00,0.00,
"CA001032730","1908-11-05",53.06,44.96,102.00,0.00,
"CA001032730","1908-11-06",50.00,44.06,112.00,0.00,
"CA001032730","1908-11-07",51.08,46.94,66.00,0.00,
"CA001032730","1908-11-08",50.00,39.02,0.00,0.00,
"CA001032730","1908-11-09",50.00,35.96,5.00,0.00,
"CA001032730","1908-11-10",57.02,35.96,0.00,0.00,
"CA001032730","1908-11-11",51.08,39.02,0.00,0.00,
"CA001032730","1908-11-12",51.98,46.94,56.00,0.00,
"CA001032730","1908-11-13",53.06,44.96,30.00,0.00,
"CA001032730","1908-11-14",51.08,39.92,0.00,0.00,
"CA001032730","1908-11-15",51.98,42.98,147.00,0.00,
"CA001032730","1908-11-16",53.96,48.02,574.00,0.00,
"CA001032730","1908-11-17",53.96,48.92,8.00,0.00,
"CA001032730","1908-11-18",53.06,44.96,48.00,0.00,
"CA001032730","1908-11-19",53.06,48.92,747.00,0.00,
"CA001032730","1908-11-20",51.98,44.96,147.00,0.00,
"CA001032730","1908-11-21",51.98,44.96,213.00,0.00,
"CA001032730","1908-11-22",53.06,41.00,56.00,0.00,
"CA001032730","1908-11-23",50.00,37.94,117.00,0.00,
"CA001032730","1908-11-24",44.96,37.04,150.00,0.00,
"CA001032730","1908-11-25",46.04,32.00,10.00,0.00,
"CA001032730","1908-11-26",46.04,33.08,0.00,0.00,
"CA001032730","1908-11-27",46.04,39.02,46.00,0.00,
"CA001032730","1908-11-28",48.02,42.98,86.00,0.00,
"CA001032730","1908-11-29",48.02,37.94,163.00,0.00,
"CA001032730","1908-11-30",48.92,30.92,0.00,0.00,
"CA001032730","1908-12-01",46.94,32.00,0.00,0.00,
"CA001032730","1908-12-02",46.94,32.00,0.00,0.00,
"CA001032730","1908-12-03",42.08,30.92,0.00,0.00,
"CA001032730","1908-12-04",46.04,30.92,0.00,0.00,
"CA001032730","1908-12-05",48.02,32.00,0.00,0.00,
"CA001032730","1908-12-06",46.04,30.92,20.00,0.00,
"CA001032730","1908-12-07",44.96,33.08,61.00,0.00,
"CA001032730","1908-12-08",48.92,39.02,325.00,0.00,
"CA001032730","1908-12-09",48.02,33.08,0.00,0.00,
"CA001032730","1908-12-10",48.02,30.92,0.00,0.00,
"CA001032730","1908-12-11",48.92,42.08,284.00,0.00,
"CA001032730","1908-12-12",53.06,42.08,279.00,0.00,
"CA001032730","1908-12-13",48.92,35.96,61.00,0.00,
"CA001032730","1908-12-14",42.98,30.92,51.00,0.00,
"CA001032730","1908-12-15",44.06,33.08,224.00,0.00,
"CA001032730","1908-12-16",44.96,28.04,0.00,0.00,
"CA001032730","1908-12-17",42.98,28.04,0.00,0.00,
"CA001032730","1908-12-18",46.04,32.00,0.00,0.00,
"CA001032730","1908-12-19",46.94,30.92,0.00,0.00,
"CA001032730","1908-12-20",44.96,30.02,0.00,0.00,
"CA001032730","1908-12-21",46.04,39.92,81.00,0.00,
"CA001032730","1908-12-22",46.04,39.92,170.00,0.00,
"CA001032730","1908-12-23",46.04,35.96,127.00,0.00,
"CA001032730","1908-12-24",46.04,35.06,36.00,0.00,
"CA001032730","1908-12-25",51.98,35.96,102.00,0.00,
"CA001032730","1908-12-26",48.92,37.94,198.00,0.00,
"CA001032730","1908-12-27",48.92,37.94,117.00,0.00,
"CA001032730","1908-12-28",48.02,32.00,127.00,0.00,
"CA001032730","1908-12-29",39.92,28.94,46.00,0.00,
"CA001032730","1908-12-30",41.00,30.92,0.00,0.00,
"CA001032730","1908-12-31",42.98,28.94,0.00,0.00,
"CA001032730","1909-01-01",42.08,30.02,20.00,0.00,
"CA001032730","1909-01-02",46.04,37.04,71.00,0.00,
"CA001032730","1909-01-03",48.02,33.98,20.00,0.00,
"CA001032730","1909-01-04",37.94,23.00,0.00,0.00,
"CA001032730","1909-01-05",35.96,15.98,0.00,0.00,
"CA001032730","1909-01-06",30.92,19.94,0.00,0.00,
"CA001032730","1909-01-07",24.08,17.06,76.00,76.00,
"CA001032730","1909-01-08",24.08,14.00,0.00,0.00,
"CA001032730","1909-01-09",32.00,12.92,0.00,0.00,
"CA001032730","1909-01-10",37.04,15.08,0.00,0.00,
"CA001032730","1909-01-11",35.96,15.08,0.00,0.00,
"CA001032730","1909-01-12",37.04,21.02,0.00,0.00,
"CA001032730","1909-01-13",35.96,21.92,203.00,203.00,
"CA001032730","1909-01-14",37.94,17.96,0.00,0.00,
"CA001032730","1909-01-15",48.92,32.00,244.00,0.00,
"CA001032730","1909-01-16",44.06,30.02,142.00,0.00,
"CA001032730","1909-01-17",48.92,37.94,117.00,0.00,
"CA001032730","1909-01-18",48.92,33.98,51.00,0.00,
"CA001032730","1909-01-19",50.00,35.06,208.00,0.00,
"CA001032730","1909-01-20",42.98,30.02,76.00,0.00,
"CA001032730","1909-01-21",42.08,30.02,76.00,0.00,
"CA001032730","1909-01-22",39.02,28.94,30.00,0.00,
"CA001032730","1909-01-23",41.00,28.04,51.00,0.00,
"CA001032730","1909-01-24",39.92,28.94,117.00,0.00,
"CA001032730","1909-01-25",46.04,30.92,46.00,0.00,
"CA001032730","1909-01-26",44.06,28.94,91.00,0.00,
"CA001032730","1909-01-27",44.06,33.08,71.00,0.00,
"CA001032730","1909-01-28",48.02,26.96,0.00,0.00,
"CA001032730","1909-01-29",50.00,37.94,46.00,0.00,
"CA001032730","1909-01-30",46.04,35.06,315.00,0.00,
"CA001032730","1909-01-31",46.04,37.04,320.00,0.00,
"CA001032730","1909-02-01",46.94,39.92,157.00,0.00,
"CA001032730","1909-02-02",48.02,37.94,244.00,0.00,
"CA001032730","1909-02-03",46.04,35.06,137.00,0.00,
"CA001032730","1909-02-04",42.98,33.98,173.00,0.00,
"CA001032730","1909-02-05",44.06,30.02,254.00,0.00,
"CA001032730","1909-02-06",44.06,32.00,157.00,0.00,
"CA001032730","1909-02-07",,32.00,127.00,0.00,
"CA001032730","1909-02-08",,35.06,102.00,0.00,
"CA001032730","1909-02-09",,33.98,46.00,0.00,
"CA001032730","1909-02-10",,32.00,25.00,0.00,
"CA001032730","1909-02-11",,28.04,0.00,0.00,
"CA001032730","1909-02-12",,,0.00,0.00,
"CA001032730","1909-02-13",,26.06,0.00,0.00,
"CA001032730","1909-02-14",,26.06,13.00,0.00,
"CA001032730","1909-02-15",,39.92,13.00,0.00,
"CA001032730","1909-02-16",,39.92,43.00,0.00,
"CA001032730","1909-02-17",,39.92,61.00,0.00,
"CA001032730","1909-02-18",,37.94,38.00,0.00,
"CA001032730","1909-02-19",,39.02,147.00,0.00,
"CA001032730","1909-02-20",,32.00,13.00,0.00,
"CA001032730","1909-02-21",,30.92,0.00,0.00,
"CA001032730","1909-02-22",,32.00,56.00,0.00,
"CA001032730","1909-02-23",,37.04,127.00,0.00,
"CA001032730","1909-02-24",,37.94,211.00,0.00,
"CA001032730","1909-02-25",,33.98,8.00,0.00,
"CA001032730","1909-02-26",,37.94,132.00,0.00,
"CA001032730","1909-02-27",,33.08,38.00,0.00,
"CA001032730","1909-02-28",,35.96,71.00,0.00,
"CA001032730","1909-03-01",,35.96,264.00,0.00,
"CA001032730","1909-03-02",,33.98,137.00,0.00,
"CA001032730","1909-03-03",,35.06,218.00,0.00,
"CA001032730","1909-03-04",,30.92,203.00,51.00,
"CA001032730","1909-03-05",,30.02,0.00,0.00,
"CA001032730","1909-03-06",,30.02,0.00,0.00,
"CA001032730","1909-03-07",,33.08,168.00,0.00,
"CA001032730","1909-03-08",,30.92,188.00,0.00,
"CA001032730","1909-03-09",,32.00,0.00,0.00,
"CA001032730","1909-03-10",48.92,33.98,0.00,0.00,
"CA001032730","1909-03-11",44.96,33.08,0.00,0.00,
"CA001032730","1909-03-12",44.06,37.94,8.00,0.00,
"CA001032730","1909-03-13",48.02,39.02,0.00,0.00,
"CA001032730","1909-03-14",48.02,33.08,0.00,0.00,
"CA001032730","1909-03-15",46.94,37.94,0.00,0.00,
"CA001032730","1909-03-16",46.94,39.02,66.00,0.00,
"CA001032730","1909-03-17",48.02,30.02,175.00,13.00,
"CA001032730","1909-03-18",44.96,37.94,249.00,0.00,
"CA001032730","1909-03-19",44.06,32.00,66.00,0.00,
"CA001032730","1909-03-20",53.06,32.00,66.00,0.00,
"CA001032730","1909-03-21",48.92,30.92,0.00,0.00,
"CA001032730","1909-03-22",48.02,33.08,0.00,0.00,
"CA001032730","1909-03-23",48.92,39.02,0.00,0.00,
"CA001032730","1909-03-24",51.98,35.06,0.00,0.00,
"CA001032730","1909-03-25",50.00,37.94,0.00,0.00,
"CA001032730","1909-03-26",48.02,39.92,0.00,0.00,
"CA001032730","1909-03-27",48.92,41.00,0.00,0.00,
"CA001032730","1909-03-28",44.96,39.92,279.00,0.00,
"CA001032730","1909-03-29",48.92,35.06,107.00,0.00,
"CA001032730","1909-03-30",48.92,39.92,411.00,0.00,
"CA001032730","1909-03-31",48.02,35.06,41.00,0.00,
"CA001032730","1909-04-01",46.94,35.96,122.00,0.00,
"CA001032730","1909-04-02",46.94,32.00,36.00,0.00,
"CA001032730","1909-04-03",44.06,30.92,102.00,0.00,
"CA001032730","1909-04-04",48.02,35.06,66.00,0.00,
"CA001032730","1909-04-05",48.92,37.04,0.00,0.00,
"CA001032730","1909-04-06",51.98,33.98,0.00,0.00,
"CA001032730","1909-04-07",51.98,33.08,0.00,0.00,
"CA001032730","1909-04-08",53.96,33.98,0.00,0.00,
"CA001032730","1909-04-09",51.08,42.98,0.00,0.00,
"CA001032730","1909-04-10",51.98,42.08,0.00,0.00,
"CA001032730","1909-04-11",53.06,39.02,0.00,0.00,
"CA001032730","1909-04-12",51.98,44.06,0.00,0.00,
"CA001032730","1909-04-13",50.00,42.08,0.00,0.00,
"CA001032730","1909-04-14",46.94,39.92,25.00,0.00,
"CA001032730","1909-04-15",48.02,39.02,25.00,0.00,
"CA001032730","1909-04-16",46.94,35.96,36.00,0.00,
"CA001032730","1909-04-17",50.00,30.92,0.00,0.00,
"CA001032730","1909-04-18",51.08,33.08,0.00,0.00,
"CA001032730","1909-04-19",51.08,35.96,0.00,0.00,
"CA001032730","1909-04-20",53.06,37.04,0.00,0.00,
"CA001032730","1909-04-21",51.98,35.96,0.00,0.00,
"CA001032730","1909-04-22",51.98,33.98,0.00,0.00,
"CA001032730","1909-04-23",51.98,42.08,0.00,0.00,
"CA001032730","1909-04-24",48.02,42.08,107.00,0.00,
"CA001032730","1909-04-25",51.98,42.98,152.00,0.00,
"CA001032730","1909-04-26",51.98,37.94,180.00,0.00,
"CA001032730","1909-04-27",50.00,39.92,86.00,0.00,
"CA001032730","1909-04-28",50.00,42.08,0.00,0.00,
"CA001032730","1909-04-29",53.96,41.00,0.00,0.00,
"CA001032730","1909-04-30",53.06,44.06,0.00,0.00,
"CA001032730","1909-05-01",51.98,39.92,0.00,0.00,
"CA001032730","1909-05-02",57.92,39.92,0.00,0.00,
"CA001032730","1909-05-03",57.02,37.94,86.00,0.00,
"CA001032730","1909-05-04",50.00,37.04,152.00,0.00,
"CA001032730","1909-05-05",48.92,37.94,432.00,0.00,
"CA001032730","1909-05-06",51.08,41.00,127.00,0.00,
"CA001032730","1909-05-07",51.98,33.98,0.00,0.00,
"CA001032730","1909-05-08",50.00,39.02,160.00,0.00,
"CA001032730","1909-05-09",46.94,39.92,259.00,0.00,
"CA001032730","1909-05-10",53.06,41.00,203.00,0.00,
"CA001032730","1909-05-11",51.08,44.06,0.00,0.00,
"CA001032730","1909-05-12",53.06,39.92,0.00,0.00,
"CA001032730","1909-05-13",53.06,44.06,0.00,0.00,
"CA001032730","1909-05-14",53.96,39.92,0.00,0.00,
"CA001032730","1909-05-15",53.96,41.00,0.00,0.00,
"CA001032730","1909-05-16",53.96,44.96,0.00,0.00,
"CA001032730","1909-05-17",55.04,44.06,0.00,0.00,
"CA001032730","1909-05-18",51.98,42.08,122.00,0.00,
"CA001032730","1909-05-19",50.00,39.92,91.00,0.00,
"CA001032730","1909-05-20",51.98,35.96,203.00,0.00,
"CA001032730","1909-05-21",53.96,35.96,0.00,0.00,
"CA001032730","1909-05-22",55.04,39.02,0.00,0.00,
"CA001032730","1909-05-23",53.96,39.92,0.00,0.00,
"CA001032730","1909-05-24",53.96,42.08,0.00,0.00,
"CA001032730","1909-05-25",55.04,39.92,0.00,0.00,
"CA001032730","1909-05-26",53.06,44.96,147.00,0.00,
"CA001032730","1909-05-27",53.96,44.96,25.00,0.00,
"CA001032730","1909-05-28",57.02,46.04,5.00,0.00,
"CA001032730","1909-05-29",55.04,46.04,71.00,0.00,
"CA001032730","1909-05-30",53.96,44.96,193.00,0.00,
"CA001032730","1909-05-31",57.92,44.96,86.00,0.00,
"CA001032730","1909-06-01",62.96,48.02,86.00,0.00,
"CA001032730","1909-06-02",55.04,46.94,0.00,0.00,
"CA001032730","1909-06-03",60.98,39.92,0.00,0.00,
"CA001032730","1909-06-04",55.04,48.02,0.00,0.00,
"CA001032730","1909-06-05",55.94,46.04,0.00,0.00,
"CA001032730","1909-06-06",60.08,46.04,0.00,0.00,
"CA001032730","1909-06-07",60.98,42.08,0.00,0.00,
"CA001032730","1909-06-08",60.98,44.06,0.00,0.00,
"CA001032730","1909-06-09",55.04,44.06,0.00,0.00,
"CA001032730","1909-06-10",55.94,44.06,0.00,0.00,
"CA001032730","1909-06-11",53.96,44.06,102.00,0.00,
"CA001032730","1909-06-12",55.94,46.04,0.00,0.00,
"CA001032730","1909-06-13",55.94,39.92,0.00,0.00,
"CA001032730","1909-06-14",55.04,46.04,76.00,0.00,
"CA001032730","1909-06-15",57.92,46.04,229.00,0.00,
"CA001032730","1909-06-16",59.00,48.02,152.00,0.00,
"CA001032730","1909-06-17",57.92,44.96,0.00,0.00,
"CA001032730","1909-06-18",60.08,44.06,0.00,0.00,
"CA001032730","1909-06-19",57.92,50.00,0.00,0.00,
"CA001032730","1909-06-20",64.04,44.06,0.00,0.00,
"CA001032730","1909-06-21",57.02,46.04,51.00,0.00,
"CA001032730","1909-06-22",57.92,48.02,0.00,0.00,
"CA001032730","1909-06-23",57.92,46.04,193.00,0.00,
"CA001032730","1909-06-24",57.02,46.04,152.00,0.00,
"CA001032730","1909-06-25",55.94,42.98,0.00,0.00,
"CA001032730","1909-06-26",53.06,46.04,218.00,0.00,
"CA001032730","1909-06-27",55.94,44.06,249.00,0.00,
"CA001032730","1909-06-28",60.08,46.94,254.00,0.00,
"CA001032730","1909-06-29",57.92,42.08,0.00,0.00,
"CA001032730","1909-06-30",60.98,48.92,0.00,0.00,
"CA001032730","1909-07-01",60.08,48.02,0.00,0.00,
"CA001032730","1909-07-02",60.98,46.04,0.00,0.00,
"CA001032730","1909-07-03",60.98,51.08,0.00,0.00,
"CA001032730","1909-07-04",60.08,44.96,0.00,0.00,
"CA001032730","1909-07-05",62.06,48.02,0.00,0.00,
"CA001032730","1909-07-06",60.08,50.00,0.00,0.00,
"CA001032730","1909-07-07",59.00,48.92,0.00,0.00,
"CA001032730","1909-07-08",60.98,48.02,0.00,0.00,
"CA001032730","1909-07-09",60.08,51.08,81.00,0.00,
"CA001032730","1909-07-10",55.04,50.00,163.00,0.00,
"CA001032730","1909-07-11",60.98,50.00,76.00,0.00,
"CA001032730","1909-07-12",60.08,48.02,51.00,0.00,
"CA001032730","1909-07-13",60.98,46.04,0.00,0.00,
"CA001032730","1909-07-14",60.98,46.94,0.00,0.00,
"CA001032730","1909-07-15",59.00,51.08,102.00,0.00,
"CA001032730","1909-07-16",64.04,48.92,76.00,0.00,
"CA001032730","1909-07-17",62.96,48.92,203.00,0.00,
"CA001032730","1909-07-18",62.96,48.02,41.00,0.00,
"CA001032730","1909-07-19",60.98,44.06,0.00,0.00,
"CA001032730","1909-07-20",59.00,50.00,51.00,0.00,
"CA001032730","1909-07-21",62.96,53.06,102.00,0.00,
"CA001032730","1909-07-22",64.04,51.98,25.00,0.00,
"CA001032730","1909-07-23",62.06,44.96,0.00,0.00,
"CA001032730","1909-07-24",60.08,51.98,127.00,0.00,
"CA001032730","1909-07-25",62.06,50.00,152.00,0.00,
"CA001032730","1909-07-26",62.96,50.00,0.00,0.00,
"CA001032730","1909-07-27",62.06,51.08,0.00,0.00,
"CA001032730","1909-07-28",60.98,51.98,0.00,0.00,
"CA001032730","1909-07-29",59.00,53.06,102.00,0.00,
"CA001032730","1909-07-30",60.98,51.98,36.00,0.00,
"CA001032730","1909-07-31",60.98,51.98,0.00,0.00,
"CA001032730","1909-08-01",60.98,50.00,5.00,0.00,
"CA001032730","1909-08-02",59.00,50.00,58.00,0.00,
"CA001032730","1909-08-03",60.98,51.08,10.00,0.00,
"CA001032730","1909-08-04",60.08,50.00,0.00,0.00,
"CA001032730","1909-08-05",60.98,48.02,0.00,0.00,
"CA001032730","1909-08-06",62.96,44.06,0.00,0.00,
"CA001032730","1909-08-07",60.98,53.06,0.00,0.00,
"CA001032730","1909-08-08",62.06,51.98,0.00,0.00,
"CA001032730","1909-08-09",62.06,46.04,0.00,0.00,
"CA001032730","1909-08-10",60.08,48.92,0.00,0.00,
"CA001032730","1909-08-11",57.92,50.00,0.00,0.00,
"CA001032730","1909-08-12",55.94,50.00,127.00,0.00,
"CA001032730","1909-08-13",55.94,51.98,721.00,0.00,
"CA001032730","1909-08-14",57.92,51.08,442.00,0.00,
"CA001032730","1909-08-15",57.92,44.06,51.00,0.00,
"CA001032730","1909-08-16",57.02,51.98,264.00,0.00,
"CA001032730","1909-08-17",64.04,51.98,0.00,0.00,
"CA001032730","1909-08-18",62.06,51.98,0.00,0.00,
"CA001032730","1909-08-19",60.08,51.98,5.00,0.00,
"CA001032730","1909-08-20",60.08,50.00,20.00,0.00,
"CA001032730","1909-08-21",57.92,48.02,41.00,0.00,
"CA001032730","1909-08-22",60.08,50.00,203.00,0.00,
"CA001032730","1909-08-23",60.08,48.02,0.00,0.00,
"CA001032730","1909-08-24",55.04,50.00,51.00,0.00,
"CA001032730","1909-08-25",57.92,51.98,513.00,0.00,
"CA001032730","1909-08-26",60.08,48.92,20.00,0.00,
"CA001032730","1909-08-27",60.08,48.02,0.00,0.00,
"CA001032730","1909-08-28",62.06,42.98,0.00,0.00,
"CA001032730","1909-08-29",60.98,51.98,0.00,0.00,
"CA001032730","1909-08-30",60.98,48.92,0.00,0.00,
"CA001032730","1909-08-31",62.06,53.06,0.00,0.00,
"CA001032730","1909-09-01",66.02,55.94,0.00,0.00,
"CA001032730","1909-09-02",68.00,53.96,0.00,0.00,
"CA001032730","1909-09-03",57.92,50.00,0.00,0.00,
"CA001032730","1909-09-04",69.08,48.02,0.00,0.00,
"CA001032730","1909-09-05",62.06,53.96,0.00,0.00,
"CA001032730","1909-09-06",59.00,51.08,0.00,0.00,
"CA001032730","1909-09-07",57.02,46.94,203.00,0.00,
"CA001032730","1909-09-08",60.08,53.96,254.00,0.00,
"CA001032730","1909-09-09",60.08,51.98,173.00,0.00,
"CA001032730","1909-09-10",57.92,51.08,152.00,0.00,
"CA001032730","1909-09-11",59.00,48.02,0.00,0.00,
"CA001032730","1909-09-12",59.00,51.98,0.00,0.00,
"CA001032730","1909-09-13",57.92,48.02,0.00,0.00,
"CA001032730","1909-09-14",60.08,48.02,0.00,0.00,
"CA001032730","1909-09-15",60.98,44.96,0.00,0.00,
"CA001032730","1909-09-16",57.02,50.00,137.00,0.00,
"CA001032730","1909-09-17",57.92,46.94,0.00,0.00,
"CA001032730","1909-09-18",53.96,46.04,41.00,0.00,
"CA001032730","1909-09-19",53.06,48.02,244.00,0.00,
"CA001032730","1909-09-20",55.94,48.02,330.00,0.00,
"CA001032730","1909-09-21",53.96,46.04,0.00,0.00,
"CA001032730","1909-09-22",53.06,46.04,76.00,0.00,
"CA001032730","1909-09-23",60.98,46.94,0.00,0.00,
"CA001032730","1909-09-24",57.02,48.92,249.00,0.00,
"CA001032730","1909-09-25",55.04,37.94,0.00,0.00,
"CA001032730","1909-09-26",57.02,37.04,0.00,0.00,
"CA001032730","1909-09-27",59.00,42.98,0.00,0.00,
"CA001032730","1909-09-28",60.08,48.02,0.00,0.00,
"CA001032730","1909-09-29",55.04,50.00,102.00,0.00,
"CA001032730","1909-09-30",53.96,44.96,0.00,0.00,
"CA001032730","1909-10-01",57.02,44.96,51.00,0.00,
"CA001032730","1909-10-02",55.94,44.96,0.00,0.00,
"CA001032730","1909-10-03",53.96,44.06,30.00,0.00,
"CA001032730","1909-10-04",53.96,48.02,244.00,0.00,
"CA001032730","1909-10-05",55.94,50.00,269.00,0.00,
"CA001032730","1909-10-06",53.96,44.06,239.00,0.00,
"CA001032730","1909-10-07",51.98,37.04,51.00,0.00,
"CA001032730","1909-10-08",51.98,44.06,122.00,0.00,
"CA001032730","1909-10-09",55.94,48.92,518.00,0.00,
"CA001032730","1909-10-10",60.08,44.96,102.00,0.00,
"CA001032730","1909-10-11",55.94,48.92,0.00,0.00,
"CA001032730","1909-10-12",55.94,44.96,163.00,0.00,
"CA001032730","1909-10-13",55.94,44.96,244.00,0.00,
"CA001032730","1909-10-14",55.04,42.98,25.00,0.00,
"CA001032730","1909-10-15",51.08,37.94,0.00,0.00,
"CA001032730","1909-10-16",53.96,35.06,0.00,0.00,
"CA001032730","1909-10-17",55.04,37.04,0.00,0.00,
"CA001032730","1909-10-18",53.96,46.94,152.00,0.00,
"CA001032730","1909-10-19",55.94,48.92,259.00,0.00,
"CA001032730","1909-10-20",53.06,48.02,290.00,0.00,