StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007027440","1931-06-01",71.06,44.06,0.00,0.00,
"CA007027440","1931-06-02",75.02,46.94,0.00,0.00,
"CA007027440","1931-06-03",75.02,53.96,0.00,0.00,
"CA007027440","1931-06-04",80.96,53.96,0.00,0.00,
"CA007027440","1931-06-05",71.96,59.00,28.00,0.00,
"CA007027440","1931-06-06",80.06,42.08,0.00,0.00,
"CA007027440","1931-06-07",66.02,51.98,229.00,0.00,
"CA007027440","1931-06-08",69.08,57.92,91.00,0.00,
"CA007027440","1931-06-09",69.08,51.98,66.00,0.00,
"CA007027440","1931-06-10",69.08,55.94,0.00,0.00,
"CA007027440","1931-06-11",75.92,53.96,0.00,0.00,
"CA007027440","1931-06-12",71.06,55.04,0.00,0.00,
"CA007027440","1931-06-13",78.98,48.92,0.00,0.00,
"CA007027440","1931-06-14",84.92,53.96,0.00,0.00,
"CA007027440","1931-06-15",78.98,66.02,241.00,0.00,
"CA007027440","1931-06-16",73.04,51.98,0.00,0.00,
"CA007027440","1931-06-17",82.04,53.06,0.00,0.00,
"CA007027440","1931-06-18",78.08,57.92,0.00,0.00,
"CA007027440","1931-06-19",87.08,60.08,0.00,0.00,
"CA007027440","1931-06-20",87.98,71.06,0.00,0.00,
"CA007027440","1931-06-21",69.98,60.08,33.00,0.00,
"CA007027440","1931-06-22",68.00,48.02,0.00,0.00,
"CA007027440","1931-06-23",69.08,48.02,0.00,0.00,
"CA007027440","1931-06-24",73.04,46.04,0.00,0.00,
"CA007027440","1931-06-25",71.06,46.04,8.00,0.00,
"CA007027440","1931-06-26",80.96,57.92,8.00,0.00,
"CA007027440","1931-06-27",86.00,62.06,0.00,0.00,
"CA007027440","1931-06-28",82.04,55.04,0.00,0.00,
"CA007027440","1931-06-29",84.02,53.06,0.00,0.00,
"CA007027440","1931-06-30",89.96,55.04,0.00,0.00,
"CA007027440","1931-07-01",96.08,71.06,0.00,0.00,
"CA007027440","1931-07-02",96.98,73.04,79.00,0.00,
"CA007027440","1931-07-03",80.06,69.98,25.00,0.00,
"CA007027440","1931-07-04",84.92,71.96,25.00,0.00,
"CA007027440","1931-07-05",80.06,53.96,0.00,0.00,
"CA007027440","1931-07-06",82.94,68.00,25.00,0.00,
"CA007027440","1931-07-07",77.00,60.08,0.00,0.00,
"CA007027440","1931-07-08",86.00,60.98,0.00,0.00,
"CA007027440","1931-07-09",87.08,64.94,0.00,0.00,
"CA007027440","1931-07-10",80.96,66.02,66.00,0.00,
"CA007027440","1931-07-11",73.94,64.04,155.00,0.00,
"CA007027440","1931-07-12",80.96,57.92,0.00,0.00,
"CA007027440","1931-07-13",82.04,60.08,0.00,0.00,
"CA007027440","1931-07-14",80.06,64.04,10.00,0.00,
"CA007027440","1931-07-15",82.94,64.94,5.00,0.00,
"CA007027440","1931-07-16",84.02,55.94,0.00,0.00,
"CA007027440","1931-07-17",80.96,53.96,0.00,0.00,
"CA007027440","1931-07-18",77.00,53.06,0.00,0.00,
"CA007027440","1931-07-19",87.98,60.98,0.00,0.00,
"CA007027440","1931-07-20",87.98,69.08,89.00,0.00,
"CA007027440","1931-07-21",82.04,69.98,18.00,0.00,
"CA007027440","1931-07-22",78.08,64.04,102.00,0.00,
"CA007027440","1931-07-23",80.96,62.06,3.00,0.00,
"CA007027440","1931-07-24",78.08,60.08,0.00,0.00,
"CA007027440","1931-07-25",73.94,57.02,0.00,0.00,
"CA007027440","1931-07-26",82.04,55.94,0.00,0.00,
"CA007027440","1931-07-27",86.00,73.04,0.00,0.00,
"CA007027440","1931-07-28",91.94,71.06,0.00,0.00,
"CA007027440","1931-07-29",89.06,69.98,272.00,0.00,
"CA007027440","1931-07-30",78.98,55.04,61.00,0.00,
"CA007027440","1931-07-31",73.04,53.96,0.00,0.00,
"CA007027440","1931-08-01",75.02,46.04,0.00,0.00,
"CA007027440","1931-08-02",75.92,51.98,0.00,0.00,
"CA007027440","1931-08-03",86.00,62.06,51.00,0.00,
"CA007027440","1931-08-04",82.94,60.08,173.00,0.00,
"CA007027440","1931-08-05",87.08,62.06,0.00,0.00,
"CA007027440","1931-08-06",91.94,69.98,25.00,0.00,
"CA007027440","1931-08-07",75.92,57.92,0.00,0.00,
"CA007027440","1931-08-08",77.00,48.92,0.00,0.00,
"CA007027440","1931-08-09",62.06,55.94,61.00,0.00,
"CA007027440","1931-08-10",68.00,53.96,0.00,0.00,
"CA007027440","1931-08-11",78.08,50.00,0.00,0.00,
"CA007027440","1931-08-12",73.04,59.00,0.00,0.00,
"CA007027440","1931-08-13",69.98,60.98,0.00,0.00,
"CA007027440","1931-08-14",82.94,62.06,0.00,0.00,
"CA007027440","1931-08-15",84.02,62.96,0.00,0.00,
"CA007027440","1931-08-16",86.00,66.92,5.00,0.00,
"CA007027440","1931-08-17",80.96,57.02,0.00,0.00,
"CA007027440","1931-08-18",82.04,60.08,3.00,0.00,
"CA007027440","1931-08-19",80.96,55.94,0.00,0.00,
"CA007027440","1931-08-20",78.08,53.06,0.00,0.00,
"CA007027440","1931-08-21",78.08,46.94,0.00,0.00,
"CA007027440","1931-08-22",80.06,51.08,0.00,0.00,
"CA007027440","1931-08-23",84.92,53.06,0.00,0.00,
"CA007027440","1931-08-24",82.94,59.00,0.00,0.00,
"CA007027440","1931-08-25",,,0.00,0.00,
"CA007027440","1931-08-26",69.98,51.98,0.00,0.00,
"CA007027440","1931-08-27",78.08,48.02,30.00,0.00,
"CA007027440","1931-08-28",80.96,62.96,20.00,0.00,
"CA007027440","1931-08-29",75.02,68.00,5.00,0.00,
"CA007027440","1931-08-30",73.94,57.92,8.00,0.00,
"CA007027440","1931-08-31",68.00,55.04,20.00,0.00,
"CA007027440","1931-09-01",69.98,41.00,0.00,0.00,
"CA007027440","1931-09-02",71.06,60.98,102.00,0.00,
"CA007027440","1931-09-03",73.94,59.00,33.00,0.00,
"CA007027440","1931-09-04",71.96,57.02,127.00,0.00,
"CA007027440","1931-09-05",71.06,55.94,,0.00,
"CA007027440","1931-09-06",69.08,60.98,,0.00,
"CA007027440","1931-09-07",73.94,55.04,0.00,0.00,
"CA007027440","1931-09-08",78.08,48.02,0.00,0.00,
"CA007027440","1931-09-09",82.04,53.96,0.00,0.00,
"CA007027440","1931-09-10",89.06,66.02,28.00,0.00,
"CA007027440","1931-09-11",82.94,62.06,0.00,0.00,
"CA007027440","1931-09-12",75.92,53.06,0.00,0.00,
"CA007027440","1931-09-13",91.04,59.00,0.00,0.00,
"CA007027440","1931-09-14",82.94,71.06,0.00,0.00,
"CA007027440","1931-09-15",78.98,66.92,173.00,0.00,
"CA007027440","1931-09-16",66.92,46.94,0.00,0.00,
"CA007027440","1931-09-17",75.92,51.08,196.00,0.00,
"CA007027440","1931-09-18",69.08,51.08,0.00,0.00,
"CA007027440","1931-09-19",60.08,35.96,0.00,0.00,
"CA007027440","1931-09-20",53.06,46.04,71.00,0.00,
"CA007027440","1931-09-21",60.98,42.98,,0.00,
"CA007027440","1931-09-22",78.08,48.92,,0.00,
"CA007027440","1931-09-23",75.02,55.04,74.00,0.00,
"CA007027440","1931-09-24",62.06,55.94,147.00,0.00,
"CA007027440","1931-09-25",62.96,39.92,0.00,0.00,
"CA007027440","1931-09-26",50.00,35.06,165.00,0.00,
"CA007027440","1931-09-27",59.00,48.02,0.00,0.00,
"CA007027440","1931-09-28",62.06,39.02,0.00,0.00,
"CA007027440","1931-09-29",62.96,37.94,0.00,0.00,
"CA007027440","1931-09-30",78.98,39.02,0.00,0.00,
"CA007027440","1931-10-01",71.06,51.98,0.00,0.00,
"CA007027440","1931-10-02",75.02,53.06,0.00,0.00,
"CA007027440","1931-10-03",75.02,48.92,0.00,0.00,
"CA007027440","1931-10-04",80.06,57.02,0.00,0.00,
"CA007027440","1931-10-05",75.02,60.98,152.00,0.00,
"CA007027440","1931-10-06",62.96,46.04,145.00,0.00,
"CA007027440","1931-10-07",73.04,39.02,0.00,0.00,
"CA007027440","1931-10-08",59.00,51.08,0.00,0.00,
"CA007027440","1931-10-09",51.98,28.04,0.00,0.00,
"CA007027440","1931-10-10",60.08,35.06,0.00,0.00,
"CA007027440","1931-10-11",57.02,44.06,36.00,0.00,
"CA007027440","1931-10-12",51.98,35.06,0.00,0.00,
"CA007027440","1931-10-13",59.00,33.98,0.00,0.00,
"CA007027440","1931-10-14",53.96,41.00,0.00,0.00,
"CA007027440","1931-10-15",53.96,48.02,51.00,0.00,
"CA007027440","1931-10-16",60.08,48.02,48.00,0.00,
"CA007027440","1931-10-17",51.98,48.02,99.00,0.00,
"CA007027440","1931-10-18",44.06,37.04,0.00,0.00,
"CA007027440","1931-10-19",60.08,35.06,0.00,0.00,
"CA007027440","1931-10-20",64.04,42.98,0.00,0.00,
"CA007027440","1931-10-21",60.08,42.98,0.00,0.00,
"CA007027440","1931-10-22",57.92,33.08,0.00,0.00,
"CA007027440","1931-10-23",62.96,37.94,0.00,0.00,
"CA007027440","1931-10-24",60.08,42.08,0.00,0.00,
"CA007027440","1931-10-25",62.06,46.04,107.00,0.00,
"CA007027440","1931-10-26",53.96,41.00,0.00,0.00,
"CA007027440","1931-10-27",57.02,37.94,0.00,0.00,
"CA007027440","1931-10-28",46.94,37.04,13.00,0.00,
"CA007027440","1931-10-29",46.04,39.92,208.00,0.00,
"CA007027440","1931-10-30",51.98,42.08,0.00,0.00,
"CA007027440","1931-10-31",48.92,41.00,10.00,0.00,
"CA007027440","1931-11-01",44.96,37.04,0.00,0.00,
"CA007027440","1931-11-02",44.96,35.06,0.00,0.00,
"CA007027440","1931-11-03",50.00,35.06,0.00,0.00,
"CA007027440","1931-11-04",48.02,35.96,46.00,0.00,
"CA007027440","1931-11-05",46.94,30.02,0.00,0.00,
"CA007027440","1931-11-06",37.04,28.04,56.00,0.00,
"CA007027440","1931-11-07",35.06,23.00,0.00,0.00,
"CA007027440","1931-11-08",42.08,21.92,0.00,0.00,
"CA007027440","1931-11-09",60.08,28.94,0.00,0.00,
"CA007027440","1931-11-10",68.00,39.02,0.00,0.00,
"CA007027440","1931-11-11",50.00,28.04,0.00,0.00,
"CA007027440","1931-11-12",53.06,26.06,,0.00,
"CA007027440","1931-11-13",51.98,30.92,,0.00,
"CA007027440","1931-11-14",42.98,33.98,0.00,0.00,
"CA007027440","1931-11-15",35.96,28.04,,0.00,
"CA007027440","1931-11-16",46.94,26.96,,0.00,
"CA007027440","1931-11-17",57.92,33.98,10.00,0.00,
"CA007027440","1931-11-18",62.96,46.94,76.00,0.00,
"CA007027440","1931-11-19",42.08,28.94,0.00,0.00,
"CA007027440","1931-11-20",59.00,32.00,5.00,0.00,
"CA007027440","1931-11-21",64.94,39.92,0.00,0.00,
"CA007027440","1931-11-22",57.02,46.94,23.00,0.00,
"CA007027440","1931-11-23",55.04,44.06,,0.00,
"CA007027440","1931-11-24",62.96,44.96,,0.00,
"CA007027440","1931-11-25",42.98,42.08,0.00,0.00,
"CA007027440","1931-11-26",32.00,24.08,0.00,0.00,
"CA007027440","1931-11-27",28.04,19.04,0.00,0.00,
"CA007027440","1931-11-28",39.02,21.02,0.00,0.00,
"CA007027440","1931-11-29",39.02,24.98,,0.00,
"CA007027440","1931-11-30",41.00,35.06,,0.00,
"CA007027440","1931-12-01",37.04,35.06,0.00,0.00,
"CA007027440","1931-12-02",19.94,14.00,0.00,0.00,
"CA007027440","1931-12-03",39.02,14.00,25.00,25.00,
"CA007027440","1931-12-04",35.96,30.92,0.00,0.00,
"CA007027440","1931-12-05",17.96,8.06,13.00,13.00,
"CA007027440","1931-12-06",30.92,3.02,51.00,51.00,
"CA007027440","1931-12-07",30.92,10.04,0.00,0.00,
"CA007027440","1931-12-08",15.08,-2.92,0.00,0.00,
"CA007027440","1931-12-09",26.96,8.06,,,
"CA007027440","1931-12-10",32.00,10.04,,,
"CA007027440","1931-12-11",42.98,26.06,0.00,0.00,
"CA007027440","1931-12-12",42.08,32.00,74.00,0.00,
"CA007027440","1931-12-13",33.98,28.04,0.00,0.00,
"CA007027440","1931-12-14",28.94,21.02,0.00,0.00,
"CA007027440","1931-12-15",14.00,6.08,152.00,152.00,
"CA007027440","1931-12-16",35.96,-0.04,13.00,13.00,
"CA007027440","1931-12-17",39.02,12.02,0.00,0.00,
"CA007027440","1931-12-18",30.02,8.96,0.00,0.00,
"CA007027440","1931-12-19",33.08,8.06,0.00,0.00,
"CA007027440","1931-12-20",17.96,8.96,0.00,0.00,
"CA007027440","1931-12-21",32.00,-0.04,0.00,0.00,
"CA007027440","1931-12-22",33.08,10.04,46.00,0.00,
"CA007027440","1931-12-23",37.94,32.00,0.00,0.00,
"CA007027440","1931-12-24",39.02,33.08,8.00,0.00,
"CA007027440","1931-12-25",30.02,30.02,127.00,0.00,
"CA007027440","1931-12-26",21.02,1.04,76.00,76.00,
"CA007027440","1931-12-27",17.06,-5.98,0.00,0.00,
"CA007027440","1931-12-28",19.04,-5.08,0.00,0.00,
"CA007027440","1931-12-29",24.98,-2.02,0.00,0.00,
"CA007027440","1931-12-30",10.94,10.94,0.00,0.00,
"CA007027440","1931-12-31",19.94,3.92,0.00,0.00,
"CA007027440","1932-01-01",24.98,10.04,,,
"CA007027440","1932-01-02",28.04,17.06,,,
"CA007027440","1932-01-03",28.94,24.08,0.00,0.00,
"CA007027440","1932-01-04",26.96,3.02,0.00,0.00,
"CA007027440","1932-01-05",35.06,10.94,0.00,0.00,
"CA007027440","1932-01-06",44.06,26.96,84.00,0.00,
"CA007027440","1932-01-07",37.04,33.98,0.00,0.00,
"CA007027440","1932-01-08",37.04,33.08,0.00,0.00,
"CA007027440","1932-01-09",39.02,30.92,0.00,0.00,
"CA007027440","1932-01-10",33.08,17.06,0.00,0.00,
"CA007027440","1932-01-11",12.92,-0.94,0.00,0.00,
"CA007027440","1932-01-12",46.04,-0.94,,0.00,
"CA007027440","1932-01-13",46.94,12.92,,0.00,
"CA007027440","1932-01-14",53.06,44.06,0.00,0.00,
"CA007027440","1932-01-15",44.96,39.92,170.00,0.00,
"CA007027440","1932-01-16",39.92,21.92,0.00,0.00,
"CA007027440","1932-01-17",37.94,15.98,180.00,0.00,
"CA007027440","1932-01-18",37.04,15.98,0.00,0.00,
"CA007027440","1932-01-19",35.96,15.08,0.00,0.00,
"CA007027440","1932-01-20",35.06,15.08,0.00,0.00,
"CA007027440","1932-01-21",17.96,6.98,,,
"CA007027440","1932-01-22",10.94,8.06,,,
"CA007027440","1932-01-23",26.96,6.08,25.00,25.00,
"CA007027440","1932-01-24",28.04,10.94,0.00,0.00,
"CA007027440","1932-01-25",,21.02,25.00,25.00,
"CA007027440","1932-01-26",,28.04,,0.00,
"CA007027440","1932-01-27",,28.04,,0.00,
"CA007027440","1932-01-28",,21.92,0.00,0.00,
"CA007027440","1932-01-29",,6.98,,0.00,
"CA007027440","1932-01-30",,6.98,,0.00,
"CA007027440","1932-01-31",,14.00,0.00,0.00,
"CA007027440","1932-02-01",6.08,-4.00,0.00,0.00,
"CA007027440","1932-02-02",17.96,-2.92,,,
"CA007027440","1932-02-03",26.06,10.94,,,
"CA007027440","1932-02-04",24.08,10.04,0.00,0.00,
"CA007027440","1932-02-05",15.98,8.06,0.00,0.00,
"CA007027440","1932-02-06",21.92,8.96,25.00,25.00,
"CA007027440","1932-02-07",17.96,12.92,25.00,25.00,
"CA007027440","1932-02-08",35.96,6.08,152.00,152.00,
"CA007027440","1932-02-09",3.92,-7.96,51.00,51.00,
"CA007027440","1932-02-10",15.98,-2.02,0.00,0.00,
"CA007027440","1932-02-11",46.04,6.08,343.00,0.00,
"CA007027440","1932-02-12",48.02,26.06,0.00,0.00,
"CA007027440","1932-02-13",35.96,33.98,0.00,0.00,
"CA007027440","1932-02-14",19.04,14.00,0.00,0.00,
"CA007027440","1932-02-15",15.08,6.08,0.00,0.00,
"CA007027440","1932-02-16",28.04,3.92,0.00,0.00,
"CA007027440","1932-02-17",39.92,10.04,86.00,0.00,
"CA007027440","1932-02-18",15.08,12.02,0.00,0.00,
"CA007027440","1932-02-19",17.96,6.08,0.00,0.00,
"CA007027440","1932-02-20",10.94,-0.04,0.00,0.00,
"CA007027440","1932-02-21",15.98,1.04,0.00,0.00,
"CA007027440","1932-02-22",10.04,6.08,51.00,51.00,
"CA007027440","1932-02-23",10.04,-2.92,0.00,0.00,
"CA007027440","1932-02-24",12.92,-0.94,0.00,0.00,
"CA007027440","1932-02-25",19.04,-2.92,25.00,25.00,
"CA007027440","1932-02-26",21.92,3.92,0.00,0.00,
"CA007027440","1932-02-27",28.94,19.04,0.00,0.00,
"CA007027440","1932-02-28",28.94,23.00,0.00,0.00,
"CA007027440","1932-02-29",28.94,21.92,0.00,0.00,
"CA007027440","1932-03-01",35.96,21.02,102.00,102.00,
"CA007027440","1932-03-02",41.00,26.06,104.00,0.00,
"CA007027440","1932-03-03",30.92,15.98,0.00,0.00,
"CA007027440","1932-03-04",30.02,12.02,0.00,0.00,
"CA007027440","1932-03-05",39.02,17.96,0.00,0.00,
"CA007027440","1932-03-06",35.96,19.94,0.00,0.00,
"CA007027440","1932-03-07",35.06,28.94,0.00,0.00,
"CA007027440","1932-03-08",35.06,21.92,152.00,152.00,
"CA007027440","1932-03-09",21.92,8.06,127.00,127.00,
"CA007027440","1932-03-10",15.08,6.98,76.00,76.00,
"CA007027440","1932-03-11",23.00,6.98,0.00,0.00,
"CA007027440","1932-03-12",24.08,6.08,0.00,0.00,
"CA007027440","1932-03-13",26.06,6.98,0.00,0.00,
"CA007027440","1932-03-14",14.00,3.92,0.00,0.00,
"CA007027440","1932-03-15",10.94,1.94,0.00,0.00,
"CA007027440","1932-03-16",19.94,1.94,0.00,0.00,
"CA007027440","1932-03-17",26.06,8.96,76.00,76.00,
"CA007027440","1932-03-18",26.96,10.04,25.00,25.00,
"CA007027440","1932-03-19",21.92,1.94,178.00,178.00,
"CA007027440","1932-03-20",24.08,5.00,0.00,0.00,
"CA007027440","1932-03-21",24.08,8.96,0.00,0.00,
"CA007027440","1932-03-22",21.92,8.96,279.00,279.00,
"CA007027440","1932-03-23",21.02,8.06,0.00,0.00,
"CA007027440","1932-03-24",28.04,12.02,76.00,76.00,
"CA007027440","1932-03-25",39.02,6.98,0.00,0.00,
"CA007027440","1932-03-26",42.98,19.94,38.00,0.00,
"CA007027440","1932-03-27",35.06,30.92,0.00,0.00,
"CA007027440","1932-03-28",26.06,21.02,102.00,102.00,
"CA007027440","1932-03-29",42.98,19.94,0.00,0.00,
"CA007027440","1932-03-30",42.98,24.98,8.00,8.00,
"CA007027440","1932-03-31",42.08,32.00,279.00,0.00,
"CA007027440","1932-04-01",35.06,28.94,0.00,0.00,
"CA007027440","1932-04-02",35.06,24.98,25.00,25.00,
"CA007027440","1932-04-03",35.06,24.98,127.00,127.00,
"CA007027440","1932-04-04",30.92,14.00,0.00,0.00,
"CA007027440","1932-04-05",37.04,15.08,0.00,0.00,
"CA007027440","1932-04-06",44.06,24.98,71.00,0.00,
"CA007027440","1932-04-07",44.96,30.92,20.00,0.00,
"CA007027440","1932-04-08",53.96,30.92,46.00,0.00,
"CA007027440","1932-04-09",46.94,35.96,0.00,0.00,
"CA007027440","1932-04-10",51.08,32.00,0.00,0.00,
"CA007027440","1932-04-11",44.96,32.00,0.00,0.00,
"CA007027440","1932-04-12",37.94,37.04,290.00,0.00,
"CA007027440","1932-04-13",37.94,32.00,124.00,0.00,
"CA007027440","1932-04-14",35.96,28.04,0.00,0.00,
"CA007027440","1932-04-15",37.94,28.94,0.00,0.00,
"CA007027440","1932-04-16",44.06,26.96,,,
"CA007027440","1932-04-17",41.00,28.04,,,
"CA007027440","1932-04-18",42.98,33.08,25.00,25.00,
"CA007027440","1932-04-19",53.06,33.98,0.00,0.00,
"CA007027440","1932-04-20",64.04,35.06,0.00,0.00,
"CA007027440","1932-04-21",64.94,33.08,0.00,0.00,
"CA007027440","1932-04-22",71.06,37.94,0.00,0.00,
"CA007027440","1932-04-23",41.00,28.04,0.00,0.00,
"CA007027440","1932-04-24",48.92,28.04,0.00,0.00,
"CA007027440","1932-04-25",48.02,26.96,,0.00,
"CA007027440","1932-04-26",39.92,39.02,,0.00,
"CA007027440","1932-04-27",39.02,28.94,0.00,0.00,
"CA007027440","1932-04-28",57.02,24.98,0.00,0.00,
"CA007027440","1932-04-29",64.94,35.06,0.00,0.00,
"CA007027440","1932-04-30",64.94,37.04,0.00,0.00,
"CA007027440","1932-05-01",66.92,48.92,18.00,0.00,
"CA007027440","1932-05-02",48.92,44.96,76.00,0.00,
"CA007027440","1932-05-03",62.06,32.00,0.00,0.00,
"CA007027440","1932-05-04",60.08,44.06,0.00,0.00,
"CA007027440","1932-05-05",57.02,30.92,0.00,0.00,
"CA007027440","1932-05-06",62.06,33.08,0.00,0.00,
"CA007027440","1932-05-07",62.06,33.98,0.00,0.00,
"CA007027440","1932-05-08",64.04,37.04,0.00,0.00,
"CA007027440","1932-05-09",71.96,41.00,0.00,0.00,
"CA007027440","1932-05-10",69.98,39.92,0.00,0.00,
"CA007027440","1932-05-11",66.92,42.08,0.00,0.00,
"CA007027440","1932-05-12",73.04,44.96,0.00,0.00,
"CA007027440","1932-05-13",75.92,46.04,0.00,0.00,
"CA007027440","1932-05-14",75.92,46.94,0.00,0.00,
"CA007027440","1932-05-15",82.04,55.04,0.00,0.00,
"CA007027440","1932-05-16",89.06,60.08,0.00,0.00,
"CA007027440","1932-05-17",64.04,53.96,0.00,0.00,
"CA007027440","1932-05-18",60.98,35.96,0.00,0.00,
"CA007027440","1932-05-19",69.98,41.00,0.00,0.00,
"CA007027440","1932-05-20",66.02,51.08,61.00,0.00,
"CA007027440","1932-05-21",66.02,51.08,38.00,0.00,
"CA007027440","1932-05-22",60.98,35.96,10.00,0.00,
"CA007027440","1932-05-23",55.94,37.94,0.00,0.00,
"CA007027440","1932-05-24",71.96,39.02,0.00,0.00,
"CA007027440","1932-05-25",80.96,50.00,0.00,0.00,
"CA007027440","1932-05-26",73.04,62.96,0.00,0.00,
"CA007027440","1932-05-27",48.92,46.04,127.00,0.00,
"CA007027440","1932-05-28",57.02,44.96,8.00,0.00,
"CA007027440","1932-05-29",64.94,37.04,0.00,0.00,
"CA007027440","1932-05-30",69.98,42.98,0.00,0.00,
"CA007027440","1932-05-31",68.00,53.06,30.00,0.00,
"CA007027440","1932-06-01",73.04,41.00,0.00,0.00,
"CA007027440","1932-06-02",80.96,46.94,107.00,0.00,
"CA007027440","1932-06-03",77.00,59.00,0.00,0.00,
"CA007027440","1932-06-04",80.06,59.00,193.00,0.00,
"CA007027440","1932-06-05",82.04,53.96,160.00,0.00,
"CA007027440","1932-06-06",80.06,60.08,0.00,0.00,
"CA007027440","1932-06-07",57.92,41.00,0.00,0.00,
"CA007027440","1932-06-08",59.00,39.92,0.00,0.00,
"CA007027440","1932-06-09",55.04,46.94,74.00,0.00,
"CA007027440","1932-06-10",69.08,39.92,0.00,0.00,
"CA007027440","1932-06-11",77.00,46.04,5.00,0.00,
"CA007027440","1932-06-12",78.98,48.92,0.00,0.00,
"CA007027440","1932-06-13",80.96,55.04,0.00,0.00,
"CA007027440","1932-06-14",73.94,66.02,0.00,0.00,
"CA007027440","1932-06-15",84.92,60.98,0.00,0.00,
"CA007027440","1932-06-16",84.92,57.92,0.00,0.00,
"CA007027440","1932-06-17",80.96,59.00,0.00,0.00,
"CA007027440","1932-06-18",82.04,53.06,0.00,0.00,
"CA007027440","1932-06-19",80.96,64.04,0.00,0.00,
"CA007027440","1932-06-20",86.00,57.92,0.00,0.00,
"CA007027440","1932-06-21",87.98,68.00,147.00,0.00,
"CA007027440","1932-06-22",73.94,66.02,196.00,0.00,
"CA007027440","1932-06-23",57.02,53.06,5.00,0.00,
"CA007027440","1932-06-24",60.98,46.04,0.00,0.00,
"CA007027440","1932-06-25",66.02,48.92,0.00,0.00,
"CA007027440","1932-06-26",75.92,53.06,0.00,0.00,
"CA007027440","1932-06-27",73.94,55.94,0.00,0.00,
"CA007027440","1932-06-28",80.06,59.00,13.00,0.00,
"CA007027440","1932-06-29",80.06,57.92,3.00,0.00,
"CA007027440","1932-06-30",77.00,60.08,25.00,0.00,
"CA007027440","1932-08-01",75.92,46.94,0.00,0.00,
"CA007027440","1932-08-02",84.02,53.96,0.00,0.00,
"CA007027440","1932-08-03",73.04,59.00,165.00,0.00,
"CA007027440","1932-08-04",80.06,62.96,0.00,0.00,
"CA007027440","1932-08-05",87.08,60.98,0.00,0.00,
"CA007027440","1932-08-06",80.96,66.02,15.00,0.00,
"CA007027440","1932-08-07",75.92,62.06,33.00,0.00,
"CA007027440","1932-08-08",78.98,60.08,0.00,0.00,
"CA007027440","1932-08-09",78.08,60.08,0.00,0.00,
"CA007027440","1932-08-10",73.94,57.92,,0.00,
"CA007027440","1932-08-11",75.02,57.92,,0.00,
"CA007027440","1932-08-12",75.92,55.94,66.00,0.00,
"CA007027440","1932-08-13",80.96,53.96,0.00,0.00,
"CA007027440","1932-08-14",82.94,51.08,0.00,0.00,
"CA007027440","1932-08-15",84.02,60.08,0.00,0.00,
"CA007027440","1932-08-16",84.92,57.92,0.00,0.00,
"CA007027440","1932-08-17",84.92,68.00,,0.00,
"CA007027440","1932-08-18",73.04,64.94,,0.00,
"CA007027440","1932-08-19",71.06,55.04,0.00,0.00,
"CA007027440","1932-08-20",71.06,55.04,0.00,0.00,
"CA007027440","1932-08-21",80.06,55.04,0.00,0.00,
"CA007027440","1932-08-22",75.92,59.00,0.00,0.00,
"CA007027440","1932-08-23",75.92,44.96,0.00,0.00,
"CA007027440","1932-08-24",82.94,48.92,0.00,0.00,
"CA007027440","1932-08-25",87.98,57.92,0.00,0.00,
"CA007027440","1932-08-26",91.04,68.00,0.00,0.00,
"CA007027440","1932-08-27",84.02,66.02,191.00,0.00,
"CA007027440","1932-08-28",75.92,62.06,5.00,0.00,
"CA007027440","1932-08-29",78.08,60.98,0.00,0.00,
"CA007027440","1932-08-30",77.00,57.92,0.00,0.00,
"CA007027440","1932-08-31",78.98,62.96,0.00,0.00,
"CA007027440","1932-09-01",89.06,66.92,66.00,0.00,
"CA007027440","1932-09-02",82.94,64.94,5.00,0.00,
"CA007027440","1932-09-03",80.96,55.04,0.00,0.00,
"CA007027440","1932-09-04",80.96,60.08,69.00,0.00,
"CA007027440","1932-09-05",78.98,57.92,0.00,0.00,
"CA007027440","1932-09-06",71.06,57.92,0.00,0.00,
"CA007027440","1932-09-07",64.04,46.94,0.00,0.00,
"CA007027440","1932-09-08",71.06,41.00,0.00,0.00,
"CA007027440","1932-09-09",69.08,46.04,0.00,0.00,
"CA007027440","1932-09-10",68.00,37.04,0.00,0.00,
"CA007027440","1932-09-11",73.94,39.92,0.00,0.00,
"CA007027440","1932-09-12",80.06,51.08,0.00,0.00,
"CA007027440","1932-09-13",84.92,57.92,0.00,0.00,
"CA007027440","1932-09-14",73.94,55.94,36.00,0.00,
"CA007027440","1932-09-15",82.04,60.98,0.00,0.00,
"CA007027440","1932-09-16",69.08,62.06,114.00,0.00,
"CA007027440","1932-09-17",62.06,51.98,0.00,0.00,
"CA007027440","1932-09-18",60.98,48.92,33.00,0.00,
"CA007027440","1932-09-19",66.92,35.96,0.00,0.00,
"CA007027440","1932-09-20",77.00,41.00,0.00,0.00,
"CA007027440","1932-09-21",75.02,50.00,0.00,0.00,
"CA007027440","1932-09-22",73.94,53.96,0.00,0.00,
"CA007027440","1932-09-23",66.02,59.00,0.00,0.00,
"CA007027440","1932-09-24",62.96,44.06,0.00,0.00,
"CA007027440","1932-09-25",66.02,35.06,0.00,0.00,
"CA007027440","1932-09-26",71.96,46.94,0.00,0.00,
"CA007027440","1932-09-27",60.08,51.98,,0.00,
"CA007027440","1932-09-28",64.94,59.00,,0.00,
"CA007027440","1932-09-29",59.00,41.00,0.00,0.00,
"CA007027440","1932-09-30",51.08,33.08,0.00,0.00,
"CA007027440","1932-10-01",62.06,26.06,13.00,0.00,
"CA007027440","1932-10-02",66.02,42.98,0.00,0.00,
"CA007027440","1932-10-03",75.92,44.06,0.00,0.00,
"CA007027440","1932-10-04",78.98,48.02,0.00,0.00,
"CA007027440","1932-10-05",69.98,64.94,25.00,0.00,
"CA007027440","1932-10-06",55.04,53.96,615.00,0.00,
"CA007027440","1932-10-07",53.96,46.04,465.00,0.00,
"CA007027440","1932-10-08",68.00,48.02,0.00,0.00,
"CA007027440","1932-10-09",73.04,46.94,0.00,0.00,
"CA007027440","1932-10-10",69.98,44.96,0.00,0.00,
"CA007027440","1932-10-11",57.02,46.94,0.00,0.00,
"CA007027440","1932-10-12",57.02,35.06,53.00,0.00,
"CA007027440","1932-10-13",41.00,33.08,0.00,0.00,