StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CREA","2001-06-22",102.92,84.02,,,
"USR0000CREA","2001-06-23",93.92,69.98,,,
"USR0000CREA","2001-06-24",87.98,62.06,,,
"USR0000CREA","2001-06-25",80.06,60.08,,,
"USR0000CREA","2001-06-26",71.06,62.96,,,
"USR0000CREA","2001-06-27",66.92,57.02,,,
"USR0000CREA","2001-06-28",87.98,57.02,,,
"USR0000CREA","2001-06-29",96.08,59.00,,,
"USR0000CREA","2001-06-30",98.06,66.02,,,
"USR0000CREA","2001-07-01",104.00,66.02,,,
"USR0000CREA","2001-07-02",111.02,64.94,,,
"USR0000CREA","2001-07-03",109.04,69.08,,,
"USR0000CREA","2001-07-04",105.98,71.06,,,
"USR0000CREA","2001-07-05",105.08,71.96,,,
"USR0000CREA","2001-07-06",98.96,66.02,,,
"USR0000CREA","2001-07-07",95.00,62.06,,,
"USR0000CREA","2001-07-08",107.06,60.08,,,
"USR0000CREA","2001-07-09",102.92,69.08,,,
"USR0000CREA","2001-07-10",98.06,71.06,,,
"USR0000CREA","2001-07-11",93.92,68.00,,,
"USR0000CREA","2001-07-12",96.98,62.96,,,
"USR0000CREA","2001-07-13",102.02,62.96,,,
"USR0000CREA","2001-07-14",98.96,64.04,,,
"USR0000CREA","2001-07-15",93.02,64.94,,,
"USR0000CREA","2001-07-16",82.94,62.06,,,
"USR0000CREA","2001-07-17",89.06,60.08,,,
"USR0000CREA","2001-07-18",96.98,62.06,,,
"USR0000CREA","2001-07-19",91.04,62.06,,,
"USR0000CREA","2001-07-20",89.06,62.96,,,
"USR0000CREA","2001-07-21",91.94,62.06,,,
"USR0000CREA","2001-07-22",102.02,57.92,,,
"USR0000CREA","2001-07-23",105.98,62.06,,,
"USR0000CREA","2001-07-24",113.00,64.94,,,
"USR0000CREA","2001-07-25",109.94,69.08,,,
"USR0000CREA","2001-07-26",102.92,69.08,,,
"USR0000CREA","2001-07-27",102.92,66.92,,,
"USR0000CREA","2001-07-28",104.00,64.94,,,
"USR0000CREA","2001-07-29",96.08,64.04,,,
"USR0000CREA","2001-07-30",91.94,62.96,,,
"USR0000CREA","2001-07-31",98.96,62.06,,,
"USR0000CREA","2001-08-01",96.98,66.02,,,
"USR0000CREA","2001-08-02",96.98,60.98,,,
"USR0000CREA","2001-08-03",93.02,59.00,,,
"USR0000CREA","2001-08-04",89.96,64.94,,,
"USR0000CREA","2001-08-05",96.98,60.98,,,
"USR0000CREA","2001-08-06",104.00,62.96,,,
"USR0000CREA","2001-08-07",111.92,64.94,,,
"USR0000CREA","2001-08-08",109.94,71.96,,,
"USR0000CREA","2001-08-09",102.92,71.06,,,
"USR0000CREA","2001-08-10",100.94,66.02,,,
"USR0000CREA","2001-08-11",104.00,62.06,,,
"USR0000CREA","2001-08-12",100.04,66.92,,,
"USR0000CREA","2001-08-13",98.96,60.98,,,
"USR0000CREA","2001-08-14",100.04,55.94,,,
"USR0000CREA","2001-08-15",102.02,57.02,,,
"USR0000CREA","2001-08-16",105.08,59.00,,,
"USR0000CREA","2001-08-17",104.00,62.96,,,
"USR0000CREA","2001-08-18",102.02,60.98,,,
"USR0000CREA","2001-08-19",100.94,68.00,,,
"USR0000CREA","2001-08-20",89.06,62.06,,,
"USR0000CREA","2001-08-21",91.04,59.00,,,
"USR0000CREA","2001-08-22",86.00,59.00,,,
"USR0000CREA","2001-08-23",89.06,62.06,,,
"USR0000CREA","2001-08-24",98.06,60.08,,,
"USR0000CREA","2001-08-25",100.94,57.92,,,
"USR0000CREA","2001-08-26",105.08,64.04,,,
"USR0000CREA","2001-08-27",109.04,64.04,,,
"USR0000CREA","2001-08-28",107.96,77.00,,,
"USR0000CREA","2001-08-29",105.98,66.02,,,
"USR0000CREA","2001-08-30",93.92,68.00,,,
"USR0000CREA","2001-08-31",93.92,62.06,,,
"USR0000CREA","2001-09-01",98.96,64.94,,,
"USR0000CREA","2001-09-02",98.06,62.06,,,
"USR0000CREA","2001-09-03",98.96,60.98,,,
"USR0000CREA","2001-09-04",96.98,59.00,,,
"USR0000CREA","2001-09-05",96.98,57.92,,,
"USR0000CREA","2001-09-06",95.00,66.92,,,
"USR0000CREA","2001-09-07",105.08,69.08,,,
"USR0000CREA","2001-09-08",102.92,69.98,,,
"USR0000CREA","2001-09-09",96.08,57.02,,,
"USR0000CREA","2001-09-10",91.04,59.00,,,
"USR0000CREA","2001-09-11",78.98,57.02,,,
"USR0000CREA","2001-09-12",87.08,59.00,,,
"USR0000CREA","2001-09-13",91.94,62.06,,,
"USR0000CREA","2001-09-14",96.98,62.96,,,
"USR0000CREA","2001-09-15",93.92,64.04,,,
"USR0000CREA","2001-09-16",93.92,64.04,,,
"USR0000CREA","2001-09-17",100.94,60.98,,,
"USR0000CREA","2001-09-18",96.98,60.08,,,
"USR0000CREA","2001-09-19",102.92,60.98,,,
"USR0000CREA","2001-09-20",96.98,59.00,,,
"USR0000CREA","2001-09-21",100.94,60.08,,,
"USR0000CREA","2001-09-22",95.00,57.02,,,
"USR0000CREA","2001-09-23",89.06,55.94,,,
"USR0000CREA","2001-09-24",89.96,53.96,,,
"USR0000CREA","2001-09-25",78.98,59.00,,,
"USR0000CREA","2001-09-26",86.00,55.04,,,
"USR0000CREA","2001-09-27",82.94,57.92,,,
"USR0000CREA","2001-09-28",86.00,59.00,,,
"USR0000CREA","2001-09-29",96.08,55.94,,,
"USR0000CREA","2001-09-30",102.02,53.96,,,
"USR0000CREA","2001-10-01",107.06,59.00,,,
"USR0000CREA","2001-10-02",105.98,60.98,,,
"USR0000CREA","2001-10-03",100.94,57.92,,,
"USR0000CREA","2001-10-04",91.94,53.96,,,
"USR0000CREA","2001-10-05",78.08,53.96,,,
"USR0000CREA","2001-10-06",80.96,48.92,,,
"USR0000CREA","2001-10-07",82.04,50.00,,,
"USR0000CREA","2001-10-08",84.02,57.02,,,
"USR0000CREA","2001-10-09",82.04,57.02,,,
"USR0000CREA","2001-10-10",87.08,48.92,,,
"USR0000CREA","2001-10-11",82.94,60.08,,,
"USR0000CREA","2001-10-12",86.00,60.98,,,
"USR0000CREA","2001-10-13",91.04,57.92,,,
"USR0000CREA","2001-10-14",96.08,59.00,,,
"USR0000CREA","2001-10-15",87.08,46.04,,,
"USR0000CREA","2001-10-16",86.00,53.96,,,
"USR0000CREA","2001-10-17",87.08,55.04,,,
"USR0000CREA","2001-10-18",91.04,57.02,,,
"USR0000CREA","2001-10-19",84.92,44.06,,,
"USR0000CREA","2001-10-20",82.94,46.94,,,
"USR0000CREA","2001-10-21",80.06,51.98,,,
"USR0000CREA","2001-10-22",80.96,48.92,,,
"USR0000CREA","2001-10-23",73.04,57.02,,,
"USR0000CREA","2001-10-24",78.98,55.04,,,
"USR0000CREA","2001-10-25",87.98,51.08,,,
"USR0000CREA","2001-10-26",84.92,42.08,,,
"USR0000CREA","2001-10-27",64.94,44.96,,,
"USR0000CREA","2001-10-28",64.94,53.96,,,
"USR0000CREA","2001-10-29",62.06,53.06,,,
"USR0000CREA","2001-10-30",62.96,55.04,,,
"USR0000CREA","2001-10-31",68.00,48.92,,,
"USR0000CREA","2001-11-01",73.94,46.04,,,
"USR0000CREA","2001-11-02",71.96,41.00,,,
"USR0000CREA","2001-11-03",84.02,39.02,,,
"USR0000CREA","2001-11-04",84.02,41.00,,,
"USR0000CREA","2001-11-05",80.96,42.08,,,
"USR0000CREA","2001-11-06",71.96,44.06,,,
"USR0000CREA","2001-11-07",73.04,42.98,,,
"USR0000CREA","2001-11-08",82.04,35.96,,,
"USR0000CREA","2001-11-09",78.98,39.92,,,
"USR0000CREA","2001-11-10",71.96,39.92,,,
"USR0000CREA","2001-11-11",62.06,51.98,,,
"USR0000CREA","2001-11-12",60.98,53.06,,,
"USR0000CREA","2001-11-13",55.04,51.08,,,
"USR0000CREA","2001-11-14",59.00,51.08,,,
"USR0000CREA","2001-11-15",62.06,51.08,,,
"USR0000CREA","2001-11-16",57.92,53.96,,,
"USR0000CREA","2001-11-17",68.00,44.96,,,
"USR0000CREA","2001-11-18",64.04,42.08,,,
"USR0000CREA","2001-11-19",57.92,51.08,,,
"USR0000CREA","2001-11-20",60.98,51.08,,,
"USR0000CREA","2001-11-21",60.08,51.98,,,
"USR0000CREA","2001-11-22",62.96,39.92,,,
"USR0000CREA","2001-11-23",53.96,35.96,,,
"USR0000CREA","2001-11-24",51.98,37.04,,,
"USR0000CREA","2001-11-25",53.96,35.06,,,
"USR0000CREA","2001-11-26",55.94,37.04,,,
"USR0000CREA","2001-11-27",53.96,39.02,,,
"USR0000CREA","2001-11-28",44.96,37.94,,,
"USR0000CREA","2001-11-29",51.98,37.04,,,
"USR0000CREA","2001-11-30",51.08,37.04,,,
"USR0000CREA","2001-12-01",50.00,46.04,,,
"USR0000CREA","2001-12-02",53.96,46.04,,,
"USR0000CREA","2001-12-03",53.96,37.94,,,
"USR0000CREA","2001-12-04",51.98,30.92,,,
"USR0000CREA","2001-12-05",48.02,44.06,,,
"USR0000CREA","2001-12-06",51.98,42.98,,,
"USR0000CREA","2001-12-07",64.04,37.94,,,
"USR0000CREA","2001-12-08",60.08,35.96,,,
"USR0000CREA","2001-12-09",55.04,42.98,,,
"USR0000CREA","2001-12-10",60.08,37.94,,,
"USR0000CREA","2001-12-11",59.00,32.00,,,
"USR0000CREA","2001-12-12",51.98,30.02,,,
"USR0000CREA","2001-12-13",46.94,35.06,,,
"USR0000CREA","2001-12-14",51.08,33.98,,,
"USR0000CREA","2001-12-15",55.94,30.92,,,
"USR0000CREA","2001-12-16",46.04,41.00,,,
"USR0000CREA","2001-12-17",48.92,42.08,,,
"USR0000CREA","2001-12-18",50.00,44.06,,,
"USR0000CREA","2001-12-19",46.94,42.98,,,
"USR0000CREA","2001-12-20",46.94,42.08,,,
"USR0000CREA","2001-12-21",48.92,37.94,,,
"USR0000CREA","2001-12-22",48.92,44.96,,,
"USR0000CREA","2001-12-23",57.92,39.02,,,
"USR0000CREA","2001-12-24",53.06,33.98,,,
"USR0000CREA","2001-12-25",53.06,39.92,,,
"USR0000CREA","2001-12-26",53.96,44.96,,,
"USR0000CREA","2001-12-27",51.08,44.96,,,
"USR0000CREA","2001-12-28",51.98,46.04,,,
"USR0000CREA","2001-12-29",53.96,48.02,,,
"USR0000CREA","2001-12-30",51.08,48.92,,,
"USR0000CREA","2001-12-31",57.92,53.06,,,
"USR0000CREA","2002-01-03",60.98,39.92,,,
"USR0000CREA","2002-01-04",60.98,35.06,,,
"USR0000CREA","2002-01-05",50.00,44.06,,,
"USR0000CREA","2002-01-06",50.00,46.04,,,
"USR0000CREA","2002-01-07",57.02,46.04,,,
"USR0000CREA","2002-01-08",55.04,44.06,,,
"USR0000CREA","2002-01-09",62.96,44.96,,,
"USR0000CREA","2002-01-10",66.92,35.96,,,
"USR0000CREA","2002-01-11",60.98,35.96,,,
"USR0000CREA","2002-01-12",64.04,35.06,,,
"USR0000CREA","2002-01-13",64.94,39.02,,,
"USR0000CREA","2002-01-14",57.92,33.08,,,
"USR0000CREA","2002-01-15",57.02,39.02,,,
"USR0000CREA","2002-01-16",60.08,35.96,,,
"USR0000CREA","2002-01-17",59.00,32.00,,,
"USR0000CREA","2002-01-18",59.00,33.98,,,
"USR0000CREA","2002-01-19",55.94,28.94,,,
"USR0000CREA","2002-01-20",57.92,33.98,,,
"USR0000CREA","2002-01-21",53.06,33.08,,,
"USR0000CREA","2002-01-22",51.98,26.96,,,
"USR0000CREA","2002-01-23",55.94,28.04,,,
"USR0000CREA","2002-01-24",53.96,30.02,,,
"USR0000CREA","2002-01-25",44.96,32.00,,,
"USR0000CREA","2002-01-26",51.98,32.00,,,
"USR0000CREA","2002-01-27",51.08,28.04,,,
"USR0000CREA","2002-01-28",44.06,26.96,,,
"USR0000CREA","2002-01-29",51.08,26.06,,,
"USR0000CREA","2002-01-30",55.94,28.94,,,
"USR0000CREA","2002-01-31",50.00,26.96,,,
"USR0000CREA","2002-02-01",51.98,33.08,,,
"USR0000CREA","2002-02-02",57.92,28.04,,,
"USR0000CREA","2002-02-03",66.92,32.00,,,
"USR0000CREA","2002-02-04",73.94,28.04,,,
"USR0000CREA","2002-02-05",60.98,30.02,,,
"USR0000CREA","2002-02-06",57.92,32.00,,,
"USR0000CREA","2002-02-07",53.96,42.08,,,
"USR0000CREA","2002-02-08",60.08,33.08,,,
"USR0000CREA","2002-02-09",69.08,44.96,,,
"USR0000CREA","2002-02-10",69.98,32.00,,,
"USR0000CREA","2002-02-11",71.06,33.08,,,
"USR0000CREA","2002-02-12",75.92,51.98,,,
"USR0000CREA","2002-02-13",66.02,42.98,,,
"USR0000CREA","2002-02-14",75.02,35.96,,,
"USR0000CREA","2002-02-15",62.06,46.04,,,
"USR0000CREA","2002-02-16",53.96,44.96,,,
"USR0000CREA","2002-02-17",60.08,42.08,,,
"USR0000CREA","2002-02-18",53.96,44.06,,,
"USR0000CREA","2002-02-19",48.92,46.04,,,
"USR0000CREA","2002-02-20",53.96,46.04,,,
"USR0000CREA","2002-02-21",71.06,46.94,,,
"USR0000CREA","2002-02-22",71.06,39.92,,,
"USR0000CREA","2002-02-23",57.92,48.02,,,
"USR0000CREA","2002-02-24",71.96,41.00,,,
"USR0000CREA","2002-02-25",77.00,48.92,,,
"USR0000CREA","2002-02-26",80.06,41.00,,,
"USR0000CREA","2002-02-27",78.98,53.06,,,
"USR0000CREA","2002-02-28",73.04,48.92,,,
"USR0000CREA","2002-03-01",66.92,44.96,,,
"USR0000CREA","2002-03-02",68.00,42.08,,,
"USR0000CREA","2002-03-03",71.06,32.00,,,
"USR0000CREA","2002-03-04",69.08,33.08,,,
"USR0000CREA","2002-03-05",57.02,35.96,,,
"USR0000CREA","2002-03-06",59.00,48.02,,,
"USR0000CREA","2002-03-07",53.96,41.00,,,
"USR0000CREA","2002-03-08",57.92,30.92,,,
"USR0000CREA","2002-03-09",51.08,33.08,,,
"USR0000CREA","2002-03-10",53.06,44.96,,,
"USR0000CREA","2002-03-11",66.02,46.94,,,
"USR0000CREA","2002-03-12",64.94,42.98,,,
"USR0000CREA","2002-03-13",57.02,33.98,,,
"USR0000CREA","2002-03-14",62.96,32.00,,,
"USR0000CREA","2002-03-15",57.92,32.00,,,
"USR0000CREA","2002-03-16",57.02,33.98,,,
"USR0000CREA","2002-03-17",53.96,37.04,,,
"USR0000CREA","2002-03-18",66.02,33.08,,,
"USR0000CREA","2002-03-19",71.06,33.08,,,
"USR0000CREA","2002-03-20",73.04,39.02,,,
"USR0000CREA","2002-03-21",75.02,41.00,,,
"USR0000CREA","2002-03-22",53.96,46.04,,,
"USR0000CREA","2002-03-23",57.02,46.94,,,
"USR0000CREA","2002-03-24",64.94,39.92,,,
"USR0000CREA","2002-03-25",66.92,42.98,,,
"USR0000CREA","2002-03-26",73.04,37.94,,,
"USR0000CREA","2002-03-27",78.98,41.00,,,
"USR0000CREA","2002-03-28",82.04,57.02,,,
"USR0000CREA","2002-03-29",87.08,59.00,,,
"USR0000CREA","2002-03-30",89.96,53.06,,,
"USR0000CREA","2002-03-31",91.04,51.98,,,
"USR0000CREA","2002-04-01",93.02,48.02,,,
"USR0000CREA","2002-04-02",91.94,57.02,,,
"USR0000CREA","2002-04-03",82.04,50.00,,,
"USR0000CREA","2002-04-04",71.06,53.96,,,
"USR0000CREA","2002-04-05",62.06,53.06,,,
"USR0000CREA","2002-04-06",78.98,51.08,,,
"USR0000CREA","2002-04-07",84.02,44.06,,,
"USR0000CREA","2002-04-08",75.02,48.02,,,
"USR0000CREA","2002-04-09",60.98,53.06,,,
"USR0000CREA","2002-04-10",73.04,51.98,,,
"USR0000CREA","2002-04-11",73.94,53.96,,,
"USR0000CREA","2002-04-12",84.92,48.92,,,
"USR0000CREA","2002-04-13",93.02,51.98,,,
"USR0000CREA","2002-04-14",82.94,50.00,,,
"USR0000CREA","2002-04-15",69.08,46.94,,,
"USR0000CREA","2002-04-16",50.00,42.98,,,
"USR0000CREA","2002-04-17",57.92,39.92,,,
"USR0000CREA","2002-04-18",66.02,33.98,,,
"USR0000CREA","2002-04-19",73.94,44.06,,,
"USR0000CREA","2002-04-20",75.02,42.98,,,
"USR0000CREA","2002-04-21",80.96,42.08,,,
"USR0000CREA","2002-04-22",84.92,46.94,,,
"USR0000CREA","2002-04-23",87.98,50.00,,,
"USR0000CREA","2002-04-24",80.96,55.04,,,
"USR0000CREA","2002-04-25",86.00,53.06,,,
"USR0000CREA","2002-04-26",69.08,53.96,,,
"USR0000CREA","2002-04-27",62.06,44.96,,,
"USR0000CREA","2002-04-28",66.92,41.00,,,
"USR0000CREA","2002-04-29",64.94,46.94,,,
"USR0000CREA","2002-04-30",57.92,48.02,,,
"USR0000CREA","2002-05-01",75.02,48.92,,,
"USR0000CREA","2002-05-02",78.98,46.04,,,
"USR0000CREA","2002-05-03",78.08,50.00,,,
"USR0000CREA","2002-05-04",87.08,46.94,,,
"USR0000CREA","2002-05-05",86.00,50.00,,,
"USR0000CREA","2002-05-06",86.00,48.02,,,
"USR0000CREA","2002-05-07",73.04,53.06,,,
"USR0000CREA","2002-05-08",82.94,51.08,,,
"USR0000CREA","2002-05-09",78.98,41.00,,,
"USR0000CREA","2002-05-10",73.04,53.06,,,
"USR0000CREA","2002-05-11",87.08,51.98,,,
"USR0000CREA","2002-05-12",87.98,48.02,,,
"USR0000CREA","2002-05-13",87.08,57.02,,,
"USR0000CREA","2002-05-14",89.06,60.08,,,
"USR0000CREA","2002-05-15",87.08,55.94,,,
"USR0000CREA","2002-05-16",95.00,60.08,,,
"USR0000CREA","2002-05-17",89.96,53.96,,,
"USR0000CREA","2002-05-18",80.96,59.00,,,
"USR0000CREA","2002-05-19",60.98,51.08,,,
"USR0000CREA","2002-05-20",60.98,48.02,,,
"USR0000CREA","2002-05-21",68.00,46.94,,,
"USR0000CREA","2002-05-22",75.02,50.00,,,
"USR0000CREA","2002-05-23",84.92,48.92,,,
"USR0000CREA","2002-05-24",91.04,53.06,,,
"USR0000CREA","2002-05-25",89.96,57.92,,,
"USR0000CREA","2002-05-26",89.06,57.92,,,
"USR0000CREA","2002-05-27",78.98,62.06,,,
"USR0000CREA","2002-05-28",87.08,60.98,,,
"USR0000CREA","2002-05-29",98.06,66.02,,,
"USR0000CREA","2002-05-30",100.94,66.02,,,
"USR0000CREA","2002-05-31",100.04,69.98,,,
"USR0000CREA","2002-06-01",87.08,66.92,,,
"USR0000CREA","2002-06-02",91.94,57.92,,,
"USR0000CREA","2002-06-03",96.08,57.02,,,
"USR0000CREA","2002-06-04",98.06,69.98,,,
"USR0000CREA","2002-06-05",102.02,73.04,,,
"USR0000CREA","2002-06-06",100.04,75.02,,,
"USR0000CREA","2002-06-07",93.92,66.92,,,
"USR0000CREA","2002-06-08",77.00,59.00,,,
"USR0000CREA","2002-06-09",80.96,53.96,,,
"USR0000CREA","2002-06-10",89.06,57.02,,,
"USR0000CREA","2002-06-11",98.06,62.96,,,
"USR0000CREA","2002-06-12",98.96,55.04,,,
"USR0000CREA","2002-06-13",96.98,57.92,,,
"USR0000CREA","2002-06-14",93.02,60.08,,,
"USR0000CREA","2002-06-15",95.00,59.00,,,
"USR0000CREA","2002-06-16",91.94,60.98,,,
"USR0000CREA","2002-06-17",91.94,62.06,,,
"USR0000CREA","2002-06-18",91.94,64.04,,,
"USR0000CREA","2002-06-19",96.98,68.00,,,
"USR0000CREA","2002-06-20",98.96,62.06,,,
"USR0000CREA","2002-06-21",87.98,64.94,,,
"USR0000CREA","2002-06-22",91.04,59.00,,,
"USR0000CREA","2002-06-23",93.92,60.98,,,
"USR0000CREA","2002-06-24",100.94,64.04,,,
"USR0000CREA","2002-06-25",104.00,64.94,,,
"USR0000CREA","2002-06-26",100.94,69.08,,,
"USR0000CREA","2002-06-27",96.08,69.98,,,
"USR0000CREA","2002-06-28",96.08,69.98,,,
"USR0000CREA","2002-06-29",98.06,64.04,,,
"USR0000CREA","2002-06-30",104.00,64.94,,,
"USR0000CREA","2002-07-01",105.98,73.94,,,
"USR0000CREA","2002-07-02",100.04,68.00,,,
"USR0000CREA","2002-07-03",95.00,62.96,,,
"USR0000CREA","2002-07-04",98.96,64.04,,,
"USR0000CREA","2002-07-05",98.96,66.02,,,
"USR0000CREA","2002-07-06",100.94,68.00,,,
"USR0000CREA","2002-07-07",91.94,69.08,,,
"USR0000CREA","2002-07-08",100.94,55.94,,,
"USR0000CREA","2002-07-09",113.00,77.00,,,
"USR0000CREA","2002-07-10",118.04,69.08,,,
"USR0000CREA","2002-07-11",114.08,69.98,,,
"USR0000CREA","2002-07-12",102.92,78.98,,,
"USR0000CREA","2002-07-13",107.96,71.96,,,
"USR0000CREA","2002-07-14",102.92,75.92,,,
"USR0000CREA","2002-07-15",96.98,68.00,,,
"USR0000CREA","2002-07-16",98.06,60.98,,,
"USR0000CREA","2002-07-17",100.04,59.00,,,
"USR0000CREA","2002-07-18",98.06,64.94,,,
"USR0000CREA","2002-07-19",102.92,66.92,,,
"USR0000CREA","2002-07-20",107.06,69.98,,,
"USR0000CREA","2002-07-21",102.02,71.96,,,
"USR0000CREA","2002-07-22",93.92,68.00,,,
"USR0000CREA","2002-07-23",96.08,66.92,,,
"USR0000CREA","2002-07-24",96.98,62.96,,,
"USR0000CREA","2002-07-25",100.94,62.96,,,
"USR0000CREA","2002-07-26",107.96,62.96,,,
"USR0000CREA","2002-07-27",105.98,69.08,,,
"USR0000CREA","2002-07-28",109.94,66.02,,,
"USR0000CREA","2002-07-29",102.92,66.92,,,
"USR0000CREA","2002-07-30",102.02,69.98,,,
"USR0000CREA","2002-07-31",100.04,73.94,,,
"USR0000CREA","2002-08-01",100.04,66.92,,,
"USR0000CREA","2002-08-02",96.98,68.00,,,
"USR0000CREA","2002-08-03",91.04,66.92,,,
"USR0000CREA","2002-08-04",80.96,60.08,,,
"USR0000CREA","2002-08-05",89.06,55.04,,,
"USR0000CREA","2002-08-06",89.06,62.06,,,
"USR0000CREA","2002-08-07",96.98,68.00,,,
"USR0000CREA","2002-08-08",102.92,69.08,,,
"USR0000CREA","2002-08-09",109.94,73.04,,,
"USR0000CREA","2002-08-10",107.06,66.92,,,
"USR0000CREA","2002-08-11",107.96,66.02,,,
"USR0000CREA","2002-08-12",114.98,64.04,,,
"USR0000CREA","2002-08-13",111.92,68.00,,,
"USR0000CREA","2002-08-14",107.06,69.08,,,
"USR0000CREA","2002-08-15",104.00,68.00,,,
"USR0000CREA","2002-08-16",102.02,68.00,,,
"USR0000CREA","2002-08-17",100.94,64.94,,,
"USR0000CREA","2002-08-18",100.94,62.06,,,
"USR0000CREA","2002-08-19",91.04,62.06,,,
"USR0000CREA","2002-08-20",91.94,57.92,,,
"USR0000CREA","2002-08-21",95.00,66.92,,,
"USR0000CREA","2002-08-22",89.96,59.00,,,
"USR0000CREA","2002-08-23",89.96,55.04,,,
"USR0000CREA","2002-08-24",91.04,57.02,,,
"USR0000CREA","2002-08-25",96.08,57.02,,,
"USR0000CREA","2002-08-26",98.96,64.94,,,
"USR0000CREA","2002-08-27",100.04,77.00,,,
"USR0000CREA","2002-08-28",105.98,75.92,,,
"USR0000CREA","2002-08-29",93.92,66.02,,,
"USR0000CREA","2002-08-30",96.08,62.96,,,
"USR0000CREA","2002-08-31",102.02,64.04,,,
"USR0000CREA","2002-09-01",109.04,60.98,,,
"USR0000CREA","2002-09-02",105.08,64.94,,,
"USR0000CREA","2002-09-03",96.08,62.06,,,
"USR0000CREA","2002-09-04",91.94,64.04,,,
"USR0000CREA","2002-09-05",80.96,57.02,,,
"USR0000CREA","2002-09-06",78.98,48.92,,,
"USR0000CREA","2002-09-07",84.02,51.08,,,
"USR0000CREA","2002-09-08",91.04,48.92,,,
"USR0000CREA","2002-09-09",98.96,55.04,,,
"USR0000CREA","2002-09-10",100.04,53.06,,,
"USR0000CREA","2002-09-11",102.02,57.02,,,
"USR0000CREA","2002-09-12",98.96,57.92,,,
"USR0000CREA","2002-09-13",98.06,57.02,,,
"USR0000CREA","2002-09-14",93.92,55.04,,,
"USR0000CREA","2002-09-15",84.92,59.00,,,
"USR0000CREA","2002-09-16",87.08,53.96,,,
"USR0000CREA","2002-09-17",87.08,55.94,,,
"USR0000CREA","2002-09-18",95.00,64.94,,,
"USR0000CREA","2002-09-19",100.04,64.94,,,
"USR0000CREA","2002-09-20",100.94,57.02,,,
"USR0000CREA","2002-09-21",100.94,57.02,,,
"USR0000CREA","2002-09-22",102.92,57.02,,,
"USR0000CREA","2002-09-23",102.02,55.04,,,
"USR0000CREA","2002-09-24",100.04,55.04,,,
"USR0000CREA","2002-09-25",98.96,59.00,,,
"USR0000CREA","2002-09-26",96.98,53.96,,,
"USR0000CREA","2002-09-27",78.98,55.04,,,
"USR0000CREA","2002-09-28",82.94,48.02,,,
"USR0000CREA","2002-09-29",75.92,53.06,,,
"USR0000CREA","2002-09-30",78.98,59.00,,,
"USR0000CREA","2002-10-01",73.94,53.06,,,
"USR0000CREA","2002-10-02",78.98,51.08,,,
"USR0000CREA","2002-10-03",82.94,55.04,,,
"USR0000CREA","2002-10-04",87.08,57.02,,,
"USR0000CREA","2002-10-05",89.96,57.02,,,
"USR0000CREA","2002-10-06",98.06,64.04,,,
"USR0000CREA","2002-10-07",98.96,64.94,,,
"USR0000CREA","2002-10-08",98.06,60.08,,,
"USR0000CREA","2002-10-09",87.98,50.00,,,
"USR0000CREA","2002-10-10",80.96,55.04,,,
"USR0000CREA","2002-10-11",80.96,57.92,,,
"USR0000CREA","2002-10-12",89.06,50.00,,,
"USR0000CREA","2002-10-13",89.06,42.08,,,
"USR0000CREA","2002-10-14",91.94,42.98,,,
"USR0000CREA","2002-10-15",91.04,42.08,,,
"USR0000CREA","2002-10-16",87.98,42.08,,,
"USR0000CREA","2002-10-17",77.00,42.98,,,
"USR0000CREA","2002-10-18",75.02,46.04,,,
"USR0000CREA","2002-10-19",80.06,42.98,,,
"USR0000CREA","2002-10-20",84.92,44.96,,,
"USR0000CREA","2002-10-21",80.06,55.94,,,
"USR0000CREA","2002-10-22",82.04,51.08,,,
"USR0000CREA","2002-10-23",69.98,42.08,,,
"USR0000CREA","2002-10-24",62.96,44.06,,,
"USR0000CREA","2002-10-25",75.92,46.94,,,
"USR0000CREA","2002-10-26",78.98,39.02,,,
"USR0000CREA","2002-10-27",78.98,44.06,,,
"USR0000CREA","2002-10-28",78.08,42.08,,,
"USR0000CREA","2002-10-29",75.92,37.94,,,
"USR0000CREA","2002-10-30",66.92,46.94,,,
"USR0000CREA","2002-10-31",68.00,48.02,,,
"USR0000CREA","2002-11-01",66.02,33.98,,,
"USR0000CREA","2002-11-02",73.94,30.92,,,
"USR0000CREA","2002-11-03",78.98,35.96,,,
"USR0000CREA","2002-11-04",73.94,32.00,,,
"USR0000CREA","2002-11-05",73.04,33.08,,,
"USR0000CREA","2002-11-06",68.00,37.04,,,
"USR0000CREA","2002-11-07",60.08,51.08,,,
"USR0000CREA","2002-11-08",60.98,48.92,,,
"USR0000CREA","2002-11-09",59.00,44.06,,,
"USR0000CREA","2002-11-10",59.00,46.04,,,
"USR0000CREA","2002-11-11",64.94,48.92,,,
"USR0000CREA","2002-11-12",55.94,46.04,,,
"USR0000CREA","2002-11-13",66.92,44.06,,,
"USR0000CREA","2002-11-14",71.96,44.96,,,
"USR0000CREA","2002-11-15",66.02,37.04,,,
"USR0000CREA","2002-11-16",60.98,35.06,,,
"USR0000CREA","2002-11-17",66.02,37.04,,,
"USR0000CREA","2002-11-18",62.96,37.04,,,
"USR0000CREA","2002-11-19",78.98,41.00,,,
"USR0000CREA","2002-11-20",82.04,44.96,,,
"USR0000CREA","2002-11-21",75.92,42.98,,,
"USR0000CREA","2002-11-22",71.96,41.00,,,
"USR0000CREA","2002-11-23",57.92,39.92,,,
"USR0000CREA","2002-11-24",60.08,44.06,,,
"USR0000CREA","2002-11-25",71.06,53.06,,,
"USR0000CREA","2002-11-26",75.92,51.98,,,
"USR0000CREA","2002-11-27",78.08,46.94,,,
"USR0000CREA","2002-11-28",73.04,37.04,,,
"USR0000CREA","2002-11-29",68.00,33.08,,,
"USR0000CREA","2002-11-30",64.04,32.00,,,
"USR0000CREA","2002-12-01",66.02,32.00,,,
"USR0000CREA","2002-12-02",64.94,32.00,,,
"USR0000CREA","2002-12-03",60.98,32.00,,,
"USR0000CREA","2002-12-04",62.96,41.00,,,
"USR0000CREA","2002-12-05",64.04,39.02,,,
"USR0000CREA","2002-12-06",66.92,39.02,,,
"USR0000CREA","2002-12-07",68.00,33.08,,,
"USR0000CREA","2002-12-08",57.02,32.00,,,
"USR0000CREA","2002-12-09",48.92,37.04,,,
"USR0000CREA","2002-12-10",53.06,46.04,,,
"USR0000CREA","2002-12-11",51.98,44.06,,,
"USR0000CREA","2002-12-12",48.92,42.08,,,
"USR0000CREA","2002-12-13",53.96,48.02,,,
"USR0000CREA","2002-12-14",57.02,48.92,,,
"USR0000CREA","2002-12-15",53.06,46.94,,,
"USR0000CREA","2002-12-16",51.08,48.02,,,
"USR0000CREA","2003-02-12",62.96,59.00,,,
"USR0000CREA","2003-02-14",66.02,55.04,,,
"USR0000CREA","2003-02-15",53.96,48.92,,,
"USR0000CREA","2003-02-16",53.96,41.00,,,
"USR0000CREA","2003-02-17",62.06,37.94,,,
"USR0000CREA","2003-02-18",60.08,37.94,,,
"USR0000CREA","2003-02-19",57.92,42.08,,,
"USR0000CREA","2003-02-20",66.92,39.02,,,
"USR0000CREA","2003-02-21",71.96,42.98,,,
"USR0000CREA","2003-02-22",68.00,37.94,,,
"USR0000CREA","2003-02-23",64.04,42.98,,,
"USR0000CREA","2003-02-24",64.94,44.06,,,
"USR0000CREA","2003-02-25",62.96,42.98,,,