StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123992","1969-01-01",19.04,,13.00,13.00,
"CA001123992","1969-01-02",23.00,12.02,8.00,8.00,
"CA001123992","1969-01-03",32.00,12.92,0.00,0.00,
"CA001123992","1969-01-04",33.98,24.08,0.00,0.00,
"CA001123992","1969-01-05",32.00,26.96,0.00,0.00,
"CA001123992","1969-01-06",35.96,24.98,13.00,13.00,
"CA001123992","1969-01-07",35.06,28.04,0.00,0.00,
"CA001123992","1969-01-08",30.92,1.94,76.00,76.00,
"CA001123992","1969-01-09",30.92,15.98,51.00,51.00,
"CA001123992","1969-01-10",28.04,17.96,25.00,25.00,
"CA001123992","1969-01-11",26.06,3.92,0.00,0.00,
"CA001123992","1969-01-12",21.02,6.98,0.00,0.00,
"CA001123992","1969-01-13",24.98,12.02,8.00,8.00,
"CA001123992","1969-01-14",33.98,6.98,0.00,0.00,
"CA001123992","1969-01-15",28.04,,8.00,8.00,
"CA001123992","1969-01-16",28.04,19.04,28.00,28.00,
"CA001123992","1969-01-17",33.08,12.92,0.00,0.00,
"CA001123992","1969-01-18",19.94,5.00,13.00,13.00,
"CA001123992","1969-01-19",21.92,8.06,13.00,13.00,
"CA001123992","1969-01-20",12.02,8.06,0.00,0.00,
"CA001123992","1969-01-21",8.06,-9.04,0.00,0.00,
"CA001123992","1969-01-22",5.00,-14.98,3.00,3.00,
"CA001123992","1969-01-23",1.04,-25.96,3.00,3.00,
"CA001123992","1969-01-24",3.92,-9.94,0.00,0.00,
"CA001123992","1969-01-25",5.00,-11.02,102.00,102.00,
"CA001123992","1969-01-26",6.08,-9.94,127.00,127.00,
"CA001123992","1969-01-27",1.04,-14.98,0.00,0.00,
"CA001123992","1969-01-28",-0.94,-14.08,0.00,0.00,
"CA001123992","1969-01-29",-5.98,-18.04,8.00,8.00,
"CA001123992","1969-01-30",1.04,-11.92,38.00,38.00,
"CA001123992","1969-01-31",8.06,-13.00,8.00,8.00,
"CA001123992","1969-02-01",19.04,-2.02,0.00,0.00,
"CA001123992","1969-02-02",24.08,-2.02,15.00,15.00,
"CA001123992","1969-02-03",37.94,8.06,0.00,0.00,
"CA001123992","1969-02-04",39.02,17.96,0.00,0.00,
"CA001123992","1969-02-05",37.94,21.02,0.00,0.00,
"CA001123992","1969-02-06",28.04,1.94,0.00,0.00,
"CA001123992","1969-02-07",24.08,3.92,13.00,13.00,
"CA001123992","1969-02-08",39.92,5.00,0.00,0.00,
"CA001123992","1969-02-09",46.94,19.94,0.00,0.00,
"CA001123992","1969-02-10",32.00,10.94,18.00,18.00,
"CA001123992","1969-02-11",35.06,12.02,8.00,8.00,
"CA001123992","1969-02-12",37.94,32.00,0.00,0.00,
"CA001123992","1969-02-13",39.02,26.96,0.00,0.00,
"CA001123992","1969-02-14",32.00,14.00,3.00,3.00,
"CA001123992","1969-02-15",37.94,24.08,10.00,10.00,
"CA001123992","1969-02-16",37.04,26.96,0.00,0.00,
"CA001123992","1969-02-17",41.00,19.94,0.00,0.00,
"CA001123992","1969-02-18",30.02,15.98,0.00,0.00,
"CA001123992","1969-02-19",28.94,14.00,0.00,0.00,
"CA001123992","1969-02-20",30.92,10.04,0.00,0.00,
"CA001123992","1969-02-21",24.98,8.06,0.00,0.00,
"CA001123992","1969-02-22",30.92,17.06,0.00,0.00,
"CA001123992","1969-02-23",32.00,15.08,38.00,38.00,
"CA001123992","1969-02-24",37.94,24.98,0.00,0.00,
"CA001123992","1969-02-25",39.02,15.98,0.00,0.00,
"CA001123992","1969-02-26",37.94,19.94,0.00,0.00,
"CA001123992","1969-02-27",41.00,19.94,0.00,0.00,
"CA001123992","1969-02-28",37.04,14.00,0.00,0.00,
"CA001123992","1969-03-01",42.98,24.08,0.00,0.00,
"CA001123992","1969-03-02",41.00,28.94,0.00,0.00,
"CA001123992","1969-03-03",42.08,19.04,0.00,0.00,
"CA001123992","1969-03-04",39.92,21.92,18.00,18.00,
"CA001123992","1969-03-05",35.06,28.94,58.00,58.00,
"CA001123992","1969-03-06",42.08,28.94,3.00,3.00,
"CA001123992","1969-03-07",42.08,26.96,0.00,0.00,
"CA001123992","1969-03-08",50.00,24.08,0.00,0.00,
"CA001123992","1969-03-09",46.04,12.02,0.00,0.00,
"CA001123992","1969-03-10",41.00,12.02,0.00,0.00,
"CA001123992","1969-03-11",39.02,12.02,0.00,0.00,
"CA001123992","1969-03-12",41.00,8.96,0.00,0.00,
"CA001123992","1969-03-13",42.08,10.04,0.00,0.00,
"CA001123992","1969-03-14",42.08,21.02,0.00,0.00,
"CA001123992","1969-03-15",48.02,28.94,0.00,0.00,
"CA001123992","1969-03-16",53.06,30.92,0.00,0.00,
"CA001123992","1969-03-17",53.06,35.06,0.00,0.00,
"CA001123992","1969-03-18",51.98,28.94,0.00,0.00,
"CA001123992","1969-03-19",53.06,32.00,0.00,0.00,
"CA001123992","1969-03-20",50.00,24.98,0.00,0.00,
"CA001123992","1969-03-21",51.98,30.02,0.00,0.00,
"CA001123992","1969-03-22",42.98,24.98,0.00,0.00,
"CA001123992","1969-03-23",53.96,35.06,0.00,0.00,
"CA001123992","1969-03-24",48.02,24.98,0.00,0.00,
"CA001123992","1969-03-25",51.98,26.06,0.00,0.00,
"CA001123992","1969-03-26",53.96,21.02,0.00,0.00,
"CA001123992","1969-03-27",64.94,42.08,0.00,0.00,
"CA001123992","1969-03-28",57.92,30.02,0.00,0.00,
"CA001123992","1969-03-29",55.04,28.04,0.00,0.00,
"CA001123992","1969-03-30",64.04,35.06,0.00,0.00,
"CA001123992","1969-03-31",60.08,33.98,0.00,0.00,
"CA001123992","1969-04-01",55.04,39.02,0.00,0.00,
"CA001123992","1969-04-02",55.04,30.92,46.00,0.00,
"CA001123992","1969-04-03",53.06,32.00,3.00,0.00,
"CA001123992","1969-04-04",60.08,35.96,0.00,0.00,
"CA001123992","1969-04-05",57.92,32.00,61.00,0.00,
"CA001123992","1969-04-06",48.02,39.92,36.00,0.00,
"CA001123992","1969-04-07",57.02,30.92,0.00,0.00,
"CA001123992","1969-04-08",57.02,33.08,0.00,0.00,
"CA001123992","1969-04-09",60.98,30.02,0.00,0.00,
"CA001123992","1969-04-10",64.94,33.08,0.00,0.00,
"CA001123992","1969-04-11",62.06,33.08,0.00,0.00,
"CA001123992","1969-04-12",60.98,33.08,38.00,0.00,
"CA001123992","1969-04-13",53.96,39.92,0.00,0.00,
"CA001123992","1969-04-14",55.94,30.02,0.00,0.00,
"CA001123992","1969-04-15",59.00,30.92,0.00,0.00,
"CA001123992","1969-04-16",55.94,35.96,0.00,0.00,
"CA001123992","1969-04-17",,35.96,23.00,0.00,
"CA001123992","1969-04-18",60.98,35.96,0.00,0.00,
"CA001123992","1969-04-19",53.06,35.96,0.00,0.00,
"CA001123992","1969-04-20",57.02,30.02,0.00,0.00,
"CA001123992","1969-04-21",64.94,42.08,0.00,0.00,
"CA001123992","1969-04-22",66.92,37.04,25.00,0.00,
"CA001123992","1969-04-23",55.04,46.94,112.00,0.00,
"CA001123992","1969-04-24",53.96,42.08,0.00,0.00,
"CA001123992","1969-04-25",57.92,32.00,0.00,0.00,
"CA001123992","1969-04-26",60.98,28.94,0.00,0.00,
"CA001123992","1969-04-27",66.92,35.96,0.00,0.00,
"CA001123992","1969-04-28",57.92,44.96,97.00,0.00,
"CA001123992","1969-04-29",44.06,41.00,8.00,0.00,
"CA001123992","1969-04-30",53.96,39.92,0.00,0.00,
"CA001123992","1969-05-01",51.08,44.06,28.00,0.00,
"CA001123992","1969-05-02",55.04,44.06,3.00,0.00,
"CA001123992","1969-05-03",59.00,42.08,0.00,0.00,
"CA001123992","1969-05-04",64.94,33.08,0.00,0.00,
"CA001123992","1969-05-05",66.92,35.96,0.00,0.00,
"CA001123992","1969-05-06",73.04,37.94,0.00,0.00,
"CA001123992","1969-05-07",73.94,37.04,0.00,0.00,
"CA001123992","1969-05-08",73.04,32.00,0.00,0.00,
"CA001123992","1969-05-09",73.94,41.00,0.00,0.00,
"CA001123992","1969-05-10",73.04,42.98,0.00,0.00,
"CA001123992","1969-05-11",80.06,44.06,0.00,0.00,
"CA001123992","1969-05-12",77.00,42.98,0.00,0.00,
"CA001123992","1969-05-13",78.08,41.00,0.00,0.00,
"CA001123992","1969-05-14",71.96,46.94,0.00,0.00,
"CA001123992","1969-05-15",66.92,35.06,0.00,0.00,
"CA001123992","1969-05-16",66.92,42.98,0.00,0.00,
"CA001123992","1969-05-17",69.08,35.06,0.00,0.00,
"CA001123992","1969-05-18",78.08,37.04,0.00,0.00,
"CA001123992","1969-05-19",77.00,39.02,0.00,0.00,
"CA001123992","1969-05-20",77.00,39.92,0.00,0.00,
"CA001123992","1969-05-21",80.06,39.92,0.00,0.00,
"CA001123992","1969-05-22",80.96,50.00,0.00,0.00,
"CA001123992","1969-05-23",84.92,46.94,0.00,0.00,
"CA001123992","1969-05-24",71.06,53.06,15.00,0.00,
"CA001123992","1969-05-25",73.04,41.00,51.00,0.00,
"CA001123992","1969-05-26",69.08,50.00,0.00,0.00,
"CA001123992","1969-05-27",64.04,51.98,15.00,0.00,
"CA001123992","1969-05-28",64.94,46.04,18.00,0.00,
"CA001123992","1969-05-29",68.00,51.98,10.00,0.00,
"CA001123992","1969-05-30",66.92,42.98,18.00,0.00,
"CA001123992","1969-05-31",71.96,39.02,0.00,0.00,
"CA001123992","1969-06-01",80.06,50.00,0.00,0.00,
"CA001123992","1969-06-02",82.94,55.04,0.00,0.00,
"CA001123992","1969-06-03",86.00,53.06,0.00,0.00,
"CA001123992","1969-06-04",89.06,53.96,0.00,0.00,
"CA001123992","1969-06-05",91.04,53.96,0.00,0.00,
"CA001123992","1969-06-06",89.06,57.02,0.00,0.00,
"CA001123992","1969-06-07",77.00,64.04,23.00,0.00,
"CA001123992","1969-06-08",84.92,51.08,0.00,0.00,
"CA001123992","1969-06-09",91.04,51.98,0.00,0.00,
"CA001123992","1969-06-10",91.04,51.08,0.00,0.00,
"CA001123992","1969-06-11",87.98,53.06,0.00,0.00,
"CA001123992","1969-06-12",89.06,59.00,0.00,0.00,
"CA001123992","1969-06-13",82.04,57.92,0.00,0.00,
"CA001123992","1969-06-14",82.94,53.06,0.00,0.00,
"CA001123992","1969-06-15",89.96,48.02,0.00,0.00,
"CA001123992","1969-06-16",91.94,51.08,0.00,0.00,
"CA001123992","1969-06-17",89.96,53.06,0.00,0.00,
"CA001123992","1969-06-18",89.96,57.92,0.00,0.00,
"CA001123992","1969-06-19",93.92,64.94,13.00,0.00,
"CA001123992","1969-06-20",82.04,59.00,0.00,0.00,
"CA001123992","1969-06-21",82.04,60.98,20.00,0.00,
"CA001123992","1969-06-22",77.00,55.04,0.00,0.00,
"CA001123992","1969-06-23",69.08,57.02,18.00,0.00,
"CA001123992","1969-06-24",69.98,55.94,0.00,0.00,
"CA001123992","1969-06-25",66.02,53.06,33.00,0.00,
"CA001123992","1969-06-26",60.98,51.98,79.00,0.00,
"CA001123992","1969-06-27",62.96,53.06,10.00,0.00,
"CA001123992","1969-06-28",69.98,53.06,0.00,0.00,
"CA001123992","1969-06-29",73.04,51.08,0.00,0.00,
"CA001123992","1969-06-30",75.92,51.98,0.00,0.00,
"CA001123992","1969-07-01",82.94,50.00,5.00,0.00,
"CA001123992","1969-07-02",75.02,60.08,58.00,0.00,
"CA001123992","1969-07-03",73.04,53.96,0.00,0.00,
"CA001123992","1969-07-04",68.00,53.96,0.00,0.00,
"CA001123992","1969-07-05",,50.00,0.00,0.00,
"CA001123992","1969-07-06",73.94,53.06,0.00,0.00,
"CA001123992","1969-07-07",78.08,48.92,10.00,0.00,
"CA001123992","1969-07-08",84.02,53.96,0.00,0.00,
"CA001123992","1969-07-09",91.94,53.96,0.00,0.00,
"CA001123992","1969-07-10",78.08,55.94,0.00,0.00,
"CA001123992","1969-07-11",75.02,55.94,0.00,0.00,
"CA001123992","1969-07-12",73.94,55.04,0.00,0.00,
"CA001123992","1969-07-13",73.04,44.06,0.00,0.00,
"CA001123992","1969-07-14",71.96,46.04,0.00,0.00,
"CA001123992","1969-07-15",78.08,42.98,0.00,0.00,
"CA001123992","1969-07-16",80.06,48.92,0.00,0.00,
"CA001123992","1969-07-17",82.04,55.94,0.00,0.00,
"CA001123992","1969-07-18",87.08,48.92,0.00,0.00,
"CA001123992","1969-07-19",91.04,50.00,0.00,0.00,
"CA001123992","1969-07-20",84.92,53.96,0.00,0.00,
"CA001123992","1969-07-21",84.02,53.06,0.00,0.00,
"CA001123992","1969-07-22",87.98,51.98,0.00,0.00,
"CA001123992","1969-07-23",89.06,55.04,0.00,0.00,
"CA001123992","1969-07-24",91.94,55.94,0.00,0.00,
"CA001123992","1969-07-25",71.06,57.02,5.00,0.00,
"CA001123992","1969-07-26",82.04,48.02,0.00,0.00,
"CA001123992","1969-07-27",87.98,48.92,0.00,0.00,
"CA001123992","1969-07-28",82.94,62.06,0.00,0.00,
"CA001123992","1969-07-29",78.98,51.08,0.00,0.00,
"CA001123992","1969-07-30",82.94,48.02,0.00,0.00,
"CA001123992","1969-07-31",87.98,50.00,0.00,0.00,
"CA001123992","1969-08-01",87.98,55.94,0.00,0.00,
"CA001123992","1969-08-02",89.06,50.00,0.00,0.00,
"CA001123992","1969-08-03",84.92,53.06,0.00,0.00,
"CA001123992","1969-08-04",82.94,51.98,5.00,0.00,
"CA001123992","1969-08-05",64.94,53.06,0.00,0.00,
"CA001123992","1969-08-06",78.08,51.98,0.00,0.00,
"CA001123992","1969-08-07",80.96,48.92,0.00,0.00,
"CA001123992","1969-08-08",82.04,53.96,0.00,0.00,
"CA001123992","1969-08-09",87.08,48.92,0.00,0.00,
"CA001123992","1969-08-10",84.92,53.96,0.00,0.00,
"CA001123992","1969-08-11",80.06,51.08,5.00,0.00,
"CA001123992","1969-08-12",77.00,53.06,0.00,0.00,
"CA001123992","1969-08-13",82.94,53.96,0.00,0.00,
"CA001123992","1969-08-14",86.00,53.06,0.00,0.00,
"CA001123992","1969-08-15",82.94,53.06,0.00,0.00,
"CA001123992","1969-08-16",73.94,57.92,0.00,0.00,
"CA001123992","1969-08-17",75.92,41.00,0.00,0.00,
"CA001123992","1969-08-18",78.98,51.98,0.00,0.00,
"CA001123992","1969-08-19",73.94,57.92,0.00,0.00,
"CA001123992","1969-08-20",75.92,51.98,0.00,0.00,
"CA001123992","1969-08-21",80.96,51.98,0.00,0.00,
"CA001123992","1969-08-22",78.98,39.02,0.00,0.00,
"CA001123992","1969-08-23",84.02,44.96,0.00,0.00,
"CA001123992","1969-08-24",91.04,51.08,0.00,0.00,
"CA001123992","1969-08-25",78.98,44.96,0.00,0.00,
"CA001123992","1969-08-26",75.02,44.06,0.00,0.00,
"CA001123992","1969-08-27",73.04,51.98,0.00,0.00,
"CA001123992","1969-08-28",69.08,44.96,0.00,0.00,
"CA001123992","1969-08-29",73.94,46.94,0.00,0.00,
"CA001123992","1969-08-30",78.98,48.02,0.00,0.00,
"CA001123992","1969-08-31",78.08,42.08,0.00,0.00,
"CA001123992","1969-09-01",77.00,44.06,0.00,0.00,
"CA001123992","1969-09-02",75.02,42.08,18.00,0.00,
"CA001123992","1969-09-03",57.02,50.00,10.00,0.00,
"CA001123992","1969-09-04",64.94,48.92,0.00,0.00,
"CA001123992","1969-09-05",66.92,50.00,0.00,0.00,
"CA001123992","1969-09-06",71.06,41.00,0.00,0.00,
"CA001123992","1969-09-07",75.92,41.00,0.00,0.00,
"CA001123992","1969-09-08",80.06,44.96,0.00,0.00,
"CA001123992","1969-09-09",82.04,55.04,0.00,0.00,
"CA001123992","1969-09-10",84.02,53.06,0.00,0.00,
"CA001123992","1969-09-11",82.04,53.06,0.00,0.00,
"CA001123992","1969-09-12",86.00,51.08,0.00,0.00,
"CA001123992","1969-09-13",69.98,60.08,0.00,0.00,
"CA001123992","1969-09-14",64.04,51.98,5.00,0.00,
"CA001123992","1969-09-15",66.02,37.04,0.00,0.00,
"CA001123992","1969-09-16",62.06,46.94,0.00,0.00,
"CA001123992","1969-09-17",60.08,42.08,20.00,0.00,
"CA001123992","1969-09-18",73.04,48.92,51.00,0.00,
"CA001123992","1969-09-19",69.08,48.02,183.00,0.00,
"CA001123992","1969-09-20",68.00,46.04,0.00,0.00,
"CA001123992","1969-09-21",66.02,42.98,36.00,0.00,
"CA001123992","1969-09-22",60.98,51.98,102.00,0.00,
"CA001123992","1969-09-23",64.94,50.00,168.00,0.00,
"CA001123992","1969-09-24",66.02,46.04,8.00,0.00,
"CA001123992","1969-09-25",68.00,48.02,0.00,0.00,
"CA001123992","1969-09-26",60.98,37.94,5.00,0.00,
"CA001123992","1969-09-27",59.00,44.96,0.00,0.00,
"CA001123992","1969-09-28",64.94,48.92,25.00,0.00,
"CA001123992","1969-09-29",60.98,51.98,180.00,0.00,
"CA001123992","1969-09-30",60.08,44.96,25.00,0.00,
"CA001123992","1969-10-01",55.94,42.98,5.00,0.00,
"CA001123992","1969-10-02",59.00,46.04,3.00,0.00,
"CA001123992","1969-10-03",57.02,44.96,0.00,0.00,
"CA001123992","1969-10-04",55.94,32.00,0.00,0.00,
"CA001123992","1969-10-05",62.96,41.00,0.00,0.00,
"CA001123992","1969-10-06",60.98,35.96,0.00,0.00,
"CA001123992","1969-10-07",57.92,37.94,30.00,0.00,
"CA001123992","1969-10-08",62.06,46.94,8.00,0.00,
"CA001123992","1969-10-09",57.92,39.92,0.00,0.00,
"CA001123992","1969-10-10",60.08,42.98,0.00,0.00,
"CA001123992","1969-10-11",59.00,32.00,0.00,0.00,
"CA001123992","1969-10-12",55.04,32.00,0.00,0.00,
"CA001123992","1969-10-13",53.06,26.06,0.00,0.00,
"CA001123992","1969-10-14",51.98,28.94,0.00,0.00,
"CA001123992","1969-10-15",53.06,26.96,0.00,0.00,
"CA001123992","1969-10-16",51.98,26.96,0.00,0.00,
"CA001123992","1969-10-17",53.06,24.08,0.00,0.00,
"CA001123992","1969-10-18",53.96,26.06,0.00,0.00,
"CA001123992","1969-10-19",48.02,26.96,23.00,0.00,
"CA001123992","1969-10-20",55.94,42.98,3.00,0.00,
"CA001123992","1969-10-21",60.08,44.06,0.00,0.00,
"CA001123992","1969-10-22",57.02,37.04,0.00,0.00,
"CA001123992","1969-10-23",57.92,37.04,0.00,0.00,
"CA001123992","1969-10-24",51.08,30.02,0.00,0.00,
"CA001123992","1969-10-25",51.98,35.96,0.00,0.00,
"CA001123992","1969-10-26",44.96,26.96,0.00,0.00,
"CA001123992","1969-10-27",44.06,35.06,102.00,0.00,
"CA001123992","1969-10-28",48.92,37.94,0.00,0.00,
"CA001123992","1969-10-29",51.98,39.92,0.00,0.00,
"CA001123992","1969-10-30",51.08,39.02,3.00,0.00,
"CA001123992","1969-10-31",53.96,46.04,0.00,0.00,
"CA001123992","1969-11-01",51.08,42.08,0.00,0.00,
"CA001123992","1969-11-02",50.00,37.04,0.00,0.00,
"CA001123992","1969-11-03",53.96,44.06,10.00,0.00,
"CA001123992","1969-11-04",51.08,44.96,36.00,0.00,
"CA001123992","1969-11-05",53.06,37.94,0.00,0.00,
"CA001123992","1969-11-06",51.98,39.02,0.00,0.00,
"CA001123992","1969-11-07",53.96,37.04,0.00,0.00,
"CA001123992","1969-11-08",51.98,33.08,23.00,0.00,
"CA001123992","1969-11-09",42.08,32.00,53.00,0.00,
"CA001123992","1969-11-10",48.92,32.00,0.00,0.00,
"CA001123992","1969-11-11",48.02,33.08,0.00,0.00,
"CA001123992","1969-11-12",48.02,32.00,0.00,0.00,
"CA001123992","1969-11-13",44.96,33.98,0.00,0.00,
"CA001123992","1969-11-14",46.94,35.96,8.00,0.00,
"CA001123992","1969-11-15",51.08,41.00,0.00,0.00,
"CA001123992","1969-11-16",42.98,28.94,0.00,0.00,
"CA001123992","1969-11-17",46.94,24.98,0.00,0.00,
"CA001123992","1969-11-18",48.02,32.00,0.00,0.00,
"CA001123992","1969-11-19",44.96,35.96,0.00,0.00,
"CA001123992","1969-11-20",46.94,28.94,0.00,0.00,
"CA001123992","1969-11-21",46.94,30.02,0.00,0.00,
"CA001123992","1969-11-22",41.00,26.96,3.00,0.00,
"CA001123992","1969-11-23",42.98,33.98,13.00,0.00,
"CA001123992","1969-11-24",44.96,30.02,0.00,0.00,
"CA001123992","1969-11-25",44.96,26.06,0.00,0.00,
"CA001123992","1969-11-26",39.92,24.98,0.00,0.00,
"CA001123992","1969-11-27",35.96,24.08,0.00,0.00,
"CA001123992","1969-11-28",35.96,23.00,0.00,0.00,
"CA001123992","1969-11-29",35.06,28.04,0.00,0.00,
"CA001123992","1969-11-30",35.06,28.04,0.00,0.00,
"CA001123992","1969-12-01",33.08,24.98,0.00,0.00,
"CA001123992","1969-12-02",35.06,30.02,0.00,0.00,
"CA001123992","1969-12-03",32.00,28.04,0.00,0.00,
"CA001123992","1969-12-04",35.06,28.94,0.00,0.00,
"CA001123992","1969-12-05",32.00,21.92,23.00,23.00,
"CA001123992","1969-12-06",33.98,28.94,10.00,10.00,
"CA001123992","1969-12-07",33.98,28.94,10.00,10.00,
"CA001123992","1969-12-08",35.06,30.02,13.00,13.00,
"CA001123992","1969-12-09",37.94,30.02,0.00,0.00,
"CA001123992","1969-12-10",35.06,32.00,0.00,0.00,
"CA001123992","1969-12-11",35.96,28.94,0.00,0.00,
"CA001123992","1969-12-12",44.06,32.00,0.00,0.00,
"CA001123992","1969-12-13",39.02,28.94,64.00,0.00,
"CA001123992","1969-12-14",44.06,32.00,53.00,0.00,
"CA001123992","1969-12-15",44.06,30.02,0.00,0.00,
"CA001123992","1969-12-16",35.06,26.96,51.00,51.00,
"CA001123992","1969-12-17",35.06,30.92,13.00,13.00,
"CA001123992","1969-12-18",33.98,30.02,48.00,48.00,
"CA001123992","1969-12-19",37.94,30.92,3.00,3.00,
"CA001123992","1969-12-20",42.98,32.00,28.00,0.00,
"CA001123992","1969-12-21",42.08,32.00,0.00,0.00,
"CA001123992","1969-12-22",41.00,23.00,0.00,0.00,
"CA001123992","1969-12-23",44.06,26.96,0.00,0.00,
"CA001123992","1969-12-24",35.96,24.08,0.00,0.00,
"CA001123992","1969-12-25",35.06,24.98,20.00,20.00,
"CA001123992","1969-12-26",33.98,28.04,0.00,0.00,
"CA001123992","1969-12-27",35.06,28.94,0.00,0.00,
"CA001123992","1969-12-28",35.06,26.96,0.00,0.00,
"CA001123992","1969-12-29",35.96,26.06,0.00,0.00,
"CA001123992","1969-12-30",32.00,21.92,0.00,0.00,
"CA001123992","1969-12-31",32.00,24.98,0.00,0.00,
"CA001123992","1970-01-01",32.00,23.00,0.00,0.00,
"CA001123992","1970-01-02",30.02,26.96,74.00,74.00,
"CA001123992","1970-01-03",30.02,24.08,0.00,0.00,
"CA001123992","1970-01-04",30.02,23.00,0.00,0.00,
"CA001123992","1970-01-05",26.06,6.08,0.00,0.00,
"CA001123992","1970-01-06",30.92,10.94,0.00,0.00,
"CA001123992","1970-01-07",24.08,6.98,0.00,0.00,
"CA001123992","1970-01-08",28.04,14.00,13.00,13.00,
"CA001123992","1970-01-09",37.94,24.98,0.00,0.00,
"CA001123992","1970-01-10",33.98,10.94,0.00,0.00,
"CA001123992","1970-01-11",30.92,24.08,66.00,66.00,
"CA001123992","1970-01-12",33.08,24.08,0.00,0.00,
"CA001123992","1970-01-13",32.00,17.96,66.00,66.00,
"CA001123992","1970-01-14",42.98,23.00,0.00,0.00,
"CA001123992","1970-01-15",21.02,15.08,0.00,0.00,
"CA001123992","1970-01-16",12.02,6.98,0.00,0.00,
"CA001123992","1970-01-17",14.00,1.04,28.00,28.00,
"CA001123992","1970-01-18",21.02,10.04,20.00,20.00,
"CA001123992","1970-01-19",32.00,12.02,51.00,51.00,
"CA001123992","1970-01-20",37.94,21.02,89.00,89.00,
"CA001123992","1970-01-21",39.92,30.02,0.00,0.00,
"CA001123992","1970-01-22",39.02,30.92,36.00,36.00,
"CA001123992","1970-01-23",44.96,28.94,0.00,0.00,
"CA001123992","1970-01-24",39.92,33.08,0.00,0.00,
"CA001123992","1970-01-25",42.98,26.06,0.00,0.00,
"CA001123992","1970-01-26",35.96,26.06,89.00,89.00,
"CA001123992","1970-01-27",39.02,30.92,0.00,0.00,
"CA001123992","1970-01-28",35.06,21.02,0.00,0.00,
"CA001123992","1970-01-29",33.08,12.92,0.00,0.00,
"CA001123992","1970-01-30",33.98,8.96,0.00,0.00,
"CA001123992","1970-01-31",44.06,28.94,0.00,0.00,
"CA001123992","1970-02-01",44.06,23.00,0.00,0.00,
"CA001123992","1970-02-02",39.92,35.06,0.00,0.00,
"CA001123992","1970-02-03",44.06,33.08,0.00,0.00,
"CA001123992","1970-02-04",37.04,19.94,0.00,0.00,
"CA001123992","1970-02-05",35.96,17.96,41.00,41.00,
"CA001123992","1970-02-06",39.02,28.04,0.00,0.00,
"CA001123992","1970-02-07",39.02,32.00,0.00,0.00,
"CA001123992","1970-02-08",39.02,33.08,0.00,0.00,
"CA001123992","1970-02-09",42.08,33.08,0.00,0.00,
"CA001123992","1970-02-10",37.94,28.94,0.00,0.00,
"CA001123992","1970-02-11",35.96,33.98,0.00,0.00,
"CA001123992","1970-02-12",33.98,32.00,15.00,15.00,
"CA001123992","1970-02-13",35.96,30.92,36.00,0.00,
"CA001123992","1970-02-14",41.00,32.00,0.00,0.00,
"CA001123992","1970-02-15",46.04,35.06,25.00,0.00,
"CA001123992","1970-02-16",42.08,33.08,36.00,0.00,
"CA001123992","1970-02-17",50.00,33.98,0.00,0.00,
"CA001123992","1970-02-18",48.02,28.94,0.00,0.00,
"CA001123992","1970-02-19",46.94,28.94,0.00,0.00,
"CA001123992","1970-02-20",44.06,24.98,0.00,0.00,
"CA001123992","1970-02-21",44.06,23.00,0.00,0.00,
"CA001123992","1970-02-22",41.00,23.00,0.00,0.00,
"CA001123992","1970-02-23",42.08,24.08,0.00,0.00,
"CA001123992","1970-02-24",42.98,23.00,0.00,0.00,
"CA001123992","1970-02-25",44.06,23.00,0.00,0.00,
"CA001123992","1970-02-26",42.98,23.00,0.00,0.00,
"CA001123992","1970-02-27",44.06,28.94,0.00,0.00,
"CA001123992","1970-02-28",39.92,23.00,0.00,0.00,
"CA001123992","1970-03-01",35.06,15.08,0.00,0.00,
"CA001123992","1970-03-02",35.06,24.08,0.00,0.00,
"CA001123992","1970-03-03",35.96,14.00,0.00,0.00,
"CA001123992","1970-03-04",39.02,17.06,0.00,0.00,
"CA001123992","1970-03-05",41.00,21.02,0.00,0.00,
"CA001123992","1970-03-06",44.06,33.08,30.00,0.00,
"CA001123992","1970-03-07",51.98,33.98,0.00,0.00,
"CA001123992","1970-03-08",50.00,26.96,0.00,0.00,
"CA001123992","1970-03-09",46.04,21.02,0.00,0.00,
"CA001123992","1970-03-10",46.94,21.92,0.00,0.00,
"CA001123992","1970-03-11",48.92,21.02,0.00,0.00,
"CA001123992","1970-03-12",42.98,28.94,5.00,0.00,
"CA001123992","1970-03-13",53.96,30.92,0.00,0.00,
"CA001123992","1970-03-14",42.08,33.98,46.00,0.00,
"CA001123992","1970-03-15",51.08,28.94,20.00,0.00,
"CA001123992","1970-03-16",51.98,39.92,0.00,0.00,
"CA001123992","1970-03-17",51.98,35.06,0.00,0.00,
"CA001123992","1970-03-18",53.06,24.08,0.00,0.00,
"CA001123992","1970-03-19",51.08,24.98,0.00,0.00,
"CA001123992","1970-03-20",57.92,35.06,0.00,0.00,
"CA001123992","1970-03-21",50.00,37.04,0.00,0.00,
"CA001123992","1970-03-22",53.06,30.02,10.00,0.00,
"CA001123992","1970-03-23",53.06,39.92,0.00,0.00,
"CA001123992","1970-03-24",53.96,33.98,0.00,0.00,
"CA001123992","1970-03-25",48.02,26.96,5.00,0.00,
"CA001123992","1970-03-26",55.04,28.94,0.00,0.00,
"CA001123992","1970-03-27",53.06,28.94,13.00,0.00,
"CA001123992","1970-03-28",57.92,39.92,0.00,0.00,
"CA001123992","1970-03-29",53.96,42.08,0.00,0.00,
"CA001123992","1970-03-30",55.04,26.06,0.00,0.00,
"CA001123992","1970-03-31",50.00,28.94,0.00,0.00,
"CA001123992","1970-04-01",57.02,37.94,20.00,0.00,
"CA001123992","1970-04-02",51.98,39.02,0.00,0.00,
"CA001123992","1970-04-03",53.96,30.92,0.00,0.00,
"CA001123992","1970-04-04",55.04,39.02,0.00,0.00,
"CA001123992","1970-04-05",55.94,35.96,0.00,0.00,
"CA001123992","1970-04-06",57.02,37.94,0.00,0.00,
"CA001123992","1970-04-07",51.98,33.98,0.00,0.00,
"CA001123992","1970-04-08",55.04,33.98,0.00,0.00,
"CA001123992","1970-04-09",60.98,42.08,0.00,0.00,
"CA001123992","1970-04-10",55.94,33.98,0.00,0.00,
"CA001123992","1970-04-11",48.92,30.92,0.00,0.00,
"CA001123992","1970-04-12",53.06,28.04,0.00,0.00,