StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006142275","1955-05-15",73.04,,0.00,0.00,
"CA006142275","1955-05-16",71.06,39.92,0.00,0.00,
"CA006142275","1955-05-17",60.08,30.92,0.00,0.00,
"CA006142275","1955-05-18",68.00,35.06,0.00,0.00,
"CA006142275","1955-05-19",,,0.00,0.00,
"CA006142275","1955-05-20",,,0.00,0.00,
"CA006142275","1955-05-21",,,0.00,0.00,
"CA006142275","1955-05-22",,,114.00,0.00,
"CA006142275","1955-05-23",,,13.00,0.00,
"CA006142275","1955-05-24",80.06,57.02,117.00,0.00,
"CA006142275","1955-05-25",66.02,50.00,81.00,0.00,
"CA006142275","1955-05-26",64.94,50.00,0.00,0.00,
"CA006142275","1955-05-27",78.98,48.02,0.00,0.00,
"CA006142275","1955-05-28",75.92,62.96,160.00,0.00,
"CA006142275","1955-05-29",75.92,55.94,0.00,0.00,
"CA006142275","1955-05-30",60.08,50.00,0.00,0.00,
"CA006142275","1955-05-31",64.04,44.06,0.00,0.00,
"CA006142275","1955-06-01",66.92,42.98,0.00,0.00,
"CA006142275","1955-06-02",73.04,46.94,0.00,0.00,
"CA006142275","1955-06-03",73.94,50.00,0.00,0.00,
"CA006142275","1955-06-04",77.00,53.06,0.00,0.00,
"CA006142275","1955-06-05",84.02,60.98,0.00,0.00,
"CA006142275","1955-06-06",84.92,60.08,0.00,0.00,
"CA006142275","1955-06-07",73.04,60.08,0.00,0.00,
"CA006142275","1955-06-08",69.98,57.92,0.00,0.00,
"CA006142275","1955-06-09",73.04,53.96,0.00,0.00,
"CA006142275","1955-06-10",75.92,48.92,0.00,0.00,
"CA006142275","1955-06-11",66.02,55.04,193.00,0.00,
"CA006142275","1955-06-12",64.94,51.98,0.00,0.00,
"CA006142275","1955-06-13",53.96,48.02,0.00,0.00,
"CA006142275","1955-06-14",69.08,48.02,0.00,0.00,
"CA006142275","1955-06-15",75.92,48.02,0.00,0.00,
"CA006142275","1955-06-16",78.98,51.98,0.00,0.00,
"CA006142275","1955-06-17",84.92,59.00,0.00,0.00,
"CA006142275","1955-06-18",87.98,60.08,0.00,0.00,
"CA006142275","1955-06-19",84.92,62.96,0.00,0.00,
"CA006142275","1955-06-20",80.06,55.94,0.00,0.00,
"CA006142275","1955-06-21",82.04,51.08,0.00,0.00,
"CA006142275","1955-06-22",71.96,51.98,0.00,0.00,
"CA006142275","1955-06-23",69.98,48.92,0.00,0.00,
"CA006142275","1955-06-24",69.98,51.08,0.00,0.00,
"CA006142275","1955-06-25",64.04,44.06,0.00,0.00,
"CA006142275","1955-06-26",71.06,46.04,0.00,0.00,
"CA006142275","1955-06-27",75.92,48.92,0.00,0.00,
"CA006142275","1955-06-28",84.02,51.08,0.00,0.00,
"CA006142275","1955-06-29",86.00,57.92,0.00,0.00,
"CA006142275","1955-06-30",78.08,59.00,23.00,0.00,
"CA006142275","1955-07-01",91.94,64.04,0.00,0.00,
"CA006142275","1955-07-02",84.92,66.92,0.00,0.00,
"CA006142275","1955-07-03",91.94,55.94,0.00,0.00,
"CA006142275","1955-07-04",93.92,64.94,0.00,0.00,
"CA006142275","1955-07-05",93.92,68.00,0.00,0.00,
"CA006142275","1955-07-06",87.08,64.94,0.00,0.00,
"CA006142275","1955-07-07",87.08,62.06,0.00,0.00,
"CA006142275","1955-07-08",91.04,64.04,0.00,0.00,
"CA006142275","1955-07-09",95.00,68.00,0.00,0.00,
"CA006142275","1955-07-10",84.92,64.94,0.00,0.00,
"CA006142275","1955-07-11",80.06,55.94,0.00,0.00,
"CA006142275","1955-07-12",80.96,53.96,0.00,0.00,
"CA006142275","1955-07-13",87.08,53.96,0.00,0.00,
"CA006142275","1955-07-14",91.94,57.92,13.00,0.00,
"CA006142275","1955-07-15",82.94,68.00,81.00,0.00,
"CA006142275","1955-07-16",87.98,66.02,0.00,0.00,
"CA006142275","1955-07-17",87.08,62.96,0.00,0.00,
"CA006142275","1955-07-18",89.06,62.06,0.00,0.00,
"CA006142275","1955-07-19",84.02,55.94,0.00,0.00,
"CA006142275","1955-07-20",89.96,57.92,0.00,0.00,
"CA006142275","1955-07-21",95.00,60.98,0.00,0.00,
"CA006142275","1955-07-22",95.00,64.04,0.00,0.00,
"CA006142275","1955-07-23",89.96,68.00,0.00,0.00,
"CA006142275","1955-07-24",78.08,57.02,0.00,0.00,
"CA006142275","1955-07-25",84.92,51.98,0.00,0.00,
"CA006142275","1955-07-26",91.94,60.08,0.00,0.00,
"CA006142275","1955-07-27",96.08,71.96,0.00,0.00,
"CA006142275","1955-07-28",84.92,62.06,0.00,0.00,
"CA006142275","1955-07-29",87.08,59.00,0.00,0.00,
"CA006142275","1955-07-30",93.02,62.96,0.00,0.00,
"CA006142275","1955-07-31",93.92,66.02,0.00,0.00,
"CA006142275","1955-08-01",96.08,71.06,0.00,0.00,
"CA006142275","1955-08-02",95.00,64.04,0.00,0.00,
"CA006142275","1955-08-03",98.06,64.94,0.00,0.00,
"CA006142275","1955-08-04",89.06,68.00,191.00,0.00,
"CA006142275","1955-08-05",91.04,68.00,5.00,0.00,
"CA006142275","1955-08-06",91.94,64.04,79.00,0.00,
"CA006142275","1955-08-07",78.98,64.04,0.00,0.00,
"CA006142275","1955-08-08",78.98,48.02,0.00,0.00,
"CA006142275","1955-08-09",82.94,48.02,102.00,0.00,
"CA006142275","1955-08-10",84.92,55.94,0.00,0.00,
"CA006142275","1955-08-11",80.96,60.98,0.00,0.00,
"CA006142275","1955-08-12",84.02,60.98,0.00,0.00,
"CA006142275","1955-08-13",68.00,62.96,284.00,0.00,
"CA006142275","1955-08-14",66.92,,0.00,0.00,
"CA006142275","1955-08-15",77.00,62.06,0.00,0.00,
"CA006142275","1955-08-16",87.08,60.08,0.00,0.00,
"CA006142275","1955-08-17",89.06,60.08,0.00,0.00,
"CA006142275","1955-08-18",89.96,68.00,0.00,0.00,
"CA006142275","1955-08-19",,62.06,0.00,0.00,
"CA006142275","1955-08-20",93.02,53.06,0.00,0.00,
"CA006142275","1955-08-21",93.02,71.06,0.00,0.00,
"CA006142275","1955-08-22",80.06,66.02,66.00,0.00,
"CA006142275","1955-08-23",68.00,50.00,0.00,0.00,
"CA006142275","1955-08-24",73.94,50.00,0.00,0.00,
"CA006142275","1955-08-25",80.06,53.96,0.00,0.00,
"CA006142275","1955-08-26",80.06,60.08,94.00,0.00,
"CA006142275","1955-08-27",80.96,62.96,0.00,0.00,
"CA006142275","1955-08-28",68.00,55.94,30.00,0.00,
"CA006142275","1955-08-29",78.98,55.94,0.00,0.00,
"CA006142275","1955-08-30",,55.04,0.00,0.00,
"CA006142275","1955-08-31",,,0.00,0.00,
"CA006142275","1956-05-01",55.94,28.94,0.00,0.00,
"CA006142275","1956-05-02",50.00,35.96,28.00,0.00,
"CA006142275","1956-05-03",51.08,37.94,0.00,0.00,
"CA006142275","1956-05-04",44.96,32.00,0.00,0.00,
"CA006142275","1956-05-05",57.92,33.08,191.00,0.00,
"CA006142275","1956-05-06",51.98,42.08,0.00,0.00,
"CA006142275","1956-05-07",48.02,30.92,0.00,0.00,
"CA006142275","1956-05-08",50.00,24.98,0.00,0.00,
"CA006142275","1956-05-09",55.04,30.02,229.00,0.00,
"CA006142275","1956-05-10",55.94,44.06,0.00,0.00,
"CA006142275","1956-05-11",68.00,41.00,330.00,0.00,
"CA006142275","1956-05-12",78.98,55.94,114.00,0.00,
"CA006142275","1956-05-13",69.08,57.02,64.00,0.00,
"CA006142275","1956-05-14",71.06,46.04,0.00,0.00,
"CA006142275","1956-05-15",60.08,37.04,89.00,0.00,
"CA006142275","1956-05-16",37.04,32.00,0.00,0.00,
"CA006142275","1956-05-17",44.06,26.96,8.00,0.00,
"CA006142275","1956-05-18",53.06,35.96,36.00,0.00,
"CA006142275","1956-05-19",48.92,37.94,0.00,0.00,
"CA006142275","1956-05-20",51.08,28.04,0.00,0.00,
"CA006142275","1956-05-21",64.94,37.94,5.00,0.00,
"CA006142275","1956-05-22",75.02,51.98,66.00,0.00,
"CA006142275","1956-05-23",46.94,33.08,0.00,0.00,
"CA006142275","1956-05-24",48.92,26.96,0.00,0.00,
"CA006142275","1956-05-25",60.08,28.94,0.00,0.00,
"CA006142275","1956-05-26",69.98,41.00,23.00,0.00,
"CA006142275","1956-05-27",62.96,50.00,15.00,0.00,
"CA006142275","1956-05-28",62.96,39.02,0.00,0.00,
"CA006142275","1956-05-29",69.08,41.00,5.00,0.00,
"CA006142275","1956-05-30",84.02,62.96,64.00,0.00,
"CA006142275","1956-05-31",73.94,62.96,43.00,0.00,
"CA006142275","1956-06-01",42.98,37.04,0.00,0.00,
"CA006142275","1956-06-02",51.08,39.92,0.00,0.00,
"CA006142275","1956-06-03",50.00,44.06,41.00,0.00,
"CA006142275","1956-06-04",51.98,46.04,36.00,0.00,
"CA006142275","1956-06-05",62.06,42.98,0.00,0.00,
"CA006142275","1956-06-06",73.04,44.06,0.00,0.00,
"CA006142275","1956-06-07",78.98,51.08,0.00,0.00,
"CA006142275","1956-06-08",75.02,55.94,18.00,0.00,
"CA006142275","1956-06-09",80.06,51.08,0.00,0.00,
"CA006142275","1956-06-10",80.96,53.06,0.00,0.00,
"CA006142275","1956-06-11",84.02,60.08,0.00,0.00,
"CA006142275","1956-06-12",87.08,60.98,0.00,0.00,
"CA006142275","1956-06-13",89.96,66.02,0.00,0.00,
"CA006142275","1956-06-14",89.06,64.94,0.00,0.00,
"CA006142275","1956-06-15",89.06,62.96,99.00,0.00,
"CA006142275","1956-06-16",73.94,62.96,43.00,0.00,
"CA006142275","1956-06-17",68.00,57.92,5.00,0.00,
"CA006142275","1956-06-18",66.02,55.94,0.00,0.00,
"CA006142275","1956-06-19",69.98,44.06,0.00,0.00,
"CA006142275","1956-06-20",75.02,51.08,10.00,0.00,
"CA006142275","1956-06-21",78.98,62.06,0.00,0.00,
"CA006142275","1956-06-22",82.94,55.94,246.00,0.00,
"CA006142275","1956-06-23",69.98,59.00,10.00,0.00,
"CA006142275","1956-06-24",78.98,57.92,0.00,0.00,
"CA006142275","1956-06-25",69.98,55.04,0.00,0.00,
"CA006142275","1956-06-26",75.02,42.98,132.00,0.00,
"CA006142275","1956-06-27",73.04,51.98,15.00,0.00,
"CA006142275","1956-06-28",57.02,48.02,0.00,0.00,
"CA006142275","1956-06-29",68.00,42.98,0.00,0.00,
"CA006142275","1956-06-30",80.06,51.98,0.00,0.00,
"CA006142275","1956-07-01",84.92,60.08,478.00,0.00,
"CA006142275","1956-07-02",77.00,60.08,0.00,0.00,
"CA006142275","1956-07-03",77.00,55.04,0.00,0.00,
"CA006142275","1956-07-04",66.02,53.06,0.00,0.00,
"CA006142275","1956-07-05",64.94,55.94,0.00,0.00,
"CA006142275","1956-07-06",69.08,55.94,0.00,0.00,
"CA006142275","1956-07-07",77.00,55.04,0.00,0.00,
"CA006142275","1956-07-08",82.04,55.94,36.00,0.00,
"CA006142275","1956-07-09",75.02,55.94,175.00,0.00,
"CA006142275","1956-07-10",69.08,55.94,0.00,0.00,
"CA006142275","1956-07-11",75.02,53.96,13.00,0.00,
"CA006142275","1956-07-12",69.98,55.94,0.00,0.00,
"CA006142275","1956-07-13",69.98,57.02,254.00,0.00,
"CA006142275","1956-07-14",,53.96,0.00,0.00,
"CA006142275","1956-07-15",75.92,53.96,20.00,0.00,
"CA006142275","1956-07-16",73.94,57.02,0.00,0.00,
"CA006142275","1956-07-17",71.96,53.96,0.00,0.00,
"CA006142275","1956-07-18",75.92,51.08,0.00,0.00,
"CA006142275","1956-07-19",75.92,51.08,0.00,0.00,
"CA006142275","1956-07-20",69.08,57.92,328.00,0.00,
"CA006142275","1956-07-21",75.92,60.98,51.00,0.00,
"CA006142275","1956-07-22",77.00,60.98,43.00,0.00,
"CA006142275","1956-07-23",75.02,57.92,10.00,0.00,
"CA006142275","1956-07-24",78.08,55.04,0.00,0.00,
"CA006142275","1956-07-25",78.08,60.98,0.00,0.00,
"CA006142275","1956-07-26",75.02,53.06,0.00,0.00,
"CA006142275","1956-07-27",84.02,55.94,0.00,0.00,
"CA006142275","1956-07-28",71.06,48.92,0.00,0.00,
"CA006142275","1956-07-29",66.92,44.06,0.00,0.00,
"CA006142275","1956-07-30",68.00,44.06,0.00,0.00,
"CA006142275","1956-07-31",66.02,48.92,36.00,0.00,
"CA006142275","1956-08-01",75.92,55.94,0.00,0.00,
"CA006142275","1956-08-02",69.98,48.92,0.00,0.00,
"CA006142275","1956-08-03",75.02,46.94,0.00,0.00,
"CA006142275","1956-08-04",69.08,46.94,198.00,0.00,
"CA006142275","1956-08-05",71.06,59.00,0.00,0.00,
"CA006142275","1956-08-06",69.98,60.98,8.00,0.00,
"CA006142275","1956-08-07",80.06,51.98,0.00,0.00,
"CA006142275","1956-08-08",82.94,57.92,0.00,0.00,
"CA006142275","1956-08-09",82.04,64.04,48.00,0.00,
"CA006142275","1956-08-10",75.02,57.92,0.00,0.00,
"CA006142275","1956-08-11",78.08,55.94,20.00,0.00,
"CA006142275","1956-08-12",77.00,57.02,13.00,0.00,
"CA006142275","1956-08-13",78.08,57.92,33.00,0.00,
"CA006142275","1956-08-14",78.08,59.00,0.00,0.00,
"CA006142275","1956-08-15",78.98,57.92,0.00,0.00,
"CA006142275","1956-08-16",82.94,57.02,18.00,0.00,
"CA006142275","1956-08-17",80.96,62.06,0.00,0.00,
"CA006142275","1956-08-18",71.96,62.96,18.00,0.00,
"CA006142275","1956-08-19",71.96,51.98,0.00,0.00,
"CA006142275","1956-08-20",66.92,42.08,0.00,0.00,
"CA006142275","1956-08-21",64.94,41.00,0.00,0.00,
"CA006142275","1956-08-22",73.94,44.96,38.00,0.00,
"CA006142275","1956-08-23",62.06,57.02,221.00,0.00,
"CA006142275","1956-08-24",,48.92,0.00,0.00,
"CA006142275","1956-08-25",,,0.00,0.00,
"CA006142275","1956-08-26",,,0.00,0.00,
"CA006142275","1956-08-27",75.92,48.02,0.00,0.00,
"CA006142275","1956-08-28",75.02,57.92,272.00,0.00,
"CA006142275","1956-08-29",80.06,62.06,1008.00,0.00,
"CA006142275","1956-08-30",77.00,60.08,152.00,0.00,
"CA006142275","1956-08-31",82.94,64.04,0.00,0.00,
"CA006142275","1956-09-01",80.96,66.92,33.00,0.00,
"CA006142275","1956-09-02",71.96,57.92,0.00,0.00,
"CA006142275","1956-09-03",75.92,51.98,0.00,0.00,
"CA006142275","1956-09-04",80.96,53.06,0.00,0.00,
"CA006142275","1956-09-05",80.96,55.94,15.00,0.00,
"CA006142275","1956-09-06",66.02,50.00,0.00,0.00,
"CA006142275","1956-09-07",60.08,42.08,0.00,0.00,
"CA006142275","1956-09-08",53.96,41.00,0.00,0.00,
"CA006142275","1956-09-09",62.06,35.96,0.00,0.00,
"CA006142275","1956-09-10",64.04,37.94,66.00,0.00,
"CA006142275","1957-04-24",80.06,,64.00,0.00,
"CA006142275","1957-04-25",80.06,55.04,61.00,0.00,
"CA006142275","1957-04-26",77.00,51.08,23.00,0.00,
"CA006142275","1957-04-27",75.02,57.92,119.00,0.00,
"CA006142275","1957-04-28",64.94,46.94,0.00,0.00,
"CA006142275","1957-04-29",69.08,41.00,0.00,0.00,
"CA006142275","1957-04-30",64.94,35.06,0.00,0.00,
"CA006142275","1957-05-01",66.92,35.06,0.00,0.00,
"CA006142275","1957-05-02",48.92,30.02,0.00,0.00,
"CA006142275","1957-05-03",42.08,24.08,0.00,0.00,
"CA006142275","1957-05-04",53.96,30.92,0.00,0.00,
"CA006142275","1957-05-05",57.02,30.02,0.00,0.00,
"CA006142275","1957-05-06",64.94,30.92,0.00,0.00,
"CA006142275","1957-05-07",69.98,42.08,0.00,0.00,
"CA006142275","1957-05-08",77.00,51.08,0.00,0.00,
"CA006142275","1957-05-09",77.00,53.06,150.00,0.00,
"CA006142275","1957-05-10",57.92,48.92,150.00,0.00,
"CA006142275","1957-05-11",53.06,42.98,5.00,0.00,
"CA006142275","1957-05-12",62.06,42.98,3.00,0.00,
"CA006142275","1957-05-13",62.96,51.08,28.00,0.00,
"CA006142275","1957-05-14",60.08,51.08,48.00,0.00,
"CA006142275","1957-05-15",69.98,51.98,0.00,0.00,
"CA006142275","1957-05-16",51.08,28.94,0.00,0.00,
"CA006142275","1957-05-17",50.00,30.02,0.00,0.00,
"CA006142275","1957-05-18",50.00,33.98,30.00,0.00,
"CA006142275","1957-05-19",50.00,33.98,145.00,0.00,
"CA006142275","1957-05-20",48.92,39.92,0.00,0.00,
"CA006142275","1957-05-21",55.04,35.96,0.00,0.00,
"CA006142275","1957-05-22",73.04,46.04,0.00,0.00,
"CA006142275","1957-05-23",69.98,53.96,99.00,0.00,
"CA006142275","1957-05-24",62.96,48.92,0.00,0.00,
"CA006142275","1957-05-25",69.08,44.06,48.00,0.00,
"CA006142275","1957-05-26",73.94,53.06,71.00,0.00,
"CA006142275","1957-05-27",64.04,44.96,0.00,0.00,
"CA006142275","1957-05-28",64.04,37.94,0.00,0.00,
"CA006142275","1957-05-29",68.00,33.08,0.00,0.00,
"CA006142275","1957-05-30",73.94,50.00,0.00,0.00,
"CA006142275","1957-05-31",77.00,53.06,79.00,0.00,
"CA006142275","1957-06-01",68.00,50.00,8.00,0.00,
"CA006142275","1957-06-02",62.06,37.04,0.00,0.00,
"CA006142275","1957-06-03",66.02,39.02,0.00,0.00,
"CA006142275","1957-06-04",73.04,44.96,0.00,0.00,
"CA006142275","1957-06-05",73.04,53.06,0.00,0.00,
"CA006142275","1957-06-06",71.06,51.98,0.00,0.00,
"CA006142275","1957-06-07",62.06,50.00,0.00,0.00,
"CA006142275","1957-06-08",66.02,55.04,0.00,0.00,
"CA006142275","1957-06-09",69.08,42.98,0.00,0.00,
"CA006142275","1957-06-10",77.00,53.96,0.00,0.00,
"CA006142275","1957-06-11",73.04,59.00,33.00,0.00,
"CA006142275","1957-06-12",69.98,53.06,0.00,0.00,
"CA006142275","1957-06-13",75.02,50.00,221.00,0.00,
"CA006142275","1957-06-14",78.98,62.06,0.00,0.00,
"CA006142275","1957-06-15",80.06,60.98,0.00,0.00,
"CA006142275","1957-06-16",84.02,60.98,0.00,0.00,
"CA006142275","1957-06-17",89.96,68.00,0.00,0.00,
"CA006142275","1957-06-18",87.08,62.06,43.00,0.00,
"CA006142275","1957-06-19",66.92,57.92,0.00,0.00,
"CA006142275","1957-06-20",73.04,48.02,0.00,0.00,
"CA006142275","1957-06-21",82.94,55.04,0.00,0.00,
"CA006142275","1957-06-22",84.92,53.06,8.00,0.00,
"CA006142275","1957-06-23",84.02,62.06,0.00,0.00,
"CA006142275","1957-06-24",71.96,51.98,239.00,0.00,
"CA006142275","1957-06-25",71.96,51.98,18.00,0.00,
"CA006142275","1957-06-26",75.02,51.08,10.00,0.00,
"CA006142275","1957-06-27",66.02,60.98,165.00,0.00,
"CA006142275","1957-06-28",68.00,62.06,452.00,0.00,
"CA006142275","1957-06-29",69.98,55.04,56.00,0.00,
"CA006142275","1957-06-30",69.08,53.06,0.00,0.00,
"CA006142275","1957-07-01",69.08,46.94,0.00,0.00,
"CA006142275","1957-07-02",73.94,42.08,99.00,0.00,
"CA006142275","1957-07-03",82.94,57.92,5.00,0.00,
"CA006142275","1957-07-04",80.96,62.96,71.00,0.00,
"CA006142275","1957-07-05",69.98,53.06,0.00,0.00,
"CA006142275","1957-07-06",75.92,50.00,0.00,0.00,
"CA006142275","1957-07-07",77.00,53.96,0.00,0.00,
"CA006142275","1957-07-08",75.92,60.98,0.00,0.00,
"CA006142275","1957-07-09",73.04,57.02,0.00,0.00,
"CA006142275","1957-07-10",66.92,46.04,0.00,0.00,
"CA006142275","1957-07-11",73.94,46.04,0.00,0.00,
"CA006142275","1957-07-12",78.98,48.92,102.00,0.00,
"CA006142275","1957-07-13",78.98,62.06,0.00,0.00,
"CA006142275","1957-07-14",80.96,57.92,0.00,0.00,
"CA006142275","1957-07-15",69.98,46.04,0.00,0.00,
"CA006142275","1957-07-16",75.02,48.92,0.00,0.00,
"CA006142275","1957-07-17",78.98,51.98,0.00,0.00,
"CA006142275","1957-07-18",80.96,51.98,0.00,0.00,
"CA006142275","1957-07-19",86.00,53.06,0.00,0.00,
"CA006142275","1957-07-20",89.06,60.98,0.00,0.00,
"CA006142275","1957-07-21",86.00,64.04,117.00,0.00,
"CA006142275","1957-07-22",73.04,66.92,3.00,0.00,
"CA006142275","1957-07-23",71.06,50.00,0.00,0.00,
"CA006142275","1957-07-24",73.94,53.06,0.00,0.00,
"CA006142275","1957-07-25",78.08,53.96,0.00,0.00,
"CA006142275","1957-07-26",78.08,60.08,0.00,0.00,
"CA006142275","1957-07-27",82.94,60.98,0.00,0.00,
"CA006142275","1957-07-28",84.02,59.00,0.00,0.00,
"CA006142275","1957-07-29",87.08,64.94,0.00,0.00,
"CA006142275","1957-07-30",86.00,69.08,0.00,0.00,
"CA006142275","1957-07-31",82.04,57.92,0.00,0.00,
"CA006142275","1957-08-01",82.94,55.04,0.00,0.00,
"CA006142275","1957-08-02",86.00,55.04,0.00,0.00,
"CA006142275","1957-08-03",84.02,62.96,0.00,0.00,
"CA006142275","1957-08-04",75.02,55.04,0.00,0.00,
"CA006142275","1957-08-05",66.92,48.02,0.00,0.00,
"CA006142275","1957-08-06",73.94,46.04,0.00,0.00,
"CA006142275","1957-08-07",82.04,50.00,0.00,0.00,
"CA006142275","1957-08-08",64.94,53.06,0.00,0.00,
"CA006142275","1957-08-09",73.94,62.96,48.00,0.00,
"CA006142275","1957-08-10",84.02,60.08,0.00,0.00,
"CA006142275","1957-08-11",84.02,53.96,0.00,0.00,
"CA006142275","1957-08-12",71.06,50.00,0.00,0.00,
"CA006142275","1957-08-13",71.96,46.04,48.00,0.00,
"CA006142275","1957-08-14",80.96,50.00,0.00,0.00,
"CA006142275","1957-08-15",78.08,51.98,53.00,0.00,
"CA006142275","1957-08-16",73.04,51.08,0.00,0.00,
"CA006142275","1957-08-17",73.04,50.00,0.00,0.00,
"CA006142275","1957-08-18",75.02,42.98,0.00,0.00,
"CA006142275","1957-08-19",77.00,53.06,0.00,0.00,
"CA006142275","1957-08-20",78.98,50.00,20.00,0.00,
"CA006142275","1957-08-21",73.04,53.06,0.00,0.00,
"CA006142275","1957-08-22",75.02,50.00,0.00,0.00,
"CA006142275","1957-08-23",80.96,50.00,10.00,0.00,
"CA006142275","1957-08-24",64.94,60.08,274.00,0.00,
"CA006142275","1957-08-25",64.94,60.08,56.00,0.00,
"CA006142275","1957-08-26",78.98,60.08,0.00,0.00,
"CA006142275","1957-08-27",62.96,51.08,0.00,0.00,
"CA006142275","1957-08-28",64.94,46.04,0.00,0.00,
"CA006142275","1957-08-29",66.02,53.06,3.00,0.00,
"CA006142275","1957-08-30",75.92,59.00,0.00,0.00,
"CA006142275","1957-08-31",73.04,51.08,0.00,0.00,
"CA006142275","1958-05-01",66.02,33.98,0.00,0.00,
"CA006142275","1958-05-02",53.06,26.06,56.00,0.00,
"CA006142275","1958-05-03",62.06,37.94,64.00,0.00,
"CA006142275","1958-05-04",50.00,37.94,0.00,0.00,
"CA006142275","1958-05-05",51.08,30.02,0.00,0.00,
"CA006142275","1958-05-06",55.94,33.08,0.00,0.00,
"CA006142275","1958-05-07",62.96,35.06,0.00,0.00,
"CA006142275","1958-05-08",64.04,33.98,0.00,0.00,
"CA006142275","1958-05-09",48.92,30.92,5.00,0.00,
"CA006142275","1958-05-10",69.98,24.98,0.00,0.00,
"CA006142275","1958-05-11",68.00,48.92,0.00,0.00,
"CA006142275","1958-05-12",62.96,39.92,0.00,0.00,
"CA006142275","1958-05-13",66.92,37.94,0.00,0.00,
"CA006142275","1958-05-14",77.00,42.08,0.00,0.00,
"CA006142275","1958-05-15",75.02,44.96,0.00,0.00,
"CA006142275","1958-05-16",73.94,41.00,0.00,0.00,
"CA006142275","1958-05-17",80.06,48.02,36.00,0.00,
"CA006142275","1958-05-18",75.02,59.00,5.00,0.00,
"CA006142275","1958-05-19",64.04,44.96,0.00,0.00,
"CA006142275","1958-05-20",66.02,39.92,0.00,0.00,
"CA006142275","1958-05-21",55.94,30.92,0.00,0.00,
"CA006142275","1958-05-22",55.04,35.96,71.00,0.00,
"CA006142275","1958-05-23",60.08,30.92,0.00,0.00,
"CA006142275","1958-05-24",66.02,35.06,3.00,0.00,
"CA006142275","1958-05-25",62.06,42.08,0.00,0.00,
"CA006142275","1958-05-26",62.06,28.04,0.00,0.00,
"CA006142275","1958-05-27",71.96,35.96,3.00,0.00,
"CA006142275","1958-05-28",69.98,46.94,0.00,0.00,
"CA006142275","1958-05-29",60.98,33.98,0.00,0.00,
"CA006142275","1958-05-30",75.92,44.96,0.00,0.00,
"CA006142275","1958-05-31",73.94,51.08,28.00,0.00,
"CA006142275","1958-06-01",69.08,57.02,18.00,0.00,
"CA006142275","1958-06-02",62.96,46.04,0.00,0.00,
"CA006142275","1958-06-03",69.98,42.98,0.00,0.00,
"CA006142275","1958-06-04",77.00,46.94,0.00,0.00,
"CA006142275","1958-06-05",75.02,53.96,0.00,0.00,
"CA006142275","1958-06-06",60.98,30.92,0.00,0.00,
"CA006142275","1958-06-07",71.96,33.08,53.00,0.00,
"CA006142275","1958-06-08",69.08,51.08,0.00,0.00,
"CA006142275","1958-06-09",71.96,42.08,33.00,0.00,
"CA006142275","1958-06-10",75.92,53.06,0.00,0.00,
"CA006142275","1958-06-11",69.08,51.08,0.00,0.00,
"CA006142275","1958-06-12",71.06,35.96,10.00,0.00,
"CA006142275","1958-06-13",68.00,51.98,71.00,0.00,
"CA006142275","1958-06-14",59.00,33.98,0.00,0.00,
"CA006142275","1958-06-15",62.96,39.92,0.00,0.00,
"CA006142275","1958-06-16",60.98,37.04,0.00,0.00,
"CA006142275","1958-06-17",66.92,39.02,0.00,0.00,
"CA006142275","1958-06-18",69.08,33.98,0.00,0.00,
"CA006142275","1958-06-19",73.94,44.06,0.00,0.00,
"CA006142275","1958-06-20",73.94,50.00,61.00,0.00,
"CA006142275","1958-06-21",62.96,39.02,0.00,0.00,
"CA006142275","1958-06-22",71.06,39.92,0.00,0.00,
"CA006142275","1958-06-23",69.98,42.98,38.00,0.00,
"CA006142275","1958-06-24",71.96,42.08,0.00,0.00,
"CA006142275","1958-06-25",66.92,51.08,239.00,0.00,
"CA006142275","1958-06-26",68.00,41.00,18.00,0.00,
"CA006142275","1958-06-27",69.98,48.92,0.00,0.00,
"CA006142275","1958-06-28",75.92,46.04,0.00,0.00,
"CA006142275","1958-06-29",80.06,55.04,0.00,0.00,
"CA006142275","1958-06-30",82.04,60.98,0.00,0.00,
"CA006142275","1958-07-01",82.94,62.96,0.00,0.00,
"CA006142275","1958-07-02",82.04,69.08,23.00,0.00,
"CA006142275","1958-07-03",82.04,60.08,196.00,0.00,
"CA006142275","1958-07-04",60.98,51.98,91.00,0.00,
"CA006142275","1958-07-05",82.94,55.94,53.00,0.00,
"CA006142275","1958-07-06",73.94,62.06,0.00,0.00,
"CA006142275","1958-07-07",75.02,57.02,0.00,0.00,
"CA006142275","1958-07-08",69.98,60.98,0.00,0.00,
"CA006142275","1958-07-09",77.00,46.04,0.00,0.00,
"CA006142275","1958-07-10",80.96,55.04,28.00,0.00,
"CA006142275","1958-07-11",73.94,53.96,0.00,0.00,
"CA006142275","1958-07-12",78.98,53.06,0.00,0.00,
"CA006142275","1958-07-13",84.02,53.96,3.00,0.00,
"CA006142275","1958-07-14",80.96,53.96,5.00,0.00,
"CA006142275","1958-07-15",80.96,64.94,427.00,0.00,
"CA006142275","1958-07-16",75.02,60.08,0.00,0.00,
"CA006142275","1958-07-17",75.02,48.92,0.00,0.00,
"CA006142275","1958-07-18",77.00,51.08,28.00,0.00,
"CA006142275","1958-07-19",62.96,55.04,0.00,0.00,
"CA006142275","1958-07-20",71.06,42.08,0.00,0.00,
"CA006142275","1958-07-21",75.92,51.08,0.00,0.00,
"CA006142275","1958-07-22",77.00,53.96,0.00,0.00,
"CA006142275","1958-07-23",80.96,55.04,0.00,0.00,
"CA006142275","1958-07-24",82.94,53.06,0.00,0.00,
"CA006142275","1958-07-25",80.96,53.06,0.00,0.00,
"CA006142275","1958-07-26",82.04,55.94,0.00,0.00,
"CA006142275","1958-07-27",84.02,59.00,0.00,0.00,
"CA006142275","1958-07-28",82.94,59.00,0.00,0.00,
"CA006142275","1958-07-29",80.96,60.08,150.00,0.00,
"CA006142275","1958-07-30",78.98,53.06,0.00,0.00,
"CA006142275","1958-07-31",71.96,51.08,0.00,0.00,
"CA006142275","1958-08-01",82.04,55.94,0.00,0.00,
"CA006142275","1958-08-02",84.92,55.94,0.00,0.00,
"CA006142275","1958-08-03",87.08,55.04,0.00,0.00,
"CA006142275","1958-08-04",82.04,60.98,0.00,0.00,