StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502587","1915-05-01",50.00,35.96,46.00,,
"USC00502587","1915-05-02",55.94,44.96,20.00,,
"USC00502587","1915-05-03",57.92,35.96,0.00,,
"USC00502587","1915-05-04",46.04,35.96,0.00,,
"USC00502587","1915-05-05",44.96,37.94,0.00,,
"USC00502587","1915-05-06",50.00,37.94,0.00,,
"USC00502587","1915-05-07",48.02,30.02,0.00,,
"USC00502587","1915-05-08",48.92,37.94,0.00,,
"USC00502587","1915-05-09",48.02,37.04,0.00,,
"USC00502587","1915-05-10",46.94,33.08,0.00,,
"USC00502587","1915-05-11",50.00,35.06,0.00,,
"USC00502587","1915-05-12",44.96,37.94,76.00,,
"USC00502587","1915-05-13",46.94,39.92,28.00,,
"USC00502587","1915-05-14",44.06,39.02,0.00,,
"USC00502587","1915-05-15",44.06,39.92,439.00,,
"USC00502587","1915-05-16",44.96,39.02,320.00,,
"USC00502587","1915-05-17",46.04,39.02,345.00,,
"USC00502587","1915-05-18",44.96,39.02,15.00,,
"USC00502587","1915-05-19",48.02,39.92,10.00,,
"USC00502587","1915-05-20",46.04,39.92,41.00,,
"USC00502587","1915-05-21",55.04,39.92,23.00,,
"USC00502587","1915-05-22",44.96,39.92,376.00,,
"USC00502587","1915-05-23",44.96,39.92,5.00,,
"USC00502587","1915-05-24",44.96,39.02,30.00,,
"USC00502587","1915-05-25",50.00,37.94,5.00,,
"USC00502587","1915-05-26",48.02,39.92,0.00,,
"USC00502587","1915-05-27",55.94,37.94,0.00,,
"USC00502587","1915-05-28",53.06,44.96,0.00,,
"USC00502587","1915-05-29",53.06,42.98,0.00,,
"USC00502587","1915-05-30",50.00,46.04,5.00,,
"USC00502587","1915-05-31",46.94,42.08,8.00,,
"USC00502587","1915-06-01",44.96,42.98,41.00,,
"USC00502587","1915-06-02",44.96,42.98,5.00,,
"USC00502587","1915-06-03",46.94,37.04,0.00,,
"USC00502587","1915-06-04",50.00,39.92,0.00,,
"USC00502587","1915-06-05",51.98,41.00,0.00,,
"USC00502587","1915-06-06",55.04,41.00,0.00,,
"USC00502587","1915-06-07",53.06,44.06,0.00,,
"USC00502587","1915-06-08",53.06,44.06,0.00,,
"USC00502587","1915-06-09",53.06,42.08,5.00,,
"USC00502587","1915-06-10",51.98,46.04,10.00,,
"USC00502587","1915-06-11",53.06,39.92,0.00,,
"USC00502587","1915-06-12",51.98,41.00,0.00,,
"USC00502587","1915-06-13",48.02,42.98,246.00,,
"USC00502587","1915-06-14",51.98,41.00,5.00,,
"USC00502587","1915-06-15",64.94,35.96,0.00,,
"USC00502587","1915-06-16",60.98,48.02,0.00,,
"USC00502587","1915-06-17",60.98,53.06,0.00,,
"USC00502587","1915-06-18",60.08,42.98,0.00,,
"USC00502587","1915-06-19",51.98,42.08,0.00,,
"USC00502587","1915-06-20",71.96,42.08,0.00,,
"USC00502587","1915-06-21",73.04,55.04,0.00,,
"USC00502587","1915-06-22",64.04,46.04,0.00,,
"USC00502587","1915-06-23",55.04,46.04,0.00,,
"USC00502587","1915-06-24",51.98,42.98,0.00,,
"USC00502587","1915-06-25",51.98,37.94,0.00,,
"USC00502587","1915-06-26",51.08,44.96,0.00,,
"USC00502587","1915-06-27",,,0.00,,
"USC00502587","1915-06-28",53.96,46.04,0.00,,
"USC00502587","1915-06-29",51.08,46.04,51.00,,
"USC00502587","1915-06-30",55.04,46.04,51.00,,
"USC00502587","1915-07-01",55.04,48.02,5.00,,
"USC00502587","1915-07-02",53.06,48.92,8.00,,
"USC00502587","1915-07-03",53.96,46.94,20.00,,
"USC00502587","1915-07-04",62.06,46.04,18.00,,
"USC00502587","1915-07-05",50.00,42.08,15.00,,
"USC00502587","1915-07-06",51.08,42.08,0.00,,
"USC00502587","1915-07-07",53.06,41.00,0.00,,
"USC00502587","1915-07-08",51.98,42.08,0.00,,
"USC00502587","1915-07-09",51.98,44.06,0.00,,
"USC00502587","1915-07-10",55.04,46.94,0.00,,
"USC00502587","1915-07-11",53.06,42.98,0.00,,
"USC00502587","1915-07-12",53.96,44.96,0.00,,
"USC00502587","1915-07-13",55.04,44.96,0.00,,
"USC00502587","1915-07-14",53.96,46.94,0.00,,
"USC00502587","1915-07-15",55.94,48.02,0.00,,
"USC00502587","1915-07-16",57.02,48.92,0.00,,
"USC00502587","1915-07-17",,,0.00,,
"USC00502587","1915-07-18",60.08,46.94,10.00,,
"USC00502587","1915-07-19",64.04,46.04,0.00,,
"USC00502587","1915-07-20",60.08,48.92,0.00,,
"USC00502587","1915-07-21",62.96,48.02,0.00,,
"USC00502587","1915-07-22",64.94,41.00,0.00,,
"USC00502587","1915-07-23",64.94,50.00,41.00,,
"USC00502587","1915-07-24",64.94,51.98,0.00,,
"USC00502587","1915-07-25",62.96,50.00,0.00,,
"USC00502587","1915-07-26",57.92,48.92,3.00,,
"USC00502587","1915-07-27",62.06,48.02,0.00,,
"USC00502587","1915-07-28",62.06,51.98,0.00,,
"USC00502587","1915-07-29",71.06,44.06,0.00,,
"USC00502587","1915-07-30",71.06,42.08,0.00,,
"USC00502587","1915-07-31",68.00,51.98,0.00,,
"USC00502587","1915-08-01",68.00,44.96,0.00,,
"USC00502587","1915-08-02",69.98,44.96,0.00,,
"USC00502587","1915-08-03",73.04,42.08,5.00,,
"USC00502587","1915-08-04",64.94,42.08,0.00,,
"USC00502587","1915-08-05",69.98,39.92,25.00,,
"USC00502587","1915-08-06",62.06,50.00,0.00,,
"USC00502587","1915-08-07",66.02,48.02,51.00,,
"USC00502587","1915-08-08",64.04,42.08,0.00,,
"USC00502587","1915-08-09",55.04,42.08,0.00,,
"USC00502587","1915-08-10",55.04,42.08,69.00,,
"USC00502587","1915-08-11",55.94,44.96,20.00,,
"USC00502587","1915-08-12",51.98,42.08,53.00,,
"USC00502587","1915-08-13",60.08,42.08,0.00,,
"USC00502587","1915-08-14",57.02,44.96,56.00,,
"USC00502587","1915-08-15",51.98,41.00,0.00,,
"USC00502587","1915-08-16",53.06,42.08,0.00,,
"USC00502587","1915-08-17",60.08,39.92,0.00,,
"USC00502587","1915-08-18",64.04,41.00,0.00,,
"USC00502587","1915-08-19",55.94,48.02,0.00,,
"USC00502587","1915-08-20",57.92,39.92,0.00,,
"USC00502587","1915-08-21",60.08,41.00,0.00,,
"USC00502587","1915-08-22",53.96,44.96,13.00,,
"USC00502587","1915-08-23",51.98,44.06,0.00,,
"USC00502587","1915-08-24",53.96,44.06,56.00,,
"USC00502587","1915-08-25",53.06,42.98,0.00,,
"USC00502587","1915-08-26",50.00,39.92,0.00,,
"USC00502587","1915-08-27",55.94,44.06,0.00,,
"USC00502587","1915-08-28",57.02,42.08,0.00,,
"USC00502587","1915-08-29",55.04,42.08,0.00,,
"USC00502587","1915-08-30",51.98,44.06,0.00,,
"USC00502587","1915-08-31",51.98,44.06,0.00,,
"USC00502587","1915-09-01",53.06,41.00,0.00,,
"USC00502587","1915-09-02",55.94,42.08,0.00,,
"USC00502587","1915-09-03",53.06,44.96,5.00,,
"USC00502587","1915-09-04",64.04,48.02,0.00,,
"USC00502587","1915-09-05",57.92,44.06,13.00,,
"USC00502587","1915-09-06",55.94,44.06,0.00,,
"USC00502587","1915-09-07",51.98,44.96,18.00,,
"USC00502587","1915-09-08",51.98,42.08,5.00,,
"USC00502587","1915-09-09",57.92,44.06,318.00,,
"USC00502587","1915-09-10",60.08,39.92,394.00,,
"USC00502587","1915-09-11",66.02,50.00,419.00,,
"USC00502587","1915-09-12",68.00,51.08,147.00,,
"USC00502587","1915-09-13",62.06,50.00,33.00,,
"USC00502587","1915-09-14",55.04,42.08,0.00,,
"USC00502587","1915-09-15",57.92,44.06,5.00,,
"USC00502587","1915-09-16",57.92,51.98,0.00,,
"USC00502587","1915-09-17",57.02,46.04,41.00,,
"USC00502587","1915-09-18",60.08,39.92,5.00,,
"USC00502587","1915-09-19",50.00,42.08,142.00,,
"USC00502587","1915-09-20",55.04,44.06,0.00,,
"USC00502587","1915-09-21",55.04,48.02,0.00,,
"USC00502587","1915-09-22",48.02,37.04,267.00,,
"USC00502587","1915-09-23",48.02,42.08,279.00,,
"USC00502587","1915-09-24",48.92,44.06,292.00,,
"USC00502587","1915-09-25",57.92,42.08,0.00,,
"USC00502587","1915-09-26",55.04,42.98,0.00,,
"USC00502587","1915-09-27",48.92,37.04,66.00,,
"USC00502587","1915-09-28",48.92,44.06,13.00,,
"USC00502587","1915-09-29",50.00,37.04,0.00,,
"USC00502587","1915-09-30",46.04,39.02,0.00,,
"USC00502587","1915-10-01",48.02,33.08,0.00,,
"USC00502587","1915-10-02",44.96,39.92,0.00,,
"USC00502587","1915-10-03",50.00,44.06,0.00,,
"USC00502587","1915-10-04",51.08,41.00,0.00,,
"USC00502587","1915-10-05",48.92,44.06,0.00,,
"USC00502587","1915-10-06",50.00,42.08,0.00,,
"USC00502587","1915-10-07",55.04,48.02,0.00,,
"USC00502587","1915-10-08",55.04,44.06,23.00,,
"USC00502587","1915-10-09",57.02,48.02,41.00,,
"USC00502587","1915-10-10",51.98,39.92,0.00,,
"USC00502587","1915-10-11",48.02,37.94,102.00,,
"USC00502587","1915-10-12",46.04,35.96,8.00,,
"USC00502587","1915-10-13",46.94,39.92,8.00,,
"USC00502587","1915-10-14",44.06,33.98,13.00,,
"USC00502587","1915-10-15",42.08,33.08,10.00,,
"USC00502587","1915-10-16",44.96,35.96,0.00,,
"USC00502587","1915-10-17",39.92,35.06,86.00,,
"USC00502587","1915-10-18",39.92,33.08,399.00,,
"USC00502587","1915-10-19",48.92,30.02,8.00,,
"USC00502587","1915-10-20",44.96,37.94,0.00,,
"USC00502587","1915-10-21",48.92,44.06,0.00,,
"USC00502587","1915-10-22",46.94,39.02,13.00,,
"USC00502587","1915-10-23",48.02,37.04,310.00,,
"USC00502587","1915-10-24",46.04,37.94,33.00,,
"USC00502587","1915-10-25",44.96,35.96,64.00,,
"USC00502587","1915-10-26",44.06,30.92,13.00,,
"USC00502587","1915-10-27",44.06,32.00,5.00,,
"USC00502587","1915-10-28",41.00,30.02,15.00,,
"USC00502587","1915-10-29",50.00,39.92,191.00,,
"USC00502587","1915-10-30",42.98,33.08,208.00,,
"USC00502587","1915-10-31",42.08,32.00,51.00,,
"USC00502587","1915-11-01",51.98,33.08,86.00,,
"USC00502587","1915-11-02",48.92,39.92,119.00,,
"USC00502587","1915-11-03",44.06,32.00,142.00,,
"USC00502587","1915-11-04",44.06,33.08,79.00,,
"USC00502587","1915-11-05",46.04,39.92,69.00,,
"USC00502587","1915-11-06",46.04,32.00,0.00,,
"USC00502587","1915-11-07",53.96,41.00,18.00,,
"USC00502587","1915-11-08",53.96,35.06,0.00,,
"USC00502587","1915-11-09",42.98,32.00,15.00,,
"USC00502587","1915-11-10",50.00,33.98,23.00,,
"USC00502587","1915-11-11",48.02,33.08,0.00,,
"USC00502587","1915-11-12",42.08,28.94,10.00,,
"USC00502587","1915-11-13",44.06,28.04,147.00,,
"USC00502587","1915-11-14",44.06,33.98,249.00,,
"USC00502587","1915-11-15",37.94,30.02,191.00,,
"USC00502587","1915-11-16",39.02,32.00,81.00,,
"USC00502587","1915-11-17",35.96,28.04,38.00,,
"USC00502587","1915-11-18",48.92,33.98,0.00,,
"USC00502587","1915-11-19",46.94,28.04,43.00,,
"USC00502587","1915-11-20",35.06,26.06,43.00,,
"USC00502587","1915-11-21",33.98,24.98,5.00,,
"USC00502587","1915-11-22",37.04,26.06,30.00,,
"USC00502587","1915-11-23",33.98,24.08,25.00,,
"USC00502587","1915-11-24",33.98,21.92,18.00,,
"USC00502587","1915-11-25",37.94,24.08,0.00,,
"USC00502587","1915-11-26",39.92,26.06,46.00,,
"USC00502587","1915-11-27",41.00,33.98,330.00,,
"USC00502587","1915-11-28",39.92,33.98,48.00,,
"USC00502587","1915-11-29",39.92,30.02,122.00,,
"USC00502587","1915-11-30",37.94,24.08,36.00,,
"USC00502587","1915-12-01",39.02,30.02,81.00,,
"USC00502587","1915-12-02",37.94,24.08,0.00,,
"USC00502587","1915-12-03",37.04,21.92,46.00,,
"USC00502587","1915-12-04",35.96,30.02,46.00,,
"USC00502587","1915-12-05",35.96,26.06,20.00,,
"USC00502587","1915-12-06",37.94,28.04,0.00,,
"USC00502587","1915-12-07",42.08,32.00,119.00,,
"USC00502587","1915-12-08",39.92,33.98,30.00,,
"USC00502587","1915-12-09",39.02,21.92,5.00,,
"USC00502587","1915-12-10",39.92,28.94,18.00,,
"USC00502587","1915-12-11",37.94,24.08,0.00,,
"USC00502587","1915-12-12",42.08,32.00,18.00,,
"USC00502587","1915-12-13",39.92,32.00,8.00,,
"USC00502587","1915-12-14",39.92,28.04,38.00,,
"USC00502587","1915-12-15",35.96,23.00,0.00,,
"USC00502587","1915-12-16",39.02,28.04,51.00,,
"USC00502587","1915-12-17",37.94,30.02,15.00,,
"USC00502587","1915-12-18",35.96,26.06,0.00,,
"USC00502587","1915-12-19",39.92,35.96,97.00,,
"USC00502587","1915-12-20",37.94,30.02,132.00,,
"USC00502587","1915-12-21",35.96,26.96,43.00,,
"USC00502587","1915-12-22",30.02,21.92,15.00,,
"USC00502587","1915-12-23",33.98,24.08,163.00,,
"USC00502587","1915-12-24",39.92,24.08,13.00,,
"USC00502587","1915-12-25",33.98,28.04,23.00,,
"USC00502587","1915-12-26",30.02,19.94,0.00,,
"USC00502587","1915-12-27",39.92,28.04,0.00,,
"USC00502587","1915-12-28",42.08,28.04,89.00,,
"USC00502587","1915-12-29",37.94,26.96,112.00,,
"USC00502587","1915-12-30",39.92,24.08,23.00,,
"USC00502587","1915-12-31",48.02,32.00,5.00,,
"USC00502587","1916-01-01",48.02,32.00,0.00,,
"USC00502587","1916-01-02",42.98,32.00,30.00,,
"USC00502587","1916-01-03",42.98,32.00,0.00,,
"USC00502587","1916-01-04",42.08,24.08,0.00,,
"USC00502587","1916-01-05",46.94,23.00,0.00,,
"USC00502587","1916-01-06",44.96,30.02,30.00,,
"USC00502587","1916-01-07",44.06,35.96,0.00,,
"USC00502587","1916-01-08",46.04,37.94,0.00,,
"USC00502587","1916-01-09",46.04,39.92,165.00,,
"USC00502587","1916-01-10",41.00,30.02,3.00,,
"USC00502587","1916-01-11",39.92,28.04,0.00,,
"USC00502587","1916-01-12",44.96,37.94,107.00,,
"USC00502587","1916-01-13",42.98,35.06,30.00,,
"USC00502587","1916-01-14",42.08,30.02,86.00,,
"USC00502587","1916-01-15",39.92,30.02,51.00,,
"USC00502587","1916-01-16",42.98,33.98,0.00,,
"USC00502587","1916-01-17",42.08,33.98,0.00,,
"USC00502587","1916-01-18",44.06,33.98,0.00,,
"USC00502587","1916-01-19",39.92,28.04,0.00,,
"USC00502587","1916-01-20",37.94,30.02,0.00,,
"USC00502587","1916-01-21",37.04,30.02,0.00,,
"USC00502587","1916-01-22",33.98,24.98,0.00,,
"USC00502587","1916-01-23",28.04,21.92,0.00,,
"USC00502587","1916-01-24",28.94,17.06,0.00,,
"USC00502587","1916-01-25",37.04,21.92,0.00,,
"USC00502587","1916-01-26",37.94,33.98,33.00,,
"USC00502587","1916-01-27",39.92,30.02,64.00,,
"USC00502587","1916-01-28",39.92,30.02,41.00,,
"USC00502587","1916-01-29",39.02,30.02,10.00,,
"USC00502587","1916-01-30",39.02,32.00,0.00,,
"USC00502587","1916-01-31",37.04,28.94,13.00,,
"USC00502587","1916-02-01",37.94,30.02,5.00,,
"USC00502587","1916-02-02",39.92,33.98,155.00,,
"USC00502587","1916-02-03",42.98,33.98,363.00,,
"USC00502587","1916-02-04",41.00,33.98,178.00,,
"USC00502587","1916-02-05",39.02,32.00,104.00,,
"USC00502587","1916-02-06",35.96,33.98,8.00,,
"USC00502587","1916-02-07",37.94,30.02,0.00,,
"USC00502587","1916-02-08",35.96,28.94,10.00,,
"USC00502587","1916-02-09",33.98,28.04,0.00,,
"USC00502587","1916-02-10",33.08,28.04,0.00,,
"USC00502587","1916-02-11",30.02,23.00,0.00,,
"USC00502587","1916-02-12",28.94,21.02,0.00,,
"USC00502587","1916-02-13",26.96,17.96,0.00,,
"USC00502587","1916-02-14",28.04,17.96,13.00,,
"USC00502587","1916-02-15",26.06,17.96,8.00,,
"USC00502587","1916-02-16",19.94,12.92,0.00,,
"USC00502587","1916-02-17",21.02,6.98,0.00,,
"USC00502587","1916-02-18",19.94,10.04,0.00,,
"USC00502587","1916-02-19",30.02,14.00,56.00,,
"USC00502587","1916-02-20",30.92,12.92,10.00,,
"USC00502587","1916-02-21",39.92,19.94,5.00,,
"USC00502587","1916-02-22",42.08,33.98,71.00,,
"USC00502587","1916-02-23",37.94,30.92,104.00,,
"USC00502587","1916-02-24",37.04,30.02,28.00,,
"USC00502587","1916-02-25",37.94,26.06,76.00,,
"USC00502587","1916-02-26",37.04,30.02,30.00,,
"USC00502587","1916-02-27",37.04,28.04,18.00,,
"USC00502587","1916-02-28",32.00,26.06,53.00,,
"USC00502587","1916-02-29",33.98,28.04,0.00,,
"USC00502587","1916-03-01",37.04,30.02,122.00,,
"USC00502587","1916-03-02",37.04,19.94,0.00,,
"USC00502587","1916-03-03",35.06,21.92,0.00,,
"USC00502587","1916-03-04",33.98,21.02,0.00,,
"USC00502587","1916-03-05",24.08,14.00,0.00,,
"USC00502587","1916-03-06",19.94,12.92,15.00,,
"USC00502587","1916-03-07",19.94,12.92,0.00,,
"USC00502587","1916-03-08",23.00,14.00,0.00,,
"USC00502587","1916-03-09",28.04,19.94,0.00,,
"USC00502587","1916-03-10",26.96,17.96,0.00,,
"USC00502587","1916-03-11",30.02,23.00,0.00,,
"USC00502587","1916-03-12",30.02,24.08,0.00,,
"USC00502587","1916-03-13",32.00,17.96,0.00,,
"USC00502587","1916-03-14",32.00,21.92,0.00,,
"USC00502587","1916-03-15",35.06,17.96,0.00,,
"USC00502587","1916-03-16",33.08,24.08,0.00,,
"USC00502587","1916-03-17",30.02,19.94,0.00,,
"USC00502587","1916-03-18",28.04,17.96,10.00,,
"USC00502587","1916-03-19",33.98,17.96,0.00,,
"USC00502587","1916-03-20",33.08,19.94,0.00,,
"USC00502587","1916-03-21",33.98,21.92,0.00,,
"USC00502587","1916-03-22",33.08,21.02,0.00,,
"USC00502587","1916-03-23",30.92,28.94,102.00,,
"USC00502587","1916-03-24",33.08,26.96,0.00,,
"USC00502587","1916-03-25",33.98,23.00,0.00,,
"USC00502587","1916-03-26",39.02,26.06,25.00,,
"USC00502587","1916-03-27",37.04,30.92,53.00,,
"USC00502587","1916-03-28",41.00,30.92,10.00,,
"USC00502587","1916-03-29",39.92,32.00,30.00,,
"USC00502587","1916-03-30",41.00,32.00,76.00,,
"USC00502587","1916-03-31",39.02,32.00,0.00,,
"USC00502587","1916-04-01",39.92,30.02,28.00,,
"USC00502587","1916-04-02",37.04,28.94,0.00,,
"USC00502587","1916-04-03",30.02,21.92,0.00,,
"USC00502587","1916-04-04",35.96,26.06,99.00,,
"USC00502587","1916-04-05",35.96,30.02,0.00,,
"USC00502587","1916-04-06",35.06,28.04,0.00,,
"USC00502587","1916-04-07",39.92,28.04,0.00,,
"USC00502587","1916-04-08",39.92,24.98,0.00,,
"USC00502587","1916-04-09",39.92,30.02,0.00,,
"USC00502587","1916-04-10",39.02,28.04,0.00,,
"USC00502587","1916-04-11",37.04,26.06,0.00,,
"USC00502587","1916-04-12",30.02,21.92,0.00,,
"USC00502587","1916-04-13",30.92,23.00,0.00,,
"USC00502587","1916-04-14",33.08,21.92,0.00,,
"USC00502587","1916-04-15",37.04,21.92,28.00,,
"USC00502587","1916-04-16",42.08,35.06,0.00,,
"USC00502587","1916-04-17",37.04,21.92,0.00,,
"USC00502587","1916-04-18",37.94,30.02,53.00,,
"USC00502587","1916-04-19",35.06,30.02,0.00,,
"USC00502587","1916-04-20",35.06,24.08,0.00,,
"USC00502587","1916-04-21",33.98,24.98,0.00,,
"USC00502587","1916-04-22",35.06,21.92,0.00,,
"USC00502587","1916-04-23",42.08,21.92,0.00,,
"USC00502587","1916-04-24",46.94,33.08,0.00,,
"USC00502587","1916-04-25",44.96,32.00,0.00,,
"USC00502587","1916-04-26",44.06,33.08,0.00,,
"USC00502587","1916-04-27",44.06,33.08,0.00,,
"USC00502587","1916-04-28",46.94,33.98,0.00,,
"USC00502587","1916-04-29",44.96,33.98,76.00,,
"USC00502587","1916-04-30",44.06,37.94,13.00,,
"USC00502587","1916-05-01",51.08,33.98,0.00,,
"USC00502587","1916-05-02",42.98,33.08,97.00,,
"USC00502587","1916-05-03",44.06,30.02,0.00,,
"USC00502587","1916-05-04",39.02,28.04,0.00,,
"USC00502587","1916-05-05",39.02,26.96,0.00,,
"USC00502587","1916-05-06",37.94,28.04,0.00,,
"USC00502587","1916-05-07",37.94,26.96,0.00,,
"USC00502587","1916-05-08",46.94,26.96,33.00,,
"USC00502587","1916-05-09",35.06,32.00,0.00,,
"USC00502587","1916-05-10",37.94,28.04,41.00,,
"USC00502587","1916-05-11",37.94,28.04,0.00,,
"USC00502587","1916-05-12",37.04,30.02,0.00,,
"USC00502587","1916-05-13",35.96,28.04,0.00,,
"USC00502587","1916-05-14",39.92,28.04,0.00,,
"USC00502587","1916-05-15",46.04,28.04,0.00,,
"USC00502587","1916-05-16",50.00,30.02,0.00,,
"USC00502587","1916-05-17",46.04,30.02,25.00,,
"USC00502587","1916-05-18",37.94,30.02,157.00,,
"USC00502587","1916-05-19",39.92,30.02,13.00,,
"USC00502587","1916-05-20",41.00,28.94,13.00,,
"USC00502587","1916-05-21",46.94,30.02,0.00,,
"USC00502587","1916-05-22",50.00,33.98,279.00,,
"USC00502587","1916-05-23",46.04,35.06,89.00,,
"USC00502587","1916-05-24",44.06,33.98,25.00,,
"USC00502587","1916-05-25",48.02,37.04,0.00,,
"USC00502587","1916-05-26",44.06,33.98,0.00,,
"USC00502587","1916-05-27",48.02,33.98,0.00,,
"USC00502587","1916-05-28",44.96,33.98,56.00,,
"USC00502587","1916-05-29",48.92,37.94,10.00,,
"USC00502587","1916-05-30",55.04,37.94,38.00,,
"USC00502587","1916-05-31",48.92,39.02,0.00,,
"USC00502587","1916-06-01",46.04,39.92,0.00,,
"USC00502587","1916-06-02",51.98,33.98,0.00,,
"USC00502587","1916-06-03",51.98,35.96,0.00,,
"USC00502587","1916-06-04",44.06,37.94,0.00,,
"USC00502587","1916-06-05",44.96,35.96,0.00,,
"USC00502587","1916-06-06",48.02,30.02,0.00,,
"USC00502587","1916-06-07",48.92,37.94,0.00,,
"USC00502587","1916-06-08",44.96,33.08,66.00,,
"USC00502587","1916-06-09",44.96,33.98,0.00,,
"USC00502587","1916-06-10",44.96,35.96,51.00,,
"USC00502587","1916-06-11",46.94,33.98,5.00,,
"USC00502587","1916-06-12",53.96,35.96,5.00,,
"USC00502587","1916-06-13",44.96,33.98,0.00,,
"USC00502587","1916-06-14",44.96,35.06,13.00,,
"USC00502587","1916-06-15",46.04,35.96,5.00,,
"USC00502587","1916-06-16",48.92,37.94,0.00,,
"USC00502587","1916-06-17",48.92,37.94,0.00,,
"USC00502587","1916-06-18",44.06,33.98,8.00,,
"USC00502587","1916-06-19",42.08,37.94,0.00,,
"USC00502587","1916-06-20",44.96,35.96,0.00,,
"USC00502587","1916-06-21",46.04,35.96,0.00,,
"USC00502587","1916-06-22",44.06,37.94,64.00,,
"USC00502587","1916-06-23",46.04,35.96,97.00,,
"USC00502587","1916-06-24",48.92,39.02,0.00,,
"USC00502587","1916-06-25",50.00,37.94,0.00,,
"USC00502587","1916-06-26",57.02,39.92,0.00,,
"USC00502587","1916-06-27",51.08,39.92,0.00,,
"USC00502587","1916-06-28",51.08,39.92,5.00,,
"USC00502587","1916-06-29",50.00,37.94,0.00,,
"USC00502587","1916-06-30",51.98,39.92,0.00,,
"USC00502587","1916-07-01",55.04,39.92,0.00,,
"USC00502587","1916-07-02",55.94,37.94,0.00,,
"USC00502587","1916-07-03",48.02,42.08,0.00,,
"USC00502587","1916-07-04",48.92,42.08,0.00,,
"USC00502587","1916-07-05",55.04,39.92,0.00,,
"USC00502587","1916-07-06",51.98,39.92,0.00,,
"USC00502587","1916-07-07",46.04,39.92,43.00,,
"USC00502587","1916-07-08",48.02,39.02,64.00,,
"USC00502587","1916-07-09",55.04,42.08,0.00,,
"USC00502587","1916-07-10",64.94,37.94,89.00,,
"USC00502587","1916-07-11",51.08,39.92,0.00,,
"USC00502587","1916-07-12",53.96,39.92,8.00,,
"USC00502587","1916-07-13",55.04,39.92,0.00,,
"USC00502587","1916-07-14",55.04,37.94,0.00,,
"USC00502587","1916-07-15",53.96,44.06,0.00,,
"USC00502587","1916-07-16",51.08,42.08,15.00,,
"USC00502587","1916-07-17",50.00,39.92,18.00,,
"USC00502587","1916-07-18",50.00,42.08,13.00,,
"USC00502587","1916-07-19",51.98,42.08,0.00,,
"USC00502587","1916-07-20",48.92,39.92,0.00,,
"USC00502587","1916-07-21",50.00,35.96,0.00,,
"USC00502587","1916-07-22",48.02,35.96,0.00,,
"USC00502587","1916-07-23",50.00,37.04,0.00,,
"USC00502587","1916-07-24",53.06,39.92,0.00,,
"USC00502587","1916-07-25",57.92,39.92,13.00,,
"USC00502587","1916-07-26",57.02,42.08,0.00,,
"USC00502587","1916-07-27",68.00,46.04,0.00,,
"USC00502587","1916-07-28",55.04,46.04,10.00,,
"USC00502587","1916-07-29",64.94,50.00,0.00,,
"USC00502587","1916-07-30",64.94,48.02,0.00,,
"USC00502587","1916-07-31",60.08,48.02,0.00,,
"USC00502587","1916-08-01",59.00,44.96,0.00,,
"USC00502587","1916-08-02",59.00,51.98,0.00,,
"USC00502587","1916-08-03",57.92,48.02,15.00,,
"USC00502587","1916-08-04",57.02,46.04,0.00,,
"USC00502587","1916-08-05",57.02,42.08,0.00,,
"USC00502587","1916-08-06",60.08,48.02,0.00,,
"USC00502587","1916-08-07",55.94,42.08,0.00,,
"USC00502587","1916-08-08",57.92,44.06,0.00,,
"USC00502587","1916-08-09",55.04,42.08,0.00,,
"USC00502587","1916-08-10",55.94,42.98,0.00,,
"USC00502587","1916-08-11",55.04,42.08,10.00,,
"USC00502587","1916-08-12",51.98,42.08,64.00,,
"USC00502587","1916-08-13",53.96,42.98,30.00,,
"USC00502587","1916-08-14",57.02,44.06,13.00,,
"USC00502587","1916-08-15",50.00,42.08,25.00,,
"USC00502587","1916-08-16",57.02,42.98,53.00,,
"USC00502587","1916-08-17",53.06,42.08,23.00,,
"USC00502587","1916-08-18",55.04,41.00,0.00,,
"USC00502587","1916-08-19",51.98,42.08,13.00,,
"USC00502587","1916-08-20",53.96,42.08,10.00,,
"USC00502587","1916-08-21",51.98,42.08,56.00,,
"USC00502587","1916-08-22",46.94,39.02,89.00,,
"USC00502587","1916-08-23",48.02,39.92,109.00,,
"USC00502587","1916-08-24",50.00,41.00,0.00,,
"USC00502587","1916-08-25",55.94,39.92,0.00,,
"USC00502587","1916-08-26",55.04,39.92,0.00,,
"USC00502587","1916-08-27",57.92,41.00,0.00,,
"USC00502587","1916-08-28",53.96,46.04,28.00,,
"USC00502587","1916-08-29",62.96,46.04,33.00,,
"USC00502587","1916-08-30",60.98,44.06,0.00,,
"USC00502587","1916-08-31",57.02,44.96,0.00,,
"USC00502587","1916-09-01",55.04,42.08,0.00,,
"USC00502587","1916-09-02",53.06,39.92,0.00,,
"USC00502587","1916-09-03",55.94,44.06,0.00,,
"USC00502587","1916-09-04",59.00,50.00,0.00,,
"USC00502587","1916-09-05",53.06,41.00,0.00,,
"USC00502587","1916-09-06",57.92,44.06,3.00,,
"USC00502587","1916-09-07",59.00,42.98,10.00,,
"USC00502587","1916-09-08",59.00,44.06,0.00,,
"USC00502587","1916-09-09",55.04,39.02,0.00,,
"USC00502587","1916-09-10",55.04,44.06,0.00,,
"USC00502587","1916-09-11",53.06,39.02,0.00,,
"USC00502587","1916-09-12",46.94,39.02,66.00,,
"USC00502587","1916-09-13",48.92,44.06,0.00,,
"USC00502587","1916-09-14",46.94,42.98,104.00,,
"USC00502587","1916-09-15",44.96,39.02,145.00,,