StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00450410","1927-08-01",,,0.00,,
"USC00450410","1927-08-02",,,0.00,,
"USC00450410","1927-08-03",,,0.00,,
"USC00450410","1927-08-04",,,0.00,,
"USC00450410","1927-08-05",,,0.00,,
"USC00450410","1927-08-06",,,0.00,,
"USC00450410","1927-08-07",,,0.00,,
"USC00450410","1927-08-08",,,0.00,,
"USC00450410","1927-08-09",,,0.00,,
"USC00450410","1927-08-10",,,0.00,,
"USC00450410","1927-08-11",,,104.00,,
"USC00450410","1927-08-12",62.96,51.98,119.00,,
"USC00450410","1927-08-13",69.98,53.06,0.00,,
"USC00450410","1927-08-14",78.98,51.08,0.00,,
"USC00450410","1927-08-15",84.92,55.04,0.00,,
"USC00450410","1927-08-16",87.08,55.94,0.00,,
"USC00450410","1927-08-17",89.06,55.94,0.00,,
"USC00450410","1927-08-18",78.98,55.94,0.00,,
"USC00450410","1927-08-19",64.04,53.96,18.00,,
"USC00450410","1927-08-20",68.00,57.02,0.00,,
"USC00450410","1927-08-21",73.04,59.00,0.00,,
"USC00450410","1927-08-22",75.02,51.08,0.00,,
"USC00450410","1927-08-23",71.06,51.98,0.00,,
"USC00450410","1927-08-24",64.94,60.08,0.00,,
"USC00450410","1927-08-25",73.04,57.92,0.00,,
"USC00450410","1927-08-26",69.08,53.96,10.00,,
"USC00450410","1927-08-27",68.00,55.04,74.00,,
"USC00450410","1927-08-28",71.06,46.04,0.00,,
"USC00450410","1927-08-29",71.06,51.98,0.00,,
"USC00450410","1927-08-30",71.06,55.94,0.00,,
"USC00450410","1927-08-31",62.06,55.94,79.00,,
"USC00450410","1927-09-01",69.08,57.02,0.00,,
"USC00450410","1927-09-02",71.06,57.02,122.00,,
"USC00450410","1927-09-03",69.98,57.02,36.00,,
"USC00450410","1927-09-04",69.98,53.96,0.00,,
"USC00450410","1927-09-05",62.06,55.94,71.00,,
"USC00450410","1927-09-06",60.08,48.92,8.00,,
"USC00450410","1927-09-07",64.04,48.92,0.00,,
"USC00450410","1927-09-08",64.04,44.96,0.00,,
"USC00450410","1927-09-09",66.02,51.08,0.00,,
"USC00450410","1927-09-10",60.98,53.96,15.00,,
"USC00450410","1927-09-11",60.98,55.94,38.00,,
"USC00450410","1927-09-12",62.96,51.08,10.00,,
"USC00450410","1927-09-13",60.98,46.04,0.00,,
"USC00450410","1927-09-14",64.94,46.04,0.00,,
"USC00450410","1927-09-15",69.08,44.06,0.00,,
"USC00450410","1927-09-16",69.08,48.92,0.00,,
"USC00450410","1927-09-17",69.08,55.04,0.00,,
"USC00450410","1927-09-18",73.94,48.02,0.00,,
"USC00450410","1927-09-19",80.96,44.96,0.00,,
"USC00450410","1927-09-20",71.96,48.92,0.00,,
"USC00450410","1927-09-21",68.00,53.96,5.00,,
"USC00450410","1927-09-22",64.94,57.02,0.00,,
"USC00450410","1927-09-23",66.02,51.98,0.00,,
"USC00450410","1927-09-24",62.96,55.04,0.00,,
"USC00450410","1927-09-25",66.92,53.96,0.00,,
"USC00450410","1927-09-26",73.04,48.02,0.00,,
"USC00450410","1927-09-27",66.92,59.00,234.00,,
"USC00450410","1927-09-28",62.96,53.06,38.00,,
"USC00450410","1927-09-29",62.96,51.08,18.00,,
"USC00450410","1927-09-30",62.06,48.02,0.00,,
"USC00450410","1927-10-01",59.00,46.04,18.00,,
"USC00450410","1927-10-02",57.02,41.00,0.00,,
"USC00450410","1927-10-03",53.96,44.06,470.00,,
"USC00450410","1927-10-04",57.02,42.98,66.00,,
"USC00450410","1927-10-05",57.92,44.96,5.00,,
"USC00450410","1927-10-06",57.92,39.02,0.00,,
"USC00450410","1927-10-07",60.08,37.94,0.00,,
"USC00450410","1927-10-08",66.02,41.00,0.00,,
"USC00450410","1927-10-09",60.08,51.08,46.00,,
"USC00450410","1927-10-10",60.98,46.04,20.00,,
"USC00450410","1927-10-11",55.94,46.94,20.00,,
"USC00450410","1927-10-12",69.08,51.08,0.00,,
"USC00450410","1927-10-13",59.00,51.98,25.00,,
"USC00450410","1927-10-14",59.00,41.00,0.00,,
"USC00450410","1927-10-15",69.98,51.08,0.00,,
"USC00450410","1927-10-16",66.92,53.96,8.00,,
"USC00450410","1927-10-17",60.08,48.92,25.00,,
"USC00450410","1927-10-18",57.92,53.06,140.00,,
"USC00450410","1927-10-19",55.04,51.08,61.00,,
"USC00450410","1927-10-20",66.92,51.08,3.00,,
"USC00450410","1927-10-21",66.02,53.96,0.00,,
"USC00450410","1927-10-22",62.96,55.94,0.00,,
"USC00450410","1927-10-23",57.92,53.06,30.00,,
"USC00450410","1927-10-24",53.96,44.96,0.00,,
"USC00450410","1927-10-25",53.96,42.08,0.00,,
"USC00450410","1927-10-26",53.96,46.04,0.00,,
"USC00450410","1927-10-27",62.96,48.02,0.00,,
"USC00450410","1927-10-28",60.08,48.92,30.00,,
"USC00450410","1927-10-29",55.94,44.06,0.00,,
"USC00450410","1927-10-30",57.02,39.92,0.00,,
"USC00450410","1927-10-31",51.98,37.94,0.00,,
"USC00450410","1927-11-01",46.04,41.00,127.00,,
"USC00450410","1927-11-02",55.94,46.04,3.00,,
"USC00450410","1927-11-03",55.04,51.08,46.00,,
"USC00450410","1927-11-04",53.06,48.92,94.00,,
"USC00450410","1927-11-05",50.00,46.94,20.00,,
"USC00450410","1927-11-06",51.08,42.08,122.00,,
"USC00450410","1927-11-07",46.04,37.94,81.00,,
"USC00450410","1927-11-08",48.92,39.02,5.00,,
"USC00450410","1927-11-09",46.94,39.92,0.00,,
"USC00450410","1927-11-10",46.04,35.96,23.00,,
"USC00450410","1927-11-11",48.02,41.00,23.00,,
"USC00450410","1927-11-12",48.02,42.08,64.00,,
"USC00450410","1927-11-13",48.92,42.08,168.00,,
"USC00450410","1927-11-14",53.06,44.96,8.00,,
"USC00450410","1927-11-15",46.94,39.92,112.00,,
"USC00450410","1927-11-16",57.02,46.04,30.00,,
"USC00450410","1927-11-17",53.96,50.00,5.00,,
"USC00450410","1927-11-18",51.98,48.02,23.00,,
"USC00450410","1927-11-19",53.96,48.02,94.00,,
"USC00450410","1927-11-20",51.08,44.06,119.00,,
"USC00450410","1927-11-21",46.94,39.02,0.00,,
"USC00450410","1927-11-22",48.92,39.92,0.00,,
"USC00450410","1927-11-23",46.04,42.08,43.00,,
"USC00450410","1927-11-24",57.92,44.06,69.00,,
"USC00450410","1927-11-25",51.98,42.98,13.00,,
"USC00450410","1927-11-26",42.98,32.00,0.00,,
"USC00450410","1927-11-27",53.06,39.02,36.00,,
"USC00450410","1927-11-28",50.00,42.08,84.00,,
"USC00450410","1927-11-29",46.04,35.96,36.00,,
"USC00450410","1927-11-30",46.94,42.08,102.00,,
"USC00450410","1927-12-01",55.04,44.96,51.00,0.00,
"USC00450410","1927-12-02",55.94,51.98,91.00,0.00,
"USC00450410","1927-12-03",46.94,37.04,0.00,0.00,
"USC00450410","1927-12-04",42.08,35.96,0.00,0.00,
"USC00450410","1927-12-05",46.94,39.92,41.00,0.00,
"USC00450410","1927-12-06",39.92,30.02,0.00,0.00,
"USC00450410","1927-12-07",37.94,28.04,48.00,0.00,
"USC00450410","1927-12-08",48.02,35.06,5.00,0.00,
"USC00450410","1927-12-09",33.98,26.96,46.00,13.00,25.00
"USC00450410","1927-12-10",32.00,23.00,0.00,0.00,25.00
"USC00450410","1927-12-11",35.96,21.92,0.00,8.00,25.00
"USC00450410","1927-12-12",42.08,33.98,132.00,0.00,
"USC00450410","1927-12-13",37.04,30.02,15.00,0.00,
"USC00450410","1927-12-14",35.96,30.02,0.00,0.00,
"USC00450410","1927-12-15",44.06,33.98,8.00,0.00,
"USC00450410","1927-12-16",44.96,35.06,0.00,0.00,
"USC00450410","1927-12-17",39.92,24.98,0.00,0.00,
"USC00450410","1927-12-18",42.08,26.96,0.00,0.00,
"USC00450410","1927-12-19",44.96,37.94,41.00,0.00,
"USC00450410","1927-12-20",44.06,37.04,3.00,0.00,
"USC00450410","1927-12-21",42.08,33.98,0.00,0.00,
"USC00450410","1927-12-22",42.98,28.94,3.00,0.00,
"USC00450410","1927-12-23",42.98,33.98,13.00,0.00,
"USC00450410","1927-12-24",46.04,37.04,10.00,0.00,
"USC00450410","1927-12-25",46.04,39.92,0.00,0.00,
"USC00450410","1927-12-26",44.96,33.08,41.00,0.00,
"USC00450410","1927-12-27",42.08,37.94,91.00,0.00,
"USC00450410","1927-12-28",39.92,37.04,79.00,0.00,
"USC00450410","1927-12-29",30.92,24.08,20.00,8.00,0.00
"USC00450410","1927-12-30",26.06,14.00,0.00,0.00,0.00
"USC00450410","1927-12-31",28.04,17.06,0.00,0.00,0.00
"USC00450410","1928-01-01",33.08,23.00,86.00,30.00,51.00
"USC00450410","1928-01-02",37.94,32.00,168.00,0.00,25.00
"USC00450410","1928-01-03",46.04,37.04,318.00,0.00,
"USC00450410","1928-01-04",51.98,42.08,20.00,0.00,
"USC00450410","1928-01-05",51.98,41.00,30.00,0.00,
"USC00450410","1928-01-06",53.06,42.08,0.00,0.00,
"USC00450410","1928-01-07",51.98,42.08,3.00,0.00,
"USC00450410","1928-01-08",55.04,42.08,43.00,0.00,
"USC00450410","1928-01-09",55.04,39.02,0.00,0.00,
"USC00450410","1928-01-10",50.00,46.94,122.00,0.00,
"USC00450410","1928-01-11",51.08,46.94,66.00,0.00,
"USC00450410","1928-01-12",51.08,46.94,46.00,0.00,
"USC00450410","1928-01-13",46.94,39.02,51.00,0.00,
"USC00450410","1928-01-14",42.08,33.98,15.00,0.00,
"USC00450410","1928-01-15",35.96,28.04,0.00,0.00,
"USC00450410","1928-01-16",35.96,30.92,0.00,0.00,
"USC00450410","1928-01-17",33.98,28.94,0.00,0.00,
"USC00450410","1928-01-18",37.94,30.02,0.00,0.00,
"USC00450410","1928-01-19",39.92,26.96,0.00,0.00,
"USC00450410","1928-01-20",42.98,33.08,20.00,0.00,
"USC00450410","1928-01-21",42.08,32.00,10.00,0.00,
"USC00450410","1928-01-22",46.04,33.98,0.00,0.00,
"USC00450410","1928-01-23",46.04,37.04,8.00,0.00,
"USC00450410","1928-01-24",44.96,33.08,8.00,0.00,
"USC00450410","1928-01-25",46.94,39.92,38.00,0.00,
"USC00450410","1928-01-26",48.02,41.00,0.00,0.00,
"USC00450410","1928-01-27",50.00,33.08,0.00,0.00,
"USC00450410","1928-01-28",48.02,39.92,0.00,0.00,
"USC00450410","1928-01-29",48.92,39.92,94.00,0.00,
"USC00450410","1928-01-30",53.96,44.96,46.00,0.00,
"USC00450410","1928-01-31",48.02,33.98,0.00,0.00,
"USC00450410","1928-02-01",48.92,37.04,8.00,,
"USC00450410","1928-02-02",53.96,42.08,94.00,,
"USC00450410","1928-02-03",51.98,44.96,8.00,,
"USC00450410","1928-02-04",55.94,42.98,15.00,,
"USC00450410","1928-02-05",51.08,42.08,15.00,,
"USC00450410","1928-02-06",53.06,37.94,5.00,,
"USC00450410","1928-02-07",53.06,42.08,33.00,,
"USC00450410","1928-02-08",46.94,30.02,0.00,,
"USC00450410","1928-02-09",51.98,32.00,0.00,,
"USC00450410","1928-02-10",55.94,35.06,0.00,,
"USC00450410","1928-02-11",51.08,37.94,10.00,,
"USC00450410","1928-02-12",46.94,32.00,0.00,,
"USC00450410","1928-02-13",44.96,37.94,0.00,,
"USC00450410","1928-02-14",44.96,33.08,81.00,,
"USC00450410","1928-02-15",46.04,30.02,0.00,,
"USC00450410","1928-02-16",46.94,37.04,0.00,,
"USC00450410","1928-02-17",48.02,30.02,0.00,,
"USC00450410","1928-02-18",39.92,33.98,0.00,,
"USC00450410","1928-02-19",39.92,37.04,0.00,,
"USC00450410","1928-02-20",39.92,35.06,0.00,,
"USC00450410","1928-02-21",44.06,37.94,5.00,,
"USC00450410","1928-02-22",44.96,39.02,0.00,,
"USC00450410","1928-02-23",44.06,35.96,0.00,,
"USC00450410","1928-02-24",50.00,28.04,0.00,,
"USC00450410","1928-02-25",46.94,33.08,13.00,,
"USC00450410","1928-02-26",55.04,42.08,0.00,,
"USC00450410","1928-02-27",48.02,35.96,0.00,,
"USC00450410","1928-02-28",51.08,30.92,0.00,,
"USC00450410","1928-02-29",51.98,28.04,0.00,,
"USC00450410","1928-03-01",53.06,26.96,0.00,,
"USC00450410","1928-03-02",55.04,28.94,0.00,,
"USC00450410","1928-03-03",55.94,28.94,0.00,,
"USC00450410","1928-03-04",57.02,33.98,0.00,,
"USC00450410","1928-03-05",57.02,42.08,99.00,,
"USC00450410","1928-03-06",55.04,39.02,0.00,,
"USC00450410","1928-03-07",60.08,48.02,104.00,,
"USC00450410","1928-03-08",55.04,44.06,8.00,,
"USC00450410","1928-03-09",57.92,46.04,211.00,,
"USC00450410","1928-03-10",57.02,44.96,43.00,,
"USC00450410","1928-03-11",53.06,42.08,94.00,,
"USC00450410","1928-03-12",51.98,35.06,5.00,,
"USC00450410","1928-03-13",48.92,39.02,86.00,,
"USC00450410","1928-03-14",51.08,28.94,0.00,,
"USC00450410","1928-03-15",51.98,42.08,0.00,,
"USC00450410","1928-03-16",57.02,46.04,0.00,,
"USC00450410","1928-03-17",64.94,39.92,0.00,,
"USC00450410","1928-03-18",64.94,41.00,0.00,,
"USC00450410","1928-03-19",73.94,41.00,0.00,,
"USC00450410","1928-03-20",60.08,51.08,102.00,,
"USC00450410","1928-03-21",62.06,51.08,165.00,,
"USC00450410","1928-03-22",57.02,46.04,140.00,,
"USC00450410","1928-03-23",55.94,44.96,94.00,,
"USC00450410","1928-03-24",48.92,41.00,142.00,,
"USC00450410","1928-03-25",51.98,37.04,0.00,,
"USC00450410","1928-03-26",51.98,35.96,25.00,,
"USC00450410","1928-03-27",50.00,42.98,43.00,,
"USC00450410","1928-03-28",55.04,46.04,56.00,,
"USC00450410","1928-03-29",55.94,44.96,3.00,,
"USC00450410","1928-03-30",50.00,46.04,79.00,,
"USC00450410","1928-03-31",55.94,41.00,135.00,,
"USC00450410","1928-04-01",51.98,37.04,36.00,,
"USC00450410","1928-04-02",48.02,33.08,3.00,,
"USC00450410","1928-04-03",55.94,41.00,41.00,,
"USC00450410","1928-04-04",44.96,37.04,28.00,,
"USC00450410","1928-04-05",53.06,39.02,0.00,,
"USC00450410","1928-04-06",51.98,33.98,0.00,,
"USC00450410","1928-04-07",60.08,35.06,0.00,,
"USC00450410","1928-04-08",71.06,37.04,0.00,,
"USC00450410","1928-04-09",64.04,41.00,0.00,,
"USC00450410","1928-04-10",59.00,39.92,0.00,,
"USC00450410","1928-04-11",50.00,39.92,13.00,,
"USC00450410","1928-04-12",57.92,44.96,18.00,,
"USC00450410","1928-04-13",62.06,46.94,8.00,,
"USC00450410","1928-04-14",59.00,42.98,28.00,,
"USC00450410","1928-04-15",59.00,46.94,28.00,,
"USC00450410","1928-04-16",62.06,44.96,81.00,,
"USC00450410","1928-04-17",53.06,41.00,122.00,,
"USC00450410","1928-04-18",53.96,41.00,5.00,,
"USC00450410","1928-04-19",53.96,39.92,15.00,,
"USC00450410","1928-04-20",59.00,42.08,15.00,,
"USC00450410","1928-04-21",57.92,44.96,13.00,,
"USC00450410","1928-04-22",64.04,51.08,0.00,,
"USC00450410","1928-04-23",62.06,48.02,51.00,,
"USC00450410","1928-04-24",62.06,46.04,25.00,,
"USC00450410","1928-04-25",68.00,39.02,0.00,,
"USC00450410","1928-04-26",75.02,44.96,0.00,,
"USC00450410","1928-04-27",60.08,46.94,15.00,,
"USC00450410","1928-04-28",60.98,44.06,69.00,,
"USC00450410","1928-04-29",62.06,42.08,0.00,,
"USC00450410","1928-04-30",55.94,48.92,127.00,,
"USC00450410","1928-05-01",57.92,42.98,18.00,,
"USC00450410","1928-05-02",64.04,37.94,0.00,,
"USC00450410","1928-05-03",62.06,39.02,0.00,,
"USC00450410","1928-05-04",71.06,46.04,0.00,,
"USC00450410","1928-05-05",75.02,48.92,0.00,,
"USC00450410","1928-05-06",69.08,48.02,0.00,,
"USC00450410","1928-05-07",66.02,46.94,0.00,,
"USC00450410","1928-05-08",64.04,42.98,0.00,,
"USC00450410","1928-05-09",62.96,39.92,0.00,,
"USC00450410","1928-05-10",69.08,42.98,0.00,,
"USC00450410","1928-05-11",62.96,50.00,0.00,,
"USC00450410","1928-05-12",66.02,44.96,0.00,,
"USC00450410","1928-05-13",73.04,44.96,0.00,,
"USC00450410","1928-05-14",80.96,53.06,0.00,,
"USC00450410","1928-05-15",77.00,48.92,0.00,,
"USC00450410","1928-05-16",64.04,51.98,0.00,,
"USC00450410","1928-05-17",69.08,42.98,0.00,,
"USC00450410","1928-05-18",71.96,48.02,0.00,,
"USC00450410","1928-05-19",77.00,48.92,0.00,,
"USC00450410","1928-05-20",80.96,51.08,0.00,,
"USC00450410","1928-05-21",69.98,53.96,5.00,,
"USC00450410","1928-05-22",73.04,53.06,0.00,,
"USC00450410","1928-05-23",78.08,46.94,0.00,,
"USC00450410","1928-05-24",75.02,50.00,0.00,,
"USC00450410","1928-05-25",78.08,57.92,0.00,,
"USC00450410","1928-05-26",73.94,53.96,0.00,,
"USC00450410","1928-05-27",66.02,50.00,36.00,,
"USC00450410","1928-05-28",66.92,51.08,46.00,,
"USC00450410","1928-05-29",66.02,48.92,0.00,,
"USC00450410","1928-05-30",66.02,48.02,0.00,,
"USC00450410","1928-05-31",66.92,44.06,0.00,,
"USC00450410","1928-09-01",78.98,53.06,0.00,,
"USC00450410","1928-09-02",78.98,51.08,0.00,,
"USC00450410","1928-09-03",66.92,55.94,0.00,,
"USC00450410","1928-09-04",66.02,53.96,0.00,,
"USC00450410","1928-09-05",66.02,51.08,0.00,,
"USC00450410","1928-09-06",64.94,55.04,0.00,,
"USC00450410","1928-09-07",66.02,50.00,0.00,,
"USC00450410","1928-09-08",68.00,44.06,0.00,,
"USC00450410","1928-09-09",68.00,48.02,0.00,,
"USC00450410","1928-09-10",68.00,46.04,0.00,,
"USC00450410","1928-09-11",60.98,53.96,0.00,,
"USC00450410","1928-09-12",69.08,53.06,36.00,,
"USC00450410","1928-09-13",71.06,55.94,15.00,,
"USC00450410","1928-09-14",66.02,53.06,109.00,,
"USC00450410","1928-09-15",64.04,44.96,0.00,,
"USC00450410","1928-09-16",69.08,46.04,0.00,,
"USC00450410","1928-09-17",75.02,44.06,0.00,,
"USC00450410","1928-09-18",62.96,55.04,0.00,,
"USC00450410","1928-09-19",60.98,44.06,0.00,,
"USC00450410","1928-09-20",62.96,42.08,0.00,,
"USC00450410","1928-09-21",69.08,48.02,0.00,,
"USC00450410","1928-09-22",78.98,51.98,0.00,,
"USC00450410","1928-09-23",69.98,51.08,0.00,,
"USC00450410","1928-09-24",69.98,57.02,0.00,,
"USC00450410","1928-09-25",66.92,51.08,0.00,,
"USC00450410","1928-09-26",60.98,53.96,0.00,,
"USC00450410","1928-09-27",71.06,51.08,0.00,,
"USC00450410","1928-09-28",60.08,55.04,0.00,,
"USC00450410","1928-09-29",64.04,55.94,0.00,,
"USC00450410","1928-09-30",69.08,53.96,0.00,,
