StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202400","1943-03-01",,,3.00,,
"CA002202400","1943-03-02",,,0.00,,
"CA002202400","1943-03-05",,,3.00,,
"CA002202400","1943-03-06",,,0.00,,
"CA002202400","1943-03-10",,,3.00,,
"CA002202400","1943-03-11",,,5.00,,
"CA002202400","1943-03-12",,,3.00,,
"CA002202400","1943-03-13",,,0.00,,
"CA002202400","1943-03-19",,,3.00,,
"CA002202400","1943-03-20",,,0.00,,
"CA002202400","1943-03-22",,,5.00,,
"CA002202400","1943-03-23",,,10.00,,
"CA002202400","1943-03-24",,,0.00,,
"CA002202400","1943-03-25",,,5.00,,
"CA002202400","1943-03-26",,,0.00,,
"CA002202400","1943-03-29",,,5.00,,
"CA002202400","1943-03-30",,,0.00,,
"CA002202400","1943-03-31",,,10.00,,
"CA002202400","1943-04-01",10.94,1.04,8.00,8.00,
"CA002202400","1943-04-02",24.08,5.00,28.00,28.00,
"CA002202400","1943-04-03",10.04,-11.92,5.00,5.00,
"CA002202400","1943-04-04",37.04,-11.92,0.00,0.00,
"CA002202400","1943-04-05",48.02,-5.98,0.00,0.00,
"CA002202400","1943-04-06",33.98,15.08,0.00,0.00,
"CA002202400","1943-04-07",21.92,3.92,0.00,0.00,
"CA002202400","1943-04-08",33.98,3.02,0.00,0.00,
"CA002202400","1943-04-09",35.96,24.08,3.00,3.00,
"CA002202400","1943-04-10",33.98,14.00,0.00,0.00,
"CA002202400","1943-04-11",39.02,10.04,0.00,0.00,
"CA002202400","1943-04-12",33.08,17.06,0.00,0.00,
"CA002202400","1943-04-13",46.94,15.08,0.00,0.00,
"CA002202400","1943-04-14",46.94,30.02,10.00,10.00,
"CA002202400","1943-04-15",32.00,19.94,0.00,0.00,
"CA002202400","1943-04-16",35.96,15.98,0.00,0.00,
"CA002202400","1943-04-17",51.98,21.92,0.00,0.00,
"CA002202400","1943-04-18",62.06,37.04,8.00,0.00,
"CA002202400","1943-04-19",66.92,37.04,33.00,0.00,
"CA002202400","1943-04-20",59.00,37.94,0.00,0.00,
"CA002202400","1943-04-21",62.06,30.02,0.00,0.00,
"CA002202400","1943-04-22",48.02,30.92,0.00,0.00,
"CA002202400","1943-04-23",39.02,26.96,0.00,0.00,
"CA002202400","1943-04-24",42.08,26.96,0.00,0.00,
"CA002202400","1943-04-25",48.02,26.06,0.00,0.00,
"CA002202400","1943-04-26",51.08,24.98,0.00,0.00,
"CA002202400","1943-04-27",44.96,26.96,0.00,0.00,
"CA002202400","1943-04-28",44.96,24.08,0.00,0.00,
"CA002202400","1943-04-29",55.04,24.08,0.00,0.00,
"CA002202400","1943-04-30",64.04,32.00,0.00,0.00,
"CA002202400","1943-05-01",66.92,28.04,0.00,0.00,
"CA002202400","1943-05-02",60.08,35.96,0.00,0.00,
"CA002202400","1943-05-03",51.98,39.92,0.00,0.00,
"CA002202400","1943-05-04",28.04,24.08,0.00,0.00,
"CA002202400","1943-05-05",28.94,17.06,0.00,0.00,
"CA002202400","1943-05-06",35.06,19.04,0.00,0.00,
"CA002202400","1943-05-07",35.96,17.96,0.00,0.00,
"CA002202400","1943-05-08",39.02,19.04,0.00,0.00,
"CA002202400","1943-05-09",37.94,19.04,0.00,0.00,
"CA002202400","1943-05-10",42.98,24.08,0.00,0.00,
"CA002202400","1943-05-11",53.96,19.94,0.00,0.00,
"CA002202400","1943-05-12",57.92,30.02,0.00,0.00,
"CA002202400","1943-05-13",35.96,28.04,8.00,3.00,
"CA002202400","1943-05-14",35.06,26.96,0.00,0.00,
"CA002202400","1943-05-15",48.92,24.98,0.00,0.00,
"CA002202400","1943-05-16",48.02,33.98,0.00,0.00,
"CA002202400","1943-05-17",66.92,30.02,0.00,0.00,
"CA002202400","1943-05-18",48.02,37.04,0.00,0.00,
"CA002202400","1943-05-19",66.02,28.94,0.00,0.00,
"CA002202400","1943-05-20",73.04,44.96,0.00,0.00,
"CA002202400","1943-05-21",71.96,44.96,0.00,0.00,
"CA002202400","1943-05-22",46.94,35.06,8.00,0.00,
"CA002202400","1943-05-23",48.02,30.92,0.00,0.00,
"CA002202400","1943-05-24",53.06,30.02,0.00,0.00,
"CA002202400","1943-05-25",59.00,30.92,0.00,0.00,
"CA002202400","1943-05-26",64.04,35.96,0.00,0.00,
"CA002202400","1943-05-27",46.94,35.06,0.00,0.00,
"CA002202400","1943-05-28",46.04,30.92,0.00,0.00,
"CA002202400","1943-05-29",48.02,28.04,0.00,0.00,
"CA002202400","1943-05-30",48.02,33.98,18.00,0.00,
"CA002202400","1943-05-31",39.02,35.06,33.00,0.00,
"CA002202400","1943-06-01",,,10.00,,
"CA002202400","1943-11-01",39.92,26.06,0.00,0.00,
"CA002202400","1943-11-02",33.98,10.94,0.00,0.00,
"CA002202400","1943-11-03",26.96,6.98,0.00,0.00,
"CA002202400","1943-11-04",39.02,17.96,0.00,0.00,
"CA002202400","1943-11-05",30.02,24.08,13.00,13.00,
"CA002202400","1943-11-06",24.98,17.96,8.00,8.00,
"CA002202400","1943-11-07",21.92,6.98,0.00,0.00,
"CA002202400","1943-11-08",24.98,17.96,0.00,0.00,
"CA002202400","1943-11-09",30.02,21.02,0.00,0.00,
"CA002202400","1943-11-10",32.00,21.92,5.00,5.00,
"CA002202400","1943-11-11",23.00,15.08,13.00,13.00,
"CA002202400","1943-11-12",19.94,12.92,0.00,0.00,
"CA002202400","1943-11-13",19.04,12.92,18.00,18.00,
"CA002202400","1943-11-14",24.08,17.96,0.00,0.00,
"CA002202400","1943-11-15",28.94,17.06,0.00,0.00,
"CA002202400","1943-11-16",44.06,21.02,0.00,0.00,
"CA002202400","1943-11-17",33.98,26.96,8.00,8.00,
"CA002202400","1943-11-18",33.08,17.96,0.00,0.00,
"CA002202400","1943-11-19",21.92,8.06,0.00,0.00,
"CA002202400","1943-11-20",42.08,21.92,0.00,0.00,
"CA002202400","1943-11-21",46.04,37.94,0.00,0.00,
"CA002202400","1943-11-22",46.04,37.04,0.00,0.00,
"CA002202400","1943-11-23",39.92,24.08,0.00,0.00,
"CA002202400","1943-11-24",32.00,17.96,0.00,0.00,
"CA002202400","1943-11-25",28.04,17.96,0.00,0.00,
"CA002202400","1943-11-26",33.08,21.02,0.00,0.00,
"CA002202400","1943-11-27",28.94,21.92,0.00,0.00,
"CA002202400","1943-11-28",28.04,17.96,15.00,15.00,
"CA002202400","1943-11-29",19.94,1.94,10.00,10.00,
"CA002202400","1943-11-30",6.08,-13.00,3.00,3.00,
"CA002202400","1943-12-01",3.02,-20.92,0.00,0.00,
"CA002202400","1943-12-02",8.96,-2.92,8.00,8.00,
"CA002202400","1943-12-03",-0.04,-5.98,51.00,51.00,
"CA002202400","1943-12-04",-2.02,-22.00,3.00,3.00,
"CA002202400","1943-12-05",1.04,-31.00,0.00,0.00,
"CA002202400","1943-12-06",17.96,-7.96,3.00,3.00,
"CA002202400","1943-12-07",10.04,-2.02,0.00,0.00,
"CA002202400","1943-12-08",1.94,-11.92,5.00,5.00,
"CA002202400","1943-12-09",1.94,-7.96,3.00,3.00,
"CA002202400","1943-12-10",26.06,-5.98,5.00,5.00,
"CA002202400","1943-12-11",3.92,-0.94,0.00,0.00,
"CA002202400","1943-12-12",6.08,-9.94,0.00,0.00,
"CA002202400","1943-12-13",17.96,-7.96,0.00,0.00,
"CA002202400","1943-12-14",33.98,6.98,0.00,0.00,
"CA002202400","1943-12-15",39.02,8.96,0.00,0.00,
"CA002202400","1943-12-16",33.08,12.02,0.00,0.00,
"CA002202400","1943-12-17",37.04,3.02,178.00,178.00,
"CA002202400","1943-12-18",3.02,-0.94,0.00,0.00,
"CA002202400","1943-12-19",-4.00,-11.02,0.00,0.00,
"CA002202400","1943-12-20",-5.08,-11.92,0.00,0.00,
"CA002202400","1943-12-21",8.96,-25.96,0.00,0.00,
"CA002202400","1943-12-22",21.92,-5.08,0.00,0.00,
"CA002202400","1943-12-23",19.94,10.94,3.00,3.00,
"CA002202400","1943-12-24",10.04,5.00,5.00,5.00,
"CA002202400","1943-12-25",3.02,-20.02,0.00,0.00,
"CA002202400","1943-12-26",10.94,-16.06,0.00,0.00,
"CA002202400","1943-12-27",21.92,-11.02,0.00,0.00,
"CA002202400","1943-12-28",21.92,12.02,0.00,0.00,
"CA002202400","1943-12-29",15.08,3.02,0.00,0.00,
"CA002202400","1943-12-30",17.06,-4.00,0.00,0.00,
"CA002202400","1943-12-31",8.06,3.92,0.00,0.00,
"CA002202400","1944-01-01",-5.08,-18.04,51.00,51.00,
"CA002202400","1944-01-02",-7.06,-14.08,102.00,102.00,
"CA002202400","1944-01-03",-2.02,-9.94,76.00,76.00,
"CA002202400","1944-01-04",-2.92,-7.96,0.00,0.00,
"CA002202400","1944-01-05",-4.00,-23.98,0.00,0.00,
"CA002202400","1944-01-06",24.08,-20.02,0.00,0.00,
"CA002202400","1944-01-07",24.98,10.94,0.00,0.00,
"CA002202400","1944-01-08",3.02,-9.04,0.00,0.00,
"CA002202400","1944-01-09",-2.92,-23.98,0.00,0.00,
"CA002202400","1944-01-10",10.04,-7.96,0.00,0.00,
"CA002202400","1944-01-11",28.94,1.94,0.00,0.00,
"CA002202400","1944-01-12",37.04,12.02,51.00,51.00,
"CA002202400","1944-01-13",12.92,1.94,25.00,25.00,
"CA002202400","1944-01-14",3.02,-18.94,51.00,51.00,
"CA002202400","1944-01-15",1.04,-11.02,102.00,102.00,
"CA002202400","1944-01-16",10.94,-23.98,0.00,0.00,
"CA002202400","1944-01-17",10.94,-0.94,0.00,0.00,
"CA002202400","1944-01-18",15.98,-4.00,25.00,25.00,
"CA002202400","1944-01-19",37.94,-2.02,0.00,0.00,
"CA002202400","1944-01-20",37.94,26.06,0.00,0.00,
"CA002202400","1944-01-21",26.96,-5.08,0.00,0.00,
"CA002202400","1944-01-22",28.94,6.98,51.00,51.00,
"CA002202400","1944-01-23",24.08,10.94,0.00,0.00,
"CA002202400","1944-01-24",17.06,12.92,25.00,25.00,
"CA002202400","1944-01-25",8.06,1.04,0.00,0.00,
"CA002202400","1944-01-26",24.08,-14.08,0.00,0.00,
"CA002202400","1944-01-27",37.04,19.04,0.00,0.00,
"CA002202400","1944-01-28",35.96,1.94,0.00,0.00,
"CA002202400","1944-01-29",37.94,3.92,0.00,0.00,
"CA002202400","1944-01-30",-0.94,-27.94,0.00,0.00,
"CA002202400","1944-01-31",21.02,-25.06,0.00,0.00,
"CA002202400","1944-02-01",3.02,-0.94,0.00,0.00,
"CA002202400","1944-02-02",-5.08,-16.06,0.00,0.00,
"CA002202400","1944-02-03",-14.08,-31.00,0.00,0.00,
"CA002202400","1944-02-04",-2.02,-34.96,3.00,3.00,
"CA002202400","1944-02-05",-5.98,-18.04,3.00,3.00,
"CA002202400","1944-02-06",-14.98,-29.92,0.00,0.00,
"CA002202400","1944-02-07",-14.08,-20.02,0.00,0.00,
"CA002202400","1944-02-08",-16.96,-38.02,0.00,0.00,
"CA002202400","1944-02-09",-2.02,-36.94,0.00,0.00,
"CA002202400","1944-02-10",12.02,-14.08,0.00,0.00,
"CA002202400","1944-02-11",12.02,3.02,0.00,0.00,
"CA002202400","1944-02-12",3.02,-11.02,0.00,0.00,
"CA002202400","1944-02-13",1.04,-2.92,3.00,3.00,
"CA002202400","1944-02-14",15.08,-32.08,8.00,8.00,
"CA002202400","1944-02-15",1.94,-2.92,5.00,5.00,
"CA002202400","1944-02-16",1.04,-34.96,0.00,0.00,
"CA002202400","1944-02-17",24.08,-11.02,3.00,3.00,
"CA002202400","1944-02-18",19.04,8.96,0.00,0.00,
"CA002202400","1944-02-19",26.96,3.92,8.00,8.00,
"CA002202400","1944-02-20",15.98,3.92,0.00,0.00,
"CA002202400","1944-02-21",30.92,1.04,0.00,0.00,
"CA002202400","1944-02-22",21.92,14.00,13.00,13.00,
"CA002202400","1944-02-23",12.02,8.96,15.00,15.00,
"CA002202400","1944-02-24",-5.98,-14.08,0.00,0.00,
"CA002202400","1944-02-25",-0.04,-29.92,3.00,3.00,
"CA002202400","1944-02-26",-5.98,-14.08,3.00,3.00,
"CA002202400","1944-02-27",-16.96,-25.06,0.00,0.00,
"CA002202400","1944-02-28",-13.00,-38.02,0.00,0.00,
"CA002202400","1944-02-29",-9.94,-43.96,0.00,0.00,
"CA002202400","1944-03-01",-7.96,-22.00,0.00,0.00,
"CA002202400","1944-03-02",-2.92,-32.08,0.00,0.00,
"CA002202400","1944-03-03",3.92,-14.98,0.00,0.00,
"CA002202400","1944-03-04",17.06,-22.00,5.00,5.00,
"CA002202400","1944-03-05",15.08,-7.96,0.00,0.00,
"CA002202400","1944-03-06",19.94,-0.94,0.00,0.00,
"CA002202400","1944-03-07",15.08,-11.92,0.00,0.00,
"CA002202400","1944-03-08",35.06,1.94,0.00,0.00,
"CA002202400","1944-03-09",33.98,19.94,30.00,30.00,
"CA002202400","1944-03-10",3.02,-7.96,0.00,0.00,
"CA002202400","1944-03-11",-0.04,-23.98,0.00,0.00,
"CA002202400","1944-03-12",3.92,-25.06,0.00,0.00,
"CA002202400","1944-03-13",15.98,-14.98,0.00,0.00,
"CA002202400","1944-03-14",6.98,-14.08,3.00,3.00,
"CA002202400","1944-03-15",10.04,-4.00,0.00,0.00,
"CA002202400","1944-03-16",19.04,-4.00,0.00,0.00,
"CA002202400","1944-03-17",28.04,1.94,0.00,0.00,
"CA002202400","1944-03-18",17.06,10.04,0.00,0.00,
"CA002202400","1944-03-19",32.00,-7.06,3.00,3.00,
"CA002202400","1944-03-20",21.02,8.06,10.00,10.00,
"CA002202400","1944-03-21",3.02,-4.00,0.00,0.00,
"CA002202400","1944-03-22",-0.04,-9.04,10.00,10.00,
"CA002202400","1944-03-23",12.92,-25.06,0.00,0.00,
"CA002202400","1944-03-24",21.02,-5.08,0.00,0.00,
"CA002202400","1944-03-25",15.98,-22.00,0.00,0.00,
"CA002202400","1944-03-26",21.92,-14.98,0.00,0.00,
"CA002202400","1944-03-27",30.92,-0.94,0.00,0.00,
"CA002202400","1944-03-28",46.04,21.02,0.00,0.00,
"CA002202400","1944-03-29",60.08,26.96,0.00,0.00,
"CA002202400","1944-03-30",53.96,23.00,0.00,0.00,
"CA002202400","1944-03-31",1.04,-5.08,3.00,3.00,
"CA002202400","1944-04-01",-2.92,-20.02,0.00,0.00,
"CA002202400","1944-04-02",23.00,-14.98,0.00,0.00,
"CA002202400","1944-04-03",30.02,1.94,0.00,0.00,
"CA002202400","1944-04-04",19.94,6.08,0.00,0.00,
"CA002202400","1944-04-05",21.02,-9.04,0.00,0.00,
"CA002202400","1944-04-06",28.94,10.94,3.00,3.00,
"CA002202400","1944-04-07",28.04,21.02,0.00,0.00,
"CA002202400","1944-04-08",35.06,10.04,0.00,0.00,
"CA002202400","1944-04-09",55.04,23.00,0.00,0.00,
"CA002202400","1944-04-10",62.96,35.96,0.00,0.00,
"CA002202400","1944-04-11",55.94,41.00,0.00,0.00,
"CA002202400","1944-04-12",50.00,33.98,0.00,0.00,
"CA002202400","1944-04-13",44.96,30.02,0.00,0.00,
"CA002202400","1944-04-14",44.96,30.02,0.00,0.00,
"CA002202400","1944-04-15",53.06,33.98,0.00,0.00,
"CA002202400","1944-04-16",44.96,33.98,0.00,0.00,
"CA002202400","1944-04-17",46.94,32.00,0.00,0.00,
"CA002202400","1944-04-18",46.94,24.98,0.00,0.00,
"CA002202400","1944-04-19",37.04,24.98,0.00,0.00,
"CA002202400","1944-04-20",33.08,19.94,0.00,0.00,
"CA002202400","1944-04-21",46.94,17.06,0.00,0.00,
"CA002202400","1944-04-22",71.96,26.06,0.00,0.00,
"CA002202400","1944-04-23",73.94,33.98,0.00,0.00,
"CA002202400","1944-04-24",73.04,41.00,0.00,0.00,
"CA002202400","1944-04-25",69.08,42.98,0.00,0.00,
"CA002202400","1944-04-26",66.02,41.00,0.00,0.00,
"CA002202400","1944-04-27",50.00,35.96,0.00,0.00,
"CA002202400","1944-04-28",41.00,32.00,0.00,0.00,
"CA002202400","1944-04-29",59.00,26.96,0.00,0.00,
"CA002202400","1944-04-30",42.98,30.02,3.00,0.00,
"CA002202400","1944-05-01",35.96,33.08,0.00,0.00,
"CA002202400","1944-05-02",42.08,26.06,0.00,0.00,
"CA002202400","1944-05-03",60.98,30.92,0.00,0.00,
"CA002202400","1944-05-04",62.06,48.02,0.00,0.00,
"CA002202400","1944-05-05",53.06,37.04,0.00,0.00,
"CA002202400","1944-05-06",57.02,30.02,5.00,0.00,
"CA002202400","1944-05-07",60.08,30.92,0.00,0.00,
"CA002202400","1944-05-08",42.98,32.00,3.00,0.00,
"CA002202400","1944-05-09",26.96,17.96,0.00,0.00,
"CA002202400","1944-05-10",33.98,17.06,0.00,0.00,
"CA002202400","1944-05-11",62.06,21.92,0.00,0.00,
"CA002202400","1944-05-12",69.98,42.98,0.00,0.00,
"CA002202400","1944-05-13",55.94,39.02,3.00,0.00,
"CA002202400","1944-05-14",44.06,26.06,10.00,0.00,
"CA002202400","1944-05-15",51.98,30.92,5.00,0.00,
"CA002202400","1944-05-16",64.04,37.04,0.00,0.00,
"CA002202400","1944-05-17",71.96,44.96,0.00,0.00,
"CA002202400","1944-05-18",57.02,37.04,0.00,0.00,
"CA002202400","1944-05-19",60.08,33.98,107.00,0.00,
"CA002202400","1944-05-20",60.98,42.98,0.00,0.00,
"CA002202400","1944-05-21",42.08,35.06,8.00,0.00,
"CA002202400","1944-05-22",50.00,35.96,0.00,0.00,
"CA002202400","1944-05-23",44.06,37.94,0.00,0.00,
"CA002202400","1944-05-24",42.08,32.00,0.00,0.00,
"CA002202400","1944-05-25",55.94,33.98,0.00,0.00,
"CA002202400","1944-05-26",48.02,35.96,0.00,0.00,
"CA002202400","1944-05-27",68.00,37.04,0.00,0.00,
"CA002202400","1944-05-28",80.96,51.98,41.00,0.00,
"CA002202400","1944-05-29",60.98,44.96,0.00,0.00,
"CA002202400","1944-05-30",53.06,32.00,0.00,0.00,
"CA002202400","1944-05-31",69.98,46.94,0.00,0.00,
"CA002202400","1944-06-01",51.08,41.00,155.00,0.00,
"CA002202400","1944-06-02",62.06,41.00,0.00,0.00,
"CA002202400","1944-06-03",53.06,42.98,18.00,0.00,
"CA002202400","1944-06-04",69.98,39.02,0.00,0.00,
"CA002202400","1944-06-05",69.08,37.94,0.00,0.00,
"CA002202400","1944-06-06",66.92,39.92,0.00,0.00,
"CA002202400","1944-06-07",69.08,42.98,0.00,0.00,
"CA002202400","1944-06-08",78.98,46.04,3.00,0.00,
"CA002202400","1944-06-09",71.96,51.08,5.00,0.00,
"CA002202400","1944-06-10",73.94,48.92,43.00,0.00,
"CA002202400","1944-06-11",64.04,48.02,5.00,0.00,
"CA002202400","1944-06-12",51.08,42.98,0.00,0.00,
"CA002202400","1944-06-13",55.04,46.04,0.00,0.00,
"CA002202400","1944-06-14",50.00,44.06,0.00,0.00,
"CA002202400","1944-06-15",55.94,37.04,0.00,0.00,
"CA002202400","1944-06-16",69.98,42.08,0.00,0.00,
"CA002202400","1944-06-17",78.08,51.08,0.00,0.00,
"CA002202400","1944-06-18",82.94,53.06,18.00,0.00,
"CA002202400","1944-06-19",55.04,44.96,0.00,0.00,
"CA002202400","1944-06-20",64.94,33.08,36.00,0.00,
"CA002202400","1944-06-21",50.00,44.06,97.00,0.00,
"CA002202400","1944-06-22",51.98,42.98,0.00,0.00,
"CA002202400","1944-06-23",59.00,35.96,0.00,0.00,
"CA002202400","1944-06-24",60.08,46.04,8.00,0.00,
"CA002202400","1944-06-25",66.02,48.92,3.00,0.00,
"CA002202400","1944-06-26",57.92,48.02,36.00,0.00,
"CA002202400","1944-06-27",57.92,44.06,0.00,0.00,
"CA002202400","1944-06-28",60.98,44.06,53.00,0.00,
"CA002202400","1944-06-29",73.94,55.04,0.00,0.00,
"CA002202400","1944-06-30",62.06,51.98,0.00,0.00,
"CA002202400","1944-07-01",64.04,46.94,0.00,0.00,
"CA002202400","1944-07-02",71.06,44.06,20.00,0.00,
"CA002202400","1944-07-03",62.96,48.02,0.00,0.00,
"CA002202400","1944-07-04",78.98,46.04,53.00,0.00,
"CA002202400","1944-07-05",55.94,46.04,0.00,0.00,
"CA002202400","1944-07-06",66.02,37.04,0.00,0.00,
"CA002202400","1944-07-07",60.08,46.04,8.00,0.00,
"CA002202400","1944-07-08",66.02,46.94,5.00,0.00,
"CA002202400","1944-07-09",75.02,46.04,46.00,0.00,
"CA002202400","1944-07-10",66.92,50.00,0.00,0.00,
"CA002202400","1944-07-11",78.98,48.02,0.00,0.00,
"CA002202400","1944-07-12",62.06,57.02,0.00,0.00,
"CA002202400","1944-07-13",68.00,39.92,0.00,0.00,
"CA002202400","1944-07-14",57.92,50.00,0.00,0.00,
"CA002202400","1944-07-15",73.94,50.00,0.00,0.00,
"CA002202400","1944-07-16",64.04,55.94,30.00,0.00,
"CA002202400","1944-07-17",71.06,55.94,0.00,0.00,
"CA002202400","1944-07-18",77.00,51.98,0.00,0.00,
"CA002202400","1944-07-19",84.92,55.04,0.00,0.00,
"CA002202400","1944-07-20",84.92,60.98,0.00,0.00,
"CA002202400","1944-07-21",78.08,55.04,0.00,0.00,
"CA002202400","1944-07-22",68.00,53.96,13.00,0.00,
"CA002202400","1944-07-23",62.06,55.94,48.00,0.00,
"CA002202400","1944-07-24",62.06,55.04,74.00,0.00,
"CA002202400","1944-07-25",66.02,57.02,0.00,0.00,
"CA002202400","1944-07-26",75.02,55.04,0.00,0.00,
"CA002202400","1944-07-27",69.98,55.04,3.00,0.00,
"CA002202400","1944-07-28",66.92,55.04,0.00,0.00,
"CA002202400","1944-07-29",71.96,46.94,0.00,0.00,
"CA002202400","1944-07-30",66.92,55.04,43.00,0.00,
"CA002202400","1944-07-31",73.94,50.00,0.00,0.00,
"CA002202400","1944-08-01",66.92,51.98,0.00,0.00,
"CA002202400","1944-08-02",64.94,39.02,0.00,0.00,
"CA002202400","1944-08-03",69.08,39.92,0.00,0.00,
"CA002202400","1944-08-04",75.92,48.92,5.00,0.00,
"CA002202400","1944-08-05",69.98,55.04,5.00,0.00,
"CA002202400","1944-08-06",68.00,51.08,3.00,0.00,
"CA002202400","1944-08-07",68.00,48.92,0.00,0.00,
"CA002202400","1944-08-08",84.02,57.02,15.00,0.00,
"CA002202400","1944-08-09",57.92,53.06,0.00,0.00,
"CA002202400","1944-08-10",69.08,51.98,0.00,0.00,
"CA002202400","1944-08-11",66.92,46.04,0.00,0.00,
"CA002202400","1944-08-12",62.06,51.08,3.00,0.00,
"CA002202400","1944-08-13",59.00,48.02,0.00,0.00,
"CA002202400","1944-08-14",66.02,37.04,0.00,0.00,
"CA002202400","1944-08-15",64.94,39.92,0.00,0.00,
"CA002202400","1944-08-16",64.04,46.04,0.00,0.00,
"CA002202400","1944-08-17",66.02,37.94,0.00,0.00,
"CA002202400","1944-08-18",68.00,51.98,0.00,0.00,
"CA002202400","1944-08-19",62.96,42.08,0.00,0.00,
"CA002202400","1944-08-20",60.08,33.08,0.00,0.00,
"CA002202400","1944-08-21",71.06,37.94,0.00,0.00,
"CA002202400","1944-08-22",78.08,48.02,0.00,0.00,
"CA002202400","1944-08-23",82.04,48.02,0.00,0.00,
"CA002202400","1944-08-24",84.02,53.06,0.00,0.00,
"CA002202400","1944-08-25",69.98,41.00,0.00,0.00,
"CA002202400","1944-08-26",73.94,41.00,10.00,0.00,
"CA002202400","1944-08-27",71.06,51.08,0.00,0.00,
"CA002202400","1944-08-28",62.06,44.06,0.00,0.00,
"CA002202400","1944-08-29",71.06,46.94,0.00,0.00,
"CA002202400","1944-08-30",73.04,44.96,0.00,0.00,
"CA002202400","1944-08-31",60.98,46.04,0.00,0.00,
"CA002202400","1944-09-01",73.04,39.02,0.00,0.00,
"CA002202400","1944-09-02",68.00,53.96,0.00,0.00,
"CA002202400","1944-09-03",53.96,30.02,0.00,0.00,
"CA002202400","1944-09-04",55.94,41.00,0.00,0.00,
"CA002202400","1944-09-05",66.02,35.06,0.00,0.00,
"CA002202400","1944-09-06",66.02,46.04,0.00,0.00,
"CA002202400","1944-09-07",60.08,50.00,8.00,0.00,
"CA002202400","1944-09-08",62.06,42.08,0.00,0.00,
"CA002202400","1944-09-09",78.98,39.92,0.00,0.00,
"CA002202400","1944-09-10",57.02,48.02,0.00,0.00,
"CA002202400","1944-09-11",59.00,33.08,0.00,0.00,
"CA002202400","1944-09-12",60.08,42.98,0.00,0.00,
"CA002202400","1944-09-13",57.02,51.08,0.00,0.00,
"CA002202400","1944-09-14",50.00,46.04,0.00,0.00,
"CA002202400","1944-09-15",53.06,42.98,122.00,0.00,
"CA002202400","1944-09-16",53.06,48.92,8.00,0.00,
"CA002202400","1944-09-17",48.02,41.00,5.00,0.00,
"CA002202400","1944-09-18",44.06,39.02,0.00,0.00,
"CA002202400","1944-09-19",51.08,30.02,0.00,0.00,
"CA002202400","1944-09-20",50.00,42.98,5.00,0.00,
"CA002202400","1944-09-21",48.02,37.94,0.00,0.00,
"CA002202400","1944-09-22",60.08,30.02,0.00,0.00,
"CA002202400","1944-09-23",50.00,42.98,43.00,0.00,
"CA002202400","1944-09-24",53.06,33.08,0.00,0.00,
"CA002202400","1944-09-25",55.94,39.02,0.00,0.00,
"CA002202400","1944-09-26",51.98,37.94,0.00,0.00,
"CA002202400","1944-09-27",60.08,35.06,0.00,0.00,
"CA002202400","1944-09-28",30.02,26.06,0.00,0.00,
"CA002202400","1944-09-29",33.08,24.08,3.00,3.00,
"CA002202400","1944-09-30",39.02,17.06,0.00,0.00,
"CA002202400","1944-10-01",42.98,30.92,0.00,0.00,
"CA002202400","1944-10-02",41.00,35.06,10.00,0.00,
"CA002202400","1944-10-03",42.98,32.00,112.00,0.00,
"CA002202400","1944-10-04",42.08,35.96,20.00,0.00,
"CA002202400","1944-10-05",46.94,32.00,0.00,0.00,
"CA002202400","1944-10-06",60.08,30.02,0.00,0.00,
"CA002202400","1944-10-07",64.04,35.96,0.00,0.00,
"CA002202400","1944-10-08",51.98,44.06,41.00,0.00,
"CA002202400","1944-10-09",57.02,32.00,0.00,0.00,
"CA002202400","1944-10-10",69.08,44.96,0.00,0.00,
"CA002202400","1944-10-11",62.96,50.00,0.00,0.00,
"CA002202400","1944-10-12",51.98,35.96,0.00,0.00,
"CA002202400","1944-10-13",62.06,39.02,0.00,0.00,
"CA002202400","1944-10-14",64.04,44.96,0.00,0.00,
"CA002202400","1944-10-15",62.96,32.00,0.00,0.00,
"CA002202400","1944-10-16",53.06,44.96,99.00,0.00,
"CA002202400","1944-10-17",42.08,35.96,0.00,0.00,
"CA002202400","1944-10-18",59.00,35.96,0.00,0.00,
"CA002202400","1944-10-19",42.98,35.96,0.00,0.00,
"CA002202400","1944-10-20",44.06,26.96,0.00,0.00,
"CA002202400","1944-10-21",42.08,28.04,0.00,0.00,
"CA002202400","1944-10-22",32.00,24.98,43.00,43.00,
"CA002202400","1944-10-23",39.92,26.06,0.00,0.00,
"CA002202400","1944-10-24",39.92,19.94,0.00,0.00,
"CA002202400","1944-10-25",51.08,28.94,0.00,0.00,
"CA002202400","1944-10-26",33.08,26.96,109.00,109.00,
"CA002202400","1944-10-27",26.06,19.94,0.00,0.00,
"CA002202400","1944-10-28",26.96,21.92,15.00,15.00,
"CA002202400","1944-10-29",30.92,23.00,36.00,36.00,
"CA002202400","1944-10-30",28.04,17.96,0.00,0.00,
"CA002202400","1944-10-31",19.04,10.94,0.00,0.00,
"CA002202400","1944-12-01",12.92,6.98,0.00,0.00,
"CA002202400","1944-12-02",21.92,8.06,0.00,0.00,
"CA002202400","1944-12-03",24.98,8.96,0.00,0.00,
"CA002202400","1944-12-04",26.96,8.96,0.00,0.00,
"CA002202400","1944-12-05",32.00,1.94,0.00,0.00,
"CA002202400","1944-12-06",21.92,-2.92,30.00,30.00,
"CA002202400","1944-12-07",10.94,-14.98,0.00,0.00,
"CA002202400","1944-12-08",19.94,-4.00,0.00,0.00,
"CA002202400","1944-12-09",42.08,6.08,0.00,0.00,
"CA002202400","1944-12-10",33.98,24.08,0.00,0.00,
"CA002202400","1944-12-11",44.06,21.92,0.00,0.00,
"CA002202400","1944-12-12",48.02,33.08,0.00,0.00,
"CA002202400","1944-12-13",53.96,28.04,0.00,0.00,
"CA002202400","1944-12-14",26.06,6.08,0.00,0.00,
"CA002202400","1944-12-15",28.04,3.92,10.00,10.00,
"CA002202400","1944-12-16",24.08,1.04,0.00,0.00,
"CA002202400","1944-12-17",33.08,8.06,0.00,0.00,
"CA002202400","1944-12-18",28.94,15.08,0.00,0.00,
"CA002202400","1944-12-19",21.02,-9.94,0.00,0.00,
"CA002202400","1944-12-20",14.00,-14.98,13.00,13.00,
"CA002202400","1944-12-21",15.98,6.08,5.00,5.00,
"CA002202400","1944-12-22",21.92,-11.92,5.00,5.00,
"CA002202400","1944-12-23",21.02,-7.96,0.00,0.00,
"CA002202400","1944-12-24",6.08,-7.96,0.00,0.00,
"CA002202400","1944-12-25",12.02,-11.02,0.00,0.00,
"CA002202400","1944-12-26",-2.92,-11.02,0.00,0.00,