StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025367","1997-07-01",89.06,55.94,,,
"USW00025367","1997-07-02",91.04,60.98,,,
"USW00025367","1997-07-03",91.04,59.00,,,
"USW00025367","1997-07-04",93.92,57.92,,,
"USW00025367","1997-07-05",93.02,62.96,,,
"USW00025367","1997-07-06",84.92,57.92,,,
"USW00025367","1997-07-07",89.96,48.92,,,
"USW00025367","1997-07-08",86.00,55.04,,,
"USW00025367","1997-07-09",78.98,53.96,,,
"USW00025367","1997-07-10",68.00,51.08,,,
"USW00025367","1997-07-11",73.04,39.02,,,
"USW00025367","1997-07-12",75.92,42.98,,,
"USW00025367","1997-07-13",73.94,46.04,,,
"USW00025367","1997-07-14",73.04,42.08,,,
"USW00025367","1997-07-15",80.96,39.92,,,
"USW00025367","1997-07-16",84.02,48.02,,,
"USW00025367","1997-07-18",87.08,53.06,,,
"USW00025367","1997-07-19",87.98,48.02,,,
"USW00025367","1997-07-20",78.08,53.96,,,
"USW00025367","1997-07-21",89.96,60.08,,,
"USW00025367","1997-07-22",89.96,57.02,,,
"USW00025367","1997-07-23",89.96,55.04,,,
"USW00025367","1997-07-24",82.04,46.04,,,
"USW00025367","1997-07-25",69.08,59.00,,,
"USW00025367","1997-07-26",71.06,57.02,,,
"USW00025367","1997-07-27",71.06,55.94,,,
"USW00025367","1997-07-28",80.96,57.02,,,
"USW00025367","1997-07-29",82.94,50.00,,,
"USW00025367","1997-07-30",84.02,57.92,,,
"USW00025367","1997-09-10",60.98,44.96,,,
"USW00025367","1997-09-11",59.00,39.02,,,
"USW00025367","1997-09-12",55.94,48.02,,,
"USW00025367","1997-09-13",51.98,46.04,,,
"USW00025367","1997-09-18",48.02,42.08,,,
"USW00025367","1997-09-19",50.00,32.00,,,
"USW00025367","1997-09-20",50.00,26.96,,,
"USW00025367","1997-09-21",51.98,35.06,,,
"USW00025367","1997-09-22",51.08,42.98,,,
"USW00025367","1997-09-23",55.94,41.00,,,
"USW00025367","1997-09-24",55.04,35.96,,,
"USW00025367","1997-09-25",55.94,35.06,,,
"USW00025367","1997-09-26",57.02,33.08,,,
"USW00025367","1997-09-27",48.02,35.96,,,
"USW00025367","1997-09-28",44.96,39.02,,,
"USW00025367","1997-09-29",48.92,35.06,,,
"USW00025367","1997-10-01",42.98,33.98,,,
"USW00025367","1997-10-02",42.98,26.96,,,
"USW00025367","1997-10-03",42.08,28.04,,,
"USW00025367","1997-10-04",42.08,33.08,,,
"USW00025367","1997-10-05",41.00,30.02,,,
"USW00025367","1997-10-06",37.94,21.02,,,
"USW00025367","1997-10-07",32.00,17.96,,,
"USW00025367","1997-10-08",48.02,30.02,,,
"USW00025367","1997-10-09",39.92,28.04,,,
"USW00025367","1997-10-10",37.04,26.96,,,
"USW00025367","1997-10-11",33.98,12.02,,,
"USW00025367","1997-10-12",30.02,6.98,,,
"USW00025367","1997-10-13",26.06,19.04,,,
"USW00025367","1997-10-14",26.06,17.06,,,
"USW00025367","1997-10-15",21.02,5.00,,,
"USW00025367","1997-10-16",21.02,1.94,,,
"USW00025367","1997-10-17",19.94,-5.08,,,
"USW00025367","1997-10-18",17.96,-7.96,,,
"USW00025367","1997-10-19",19.04,10.04,,,
"USW00025367","1997-10-20",19.94,-5.08,,,
"USW00025367","1997-10-21",19.94,-7.06,,,
"USW00025367","1997-10-22",17.06,-7.06,,,
"USW00025367","1997-10-23",14.00,-7.96,,,
"USW00025367","1997-10-24",15.98,10.04,,,
"USW00025367","1997-10-25",12.92,1.94,,,
"USW00025367","1997-10-26",15.08,-7.96,,,
"USW00025367","1997-10-27",17.06,5.00,,,
"USW00025367","1997-10-28",17.96,10.94,,,
"USW00025367","1997-10-29",17.96,-7.96,,,
"USW00025367","1997-10-30",12.92,-9.94,,,
"USW00025367","1997-10-31",8.06,-11.92,,,
"USW00025367","1997-11-01",12.92,-16.06,,,
"USW00025367","1997-11-02",21.92,10.94,,,
"USW00025367","1997-11-03",26.06,19.04,,,
"USW00025367","1997-11-04",26.96,24.08,,,
"USW00025367","1997-11-05",32.00,26.06,,,
"USW00025367","1997-11-06",30.92,24.08,,,
"USW00025367","1997-11-07",33.08,28.04,,,
"USW00025367","1997-11-11",33.98,28.94,,,
"USW00025367","1997-11-12",33.98,24.08,,,
"USW00025367","1997-11-13",28.04,12.02,,,
"USW00025367","1997-11-14",19.94,12.92,,,
"USW00025367","1997-11-15",23.00,10.94,,,
"USW00025367","1997-11-16",21.92,17.96,,,
"USW00025367","1997-11-17",19.94,17.96,,,
"USW00025367","1997-11-18",19.04,6.08,,,
"USW00025367","1997-11-19",10.04,-4.00,,,
"USW00025367","1997-12-06",24.98,-2.92,,,
"USW00025367","1998-01-23",-0.04,-20.02,,,
"USW00025367","1998-01-24",-13.00,-32.08,,,
"USW00025367","1998-01-25",-18.04,-34.96,,,
"USW00025367","1998-01-26",-22.00,-36.04,,,
"USW00025367","1998-01-27",-7.96,-22.00,,,
"USW00025367","1998-01-28",-5.08,-9.04,,,
"USW00025367","1998-01-29",1.04,-11.02,,,
"USW00025367","1998-01-30",12.02,-4.00,,,
"USW00025367","1998-01-31",6.98,-14.08,,,
"USW00025367","1998-02-01",17.96,-16.06,,,
"USW00025367","1998-02-02",26.06,17.06,,,
"USW00025367","1998-02-03",26.06,17.96,,,
"USW00025367","1998-02-04",26.06,19.04,,,
"USW00025367","1998-02-05",19.94,-2.92,,,
"USW00025367","1998-02-06",19.94,-4.00,,,
"USW00025367","1998-02-07",17.96,-9.04,,,
"USW00025367","1998-02-08",15.98,6.98,,,
"USW00025367","1998-02-09",8.06,3.02,,,
"USW00025367","1998-02-10",10.94,-2.02,,,
"USW00025367","1998-02-11",15.08,8.96,,,
"USW00025367","1998-02-12",17.06,10.94,,,
"USW00025367","1998-02-13",12.92,1.04,,,
"USW00025367","1998-02-14",10.04,-2.02,,,
"USW00025367","1998-02-15",3.92,-5.08,,,
"USW00025367","1998-02-16",1.04,-7.06,,,
"USW00025367","1998-02-17",1.04,-5.98,,,
"USW00025367","1998-02-18",6.08,-0.94,,,
"USW00025367","1998-02-19",12.02,1.04,,,
"USW00025367","1998-02-20",10.94,1.04,,,
"USW00025367","1998-02-21",10.94,-13.00,,,
"USW00025367","1998-02-22",-0.94,-16.06,,,
"USW00025367","1998-02-23",17.96,-2.92,,,
"USW00025367","1998-02-24",24.98,3.92,,,
"USW00025367","1998-02-25",24.98,10.04,,,
"USW00025367","1998-02-26",23.00,-9.94,,,
"USW00025367","1998-02-27",5.00,-20.92,,,
"USW00025367","1998-02-28",1.94,-23.08,,,
"USW00025367","1998-03-01",1.94,-20.92,,,
"USW00025367","1998-03-02",15.98,-18.04,,,
"USW00025367","1998-03-03",10.94,-16.96,,,
"USW00025367","1998-03-04",17.06,-11.92,,,
"USW00025367","1998-03-05",19.04,-0.94,,,
"USW00025367","1998-03-06",19.04,10.94,,,
"USW00025367","1998-03-07",21.02,8.96,,,
"USW00025367","1998-03-08",17.96,10.94,,,
"USW00025367","1998-03-09",23.00,3.92,,,
"USW00025367","1998-03-10",19.04,-9.04,,,
"USW00025367","1998-03-11",19.94,-7.96,,,
"USW00025367","1998-03-12",24.98,-5.98,,,
"USW00025367","1998-03-13",30.02,8.06,,,
"USW00025367","1998-03-14",32.00,14.00,,,
"USW00025367","1998-03-15",37.04,8.06,,,
"USW00025367","1998-03-16",35.06,17.96,,,
"USW00025367","1998-03-17",35.06,21.02,,,
"USW00025367","1998-03-18",37.04,28.94,,,
"USW00025367","1998-03-19",41.00,30.92,,,
"USW00025367","1998-03-20",44.06,24.98,,,
"USW00025367","1998-03-21",42.08,28.04,,,
"USW00025367","1998-03-22",35.06,26.06,,,
"USW00025367","1998-03-23",35.96,24.08,,,
"USW00025367","1998-03-24",33.98,21.92,,,
"USW00025367","1998-03-25",42.98,12.92,,,
"USW00025367","1998-03-26",32.00,15.98,,,
"USW00025367","1998-03-27",17.06,10.04,,,
"USW00025367","1998-03-28",23.00,-2.02,,,
"USW00025367","1998-03-29",26.06,6.08,,,
"USW00025367","1998-03-30",17.96,-2.02,,,
"USW00025367","1998-03-31",26.96,8.96,,,
"USW00025367","1998-04-01",33.08,24.08,,,
"USW00025367","1998-04-02",33.08,17.06,,,
"USW00025367","1998-04-03",41.00,30.92,,,
"USW00025367","1998-04-04",35.96,28.04,,,
"USW00025367","1998-04-05",35.96,19.04,,,
"USW00025367","1998-04-06",35.06,10.04,,,
"USW00025367","1998-04-07",39.02,14.00,,,
"USW00025367","1998-04-08",33.98,19.94,,,
"USW00025367","1998-04-09",39.02,15.98,,,
"USW00025367","1998-04-10",39.02,28.04,,,
"USW00025367","1998-04-11",37.04,23.00,,,
"USW00025367","1998-04-12",37.04,28.94,,,
"USW00025367","1998-04-13",37.04,26.96,,,
"USW00025367","1998-04-14",42.98,33.08,,,
"USW00025367","1998-04-15",42.08,30.02,,,
"USW00025367","1998-04-16",46.94,26.96,,,
"USW00025367","1998-04-17",46.04,26.96,,,
"USW00025367","1998-04-18",44.96,28.94,,,
"USW00025367","1998-04-19",33.08,26.96,,,
"USW00025367","1998-04-20",35.96,24.08,,,
"USW00025367","1998-04-21",33.98,19.04,,,
"USW00025367","1998-04-22",41.00,28.04,,,
"USW00025367","1998-04-23",42.98,30.02,,,
"USW00025367","1998-04-24",48.02,26.96,,,
"USW00025367","1998-04-25",42.98,26.96,,,
"USW00025367","1998-04-26",44.96,21.02,,,
"USW00025367","1998-05-01",55.04,44.96,5.00,,
"USW00025367","1998-05-02",53.96,42.08,0.00,,
"USW00025367","1998-05-03",57.02,44.06,0.00,,
"USW00025367","1998-05-04",55.04,37.04,0.00,,
"USW00025367","1998-05-05",55.94,37.04,79.00,,
"USW00025367","1998-05-06",53.06,41.00,56.00,,
"USW00025367","1998-05-07",51.08,37.94,28.00,,
"USW00025367","1998-05-08",51.08,37.04,18.00,,
"USW00025367","1998-05-09",55.04,33.08,0.00,,
"USW00025367","1998-05-10",57.02,33.98,5.00,,
"USW00025367","1998-05-11",48.02,41.00,28.00,,
"USW00025367","1998-05-12",53.06,37.94,0.00,,
"USW00025367","1998-05-13",51.98,37.94,8.00,,
"USW00025367","1998-05-14",57.02,39.92,5.00,,
"USW00025367","1998-05-15",60.98,35.96,0.00,,
"USW00025367","1998-05-16",55.94,44.96,0.00,,
"USW00025367","1998-05-17",53.06,44.96,3.00,,
"USW00025367","1998-05-18",57.02,44.96,0.00,,
"USW00025367","1998-05-19",57.02,37.94,0.00,,
"USW00025367","1998-05-20",53.06,46.04,41.00,,
"USW00025367","1998-05-21",55.94,46.04,165.00,,
"USW00025367","1998-05-22",55.04,37.94,46.00,,
"USW00025367","1998-05-23",60.98,37.04,46.00,,
"USW00025367","1998-05-24",55.94,46.04,10.00,,
"USW00025367","1998-05-25",66.02,41.00,46.00,,
"USW00025367","1998-05-26",62.96,48.02,0.00,,
"USW00025367","1998-05-27",64.94,44.96,0.00,,
"USW00025367","1998-05-28",59.00,50.00,3.00,,
"USW00025367","1998-05-29",62.06,48.92,0.00,,
"USW00025367","1998-05-30",59.00,48.92,0.00,,
"USW00025367","1998-05-31",55.04,44.06,5.00,,
"USW00025367","1998-06-01",62.96,39.92,0.00,,
"USW00025367","1998-06-02",62.96,44.06,0.00,,
"USW00025367","1998-06-03",62.96,46.04,0.00,,
"USW00025367","1998-06-04",66.02,46.04,0.00,,
"USW00025367","1998-06-05",60.98,46.94,0.00,,
"USW00025367","1998-06-06",62.06,42.98,0.00,,
"USW00025367","1998-06-07",64.04,48.92,0.00,,
"USW00025367","1998-06-08",60.98,48.02,61.00,,
"USW00025367","1998-06-09",55.04,48.02,36.00,,
"USW00025367","1998-06-10",57.02,46.94,0.00,,
"USW00025367","1998-06-11",60.08,48.02,0.00,,
"USW00025367","1998-06-12",57.02,44.06,8.00,,
"USW00025367","1998-06-13",55.94,44.96,97.00,,
"USW00025367","1998-06-14",53.96,44.96,201.00,,
"USW00025367","1998-06-15",59.00,41.00,3.00,,
"USW00025367","1998-06-16",60.98,48.92,3.00,,
"USW00025367","1998-06-17",55.94,48.92,20.00,,
"USW00025367","1998-06-18",64.04,50.00,0.00,,
"USW00025367","1998-06-19",64.04,51.08,0.00,,
"USW00025367","1998-06-20",62.96,50.00,0.00,,
"USW00025367","1998-06-21",55.94,50.00,74.00,,
"USW00025367","1998-06-22",55.94,48.92,8.00,,
"USW00025367","1998-06-23",55.04,48.92,38.00,,
"USW00025367","1998-06-24",62.06,50.00,13.00,,
"USW00025367","1998-06-25",60.98,51.08,0.00,,
"USW00025367","1998-06-26",60.08,51.08,0.00,,
"USW00025367","1998-06-27",62.06,50.00,0.00,,
"USW00025367","1998-06-28",66.92,48.02,0.00,,
"USW00025367","1998-06-29",66.92,46.94,0.00,,
"USW00025367","1998-06-30",66.92,51.98,5.00,,
"USW00025367","1998-07-01",66.02,51.98,0.00,,
"USW00025367","1998-07-02",66.92,48.92,0.00,,
"USW00025367","1998-07-03",68.00,46.04,0.00,,
"USW00025367","1998-07-04",64.04,51.98,3.00,,
"USW00025367","1998-07-05",62.96,51.08,122.00,,
"USW00025367","1998-07-06",59.00,50.00,18.00,,
"USW00025367","1998-07-07",62.96,51.08,5.00,,
"USW00025367","1998-07-08",64.94,51.08,0.00,,
"USW00025367","1998-07-09",66.02,51.08,30.00,,
"USW00025367","1998-07-10",59.00,53.96,23.00,,
"USW00025367","1998-07-11",57.02,53.06,180.00,,
"USW00025367","1998-07-12",62.96,51.98,231.00,,
"USW00025367","1998-07-13",60.08,51.08,10.00,,
"USW00025367","1998-07-14",69.08,48.92,5.00,,
"USW00025367","1998-07-15",60.98,53.06,279.00,,
"USW00025367","1998-07-16",66.02,44.96,0.00,,
"USW00025367","1998-07-17",64.04,53.06,3.00,,
"USW00025367","1998-07-18",69.08,51.98,8.00,,
"USW00025367","1998-07-19",60.08,51.98,53.00,,
"USW00025367","1998-07-20",62.06,53.06,13.00,,
"USW00025367","1998-07-21",64.94,55.04,43.00,,
"USW00025367","1998-07-22",60.08,53.96,30.00,,
"USW00025367","1998-07-23",60.08,51.98,46.00,,
"USW00025367","1998-07-24",59.00,51.98,18.00,,
"USW00025367","1998-07-25",64.94,50.00,5.00,,
"USW00025367","1998-07-26",68.00,48.02,0.00,,
"USW00025367","1998-07-27",68.00,48.02,3.00,,
"USW00025367","1998-07-28",66.02,48.92,0.00,,
"USW00025367","1998-07-29",64.04,46.94,0.00,,
"USW00025367","1998-07-30",64.94,44.96,0.00,,
"USW00025367","1998-07-31",62.96,48.92,0.00,,
"USW00025367","1998-08-01",66.02,44.06,0.00,,
"USW00025367","1998-08-02",69.08,44.06,0.00,,
"USW00025367","1998-08-03",68.00,46.94,0.00,,
"USW00025367","1998-08-04",66.02,48.92,3.00,,
"USW00025367","1998-08-05",64.94,46.04,0.00,,
"USW00025367","1998-08-06",57.02,53.06,99.00,,
"USW00025367","1998-08-07",57.92,53.96,191.00,,
"USW00025367","1998-08-08",62.06,48.02,145.00,,
"USW00025367","1998-08-09",59.00,44.06,13.00,,
"USW00025367","1998-08-10",59.00,50.00,84.00,,
"USW00025367","1998-08-11",53.96,51.08,226.00,,
"USW00025367","1998-08-12",60.08,53.96,28.00,,
"USW00025367","1998-08-13",64.04,55.04,71.00,,
"USW00025367","1998-08-14",59.00,51.98,122.00,,
"USW00025367","1998-08-15",64.94,46.94,3.00,,
"USW00025367","1998-08-16",64.04,51.08,0.00,,
"USW00025367","1998-08-17",59.00,53.96,10.00,,
"USW00025367","1998-08-18",64.04,48.02,18.00,,
"USW00025367","1998-08-19",68.00,48.02,0.00,,
"USW00025367","1998-08-20",62.96,44.06,3.00,,
"USW00025367","1998-08-21",64.04,44.96,0.00,,
"USW00025367","1998-08-22",57.02,51.98,25.00,,
"USW00025367","1998-08-23",60.98,53.06,0.00,,
"USW00025367","1998-08-24",57.02,53.96,282.00,,
"USW00025367","1998-08-25",60.98,51.08,41.00,,
"USW00025367","1998-08-26",53.96,51.08,97.00,,
"USW00025367","1998-08-27",62.06,48.02,38.00,,
"USW00025367","1998-08-28",60.08,50.00,457.00,,
"USW00025367","1998-08-29",60.08,42.98,15.00,,
"USW00025367","1998-08-30",60.98,39.02,30.00,,
"USW00025367","1998-08-31",69.08,51.08,183.00,,
"USW00025367","1998-09-01",57.92,46.94,20.00,,
"USW00025367","1998-09-02",55.94,48.92,150.00,,
"USW00025367","1998-09-03",57.02,50.00,30.00,,
"USW00025367","1998-09-04",60.08,42.08,5.00,,
"USW00025367","1998-09-05",62.96,39.92,56.00,,
"USW00025367","1998-09-06",62.96,51.98,178.00,,
"USW00025367","1998-09-07",57.02,50.00,168.00,,
"USW00025367","1998-09-08",57.92,46.04,53.00,,
"USW00025367","1998-09-09",57.02,44.06,5.00,,
"USW00025367","1998-09-10",55.94,46.04,74.00,,
"USW00025367","1998-09-11",55.04,48.92,81.00,,
"USW00025367","1998-09-12",53.96,48.02,165.00,,
"USW00025367","1998-09-13",55.94,44.06,20.00,,
"USW00025367","1998-09-14",57.92,42.08,43.00,,
"USW00025367","1998-09-15",60.98,35.96,0.00,,
"USW00025367","1998-09-16",66.92,35.96,3.00,,
"USW00025367","1998-09-17",62.06,37.04,0.00,,
"USW00025367","1998-09-18",60.08,37.04,0.00,,
"USW00025367","1998-09-19",57.92,44.96,0.00,,
"USW00025367","1998-09-20",55.94,44.96,5.00,,
"USW00025367","1998-09-21",60.08,44.06,0.00,,
"USW00025367","1998-09-22",62.06,39.02,3.00,,
"USW00025367","1998-09-23",53.96,50.00,30.00,,
"USW00025367","1998-09-24",55.04,46.04,66.00,,
"USW00025367","1998-09-25",55.94,42.98,0.00,,
"USW00025367","1998-09-26",55.04,51.08,86.00,,
"USW00025367","1998-09-27",55.94,42.98,13.00,,
"USW00025367","1998-09-28",55.04,44.06,18.00,,
"USW00025367","1998-09-29",55.04,46.04,457.00,,
"USW00025367","1998-09-30",57.02,46.04,292.00,,
"USW00025367","1998-10-01",53.96,42.98,15.00,,
"USW00025367","1998-10-02",55.04,37.04,0.00,,
"USW00025367","1998-10-03",53.96,33.98,3.00,,
"USW00025367","1998-10-04",51.08,35.06,155.00,,
"USW00025367","1998-10-05",53.96,44.96,53.00,,
"USW00025367","1998-10-06",51.08,44.06,178.00,,
"USW00025367","1998-10-07",53.06,44.96,117.00,,
"USW00025367","1998-10-08",55.94,42.98,3.00,,
"USW00025367","1998-10-09",51.08,44.96,25.00,,
"USW00025367","1998-10-10",53.96,44.06,0.00,,
"USW00025367","1998-10-11",55.04,42.08,0.00,,
"USW00025367","1998-10-12",46.94,44.06,117.00,,
"USW00025367","1998-10-13",48.92,39.92,165.00,,
"USW00025367","1998-10-14",51.98,35.06,3.00,,
"USW00025367","1998-10-15",48.92,33.98,28.00,,
"USW00025367","1998-10-16",50.00,41.00,119.00,,
"USW00025367","1998-10-17",48.92,41.00,173.00,,
"USW00025367","1998-10-18",51.98,44.96,455.00,,
"USW00025367","1998-10-19",53.06,51.08,97.00,,
"USW00025367","1998-10-20",53.06,50.00,99.00,,
"USW00025367","1998-10-21",51.98,44.96,130.00,,
"USW00025367","1998-10-22",55.94,44.96,25.00,,
"USW00025367","1998-10-23",59.00,51.08,10.00,,
"USW00025367","1998-10-24",57.02,50.00,130.00,,
"USW00025367","1998-10-25",53.06,41.00,191.00,,
"USW00025367","1998-10-26",46.94,35.06,145.00,,
"USW00025367","1998-10-27",48.92,35.06,246.00,,
"USW00025367","1998-10-28",48.02,30.92,46.00,,
"USW00025367","1998-10-29",42.98,32.00,0.00,,
"USW00025367","1998-10-30",51.98,39.92,69.00,,
"USW00025367","1998-10-31",51.98,46.04,13.00,,
"USW00025367","1998-11-01",55.94,37.04,0.00,,
"USW00025367","1998-11-02",51.98,35.06,0.00,,
"USW00025367","1998-11-03",51.08,42.98,15.00,,
"USW00025367","1998-11-04",48.92,42.98,99.00,,
"USW00025367","1998-11-05",51.98,37.94,8.00,,
"USW00025367","1998-11-06",50.00,32.00,0.00,,
"USW00025367","1998-11-07",46.94,28.94,0.00,,
"USW00025367","1998-11-08",44.96,26.96,0.00,,
"USW00025367","1998-11-09",44.96,28.94,0.00,,
"USW00025367","1998-11-10",39.92,28.94,3.00,,
"USW00025367","1998-11-11",44.06,35.06,290.00,,
"USW00025367","1998-11-12",42.08,30.02,18.00,,
"USW00025367","1998-11-13",39.02,26.96,0.00,,
"USW00025367","1998-11-14",37.04,26.96,0.00,,
"USW00025367","1998-11-15",39.92,30.02,0.00,,
"USW00025367","1998-11-16",37.04,26.96,0.00,,
"USW00025367","1998-11-17",37.04,24.98,0.00,,
"USW00025367","1998-11-18",48.02,30.92,10.00,,
"USW00025367","1998-11-19",46.94,37.94,246.00,,
"USW00025367","1998-11-20",44.06,37.04,124.00,,
"USW00025367","1998-11-21",42.08,37.04,48.00,,
"USW00025367","1998-11-22",39.92,35.06,142.00,,
"USW00025367","1998-11-23",39.02,28.04,58.00,,
"USW00025367","1998-11-24",37.94,24.08,3.00,,
"USW00025367","1998-11-25",46.04,35.96,3.00,,
"USW00025367","1998-11-26",44.06,32.00,97.00,,
"USW00025367","1998-11-27",37.94,28.94,25.00,,
"USW00025367","1998-11-28",44.96,30.02,0.00,,
"USW00025367","1998-11-29",46.04,33.98,0.00,,
"USW00025367","1998-11-30",44.96,35.06,5.00,,
"USW00025367","1998-12-01",41.00,35.96,109.00,,
"USW00025367","1998-12-02",41.00,35.06,109.00,,
"USW00025367","1998-12-03",39.92,26.06,5.00,,
"USW00025367","1998-12-04",39.92,26.06,165.00,,
"USW00025367","1998-12-05",39.92,32.00,122.00,,
"USW00025367","1998-12-06",39.92,30.02,112.00,,
"USW00025367","1998-12-07",42.08,33.98,135.00,,
"USW00025367","1998-12-08",44.06,39.02,183.00,,
"USW00025367","1998-12-09",50.00,42.98,305.00,,
"USW00025367","1998-12-10",46.04,37.04,132.00,,
"USW00025367","1998-12-11",46.04,37.94,198.00,,
"USW00025367","1998-12-12",42.08,35.96,119.00,,
"USW00025367","1998-12-13",37.04,28.94,13.00,,
"USW00025367","1998-12-14",39.92,30.92,211.00,,
"USW00025367","1998-12-15",42.98,39.02,140.00,,
"USW00025367","1998-12-16",41.00,30.02,102.00,,
"USW00025367","1998-12-17",35.96,26.96,30.00,,
"USW00025367","1998-12-18",30.02,23.00,0.00,,
"USW00025367","1998-12-19",28.04,17.06,0.00,,
"USW00025367","1998-12-20",33.08,17.06,0.00,,
"USW00025367","1998-12-21",33.08,21.02,5.00,,
"USW00025367","1998-12-22",32.00,21.02,0.00,,
"USW00025367","1998-12-23",32.00,28.94,10.00,,
"USW00025367","1998-12-24",33.98,30.02,10.00,,
"USW00025367","1998-12-25",33.08,26.96,3.00,,
"USW00025367","1998-12-26",28.94,19.04,0.00,,
"USW00025367","1998-12-27",32.00,24.08,0.00,,
"USW00025367","1998-12-28",33.98,24.98,69.00,,
"USW00025367","1998-12-29",39.92,33.98,277.00,,
"USW00025367","1998-12-30",41.00,32.00,89.00,,
"USW00025367","1998-12-31",39.02,30.02,61.00,,
"USW00025367","1999-01-01",44.96,30.02,53.00,,
"USW00025367","1999-01-02",46.94,42.98,363.00,,
"USW00025367","1999-01-03",48.02,42.98,358.00,,
"USW00025367","1999-01-04",46.94,42.08,48.00,,
"USW00025367","1999-01-05",42.08,33.98,15.00,,
"USW00025367","1999-01-06",39.02,33.08,175.00,,
"USW00025367","1999-01-07",39.92,33.08,89.00,,
"USW00025367","1999-01-08",42.98,37.04,97.00,,
"USW00025367","1999-01-09",46.04,30.92,8.00,,
"USW00025367","1999-01-10",46.94,37.94,185.00,,
"USW00025367","1999-01-11",39.02,33.08,76.00,,
"USW00025367","1999-01-12",44.06,35.06,56.00,,
"USW00025367","1999-01-13",48.02,39.92,396.00,,
"USW00025367","1999-01-14",42.98,37.04,290.00,,
"USW00025367","1999-01-15",39.02,30.02,61.00,,
"USW00025367","1999-01-16",35.06,26.06,5.00,,
"USW00025367","1999-01-17",35.06,24.98,0.00,,
"USW00025367","1999-01-18",33.08,21.02,0.00,,
"USW00025367","1999-01-19",33.08,19.94,0.00,,
"USW00025367","1999-01-20",26.96,19.94,0.00,,
"USW00025367","1999-01-21",24.08,15.08,0.00,,
"USW00025367","1999-01-22",24.98,15.08,0.00,,
"USW00025367","1999-01-23",28.94,12.92,0.00,,
"USW00025367","1999-01-24",39.92,28.94,274.00,,
"USW00025367","1999-01-25",39.02,30.92,0.00,,
"USW00025367","1999-01-26",35.96,30.92,229.00,,
"USW00025367","1999-01-27",35.96,32.00,97.00,,
"USW00025367","1999-01-28",33.08,28.94,36.00,,
"USW00025367","1999-01-29",30.92,21.92,0.00,,
"USW00025367","1999-01-30",35.06,30.02,61.00,,
"USW00025367","1999-01-31",33.98,23.00,0.00,,
"USW00025367","1999-02-01",35.96,23.00,56.00,,
"USW00025367","1999-02-02",39.02,28.94,114.00,,
"USW00025367","1999-02-03",33.98,24.08,48.00,,
"USW00025367","1999-02-04",37.04,26.06,94.00,,
"USW00025367","1999-02-05",39.92,30.92,396.00,,
"USW00025367","1999-02-06",33.08,26.06,38.00,,
"USW00025367","1999-02-07",33.08,26.06,30.00,,
"USW00025367","1999-02-08",33.98,26.96,61.00,,
"USW00025367","1999-02-09",35.06,21.92,25.00,,
"USW00025367","1999-02-10",37.04,24.08,56.00,,
"USW00025367","1999-02-11",39.92,35.06,203.00,,
"USW00025367","1999-02-12",42.08,35.06,234.00,,
"USW00025367","1999-02-13",41.00,33.98,249.00,,
"USW00025367","1999-02-14",41.00,30.92,5.00,,
"USW00025367","1999-02-15",42.98,37.94,0.00,,
"USW00025367","1999-02-16",48.02,35.06,76.00,,
"USW00025367","1999-02-17",42.08,33.98,102.00,,
"USW00025367","1999-02-18",41.00,28.94,18.00,,
"USW00025367","1999-02-19",42.08,28.04,0.00,,
"USW00025367","1999-02-20",35.96,24.98,10.00,,
"USW00025367","1999-02-21",39.92,32.00,127.00,,
"USW00025367","1999-02-22",39.92,33.98,89.00,,
"USW00025367","1999-02-23",42.08,33.08,8.00,,
"USW00025367","1999-02-24",35.96,30.92,23.00,,
"USW00025367","1999-02-25",39.92,32.00,107.00,,
"USW00025367","1999-02-26",41.00,26.96,3.00,,
"USW00025367","1999-02-27",44.06,33.98,33.00,,
"USW00025367","1999-02-28",46.04,33.98,81.00,,
"USW00025367","1999-03-01",44.06,32.00,43.00,,
"USW00025367","1999-03-02",39.92,32.00,76.00,,
"USW00025367","1999-03-03",42.98,28.04,0.00,,
"USW00025367","1999-03-04",42.98,26.06,10.00,,
"USW00025367","1999-03-05",35.96,28.94,89.00,,
"USW00025367","1999-03-06",35.96,30.02,157.00,,
"USW00025367","1999-03-07",35.06,26.96,30.00,,
"USW00025367","1999-03-08",35.96,24.08,25.00,,
"USW00025367","1999-03-09",37.94,24.08,0.00,,
"USW00025367","1999-03-10",46.04,26.96,8.00,,
"USW00025367","1999-03-11",41.00,35.96,279.00,,
"USW00025367","1999-03-12",41.00,33.98,97.00,,
"USW00025367","1999-03-13",44.96,28.04,13.00,,
"USW00025367","1999-03-14",42.98,28.04,10.00,,
"USW00025367","1999-03-15",44.06,30.92,69.00,,
"USW00025367","1999-03-16",39.02,28.94,58.00,,
"USW00025367","1999-03-17",44.06,30.92,3.00,,
"USW00025367","1999-03-18",46.04,26.06,0.00,,
"USW00025367","1999-03-19",42.08,37.04,58.00,,
"USW00025367","1999-03-20",46.94,37.04,18.00,,
"USW00025367","1999-03-21",48.02,35.06,43.00,,
"USW00025367","1999-03-22",46.94,37.94,64.00,,
"USW00025367","1999-03-23",48.02,33.98,10.00,,
"USW00025367","1999-03-24",48.92,37.94,0.00,,
"USW00025367","1999-03-25",44.96,35.96,66.00,,
"USW00025367","1999-03-26",39.92,33.08,150.00,,
"USW00025367","1999-03-27",39.92,30.92,41.00,,
"USW00025367","1999-03-28",39.02,30.92,43.00,,