StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001068100","1912-10-18",51.08,26.96,94.00,0.00,
"CA001068100","1912-10-19",42.98,28.94,0.00,0.00,
"CA001068100","1912-10-20",44.96,30.02,0.00,0.00,
"CA001068100","1912-10-21",46.04,35.96,20.00,0.00,
"CA001068100","1912-10-22",44.96,37.94,53.00,0.00,
"CA001068100","1912-10-23",39.92,33.98,13.00,0.00,
"CA001068100","1912-10-24",44.96,35.06,0.00,0.00,
"CA001068100","1912-10-25",50.00,39.92,0.00,0.00,
"CA001068100","1912-10-26",50.00,39.02,0.00,0.00,
"CA001068100","1912-10-27",48.92,37.04,0.00,0.00,
"CA001068100","1912-10-28",48.02,41.00,0.00,0.00,
"CA001068100","1912-10-29",48.92,37.04,0.00,0.00,
"CA001068100","1912-10-30",48.92,37.94,0.00,0.00,
"CA001068100","1912-10-31",42.98,37.04,56.00,0.00,
"CA001068100","1912-11-01",44.96,37.04,0.00,0.00,
"CA001068100","1912-11-02",44.96,39.02,0.00,0.00,
"CA001068100","1912-11-03",44.06,37.04,0.00,0.00,
"CA001068100","1912-11-04",44.06,35.06,0.00,0.00,
"CA001068100","1912-11-05",44.96,37.94,0.00,0.00,
"CA001068100","1912-11-06",41.00,35.06,0.00,0.00,
"CA001068100","1912-11-07",37.04,32.00,0.00,0.00,
"CA001068100","1912-11-08",39.02,32.00,0.00,0.00,
"CA001068100","1912-11-09",39.02,35.06,0.00,0.00,
"CA001068100","1912-11-10",35.96,28.04,0.00,0.00,
"CA001068100","1912-11-11",35.06,30.02,58.00,58.00,
"CA001068100","1912-11-12",39.02,32.00,23.00,0.00,
"CA001068100","1912-11-13",39.92,33.98,434.00,0.00,
"CA001068100","1912-11-14",42.08,33.98,8.00,0.00,
"CA001068100","1912-11-15",37.94,32.00,160.00,0.00,
"CA001068100","1912-11-16",37.94,33.98,0.00,0.00,
"CA001068100","1912-11-17",35.06,33.08,475.00,13.00,
"CA001068100","1912-11-18",39.02,33.08,56.00,0.00,
"CA001068100","1912-11-19",37.94,33.98,76.00,0.00,
"CA001068100","1912-11-20",37.94,33.08,107.00,0.00,
"CA001068100","1912-11-21",37.94,33.08,30.00,0.00,
"CA001068100","1912-11-22",39.02,30.02,0.00,0.00,
"CA001068100","1912-11-23",39.92,35.96,269.00,0.00,
"CA001068100","1912-11-24",39.92,35.06,30.00,0.00,
"CA001068100","1912-11-25",39.02,35.06,0.00,0.00,
"CA001068100","1912-11-26",35.96,32.00,25.00,25.00,
"CA001068100","1912-11-27",39.02,30.92,74.00,0.00,
"CA001068100","1912-11-28",37.94,33.98,0.00,0.00,
"CA001068100","1912-11-29",37.94,33.98,43.00,0.00,
"CA001068100","1912-11-30",30.92,30.02,0.00,0.00,
"CA001068100","1912-12-01",26.96,24.08,0.00,0.00,
"CA001068100","1912-12-02",33.08,23.00,64.00,64.00,
"CA001068100","1912-12-03",35.06,35.06,124.00,0.00,
"CA001068100","1912-12-04",35.96,32.00,13.00,0.00,
"CA001068100","1912-12-05",41.00,35.06,13.00,0.00,
"CA001068100","1912-12-06",46.04,41.00,0.00,0.00,
"CA001068100","1912-12-07",46.04,39.02,0.00,0.00,
"CA001068100","1912-12-08",37.04,35.06,0.00,0.00,
"CA001068100","1912-12-09",39.02,35.06,0.00,0.00,
"CA001068100","1912-12-10",35.06,32.00,0.00,0.00,
"CA001068100","1912-12-11",32.00,28.94,0.00,0.00,
"CA001068100","1912-12-12",33.08,32.00,25.00,25.00,
"CA001068100","1912-12-13",32.00,28.94,46.00,46.00,
"CA001068100","1912-12-14",33.98,30.02,0.00,0.00,
"CA001068100","1912-12-15",33.98,30.02,0.00,0.00,
"CA001068100","1912-12-16",28.04,24.98,0.00,0.00,
"CA001068100","1912-12-17",26.06,19.94,0.00,0.00,
"CA001068100","1912-12-18",35.06,23.00,89.00,76.00,
"CA001068100","1912-12-19",33.98,32.00,20.00,0.00,
"CA001068100","1912-12-20",33.98,32.00,13.00,13.00,
"CA001068100","1912-12-21",37.94,33.08,13.00,0.00,
"CA001068100","1912-12-22",35.96,35.06,25.00,0.00,
"CA001068100","1912-12-23",35.06,32.00,389.00,0.00,
"CA001068100","1912-12-24",32.00,28.04,0.00,0.00,
"CA001068100","1912-12-25",33.08,26.96,64.00,64.00,
"CA001068100","1912-12-26",39.92,37.94,406.00,0.00,
"CA001068100","1912-12-27",33.98,33.98,305.00,0.00,
"CA001068100","1912-12-28",32.00,26.96,0.00,0.00,
"CA001068100","1912-12-29",30.02,26.06,102.00,102.00,
"CA001068100","1912-12-30",32.00,28.94,51.00,51.00,
"CA001068100","1912-12-31",28.04,24.08,13.00,13.00,
"CA001068100","1913-01-01",28.94,19.94,152.00,152.00,
"CA001068100","1913-01-02",32.00,28.04,127.00,127.00,
"CA001068100","1913-01-03",32.00,24.08,20.00,20.00,
"CA001068100","1913-01-04",24.08,15.98,0.00,0.00,
"CA001068100","1913-01-05",24.08,19.94,0.00,0.00,
"CA001068100","1913-01-06",30.02,23.00,38.00,38.00,
"CA001068100","1913-01-07",24.08,19.94,46.00,0.00,
"CA001068100","1913-01-08",24.08,17.06,0.00,0.00,
"CA001068100","1913-01-09",8.96,8.06,0.00,0.00,
"CA001068100","1913-01-10",3.92,-0.04,0.00,0.00,
"CA001068100","1913-01-11",1.94,-4.00,0.00,0.00,
"CA001068100","1913-01-12",-4.00,-7.06,0.00,0.00,
"CA001068100","1913-01-13",-2.02,-7.06,0.00,0.00,
"CA001068100","1913-01-14",-0.94,-7.96,0.00,0.00,
"CA001068100","1913-01-15",-0.94,-7.96,0.00,0.00,
"CA001068100","1913-01-16",10.04,-0.04,0.00,0.00,
"CA001068100","1913-01-17",1.94,-7.06,0.00,0.00,
"CA001068100","1913-01-18",-0.04,-9.04,0.00,0.00,
"CA001068100","1913-01-19",1.94,-5.08,0.00,0.00,
"CA001068100","1913-01-20",8.96,1.04,152.00,152.00,
"CA001068100","1913-01-21",12.92,8.06,0.00,0.00,
"CA001068100","1913-01-22",26.06,12.92,0.00,0.00,
"CA001068100","1913-01-23",35.96,33.98,0.00,0.00,
"CA001068100","1913-01-24",41.00,33.08,0.00,0.00,
"CA001068100","1913-01-25",42.08,35.06,0.00,0.00,
"CA001068100","1913-01-26",35.06,32.00,0.00,0.00,
"CA001068100","1913-01-27",37.04,32.00,279.00,0.00,
"CA001068100","1913-01-28",37.04,26.96,114.00,0.00,
"CA001068100","1913-01-29",37.04,32.00,0.00,0.00,
"CA001068100","1913-01-30",39.92,32.00,0.00,0.00,
"CA001068100","1913-01-31",42.08,35.06,0.00,0.00,
"CA001068100","1913-02-01",37.04,32.00,0.00,0.00,
"CA001068100","1913-02-02",37.94,33.08,0.00,0.00,
"CA001068100","1913-02-03",26.96,21.92,0.00,0.00,
"CA001068100","1913-02-04",24.08,14.00,0.00,0.00,
"CA001068100","1913-02-05",15.08,10.04,0.00,0.00,
"CA001068100","1913-02-06",23.00,12.92,0.00,0.00,
"CA001068100","1913-02-07",32.00,21.92,0.00,0.00,
"CA001068100","1913-02-08",28.04,8.96,0.00,0.00,
"CA001068100","1913-02-09",32.00,17.96,0.00,0.00,
"CA001068100","1913-02-10",33.08,19.04,25.00,25.00,
"CA001068100","1913-02-11",33.98,28.94,0.00,0.00,
"CA001068100","1913-02-12",35.96,28.94,127.00,127.00,
"CA001068100","1913-02-13",37.04,33.08,30.00,0.00,
"CA001068100","1913-02-14",39.92,33.08,53.00,0.00,
"CA001068100","1913-02-15",37.04,35.06,46.00,0.00,
"CA001068100","1913-02-16",41.00,33.08,38.00,0.00,
"CA001068100","1913-02-17",39.02,33.08,0.00,0.00,
"CA001068100","1913-02-18",35.06,26.06,0.00,0.00,
"CA001068100","1913-02-19",37.94,30.92,0.00,0.00,
"CA001068100","1913-02-20",39.92,30.02,0.00,0.00,
"CA001068100","1913-02-21",37.94,30.02,0.00,0.00,
"CA001068100","1913-02-22",39.92,32.00,0.00,0.00,
"CA001068100","1913-02-23",35.06,26.06,0.00,0.00,
"CA001068100","1913-02-24",32.00,17.96,0.00,0.00,
"CA001068100","1913-02-25",26.96,24.08,0.00,0.00,
"CA001068100","1913-02-26",32.00,21.92,0.00,0.00,
"CA001068100","1913-02-27",32.00,15.98,0.00,0.00,
"CA001068100","1913-02-28",33.98,21.92,0.00,0.00,
"CA001068100","1913-03-01",37.04,30.92,0.00,0.00,
"CA001068100","1913-03-02",39.92,32.00,109.00,0.00,
"CA001068100","1913-03-03",44.06,33.08,66.00,0.00,
"CA001068100","1913-03-04",42.08,33.08,0.00,0.00,
"CA001068100","1913-03-05",44.96,33.08,28.00,0.00,
"CA001068100","1913-03-06",44.06,33.98,58.00,0.00,
"CA001068100","1913-03-07",42.98,35.06,0.00,0.00,
"CA001068100","1913-03-08",46.94,33.98,0.00,0.00,
"CA001068100","1913-03-09",37.04,32.00,0.00,0.00,
"CA001068100","1913-03-10",42.08,30.92,28.00,0.00,
"CA001068100","1913-03-11",44.96,30.92,0.00,0.00,
"CA001068100","1913-03-12",42.98,26.06,0.00,0.00,
"CA001068100","1913-03-13",37.04,33.08,0.00,0.00,
"CA001068100","1913-03-14",35.96,28.04,0.00,0.00,
"CA001068100","1913-03-15",33.98,30.92,13.00,13.00,
"CA001068100","1913-03-16",35.06,33.08,0.00,0.00,
"CA001068100","1913-03-17",19.94,10.04,0.00,0.00,
"CA001068100","1913-03-18",24.08,12.02,0.00,0.00,
"CA001068100","1913-03-19",28.04,10.94,0.00,0.00,
"CA001068100","1913-03-20",32.00,10.94,0.00,0.00,
"CA001068100","1913-03-21",33.98,12.92,0.00,0.00,
"CA001068100","1913-03-22",33.08,21.92,0.00,0.00,
"CA001068100","1913-03-23",33.98,12.92,0.00,0.00,
"CA001068100","1913-03-24",35.96,15.08,0.00,0.00,
"CA001068100","1913-03-25",35.06,23.00,0.00,0.00,
"CA001068100","1913-03-26",39.92,28.94,94.00,0.00,
"CA001068100","1913-03-27",42.08,33.08,119.00,0.00,
"CA001068100","1913-03-28",44.96,33.08,43.00,0.00,
"CA001068100","1913-03-29",46.04,33.08,0.00,0.00,
"CA001068100","1913-03-30",41.00,35.06,239.00,0.00,
"CA001068100","1913-03-31",42.98,28.04,0.00,0.00,
"CA001068100","1913-04-01",46.94,32.00,0.00,0.00,
"CA001068100","1913-04-02",51.98,28.94,0.00,0.00,
"CA001068100","1913-04-03",46.04,33.98,0.00,0.00,
"CA001068100","1913-04-04",50.00,33.98,53.00,0.00,
"CA001068100","1913-04-05",51.98,33.08,8.00,0.00,
"CA001068100","1913-04-06",42.98,32.00,13.00,0.00,
"CA001068100","1913-04-07",46.94,32.00,0.00,0.00,
"CA001068100","1913-04-08",50.00,35.06,0.00,0.00,
"CA001068100","1913-04-09",46.04,35.06,38.00,0.00,
"CA001068100","1913-04-10",50.00,37.04,132.00,0.00,
"CA001068100","1913-04-11",48.92,32.00,25.00,0.00,
"CA001068100","1913-04-12",55.94,32.00,10.00,0.00,
"CA001068100","1913-04-13",53.96,33.98,0.00,0.00,
"CA001068100","1913-04-14",51.08,33.08,0.00,0.00,
"CA001068100","1913-04-15",51.08,35.06,25.00,0.00,
"CA001068100","1913-04-16",51.08,35.96,0.00,0.00,
"CA001068100","1913-04-17",48.92,37.04,0.00,0.00,
"CA001068100","1913-04-18",60.08,35.96,0.00,0.00,
"CA001068100","1913-04-19",59.00,42.98,51.00,0.00,
"CA001068100","1913-04-20",50.00,35.06,20.00,0.00,
"CA001068100","1913-04-21",42.98,37.94,5.00,0.00,
"CA001068100","1913-04-22",42.08,33.98,5.00,0.00,
"CA001068100","1913-04-23",50.00,35.06,18.00,0.00,
"CA001068100","1913-04-24",53.96,28.94,25.00,0.00,
"CA001068100","1913-04-25",53.96,35.06,46.00,0.00,
"CA001068100","1913-04-26",51.08,35.06,25.00,0.00,
"CA001068100","1913-04-27",46.04,33.08,10.00,0.00,
"CA001068100","1913-04-28",51.08,30.02,0.00,0.00,
"CA001068100","1913-04-29",57.92,30.02,0.00,0.00,
"CA001068100","1913-04-30",46.04,30.02,0.00,0.00,
"CA001068100","1913-05-01",57.02,37.04,0.00,0.00,
"CA001068100","1913-05-02",55.04,42.08,0.00,0.00,
"CA001068100","1913-05-03",55.04,35.96,0.00,0.00,
"CA001068100","1913-05-04",55.94,33.08,0.00,0.00,
"CA001068100","1913-05-05",59.00,28.04,0.00,0.00,
"CA001068100","1913-05-06",64.04,30.92,0.00,0.00,
"CA001068100","1913-05-07",57.92,42.08,0.00,0.00,
"CA001068100","1913-05-08",51.98,42.08,0.00,0.00,
"CA001068100","1913-05-09",64.04,42.08,20.00,0.00,
"CA001068100","1913-05-10",62.06,42.98,0.00,0.00,
"CA001068100","1913-05-11",62.06,46.94,0.00,0.00,
"CA001068100","1913-05-12",62.96,39.02,23.00,0.00,
"CA001068100","1913-05-13",60.08,46.94,0.00,0.00,
"CA001068100","1913-05-14",51.08,42.08,0.00,0.00,
"CA001068100","1913-05-15",57.02,44.06,74.00,0.00,
"CA001068100","1913-05-16",62.06,41.00,0.00,0.00,
"CA001068100","1913-05-17",66.92,35.06,0.00,0.00,
"CA001068100","1913-05-18",66.92,39.02,0.00,0.00,
"CA001068100","1913-05-19",55.04,44.06,48.00,0.00,
"CA001068100","1913-05-20",60.08,39.92,0.00,0.00,
"CA001068100","1913-05-21",60.08,44.06,13.00,0.00,
"CA001068100","1913-05-22",55.04,44.96,61.00,0.00,
"CA001068100","1913-05-23",60.08,33.98,20.00,0.00,
"CA001068100","1913-05-24",51.98,42.98,0.00,0.00,
"CA001068100","1913-05-25",59.00,44.06,48.00,0.00,
"CA001068100","1913-05-26",59.00,44.06,41.00,0.00,
"CA001068100","1913-05-27",60.08,44.06,10.00,0.00,
"CA001068100","1913-05-28",60.08,44.06,0.00,0.00,
"CA001068100","1913-05-29",53.96,42.98,71.00,0.00,
"CA001068100","1913-05-30",59.00,42.98,23.00,0.00,
"CA001068100","1913-05-31",59.00,42.08,8.00,0.00,
"CA001068100","1913-06-01",69.08,37.04,0.00,0.00,
"CA001068100","1913-06-02",73.94,44.96,0.00,0.00,
"CA001068100","1913-06-03",60.98,48.92,0.00,0.00,
"CA001068100","1913-06-04",60.08,48.02,41.00,0.00,
"CA001068100","1913-06-05",62.06,44.96,0.00,0.00,
"CA001068100","1913-06-06",66.92,46.04,0.00,0.00,
"CA001068100","1913-06-07",66.92,48.92,10.00,0.00,
"CA001068100","1913-06-08",64.94,48.92,48.00,0.00,
"CA001068100","1913-06-09",66.02,42.98,0.00,0.00,
"CA001068100","1913-06-10",57.02,42.98,0.00,0.00,
"CA001068100","1913-06-11",57.92,46.04,15.00,0.00,
"CA001068100","1913-06-12",62.96,42.98,20.00,0.00,
"CA001068100","1913-06-13",57.02,42.98,41.00,0.00,
"CA001068100","1913-06-14",62.96,44.96,25.00,0.00,
"CA001068100","1913-06-15",64.04,44.06,41.00,0.00,
"CA001068100","1913-06-16",71.06,48.92,0.00,0.00,
"CA001068100","1913-06-17",71.96,46.94,0.00,0.00,
"CA001068100","1913-06-18",80.06,41.00,0.00,0.00,
"CA001068100","1913-06-19",66.92,50.00,0.00,0.00,
"CA001068100","1913-06-20",53.96,50.00,89.00,0.00,
"CA001068100","1913-06-21",66.92,46.94,76.00,0.00,
"CA001068100","1913-06-22",64.94,46.04,0.00,0.00,
"CA001068100","1913-06-23",57.92,48.02,0.00,0.00,
"CA001068100","1913-06-24",66.92,46.94,0.00,0.00,
"CA001068100","1913-06-25",75.92,48.02,0.00,0.00,
"CA001068100","1913-06-26",75.92,48.92,0.00,0.00,
"CA001068100","1913-06-27",75.92,46.94,0.00,0.00,
"CA001068100","1913-06-28",71.06,50.00,23.00,0.00,
"CA001068100","1913-06-29",75.92,48.02,0.00,0.00,
"CA001068100","1913-06-30",78.08,50.00,51.00,0.00,
"CA001068100","1913-07-01",69.98,51.08,0.00,0.00,
"CA001068100","1913-07-02",73.94,53.96,0.00,0.00,
"CA001068100","1913-07-03",75.02,50.00,0.00,0.00,
"CA001068100","1913-07-04",69.08,48.02,0.00,0.00,
"CA001068100","1913-07-05",71.06,48.92,0.00,0.00,
"CA001068100","1913-07-06",75.92,51.08,0.00,0.00,
"CA001068100","1913-07-07",66.02,48.02,0.00,0.00,
"CA001068100","1913-07-08",68.00,50.00,0.00,0.00,
"CA001068100","1913-07-09",59.00,48.92,0.00,0.00,
"CA001068100","1913-07-10",55.94,50.00,76.00,0.00,
"CA001068100","1913-07-11",55.94,48.92,76.00,0.00,
"CA001068100","1913-07-12",62.96,46.04,71.00,0.00,
"CA001068100","1913-07-13",71.06,44.96,0.00,0.00,
"CA001068100","1913-07-14",69.98,44.96,0.00,0.00,
"CA001068100","1913-07-15",62.96,51.08,0.00,0.00,
"CA001068100","1913-07-16",69.08,50.00,0.00,0.00,
"CA001068100","1913-07-17",68.00,51.08,30.00,0.00,
"CA001068100","1913-07-18",66.92,53.96,0.00,0.00,
"CA001068100","1913-07-19",78.98,53.96,0.00,0.00,
"CA001068100","1913-07-20",78.08,53.96,0.00,0.00,
"CA001068100","1913-07-21",80.06,51.98,0.00,0.00,
"CA001068100","1913-07-22",84.02,53.96,0.00,0.00,
"CA001068100","1913-07-23",78.98,51.98,0.00,0.00,
"CA001068100","1913-07-24",78.08,60.08,0.00,0.00,
"CA001068100","1913-07-25",75.02,48.92,43.00,0.00,
"CA001068100","1913-07-26",69.08,48.02,0.00,0.00,
"CA001068100","1913-07-27",69.08,50.00,51.00,0.00,
"CA001068100","1913-07-28",71.96,51.08,36.00,0.00,
"CA001068100","1913-07-29",77.00,53.96,0.00,0.00,
"CA001068100","1913-07-30",75.02,53.06,0.00,0.00,
"CA001068100","1913-07-31",69.98,50.00,53.00,0.00,
"CA001068100","1913-08-01",75.92,59.00,0.00,0.00,
"CA001068100","1913-08-02",73.94,55.94,0.00,0.00,
"CA001068100","1913-08-03",73.94,53.06,0.00,0.00,
"CA001068100","1913-08-04",77.00,53.96,0.00,0.00,
"CA001068100","1913-08-05",73.94,48.92,36.00,0.00,
"CA001068100","1913-08-06",73.04,51.08,0.00,0.00,
"CA001068100","1913-08-07",80.06,53.96,0.00,0.00,
"CA001068100","1913-08-08",84.02,57.02,0.00,0.00,
"CA001068100","1913-08-09",84.92,57.02,0.00,0.00,
"CA001068100","1913-08-10",75.92,53.06,0.00,0.00,
"CA001068100","1913-08-11",77.00,55.94,0.00,0.00,
"CA001068100","1913-08-12",71.96,48.02,0.00,0.00,
"CA001068100","1913-08-13",80.96,46.04,0.00,0.00,
"CA001068100","1913-08-14",71.96,53.96,0.00,0.00,
"CA001068100","1913-08-15",69.98,50.00,262.00,0.00,
"CA001068100","1913-08-16",82.04,48.02,0.00,0.00,
"CA001068100","1913-08-17",84.02,48.92,0.00,0.00,
"CA001068100","1913-08-18",80.06,50.00,0.00,0.00,
"CA001068100","1913-08-19",78.08,55.04,0.00,0.00,
"CA001068100","1913-08-20",82.04,48.02,0.00,0.00,
"CA001068100","1913-08-21",84.02,44.96,0.00,0.00,
"CA001068100","1913-08-22",82.94,50.00,0.00,0.00,
"CA001068100","1913-08-23",82.04,57.92,25.00,0.00,
"CA001068100","1913-08-24",68.00,53.06,0.00,0.00,
"CA001068100","1913-08-25",69.98,53.06,53.00,0.00,
"CA001068100","1913-08-26",66.92,53.06,30.00,0.00,
"CA001068100","1913-08-27",69.98,53.06,0.00,0.00,
"CA001068100","1913-08-28",75.02,50.00,0.00,0.00,
"CA001068100","1913-08-29",75.92,48.02,0.00,0.00,
"CA001068100","1913-08-30",69.98,48.02,0.00,0.00,
"CA001068100","1913-08-31",44.06,37.94,0.00,0.00,
"CA001068100","1913-09-01",60.98,48.02,0.00,0.00,
"CA001068100","1913-09-02",60.08,44.96,25.00,0.00,
"CA001068100","1913-09-03",64.04,44.96,61.00,0.00,
"CA001068100","1913-09-04",64.04,46.04,20.00,0.00,
"CA001068100","1913-09-05",55.04,44.06,23.00,0.00,
"CA001068100","1913-09-06",55.04,42.98,0.00,0.00,
"CA001068100","1913-09-07",55.04,42.08,13.00,0.00,
"CA001068100","1913-09-08",57.92,42.98,107.00,0.00,
"CA001068100","1913-09-09",51.98,42.98,36.00,0.00,
"CA001068100","1913-09-10",51.98,44.06,61.00,0.00,
"CA001068100","1913-09-11",64.94,46.94,86.00,0.00,
"CA001068100","1913-09-12",60.08,53.06,84.00,0.00,
"CA001068100","1913-09-13",64.94,48.92,46.00,0.00,
"CA001068100","1913-09-14",59.00,48.02,13.00,0.00,
"CA001068100","1913-09-15",57.02,48.02,69.00,0.00,
"CA001068100","1913-09-16",66.02,51.98,61.00,0.00,
"CA001068100","1913-09-17",66.02,51.08,64.00,0.00,
"CA001068100","1913-09-18",73.94,53.96,0.00,0.00,
"CA001068100","1913-09-19",73.94,44.06,0.00,0.00,
"CA001068100","1913-09-20",75.02,48.92,33.00,0.00,
"CA001068100","1913-09-21",59.00,46.94,0.00,0.00,
"CA001068100","1913-09-22",75.92,44.96,0.00,0.00,
"CA001068100","1913-09-23",80.06,42.08,0.00,0.00,
"CA001068100","1913-09-24",68.00,41.00,0.00,0.00,
"CA001068100","1913-09-25",69.08,39.92,0.00,0.00,
"CA001068100","1913-09-26",60.08,48.92,0.00,0.00,
"CA001068100","1913-09-27",59.00,48.92,109.00,0.00,
"CA001068100","1913-09-28",62.06,48.02,119.00,0.00,
"CA001068100","1913-09-29",60.98,48.92,0.00,0.00,
"CA001068100","1913-09-30",53.06,44.96,300.00,0.00,
"CA001068100","1913-10-01",59.00,46.94,0.00,0.00,
"CA001068100","1913-10-02",55.94,42.08,0.00,0.00,
"CA001068100","1913-10-03",53.96,37.94,33.00,0.00,
"CA001068100","1913-10-04",51.98,33.98,0.00,0.00,
"CA001068100","1913-10-05",53.96,37.04,0.00,0.00,
"CA001068100","1913-10-06",57.02,39.02,0.00,0.00,
"CA001068100","1913-10-07",55.94,33.08,0.00,0.00,
"CA001068100","1913-10-08",53.96,37.94,0.00,0.00,
"CA001068100","1913-10-09",50.00,35.96,0.00,0.00,
"CA001068100","1913-10-10",44.96,39.02,74.00,0.00,
"CA001068100","1913-10-11",48.92,39.92,305.00,0.00,
"CA001068100","1913-10-12",55.04,39.02,0.00,0.00,
"CA001068100","1913-10-13",55.04,37.04,0.00,0.00,
"CA001068100","1913-10-14",50.00,35.06,0.00,0.00,
"CA001068100","1913-10-15",48.92,37.94,46.00,0.00,
"CA001068100","1913-10-16",50.00,35.96,10.00,0.00,
"CA001068100","1913-10-17",50.00,35.96,91.00,0.00,
"CA001068100","1913-10-18",48.02,33.98,66.00,0.00,
"CA001068100","1913-10-19",53.96,44.06,254.00,0.00,
"CA001068100","1913-10-20",53.96,44.06,64.00,0.00,
"CA001068100","1913-10-21",46.94,37.94,69.00,0.00,
"CA001068100","1913-10-22",55.94,42.08,396.00,0.00,
"CA001068100","1913-10-23",55.04,42.08,13.00,0.00,
"CA001068100","1913-10-24",48.92,30.92,0.00,0.00,
"CA001068100","1913-10-25",39.92,28.04,0.00,0.00,
"CA001068100","1913-10-26",48.92,39.02,191.00,0.00,
"CA001068100","1913-10-27",48.02,35.06,46.00,0.00,
"CA001068100","1913-10-28",42.08,33.08,97.00,0.00,
"CA001068100","1913-10-29",46.04,35.06,0.00,0.00,
"CA001068100","1913-10-30",44.06,33.08,36.00,0.00,
"CA001068100","1913-10-31",44.96,30.92,0.00,0.00,
"CA001068100","1913-11-01",50.00,33.08,0.00,0.00,
"CA001068100","1913-11-02",51.98,37.04,0.00,0.00,
"CA001068100","1913-11-03",41.00,32.00,69.00,0.00,
"CA001068100","1913-11-04",42.08,33.98,18.00,0.00,
"CA001068100","1913-11-05",42.98,33.98,58.00,0.00,
"CA001068100","1913-11-06",46.94,37.04,46.00,0.00,
"CA001068100","1913-11-07",41.00,35.06,0.00,0.00,
"CA001068100","1913-11-08",46.04,33.08,414.00,13.00,
"CA001068100","1913-11-09",48.92,39.02,8.00,0.00,
"CA001068100","1913-11-10",44.06,35.96,0.00,0.00,
"CA001068100","1913-11-11",42.98,35.96,0.00,0.00,
"CA001068100","1913-11-12",39.92,33.98,0.00,0.00,
"CA001068100","1913-11-13",42.98,35.06,0.00,0.00,
"CA001068100","1913-11-14",44.06,37.04,43.00,0.00,
"CA001068100","1913-11-15",46.04,35.96,356.00,0.00,
"CA001068100","1913-11-16",44.06,33.98,8.00,0.00,
"CA001068100","1913-11-17",42.98,33.08,0.00,0.00,
"CA001068100","1913-11-18",33.98,26.96,0.00,0.00,
"CA001068100","1913-11-19",39.02,32.00,38.00,0.00,
"CA001068100","1913-11-20",30.92,26.96,0.00,0.00,
"CA001068100","1913-11-21",28.94,21.92,0.00,0.00,
"CA001068100","1913-11-22",35.06,24.98,76.00,76.00,
"CA001068100","1913-11-23",37.04,28.04,33.00,33.00,
"CA001068100","1913-11-24",33.98,24.08,0.00,0.00,
"CA001068100","1913-11-25",37.04,28.04,8.00,8.00,
"CA001068100","1913-11-26",35.96,32.00,0.00,0.00,
"CA001068100","1913-11-27",39.92,30.92,160.00,0.00,
"CA001068100","1913-11-28",37.94,33.08,0.00,0.00,
"CA001068100","1913-11-29",37.94,32.00,38.00,0.00,
"CA001068100","1913-11-30",37.94,32.00,191.00,0.00,
"CA001068100","1913-12-01",37.94,30.92,533.00,0.00,
"CA001068100","1913-12-02",42.08,32.00,483.00,0.00,
"CA001068100","1913-12-03",44.96,41.00,554.00,0.00,
"CA001068100","1913-12-04",35.06,33.98,127.00,51.00,
"CA001068100","1913-12-05",33.98,30.02,0.00,0.00,
"CA001068100","1913-12-06",35.96,30.02,0.00,0.00,
"CA001068100","1913-12-07",37.94,32.00,0.00,0.00,
"CA001068100","1913-12-08",33.98,33.08,381.00,0.00,
"CA001068100","1913-12-09",35.06,32.00,345.00,0.00,
"CA001068100","1913-12-10",37.94,35.06,236.00,0.00,
"CA001068100","1913-12-11",35.96,33.08,76.00,76.00,
"CA001068100","1913-12-12",35.96,33.98,0.00,0.00,
"CA001068100","1913-12-13",35.06,28.04,0.00,0.00,
"CA001068100","1913-12-14",35.96,32.00,0.00,0.00,
"CA001068100","1913-12-15",33.98,30.02,51.00,0.00,
"CA001068100","1913-12-16",35.96,30.02,229.00,229.00,
"CA001068100","1913-12-17",37.04,30.92,0.00,0.00,
"CA001068100","1913-12-18",35.06,30.02,0.00,0.00,
"CA001068100","1913-12-19",39.02,21.92,0.00,0.00,
"CA001068100","1913-12-20",30.02,17.96,0.00,0.00,
"CA001068100","1913-12-21",21.92,15.08,0.00,0.00,
"CA001068100","1913-12-22",28.94,19.94,0.00,0.00,
"CA001068100","1913-12-23",28.94,24.98,0.00,0.00,
"CA001068100","1913-12-24",35.96,24.98,0.00,0.00,
"CA001068100","1913-12-25",32.00,19.94,0.00,0.00,
"CA001068100","1913-12-26",37.04,15.08,0.00,0.00,
"CA001068100","1913-12-27",35.06,30.02,0.00,0.00,
"CA001068100","1913-12-28",37.04,15.08,0.00,0.00,
"CA001068100","1913-12-29",39.02,19.94,0.00,0.00,
"CA001068100","1913-12-30",35.06,23.00,0.00,0.00,
"CA001068100","1913-12-31",35.06,30.02,0.00,0.00,
"CA001068100","1914-01-01",32.00,30.02,0.00,0.00,
"CA001068100","1914-01-02",35.96,30.02,0.00,0.00,
"CA001068100","1914-01-03",37.04,33.98,155.00,0.00,
"CA001068100","1914-01-04",37.94,33.98,0.00,0.00,
"CA001068100","1914-01-05",39.02,33.98,130.00,0.00,
"CA001068100","1914-01-06",37.04,32.00,203.00,0.00,
"CA001068100","1914-01-07",39.02,33.08,0.00,0.00,
"CA001068100","1914-01-08",37.94,32.00,0.00,0.00,
"CA001068100","1914-01-09",37.04,33.98,0.00,0.00,
"CA001068100","1914-01-10",39.02,33.08,0.00,0.00,
"CA001068100","1914-01-11",35.96,30.02,0.00,0.00,
"CA001068100","1914-01-12",35.96,30.92,0.00,0.00,
"CA001068100","1914-01-13",37.04,32.00,0.00,0.00,
"CA001068100","1914-01-14",37.04,30.02,0.00,0.00,
"CA001068100","1914-01-15",35.06,30.02,0.00,0.00,
"CA001068100","1914-01-16",30.02,21.92,0.00,0.00,
"CA001068100","1914-01-17",30.92,21.92,0.00,0.00,
"CA001068100","1914-01-18",30.92,17.96,0.00,0.00,
"CA001068100","1914-01-19",23.00,12.92,0.00,0.00,
"CA001068100","1914-01-20",26.06,12.02,0.00,0.00,
"CA001068100","1914-01-21",26.96,15.98,0.00,0.00,
"CA001068100","1914-01-22",24.08,12.92,0.00,0.00,
"CA001068100","1914-01-23",17.06,6.98,0.00,0.00,
"CA001068100","1914-01-24",15.08,10.04,0.00,0.00,