StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SPE00120278","1945-01-01",46.58,24.62,,,
"SPE00120278","1945-01-02",41.00,26.24,,,
"SPE00120278","1945-01-03",41.36,15.80,,,
"SPE00120278","1945-01-04",32.00,14.36,,,
"SPE00120278","1945-01-05",37.40,20.30,,,
"SPE00120278","1945-01-06",39.56,30.56,,,
"SPE00120278","1945-01-07",52.88,32.00,,,
"SPE00120278","1945-01-08",44.60,25.16,,,
"SPE00120278","1945-01-09",38.84,25.52,,,
"SPE00120278","1945-01-10",41.00,28.04,,,
"SPE00120278","1945-01-11",42.44,32.00,,,
"SPE00120278","1945-01-12",35.60,24.44,,,
"SPE00120278","1945-01-13",32.72,24.08,,,
"SPE00120278","1945-01-14",29.84,14.00,,,
"SPE00120278","1945-01-15",36.68,10.40,,,
"SPE00120278","1945-01-16",26.24,4.64,,,
"SPE00120278","1945-01-17",38.84,8.24,,,
"SPE00120278","1945-01-18",37.04,10.76,,,
"SPE00120278","1945-01-19",46.76,25.16,,,
"SPE00120278","1945-01-20",44.60,26.60,,,
"SPE00120278","1945-01-21",49.64,32.00,,,
"SPE00120278","1945-01-22",50.72,28.40,,,
"SPE00120278","1945-01-23",43.70,35.96,,,
"SPE00120278","1945-01-24",49.64,38.84,,,
"SPE00120278","1945-01-25",46.58,37.76,,,
"SPE00120278","1945-01-26",44.60,30.20,,,
"SPE00120278","1945-01-27",46.76,25.70,,,
"SPE00120278","1945-01-28",55.76,36.14,,,
"SPE00120278","1945-01-29",52.16,33.80,,,
"SPE00120278","1945-01-30",55.40,28.04,,,
"SPE00120278","1945-01-31",58.64,29.48,,,
"SPE00120278","1945-02-01",53.60,33.44,,,
"SPE00120278","1945-02-02",50.36,30.20,,,
"SPE00120278","1945-02-03",49.64,32.36,,,
"SPE00120278","1945-02-04",50.00,29.84,,,
"SPE00120278","1945-02-05",48.38,32.00,,,
"SPE00120278","1945-02-06",62.60,31.10,,,
"SPE00120278","1945-02-07",62.78,32.36,,,
"SPE00120278","1945-02-08",53.60,36.14,,,
"SPE00120278","1945-02-09",56.84,30.20,,,
"SPE00120278","1945-02-10",58.10,30.20,,,
"SPE00120278","1945-02-11",58.64,30.20,,,
"SPE00120278","1945-02-12",60.80,28.76,,,
"SPE00120278","1945-02-13",65.48,29.48,,,
"SPE00120278","1945-02-14",64.76,29.84,,,
"SPE00120278","1945-02-15",55.04,34.52,,,
"SPE00120278","1945-02-16",59.36,29.12,,,
"SPE00120278","1945-02-17",62.96,29.12,,,
"SPE00120278","1945-02-18",62.60,28.22,,,
"SPE00120278","1945-02-19",68.36,28.76,,,
"SPE00120278","1945-02-20",60.08,32.36,,,
"SPE00120278","1945-02-21",62.24,32.00,,,
"SPE00120278","1945-02-22",60.44,39.20,,,
"SPE00120278","1945-02-23",54.68,28.40,,,
"SPE00120278","1945-02-24",60.44,26.60,,,
"SPE00120278","1945-02-25",62.96,29.84,,,
"SPE00120278","1945-02-26",65.48,28.76,,,
"SPE00120278","1945-02-27",65.12,28.04,,,
"SPE00120278","1945-02-28",68.00,30.20,,,
"SPE00120278","1945-03-01",70.16,32.00,,,
"SPE00120278","1945-03-02",68.90,28.40,,,
"SPE00120278","1945-03-03",69.08,30.20,,,
"SPE00120278","1945-03-04",60.44,31.64,,,
"SPE00120278","1945-03-05",59.00,28.40,,,
"SPE00120278","1945-03-06",64.76,26.96,,,
"SPE00120278","1945-03-07",62.60,34.52,,,
"SPE00120278","1945-03-08",61.16,28.40,,,
"SPE00120278","1945-03-09",68.00,31.64,,,
"SPE00120278","1945-03-10",69.80,30.20,,,
"SPE00120278","1945-03-11",74.48,29.48,,,
"SPE00120278","1945-03-12",73.04,32.00,,,
"SPE00120278","1945-03-13",72.68,28.40,,,
"SPE00120278","1945-03-14",73.40,29.48,,,
"SPE00120278","1945-03-15",71.24,32.36,,,
"SPE00120278","1945-03-16",66.20,38.66,,,
"SPE00120278","1945-03-17",68.00,34.52,,,
"SPE00120278","1945-03-18",69.80,32.36,,,
"SPE00120278","1945-03-19",71.06,36.32,,,
"SPE00120278","1945-03-20",71.60,35.96,,,
"SPE00120278","1945-03-21",71.60,33.80,,,
"SPE00120278","1945-03-22",69.08,30.20,,,
"SPE00120278","1945-03-23",64.22,33.80,,,
"SPE00120278","1945-03-24",48.20,40.64,,,
"SPE00120278","1945-03-25",50.90,42.44,,,
"SPE00120278","1945-03-26",55.76,34.88,,,
"SPE00120278","1945-03-27",60.44,33.44,,,
"SPE00120278","1945-03-28",63.68,35.60,,,
"SPE00120278","1945-03-29",70.88,38.30,,,
"SPE00120278","1945-03-30",73.40,38.66,,,
"SPE00120278","1945-03-31",70.52,41.00,,,
"SPE00120278","1945-04-01",76.10,45.32,,,
"SPE00120278","1945-04-02",76.46,42.44,,,
"SPE00120278","1945-04-03",74.12,44.60,,,
"SPE00120278","1945-04-04",73.40,39.20,,,
"SPE00120278","1945-04-05",77.00,41.36,,,
"SPE00120278","1945-04-06",78.80,42.80,,,
"SPE00120278","1945-04-07",77.72,44.24,,,
"SPE00120278","1945-04-08",69.08,45.50,,,
"SPE00120278","1945-04-09",54.68,50.00,,,
"SPE00120278","1945-04-10",71.60,43.52,,,
"SPE00120278","1945-04-11",73.76,46.40,,,
"SPE00120278","1945-04-12",67.28,44.60,,,
"SPE00120278","1945-04-13",70.88,43.16,,,
"SPE00120278","1945-04-14",76.28,38.84,,,
"SPE00120278","1945-04-15",79.88,44.96,,,
"SPE00120278","1945-04-16",79.16,46.40,,,
"SPE00120278","1945-04-17",77.00,49.10,,,
"SPE00120278","1945-04-18",83.48,42.80,,,
"SPE00120278","1945-04-19",85.10,45.86,,,
"SPE00120278","1945-04-20",87.26,49.10,,,
"SPE00120278","1945-04-21",89.06,51.80,,,
"SPE00120278","1945-04-22",78.80,55.40,,,
"SPE00120278","1945-04-23",80.24,50.90,,,
"SPE00120278","1945-04-24",73.76,46.40,,,
"SPE00120278","1945-04-25",72.50,44.60,,,
"SPE00120278","1945-04-26",68.90,48.56,,,
"SPE00120278","1945-04-27",66.20,52.52,,,
"SPE00120278","1945-04-28",65.30,37.76,,,
"SPE00120278","1945-04-29",69.80,41.00,,,
"SPE00120278","1945-04-30",71.24,46.40,,,
"SPE00120278","1945-05-01",61.16,42.80,,,
"SPE00120278","1945-05-02",59.36,32.90,,,
"SPE00120278","1945-05-03",69.80,32.00,,,
"SPE00120278","1945-05-04",75.56,38.12,,,
"SPE00120278","1945-05-05",78.44,41.54,,,
"SPE00120278","1945-05-06",82.76,43.70,,,
"SPE00120278","1945-05-07",85.28,50.90,,,
"SPE00120278","1945-05-08",90.68,53.60,,,
"SPE00120278","1945-05-09",84.92,58.10,,,
"SPE00120278","1945-05-10",88.52,55.40,,,
"SPE00120278","1945-05-11",84.38,53.96,,,
"SPE00120278","1945-05-12",86.90,55.76,,,
"SPE00120278","1945-05-13",81.50,51.80,,,
"SPE00120278","1945-05-14",69.80,53.60,,,
"SPE00120278","1945-05-15",84.20,52.88,,,
"SPE00120278","1945-05-16",80.06,52.16,,,
"SPE00120278","1945-05-17",77.36,50.18,,,
"SPE00120278","1945-05-18",80.06,49.64,,,
"SPE00120278","1945-05-19",79.70,48.92,,,
"SPE00120278","1945-05-20",69.08,50.00,,,
"SPE00120278","1945-05-21",69.80,51.80,,,
"SPE00120278","1945-05-22",75.20,48.20,,,
"SPE00120278","1945-05-23",69.80,46.76,,,
"SPE00120278","1945-05-24",72.68,49.64,,,
"SPE00120278","1945-05-25",66.56,46.40,,,
"SPE00120278","1945-05-26",76.28,42.08,,,
"SPE00120278","1945-05-27",81.68,46.40,,,
"SPE00120278","1945-05-28",77.90,50.90,,,
"SPE00120278","1945-05-29",63.68,50.36,,,
"SPE00120278","1945-05-30",68.90,46.04,,,
"SPE00120278","1945-05-31",77.00,43.34,,,
"SPE00120278","1945-06-01",77.36,48.56,,,
"SPE00120278","1945-06-02",82.40,51.80,,,
"SPE00120278","1945-06-03",83.30,57.74,,,
"SPE00120278","1945-06-04",85.28,55.40,,,
"SPE00120278","1945-06-05",87.80,56.66,,,
"SPE00120278","1945-06-06",89.60,58.64,,,
"SPE00120278","1945-06-07",89.60,58.82,,,
"SPE00120278","1945-06-08",88.70,59.00,,,
"SPE00120278","1945-06-09",88.70,59.72,,,
"SPE00120278","1945-06-10",91.76,60.08,,,
"SPE00120278","1945-06-11",95.00,64.04,,,
"SPE00120278","1945-06-12",96.80,61.16,,,
"SPE00120278","1945-06-13",84.20,63.68,,,
"SPE00120278","1945-06-14",71.60,53.60,,,
"SPE00120278","1945-06-15",62.06,58.64,,,
"SPE00120278","1945-06-16",74.30,57.20,,,
"SPE00120278","1945-06-17",78.08,59.00,,,
"SPE00120278","1945-06-18",71.60,60.80,,,
"SPE00120278","1945-06-19",76.10,57.20,,,
"SPE00120278","1945-06-20",79.88,52.52,,,
"SPE00120278","1945-06-21",80.24,60.26,,,
"SPE00120278","1945-06-22",91.40,58.28,,,
"SPE00120278","1945-06-23",98.06,64.94,,,
"SPE00120278","1945-06-24",97.88,68.72,,,
"SPE00120278","1945-06-25",97.16,68.00,,,
"SPE00120278","1945-06-26",93.92,62.60,,,
"SPE00120278","1945-06-27",96.08,67.10,,,
"SPE00120278","1945-06-28",95.00,64.76,,,
"SPE00120278","1945-06-29",94.28,68.00,,,
"SPE00120278","1945-06-30",87.80,65.84,,,
"SPE00120278","1945-07-01",88.88,63.68,,,
"SPE00120278","1945-07-02",91.04,60.80,,,
"SPE00120278","1945-07-03",88.70,62.96,,,
"SPE00120278","1945-07-04",91.40,63.50,,,
"SPE00120278","1945-07-05",85.10,62.60,,,
"SPE00120278","1945-07-06",85.28,59.00,,,
"SPE00120278","1945-07-07",91.40,63.68,,,
"SPE00120278","1945-07-08",93.92,68.54,,,
"SPE00120278","1945-07-09",88.16,65.48,,,
"SPE00120278","1945-07-10",82.58,61.16,,,
"SPE00120278","1945-07-11",91.40,60.08,,,
"SPE00120278","1945-07-12",95.90,67.28,,,
"SPE00120278","1945-07-13",94.28,67.28,,,
"SPE00120278","1945-07-14",92.30,63.68,,,
"SPE00120278","1945-07-15",77.00,53.60,,,
"SPE00120278","1945-07-16",88.52,55.40,,,
"SPE00120278","1945-07-17",92.48,64.04,,,
"SPE00120278","1945-07-18",92.84,61.16,,,
"SPE00120278","1945-07-19",89.24,61.52,,,
"SPE00120278","1945-07-20",96.08,61.52,,,
"SPE00120278","1945-07-21",100.04,68.36,,,
"SPE00120278","1945-07-22",102.20,64.04,,,
"SPE00120278","1945-07-23",103.64,66.20,,,
"SPE00120278","1945-07-24",104.72,66.56,,,
"SPE00120278","1945-07-25",102.56,70.16,,,
"SPE00120278","1945-07-26",90.68,60.80,,,
"SPE00120278","1945-07-27",90.68,60.44,,,
"SPE00120278","1945-07-28",93.20,56.12,,,
"SPE00120278","1945-07-29",91.04,60.44,,,
"SPE00120278","1945-07-30",91.76,57.20,,,
"SPE00120278","1945-07-31",88.34,58.28,,,
"SPE00120278","1945-08-01",85.64,60.80,,,
"SPE00120278","1945-08-02",86.90,60.80,,,
"SPE00120278","1945-08-03",90.68,62.06,,,
"SPE00120278","1945-08-04",94.28,66.92,,,
"SPE00120278","1945-08-05",97.88,64.40,,,
"SPE00120278","1945-08-06",95.72,68.36,,,
"SPE00120278","1945-08-07",78.08,65.84,,,
"SPE00120278","1945-08-08",72.86,53.96,,,
"SPE00120278","1945-08-09",81.50,47.84,,,
"SPE00120278","1945-08-10",90.68,55.76,,,
"SPE00120278","1945-08-11",90.68,64.40,,,
"SPE00120278","1945-08-12",84.20,56.84,,,
"SPE00120278","1945-08-13",79.88,59.00,,,
"SPE00120278","1945-08-14",84.20,53.60,,,
"SPE00120278","1945-08-15",90.50,59.36,,,
"SPE00120278","1945-08-16",95.00,64.40,,,
"SPE00120278","1945-08-17",90.68,64.40,,,
"SPE00120278","1945-08-18",77.90,62.96,,,
"SPE00120278","1945-08-19",78.08,58.82,,,
"SPE00120278","1945-08-20",82.94,56.84,,,
"SPE00120278","1945-08-21",90.50,56.66,,,
"SPE00120278","1945-08-22",88.70,64.40,,,
"SPE00120278","1945-08-23",82.76,59.72,,,
"SPE00120278","1945-08-24",87.80,57.20,,,
"SPE00120278","1945-08-25",92.48,59.36,,,
"SPE00120278","1945-08-26",95.72,65.84,,,
"SPE00120278","1945-08-27",92.48,61.34,,,
"SPE00120278","1945-08-28",87.80,60.08,,,
"SPE00120278","1945-08-29",77.00,59.54,,,
"SPE00120278","1945-08-30",77.00,54.32,,,
"SPE00120278","1945-08-31",83.48,49.28,,,
"SPE00120278","1945-09-01",87.80,55.40,,,
"SPE00120278","1945-09-02",85.28,56.30,,,
"SPE00120278","1945-09-03",90.14,51.44,,,
"SPE00120278","1945-09-04",95.90,61.16,,,
"SPE00120278","1945-09-05",94.28,59.72,,,
"SPE00120278","1945-09-06",92.48,57.92,,,
"SPE00120278","1945-09-07",97.34,59.00,,,
"SPE00120278","1945-09-08",84.56,68.00,,,
"SPE00120278","1945-09-09",80.96,55.40,,,
"SPE00120278","1945-09-10",87.44,54.50,,,
"SPE00120278","1945-09-11",91.94,58.10,,,
"SPE00120278","1945-09-12",94.64,56.30,,,
"SPE00120278","1945-09-13",92.12,59.00,,,
"SPE00120278","1945-09-14",89.60,60.80,,,
"SPE00120278","1945-09-15",91.40,59.00,,,
"SPE00120278","1945-09-16",92.30,60.44,,,
"SPE00120278","1945-09-17",95.00,64.40,,,
"SPE00120278","1945-09-18",79.70,65.12,,,
"SPE00120278","1945-09-19",85.10,54.14,,,
"SPE00120278","1945-09-20",90.32,62.60,,,
"SPE00120278","1945-09-21",91.40,63.32,,,
"SPE00120278","1945-09-22",91.04,63.14,,,
"SPE00120278","1945-09-23",91.22,62.60,,,
"SPE00120278","1945-09-24",76.10,57.56,,,
"SPE00120278","1945-09-25",69.26,51.80,,,
"SPE00120278","1945-09-26",71.60,48.38,,,
"SPE00120278","1945-09-27",73.40,44.24,,,
"SPE00120278","1945-09-28",74.48,42.98,,,
"SPE00120278","1945-09-29",81.86,44.60,,,
"SPE00120278","1945-09-30",72.32,45.86,,,
"SPE00120278","1945-10-01",80.96,50.00,,,
"SPE00120278","1945-10-02",78.80,52.70,,,
"SPE00120278","1945-10-03",74.66,49.82,,,
"SPE00120278","1945-10-04",77.00,48.20,,,
"SPE00120278","1945-10-05",77.90,47.12,,,
"SPE00120278","1945-10-06",78.08,44.60,,,
"SPE00120278","1945-10-07",77.72,40.28,,,
"SPE00120278","1945-10-08",79.52,47.12,,,
"SPE00120278","1945-10-09",75.20,46.40,,,
"SPE00120278","1945-10-10",76.64,46.40,,,
"SPE00120278","1945-10-11",77.00,51.08,,,
"SPE00120278","1945-10-12",80.96,46.40,,,
"SPE00120278","1945-10-13",82.94,47.84,,,
"SPE00120278","1945-10-14",77.90,46.40,,,
"SPE00120278","1945-10-15",79.52,44.60,,,
"SPE00120278","1945-10-16",70.16,53.42,,,
"SPE00120278","1945-10-17",67.28,55.40,,,
"SPE00120278","1945-10-18",76.64,54.68,,,
"SPE00120278","1945-10-19",70.70,53.60,,,
"SPE00120278","1945-10-20",74.30,50.00,,,
"SPE00120278","1945-10-21",73.04,53.78,,,
"SPE00120278","1945-10-22",70.52,48.20,,,
"SPE00120278","1945-10-23",71.24,42.44,,,
"SPE00120278","1945-10-24",70.34,42.80,,,
"SPE00120278","1945-10-25",69.08,44.60,,,
"SPE00120278","1945-10-26",70.88,42.80,,,
"SPE00120278","1945-10-27",68.36,44.60,,,
"SPE00120278","1945-10-28",57.20,44.24,,,
"SPE00120278","1945-10-29",51.44,39.02,,,
"SPE00120278","1945-10-30",60.44,42.08,,,
"SPE00120278","1945-10-31",61.88,36.32,,,
"SPE00120278","1945-11-01",64.04,34.88,,,
"SPE00120278","1945-11-02",61.16,37.22,,,
"SPE00120278","1945-11-03",57.92,42.44,,,
"SPE00120278","1945-11-04",58.28,42.08,,,
"SPE00120278","1945-11-05",61.70,35.78,,,
"SPE00120278","1945-11-06",63.68,34.88,,,
"SPE00120278","1945-11-07",63.32,35.24,,,
"SPE00120278","1945-11-08",66.92,38.48,,,
"SPE00120278","1945-11-09",68.36,36.86,,,
"SPE00120278","1945-11-10",65.48,45.68,,,
"SPE00120278","1945-11-11",55.40,46.04,,,
"SPE00120278","1945-11-12",52.52,46.40,,,
"SPE00120278","1945-11-13",54.68,29.84,,,
"SPE00120278","1945-11-14",50.00,42.80,,,
"SPE00120278","1945-11-15",64.76,51.80,,,
"SPE00120278","1945-11-16",57.92,53.60,,,
"SPE00120278","1945-11-17",59.00,53.60,,,
"SPE00120278","1945-11-18",59.72,50.00,,,
"SPE00120278","1945-11-19",62.60,48.20,,,
"SPE00120278","1945-11-20",58.28,42.26,,,
"SPE00120278","1945-11-21",55.94,46.04,,,
"SPE00120278","1945-11-22",60.08,46.40,,,
"SPE00120278","1945-11-23",57.20,38.48,,,
"SPE00120278","1945-11-24",54.68,38.66,,,
"SPE00120278","1945-11-25",54.68,40.10,,,
"SPE00120278","1945-11-26",59.90,49.10,,,
"SPE00120278","1945-11-27",61.52,40.28,,,
"SPE00120278","1945-11-28",55.40,35.06,,,
"SPE00120278","1945-11-29",57.74,37.76,,,
"SPE00120278","1945-11-30",55.40,50.00,,,
"SPE00120278","1945-12-01",59.00,50.00,,,
"SPE00120278","1945-12-02",54.32,47.12,,,
"SPE00120278","1945-12-03",55.58,48.92,,,
"SPE00120278","1945-12-04",55.76,38.12,,,
"SPE00120278","1945-12-05",49.10,35.24,,,
"SPE00120278","1945-12-06",57.20,35.42,,,
"SPE00120278","1945-12-07",56.48,33.80,,,
"SPE00120278","1945-12-08",58.10,37.40,,,
"SPE00120278","1945-12-09",53.60,42.26,,,
"SPE00120278","1945-12-10",47.12,26.60,,,
"SPE00120278","1945-12-11",46.40,26.60,,,
"SPE00120278","1945-12-12",50.54,26.96,,,
"SPE00120278","1945-12-13",50.72,26.24,,,
"SPE00120278","1945-12-14",50.90,25.16,,,
"SPE00120278","1945-12-15",48.92,25.88,,,
"SPE00120278","1945-12-16",48.74,30.56,,,
"SPE00120278","1945-12-17",49.10,31.64,,,
"SPE00120278","1945-12-18",54.68,39.92,,,
"SPE00120278","1945-12-19",51.80,44.96,,,
"SPE00120278","1945-12-20",51.80,38.48,,,
"SPE00120278","1945-12-21",47.12,41.90,,,
"SPE00120278","1945-12-22",41.90,35.78,,,
"SPE00120278","1945-12-23",54.32,44.60,,,
"SPE00120278","1945-12-24",58.28,46.94,,,
"SPE00120278","1945-12-25",51.80,37.40,,,
"SPE00120278","1945-12-26",59.00,45.50,,,
"SPE00120278","1945-12-27",51.08,46.40,,,
"SPE00120278","1945-12-28",51.44,46.40,,,
"SPE00120278","1945-12-29",51.80,42.44,,,
"SPE00120278","1945-12-30",51.08,31.10,,,
"SPE00120278","1945-12-31",48.20,30.20,,,
"SPE00120278","1946-01-01",44.60,37.40,,,
"SPE00120278","1946-01-02",50.00,33.80,,,
"SPE00120278","1946-01-03",48.92,41.00,,,
"SPE00120278","1946-01-04",49.82,39.92,,,
"SPE00120278","1946-01-05",43.52,31.10,,,
"SPE00120278","1946-01-06",44.06,26.96,,,
"SPE00120278","1946-01-07",49.82,26.06,,,
"SPE00120278","1946-01-08",43.52,25.34,,,
"SPE00120278","1946-01-09",43.70,35.60,,,
"SPE00120278","1946-01-10",49.10,41.00,,,
"SPE00120278","1946-01-11",51.80,42.44,,,
"SPE00120278","1946-01-12",47.12,35.60,,,
"SPE00120278","1946-01-13",52.88,37.40,,,
"SPE00120278","1946-01-14",50.72,29.12,,,
"SPE00120278","1946-01-15",42.44,24.44,,,
"SPE00120278","1946-01-16",33.08,24.08,,,
"SPE00120278","1946-01-17",32.00,20.84,,,
"SPE00120278","1946-01-18",38.48,17.60,,,
"SPE00120278","1946-01-19",33.08,15.44,,,
"SPE00120278","1946-01-20",40.28,31.46,,,
"SPE00120278","1946-01-21",41.72,26.96,,,
"SPE00120278","1946-01-22",43.34,23.00,,,
"SPE00120278","1946-01-23",47.48,33.26,,,
"SPE00120278","1946-01-24",43.52,30.20,,,
"SPE00120278","1946-01-25",44.96,24.62,,,
"SPE00120278","1946-01-26",44.60,26.60,,,
"SPE00120278","1946-01-27",49.10,31.28,,,
"SPE00120278","1946-01-28",49.10,32.90,,,
"SPE00120278","1946-01-29",49.64,25.52,,,
"SPE00120278","1946-01-30",51.08,28.40,,,
"SPE00120278","1946-01-31",43.70,32.36,,,
"SPE00120278","1946-02-01",44.60,37.76,,,
"SPE00120278","1946-02-02",50.00,35.60,,,
"SPE00120278","1946-02-03",46.94,28.40,,,
"SPE00120278","1946-02-04",50.00,27.68,,,
"SPE00120278","1946-02-05",56.84,30.20,,,
"SPE00120278","1946-02-06",59.54,30.20,,,
"SPE00120278","1946-02-07",63.68,29.30,,,
"SPE00120278","1946-02-08",63.86,29.66,,,
"SPE00120278","1946-02-09",52.70,30.20,,,
"SPE00120278","1946-02-10",55.40,30.20,,,
"SPE00120278","1946-02-11",58.46,27.32,,,
"SPE00120278","1946-02-12",61.70,28.22,,,
"SPE00120278","1946-02-13",64.76,28.40,,,
"SPE00120278","1946-02-14",61.16,29.48,,,
"SPE00120278","1946-02-15",62.60,31.10,,,
"SPE00120278","1946-02-16",63.14,31.28,,,
"SPE00120278","1946-02-17",62.96,32.72,,,
"SPE00120278","1946-02-18",61.88,30.56,,,
"SPE00120278","1946-02-19",63.68,29.66,,,
"SPE00120278","1946-02-20",50.36,30.56,,,
"SPE00120278","1946-02-21",54.14,30.74,,,
"SPE00120278","1946-02-22",54.32,34.16,,,
"SPE00120278","1946-02-23",57.20,24.80,,,
"SPE00120278","1946-02-24",61.88,24.44,,,
"SPE00120278","1946-02-25",60.80,25.88,,,
"SPE00120278","1946-02-26",57.74,27.50,,,
"SPE00120278","1946-02-27",55.76,42.80,,,
"SPE00120278","1946-02-28",47.30,39.38,,,
"SPE00120278","1946-03-01",47.48,36.32,,,
"SPE00120278","1946-03-02",42.80,32.00,,,
"SPE00120278","1946-03-03",48.56,27.68,,,
"SPE00120278","1946-03-04",47.30,39.20,,,
"SPE00120278","1946-03-05",50.36,39.20,,,
"SPE00120278","1946-03-06",51.08,41.00,,,
"SPE00120278","1946-03-07",51.26,34.88,,,
"SPE00120278","1946-03-08",48.20,34.52,,,
"SPE00120278","1946-03-09",48.56,33.08,,,
"SPE00120278","1951-01-01",48.56,32.00,141.00,,
"SPE00120278","1951-01-02",45.32,35.60,11.00,,
"SPE00120278","1951-01-03",48.20,30.92,0.00,,
"SPE00120278","1951-01-04",45.86,27.68,0.00,,
"SPE00120278","1951-01-05",51.80,31.46,0.00,,
"SPE00120278","1951-01-06",49.82,28.76,0.00,,
"SPE00120278","1951-01-07",53.06,30.92,0.00,,
"SPE00120278","1951-01-08",50.00,36.14,0.00,,
"SPE00120278","1951-01-09",46.40,37.40,155.00,,
"SPE00120278","1951-01-10",46.40,37.04,4.00,,
"SPE00120278","1951-01-11",48.74,37.58,38.00,,
"SPE00120278","1951-01-12",47.48,38.84,52.00,,
"SPE00120278","1951-01-13",49.10,37.76,63.00,,
"SPE00120278","1951-01-14",57.56,39.20,0.00,,
"SPE00120278","1951-01-15",56.48,40.64,0.00,,
"SPE00120278","1951-01-16",60.98,39.20,0.00,,
"SPE00120278","1951-01-17",58.10,34.88,0.00,,
"SPE00120278","1951-01-18",57.20,33.26,0.00,,
"SPE00120278","1951-01-19",59.90,33.80,0.00,,
"SPE00120278","1951-01-20",58.28,33.80,0.00,,
"SPE00120278","1951-01-21",60.08,32.36,0.00,,
"SPE00120278","1951-01-22",49.28,31.46,0.00,,
"SPE00120278","1951-01-23",45.50,35.06,48.00,,
"SPE00120278","1951-01-24",37.94,26.96,220.00,,
"SPE00120278","1951-01-25",45.68,24.62,0.00,,
"SPE00120278","1951-01-26",40.28,33.80,56.00,,
"SPE00120278","1951-01-27",38.30,30.74,149.00,,
"SPE00120278","1951-01-28",44.60,35.78,0.00,,
"SPE00120278","1951-01-29",42.44,32.72,0.00,,
"SPE00120278","1951-01-30",45.32,26.42,0.00,,
"SPE00120278","1951-01-31",47.30,29.12,0.00,,
"SPE00120278","1951-02-01",51.98,30.02,0.00,,
"SPE00120278","1951-02-02",53.60,32.00,0.00,,
"SPE00120278","1951-02-03",42.80,29.48,31.00,,
"SPE00120278","1951-02-04",49.28,32.00,214.00,,
"SPE00120278","1951-02-05",43.52,35.78,0.00,,
"SPE00120278","1951-02-06",39.92,30.92,117.00,,
"SPE00120278","1951-02-07",50.00,33.80,0.00,,
"SPE00120278","1951-02-08",51.98,43.16,52.00,,
"SPE00120278","1951-02-09",47.12,35.96,39.00,,
"SPE00120278","1951-02-10",44.96,35.06,55.00,,
"SPE00120278","1951-02-11",41.72,32.36,170.00,,
"SPE00120278","1951-02-12",43.16,32.90,100.00,,
"SPE00120278","1951-02-13",48.02,34.70,5.00,,
"SPE00120278","1951-02-14",45.86,33.80,22.00,,
"SPE00120278","1951-02-15",49.82,28.94,0.00,,
"SPE00120278","1951-02-16",52.52,32.54,0.00,,
"SPE00120278","1951-02-17",54.50,38.84,0.00,,
"SPE00120278","1951-02-18",52.88,46.22,3.00,,
"SPE00120278","1951-02-19",57.20,41.90,0.00,,
"SPE00120278","1951-02-20",54.68,41.72,14.00,,
"SPE00120278","1951-02-21",52.16,41.36,0.00,,
"SPE00120278","1951-02-22",50.72,36.68,0.00,,
"SPE00120278","1951-02-23",47.48,35.24,95.00,,
"SPE00120278","1951-02-24",51.44,39.56,0.00,,
"SPE00120278","1951-02-25",46.76,34.34,0.00,,
"SPE00120278","1951-02-26",50.54,32.36,0.00,,
"SPE00120278","1951-02-27",52.88,28.76,0.00,,
"SPE00120278","1951-02-28",53.78,33.44,0.00,,
"SPE00120278","1951-03-01",54.86,33.26,0.00,,
"SPE00120278","1951-03-02",55.40,29.84,0.00,,
"SPE00120278","1951-03-03",59.00,32.72,29.00,,
"SPE00120278","1951-03-04",46.76,32.72,0.00,,
"SPE00120278","1951-03-05",46.40,35.24,29.00,,
"SPE00120278","1951-03-06",53.96,32.00,0.00,,
"SPE00120278","1951-03-07",46.58,31.10,71.00,,
"SPE00120278","1951-03-08",45.32,32.90,14.00,,
"SPE00120278","1951-03-09",48.20,34.16,73.00,,
"SPE00120278","1951-03-10",49.10,32.72,261.00,,
"SPE00120278","1951-03-11",52.34,42.98,2.00,,
"SPE00120278","1951-03-12",52.34,40.64,261.00,,
"SPE00120278","1951-03-13",52.16,38.12,136.00,,
"SPE00120278","1951-03-14",53.60,34.16,85.00,,
"SPE00120278","1951-03-15",59.72,42.98,27.00,,
"SPE00120278","1951-03-16",66.56,53.42,15.00,,
"SPE00120278","1951-03-17",65.12,48.74,3.00,,
"SPE00120278","1951-03-18",61.70,49.10,0.00,,
"SPE00120278","1951-03-19",59.90,45.14,0.00,,
"SPE00120278","1951-03-20",69.44,44.60,0.00,,
"SPE00120278","1951-03-21",71.78,44.60,0.00,,
"SPE00120278","1951-03-22",72.86,46.40,0.00,,
"SPE00120278","1951-03-23",75.20,42.98,0.00,,
"SPE00120278","1951-03-24",63.32,46.58,0.00,,
"SPE00120278","1951-03-25",59.00,35.78,0.00,,
"SPE00120278","1951-03-26",63.68,36.14,0.00,,
"SPE00120278","1951-03-27",70.70,37.58,0.00,,
"SPE00120278","1951-03-28",64.04,41.90,0.00,,
"SPE00120278","1951-03-29",59.90,44.78,0.00,,
"SPE00120278","1951-03-30",54.68,40.28,0.00,,
"SPE00120278","1951-03-31",56.30,34.52,0.00,,
"SPE00120278","1951-04-01",63.68,32.00,0.00,,
"SPE00120278","1951-04-02",62.24,38.48,0.00,,
"SPE00120278","1951-04-03",60.62,37.40,0.00,,
"SPE00120278","1951-04-04",65.30,35.06,0.00,,
"SPE00120278","1951-04-05",70.70,43.70,0.00,,
"SPE00120278","1951-04-06",70.52,47.12,0.00,,
"SPE00120278","1951-04-07",68.72,43.70,0.00,,
"SPE00120278","1951-04-08",61.88,40.28,0.00,,
"SPE00120278","1951-04-09",68.90,35.60,0.00,,
"SPE00120278","1951-04-10",53.78,39.56,38.00,,
"SPE00120278","1951-04-11",54.50,38.12,0.00,,
"SPE00120278","1951-04-12",63.68,32.36,0.00,,
"SPE00120278","1951-04-13",71.60,34.70,0.00,,
"SPE00120278","1951-04-14",75.20,37.40,0.00,,
"SPE00120278","1951-04-15",75.20,46.40,0.00,,
"SPE00120278","1951-04-16",75.74,44.96,0.00,,
"SPE00120278","1951-04-17",60.80,50.54,71.00,,
"SPE00120278","1951-04-18",71.60,46.94,71.00,,
"SPE00120278","1951-04-19",69.26,51.62,0.00,,
"SPE00120278","1951-04-20",68.00,46.40,67.00,,
"SPE00120278","1951-04-21",63.32,44.96,0.00,,
"SPE00120278","1951-04-22",63.50,47.12,0.00,,