StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"MX000002065","1948-03-01",,,0.00,,
"MX000002065","1948-03-02",,,0.00,,
"MX000002065","1948-03-03",,,0.00,,
"MX000002065","1948-03-04",,,0.00,,
"MX000002065","1948-03-05",,,0.00,,
"MX000002065","1948-03-06",,,0.00,,
"MX000002065","1948-03-07",,,0.00,,
"MX000002065","1948-03-08",,,0.00,,
"MX000002065","1948-03-09",,,0.00,,
"MX000002065","1948-03-10",,,0.00,,
"MX000002065","1948-03-11",,,0.00,,
"MX000002065","1948-03-12",,,0.00,,
"MX000002065","1948-03-13",,,0.00,,
"MX000002065","1948-03-14",,,0.00,,
"MX000002065","1948-03-15",,,0.00,,
"MX000002065","1948-03-16",,,0.00,,
"MX000002065","1948-03-17",,,0.00,,
"MX000002065","1948-03-18",,,0.00,,
"MX000002065","1948-03-19",,,0.00,,
"MX000002065","1948-03-20",,,0.00,,
"MX000002065","1948-03-21",,,0.00,,
"MX000002065","1948-03-22",,,0.00,,
"MX000002065","1948-03-23",75.20,,0.00,,
"MX000002065","1948-03-24",64.40,46.40,0.00,,
"MX000002065","1948-03-25",59.90,45.50,0.00,,
"MX000002065","1948-03-26",73.40,37.40,0.00,,
"MX000002065","1948-03-27",78.80,42.80,0.00,,
"MX000002065","1948-03-28",73.40,46.40,0.00,,
"MX000002065","1948-03-29",68.00,54.50,0.00,,
"MX000002065","1948-03-30",68.90,51.80,0.00,,
"MX000002065","1948-03-31",64.40,52.70,0.00,,
"MX000002065","1948-04-01",75.20,41.90,0.00,,
"MX000002065","1948-04-02",69.80,51.80,0.00,,
"MX000002065","1948-04-03",73.40,48.20,0.00,,
"MX000002065","1948-04-04",66.20,49.10,0.00,,
"MX000002065","1948-04-05",66.20,42.80,0.00,,
"MX000002065","1948-04-06",64.40,44.60,0.00,,
"MX000002065","1948-04-07",69.80,45.50,0.00,,
"MX000002065","1948-04-08",84.20,41.00,0.00,,
"MX000002065","1948-04-09",89.60,46.40,0.00,,
"MX000002065","1948-04-10",93.20,46.40,0.00,,
"MX000002065","1948-04-11",71.60,46.40,0.00,,
"MX000002065","1948-04-12",69.80,42.80,0.00,,
"MX000002065","1948-04-13",82.40,39.20,0.00,,
"MX000002065","1948-04-14",91.40,48.20,0.00,,
"MX000002065","1948-04-15",95.00,59.00,0.00,,
"MX000002065","1948-04-16",102.20,62.60,0.00,,
"MX000002065","1948-04-17",91.40,69.80,0.00,,
"MX000002065","1948-04-18",83.30,53.60,0.00,,
"MX000002065","1948-04-19",78.80,46.40,0.00,,
"MX000002065","1948-04-20",77.00,50.00,0.00,,
"MX000002065","1948-04-21",68.00,53.60,0.00,,
"MX000002065","1948-04-22",69.80,51.80,0.00,,
"MX000002065","1948-04-23",66.20,51.80,0.00,,
"MX000002065","1948-04-24",77.00,41.00,0.00,,
"MX000002065","1948-04-25",86.00,44.60,0.00,,
"MX000002065","1948-04-26",82.40,42.80,0.00,,
"MX000002065","1948-04-27",82.40,50.00,0.00,,
"MX000002065","1948-04-28",69.80,50.00,0.00,,
"MX000002065","1948-04-29",68.00,51.80,0.00,,
"MX000002065","1948-04-30",69.80,50.00,0.00,,
"MX000002065","1948-05-01",69.80,48.20,0.00,,
"MX000002065","1948-05-02",71.60,42.80,0.00,,
"MX000002065","1948-05-03",80.60,44.60,0.00,,
"MX000002065","1948-05-04",91.40,49.10,0.00,,
"MX000002065","1948-05-05",87.80,47.30,0.00,,
"MX000002065","1948-05-06",84.20,48.20,0.00,,
"MX000002065","1948-05-07",77.00,53.60,0.00,,
"MX000002065","1948-05-08",80.60,51.80,0.00,,
"MX000002065","1948-05-09",74.30,44.60,0.00,,
"MX000002065","1948-05-10",69.80,45.50,0.00,,
"MX000002065","1948-05-11",77.00,46.40,0.00,,
"MX000002065","1948-05-12",95.00,48.20,0.00,,
"MX000002065","1948-05-13",86.00,53.60,0.00,,
"MX000002065","1948-05-14",95.00,48.20,0.00,,
"MX000002065","1948-05-15",91.40,53.60,0.00,,
"MX000002065","1948-05-16",91.40,51.80,0.00,,
"MX000002065","1948-05-17",83.30,51.80,0.00,,
"MX000002065","1948-05-18",,53.60,0.00,,
"MX000002065","1948-05-19",68.00,,0.00,,
"MX000002065","1948-05-20",71.60,50.00,0.00,,
"MX000002065","1948-05-21",73.40,49.10,0.00,,
"MX000002065","1948-05-22",78.80,47.30,0.00,,
"MX000002065","1948-05-23",77.00,51.80,0.00,,
"MX000002065","1948-05-24",77.00,48.20,0.00,,
"MX000002065","1948-05-25",75.20,50.00,0.00,,
"MX000002065","1948-05-26",,46.40,0.00,,
"MX000002065","1948-05-27",78.80,,0.00,,
"MX000002065","1948-05-28",69.80,51.80,0.00,,
"MX000002065","1948-05-29",,50.90,0.00,,
"MX000002065","1948-05-30",75.20,,0.00,,
"MX000002065","1948-05-31",71.60,48.20,0.00,,
"MX000002065","1948-06-01",73.40,,0.00,,
"MX000002065","1948-06-02",75.20,51.80,0.00,,
"MX000002065","1948-06-03",80.60,49.10,0.00,,
"MX000002065","1948-06-04",84.20,50.00,0.00,,
"MX000002065","1948-06-05",74.30,59.00,0.00,,
"MX000002065","1948-06-06",77.00,46.40,0.00,,
"MX000002065","1948-06-07",84.20,53.60,0.00,,
"MX000002065","1948-06-08",75.20,50.00,0.00,,
"MX000002065","1948-06-09",78.80,48.20,0.00,,
"MX000002065","1948-06-10",,51.80,0.00,,
"MX000002065","1948-06-11",78.80,,0.00,,
"MX000002065","1948-06-12",82.40,51.80,0.00,,
"MX000002065","1948-06-13",80.60,52.70,0.00,,
"MX000002065","1948-06-14",77.00,50.00,0.00,,
"MX000002065","1948-06-15",82.40,48.20,0.00,,
"MX000002065","1948-06-16",84.20,50.90,0.00,,
"MX000002065","1948-06-17",89.60,50.00,0.00,,
"MX000002065","1948-06-18",87.80,48.20,0.00,,
"MX000002065","1948-06-19",82.40,57.20,0.00,,
"MX000002065","1948-06-20",83.30,48.20,0.00,,
"MX000002065","1948-06-21",83.30,48.20,0.00,,
"MX000002065","1948-06-22",79.70,55.40,0.00,,
"MX000002065","1948-06-23",83.30,51.80,0.00,,
"MX000002065","1948-06-24",84.20,57.20,0.00,,
"MX000002065","1948-06-25",78.80,58.10,0.00,,
"MX000002065","1948-06-26",77.00,59.90,0.00,,
"MX000002065","1948-06-27",75.20,56.30,0.00,,
"MX000002065","1948-06-28",,55.40,0.00,,
"MX000002065","1948-06-29",80.60,,0.00,,
"MX000002065","1948-06-30",95.00,53.60,0.00,,
"MX000002065","1948-07-01",105.80,55.40,0.00,,
"MX000002065","1948-07-02",93.20,57.20,0.00,,
"MX000002065","1948-07-03",94.10,55.40,0.00,,
"MX000002065","1948-07-04",90.50,55.40,0.00,,
"MX000002065","1948-07-05",96.80,59.00,0.00,,
"MX000002065","1948-07-06",95.00,62.60,0.00,,
"MX000002065","1948-07-07",92.30,64.40,0.00,,
"MX000002065","1948-07-08",95.00,65.30,0.00,,
"MX000002065","1948-07-09",102.20,62.60,0.00,,
"MX000002065","1948-07-10",102.20,50.00,0.00,,
"MX000002065","1948-07-11",89.60,53.60,0.00,,
"MX000002065","1948-07-12",98.60,57.20,0.00,,
"MX000002065","1948-07-13",89.60,51.80,0.00,,
"MX000002065","1948-07-14",97.70,53.60,0.00,,
"MX000002065","1948-07-15",95.00,51.80,0.00,,
"MX000002065","1948-07-16",88.70,53.60,0.00,,
"MX000002065","1948-07-17",93.20,55.40,0.00,,
"MX000002065","1948-07-18",86.90,59.00,0.00,,
"MX000002065","1948-07-19",83.30,56.30,0.00,,
"MX000002065","1948-07-20",87.80,55.40,0.00,,
"MX000002065","1948-07-21",91.40,57.20,0.00,,
"MX000002065","1948-07-22",84.20,60.80,0.00,,
"MX000002065","1948-07-23",85.10,61.70,0.00,,
"MX000002065","1948-07-24",88.70,59.00,0.00,,
"MX000002065","1948-07-25",89.60,55.40,0.00,,
"MX000002065","1948-07-26",88.70,59.00,0.00,,
"MX000002065","1948-07-27",91.40,54.50,0.00,,
"MX000002065","1948-07-28",89.60,53.60,0.00,,
"MX000002065","1948-07-29",96.80,53.60,0.00,,
"MX000002065","1948-07-30",95.00,62.60,0.00,,
"MX000002065","1948-07-31",93.20,66.20,0.00,,
"MX000002065","1948-08-01",93.20,62.60,0.00,,
"MX000002065","1948-08-02",98.60,66.20,0.00,,
"MX000002065","1948-08-03",89.60,52.70,0.00,,
"MX000002065","1948-08-04",91.40,55.40,0.00,,
"MX000002065","1948-08-05",93.20,52.70,0.00,,
"MX000002065","1948-08-06",96.80,53.60,0.00,,
"MX000002065","1948-08-07",93.20,50.90,0.00,,
"MX000002065","1948-08-08",84.20,51.80,0.00,,
"MX000002065","1948-08-09",91.40,55.40,0.00,,
"MX000002065","1948-08-10",87.80,54.50,0.00,,
"MX000002065","1948-08-11",82.40,56.30,0.00,,
"MX000002065","1948-08-12",83.30,55.40,0.00,,
"MX000002065","1948-08-13",80.60,56.30,0.00,,
"MX000002065","1948-08-14",85.10,55.40,0.00,,
"MX000002065","1948-08-15",95.00,53.60,0.00,,
"MX000002065","1948-08-16",93.20,56.30,0.00,,
"MX000002065","1948-08-17",91.40,55.40,0.00,,
"MX000002065","1948-08-18",93.20,57.20,0.00,,
"MX000002065","1948-08-19",91.40,55.40,0.00,,
"MX000002065","1948-08-20",90.50,53.60,0.00,,
"MX000002065","1948-08-21",90.50,56.30,0.00,,
"MX000002065","1948-08-22",86.00,57.20,0.00,,
"MX000002065","1948-08-23",87.80,56.30,0.00,,
"MX000002065","1948-08-24",89.60,57.20,0.00,,
"MX000002065","1948-08-25",91.40,59.00,0.00,,
"MX000002065","1948-08-26",95.90,60.80,0.00,,
"MX000002065","1948-08-27",96.80,62.60,0.00,,
"MX000002065","1948-08-28",93.20,59.90,0.00,,
"MX000002065","1948-08-29",95.00,62.60,0.00,,
"MX000002065","1948-08-30",91.40,64.40,0.00,,
"MX000002065","1948-08-31",89.60,66.20,0.00,,
"MX000002065","1948-09-01",95.00,57.20,0.00,,
"MX000002065","1948-09-02",93.20,53.60,0.00,,
"MX000002065","1948-09-03",91.40,62.60,0.00,,
"MX000002065","1948-09-04",89.60,69.80,0.00,,
"MX000002065","1948-09-05",86.00,59.00,0.00,,
"MX000002065","1948-09-06",87.80,57.20,0.00,,
"MX000002065","1948-09-07",87.80,51.80,0.00,,
"MX000002065","1948-09-08",93.20,53.60,0.00,,
"MX000002065","1948-09-09",89.60,55.40,0.00,,
"MX000002065","1948-09-10",80.60,53.60,0.00,,
"MX000002065","1948-09-11",86.00,57.20,0.00,,
"MX000002065","1948-09-12",75.20,59.00,0.00,,
"MX000002065","1948-09-13",78.80,57.20,0.00,,
"MX000002065","1948-09-14",80.60,53.60,0.00,,
"MX000002065","1948-09-15",84.20,55.40,0.00,,
"MX000002065","1948-09-16",82.40,46.40,0.00,,
"MX000002065","1948-09-17",84.20,48.20,0.00,,
"MX000002065","1948-09-18",87.80,51.80,0.00,,
"MX000002065","1948-09-19",89.60,64.40,0.00,,
"MX000002065","1948-09-20",87.80,62.60,0.00,,
"MX000002065","1948-09-21",91.40,66.20,0.00,,
"MX000002065","1948-09-22",84.20,64.40,0.00,,
"MX000002065","1948-09-23",86.00,60.80,0.00,,
"MX000002065","1948-09-24",89.60,60.80,0.00,,
"MX000002065","1948-09-25",87.80,55.40,0.00,,
"MX000002065","1948-09-26",89.60,50.00,0.00,,
"MX000002065","1948-09-27",87.80,50.00,0.00,,
"MX000002065","1948-09-28",86.00,53.60,0.00,,
"MX000002065","1948-09-29",84.20,51.80,0.00,,
"MX000002065","1948-09-30",84.20,55.40,0.00,,
"MX000002065","1948-10-01",96.80,59.00,0.00,,
"MX000002065","1948-10-02",89.60,50.00,0.00,,
"MX000002065","1948-10-03",100.40,51.80,0.00,,
"MX000002065","1948-10-04",93.20,59.00,0.00,,
"MX000002065","1948-10-05",78.80,55.40,0.00,,
"MX000002065","1948-10-06",78.80,53.60,0.00,,
"MX000002065","1948-10-07",80.60,59.00,0.00,,
"MX000002065","1948-10-08",102.20,51.80,0.00,,
"MX000002065","1948-10-09",96.80,57.20,0.00,,
"MX000002065","1948-10-10",71.60,59.00,0.00,,
"MX000002065","1948-10-11",84.20,57.20,0.00,,
"MX000002065","1948-10-12",69.80,50.00,0.00,,
"MX000002065","1948-10-13",78.80,51.80,0.00,,
"MX000002065","1948-10-14",73.40,51.80,0.00,,
"MX000002065","1948-10-15",73.40,50.00,0.00,,
"MX000002065","1948-10-16",75.20,51.80,0.00,,
"MX000002065","1948-10-17",78.80,51.80,75.00,,
"MX000002065","1948-10-18",80.60,55.40,0.00,,
"MX000002065","1948-10-19",86.00,53.60,0.00,,
"MX000002065","1948-10-20",80.60,51.80,0.00,,
"MX000002065","1948-10-21",78.80,50.00,5.00,,
"MX000002065","1948-10-22",80.60,53.60,0.00,,
"MX000002065","1948-10-23",93.20,51.80,0.00,,
"MX000002065","1948-10-24",89.60,55.40,0.00,,
"MX000002065","1948-10-25",89.60,51.80,0.00,,
"MX000002065","1948-10-26",87.80,51.80,0.00,,
"MX000002065","1948-10-27",86.00,50.00,0.00,,
"MX000002065","1948-10-28",73.40,55.40,0.00,,
"MX000002065","1948-10-29",87.80,57.20,0.00,,
"MX000002065","1948-10-30",73.40,51.80,0.00,,
"MX000002065","1948-10-31",78.80,53.60,0.00,,
"MX000002065","1948-11-01",80.60,51.80,0.00,,
"MX000002065","1948-11-02",78.80,51.80,0.00,,
"MX000002065","1948-11-03",82.40,50.00,0.00,,
"MX000002065","1948-11-04",77.00,50.00,5.00,,
"MX000002065","1948-11-05",77.00,48.20,0.00,,
"MX000002065","1948-11-06",73.40,50.00,0.00,,
"MX000002065","1948-11-07",78.80,51.80,0.00,,
"MX000002065","1948-11-08",80.60,48.20,0.00,,
"MX000002065","1948-11-09",84.20,50.00,0.00,,
"MX000002065","1948-11-10",82.40,48.20,0.00,,
"MX000002065","1948-11-11",80.60,39.20,0.00,,
"MX000002065","1948-11-12",86.00,39.20,0.00,,
"MX000002065","1948-11-13",75.20,39.20,0.00,,
"MX000002065","1948-11-14",80.60,46.40,0.00,,
"MX000002065","1948-11-15",78.80,42.80,0.00,,
"MX000002065","1948-11-16",80.60,41.00,0.00,,
"MX000002065","1948-11-17",71.60,39.20,0.00,,
"MX000002065","1948-11-18",78.80,42.80,0.00,,
"MX000002065","1948-11-19",80.60,41.00,0.00,,
"MX000002065","1948-11-20",75.20,39.20,0.00,,
"MX000002065","1948-11-21",80.60,41.00,0.00,,
"MX000002065","1948-11-22",73.40,39.20,0.00,,
"MX000002065","1948-11-23",77.00,42.80,0.00,,
"MX000002065","1948-11-24",77.00,39.20,0.00,,
"MX000002065","1948-11-25",69.80,39.20,5.00,,
"MX000002065","1948-11-26",73.40,39.20,0.00,,
"MX000002065","1948-11-27",77.00,39.20,0.00,,
"MX000002065","1948-11-28",78.80,41.00,0.00,,
"MX000002065","1948-11-29",82.40,39.20,0.00,,
"MX000002065","1948-11-30",78.80,39.20,0.00,,
"MX000002065","1948-12-01",80.60,39.20,0.00,,
"MX000002065","1948-12-02",82.40,37.40,0.00,,
"MX000002065","1948-12-03",68.00,39.20,25.00,,
"MX000002065","1948-12-04",77.00,42.80,0.00,,
"MX000002065","1948-12-05",78.80,33.80,0.00,,
"MX000002065","1948-12-06",82.40,39.20,0.00,,
"MX000002065","1948-12-07",77.00,39.20,0.00,,
"MX000002065","1948-12-08",78.80,37.40,0.00,,
"MX000002065","1948-12-09",77.00,39.20,0.00,,
"MX000002065","1948-12-10",78.80,39.20,0.00,,
"MX000002065","1948-12-11",75.20,35.60,0.00,,
"MX000002065","1948-12-12",73.40,37.40,0.00,,
"MX000002065","1948-12-13",73.40,39.20,0.00,,
"MX000002065","1948-12-14",62.60,33.80,0.00,,
"MX000002065","1948-12-15",58.10,43.70,0.00,,
"MX000002065","1948-12-16",62.60,40.10,0.00,,
"MX000002065","1948-12-17",73.40,45.50,0.00,,
"MX000002065","1948-12-18",80.60,42.80,0.00,,
"MX000002065","1948-12-19",68.00,35.60,0.00,,
"MX000002065","1948-12-20",57.20,23.00,0.00,,
"MX000002065","1948-12-21",60.80,24.80,0.00,,
"MX000002065","1948-12-22",55.40,48.20,220.00,,
"MX000002065","1948-12-23",55.40,44.60,0.00,,
"MX000002065","1948-12-24",57.20,35.60,0.00,,
"MX000002065","1948-12-25",59.00,41.00,0.00,,
"MX000002065","1948-12-26",64.40,44.60,180.00,,
"MX000002065","1948-12-27",59.00,46.40,0.00,,
"MX000002065","1948-12-28",59.00,39.20,0.00,,
"MX000002065","1948-12-29",59.00,42.80,0.00,,
"MX000002065","1948-12-30",68.00,48.20,0.00,,
"MX000002065","1948-12-31",64.40,48.20,0.00,,
"MX000002065","1949-01-01",68.90,34.70,55.00,,
"MX000002065","1949-01-02",68.00,33.80,0.00,,
"MX000002065","1949-01-03",67.10,32.90,0.00,,
"MX000002065","1949-01-04",66.20,,0.00,,
"MX000002065","1949-01-05",63.50,30.20,0.00,,
"MX000002065","1949-01-06",77.00,33.80,0.00,,
"MX000002065","1949-01-07",76.10,34.70,0.00,,
"MX000002065","1949-01-08",77.90,34.70,0.00,,
"MX000002065","1949-01-09",58.10,34.70,92.00,,
"MX000002065","1949-01-10",55.40,39.20,196.00,,
"MX000002065","1949-01-11",59.00,41.90,256.00,,
"MX000002065","1949-01-12",62.60,39.20,215.00,,
"MX000002065","1949-01-13",53.60,36.50,0.00,,
"MX000002065","1949-01-14",55.40,41.00,0.00,,
"MX000002065","1949-01-15",57.20,41.00,0.00,,
"MX000002065","1949-01-16",54.50,36.50,0.00,,
"MX000002065","1949-01-17",61.70,39.20,0.00,,
"MX000002065","1949-01-18",59.90,34.70,0.00,,
"MX000002065","1949-01-19",58.10,36.50,0.00,,
"MX000002065","1949-01-20",62.60,44.60,0.00,,
"MX000002065","1949-01-21",57.20,38.30,0.00,,
"MX000002065","1949-01-22",58.10,40.10,100.00,,
"MX000002065","1949-01-23",57.20,36.50,192.00,,
"MX000002065","1949-01-24",58.10,35.60,96.00,,
"MX000002065","1949-01-25",57.20,34.70,20.00,,
"MX000002065","1949-01-26",58.10,37.40,0.00,,
"MX000002065","1949-01-27",59.90,39.20,0.00,,
"MX000002065","1949-01-28",62.60,38.30,0.00,,
"MX000002065","1949-01-29",59.90,38.30,0.00,,
"MX000002065","1949-01-30",59.90,34.70,0.00,,
"MX000002065","1949-01-31",60.80,35.60,0.00,,
"MX000002065","1949-02-01",69.80,28.40,20.00,,
"MX000002065","1949-02-02",64.40,39.20,15.00,,
"MX000002065","1949-02-03",61.70,26.60,0.00,,
"MX000002065","1949-02-04",65.30,38.30,0.00,,
"MX000002065","1949-02-05",69.80,23.90,0.00,,
"MX000002065","1949-02-06",69.80,37.40,0.00,,
"MX000002065","1949-02-07",72.50,,0.00,,
"MX000002065","1949-02-08",72.50,38.30,0.00,,
"MX000002065","1949-02-09",64.40,38.30,0.00,,
"MX000002065","1949-02-10",79.70,35.60,0.00,,
"MX000002065","1949-02-11",70.70,38.30,0.00,,
"MX000002065","1949-02-12",68.00,44.60,0.00,,
"MX000002065","1949-02-13",72.50,34.70,0.00,,
"MX000002065","1949-02-14",61.70,41.90,0.00,,
"MX000002065","1949-02-15",65.30,33.80,0.00,,
"MX000002065","1949-02-16",74.30,34.70,0.00,,
"MX000002065","1949-02-17",76.10,41.00,0.00,,
"MX000002065","1949-02-18",70.70,41.00,0.00,,
"MX000002065","1949-02-19",67.10,39.20,0.00,,
"MX000002065","1949-02-20",67.10,50.90,0.00,,
"MX000002065","1949-02-21",77.90,41.00,0.00,,
"MX000002065","1949-02-22",77.00,46.40,0.00,,
"MX000002065","1949-02-23",69.80,46.40,0.00,,
"MX000002065","1949-02-24",65.30,46.40,0.00,,
"MX000002065","1949-02-25",62.60,50.90,0.00,,
"MX000002065","1949-02-26",61.70,43.70,0.00,,
"MX000002065","1949-02-27",61.70,50.90,20.00,,
"MX000002065","1949-02-28",67.10,45.50,0.00,,
"MX000002065","1949-03-01",67.10,40.10,0.00,,
"MX000002065","1949-03-02",66.20,40.10,0.00,,
"MX000002065","1949-03-03",70.70,39.20,0.00,,
"MX000002065","1949-03-04",64.40,41.90,0.00,,
"MX000002065","1949-03-05",64.40,44.60,0.00,,
"MX000002065","1949-03-06",69.80,39.20,0.00,,
"MX000002065","1949-03-07",60.80,41.00,0.00,,
"MX000002065","1949-03-08",60.80,43.70,0.00,,
"MX000002065","1949-03-09",71.60,35.78,0.00,,
"MX000002065","1949-03-10",71.60,39.20,0.00,,
"MX000002065","1949-03-11",66.20,41.00,0.00,,
"MX000002065","1949-03-12",68.00,37.40,0.00,,
"MX000002065","1949-03-13",75.20,39.20,0.00,,
"MX000002065","1949-03-14",80.60,39.20,0.00,,
"MX000002065","1949-03-15",64.40,43.70,0.00,,
"MX000002065","1949-03-16",75.20,37.40,0.00,,
"MX000002065","1949-03-17",71.60,40.10,0.00,,
"MX000002065","1949-03-18",77.00,39.20,0.00,,
"MX000002065","1949-03-19",75.20,39.20,0.00,,
"MX000002065","1949-03-20",69.80,50.00,0.00,,
"MX000002065","1949-03-21",71.60,39.20,0.00,,
"MX000002065","1949-03-22",64.40,41.00,10.00,,
"MX000002065","1949-03-23",57.20,46.40,15.00,,
"MX000002065","1949-03-24",59.00,39.20,100.00,,
"MX000002065","1949-03-25",62.60,41.00,0.00,,
"MX000002065","1949-03-26",64.40,39.20,0.00,,
"MX000002065","1949-03-27",71.60,41.00,0.00,,
"MX000002065","1949-03-28",64.40,48.20,10.00,,
"MX000002065","1949-03-29",62.60,41.00,30.00,,
"MX000002065","1949-03-30",64.40,37.40,55.00,,
"MX000002065","1949-03-31",53.60,42.80,35.00,,
"MX000002065","1949-04-01",60.08,43.70,0.00,,
"MX000002065","1949-04-02",57.20,50.00,0.00,,
"MX000002065","1949-04-03",66.20,41.00,0.00,,
"MX000002065","1949-04-04",64.40,42.80,0.00,,
"MX000002065","1949-04-05",82.40,43.70,0.00,,
"MX000002065","1949-04-06",78.80,44.60,0.00,,
"MX000002065","1949-04-07",77.00,51.80,0.00,,
"MX000002065","1949-04-08",68.00,46.40,0.00,,
"MX000002065","1949-04-09",82.40,42.80,0.00,,
"MX000002065","1949-04-10",89.60,42.80,0.00,,
"MX000002065","1949-04-11",93.20,44.60,0.00,,
"MX000002065","1949-04-12",82.40,51.80,0.00,,
"MX000002065","1949-04-13",75.20,41.00,0.00,,
"MX000002065","1949-04-14",71.60,50.00,0.00,,
"MX000002065","1949-04-15",68.00,53.60,0.00,,
"MX000002065","1949-04-16",78.80,42.80,0.00,,
"MX000002065","1949-04-17",77.00,46.40,0.00,,
"MX000002065","1949-04-18",68.00,51.80,0.00,,
"MX000002065","1949-04-19",71.60,53.60,0.00,,
"MX000002065","1949-04-20",80.60,59.00,0.00,,
"MX000002065","1949-04-21",93.20,47.30,0.00,,
"MX000002065","1949-04-22",89.60,46.40,0.00,,
"MX000002065","1949-04-23",84.20,51.80,0.00,,
"MX000002065","1949-04-24",80.60,53.60,0.00,,
"MX000002065","1949-04-25",82.40,53.60,0.00,,
"MX000002065","1949-04-26",80.60,51.80,0.00,,
"MX000002065","1949-04-27",78.80,48.20,0.00,,
"MX000002065","1949-04-28",84.20,46.40,0.00,,
"MX000002065","1949-04-29",75.20,53.60,0.00,,
"MX000002065","1949-04-30",77.00,44.60,0.00,,
"MX000002065","1949-05-01",73.40,46.40,0.00,,
"MX000002065","1949-05-02",77.00,44.60,0.00,,
"MX000002065","1949-05-03",75.20,53.60,0.00,,
"MX000002065","1949-05-04",71.60,48.20,0.00,,
"MX000002065","1949-05-05",77.00,48.20,0.00,,
"MX000002065","1949-05-06",87.80,46.40,0.00,,
"MX000002065","1949-05-07",89.60,46.40,0.00,,
"MX000002065","1949-05-08",84.20,48.20,0.00,,
"MX000002065","1949-05-09",86.00,48.20,0.00,,
"MX000002065","1949-05-10",71.60,46.40,0.00,,
"MX000002065","1949-05-11",78.80,53.60,0.00,,
"MX000002065","1949-05-12",73.40,48.20,0.00,,
"MX000002065","1949-05-13",73.40,57.20,0.00,,
"MX000002065","1949-05-14",68.00,53.60,0.00,,
"MX000002065","1949-05-15",66.20,55.40,1.00,,
"MX000002065","1949-05-16",80.60,51.80,0.00,,
"MX000002065","1949-05-17",78.80,53.60,1.00,,
"MX000002065","1949-05-18",69.80,53.60,0.00,,
"MX000002065","1949-05-19",66.20,55.40,1.00,,
"MX000002065","1949-05-20",73.40,39.20,0.00,,
"MX000002065","1949-05-21",80.60,42.80,0.00,,
"MX000002065","1949-05-22",87.80,46.40,0.00,,
"MX000002065","1949-05-23",93.20,50.00,0.00,,
"MX000002065","1949-05-24",91.40,48.20,0.00,,
"MX000002065","1949-05-25",82.40,53.60,0.00,,
"MX000002065","1949-05-26",84.20,53.60,0.00,,
"MX000002065","1949-05-27",84.20,53.60,0.00,,
"MX000002065","1949-05-28",82.40,51.80,0.00,,
"MX000002065","1949-05-29",78.80,48.20,0.00,,
"MX000002065","1949-05-30",82.40,53.60,0.00,,
"MX000002065","1949-05-31",73.40,48.20,0.00,,
"MX000002065","1949-06-01",78.80,48.20,0.00,,
"MX000002065","1949-06-02",83.30,46.40,0.00,,
"MX000002065","1949-06-03",82.40,50.90,0.00,,
"MX000002065","1949-06-04",89.60,49.10,0.00,,
"MX000002065","1949-06-05",86.00,51.80,0.00,,
"MX000002065","1949-06-06",102.20,53.60,0.00,,
"MX000002065","1949-06-07",86.90,53.60,0.00,,
"MX000002065","1949-06-08",86.00,52.70,0.00,,
"MX000002065","1949-06-09",84.20,53.60,0.00,,
"MX000002065","1949-06-10",89.60,53.60,0.00,,
"MX000002065","1949-06-11",86.90,48.20,0.00,,
"MX000002065","1949-06-12",83.30,58.10,0.00,,
"MX000002065","1949-06-13",82.40,58.10,0.00,,
"MX000002065","1949-06-14",87.80,53.60,0.00,,
"MX000002065","1949-06-15",82.40,42.80,0.00,,
"MX000002065","1949-06-16",87.80,53.60,0.00,,
"MX000002065","1949-06-17",84.20,57.20,0.00,,
"MX000002065","1949-06-18",80.60,59.90,0.00,,
"MX000002065","1949-06-19",86.00,53.60,0.00,,
"MX000002065","1949-06-20",93.20,53.60,0.00,,
"MX000002065","1949-06-21",98.60,62.60,0.00,,
"MX000002065","1949-06-22",97.70,62.60,0.00,,
"MX000002065","1949-06-23",95.00,59.90,0.00,,
"MX000002065","1949-06-24",82.40,59.00,0.00,,
"MX000002065","1949-06-25",78.80,55.40,0.00,,
"MX000002065","1949-06-26",78.80,62.60,0.00,,
"MX000002065","1949-06-27",78.80,61.70,0.00,,
"MX000002065","1949-06-28",85.10,61.70,0.00,,
"MX000002065","1949-06-29",80.60,60.80,0.00,,
"MX000002065","1949-06-30",86.90,55.40,0.00,,
"MX000002065","1949-07-01",88.70,51.80,0.00,,
"MX000002065","1949-07-02",92.30,54.50,0.00,,
"MX000002065","1949-07-03",90.50,60.80,0.00,,
"MX000002065","1949-07-04",83.30,59.90,0.00,,
"MX000002065","1949-07-05",84.20,59.00,0.00,,
"MX000002065","1949-07-06",82.40,54.50,0.00,,
"MX000002065","1949-07-07",84.20,51.80,0.00,,
"MX000002065","1949-07-08",87.80,53.60,0.00,,
"MX000002065","1949-07-09",84.20,57.20,0.00,,
"MX000002065","1949-07-10",86.00,59.00,0.00,,
"MX000002065","1949-07-11",89.60,59.00,0.00,,
"MX000002065","1949-07-12",94.10,53.60,0.00,,
"MX000002065","1949-07-13",91.40,57.20,0.00,,
"MX000002065","1949-07-14",91.40,58.10,0.00,,
"MX000002065","1949-07-15",90.50,57.20,0.00,,
"MX000002065","1949-07-16",92.30,59.90,0.00,,
"MX000002065","1949-07-17",96.80,59.90,0.00,,
"MX000002065","1949-07-18",95.00,59.90,0.00,,
"MX000002065","1949-07-19",90.50,62.60,0.00,,
"MX000002065","1949-07-20",88.70,60.80,0.00,,
"MX000002065","1949-07-21",87.80,59.00,0.00,,
"MX000002065","1949-07-22",89.60,60.80,0.00,,
"MX000002065","1949-07-23",88.70,62.60,0.00,,
"MX000002065","1949-07-24",88.70,59.00,0.00,,
"MX000002065","1949-07-25",85.10,55.40,0.00,,
"MX000002065","1949-07-26",82.40,56.30,0.00,,
"MX000002065","1949-07-27",80.60,55.40,0.00,,