StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00456803","1914-01-01",50.00,33.98,43.00,,
"USC00456803","1914-01-02",60.98,33.08,20.00,,
"USC00456803","1914-01-03",62.96,35.96,191.00,,
"USC00456803","1914-01-04",66.02,48.02,452.00,,
"USC00456803","1914-01-05",60.08,48.92,361.00,,
"USC00456803","1914-01-06",62.06,44.06,284.00,,
"USC00456803","1914-01-07",50.00,37.04,64.00,,
"USC00456803","1914-01-08",51.98,33.08,25.00,,
"USC00456803","1914-01-09",51.98,32.00,20.00,,
"USC00456803","1914-01-10",51.08,33.98,20.00,,
"USC00456803","1914-01-11",64.04,35.96,0.00,,
"USC00456803","1914-01-12",51.98,37.04,71.00,,
"USC00456803","1914-01-13",46.04,35.06,81.00,,
"USC00456803","1914-01-14",55.94,35.96,91.00,,
"USC00456803","1914-01-15",51.98,39.02,3.00,,
"USC00456803","1914-01-16",53.96,37.04,41.00,,
"USC00456803","1914-01-17",60.08,37.04,0.00,,
"USC00456803","1914-01-18",53.96,28.04,0.00,,
"USC00456803","1914-01-19",51.98,30.02,33.00,,
"USC00456803","1914-01-20",53.96,37.04,46.00,,
"USC00456803","1914-01-21",53.06,42.98,472.00,,
"USC00456803","1914-01-22",42.98,32.00,51.00,,
"USC00456803","1914-01-23",44.06,30.02,0.00,,
"USC00456803","1914-01-24",42.08,32.00,58.00,,
"USC00456803","1914-01-25",55.94,37.94,43.00,,
"USC00456803","1914-01-26",51.98,32.00,28.00,8.00,
"USC00456803","1914-01-27",42.08,28.04,0.00,,
"USC00456803","1914-01-28",46.04,28.94,3.00,,
"USC00456803","1914-01-29",50.00,37.04,127.00,,
"USC00456803","1914-01-30",44.06,39.02,38.00,,
"USC00456803","1914-01-31",51.98,35.96,30.00,,
"USC00456803","1914-02-01",50.00,28.04,36.00,,
"USC00456803","1914-02-02",50.00,24.08,0.00,,
"USC00456803","1914-02-03",44.06,26.06,0.00,,
"USC00456803","1914-02-04",44.06,21.92,33.00,,
"USC00456803","1914-02-05",53.96,24.08,0.00,,
"USC00456803","1914-02-06",39.92,30.02,0.00,,
"USC00456803","1914-02-07",42.08,33.98,15.00,,
"USC00456803","1914-02-08",44.06,28.04,0.00,,
"USC00456803","1914-02-09",39.92,30.02,48.00,,
"USC00456803","1914-02-10",50.00,37.94,66.00,,
"USC00456803","1914-02-11",51.98,39.02,36.00,,
"USC00456803","1914-02-12",57.92,37.94,10.00,,
"USC00456803","1914-02-13",55.94,30.92,0.00,,
"USC00456803","1914-02-14",51.98,28.04,0.00,,
"USC00456803","1914-02-15",53.96,28.94,0.00,,
"USC00456803","1914-02-16",48.92,30.92,0.00,,
"USC00456803","1914-02-17",53.06,33.98,0.00,,
"USC00456803","1914-02-18",55.94,35.06,0.00,,
"USC00456803","1914-02-19",62.06,35.96,10.00,,
"USC00456803","1914-02-20",62.06,42.08,74.00,,
"USC00456803","1914-02-21",53.06,44.06,89.00,,
"USC00456803","1914-02-22",57.92,39.92,0.00,,
"USC00456803","1914-02-23",51.98,42.08,64.00,,
"USC00456803","1914-02-24",48.02,32.00,25.00,,
"USC00456803","1914-02-25",53.96,33.98,0.00,,
"USC00456803","1914-02-26",53.06,42.08,130.00,,
"USC00456803","1914-02-27",60.08,39.02,41.00,,
"USC00456803","1914-02-28",62.96,42.08,254.00,,
"USC00456803","1914-03-01",55.94,35.06,51.00,0.00,
"USC00456803","1914-03-02",57.02,37.04,8.00,0.00,
"USC00456803","1914-03-03",53.96,35.96,15.00,0.00,
"USC00456803","1914-03-04",57.02,33.08,0.00,0.00,
"USC00456803","1914-03-05",51.98,37.94,3.00,0.00,
"USC00456803","1914-03-06",62.06,39.92,0.00,0.00,
"USC00456803","1914-03-07",55.94,41.00,0.00,0.00,
"USC00456803","1914-03-08",57.02,30.92,0.00,0.00,
"USC00456803","1914-03-09",57.92,26.96,0.00,0.00,
"USC00456803","1914-03-10",64.04,33.08,0.00,0.00,
"USC00456803","1914-03-11",64.94,42.08,0.00,0.00,
"USC00456803","1914-03-12",60.08,44.96,10.00,0.00,
"USC00456803","1914-03-13",60.98,48.02,33.00,0.00,
"USC00456803","1914-03-14",51.98,42.08,76.00,0.00,
"USC00456803","1914-03-15",53.96,46.94,64.00,0.00,
"USC00456803","1914-03-16",68.00,42.08,0.00,0.00,
"USC00456803","1914-03-17",68.00,42.08,0.00,0.00,
"USC00456803","1914-03-18",57.92,33.98,0.00,0.00,
"USC00456803","1914-03-19",66.02,37.04,0.00,0.00,
"USC00456803","1914-03-20",78.98,33.08,0.00,0.00,
"USC00456803","1914-03-21",68.00,33.98,0.00,0.00,
"USC00456803","1914-03-22",57.92,35.06,13.00,0.00,
"USC00456803","1914-03-23",69.08,10.94,0.00,0.00,
"USC00456803","1914-03-24",60.08,42.08,13.00,0.00,
"USC00456803","1914-03-25",51.08,39.02,25.00,0.00,
"USC00456803","1914-03-26",51.98,32.00,66.00,0.00,
"USC00456803","1914-03-27",51.98,32.00,15.00,0.00,
"USC00456803","1914-03-28",60.08,37.94,58.00,0.00,
"USC00456803","1914-03-29",64.04,35.96,18.00,0.00,
"USC00456803","1914-03-30",55.94,33.98,152.00,0.00,
"USC00456803","1914-03-31",57.92,35.96,5.00,0.00,
"USC00456803","1914-04-01",57.92,35.96,0.00,0.00,
"USC00456803","1914-04-02",69.98,44.96,97.00,0.00,
"USC00456803","1914-04-03",73.94,50.00,102.00,0.00,
"USC00456803","1914-04-04",64.04,50.00,89.00,0.00,
"USC00456803","1914-04-05",62.96,37.04,0.00,0.00,
"USC00456803","1914-04-06",62.06,32.00,0.00,0.00,
"USC00456803","1914-04-07",66.02,33.98,0.00,0.00,
"USC00456803","1914-04-08",66.02,42.08,0.00,0.00,
"USC00456803","1914-04-09",66.02,39.92,0.00,0.00,
"USC00456803","1914-04-10",64.04,48.92,33.00,0.00,
"USC00456803","1914-04-11",66.02,44.06,0.00,0.00,
"USC00456803","1914-04-12",64.94,35.96,0.00,0.00,
"USC00456803","1914-04-13",66.02,48.02,124.00,0.00,
"USC00456803","1914-04-14",66.02,44.06,69.00,0.00,
"USC00456803","1914-04-15",60.08,42.08,165.00,0.00,
"USC00456803","1914-04-16",60.08,32.00,0.00,0.00,
"USC00456803","1914-04-17",68.00,44.06,8.00,0.00,
"USC00456803","1914-04-18",73.04,48.02,43.00,0.00,
"USC00456803","1914-04-19",68.00,48.02,46.00,0.00,
"USC00456803","1914-04-20",62.06,33.98,0.00,0.00,
"USC00456803","1914-04-21",59.00,30.92,0.00,0.00,
"USC00456803","1914-04-22",69.98,32.00,0.00,0.00,
"USC00456803","1914-04-23",64.04,41.00,0.00,0.00,
"USC00456803","1914-04-24",62.96,41.00,0.00,0.00,
"USC00456803","1914-04-25",69.98,42.08,0.00,0.00,
"USC00456803","1914-04-26",68.00,41.00,163.00,0.00,
"USC00456803","1914-04-27",57.92,42.08,61.00,0.00,
"USC00456803","1914-04-28",62.96,37.94,0.00,0.00,
"USC00456803","1914-04-29",64.04,30.92,0.00,0.00,
"USC00456803","1914-04-30",69.98,35.96,0.00,0.00,
"USC00456803","1914-05-01",73.94,37.94,0.00,,
"USC00456803","1914-05-02",75.02,42.08,0.00,,
"USC00456803","1914-05-03",62.96,48.02,0.00,,
"USC00456803","1914-05-04",64.04,37.94,0.00,,
"USC00456803","1914-05-05",68.00,33.98,0.00,,
"USC00456803","1914-05-06",73.94,39.92,0.00,,
"USC00456803","1914-05-07",68.00,44.06,0.00,,
"USC00456803","1914-05-08",69.98,46.04,84.00,,
"USC00456803","1914-05-09",69.98,44.06,41.00,,
"USC00456803","1914-05-10",71.96,48.02,0.00,,
"USC00456803","1914-05-11",69.98,50.00,0.00,,
"USC00456803","1914-05-12",71.96,42.08,0.00,,
"USC00456803","1914-05-13",78.08,48.02,0.00,,
"USC00456803","1914-05-14",71.96,53.06,46.00,,
"USC00456803","1914-05-15",69.98,44.06,0.00,,
"USC00456803","1914-05-16",69.98,37.94,0.00,,
"USC00456803","1914-05-17",71.96,37.94,0.00,,
"USC00456803","1914-05-18",68.00,37.94,0.00,,
"USC00456803","1914-05-19",71.96,37.94,0.00,,
"USC00456803","1914-05-20",78.08,42.08,0.00,,
"USC00456803","1914-05-21",80.96,46.04,0.00,,
"USC00456803","1914-05-22",82.94,42.98,0.00,,
"USC00456803","1914-05-23",73.94,53.96,0.00,,
"USC00456803","1914-05-24",75.92,51.08,15.00,,
"USC00456803","1914-05-25",60.08,44.96,43.00,,
"USC00456803","1914-05-26",69.98,46.94,8.00,,
"USC00456803","1914-05-27",64.04,48.02,140.00,,
"USC00456803","1914-05-28",69.98,33.08,0.00,,
"USC00456803","1914-05-29",73.94,35.06,0.00,,
"USC00456803","1914-05-30",73.94,37.94,0.00,,
"USC00456803","1914-05-31",78.08,48.02,0.00,,
"USC00456803","1914-06-01",80.06,46.04,0.00,,
"USC00456803","1914-06-02",73.94,42.08,0.00,,
"USC00456803","1914-06-03",64.04,46.04,3.00,,
"USC00456803","1914-06-04",64.94,37.04,0.00,,
"USC00456803","1914-06-05",64.94,39.92,0.00,,
"USC00456803","1914-06-06",71.96,42.08,0.00,,
"USC00456803","1914-06-07",62.06,39.02,124.00,,
"USC00456803","1914-06-08",57.92,48.02,127.00,,
"USC00456803","1914-06-09",69.98,48.02,0.00,,
"USC00456803","1914-06-10",71.96,46.04,0.00,,
"USC00456803","1914-06-11",78.08,46.94,0.00,,
"USC00456803","1914-06-12",73.94,53.06,0.00,,
"USC00456803","1914-06-13",73.94,48.02,0.00,,
"USC00456803","1914-06-14",82.04,44.06,0.00,,
"USC00456803","1914-06-15",93.02,50.00,0.00,,
"USC00456803","1914-06-16",82.94,50.00,0.00,,
"USC00456803","1914-06-17",75.92,53.06,0.00,,
"USC00456803","1914-06-18",73.94,51.98,0.00,,
"USC00456803","1914-06-19",75.92,50.00,0.00,,
"USC00456803","1914-06-20",75.92,50.00,58.00,,
"USC00456803","1914-06-21",73.94,46.04,64.00,,
"USC00456803","1914-06-22",66.02,46.04,0.00,,
"USC00456803","1914-06-23",75.02,50.00,0.00,,
"USC00456803","1914-06-24",73.94,51.98,102.00,,
"USC00456803","1914-06-25",71.96,51.98,0.00,,
"USC00456803","1914-06-26",75.92,44.06,0.00,,
"USC00456803","1914-06-27",73.94,42.08,0.00,,
"USC00456803","1914-06-28",75.92,44.06,0.00,,
"USC00456803","1914-06-29",82.94,44.06,0.00,,
"USC00456803","1914-06-30",89.96,48.92,0.00,,
"USC00456803","1914-07-01",86.00,50.00,0.00,,
"USC00456803","1914-07-02",80.06,66.02,0.00,,
"USC00456803","1914-07-03",80.06,66.02,0.00,,
"USC00456803","1914-07-04",75.02,46.04,0.00,,
"USC00456803","1914-07-05",73.04,51.98,0.00,,
"USC00456803","1914-07-06",80.06,42.08,0.00,,
"USC00456803","1914-07-07",84.02,,0.00,,
"USC00456803","1914-07-08",80.06,50.00,0.00,,
"USC00456803","1914-07-09",82.04,,0.00,,
"USC00456803","1914-07-10",82.04,46.94,0.00,,
"USC00456803","1914-07-11",78.08,53.96,0.00,,
"USC00456803","1914-07-12",82.04,51.98,0.00,,
"USC00456803","1914-07-13",75.92,55.94,0.00,,
"USC00456803","1914-07-14",78.08,51.98,0.00,,
"USC00456803","1914-07-15",78.08,60.08,0.00,,
"USC00456803","1914-07-16",80.06,44.06,0.00,,
"USC00456803","1914-07-17",87.08,48.02,0.00,,
"USC00456803","1914-07-18",91.94,50.00,0.00,,
"USC00456803","1914-07-19",93.02,51.98,0.00,,
"USC00456803","1914-07-20",73.94,51.98,0.00,,
"USC00456803","1914-07-21",73.04,44.06,0.00,,
"USC00456803","1914-07-22",78.08,42.98,0.00,,
"USC00456803","1914-07-23",78.08,46.04,0.00,,
"USC00456803","1914-07-24",75.92,46.04,0.00,,
"USC00456803","1914-07-25",75.92,55.04,5.00,,
"USC00456803","1914-07-26",73.94,53.06,0.00,,
"USC00456803","1914-07-27",75.92,51.08,0.00,,
"USC00456803","1914-07-28",73.04,39.02,0.00,,
"USC00456803","1914-07-29",80.06,39.92,0.00,,
"USC00456803","1914-07-30",84.02,42.98,0.00,,
"USC00456803","1914-07-31",75.92,46.04,0.00,,
"USC00456803","1914-08-01",77.00,53.06,0.00,,
"USC00456803","1914-08-02",82.04,44.06,0.00,,
"USC00456803","1914-08-03",78.08,48.92,0.00,,
"USC00456803","1914-08-04",73.94,57.02,0.00,,
"USC00456803","1914-08-05",82.04,42.98,0.00,,
"USC00456803","1914-08-06",71.96,53.96,0.00,,
"USC00456803","1914-08-07",78.08,48.02,0.00,,
"USC00456803","1914-08-08",75.92,44.06,0.00,,
"USC00456803","1914-08-09",75.92,41.00,0.00,,
"USC00456803","1914-08-10",82.04,42.08,0.00,,
"USC00456803","1914-08-11",82.04,48.02,0.00,,
"USC00456803","1914-08-12",84.92,46.04,0.00,,
"USC00456803","1914-08-13",91.04,42.98,0.00,,
"USC00456803","1914-08-14",73.94,51.08,0.00,,
"USC00456803","1914-08-15",73.94,53.06,0.00,,
"USC00456803","1914-08-16",69.08,46.94,0.00,,
"USC00456803","1914-08-17",71.96,46.04,0.00,,
"USC00456803","1914-08-18",77.00,41.00,0.00,,
"USC00456803","1914-08-19",87.08,44.06,0.00,,
"USC00456803","1914-08-20",73.04,51.08,0.00,,
"USC00456803","1914-08-21",69.08,50.00,0.00,,
"USC00456803","1914-08-22",73.04,53.06,0.00,,
"USC00456803","1914-08-23",75.02,44.96,0.00,,
"USC00456803","1914-08-24",78.08,42.08,0.00,,
"USC00456803","1914-08-25",78.98,46.04,0.00,,
"USC00456803","1914-08-26",75.92,44.06,0.00,,
"USC00456803","1914-08-27",75.92,42.08,0.00,,
"USC00456803","1914-08-28",71.96,44.96,0.00,,
"USC00456803","1914-08-29",71.06,44.06,0.00,,
"USC00456803","1914-08-30",69.98,42.08,0.00,,
"USC00456803","1914-08-31",71.96,39.02,0.00,,
"USC00456803","1914-09-01",73.94,37.94,0.00,,
"USC00456803","1914-09-02",66.02,46.94,0.00,,
"USC00456803","1914-09-03",66.02,55.04,0.00,,
"USC00456803","1914-09-04",66.92,53.06,0.00,,
"USC00456803","1914-09-05",66.02,44.96,0.00,,
"USC00456803","1914-09-06",66.92,42.08,0.00,,
"USC00456803","1914-09-07",,,69.00,,
"USC00456803","1914-09-08",57.02,42.98,84.00,,
"USC00456803","1914-09-09",68.00,46.04,0.00,,
"USC00456803","1914-09-10",77.00,46.04,0.00,,
"USC00456803","1914-09-11",71.96,44.06,0.00,,
"USC00456803","1914-09-12",66.02,39.92,0.00,,
"USC00456803","1914-09-13",57.92,48.02,15.00,,
"USC00456803","1914-09-14",60.08,42.98,23.00,,
"USC00456803","1914-09-15",60.98,42.08,51.00,,
"USC00456803","1914-09-16",57.92,44.06,36.00,,
"USC00456803","1914-09-17",60.08,35.96,66.00,,
"USC00456803","1914-09-18",66.02,48.92,119.00,,
"USC00456803","1914-09-19",66.02,48.92,23.00,,
"USC00456803","1914-09-20",69.98,50.00,18.00,,
"USC00456803","1914-09-21",68.00,37.94,0.00,,
"USC00456803","1914-09-22",69.98,37.94,0.00,,
"USC00456803","1914-09-23",75.92,39.92,0.00,,
"USC00456803","1914-09-24",80.06,44.96,0.00,,
"USC00456803","1914-09-25",71.96,51.98,0.00,,
"USC00456803","1914-09-26",60.08,53.96,64.00,,
"USC00456803","1914-09-27",68.00,42.08,0.00,,
"USC00456803","1914-09-28",71.96,44.06,0.00,,
"USC00456803","1914-09-29",69.98,39.92,0.00,,
"USC00456803","1914-09-30",60.08,46.04,18.00,,
"USC00456803","1914-10-01",55.04,37.04,69.00,,
"USC00456803","1914-10-02",60.08,42.08,36.00,,
"USC00456803","1914-10-03",64.04,37.94,0.00,,
"USC00456803","1914-10-04",62.06,42.08,0.00,,
"USC00456803","1914-10-05",66.02,46.04,0.00,,
"USC00456803","1914-10-06",66.02,50.00,0.00,,
"USC00456803","1914-10-07",60.08,41.00,0.00,,
"USC00456803","1914-10-08",69.98,42.08,0.00,,
"USC00456803","1914-10-09",71.96,48.02,0.00,,
"USC00456803","1914-10-10",60.08,46.04,231.00,,
"USC00456803","1914-10-11",62.06,35.06,13.00,,
"USC00456803","1914-10-12",68.00,48.02,117.00,,
"USC00456803","1914-10-13",75.92,42.08,0.00,,
"USC00456803","1914-10-14",73.94,37.94,0.00,,
"USC00456803","1914-10-15",75.92,42.08,0.00,,
"USC00456803","1914-10-16",62.06,48.02,76.00,,
"USC00456803","1914-10-17",64.04,42.08,122.00,,
"USC00456803","1914-10-18",62.06,46.04,112.00,,
"USC00456803","1914-10-19",60.08,44.06,180.00,,
"USC00456803","1914-10-20",64.04,39.92,25.00,,
"USC00456803","1914-10-21",64.04,33.98,48.00,,
"USC00456803","1914-10-22",62.06,30.92,0.00,,
"USC00456803","1914-10-23",68.00,33.98,0.00,,
"USC00456803","1914-10-24",62.06,37.94,0.00,,
"USC00456803","1914-10-25",68.00,39.92,0.00,,
"USC00456803","1914-10-26",64.04,39.92,0.00,,
"USC00456803","1914-10-27",62.06,42.08,0.00,,
"USC00456803","1914-10-28",60.08,39.92,0.00,,
"USC00456803","1914-10-29",60.08,44.06,13.00,,
"USC00456803","1914-10-30",57.92,48.02,157.00,,
"USC00456803","1914-10-31",53.96,44.96,51.00,,
"USC00456803","1914-11-01",55.04,46.04,46.00,,
"USC00456803","1914-11-02",55.04,48.02,218.00,,
"USC00456803","1914-11-03",57.92,50.00,8.00,,
"USC00456803","1914-11-04",55.94,50.00,13.00,,
"USC00456803","1914-11-05",50.00,41.00,279.00,,
"USC00456803","1914-11-06",55.04,35.96,0.00,,
"USC00456803","1914-11-07",60.08,42.08,13.00,,
"USC00456803","1914-11-08",62.06,35.06,0.00,,
"USC00456803","1914-11-09",57.92,37.94,0.00,,
"USC00456803","1914-11-10",50.00,35.06,43.00,,
"USC00456803","1914-11-11",53.96,48.02,76.00,,
"USC00456803","1914-11-12",48.02,37.94,130.00,,
"USC00456803","1914-11-13",53.06,42.08,152.00,,
"USC00456803","1914-11-14",50.00,32.00,0.00,,
"USC00456803","1914-11-15",46.04,26.96,0.00,,
"USC00456803","1914-11-16",46.04,33.08,5.00,,
"USC00456803","1914-11-17",48.02,33.98,0.00,,
"USC00456803","1914-11-18",42.08,26.96,0.00,,
"USC00456803","1914-11-19",44.06,28.04,107.00,,
"USC00456803","1914-11-20",53.96,44.06,117.00,,
"USC00456803","1914-11-21",51.08,37.94,0.00,,
"USC00456803","1914-11-22",53.96,33.98,43.00,,
"USC00456803","1914-11-23",55.04,46.04,3.00,,
"USC00456803","1914-11-24",60.08,37.94,0.00,,
"USC00456803","1914-11-25",55.04,35.06,20.00,,
"USC00456803","1914-11-26",60.08,44.96,109.00,,
"USC00456803","1914-11-27",51.98,39.92,33.00,,
"USC00456803","1914-11-28",48.02,39.92,18.00,,
"USC00456803","1914-11-29",44.06,37.04,46.00,,
"USC00456803","1914-11-30",46.04,35.06,10.00,,
"USC00456803","1914-12-01",50.00,39.02,79.00,0.00,
"USC00456803","1914-12-02",48.02,35.06,38.00,0.00,
"USC00456803","1914-12-03",44.96,33.08,15.00,0.00,
"USC00456803","1914-12-04",48.02,30.02,0.00,0.00,
"USC00456803","1914-12-05",46.94,33.08,3.00,0.00,
"USC00456803","1914-12-06",46.04,32.00,0.00,0.00,
"USC00456803","1914-12-07",42.98,28.04,0.00,0.00,
"USC00456803","1914-12-08",48.02,37.94,0.00,0.00,
"USC00456803","1914-12-09",51.98,32.00,0.00,0.00,
"USC00456803","1914-12-10",50.00,24.98,0.00,0.00,
"USC00456803","1914-12-11",42.98,21.92,0.00,0.00,
"USC00456803","1914-12-12",39.92,19.04,0.00,0.00,
"USC00456803","1914-12-13",35.96,17.96,0.00,0.00,
"USC00456803","1914-12-14",32.00,15.98,0.00,0.00,
"USC00456803","1914-12-15",41.00,24.08,0.00,0.00,
"USC00456803","1914-12-16",39.92,15.08,0.00,0.00,
"USC00456803","1914-12-17",39.02,14.00,0.00,0.00,
"USC00456803","1914-12-18",37.04,15.08,0.00,0.00,
"USC00456803","1914-12-19",37.94,26.06,0.00,0.00,
"USC00456803","1914-12-20",42.08,14.00,0.00,0.00,
"USC00456803","1914-12-21",35.06,15.08,0.00,0.00,
"USC00456803","1914-12-22",35.96,28.04,0.00,0.00,
"USC00456803","1914-12-23",42.08,21.92,0.00,0.00,
"USC00456803","1914-12-24",42.08,23.00,0.00,0.00,
"USC00456803","1914-12-25",42.08,30.02,76.00,0.00,
"USC00456803","1914-12-26",44.06,37.94,79.00,0.00,
"USC00456803","1914-12-27",44.06,37.94,51.00,0.00,
"USC00456803","1914-12-28",48.02,33.98,13.00,0.00,
"USC00456803","1914-12-29",42.08,30.02,28.00,0.00,
"USC00456803","1914-12-30",48.02,33.98,46.00,0.00,
"USC00456803","1914-12-31",48.02,42.08,8.00,0.00,
"USC00456803","1915-01-01",48.02,42.08,112.00,,
"USC00456803","1915-01-02",44.06,32.00,3.00,,
"USC00456803","1915-01-03",42.08,33.08,356.00,,
"USC00456803","1915-01-04",42.08,32.00,0.00,,
"USC00456803","1915-01-05",44.06,33.98,33.00,,
"USC00456803","1915-01-06",44.06,37.04,15.00,,
"USC00456803","1915-01-07",44.96,35.96,51.00,,
"USC00456803","1915-01-08",50.00,39.92,216.00,,
"USC00456803","1915-01-09",48.92,35.96,0.00,,
"USC00456803","1915-01-10",46.94,39.92,119.00,,
"USC00456803","1915-01-11",44.96,35.96,236.00,,
"USC00456803","1915-01-12",46.94,33.98,41.00,,
"USC00456803","1915-01-13",48.02,35.96,178.00,,
"USC00456803","1915-01-14",46.04,30.92,64.00,,
"USC00456803","1915-01-15",42.98,30.92,0.00,,
"USC00456803","1915-01-16",37.94,26.06,0.00,,
"USC00456803","1915-01-17",33.98,24.98,0.00,,
"USC00456803","1915-01-18",42.08,30.02,0.00,,
"USC00456803","1915-01-19",35.96,30.02,0.00,,
"USC00456803","1915-01-20",35.96,32.00,0.00,,
"USC00456803","1915-01-21",48.02,26.06,0.00,,
"USC00456803","1915-01-22",44.96,19.94,0.00,,
"USC00456803","1915-01-23",42.08,26.06,0.00,,
"USC00456803","1915-01-24",42.08,19.04,0.00,,
"USC00456803","1915-01-25",42.98,17.96,0.00,,
"USC00456803","1915-01-26",44.06,19.04,0.00,,
"USC00456803","1915-01-27",44.06,19.04,0.00,,
"USC00456803","1915-01-28",46.04,32.00,0.00,,
"USC00456803","1915-01-29",48.02,26.06,0.00,,
"USC00456803","1915-01-30",51.98,28.04,0.00,,
"USC00456803","1915-01-31",55.04,37.94,69.00,,
"USC00456803","1915-02-01",53.96,35.96,112.00,,
"USC00456803","1915-02-02",44.06,30.92,36.00,,
"USC00456803","1915-02-03",48.02,37.94,104.00,,
"USC00456803","1915-02-04",48.02,30.92,97.00,,
"USC00456803","1915-02-05",46.04,28.94,74.00,,
"USC00456803","1915-02-06",46.04,37.94,30.00,,
"USC00456803","1915-02-07",53.96,32.00,0.00,,
"USC00456803","1915-02-08",59.00,37.94,0.00,,
"USC00456803","1915-02-09",57.02,42.08,0.00,,
"USC00456803","1915-02-10",51.98,39.92,18.00,,
"USC00456803","1915-02-11",55.94,33.98,0.00,,
"USC00456803","1915-02-12",51.98,35.96,0.00,,
"USC00456803","1915-02-13",48.02,35.06,36.00,,
"USC00456803","1915-02-14",44.06,24.98,0.00,,
"USC00456803","1915-02-15",53.96,26.96,0.00,,
"USC00456803","1915-02-16",46.04,28.94,13.00,,
"USC00456803","1915-02-17",50.00,39.92,33.00,,
"USC00456803","1915-02-18",50.00,30.02,0.00,,
"USC00456803","1915-02-19",46.04,28.04,0.00,,
"USC00456803","1915-02-20",50.00,32.00,13.00,,
"USC00456803","1915-02-21",48.02,39.92,10.00,,
"USC00456803","1915-02-22",53.06,37.94,30.00,,
"USC00456803","1915-02-23",51.98,37.94,13.00,,
"USC00456803","1915-02-24",53.96,42.08,71.00,,
"USC00456803","1915-02-25",53.96,33.98,0.00,,
"USC00456803","1915-02-26",53.06,30.02,0.00,,
"USC00456803","1915-02-27",48.02,37.94,51.00,,
"USC00456803","1915-02-28",48.02,39.92,0.00,,
"USC00456803","1915-03-01",48.02,39.92,20.00,0.00,
"USC00456803","1915-03-02",48.02,32.00,0.00,0.00,
"USC00456803","1915-03-03",51.98,37.94,0.00,0.00,
"USC00456803","1915-03-04",53.96,42.08,102.00,0.00,
"USC00456803","1915-03-05",51.98,42.08,0.00,0.00,
"USC00456803","1915-03-06",53.96,39.92,0.00,0.00,
"USC00456803","1915-03-07",53.96,39.92,74.00,0.00,
"USC00456803","1915-03-08",60.08,32.00,0.00,0.00,
"USC00456803","1915-03-09",53.96,32.00,0.00,0.00,
"USC00456803","1915-03-10",57.92,39.92,20.00,0.00,
"USC00456803","1915-03-11",51.98,33.98,0.00,0.00,
"USC00456803","1915-03-12",55.94,42.08,8.00,0.00,
"USC00456803","1915-03-13",55.94,39.92,38.00,0.00,
"USC00456803","1915-03-14",64.04,50.00,58.00,0.00,
"USC00456803","1915-03-15",62.06,46.04,64.00,0.00,
"USC00456803","1915-03-16",60.08,46.04,0.00,0.00,
"USC00456803","1915-03-17",60.08,37.94,25.00,0.00,
"USC00456803","1915-03-18",57.92,35.96,0.00,0.00,
"USC00456803","1915-03-19",57.92,32.00,0.00,0.00,
"USC00456803","1915-03-20",69.98,32.00,0.00,0.00,
"USC00456803","1915-03-21",73.94,35.96,0.00,0.00,
"USC00456803","1915-03-22",68.00,39.92,0.00,0.00,
"USC00456803","1915-03-23",64.04,44.06,0.00,0.00,
"USC00456803","1915-03-24",60.08,37.94,0.00,0.00,
"USC00456803","1915-03-25",57.92,35.96,0.00,0.00,
"USC00456803","1915-03-26",62.06,28.94,0.00,0.00,
"USC00456803","1915-03-27",64.04,33.98,0.00,0.00,
"USC00456803","1915-03-28",64.04,44.06,0.00,0.00,
"USC00456803","1915-03-29",60.08,48.02,89.00,0.00,
"USC00456803","1915-03-30",57.92,42.08,53.00,0.00,
"USC00456803","1915-03-31",57.02,35.06,43.00,0.00,
"USC00456803","1915-04-01",62.06,50.00,185.00,,
"USC00456803","1915-04-02",57.92,53.96,411.00,,
"USC00456803","1915-04-03",60.08,44.96,38.00,,
"USC00456803","1915-04-04",55.94,44.06,0.00,,
"USC00456803","1915-04-05",62.06,39.92,0.00,,
"USC00456803","1915-04-06",60.08,39.92,0.00,,
"USC00456803","1915-04-07",57.92,46.04,86.00,,
"USC00456803","1915-04-08",60.08,35.96,13.00,,
"USC00456803","1915-04-09",64.04,32.00,0.00,,
"USC00456803","1915-04-10",66.02,39.92,0.00,,
"USC00456803","1915-04-11",60.08,42.08,38.00,,
"USC00456803","1915-04-12",64.94,46.04,79.00,,
"USC00456803","1915-04-13",60.08,42.08,3.00,,
"USC00456803","1915-04-14",60.08,33.98,0.00,,
"USC00456803","1915-04-15",68.00,33.98,0.00,,
"USC00456803","1915-04-16",73.94,39.92,0.00,,
"USC00456803","1915-04-17",68.00,41.00,0.00,,
"USC00456803","1915-04-18",68.00,37.94,0.00,,
"USC00456803","1915-04-19",73.94,37.94,0.00,,
"USC00456803","1915-04-20",57.92,39.92,0.00,,
"USC00456803","1915-04-21",60.08,30.92,0.00,,
"USC00456803","1915-04-22",66.02,33.08,0.00,,
"USC00456803","1915-04-23",64.04,39.92,0.00,,
"USC00456803","1915-04-24",57.92,42.08,25.00,,
"USC00456803","1915-04-25",66.02,48.02,10.00,,
"USC00456803","1915-04-26",60.08,42.08,0.00,,
"USC00456803","1915-04-27",62.06,44.06,0.00,,
"USC00456803","1915-04-28",68.00,35.96,0.00,,
"USC00456803","1915-04-29",53.96,39.92,89.00,,
"USC00456803","1915-04-30",51.98,35.96,20.00,,
"USC00456803","1915-05-01",50.00,39.92,0.00,,
"USC00456803","1915-05-02",64.04,35.96,0.00,,
"USC00456803","1915-05-03",71.96,42.08,0.00,,
"USC00456803","1915-05-04",71.96,37.94,0.00,,
"USC00456803","1915-05-05",78.98,48.92,0.00,,
"USC00456803","1915-05-06",78.08,42.08,0.00,,
"USC00456803","1915-05-07",68.00,42.08,0.00,,
"USC00456803","1915-05-08",68.00,37.94,0.00,,
"USC00456803","1915-05-09",69.98,51.98,124.00,,