StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001016940","1914-03-01",48.92,32.00,66.00,0.00,
"CA001016940","1914-03-02",51.08,39.02,0.00,0.00,
"CA001016940","1914-03-03",51.98,28.94,41.00,0.00,
"CA001016940","1914-03-04",51.98,33.08,0.00,0.00,
"CA001016940","1914-03-05",42.08,28.94,0.00,0.00,
"CA001016940","1914-03-06",48.02,28.94,5.00,0.00,
"CA001016940","1914-03-07",51.98,32.00,0.00,0.00,
"CA001016940","1914-03-08",51.98,30.02,0.00,0.00,
"CA001016940","1914-03-09",51.98,39.92,0.00,0.00,
"CA001016940","1914-03-10",53.96,35.06,0.00,0.00,
"CA001016940","1914-03-11",55.04,37.94,0.00,0.00,
"CA001016940","1914-03-12",53.96,39.92,0.00,0.00,
"CA001016940","1914-03-13",53.96,42.98,0.00,0.00,
"CA001016940","1914-03-14",50.00,44.06,84.00,0.00,
"CA001016940","1914-03-15",50.00,39.92,18.00,0.00,
"CA001016940","1914-03-16",53.06,41.00,3.00,0.00,
"CA001016940","1914-03-17",57.92,41.00,0.00,0.00,
"CA001016940","1914-03-18",55.94,42.98,0.00,0.00,
"CA001016940","1914-03-19",62.06,44.06,0.00,0.00,
"CA001016940","1914-03-20",66.92,50.00,0.00,0.00,
"CA001016940","1914-03-21",62.96,42.08,0.00,0.00,
"CA001016940","1914-03-22",53.96,39.92,0.00,0.00,
"CA001016940","1914-03-23",62.96,39.92,0.00,0.00,
"CA001016940","1914-03-24",44.06,37.94,0.00,0.00,
"CA001016940","1914-03-25",42.98,33.98,8.00,0.00,
"CA001016940","1914-03-26",42.98,28.94,28.00,0.00,
"CA001016940","1914-03-27",44.96,33.08,53.00,0.00,
"CA001016940","1914-03-28",51.98,37.94,15.00,0.00,
"CA001016940","1914-03-29",51.08,39.92,0.00,0.00,
"CA001016940","1914-03-30",50.00,42.08,0.00,0.00,
"CA001016940","1914-03-31",50.00,32.00,0.00,0.00,
"CA001016940","1914-04-01",53.06,33.98,0.00,0.00,
"CA001016940","1914-04-02",53.06,39.92,41.00,0.00,
"CA001016940","1914-04-03",57.92,44.96,8.00,0.00,
"CA001016940","1914-04-04",55.04,48.02,56.00,0.00,
"CA001016940","1914-04-05",55.94,39.02,0.00,0.00,
"CA001016940","1914-04-06",60.08,39.92,0.00,0.00,
"CA001016940","1914-04-07",60.98,41.00,0.00,0.00,
"CA001016940","1914-04-08",60.08,44.96,0.00,0.00,
"CA001016940","1914-04-09",64.04,42.08,0.00,0.00,
"CA001016940","1914-04-10",62.06,46.04,0.00,0.00,
"CA001016940","1914-04-11",51.98,46.94,0.00,0.00,
"CA001016940","1914-04-12",60.08,37.94,0.00,0.00,
"CA001016940","1914-04-13",57.92,44.96,30.00,0.00,
"CA001016940","1914-04-14",55.94,46.04,36.00,0.00,
"CA001016940","1914-04-15",60.08,46.04,5.00,0.00,
"CA001016940","1914-04-16",51.98,33.98,0.00,0.00,
"CA001016940","1914-04-17",53.96,42.08,3.00,0.00,
"CA001016940","1914-04-18",57.92,46.04,41.00,0.00,
"CA001016940","1914-04-19",55.94,44.96,41.00,0.00,
"CA001016940","1914-04-20",53.06,35.06,0.00,0.00,
"CA001016940","1914-04-21",60.98,39.02,0.00,0.00,
"CA001016940","1914-04-22",62.96,35.96,0.00,0.00,
"CA001016940","1914-04-23",55.04,41.00,0.00,0.00,
"CA001016940","1914-04-24",60.98,42.98,0.00,0.00,
"CA001016940","1914-04-25",59.00,42.98,0.00,0.00,
"CA001016940","1914-04-26",60.08,42.08,0.00,0.00,
"CA001016940","1914-04-27",51.08,41.00,155.00,0.00,
"CA001016940","1914-04-28",55.94,37.94,0.00,0.00,
"CA001016940","1914-04-29",64.04,39.92,0.00,0.00,
"CA001016940","1914-04-30",68.00,42.08,0.00,0.00,
"CA001016940","1914-05-01",68.00,46.04,0.00,0.00,
"CA001016940","1914-05-02",62.06,51.08,0.00,0.00,
"CA001016940","1914-05-03",60.08,42.98,0.00,0.00,
"CA001016940","1914-05-04",62.06,42.08,0.00,0.00,
"CA001016940","1914-05-05",66.92,44.06,0.00,0.00,
"CA001016940","1914-05-06",69.08,48.92,0.00,0.00,
"CA001016940","1914-05-07",62.06,51.98,0.00,0.00,
"CA001016940","1914-05-08",60.98,42.98,0.00,0.00,
"CA001016940","1914-05-09",66.02,44.96,0.00,0.00,
"CA001016940","1914-05-10",64.04,46.94,3.00,0.00,
"CA001016940","1914-05-11",66.92,51.08,0.00,0.00,
"CA001016940","1914-05-12",68.00,48.92,0.00,0.00,
"CA001016940","1914-05-13",68.00,50.00,0.00,0.00,
"CA001016940","1914-05-14",64.94,50.00,0.00,0.00,
"CA001016940","1914-05-15",60.98,42.08,0.00,0.00,
"CA001016940","1914-05-16",64.04,39.02,0.00,0.00,
"CA001016940","1914-05-17",62.06,39.92,0.00,0.00,
"CA001016940","1914-05-18",68.00,41.00,0.00,0.00,
"CA001016940","1914-05-19",73.04,48.92,0.00,0.00,
"CA001016940","1914-05-20",73.04,51.98,0.00,0.00,
"CA001016940","1914-05-21",80.96,53.96,0.00,0.00,
"CA001016940","1914-05-22",82.04,64.04,0.00,0.00,
"CA001016940","1914-05-23",68.00,53.96,0.00,0.00,
"CA001016940","1914-05-24",60.98,48.92,3.00,0.00,
"CA001016940","1914-05-25",55.94,42.08,15.00,0.00,
"CA001016940","1914-05-26",57.02,42.98,43.00,0.00,
"CA001016940","1914-05-27",59.00,46.04,8.00,0.00,
"CA001016940","1914-05-28",60.98,39.92,0.00,0.00,
"CA001016940","1914-05-29",66.02,41.00,0.00,0.00,
"CA001016940","1914-05-30",75.02,42.98,0.00,0.00,
"CA001016940","1914-05-31",75.92,44.96,0.00,0.00,
"CA001016940","1914-06-01",69.98,51.08,0.00,0.00,
"CA001016940","1914-06-02",66.92,41.00,0.00,0.00,
"CA001016940","1914-06-03",62.06,46.94,8.00,0.00,
"CA001016940","1914-06-04",57.92,39.02,0.00,0.00,
"CA001016940","1914-06-05",62.06,39.02,0.00,0.00,
"CA001016940","1914-06-06",64.94,42.08,0.00,0.00,
"CA001016940","1914-06-07",51.98,48.02,315.00,0.00,
"CA001016940","1914-06-08",55.94,48.02,48.00,0.00,
"CA001016940","1914-06-09",60.08,46.04,0.00,0.00,
"CA001016940","1914-06-10",66.92,48.02,3.00,0.00,
"CA001016940","1914-06-11",73.04,46.94,0.00,0.00,
"CA001016940","1914-06-12",75.92,48.92,0.00,0.00,
"CA001016940","1914-06-13",64.94,53.96,0.00,0.00,
"CA001016940","1914-06-14",78.08,48.92,0.00,0.00,
"CA001016940","1914-06-15",82.94,57.02,0.00,0.00,
"CA001016940","1914-06-16",73.04,55.94,0.00,0.00,
"CA001016940","1914-06-17",71.06,51.08,0.00,0.00,
"CA001016940","1914-06-18",71.96,50.00,0.00,0.00,
"CA001016940","1914-06-19",71.96,46.94,0.00,0.00,
"CA001016940","1914-06-20",60.98,46.04,0.00,0.00,
"CA001016940","1914-06-21",60.98,46.04,84.00,0.00,
"CA001016940","1914-06-22",62.06,48.02,0.00,0.00,
"CA001016940","1914-06-23",68.00,44.06,0.00,0.00,
"CA001016940","1914-06-24",59.00,53.06,58.00,0.00,
"CA001016940","1914-06-25",68.00,50.00,0.00,0.00,
"CA001016940","1914-06-26",66.92,50.00,5.00,0.00,
"CA001016940","1914-06-27",66.92,51.98,23.00,0.00,
"CA001016940","1914-06-28",75.02,50.00,0.00,0.00,
"CA001016940","1914-06-29",82.94,53.96,0.00,0.00,
"CA001016940","1914-06-30",82.04,53.06,0.00,0.00,
"CA001016940","1914-07-01",80.96,53.06,0.00,0.00,
"CA001016940","1914-07-02",80.06,51.98,0.00,0.00,
"CA001016940","1914-07-03",77.00,53.06,0.00,0.00,
"CA001016940","1914-07-04",71.96,50.00,0.00,0.00,
"CA001016940","1914-07-05",69.08,48.02,0.00,0.00,
"CA001016940","1914-07-06",75.92,48.02,0.00,0.00,
"CA001016940","1914-07-07",73.94,48.92,0.00,0.00,
"CA001016940","1914-07-08",71.96,46.04,0.00,0.00,
"CA001016940","1914-07-09",78.98,46.04,0.00,0.00,
"CA001016940","1914-07-10",82.04,51.98,0.00,0.00,
"CA001016940","1914-07-11",82.94,55.94,0.00,0.00,
"CA001016940","1914-07-12",73.04,55.94,0.00,0.00,
"CA001016940","1914-07-13",71.96,55.94,0.00,0.00,
"CA001016940","1914-07-14",66.02,55.94,0.00,0.00,
"CA001016940","1914-07-15",73.94,66.92,0.00,0.00,
"CA001016940","1914-07-16",80.96,50.00,0.00,0.00,
"CA001016940","1914-07-17",84.02,53.06,0.00,0.00,
"CA001016940","1914-07-18",86.00,55.04,0.00,0.00,
"CA001016940","1914-07-19",75.92,53.96,0.00,0.00,
"CA001016940","1914-07-20",69.08,48.92,0.00,0.00,
"CA001016940","1914-07-21",71.96,48.92,0.00,0.00,
"CA001016940","1914-07-22",75.02,50.00,0.00,0.00,
"CA001016940","1914-07-23",75.92,50.00,0.00,0.00,
"CA001016940","1914-07-24",69.08,48.92,0.00,0.00,
"CA001016940","1914-07-25",71.06,53.96,30.00,0.00,
"CA001016940","1914-07-26",64.94,53.06,3.00,0.00,
"CA001016940","1914-07-27",71.06,44.96,0.00,0.00,
"CA001016940","1914-07-28",73.94,44.06,0.00,0.00,
"CA001016940","1914-07-29",78.98,48.02,0.00,0.00,
"CA001016940","1914-07-30",82.94,48.02,0.00,0.00,
"CA001016940","1914-07-31",75.92,64.94,0.00,0.00,
"CA001016940","1914-08-01",80.96,50.00,0.00,0.00,
"CA001016940","1914-08-02",80.96,51.08,0.00,0.00,
"CA001016940","1914-08-03",75.02,60.98,0.00,0.00,
"CA001016940","1914-08-04",73.94,48.92,0.00,0.00,
"CA001016940","1914-08-05",78.98,50.00,0.00,0.00,
"CA001016940","1914-08-06",68.00,55.04,13.00,0.00,
"CA001016940","1914-08-07",64.94,48.92,3.00,0.00,
"CA001016940","1914-08-08",69.98,51.98,10.00,0.00,
"CA001016940","1914-08-09",75.92,59.00,0.00,0.00,
"CA001016940","1914-08-10",80.06,50.00,0.00,0.00,
"CA001016940","1914-08-11",80.96,51.98,0.00,0.00,
"CA001016940","1914-08-12",80.96,66.92,0.00,0.00,
"CA001016940","1914-08-13",84.02,55.04,0.00,0.00,
"CA001016940","1914-08-14",78.98,51.98,0.00,0.00,
"CA001016940","1914-08-15",73.04,48.92,0.00,0.00,
"CA001016940","1914-08-16",62.06,48.02,8.00,0.00,
"CA001016940","1914-08-17",64.94,51.08,0.00,0.00,
"CA001016940","1914-08-18",71.96,50.00,0.00,0.00,
"CA001016940","1914-08-19",80.96,53.96,0.00,0.00,
"CA001016940","1914-08-20",71.06,53.06,0.00,0.00,
"CA001016940","1914-08-21",68.00,48.02,0.00,0.00,
"CA001016940","1914-08-22",71.96,46.94,0.00,0.00,
"CA001016940","1914-08-23",75.92,48.02,0.00,0.00,
"CA001016940","1914-08-24",78.08,48.02,0.00,0.00,
"CA001016940","1914-08-25",75.92,48.02,0.00,0.00,
"CA001016940","1914-08-26",75.92,48.02,0.00,0.00,
"CA001016940","1914-08-27",71.06,46.94,0.00,0.00,
"CA001016940","1914-08-28",71.06,48.02,0.00,0.00,
"CA001016940","1914-08-29",66.02,48.02,0.00,0.00,
"CA001016940","1914-08-30",68.00,46.04,0.00,0.00,
"CA001016940","1914-08-31",73.94,46.04,0.00,0.00,
"CA001016940","1914-09-01",71.96,46.04,0.00,0.00,
"CA001016940","1914-09-02",60.08,46.94,0.00,0.00,
"CA001016940","1914-09-03",60.08,46.94,8.00,0.00,
"CA001016940","1914-09-04",64.94,44.96,0.00,0.00,
"CA001016940","1914-09-05",64.94,44.06,0.00,0.00,
"CA001016940","1914-09-06",62.96,42.98,0.00,0.00,
"CA001016940","1914-09-07",55.94,51.08,5.00,0.00,
"CA001016940","1914-09-08",55.04,48.02,51.00,0.00,
"CA001016940","1914-09-09",60.98,46.04,0.00,0.00,
"CA001016940","1914-09-10",64.94,51.08,5.00,0.00,
"CA001016940","1914-09-11",59.00,48.92,28.00,0.00,
"CA001016940","1914-09-12",60.08,42.08,0.00,0.00,
"CA001016940","1914-09-13",57.02,48.02,0.00,0.00,
"CA001016940","1914-09-14",62.06,48.92,3.00,0.00,
"CA001016940","1914-09-15",57.92,46.94,3.00,0.00,
"CA001016940","1914-09-16",57.92,50.00,0.00,0.00,
"CA001016940","1914-09-17",57.02,44.96,84.00,0.00,
"CA001016940","1914-09-18",60.08,48.92,41.00,0.00,
"CA001016940","1914-09-19",55.94,48.02,33.00,0.00,
"CA001016940","1914-09-20",60.08,50.00,28.00,0.00,
"CA001016940","1914-09-21",60.98,46.94,0.00,0.00,
"CA001016940","1914-09-22",64.04,48.02,0.00,0.00,
"CA001016940","1914-09-23",62.06,50.00,0.00,0.00,
"CA001016940","1914-09-24",69.98,50.00,0.00,0.00,
"CA001016940","1914-09-25",62.96,51.08,0.00,0.00,
"CA001016940","1914-09-26",55.04,53.06,160.00,0.00,
"CA001016940","1914-09-27",57.02,46.94,0.00,0.00,
"CA001016940","1914-09-28",59.00,48.02,0.00,0.00,
"CA001016940","1914-09-29",60.08,46.94,53.00,0.00,
"CA001016940","1914-09-30",55.94,48.92,0.00,0.00,
"CA001016940","1914-10-01",48.02,41.00,56.00,0.00,
"CA001016940","1914-10-02",55.94,44.96,30.00,0.00,
"CA001016940","1914-10-03",60.08,39.02,0.00,0.00,
"CA001016940","1914-10-04",57.92,41.00,0.00,0.00,
"CA001016940","1914-10-05",57.92,44.06,0.00,0.00,
"CA001016940","1914-10-06",57.02,48.92,0.00,0.00,
"CA001016940","1914-10-07",60.08,51.98,0.00,0.00,
"CA001016940","1914-10-08",60.98,46.04,0.00,0.00,
"CA001016940","1914-10-09",62.06,48.92,0.00,0.00,
"CA001016940","1914-10-10",53.96,48.92,33.00,0.00,
"CA001016940","1914-10-11",53.06,42.08,0.00,0.00,
"CA001016940","1914-10-12",57.92,48.92,206.00,0.00,
"CA001016940","1914-10-13",64.04,51.08,0.00,0.00,
"CA001016940","1914-10-14",66.02,50.00,0.00,0.00,
"CA001016940","1914-10-15",62.06,50.00,0.00,0.00,
"CA001016940","1914-10-16",55.94,51.98,145.00,0.00,
"CA001016940","1914-10-17",55.04,44.96,71.00,0.00,
"CA001016940","1914-10-18",55.04,46.94,185.00,0.00,
"CA001016940","1914-10-19",55.94,44.06,132.00,0.00,
"CA001016940","1914-10-20",57.02,44.96,0.00,0.00,
"CA001016940","1914-10-21",53.96,41.00,0.00,0.00,
"CA001016940","1914-10-22",53.96,39.92,0.00,0.00,
"CA001016940","1914-10-23",59.00,44.96,0.00,0.00,
"CA001016940","1914-10-24",62.06,46.94,0.00,0.00,
"CA001016940","1914-10-25",57.02,46.04,0.00,0.00,
"CA001016940","1914-10-26",60.08,48.02,0.00,0.00,
"CA001016940","1914-10-27",59.00,44.96,0.00,0.00,
"CA001016940","1914-10-28",60.98,46.04,0.00,0.00,
"CA001016940","1914-10-29",55.94,48.02,0.00,0.00,
"CA001016940","1914-10-30",57.92,48.02,28.00,0.00,
"CA001016940","1914-10-31",55.04,46.04,36.00,0.00,
"CA001016940","1914-11-01",55.94,44.96,417.00,0.00,
"CA001016940","1914-11-02",50.00,44.06,155.00,0.00,
"CA001016940","1914-11-03",51.98,42.98,185.00,0.00,
"CA001016940","1914-11-04",51.08,44.96,3.00,0.00,
"CA001016940","1914-11-05",51.08,42.08,71.00,0.00,
"CA001016940","1914-11-06",46.94,41.00,28.00,0.00,
"CA001016940","1914-11-07",50.00,35.96,3.00,0.00,
"CA001016940","1914-11-08",51.08,42.98,18.00,0.00,
"CA001016940","1914-11-09",53.96,42.08,3.00,0.00,
"CA001016940","1914-11-10",55.94,42.98,99.00,0.00,
"CA001016940","1914-11-11",50.00,39.92,76.00,0.00,
"CA001016940","1914-11-12",46.94,37.94,64.00,0.00,
"CA001016940","1914-11-13",46.04,33.08,259.00,0.00,
"CA001016940","1914-11-14",44.96,33.98,0.00,0.00,
"CA001016940","1914-11-15",42.98,33.08,10.00,0.00,
"CA001016940","1914-11-16",39.02,33.08,33.00,0.00,
"CA001016940","1914-11-17",42.08,33.98,5.00,0.00,
"CA001016940","1914-11-18",46.04,35.06,0.00,0.00,
"CA001016940","1914-11-19",46.04,33.98,231.00,0.00,
"CA001016940","1914-11-20",46.94,42.08,79.00,0.00,
"CA001016940","1914-11-21",48.92,44.06,3.00,0.00,
"CA001016940","1914-11-22",48.92,39.92,20.00,0.00,
"CA001016940","1914-11-23",48.92,42.08,56.00,0.00,
"CA001016940","1914-11-24",51.98,44.06,5.00,0.00,
"CA001016940","1914-11-25",51.98,41.00,5.00,0.00,
"CA001016940","1914-11-26",53.06,41.00,38.00,0.00,
"CA001016940","1914-11-27",51.98,39.92,3.00,0.00,
"CA001016940","1914-11-28",41.00,35.96,130.00,0.00,
"CA001016940","1914-11-29",42.98,32.00,15.00,0.00,
"CA001016940","1914-11-30",41.00,33.98,15.00,0.00,
"CA001016940","1914-12-01",42.98,39.92,5.00,0.00,
"CA001016940","1914-12-02",48.92,35.96,0.00,0.00,
"CA001016940","1914-12-03",46.04,37.94,20.00,0.00,
"CA001016940","1914-12-04",44.06,39.92,0.00,0.00,
"CA001016940","1914-12-05",41.00,30.92,0.00,0.00,
"CA001016940","1914-12-06",42.98,35.96,0.00,0.00,
"CA001016940","1914-12-07",46.94,35.96,0.00,0.00,
"CA001016940","1914-12-08",46.94,41.00,0.00,0.00,
"CA001016940","1914-12-09",44.96,44.06,0.00,0.00,
"CA001016940","1914-12-10",41.00,33.98,0.00,0.00,
"CA001016940","1914-12-11",44.06,28.94,0.00,0.00,
"CA001016940","1914-12-12",37.04,30.02,0.00,0.00,
"CA001016940","1914-12-13",37.94,28.04,0.00,0.00,
"CA001016940","1914-12-14",33.98,28.04,13.00,13.00,
"CA001016940","1914-12-15",37.94,30.92,0.00,0.00,
"CA001016940","1914-12-16",35.96,30.02,0.00,0.00,
"CA001016940","1914-12-17",37.04,30.92,0.00,0.00,
"CA001016940","1914-12-18",37.04,30.02,0.00,0.00,
"CA001016940","1914-12-19",39.92,32.00,3.00,0.00,
"CA001016940","1914-12-20",37.94,28.94,0.00,0.00,
"CA001016940","1914-12-21",37.04,28.04,0.00,0.00,
"CA001016940","1914-12-22",39.92,32.00,0.00,0.00,
"CA001016940","1914-12-23",42.08,35.06,0.00,0.00,
"CA001016940","1914-12-24",44.06,33.98,0.00,0.00,
"CA001016940","1914-12-25",41.00,35.96,0.00,0.00,
"CA001016940","1914-12-26",42.98,37.94,102.00,0.00,
"CA001016940","1914-12-27",42.98,39.92,28.00,0.00,
"CA001016940","1914-12-28",42.98,33.98,20.00,0.00,
"CA001016940","1914-12-29",42.08,35.96,38.00,0.00,
"CA001016940","1914-12-30",46.94,37.04,10.00,0.00,
"CA001016940","1914-12-31",46.94,37.04,5.00,0.00,
"CA001016940","1915-01-01",48.92,39.02,28.00,0.00,
"CA001016940","1915-01-02",48.92,37.94,48.00,0.00,
"CA001016940","1915-01-03",48.92,39.02,64.00,0.00,
"CA001016940","1915-01-04",44.06,30.02,8.00,0.00,
"CA001016940","1915-01-05",42.98,33.08,13.00,0.00,
"CA001016940","1915-01-06",44.06,37.94,3.00,0.00,
"CA001016940","1915-01-07",44.96,37.04,74.00,0.00,
"CA001016940","1915-01-08",46.04,41.00,119.00,0.00,
"CA001016940","1915-01-09",42.98,33.08,0.00,0.00,
"CA001016940","1915-01-10",46.04,35.06,117.00,0.00,
"CA001016940","1915-01-11",44.96,41.00,142.00,0.00,
"CA001016940","1915-01-12",41.00,33.08,5.00,0.00,
"CA001016940","1915-01-13",42.08,33.08,58.00,0.00,
"CA001016940","1915-01-14",42.08,35.96,18.00,0.00,
"CA001016940","1915-01-15",39.92,30.92,0.00,0.00,
"CA001016940","1915-01-16",37.94,30.02,0.00,0.00,
"CA001016940","1915-01-17",44.06,33.98,5.00,0.00,
"CA001016940","1915-01-18",42.08,33.98,0.00,0.00,
"CA001016940","1915-01-19",39.02,33.98,0.00,0.00,
"CA001016940","1915-01-20",42.08,33.98,0.00,0.00,
"CA001016940","1915-01-21",44.06,33.08,0.00,0.00,
"CA001016940","1915-01-22",42.98,28.04,0.00,0.00,
"CA001016940","1915-01-23",42.98,30.92,0.00,0.00,
"CA001016940","1915-01-24",42.98,30.02,0.00,0.00,
"CA001016940","1915-01-25",39.92,30.02,0.00,0.00,
"CA001016940","1915-01-26",39.02,28.04,0.00,0.00,
"CA001016940","1915-01-27",39.02,30.92,0.00,0.00,
"CA001016940","1915-01-28",42.08,33.98,0.00,0.00,
"CA001016940","1915-01-29",46.94,33.98,0.00,0.00,
"CA001016940","1915-01-30",48.02,35.96,0.00,0.00,
"CA001016940","1915-01-31",48.02,35.06,3.00,0.00,
"CA001016940","1915-02-01",50.00,39.92,89.00,0.00,
"CA001016940","1915-02-02",46.04,37.04,0.00,0.00,
"CA001016940","1915-02-03",44.96,37.04,20.00,0.00,
"CA001016940","1915-02-04",42.08,32.00,5.00,0.00,
"CA001016940","1915-02-05",44.96,33.98,71.00,0.00,
"CA001016940","1915-02-06",48.92,37.04,30.00,0.00,
"CA001016940","1915-02-07",51.08,39.02,0.00,0.00,
"CA001016940","1915-02-08",51.08,39.92,23.00,0.00,
"CA001016940","1915-02-09",50.00,42.08,8.00,0.00,
"CA001016940","1915-02-10",44.96,39.02,0.00,0.00,
"CA001016940","1915-02-11",44.06,37.94,0.00,0.00,
"CA001016940","1915-02-12",44.06,37.04,38.00,0.00,
"CA001016940","1915-02-13",42.98,30.92,0.00,0.00,
"CA001016940","1915-02-14",44.06,32.00,0.00,0.00,
"CA001016940","1915-02-15",44.96,33.98,3.00,0.00,
"CA001016940","1915-02-16",42.98,35.06,15.00,0.00,
"CA001016940","1915-02-17",42.98,37.94,48.00,0.00,
"CA001016940","1915-02-18",42.98,32.00,0.00,0.00,
"CA001016940","1915-02-19",41.00,33.08,0.00,0.00,
"CA001016940","1915-02-20",51.08,35.06,0.00,0.00,
"CA001016940","1915-02-21",48.92,39.02,28.00,0.00,
"CA001016940","1915-02-22",46.94,37.94,0.00,0.00,
"CA001016940","1915-02-23",48.02,35.96,0.00,0.00,
"CA001016940","1915-02-24",51.08,39.02,10.00,0.00,
"CA001016940","1915-02-25",48.02,33.98,8.00,0.00,
"CA001016940","1915-02-26",44.96,32.00,0.00,0.00,
"CA001016940","1915-02-27",48.02,35.06,20.00,0.00,
"CA001016940","1915-02-28",46.94,37.94,5.00,0.00,
"CA001016940","1915-03-01",51.08,39.02,0.00,0.00,
"CA001016940","1915-03-02",46.94,35.06,3.00,0.00,
"CA001016940","1915-03-03",46.04,39.92,33.00,0.00,
"CA001016940","1915-03-04",50.00,37.04,102.00,0.00,
"CA001016940","1915-03-05",48.02,37.94,0.00,0.00,
"CA001016940","1915-03-06",46.94,41.00,51.00,0.00,
"CA001016940","1915-03-07",48.92,41.00,0.00,0.00,
"CA001016940","1915-03-08",53.06,35.96,0.00,0.00,
"CA001016940","1915-03-09",50.00,35.96,3.00,0.00,
"CA001016940","1915-03-10",50.00,35.96,0.00,0.00,
"CA001016940","1915-03-11",48.02,39.92,0.00,0.00,
"CA001016940","1915-03-12",51.08,41.00,0.00,0.00,
"CA001016940","1915-03-13",51.08,41.00,18.00,0.00,
"CA001016940","1915-03-14",53.96,44.06,66.00,0.00,
"CA001016940","1915-03-15",53.96,42.98,20.00,0.00,
"CA001016940","1915-03-16",53.06,41.00,8.00,0.00,
"CA001016940","1915-03-17",57.02,42.98,5.00,0.00,
"CA001016940","1915-03-18",51.98,39.02,8.00,0.00,
"CA001016940","1915-03-19",53.96,39.92,0.00,0.00,
"CA001016940","1915-03-20",62.06,41.00,0.00,0.00,
"CA001016940","1915-03-21",64.04,44.06,0.00,0.00,
"CA001016940","1915-03-22",59.00,44.06,0.00,0.00,
"CA001016940","1915-03-23",57.02,41.00,0.00,0.00,
"CA001016940","1915-03-24",59.00,46.04,0.00,0.00,
"CA001016940","1915-03-25",57.02,44.96,0.00,0.00,
"CA001016940","1915-03-26",55.94,41.00,0.00,0.00,
"CA001016940","1915-03-27",60.08,42.08,0.00,0.00,
"CA001016940","1915-03-28",60.08,42.08,18.00,0.00,
"CA001016940","1915-03-29",50.00,46.04,76.00,0.00,
"CA001016940","1915-03-30",53.06,44.96,10.00,0.00,
"CA001016940","1915-03-31",53.06,39.92,0.00,0.00,
"CA001016940","1915-04-01",57.02,48.02,175.00,0.00,
"CA001016940","1915-04-02",59.00,46.04,51.00,0.00,
"CA001016940","1915-04-03",60.08,46.94,56.00,0.00,
"CA001016940","1915-04-04",57.02,44.96,0.00,0.00,
"CA001016940","1915-04-05",59.00,42.08,0.00,0.00,
"CA001016940","1915-04-06",55.04,39.92,0.00,0.00,
"CA001016940","1915-04-07",55.04,46.04,25.00,0.00,
"CA001016940","1915-04-08",53.96,39.02,30.00,0.00,
"CA001016940","1915-04-09",59.00,37.94,0.00,0.00,
"CA001016940","1915-04-10",57.92,42.08,0.00,0.00,
"CA001016940","1915-04-11",60.98,41.00,15.00,0.00,
"CA001016940","1915-04-12",60.08,44.96,13.00,0.00,
"CA001016940","1915-04-13",59.00,42.08,5.00,0.00,
"CA001016940","1915-04-14",60.08,41.00,0.00,0.00,
"CA001016940","1915-04-15",68.00,42.98,0.00,0.00,
"CA001016940","1915-04-16",69.98,44.96,0.00,0.00,
"CA001016940","1915-04-17",64.94,42.98,0.00,0.00,
"CA001016940","1915-04-18",62.06,42.08,0.00,0.00,
"CA001016940","1915-04-19",66.02,39.92,0.00,0.00,
"CA001016940","1915-04-20",55.94,37.04,0.00,0.00,
"CA001016940","1915-04-21",62.96,35.06,0.00,0.00,
"CA001016940","1915-04-22",66.02,42.98,0.00,0.00,
"CA001016940","1915-04-23",64.04,41.00,0.00,0.00,
"CA001016940","1915-04-24",60.08,44.96,0.00,0.00,
"CA001016940","1915-04-25",62.96,42.98,0.00,0.00,
"CA001016940","1915-04-26",62.96,42.08,0.00,0.00,
"CA001016940","1915-04-27",62.06,44.06,0.00,0.00,
"CA001016940","1915-04-28",60.98,39.02,0.00,0.00,
"CA001016940","1915-04-29",53.06,41.00,48.00,0.00,
"CA001016940","1915-04-30",57.02,35.96,0.00,0.00,
"CA001016940","1915-05-01",60.98,39.92,0.00,0.00,
"CA001016940","1915-05-02",71.06,44.96,0.00,0.00,
"CA001016940","1915-05-03",73.94,46.94,18.00,0.00,
"CA001016940","1915-05-04",75.02,48.02,0.00,0.00,
"CA001016940","1915-05-05",75.92,51.08,0.00,0.00,
"CA001016940","1915-05-06",69.98,46.04,0.00,0.00,
"CA001016940","1915-05-07",71.06,44.96,0.00,0.00,
"CA001016940","1915-05-08",60.08,42.98,0.00,0.00,
"CA001016940","1915-05-09",57.02,46.04,74.00,0.00,
"CA001016940","1915-05-10",60.08,48.02,56.00,0.00,
"CA001016940","1915-05-11",64.04,46.04,3.00,0.00,
"CA001016940","1915-05-12",66.92,46.04,0.00,0.00,
"CA001016940","1915-05-13",66.02,48.02,3.00,0.00,
"CA001016940","1915-05-14",53.96,48.02,91.00,0.00,
"CA001016940","1915-05-15",60.98,41.00,0.00,0.00,
"CA001016940","1915-05-16",66.02,42.08,0.00,0.00,
"CA001016940","1915-05-17",66.02,50.00,20.00,0.00,
"CA001016940","1915-05-18",60.98,48.92,74.00,0.00,
"CA001016940","1915-05-19",62.96,50.00,10.00,0.00,
"CA001016940","1915-05-20",60.98,48.92,0.00,0.00,
"CA001016940","1915-05-21",64.04,46.94,5.00,0.00,
"CA001016940","1915-05-22",62.96,46.94,20.00,0.00,
"CA001016940","1915-05-23",57.02,48.02,3.00,0.00,
"CA001016940","1915-05-24",60.08,48.92,23.00,0.00,
"CA001016940","1915-05-25",59.00,46.04,15.00,0.00,
"CA001016940","1915-05-26",60.08,48.92,18.00,0.00,
"CA001016940","1915-05-27",57.92,48.92,58.00,0.00,
"CA001016940","1915-05-28",60.98,42.08,28.00,0.00,
"CA001016940","1915-05-29",64.04,41.00,0.00,0.00,
"CA001016940","1915-05-30",62.96,44.96,0.00,0.00,
"CA001016940","1915-05-31",66.02,50.00,5.00,0.00,
"CA001016940","1915-06-01",64.94,46.94,18.00,0.00,
"CA001016940","1915-06-02",66.02,46.94,0.00,0.00,
"CA001016940","1915-06-03",71.06,46.04,0.00,0.00,
"CA001016940","1915-06-04",78.08,48.02,0.00,0.00,
"CA001016940","1915-06-05",82.94,53.06,0.00,0.00,
"CA001016940","1915-06-06",80.06,53.06,0.00,0.00,
"CA001016940","1915-06-07",64.04,46.04,0.00,0.00,
"CA001016940","1915-06-08",64.94,51.08,3.00,0.00,
"CA001016940","1915-06-09",60.98,48.02,66.00,0.00,