StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007025252","1994-11-15",57.74,36.68,,,
"CA007025252","1994-11-16",48.20,32.54,,,
"CA007025252","1994-11-17",51.26,28.04,,,
"CA007025252","1994-11-18",58.10,30.56,,,
"CA007025252","1994-11-19",54.68,,,,
"CA007025252","1994-11-20",44.24,32.54,,,
"CA007025252","1994-11-21",51.80,36.14,,,
"CA007025252","1994-11-22",50.36,28.76,,,
"CA007025252","1994-11-23",30.92,18.32,,,
"CA007025252","1994-11-24",30.92,15.62,,,
"CA007025252","1994-11-25",38.30,27.32,,,
"CA007025252","1994-11-26",28.22,19.58,,,
"CA007025252","1994-11-27",24.98,15.08,,,
"CA007025252","1994-11-28",42.44,22.46,,,
"CA007025252","1994-11-29",40.82,33.26,,,
"CA007025252","1994-11-30",33.26,20.12,,,
"CA007025252","1994-12-01",35.78,18.50,,,
"CA007025252","1994-12-02",47.66,32.54,,,
"CA007025252","1994-12-03",43.52,34.52,,,
"CA007025252","1994-12-04",46.22,35.78,,,
"CA007025252","1994-12-05",38.48,35.24,,,
"CA007025252","1994-12-06",44.60,33.26,,,
"CA007025252","1994-12-07",33.26,18.86,,,
"CA007025252","1994-12-08",29.84,18.86,,,
"CA007025252","1994-12-09",27.68,16.70,,,
"CA007025252","1994-12-10",27.50,19.40,,,
"CA007025252","1994-12-11",30.02,3.38,,,
"CA007025252","1994-12-12",8.96,-1.30,,,
"CA007025252","1994-12-13",13.46,-2.02,,,
"CA007025252","1994-12-14",17.24,5.90,,,
"CA007025252","1994-12-15",20.12,12.02,,,
"CA007025252","1994-12-16",20.48,12.38,,,
"CA007025252","1994-12-17",38.12,,,,
"CA007025252","1994-12-18",37.76,30.92,,,
"CA007025252","1994-12-19",30.92,19.76,,,
"CA007025252","1994-12-20",37.76,17.24,,,
"CA007025252","1994-12-21",42.98,37.22,,,
"CA007025252","1994-12-22",44.06,33.44,,,
"CA007025252","1994-12-23",39.74,27.86,,,
"CA007025252","1994-12-24",37.40,29.66,,,
"CA007025252","1994-12-25",39.74,23.72,,,
"CA007025252","1994-12-26",30.38,21.02,,,
"CA007025252","1994-12-27",31.46,22.64,,,
"CA007025252","1994-12-28",35.42,23.18,,,
"CA007025252","1994-12-29",29.84,-1.66,,,
"CA007025252","1994-12-30",7.16,-5.26,,,
"CA007025252","1994-12-31",17.24,2.66,,,
"CA007025252","1995-01-01",23.18,17.06,,,
"CA007025252","1995-01-02",26.24,17.42,,,
"CA007025252","1995-01-03",25.16,12.92,,,
"CA007025252","1995-01-04",23.72,0.14,,,
"CA007025252","1995-01-05",25.70,-4.72,,,
"CA007025252","1995-01-06",26.78,22.10,,,
"CA007025252","1995-01-07",28.22,13.28,,,
"CA007025252","1995-01-08",24.08,6.26,,,
"CA007025252","1995-01-09",21.56,3.02,,,
"CA007025252","1995-01-10",3.02,-12.10,,,
"CA007025252","1995-01-11",5.00,-16.96,,,
"CA007025252","1995-01-12",21.92,4.10,,,
"CA007025252","1995-01-13",26.42,21.02,,,
"CA007025252","1995-01-14",32.18,24.62,,,
"CA007025252","1995-01-15",54.86,32.18,,,
"CA007025252","1995-01-16",43.34,32.18,,,
"CA007025252","1995-01-17",32.90,25.52,,,
"CA007025252","1995-01-18",32.54,26.06,,,
"CA007025252","1995-01-19",34.70,30.74,,,
"CA007025252","1995-01-20",34.88,33.26,,,
"CA007025252","1995-01-21",34.52,28.76,,,
"CA007025252","1995-01-22",28.94,24.80,,,
"CA007025252","1995-01-23",28.58,24.44,,,
"CA007025252","1995-01-24",27.14,23.18,,,
"CA007025252","1995-01-25",28.40,11.84,,,
"CA007025252","1995-01-26",17.42,6.98,,,
"CA007025252","1995-01-27",10.40,3.02,,,
"CA007025252","1995-01-28",14.54,1.22,,,
"CA007025252","1995-01-29",23.72,3.20,,,
"CA007025252","1995-01-30",28.58,18.32,,,
"CA007025252","1995-01-31",33.80,21.38,,,
"CA007025252","1995-02-01",36.50,15.08,,,
"CA007025252","1995-02-02",16.52,4.46,,,
"CA007025252","1995-02-03",20.12,1.94,,,
"CA007025252","1995-02-04",19.58,4.10,,,
"CA007025252","1995-02-05",17.96,-9.76,,,
"CA007025252","1995-02-06",-8.50,-16.96,,,
"CA007025252","1995-02-07",4.82,-9.04,,,
"CA007025252","1995-02-08",11.84,-7.78,,,
"CA007025252","1995-02-09",23.90,8.24,,,
"CA007025252","1995-02-10",20.12,6.26,,,
"CA007025252","1995-02-11",24.98,6.80,,,
"CA007025252","1995-02-12",6.80,0.50,,,
"CA007025252","1995-02-13",21.56,1.76,,,
"CA007025252","1995-02-14",19.76,9.86,,,
"CA007025252","1995-02-15",37.40,8.78,,,
"CA007025252","1995-02-16",37.94,18.86,,,
"CA007025252","1995-02-17",31.64,13.64,,,
"CA007025252","1995-02-18",37.76,21.74,,,
"CA007025252","1995-02-19",39.20,19.22,,,
"CA007025252","1995-02-20",27.14,15.08,,,
"CA007025252","1995-02-21",25.16,20.12,,,
"CA007025252","1995-02-22",21.92,13.82,,,
"CA007025252","1995-02-23",37.40,20.48,,,
"CA007025252","1995-02-24",34.52,,,,
"CA007025252","1995-02-25",11.12,-0.76,,,
"CA007025252","1995-02-26",9.50,-7.42,,,
"CA007025252","1995-02-27",13.46,-7.60,,,
"CA007025252","1995-02-28",23.54,13.46,,,
"CA007025252","1995-03-01",27.50,16.34,,,
"CA007025252","1995-03-02",24.44,6.26,,,
"CA007025252","1995-03-03",24.44,-1.48,,,
"CA007025252","1995-03-04",31.46,12.74,,,
"CA007025252","1995-03-05",27.86,9.68,,,
"CA007025252","1995-03-06",26.06,17.42,,,
"CA007025252","1995-03-07",46.76,20.66,,,
"CA007025252","1995-03-08",48.38,19.94,,,
"CA007025252","1995-03-09",23.72,11.66,,,
"CA007025252","1995-03-10",19.58,3.92,,,
"CA007025252","1995-03-11",21.20,5.36,,,
"CA007025252","1995-03-12",42.08,15.44,,,
"CA007025252","1995-03-13",54.32,33.44,,,
"CA007025252","1995-03-14",46.58,36.50,,,
"CA007025252","1995-03-15",50.36,34.88,,,
"CA007025252","1995-03-16",51.62,34.88,,,
"CA007025252","1995-03-17",37.22,34.16,,,
"CA007025252","1995-03-18",42.98,34.52,,,
"CA007025252","1995-03-19",43.52,31.64,,,
"CA007025252","1995-03-20",50.90,30.92,,,
"CA007025252","1995-03-21",48.74,39.20,,,
"CA007025252","1995-03-22",45.32,36.14,,,
"CA007025252","1995-03-23",42.62,30.02,,,
"CA007025252","1995-03-24",34.88,25.70,,,
"CA007025252","1995-03-25",48.74,28.40,,,
"CA007025252","1995-03-26",47.66,32.36,,,
"CA007025252","1995-03-27",47.84,30.74,,,
"CA007025252","1995-03-28",52.88,28.04,,,
"CA007025252","1995-03-29",52.34,33.08,,,
"CA007025252","1995-03-30",47.84,33.44,,,
"CA007025252","1995-03-31",41.90,28.58,,,
"CA007025252","1995-04-01",39.92,24.62,,,
"CA007025252","1995-04-02",42.26,25.34,,,
"CA007025252","1995-04-03",44.78,28.22,,,
"CA007025252","1995-04-04",47.66,9.86,,,
"CA007025252","1995-04-05",21.20,5.36,,,
"CA007025252","1995-04-06",26.96,,,,
"CA007025252","1995-04-07",40.10,17.78,,,
"CA007025252","1995-04-08",45.86,24.26,,,
"CA007025252","1995-04-09",47.66,24.80,,,
"CA007025252","1995-04-10",45.14,22.28,,,
"CA007025252","1995-04-11",50.00,27.86,,,
"CA007025252","1995-04-12",52.70,39.56,,,
"CA007025252","1995-04-13",50.00,39.20,,,
"CA007025252","1995-04-14",45.50,33.62,,,
"CA007025252","1995-04-15",42.62,30.20,,,
"CA007025252","1995-04-16",41.00,30.02,,,
"CA007025252","1995-04-17",48.56,29.66,,,
"CA007025252","1995-04-18",53.78,31.82,,,
"CA007025252","1995-04-19",62.24,40.28,,,
"CA007025252","1995-04-20",54.50,39.38,,,
"CA007025252","1995-04-21",56.30,37.40,,,
"CA007025252","1995-04-22",53.06,38.66,,,
"CA007025252","1995-04-23",45.50,,,,
"CA007025252","1995-04-24",53.42,28.94,,,
"CA007025252","1995-04-25",53.06,35.24,,,
"CA007025252","1995-04-26",54.32,43.70,,,
"CA007025252","1995-04-27",55.76,40.28,,,
"CA007025252","1995-04-28",51.62,42.98,,,
"CA007025252","1995-04-29",52.52,42.62,,,
"CA007025252","1995-04-30",54.50,39.38,,,
"CA007025252","1995-05-01",62.78,40.64,,,
"CA007025252","1995-05-02",65.30,41.90,,,
"CA007025252","1995-05-03",66.92,41.72,,,
"CA007025252","1995-05-04",69.62,46.58,,,
"CA007025252","1995-05-05",68.36,50.00,,,
"CA007025252","1995-05-06",52.34,36.50,,,
"CA007025252","1995-05-07",52.88,31.28,,,
"CA007025252","1995-05-08",64.94,37.58,,,
"CA007025252","1995-05-09",69.80,46.04,,,
"CA007025252","1995-05-10",62.96,47.66,,,
"CA007025252","1995-05-11",56.30,49.64,,,
"CA007025252","1995-05-12",54.86,49.28,,,
"CA007025252","1995-05-13",68.54,51.62,,,
"CA007025252","1995-05-15",57.20,45.86,,,
"CA007025252","1995-05-16",63.86,42.80,,,
"CA007025252","1995-05-17",55.40,44.24,,,
"CA007025252","1995-05-18",59.90,47.12,,,
"CA007025252","1995-05-19",65.48,45.86,,,
"CA007025252","1995-05-20",65.30,47.48,,,
"CA007025252","1995-05-21",72.14,51.98,,,
"CA007025252","1995-05-22",62.96,50.36,,,
"CA007025252","1995-05-23",66.02,50.72,,,
"CA007025252","1995-05-24",65.12,54.32,,,
"CA007025252","1995-05-25",68.54,49.28,,,
"CA007025252","1995-05-26",73.94,50.18,,,
"CA007025252","1995-05-27",70.88,49.82,,,
"CA007025252","1995-05-28",72.14,51.98,,,
"CA007025252","1995-05-29",67.10,51.80,,,
"CA007025252","1995-05-30",73.76,57.38,,,
"CA007025252","1995-06-02",80.24,63.86,,,
"CA007025252","1995-06-03",64.76,55.40,,,
"CA007025252","1995-06-04",71.42,51.80,,,
"CA007025252","1995-06-05",72.50,57.20,,,
"CA007025252","1995-06-06",81.32,54.32,,,
"CA007025252","1995-06-07",84.56,51.08,,,
"CA007025252","1995-06-08",68.36,45.50,,,
"CA007025252","1995-06-09",68.36,49.64,,,
"CA007025252","1995-06-10",75.74,49.28,,,
"CA007025252","1995-06-11",78.44,60.08,,,
"CA007025252","1995-06-12",66.56,56.30,,,
"CA007025252","1995-06-13",76.46,52.52,,,
"CA007025252","1995-06-14",73.04,57.38,,,
"CA007025252","1995-06-15",78.44,54.86,,,
"CA007025252","1995-06-16",79.88,56.48,,,
"CA007025252","1995-06-17",82.04,62.96,,,
"CA007025252","1995-06-18",87.08,67.64,,,
"CA007025252","1995-06-19",90.68,72.86,,,
"CA007025252","1995-06-20",77.72,60.44,,,
"CA007025252","1995-06-21",76.46,53.42,,,
"CA007025252","1995-06-22",84.02,56.30,,,
"CA007025252","1995-06-23",85.64,61.16,,,
"CA007025252","1995-06-24",87.44,68.18,,,
"CA007025252","1995-06-25",90.86,69.44,,,
"CA007025252","1995-06-26",80.06,64.40,,,
"CA007025252","1995-06-27",81.14,60.08,,,
"CA007025252","1995-06-28",81.68,62.06,,,
"CA007025252","1995-06-29",87.44,65.30,,,
"CA007025252","1995-06-30",88.88,67.82,,,
"CA007025252","1995-07-01",82.94,66.74,,,
"CA007025252","1995-07-02",72.32,60.98,,,
"CA007025252","1995-07-03",75.74,55.76,,,
"CA007025252","1995-07-04",84.20,58.46,,,
"CA007025252","1995-07-05",85.64,65.48,,,
"CA007025252","1995-07-06",89.60,72.50,,,
"CA007025252","1995-07-07",80.60,70.70,,,
"CA007025252","1995-07-08",73.40,59.00,,,
"CA007025252","1995-07-09",74.48,59.00,,,
"CA007025252","1995-07-10",75.92,60.08,,,
"CA007025252","1995-07-11",77.54,60.80,,,
"CA007025252","1995-07-12",83.12,59.18,,,
"CA007025252","1995-07-13",89.06,67.10,,,
"CA007025252","1995-07-14",92.30,76.82,,,
"CA007025252","1995-07-15",85.28,63.86,,,
"CA007025252","1995-07-16",73.94,59.72,,,
"CA007025252","1995-07-17",68.36,59.18,,,
"CA007025252","1995-07-18",78.80,64.04,,,
"CA007025252","1995-07-19",80.24,61.88,,,
"CA007025252","1995-07-20",71.06,65.30,,,
"CA007025252","1995-07-21",80.06,62.42,,,
"CA007025252","1995-07-22",84.74,62.06,,,
"CA007025252","1995-07-23",77.18,64.76,,,
"CA007025252","1995-07-24",79.34,64.40,,,
"CA007025252","1995-07-25",86.00,65.84,,,
"CA007025252","1995-07-26",82.58,69.80,,,
"CA007025252","1995-07-27",82.22,67.28,,,
"CA007025252","1995-07-28",85.64,60.62,,,
"CA007025252","1995-07-29",86.54,70.34,,,
"CA007025252","1995-07-30",82.22,65.66,,,
"CA007025252","1995-07-31",86.36,64.76,,,
"CA007025252","1995-08-01",89.24,59.00,,,
"CA007025252","1995-08-02",72.68,56.30,,,
"CA007025252","1995-08-03",76.64,56.84,,,
"CA007025252","1995-08-04",81.86,66.92,,,
"CA007025252","1995-08-05",73.94,60.08,,,
"CA007025252","1995-08-06",74.84,,,,
"CA007025252","1995-08-07",80.24,56.30,,,
"CA007025252","1995-08-08",81.86,58.82,,,
"CA007025252","1995-08-09",84.02,62.96,,,
"CA007025252","1995-08-10",85.64,62.96,,,
"CA007025252","1995-08-11",82.58,66.38,,,
"CA007025252","1995-08-12",83.66,63.86,,,
"CA007025252","1995-08-13",78.44,59.72,,,
"CA007025252","1995-08-14",81.32,60.62,,,
"CA007025252","1995-08-15",88.88,69.80,,,
"CA007025252","1995-08-16",85.82,70.34,,,
"CA007025252","1995-08-17",89.42,66.20,,,
"CA007025252","1995-08-19",81.14,55.76,,,
"CA007025252","1995-08-20",86.54,60.44,,,
"CA007025252","1995-08-21",85.46,66.20,,,
"CA007025252","1995-08-22",70.52,59.18,,,
"CA007025252","1995-08-23",70.34,56.48,,,
"CA007025252","1995-08-24",66.74,52.70,,,
"CA007025252","1995-08-25",71.42,50.90,,,
"CA007025252","1995-08-26",68.72,54.32,,,
"CA007025252","1995-08-27",75.02,56.12,,,
"CA007025252","1995-08-28",76.28,49.82,,,
"CA007025252","1995-08-29",78.44,57.02,,,
"CA007025252","1995-08-30",75.74,53.60,,,
"CA007025252","1995-08-31",70.52,59.36,,,
"CA007025252","1995-09-01",69.62,54.32,,,
"CA007025252","1995-09-02",71.42,49.64,,,
"CA007025252","1995-09-03",73.04,50.54,,,
"CA007025252","1995-09-04",77.72,57.20,,,
"CA007025252","1995-09-05",77.54,55.04,,,
"CA007025252","1995-09-06",69.80,47.48,,,
"CA007025252","1995-09-07",75.20,45.50,,,
"CA007025252","1995-09-08",59.18,41.18,,,
"CA007025252","1995-09-09",66.20,43.52,,,
"CA007025252","1995-09-10",60.08,44.24,,,
"CA007025252","1995-09-11",67.28,41.36,,,
"CA007025252","1995-09-12",77.18,51.62,,,
"CA007025252","1995-09-13",73.40,64.76,,,
"CA007025252","1995-09-14",67.64,50.36,,,
"CA007025252","1995-09-15",60.62,46.58,,,
"CA007025252","1995-09-16",66.74,44.06,,,
"CA007025252","1995-09-17",62.24,47.66,,,
"CA007025252","1995-09-18",59.54,42.08,,,
"CA007025252","1995-09-19",65.12,40.64,,,
"CA007025252","1995-09-20",60.44,46.40,,,
"CA007025252","1995-09-21",60.44,53.42,,,
"CA007025252","1995-09-22",72.86,49.28,,,
"CA007025252","1995-09-23",56.84,41.90,,,
"CA007025252","1995-09-24",56.48,37.04,,,
"CA007025252","1995-09-25",60.08,41.18,,,
"CA007025252","1995-09-26",63.50,52.34,,,
"CA007025252","1995-09-27",61.70,49.82,,,
"CA007025252","1995-09-28",57.74,39.92,,,
"CA007025252","1995-09-29",65.12,34.88,,,
"CA007025252","1995-09-30",71.06,43.34,,,
"CA007025252","1995-10-01",72.14,47.84,,,
"CA007025252","1995-10-02",71.78,55.04,,,
"CA007025252","1995-10-03",59.36,51.08,,,
"CA007025252","1995-10-04",55.94,46.22,,,
"CA007025252","1995-10-05",59.00,47.48,,,
"CA007025252","1995-10-06",51.62,45.86,,,
"CA007025252","1995-10-07",63.50,50.72,,,
"CA007025252","1995-10-08",59.00,51.62,,,
"CA007025252","1995-10-09",56.48,50.18,,,
"CA007025252","1995-10-10",61.52,45.14,,,
"CA007025252","1995-10-11",64.76,47.48,,,
"CA007025252","1995-10-12",72.50,55.40,,,
"CA007025252","1995-10-13",78.44,57.38,,,
"CA007025252","1995-10-14",69.26,55.04,,,
"CA007025252","1995-10-15",55.04,44.78,,,
"CA007025252","1995-10-16",46.40,39.74,,,
"CA007025252","1995-10-17",48.02,37.58,,,
"CA007025252","1995-10-18",65.30,45.50,,,
"CA007025252","1995-10-19",50.18,39.20,,,
"CA007025252","1995-10-20",69.08,41.72,,,
"CA007025252","1995-10-21",70.52,49.64,,,
"CA007025252","1995-10-22",51.44,45.86,,,
"CA007025252","1995-10-23",59.90,49.10,,,
"CA007025252","1995-10-24",68.72,39.20,,,
"CA007025252","1995-10-25",54.86,45.86,,,
"CA007025252","1995-10-26",56.84,41.90,,,
"CA007025252","1995-10-27",57.56,48.38,,,
"CA007025252","1995-10-28",58.46,49.10,,,
"CA007025252","1995-10-29",49.10,33.08,,,
"CA007025252","1995-10-30",36.14,29.84,,,
"CA007025252","1995-10-31",37.94,30.56,,,
"CA007025252","1995-11-01",38.30,32.18,,,
"CA007025252","1995-11-02",51.80,35.96,,,
"CA007025252","1995-11-03",55.04,37.04,,,
"CA007025252","1995-11-04",38.48,29.30,,,
"CA007025252","1995-11-05",41.72,28.94,,,
"CA007025252","1995-11-06",45.50,37.40,,,
"CA007025252","1995-11-07",45.14,36.68,,,
"CA007025252","1995-11-08",39.92,27.50,,,
"CA007025252","1995-11-09",27.50,17.96,,,
"CA007025252","1995-11-10",43.34,18.68,,,
"CA007025252","1995-11-11",62.78,42.44,,,
"CA007025252","1995-11-12",61.88,23.54,,,
"CA007025252","1995-11-13",30.02,19.04,,,
"CA007025252","1995-11-14",35.96,29.84,,,
"CA007025252","1995-11-15",42.62,30.92,,,
"CA007025252","1995-11-16",36.14,29.12,,,
"CA007025252","1995-11-17",30.74,22.46,,,
"CA007025252","1995-11-18",30.56,19.94,,,
"CA007025252","1995-11-19",30.92,27.32,,,
"CA007025252","1995-11-20",37.94,30.20,,,
"CA007025252","1995-11-21",41.54,34.88,,,
"CA007025252","1995-11-22",35.24,23.00,,,
"CA007025252","1995-11-23",34.52,22.46,,,
"CA007025252","1995-11-24",23.00,12.02,,,
"CA007025252","1995-11-25",22.82,8.60,,,
"CA007025252","1995-11-26",33.08,22.64,,,
"CA007025252","1995-11-27",24.80,12.92,,,
"CA007025252","1995-11-28",26.24,11.12,,,
"CA007025252","1995-11-29",14.54,3.74,,,
"CA007025252","1995-11-30",26.60,3.92,,,
"CA007025252","1995-12-01",35.96,26.24,,,
"CA007025252","1995-12-02",31.46,10.04,,,
"CA007025252","1995-12-03",18.14,10.22,,,
"CA007025252","1995-12-04",27.32,16.16,,,
"CA007025252","1995-12-05",30.74,5.36,,,
"CA007025252","1995-12-06",34.88,19.22,,,
"CA007025252","1995-12-07",23.72,8.96,,,
"CA007025252","1995-12-08",11.30,0.32,,,
"CA007025252","1995-12-09",28.04,2.66,,,
"CA007025252","1995-12-10",18.68,4.28,,,
"CA007025252","1995-12-11",12.74,3.92,,,
"CA007025252","1995-12-12",5.18,0.86,,,
"CA007025252","1995-12-13",9.68,-2.20,,,
"CA007025252","1995-12-14",16.88,-2.74,,,
"CA007025252","1995-12-15",19.58,15.98,,,
"CA007025252","1995-12-16",23.00,18.68,,,
"CA007025252","1995-12-17",28.58,19.22,,,
"CA007025252","1995-12-18",19.22,3.74,,,
"CA007025252","1995-12-19",10.22,1.76,,,
"CA007025252","1995-12-20",19.22,9.14,,,
"CA007025252","1995-12-21",31.10,12.92,,,
"CA007025252","1995-12-22",31.28,23.00,,,
"CA007025252","1995-12-23",31.28,22.46,,,
"CA007025252","1995-12-24",24.26,20.84,,,
"CA007025252","1995-12-25",26.78,20.30,,,
"CA007025252","1995-12-26",22.28,16.88,,,
"CA007025252","1995-12-27",24.98,17.24,,,
"CA007025252","1995-12-28",27.68,11.84,,,
"CA007025252","1995-12-29",26.06,12.56,,,
"CA007025252","1995-12-30",29.84,11.84,,,
"CA007025252","1995-12-31",29.84,12.38,,,
"CA007025252","1996-01-01",12.38,-2.02,,,
"CA007025252","1996-01-02",2.30,-8.50,,,
"CA007025252","1996-01-03",-2.02,-9.04,,,
"CA007025252","1996-01-04",-2.38,-12.10,,,
"CA007025252","1996-01-05",-3.82,-10.12,,,
"CA007025252","1996-01-06",0.86,-12.82,,,
"CA007025252","1996-01-07",1.94,-13.18,,,
"CA007025252","1996-01-08",7.70,-13.18,,,
"CA007025252","1996-01-09",15.80,4.82,,,
"CA007025252","1996-01-10",19.22,4.10,,,
"CA007025252","1996-01-11",9.68,-1.30,,,
"CA007025252","1996-01-12",15.08,1.40,,,
"CA007025252","1996-01-13",23.36,,,,
"CA007025252","1996-01-14",35.78,6.98,,,
"CA007025252","1996-01-15",6.98,-5.80,,,
"CA007025252","1996-01-16",17.78,-6.16,,,
"CA007025252","1996-01-17",43.88,17.78,,,
"CA007025252","1996-01-18",50.36,35.60,,,
"CA007025252","1996-01-19",55.22,19.04,,,
"CA007025252","1996-01-20",19.04,9.68,,,
"CA007025252","1996-01-21",19.22,5.18,,,
"CA007025252","1996-01-22",33.80,15.08,,,
"CA007025252","1996-01-23",37.76,32.36,,,
"CA007025252","1996-01-24",39.74,19.04,,,
"CA007025252","1996-01-25",19.22,2.84,,,
"CA007025252","1996-01-26",21.20,7.88,,,
"CA007025252","1996-01-27",48.56,21.20,,,
"CA007025252","1996-01-28",27.86,7.70,,,
"CA007025252","1996-01-29",27.14,3.56,,,
"CA007025252","1996-01-30",29.30,14.18,,,
"CA007025252","1996-01-31",14.18,-5.08,,,
"CA007025252","1996-02-01",9.32,-10.66,,,
"CA007025252","1996-02-02",12.56,-4.00,,,
"CA007025252","1996-02-03",2.66,-9.22,,,
"CA007025252","1996-02-04",5.90,-13.18,,,
"CA007025252","1996-02-05",11.48,-2.38,,,
"CA007025252","1996-02-06",19.22,,,,
"CA007025252","1996-02-07",30.92,10.40,,,
"CA007025252","1996-02-08",36.50,30.38,,,
"CA007025252","1996-02-09",35.60,25.52,,,
"CA007025252","1996-02-10",25.52,14.54,,,
"CA007025252","1996-02-11",21.92,15.62,,,
"CA007025252","1996-02-12",15.62,-3.64,,,
"CA007025252","1996-02-13",8.78,-9.04,,,
"CA007025252","1996-02-14",11.66,-1.48,,,
"CA007025252","1996-02-15",19.94,-2.02,,,
"CA007025252","1996-02-16",21.92,1.04,,,
"CA007025252","1996-02-17",23.36,7.52,,,
"CA007025252","1996-02-18",14.90,-0.22,,,
"CA007025252","1996-02-19",31.10,-1.48,,,
"CA007025252","1996-02-20",43.34,31.10,,,
"CA007025252","1996-02-21",45.14,35.96,,,
"CA007025252","1996-02-22",39.20,35.06,,,
"CA007025252","1996-02-23",37.76,33.62,,,
"CA007025252","1996-02-24",43.70,33.44,,,
"CA007025252","1996-02-25",38.12,29.66,,,
"CA007025252","1996-02-26",35.06,23.18,,,
"CA007025252","1996-02-27",32.72,19.76,,,
"CA007025252","1996-02-28",32.54,15.08,,,
"CA007025252","1996-02-29",15.80,5.36,,,
"CA007025252","1996-03-01",28.04,14.54,,,
"CA007025252","1996-03-02",37.22,19.94,,,
"CA007025252","1996-03-03",30.74,14.36,,,
"CA007025252","1996-03-04",19.04,9.14,,,
"CA007025252","1996-03-05",26.24,13.64,,,
"CA007025252","1996-03-06",17.42,8.78,,,
"CA007025252","1996-03-07",15.98,4.64,,,
"CA007025252","1996-03-08",14.36,9.50,,,
"CA007025252","1996-03-09",17.24,5.18,,,
"CA007025252","1996-03-10",32.18,8.96,,,
"CA007025252","1996-03-11",36.86,21.20,,,
"CA007025252","1996-03-12",43.88,23.72,,,
"CA007025252","1996-03-13",48.38,30.02,,,
"CA007025252","1996-03-14",55.40,38.30,,,
"CA007025252","1996-03-15",42.62,21.92,,,
"CA007025252","1996-03-16",37.22,18.14,,,
"CA007025252","1996-03-17",41.54,19.58,,,
"CA007025252","1996-03-18",46.40,24.44,,,
"CA007025252","1996-03-19",49.64,26.42,,,
"CA007025252","1996-03-20",35.42,30.92,,,
"CA007025252","1996-03-21",37.22,31.46,,,
"CA007025252","1996-03-22",33.26,26.06,,,
"CA007025252","1996-03-23",30.02,23.54,,,
"CA007025252","1996-03-24",37.22,23.18,,,
"CA007025252","1996-03-25",61.34,32.72,,,
"CA007025252","1996-03-26",44.24,21.02,,,
"CA007025252","1996-03-27",22.28,9.86,,,
"CA007025252","1996-03-28",36.32,15.98,,,
"CA007025252","1996-03-29",39.02,24.44,,,
"CA007025252","1996-03-30",42.98,26.42,,,
"CA007025252","1996-03-31",46.94,26.42,,,
"CA007025252","1996-04-01",48.38,31.10,,,
"CA007025252","1996-04-02",41.90,30.74,,,
"CA007025252","1996-04-03",37.58,25.52,,,
"CA007025252","1996-04-04",43.88,20.48,,,
"CA007025252","1996-04-08",39.74,32.00,,,
"CA007025252","1996-04-09",41.54,30.38,,,
"CA007025252","1996-04-10",39.38,29.66,,,
"CA007025252","1996-04-11",54.68,36.68,,,
"CA007025252","1996-04-12",52.34,32.00,,,
"CA007025252","1996-04-13",41.72,28.22,,,
"CA007025252","1996-04-14",38.84,32.72,,,
"CA007025252","1996-04-15",55.58,29.48,,,
"CA007025252","1996-04-16",44.42,35.78,,,
"CA007025252","1996-04-17",43.88,32.72,,,
"CA007025252","1996-04-18",53.78,,,,
"CA007025252","1996-04-19",66.56,37.94,,,
"CA007025252","1996-04-20",58.10,40.28,,,
"CA007025252","1996-04-21",63.14,46.58,,,
"CA007025252","1996-04-22",62.60,41.54,,,
"CA007025252","1996-04-23",53.60,42.98,,,
"CA007025252","1996-04-24",48.20,31.46,,,
"CA007025252","1996-04-25",49.82,34.16,,,
"CA007025252","1996-04-26",59.00,45.14,,,
"CA007025252","1996-04-27",51.08,35.06,,,
"CA007025252","1996-04-28",49.82,34.16,,,
"CA007025252","1996-04-29",56.66,36.86,,,
"CA007025252","1996-04-30",59.72,45.32,,,
"CA007025252","1996-05-01",61.16,43.88,,,
"CA007025252","1996-05-02",53.96,43.16,,,
"CA007025252","1996-05-03",64.76,42.80,,,
"CA007025252","1996-05-04",62.24,43.34,,,
"CA007025252","1996-05-05",57.56,39.74,,,
"CA007025252","1996-05-06",58.82,36.86,,,
"CA007025252","1996-05-07",65.84,41.90,,,
"CA007025252","1996-05-08",68.72,48.56,,,
"CA007025252","1996-05-09",67.10,48.74,,,
"CA007025252","1996-05-10",58.64,50.18,,,
"CA007025252","1996-05-11",50.54,42.44,,,
"CA007025252","1996-05-12",42.80,35.96,,,
"CA007025252","1996-05-13",50.90,39.02,,,
"CA007025252","1996-05-14",57.74,39.74,,,
"CA007025252","1996-05-15",67.28,42.98,,,
"CA007025252","1996-05-16",66.92,43.88,,,
"CA007025252","1996-05-17",68.90,50.90,,,
"CA007025252","1996-05-18",72.86,57.20,,,
"CA007025252","1996-05-19",77.00,59.36,,,
"CA007025252","1996-05-20",78.62,62.60,,,
"CA007025252","1996-05-21",77.00,60.80,,,
"CA007025252","1996-05-22",71.78,56.30,,,
"CA007025252","1996-05-23",68.36,50.18,,,
"CA007025252","1996-05-24",60.08,42.44,,,
"CA007025252","1996-05-25",58.28,39.74,,,
"CA007025252","1996-05-26",67.46,41.36,,,
"CA007025252","1996-05-27",68.36,43.52,,,
"CA007025252","1996-05-28",70.70,44.06,,,
"CA007025252","1996-05-29",52.16,38.84,,,
"CA007025252","1996-05-30",66.38,42.44,,,
"CA007025252","1996-05-31",76.82,48.38,,,
"CA007025252","1996-06-01",79.88,53.06,,,
"CA007025252","1996-06-02",83.48,56.30,,,