StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001019010","1959-07-04",71.06,,51.00,0.00,
"CA001019010","1959-07-05",60.98,50.00,102.00,0.00,
"CA001019010","1959-07-06",62.06,46.94,5.00,0.00,
"CA001019010","1959-07-07",69.98,46.94,0.00,0.00,
"CA001019010","1959-07-08",75.92,50.00,0.00,0.00,
"CA001019010","1959-07-09",86.00,50.00,0.00,0.00,
"CA001019010","1959-07-10",86.00,55.04,0.00,0.00,
"CA001019010","1959-07-11",86.00,53.06,0.00,0.00,
"CA001019010","1959-07-12",71.96,51.98,0.00,0.00,
"CA001019010","1959-07-13",77.00,53.96,0.00,0.00,
"CA001019010","1959-07-14",78.08,50.00,0.00,0.00,
"CA001019010","1959-07-15",82.94,51.98,0.00,0.00,
"CA001019010","1959-07-16",87.98,53.96,0.00,0.00,
"CA001019010","1959-07-17",91.94,55.94,0.00,0.00,
"CA001019010","1959-07-18",98.06,59.00,0.00,0.00,
"CA001019010","1959-07-19",91.94,60.98,0.00,0.00,
"CA001019010","1959-07-20",87.08,60.98,0.00,0.00,
"CA001019010","1959-07-21",91.04,60.08,0.00,0.00,
"CA001019010","1959-07-22",93.02,62.96,0.00,0.00,
"CA001019010","1959-07-23",78.08,60.08,0.00,0.00,
"CA001019010","1959-07-24",69.98,60.08,0.00,0.00,
"CA001019010","1959-07-25",78.98,51.08,0.00,0.00,
"CA001019010","1959-07-26",78.08,48.92,0.00,0.00,
"CA001019010","1959-07-27",69.08,48.02,25.00,0.00,
"CA001019010","1959-07-28",64.94,51.08,0.00,0.00,
"CA001019010","1959-07-29",78.98,48.92,0.00,0.00,
"CA001019010","1959-07-30",89.96,55.04,0.00,0.00,
"CA001019010","1959-07-31",95.00,57.92,0.00,0.00,
"CA001019010","1959-08-01",80.06,53.96,0.00,0.00,
"CA001019010","1959-08-02",71.96,51.98,0.00,0.00,
"CA001019010","1959-08-03",62.96,51.98,64.00,0.00,
"CA001019010","1959-08-04",69.98,53.96,0.00,0.00,
"CA001019010","1959-08-05",78.98,46.94,0.00,0.00,
"CA001019010","1959-08-06",82.04,51.98,0.00,0.00,
"CA001019010","1959-08-07",84.92,53.96,0.00,0.00,
"CA001019010","1959-08-08",82.04,53.96,0.00,0.00,
"CA001019010","1959-08-09",80.96,51.98,0.00,0.00,
"CA001019010","1959-08-10",77.00,53.06,0.00,0.00,
"CA001019010","1959-08-11",71.06,55.04,30.00,0.00,
"CA001019010","1959-08-12",71.96,53.06,0.00,0.00,
"CA001019010","1959-08-13",80.06,51.98,0.00,0.00,
"CA001019010","1959-08-14",64.04,55.94,3.00,0.00,
"CA001019010","1959-08-15",77.00,51.08,0.00,0.00,
"CA001019010","1959-08-16",69.98,55.94,0.00,0.00,
"CA001019010","1959-08-17",68.00,53.96,56.00,0.00,
"CA001019010","1959-08-18",71.06,48.92,30.00,0.00,
"CA001019010","1959-08-19",80.06,51.98,0.00,0.00,
"CA001019010","1959-08-20",84.02,51.98,0.00,0.00,
"CA001019010","1959-08-21",68.00,51.98,3.00,0.00,
"CA001019010","1959-08-22",68.00,51.98,0.00,0.00,
"CA001019010","1959-08-23",69.08,51.08,10.00,0.00,
"CA001019010","1959-08-24",78.98,48.92,0.00,0.00,
"CA001019010","1959-08-25",78.98,51.08,0.00,0.00,
"CA001019010","1959-08-26",64.04,55.94,18.00,0.00,
"CA001019010","1959-08-27",64.94,53.96,36.00,0.00,
"CA001019010","1959-08-28",62.06,48.92,25.00,0.00,
"CA001019010","1959-08-29",71.06,46.04,0.00,0.00,
"CA001019010","1959-08-30",71.06,46.04,196.00,0.00,
"CA001019010","1959-08-31",69.08,51.08,0.00,0.00,
"CA001019010","1959-09-01",75.02,48.92,0.00,0.00,
"CA001019010","1959-09-02",75.92,48.92,0.00,0.00,
"CA001019010","1959-09-03",62.96,55.94,69.00,0.00,
"CA001019010","1959-09-04",59.00,48.92,157.00,0.00,
"CA001019010","1959-09-05",55.94,51.08,150.00,0.00,
"CA001019010","1959-09-06",64.94,51.08,25.00,0.00,
"CA001019010","1959-09-07",59.00,48.92,183.00,0.00,
"CA001019010","1959-09-08",66.92,42.98,0.00,0.00,
"CA001019010","1959-09-09",71.96,48.02,0.00,0.00,
"CA001019010","1959-09-10",75.92,48.92,0.00,0.00,
"CA001019010","1959-09-11",71.06,48.92,0.00,0.00,
"CA001019010","1959-09-12",73.94,53.06,0.00,0.00,
"CA001019010","1959-09-13",73.04,53.06,20.00,0.00,
"CA001019010","1959-09-14",69.08,48.92,0.00,0.00,
"CA001019010","1959-09-15",62.06,51.08,58.00,0.00,
"CA001019010","1959-09-16",57.02,50.00,13.00,0.00,
"CA001019010","1959-09-17",66.92,44.96,18.00,0.00,
"CA001019010","1959-09-18",59.00,51.98,193.00,0.00,
"CA001019010","1959-09-19",59.00,55.04,142.00,0.00,
"CA001019010","1959-09-20",62.96,51.98,0.00,0.00,
"CA001019010","1959-09-21",59.00,53.06,0.00,0.00,
"CA001019010","1959-09-22",66.92,46.94,0.00,0.00,
"CA001019010","1959-09-23",66.92,46.94,119.00,0.00,
"CA001019010","1959-09-24",57.02,51.08,109.00,0.00,
"CA001019010","1959-09-25",57.02,53.06,79.00,0.00,
"CA001019010","1959-09-26",64.04,48.92,53.00,0.00,
"CA001019010","1959-09-27",64.94,42.98,0.00,0.00,
"CA001019010","1959-09-28",64.94,42.08,0.00,0.00,
"CA001019010","1959-09-29",57.02,48.02,0.00,0.00,
"CA001019010","1959-09-30",66.02,44.96,0.00,0.00,
"CA001019010","1959-10-01",66.92,46.04,0.00,0.00,
"CA001019010","1959-10-02",66.92,48.92,0.00,0.00,
"CA001019010","1959-10-03",64.94,51.98,0.00,0.00,
"CA001019010","1959-10-04",62.96,50.00,0.00,0.00,
"CA001019010","1959-10-05",62.96,42.98,0.00,0.00,
"CA001019010","1959-10-06",55.04,44.06,10.00,0.00,
"CA001019010","1959-10-07",53.06,39.92,64.00,0.00,
"CA001019010","1959-10-08",55.04,44.96,41.00,0.00,
"CA001019010","1959-10-09",53.06,37.04,0.00,0.00,
"CA001019010","1959-10-10",48.92,39.92,168.00,0.00,
"CA001019010","1959-10-11",59.00,44.06,74.00,0.00,
"CA001019010","1959-10-12",60.98,48.92,10.00,0.00,
"CA001019010","1959-10-13",55.04,46.94,53.00,0.00,
"CA001019010","1959-10-14",60.08,51.98,117.00,0.00,
"CA001019010","1959-10-15",62.96,44.06,0.00,0.00,
"CA001019010","1959-10-16",60.08,42.98,0.00,0.00,
"CA001019010","1959-10-17",64.94,39.92,0.00,0.00,
"CA001019010","1959-10-18",59.00,44.96,0.00,0.00,
"CA001019010","1959-10-19",55.04,46.94,58.00,0.00,
"CA001019010","1959-10-20",55.04,48.92,91.00,0.00,
"CA001019010","1959-10-21",53.96,48.02,117.00,0.00,
"CA001019010","1959-10-22",62.06,48.02,0.00,0.00,
"CA001019010","1959-10-23",53.06,44.96,312.00,0.00,
"CA001019010","1959-10-24",60.98,46.94,61.00,0.00,
"CA001019010","1959-10-25",60.98,44.96,0.00,0.00,
"CA001019010","1959-10-26",60.98,44.06,28.00,0.00,
"CA001019010","1959-10-27",55.04,42.08,0.00,0.00,
"CA001019010","1959-10-28",57.92,42.08,0.00,0.00,
"CA001019010","1959-10-29",53.96,37.04,0.00,0.00,
"CA001019010","1959-10-30",53.96,41.00,0.00,0.00,
"CA001019010","1959-10-31",59.00,41.00,0.00,0.00,
"CA001019010","1959-11-01",55.94,50.00,0.00,0.00,
"CA001019010","1959-11-02",55.94,50.00,358.00,0.00,
"CA001019010","1959-11-03",55.94,39.92,0.00,0.00,
"CA001019010","1959-11-04",48.92,33.08,0.00,0.00,
"CA001019010","1959-11-05",46.04,33.08,0.00,0.00,
"CA001019010","1959-11-06",53.06,37.04,0.00,0.00,
"CA001019010","1959-11-07",53.06,37.04,0.00,0.00,
"CA001019010","1959-11-08",55.04,37.94,0.00,0.00,
"CA001019010","1959-11-09",44.96,42.08,0.00,0.00,
"CA001019010","1959-11-10",50.00,39.92,0.00,0.00,
"CA001019010","1959-11-11",53.96,39.92,0.00,0.00,
"CA001019010","1959-11-12",42.08,33.98,0.00,0.00,
"CA001019010","1959-11-13",37.04,24.98,33.00,0.00,
"CA001019010","1959-11-14",37.94,28.94,20.00,0.00,
"CA001019010","1959-11-15",32.00,26.06,0.00,0.00,
"CA001019010","1959-11-16",33.08,24.08,127.00,0.00,
"CA001019010","1959-11-17",41.00,30.92,475.00,0.00,
"CA001019010","1959-11-18",44.06,37.04,226.00,0.00,
"CA001019010","1959-11-19",53.96,39.92,307.00,0.00,
"CA001019010","1959-11-20",51.08,46.94,43.00,0.00,
"CA001019010","1959-11-21",51.98,39.92,544.00,0.00,
"CA001019010","1959-11-22",60.08,42.08,58.00,0.00,
"CA001019010","1959-11-23",57.02,46.94,114.00,0.00,
"CA001019010","1959-11-24",57.02,48.02,119.00,0.00,
"CA001019010","1959-11-25",48.02,33.08,0.00,0.00,
"CA001019010","1959-11-26",48.02,32.00,0.00,0.00,
"CA001019010","1959-11-27",53.96,33.98,43.00,0.00,
"CA001019010","1959-11-28",53.06,39.92,137.00,0.00,
"CA001019010","1959-11-29",48.92,41.00,5.00,0.00,
"CA001019010","1959-11-30",46.94,37.94,0.00,0.00,
"CA001019010","1959-12-01",48.02,41.00,0.00,0.00,
"CA001019010","1959-12-02",51.98,42.98,69.00,0.00,
"CA001019010","1959-12-03",48.02,33.98,0.00,0.00,
"CA001019010","1959-12-04",42.08,32.00,0.00,0.00,
"CA001019010","1959-12-05",46.04,33.08,145.00,0.00,
"CA001019010","1959-12-06",41.00,33.08,58.00,0.00,
"CA001019010","1959-12-07",44.96,35.06,0.00,0.00,
"CA001019010","1959-12-08",42.08,32.00,46.00,0.00,
"CA001019010","1959-12-09",44.96,33.08,254.00,0.00,
"CA001019010","1959-12-10",51.98,39.02,533.00,0.00,
"CA001019010","1959-12-11",46.94,39.92,257.00,0.00,
"CA001019010","1959-12-12",46.04,35.96,0.00,0.00,
"CA001019010","1959-12-13",42.08,30.92,498.00,0.00,
"CA001019010","1959-12-14",50.00,35.96,193.00,0.00,
"CA001019010","1959-12-15",46.04,42.98,33.00,0.00,
"CA001019010","1959-12-16",41.00,33.08,0.00,0.00,
"CA001019010","1959-12-17",46.94,33.98,213.00,0.00,
"CA001019010","1959-12-18",48.92,39.92,51.00,0.00,
"CA001019010","1959-12-19",51.08,42.98,79.00,0.00,
"CA001019010","1959-12-20",44.96,35.96,0.00,0.00,
"CA001019010","1959-12-21",39.02,32.00,0.00,0.00,
"CA001019010","1959-12-22",41.00,32.00,23.00,0.00,
"CA001019010","1959-12-23",42.98,35.96,104.00,0.00,
"CA001019010","1959-12-24",42.98,37.04,48.00,0.00,
"CA001019010","1959-12-25",44.06,30.92,3.00,0.00,
"CA001019010","1959-12-26",41.00,33.98,69.00,0.00,
"CA001019010","1959-12-27",42.98,33.08,3.00,0.00,
"CA001019010","1959-12-28",37.94,30.92,0.00,0.00,
"CA001019010","1959-12-29",37.94,32.00,28.00,0.00,
"CA001019010","1959-12-30",42.08,32.00,0.00,0.00,
"CA001019010","1959-12-31",42.98,28.04,0.00,0.00,
"CA001019010","1960-01-01",39.02,26.06,0.00,0.00,
"CA001019010","1960-01-02",33.98,30.02,28.00,28.00,
"CA001019010","1960-01-03",35.06,26.96,0.00,0.00,
"CA001019010","1960-01-04",39.02,33.98,33.00,0.00,
"CA001019010","1960-01-05",39.02,35.06,109.00,0.00,
"CA001019010","1960-01-06",39.92,35.06,13.00,0.00,
"CA001019010","1960-01-07",39.92,35.06,0.00,0.00,
"CA001019010","1960-01-08",41.00,28.94,0.00,0.00,
"CA001019010","1960-01-09",37.04,28.04,0.00,0.00,
"CA001019010","1960-01-10",35.96,33.08,107.00,25.00,
"CA001019010","1960-01-11",39.02,33.08,0.00,0.00,
"CA001019010","1960-01-12",35.96,26.96,102.00,0.00,
"CA001019010","1960-01-13",37.04,33.98,203.00,18.00,
"CA001019010","1960-01-14",41.00,33.08,20.00,0.00,
"CA001019010","1960-01-15",37.04,32.00,23.00,0.00,
"CA001019010","1960-01-16",39.02,33.98,0.00,0.00,
"CA001019010","1960-01-17",42.98,33.08,0.00,0.00,
"CA001019010","1960-01-18",39.92,28.94,0.00,0.00,
"CA001019010","1960-01-19",37.94,28.04,0.00,0.00,
"CA001019010","1960-01-20",39.92,33.08,0.00,0.00,
"CA001019010","1960-01-21",39.92,33.98,0.00,0.00,
"CA001019010","1960-01-22",42.08,33.98,33.00,0.00,
"CA001019010","1960-01-23",42.08,35.96,483.00,0.00,
"CA001019010","1960-01-24",44.96,39.02,127.00,0.00,
"CA001019010","1960-01-25",42.98,39.92,56.00,0.00,
"CA001019010","1960-01-26",42.08,39.02,97.00,0.00,
"CA001019010","1960-01-27",46.04,37.04,97.00,0.00,
"CA001019010","1960-01-28",53.06,39.02,709.00,0.00,
"CA001019010","1960-01-29",53.96,42.98,521.00,0.00,
"CA001019010","1960-01-30",50.00,37.94,0.00,0.00,
"CA001019010","1960-01-31",51.08,37.94,51.00,0.00,
"CA001019010","1960-02-01",48.02,44.06,61.00,0.00,
"CA001019010","1960-02-02",46.94,41.00,30.00,0.00,
"CA001019010","1960-02-03",44.96,35.06,0.00,0.00,
"CA001019010","1960-02-04",44.96,35.96,20.00,0.00,
"CA001019010","1960-02-05",51.98,42.98,91.00,0.00,
"CA001019010","1960-02-06",44.96,37.94,424.00,0.00,
"CA001019010","1960-02-07",50.00,39.02,64.00,0.00,
"CA001019010","1960-02-08",42.08,33.98,102.00,0.00,
"CA001019010","1960-02-09",44.96,37.94,5.00,0.00,
"CA001019010","1960-02-10",50.00,37.04,0.00,0.00,
"CA001019010","1960-02-11",44.96,37.04,605.00,0.00,
"CA001019010","1960-02-12",48.92,37.94,152.00,0.00,
"CA001019010","1960-02-13",42.98,37.94,244.00,0.00,
"CA001019010","1960-02-14",46.04,35.06,361.00,0.00,
"CA001019010","1960-02-15",46.94,35.96,10.00,0.00,
"CA001019010","1960-02-16",44.06,33.08,0.00,0.00,
"CA001019010","1960-02-17",41.00,30.92,0.00,0.00,
"CA001019010","1960-02-18",46.94,30.92,0.00,0.00,
"CA001019010","1960-02-19",44.96,32.00,10.00,0.00,
"CA001019010","1960-02-20",46.04,37.94,193.00,0.00,
"CA001019010","1960-02-21",51.08,35.06,0.00,0.00,
"CA001019010","1960-02-22",50.00,30.02,0.00,0.00,
"CA001019010","1960-02-23",51.08,30.02,0.00,0.00,
"CA001019010","1960-02-24",51.98,35.96,0.00,0.00,
"CA001019010","1960-02-25",42.98,30.92,0.00,0.00,
"CA001019010","1960-02-26",41.00,26.96,0.00,0.00,
"CA001019010","1960-02-27",44.06,28.04,0.00,0.00,
"CA001019010","1960-02-28",42.08,26.96,0.00,0.00,
"CA001019010","1960-02-29",44.96,24.98,0.00,0.00,
"CA001019010","1960-03-01",39.92,26.96,0.00,0.00,
"CA001019010","1960-03-02",33.98,24.98,0.00,0.00,
"CA001019010","1960-03-03",30.92,24.98,203.00,203.00,
"CA001019010","1960-03-04",35.06,24.08,89.00,89.00,
"CA001019010","1960-03-05",41.00,30.92,188.00,13.00,
"CA001019010","1960-03-06",48.02,33.08,147.00,0.00,
"CA001019010","1960-03-07",48.02,33.98,191.00,13.00,
"CA001019010","1960-03-08",39.92,33.08,69.00,15.00,
"CA001019010","1960-03-09",41.00,30.92,102.00,76.00,
"CA001019010","1960-03-10",44.96,30.92,5.00,0.00,
"CA001019010","1960-03-11",46.04,33.08,0.00,0.00,
"CA001019010","1960-03-12",51.08,28.04,0.00,0.00,
"CA001019010","1960-03-13",48.02,33.08,15.00,0.00,
"CA001019010","1960-03-14",41.00,33.08,414.00,0.00,
"CA001019010","1960-03-15",51.08,33.08,28.00,0.00,
"CA001019010","1960-03-16",42.98,35.96,51.00,0.00,
"CA001019010","1960-03-17",57.02,41.00,0.00,0.00,
"CA001019010","1960-03-18",51.98,39.92,0.00,0.00,
"CA001019010","1960-03-19",66.02,33.98,0.00,0.00,
"CA001019010","1960-03-20",66.92,35.96,0.00,0.00,
"CA001019010","1960-03-21",60.98,39.92,0.00,0.00,
"CA001019010","1960-03-22",66.92,39.02,0.00,0.00,
"CA001019010","1960-03-23",64.94,39.02,0.00,0.00,
"CA001019010","1960-03-24",60.98,44.96,0.00,0.00,
"CA001019010","1960-03-25",57.92,41.00,84.00,0.00,
"CA001019010","1960-03-26",50.00,42.08,97.00,0.00,
"CA001019010","1960-03-27",48.02,39.02,117.00,0.00,
"CA001019010","1960-03-28",46.94,37.94,244.00,0.00,
"CA001019010","1960-03-29",50.00,41.00,178.00,0.00,
"CA001019010","1960-03-30",50.00,37.04,208.00,0.00,
"CA001019010","1960-03-31",48.92,35.96,13.00,0.00,
"CA001019010","1960-04-01",48.02,39.02,254.00,0.00,
"CA001019010","1960-04-02",51.98,44.96,109.00,0.00,
"CA001019010","1960-04-03",64.94,44.96,8.00,0.00,
"CA001019010","1960-04-04",60.08,44.96,8.00,0.00,
"CA001019010","1960-04-05",62.06,42.98,0.00,0.00,
"CA001019010","1960-04-06",69.08,41.00,0.00,0.00,
"CA001019010","1960-04-07",71.96,42.08,0.00,0.00,
"CA001019010","1960-04-08",59.00,46.94,61.00,0.00,
"CA001019010","1960-04-09",51.08,37.04,3.00,0.00,
"CA001019010","1960-04-10",57.02,35.06,48.00,0.00,
"CA001019010","1960-04-11",51.08,39.92,175.00,0.00,
"CA001019010","1960-04-12",50.00,39.02,185.00,0.00,
"CA001019010","1960-04-13",50.00,35.96,432.00,0.00,
"CA001019010","1960-04-14",46.04,35.96,193.00,0.00,
"CA001019010","1960-04-15",51.98,33.98,30.00,0.00,
"CA001019010","1960-04-16",50.00,35.06,135.00,0.00,
"CA001019010","1960-04-17",53.06,37.04,145.00,0.00,
"CA001019010","1960-04-18",44.96,37.94,203.00,0.00,
"CA001019010","1960-04-19",48.02,37.04,531.00,0.00,
"CA001019010","1960-04-20",44.96,39.02,140.00,0.00,
"CA001019010","1960-04-21",46.94,35.06,10.00,0.00,
"CA001019010","1960-04-22",60.98,35.96,0.00,0.00,
"CA001019010","1960-04-23",57.92,42.08,10.00,0.00,
"CA001019010","1960-04-24",48.92,42.98,10.00,0.00,
"CA001019010","1960-04-25",53.96,39.92,69.00,0.00,
"CA001019010","1960-04-26",60.98,42.98,0.00,0.00,
"CA001019010","1960-04-27",69.08,37.94,0.00,0.00,
"CA001019010","1960-04-28",71.96,39.92,0.00,0.00,
"CA001019010","1960-04-29",69.08,46.04,0.00,0.00,
"CA001019010","1960-04-30",62.06,44.96,15.00,0.00,
"CA001019010","1960-05-01",57.92,44.06,10.00,0.00,
"CA001019010","1960-05-02",55.04,46.94,0.00,0.00,
"CA001019010","1960-05-03",51.08,42.08,0.00,0.00,
"CA001019010","1960-05-04",55.04,44.06,0.00,0.00,
"CA001019010","1960-05-05",62.96,42.08,137.00,0.00,
"CA001019010","1960-05-06",59.00,48.02,89.00,0.00,
"CA001019010","1960-05-07",55.94,42.08,30.00,0.00,
"CA001019010","1960-05-08",59.00,39.02,0.00,0.00,
"CA001019010","1960-05-09",73.04,46.94,61.00,0.00,
"CA001019010","1960-05-10",59.00,51.98,178.00,0.00,
"CA001019010","1960-05-11",59.00,44.96,48.00,0.00,
"CA001019010","1960-05-12",57.02,46.94,23.00,0.00,
"CA001019010","1960-05-13",57.02,42.98,18.00,0.00,
"CA001019010","1960-05-14",57.92,42.08,0.00,0.00,
"CA001019010","1960-05-15",60.08,39.92,36.00,0.00,
"CA001019010","1960-05-16",53.96,42.98,5.00,0.00,
"CA001019010","1960-05-17",55.94,41.00,61.00,0.00,
"CA001019010","1960-05-18",51.08,39.92,173.00,0.00,
"CA001019010","1960-05-19",53.06,39.02,51.00,0.00,
"CA001019010","1960-05-20",53.06,39.02,51.00,0.00,
"CA001019010","1960-05-21",53.06,39.02,8.00,0.00,
"CA001019010","1960-05-22",60.08,39.02,0.00,0.00,
"CA001019010","1960-05-23",64.94,37.94,0.00,0.00,
"CA001019010","1960-05-24",60.08,39.92,30.00,0.00,
"CA001019010","1960-05-25",59.00,44.06,114.00,0.00,
"CA001019010","1960-05-26",53.96,44.96,109.00,0.00,
"CA001019010","1960-05-27",57.02,42.98,8.00,0.00,
"CA001019010","1960-05-28",62.96,44.96,0.00,0.00,
"CA001019010","1960-05-29",59.00,46.94,61.00,0.00,
"CA001019010","1960-05-30",60.08,51.98,46.00,0.00,
"CA001019010","1960-05-31",62.96,48.02,3.00,0.00,
"CA001019010","1960-06-01",62.96,46.94,0.00,0.00,
"CA001019010","1960-06-02",66.92,51.08,0.00,0.00,
"CA001019010","1960-06-03",71.96,51.98,0.00,0.00,
"CA001019010","1960-06-04",69.08,51.98,0.00,0.00,
"CA001019010","1960-06-05",71.06,51.08,0.00,0.00,
"CA001019010","1960-06-06",64.94,44.96,30.00,0.00,
"CA001019010","1960-06-07",64.94,46.04,0.00,0.00,
"CA001019010","1960-06-08",73.94,46.04,0.00,0.00,
"CA001019010","1960-06-09",77.00,46.94,0.00,0.00,
"CA001019010","1960-06-10",73.94,50.00,0.00,0.00,
"CA001019010","1960-06-11",73.94,50.00,0.00,0.00,
"CA001019010","1960-06-12",77.00,51.98,0.00,0.00,
"CA001019010","1960-06-13",60.08,51.98,5.00,0.00,
"CA001019010","1960-06-14",60.08,50.00,74.00,0.00,
"CA001019010","1960-06-15",57.02,48.02,81.00,0.00,
"CA001019010","1960-06-16",57.02,48.02,23.00,0.00,
"CA001019010","1960-06-17",60.08,46.04,10.00,0.00,
"CA001019010","1960-06-18",59.00,42.98,36.00,0.00,
"CA001019010","1960-06-19",57.92,44.96,18.00,0.00,
"CA001019010","1960-06-20",57.92,44.96,0.00,0.00,
"CA001019010","1960-06-21",64.94,48.02,0.00,0.00,
"CA001019010","1960-06-22",78.98,46.04,0.00,0.00,
"CA001019010","1960-06-23",78.98,50.00,10.00,0.00,
"CA001019010","1960-06-24",60.08,51.98,10.00,0.00,
"CA001019010","1960-06-25",66.02,50.00,0.00,0.00,
"CA001019010","1960-06-26",64.94,53.96,0.00,0.00,
"CA001019010","1960-06-27",71.96,50.00,0.00,0.00,
"CA001019010","1960-06-28",80.06,51.08,0.00,0.00,
"CA001019010","1960-06-29",75.02,51.08,0.00,0.00,
"CA001019010","1960-06-30",75.02,51.98,0.00,0.00,
"CA001019010","1960-07-01",64.04,50.00,0.00,0.00,
"CA001019010","1960-07-02",75.02,46.04,0.00,0.00,
"CA001019010","1960-07-03",80.96,46.94,0.00,0.00,
"CA001019010","1960-07-04",86.00,51.08,0.00,0.00,
"CA001019010","1960-07-05",89.96,53.96,0.00,0.00,
"CA001019010","1960-07-06",93.02,57.02,0.00,0.00,
"CA001019010","1960-07-07",78.08,55.04,0.00,0.00,
"CA001019010","1960-07-08",75.02,50.00,0.00,0.00,
"CA001019010","1960-07-09",77.00,48.92,0.00,0.00,
"CA001019010","1960-07-10",71.06,46.04,0.00,0.00,
"CA001019010","1960-07-11",73.04,51.98,0.00,0.00,
"CA001019010","1960-07-12",82.04,53.06,0.00,0.00,
"CA001019010","1960-07-13",73.04,57.02,0.00,0.00,
"CA001019010","1960-07-14",80.06,46.04,0.00,0.00,
"CA001019010","1960-07-15",82.94,51.98,0.00,0.00,
"CA001019010","1960-07-16",89.06,57.02,0.00,0.00,
"CA001019010","1960-07-17",87.98,55.04,0.00,0.00,
"CA001019010","1960-07-18",89.06,57.92,0.00,0.00,
"CA001019010","1960-07-19",84.02,51.98,0.00,0.00,
"CA001019010","1960-07-20",82.94,55.04,0.00,0.00,
"CA001019010","1960-07-21",80.06,50.00,0.00,0.00,
"CA001019010","1960-07-22",75.92,46.94,0.00,0.00,
"CA001019010","1960-07-23",75.92,46.94,0.00,0.00,
"CA001019010","1960-07-24",75.92,51.98,0.00,0.00,
"CA001019010","1960-07-25",87.08,53.06,0.00,0.00,
"CA001019010","1960-07-26",89.96,53.06,3.00,0.00,
"CA001019010","1960-07-27",89.96,62.96,0.00,0.00,
"CA001019010","1960-07-28",93.02,59.00,0.00,0.00,
"CA001019010","1960-07-29",96.08,60.08,0.00,0.00,
"CA001019010","1960-07-30",84.02,60.08,0.00,0.00,
"CA001019010","1960-07-31",78.98,55.04,0.00,0.00,
"CA001019010","1960-08-01",69.08,51.98,0.00,0.00,
"CA001019010","1960-08-02",71.96,55.04,0.00,0.00,
"CA001019010","1960-08-03",75.02,55.94,0.00,0.00,
"CA001019010","1960-08-04",73.94,55.94,0.00,0.00,
"CA001019010","1960-08-05",80.06,55.94,0.00,0.00,
"CA001019010","1960-08-06",86.00,55.94,0.00,0.00,
"CA001019010","1960-08-07",91.94,57.92,0.00,0.00,
"CA001019010","1960-08-08",95.00,60.08,0.00,0.00,
"CA001019010","1960-08-09",95.00,60.98,0.00,0.00,
"CA001019010","1960-08-10",73.04,55.94,0.00,0.00,
"CA001019010","1960-08-11",78.08,59.00,0.00,0.00,
"CA001019010","1960-08-12",73.94,60.08,0.00,0.00,
"CA001019010","1960-08-13",69.08,51.98,0.00,0.00,
"CA001019010","1960-08-14",59.00,48.92,119.00,0.00,
"CA001019010","1960-08-15",69.98,42.08,33.00,0.00,
"CA001019010","1960-08-16",69.98,53.96,0.00,0.00,
"CA001019010","1960-08-17",66.92,57.02,0.00,0.00,
"CA001019010","1960-08-18",75.02,55.94,0.00,0.00,
"CA001019010","1960-08-19",71.96,53.06,0.00,0.00,
"CA001019010","1960-08-20",64.94,50.00,91.00,0.00,
"CA001019010","1960-08-21",55.94,48.02,76.00,0.00,
"CA001019010","1960-08-22",60.08,48.92,5.00,0.00,
"CA001019010","1960-08-23",59.00,48.02,18.00,0.00,
"CA001019010","1960-08-24",62.96,46.94,79.00,0.00,
"CA001019010","1960-08-25",57.02,51.08,3.00,0.00,
"CA001019010","1960-08-26",60.08,50.00,0.00,0.00,
"CA001019010","1960-08-27",62.96,53.96,28.00,0.00,
"CA001019010","1960-08-28",59.00,51.08,66.00,0.00,
"CA001019010","1960-08-29",57.92,46.94,84.00,0.00,
"CA001019010","1960-08-30",59.00,51.98,76.00,0.00,
"CA001019010","1960-08-31",64.04,44.96,0.00,0.00,
"CA001019010","1960-09-01",68.00,42.08,0.00,0.00,
"CA001019010","1960-09-02",71.96,44.96,0.00,0.00,
"CA001019010","1960-09-03",69.98,44.96,0.00,0.00,
"CA001019010","1960-09-04",68.00,42.98,132.00,0.00,
"CA001019010","1960-09-05",60.08,46.04,0.00,0.00,
"CA001019010","1960-09-06",66.02,42.08,0.00,0.00,
"CA001019010","1960-09-07",71.96,44.06,0.00,0.00,
"CA001019010","1960-09-08",75.92,44.96,0.00,0.00,
"CA001019010","1960-09-09",82.04,46.94,0.00,0.00,
"CA001019010","1960-09-10",78.08,50.00,0.00,0.00,
"CA001019010","1960-09-11",84.02,51.98,0.00,0.00,
"CA001019010","1960-09-12",80.06,53.06,0.00,0.00,
"CA001019010","1960-09-13",71.06,53.96,0.00,0.00,
"CA001019010","1960-09-14",69.98,53.96,0.00,0.00,
"CA001019010","1960-09-15",71.06,51.98,0.00,0.00,
"CA001019010","1960-09-16",71.06,51.98,0.00,0.00,
"CA001019010","1960-09-17",68.00,51.08,0.00,0.00,
"CA001019010","1960-09-18",60.08,53.96,48.00,0.00,
"CA001019010","1960-09-19",68.00,53.96,28.00,0.00,
"CA001019010","1960-09-20",66.02,42.08,0.00,0.00,
"CA001019010","1960-09-21",66.92,46.04,5.00,0.00,
"CA001019010","1960-09-22",55.04,50.00,25.00,0.00,
"CA001019010","1960-09-23",57.92,46.94,155.00,0.00,
"CA001019010","1960-09-24",60.98,48.92,3.00,0.00,
"CA001019010","1960-09-25",62.96,46.04,0.00,0.00,
"CA001019010","1960-09-26",71.96,44.96,0.00,0.00,
"CA001019010","1960-09-27",75.92,46.04,0.00,0.00,
"CA001019010","1960-09-28",75.02,48.02,0.00,0.00,
"CA001019010","1960-09-29",73.04,46.94,0.00,0.00,
"CA001019010","1960-09-30",71.06,48.02,0.00,0.00,
"CA001019010","1960-10-01",71.06,44.96,0.00,0.00,
"CA001019010","1960-10-02",69.98,46.04,3.00,0.00,
"CA001019010","1960-10-03",60.98,48.02,5.00,0.00,
"CA001019010","1960-10-04",69.08,48.02,0.00,0.00,
"CA001019010","1960-10-05",64.94,46.04,102.00,0.00,
"CA001019010","1960-10-06",59.00,48.92,467.00,0.00,
"CA001019010","1960-10-07",57.92,39.92,8.00,0.00,
"CA001019010","1960-10-08",64.04,39.02,0.00,0.00,
"CA001019010","1960-10-09",60.98,37.94,0.00,0.00,