StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA004052956","1981-04-01",,,0.00,0.00,
"CA004052956","1981-04-02",,,0.00,0.00,
"CA004052956","1981-04-03",43.70,27.50,0.00,0.00,
"CA004052956","1981-04-04",50.00,24.80,38.00,0.00,
"CA004052956","1981-04-05",57.20,27.50,20.00,0.00,
"CA004052956","1981-04-06",41.90,32.90,60.00,0.00,
"CA004052956","1981-04-07",43.70,28.40,0.00,0.00,
"CA004052956","1981-04-08",49.10,23.90,0.00,0.00,
"CA004052956","1981-04-09",50.90,27.50,56.00,16.00,
"CA004052956","1981-04-10",37.40,26.60,0.00,0.00,
"CA004052956","1981-04-11",53.60,24.80,34.00,0.00,
"CA004052956","1981-04-12",40.10,21.20,20.00,20.00,
"CA004052956","1981-04-13",28.40,11.30,0.00,0.00,
"CA004052956","1981-04-14",57.20,14.90,0.00,0.00,
"CA004052956","1981-04-15",68.90,27.50,0.00,0.00,
"CA004052956","1981-04-16",66.20,32.00,4.00,0.00,
"CA004052956","1981-04-17",57.20,27.50,0.00,0.00,
"CA004052956","1981-04-18",51.80,33.80,0.00,0.00,
"CA004052956","1981-04-19",57.20,26.60,0.00,0.00,
"CA004052956","1981-04-20",59.00,36.50,0.00,0.00,
"CA004052956","1981-04-21",56.30,28.40,0.00,0.00,
"CA004052956","1981-04-22",61.70,26.60,0.00,0.00,
"CA004052956","1981-04-23",73.40,35.60,0.00,0.00,
"CA004052956","1981-04-24",,35.60,10.00,0.00,
"CA004052956","1981-04-25",59.90,28.40,0.00,0.00,
"CA004052956","1981-04-26",61.70,26.60,0.00,0.00,
"CA004052956","1981-04-27",64.40,32.00,0.00,0.00,
"CA004052956","1981-04-28",59.00,44.60,8.00,0.00,
"CA004052956","1981-04-29",63.50,34.70,0.00,0.00,
"CA004052956","1981-04-30",59.90,29.30,18.00,0.00,
"CA004052956","1981-05-01",76.10,37.40,0.00,0.00,
"CA004052956","1981-05-02",59.90,41.90,32.00,0.00,
"CA004052956","1981-05-03",51.80,37.40,0.00,0.00,
"CA004052956","1981-05-04",56.30,30.20,0.00,0.00,
"CA004052956","1981-05-05",62.60,25.70,0.00,0.00,
"CA004052956","1981-05-06",71.60,42.80,0.00,0.00,
"CA004052956","1981-05-07",68.90,38.30,0.00,0.00,
"CA004052956","1981-05-08",50.90,38.30,0.00,0.00,
"CA004052956","1981-05-09",58.10,20.30,8.00,0.00,
"CA004052956","1981-05-10",54.50,36.50,0.00,0.00,
"CA004052956","1981-05-11",64.40,19.40,0.00,0.00,
"CA004052956","1981-05-12",68.00,32.90,0.00,0.00,
"CA004052956","1981-05-13",68.90,32.00,0.00,0.00,
"CA004052956","1981-05-14",68.90,32.90,0.00,0.00,
"CA004052956","1981-05-15",58.10,33.80,0.00,0.00,
"CA004052956","1981-05-16",66.20,31.10,0.00,0.00,
"CA004052956","1981-05-17",75.20,35.60,0.00,0.00,
"CA004052956","1981-05-18",77.00,52.70,0.00,0.00,
"CA004052956","1981-05-19",80.60,53.60,0.00,0.00,
"CA004052956","1981-05-20",85.10,39.20,0.00,0.00,
"CA004052956","1981-05-21",86.90,49.10,0.00,0.00,
"CA004052956","1981-05-22",75.20,43.70,0.00,0.00,
"CA004052956","1981-05-23",68.00,33.80,0.00,0.00,
"CA004052956","1981-05-24",75.20,32.00,0.00,0.00,
"CA004052956","1981-05-25",77.00,41.90,0.00,0.00,
"CA004052956","1981-05-26",79.70,51.80,10.00,0.00,
"CA004052956","1981-05-27",83.30,56.30,4.00,0.00,
"CA004052956","1981-05-28",64.40,42.80,60.00,0.00,
"CA004052956","1981-05-29",64.40,46.40,0.00,0.00,
"CA004052956","1981-05-30",72.50,36.50,0.00,0.00,
"CA004052956","1981-05-31",75.20,43.70,0.00,0.00,
"CA004052956","1981-06-01",77.00,55.40,0.00,0.00,
"CA004052956","1981-06-02",78.80,48.20,0.00,0.00,
"CA004052956","1981-06-03",77.90,48.20,0.00,0.00,
"CA004052956","1981-06-04",73.40,44.60,54.00,0.00,
"CA004052956","1981-06-05",76.10,44.60,0.00,0.00,
"CA004052956","1981-06-06",70.70,41.00,86.00,0.00,
"CA004052956","1981-06-07",68.90,48.20,0.00,0.00,
"CA004052956","1981-06-08",68.00,45.50,0.00,0.00,
"CA004052956","1981-06-09",70.70,37.40,0.00,0.00,
"CA004052956","1981-06-10",71.60,37.40,0.00,0.00,
"CA004052956","1981-06-11",75.20,38.30,0.00,0.00,
"CA004052956","1981-06-12",72.50,39.20,10.00,0.00,
"CA004052956","1981-06-13",54.50,50.00,218.00,0.00,
"CA004052956","1981-06-14",54.50,45.50,130.00,0.00,
"CA004052956","1981-06-15",78.80,42.80,0.00,0.00,
"CA004052956","1981-06-16",73.40,46.40,0.00,0.00,
"CA004052956","1981-06-17",55.40,45.50,38.00,0.00,
"CA004052956","1981-06-18",66.20,39.20,26.00,0.00,
"CA004052956","1981-06-19",70.70,41.90,0.00,0.00,
"CA004052956","1981-06-20",72.50,47.30,50.00,0.00,
"CA004052956","1981-06-21",62.60,44.60,36.00,0.00,
"CA004052956","1981-06-22",71.60,40.10,16.00,0.00,
"CA004052956","1981-06-23",72.50,50.90,4.00,0.00,
"CA004052956","1981-06-24",71.60,46.40,4.00,0.00,
"CA004052956","1981-06-25",77.90,43.70,0.00,0.00,
"CA004052956","1981-06-26",88.70,53.60,0.00,0.00,
"CA004052956","1981-06-27",72.50,54.50,4.00,0.00,
"CA004052956","1981-06-28",71.60,41.00,0.00,0.00,
"CA004052956","1981-06-29",79.70,44.60,0.00,0.00,
"CA004052956","1981-06-30",89.60,55.40,0.00,0.00,
"CA004052956","1981-07-01",75.20,54.50,188.00,0.00,
"CA004052956","1981-07-02",78.80,53.60,0.00,0.00,
"CA004052956","1981-07-03",89.60,51.80,0.00,0.00,
"CA004052956","1981-07-04",88.70,64.40,18.00,0.00,
"CA004052956","1981-07-05",85.10,57.20,0.00,0.00,
"CA004052956","1981-07-06",81.50,60.80,0.00,0.00,
"CA004052956","1981-07-07",78.80,50.00,140.00,0.00,
"CA004052956","1981-07-08",72.50,51.80,0.00,0.00,
"CA004052956","1981-07-09",76.10,46.40,0.00,0.00,
"CA004052956","1981-07-10",77.90,42.80,0.00,0.00,
"CA004052956","1981-07-11",79.70,50.00,0.00,0.00,
"CA004052956","1981-07-12",85.10,52.70,0.00,0.00,
"CA004052956","1981-07-13",75.20,58.10,0.00,0.00,
"CA004052956","1981-07-14",78.80,54.50,8.00,0.00,
"CA004052956","1981-07-15",68.90,54.50,38.00,0.00,
"CA004052956","1981-07-16",71.60,57.20,20.00,0.00,
"CA004052956","1981-07-17",77.00,56.30,0.00,0.00,
"CA004052956","1981-07-18",85.10,50.00,0.00,0.00,
"CA004052956","1981-07-19",88.70,72.50,0.00,0.00,
"CA004052956","1981-07-20",76.10,57.20,10.00,0.00,
"CA004052956","1981-07-21",84.20,55.40,4.00,0.00,
"CA004052956","1981-07-22",78.80,54.50,4.00,0.00,
"CA004052956","1981-07-23",68.00,59.90,48.00,0.00,
"CA004052956","1981-07-24",66.20,53.60,10.00,0.00,
"CA004052956","1981-07-25",71.60,36.50,0.00,0.00,
"CA004052956","1981-07-26",77.90,39.20,0.00,0.00,
"CA004052956","1981-07-27",85.10,51.80,0.00,0.00,
"CA004052956","1981-07-28",88.70,53.60,0.00,0.00,
"CA004052956","1981-07-29",75.20,58.10,0.00,0.00,
"CA004052956","1981-07-30",77.00,51.80,0.00,0.00,
"CA004052956","1981-07-31",71.60,50.00,0.00,0.00,
"CA004052956","1981-08-01",78.80,42.80,0.00,0.00,
"CA004052956","1981-08-02",80.60,43.70,0.00,0.00,
"CA004052956","1981-08-03",84.20,51.80,80.00,0.00,
"CA004052956","1981-08-04",77.90,56.30,30.00,0.00,
"CA004052956","1981-08-05",75.20,55.40,22.00,0.00,
"CA004052956","1981-08-06",86.00,50.00,4.00,0.00,
"CA004052956","1981-08-07",87.80,59.90,0.00,0.00,
"CA004052956","1981-08-08",81.50,50.90,0.00,0.00,
"CA004052956","1981-08-09",86.90,46.40,0.00,0.00,
"CA004052956","1981-08-10",92.30,55.40,0.00,0.00,
"CA004052956","1981-08-11",87.80,55.40,0.00,0.00,
"CA004052956","1981-08-12",86.00,41.90,0.00,0.00,
"CA004052956","1981-08-13",77.90,51.80,0.00,0.00,
"CA004052956","1981-08-14",78.80,38.30,0.00,0.00,
"CA004052956","1981-08-15",88.70,56.30,0.00,0.00,
"CA004052956","1981-08-16",86.90,59.90,0.00,0.00,
"CA004052956","1981-08-17",85.10,59.00,18.00,0.00,
"CA004052956","1981-08-18",83.30,59.90,0.00,0.00,
"CA004052956","1981-08-19",88.70,47.30,0.00,0.00,
"CA004052956","1981-08-20",86.90,53.60,0.00,0.00,
"CA004052956","1981-08-21",85.10,54.50,0.00,0.00,
"CA004052956","1981-08-22",86.00,52.70,12.00,0.00,
"CA004052956","1981-08-23",86.90,47.30,0.00,0.00,
"CA004052956","1981-08-24",82.40,62.60,0.00,0.00,
"CA004052956","1981-08-25",85.10,58.10,0.00,0.00,
"CA004052956","1981-08-26",86.90,57.20,0.00,0.00,
"CA004052956","1981-08-27",87.80,51.80,0.00,0.00,
"CA004052956","1981-08-28",92.30,65.30,0.00,0.00,
"CA004052956","1981-08-29",80.60,53.60,0.00,0.00,
"CA004052956","1981-08-30",68.00,48.20,18.00,0.00,
"CA004052956","1981-08-31",71.60,34.70,0.00,0.00,
"CA004052956","1981-09-01",82.40,54.50,4.00,0.00,
"CA004052956","1981-09-02",57.20,46.40,60.00,0.00,
"CA004052956","1981-09-03",59.00,24.80,0.00,0.00,
"CA004052956","1981-09-04",75.20,44.60,6.00,0.00,
"CA004052956","1981-09-05",72.50,45.50,0.00,0.00,
"CA004052956","1981-09-06",75.20,39.20,0.00,0.00,
"CA004052956","1981-09-07",82.40,38.30,0.00,0.00,
"CA004052956","1981-09-08",93.20,44.60,0.00,0.00,
"CA004052956","1981-09-09",92.30,44.60,0.00,0.00,
"CA004052956","1981-09-10",76.10,59.00,0.00,0.00,
"CA004052956","1981-09-11",90.50,41.00,0.00,0.00,
"CA004052956","1981-09-12",77.00,46.40,0.00,0.00,
"CA004052956","1981-09-13",73.40,44.60,0.00,0.00,
"CA004052956","1981-09-14",,33.80,0.00,0.00,
"CA004052956","1981-09-15",67.10,28.40,0.00,0.00,
"CA004052956","1981-09-16",71.60,30.20,0.00,0.00,
"CA004052956","1981-09-17",86.90,46.40,0.00,0.00,
"CA004052956","1981-09-18",87.80,40.10,0.00,0.00,
"CA004052956","1981-09-19",86.00,41.00,0.00,0.00,
"CA004052956","1981-09-20",57.20,51.80,6.00,0.00,
"CA004052956","1981-09-21",64.40,32.90,30.00,0.00,
"CA004052956","1981-09-22",58.10,38.30,16.00,0.00,
"CA004052956","1981-09-23",59.90,35.60,0.00,0.00,
"CA004052956","1981-09-24",68.00,34.70,6.00,0.00,
"CA004052956","1981-09-25",51.80,42.80,118.00,0.00,
"CA004052956","1981-09-26",53.60,43.70,10.00,0.00,
"CA004052956","1981-09-27",50.90,23.90,10.00,0.00,
"CA004052956","1981-09-28",51.80,40.10,0.00,0.00,
"CA004052956","1981-09-29",44.60,37.40,0.00,0.00,
"CA004052956","1981-09-30",39.20,37.40,0.00,0.00,
"CA004052956","1981-10-01",62.60,36.50,0.00,0.00,
"CA004052956","1981-10-02",,52.70,0.00,0.00,
"CA004052956","1981-10-03",57.20,26.60,0.00,0.00,
"CA004052956","1981-10-04",58.10,21.20,0.00,0.00,
"CA004052956","1981-10-05",57.20,19.40,0.00,0.00,
"CA004052956","1981-10-06",62.60,24.80,0.00,0.00,
"CA004052956","1981-10-07",66.20,40.10,0.00,0.00,
"CA004052956","1981-10-08",58.10,45.50,16.00,0.00,
"CA004052956","1981-10-09",57.20,37.40,0.00,0.00,
"CA004052956","1981-10-10",41.90,30.20,0.00,0.00,
"CA004052956","1981-10-11",40.10,26.60,82.00,0.00,
"CA004052956","1981-10-12",41.00,32.00,6.00,0.00,
"CA004052956","1981-10-13",43.70,35.60,0.00,0.00,
"CA004052956","1981-10-14",50.90,30.20,0.00,0.00,
"CA004052956","1981-10-15",62.60,32.00,0.00,0.00,
"CA004052956","1981-10-16",59.00,43.70,0.00,0.00,
"CA004052956","1981-10-17",42.80,35.60,0.00,0.00,
"CA004052956","1981-10-18",60.80,21.20,0.00,0.00,
"CA004052956","1981-10-19",44.60,40.10,12.00,0.00,
"CA004052956","1981-10-20",41.00,23.00,10.00,10.00,
"CA004052956","1981-10-21",30.20,15.80,0.00,0.00,
"CA004052956","1981-10-22",40.10,14.00,0.00,0.00,
"CA004052956","1981-10-23",37.40,5.00,20.00,0.00,
"CA004052956","1981-10-24",27.50,22.10,0.00,0.00,
"CA004052956","1981-10-25",40.10,12.20,24.00,24.00,
"CA004052956","1981-10-26",37.40,23.00,20.00,0.00,
"CA004052956","1981-10-27",41.00,12.20,0.00,0.00,
"CA004052956","1981-10-28",53.60,28.40,0.00,0.00,
"CA004052956","1981-10-29",44.60,30.20,61.00,35.00,
"CA004052956","1981-10-30",37.40,32.00,32.00,0.00,
"CA004052956","1981-10-31",44.60,23.90,0.00,0.00,
"CA004052956","1981-11-01",49.10,32.90,0.00,0.00,
"CA004052956","1981-11-02",60.80,30.20,0.00,0.00,
"CA004052956","1981-11-03",63.50,32.00,0.00,0.00,
"CA004052956","1981-11-04",44.60,35.60,0.00,0.00,
"CA004052956","1981-11-05",53.60,26.60,0.00,0.00,
"CA004052956","1981-11-06",55.40,32.00,0.00,0.00,
"CA004052956","1981-11-07",42.80,23.00,0.00,0.00,
"CA004052956","1981-11-08",35.60,12.20,0.00,0.00,
"CA004052956","1981-11-09",54.50,25.70,0.00,0.00,
"CA004052956","1981-11-10",53.60,24.80,0.00,0.00,
"CA004052956","1981-11-11",56.30,23.00,0.00,0.00,
"CA004052956","1981-11-12",61.70,30.20,0.00,0.00,
"CA004052956","1981-11-13",48.20,30.20,0.00,0.00,
"CA004052956","1981-11-14",45.50,25.70,12.00,0.00,
"CA004052956","1981-11-15",38.30,37.40,0.00,0.00,
"CA004052956","1981-11-16",33.80,32.00,4.00,4.00,
"CA004052956","1981-11-17",28.40,26.60,0.00,0.00,
"CA004052956","1981-11-18",26.60,23.00,0.00,0.00,
"CA004052956","1981-11-19",24.80,21.20,0.00,0.00,
"CA004052956","1981-11-20",29.30,21.20,0.00,0.00,
"CA004052956","1981-11-21",26.60,12.20,0.00,0.00,
"CA004052956","1981-11-22",39.20,21.20,0.00,0.00,
"CA004052956","1981-11-23",32.90,24.80,0.00,0.00,
"CA004052956","1981-11-24",29.30,25.70,8.00,8.00,
"CA004052956","1981-11-25",29.30,26.60,0.00,0.00,
"CA004052956","1981-11-26",23.90,20.30,0.00,0.00,
"CA004052956","1981-11-27",24.80,21.20,0.00,0.00,
"CA004052956","1981-11-28",24.80,16.70,0.00,0.00,
"CA004052956","1981-11-29",39.20,17.60,0.00,0.00,
"CA004052956","1981-11-30",32.90,15.80,0.00,0.00,
"CA004052956","1981-12-01",29.30,5.90,20.00,20.00,
"CA004052956","1981-12-02",28.40,7.70,8.00,8.00,
"CA004052956","1981-12-03",32.00,19.40,0.00,0.00,
"CA004052956","1981-12-04",17.60,-7.60,0.00,0.00,
"CA004052956","1981-12-05",21.20,1.40,0.00,0.00,
"CA004052956","1981-12-06",29.30,6.80,0.00,0.00,
"CA004052956","1981-12-07",26.60,8.60,0.00,0.00,
"CA004052956","1981-12-08",19.40,-1.30,10.00,6.00,
"CA004052956","1981-12-09",26.60,15.80,0.00,0.00,
"CA004052956","1981-12-10",44.60,23.00,0.00,0.00,
"CA004052956","1981-12-11",17.60,7.70,0.00,0.00,
"CA004052956","1981-12-12",19.40,1.40,0.00,0.00,
"CA004052956","1981-12-13",10.40,-0.40,0.00,0.00,
"CA004052956","1981-12-14",7.70,-13.00,0.00,0.00,
"CA004052956","1981-12-15",7.70,-11.20,0.00,0.00,
"CA004052956","1981-12-16",12.20,-13.00,0.00,0.00,
"CA004052956","1981-12-17",16.70,2.30,0.00,0.00,
"CA004052956","1981-12-18",16.70,2.30,0.00,0.00,
"CA004052956","1981-12-19",42.80,3.20,0.00,0.00,
"CA004052956","1981-12-20",40.10,26.60,80.00,80.00,
"CA004052956","1981-12-21",25.70,13.10,20.00,20.00,
"CA004052956","1981-12-22",15.80,3.20,20.00,20.00,
"CA004052956","1981-12-23",14.90,1.40,0.00,0.00,
"CA004052956","1981-12-24",5.90,-4.00,0.00,0.00,
"CA004052956","1981-12-25",9.50,-13.00,26.00,26.00,
"CA004052956","1981-12-26",10.40,-16.60,10.00,10.00,
"CA004052956","1981-12-27",-10.30,-19.30,0.00,0.00,
"CA004052956","1981-12-28",2.30,-26.50,0.00,0.00,
"CA004052956","1981-12-29",-10.30,-24.70,0.00,0.00,
"CA004052956","1981-12-30",-9.40,-37.30,0.00,0.00,
"CA004052956","1981-12-31",-13.00,-28.30,2.00,2.00,
"CA004052956","1982-01-01",-13.00,-41.80,20.00,20.00,
"CA004052956","1982-01-02",-13.00,-27.40,0.00,0.00,
"CA004052956","1982-01-03",-6.70,-34.60,20.00,20.00,
"CA004052956","1982-01-04",-13.00,-24.70,0.00,0.00,
"CA004052956","1982-01-05",-24.70,-34.60,0.00,0.00,
"CA004052956","1982-01-06",-13.90,-40.90,0.00,0.00,
"CA004052956","1982-01-07",-13.00,-27.40,0.00,0.00,
"CA004052956","1982-01-08",-9.40,-27.40,0.00,0.00,
"CA004052956","1982-01-09",-19.30,-31.00,0.00,0.00,
"CA004052956","1982-01-10",-21.10,-47.20,0.00,0.00,
"CA004052956","1982-01-11",-4.00,-34.60,16.00,16.00,
"CA004052956","1982-01-12",-4.00,-16.60,0.00,0.00,
"CA004052956","1982-01-13",20.30,-36.40,0.00,0.00,
"CA004052956","1982-01-14",35.60,-7.60,0.00,0.00,
"CA004052956","1982-01-15",-12.10,-29.20,0.00,0.00,
"CA004052956","1982-01-16",-4.00,-30.10,0.00,0.00,
"CA004052956","1982-01-17",-1.30,-17.50,20.00,20.00,
"CA004052956","1982-01-18",-4.00,-13.90,0.00,0.00,
"CA004052956","1982-01-19",-13.90,-43.60,0.00,0.00,
"CA004052956","1982-01-20",-20.20,-38.20,0.00,0.00,
"CA004052956","1982-01-21",-14.80,-39.10,0.00,0.00,
"CA004052956","1982-01-22",-15.70,-25.60,0.00,0.00,
"CA004052956","1982-01-23",-13.90,-29.20,0.00,0.00,
"CA004052956","1982-01-24",-4.90,-34.60,50.00,50.00,
"CA004052956","1982-01-25",23.90,-25.60,0.00,0.00,
"CA004052956","1982-01-26",43.70,1.40,0.00,0.00,
"CA004052956","1982-01-27",-4.90,-11.20,0.00,0.00,
"CA004052956","1982-01-28",,-25.60,0.00,0.00,
"CA004052956","1982-01-29",-7.60,,0.00,0.00,
"CA004052956","1982-01-30",-4.00,-40.90,0.00,0.00,
"CA004052956","1982-01-31",4.10,-18.40,0.00,0.00,
"CA004052956","1982-02-01",1.40,-18.40,0.00,0.00,
"CA004052956","1982-02-02",-9.40,-38.20,0.00,0.00,
"CA004052956","1982-02-03",-6.70,-32.80,0.00,0.00,
"CA004052956","1982-02-04",-5.80,-22.00,0.00,0.00,
"CA004052956","1982-02-05",16.70,-35.50,,,
"CA004052956","1982-02-06",23.00,-16.60,0.00,0.00,
"CA004052956","1982-02-07",-0.40,-3.10,0.00,0.00,
"CA004052956","1982-02-08",-0.40,-24.70,0.00,0.00,
"CA004052956","1982-02-09",-0.40,-17.50,0.00,0.00,
"CA004052956","1982-02-10",10.40,-12.10,0.00,0.00,
"CA004052956","1982-02-11",7.70,-22.00,0.00,0.00,
"CA004052956","1982-02-12",2.30,-16.60,0.00,0.00,
"CA004052956","1982-02-13",9.50,-29.20,4.00,4.00,
"CA004052956","1982-02-14",10.40,2.30,0.00,0.00,
"CA004052956","1982-02-15",14.90,-21.10,0.00,0.00,
"CA004052956","1982-02-16",35.60,10.40,0.00,0.00,
"CA004052956","1982-02-17",30.20,14.00,0.00,0.00,
"CA004052956","1982-02-18",39.20,4.10,0.00,0.00,
"CA004052956","1982-02-19",39.20,22.10,0.00,0.00,
"CA004052956","1982-02-20",39.20,12.20,0.00,0.00,
"CA004052956","1982-02-21",32.90,24.80,0.00,0.00,
"CA004052956","1982-02-22",32.00,5.00,0.00,0.00,
"CA004052956","1982-02-23",23.00,0.50,0.00,0.00,
"CA004052956","1982-02-24",,4.10,0.00,0.00,
"CA004052956","1982-02-25",5.90,-13.00,4.00,4.00,
"CA004052956","1982-02-26",9.50,1.40,34.00,34.00,
"CA004052956","1982-02-27",19.40,6.80,10.00,10.00,
"CA004052956","1982-02-28",14.00,6.80,0.00,0.00,
"CA004052956","1982-03-01",5.00,-0.40,0.00,0.00,
"CA004052956","1982-03-02",10.40,-1.30,20.00,20.00,
"CA004052956","1982-03-03",10.40,3.20,0.00,0.00,
"CA004052956","1982-03-04",13.10,-7.60,0.00,0.00,
"CA004052956","1982-03-05",21.20,-7.60,0.00,0.00,
"CA004052956","1982-03-06",9.50,-16.60,20.00,20.00,
"CA004052956","1982-03-07",7.70,-1.30,24.00,24.00,
"CA004052956","1982-03-08",9.50,-31.90,0.00,0.00,
"CA004052956","1982-03-09",31.10,3.20,6.00,6.00,
"CA004052956","1982-03-10",23.90,8.60,0.00,0.00,
"CA004052956","1982-03-11",36.50,10.40,0.00,0.00,
"CA004052956","1982-03-12",36.50,26.60,50.00,50.00,
"CA004052956","1982-03-13",31.10,-4.00,0.00,0.00,
"CA004052956","1982-03-14",34.70,7.70,0.00,0.00,
"CA004052956","1982-03-15",34.70,18.50,0.00,0.00,
"CA004052956","1982-03-16",32.90,23.00,116.00,116.00,
"CA004052956","1982-03-17",19.40,14.00,130.00,130.00,
"CA004052956","1982-03-18",19.40,8.60,0.00,0.00,
"CA004052956","1982-03-19",26.60,14.00,0.00,0.00,
"CA004052956","1982-03-20",26.60,-0.40,0.00,0.00,
"CA004052956","1982-03-21",32.90,21.20,0.00,0.00,
"CA004052956","1982-03-22",33.80,21.20,0.00,0.00,
"CA004052956","1982-03-23",37.40,30.20,0.00,0.00,
"CA004052956","1982-03-24",33.80,23.00,0.00,0.00,
"CA004052956","1982-03-25",32.90,12.20,0.00,0.00,
"CA004052956","1982-03-26",29.30,12.20,0.00,0.00,
"CA004052956","1982-03-27",42.80,19.40,0.00,0.00,
"CA004052956","1982-03-28",38.30,18.50,0.00,0.00,
"CA004052956","1982-03-29",37.40,32.00,4.00,0.00,
"CA004052956","1982-03-30",29.30,17.60,0.00,0.00,
"CA004052956","1982-03-31",23.90,5.00,0.00,0.00,
"CA004052956","1982-04-01",17.60,12.20,130.00,130.00,
"CA004052956","1982-04-02",13.10,1.40,0.00,0.00,
"CA004052956","1982-04-03",15.80,-4.00,0.00,0.00,
"CA004052956","1982-04-04",23.00,-5.80,0.00,0.00,
"CA004052956","1982-04-05",24.80,1.40,0.00,0.00,
"CA004052956","1982-04-06",29.30,10.40,0.00,0.00,
"CA004052956","1982-04-07",28.40,12.20,0.00,0.00,
"CA004052956","1982-04-08",36.50,14.90,0.00,0.00,
"CA004052956","1982-04-09",31.10,17.60,0.00,0.00,
"CA004052956","1982-04-10",40.10,19.40,0.00,0.00,
"CA004052956","1982-04-11",48.20,23.00,0.00,0.00,
"CA004052956","1982-04-12",50.90,23.00,0.00,0.00,
"CA004052956","1982-04-13",58.10,31.10,0.00,0.00,
"CA004052956","1982-04-14",55.40,34.70,0.00,0.00,
"CA004052956","1982-04-15",46.40,28.40,4.00,0.00,
"CA004052956","1982-04-16",50.00,23.90,0.00,0.00,
"CA004052956","1982-04-17",57.20,28.40,0.00,0.00,
"CA004052956","1982-04-18",51.80,29.30,14.00,10.00,
"CA004052956","1982-04-19",44.60,32.00,0.00,0.00,
"CA004052956","1982-04-20",,24.80,0.00,0.00,
"CA004052956","1982-04-21",64.40,24.80,0.00,0.00,
"CA004052956","1982-04-22",76.10,35.60,0.00,0.00,
"CA004052956","1982-04-23",76.10,31.10,0.00,0.00,
"CA004052956","1982-04-24",53.60,39.20,0.00,0.00,
"CA004052956","1982-04-25",54.50,19.40,0.00,0.00,
"CA004052956","1982-04-26",63.50,32.00,0.00,0.00,
"CA004052956","1982-04-27",68.00,35.60,0.00,0.00,
"CA004052956","1982-04-28",73.40,41.90,0.00,0.00,
"CA004052956","1982-04-29",56.30,39.20,10.00,0.00,
"CA004052956","1982-04-30",62.60,28.40,0.00,0.00,
"CA004052956","1982-05-01",71.60,30.20,0.00,0.00,
"CA004052956","1982-05-02",77.90,,0.00,0.00,
"CA004052956","1982-05-03",72.50,51.80,0.00,0.00,
"CA004052956","1982-05-04",56.30,34.70,18.00,0.00,
"CA004052956","1982-05-05",40.10,30.20,0.00,0.00,
"CA004052956","1982-05-06",42.80,21.20,10.00,10.00,
"CA004052956","1982-05-07",44.60,26.60,0.00,0.00,
"CA004052956","1982-05-08",41.90,28.40,0.00,0.00,
"CA004052956","1982-05-09",48.20,29.30,0.00,0.00,
"CA004052956","1982-05-10",57.20,32.90,0.00,0.00,
"CA004052956","1982-05-11",66.20,25.70,0.00,0.00,
"CA004052956","1982-05-12",62.60,37.40,0.00,0.00,
"CA004052956","1982-05-13",70.70,33.80,0.00,0.00,
"CA004052956","1982-05-14",73.40,37.40,0.00,0.00,
"CA004052956","1982-05-15",69.80,49.10,16.00,0.00,
"CA004052956","1982-05-16",50.90,44.60,8.00,0.00,
"CA004052956","1982-05-17",,46.40,0.00,0.00,
"CA004052956","1982-05-18",60.80,46.40,0.00,0.00,
"CA004052956","1982-05-19",59.90,50.00,152.00,0.00,
"CA004052956","1982-05-20",56.30,46.40,244.00,0.00,
"CA004052956","1982-05-21",66.20,50.00,0.00,0.00,
"CA004052956","1982-05-22",73.40,42.80,20.00,0.00,
"CA004052956","1982-05-23",57.20,52.70,0.00,0.00,
"CA004052956","1982-05-24",75.20,41.90,0.00,0.00,
"CA004052956","1982-05-25",79.70,49.10,0.00,0.00,
"CA004052956","1982-05-26",66.20,47.30,40.00,0.00,
"CA004052956","1982-05-27",47.30,42.80,6.00,0.00,
"CA004052956","1982-05-28",41.00,33.80,180.00,20.00,0.00
"CA004052956","1982-05-29",34.70,32.00,84.00,30.00,
"CA004052956","1982-05-30",56.30,32.90,22.00,0.00,
"CA004052956","1982-05-31",69.80,35.60,6.00,0.00,0.00
"CA004052956","1982-06-01",,,0.00,0.00,0.00
"CA004052956","1982-06-02",,,0.00,0.00,0.00
"CA004052956","1982-06-03",,,0.00,0.00,0.00
"CA004052956","1982-06-04",,,8.00,0.00,0.00
"CA004052956","1982-06-05",,,106.00,0.00,0.00
"CA004052956","1982-06-06",,,0.00,0.00,0.00
"CA004052956","1982-06-07",,,0.00,0.00,0.00
"CA004052956","1982-06-08",,,0.00,0.00,0.00
"CA004052956","1982-06-09",,,0.00,0.00,0.00
"CA004052956","1982-06-10",,,4.00,0.00,0.00
"CA004052956","1982-06-11",,,0.00,0.00,0.00
"CA004052956","1982-06-12",,,0.00,0.00,0.00
"CA004052956","1982-06-13",,,0.00,0.00,0.00
"CA004052956","1982-06-14",,,0.00,0.00,0.00
"CA004052956","1982-06-15",,,99.00,0.00,0.00
"CA004052956","1982-06-16",,,140.00,0.00,0.00
"CA004052956","1982-06-17",,,10.00,0.00,0.00
"CA004052956","1982-06-18",,,0.00,0.00,0.00
"CA004052956","1982-06-19",,,0.00,0.00,0.00
"CA004052956","1982-06-20",,,0.00,0.00,0.00
"CA004052956","1982-06-21",,,84.00,0.00,0.00
"CA004052956","1982-06-22",,,140.00,0.00,0.00
"CA004052956","1982-06-23",,,38.00,0.00,0.00
"CA004052956","1982-06-24",,,8.00,0.00,0.00
"CA004052956","1982-06-25",,,0.00,0.00,0.00
"CA004052956","1982-06-26",,,0.00,0.00,0.00
"CA004052956","1982-06-27",,,36.00,0.00,0.00
"CA004052956","1982-06-28",,,0.00,0.00,0.00
"CA004052956","1982-06-29",,,0.00,0.00,0.00
"CA004052956","1982-06-30",,,0.00,0.00,0.00
"CA004052956","1982-07-01",,,80.00,0.00,0.00
"CA004052956","1982-07-02",,,132.00,0.00,0.00
"CA004052956","1982-07-03",,,12.00,0.00,0.00
"CA004052956","1982-07-04",,,0.00,0.00,0.00
"CA004052956","1982-07-05",,,118.00,0.00,0.00
"CA004052956","1982-07-06",,,18.00,0.00,0.00
"CA004052956","1982-07-07",,,0.00,0.00,0.00
"CA004052956","1982-07-08",,,0.00,0.00,0.00
"CA004052956","1982-07-09",,,0.00,0.00,0.00
"CA004052956","1982-07-10",,,0.00,0.00,0.00
"CA004052956","1982-07-11",,,12.00,0.00,0.00
"CA004052956","1982-07-12",,,0.00,0.00,0.00
"CA004052956","1982-07-13",,,0.00,0.00,0.00
"CA004052956","1982-07-14",,,180.00,0.00,0.00
"CA004052956","1982-07-15",,,0.00,0.00,0.00
"CA004052956","1982-07-16",,,0.00,0.00,0.00