StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001096468","1975-11-14",48.02,,0.00,0.00,
"CA001096468","1975-11-15",46.94,33.98,0.00,0.00,
"CA001096468","1975-11-16",37.94,28.94,0.00,0.00,
"CA001096468","1975-11-17",35.96,24.08,0.00,0.00,
"CA001096468","1975-11-18",30.02,8.96,0.00,0.00,
"CA001096468","1975-11-19",30.92,17.06,0.00,0.00,
"CA001096468","1975-11-20",24.98,12.92,0.00,0.00,
"CA001096468","1975-11-21",24.98,10.94,25.00,25.00,
"CA001096468","1975-11-22",28.04,19.04,43.00,43.00,
"CA001096468","1975-11-23",24.98,15.98,58.00,58.00,
"CA001096468","1975-11-24",28.94,6.98,0.00,0.00,
"CA001096468","1975-11-25",30.02,6.98,218.00,218.00,
"CA001096468","1975-11-26",32.00,15.08,0.00,0.00,
"CA001096468","1975-11-27",19.94,1.04,0.00,0.00,
"CA001096468","1975-11-28",12.92,1.04,8.00,8.00,
"CA001096468","1975-11-29",6.98,-5.98,15.00,15.00,
"CA001096468","1975-11-30",17.96,-0.04,102.00,102.00,
"CA001096468","1975-12-01",21.02,5.00,41.00,41.00,
"CA001096468","1975-12-02",24.98,15.08,157.00,157.00,
"CA001096468","1975-12-03",12.92,8.06,28.00,28.00,
"CA001096468","1975-12-04",15.08,-2.92,5.00,5.00,
"CA001096468","1975-12-05",28.94,-2.92,0.00,0.00,
"CA001096468","1975-12-06",33.08,24.08,0.00,0.00,
"CA001096468","1975-12-07",37.94,30.02,0.00,0.00,
"CA001096468","1975-12-08",44.06,33.98,0.00,0.00,
"CA001096468","1975-12-09",35.06,26.06,5.00,5.00,
"CA001096468","1975-12-10",17.96,8.06,0.00,0.00,
"CA001096468","1975-12-11",6.98,-7.06,23.00,23.00,
"CA001096468","1975-12-12",10.04,-5.08,5.00,5.00,
"CA001096468","1975-12-13",21.92,-0.94,15.00,15.00,
"CA001096468","1975-12-14",28.04,-0.94,8.00,8.00,
"CA001096468","1975-12-15",24.08,12.92,0.00,0.00,
"CA001096468","1975-12-16",21.92,-0.04,18.00,18.00,
"CA001096468","1975-12-17",33.98,12.92,0.00,0.00,
"CA001096468","1975-12-18",37.04,24.98,0.00,0.00,
"CA001096468","1975-12-19",32.00,23.00,0.00,0.00,
"CA001096468","1975-12-20",21.92,12.02,0.00,0.00,
"CA001096468","1975-12-21",37.94,5.00,0.00,0.00,
"CA001096468","1975-12-22",37.94,15.08,0.00,0.00,
"CA001096468","1975-12-23",39.92,19.94,30.00,30.00,
"CA001096468","1975-12-24",44.06,24.98,0.00,0.00,
"CA001096468","1975-12-25",39.02,33.98,36.00,36.00,
"CA001096468","1975-12-26",46.94,24.08,0.00,0.00,
"CA001096468","1975-12-27",39.92,30.02,20.00,20.00,
"CA001096468","1975-12-28",41.00,30.02,56.00,56.00,
"CA001096468","1975-12-29",44.06,32.00,15.00,0.00,
"CA001096468","1975-12-30",30.92,24.98,0.00,0.00,
"CA001096468","1975-12-31",15.98,3.92,0.00,0.00,
"CA001096468","1976-01-01",21.92,8.06,23.00,23.00,
"CA001096468","1976-01-02",21.92,10.94,91.00,91.00,
"CA001096468","1976-01-03",28.04,15.98,30.00,30.00,
"CA001096468","1976-01-04",24.98,12.92,173.00,173.00,
"CA001096468","1976-01-05",1.94,-0.94,43.00,43.00,
"CA001096468","1976-01-06",-2.92,-7.96,10.00,10.00,
"CA001096468","1976-01-07",1.94,-7.06,76.00,76.00,
"CA001096468","1976-01-08",8.06,-2.92,15.00,15.00,
"CA001096468","1976-01-09",30.02,3.92,10.00,10.00,
"CA001096468","1976-01-10",32.00,12.92,0.00,0.00,
"CA001096468","1976-01-11",21.02,8.96,30.00,30.00,
"CA001096468","1976-01-12",17.96,8.96,3.00,3.00,
"CA001096468","1976-01-13",10.94,-5.08,25.00,25.00,
"CA001096468","1976-01-14",21.92,-4.00,38.00,38.00,
"CA001096468","1976-01-15",41.00,15.98,152.00,102.00,
"CA001096468","1976-01-16",46.04,26.06,0.00,0.00,
"CA001096468","1976-01-17",46.94,37.94,0.00,0.00,
"CA001096468","1976-01-18",37.04,24.98,0.00,0.00,
"CA001096468","1976-01-19",39.02,28.04,0.00,0.00,
"CA001096468","1976-01-20",42.08,30.92,0.00,0.00,
"CA001096468","1976-01-21",41.00,24.98,10.00,0.00,
"CA001096468","1976-01-22",42.98,32.00,3.00,3.00,
"CA001096468","1976-01-23",35.06,19.04,66.00,66.00,
"CA001096468","1976-01-24",30.92,19.04,74.00,74.00,
"CA001096468","1976-01-25",30.92,1.94,114.00,114.00,
"CA001096468","1976-01-26",42.08,19.94,20.00,20.00,
"CA001096468","1976-01-27",46.94,33.98,0.00,0.00,
"CA001096468","1976-01-28",48.92,28.94,0.00,0.00,
"CA001096468","1976-01-29",42.98,23.00,0.00,0.00,
"CA001096468","1976-01-30",42.08,24.08,0.00,0.00,
"CA001096468","1976-01-31",42.08,30.92,0.00,0.00,
"CA001096468","1976-02-01",41.00,33.08,0.00,0.00,
"CA001096468","1976-02-02",46.94,28.04,0.00,0.00,
"CA001096468","1976-02-03",30.02,19.94,0.00,0.00,
"CA001096468","1976-02-04",19.94,-0.94,0.00,0.00,
"CA001096468","1976-02-05",21.92,1.94,0.00,0.00,
"CA001096468","1976-02-06",33.98,1.94,0.00,0.00,
"CA001096468","1976-02-07",42.98,19.94,0.00,0.00,
"CA001096468","1976-02-08",46.04,33.98,5.00,5.00,
"CA001096468","1976-02-09",35.06,26.96,36.00,36.00,
"CA001096468","1976-02-10",35.06,21.92,13.00,13.00,
"CA001096468","1976-02-11",39.92,33.08,18.00,18.00,
"CA001096468","1976-02-12",26.96,3.92,0.00,0.00,
"CA001096468","1976-02-13",24.98,8.06,152.00,152.00,
"CA001096468","1976-02-14",28.04,19.04,30.00,30.00,
"CA001096468","1976-02-15",33.98,17.06,53.00,53.00,
"CA001096468","1976-02-16",37.04,28.04,46.00,15.00,
"CA001096468","1976-02-17",35.06,24.98,36.00,36.00,
"CA001096468","1976-02-18",24.08,10.94,10.00,10.00,
"CA001096468","1976-02-19",35.96,12.92,3.00,3.00,
"CA001096468","1976-02-20",35.96,15.08,0.00,0.00,
"CA001096468","1976-02-21",44.06,33.98,0.00,0.00,
"CA001096468","1976-02-22",46.04,30.92,15.00,15.00,
"CA001096468","1976-02-23",39.02,23.00,3.00,3.00,
"CA001096468","1976-02-24",35.06,12.92,3.00,3.00,
"CA001096468","1976-02-25",37.04,15.08,41.00,41.00,
"CA001096468","1976-02-26",21.02,14.00,0.00,0.00,
"CA001096468","1976-02-27",8.96,-0.04,8.00,8.00,
"CA001096468","1976-02-28",10.04,-0.04,3.00,3.00,
"CA001096468","1976-02-29",15.08,-16.06,0.00,0.00,
"CA001096468","1976-03-01",3.92,-11.02,0.00,0.00,
"CA001096468","1976-03-02",1.04,-25.06,0.00,0.00,
"CA001096468","1976-03-03",10.04,-20.02,0.00,0.00,
"CA001096468","1976-03-04",21.92,-14.98,0.00,0.00,
"CA001096468","1976-03-05",39.92,8.96,0.00,0.00,
"CA001096468","1976-03-06",39.02,24.98,0.00,0.00,
"CA001096468","1976-03-07",48.02,32.00,8.00,0.00,
"CA001096468","1976-03-08",39.92,32.00,25.00,0.00,
"CA001096468","1976-03-09",44.96,30.92,28.00,28.00,
"CA001096468","1976-03-10",37.04,28.94,0.00,0.00,
"CA001096468","1976-03-11",33.98,8.96,10.00,10.00,
"CA001096468","1976-03-12",42.98,26.96,5.00,5.00,
"CA001096468","1976-03-13",39.92,19.94,0.00,0.00,
"CA001096468","1976-03-14",39.92,10.04,0.00,0.00,
"CA001096468","1976-03-15",35.06,14.00,64.00,30.00,
"CA001096468","1976-03-16",44.96,28.94,10.00,0.00,
"CA001096468","1976-03-17",53.96,37.94,0.00,0.00,
"CA001096468","1976-03-18",51.08,28.94,41.00,41.00,
"CA001096468","1976-03-19",42.08,28.94,13.00,13.00,
"CA001096468","1976-03-20",42.98,26.96,0.00,0.00,
"CA001096468","1976-03-21",50.00,24.98,8.00,8.00,
"CA001096468","1976-03-22",46.04,33.08,0.00,0.00,
"CA001096468","1976-03-23",42.98,26.96,0.00,0.00,
"CA001096468","1976-03-24",44.06,33.08,25.00,25.00,
"CA001096468","1976-03-25",46.04,28.04,3.00,3.00,
"CA001096468","1976-03-26",44.06,32.00,0.00,0.00,
"CA001096468","1976-03-27",42.98,21.02,25.00,25.00,
"CA001096468","1976-03-28",42.98,30.02,20.00,20.00,
"CA001096468","1976-03-29",44.06,26.06,15.00,15.00,
"CA001096468","1976-03-30",46.04,33.98,51.00,18.00,
"CA001096468","1976-03-31",41.00,19.94,0.00,0.00,
"CA001096468","1976-04-01",42.08,15.98,0.00,0.00,
"CA001096468","1976-04-02",48.02,21.02,0.00,0.00,
"CA001096468","1976-04-03",51.98,23.00,0.00,0.00,
"CA001096468","1976-04-04",53.06,30.92,0.00,0.00,
"CA001096468","1976-04-05",62.96,32.00,0.00,0.00,
"CA001096468","1976-04-06",60.08,28.94,0.00,0.00,
"CA001096468","1976-04-07",62.06,26.06,0.00,0.00,
"CA001096468","1976-04-08",64.04,30.02,0.00,0.00,
"CA001096468","1976-04-09",46.04,37.04,64.00,0.00,
"CA001096468","1976-04-10",60.98,33.98,0.00,0.00,
"CA001096468","1976-04-11",62.06,30.02,18.00,0.00,
"CA001096468","1976-04-12",55.04,30.92,0.00,0.00,
"CA001096468","1976-04-13",55.94,26.06,0.00,0.00,
"CA001096468","1976-04-14",53.06,32.00,5.00,5.00,
"CA001096468","1976-04-15",42.98,30.02,0.00,0.00,
"CA001096468","1976-04-16",48.92,,0.00,0.00,
"CA001096468","1976-04-17",50.00,35.06,0.00,0.00,
"CA001096468","1976-04-18",46.94,26.96,0.00,0.00,
"CA001096468","1976-04-19",55.04,28.94,38.00,0.00,
"CA001096468","1976-04-20",50.00,33.98,5.00,0.00,
"CA001096468","1976-04-21",44.96,26.96,0.00,0.00,
"CA001096468","1976-04-22",53.06,26.96,0.00,0.00,
"CA001096468","1976-04-23",53.06,28.94,0.00,0.00,
"CA001096468","1976-04-24",55.94,33.08,0.00,0.00,
"CA001096468","1976-04-25",57.02,33.98,0.00,0.00,
"CA001096468","1976-04-26",60.08,28.04,0.00,0.00,
"CA001096468","1976-04-27",66.92,26.96,0.00,0.00,
"CA001096468","1976-04-28",69.98,33.08,0.00,0.00,
"CA001096468","1976-04-29",73.94,33.98,0.00,0.00,
"CA001096468","1976-04-30",73.94,33.98,0.00,0.00,
"CA001096468","1976-05-01",78.08,42.08,0.00,0.00,
"CA001096468","1976-05-02",71.96,42.08,0.00,0.00,
"CA001096468","1976-05-03",68.00,39.02,0.00,0.00,
"CA001096468","1976-05-04",64.94,35.06,69.00,0.00,
"CA001096468","1976-05-05",57.92,41.00,8.00,0.00,
"CA001096468","1976-05-06",53.06,35.96,20.00,0.00,
"CA001096468","1976-05-07",62.96,33.98,51.00,0.00,
"CA001096468","1976-05-08",64.94,44.96,0.00,0.00,
"CA001096468","1976-05-09",75.02,33.08,0.00,0.00,
"CA001096468","1976-05-10",64.04,46.94,127.00,0.00,
"CA001096468","1976-05-11",55.04,35.06,5.00,0.00,
"CA001096468","1976-05-12",60.98,37.94,13.00,0.00,
"CA001096468","1976-05-13",55.04,42.98,10.00,0.00,
"CA001096468","1976-05-14",62.06,33.08,0.00,0.00,
"CA001096468","1976-05-15",69.98,35.06,0.00,0.00,
"CA001096468","1976-05-16",69.98,39.92,109.00,0.00,
"CA001096468","1976-05-17",48.92,37.04,36.00,0.00,
"CA001096468","1976-05-18",48.02,33.08,0.00,0.00,
"CA001096468","1976-05-19",60.08,33.98,0.00,0.00,
"CA001096468","1976-05-20",64.94,39.02,0.00,0.00,
"CA001096468","1976-05-21",64.94,37.04,0.00,0.00,
"CA001096468","1976-05-22",,,0.00,0.00,
"CA001096468","1976-05-23",,,0.00,0.00,
"CA001096468","1976-05-24",,,0.00,0.00,
"CA001096468","1976-05-25",55.94,,0.00,0.00,
"CA001096468","1976-05-26",60.08,42.08,58.00,0.00,
"CA001096468","1976-05-27",64.94,44.96,0.00,0.00,
"CA001096468","1976-05-28",55.04,35.06,0.00,0.00,
"CA001096468","1976-05-29",57.02,26.96,0.00,0.00,
"CA001096468","1976-05-30",59.00,37.04,15.00,0.00,
"CA001096468","1976-05-31",48.92,39.02,155.00,0.00,
"CA001096468","1976-06-01",50.00,41.00,81.00,0.00,
"CA001096468","1976-06-02",55.04,37.94,43.00,0.00,
"CA001096468","1976-06-03",57.02,41.00,10.00,0.00,
"CA001096468","1976-06-04",64.94,33.98,13.00,0.00,
"CA001096468","1976-06-05",64.94,32.00,0.00,0.00,
"CA001096468","1976-06-06",71.96,37.94,0.00,0.00,
"CA001096468","1976-06-07",71.96,39.92,33.00,0.00,
"CA001096468","1976-06-08",71.96,41.00,0.00,0.00,
"CA001096468","1976-06-09",59.00,42.98,86.00,0.00,
"CA001096468","1976-06-10",57.02,42.08,135.00,0.00,
"CA001096468","1976-06-11",53.96,37.94,13.00,0.00,
"CA001096468","1976-06-12",57.02,39.92,20.00,0.00,
"CA001096468","1976-06-13",66.92,37.04,61.00,0.00,
"CA001096468","1976-06-14",57.92,46.04,74.00,0.00,
"CA001096468","1976-06-15",57.92,51.08,51.00,0.00,
"CA001096468","1976-06-16",71.96,42.98,0.00,0.00,
"CA001096468","1976-06-17",78.98,44.06,0.00,0.00,
"CA001096468","1976-06-18",62.06,51.08,46.00,0.00,
"CA001096468","1976-06-19",60.98,48.02,0.00,0.00,
"CA001096468","1976-06-20",64.94,41.00,0.00,0.00,
"CA001096468","1976-06-21",71.06,37.04,0.00,0.00,
"CA001096468","1976-06-22",62.06,46.04,0.00,0.00,
"CA001096468","1976-06-23",64.04,44.06,25.00,0.00,
"CA001096468","1976-06-24",66.02,44.96,56.00,0.00,
"CA001096468","1976-06-25",55.94,41.00,51.00,0.00,
"CA001096468","1976-06-26",64.94,44.96,0.00,0.00,
"CA001096468","1976-06-27",69.08,48.02,0.00,0.00,
"CA001096468","1976-06-28",77.00,46.94,0.00,0.00,
"CA001096468","1976-06-29",78.08,51.98,25.00,0.00,
"CA001096468","1976-06-30",73.94,50.00,71.00,0.00,
"CA001096468","1976-07-01",57.92,46.94,5.00,0.00,
"CA001096468","1976-07-02",66.92,46.94,8.00,0.00,
"CA001096468","1976-07-03",69.08,42.98,3.00,0.00,
"CA001096468","1976-07-04",64.04,51.98,36.00,0.00,
"CA001096468","1976-07-05",73.94,42.98,0.00,0.00,
"CA001096468","1976-07-06",78.98,53.06,33.00,0.00,
"CA001096468","1976-07-07",71.06,51.98,0.00,0.00,
"CA001096468","1976-07-08",75.02,50.00,53.00,0.00,
"CA001096468","1976-07-09",66.02,48.02,10.00,0.00,
"CA001096468","1976-07-10",71.96,48.92,0.00,0.00,
"CA001096468","1976-07-11",64.94,46.94,38.00,0.00,
"CA001096468","1976-07-12",69.98,42.98,0.00,0.00,
"CA001096468","1976-07-13",69.98,48.92,5.00,0.00,
"CA001096468","1976-07-14",71.06,50.00,0.00,0.00,
"CA001096468","1976-07-15",78.08,51.08,0.00,0.00,
"CA001096468","1976-07-16",73.94,55.04,38.00,0.00,
"CA001096468","1976-07-17",68.00,44.06,0.00,0.00,
"CA001096468","1976-07-18",69.08,39.92,0.00,0.00,
"CA001096468","1976-07-19",77.00,48.92,5.00,0.00,
"CA001096468","1976-07-20",71.06,55.94,69.00,0.00,
"CA001096468","1976-07-21",60.08,50.00,56.00,0.00,
"CA001096468","1976-07-22",71.06,44.96,8.00,0.00,
"CA001096468","1976-07-23",64.94,51.98,53.00,0.00,
"CA001096468","1976-07-24",71.06,51.08,0.00,0.00,
"CA001096468","1976-07-25",73.04,42.98,15.00,0.00,
"CA001096468","1976-07-26",62.06,44.06,8.00,0.00,
"CA001096468","1976-07-27",71.06,44.06,61.00,0.00,
"CA001096468","1976-07-28",60.98,51.98,53.00,0.00,
"CA001096468","1976-07-29",75.92,51.98,0.00,0.00,
"CA001096468","1976-07-30",75.92,51.98,15.00,0.00,
"CA001096468","1976-07-31",68.00,53.96,66.00,0.00,
"CA001096468","1976-08-01",80.06,48.92,28.00,0.00,
"CA001096468","1976-08-02",69.08,60.98,43.00,0.00,
"CA001096468","1976-08-03",73.94,59.00,0.00,0.00,
"CA001096468","1976-08-04",73.94,57.02,0.00,0.00,
"CA001096468","1976-08-05",82.04,57.92,3.00,0.00,
"CA001096468","1976-08-06",75.92,60.98,61.00,0.00,
"CA001096468","1976-08-07",78.08,57.92,0.00,0.00,
"CA001096468","1976-08-08",73.04,53.06,10.00,0.00,
"CA001096468","1976-08-09",73.04,53.06,0.00,0.00,
"CA001096468","1976-08-10",80.06,53.96,46.00,0.00,
"CA001096468","1976-08-11",62.96,59.00,64.00,0.00,
"CA001096468","1976-08-12",73.04,51.98,33.00,0.00,
"CA001096468","1976-08-13",59.00,53.96,8.00,0.00,
"CA001096468","1976-08-14",66.02,,0.00,0.00,
"CA001096468","1976-08-15",73.04,41.00,0.00,0.00,
"CA001096468","1976-08-16",69.98,51.98,0.00,0.00,
"CA001096468","1976-08-17",71.06,55.04,0.00,0.00,
"CA001096468","1976-08-18",69.08,44.06,38.00,0.00,
"CA001096468","1976-08-19",55.94,48.02,36.00,0.00,
"CA001096468","1976-08-20",64.04,48.02,46.00,0.00,
"CA001096468","1976-08-21",66.02,44.96,38.00,0.00,
"CA001096468","1976-08-22",68.00,48.02,0.00,0.00,
"CA001096468","1976-08-23",73.94,42.08,0.00,0.00,
"CA001096468","1976-08-24",73.94,46.04,0.00,0.00,
"CA001096468","1976-08-25",69.98,44.96,0.00,0.00,
"CA001096468","1976-08-26",64.04,46.04,3.00,0.00,
"CA001096468","1976-08-27",66.02,48.02,0.00,0.00,
"CA001096468","1976-08-28",60.08,46.94,23.00,0.00,
"CA001096468","1976-08-29",62.96,50.00,3.00,0.00,
"CA001096468","1976-08-30",71.96,51.08,5.00,0.00,
"CA001096468","1976-08-31",69.98,48.92,0.00,0.00,
"CA001096468","1976-09-01",57.92,48.02,56.00,0.00,
"CA001096468","1976-09-02",62.06,42.98,5.00,0.00,
"CA001096468","1976-09-03",66.92,46.94,81.00,0.00,
"CA001096468","1976-09-04",69.08,50.00,10.00,0.00,
"CA001096468","1976-09-05",60.08,42.08,0.00,0.00,
"CA001096468","1976-09-06",59.00,42.98,0.00,0.00,
"CA001096468","1976-09-07",59.00,39.02,0.00,0.00,
"CA001096468","1976-09-08",59.00,33.98,0.00,0.00,
"CA001096468","1976-09-09",64.94,46.94,0.00,0.00,
"CA001096468","1976-09-10",64.94,48.02,10.00,0.00,
"CA001096468","1976-09-11",66.02,46.04,0.00,0.00,
"CA001096468","1976-09-12",62.06,46.94,0.00,0.00,
"CA001096468","1976-09-13",60.08,44.06,36.00,0.00,
"CA001096468","1976-09-14",64.04,48.92,0.00,0.00,
"CA001096468","1976-09-15",69.08,37.04,0.00,0.00,
"CA001096468","1976-09-16",69.08,44.96,58.00,0.00,
"CA001096468","1976-09-17",60.08,46.04,0.00,0.00,
"CA001096468","1976-09-18",64.04,37.94,0.00,0.00,
"CA001096468","1976-09-19",64.04,35.96,0.00,0.00,
"CA001096468","1976-09-20",66.92,37.04,0.00,0.00,
"CA001096468","1976-09-21",75.02,41.00,0.00,0.00,
"CA001096468","1976-09-22",71.96,44.96,13.00,0.00,
"CA001096468","1976-09-23",69.08,48.02,41.00,0.00,
"CA001096468","1976-09-24",66.02,46.04,0.00,0.00,
"CA001096468","1976-09-25",62.96,44.06,0.00,0.00,
"CA001096468","1976-09-26",73.04,33.08,0.00,0.00,
"CA001096468","1976-09-27",75.02,44.96,0.00,0.00,
"CA001096468","1976-09-28",66.02,44.96,10.00,0.00,
"CA001096468","1976-09-29",60.98,48.92,0.00,0.00,
"CA001096468","1976-09-30",57.92,33.98,0.00,0.00,
"CA001096468","1976-10-01",55.94,30.02,8.00,0.00,
"CA001096468","1976-10-02",50.00,42.08,18.00,0.00,
"CA001096468","1976-10-03",51.98,37.94,0.00,0.00,
"CA001096468","1976-10-04",51.08,28.04,41.00,0.00,
"CA001096468","1976-10-05",46.94,42.08,8.00,0.00,
"CA001096468","1976-10-06",51.08,41.00,10.00,0.00,
"CA001096468","1976-10-07",57.02,39.92,0.00,0.00,
"CA001096468","1976-10-08",57.02,39.92,5.00,0.00,
"CA001096468","1976-10-09",60.98,42.98,13.00,0.00,
"CA001096468","1976-10-10",59.00,42.98,23.00,0.00,
"CA001096468","1976-10-11",53.96,42.08,0.00,0.00,
"CA001096468","1976-10-12",53.96,39.02,28.00,0.00,
"CA001096468","1976-10-13",50.00,39.92,46.00,0.00,
"CA001096468","1976-10-14",48.02,24.98,0.00,0.00,
"CA001096468","1976-10-15",39.02,24.08,0.00,0.00,
"CA001096468","1976-10-16",46.94,30.92,0.00,0.00,
"CA001096468","1976-10-17",51.08,26.06,0.00,0.00,
"CA001096468","1976-10-18",53.96,26.06,0.00,0.00,
"CA001096468","1976-10-19",46.94,24.98,0.00,0.00,
"CA001096468","1976-10-20",42.98,26.96,0.00,0.00,
"CA001096468","1976-10-21",35.96,26.06,0.00,0.00,
"CA001096468","1976-10-22",48.02,28.04,0.00,0.00,
"CA001096468","1976-10-23",41.00,26.06,0.00,0.00,
"CA001096468","1976-10-24",46.94,28.94,130.00,0.00,
"CA001096468","1976-10-25",51.08,39.02,0.00,0.00,
"CA001096468","1976-10-26",51.98,39.92,3.00,0.00,
"CA001096468","1976-10-27",53.96,44.06,140.00,0.00,
"CA001096468","1976-10-28",44.96,32.00,76.00,0.00,
"CA001096468","1976-10-29",48.92,30.02,0.00,0.00,
"CA001096468","1976-10-30",48.92,35.96,3.00,0.00,
"CA001096468","1976-10-31",51.08,39.02,23.00,0.00,
"CA001096468","1976-11-01",44.96,26.96,0.00,0.00,
"CA001096468","1976-11-02",50.00,26.96,0.00,0.00,
"CA001096468","1976-11-03",55.04,33.08,5.00,0.00,
"CA001096468","1976-11-04",51.08,39.92,0.00,0.00,
"CA001096468","1976-11-05",46.04,26.96,0.00,0.00,
"CA001096468","1976-11-06",35.06,26.06,0.00,0.00,
"CA001096468","1976-11-07",42.98,30.02,13.00,0.00,
"CA001096468","1976-11-08",39.02,30.92,3.00,0.00,
"CA001096468","1976-11-09",37.94,35.06,0.00,0.00,
"CA001096468","1976-11-10",35.96,33.08,0.00,0.00,
"CA001096468","1976-11-11",35.96,32.00,0.00,0.00,
"CA001096468","1976-11-12",33.98,30.92,0.00,0.00,
"CA001096468","1976-11-13",33.98,28.04,0.00,0.00,
"CA001096468","1976-11-14",37.04,26.96,3.00,0.00,
"CA001096468","1976-11-15",39.92,24.98,0.00,0.00,
"CA001096468","1976-11-16",48.02,28.04,109.00,51.00,
"CA001096468","1976-11-17",44.06,32.00,0.00,0.00,
"CA001096468","1976-11-18",39.92,30.02,0.00,0.00,
"CA001096468","1976-11-19",42.08,26.96,0.00,0.00,
"CA001096468","1976-11-20",33.08,19.04,0.00,0.00,
"CA001096468","1976-11-21",33.08,28.04,30.00,30.00,
"CA001096468","1976-11-22",39.92,21.02,33.00,30.00,
"CA001096468","1976-11-23",37.94,35.96,51.00,0.00,
"CA001096468","1976-11-24",37.94,28.94,0.00,0.00,
"CA001096468","1976-11-25",30.02,17.96,0.00,0.00,
"CA001096468","1976-11-26",21.02,8.96,0.00,0.00,
"CA001096468","1976-11-27",30.02,17.06,0.00,0.00,
"CA001096468","1976-11-28",30.92,17.96,0.00,0.00,
"CA001096468","1976-11-29",32.00,23.00,0.00,0.00,
"CA001096468","1976-11-30",32.00,28.94,0.00,0.00,
"CA001096468","1976-12-01",35.06,28.94,0.00,0.00,
"CA001096468","1976-12-02",37.94,26.96,0.00,0.00,
"CA001096468","1976-12-03",24.98,15.98,0.00,0.00,
"CA001096468","1976-12-04",24.08,19.94,5.00,5.00,
"CA001096468","1976-12-05",32.00,21.02,109.00,109.00,
"CA001096468","1976-12-06",35.96,26.06,0.00,0.00,
"CA001096468","1976-12-07",37.94,28.94,130.00,46.00,
"CA001096468","1976-12-08",21.02,8.96,13.00,13.00,
"CA001096468","1976-12-09",35.06,-0.94,15.00,15.00,
"CA001096468","1976-12-10",39.02,26.06,104.00,0.00,
"CA001096468","1976-12-11",37.04,26.96,0.00,0.00,
"CA001096468","1976-12-12",39.02,30.92,0.00,0.00,
"CA001096468","1976-12-13",42.98,35.06,0.00,0.00,
"CA001096468","1976-12-14",41.00,26.96,0.00,0.00,
"CA001096468","1976-12-15",42.08,24.98,244.00,0.00,
"CA001096468","1976-12-16",48.02,33.08,38.00,0.00,
"CA001096468","1976-12-17",39.02,30.02,0.00,0.00,
"CA001096468","1976-12-18",28.04,19.94,0.00,0.00,
"CA001096468","1976-12-19",37.04,15.08,0.00,0.00,
"CA001096468","1976-12-20",35.06,19.94,0.00,0.00,
"CA001096468","1976-12-21",33.98,21.92,0.00,0.00,
"CA001096468","1976-12-22",37.04,28.94,0.00,0.00,
"CA001096468","1976-12-23",33.98,17.06,0.00,0.00,
"CA001096468","1976-12-24",35.06,12.92,23.00,23.00,
"CA001096468","1976-12-25",39.02,21.92,94.00,71.00,
"CA001096468","1976-12-26",39.92,32.00,0.00,0.00,
"CA001096468","1976-12-27",30.92,19.94,8.00,8.00,
"CA001096468","1976-12-28",28.04,19.94,0.00,0.00,
"CA001096468","1976-12-29",28.04,15.98,0.00,0.00,
"CA001096468","1976-12-30",21.92,15.08,0.00,0.00,
"CA001096468","1976-12-31",19.94,17.96,0.00,0.00,
"CA001096468","1977-01-01",21.02,15.98,0.00,0.00,
"CA001096468","1977-01-02",17.96,12.92,10.00,10.00,
"CA001096468","1977-01-03",15.08,10.94,8.00,8.00,
"CA001096468","1977-01-04",15.08,12.02,13.00,13.00,
"CA001096468","1977-01-05",15.98,8.96,0.00,0.00,
"CA001096468","1977-01-06",19.04,5.00,33.00,33.00,
"CA001096468","1977-01-07",19.94,6.08,0.00,0.00,
"CA001096468","1977-01-08",12.92,-0.04,0.00,0.00,
"CA001096468","1977-01-09",17.06,6.08,33.00,33.00,
"CA001096468","1977-01-10",19.94,15.98,0.00,0.00,
"CA001096468","1977-01-11",19.04,15.08,5.00,5.00,
"CA001096468","1977-01-12",21.92,14.00,0.00,0.00,
"CA001096468","1977-01-13",24.98,15.98,25.00,25.00,
"CA001096468","1977-01-14",17.96,17.96,15.00,15.00,
"CA001096468","1977-01-15",21.02,12.02,23.00,23.00,
"CA001096468","1977-01-16",42.98,14.00,295.00,112.00,
"CA001096468","1977-01-17",44.06,32.00,53.00,0.00,
"CA001096468","1977-01-18",39.92,24.98,0.00,0.00,
"CA001096468","1977-01-19",35.96,21.02,66.00,66.00,
"CA001096468","1977-01-20",32.00,17.06,3.00,3.00,
"CA001096468","1977-01-21",39.02,21.92,0.00,0.00,
"CA001096468","1977-01-22",33.98,12.92,0.00,0.00,
"CA001096468","1977-01-23",24.08,10.04,8.00,8.00,
"CA001096468","1977-01-24",33.98,15.08,5.00,5.00,
"CA001096468","1977-01-25",30.92,12.92,0.00,0.00,
"CA001096468","1977-01-26",33.08,15.98,0.00,0.00,
"CA001096468","1977-01-27",21.92,10.94,0.00,0.00,
"CA001096468","1977-01-28",30.92,15.08,0.00,0.00,
"CA001096468","1977-01-29",24.98,12.92,8.00,8.00,
"CA001096468","1977-01-30",32.00,10.94,0.00,0.00,
"CA001096468","1977-01-31",35.06,15.98,0.00,0.00,
"CA001096468","1977-02-01",44.06,19.04,0.00,0.00,
"CA001096468","1977-02-02",35.96,17.96,0.00,0.00,
"CA001096468","1977-02-03",32.00,14.00,0.00,0.00,
"CA001096468","1977-02-04",37.94,15.08,0.00,0.00,
"CA001096468","1977-02-05",35.06,21.02,0.00,0.00,
"CA001096468","1977-02-06",44.96,23.00,28.00,0.00,
"CA001096468","1977-02-07",44.96,35.06,0.00,0.00,
"CA001096468","1977-02-08",46.04,33.98,0.00,0.00,
"CA001096468","1977-02-09",46.04,35.06,13.00,0.00,
"CA001096468","1977-02-10",46.04,30.92,5.00,0.00,
"CA001096468","1977-02-11",39.92,21.02,10.00,0.00,
"CA001096468","1977-02-12",46.04,33.98,30.00,0.00,
"CA001096468","1977-02-13",39.92,30.02,0.00,0.00,
"CA001096468","1977-02-14",44.06,30.02,0.00,0.00,
"CA001096468","1977-02-15",46.94,28.94,25.00,0.00,
"CA001096468","1977-02-16",48.02,30.02,18.00,0.00,
"CA001096468","1977-02-17",42.08,26.96,0.00,0.00,
"CA001096468","1977-02-18",42.98,26.96,0.00,0.00,
"CA001096468","1977-02-19",44.96,24.98,0.00,0.00,
"CA001096468","1977-02-20",53.96,26.96,0.00,0.00,