StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101400","1959-02-09",19.04,,,,
"CA002101400","1959-02-10",14.00,-14.08,,,
"CA002101400","1959-02-11",12.02,5.00,,,
"CA002101400","1959-02-12",10.94,1.94,,,
"CA002101400","1959-02-13",1.94,-32.98,,,
"CA002101400","1959-02-14",12.02,-9.94,,,
"CA002101400","1959-02-15",12.02,-25.06,,,
"CA002101400","1959-02-16",15.08,-27.94,,,
"CA002101400","1959-02-17",21.02,-25.06,,,
"CA002101400","1959-02-18",19.04,-0.04,,,
"CA002101400","1959-02-19",12.02,-0.94,,,
"CA002101400","1959-02-20",26.06,-0.94,,,
"CA002101400","1959-02-21",32.00,17.06,,,
"CA002101400","1959-02-22",39.02,5.00,,,
"CA002101400","1959-02-23",35.06,14.00,,,
"CA002101400","1959-02-24",39.92,19.04,,,
"CA002101400","1959-02-25",24.08,6.08,,,
"CA002101400","1959-02-26",33.08,6.08,,,
"CA002101400","1959-02-27",42.98,8.06,,,
"CA002101400","1959-02-28",39.92,28.94,,,
"CA002101400","1959-03-01",39.92,23.00,,,
"CA002101400","1959-03-02",39.92,26.06,,,
"CA002101400","1959-03-03",35.96,23.00,,,
"CA002101400","1959-03-04",48.02,23.00,,,
"CA002101400","1959-03-05",37.94,26.96,,,
"CA002101400","1959-03-06",44.06,26.96,,,
"CA002101400","1959-03-07",35.06,24.98,,,
"CA002101400","1959-03-08",37.04,15.08,,,
"CA002101400","1959-03-09",12.92,3.92,,,
"CA002101400","1959-03-10",12.02,-23.98,,,
"CA002101400","1959-03-11",15.08,1.04,,,
"CA002101400","1959-03-12",12.02,3.92,,,
"CA002101400","1959-03-14",8.96,-31.00,,,
"CA002101400","1959-03-15",5.00,-11.02,,,
"CA002101400","1959-03-16",15.08,-7.06,,,
"CA002101400","1959-03-17",6.98,-32.08,,,
"CA002101400","1959-03-18",10.94,-40.00,,,
"CA002101400","1959-03-19",10.94,-34.06,,,
"CA002101400","1959-03-20",5.00,-0.94,,,
"CA002101400","1959-03-21",17.96,-18.04,,,
"CA002101400","1959-03-22",17.06,-18.04,,,
"CA002101400","1959-03-23",21.92,-29.02,,,
"CA002101400","1959-03-24",35.06,-23.98,,,
"CA002101400","1959-03-25",39.92,-0.94,,,
"CA002101400","1959-03-26",44.96,19.04,,,
"CA002101400","1959-03-27",39.92,-4.00,,,
"CA002101400","1959-03-28",42.08,3.02,,,
"CA002101400","1959-03-29",42.98,-5.08,,,
"CA002101400","1959-03-30",44.96,-9.04,,,
"CA002101400","1959-03-31",42.98,-5.98,,,
"CA002101400","1959-04-01",46.04,26.96,,,
"CA002101400","1959-04-02",44.96,30.02,,,
"CA002101400","1959-04-03",42.98,21.92,,,
"CA002101400","1959-04-04",42.98,10.94,,,
"CA002101400","1959-04-05",37.94,-2.02,,,
"CA002101400","1959-04-06",41.00,21.92,,,
"CA002101400","1959-04-07",44.06,30.02,,,
"CA002101400","1959-04-08",48.92,30.02,,,
"CA002101400","1959-04-09",55.94,35.06,,,
"CA002101400","1959-04-10",55.94,26.06,,,
"CA002101400","1959-04-11",51.08,14.00,,,
"CA002101400","1959-04-12",44.96,15.98,,,
"CA002101400","1959-04-13",44.06,26.96,,,
"CA002101400","1959-04-14",39.92,17.06,,,
"CA002101400","1959-04-15",41.00,10.04,,,
"CA002101400","1959-04-16",42.98,28.04,,,
"CA002101400","1959-04-17",44.06,19.94,,,
"CA002101400","1959-04-18",35.96,17.06,,,
"CA002101400","1959-04-19",12.92,5.00,,,
"CA002101400","1959-04-20",24.08,10.04,,,
"CA002101400","1959-04-21",37.94,-5.08,,,
"CA002101400","1959-04-22",39.02,-4.00,,,
"CA002101400","1959-04-23",44.06,6.08,,,
"CA002101400","1959-04-24",48.02,24.08,,,
"CA002101400","1959-04-25",48.02,33.08,,,
"CA002101400","1959-04-26",48.92,26.96,,,
"CA002101400","1959-04-27",50.00,26.96,,,
"CA002101400","1959-04-28",44.06,30.02,,,
"CA002101400","1959-04-29",42.08,14.00,,,
"CA002101400","1959-04-30",41.00,10.94,,,
"CA002101400","1959-05-01",44.06,10.04,,,
"CA002101400","1959-05-02",42.08,26.06,,,
"CA002101400","1959-05-03",44.96,17.06,,,
"CA002101400","1959-05-04",46.94,17.06,,,
"CA002101400","1959-05-05",48.92,19.04,,,
"CA002101400","1959-05-06",53.06,33.98,,,
"CA002101400","1959-05-07",55.94,19.04,,,
"CA002101400","1959-05-08",46.94,33.08,,,
"CA002101400","1959-05-09",48.92,26.06,,,
"CA002101400","1959-05-10",51.98,24.98,,,
"CA002101400","1959-05-11",42.98,26.96,,,
"CA002101400","1959-05-12",55.94,19.94,,,
"CA002101400","1959-05-13",60.98,35.06,,,
"CA002101400","1959-05-14",71.06,48.02,,,
"CA002101400","1959-05-15",64.04,44.06,,,
"CA002101400","1959-05-16",64.04,42.98,,,
"CA002101400","1959-05-17",60.08,42.98,,,
"CA002101400","1959-05-18",66.92,26.96,,,
"CA002101400","1959-05-19",64.94,42.98,,,
"CA002101400","1959-05-20",64.04,39.92,,,
"CA002101400","1959-05-21",62.06,37.04,,,
"CA002101400","1959-05-22",59.00,39.02,,,
"CA002101400","1959-05-23",55.04,37.04,,,
"CA002101400","1959-05-24",55.04,35.96,,,
"CA002101400","1959-05-25",53.06,39.92,,,
"CA002101400","1959-05-26",51.98,33.98,,,
"CA002101400","1959-05-27",60.08,28.04,,,
"CA002101400","1959-05-28",62.96,39.02,,,
"CA002101400","1959-05-29",60.08,37.04,,,
"CA002101400","1959-05-30",53.06,37.94,,,
"CA002101400","1959-05-31",55.04,39.02,,,
"CA002101400","1959-06-01",62.96,39.92,,,
"CA002101400","1959-06-02",66.92,35.06,,,
"CA002101400","1959-06-03",62.06,41.00,,,
"CA002101400","1959-06-04",66.02,32.00,,,
"CA002101400","1959-06-05",66.92,39.02,,,
"CA002101400","1959-06-06",68.00,26.96,,,
"CA002101400","1959-06-07",66.92,42.98,,,
"CA002101400","1959-06-08",66.92,26.06,,,
"CA002101400","1959-06-09",73.04,28.04,,,
"CA002101400","1959-06-10",71.96,32.00,,,
"CA002101400","1959-06-11",71.96,32.00,,,
"CA002101400","1959-06-12",78.08,37.94,,,
"CA002101400","1959-06-13",80.96,33.08,,,
"CA002101400","1959-06-14",75.92,48.92,,,
"CA002101400","1959-06-15",80.96,41.00,,,
"CA002101400","1959-06-16",78.08,42.08,,,
"CA002101400","1959-06-17",69.98,33.08,,,
"CA002101400","1959-06-18",75.02,26.96,,,
"CA002101400","1959-06-19",78.98,28.94,,,
"CA002101400","1959-06-20",75.92,44.96,,,
"CA002101400","1959-06-21",69.98,46.94,,,
"CA002101400","1959-06-22",68.00,37.04,,,
"CA002101400","1959-06-23",77.00,37.94,,,
"CA002101400","1959-06-24",75.02,39.92,,,
"CA002101400","1959-06-25",73.04,39.02,,,
"CA002101400","1959-06-26",71.96,39.92,,,
"CA002101400","1959-06-27",78.98,37.94,,,
"CA002101400","1959-06-28",73.04,41.00,,,
"CA002101400","1959-06-29",69.98,41.00,,,
"CA002101400","1959-06-30",73.04,44.96,,,
"CA002101400","1959-07-01",77.00,37.04,,,
"CA002101400","1959-07-02",77.00,37.04,,,
"CA002101400","1959-07-03",66.02,41.00,,,
"CA002101400","1959-07-04",68.00,39.02,,,
"CA002101400","1959-07-05",69.08,39.92,,,
"CA002101400","1959-07-06",82.04,44.96,,,
"CA002101400","1959-07-07",80.06,44.96,,,
"CA002101400","1959-07-08",80.96,37.04,,,
"CA002101400","1959-07-09",80.96,42.98,,,
"CA002101400","1959-07-10",82.04,37.04,,,
"CA002101400","1959-07-11",73.04,48.92,,,
"CA002101400","1959-07-12",60.08,44.96,,,
"CA002101400","1959-07-13",62.96,46.04,,,
"CA002101400","1959-07-14",62.06,44.96,,,
"CA002101400","1959-07-15",59.00,42.08,,,
"CA002101400","1959-07-16",60.98,48.92,,,
"CA002101400","1959-07-17",73.04,53.96,,,
"CA002101400","1959-07-18",75.02,32.00,,,
"CA002101400","1959-07-19",64.94,42.98,,,
"CA002101400","1959-07-20",71.96,53.06,,,
"CA002101400","1959-07-21",,37.04,,,
"CA002101400","1959-09-10",60.98,39.02,,,
"CA002101400","1959-09-11",48.02,26.96,,,
"CA002101400","1959-09-12",48.02,39.02,,,
"CA002101400","1959-09-13",57.02,37.04,,,
"CA002101400","1959-09-14",48.92,42.08,,,
"CA002101400","1959-09-15",59.00,37.04,,,
"CA002101400","1959-09-16",62.06,30.02,,,
"CA002101400","1959-09-17",62.96,28.04,,,
"CA002101400","1959-09-18",62.96,39.92,,,
"CA002101400","1959-09-19",62.96,44.96,,,
"CA002101400","1959-09-20",55.04,28.04,,,
"CA002101400","1959-09-21",55.04,30.02,,,
"CA002101400","1959-09-22",50.00,33.08,,,
"CA002101400","1959-09-23",64.04,42.98,,,
"CA002101400","1959-09-24",57.92,37.94,,,
"CA002101400","1959-09-25",53.96,41.00,,,
"CA002101400","1959-09-26",53.96,26.96,,,
"CA002101400","1959-09-27",55.04,26.96,,,
"CA002101400","1959-09-28",55.04,42.08,,,
"CA002101400","1959-09-29",55.94,32.00,,,
"CA002101400","1959-09-30",69.98,50.00,,,
"CA002101400","1959-10-01",66.92,39.92,,,
"CA002101400","1959-10-02",53.06,30.92,,,
"CA002101400","1959-10-03",35.06,23.00,,,
"CA002101400","1959-10-04",41.00,28.04,,,
"CA002101400","1959-10-05",39.92,17.06,,,
"CA002101400","1959-10-06",32.00,15.08,,,
"CA002101400","1959-10-07",26.06,6.08,,,
"CA002101400","1959-10-08",26.96,-2.02,,,
"CA002101400","1959-10-09",21.92,-0.04,,,
"CA002101400","1959-10-10",30.92,12.92,,,
"CA002101400","1959-10-11",35.96,-0.94,,,
"CA002101400","1959-10-12",46.04,24.98,,,
"CA002101400","1959-10-13",51.08,30.02,,,
"CA002101400","1959-10-14",26.06,6.08,,,
"CA002101400","1959-10-15",33.98,-4.00,,,
"CA002101400","1959-10-16",42.08,19.94,,,
"CA002101400","1959-10-17",24.08,10.04,,,
"CA002101400","1959-10-18",21.02,-14.98,,,
"CA002101400","1959-10-19",24.98,-13.00,,,
"CA002101400","1959-10-20",30.92,21.02,,,
"CA002101400","1959-10-21",39.92,19.04,,,
"CA002101400","1959-10-22",44.06,15.98,,,
"CA002101400","1959-10-23",48.92,37.04,,,
"CA002101400","1959-10-24",44.96,26.06,,,
"CA002101400","1959-10-25",42.08,15.98,,,
"CA002101400","1959-10-26",35.96,12.92,,,
"CA002101400","1959-10-27",35.06,28.94,,,
"CA002101400","1959-10-28",39.02,19.04,,,
"CA002101400","1959-10-29",42.98,35.06,,,
"CA002101400","1959-10-30",42.98,28.94,,,
"CA002101400","1959-10-31",42.08,21.02,,,
"CA002101400","1959-11-01",30.02,6.98,,,
"CA002101400","1959-11-02",30.02,17.96,,,
"CA002101400","1959-11-03",21.92,1.04,,,
"CA002101400","1959-11-04",30.02,-2.02,,,
"CA002101400","1959-11-05",39.92,26.06,,,
"CA002101400","1959-11-06",39.02,17.96,,,
"CA002101400","1959-11-07",44.96,33.98,,,
"CA002101400","1959-11-08",42.08,17.96,,,
"CA002101400","1959-11-09",17.06,-0.94,,,
"CA002101400","1959-11-10",15.08,-0.04,,,
"CA002101400","1959-11-11",10.04,-16.96,,,
"CA002101400","1959-11-12",8.06,-16.06,,,
"CA002101400","1959-11-13",10.94,1.04,,,
"CA002101400","1959-11-14",1.94,-34.96,,,
"CA002101400","1959-11-15",8.06,-36.94,,,
"CA002101400","1959-11-16",19.04,3.02,,,
"CA002101400","1959-11-17",24.98,8.96,,,
"CA002101400","1959-11-18",19.94,-4.00,,,
"CA002101400","1959-11-19",30.02,12.92,,,
"CA002101400","1959-11-20",37.04,23.00,,,
"CA002101400","1959-11-21",35.06,23.00,,,
"CA002101400","1959-11-22",35.06,28.94,,,
"CA002101400","1959-11-23",32.00,12.02,,,
"CA002101400","1959-11-24",26.06,-0.04,,,
"CA002101400","1959-11-25",37.94,10.94,,,
"CA002101400","1959-11-26",39.92,30.02,,,
"CA002101400","1959-11-27",39.92,24.98,,,
"CA002101400","1959-11-28",39.02,15.08,,,
"CA002101400","1959-11-29",33.98,23.00,,,
"CA002101400","1959-11-30",33.08,3.92,,,
"CA002101400","1959-12-01",37.04,24.98,,,
"CA002101400","1959-12-02",28.94,12.92,,,
"CA002101400","1959-12-03",24.08,-5.08,,,
"CA002101400","1959-12-04",28.04,-2.92,,,
"CA002101400","1959-12-05",17.06,10.94,,,
"CA002101400","1959-12-06",26.06,-14.08,,,
"CA002101400","1959-12-07",24.08,8.96,,,
"CA002101400","1959-12-08",6.98,3.92,,,
"CA002101400","1959-12-09",30.02,1.04,,,
"CA002101400","1959-12-10",30.92,24.98,,,
"CA002101400","1959-12-11",19.04,15.98,,,
"CA002101400","1959-12-12",23.00,6.98,,,
"CA002101400","1959-12-13",30.02,3.02,,,
"CA002101400","1959-12-14",32.00,19.94,,,
"CA002101400","1959-12-15",24.98,8.96,,,
"CA002101400","1959-12-16",21.92,-0.94,,,
"CA002101400","1959-12-17",23.00,-0.94,,,
"CA002101400","1959-12-18",28.94,12.92,,,
"CA002101400","1959-12-19",32.00,21.92,,,
"CA002101400","1959-12-20",30.02,21.02,,,
"CA002101400","1959-12-21",28.94,17.06,,,
"CA002101400","1959-12-22",26.06,10.94,,,
"CA002101400","1959-12-23",24.98,12.92,,,
"CA002101400","1959-12-24",12.02,-2.92,,,
"CA002101400","1959-12-25",8.96,-5.08,,,
"CA002101400","1959-12-26",26.06,5.00,,,
"CA002101400","1959-12-27",30.92,8.96,,,
"CA002101400","1959-12-28",30.92,26.06,,,
"CA002101400","1959-12-29",19.04,-0.94,,,
"CA002101400","1959-12-30",3.92,-16.96,,,
"CA002101400","1959-12-31",19.94,-18.04,,,
"CA002101400","1960-01-01",21.02,8.06,,,
"CA002101400","1960-01-02",19.94,1.04,,,
"CA002101400","1960-01-03",30.92,12.02,,,
"CA002101400","1960-01-04",39.02,6.98,,,
"CA002101400","1960-01-05",39.02,24.98,,,
"CA002101400","1960-01-06",14.00,-9.94,,,
"CA002101400","1960-01-07",-5.98,-22.00,,,
"CA002101400","1960-01-08",5.00,-25.06,,,
"CA002101400","1960-01-09",8.06,-2.92,,,
"CA002101400","1960-01-10",10.04,3.92,,,
"CA002101400","1960-01-11",3.02,-0.94,,,
"CA002101400","1960-01-12",-2.02,-5.98,,,
"CA002101400","1960-01-13",-0.94,-4.00,,,
"CA002101400","1960-01-14",-7.96,-27.94,,,
"CA002101400","1960-01-15",-7.06,-16.96,,,
"CA002101400","1960-01-16",19.94,-38.92,,,
"CA002101400","1960-01-17",26.96,-4.00,,,
"CA002101400","1960-01-18",19.94,3.92,,,
"CA002101400","1960-01-19",12.92,5.00,,,
"CA002101400","1960-01-20",12.02,3.92,,,
"CA002101400","1960-01-21",3.92,-11.92,,,
"CA002101400","1960-01-22",1.04,-20.92,,,
"CA002101400","1960-01-23",-5.08,-27.04,,,
"CA002101400","1960-01-24",-5.98,-25.06,,,
"CA002101400","1960-01-25",-5.08,-25.96,,,
"CA002101400","1960-01-26",1.04,-20.92,,,
"CA002101400","1960-01-27",-5.98,-27.04,,,
"CA002101400","1960-01-28",-4.00,-16.06,,,
"CA002101400","1960-01-29",8.06,-7.06,,,
"CA002101400","1960-01-30",33.98,1.94,,,
"CA002101400","1960-01-31",37.94,30.02,,,
"CA002101400","1960-02-01",30.02,17.96,,,
"CA002101400","1960-02-02",32.00,6.08,,,
"CA002101400","1960-02-03",12.92,-11.02,,,
"CA002101400","1960-02-04",8.06,-23.98,,,
"CA002101400","1960-02-05",26.06,1.04,,,
"CA002101400","1960-02-06",24.98,6.98,,,
"CA002101400","1960-02-07",30.02,15.98,,,
"CA002101400","1960-02-08",24.98,-0.04,,,
"CA002101400","1960-02-09",12.02,-16.96,,,
"CA002101400","1960-02-10",12.02,-0.94,,,
"CA002101400","1960-02-11",6.08,-20.92,,,
"CA002101400","1960-02-12",26.96,-5.98,,,
"CA002101400","1960-02-13",26.96,10.94,,,
"CA002101400","1960-02-14",28.94,17.96,,,
"CA002101400","1960-02-15",30.02,14.00,,,
"CA002101400","1960-02-16",21.02,-18.04,,,
"CA002101400","1960-02-17",17.06,-4.00,,,
"CA002101400","1960-02-18",6.98,-23.08,,,
"CA002101400","1960-02-19",14.00,3.92,,,
"CA002101400","1960-02-20",17.06,-4.00,,,
"CA002101400","1960-02-21",23.00,-18.94,,,
"CA002101400","1960-02-22",42.98,-0.94,,,
"CA002101400","1960-02-23",39.92,30.02,,,
"CA002101400","1960-02-24",26.96,,,,
"CA002101400","1960-03-05",15.98,,,,
"CA002101400","1960-03-06",10.04,-4.00,,,
"CA002101400","1960-03-07",6.08,-7.96,,,
"CA002101400","1960-03-08",3.92,-5.08,,,
"CA002101400","1960-03-09",1.94,-9.04,,,
"CA002101400","1960-03-10",12.02,-27.04,,,
"CA002101400","1960-03-11",19.94,,,,
"CA002101400","1960-03-12",33.98,12.02,,,
"CA002101400","1960-03-13",21.92,-14.98,,,
"CA002101400","1960-03-14",21.92,-0.94,,,
"CA002101400","1960-03-15",30.92,-20.02,,,
"CA002101400","1960-03-16",44.96,24.98,,,
"CA002101400","1960-03-17",44.06,28.94,,,
"CA002101400","1960-03-18",46.94,23.00,,,
"CA002101400","1960-03-19",24.08,15.08,,,
"CA002101400","1960-03-20",17.96,5.00,,,
"CA002101400","1960-03-21",33.98,8.96,,,
"CA002101400","1960-03-22",37.04,15.08,,,
"CA002101400","1960-03-23",39.02,30.92,,,
"CA002101400","1960-03-24",42.98,19.94,,,
"CA002101400","1960-03-25",39.02,15.98,,,
"CA002101400","1960-03-26",30.92,24.98,,,
"CA002101400","1960-03-27",26.06,14.00,,,
"CA002101400","1960-03-28",21.92,10.04,,,
"CA002101400","1960-03-29",24.08,-0.94,,,
"CA002101400","1960-03-30",28.94,-7.96,,,
"CA002101400","1960-03-31",39.02,15.08,,,
"CA002101400","1960-04-01",41.00,12.02,,,
"CA002101400","1960-04-02",41.00,21.02,,,
"CA002101400","1960-04-03",42.98,21.92,,,
"CA002101400","1960-04-04",46.94,28.04,,,
"CA002101400","1960-04-05",37.94,21.02,,,
"CA002101400","1960-04-06",44.06,26.06,,,
"CA002101400","1960-04-07",48.92,30.92,,,
"CA002101400","1960-04-08",48.02,33.98,,,
"CA002101400","1960-04-09",46.04,21.92,,,
"CA002101400","1960-04-10",44.06,30.92,,,
"CA002101400","1960-04-11",48.02,15.08,,,
"CA002101400","1960-04-12",44.96,17.06,,,
"CA002101400","1960-04-13",44.96,21.02,,,
"CA002101400","1960-04-14",48.02,12.92,,,
"CA002101400","1960-04-15",44.96,10.04,,,
"CA002101400","1960-04-16",41.00,15.08,,,
"CA002101400","1960-04-17",46.04,17.06,,,
"CA002101400","1960-04-18",46.94,17.06,,,
"CA002101400","1960-04-19",46.94,23.00,,,
"CA002101400","1960-04-20",48.92,15.08,,,
"CA002101400","1960-04-21",51.08,21.02,,,
"CA002101400","1960-04-22",48.92,15.08,,,
"CA002101400","1960-04-23",59.00,28.94,,,
"CA002101400","1960-04-24",62.06,28.04,,,
"CA002101400","1960-04-25",60.08,24.98,,,
"CA002101400","1960-04-26",57.02,24.98,,,
"CA002101400","1960-04-27",60.08,19.94,,,
"CA002101400","1960-04-28",62.06,17.96,,,
"CA002101400","1960-04-29",64.94,19.94,,,
"CA002101400","1960-04-30",64.94,23.00,,,
"CA002101400","1960-05-01",62.06,28.04,,,
"CA002101400","1960-05-02",60.98,19.94,,,
"CA002101400","1960-05-03",62.06,24.08,,,
"CA002101400","1960-05-04",64.94,21.02,,,
"CA002101400","1960-05-05",64.94,24.98,,,
"CA002101400","1960-05-06",60.98,21.92,,,
"CA002101400","1960-05-07",50.00,24.98,,,
"CA002101400","1960-05-08",46.94,35.96,,,
"CA002101400","1960-05-09",59.00,21.02,,,
"CA002101400","1960-05-10",60.08,21.02,,,
"CA002101400","1960-05-11",55.04,28.04,,,
"CA002101400","1960-05-12",53.06,32.00,,,
"CA002101400","1960-05-13",64.04,23.00,,,
"CA002101400","1960-05-14",66.02,24.98,,,
"CA002101400","1960-05-15",60.98,37.04,,,
"CA002101400","1960-05-16",64.04,26.06,,,
"CA002101400","1960-05-17",66.92,23.00,,,
"CA002101400","1960-05-18",53.96,35.96,,,
"CA002101400","1960-05-19",60.08,26.06,,,
"CA002101400","1960-05-20",62.06,26.96,,,
"CA002101400","1960-05-21",66.92,33.98,,,
"CA002101400","1960-05-22",,23.00,,,
"CA002101400","1960-05-23",78.98,35.06,,,
"CA002101400","1960-05-24",80.96,33.08,,,
"CA002101400","1960-05-25",71.06,46.94,,,
"CA002101400","1960-05-26",66.02,37.94,,,
"CA002101400","1960-05-27",62.06,24.98,,,
"CA002101400","1960-05-28",62.96,33.98,,,
"CA002101400","1960-05-29",51.98,24.08,,,
"CA002101400","1960-05-30",60.98,26.96,,,
"CA002101400","1960-05-31",55.94,26.06,,,
"CA002101400","1960-06-01",59.00,24.98,,,
"CA002101400","1960-06-02",50.00,37.94,,,
"CA002101400","1960-06-03",60.08,39.02,,,
"CA002101400","1960-06-04",53.06,39.92,,,
"CA002101400","1960-06-05",57.92,39.92,,,
"CA002101400","1960-06-06",55.04,37.94,,,
"CA002101400","1960-06-07",62.06,33.98,,,
"CA002101400","1960-06-08",57.92,30.92,,,
"CA002101400","1960-06-09",64.04,28.04,,,
"CA002101400","1960-06-10",62.96,41.00,,,
"CA002101400","1960-06-11",62.06,42.08,,,
"CA002101400","1960-06-12",66.02,30.02,,,
"CA002101400","1960-06-13",62.96,37.94,,,
"CA002101400","1960-06-14",68.00,39.92,,,
"CA002101400","1960-06-15",66.02,39.92,,,
"CA002101400","1960-06-16",69.98,35.96,,,
"CA002101400","1960-06-17",57.02,46.04,,,
"CA002101400","1960-06-18",,41.00,,,
"CA002101400","1960-06-19",71.06,44.96,,,
"CA002101400","1960-06-20",71.06,37.04,,,
"CA002101400","1960-06-21",64.94,44.06,,,
"CA002101400","1960-06-22",62.06,48.02,,,
"CA002101400","1960-06-23",66.92,44.96,,,
"CA002101400","1960-06-24",80.06,33.08,,,
"CA002101400","1960-06-25",78.98,35.06,,,
"CA002101400","1960-06-26",80.06,48.02,,,
"CA002101400","1960-06-27",,53.06,,,
"CA002101400","1960-06-29",75.02,,,,
"CA002101400","1960-06-30",66.02,46.04,,,
"CA002101400","1960-07-01",66.02,41.00,,0.00,
"CA002101400","1960-07-02",66.92,33.98,,0.00,
"CA002101400","1960-07-03",66.02,46.94,,0.00,
"CA002101400","1960-07-04",64.04,44.06,,0.00,
"CA002101400","1960-07-05",68.00,41.00,,0.00,
"CA002101400","1960-07-06",64.94,30.92,,0.00,
"CA002101400","1960-07-07",62.06,30.02,,0.00,
"CA002101400","1960-07-08",62.06,42.08,,0.00,
"CA002101400","1960-07-09",,,,0.00,
"CA002101400","1960-07-10",,,,0.00,
"CA002101400","1960-07-11",69.98,46.94,,0.00,
"CA002101400","1960-07-12",73.94,35.06,,0.00,
"CA002101400","1960-07-13",75.02,46.04,,0.00,
"CA002101400","1960-07-14",64.04,48.02,,0.00,
"CA002101400","1960-07-15",71.96,44.06,,0.00,
"CA002101400","1960-07-16",71.96,53.96,,0.00,
"CA002101400","1960-07-17",62.96,51.08,,0.00,
"CA002101400","1960-07-18",66.92,41.00,,0.00,
"CA002101400","1960-07-19",64.04,48.02,,0.00,
"CA002101400","1960-07-20",69.98,44.96,,0.00,
"CA002101400","1960-07-21",66.92,51.98,,0.00,
"CA002101400","1960-07-22",75.02,51.08,,0.00,
"CA002101400","1960-07-23",66.92,44.96,,0.00,
"CA002101400","1960-07-24",71.96,41.00,,0.00,
"CA002101400","1960-07-25",69.98,51.08,,0.00,
"CA002101400","1960-07-26",71.96,51.98,,0.00,
"CA002101400","1960-07-27",62.06,50.00,,0.00,
"CA002101400","1960-07-28",71.06,35.06,,0.00,
"CA002101400","1960-07-29",73.94,53.96,,0.00,
"CA002101400","1960-07-30",69.98,44.06,,0.00,
"CA002101400","1960-07-31",75.02,51.08,,0.00,
"CA002101400","1960-08-01",71.96,33.98,,0.00,
"CA002101400","1960-08-02",66.02,51.98,,0.00,
"CA002101400","1960-08-03",66.92,46.04,,0.00,
"CA002101400","1960-08-04",62.96,48.92,,0.00,
"CA002101400","1960-08-05",69.08,28.94,,0.00,
"CA002101400","1960-08-06",75.02,48.02,,0.00,
"CA002101400","1960-08-07",87.98,55.04,,0.00,
"CA002101400","1960-08-08",80.96,35.06,,0.00,
"CA002101400","1960-08-09",75.02,37.04,,0.00,
"CA002101400","1960-08-10",71.96,44.06,,0.00,
"CA002101400","1960-08-11",77.00,39.02,,0.00,
"CA002101400","1960-08-12",,53.96,,0.00,
"CA002101400","1960-08-13",75.92,48.02,,0.00,
"CA002101400","1960-08-14",71.96,51.98,,0.00,
"CA002101400","1960-08-15",60.98,48.02,,0.00,
"CA002101400","1960-08-16",53.06,46.04,,0.00,
"CA002101400","1960-08-17",60.08,44.96,,0.00,
"CA002101400","1960-08-18",62.06,44.96,,0.00,
"CA002101400","1960-08-19",60.08,46.04,,0.00,
"CA002101400","1960-08-20",62.06,30.02,,0.00,
"CA002101400","1960-08-21",64.94,41.00,,0.00,
"CA002101400","1960-08-22",64.94,30.02,,0.00,
"CA002101400","1960-08-23",60.98,39.02,,0.00,
"CA002101400","1960-08-24",62.06,30.02,,0.00,
"CA002101400","1960-08-25",57.92,41.00,,0.00,
"CA002101400","1960-08-26",66.02,28.04,,0.00,
"CA002101400","1960-08-27",55.04,39.92,,0.00,
"CA002101400","1960-08-28",59.00,39.92,,0.00,
"CA002101400","1960-08-29",62.06,21.92,,0.00,
"CA002101400","1960-08-30",57.92,23.00,,0.00,
"CA002101400","1960-08-31",55.94,32.00,,0.00,
"CA002101400","1960-09-01",59.00,23.00,,,
"CA002101400","1960-09-02",53.96,44.06,,,
"CA002101400","1960-09-03",60.98,42.08,,,
"CA002101400","1960-09-04",62.96,35.06,,,
"CA002101400","1960-09-05",51.08,42.08,,,
"CA002101400","1960-09-06",60.08,37.04,,,
"CA002101400","1960-09-07",57.92,24.08,,,
"CA002101400","1960-09-08",62.06,41.00,,,
"CA002101400","1960-09-09",59.00,26.06,,,
"CA002101400","1960-09-10",62.06,46.94,,,
"CA002101400","1960-09-11",66.92,55.04,,,
"CA002101400","1960-09-12",73.04,48.92,,,
"CA002101400","1960-09-13",64.94,46.94,,,
"CA002101400","1960-09-14",57.92,39.92,,,
"CA002101400","1960-09-15",59.00,21.92,,,
"CA002101400","1960-09-16",57.92,30.02,,,
"CA002101400","1960-09-17",55.04,21.92,,,
"CA002101400","1960-09-18",46.04,26.96,,,
"CA002101400","1960-09-19",46.04,19.94,,,
"CA002101400","1960-09-20",55.04,28.94,,,
"CA002101400","1960-09-21",55.94,42.98,,,
"CA002101400","1960-09-22",44.96,39.02,,,
"CA002101400","1960-09-23",51.08,37.94,,,
"CA002101400","1960-09-24",55.94,37.04,,,
"CA002101400","1960-09-25",51.98,33.08,,,
"CA002101400","1960-09-26",51.98,21.92,,,
"CA002101400","1960-09-27",51.98,26.06,,,
"CA002101400","1960-09-28",64.94,26.06,,,
"CA002101400","1960-09-29",53.96,35.96,,,
"CA002101400","1960-09-30",51.98,30.02,,,
"CA002101400","1960-10-01",55.94,42.08,,,
"CA002101400","1960-10-02",46.04,35.96,,,
"CA002101400","1960-10-03",48.92,21.92,,,
"CA002101400","1960-10-04",59.00,37.94,,,
"CA002101400","1960-10-05",48.92,24.08,,,
"CA002101400","1960-10-06",39.92,26.06,,,
"CA002101400","1960-10-07",37.04,17.06,,,
"CA002101400","1960-10-08",39.92,23.00,,,
"CA002101400","1960-10-09",44.06,33.08,,,
"CA002101400","1960-10-10",48.92,28.94,,,
"CA002101400","1960-10-11",39.02,28.04,,,
"CA002101400","1960-10-12",42.08,24.08,,,
"CA002101400","1960-10-13",44.96,30.92,,,