StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001102417","1971-03-24",51.08,,0.00,0.00,
"CA001102417","1971-03-25",50.00,30.02,76.00,0.00,
"CA001102417","1971-03-26",42.98,35.96,107.00,0.00,
"CA001102417","1971-03-27",48.92,39.02,53.00,0.00,
"CA001102417","1971-03-28",48.92,39.02,112.00,0.00,
"CA001102417","1971-03-29",55.04,39.92,25.00,0.00,
"CA001102417","1971-03-30",50.00,37.94,0.00,0.00,
"CA001102417","1971-03-31",53.06,33.98,0.00,0.00,
"CA001102417","1971-04-01",51.08,35.06,20.00,0.00,
"CA001102417","1971-04-02",55.04,44.06,0.00,0.00,
"CA001102417","1971-04-03",53.96,33.98,0.00,0.00,
"CA001102417","1971-04-04",57.92,30.92,0.00,0.00,
"CA001102417","1971-04-05",60.08,33.08,36.00,0.00,
"CA001102417","1971-04-06",50.00,44.06,5.00,0.00,
"CA001102417","1971-04-07",48.92,44.06,18.00,0.00,
"CA001102417","1971-04-08",50.00,42.08,25.00,0.00,
"CA001102417","1971-04-09",46.04,37.94,48.00,0.00,
"CA001102417","1971-04-10",46.94,37.04,64.00,0.00,
"CA001102417","1971-04-11",51.08,35.96,0.00,0.00,
"CA001102417","1971-04-12",60.98,30.92,0.00,0.00,
"CA001102417","1971-04-13",57.92,37.04,0.00,0.00,
"CA001102417","1971-04-14",60.98,39.02,0.00,0.00,
"CA001102417","1971-04-15",53.06,39.92,0.00,0.00,
"CA001102417","1971-04-16",53.06,33.98,0.00,0.00,
"CA001102417","1971-04-17",55.04,35.06,0.00,0.00,
"CA001102417","1971-04-18",55.04,37.04,0.00,0.00,
"CA001102417","1971-04-19",57.02,42.08,5.00,0.00,
"CA001102417","1971-04-20",53.96,44.06,0.00,0.00,
"CA001102417","1971-04-21",53.06,35.96,0.00,0.00,
"CA001102417","1971-04-22",50.00,39.02,30.00,0.00,
"CA001102417","1971-04-23",55.04,37.94,0.00,0.00,
"CA001102417","1971-04-24",59.00,42.98,0.00,0.00,
"CA001102417","1971-04-25",62.96,37.04,0.00,0.00,
"CA001102417","1971-04-26",69.98,39.02,0.00,0.00,
"CA001102417","1971-04-27",57.02,44.06,0.00,0.00,
"CA001102417","1971-04-28",53.96,46.04,0.00,0.00,
"CA001102417","1971-04-29",57.02,44.06,3.00,0.00,
"CA001102417","1971-04-30",62.06,42.08,5.00,0.00,
"CA001102417","1971-05-01",62.06,48.02,0.00,0.00,
"CA001102417","1971-05-02",62.06,48.02,0.00,0.00,
"CA001102417","1971-05-03",64.04,46.94,0.00,0.00,
"CA001102417","1971-05-04",55.94,44.96,5.00,0.00,
"CA001102417","1971-05-05",51.08,46.94,13.00,0.00,
"CA001102417","1971-05-06",60.98,35.96,0.00,0.00,
"CA001102417","1971-05-07",73.04,39.02,0.00,0.00,
"CA001102417","1971-05-08",60.98,46.94,0.00,0.00,
"CA001102417","1971-05-09",62.96,42.98,0.00,0.00,
"CA001102417","1971-05-10",66.92,37.04,0.00,0.00,
"CA001102417","1971-05-11",75.92,39.92,0.00,0.00,
"CA001102417","1971-05-12",62.06,50.00,15.00,0.00,
"CA001102417","1971-05-13",55.94,46.94,28.00,0.00,
"CA001102417","1971-05-14",57.02,42.98,23.00,0.00,
"CA001102417","1971-05-15",60.08,44.06,48.00,0.00,
"CA001102417","1971-05-16",59.00,39.92,0.00,0.00,
"CA001102417","1971-05-17",57.92,42.98,0.00,0.00,
"CA001102417","1971-05-18",59.00,42.98,122.00,0.00,
"CA001102417","1971-05-19",60.08,44.96,3.00,0.00,
"CA001102417","1971-05-20",59.00,42.98,0.00,0.00,
"CA001102417","1971-05-21",64.04,42.98,0.00,0.00,
"CA001102417","1971-05-22",69.08,42.08,0.00,0.00,
"CA001102417","1971-05-23",62.06,46.94,0.00,0.00,
"CA001102417","1971-05-24",60.08,48.92,69.00,0.00,
"CA001102417","1971-05-25",60.98,51.08,0.00,0.00,
"CA001102417","1971-05-26",69.08,51.08,0.00,0.00,
"CA001102417","1971-05-27",66.02,44.06,0.00,0.00,
"CA001102417","1971-05-28",71.06,44.06,0.00,0.00,
"CA001102417","1971-05-29",60.08,46.94,0.00,0.00,
"CA001102417","1971-05-30",62.96,48.92,0.00,0.00,
"CA001102417","1971-05-31",64.94,50.00,10.00,0.00,
"CA001102417","1971-06-01",57.92,51.98,0.00,0.00,
"CA001102417","1971-06-02",57.92,48.92,8.00,0.00,
"CA001102417","1971-06-03",55.04,50.00,0.00,0.00,
"CA001102417","1971-06-04",57.92,50.00,0.00,0.00,
"CA001102417","1971-06-05",62.06,50.00,0.00,0.00,
"CA001102417","1971-06-06",66.02,44.06,157.00,0.00,
"CA001102417","1971-06-07",62.96,48.92,0.00,0.00,
"CA001102417","1971-06-08",60.98,46.04,0.00,0.00,
"CA001102417","1971-06-09",66.92,42.98,28.00,0.00,
"CA001102417","1971-06-10",60.98,51.98,8.00,0.00,
"CA001102417","1971-06-11",62.06,50.00,0.00,0.00,
"CA001102417","1971-06-12",62.96,44.96,25.00,0.00,
"CA001102417","1971-06-13",64.04,46.94,15.00,0.00,
"CA001102417","1971-06-14",64.04,48.02,0.00,0.00,
"CA001102417","1971-06-15",66.02,48.02,5.00,0.00,
"CA001102417","1971-06-16",64.94,48.92,0.00,0.00,
"CA001102417","1971-06-17",69.08,50.00,3.00,0.00,
"CA001102417","1971-06-18",62.06,55.04,36.00,0.00,
"CA001102417","1971-06-19",66.92,55.94,5.00,0.00,
"CA001102417","1971-06-20",64.94,55.04,8.00,0.00,
"CA001102417","1971-06-21",68.00,53.96,0.00,0.00,
"CA001102417","1971-06-22",66.02,53.06,58.00,0.00,
"CA001102417","1971-06-23",64.04,53.06,23.00,0.00,
"CA001102417","1971-06-24",51.98,48.02,218.00,0.00,
"CA001102417","1971-06-25",59.00,46.04,0.00,0.00,
"CA001102417","1971-06-26",62.96,39.92,23.00,0.00,
"CA001102417","1971-06-27",55.94,48.92,10.00,0.00,
"CA001102417","1971-06-28",57.92,50.00,0.00,0.00,
"CA001102417","1971-06-29",64.04,46.04,0.00,0.00,
"CA001102417","1971-06-30",64.04,46.04,0.00,0.00,
"CA001102417","1971-07-01",66.02,48.02,0.00,0.00,
"CA001102417","1971-07-02",69.08,48.92,0.00,0.00,
"CA001102417","1971-07-03",69.08,44.96,0.00,0.00,
"CA001102417","1971-07-04",62.06,53.06,86.00,0.00,
"CA001102417","1971-07-05",62.96,48.92,79.00,0.00,
"CA001102417","1971-07-06",60.98,46.94,15.00,0.00,
"CA001102417","1971-07-07",64.94,46.04,5.00,0.00,
"CA001102417","1971-07-08",64.94,55.94,23.00,0.00,
"CA001102417","1971-07-09",66.02,55.94,64.00,0.00,
"CA001102417","1971-07-10",62.96,51.98,15.00,0.00,
"CA001102417","1971-07-11",64.94,51.98,0.00,0.00,
"CA001102417","1971-07-12",69.98,44.96,0.00,0.00,
"CA001102417","1971-07-13",73.94,44.06,0.00,0.00,
"CA001102417","1971-07-14",77.00,46.04,0.00,0.00,
"CA001102417","1971-07-15",77.00,46.04,0.00,0.00,
"CA001102417","1971-07-16",69.98,55.04,0.00,0.00,
"CA001102417","1971-07-17",75.92,51.98,0.00,0.00,
"CA001102417","1971-07-18",78.98,53.06,0.00,0.00,
"CA001102417","1971-07-19",78.08,57.92,0.00,0.00,
"CA001102417","1971-07-20",80.06,59.00,0.00,0.00,
"CA001102417","1971-07-21",78.98,55.94,0.00,0.00,
"CA001102417","1971-07-22",73.94,55.04,0.00,0.00,
"CA001102417","1971-07-23",73.94,53.06,0.00,0.00,
"CA001102417","1971-07-24",73.94,51.98,0.00,0.00,
"CA001102417","1971-07-25",82.04,53.06,0.00,0.00,
"CA001102417","1971-07-26",89.06,55.04,0.00,0.00,
"CA001102417","1971-07-27",80.96,55.04,0.00,0.00,
"CA001102417","1971-07-28",80.06,57.92,0.00,0.00,
"CA001102417","1971-07-29",86.00,57.02,0.00,0.00,
"CA001102417","1971-07-30",75.92,60.08,0.00,0.00,
"CA001102417","1971-07-31",77.00,57.92,0.00,0.00,
"CA001102417","1971-08-01",69.08,60.08,3.00,0.00,
"CA001102417","1971-08-02",77.00,53.06,0.00,0.00,
"CA001102417","1971-08-03",68.00,57.92,5.00,0.00,
"CA001102417","1971-08-04",77.00,60.08,0.00,0.00,
"CA001102417","1971-08-05",78.08,55.94,0.00,0.00,
"CA001102417","1971-08-06",73.94,55.94,0.00,0.00,
"CA001102417","1971-08-07",77.00,48.92,0.00,0.00,
"CA001102417","1971-08-08",84.92,53.96,0.00,0.00,
"CA001102417","1971-08-09",84.92,53.06,0.00,0.00,
"CA001102417","1971-08-10",84.92,55.04,0.00,0.00,
"CA001102417","1971-08-11",84.02,53.96,0.00,0.00,
"CA001102417","1971-08-12",78.08,55.94,0.00,0.00,
"CA001102417","1971-08-13",66.92,55.04,46.00,0.00,
"CA001102417","1971-08-14",73.04,57.02,0.00,0.00,
"CA001102417","1971-08-15",75.02,50.00,0.00,0.00,
"CA001102417","1971-08-16",73.94,55.94,0.00,0.00,
"CA001102417","1971-08-17",71.96,51.08,0.00,0.00,
"CA001102417","1971-08-18",75.02,55.94,0.00,0.00,
"CA001102417","1971-08-19",75.92,51.98,0.00,0.00,
"CA001102417","1971-08-20",73.04,60.08,8.00,0.00,
"CA001102417","1971-08-21",73.04,59.00,71.00,0.00,
"CA001102417","1971-08-22",71.06,50.00,0.00,0.00,
"CA001102417","1971-08-23",69.98,51.08,0.00,0.00,
"CA001102417","1971-08-24",75.92,48.92,0.00,0.00,
"CA001102417","1971-08-25",73.04,55.04,0.00,0.00,
"CA001102417","1971-08-26",71.96,44.96,0.00,0.00,
"CA001102417","1971-08-27",73.94,46.04,0.00,0.00,
"CA001102417","1971-08-28",77.00,46.04,0.00,0.00,
"CA001102417","1971-08-29",73.94,48.92,0.00,0.00,
"CA001102417","1971-08-30",71.06,57.92,66.00,0.00,
"CA001102417","1971-08-31",68.00,57.02,0.00,0.00,
"CA001102417","1971-09-01",57.92,51.08,147.00,0.00,
"CA001102417","1971-09-02",64.94,53.96,0.00,0.00,
"CA001102417","1971-09-03",62.96,48.02,0.00,0.00,
"CA001102417","1971-09-04",68.00,55.94,74.00,0.00,
"CA001102417","1971-09-05",68.00,55.94,13.00,0.00,
"CA001102417","1971-09-06",66.02,48.02,0.00,0.00,
"CA001102417","1971-09-07",66.92,46.94,18.00,0.00,
"CA001102417","1971-09-08",57.92,50.00,117.00,0.00,
"CA001102417","1971-09-09",62.96,53.96,0.00,0.00,
"CA001102417","1971-09-10",62.06,50.00,41.00,0.00,
"CA001102417","1971-09-11",66.02,50.00,0.00,0.00,
"CA001102417","1971-09-12",66.02,51.08,0.00,0.00,
"CA001102417","1971-09-13",62.06,51.08,0.00,0.00,
"CA001102417","1971-09-14",60.08,42.08,0.00,0.00,
"CA001102417","1971-09-15",60.98,42.08,0.00,0.00,
"CA001102417","1971-09-16",73.94,50.00,0.00,0.00,
"CA001102417","1971-09-17",69.08,37.94,0.00,0.00,
"CA001102417","1971-09-18",71.06,39.02,0.00,0.00,
"CA001102417","1971-09-19",68.00,39.92,0.00,0.00,
"CA001102417","1971-09-20",69.08,39.92,0.00,0.00,
"CA001102417","1971-09-21",68.00,37.04,0.00,0.00,
"CA001102417","1971-09-22",71.06,39.02,0.00,0.00,
"CA001102417","1971-09-23",64.04,44.06,43.00,0.00,
"CA001102417","1971-09-24",64.04,44.06,23.00,0.00,
"CA001102417","1971-09-25",55.94,48.92,0.00,0.00,
"CA001102417","1971-09-26",62.06,50.00,8.00,0.00,
"CA001102417","1971-09-27",55.94,48.92,119.00,0.00,
"CA001102417","1971-09-28",51.08,46.94,229.00,0.00,
"CA001102417","1971-09-29",59.00,46.04,0.00,0.00,
"CA001102417","1971-09-30",60.08,33.98,0.00,0.00,
"CA001102417","1971-10-01",60.08,46.04,0.00,0.00,
"CA001102417","1971-10-02",57.92,51.08,38.00,0.00,
"CA001102417","1971-10-03",59.00,51.98,117.00,0.00,
"CA001102417","1971-10-04",66.02,55.04,0.00,0.00,
"CA001102417","1971-10-05",64.94,46.04,0.00,0.00,
"CA001102417","1971-10-06",66.92,50.00,0.00,0.00,
"CA001102417","1971-10-07",57.92,42.08,0.00,0.00,
"CA001102417","1971-10-08",66.92,44.06,0.00,0.00,
"CA001102417","1971-10-09",62.96,39.02,0.00,0.00,
"CA001102417","1971-10-10",60.98,42.08,0.00,0.00,
"CA001102417","1971-10-11",64.94,48.02,5.00,0.00,
"CA001102417","1971-10-12",55.04,48.92,10.00,0.00,
"CA001102417","1971-10-13",55.94,48.92,0.00,0.00,
"CA001102417","1971-10-14",53.06,46.04,0.00,0.00,
"CA001102417","1971-10-15",57.02,33.98,0.00,0.00,
"CA001102417","1971-10-16",53.96,32.00,0.00,0.00,
"CA001102417","1971-10-17",53.06,33.98,5.00,0.00,
"CA001102417","1971-10-18",51.98,42.08,124.00,0.00,
"CA001102417","1971-10-19",59.00,44.06,56.00,0.00,
"CA001102417","1971-10-20",53.06,44.06,5.00,0.00,
"CA001102417","1971-10-21",53.06,42.98,102.00,0.00,
"CA001102417","1971-10-22",50.00,44.96,58.00,0.00,
"CA001102417","1971-10-23",55.04,37.04,0.00,0.00,
"CA001102417","1971-10-24",50.00,33.08,97.00,0.00,
"CA001102417","1971-10-25",48.92,41.00,122.00,0.00,
"CA001102417","1971-10-26",48.02,39.92,0.00,0.00,
"CA001102417","1971-10-27",46.94,28.04,0.00,0.00,
"CA001102417","1971-10-28",44.96,21.02,0.00,0.00,
"CA001102417","1971-10-29",41.00,24.98,81.00,0.00,
"CA001102417","1971-10-30",44.06,33.98,8.00,0.00,
"CA001102417","1971-10-31",42.98,33.98,127.00,0.00,
"CA001102417","1971-11-01",53.06,35.96,0.00,0.00,
"CA001102417","1971-11-02",46.04,33.98,257.00,0.00,
"CA001102417","1971-11-03",42.98,41.00,348.00,0.00,
"CA001102417","1971-11-04",44.96,39.02,0.00,0.00,
"CA001102417","1971-11-05",46.04,30.92,0.00,0.00,
"CA001102417","1971-11-06",44.06,28.94,58.00,0.00,
"CA001102417","1971-11-07",48.02,37.94,5.00,0.00,
"CA001102417","1971-11-08",50.00,44.96,3.00,0.00,
"CA001102417","1971-11-09",53.06,44.06,8.00,0.00,
"CA001102417","1971-11-10",53.96,46.94,117.00,0.00,
"CA001102417","1971-11-11",46.94,44.96,15.00,0.00,
"CA001102417","1971-11-12",51.08,42.98,36.00,0.00,
"CA001102417","1971-11-13",57.02,44.06,0.00,0.00,
"CA001102417","1971-11-14",48.02,39.02,5.00,0.00,
"CA001102417","1971-11-15",46.94,39.02,3.00,0.00,
"CA001102417","1971-11-16",44.96,35.06,0.00,0.00,
"CA001102417","1971-11-17",42.98,30.02,5.00,0.00,
"CA001102417","1971-11-18",42.98,35.06,97.00,0.00,
"CA001102417","1971-11-19",50.00,39.92,74.00,0.00,
"CA001102417","1971-11-20",53.06,48.02,8.00,0.00,
"CA001102417","1971-11-21",53.96,44.06,0.00,0.00,
"CA001102417","1971-11-22",48.02,32.00,8.00,0.00,
"CA001102417","1971-11-23",48.02,35.96,81.00,0.00,
"CA001102417","1971-11-24",50.00,39.92,127.00,0.00,
"CA001102417","1971-11-25",46.94,37.04,191.00,0.00,
"CA001102417","1971-11-26",50.00,39.92,28.00,0.00,
"CA001102417","1971-11-27",44.96,41.00,71.00,0.00,
"CA001102417","1971-11-28",42.98,37.94,30.00,0.00,
"CA001102417","1971-11-29",46.04,39.02,0.00,0.00,
"CA001102417","1971-11-30",46.04,35.06,0.00,0.00,
"CA001102417","1971-12-01",48.92,35.06,23.00,0.00,
"CA001102417","1971-12-02",46.04,39.02,5.00,0.00,
"CA001102417","1971-12-03",42.08,35.96,23.00,0.00,
"CA001102417","1971-12-04",39.02,32.00,203.00,38.00,
"CA001102417","1971-12-05",39.92,32.00,3.00,0.00,
"CA001102417","1971-12-06",44.06,33.98,0.00,0.00,
"CA001102417","1971-12-07",32.00,21.92,91.00,91.00,
"CA001102417","1971-12-08",35.96,28.94,76.00,76.00,
"CA001102417","1971-12-09",41.00,30.02,0.00,0.00,
"CA001102417","1971-12-10",37.94,12.02,0.00,0.00,
"CA001102417","1971-12-11",37.04,15.08,10.00,10.00,
"CA001102417","1971-12-12",39.02,30.92,0.00,0.00,
"CA001102417","1971-12-13",37.94,30.02,213.00,0.00,
"CA001102417","1971-12-14",37.94,33.08,0.00,0.00,
"CA001102417","1971-12-15",37.94,30.02,97.00,0.00,
"CA001102417","1971-12-16",39.02,32.00,218.00,0.00,
"CA001102417","1971-12-17",37.94,35.06,147.00,0.00,
"CA001102417","1971-12-18",39.92,32.00,0.00,0.00,
"CA001102417","1971-12-19",39.92,28.04,0.00,0.00,
"CA001102417","1971-12-20",39.92,30.92,5.00,0.00,
"CA001102417","1971-12-21",41.00,35.06,102.00,86.00,
"CA001102417","1971-12-22",39.02,32.00,41.00,0.00,
"CA001102417","1971-12-23",33.98,30.02,5.00,5.00,
"CA001102417","1971-12-24",30.92,26.06,51.00,51.00,
"CA001102417","1971-12-25",24.98,21.92,46.00,46.00,
"CA001102417","1971-12-26",28.04,10.94,0.00,0.00,
"CA001102417","1971-12-27",26.06,8.96,0.00,0.00,
"CA001102417","1971-12-28",28.94,10.94,30.00,30.00,
"CA001102417","1971-12-29",33.08,21.92,5.00,5.00,
"CA001102417","1971-12-30",37.04,28.04,191.00,0.00,
"CA001102417","1971-12-31",39.92,33.98,71.00,0.00,
"CA001102417","1972-01-01",39.92,33.98,0.00,0.00,
"CA001102417","1972-01-02",42.08,28.94,0.00,0.00,
"CA001102417","1972-01-03",33.08,21.92,0.00,0.00,
"CA001102417","1972-01-04",33.98,28.04,3.00,3.00,
"CA001102417","1972-01-05",44.06,32.00,0.00,0.00,
"CA001102417","1972-01-06",41.00,32.00,15.00,0.00,
"CA001102417","1972-01-07",44.06,33.08,10.00,0.00,
"CA001102417","1972-01-08",44.06,32.00,5.00,0.00,
"CA001102417","1972-01-09",42.98,30.92,0.00,0.00,
"CA001102417","1972-01-10",37.94,30.02,33.00,20.00,
"CA001102417","1972-01-11",39.92,30.92,0.00,0.00,
"CA001102417","1972-01-12",35.96,32.00,0.00,0.00,
"CA001102417","1972-01-13",33.98,24.08,10.00,10.00,
"CA001102417","1972-01-14",39.02,28.04,28.00,8.00,
"CA001102417","1972-01-15",42.08,33.08,43.00,0.00,
"CA001102417","1972-01-16",42.98,35.06,30.00,0.00,
"CA001102417","1972-01-17",42.98,35.06,0.00,0.00,
"CA001102417","1972-01-18",42.08,26.96,117.00,86.00,
"CA001102417","1972-01-19",46.04,28.94,150.00,0.00,
"CA001102417","1972-01-20",51.08,35.96,48.00,0.00,
"CA001102417","1972-01-21",50.00,44.06,15.00,0.00,
"CA001102417","1972-01-22",44.96,39.92,69.00,0.00,
"CA001102417","1972-01-23",39.02,33.98,0.00,0.00,
"CA001102417","1972-01-24",26.96,23.00,0.00,0.00,
"CA001102417","1972-01-25",24.08,21.02,0.00,0.00,
"CA001102417","1972-01-26",24.08,10.94,0.00,0.00,
"CA001102417","1972-01-27",30.02,12.92,0.00,0.00,
"CA001102417","1972-01-28",32.00,15.08,0.00,0.00,
"CA001102417","1972-01-29",30.92,24.98,0.00,0.00,
"CA001102417","1972-01-30",35.06,10.94,13.00,13.00,
"CA001102417","1972-01-31",37.94,26.96,0.00,0.00,
"CA001102417","1972-02-01",39.02,14.00,0.00,0.00,
"CA001102417","1972-02-02",35.96,12.02,0.00,0.00,
"CA001102417","1972-02-03",39.92,19.04,0.00,0.00,
"CA001102417","1972-02-04",37.94,12.02,3.00,3.00,
"CA001102417","1972-02-05",41.00,30.92,64.00,0.00,
"CA001102417","1972-02-06",44.06,35.06,97.00,0.00,
"CA001102417","1972-02-07",44.96,39.02,5.00,0.00,
"CA001102417","1972-02-08",44.96,37.04,0.00,0.00,
"CA001102417","1972-02-09",42.98,30.02,0.00,0.00,
"CA001102417","1972-02-10",44.06,30.92,38.00,0.00,
"CA001102417","1972-02-11",48.02,32.00,94.00,0.00,
"CA001102417","1972-02-12",48.92,33.98,18.00,0.00,
"CA001102417","1972-02-13",48.92,33.08,58.00,0.00,
"CA001102417","1972-02-14",44.06,33.08,97.00,5.00,
"CA001102417","1972-02-15",50.00,35.06,20.00,0.00,
"CA001102417","1972-02-16",46.04,39.02,0.00,0.00,
"CA001102417","1972-02-17",44.96,28.94,97.00,0.00,
"CA001102417","1972-02-18",57.02,37.94,5.00,0.00,
"CA001102417","1972-02-19",51.98,39.02,15.00,0.00,
"CA001102417","1972-02-20",48.92,35.96,0.00,0.00,
"CA001102417","1972-02-21",48.92,33.08,41.00,0.00,
"CA001102417","1972-02-22",46.94,37.94,41.00,0.00,
"CA001102417","1972-02-23",48.02,33.08,0.00,0.00,
"CA001102417","1972-02-24",42.08,32.00,0.00,0.00,
"CA001102417","1972-02-25",44.96,35.06,0.00,0.00,
"CA001102417","1972-02-26",44.06,37.04,338.00,0.00,
"CA001102417","1972-02-27",55.04,35.06,69.00,0.00,
"CA001102417","1972-02-28",51.98,39.92,91.00,0.00,
"CA001102417","1972-02-29",42.08,35.96,0.00,0.00,
"CA001102417","1972-03-01",42.98,33.08,48.00,5.00,
"CA001102417","1972-03-02",48.02,32.00,0.00,0.00,
"CA001102417","1972-03-03",44.96,35.06,0.00,0.00,
"CA001102417","1972-03-04",48.92,30.92,150.00,0.00,
"CA001102417","1972-03-05",48.92,35.06,122.00,0.00,
"CA001102417","1972-03-06",48.02,30.02,0.00,0.00,
"CA001102417","1972-03-07",46.04,30.92,0.00,0.00,
"CA001102417","1972-03-08",46.94,35.06,13.00,0.00,
"CA001102417","1972-03-09",48.92,37.94,218.00,0.00,
"CA001102417","1972-03-10",57.02,44.06,66.00,0.00,
"CA001102417","1972-03-11",53.06,46.04,86.00,0.00,
"CA001102417","1972-03-12",55.94,46.04,46.00,0.00,
"CA001102417","1972-03-13",57.02,46.94,38.00,0.00,
"CA001102417","1972-03-14",51.08,46.04,69.00,0.00,
"CA001102417","1972-03-15",53.06,46.04,69.00,0.00,
"CA001102417","1972-03-16",60.98,48.92,0.00,0.00,
"CA001102417","1972-03-17",57.02,48.02,112.00,0.00,
"CA001102417","1972-03-18",55.94,48.02,86.00,0.00,
"CA001102417","1972-03-19",55.04,44.06,5.00,0.00,
"CA001102417","1972-03-20",51.08,35.06,8.00,0.00,
"CA001102417","1972-03-21",48.92,35.96,38.00,0.00,
"CA001102417","1972-03-22",48.92,46.04,36.00,0.00,
"CA001102417","1972-03-23",48.92,37.04,84.00,0.00,
"CA001102417","1972-03-24",44.96,37.94,25.00,13.00,
"CA001102417","1972-03-25",44.96,32.00,0.00,0.00,
"CA001102417","1972-03-26",44.06,30.92,0.00,0.00,
"CA001102417","1972-03-27",46.94,37.94,0.00,0.00,
"CA001102417","1972-03-28",51.08,33.08,0.00,0.00,
"CA001102417","1972-03-29",53.96,32.00,0.00,0.00,
"CA001102417","1972-03-30",53.96,37.04,0.00,0.00,
"CA001102417","1972-03-31",57.02,39.02,112.00,0.00,
"CA001102417","1972-04-01",46.94,39.92,0.00,0.00,
"CA001102417","1972-04-02",50.00,33.98,0.00,0.00,
"CA001102417","1972-04-03",53.96,28.04,71.00,0.00,
"CA001102417","1972-04-04",53.06,39.92,112.00,0.00,
"CA001102417","1972-04-05",59.00,48.02,10.00,0.00,
"CA001102417","1972-04-06",48.92,41.00,8.00,0.00,
"CA001102417","1972-04-07",48.02,35.06,124.00,0.00,
"CA001102417","1972-04-08",50.00,35.06,102.00,0.00,
"CA001102417","1972-04-09",46.04,33.08,18.00,0.00,
"CA001102417","1972-04-10",46.04,30.92,112.00,0.00,
"CA001102417","1972-04-11",46.94,33.08,61.00,0.00,
"CA001102417","1972-04-12",48.02,35.96,23.00,0.00,
"CA001102417","1972-04-13",51.98,37.94,8.00,0.00,
"CA001102417","1972-04-14",51.98,42.98,0.00,0.00,
"CA001102417","1972-04-15",48.92,37.94,5.00,0.00,
"CA001102417","1972-04-16",51.08,35.06,25.00,0.00,
"CA001102417","1972-04-17",50.00,35.96,3.00,0.00,
"CA001102417","1972-04-18",53.96,35.96,0.00,0.00,
"CA001102417","1972-04-19",55.04,41.00,5.00,0.00,
"CA001102417","1972-04-20",48.02,42.98,104.00,0.00,
"CA001102417","1972-04-21",50.00,41.00,15.00,0.00,
"CA001102417","1972-04-22",51.98,33.98,0.00,0.00,
"CA001102417","1972-04-23",59.00,35.96,36.00,0.00,
"CA001102417","1972-04-24",53.96,46.04,3.00,0.00,
"CA001102417","1972-04-25",57.02,42.08,0.00,0.00,
"CA001102417","1972-04-26",55.04,44.06,0.00,0.00,
"CA001102417","1972-04-27",64.04,37.04,185.00,0.00,
"CA001102417","1972-04-28",53.96,42.98,0.00,0.00,
"CA001102417","1972-04-29",53.06,37.04,0.00,0.00,
"CA001102417","1972-04-30",51.98,35.96,0.00,0.00,
"CA001102417","1972-05-01",53.96,39.02,43.00,0.00,
"CA001102417","1972-05-02",60.08,44.06,0.00,0.00,
"CA001102417","1972-05-03",60.08,42.98,0.00,0.00,
"CA001102417","1972-05-04",62.06,41.00,0.00,0.00,
"CA001102417","1972-05-05",64.94,44.06,0.00,0.00,
"CA001102417","1972-05-06",62.06,42.98,8.00,0.00,
"CA001102417","1972-05-07",60.98,46.94,61.00,0.00,
"CA001102417","1972-05-08",51.98,48.92,38.00,0.00,
"CA001102417","1972-05-09",55.04,46.94,0.00,0.00,
"CA001102417","1972-05-10",62.06,42.98,0.00,0.00,
"CA001102417","1972-05-11",62.06,48.92,10.00,0.00,
"CA001102417","1972-05-12",73.04,57.02,0.00,0.00,
"CA001102417","1972-05-13",69.98,48.02,0.00,0.00,
"CA001102417","1972-05-14",64.04,51.08,56.00,0.00,
"CA001102417","1972-05-15",57.92,48.92,41.00,0.00,
"CA001102417","1972-05-16",60.98,48.92,0.00,0.00,
"CA001102417","1972-05-17",57.02,44.96,15.00,0.00,
"CA001102417","1972-05-18",60.98,44.06,0.00,0.00,
"CA001102417","1972-05-19",68.00,39.92,0.00,0.00,
"CA001102417","1972-05-20",73.04,50.00,0.00,0.00,
"CA001102417","1972-05-21",60.08,53.96,5.00,0.00,
"CA001102417","1972-05-22",59.00,48.92,0.00,0.00,
"CA001102417","1972-05-23",55.94,44.06,28.00,0.00,
"CA001102417","1972-05-24",60.98,39.92,0.00,0.00,
"CA001102417","1972-05-25",64.04,39.02,0.00,0.00,
"CA001102417","1972-05-26",73.94,42.08,0.00,0.00,
"CA001102417","1972-05-27",73.94,50.00,0.00,0.00,
"CA001102417","1972-05-28",78.08,48.92,0.00,0.00,
"CA001102417","1972-05-29",69.98,53.06,0.00,0.00,
"CA001102417","1972-05-30",71.96,44.96,0.00,0.00,
"CA001102417","1972-05-31",64.04,50.00,0.00,0.00,
"CA001102417","1972-06-01",66.02,42.98,0.00,0.00,
"CA001102417","1972-06-02",69.08,42.98,0.00,0.00,
"CA001102417","1972-06-03",69.98,46.04,0.00,0.00,
"CA001102417","1972-06-04",68.00,46.94,0.00,0.00,
"CA001102417","1972-06-05",75.02,51.98,0.00,0.00,
"CA001102417","1972-06-06",66.02,48.92,0.00,0.00,
"CA001102417","1972-06-07",69.08,51.08,0.00,0.00,
"CA001102417","1972-06-08",73.94,48.02,0.00,0.00,
"CA001102417","1972-06-09",64.94,57.02,124.00,0.00,
"CA001102417","1972-06-10",53.96,51.98,36.00,0.00,
"CA001102417","1972-06-11",62.96,48.92,13.00,0.00,
"CA001102417","1972-06-12",59.00,51.08,0.00,0.00,
"CA001102417","1972-06-13",66.02,51.98,0.00,0.00,
"CA001102417","1972-06-14",62.96,48.02,13.00,0.00,
"CA001102417","1972-06-15",66.92,55.04,36.00,0.00,
"CA001102417","1972-06-16",66.02,53.06,0.00,0.00,
"CA001102417","1972-06-17",62.96,51.08,0.00,0.00,
"CA001102417","1972-06-18",68.00,44.06,0.00,0.00,
"CA001102417","1972-06-19",69.08,51.08,3.00,0.00,
"CA001102417","1972-06-20",60.98,53.06,5.00,0.00,
"CA001102417","1972-06-21",66.02,51.08,0.00,0.00,
"CA001102417","1972-06-22",59.00,53.06,114.00,0.00,
"CA001102417","1972-06-23",64.94,51.98,64.00,0.00,
"CA001102417","1972-06-24",62.96,51.98,0.00,0.00,
"CA001102417","1972-06-25",64.04,53.96,0.00,0.00,
"CA001102417","1972-06-26",68.00,51.98,0.00,0.00,
"CA001102417","1972-06-27",64.04,53.06,8.00,0.00,
"CA001102417","1972-06-28",66.92,55.04,0.00,0.00,
"CA001102417","1972-06-29",71.06,50.00,0.00,0.00,
"CA001102417","1972-06-30",68.00,53.06,0.00,0.00,