StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508615","2004-06-01",60.98,30.92,25.00,0.00,0.00
"USC00508615","2004-06-02",62.96,30.92,0.00,0.00,0.00
"USC00508615","2004-06-03",69.08,42.08,0.00,0.00,0.00
"USC00508615","2004-06-04",73.94,33.08,0.00,0.00,0.00
"USC00508615","2004-06-05",66.02,48.92,0.00,0.00,0.00
"USC00508615","2004-06-06",68.00,46.04,0.00,0.00,0.00
"USC00508615","2004-06-07",60.98,37.94,0.00,0.00,0.00
"USC00508615","2004-06-08",57.02,42.98,0.00,0.00,0.00
"USC00508615","2004-06-09",57.92,35.96,20.00,0.00,0.00
"USC00508615","2004-06-10",60.98,35.96,0.00,0.00,0.00
"USC00508615","2004-06-11",64.04,44.96,3.00,0.00,0.00
"USC00508615","2004-06-12",66.92,46.04,0.00,0.00,0.00
"USC00508615","2004-06-13",64.04,42.98,5.00,0.00,0.00
"USC00508615","2004-06-14",60.08,42.08,13.00,0.00,0.00
"USC00508615","2004-06-15",55.94,41.00,0.00,0.00,0.00
"USC00508615","2004-06-16",62.06,48.92,20.00,0.00,0.00
"USC00508615","2004-06-17",60.08,48.92,61.00,0.00,0.00
"USC00508615","2004-06-18",71.96,46.04,0.00,0.00,0.00
"USC00508615","2004-06-19",71.06,42.98,0.00,0.00,0.00
"USC00508615","2004-06-20",71.06,39.02,0.00,0.00,0.00
"USC00508615","2004-06-21",71.96,44.96,0.00,0.00,0.00
"USC00508615","2004-06-22",66.02,37.94,0.00,0.00,0.00
"USC00508615","2004-06-23",66.02,44.96,0.00,0.00,0.00
"USC00508615","2004-06-24",69.98,42.08,0.00,0.00,0.00
"USC00508615","2004-06-25",69.98,42.98,0.00,0.00,0.00
"USC00508615","2004-06-26",80.06,42.98,0.00,0.00,0.00
"USC00508615","2004-06-27",64.94,46.04,0.00,0.00,0.00
"USC00508615","2004-06-28",60.08,51.08,0.00,0.00,0.00
"USC00508615","2004-06-29",64.94,50.00,0.00,0.00,0.00
"USC00508615","2004-06-30",66.92,46.94,0.00,0.00,0.00
"USC00508615","2004-07-01",60.08,48.02,3.00,0.00,0.00
"USC00508615","2004-07-02",62.96,51.98,0.00,0.00,0.00
"USC00508615","2004-07-03",64.94,53.06,0.00,0.00,0.00
"USC00508615","2004-07-04",73.04,51.08,86.00,0.00,0.00
"USC00508615","2004-07-05",66.92,48.02,3.00,0.00,0.00
"USC00508615","2004-07-06",71.06,39.92,0.00,0.00,0.00
"USC00508615","2004-07-07",78.08,42.08,0.00,0.00,0.00
"USC00508615","2004-07-08",78.98,48.92,0.00,0.00,0.00
"USC00508615","2004-07-09",78.08,53.06,0.00,0.00,0.00
"USC00508615","2004-07-10",78.98,39.02,0.00,0.00,0.00
"USC00508615","2004-07-11",78.08,44.06,0.00,0.00,0.00
"USC00508615","2004-07-12",73.04,42.98,0.00,0.00,0.00
"USC00508615","2004-07-13",64.94,39.02,0.00,0.00,0.00
"USC00508615","2004-07-14",66.02,39.02,0.00,0.00,0.00
"USC00508615","2004-07-15",69.08,39.02,0.00,0.00,0.00
"USC00508615","2004-07-16",68.00,48.92,0.00,0.00,0.00
"USC00508615","2004-07-17",66.92,44.06,13.00,0.00,0.00
"USC00508615","2004-07-18",71.06,53.06,10.00,0.00,0.00
"USC00508615","2004-07-19",71.96,42.98,3.00,0.00,0.00
"USC00508615","2004-07-20",66.02,48.92,0.00,0.00,0.00
"USC00508615","2004-07-21",68.00,42.98,8.00,0.00,0.00
"USC00508615","2004-07-22",64.94,51.08,10.00,0.00,0.00
"USC00508615","2004-07-23",69.08,46.94,18.00,0.00,0.00
"USC00508615","2004-07-24",66.02,41.00,0.00,0.00,0.00
"USC00508615","2004-07-25",69.98,48.02,0.00,0.00,0.00
"USC00508615","2004-07-26",62.06,53.06,53.00,0.00,0.00
"USC00508615","2004-07-27",60.98,51.08,74.00,0.00,0.00
"USC00508615","2004-07-28",66.02,50.00,58.00,0.00,0.00
"USC00508615","2004-07-29",62.06,37.94,0.00,0.00,0.00
"USC00508615","2004-07-30",64.94,48.92,8.00,0.00,0.00
"USC00508615","2004-07-31",64.94,35.06,0.00,0.00,0.00
"USC00508615","2004-08-01",69.08,42.08,0.00,0.00,0.00
"USC00508615","2004-08-02",73.94,42.08,0.00,0.00,0.00
"USC00508615","2004-08-03",75.02,37.04,0.00,0.00,0.00
"USC00508615","2004-08-04",71.06,48.92,0.00,0.00,0.00
"USC00508615","2004-08-05",71.06,48.92,0.00,0.00,0.00
"USC00508615","2004-08-06",69.98,35.96,0.00,0.00,0.00
"USC00508615","2004-08-07",78.08,37.04,0.00,0.00,0.00
"USC00508615","2004-08-08",71.06,39.02,0.00,0.00,0.00
"USC00508615","2004-08-09",69.98,37.04,5.00,0.00,0.00
"USC00508615","2004-08-10",75.92,42.98,0.00,0.00,0.00
"USC00508615","2004-08-11",73.94,42.08,0.00,0.00,0.00
"USC00508615","2004-08-12",69.08,42.08,0.00,0.00,0.00
"USC00508615","2004-08-13",66.92,46.04,0.00,0.00,0.00
"USC00508615","2004-08-14",71.96,37.94,0.00,0.00,0.00
"USC00508615","2004-08-15",73.04,37.04,0.00,0.00,0.00
"USC00508615","2004-08-16",84.02,44.96,0.00,0.00,0.00
"USC00508615","2004-08-17",78.08,44.06,0.00,0.00,0.00
"USC00508615","2004-08-18",69.98,50.00,0.00,0.00,0.00
"USC00508615","2004-08-19",71.06,44.96,13.00,0.00,0.00
"USC00508615","2004-08-20",69.98,51.98,48.00,0.00,0.00
"USC00508615","2004-08-21",73.04,41.00,0.00,0.00,0.00
"USC00508615","2004-08-22",69.98,46.04,0.00,0.00,0.00
"USC00508615","2004-08-23",75.92,42.08,0.00,0.00,0.00
"USC00508615","2004-08-24",73.94,46.94,0.00,0.00,0.00
"USC00508615","2004-08-25",66.02,46.94,0.00,0.00,0.00
"USC00508615","2004-08-26",60.98,46.94,8.00,0.00,0.00
"USC00508615","2004-08-27",59.00,42.08,38.00,0.00,0.00
"USC00508615","2004-08-28",64.94,44.06,3.00,0.00,0.00
"USC00508615","2004-08-29",66.02,30.92,0.00,0.00,0.00
"USC00508615","2004-08-30",66.02,32.00,0.00,0.00,0.00
"USC00508615","2004-08-31",60.08,30.02,0.00,0.00,0.00
"USC00508615","2004-09-01",60.98,46.94,33.00,0.00,0.00
"USC00508615","2004-09-02",60.08,51.98,132.00,0.00,0.00
"USC00508615","2004-09-03",57.92,37.94,13.00,0.00,0.00
"USC00508615","2004-09-04",62.06,28.04,0.00,0.00,0.00
"USC00508615","2004-09-05",60.98,24.98,0.00,0.00,0.00
"USC00508615","2004-09-06",64.04,30.02,0.00,0.00,0.00
"USC00508615","2004-09-07",64.04,24.98,0.00,0.00,0.00
"USC00508615","2004-09-08",62.96,26.06,0.00,0.00,0.00
"USC00508615","2004-09-09",62.06,24.98,0.00,0.00,0.00
"USC00508615","2004-09-10",60.98,41.00,36.00,0.00,0.00
"USC00508615","2004-09-11",60.98,28.94,0.00,0.00,0.00
"USC00508615","2004-09-12",60.98,30.92,0.00,0.00,0.00
"USC00508615","2004-09-13",57.02,26.96,0.00,0.00,0.00
"USC00508615","2004-09-14",55.04,19.94,0.00,0.00,0.00
"USC00508615","2004-09-15",55.04,19.94,0.00,0.00,0.00
"USC00508615","2004-09-16",55.94,17.96,0.00,0.00,0.00
"USC00508615","2004-09-17",50.00,15.98,0.00,0.00,0.00
"USC00508615","2004-09-18",48.02,17.96,0.00,0.00,0.00
"USC00508615","2004-09-19",44.06,35.96,122.00,0.00,0.00
"USC00508615","2004-09-20",46.94,42.08,64.00,0.00,0.00
"USC00508615","2004-09-21",53.96,32.00,5.00,0.00,0.00
"USC00508615","2004-09-22",51.08,41.00,124.00,0.00,0.00
"USC00508615","2004-09-23",48.92,33.98,8.00,0.00,0.00
"USC00508615","2004-09-24",48.02,21.92,10.00,0.00,0.00
"USC00508615","2004-09-25",35.96,32.00,254.00,0.00,51.00
"USC00508615","2004-09-26",42.08,33.98,340.00,0.00,0.00
"USC00508615","2004-09-27",44.96,24.98,0.00,0.00,0.00
"USC00508615","2004-09-28",41.00,33.08,38.00,0.00,0.00
"USC00508615","2004-09-29",37.94,33.08,145.00,0.00,0.00
"USC00508615","2004-09-30",48.02,35.06,53.00,0.00,0.00
"USC00508615","2004-10-01",46.04,28.04,0.00,0.00,0.00
"USC00508615","2004-10-02",41.00,28.04,56.00,0.00,0.00
"USC00508615","2004-10-03",50.00,39.02,38.00,0.00,0.00
"USC00508615","2004-10-04",53.96,39.02,13.00,0.00,0.00
"USC00508615","2004-10-05",51.08,30.92,0.00,0.00,0.00
"USC00508615","2004-10-06",53.06,33.08,15.00,0.00,0.00
"USC00508615","2004-10-07",51.98,35.96,0.00,0.00,0.00
"USC00508615","2004-10-08",48.92,35.96,0.00,0.00,0.00
"USC00508615","2004-10-09",50.00,35.06,15.00,0.00,0.00
"USC00508615","2004-10-10",48.02,35.06,51.00,0.00,0.00
"USC00508615","2004-10-11",50.00,30.02,3.00,0.00,0.00
"USC00508615","2004-10-12",51.08,32.00,8.00,0.00,0.00
"USC00508615","2004-10-13",57.02,30.02,10.00,0.00,0.00
"USC00508615","2004-10-14",53.96,33.08,3.00,0.00,0.00
"USC00508615","2004-10-15",42.98,24.08,0.00,0.00,0.00
"USC00508615","2004-10-16",44.96,28.94,53.00,0.00,0.00
"USC00508615","2004-10-17",44.06,21.02,0.00,0.00,0.00
"USC00508615","2004-10-18",37.94,15.98,0.00,0.00,0.00
"USC00508615","2004-10-19",42.98,30.02,51.00,0.00,0.00
"USC00508615","2004-10-20",44.96,26.06,0.00,0.00,0.00
"USC00508615","2004-10-21",42.98,26.06,3.00,0.00,0.00
"USC00508615","2004-10-22",39.02,17.96,13.00,0.00,0.00
"USC00508615","2004-10-23",37.94,33.08,137.00,0.00,0.00
"USC00508615","2004-10-24",39.02,28.94,20.00,0.00,0.00
"USC00508615","2004-10-25",35.06,15.98,0.00,0.00,0.00
"USC00508615","2004-10-26",39.92,30.92,58.00,38.00,0.00
"USC00508615","2004-10-27",41.00,30.92,13.00,0.00,0.00
"USC00508615","2004-10-28",37.04,28.94,20.00,0.00,0.00
"USC00508615","2004-10-29",37.94,28.94,3.00,0.00,0.00
"USC00508615","2004-10-30",37.04,21.92,0.00,0.00,0.00
"USC00508615","2004-10-31",28.94,15.98,15.00,0.00,0.00
"USC00508615","2004-12-01",37.04,30.02,56.00,0.00,0.00
"USC00508615","2004-12-02",32.00,28.94,30.00,76.00,76.00
"USC00508615","2004-12-03",30.92,6.08,0.00,0.00,0.00
"USC00508615","2004-12-04",12.02,-5.08,0.00,0.00,0.00
"USC00508615","2004-12-05",10.94,1.94,0.00,0.00,0.00
"USC00508615","2004-12-06",19.94,10.94,8.00,25.00,25.00
"USC00508615","2004-12-07",26.96,19.94,86.00,140.00,152.00
"USC00508615","2004-12-08",26.06,3.92,0.00,0.00,0.00
"USC00508615","2004-12-09",19.94,1.94,28.00,25.00,25.00
"USC00508615","2004-12-10",19.04,5.00,0.00,0.00,0.00
"USC00508615","2004-12-11",26.06,12.02,30.00,51.00,51.00
"USC00508615","2004-12-12",33.08,15.08,18.00,13.00,25.00
"USC00508615","2004-12-13",32.00,26.06,114.00,152.00,152.00
"USC00508615","2004-12-14",28.94,19.04,0.00,0.00,0.00
"USC00508615","2004-12-15",30.02,26.06,0.00,0.00,0.00
"USC00508615","2004-12-16",32.00,28.04,25.00,0.00,0.00
"USC00508615","2004-12-17",37.04,23.00,0.00,0.00,0.00
"USC00508615","2004-12-18",37.94,28.94,0.00,0.00,0.00
"USC00508615","2004-12-19",32.00,19.04,25.00,25.00,25.00
"USC00508615","2004-12-20",19.04,-0.04,0.00,0.00,0.00
"USC00508615","2004-12-21",26.06,14.00,94.00,152.00,152.00
"USC00508615","2004-12-22",33.08,26.06,46.00,51.00,0.00
"USC00508615","2004-12-23",37.04,14.00,18.00,0.00,0.00
"USC00508615","2004-12-24",15.98,-14.08,0.00,0.00,0.00
"USC00508615","2004-12-25",8.96,-16.96,97.00,89.00,102.00
"USC00508615","2004-12-26",15.98,-0.94,114.00,165.00,178.00
"USC00508615","2004-12-27",23.00,-5.98,0.00,0.00,0.00
"USC00508615","2004-12-28",26.96,-7.06,0.00,0.00,0.00
"USC00508615","2004-12-29",19.94,-14.08,0.00,0.00,0.00
"USC00508615","2004-12-30",14.00,-2.02,0.00,0.00,0.00
"USC00508615","2004-12-31",21.92,14.00,0.00,0.00,0.00
"USC00508615","2005-01-01",24.98,21.02,0.00,0.00,0.00
"USC00508615","2005-01-02",32.00,24.98,81.00,51.00,51.00
"USC00508615","2005-01-03",35.06,32.00,188.00,0.00,0.00
"USC00508615","2005-01-04",39.92,21.02,5.00,0.00,0.00
"USC00508615","2005-01-05",33.08,10.04,0.00,0.00,0.00
"USC00508615","2005-01-06",19.94,5.00,0.00,0.00,0.00
"USC00508615","2005-01-07",17.96,1.94,0.00,0.00,0.00
"USC00508615","2005-01-08",19.94,1.04,0.00,0.00,0.00
"USC00508615","2005-01-09",12.92,1.94,0.00,0.00,0.00
"USC00508615","2005-01-10",15.98,-11.92,0.00,0.00,0.00
"USC00508615","2005-01-11",3.02,-16.96,0.00,0.00,0.00
"USC00508615","2005-01-12",1.94,-13.00,0.00,0.00,0.00
"USC00508615","2005-01-13",8.96,1.94,51.00,51.00,51.00
"USC00508615","2005-01-14",12.92,3.92,5.00,13.00,25.00
"USC00508615","2005-01-15",24.08,5.00,28.00,20.00,25.00
"USC00508615","2005-01-16",23.00,8.06,0.00,0.00,0.00
"USC00508615","2005-01-17",10.04,-18.04,0.00,0.00,0.00
"USC00508615","2005-01-18",8.96,-20.92,0.00,0.00,0.00
"USC00508615","2005-01-19",15.08,-27.04,0.00,0.00,0.00
"USC00508615","2005-01-20",28.04,15.08,0.00,0.00,0.00
"USC00508615","2005-01-21",30.92,26.06,0.00,0.00,0.00
"USC00508615","2005-01-22",37.04,30.02,0.00,0.00,0.00
"USC00508615","2005-01-23",37.94,24.08,3.00,0.00,0.00
"USC00508615","2005-01-24",30.92,17.96,0.00,0.00,0.00
"USC00508615","2005-01-25",37.94,23.00,0.00,0.00,0.00
"USC00508615","2005-01-26",28.94,10.04,0.00,0.00,0.00
"USC00508615","2005-01-27",21.92,-9.94,0.00,0.00,0.00
"USC00508615","2005-01-28",15.08,-13.00,0.00,0.00,0.00
"USC00508615","2005-01-29",19.04,-4.00,0.00,0.00,0.00
"USC00508615","2005-01-30",28.94,8.96,0.00,0.00,0.00
"USC00508615","2005-01-31",24.08,-9.94,0.00,0.00,0.00
"USC00508615","2005-02-01",12.02,-22.00,0.00,0.00,
"USC00508615","2005-02-02",8.96,-27.94,0.00,0.00,
"USC00508615","2005-02-03",5.00,-25.96,0.00,0.00,
"USC00508615","2005-02-04",6.98,-27.04,0.00,0.00,
"USC00508615","2005-02-05",8.96,-23.98,0.00,0.00,
"USC00508615","2005-02-06",21.92,8.96,8.00,38.00,
"USC00508615","2005-02-07",28.04,21.92,3.00,13.00,
"USC00508615","2005-02-08",33.08,24.08,104.00,114.00,559.00
"USC00508615","2005-02-09",33.08,19.94,0.00,0.00,
"USC00508615","2005-02-10",32.00,15.98,188.00,203.00,
"USC00508615","2005-02-11",15.98,-16.06,15.00,51.00,
"USC00508615","2005-02-12",12.02,-23.08,10.00,38.00,813.00
"USC00508615","2005-02-13",37.04,17.06,0.00,0.00,
"USC00508615","2005-02-14",37.04,17.06,48.00,0.00,737.00
"USC00508615","2005-02-15",37.94,15.98,0.00,0.00,711.00
"USC00508615","2005-02-16",33.98,12.02,0.00,0.00,711.00
"USC00508615","2005-02-17",37.04,14.00,0.00,0.00,711.00
"USC00508615","2005-02-18",28.94,12.92,0.00,0.00,686.00
"USC00508615","2005-02-19",33.98,21.02,0.00,0.00,660.00
"USC00508615","2005-02-20",35.96,24.98,0.00,0.00,660.00
"USC00508615","2005-02-21",37.04,24.08,0.00,0.00,635.00
"USC00508615","2005-02-22",35.96,15.98,0.00,0.00,635.00
"USC00508615","2005-02-23",42.98,10.94,0.00,0.00,635.00
"USC00508615","2005-02-24",35.06,17.96,0.00,0.00,635.00
"USC00508615","2005-02-25",39.92,21.92,0.00,0.00,635.00
"USC00508615","2005-02-26",35.96,12.02,0.00,0.00,635.00
"USC00508615","2005-02-27",35.06,1.94,0.00,0.00,635.00
"USC00508615","2005-02-28",32.00,-5.08,0.00,0.00,635.00
"USC00508615","2005-03-01",28.94,-7.06,0.00,0.00,610.00
"USC00508615","2005-03-02",33.08,1.04,0.00,0.00,610.00
"USC00508615","2005-03-03",30.92,3.02,10.00,13.00,610.00
"USC00508615","2005-03-04",39.02,21.02,0.00,0.00,51.00
"USC00508615","2005-03-05",44.96,19.04,0.00,0.00,584.00
"USC00508615","2005-03-06",39.02,19.04,0.00,0.00,584.00
"USC00508615","2005-03-07",48.02,32.00,0.00,0.00,559.00
"USC00508615","2005-03-08",46.04,33.08,0.00,0.00,559.00
"USC00508615","2005-03-09",44.96,28.94,0.00,0.00,533.00
"USC00508615","2005-03-10",42.08,33.98,15.00,0.00,406.00
"USC00508615","2005-03-11",48.02,28.04,13.00,0.00,381.00
"USC00508615","2005-03-12",42.08,28.04,20.00,0.00,356.00
"USC00508615","2005-03-13",41.00,30.02,43.00,0.00,330.00
"USC00508615","2005-03-14",35.06,26.06,8.00,0.00,305.00
"USC00508615","2005-03-15",35.06,26.96,0.00,0.00,305.00
"USC00508615","2005-03-16",41.00,21.02,0.00,0.00,279.00
"USC00508615","2005-03-17",39.92,14.00,0.00,0.00,279.00
"USC00508615","2005-03-18",44.06,6.98,0.00,0.00,254.00
"USC00508615","2005-03-19",42.08,12.02,0.00,0.00,229.00
"USC00508615","2005-03-20",33.08,3.92,0.00,0.00,229.00
"USC00508615","2005-03-21",28.04,17.96,3.00,8.00,229.00
"USC00508615","2005-03-22",39.92,21.92,0.00,0.00,229.00
"USC00508615","2005-03-23",39.92,26.06,10.00,13.00,254.00
"USC00508615","2005-03-24",39.02,26.96,0.00,0.00,229.00
"USC00508615","2005-03-25",44.06,28.94,0.00,0.00,229.00
"USC00508615","2005-03-26",37.94,28.94,5.00,8.00,229.00
"USC00508615","2005-03-27",35.96,35.96,18.00,13.00,254.00
"USC00508615","2005-03-28",35.96,35.96,20.00,25.00,254.00
"USC00508615","2005-03-29",35.06,14.00,0.00,0.00,254.00
"USC00508615","2005-03-30",37.04,6.98,0.00,0.00,229.00
"USC00508615","2005-03-31",48.02,28.94,0.00,0.00,203.00
"USC00508615","2005-04-01",37.94,23.00,3.00,8.00,203.00
"USC00508615","2005-04-02",39.02,15.98,0.00,0.00,203.00
"USC00508615","2005-04-03",35.06,10.94,0.00,0.00,203.00
"USC00508615","2005-04-04",37.04,10.04,0.00,0.00,203.00
"USC00508615","2005-04-05",44.06,30.92,0.00,0.00,178.00
"USC00508615","2005-04-06",48.02,33.98,0.00,0.00,152.00
"USC00508615","2005-04-07",46.94,28.04,0.00,0.00,127.00
"USC00508615","2005-04-08",48.92,30.92,0.00,0.00,76.00
"USC00508615","2005-04-09",48.02,30.92,0.00,0.00,25.00
"USC00508615","2005-04-10",50.00,26.06,0.00,0.00,0.00
"USC00508615","2005-04-11",48.92,17.96,0.00,0.00,0.00
"USC00508615","2005-04-12",44.96,17.96,0.00,0.00,0.00
"USC00508615","2005-04-13",50.00,17.96,0.00,0.00,0.00
"USC00508615","2005-04-14",48.02,17.96,0.00,0.00,0.00
"USC00508615","2005-04-15",46.94,21.92,0.00,0.00,0.00
"USC00508615","2005-04-16",46.94,17.06,0.00,0.00,0.00
"USC00508615","2005-04-17",46.94,21.92,0.00,0.00,0.00
"USC00508615","2005-04-18",35.96,28.94,25.00,51.00,0.00
"USC00508615","2005-04-19",46.04,32.00,86.00,0.00,0.00
"USC00508615","2005-04-20",46.94,33.98,23.00,0.00,0.00
"USC00508615","2005-04-21",46.94,32.00,18.00,0.00,0.00
"USC00508615","2005-04-22",50.00,35.96,102.00,0.00,0.00
"USC00508615","2005-04-23",44.96,30.02,71.00,0.00,0.00
"USC00508615","2005-04-24",53.96,30.02,3.00,0.00,0.00
"USC00508615","2005-04-25",62.96,26.96,0.00,0.00,0.00
"USC00508615","2005-04-26",60.08,26.96,0.00,0.00,0.00
"USC00508615","2005-04-27",68.00,28.04,0.00,0.00,0.00
"USC00508615","2005-04-28",66.92,28.04,0.00,0.00,0.00
"USC00508615","2005-04-29",71.06,30.92,0.00,0.00,0.00
"USC00508615","2005-04-30",62.96,26.96,0.00,0.00,0.00
"USC00508615","2005-05-01",60.98,33.98,0.00,0.00,0.00
"USC00508615","2005-05-02",62.06,24.98,0.00,0.00,0.00
"USC00508615","2005-05-03",55.04,30.02,0.00,0.00,0.00
"USC00508615","2005-05-04",51.08,33.08,3.00,0.00,0.00
"USC00508615","2005-05-05",53.06,26.96,3.00,0.00,0.00
"USC00508615","2005-05-06",59.00,37.94,0.00,0.00,0.00
"USC00508615","2005-05-07",55.94,28.94,0.00,0.00,0.00
"USC00508615","2005-05-08",62.96,26.96,0.00,0.00,0.00
"USC00508615","2005-05-09",66.92,26.96,0.00,0.00,0.00
"USC00508615","2005-05-10",57.92,28.04,0.00,0.00,0.00
"USC00508615","2005-05-11",68.00,26.96,0.00,0.00,0.00
"USC00508615","2005-05-12",62.96,37.04,0.00,0.00,0.00
"USC00508615","2005-05-13",60.98,37.04,0.00,0.00,0.00
"USC00508615","2005-05-14",62.06,39.02,5.00,0.00,0.00
"USC00508615","2005-05-15",51.98,35.06,3.00,0.00,0.00
"USC00508615","2005-05-16",57.92,35.96,23.00,0.00,0.00
"USC00508615","2005-05-17",55.04,30.92,69.00,0.00,0.00
"USC00508615","2005-05-18",57.92,30.02,3.00,0.00,0.00
"USC00508615","2005-05-19",68.00,26.96,0.00,0.00,0.00
"USC00508615","2005-05-20",59.00,41.00,0.00,0.00,0.00
"USC00508615","2005-05-21",55.04,41.00,36.00,0.00,0.00
"USC00508615","2005-05-22",57.02,41.00,0.00,0.00,0.00
"USC00508615","2005-05-23",60.08,32.00,0.00,0.00,0.00
"USC00508615","2005-05-24",57.02,35.96,3.00,0.00,0.00
"USC00508615","2005-05-25",59.00,42.08,13.00,0.00,0.00
"USC00508615","2005-05-26",62.06,41.00,3.00,0.00,0.00
"USC00508615","2005-05-27",62.06,46.04,0.00,0.00,0.00
"USC00508615","2005-05-28",64.04,48.02,0.00,0.00,0.00
"USC00508615","2005-05-29",59.00,42.08,5.00,0.00,0.00
"USC00508615","2005-05-30",60.98,35.06,5.00,0.00,0.00
"USC00508615","2005-05-31",59.00,37.94,15.00,0.00,0.00
"USC00508615","2005-06-01",55.04,32.00,5.00,0.00,0.00
"USC00508615","2005-06-02",59.00,28.04,0.00,0.00,0.00
"USC00508615","2005-06-03",62.96,28.04,0.00,0.00,0.00
"USC00508615","2005-06-04",69.08,32.00,0.00,0.00,0.00
"USC00508615","2005-06-05",68.00,35.06,0.00,0.00,0.00
"USC00508615","2005-06-06",60.98,42.08,23.00,0.00,0.00
"USC00508615","2005-06-07",60.08,35.06,8.00,0.00,0.00
"USC00508615","2005-06-08",57.92,48.02,0.00,0.00,0.00
"USC00508615","2005-06-09",62.96,48.02,5.00,0.00,0.00
"USC00508615","2005-06-10",66.92,48.02,13.00,0.00,0.00
"USC00508615","2005-06-11",66.02,41.00,5.00,0.00,0.00
"USC00508615","2005-06-12",69.98,32.00,0.00,0.00,0.00
"USC00508615","2005-06-13",62.96,42.98,0.00,0.00,0.00
"USC00508615","2005-06-14",66.92,33.98,0.00,0.00,0.00
"USC00508615","2005-06-15",69.98,37.94,0.00,0.00,0.00
"USC00508615","2005-06-16",71.06,46.04,0.00,0.00,0.00
"USC00508615","2005-06-17",64.94,41.00,0.00,0.00,0.00
"USC00508615","2005-06-18",62.96,48.02,175.00,0.00,0.00
"USC00508615","2005-06-19",62.96,44.06,0.00,0.00,0.00
"USC00508615","2005-06-20",66.02,42.08,18.00,0.00,0.00
"USC00508615","2005-06-21",66.92,35.06,0.00,0.00,0.00
"USC00508615","2005-06-22",60.98,41.00,10.00,0.00,0.00
"USC00508615","2005-06-23",64.94,39.02,0.00,0.00,0.00
"USC00508615","2005-06-24",66.02,37.04,0.00,0.00,0.00
"USC00508615","2005-06-25",64.94,37.94,0.00,0.00,0.00
"USC00508615","2005-06-26",69.08,42.08,0.00,0.00,0.00
"USC00508615","2005-06-27",64.04,37.04,8.00,0.00,0.00
"USC00508615","2005-06-28",75.02,35.96,30.00,0.00,0.00
"USC00508615","2005-06-29",69.08,51.08,0.00,0.00,0.00
"USC00508615","2005-06-30",66.92,51.98,23.00,0.00,0.00
"USC00508615","2005-07-01",64.94,46.94,51.00,0.00,0.00
"USC00508615","2005-07-02",66.92,41.00,0.00,0.00,0.00
"USC00508615","2005-07-03",66.02,39.02,0.00,0.00,0.00
"USC00508615","2005-07-04",66.92,39.02,0.00,0.00,0.00
"USC00508615","2005-07-05",68.00,41.00,0.00,0.00,0.00
"USC00508615","2005-07-06",73.94,39.02,0.00,0.00,0.00
"USC00508615","2005-07-07",73.94,48.02,0.00,0.00,0.00
"USC00508615","2005-07-08",68.00,48.02,0.00,0.00,0.00
"USC00508615","2005-07-09",75.02,39.92,0.00,0.00,0.00
"USC00508615","2005-07-10",75.02,48.92,0.00,0.00,0.00
"USC00508615","2005-07-11",66.92,44.06,0.00,0.00,0.00
"USC00508615","2005-07-12",60.98,50.00,5.00,0.00,0.00
"USC00508615","2005-07-13",71.06,48.02,0.00,0.00,0.00
"USC00508615","2005-07-14",73.04,51.08,0.00,0.00,0.00
"USC00508615","2005-07-15",69.98,48.02,0.00,0.00,0.00
"USC00508615","2005-07-16",64.04,51.08,18.00,0.00,0.00
"USC00508615","2005-07-17",68.00,50.00,8.00,0.00,0.00
"USC00508615","2005-07-18",64.04,50.00,18.00,0.00,0.00
"USC00508615","2005-07-19",64.04,50.00,76.00,0.00,0.00
"USC00508615","2005-07-20",69.98,46.94,0.00,0.00,0.00
"USC00508615","2005-07-21",66.02,48.02,0.00,0.00,0.00
"USC00508615","2005-07-22",69.08,42.98,0.00,0.00,0.00
"USC00508615","2005-07-23",66.92,42.08,0.00,0.00,0.00
"USC00508615","2005-07-24",69.98,48.92,20.00,0.00,0.00
"USC00508615","2005-07-25",64.94,51.08,41.00,0.00,0.00
"USC00508615","2005-07-26",64.94,44.96,30.00,0.00,0.00
"USC00508615","2005-07-27",68.00,44.96,58.00,0.00,0.00
"USC00508615","2005-07-28",62.96,42.98,13.00,0.00,0.00
"USC00508615","2005-07-29",64.94,50.00,5.00,0.00,0.00
"USC00508615","2005-07-30",64.04,44.06,5.00,0.00,0.00
"USC00508615","2005-07-31",66.02,51.98,117.00,0.00,0.00
"USC00508615","2005-08-01",64.04,51.98,43.00,0.00,0.00
"USC00508615","2005-08-02",60.08,48.92,71.00,0.00,0.00
"USC00508615","2005-08-03",62.06,50.00,56.00,0.00,0.00
"USC00508615","2005-08-04",66.92,46.94,15.00,0.00,0.00
"USC00508615","2005-08-05",69.98,42.08,8.00,0.00,0.00
"USC00508615","2005-08-06",69.98,44.96,0.00,0.00,0.00
"USC00508615","2005-08-07",68.00,39.92,0.00,0.00,0.00
"USC00508615","2005-08-08",71.96,41.00,0.00,0.00,0.00
"USC00508615","2005-08-09",69.98,41.00,0.00,0.00,0.00
"USC00508615","2005-08-10",66.92,39.92,0.00,0.00,0.00
"USC00508615","2005-08-11",73.04,35.96,0.00,0.00,0.00
"USC00508615","2005-08-12",73.94,39.92,0.00,0.00,0.00
"USC00508615","2005-08-13",62.06,44.06,3.00,0.00,0.00
"USC00508615","2005-08-14",57.92,44.06,0.00,0.00,0.00
"USC00508615","2005-08-15",62.06,42.98,3.00,0.00,0.00
"USC00508615","2005-08-16",66.92,50.00,0.00,0.00,0.00
"USC00508615","2005-08-17",62.96,51.98,30.00,0.00,0.00
"USC00508615","2005-08-18",68.00,51.08,0.00,0.00,0.00
"USC00508615","2005-08-19",66.02,46.04,13.00,0.00,0.00
"USC00508615","2005-08-20",64.94,42.98,0.00,0.00,0.00
"USC00508615","2005-08-21",66.02,42.98,10.00,0.00,0.00
"USC00508615","2005-08-22",60.98,35.96,25.00,0.00,0.00
"USC00508615","2005-08-23",64.04,51.08,107.00,0.00,0.00
"USC00508615","2005-08-24",60.98,46.94,23.00,0.00,0.00
"USC00508615","2005-08-25",60.98,44.06,5.00,0.00,0.00
"USC00508615","2005-08-26",62.06,35.96,8.00,0.00,0.00
"USC00508615","2005-08-27",64.94,28.04,0.00,0.00,0.00
"USC00508615","2005-08-28",55.04,46.94,25.00,0.00,0.00
"USC00508615","2005-08-29",62.06,48.02,5.00,0.00,0.00
"USC00508615","2005-08-30",62.96,44.06,0.00,0.00,0.00
"USC00508615","2005-08-31",62.06,41.00,3.00,0.00,0.00
"USC00508615","2005-09-01",60.08,33.08,8.00,0.00,0.00
"USC00508615","2005-09-02",60.98,30.92,0.00,0.00,0.00
"USC00508615","2005-09-03",53.06,42.08,81.00,0.00,0.00