StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003013530","1962-11-01",55.04,41.00,0.00,0.00,
"CA003013530","1962-11-02",59.00,41.00,0.00,0.00,
"CA003013530","1962-11-03",39.92,28.94,0.00,0.00,
"CA003013530","1962-11-04",39.02,30.02,0.00,0.00,
"CA003013530","1962-11-05",48.02,33.98,0.00,0.00,
"CA003013530","1962-11-06",48.92,28.94,0.00,0.00,
"CA003013530","1962-11-07",46.04,28.94,0.00,0.00,
"CA003013530","1962-11-08",48.92,30.92,0.00,0.00,
"CA003013530","1962-11-09",41.00,26.06,0.00,0.00,
"CA003013530","1962-11-10",37.94,21.92,0.00,0.00,
"CA003013530","1962-11-11",44.96,19.94,0.00,0.00,
"CA003013530","1962-11-12",44.06,19.94,0.00,0.00,
"CA003013530","1962-11-13",30.02,,8.00,8.00,
"CA003013530","1962-11-14",30.02,24.98,0.00,0.00,
"CA003013530","1962-11-15",26.96,24.08,0.00,0.00,
"CA003013530","1962-11-16",28.04,19.04,51.00,51.00,
"CA003013530","1962-11-17",19.94,6.08,5.00,5.00,
"CA003013530","1962-11-18",48.92,8.96,0.00,0.00,
"CA003013530","1962-11-19",42.08,15.08,5.00,0.00,
"CA003013530","1962-11-20",35.96,30.02,0.00,0.00,
"CA003013530","1962-11-21",35.96,19.94,0.00,0.00,
"CA003013530","1962-11-22",32.00,17.96,0.00,0.00,
"CA003013530","1962-11-23",33.98,14.00,0.00,0.00,
"CA003013530","1962-11-24",50.00,19.04,0.00,0.00,
"CA003013530","1962-11-25",46.94,24.98,0.00,0.00,
"CA003013530","1962-11-26",37.04,28.94,0.00,0.00,
"CA003013530","1962-11-27",39.02,15.08,0.00,0.00,
"CA003013530","1962-11-28",33.98,12.92,0.00,0.00,
"CA003013530","1962-11-29",30.92,8.96,0.00,0.00,
"CA003013530","1962-11-30",35.06,15.08,0.00,0.00,
"CA003013530","1962-12-01",32.00,12.02,0.00,0.00,
"CA003013530","1962-12-02",30.02,5.00,0.00,0.00,
"CA003013530","1962-12-03",32.00,1.04,0.00,0.00,
"CA003013530","1962-12-04",30.02,1.04,0.00,0.00,
"CA003013530","1962-12-05",41.00,10.04,3.00,0.00,
"CA003013530","1962-12-06",37.04,10.04,0.00,0.00,
"CA003013530","1962-12-07",28.04,10.94,0.00,0.00,
"CA003013530","1962-12-08",28.04,12.92,20.00,20.00,
"CA003013530","1962-12-09",17.96,10.94,0.00,0.00,
"CA003013530","1962-12-10",19.94,1.04,0.00,0.00,
"CA003013530","1962-12-11",30.02,5.00,0.00,0.00,
"CA003013530","1962-12-12",41.00,5.00,0.00,0.00,
"CA003013530","1962-12-13",33.08,-0.04,0.00,0.00,
"CA003013530","1962-12-14",32.00,19.94,0.00,0.00,
"CA003013530","1962-12-15",46.04,19.94,0.00,0.00,
"CA003013530","1962-12-16",44.96,21.92,0.00,0.00,
"CA003013530","1962-12-17",42.08,21.92,0.00,0.00,
"CA003013530","1962-12-18",24.08,19.04,0.00,0.00,
"CA003013530","1962-12-19",28.04,10.04,0.00,0.00,
"CA003013530","1962-12-20",37.04,15.98,0.00,0.00,
"CA003013530","1962-12-21",37.04,12.92,46.00,46.00,
"CA003013530","1962-12-22",-0.04,-5.08,0.00,0.00,
"CA003013530","1962-12-23",,-14.98,0.00,0.00,
"CA003013530","1962-12-24",30.02,-9.04,0.00,0.00,
"CA003013530","1962-12-25",37.04,-9.04,0.00,0.00,
"CA003013530","1962-12-26",19.94,17.96,25.00,25.00,
"CA003013530","1962-12-27",21.02,5.00,89.00,89.00,
"CA003013530","1962-12-28",-2.92,-9.94,0.00,0.00,
"CA003013530","1962-12-29",1.04,-22.00,10.00,10.00,
"CA003013530","1962-12-30",10.04,-0.94,0.00,0.00,
"CA003013530","1962-12-31",17.06,-2.02,0.00,0.00,
"CA003013530","1963-01-01",,-0.04,0.00,0.00,
"CA003013530","1963-01-02",21.92,-0.94,15.00,15.00,
"CA003013530","1963-01-03",21.92,-0.94,0.00,0.00,
"CA003013530","1963-01-04",44.96,1.94,0.00,0.00,
"CA003013530","1963-01-05",44.96,28.94,0.00,0.00,
"CA003013530","1963-01-06",46.04,12.02,0.00,0.00,
"CA003013530","1963-01-07",46.94,23.00,0.00,0.00,
"CA003013530","1963-01-08",30.92,17.06,51.00,51.00,
"CA003013530","1963-01-09",1.94,-16.96,0.00,0.00,
"CA003013530","1963-01-10",-11.92,-23.08,0.00,0.00,
"CA003013530","1963-01-11",8.06,-25.96,0.00,0.00,
"CA003013530","1963-01-12",12.92,-2.02,38.00,38.00,
"CA003013530","1963-01-13",1.04,-2.92,53.00,53.00,
"CA003013530","1963-01-14",1.04,-13.00,15.00,15.00,
"CA003013530","1963-01-15",19.04,-11.02,3.00,3.00,
"CA003013530","1963-01-16",26.06,-9.94,0.00,0.00,
"CA003013530","1963-01-17",-9.04,-11.92,0.00,0.00,
"CA003013530","1963-01-18",33.98,-27.04,0.00,0.00,
"CA003013530","1963-01-19",33.98,-11.92,71.00,71.00,
"CA003013530","1963-01-20",35.06,10.94,109.00,109.00,
"CA003013530","1963-01-21",1.04,-7.96,0.00,0.00,
"CA003013530","1963-01-22",,-34.06,0.00,0.00,
"CA003013530","1963-01-23",1.94,-18.94,0.00,0.00,
"CA003013530","1963-01-24",-4.00,-27.94,0.00,0.00,
"CA003013530","1963-01-25",-4.00,-23.98,0.00,0.00,
"CA003013530","1963-01-26",19.04,-31.00,13.00,13.00,
"CA003013530","1963-01-27",19.94,-11.02,13.00,13.00,
"CA003013530","1963-01-28",-2.02,-5.08,0.00,0.00,
"CA003013530","1963-01-29",17.96,-22.00,0.00,0.00,
"CA003013530","1963-01-30",26.96,6.08,0.00,0.00,
"CA003013530","1963-01-31",12.92,3.92,0.00,0.00,
"CA003013530","1963-02-01",-9.94,-32.08,0.00,0.00,
"CA003013530","1963-02-02",-5.08,-34.06,25.00,25.00,
"CA003013530","1963-02-03",-2.02,-11.92,0.00,0.00,
"CA003013530","1963-02-04",17.06,-7.96,0.00,0.00,
"CA003013530","1963-02-05",46.94,8.96,0.00,0.00,
"CA003013530","1963-02-06",51.98,23.00,0.00,0.00,
"CA003013530","1963-02-07",46.94,21.02,0.00,0.00,
"CA003013530","1963-02-08",24.98,12.92,0.00,0.00,
"CA003013530","1963-02-09",28.04,19.04,0.00,0.00,
"CA003013530","1963-02-10",32.00,21.92,0.00,0.00,
"CA003013530","1963-02-11",24.98,15.08,0.00,0.00,
"CA003013530","1963-02-12",23.00,19.04,0.00,0.00,
"CA003013530","1963-02-13",23.00,19.04,0.00,0.00,
"CA003013530","1963-02-14",19.04,15.08,0.00,0.00,
"CA003013530","1963-02-15",37.94,12.92,0.00,0.00,
"CA003013530","1963-02-16",37.94,12.02,25.00,25.00,
"CA003013530","1963-02-17",12.02,-0.94,10.00,10.00,
"CA003013530","1963-02-18",26.06,-9.94,5.00,5.00,
"CA003013530","1963-02-19",10.04,6.98,0.00,0.00,
"CA003013530","1963-02-20",19.04,-2.02,0.00,0.00,
"CA003013530","1963-02-21",35.96,6.08,0.00,0.00,
"CA003013530","1963-02-22",42.08,10.94,8.00,8.00,
"CA003013530","1963-02-23",37.04,10.04,0.00,0.00,
"CA003013530","1963-02-24",39.02,28.94,0.00,0.00,
"CA003013530","1963-02-25",44.96,23.00,3.00,0.00,
"CA003013530","1963-02-26",37.04,19.94,41.00,36.00,
"CA003013530","1963-02-27",39.02,24.98,0.00,0.00,
"CA003013530","1963-02-28",39.02,28.94,0.00,0.00,
"CA003013530","1963-03-01",39.02,30.02,5.00,5.00,
"CA003013530","1963-03-02",32.00,26.96,0.00,0.00,
"CA003013530","1963-03-03",32.00,19.94,0.00,0.00,
"CA003013530","1963-03-04",41.00,17.06,0.00,0.00,
"CA003013530","1963-03-05",39.92,28.04,0.00,0.00,
"CA003013530","1963-03-06",42.08,28.04,0.00,0.00,
"CA003013530","1963-03-07",39.92,26.96,0.00,0.00,
"CA003013530","1963-03-08",39.02,26.06,0.00,0.00,
"CA003013530","1963-03-09",44.96,21.92,0.00,0.00,
"CA003013530","1963-03-10",35.96,28.94,18.00,10.00,
"CA003013530","1963-03-11",28.94,23.00,0.00,0.00,
"CA003013530","1963-03-12",35.06,15.08,0.00,0.00,
"CA003013530","1963-03-13",19.94,8.96,0.00,0.00,
"CA003013530","1963-03-14",15.08,8.06,3.00,3.00,
"CA003013530","1963-03-15",19.04,-5.08,0.00,0.00,
"CA003013530","1963-03-16",19.04,8.96,0.00,0.00,
"CA003013530","1963-03-17",37.04,6.08,0.00,0.00,
"CA003013530","1963-03-18",41.00,19.94,0.00,0.00,
"CA003013530","1963-03-19",41.00,19.94,0.00,0.00,
"CA003013530","1963-03-20",46.94,26.96,0.00,0.00,
"CA003013530","1963-03-21",32.00,21.92,0.00,0.00,
"CA003013530","1963-03-22",44.96,19.94,0.00,0.00,
"CA003013530","1963-03-23",37.04,30.92,0.00,0.00,
"CA003013530","1963-03-24",33.08,26.96,10.00,10.00,
"CA003013530","1963-03-25",41.00,26.06,0.00,0.00,
"CA003013530","1963-03-26",46.04,28.04,0.00,0.00,
"CA003013530","1963-03-27",51.08,30.92,8.00,0.00,
"CA003013530","1963-03-28",35.96,32.00,76.00,5.00,
"CA003013530","1963-03-29",30.02,19.94,5.00,5.00,
"CA003013530","1963-03-30",30.02,17.06,0.00,0.00,
"CA003013530","1963-03-31",17.06,5.00,0.00,0.00,
"CA003013530","1963-04-01",30.92,8.06,0.00,0.00,
"CA003013530","1963-04-02",42.98,19.04,0.00,0.00,
"CA003013530","1963-04-03",48.02,26.96,0.00,0.00,
"CA003013530","1963-04-04",51.98,28.94,0.00,0.00,
"CA003013530","1963-04-05",51.98,33.08,30.00,30.00,
"CA003013530","1963-04-06",39.92,33.08,61.00,61.00,
"CA003013530","1963-04-07",28.94,21.92,8.00,8.00,
"CA003013530","1963-04-08",30.02,12.92,0.00,0.00,
"CA003013530","1963-04-09",33.98,17.96,0.00,0.00,
"CA003013530","1963-04-10",42.08,26.96,0.00,0.00,
"CA003013530","1963-04-11",53.96,32.00,0.00,0.00,
"CA003013530","1963-04-12",59.00,30.02,0.00,0.00,
"CA003013530","1963-04-13",60.98,35.06,0.00,0.00,
"CA003013530","1963-04-14",66.02,35.06,0.00,0.00,
"CA003013530","1963-04-15",57.02,35.06,74.00,0.00,
"CA003013530","1963-04-16",55.94,32.00,3.00,0.00,
"CA003013530","1963-04-17",46.94,28.04,0.00,0.00,
"CA003013530","1963-04-18",55.04,28.94,0.00,0.00,
"CA003013530","1963-04-19",53.96,21.02,0.00,0.00,
"CA003013530","1963-04-20",53.96,21.02,0.00,0.00,
"CA003013530","1963-04-21",35.96,32.00,0.00,0.00,
"CA003013530","1963-04-22",44.96,28.04,0.00,0.00,
"CA003013530","1963-04-23",64.04,32.00,0.00,0.00,
"CA003013530","1963-04-24",64.94,35.06,0.00,0.00,
"CA003013530","1963-04-25",66.92,32.00,0.00,0.00,
"CA003013530","1963-04-26",69.98,39.92,0.00,0.00,
"CA003013530","1963-04-27",66.92,35.06,0.00,0.00,
"CA003013530","1963-04-28",57.92,35.06,0.00,0.00,
"CA003013530","1963-04-29",55.04,35.06,0.00,0.00,
"CA003013530","1963-04-30",66.92,37.04,0.00,0.00,
"CA003013530","1963-05-01",48.02,39.92,114.00,0.00,
"CA003013530","1963-05-02",33.08,28.94,18.00,0.00,
"CA003013530","1963-05-03",35.96,24.08,0.00,0.00,
"CA003013530","1963-05-04",42.08,30.02,0.00,0.00,
"CA003013530","1963-05-05",53.06,35.06,0.00,0.00,
"CA003013530","1963-05-06",57.02,35.06,0.00,0.00,
"CA003013530","1963-05-07",57.02,33.08,0.00,0.00,
"CA003013530","1963-05-08",57.92,35.06,0.00,0.00,
"CA003013530","1963-05-09",60.08,26.96,0.00,0.00,
"CA003013530","1963-05-10",57.02,44.06,76.00,0.00,
"CA003013530","1963-05-11",55.94,35.06,0.00,0.00,
"CA003013530","1963-05-12",57.02,32.00,0.00,0.00,
"CA003013530","1963-05-13",62.06,41.00,3.00,0.00,
"CA003013530","1963-05-14",68.00,35.96,0.00,0.00,
"CA003013530","1963-05-15",68.00,39.92,13.00,0.00,
"CA003013530","1963-05-16",57.02,37.94,13.00,0.00,
"CA003013530","1963-05-17",60.08,35.06,15.00,0.00,
"CA003013530","1963-05-18",60.08,37.04,0.00,0.00,
"CA003013530","1963-05-19",59.00,33.98,15.00,0.00,
"CA003013530","1963-05-20",69.08,44.06,0.00,0.00,
"CA003013530","1963-05-21",64.94,23.00,0.00,0.00,
"CA003013530","1963-05-22",75.92,24.98,0.00,0.00,
"CA003013530","1963-05-23",82.94,37.04,0.00,0.00,
"CA003013530","1963-05-24",64.04,35.96,5.00,0.00,
"CA003013530","1963-05-25",51.08,28.94,61.00,0.00,
"CA003013530","1963-05-26",60.08,32.00,0.00,0.00,
"CA003013530","1963-05-27",62.06,35.06,0.00,0.00,
"CA003013530","1963-05-28",62.06,42.98,0.00,0.00,
"CA003013530","1963-05-29",82.04,48.02,0.00,0.00,
"CA003013530","1963-05-30",71.96,48.02,0.00,0.00,
"CA003013530","1963-05-31",60.08,48.02,10.00,0.00,
"CA003013530","1963-06-01",62.06,39.92,0.00,0.00,
"CA003013530","1963-06-02",69.98,35.96,0.00,0.00,
"CA003013530","1963-06-03",73.04,35.96,0.00,0.00,
"CA003013530","1963-06-04",73.04,48.02,0.00,0.00,
"CA003013530","1963-06-05",60.98,51.08,0.00,0.00,
"CA003013530","1963-06-06",69.98,51.08,0.00,0.00,
"CA003013530","1963-06-07",71.96,39.02,0.00,0.00,
"CA003013530","1963-06-08",,35.96,25.00,0.00,
"CA003013530","1963-06-09",59.00,48.92,30.00,0.00,
"CA003013530","1963-06-10",69.08,46.94,3.00,0.00,
"CA003013530","1963-06-11",62.06,48.92,36.00,0.00,
"CA003013530","1963-06-12",64.94,42.08,15.00,0.00,
"CA003013530","1963-06-13",73.94,46.04,0.00,0.00,
"CA003013530","1963-06-14",75.02,41.00,0.00,0.00,
"CA003013530","1963-06-15",80.06,42.98,0.00,0.00,
"CA003013530","1963-06-16",84.02,42.98,3.00,0.00,
"CA003013530","1963-06-17",80.06,53.96,0.00,0.00,
"CA003013530","1963-06-18",78.98,,23.00,0.00,
"CA003013530","1963-06-19",78.98,53.96,36.00,0.00,
"CA003013530","1963-06-20",,39.02,15.00,0.00,
"CA003013530","1963-06-21",68.00,48.02,25.00,0.00,
"CA003013530","1963-06-22",57.02,,0.00,0.00,
"CA003013530","1963-06-23",68.00,37.94,36.00,0.00,
"CA003013530","1963-06-24",75.92,48.92,5.00,0.00,
"CA003013530","1963-06-25",68.00,44.06,13.00,0.00,
"CA003013530","1963-06-26",62.96,37.94,30.00,0.00,
"CA003013530","1963-06-27",69.08,42.08,0.00,0.00,
"CA003013530","1963-06-28",71.06,46.04,0.00,0.00,
"CA003013530","1963-06-29",73.04,44.06,0.00,0.00,
"CA003013530","1963-06-30",75.02,42.08,0.00,0.00,
"CA003013530","1963-07-01",75.92,35.96,0.00,0.00,
"CA003013530","1963-07-02",78.98,50.00,0.00,0.00,
"CA003013530","1963-07-03",82.94,55.04,0.00,0.00,
"CA003013530","1963-07-04",86.00,50.00,0.00,0.00,
"CA003013530","1963-07-05",87.08,66.02,0.00,0.00,
"CA003013530","1963-07-06",84.02,55.94,0.00,0.00,
"CA003013530","1963-07-07",89.06,59.00,185.00,0.00,
"CA003013530","1963-07-08",73.04,59.00,3.00,0.00,
"CA003013530","1963-07-09",75.02,62.96,0.00,0.00,
"CA003013530","1963-07-10",71.06,55.04,69.00,0.00,
"CA003013530","1963-07-11",66.02,53.06,51.00,0.00,
"CA003013530","1963-07-12",73.94,57.92,8.00,0.00,
"CA003013530","1963-07-13",77.00,51.98,5.00,0.00,
"CA003013530","1963-07-14",73.04,55.04,0.00,0.00,
"CA003013530","1963-07-15",73.04,53.06,305.00,0.00,
"CA003013530","1963-07-16",71.06,60.08,0.00,0.00,
"CA003013530","1963-07-17",78.98,51.98,0.00,0.00,
"CA003013530","1963-07-18",78.08,55.94,0.00,0.00,
"CA003013530","1963-07-19",80.06,53.96,0.00,0.00,
"CA003013530","1963-07-20",78.08,57.92,18.00,0.00,
"CA003013530","1963-07-21",75.02,59.00,0.00,0.00,
"CA003013530","1963-07-22",86.00,53.06,0.00,0.00,
"CA003013530","1963-07-23",71.96,48.92,0.00,0.00,
"CA003013530","1963-07-24",71.96,50.00,25.00,0.00,
"CA003013530","1963-07-25",75.92,57.92,51.00,0.00,
"CA003013530","1963-07-26",77.00,48.92,0.00,0.00,
"CA003013530","1963-07-27",78.98,51.98,0.00,0.00,
"CA003013530","1963-07-28",66.92,53.06,5.00,0.00,
"CA003013530","1963-07-29",64.04,51.08,5.00,0.00,
"CA003013530","1963-07-30",73.04,46.94,0.00,0.00,
"CA003013530","1963-07-31",73.94,48.92,0.00,0.00,
"CA003013530","1963-09-01",82.94,48.02,0.00,0.00,
"CA003013530","1963-09-02",84.02,59.00,0.00,0.00,
"CA003013530","1963-09-03",73.94,53.06,0.00,0.00,
"CA003013530","1963-09-04",78.98,48.92,0.00,0.00,
"CA003013530","1963-09-05",75.02,53.06,0.00,0.00,
"CA003013530","1963-09-06",78.08,42.08,0.00,0.00,
"CA003013530","1963-09-07",82.04,51.08,0.00,0.00,
"CA003013530","1963-09-08",84.02,50.00,0.00,0.00,
"CA003013530","1963-09-09",84.92,51.98,0.00,0.00,
"CA003013530","1963-09-10",73.94,48.02,10.00,0.00,
"CA003013530","1963-09-11",62.06,55.04,0.00,0.00,
"CA003013530","1963-09-12",82.04,51.98,0.00,0.00,
"CA003013530","1963-09-13",64.94,53.06,15.00,0.00,
"CA003013530","1963-09-14",57.02,39.92,102.00,0.00,
"CA003013530","1963-09-15",51.98,37.94,3.00,0.00,
"CA003013530","1963-09-16",46.94,35.96,18.00,0.00,
"CA003013530","1963-09-17",48.02,37.04,0.00,0.00,
"CA003013530","1963-09-18",66.92,35.06,0.00,0.00,
"CA003013530","1963-09-19",64.94,35.96,0.00,0.00,
"CA003013530","1963-09-20",77.00,35.96,0.00,0.00,
"CA003013530","1963-09-21",75.92,48.02,0.00,0.00,
"CA003013530","1963-09-22",71.06,41.00,0.00,0.00,
"CA003013530","1963-09-23",68.00,46.04,0.00,0.00,
"CA003013530","1963-09-24",62.96,35.96,0.00,0.00,
"CA003013530","1963-09-25",69.98,39.02,0.00,0.00,
"CA003013530","1963-09-26",69.08,41.00,0.00,0.00,
"CA003013530","1963-09-27",60.98,48.02,3.00,0.00,
"CA003013530","1963-09-28",73.94,44.96,0.00,0.00,
"CA003013530","1963-09-29",78.98,57.92,0.00,0.00,
"CA003013530","1963-09-30",73.94,42.08,0.00,0.00,
"CA003013530","1963-10-01",69.08,44.06,0.00,0.00,
"CA003013530","1963-10-02",78.08,39.92,0.00,0.00,
"CA003013530","1963-10-03",59.00,46.04,41.00,0.00,
"CA003013530","1963-10-04",57.92,37.94,191.00,0.00,
"CA003013530","1963-10-05",48.92,37.94,10.00,0.00,
"CA003013530","1963-10-06",48.92,37.94,0.00,0.00,
"CA003013530","1963-10-07",62.96,37.94,0.00,0.00,
"CA003013530","1963-10-08",53.96,32.00,0.00,0.00,
"CA003013530","1963-10-09",64.94,33.08,0.00,0.00,
"CA003013530","1963-10-10",68.00,32.00,0.00,0.00,
"CA003013530","1963-10-11",73.04,46.04,0.00,0.00,
"CA003013530","1963-10-12",68.00,42.98,0.00,0.00,
"CA003013530","1963-10-13",77.00,39.02,0.00,0.00,
"CA003013530","1963-10-14",64.94,37.04,0.00,0.00,
"CA003013530","1963-10-15",75.92,48.02,0.00,0.00,
"CA003013530","1963-10-16",73.94,41.00,0.00,0.00,
"CA003013530","1963-10-17",73.94,35.96,30.00,0.00,
"CA003013530","1963-10-18",50.00,39.92,0.00,0.00,
"CA003013530","1963-10-19",51.98,28.04,0.00,0.00,
"CA003013530","1963-10-20",53.06,33.98,0.00,0.00,
"CA003013530","1963-10-21",62.96,35.06,0.00,0.00,
"CA003013530","1963-10-22",57.02,35.06,0.00,0.00,
"CA003013530","1963-10-23",55.94,30.02,0.00,0.00,
"CA003013530","1963-10-24",55.94,24.98,0.00,0.00,
"CA003013530","1963-10-25",53.06,33.98,0.00,0.00,
"CA003013530","1963-10-26",51.08,30.02,0.00,0.00,
"CA003013530","1963-10-27",48.02,23.00,0.00,0.00,
"CA003013530","1963-10-28",51.08,33.98,0.00,0.00,
"CA003013530","1963-10-29",46.94,26.06,0.00,0.00,
"CA003013530","1963-10-30",42.98,24.08,0.00,0.00,
"CA003013530","1963-10-31",48.92,15.98,0.00,0.00,
"CA003013530","1963-11-01",62.96,24.08,0.00,0.00,
"CA003013530","1963-11-02",50.00,33.98,0.00,0.00,
"CA003013530","1963-11-03",51.08,21.02,0.00,0.00,
"CA003013530","1963-11-04",46.04,17.96,0.00,0.00,
"CA003013530","1963-11-05",50.00,26.06,0.00,0.00,
"CA003013530","1963-11-06",37.04,12.02,20.00,20.00,
"CA003013530","1963-11-07",33.98,19.94,0.00,0.00,
"CA003013530","1963-11-08",33.98,14.00,0.00,0.00,
"CA003013530","1963-11-09",33.08,8.96,0.00,0.00,
"CA003013530","1963-11-10",30.02,10.94,0.00,0.00,
"CA003013530","1963-11-11",35.96,10.94,0.00,0.00,
"CA003013530","1963-11-12",35.96,24.08,0.00,0.00,
"CA003013530","1963-11-13",39.02,19.94,0.00,0.00,
"CA003013530","1963-11-14",35.06,24.08,3.00,3.00,
"CA003013530","1963-11-15",35.06,24.08,0.00,0.00,
"CA003013530","1963-11-16",30.92,10.94,0.00,0.00,
"CA003013530","1963-11-17",8.06,5.00,25.00,25.00,
"CA003013530","1963-11-18",-0.94,-5.08,23.00,23.00,
"CA003013530","1963-11-19",-2.02,-11.02,13.00,13.00,
"CA003013530","1963-11-20",-5.98,-27.04,0.00,0.00,
"CA003013530","1963-11-21",-0.94,-25.96,0.00,0.00,
"CA003013530","1963-11-22",-2.92,-18.94,0.00,0.00,
"CA003013530","1963-11-23",12.02,-7.96,0.00,0.00,
"CA003013530","1963-11-24",19.94,-2.02,0.00,0.00,
"CA003013530","1963-11-25",39.02,8.96,38.00,0.00,
"CA003013530","1963-11-26",37.94,30.02,0.00,0.00,
"CA003013530","1963-11-27",35.96,24.08,0.00,0.00,
"CA003013530","1963-11-28",39.92,15.08,0.00,0.00,
"CA003013530","1963-11-29",39.02,24.08,0.00,0.00,
"CA003013530","1963-11-30",46.04,17.96,0.00,0.00,
"CA003013530","1963-12-01",37.94,21.02,0.00,0.00,
"CA003013530","1963-12-02",44.06,21.02,0.00,0.00,
"CA003013530","1963-12-03",44.06,21.92,0.00,0.00,
"CA003013530","1963-12-04",42.98,28.04,0.00,0.00,
"CA003013530","1963-12-05",37.04,26.96,0.00,0.00,
"CA003013530","1963-12-06",30.92,10.04,0.00,0.00,
"CA003013530","1963-12-07",28.94,21.92,0.00,0.00,
"CA003013530","1963-12-08",15.08,1.04,0.00,0.00,
"CA003013530","1963-12-09",8.06,6.08,0.00,0.00,
"CA003013530","1963-12-10",28.94,-0.04,0.00,0.00,
"CA003013530","1963-12-11",32.00,5.00,10.00,10.00,
"CA003013530","1963-12-12",-0.94,-9.04,0.00,0.00,
"CA003013530","1963-12-13",-0.04,-25.06,0.00,0.00,
"CA003013530","1963-12-14",5.00,-7.06,66.00,66.00,
"CA003013530","1963-12-15",5.00,1.94,13.00,13.00,
"CA003013530","1963-12-16",-4.00,-5.08,0.00,0.00,
"CA003013530","1963-12-17",1.04,-20.92,0.00,0.00,
"CA003013530","1963-12-18",1.04,-13.00,0.00,0.00,
"CA003013530","1963-12-19",1.04,-11.92,64.00,64.00,
"CA003013530","1963-12-20",15.98,-2.02,0.00,0.00,
"CA003013530","1963-12-21",,1.04,0.00,0.00,
"CA003013530","1963-12-22",,,5.00,5.00,
"CA003013530","1963-12-23",46.04,,0.00,0.00,
"CA003013530","1963-12-24",,28.94,0.00,0.00,
"CA003013530","1963-12-25",19.94,8.06,0.00,0.00,
"CA003013530","1963-12-26",15.98,6.98,0.00,0.00,
"CA003013530","1963-12-27",14.00,-2.92,3.00,3.00,
"CA003013530","1963-12-28",21.02,-4.00,0.00,0.00,
"CA003013530","1963-12-29",33.08,3.02,0.00,0.00,
"CA003013530","1963-12-30",48.02,17.96,0.00,0.00,
"CA003013530","1963-12-31",48.02,33.08,0.00,0.00,
"CA003013530","1964-01-01",42.98,30.92,0.00,0.00,
"CA003013530","1964-01-02",39.92,28.04,0.00,0.00,
"CA003013530","1964-01-03",37.04,26.06,0.00,0.00,
"CA003013530","1964-01-04",33.98,19.04,0.00,0.00,
"CA003013530","1964-01-05",30.02,15.08,0.00,0.00,
"CA003013530","1964-01-06",33.08,8.96,0.00,0.00,
"CA003013530","1964-01-07",21.92,15.08,0.00,0.00,
"CA003013530","1964-01-08",12.02,-5.98,0.00,0.00,
"CA003013530","1964-01-09",15.98,3.02,56.00,56.00,
"CA003013530","1964-01-10",10.04,3.02,10.00,10.00,
"CA003013530","1964-01-11",5.00,1.04,0.00,0.00,
"CA003013530","1964-01-12",26.96,-5.98,0.00,0.00,
"CA003013530","1964-01-13",30.02,10.94,0.00,0.00,
"CA003013530","1964-01-14",30.02,17.96,0.00,0.00,
"CA003013530","1964-01-15",21.02,5.00,0.00,0.00,
"CA003013530","1964-01-16",24.08,12.02,107.00,107.00,
"CA003013530","1964-01-17",24.08,6.08,142.00,142.00,
"CA003013530","1964-01-18",17.96,6.98,0.00,0.00,
"CA003013530","1964-01-19",12.02,5.00,51.00,51.00,
"CA003013530","1964-01-20",3.02,-5.98,0.00,0.00,
"CA003013530","1964-01-21",-9.94,-25.96,0.00,0.00,
"CA003013530","1964-01-22",-7.96,-16.06,0.00,0.00,
"CA003013530","1964-01-23",1.94,-18.04,0.00,0.00,
"CA003013530","1964-01-24",15.98,-14.98,0.00,0.00,
"CA003013530","1964-01-25",10.94,-11.02,0.00,0.00,
"CA003013530","1964-01-26",12.02,-5.08,0.00,0.00,
"CA003013530","1964-01-27",21.92,3.02,0.00,0.00,
"CA003013530","1964-01-28",33.98,,0.00,0.00,
"CA003013530","1964-01-29",30.92,8.96,0.00,0.00,
"CA003013530","1964-01-30",42.08,15.08,0.00,0.00,
"CA003013530","1964-01-31",30.92,8.96,0.00,0.00,
"CA003013530","1964-02-01",33.98,17.06,0.00,0.00,
"CA003013530","1964-02-02",35.06,8.96,0.00,0.00,
"CA003013530","1964-02-03",41.00,28.94,0.00,0.00,
"CA003013530","1964-02-04",35.96,23.00,89.00,89.00,
"CA003013530","1964-02-05",28.04,6.98,0.00,0.00,
"CA003013530","1964-02-06",42.08,12.92,0.00,0.00,
"CA003013530","1964-02-07",39.92,12.02,0.00,0.00,
"CA003013530","1964-02-08",39.92,10.04,0.00,0.00,
"CA003013530","1964-02-09",39.02,12.92,0.00,0.00,
"CA003013530","1964-02-10",44.06,12.92,0.00,0.00,
"CA003013530","1964-02-11",30.92,14.00,0.00,0.00,
"CA003013530","1964-02-12",32.00,6.08,0.00,0.00,
"CA003013530","1964-02-13",35.06,12.02,0.00,0.00,
"CA003013530","1964-02-14",30.02,8.96,0.00,0.00,
"CA003013530","1964-02-15",33.98,5.00,8.00,8.00,
"CA003013530","1964-02-16",35.06,19.94,0.00,0.00,
"CA003013530","1964-02-17",26.96,15.98,0.00,0.00,
"CA003013530","1964-02-18",39.92,12.92,0.00,0.00,
"CA003013530","1964-02-19",44.06,23.00,0.00,0.00,
"CA003013530","1964-02-20",44.96,26.96,0.00,0.00,
"CA003013530","1964-02-21",39.02,33.98,0.00,0.00,
"CA003013530","1964-02-22",39.02,8.06,0.00,0.00,
"CA003013530","1964-02-23",42.98,26.06,0.00,0.00,
"CA003013530","1964-02-24",26.96,8.96,0.00,0.00,
"CA003013530","1964-02-25",30.92,12.92,0.00,0.00,
"CA003013530","1964-02-26",37.94,28.04,0.00,0.00,
"CA003013530","1964-02-27",42.08,12.92,0.00,0.00,
"CA003013530","1964-02-28",42.08,24.08,5.00,5.00,
"CA003013530","1964-02-29",37.94,15.08,0.00,0.00,
"CA003013530","1964-03-01",32.00,-0.94,5.00,5.00,
"CA003013530","1964-03-02",24.98,-7.96,0.00,0.00,
"CA003013530","1964-03-03",17.96,8.96,20.00,20.00,
"CA003013530","1964-03-04",24.98,3.02,0.00,0.00,
"CA003013530","1964-03-05",21.02,-5.08,0.00,0.00,
"CA003013530","1964-03-06",17.96,3.02,0.00,0.00,
"CA003013530","1964-03-07",21.92,-13.00,0.00,0.00,
"CA003013530","1964-03-08",24.08,1.94,10.00,10.00,
"CA003013530","1964-03-09",26.96,8.96,0.00,0.00,
"CA003013530","1964-03-10",28.04,1.94,0.00,0.00,
"CA003013530","1964-03-11",39.02,14.00,0.00,0.00,
"CA003013530","1964-03-12",35.06,21.92,0.00,0.00,
"CA003013530","1964-03-13",35.96,8.96,0.00,0.00,