StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504429","1967-05-01",,,0.00,0.00,0.00
"USC00504429","1967-05-02",,,0.00,0.00,0.00
"USC00504429","1967-05-03",51.98,30.02,0.00,0.00,0.00
"USC00504429","1967-05-04",50.00,30.02,0.00,0.00,0.00
"USC00504429","1967-05-05",48.92,33.08,0.00,0.00,0.00
"USC00504429","1967-05-06",53.96,32.00,0.00,0.00,0.00
"USC00504429","1967-05-07",51.98,32.00,0.00,0.00,0.00
"USC00504429","1967-05-08",53.96,30.92,0.00,0.00,0.00
"USC00504429","1967-05-09",55.94,33.08,0.00,0.00,0.00
"USC00504429","1967-05-10",55.04,35.96,0.00,0.00,0.00
"USC00504429","1967-05-11",57.92,35.06,0.00,0.00,0.00
"USC00504429","1967-05-12",57.02,33.08,0.00,0.00,0.00
"USC00504429","1967-05-13",57.02,33.98,0.00,0.00,0.00
"USC00504429","1967-05-14",62.96,35.06,0.00,0.00,0.00
"USC00504429","1967-05-15",51.08,39.92,25.00,0.00,0.00
"USC00504429","1967-05-16",57.92,37.04,0.00,0.00,0.00
"USC00504429","1967-05-17",51.98,30.02,0.00,0.00,0.00
"USC00504429","1967-05-18",59.00,33.08,0.00,0.00,0.00
"USC00504429","1967-05-19",57.92,30.02,0.00,0.00,0.00
"USC00504429","1967-05-20",59.00,32.00,0.00,0.00,0.00
"USC00504429","1967-05-21",60.08,37.04,0.00,0.00,0.00
"USC00504429","1967-05-22",60.08,37.94,0.00,0.00,0.00
"USC00504429","1967-05-23",59.00,35.96,0.00,0.00,0.00
"USC00504429","1967-05-24",57.02,33.98,0.00,0.00,0.00
"USC00504429","1967-05-25",55.94,35.96,0.00,0.00,0.00
"USC00504429","1967-05-26",57.02,41.00,0.00,0.00,0.00
"USC00504429","1967-05-27",60.98,33.98,0.00,0.00,0.00
"USC00504429","1967-05-28",62.96,39.02,0.00,0.00,0.00
"USC00504429","1967-05-29",60.98,39.02,0.00,0.00,0.00
"USC00504429","1967-05-30",57.92,42.08,0.00,0.00,0.00
"USC00504429","1967-05-31",50.00,39.92,56.00,0.00,0.00
"USC00504429","1967-06-01",62.06,39.92,0.00,0.00,0.00
"USC00504429","1967-06-02",60.08,37.94,0.00,0.00,0.00
"USC00504429","1967-06-03",51.98,41.00,79.00,0.00,0.00
"USC00504429","1967-06-04",57.02,42.98,79.00,0.00,0.00
"USC00504429","1967-06-05",57.92,42.08,3.00,0.00,0.00
"USC00504429","1967-06-06",59.00,37.94,0.00,0.00,0.00
"USC00504429","1967-06-07",57.92,44.96,117.00,0.00,0.00
"USC00504429","1967-06-08",53.06,42.98,10.00,0.00,0.00
"USC00504429","1967-06-09",51.98,44.06,20.00,0.00,0.00
"USC00504429","1967-06-10",57.02,41.00,20.00,0.00,0.00
"USC00504429","1967-06-11",57.92,42.08,23.00,0.00,0.00
"USC00504429","1967-06-12",62.06,44.96,0.00,0.00,0.00
"USC00504429","1967-06-13",53.96,44.06,18.00,0.00,0.00
"USC00504429","1967-06-14",60.08,44.96,0.00,0.00,0.00
"USC00504429","1967-06-15",60.98,41.00,0.00,0.00,0.00
"USC00504429","1967-06-16",60.08,39.02,0.00,0.00,0.00
"USC00504429","1967-06-17",55.04,44.96,0.00,0.00,0.00
"USC00504429","1967-06-18",59.00,44.96,10.00,0.00,0.00
"USC00504429","1967-06-19",60.98,46.94,53.00,0.00,0.00
"USC00504429","1967-06-20",53.96,46.04,51.00,0.00,0.00
"USC00504429","1967-06-21",59.00,46.04,0.00,0.00,0.00
"USC00504429","1967-06-22",62.96,44.96,0.00,0.00,0.00
"USC00504429","1967-06-23",57.02,39.02,0.00,0.00,0.00
"USC00504429","1967-06-24",57.02,46.04,56.00,0.00,0.00
"USC00504429","1967-06-25",57.92,46.04,20.00,0.00,0.00
"USC00504429","1967-06-26",57.92,46.94,0.00,0.00,0.00
"USC00504429","1967-06-27",59.00,44.96,18.00,0.00,0.00
"USC00504429","1967-06-28",66.92,42.98,0.00,0.00,0.00
"USC00504429","1967-06-29",66.02,46.94,10.00,0.00,0.00
"USC00504429","1967-06-30",57.92,46.94,8.00,0.00,0.00
"USC00504429","1967-07-01",57.92,44.06,10.00,0.00,0.00
"USC00504429","1967-07-02",66.92,39.92,0.00,0.00,0.00
"USC00504429","1967-07-03",66.92,44.96,3.00,0.00,0.00
"USC00504429","1967-07-04",64.04,44.96,0.00,0.00,0.00
"USC00504429","1967-07-05",64.04,50.00,8.00,0.00,0.00
"USC00504429","1967-07-06",59.00,46.94,86.00,0.00,0.00
"USC00504429","1967-07-07",64.94,42.08,0.00,0.00,0.00
"USC00504429","1967-07-08",64.04,42.98,3.00,0.00,0.00
"USC00504429","1967-07-09",64.94,41.00,0.00,0.00,0.00
"USC00504429","1967-07-10",69.98,46.04,0.00,0.00,0.00
"USC00504429","1967-07-11",75.02,46.94,0.00,0.00,0.00
"USC00504429","1967-07-12",69.98,51.98,0.00,0.00,0.00
"USC00504429","1967-07-13",64.94,44.96,0.00,0.00,0.00
"USC00504429","1967-07-14",66.02,44.96,0.00,0.00,0.00
"USC00504429","1967-07-15",73.04,48.92,0.00,0.00,0.00
"USC00504429","1967-07-16",69.08,51.98,18.00,0.00,0.00
"USC00504429","1967-07-17",66.02,48.92,0.00,0.00,0.00
"USC00504429","1967-07-18",64.94,48.02,0.00,0.00,0.00
"USC00504429","1967-07-19",60.98,51.98,0.00,0.00,0.00
"USC00504429","1967-07-20",60.98,53.06,13.00,0.00,0.00
"USC00504429","1967-07-21",64.94,48.92,36.00,0.00,0.00
"USC00504429","1967-07-22",69.08,50.00,0.00,0.00,0.00
"USC00504429","1967-07-23",69.98,51.08,0.00,0.00,0.00
"USC00504429","1967-07-24",75.02,59.00,0.00,0.00,0.00
"USC00504429","1967-07-25",73.04,55.04,0.00,0.00,0.00
"USC00504429","1967-07-26",64.04,50.00,10.00,0.00,0.00
"USC00504429","1967-07-27",68.00,44.96,0.00,0.00,0.00
"USC00504429","1967-07-28",69.98,44.96,0.00,0.00,0.00
"USC00504429","1967-07-29",69.08,46.94,0.00,0.00,0.00
"USC00504429","1967-07-30",64.94,53.06,0.00,0.00,0.00
"USC00504429","1967-07-31",64.94,51.98,5.00,0.00,0.00
"USC00504429","1967-08-01",66.92,51.08,0.00,0.00,0.00
"USC00504429","1967-08-02",66.02,44.96,0.00,0.00,0.00
"USC00504429","1967-08-03",64.04,48.92,0.00,0.00,0.00
"USC00504429","1967-08-04",60.98,50.00,8.00,0.00,0.00
"USC00504429","1967-08-05",66.02,51.98,130.00,0.00,0.00
"USC00504429","1967-08-06",62.96,46.04,3.00,0.00,0.00
"USC00504429","1967-08-07",62.96,50.00,46.00,0.00,0.00
"USC00504429","1967-08-08",62.06,50.00,13.00,0.00,0.00
"USC00504429","1967-08-09",60.98,46.04,3.00,0.00,0.00
"USC00504429","1967-08-10",60.08,50.00,0.00,0.00,0.00
"USC00504429","1967-08-11",71.06,46.94,5.00,0.00,0.00
"USC00504429","1967-08-12",69.08,48.92,20.00,0.00,0.00
"USC00504429","1967-08-13",64.04,51.98,51.00,0.00,0.00
"USC00504429","1967-08-14",64.04,53.06,61.00,0.00,0.00
"USC00504429","1967-08-15",69.98,48.92,0.00,0.00,0.00
"USC00504429","1967-08-16",62.06,55.04,114.00,0.00,0.00
"USC00504429","1967-08-17",60.08,53.06,221.00,0.00,0.00
"USC00504429","1967-08-18",62.96,48.02,58.00,0.00,0.00
"USC00504429","1967-08-19",60.08,46.94,10.00,0.00,0.00
"USC00504429","1967-08-20",57.92,46.04,23.00,0.00,0.00
"USC00504429","1967-08-21",59.00,46.94,3.00,0.00,0.00
"USC00504429","1967-08-22",62.06,44.96,0.00,0.00,0.00
"USC00504429","1967-08-23",60.98,44.06,3.00,0.00,0.00
"USC00504429","1967-08-24",55.94,48.02,183.00,0.00,0.00
"USC00504429","1967-08-25",60.08,48.02,86.00,0.00,0.00
"USC00504429","1967-08-26",59.00,48.02,23.00,0.00,0.00
"USC00504429","1967-08-27",60.08,39.92,3.00,0.00,0.00
"USC00504429","1967-08-28",60.98,39.92,0.00,0.00,0.00
"USC00504429","1967-08-29",60.98,39.92,61.00,0.00,0.00
"USC00504429","1967-08-30",64.94,50.00,33.00,0.00,0.00
"USC00504429","1967-08-31",60.08,50.00,28.00,0.00,0.00
"USC00504429","1967-09-01",62.96,48.02,10.00,0.00,0.00
"USC00504429","1967-09-02",59.00,46.94,0.00,0.00,0.00
"USC00504429","1967-09-03",55.04,44.06,69.00,0.00,0.00
"USC00504429","1967-09-04",51.98,48.02,224.00,0.00,0.00
"USC00504429","1967-09-05",60.98,44.96,86.00,0.00,0.00
"USC00504429","1967-09-06",50.00,39.92,269.00,0.00,0.00
"USC00504429","1967-09-07",51.08,39.92,81.00,0.00,0.00
"USC00504429","1967-09-08",57.02,37.94,10.00,0.00,0.00
"USC00504429","1967-09-09",55.04,39.02,28.00,0.00,0.00
"USC00504429","1967-09-10",55.04,37.04,8.00,0.00,0.00
"USC00504429","1967-09-11",51.08,37.04,132.00,0.00,0.00
"USC00504429","1967-09-12",55.04,44.06,183.00,0.00,0.00
"USC00504429","1967-09-13",51.98,44.06,33.00,0.00,0.00
"USC00504429","1967-09-14",53.06,42.08,183.00,0.00,0.00
"USC00504429","1967-09-15",57.02,44.06,64.00,0.00,0.00
"USC00504429","1967-09-16",51.08,44.96,86.00,0.00,0.00
"USC00504429","1967-09-17",51.08,46.94,391.00,0.00,0.00
"USC00504429","1967-09-18",57.02,44.96,178.00,0.00,0.00
"USC00504429","1967-09-19",55.04,44.96,173.00,0.00,0.00
"USC00504429","1967-09-20",53.06,44.06,175.00,0.00,0.00
"USC00504429","1967-09-21",51.08,39.02,53.00,0.00,0.00
"USC00504429","1967-09-22",48.92,39.02,20.00,0.00,0.00
"USC00504429","1967-09-23",53.06,42.08,3.00,0.00,0.00
"USC00504429","1967-09-24",51.98,44.96,18.00,0.00,0.00
"USC00504429","1967-09-25",,,,0.00,0.00
"USC00504429","1967-09-26",,,,0.00,0.00
"USC00504429","1967-09-27",,,,0.00,0.00
"USC00504429","1967-09-28",,,,0.00,0.00
"USC00504429","1967-09-29",,,,0.00,0.00
"USC00504429","1967-09-30",,,,0.00,0.00
"USC00504429","1967-12-01",,,0.00,0.00,25.00
"USC00504429","1967-12-02",17.06,6.98,0.00,0.00,25.00
"USC00504429","1967-12-03",14.00,8.06,0.00,0.00,25.00
"USC00504429","1967-12-04",17.96,10.04,8.00,0.00,25.00
"USC00504429","1967-12-05",17.96,10.04,58.00,127.00,152.00
"USC00504429","1967-12-06",24.08,12.92,0.00,0.00,127.00
"USC00504429","1967-12-07",28.04,19.04,0.00,0.00,127.00
"USC00504429","1967-12-08",28.04,12.92,0.00,0.00,102.00
"USC00504429","1967-12-09",26.96,15.08,157.00,279.00,432.00
"USC00504429","1967-12-10",23.00,10.94,48.00,76.00,483.00
"USC00504429","1967-12-11",26.06,8.06,0.00,0.00,406.00
"USC00504429","1967-12-12",39.92,24.08,508.00,0.00,305.00
"USC00504429","1967-12-13",41.00,30.92,620.00,0.00,203.00
"USC00504429","1967-12-14",35.06,30.92,102.00,25.00,152.00
"USC00504429","1967-12-15",35.96,26.96,0.00,0.00,152.00
"USC00504429","1967-12-16",33.98,24.08,0.00,0.00,152.00
"USC00504429","1967-12-17",33.08,19.04,0.00,0.00,127.00
"USC00504429","1967-12-18",26.96,19.04,0.00,0.00,102.00
"USC00504429","1967-12-19",24.08,15.98,0.00,0.00,102.00
"USC00504429","1967-12-20",21.02,15.08,0.00,0.00,102.00
"USC00504429","1967-12-21",17.06,12.02,0.00,0.00,102.00
"USC00504429","1967-12-22",21.02,10.94,0.00,0.00,102.00
"USC00504429","1967-12-23",15.98,10.04,0.00,0.00,102.00
"USC00504429","1967-12-24",26.96,15.08,0.00,0.00,
"USC00504429","1967-12-25",33.08,26.06,0.00,0.00,
"USC00504429","1967-12-26",35.06,30.92,142.00,0.00,102.00
"USC00504429","1967-12-27",37.94,24.08,0.00,0.00,102.00
"USC00504429","1967-12-28",35.06,32.00,28.00,0.00,102.00
"USC00504429","1967-12-29",48.02,33.98,25.00,0.00,76.00
"USC00504429","1967-12-30",48.02,32.00,51.00,0.00,25.00
"USC00504429","1967-12-31",35.96,30.02,0.00,0.00,25.00
"USC00504429","1968-01-01",39.92,32.00,0.00,0.00,25.00
"USC00504429","1968-01-02",39.92,33.98,58.00,0.00,0.00
"USC00504429","1968-01-03",33.98,28.94,0.00,0.00,0.00
"USC00504429","1968-01-04",33.98,28.94,30.00,0.00,0.00
"USC00504429","1968-01-05",32.00,24.08,23.00,25.00,25.00
"USC00504429","1968-01-06",28.04,21.92,0.00,0.00,25.00
"USC00504429","1968-01-07",26.06,23.00,0.00,0.00,25.00
"USC00504429","1968-01-08",26.06,21.92,0.00,0.00,25.00
"USC00504429","1968-01-09",28.04,19.94,0.00,0.00,25.00
"USC00504429","1968-01-10",26.96,21.02,0.00,0.00,25.00
"USC00504429","1968-01-11",23.00,15.08,0.00,0.00,25.00
"USC00504429","1968-01-12",15.98,8.96,0.00,0.00,25.00
"USC00504429","1968-01-13",15.08,5.00,0.00,0.00,25.00
"USC00504429","1968-01-14",12.02,3.02,0.00,0.00,25.00
"USC00504429","1968-01-15",15.08,5.00,0.00,0.00,25.00
"USC00504429","1968-01-16",15.98,6.98,0.00,0.00,25.00
"USC00504429","1968-01-17",17.96,10.94,0.00,0.00,25.00
"USC00504429","1968-01-18",19.04,8.96,0.00,0.00,25.00
"USC00504429","1968-01-19",17.06,8.06,5.00,0.00,25.00
"USC00504429","1968-01-20",14.00,5.00,5.00,0.00,25.00
"USC00504429","1968-01-21",23.00,5.00,0.00,0.00,25.00
"USC00504429","1968-01-22",26.06,19.94,36.00,25.00,51.00
"USC00504429","1968-01-23",30.92,15.98,86.00,102.00,152.00
"USC00504429","1968-01-24",39.02,24.08,0.00,0.00,127.00
"USC00504429","1968-01-25",39.92,30.02,0.00,0.00,102.00
"USC00504429","1968-01-26",42.08,28.94,0.00,0.00,76.00
"USC00504429","1968-01-27",39.02,24.08,0.00,0.00,76.00
"USC00504429","1968-01-28",28.04,19.04,0.00,0.00,76.00
"USC00504429","1968-01-29",30.02,17.96,0.00,0.00,76.00
"USC00504429","1968-01-30",28.04,15.08,0.00,0.00,76.00
"USC00504429","1968-01-31",19.04,5.00,0.00,0.00,76.00
"USC00504429","1968-02-01",10.04,1.04,0.00,0.00,76.00
"USC00504429","1968-02-02",10.04,-0.04,0.00,0.00,76.00
"USC00504429","1968-02-03",12.92,3.02,0.00,0.00,76.00
"USC00504429","1968-02-04",8.96,-0.94,0.00,0.00,76.00
"USC00504429","1968-02-05",10.94,-2.92,0.00,0.00,76.00
"USC00504429","1968-02-06",24.98,6.98,76.00,91.00,152.00
"USC00504429","1968-02-07",41.00,12.92,399.00,0.00,76.00
"USC00504429","1968-02-08",37.94,21.92,56.00,0.00,51.00
"USC00504429","1968-02-09",37.94,30.92,46.00,0.00,51.00
"USC00504429","1968-02-10",37.04,30.92,84.00,0.00,51.00
"USC00504429","1968-02-11",39.02,30.02,30.00,0.00,51.00
"USC00504429","1968-02-12",39.02,32.00,0.00,0.00,51.00
"USC00504429","1968-02-13",41.00,32.00,0.00,0.00,25.00
"USC00504429","1968-02-14",35.96,30.92,0.00,0.00,0.00
"USC00504429","1968-02-15",35.96,30.02,0.00,0.00,0.00
"USC00504429","1968-02-16",33.98,26.96,0.00,0.00,0.00
"USC00504429","1968-02-17",33.98,26.96,30.00,25.00,0.00
"USC00504429","1968-02-18",33.08,30.02,15.00,0.00,0.00
"USC00504429","1968-02-19",33.08,30.02,43.00,46.00,51.00
"USC00504429","1968-02-20",33.08,30.02,33.00,51.00,102.00
"USC00504429","1968-02-21",32.00,26.96,0.00,10.00,102.00
"USC00504429","1968-02-22",33.08,26.96,5.00,10.00,102.00
"USC00504429","1968-02-23",33.98,28.04,5.00,15.00,102.00
"USC00504429","1968-02-24",35.96,28.94,0.00,0.00,76.00
"USC00504429","1968-02-25",35.06,28.04,3.00,0.00,76.00
"USC00504429","1968-02-26",39.92,32.00,56.00,0.00,51.00
"USC00504429","1968-02-27",42.98,33.98,102.00,0.00,25.00
"USC00504429","1968-02-28",44.06,33.08,8.00,0.00,0.00
"USC00504429","1968-02-29",44.96,33.98,66.00,0.00,0.00
"USC00504429","1968-03-01",44.06,33.98,66.00,0.00,0.00
"USC00504429","1968-03-02",42.08,33.08,61.00,0.00,0.00
"USC00504429","1968-03-03",41.00,33.98,25.00,0.00,0.00
"USC00504429","1968-03-04",37.04,32.00,18.00,0.00,0.00
"USC00504429","1968-03-05",35.96,30.02,0.00,0.00,0.00
"USC00504429","1968-03-06",37.04,28.94,0.00,0.00,0.00
"USC00504429","1968-03-07",39.92,28.94,0.00,0.00,0.00
"USC00504429","1968-03-08",42.08,33.98,107.00,0.00,0.00
"USC00504429","1968-03-09",42.08,33.08,8.00,0.00,0.00
"USC00504429","1968-03-10",42.08,33.08,64.00,0.00,0.00
"USC00504429","1968-03-11",39.02,30.92,3.00,0.00,0.00
"USC00504429","1968-03-12",39.92,26.06,0.00,0.00,0.00
"USC00504429","1968-03-13",39.02,24.98,0.00,0.00,0.00
"USC00504429","1968-03-14",41.00,26.06,0.00,0.00,0.00
"USC00504429","1968-03-15",39.02,24.98,0.00,0.00,0.00
"USC00504429","1968-03-16",39.02,26.06,0.00,0.00,0.00
"USC00504429","1968-03-17",35.96,21.02,0.00,0.00,0.00
"USC00504429","1968-03-18",32.00,17.96,0.00,0.00,0.00
"USC00504429","1968-03-19",28.04,14.00,0.00,0.00,0.00
"USC00504429","1968-03-20",32.00,15.08,30.00,46.00,51.00
"USC00504429","1968-03-21",28.04,21.92,140.00,287.00,330.00
"USC00504429","1968-03-22",35.96,19.94,10.00,38.00,279.00
"USC00504429","1968-03-23",42.98,15.98,0.00,0.00,203.00
"USC00504429","1968-03-24",41.00,28.04,13.00,0.00,127.00
"USC00504429","1968-03-25",37.94,30.92,61.00,28.00,127.00
"USC00504429","1968-03-26",41.00,28.94,0.00,0.00,127.00
"USC00504429","1968-03-27",35.96,21.92,0.00,0.00,127.00
"USC00504429","1968-03-28",30.92,24.08,0.00,0.00,127.00
"USC00504429","1968-03-29",42.08,17.96,0.00,0.00,102.00
"USC00504429","1968-03-30",39.92,17.96,0.00,0.00,102.00
"USC00504429","1968-03-31",41.00,21.02,0.00,0.00,102.00
"USC00504429","1968-04-01",37.94,30.02,173.00,79.00,178.00
"USC00504429","1968-04-02",41.00,32.00,213.00,30.00,178.00
"USC00504429","1968-04-03",44.06,30.92,0.00,0.00,152.00
"USC00504429","1968-04-04",42.98,32.00,8.00,0.00,127.00
"USC00504429","1968-04-05",42.98,32.00,25.00,0.00,102.00
"USC00504429","1968-04-06",44.96,26.96,10.00,0.00,76.00
"USC00504429","1968-04-07",37.04,19.94,0.00,0.00,76.00
"USC00504429","1968-04-08",28.94,15.98,13.00,41.00,102.00
"USC00504429","1968-04-09",28.94,15.98,76.00,140.00,178.00
"USC00504429","1968-04-10",37.04,17.96,0.00,0.00,152.00
"USC00504429","1968-04-11",39.02,17.06,36.00,0.00,127.00
"USC00504429","1968-04-12",37.94,30.92,53.00,0.00,102.00
"USC00504429","1968-04-13",39.02,28.04,0.00,0.00,102.00
"USC00504429","1968-04-14",41.00,28.04,0.00,0.00,102.00
"USC00504429","1968-04-15",39.92,26.96,0.00,0.00,76.00
"USC00504429","1968-04-16",48.92,32.00,15.00,0.00,0.00
"USC00504429","1968-04-17",44.06,32.00,0.00,0.00,0.00
"USC00504429","1968-04-18",41.00,30.02,0.00,0.00,0.00
"USC00504429","1968-04-19",46.94,30.02,0.00,0.00,0.00
"USC00504429","1968-04-20",48.92,28.94,0.00,0.00,0.00
"USC00504429","1968-04-21",46.04,35.06,0.00,0.00,0.00
"USC00504429","1968-04-22",48.92,32.00,5.00,0.00,0.00
"USC00504429","1968-04-23",51.98,37.94,0.00,0.00,0.00
"USC00504429","1968-04-24",50.00,33.08,0.00,0.00,0.00
"USC00504429","1968-04-25",46.04,28.94,0.00,0.00,0.00
"USC00504429","1968-04-26",46.04,33.98,38.00,0.00,0.00
"USC00504429","1968-04-27",42.98,33.98,25.00,0.00,0.00
"USC00504429","1968-04-28",42.98,30.02,0.00,0.00,0.00
"USC00504429","1968-04-29",42.98,28.04,0.00,0.00,0.00
"USC00504429","1968-04-30",44.06,30.92,0.00,0.00,0.00
"USC00504429","1968-05-01",48.02,32.00,58.00,0.00,0.00
"USC00504429","1968-05-02",51.08,33.08,25.00,0.00,0.00
"USC00504429","1968-05-03",48.92,30.92,13.00,0.00,0.00
"USC00504429","1968-05-04",,,,0.00,0.00
"USC00504429","1968-05-05",,,,0.00,0.00
"USC00504429","1968-05-06",44.06,32.00,,20.00,25.00
"USC00504429","1968-05-07",46.04,32.00,378.00,51.00,51.00
"USC00504429","1968-05-08",51.08,32.00,109.00,0.00,0.00
"USC00504429","1968-05-09",51.08,30.92,0.00,0.00,0.00
"USC00504429","1968-05-10",50.00,30.02,0.00,0.00,0.00
"USC00504429","1968-05-11",55.94,33.08,0.00,0.00,0.00
"USC00504429","1968-05-12",57.02,35.06,0.00,0.00,0.00
"USC00504429","1968-05-13",62.06,37.94,0.00,0.00,0.00
"USC00504429","1968-05-14",57.92,35.06,0.00,0.00,0.00
"USC00504429","1968-05-15",51.98,37.94,5.00,0.00,0.00
"USC00504429","1968-05-16",59.00,35.96,18.00,0.00,0.00
"USC00504429","1968-05-17",57.92,37.04,0.00,0.00,0.00
"USC00504429","1968-05-18",55.04,35.96,0.00,0.00,0.00
"USC00504429","1968-05-19",55.04,37.04,0.00,0.00,0.00
"USC00504429","1968-05-20",66.02,35.96,0.00,0.00,0.00
"USC00504429","1968-05-21",62.96,42.98,3.00,0.00,0.00
"USC00504429","1968-05-22",50.00,42.08,74.00,0.00,0.00
"USC00504429","1968-05-23",55.04,41.00,5.00,0.00,0.00
"USC00504429","1968-05-24",55.94,39.92,0.00,0.00,0.00
"USC00504429","1968-05-25",57.92,41.00,0.00,0.00,0.00
"USC00504429","1968-05-26",57.02,37.04,0.00,0.00,0.00
"USC00504429","1968-05-27",57.02,35.96,0.00,0.00,0.00
"USC00504429","1968-05-28",57.92,35.06,0.00,0.00,0.00
"USC00504429","1968-05-29",60.98,39.02,0.00,0.00,0.00
"USC00504429","1968-05-30",55.94,35.06,0.00,0.00,0.00
"USC00504429","1968-05-31",51.98,39.02,3.00,0.00,0.00
"USC00504429","1968-06-01",57.02,39.02,0.00,0.00,0.00
"USC00504429","1968-06-02",57.92,39.02,5.00,0.00,0.00
"USC00504429","1968-06-03",57.92,39.92,0.00,0.00,0.00
"USC00504429","1968-06-04",55.94,39.92,10.00,0.00,0.00
"USC00504429","1968-06-05",55.04,37.04,10.00,0.00,0.00
"USC00504429","1968-06-06",57.02,39.02,28.00,0.00,0.00
"USC00504429","1968-06-07",57.92,35.96,3.00,0.00,0.00
"USC00504429","1968-06-08",57.92,42.08,0.00,0.00,0.00
"USC00504429","1968-06-09",55.94,41.00,0.00,0.00,0.00
"USC00504429","1968-06-10",62.96,39.02,0.00,0.00,0.00
"USC00504429","1968-06-11",60.08,44.96,0.00,0.00,0.00
"USC00504429","1968-06-12",59.00,37.94,10.00,0.00,0.00
"USC00504429","1968-06-13",59.00,39.92,0.00,0.00,0.00
"USC00504429","1968-06-14",60.08,39.02,0.00,0.00,0.00
"USC00504429","1968-06-15",62.06,42.08,0.00,0.00,0.00
"USC00504429","1968-06-16",59.00,42.98,0.00,0.00,0.00
"USC00504429","1968-06-17",62.96,41.00,5.00,0.00,0.00
"USC00504429","1968-06-18",60.08,44.06,3.00,0.00,0.00
"USC00504429","1968-06-19",62.06,41.00,0.00,0.00,0.00
"USC00504429","1968-06-20",62.06,44.06,0.00,0.00,0.00
"USC00504429","1968-06-21",60.98,44.06,3.00,0.00,0.00
"USC00504429","1968-06-22",62.06,46.94,0.00,0.00,0.00
"USC00504429","1968-06-23",57.02,44.06,0.00,0.00,0.00
"USC00504429","1968-06-24",59.00,42.98,15.00,0.00,0.00
"USC00504429","1968-06-25",59.00,37.94,0.00,0.00,0.00
"USC00504429","1968-06-26",57.92,37.94,0.00,0.00,0.00
"USC00504429","1968-06-27",64.04,41.00,0.00,0.00,0.00
"USC00504429","1968-06-28",71.06,42.98,0.00,0.00,0.00
"USC00504429","1968-06-29",71.96,44.06,0.00,0.00,0.00
"USC00504429","1968-06-30",71.96,44.06,0.00,0.00,0.00
"USC00504429","1968-07-01",64.94,46.94,0.00,0.00,0.00
"USC00504429","1968-07-02",64.04,48.02,0.00,0.00,0.00
"USC00504429","1968-07-03",60.98,44.96,0.00,0.00,0.00
"USC00504429","1968-07-04",66.92,44.96,0.00,0.00,0.00
"USC00504429","1968-07-05",69.08,42.08,0.00,0.00,0.00
"USC00504429","1968-07-06",62.96,48.92,0.00,0.00,0.00
"USC00504429","1968-07-07",57.92,48.92,0.00,0.00,0.00
"USC00504429","1968-07-08",60.08,48.92,0.00,0.00,0.00
"USC00504429","1968-07-09",60.08,48.02,0.00,0.00,0.00
"USC00504429","1968-07-10",62.96,48.02,0.00,0.00,0.00
"USC00504429","1968-07-11",62.96,42.98,0.00,0.00,0.00
"USC00504429","1968-07-12",62.06,42.08,0.00,0.00,0.00
"USC00504429","1968-07-13",62.06,42.08,0.00,0.00,0.00
"USC00504429","1968-07-14",66.92,41.00,0.00,0.00,0.00
"USC00504429","1968-07-15",62.96,46.04,0.00,0.00,0.00
"USC00504429","1968-07-16",57.02,46.94,41.00,0.00,0.00
"USC00504429","1968-07-17",62.06,41.00,0.00,0.00,0.00
"USC00504429","1968-07-18",60.08,42.98,0.00,0.00,0.00
"USC00504429","1968-07-19",66.02,42.98,0.00,0.00,0.00
"USC00504429","1968-07-20",66.02,42.98,0.00,0.00,0.00
"USC00504429","1968-07-21",66.02,42.98,0.00,0.00,0.00
"USC00504429","1968-07-22",60.98,46.04,0.00,0.00,0.00
"USC00504429","1968-07-23",60.08,50.00,0.00,0.00,0.00
"USC00504429","1968-07-24",66.02,51.08,0.00,0.00,0.00
"USC00504429","1968-07-25",64.94,44.06,0.00,0.00,0.00
"USC00504429","1968-07-26",62.96,41.00,0.00,0.00,0.00
"USC00504429","1968-07-27",62.96,44.06,0.00,0.00,0.00
"USC00504429","1968-07-28",66.92,44.06,0.00,0.00,0.00
"USC00504429","1968-07-29",68.00,50.00,48.00,0.00,0.00
"USC00504429","1968-07-30",62.06,46.94,0.00,0.00,0.00
"USC00504429","1968-07-31",64.04,41.00,0.00,0.00,0.00
"USC00504429","1968-08-01",60.08,44.96,5.00,0.00,0.00
"USC00504429","1968-08-02",57.02,37.94,0.00,0.00,0.00
"USC00504429","1968-08-03",64.94,39.92,0.00,0.00,0.00
"USC00504429","1968-08-04",68.00,42.08,0.00,0.00,0.00
"USC00504429","1968-08-05",73.04,44.96,0.00,0.00,0.00
"USC00504429","1968-08-06",71.06,50.00,0.00,0.00,0.00
"USC00504429","1968-08-07",69.98,48.92,0.00,0.00,0.00
"USC00504429","1968-08-08",75.02,50.00,0.00,0.00,0.00
"USC00504429","1968-08-09",66.92,53.96,13.00,0.00,0.00
"USC00504429","1968-08-10",62.96,51.08,41.00,0.00,0.00
"USC00504429","1968-08-11",57.92,50.00,64.00,0.00,0.00
"USC00504429","1968-08-12",66.02,48.92,18.00,0.00,0.00
"USC00504429","1968-08-13",60.08,53.06,41.00,0.00,0.00
"USC00504429","1968-08-14",60.08,48.92,15.00,0.00,0.00
"USC00504429","1968-08-15",60.98,50.00,64.00,0.00,0.00
"USC00504429","1968-08-16",60.98,48.92,15.00,0.00,0.00
"USC00504429","1968-08-17",64.94,48.92,5.00,0.00,0.00
"USC00504429","1968-08-18",68.00,48.02,0.00,0.00,0.00
"USC00504429","1968-08-19",62.96,46.04,0.00,0.00,0.00
"USC00504429","1968-08-20",60.08,51.98,86.00,0.00,0.00
"USC00504429","1968-08-21",57.92,51.98,145.00,0.00,0.00
"USC00504429","1968-08-22",62.06,46.94,46.00,0.00,0.00
"USC00504429","1968-08-23",64.04,44.06,0.00,0.00,0.00
"USC00504429","1968-08-24",62.06,44.06,0.00,0.00,0.00
"USC00504429","1968-08-25",60.08,46.04,10.00,0.00,0.00
"USC00504429","1968-08-26",60.08,46.04,0.00,0.00,0.00
"USC00504429","1968-08-27",60.98,42.98,0.00,0.00,0.00
"USC00504429","1968-08-28",60.08,41.00,0.00,0.00,0.00
"USC00504429","1968-08-29",60.08,50.00,0.00,0.00,0.00
"USC00504429","1968-08-30",59.00,42.08,13.00,0.00,0.00
"USC00504429","1968-08-31",59.00,39.92,0.00,0.00,0.00
"USC00504429","1968-09-01",60.08,37.94,0.00,0.00,0.00
"USC00504429","1968-09-02",62.06,37.94,0.00,0.00,0.00
"USC00504429","1968-09-03",60.98,42.98,0.00,0.00,0.00