StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CMNC","1996-09-20",69.98,64.94,,,
"USR0000CMNC","1996-09-21",82.04,57.02,,,
"USR0000CMNC","1996-09-22",62.06,55.04,,,
"USR0000CMNC","1996-09-23",73.04,55.94,,,
"USR0000CMNC","1996-09-24",77.00,53.06,,,
"USR0000CMNC","1996-09-25",75.02,53.96,,,
"USR0000CMNC","1996-09-26",69.08,55.04,,,
"USR0000CMNC","1996-09-27",78.08,55.04,,,
"USR0000CMNC","1996-09-28",93.02,69.08,,,
"USR0000CMNC","1996-09-29",91.04,64.04,,,
"USR0000CMNC","1996-09-30",78.08,55.04,,,
"USR0000CMNC","1996-10-01",75.02,55.04,,,
"USR0000CMNC","1996-10-02",75.02,53.96,,,
"USR0000CMNC","1996-10-03",91.94,62.96,,,
"USR0000CMNC","1996-10-04",96.98,73.94,,,
"USR0000CMNC","1996-10-05",98.06,73.94,,,
"USR0000CMNC","1996-10-06",98.96,78.98,,,
"USR0000CMNC","1996-10-07",105.98,82.04,,,
"USR0000CMNC","1996-10-08",98.96,73.94,,,
"USR0000CMNC","1996-10-09",91.04,73.04,,,
"USR0000CMNC","1996-10-10",87.98,69.08,,,
"USR0000CMNC","1996-10-11",82.04,66.02,,,
"USR0000CMNC","1996-10-12",80.06,62.06,,,
"USR0000CMNC","1996-10-13",78.08,62.96,,,
"USR0000CMNC","1996-10-14",78.98,59.00,,,
"USR0000CMNC","1996-10-15",80.06,57.02,,,
"USR0000CMNC","1996-10-16",71.96,51.98,,,
"USR0000CMNC","1996-10-17",78.98,53.06,,,
"USR0000CMNC","1996-10-18",73.94,55.94,,,
"USR0000CMNC","1996-10-19",75.02,51.98,,,
"USR0000CMNC","1996-10-20",73.94,51.98,,,
"USR0000CMNC","1996-10-21",77.00,55.94,,,
"USR0000CMNC","1996-10-22",77.00,57.02,,,
"USR0000CMNC","1996-10-23",78.08,60.08,,,
"USR0000CMNC","1996-10-24",73.04,55.94,,,
"USR0000CMNC","1996-10-25",71.06,46.94,,,
"USR0000CMNC","1996-10-26",64.94,48.02,,,
"USR0000CMNC","1996-10-27",73.04,53.06,,,
"USR0000CMNC","1996-10-28",69.98,48.92,,,
"USR0000CMNC","1996-10-29",53.06,48.02,,,
"USR0000CMNC","1996-10-30",64.04,46.94,,,
"USR0000CMNC","1996-10-31",62.06,46.04,,,
"USR0000CMNC","1996-11-01",75.02,51.08,,,
"USR0000CMNC","1996-11-02",80.96,57.92,,,
"USR0000CMNC","1996-11-03",60.08,50.00,,,
"USR0000CMNC","1996-11-04",66.02,48.92,,,
"USR0000CMNC","1996-11-05",64.04,48.02,,,
"USR0000CMNC","1996-11-06",71.96,51.08,,,
"USR0000CMNC","1996-11-07",82.94,60.08,,,
"USR0000CMNC","1996-11-08",87.98,66.02,,,
"USR0000CMNC","1996-11-09",89.96,73.04,,,
"USR0000CMNC","1996-11-10",89.06,73.04,,,
"USR0000CMNC","1996-11-11",87.08,71.06,,,
"USR0000CMNC","1996-11-12",84.92,71.06,,,
"USR0000CMNC","1996-11-13",80.06,60.08,,,
"USR0000CMNC","1996-11-14",60.98,48.92,,,
"USR0000CMNC","1996-11-15",64.04,48.02,,,
"USR0000CMNC","1996-11-16",64.94,48.02,,,
"USR0000CMNC","1996-11-17",57.92,48.02,,,
"USR0000CMNC","1996-11-18",60.98,51.98,,,
"USR0000CMNC","1996-11-19",69.08,51.08,,,
"USR0000CMNC","1996-11-20",66.02,53.96,,,
"USR0000CMNC","1996-11-21",60.08,55.94,,,
"USR0000CMNC","1996-11-22",68.00,51.08,,,
"USR0000CMNC","1996-11-23",69.08,51.98,,,
"USR0000CMNC","1996-11-24",73.94,59.00,,,
"USR0000CMNC","1996-11-25",73.94,57.92,,,
"USR0000CMNC","1996-11-26",75.92,57.92,,,
"USR0000CMNC","1996-11-27",73.04,55.04,,,
"USR0000CMNC","1996-11-28",69.08,46.94,,,
"USR0000CMNC","1996-11-29",62.96,46.04,,,
"USR0000CMNC","1996-11-30",68.00,50.00,,,
"USR0000CMNC","1996-12-01",68.00,51.08,,,
"USR0000CMNC","1996-12-02",66.92,50.00,,,
"USR0000CMNC","1996-12-03",68.00,55.94,,,
"USR0000CMNC","1996-12-04",69.98,53.06,,,
"USR0000CMNC","1996-12-05",60.08,51.98,,,
"USR0000CMNC","1996-12-06",66.92,48.02,,,
"USR0000CMNC","1996-12-07",64.04,46.94,,,
"USR0000CMNC","1996-12-08",71.96,53.06,,,
"USR0000CMNC","1996-12-09",55.04,50.00,,,
"USR0000CMNC","1996-12-10",55.04,51.98,,,
"USR0000CMNC","1996-12-11",57.92,53.96,,,
"USR0000CMNC","1996-12-12",60.98,53.06,,,
"USR0000CMNC","1996-12-13",71.06,53.96,,,
"USR0000CMNC","1996-12-14",75.02,57.02,,,
"USR0000CMNC","1996-12-15",73.04,55.94,,,
"USR0000CMNC","1996-12-16",71.06,55.04,,,
"USR0000CMNC","1996-12-17",75.02,55.94,,,
"USR0000CMNC","1996-12-18",69.08,51.98,,,
"USR0000CMNC","1996-12-19",69.08,51.98,,,
"USR0000CMNC","1996-12-20",69.98,48.02,,,
"USR0000CMNC","1996-12-21",51.98,46.04,,,
"USR0000CMNC","1996-12-22",55.94,48.02,,,
"USR0000CMNC","1996-12-23",62.96,46.04,,,
"USR0000CMNC","1996-12-24",66.92,51.98,,,
"USR0000CMNC","1996-12-25",73.94,55.04,,,
"USR0000CMNC","1996-12-26",60.98,46.94,,,
"USR0000CMNC","1996-12-27",55.04,46.04,,,
"USR0000CMNC","1996-12-28",62.06,48.02,,,
"USR0000CMNC","1996-12-29",59.00,50.00,,,
"USR0000CMNC","1996-12-30",57.02,51.98,,,
"USR0000CMNC","1996-12-31",57.92,53.96,,,
"USR0000CMNC","1997-01-01",62.06,55.04,,,
"USR0000CMNC","1997-01-02",60.98,55.94,,,
"USR0000CMNC","1997-01-03",68.00,53.96,,,
"USR0000CMNC","1997-01-04",60.08,51.08,,,
"USR0000CMNC","1997-01-05",53.06,42.08,,,
"USR0000CMNC","1997-01-06",60.08,42.08,,,
"USR0000CMNC","1997-01-07",64.94,51.08,,,
"USR0000CMNC","1997-01-10",51.98,44.96,,,
"USR0000CMNC","1997-01-11",53.96,44.06,,,
"USR0000CMNC","1997-01-12",48.92,42.98,,,
"USR0000CMNC","1997-01-13",50.00,42.08,,,
"USR0000CMNC","1997-01-14",48.92,42.98,,,
"USR0000CMNC","1997-01-15",62.06,44.96,,,
"USR0000CMNC","1997-01-16",57.92,44.06,,,
"USR0000CMNC","1997-01-17",68.00,50.00,,,
"USR0000CMNC","1997-01-18",75.02,57.92,,,
"USR0000CMNC","1997-01-19",64.94,48.02,,,
"USR0000CMNC","1997-01-20",57.02,46.04,,,
"USR0000CMNC","1997-01-21",50.00,46.04,,,
"USR0000CMNC","1997-01-22",53.06,48.02,,,
"USR0000CMNC","1997-01-23",60.08,48.92,,,
"USR0000CMNC","1997-01-24",55.04,48.02,,,
"USR0000CMNC","1997-01-25",53.06,48.92,,,
"USR0000CMNC","1997-01-26",57.92,55.04,,,
"USR0000CMNC","1997-01-27",66.92,55.94,,,
"USR0000CMNC","1997-01-28",73.04,64.04,,,
"USR0000CMNC","1997-01-29",75.92,59.00,,,
"USR0000CMNC","1997-01-30",75.92,60.08,,,
"USR0000CMNC","1997-01-31",73.94,59.00,,,
"USR0000CMNC","1997-02-01",66.92,51.08,,,
"USR0000CMNC","1997-02-02",68.00,46.04,,,
"USR0000CMNC","1997-02-03",66.92,48.02,,,
"USR0000CMNC","1997-02-04",69.98,51.08,,,
"USR0000CMNC","1997-02-05",62.96,50.00,,,
"USR0000CMNC","1997-02-06",68.00,48.92,,,
"USR0000CMNC","1997-02-07",69.08,51.98,,,
"USR0000CMNC","1997-02-08",64.94,48.92,,,
"USR0000CMNC","1997-02-09",62.96,46.04,,,
"USR0000CMNC","1997-02-10",51.08,46.04,,,
"USR0000CMNC","1997-02-11",66.92,50.00,,,
"USR0000CMNC","1997-02-12",62.06,46.04,,,
"USR0000CMNC","1997-02-13",69.98,48.02,,,
"USR0000CMNC","1997-02-14",75.02,55.94,,,
"USR0000CMNC","1997-02-15",78.98,62.96,,,
"USR0000CMNC","1997-02-16",78.08,60.08,,,
"USR0000CMNC","1997-02-17",59.00,46.94,,,
"USR0000CMNC","1997-02-18",71.96,51.08,,,
"USR0000CMNC","1997-02-19",82.94,59.00,,,
"USR0000CMNC","1997-02-20",62.96,53.06,,,
"USR0000CMNC","1997-02-21",73.04,57.02,,,
"USR0000CMNC","1997-02-22",71.06,53.96,,,
"USR0000CMNC","1997-02-23",69.98,50.00,,,
"USR0000CMNC","1997-02-24",64.94,46.94,,,
"USR0000CMNC","1997-02-25",73.94,48.92,,,
"USR0000CMNC","1997-02-26",64.94,44.06,,,
"USR0000CMNC","1997-02-27",62.06,44.06,,,
"USR0000CMNC","1997-02-28",60.98,44.96,,,
"USR0000CMNC","1997-03-01",66.02,46.94,,,
"USR0000CMNC","1997-03-02",66.02,46.04,,,
"USR0000CMNC","1997-03-03",64.04,48.92,,,
"USR0000CMNC","1997-03-04",69.98,48.02,,,
"USR0000CMNC","1997-03-05",82.94,55.94,,,
"USR0000CMNC","1997-03-06",75.92,60.08,,,
"USR0000CMNC","1997-03-07",77.00,59.00,,,
"USR0000CMNC","1997-03-08",73.94,55.94,,,
"USR0000CMNC","1997-03-09",87.98,62.96,,,
"USR0000CMNC","1997-03-10",93.92,71.06,,,
"USR0000CMNC","1997-03-11",84.02,60.08,,,
"USR0000CMNC","1997-03-12",75.02,60.08,,,
"USR0000CMNC","1997-03-13",78.98,62.96,,,
"USR0000CMNC","1997-03-14",80.96,55.04,,,
"USR0000CMNC","1997-03-15",71.96,48.02,,,
"USR0000CMNC","1997-03-16",60.08,48.92,,,
"USR0000CMNC","1997-03-17",71.96,46.94,,,
"USR0000CMNC","1997-03-18",87.98,57.92,,,
"USR0000CMNC","1997-03-19",95.00,71.06,,,
"USR0000CMNC","1997-03-20",91.94,68.00,,,
"USR0000CMNC","1997-03-21",77.00,57.92,,,
"USR0000CMNC","1997-03-22",60.98,48.92,,,
"USR0000CMNC","1997-03-23",55.94,48.92,,,
"USR0000CMNC","1997-03-24",69.98,46.94,,,
"USR0000CMNC","1997-03-25",82.94,51.98,,,
"USR0000CMNC","1997-03-26",71.96,48.92,,,
"USR0000CMNC","1997-03-27",55.04,48.92,,,
"USR0000CMNC","1997-03-28",60.98,48.02,,,
"USR0000CMNC","1997-03-29",75.02,51.08,,,
"USR0000CMNC","1997-03-30",62.06,50.00,,,
"USR0000CMNC","1997-03-31",66.92,51.08,,,
"USR0000CMNC","1997-04-01",71.96,48.02,,,
"USR0000CMNC","1997-04-02",66.92,44.96,,,
"USR0000CMNC","1997-04-03",71.96,55.04,,,
"USR0000CMNC","1997-04-04",66.02,50.00,,,
"USR0000CMNC","1997-04-05",60.08,53.96,,,
"USR0000CMNC","1997-04-06",69.08,50.00,,,
"USR0000CMNC","1997-04-07",73.94,60.08,,,
"USR0000CMNC","1997-04-08",71.06,51.98,,,
"USR0000CMNC","1997-04-09",69.98,48.92,,,
"USR0000CMNC","1997-04-10",73.94,48.92,,,
"USR0000CMNC","1997-04-11",71.06,59.00,,,
"USR0000CMNC","1997-04-12",77.00,60.98,,,
"USR0000CMNC","1997-04-13",80.06,62.96,,,
"USR0000CMNC","1997-04-14",78.08,60.98,,,
"USR0000CMNC","1997-04-15",80.06,73.04,,,
"USR0000CMNC","1997-04-16",80.96,69.98,,,
"USR0000CMNC","1997-04-17",73.94,66.92,,,
"USR0000CMNC","1997-04-18",71.06,62.06,,,
"USR0000CMNC","1997-04-19",73.94,59.00,,,
"USR0000CMNC","1997-04-20",80.96,71.06,,,
"USR0000CMNC","1997-04-21",93.92,73.04,,,
"USR0000CMNC","1997-04-22",91.04,69.98,,,
"USR0000CMNC","1997-04-23",82.04,66.02,,,
"USR0000CMNC","1997-04-24",75.02,60.08,,,
"USR0000CMNC","1997-04-25",84.92,69.08,,,
"USR0000CMNC","1997-04-26",89.96,73.04,,,
"USR0000CMNC","1997-04-27",80.06,62.06,,,
"USR0000CMNC","1997-04-28",66.02,57.02,,,
"USR0000CMNC","1997-04-29",69.98,59.00,,,
"USR0000CMNC","1997-04-30",78.98,60.08,,,
"USR0000CMNC","1997-05-01",80.96,66.92,,,
"USR0000CMNC","1997-05-02",80.96,71.96,,,
"USR0000CMNC","1997-05-03",84.92,73.04,,,
"USR0000CMNC","1997-05-04",84.92,73.04,,,
"USR0000CMNC","1997-05-05",87.08,77.00,,,
"USR0000CMNC","1997-05-06",87.08,75.92,,,
"USR0000CMNC","1997-05-07",87.08,75.92,,,
"USR0000CMNC","1997-05-08",78.98,71.96,,,
"USR0000CMNC","1997-05-09",82.04,69.08,,,
"USR0000CMNC","1997-05-10",80.96,73.94,,,
"USR0000CMNC","1997-05-11",75.92,64.94,,,
"USR0000CMNC","1997-05-12",75.02,59.00,,,
"USR0000CMNC","1997-05-13",73.94,66.92,,,
"USR0000CMNC","1997-05-14",78.98,66.02,,,
"USR0000CMNC","1997-05-15",84.92,75.92,,,
"USR0000CMNC","1997-05-16",93.02,80.06,,,
"USR0000CMNC","1997-05-17",87.08,62.96,,,
"USR0000CMNC","1997-05-18",64.94,62.96,,,
"USR0000CMNC","1997-05-20",78.08,64.94,,,
"USR0000CMNC","1997-05-21",62.06,62.06,,,
"USR0000CMNC","1997-05-22",73.04,66.02,,,
"USR0000CMNC","1997-05-23",84.02,64.04,,,
"USR0000CMNC","1997-05-24",87.08,66.92,,,
"USR0000CMNC","1997-05-25",80.06,69.98,,,
"USR0000CMNC","1997-05-26",87.98,75.02,,,
"USR0000CMNC","1997-05-27",95.00,82.94,,,
"USR0000CMNC","1997-05-28",98.06,89.96,,,
"USR0000CMNC","1997-05-29",89.96,87.98,,,
"USR0000CMNC","1997-05-30",82.94,59.00,,,
"USR0000CMNC","1997-05-31",82.94,60.08,,,
"USR0000CMNC","1997-06-01",84.02,64.04,,,
"USR0000CMNC","1997-06-02",73.04,60.08,,,
"USR0000CMNC","1997-06-03",69.08,57.92,,,
"USR0000CMNC","1997-06-04",78.08,59.00,,,
"USR0000CMNC","1997-06-05",80.06,55.04,,,
"USR0000CMNC","1997-06-06",82.94,57.02,,,
"USR0000CMNC","1997-06-07",68.00,57.02,,,
"USR0000CMNC","1997-06-08",69.08,55.04,,,
"USR0000CMNC","1997-06-09",77.00,55.04,,,
"USR0000CMNC","1997-06-10",78.08,53.06,,,
"USR0000CMNC","1997-06-11",73.94,53.96,,,
"USR0000CMNC","1997-06-12",68.00,53.96,,,
"USR0000CMNC","1997-06-13",78.08,48.92,,,
"USR0000CMNC","1997-06-14",68.00,53.06,,,
"USR0000CMNC","1997-06-15",78.98,53.96,,,
"USR0000CMNC","1997-06-16",80.06,60.08,,,
"USR0000CMNC","1997-06-17",80.06,59.00,,,
"USR0000CMNC","1997-06-18",80.96,57.92,,,
"USR0000CMNC","1997-06-19",73.04,57.02,,,
"USR0000CMNC","1997-06-20",78.08,57.02,,,
"USR0000CMNC","1997-06-21",69.98,55.94,,,
"USR0000CMNC","1997-06-22",77.00,55.04,,,
"USR0000CMNC","1997-06-23",75.02,57.92,,,
"USR0000CMNC","1997-06-24",80.96,57.92,,,
"USR0000CMNC","1997-06-25",78.08,60.08,,,
"USR0000CMNC","1997-06-26",77.00,55.04,,,
"USR0000CMNC","1997-06-27",78.98,55.04,,,
"USR0000CMNC","1997-06-28",77.00,57.92,,,
"USR0000CMNC","1997-06-29",78.08,57.92,,,
"USR0000CMNC","1997-06-30",84.02,57.92,,,
"USR0000CMNC","1997-07-01",95.00,64.94,,,
"USR0000CMNC","1997-07-02",91.04,69.08,,,
"USR0000CMNC","1997-07-03",91.04,73.04,,,
"USR0000CMNC","1997-07-04",91.04,69.98,,,
"USR0000CMNC","1997-07-05",86.00,69.98,,,
"USR0000CMNC","1997-07-06",82.04,66.92,,,
"USR0000CMNC","1997-07-07",80.06,60.08,,,
"USR0000CMNC","1997-07-08",78.08,53.06,,,
"USR0000CMNC","1997-07-09",80.06,55.94,,,
"USR0000CMNC","1997-07-10",75.02,55.04,,,
"USR0000CMNC","1997-07-11",66.92,55.04,,,
"USR0000CMNC","1997-07-12",73.94,57.02,,,
"USR0000CMNC","1997-07-13",78.98,59.00,,,
"USR0000CMNC","1997-07-14",80.96,59.00,,,
"USR0000CMNC","1997-07-15",84.92,66.02,,,
"USR0000CMNC","1997-07-16",87.98,71.96,,,
"USR0000CMNC","1997-07-17",84.92,69.08,,,
"USR0000CMNC","1997-07-18",80.96,62.06,,,
"USR0000CMNC","1997-07-19",77.00,55.04,,,
"USR0000CMNC","1997-07-20",75.02,53.96,,,
"USR0000CMNC","1997-07-21",77.00,55.94,,,
"USR0000CMNC","1997-07-22",71.06,66.02,,,
"USR0000CMNC","1997-07-23",82.94,59.00,,,
"USR0000CMNC","1997-07-24",77.00,55.04,,,
"USR0000CMNC","1997-07-25",75.92,51.98,,,
"USR0000CMNC","1997-07-26",73.94,55.04,,,
"USR0000CMNC","1997-07-27",78.08,55.04,,,
"USR0000CMNC","1997-07-28",71.06,53.06,,,
"USR0000CMNC","1997-07-29",78.08,55.04,,,
"USR0000CMNC","1997-07-30",78.98,53.96,,,
"USR0000CMNC","1997-07-31",82.04,62.96,,,
"USR0000CMNC","1997-08-01",91.04,71.96,,,
"USR0000CMNC","1997-08-02",95.00,75.92,,,
"USR0000CMNC","1997-08-03",91.04,78.08,,,
"USR0000CMNC","1997-08-04",100.04,73.04,,,
"USR0000CMNC","1997-08-05",105.08,84.02,,,
"USR0000CMNC","1997-08-06",98.96,73.94,,,
"USR0000CMNC","1997-08-07",87.08,59.00,,,
"USR0000CMNC","1997-08-08",80.96,57.02,,,
"USR0000CMNC","1997-08-09",75.92,57.92,,,
"USR0000CMNC","1997-08-10",69.98,57.02,,,
"USR0000CMNC","1997-08-11",77.00,55.94,,,
"USR0000CMNC","1997-08-12",75.02,57.92,,,
"USR0000CMNC","1997-08-13",84.92,60.08,,,
"USR0000CMNC","1997-08-14",80.96,60.98,,,
"USR0000CMNC","1997-08-15",78.08,57.02,,,
"USR0000CMNC","1997-08-16",66.02,59.00,,,
"USR0000CMNC","1997-08-17",71.96,59.00,,,
"USR0000CMNC","1997-08-18",86.00,57.02,,,
"USR0000CMNC","1997-08-19",84.02,64.04,,,
"USR0000CMNC","1997-08-20",80.06,62.96,,,
"USR0000CMNC","1997-08-21",84.02,69.08,,,
"USR0000CMNC","1997-08-22",91.94,69.08,,,
"USR0000CMNC","1997-08-23",89.06,73.04,,,
"USR0000CMNC","1997-08-24",87.98,69.08,,,
"USR0000CMNC","1997-08-25",89.06,66.02,,,
"USR0000CMNC","1997-08-26",86.00,66.02,,,
"USR0000CMNC","1997-08-27",91.04,71.06,,,
"USR0000CMNC","1997-08-28",84.92,69.08,,,
"USR0000CMNC","1997-08-29",84.92,66.92,,,
"USR0000CMNC","1997-08-30",82.04,59.00,,,
"USR0000CMNC","1997-08-31",86.00,62.06,,,
"USR0000CMNC","1997-09-01",89.06,69.08,,,
"USR0000CMNC","1997-09-02",89.96,71.06,,,
"USR0000CMNC","1997-09-03",95.00,73.04,,,
"USR0000CMNC","1997-09-04",96.98,78.08,,,
"USR0000CMNC","1997-09-05",89.06,71.96,,,
"USR0000CMNC","1997-09-06",86.00,64.04,,,
"USR0000CMNC","1997-09-07",87.98,68.00,,,
"USR0000CMNC","1997-09-08",91.04,66.02,,,
"USR0000CMNC","1997-09-09",93.02,75.02,,,
"USR0000CMNC","1997-09-10",93.02,66.92,,,
"USR0000CMNC","1997-09-11",86.00,64.04,,,
"USR0000CMNC","1997-09-12",80.06,60.08,,,
"USR0000CMNC","1997-09-13",80.06,60.08,,,
"USR0000CMNC","1997-09-14",84.92,60.98,,,
"USR0000CMNC","1997-09-15",84.92,69.08,,,
"USR0000CMNC","1997-09-16",84.02,68.00,,,
"USR0000CMNC","1997-09-17",84.02,69.08,,,
"USR0000CMNC","1997-09-18",86.00,66.02,,,
"USR0000CMNC","1997-09-19",82.04,60.98,,,
"USR0000CMNC","1997-09-20",78.98,59.00,,,
"USR0000CMNC","1997-09-21",93.92,73.04,,,
"USR0000CMNC","1997-09-22",89.96,69.98,,,
"USR0000CMNC","1997-09-23",96.98,75.92,,,
"USR0000CMNC","1997-09-24",91.04,73.04,,,
"USR0000CMNC","1997-09-25",78.98,69.08,,,
"USR0000CMNC","1997-09-26",73.94,66.02,,,
"USR0000CMNC","1997-09-27",91.94,71.06,,,
"USR0000CMNC","1997-09-28",96.98,71.06,,,
"USR0000CMNC","1997-09-29",87.98,64.94,,,
"USR0000CMNC","1997-09-30",84.02,59.00,,,
"USR0000CMNC","1997-10-01",82.94,60.08,,,
"USR0000CMNC","1997-10-02",71.06,62.96,,,
"USR0000CMNC","1997-10-03",80.96,59.00,,,
"USR0000CMNC","1997-10-04",80.96,62.96,,,
"USR0000CMNC","1997-10-05",77.00,57.92,,,
"USR0000CMNC","1997-10-06",73.04,51.08,,,
"USR0000CMNC","1997-10-07",71.06,48.02,,,
"USR0000CMNC","1997-10-08",75.02,57.02,,,
"USR0000CMNC","1997-10-09",80.06,57.92,,,
"USR0000CMNC","1997-10-10",71.96,51.98,,,
"USR0000CMNC","1997-10-11",68.00,50.00,,,
"USR0000CMNC","1997-10-12",78.98,53.96,,,
"USR0000CMNC","1997-10-13",84.92,62.96,,,
"USR0000CMNC","1997-10-14",95.00,71.06,,,
"USR0000CMNC","1997-10-15",98.06,77.00,,,
"USR0000CMNC","1997-10-16",98.06,78.08,,,
"USR0000CMNC","1997-10-17",89.96,73.04,,,
"USR0000CMNC","1997-10-18",82.94,64.94,,,
"USR0000CMNC","1997-10-19",71.96,51.98,,,
"USR0000CMNC","1997-10-20",68.00,55.04,,,
"USR0000CMNC","1997-10-21",73.94,51.98,,,
"USR0000CMNC","1997-10-22",75.02,53.96,,,
"USR0000CMNC","1997-10-23",64.04,53.96,,,
"USR0000CMNC","1997-10-24",73.04,53.06,,,
"USR0000CMNC","1997-10-25",77.00,57.02,,,
"USR0000CMNC","1997-10-26",78.98,59.00,,,
"USR0000CMNC","1997-10-27",75.02,55.04,,,
"USR0000CMNC","1997-10-28",71.96,53.96,,,
"USR0000CMNC","1997-10-29",73.94,57.92,,,
"USR0000CMNC","1997-10-30",80.96,64.04,,,
"USR0000CMNC","1997-10-31",86.00,69.08,,,
"USR0000CMNC","1997-11-01",98.96,75.92,,,
"USR0000CMNC","1997-11-02",96.98,77.00,,,
"USR0000CMNC","1997-11-03",91.94,75.92,,,
"USR0000CMNC","1997-11-04",82.04,66.92,,,
"USR0000CMNC","1997-11-05",77.00,60.08,,,
"USR0000CMNC","1997-11-06",77.00,57.02,,,
"USR0000CMNC","1997-11-07",69.08,55.94,,,
"USR0000CMNC","1997-11-08",69.08,53.96,,,
"USR0000CMNC","1997-11-09",68.00,51.98,,,
"USR0000CMNC","1997-11-10",55.04,48.92,,,
"USR0000CMNC","1997-11-11",60.08,50.00,,,
"USR0000CMNC","1997-11-12",68.00,48.02,,,
"USR0000CMNC","1997-11-13",57.02,48.02,,,
"USR0000CMNC","1997-11-14",66.02,50.00,,,
"USR0000CMNC","1997-11-15",59.00,50.00,,,
"USR0000CMNC","1997-11-16",66.92,50.00,,,
"USR0000CMNC","1997-11-17",68.00,53.96,,,
"USR0000CMNC","1997-11-18",69.98,53.96,,,
"USR0000CMNC","1997-11-19",60.98,53.96,,,
"USR0000CMNC","1997-11-20",68.00,53.96,,,
"USR0000CMNC","1997-11-21",75.92,62.06,,,
"USR0000CMNC","1997-11-22",78.98,62.96,,,
"USR0000CMNC","1997-11-23",73.94,55.94,,,
"USR0000CMNC","1997-11-24",68.00,55.04,,,
"USR0000CMNC","1997-11-25",69.08,55.04,,,
"USR0000CMNC","1997-11-26",55.04,44.96,,,
"USR0000CMNC","1997-11-27",64.04,44.06,,,
"USR0000CMNC","1997-11-28",66.92,48.92,,,
"USR0000CMNC","1997-11-29",62.96,51.08,,,
"USR0000CMNC","1997-11-30",60.08,46.04,,,
"USR0000CMNC","1997-12-01",66.92,51.98,,,
"USR0000CMNC","1997-12-02",66.02,51.08,,,
"USR0000CMNC","1997-12-03",64.04,51.98,,,
"USR0000CMNC","1997-12-04",60.98,51.98,,,
"USR0000CMNC","1997-12-05",57.02,51.08,,,
"USR0000CMNC","1997-12-06",59.00,50.00,,,
"USR0000CMNC","1997-12-07",57.02,46.94,,,
"USR0000CMNC","1997-12-08",55.04,42.98,,,
"USR0000CMNC","1997-12-09",51.08,42.98,,,
"USR0000CMNC","1997-12-10",62.96,46.04,,,
"USR0000CMNC","1997-12-11",66.02,48.92,,,
"USR0000CMNC","1997-12-12",66.02,51.08,,,
"USR0000CMNC","1997-12-13",66.92,53.06,,,
"USR0000CMNC","1997-12-14",60.08,48.02,,,
"USR0000CMNC","1997-12-15",62.96,48.02,,,
"USR0000CMNC","1997-12-16",68.00,53.06,,,
"USR0000CMNC","1997-12-17",69.08,51.08,,,
"USR0000CMNC","1997-12-18",51.98,46.04,,,
"USR0000CMNC","1997-12-19",64.94,48.02,,,
"USR0000CMNC","1997-12-20",62.96,48.02,,,
"USR0000CMNC","1997-12-21",48.92,42.98,,,
"USR0000CMNC","1997-12-22",60.98,41.00,,,
"USR0000CMNC","1997-12-23",62.06,48.92,,,
"USR0000CMNC","1997-12-24",60.98,42.98,,,
"USR0000CMNC","1997-12-25",44.96,42.08,,,
"USR0000CMNC","1997-12-30",77.00,75.92,,,
"USR0000CMNC","1997-12-31",75.02,73.04,,,
"USR0000CMNC","1998-01-01",68.00,68.00,,,
"USR0000CMNC","1998-01-05",57.02,44.06,,,
"USR0000CMNC","1998-01-06",60.98,48.02,,,
"USR0000CMNC","1998-01-07",62.96,48.92,,,
"USR0000CMNC","1998-01-08",57.92,50.00,,,
"USR0000CMNC","1998-01-09",53.96,50.00,,,
"USR0000CMNC","1998-01-10",62.06,48.02,,,
"USR0000CMNC","1998-01-11",62.96,48.02,,,
"USR0000CMNC","1998-01-12",62.96,48.92,,,
"USR0000CMNC","1998-01-13",62.96,48.02,,,
"USR0000CMNC","1998-01-14",62.06,48.02,,,
"USR0000CMNC","1998-01-15",60.08,51.08,,,
"USR0000CMNC","1998-01-16",69.98,51.98,,,
"USR0000CMNC","1998-01-17",69.08,55.94,,,
"USR0000CMNC","1998-01-18",60.08,48.02,,,
"USR0000CMNC","1998-01-19",55.94,46.04,,,
"USR0000CMNC","1998-01-20",60.08,46.04,,,
"USR0000CMNC","1998-01-21",62.96,46.04,,,
"USR0000CMNC","1998-01-22",64.94,51.08,,,
"USR0000CMNC","1998-01-23",66.92,51.08,,,
"USR0000CMNC","1998-01-24",71.96,50.00,,,
"USR0000CMNC","1998-01-25",71.06,57.02,,,
"USR0000CMNC","1998-01-26",68.00,53.96,,,
"USR0000CMNC","1998-01-27",68.00,53.06,,,
"USR0000CMNC","1998-01-28",62.06,50.00,,,
"USR0000CMNC","1998-01-29",57.92,48.02,,,
"USR0000CMNC","1998-01-30",62.06,48.02,,,
"USR0000CMNC","1998-01-31",53.96,46.04,,,
"USR0000CMNC","1998-02-01",55.94,48.02,,,
"USR0000CMNC","1998-02-02",55.04,51.08,,,
"USR0000CMNC","1998-02-03",53.06,46.04,,,
"USR0000CMNC","1998-02-04",57.92,42.98,,,
"USR0000CMNC","1998-02-05",57.92,46.04,,,
"USR0000CMNC","1998-02-06",53.96,44.06,,,
"USR0000CMNC","1998-02-07",53.96,44.96,,,
"USR0000CMNC","1998-02-08",59.00,44.96,,,
"USR0000CMNC","1998-02-09",62.96,42.98,,,
"USR0000CMNC","1998-02-10",64.04,46.04,,,
"USR0000CMNC","1998-02-11",57.92,46.04,,,
"USR0000CMNC","1998-02-12",60.08,50.00,,,
"USR0000CMNC","1998-02-13",64.94,50.00,,,
"USR0000CMNC","1998-02-14",53.96,44.96,,,
"USR0000CMNC","1998-02-15",62.06,44.06,,,
"USR0000CMNC","1998-02-16",55.94,42.98,,,
"USR0000CMNC","1998-02-17",60.08,42.98,,,
"USR0000CMNC","1998-02-18",62.96,48.02,,,
"USR0000CMNC","1998-02-19",51.98,39.92,,,
"USR0000CMNC","1998-02-20",55.94,42.08,,,
"USR0000CMNC","1998-02-21",60.98,44.96,,,
"USR0000CMNC","1998-02-22",57.02,48.92,,,
"USR0000CMNC","1998-02-23",55.04,42.98,,,
"USR0000CMNC","1998-02-24",60.08,44.06,,,
"USR0000CMNC","1998-02-25",57.02,44.96,,,
"USR0000CMNC","1998-02-26",66.02,44.96,,,
"USR0000CMNC","1998-02-27",68.00,48.02,,,
"USR0000CMNC","1998-02-28",69.98,48.02,,,
"USR0000CMNC","1998-03-01",69.08,53.96,,,
"USR0000CMNC","1998-03-02",69.08,51.98,,,
"USR0000CMNC","1998-03-03",55.94,46.04,,,
"USR0000CMNC","1998-03-04",60.98,48.02,,,
"USR0000CMNC","1998-03-05",60.98,42.98,,,
"USR0000CMNC","1998-03-06",59.00,41.00,,,
"USR0000CMNC","1998-03-07",60.08,42.98,,,
"USR0000CMNC","1998-03-08",66.02,48.02,,,
"USR0000CMNC","1998-03-09",73.94,51.08,,,
"USR0000CMNC","1998-03-10",78.08,59.00,,,
"USR0000CMNC","1998-03-11",82.04,62.06,,,
"USR0000CMNC","1998-03-12",71.96,51.08,,,
"USR0000CMNC","1998-03-13",55.94,46.94,,,
"USR0000CMNC","1998-03-14",71.06,46.04,,,
"USR0000CMNC","1998-03-15",71.96,53.06,,,
"USR0000CMNC","1998-03-16",59.00,50.00,,,
"USR0000CMNC","1998-03-17",57.02,48.92,,,
"USR0000CMNC","1998-03-18",62.96,50.00,,,
"USR0000CMNC","1998-03-19",69.98,48.92,,,
"USR0000CMNC","1998-03-20",69.08,48.02,,,
"USR0000CMNC","1998-03-21",57.92,48.02,,,
"USR0000CMNC","1998-03-22",73.94,55.04,,,
"USR0000CMNC","1998-03-23",73.94,57.02,,,
"USR0000CMNC","1998-03-24",69.98,53.06,,,
"USR0000CMNC","1998-03-25",55.94,48.02,,,
"USR0000CMNC","1998-03-26",62.06,46.94,,,
"USR0000CMNC","1998-03-27",60.98,46.04,,,
"USR0000CMNC","1998-03-28",50.00,37.04,,,
"USR0000CMNC","1998-03-29",55.04,37.04,,,
"USR0000CMNC","1998-03-30",60.98,44.06,,,
"USR0000CMNC","1998-03-31",50.00,39.02,,,
"USR0000CMNC","1998-04-01",48.92,37.94,,,
"USR0000CMNC","1998-04-02",57.02,41.00,,,
"USR0000CMNC","1998-04-03",55.04,41.00,,,
"USR0000CMNC","1998-04-04",57.92,42.08,,,
"USR0000CMNC","1998-04-05",60.98,44.06,,,
"USR0000CMNC","1998-04-06",60.98,44.06,,,
"USR0000CMNC","1998-04-07",62.96,42.98,,,
"USR0000CMNC","1998-04-08",66.02,48.02,,,