StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504524","1969-10-01",55.94,28.94,0.00,0.00,0.00
"USC00504524","1969-10-02",55.04,33.98,0.00,0.00,0.00
"USC00504524","1969-10-03",53.96,37.94,64.00,0.00,0.00
"USC00504524","1969-10-04",53.06,39.02,0.00,0.00,0.00
"USC00504524","1969-10-05",55.04,46.04,0.00,0.00,0.00
"USC00504524","1969-10-06",68.00,41.00,0.00,0.00,0.00
"USC00504524","1969-10-07",64.94,28.04,0.00,0.00,0.00
"USC00504524","1969-10-08",60.08,41.00,0.00,0.00,0.00
"USC00504524","1969-10-09",60.08,41.00,0.00,0.00,0.00
"USC00504524","1969-10-10",64.04,30.02,0.00,0.00,0.00
"USC00504524","1969-10-11",51.98,41.00,0.00,0.00,0.00
"USC00504524","1969-10-12",55.94,39.02,0.00,0.00,0.00
"USC00504524","1969-10-13",60.08,35.96,0.00,0.00,0.00
"USC00504524","1969-10-14",62.06,33.08,0.00,0.00,0.00
"USC00504524","1969-10-15",55.94,30.02,0.00,0.00,0.00
"USC00504524","1969-10-16",55.04,28.94,0.00,0.00,0.00
"USC00504524","1969-10-17",51.08,19.04,0.00,0.00,0.00
"USC00504524","1969-10-18",50.00,15.98,0.00,0.00,0.00
"USC00504524","1969-10-19",50.00,21.92,0.00,0.00,0.00
"USC00504524","1969-10-20",48.92,21.02,0.00,0.00,0.00
"USC00504524","1969-10-21",39.92,24.98,0.00,0.00,0.00
"USC00504524","1969-10-22",42.08,21.92,0.00,0.00,0.00
"USC00504524","1969-10-23",44.96,12.02,0.00,0.00,0.00
"USC00504524","1969-10-24",26.06,1.04,0.00,0.00,0.00
"USC00504524","1969-10-25",19.94,1.94,0.00,0.00,0.00
"USC00504524","1969-10-26",17.96,3.02,0.00,0.00,0.00
"USC00504524","1969-10-27",14.00,1.04,0.00,0.00,0.00
"USC00504524","1969-10-28",21.92,1.04,,13.00,0.00
"USC00504524","1969-10-29",33.08,21.02,0.00,0.00,0.00
"USC00504524","1969-10-30",44.96,30.02,0.00,0.00,0.00
"USC00504524","1969-10-31",50.00,28.04,0.00,0.00,0.00
"USC00504524","1970-04-01",37.04,24.08,0.00,0.00,0.00
"USC00504524","1970-04-02",35.96,21.02,0.00,0.00,0.00
"USC00504524","1970-04-03",37.04,19.04,0.00,0.00,0.00
"USC00504524","1970-04-04",46.04,19.04,0.00,0.00,0.00
"USC00504524","1970-04-05",39.02,28.94,0.00,0.00,0.00
"USC00504524","1970-04-06",37.94,26.96,0.00,0.00,0.00
"USC00504524","1970-04-07",42.08,17.96,0.00,0.00,0.00
"USC00504524","1970-04-08",42.08,26.96,0.00,0.00,0.00
"USC00504524","1970-04-09",39.02,24.08,0.00,0.00,0.00
"USC00504524","1970-04-10",37.04,24.08,0.00,0.00,0.00
"USC00504524","1970-04-11",35.96,23.00,0.00,0.00,0.00
"USC00504524","1970-04-12",35.06,21.92,0.00,0.00,0.00
"USC00504524","1970-04-13",32.00,10.04,0.00,0.00,0.00
"USC00504524","1970-04-14",37.04,15.08,0.00,0.00,0.00
"USC00504524","1970-04-15",44.96,8.96,0.00,0.00,0.00
"USC00504524","1970-04-16",42.08,15.08,0.00,0.00,0.00
"USC00504524","1970-04-17",42.08,19.94,0.00,0.00,0.00
"USC00504524","1970-04-18",39.92,23.00,0.00,0.00,0.00
"USC00504524","1970-04-19",42.08,21.92,0.00,0.00,0.00
"USC00504524","1970-04-20",42.08,30.92,0.00,0.00,0.00
"USC00504524","1970-04-21",44.96,35.06,0.00,0.00,0.00
"USC00504524","1970-04-22",51.08,23.00,0.00,0.00,0.00
"USC00504524","1970-04-23",50.00,30.02,0.00,0.00,0.00
"USC00504524","1970-04-24",48.92,32.00,0.00,0.00,0.00
"USC00504524","1970-04-25",51.08,30.02,0.00,0.00,0.00
"USC00504524","1970-04-26",57.92,35.06,0.00,0.00,0.00
"USC00504524","1970-04-27",55.04,19.94,0.00,0.00,0.00
"USC00504524","1970-04-28",55.04,32.00,0.00,0.00,0.00
"USC00504524","1970-04-29",55.94,30.92,0.00,0.00,0.00
"USC00504524","1970-04-30",53.96,30.02,0.00,0.00,0.00
"USC00504524","1970-05-01",50.00,32.00,0.00,0.00,0.00
"USC00504524","1970-05-02",53.06,30.02,0.00,0.00,0.00
"USC00504524","1970-05-03",51.98,24.98,0.00,0.00,0.00
"USC00504524","1970-05-04",46.94,23.00,0.00,0.00,0.00
"USC00504524","1970-05-05",48.92,19.94,0.00,0.00,0.00
"USC00504524","1970-05-06",44.96,10.04,0.00,0.00,0.00
"USC00504524","1970-05-07",42.08,12.02,0.00,0.00,0.00
"USC00504524","1970-05-08",48.92,30.02,0.00,0.00,0.00
"USC00504524","1970-05-09",55.94,35.06,0.00,0.00,0.00
"USC00504524","1970-05-10",60.08,37.94,0.00,0.00,0.00
"USC00504524","1970-05-11",57.92,33.08,0.00,0.00,0.00
"USC00504524","1970-05-12",60.08,37.94,0.00,0.00,0.00
"USC00504524","1970-05-13",73.04,37.04,0.00,0.00,0.00
"USC00504524","1970-05-14",51.98,35.96,0.00,0.00,0.00
"USC00504524","1970-05-15",50.00,33.08,0.00,0.00,0.00
"USC00504524","1970-05-16",48.02,32.00,0.00,0.00,0.00
"USC00504524","1970-05-17",50.00,30.02,0.00,0.00,0.00
"USC00504524","1970-05-18",46.04,28.04,0.00,0.00,0.00
"USC00504524","1970-05-19",37.94,10.04,0.00,0.00,0.00
"USC00504524","1970-05-20",39.02,17.96,0.00,0.00,0.00
"USC00504524","1970-05-21",68.00,26.96,0.00,0.00,0.00
"USC00504524","1970-05-22",51.98,35.06,0.00,0.00,0.00
"USC00504524","1970-05-23",51.98,35.96,0.00,0.00,0.00
"USC00504524","1970-05-24",62.06,33.98,0.00,0.00,0.00
"USC00504524","1970-05-25",64.94,30.02,0.00,0.00,0.00
"USC00504524","1970-05-26",60.08,26.96,0.00,0.00,0.00
"USC00504524","1970-05-27",62.06,39.92,0.00,0.00,0.00
"USC00504524","1970-05-28",68.00,39.02,0.00,0.00,0.00
"USC00504524","1970-05-29",71.96,39.92,0.00,0.00,0.00
"USC00504524","1970-05-30",69.98,42.08,0.00,0.00,0.00
"USC00504524","1970-05-31",66.02,44.06,0.00,0.00,0.00
"USC00504524","1970-06-01",66.02,46.94,0.00,0.00,0.00
"USC00504524","1970-06-02",69.98,51.98,0.00,0.00,0.00
"USC00504524","1970-06-03",69.98,46.04,0.00,0.00,0.00
"USC00504524","1970-06-04",69.08,44.96,0.00,0.00,0.00
"USC00504524","1970-06-05",66.92,39.92,0.00,0.00,0.00
"USC00504524","1970-06-06",69.08,42.08,0.00,0.00,0.00
"USC00504524","1970-06-07",69.08,53.96,0.00,0.00,0.00
"USC00504524","1970-06-08",69.98,57.02,0.00,0.00,0.00
"USC00504524","1970-06-09",68.00,51.08,0.00,0.00,0.00
"USC00504524","1970-06-10",69.98,59.00,0.00,0.00,0.00
"USC00504524","1970-06-11",66.92,60.08,0.00,0.00,0.00
"USC00504524","1970-06-12",71.06,57.92,0.00,0.00,0.00
"USC00504524","1970-06-13",69.08,57.02,0.00,0.00,0.00
"USC00504524","1970-06-14",69.98,62.06,0.00,0.00,0.00
"USC00504524","1970-06-15",69.98,60.08,0.00,0.00,0.00
"USC00504524","1970-06-16",71.96,60.08,0.00,0.00,0.00
"USC00504524","1970-06-17",69.98,55.04,0.00,0.00,0.00
"USC00504524","1970-06-18",69.08,57.02,0.00,0.00,0.00
"USC00504524","1970-06-19",69.98,59.00,0.00,0.00,0.00
"USC00504524","1970-06-20",69.08,48.92,0.00,0.00,0.00
"USC00504524","1970-06-21",66.92,57.02,0.00,0.00,0.00
"USC00504524","1970-06-22",69.08,57.92,0.00,0.00,0.00
"USC00504524","1970-06-23",68.00,59.00,0.00,0.00,0.00
"USC00504524","1970-06-24",69.98,60.08,0.00,0.00,0.00
"USC00504524","1970-06-25",69.98,46.04,0.00,0.00,0.00
"USC00504524","1970-06-26",69.08,51.98,0.00,0.00,0.00
"USC00504524","1970-06-27",69.98,48.92,0.00,0.00,0.00
"USC00504524","1970-06-28",69.98,48.02,0.00,0.00,0.00
"USC00504524","1970-06-29",69.08,50.00,0.00,0.00,0.00
"USC00504524","1970-06-30",68.00,51.98,0.00,0.00,0.00
"USC00504524","1970-07-01",75.92,48.02,0.00,0.00,0.00
"USC00504524","1970-07-02",78.98,50.00,0.00,0.00,0.00
"USC00504524","1970-07-03",75.02,46.04,0.00,0.00,0.00
"USC00504524","1970-07-04",75.92,44.96,0.00,0.00,0.00
"USC00504524","1970-07-05",78.08,44.96,0.00,0.00,0.00
"USC00504524","1970-07-06",75.02,46.04,0.00,0.00,0.00
"USC00504524","1970-07-07",73.94,44.06,0.00,0.00,0.00
"USC00504524","1970-07-08",71.96,44.96,0.00,0.00,0.00
"USC00504524","1970-07-09",71.06,35.96,0.00,0.00,0.00
"USC00504524","1970-07-10",69.98,33.98,8.00,0.00,0.00
"USC00504524","1970-07-11",71.96,39.02,0.00,0.00,0.00
"USC00504524","1970-07-12",69.98,37.04,0.00,0.00,0.00
"USC00504524","1970-07-13",71.96,35.96,10.00,0.00,0.00
"USC00504524","1970-07-14",69.98,35.06,5.00,0.00,0.00
"USC00504524","1970-07-15",69.98,39.92,0.00,0.00,0.00
"USC00504524","1970-07-16",69.98,41.00,0.00,0.00,0.00
"USC00504524","1970-07-17",69.08,37.94,3.00,0.00,0.00
"USC00504524","1970-07-18",69.08,44.06,132.00,0.00,0.00
"USC00504524","1970-07-19",64.94,30.02,0.00,0.00,0.00
"USC00504524","1970-07-20",68.00,33.08,0.00,0.00,0.00
"USC00504524","1970-07-21",66.92,30.92,0.00,0.00,0.00
"USC00504524","1970-07-22",69.08,35.06,0.00,0.00,0.00
"USC00504524","1970-07-23",68.00,35.96,58.00,0.00,0.00
"USC00504524","1970-07-24",69.98,37.94,56.00,0.00,0.00
"USC00504524","1970-07-25",,44.96,25.00,0.00,0.00
"USC00504524","1970-07-26",,41.00,0.00,0.00,0.00
"USC00504524","1970-07-27",84.92,46.94,0.00,0.00,0.00
"USC00504524","1970-07-28",82.04,44.96,0.00,0.00,0.00
"USC00504524","1970-07-29",78.98,48.02,0.00,0.00,0.00
"USC00504524","1970-07-30",62.96,42.08,0.00,0.00,0.00
"USC00504524","1970-07-31",60.98,39.92,0.00,0.00,0.00
"USC00504524","1970-08-01",69.98,37.94,0.00,0.00,0.00
"USC00504524","1970-08-02",69.08,37.04,0.00,0.00,0.00
"USC00504524","1970-08-03",68.00,39.92,0.00,0.00,0.00
"USC00504524","1970-08-04",69.98,37.94,0.00,0.00,0.00
"USC00504524","1970-08-05",69.08,42.08,0.00,0.00,0.00
"USC00504524","1970-08-06",68.00,53.96,8.00,0.00,0.00
"USC00504524","1970-08-07",68.00,46.94,0.00,0.00,0.00
"USC00504524","1970-08-08",66.92,39.92,0.00,0.00,0.00
"USC00504524","1970-08-09",69.08,41.00,0.00,0.00,0.00
"USC00504524","1970-08-10",69.98,42.08,0.00,0.00,0.00
"USC00504524","1970-08-11",68.00,39.02,25.00,0.00,0.00
"USC00504524","1970-08-12",69.98,42.08,0.00,0.00,0.00
"USC00504524","1970-08-13",69.08,41.00,0.00,0.00,0.00
"USC00504524","1970-08-14",69.08,39.92,5.00,0.00,0.00
"USC00504524","1970-08-15",68.00,42.98,8.00,0.00,0.00
"USC00504524","1970-08-16",69.08,39.02,5.00,0.00,0.00
"USC00504524","1970-08-17",69.08,39.92,0.00,0.00,0.00
"USC00504524","1970-08-18",69.08,37.94,0.00,0.00,0.00
"USC00504524","1970-08-19",68.00,33.08,0.00,0.00,0.00
"USC00504524","1970-08-20",69.08,35.96,0.00,0.00,0.00
"USC00504524","1970-08-21",69.98,33.08,0.00,0.00,0.00
"USC00504524","1970-08-22",75.02,35.96,0.00,0.00,0.00
"USC00504524","1970-08-23",71.96,35.96,0.00,0.00,0.00
"USC00504524","1970-08-24",75.92,33.98,0.00,0.00,0.00
"USC00504524","1970-08-25",75.02,37.94,0.00,0.00,0.00
"USC00504524","1970-08-26",71.96,33.98,0.00,0.00,0.00
"USC00504524","1970-08-27",73.94,46.94,0.00,0.00,0.00
"USC00504524","1970-08-28",71.96,44.96,0.00,0.00,0.00
"USC00504524","1970-08-29",60.08,44.96,0.00,0.00,0.00
"USC00504524","1970-08-30",64.94,39.92,0.00,0.00,0.00
"USC00504524","1970-08-31",64.94,32.00,0.00,0.00,0.00
"USC00504524","1970-09-01",62.96,30.02,0.00,0.00,0.00
"USC00504524","1970-09-02",66.92,33.08,0.00,0.00,0.00
"USC00504524","1970-09-03",66.92,33.98,0.00,0.00,0.00
"USC00504524","1970-09-04",66.92,33.08,0.00,0.00,0.00
"USC00504524","1970-09-05",68.00,35.06,0.00,0.00,0.00
"USC00504524","1970-09-06",62.96,30.02,0.00,0.00,0.00
"USC00504524","1970-09-07",62.06,28.04,0.00,0.00,0.00
"USC00504524","1970-09-08",59.00,28.94,0.00,0.00,0.00
"USC00504524","1970-09-09",59.00,28.04,0.00,0.00,0.00
"USC00504524","1970-09-10",57.92,30.02,0.00,0.00,0.00
"USC00504524","1970-09-11",60.08,28.94,0.00,0.00,0.00
"USC00504524","1970-09-12",55.94,26.06,0.00,0.00,0.00
"USC00504524","1970-09-13",57.92,26.96,0.00,0.00,0.00
"USC00504524","1970-09-14",64.94,44.96,0.00,0.00,0.00
"USC00504524","1970-09-15",60.08,37.94,0.00,0.00,0.00
"USC00504524","1970-09-16",62.06,37.04,0.00,0.00,0.00
"USC00504524","1970-09-17",59.00,33.98,0.00,0.00,0.00
"USC00504524","1970-09-18",57.02,32.00,0.00,0.00,0.00
"USC00504524","1970-09-19",55.94,32.00,0.00,0.00,0.00
"USC00504524","1970-09-20",55.04,32.00,0.00,0.00,0.00
"USC00504524","1970-09-21",44.96,30.92,25.00,0.00,0.00
"USC00504524","1970-09-22",42.98,28.04,0.00,0.00,0.00
"USC00504524","1970-09-23",39.92,26.96,0.00,0.00,0.00
"USC00504524","1970-09-24",39.02,24.98,0.00,0.00,0.00
"USC00504524","1970-09-25",39.02,19.94,0.00,0.00,0.00
"USC00504524","1970-09-26",39.92,24.08,0.00,0.00,0.00
"USC00504524","1970-09-27",39.02,21.92,0.00,0.00,0.00
"USC00504524","1970-09-28",37.94,19.94,0.00,0.00,0.00
"USC00504524","1970-09-29",39.02,26.96,0.00,0.00,0.00
"USC00504524","1970-09-30",37.94,21.02,0.00,0.00,0.00
"USC00504524","1970-10-01",35.96,15.08,0.00,0.00,0.00
"USC00504524","1970-10-02",37.04,15.98,0.00,0.00,0.00
"USC00504524","1970-10-03",32.00,19.04,0.00,0.00,0.00
"USC00504524","1970-10-04",26.96,8.06,0.00,0.00,0.00
"USC00504524","1970-10-05",17.06,1.94,0.00,0.00,0.00
"USC00504524","1970-10-06",41.00,10.04,,46.00,0.00
"USC00504524","1970-10-07",39.02,19.04,0.00,0.00,0.00
"USC00504524","1970-10-08",33.98,15.98,0.00,0.00,0.00
"USC00504524","1970-10-09",30.02,21.02,0.00,0.00,0.00
"USC00504524","1970-10-10",37.04,28.94,0.00,0.00,0.00
"USC00504524","1970-10-11",35.06,23.00,0.00,0.00,0.00
"USC00504524","1970-10-12",35.06,26.96,0.00,0.00,0.00
"USC00504524","1970-10-13",51.08,30.92,0.00,0.00,0.00
"USC00504524","1970-10-14",44.96,28.94,0.00,0.00,0.00
"USC00504524","1970-10-15",37.04,26.06,0.00,0.00,0.00
"USC00504524","1970-10-16",33.98,21.92,0.00,0.00,0.00
"USC00504524","1970-10-17",28.94,19.94,0.00,0.00,0.00
"USC00504524","1970-10-18",26.06,15.98,0.00,0.00,0.00
"USC00504524","1970-10-19",24.08,15.98,0.00,0.00,0.00
"USC00504524","1970-10-20",19.04,1.04,0.00,0.00,0.00
"USC00504524","1970-10-21",19.94,-4.00,0.00,0.00,0.00
"USC00504524","1970-10-22",10.94,-7.06,0.00,0.00,0.00
"USC00504524","1970-10-23",17.96,6.08,0.00,0.00,0.00
"USC00504524","1970-10-24",21.02,8.96,0.00,0.00,0.00
"USC00504524","1970-10-25",17.06,6.98,0.00,0.00,0.00
"USC00504524","1970-10-26",19.04,3.92,0.00,0.00,0.00
"USC00504524","1970-10-27",17.96,1.94,0.00,0.00,0.00
"USC00504524","1970-10-28",30.02,8.96,0.00,0.00,0.00
"USC00504524","1970-10-29",35.96,26.06,0.00,0.00,0.00
"USC00504524","1970-10-30",37.94,26.96,0.00,0.00,0.00
"USC00504524","1970-10-31",41.00,24.08,0.00,0.00,0.00
"USC00504524","1971-01-28",,-22.00,,,
"USC00504524","1971-01-29",-9.94,-32.08,0.00,0.00,508.00
"USC00504524","1971-01-30",-11.02,-29.02,0.00,0.00,508.00
"USC00504524","1971-02-28",,-22.00,,,
"USC00504524","1971-03-28",,-22.00,,,
"USC00504524","1971-03-29",-9.94,-32.08,0.00,0.00,508.00
"USC00504524","1971-03-30",-11.02,-29.02,0.00,0.00,508.00
"USC00504524","1971-04-28",,-22.00,,,
"USC00504524","1971-04-29",-9.94,-32.08,0.00,0.00,508.00
"USC00504524","1971-04-30",-11.02,-29.02,0.00,0.00,508.00
"USC00504524","1971-05-28",,-22.00,,,
"USC00504524","1971-05-29",-9.94,-32.08,0.00,0.00,508.00
"USC00504524","1971-05-30",-11.02,-29.02,0.00,0.00,508.00
