StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025323","1911-08-07",75.92,,,,
"USW00025323","1911-08-08",69.98,46.04,,,
"USW00025323","1911-08-09",73.04,48.92,,,
"USW00025323","1911-08-10",68.00,42.08,,,
"USW00025323","1911-08-11",69.08,41.00,,,
"USW00025323","1911-08-12",71.06,46.94,,,
"USW00025323","1911-08-13",73.04,42.98,,,
"USW00025323","1911-08-14",71.96,42.08,,,
"USW00025323","1911-08-15",75.02,57.02,,,
"USW00025323","1911-08-16",73.04,51.08,,,
"USW00025323","1911-08-17",62.96,46.94,,,
"USW00025323","1911-08-18",68.00,46.04,,,
"USW00025323","1911-08-19",66.92,44.96,,,
"USW00025323","1911-08-20",66.92,46.94,,,
"USW00025323","1911-08-21",64.04,48.02,,,
"USW00025323","1911-08-22",71.96,42.08,,,
"USW00025323","1911-08-23",69.98,39.92,,,
"USW00025323","1911-08-24",69.98,50.00,,,
"USW00025323","1911-08-25",62.96,46.94,,,
"USW00025323","1911-08-26",62.96,,,,
"USW00025323","1911-08-27",68.00,46.94,,,
"USW00025323","1911-08-28",60.98,41.00,,,
"USW00025323","1911-08-29",62.06,50.00,,,
"USW00025323","1911-08-30",62.06,46.04,,,
"USW00025323","1911-08-31",59.00,46.04,,,
"USW00025323","1911-09-01",60.08,37.94,,,
"USW00025323","1911-09-02",68.00,46.04,,,
"USW00025323","1911-09-03",73.94,44.06,,,
"USW00025323","1911-09-04",64.94,42.08,,,
"USW00025323","1911-09-05",68.00,42.08,,,
"USW00025323","1911-09-06",66.02,46.04,,,
"USW00025323","1911-09-07",60.98,42.08,,,
"USW00025323","1911-09-08",62.06,41.00,,,
"USW00025323","1911-09-09",62.06,42.08,,,
"USW00025323","1911-09-10",62.06,42.98,,,
"USW00025323","1911-09-11",62.06,42.08,,,
"USW00025323","1911-09-12",62.06,53.06,,,
"USW00025323","1911-09-13",62.06,42.98,,,
"USW00025323","1911-09-14",55.94,44.96,185.00,,
"USW00025323","1911-09-15",57.02,46.04,,,
"USW00025323","1911-09-16",60.08,50.00,,,
"USW00025323","1911-09-17",57.02,48.92,,,
"USW00025323","1911-09-18",57.02,48.02,,,
"USW00025323","1911-09-19",53.96,46.94,,,
"USW00025323","1911-09-20",53.96,44.96,51.00,,
"USW00025323","1911-09-21",57.02,37.94,,,
"USW00025323","1911-09-22",57.92,39.02,,,
"USW00025323","1911-09-23",55.04,32.00,,,
"USW00025323","1911-09-24",50.00,39.92,15.00,,
"USW00025323","1911-09-25",51.98,46.04,0.00,,
"USW00025323","1911-09-26",53.06,46.04,,,
"USW00025323","1911-09-27",51.08,46.04,,,
"USW00025323","1911-09-28",50.00,46.04,0.00,,
"USW00025323","1911-09-29",62.96,39.92,,,
"USW00025323","1911-09-30",64.94,24.98,,,
"USW00025323","1911-10-05",51.98,42.98,152.00,,
"USW00025323","1911-10-06",48.92,41.00,64.00,,
"USW00025323","1911-10-07",50.00,39.92,,,
"USW00025323","1911-10-08",55.04,39.92,284.00,,
"USW00025323","1911-10-09",60.08,35.06,,,
"USW00025323","1911-10-10",53.96,44.06,142.00,,
"USW00025323","1911-10-11",50.00,42.08,988.00,,
"USW00025323","1911-10-12",50.00,44.96,231.00,,
"USW00025323","1911-10-13",55.04,44.06,,,
"USW00025323","1911-10-14",60.08,30.92,,,
"USW00025323","1911-10-15",41.00,37.04,,,
"USW00025323","1911-10-16",48.02,37.94,,,
"USW00025323","1911-10-17",46.94,37.94,,,
"USW00025323","1911-10-18",51.98,35.06,,,
"USW00025323","1911-10-19",39.92,35.96,152.00,,
"USW00025323","1911-10-20",44.96,35.96,229.00,,
"USW00025323","1911-10-21",46.94,,114.00,,
"USW00025323","1911-10-22",46.94,35.96,130.00,,
"USW00025323","1911-10-23",48.02,35.96,,,
"USW00025323","1911-10-24",57.02,32.00,,,
"USW00025323","1911-10-25",55.04,24.98,,,
"USW00025323","1911-10-26",39.92,21.92,,,
"USW00025323","1911-10-27",35.96,,,,
"USW00025323","1911-10-28",53.06,19.94,,,
"USW00025323","1911-10-29",50.00,19.94,,,
"USW00025323","1911-10-30",50.00,19.94,,,
"USW00025323","1911-10-31",50.00,24.08,,,
"USW00025323","1911-11-01",39.92,24.98,,,
"USW00025323","1911-11-02",51.08,33.98,0.00,,
"USW00025323","1911-11-03",50.00,35.06,188.00,,
"USW00025323","1911-11-04",48.02,32.00,56.00,,
"USW00025323","1911-11-05",48.02,21.02,71.00,,
"USW00025323","1911-11-06",44.96,19.94,0.00,,
"USW00025323","1911-11-07",39.92,19.04,0.00,,
"USW00025323","1911-11-08",33.98,12.02,0.00,,
"USW00025323","1911-11-09",30.92,8.06,0.00,,
"USW00025323","1911-11-10",32.00,10.04,0.00,,
"USW00025323","1911-11-11",39.92,10.94,0.00,,
"USW00025323","1911-11-12",39.02,8.96,0.00,,
"USW00025323","1911-11-13",32.00,8.06,0.00,,
"USW00025323","1911-11-14",30.02,5.00,0.00,,
"USW00025323","1911-11-15",35.06,8.06,0.00,,0.00
"USW00025323","1911-11-16",35.96,17.96,13.00,3.00,
"USW00025323","1911-11-17",37.04,19.94,18.00,3.00,
"USW00025323","1911-11-18",37.94,32.00,0.00,3.00,
"USW00025323","1911-11-19",59.00,32.00,0.00,,
"USW00025323","1911-11-20",55.04,28.94,0.00,,
"USW00025323","1911-11-21",60.08,30.02,30.00,,
"USW00025323","1911-11-22",62.06,30.92,20.00,,
"USW00025323","1911-11-23",60.98,30.02,25.00,,
"USW00025323","1911-11-24",64.94,33.98,43.00,,
"USW00025323","1911-11-25",64.94,21.92,0.00,,
"USW00025323","1911-11-26",35.06,19.94,0.00,,
"USW00025323","1911-11-27",53.96,35.06,546.00,,
"USW00025323","1911-11-28",59.00,33.98,229.00,,
"USW00025323","1911-11-29",50.00,30.02,0.00,,
"USW00025323","1911-11-30",35.06,28.04,0.00,0.00,
"USW00025323","1911-12-01",51.98,30.92,508.00,254.00,254.00
"USW00025323","1911-12-02",60.08,35.06,25.00,,
"USW00025323","1911-12-03",60.98,33.98,140.00,,
"USW00025323","1911-12-04",50.00,32.00,25.00,,51.00
"USW00025323","1911-12-05",51.08,30.02,76.00,,
"USW00025323","1911-12-06",35.06,21.92,0.00,,
"USW00025323","1911-12-07",33.08,23.00,18.00,,
"USW00025323","1911-12-08",33.98,19.94,0.00,,
"USW00025323","1911-12-09",39.92,21.92,0.00,,
"USW00025323","1911-12-10",44.96,24.08,25.00,,
"USW00025323","1911-12-11",50.00,28.04,38.00,,
"USW00025323","1911-12-12",51.98,30.02,13.00,,
"USW00025323","1911-12-13",51.08,28.04,25.00,,
"USW00025323","1911-12-14",48.02,26.96,51.00,,
"USW00025323","1911-12-15",48.92,28.04,0.00,,
"USW00025323","1911-12-16",51.08,30.02,0.00,,
"USW00025323","1911-12-17",44.06,26.06,25.00,0.00,0.00
"USW00025323","1911-12-18",44.96,26.96,76.00,,152.00
"USW00025323","1911-12-19",48.92,28.94,0.00,,
"USW00025323","1911-12-20",50.00,30.92,30.00,,
"USW00025323","1911-12-21",50.00,30.02,51.00,,
"USW00025323","1911-12-22",39.92,19.94,0.00,,0.00
"USW00025323","1911-12-23",41.00,21.02,0.00,,
"USW00025323","1911-12-24",39.02,19.04,0.00,,
"USW00025323","1911-12-25",37.94,17.96,0.00,,
"USW00025323","1911-12-26",35.06,17.06,0.00,,
"USW00025323","1911-12-27",19.94,14.00,0.00,,
"USW00025323","1911-12-28",21.02,12.92,0.00,,
"USW00025323","1911-12-29",15.08,8.06,0.00,,
"USW00025323","1911-12-30",15.98,3.92,0.00,,
"USW00025323","1911-12-31",12.02,1.04,0.00,,0.00
"USW00025323","1912-01-01",12.02,1.04,0.00,,
"USW00025323","1912-01-02",17.96,3.02,0.00,,
"USW00025323","1912-01-03",19.94,3.92,0.00,,
"USW00025323","1912-01-04",26.06,10.04,0.00,,
"USW00025323","1912-01-05",28.04,12.02,0.00,,
"USW00025323","1912-01-06",35.06,17.96,0.00,,
"USW00025323","1912-01-07",30.02,12.02,0.00,,
"USW00025323","1912-01-08",26.06,8.06,0.00,,
"USW00025323","1912-01-09",12.02,3.92,0.00,,
"USW00025323","1912-01-10",3.92,-9.04,0.00,,
"USW00025323","1912-01-11",12.02,-5.08,0.00,,
"USW00025323","1912-01-12",14.00,-2.02,0.00,,
"USW00025323","1912-01-13",17.96,-4.00,0.00,,
"USW00025323","1912-01-14",21.92,-2.92,25.00,,25.00
"USW00025323","1912-01-15",28.04,-0.04,46.00,,
"USW00025323","1912-01-16",30.02,1.94,0.00,,
"USW00025323","1912-01-17",30.92,3.92,0.00,,
"USW00025323","1912-01-18",30.92,5.00,0.00,,
"USW00025323","1912-01-19",35.06,10.04,0.00,,
"USW00025323","1912-01-20",37.04,12.02,0.00,,
"USW00025323","1912-01-21",39.92,19.94,0.00,,
"USW00025323","1912-01-22",44.96,30.02,229.00,,
"USW00025323","1912-01-23",48.92,32.00,0.00,,
"USW00025323","1912-01-24",46.94,30.02,0.00,,
"USW00025323","1912-01-25",44.96,28.04,0.00,,
"USW00025323","1912-01-26",39.92,28.04,0.00,,
"USW00025323","1912-01-27",37.94,21.92,0.00,,
"USW00025323","1912-01-28",37.04,19.94,0.00,,
"USW00025323","1912-01-29",35.96,21.02,234.00,,
"USW00025323","1912-01-30",48.02,23.00,25.00,,
"USW00025323","1912-01-31",41.00,19.94,0.00,,
"USW00025323","1914-07-01",57.92,46.94,114.00,,
"USW00025323","1914-07-02",53.96,46.94,38.00,,
"USW00025323","1914-07-03",59.00,51.98,13.00,,
"USW00025323","1914-07-04",62.06,50.00,,,
"USW00025323","1914-07-05",62.06,44.96,,,
"USW00025323","1914-07-06",69.98,51.08,,,
"USW00025323","1914-07-07",69.08,50.00,,,
"USW00025323","1914-07-08",73.94,53.96,,,
"USW00025323","1914-07-09",71.06,53.06,,,
"USW00025323","1914-07-10",69.98,51.98,13.00,,
"USW00025323","1914-07-11",60.98,53.06,43.00,,
"USW00025323","1914-07-12",57.92,55.04,13.00,,
"USW00025323","1914-07-13",57.02,51.08,64.00,,
"USW00025323","1914-07-14",59.00,51.98,,,
"USW00025323","1914-07-15",64.04,48.92,0.00,,
"USW00025323","1914-07-16",55.04,51.08,13.00,,
"USW00025323","1914-07-17",57.92,48.02,56.00,,
"USW00025323","1914-07-18",62.06,46.04,0.00,,
"USW00025323","1914-07-19",71.96,53.06,,,
"USW00025323","1914-07-20",60.98,46.94,216.00,,
"USW00025323","1914-07-21",60.98,51.08,,,
"USW00025323","1914-07-22",60.98,50.00,43.00,,
"USW00025323","1914-07-23",55.04,51.08,13.00,,
"USW00025323","1914-07-24",66.02,46.94,64.00,,
"USW00025323","1914-07-25",69.08,53.96,97.00,,
"USW00025323","1914-07-26",73.94,50.00,,,
"USW00025323","1914-07-27",77.00,51.98,,,
"USW00025323","1914-07-28",60.08,51.08,20.00,,
"USW00025323","1914-07-29",55.94,48.02,13.00,,
"USW00025323","1914-07-30",60.98,50.00,30.00,,
"USW00025323","1914-07-31",57.92,50.00,132.00,,
"USW00025323","1914-08-01",57.92,48.02,8.00,,
"USW00025323","1914-08-02",62.06,46.04,0.00,,
"USW00025323","1914-08-03",60.98,44.06,13.00,,
"USW00025323","1914-08-04",55.04,46.94,267.00,,
"USW00025323","1914-08-05",55.94,51.08,114.00,,
"USW00025323","1914-08-06",62.06,46.94,0.00,,
"USW00025323","1914-08-07",62.96,50.00,0.00,,
"USW00025323","1914-08-08",62.06,51.08,0.00,,
"USW00025323","1914-08-09",60.08,51.08,0.00,,
"USW00025323","1914-08-10",68.00,48.02,0.00,,
"USW00025323","1914-08-11",66.92,46.94,0.00,,
"USW00025323","1914-08-12",68.00,50.00,0.00,,
"USW00025323","1914-08-13",64.04,51.08,0.00,,
"USW00025323","1914-08-14",60.08,46.94,0.00,,
"USW00025323","1914-08-15",64.04,51.98,0.00,,
"USW00025323","1914-08-16",62.06,53.06,0.00,,
"USW00025323","1914-08-17",60.98,55.04,0.00,,
"USW00025323","1914-08-18",62.96,48.92,0.00,,
"USW00025323","1914-08-19",64.94,51.98,114.00,,
"USW00025323","1914-08-20",64.04,50.00,0.00,,
"USW00025323","1914-08-21",62.96,46.94,0.00,,
"USW00025323","1914-08-22",60.98,48.92,38.00,,
"USW00025323","1914-08-23",55.94,50.00,89.00,,
"USW00025323","1914-08-24",60.08,53.06,0.00,,
"USW00025323","1914-08-25",64.04,50.00,0.00,,
"USW00025323","1914-08-26",60.08,48.02,56.00,,
"USW00025323","1914-08-27",55.04,48.02,69.00,,
"USW00025323","1914-08-28",53.06,46.94,191.00,,
"USW00025323","1914-08-29",55.04,48.92,0.00,,
"USW00025323","1914-08-30",60.08,48.92,0.00,,
"USW00025323","1914-08-31",53.96,44.06,25.00,,
"USW00025323","1914-09-01",51.98,,25.00,,
"USW00025323","1914-09-02",62.96,48.02,0.00,,
"USW00025323","1914-09-03",57.92,,0.00,,
"USW00025323","1914-09-04",57.02,50.00,0.00,,
"USW00025323","1914-09-05",53.06,48.02,0.00,,
"USW00025323","1914-09-06",53.96,53.06,76.00,,
"USW00025323","1914-09-07",60.08,48.92,13.00,,
"USW00025323","1914-09-08",55.94,41.00,0.00,,
"USW00025323","1914-09-09",51.08,42.98,127.00,,
"USW00025323","1914-09-10",57.02,39.92,0.00,,
"USW00025323","1914-09-11",55.04,44.06,0.00,,
"USW00025323","1914-09-12",59.00,39.92,0.00,,
"USW00025323","1914-09-13",51.08,44.96,38.00,,
"USW00025323","1914-09-14",57.92,39.92,0.00,,
"USW00025323","1914-09-15",64.04,39.92,0.00,,
"USW00025323","1914-09-16",60.98,33.08,0.00,,
"USW00025323","1914-09-17",,35.06,64.00,,
"USW00025323","1914-09-18",53.96,41.00,0.00,,
"USW00025323","1914-09-19",62.06,,0.00,,
"USW00025323","1914-09-20",50.00,42.98,25.00,,
"USW00025323","1914-09-21",53.06,44.96,0.00,,
"USW00025323","1914-09-22",50.00,39.92,330.00,,
"USW00025323","1914-09-23",57.02,39.92,0.00,,
"USW00025323","1914-09-24",48.02,35.96,508.00,,
"USW00025323","1914-09-25",50.00,39.02,25.00,,
"USW00025323","1914-09-26",51.08,35.06,0.00,,
"USW00025323","1914-09-27",42.98,37.04,216.00,,
"USW00025323","1914-09-28",46.04,39.92,0.00,,
"USW00025323","1914-09-29",51.98,42.98,0.00,,
"USW00025323","1914-09-30",51.08,39.02,25.00,,
"USW00025323","1914-10-01",53.96,33.98,0.00,,
"USW00025323","1914-10-02",53.06,39.02,0.00,,
"USW00025323","1914-10-03",46.94,42.98,46.00,,
"USW00025323","1914-10-04",46.04,39.92,381.00,,
"USW00025323","1914-10-05",51.08,42.98,0.00,,
"USW00025323","1914-10-06",55.94,44.06,0.00,,
"USW00025323","1914-10-07",57.92,30.92,0.00,,
"USW00025323","1914-10-08",48.02,39.92,0.00,,
"USW00025323","1914-10-09",46.94,39.92,89.00,,
"USW00025323","1914-10-10",51.08,37.94,13.00,,
"USW00025323","1914-10-11",51.08,42.98,51.00,,
"USW00025323","1914-10-12",48.02,42.98,114.00,,
"USW00025323","1914-10-13",50.00,44.06,267.00,,
"USW00025323","1914-10-14",51.08,42.98,64.00,,
"USW00025323","1914-10-15",53.96,44.06,0.00,,
"USW00025323","1914-10-16",51.08,37.94,30.00,,
"USW00025323","1914-10-17",55.94,39.02,38.00,,
"USW00025323","1914-10-18",,,0.00,,
"USW00025323","1914-10-19",,,0.00,,
"USW00025323","1914-10-20",,,0.00,,
"USW00025323","1914-10-21",,,0.00,,
"USW00025323","1914-10-22",,,0.00,,
"USW00025323","1914-10-23",,,0.00,,
"USW00025323","1914-10-24",51.98,35.96,178.00,,
"USW00025323","1914-10-25",51.08,42.08,191.00,,
"USW00025323","1914-10-26",50.00,33.08,0.00,,
"USW00025323","1914-10-27",44.96,33.98,64.00,,
"USW00025323","1914-10-28",,41.00,279.00,,
"USW00025323","1914-10-29",48.02,39.92,0.00,,
"USW00025323","1914-10-30",48.02,41.00,76.00,,
"USW00025323","1914-10-31",44.96,42.08,191.00,,
"USW00025323","1914-11-01",46.94,39.92,18.00,,
"USW00025323","1914-11-02",46.04,39.92,0.00,,
"USW00025323","1914-11-03",48.02,37.04,0.00,,
"USW00025323","1914-11-04",48.02,28.04,0.00,,
"USW00025323","1914-11-05",42.08,26.06,0.00,,
"USW00025323","1914-11-06",42.98,26.06,0.00,,
"USW00025323","1914-11-07",37.94,32.00,89.00,0.00,
"USW00025323","1914-11-08",37.04,32.00,64.00,,
"USW00025323","1914-11-09",39.92,32.00,25.00,,
"USW00025323","1914-11-10",39.02,32.00,0.00,,
"USW00025323","1914-11-11",33.08,28.94,0.00,,
"USW00025323","1914-11-12",33.08,21.02,0.00,,
"USW00025323","1914-11-13",28.94,17.96,0.00,,
"USW00025323","1914-11-14",32.00,15.08,0.00,,
"USW00025323","1914-11-15",28.94,15.98,0.00,,
"USW00025323","1914-11-16",26.96,21.02,0.00,,
"USW00025323","1914-11-17",42.08,24.98,318.00,,
"USW00025323","1914-11-18",42.98,39.92,127.00,,
"USW00025323","1914-11-19",41.00,39.02,102.00,,
"USW00025323","1914-11-20",44.06,33.08,,,
"USW00025323","1914-11-21",37.94,30.92,76.00,,
"USW00025323","1914-11-22",39.02,33.08,13.00,,
"USW00025323","1914-11-23",35.96,28.04,0.00,,
"USW00025323","1914-11-24",30.92,17.06,0.00,,
"USW00025323","1914-11-25",26.96,17.96,0.00,,25.00
"USW00025323","1914-11-26",30.02,26.06,356.00,,356.00
"USW00025323","1914-11-27",32.00,26.96,0.00,,457.00
"USW00025323","1914-11-28",30.92,,0.00,,
"USW00025323","1914-11-29",26.06,10.04,0.00,,
"USW00025323","1914-11-30",17.96,3.92,0.00,,
"USW00025323","1914-12-01",24.08,3.92,0.00,,51.00
"USW00025323","1914-12-02",26.96,8.96,0.00,,
"USW00025323","1914-12-03",,12.02,0.00,,
"USW00025323","1914-12-04",32.00,21.92,0.00,,
"USW00025323","1914-12-05",30.92,15.08,0.00,,
"USW00025323","1914-12-06",35.96,17.06,0.00,,
"USW00025323","1914-12-07",41.00,12.02,0.00,,
"USW00025323","1914-12-08",,8.96,0.00,,
"USW00025323","1914-12-09",21.92,8.96,0.00,,
"USW00025323","1914-12-10",33.08,15.98,0.00,,
"USW00025323","1914-12-11",30.02,10.04,0.00,,
"USW00025323","1914-12-12",30.02,10.94,0.00,,
"USW00025323","1914-12-13",,10.94,0.00,,
"USW00025323","1914-12-14",28.04,15.98,0.00,,
"USW00025323","1914-12-15",37.04,21.02,0.00,,
"USW00025323","1914-12-16",37.94,17.96,0.00,,
"USW00025323","1914-12-17",33.08,17.96,76.00,152.00,
"USW00025323","1914-12-18",33.98,12.02,0.00,,
"USW00025323","1914-12-19",33.08,12.92,0.00,,
"USW00025323","1914-12-20",28.94,21.02,114.00,,
"USW00025323","1914-12-21",33.98,26.96,107.00,,
"USW00025323","1914-12-22",41.00,30.92,51.00,,
"USW00025323","1914-12-23",41.00,21.02,0.00,,
"USW00025323","1914-12-24",26.06,12.02,0.00,,
"USW00025323","1914-12-25",24.08,3.92,0.00,,
"USW00025323","1914-12-26",23.00,3.92,0.00,0.00,
"USW00025323","1914-12-27",24.98,12.02,0.00,,
"USW00025323","1914-12-28",17.96,10.04,0.00,,
"USW00025323","1914-12-29",28.04,8.96,0.00,,
"USW00025323","1914-12-30",32.00,17.96,51.00,0.00,
"USW00025323","1914-12-31",35.06,26.96,25.00,0.00,
"USW00025323","1915-01-01",39.02,32.00,51.00,,
"USW00025323","1915-01-02",39.02,32.00,38.00,,
"USW00025323","1915-01-03",39.02,32.00,114.00,,
"USW00025323","1915-01-04",42.08,32.00,102.00,,
"USW00025323","1915-01-05",39.02,30.02,13.00,0.00,0.00
"USW00025323","1915-01-06",39.02,30.02,140.00,,
"USW00025323","1915-01-07",39.92,32.00,0.00,,
"USW00025323","1915-01-08",39.02,32.00,127.00,,
"USW00025323","1915-01-09",37.94,28.94,25.00,0.00,0.00
"USW00025323","1915-01-10",33.08,28.04,0.00,,
"USW00025323","1915-01-11",35.96,26.96,38.00,0.00,0.00
"USW00025323","1915-01-12",42.08,30.02,0.00,,
"USW00025323","1915-01-13",33.98,24.08,46.00,0.00,
"USW00025323","1915-01-14",33.08,19.04,0.00,,
"USW00025323","1915-01-15",,32.00,356.00,0.00,
"USW00025323","1915-01-16",,33.98,203.00,,
"USW00025323","1915-01-17",41.00,30.02,0.00,,
"USW00025323","1915-01-18",35.06,21.02,0.00,,
"USW00025323","1915-01-19",35.06,19.94,0.00,,
"USW00025323","1915-01-20",28.94,15.98,0.00,,
"USW00025323","1915-01-21",26.06,17.06,0.00,,
"USW00025323","1915-01-22",33.08,19.94,0.00,,
"USW00025323","1915-01-23",37.04,21.02,0.00,,
"USW00025323","1915-01-24",35.06,19.94,0.00,,
"USW00025323","1915-01-25",24.98,15.08,0.00,,
"USW00025323","1915-01-26",28.94,21.02,,0.00,
"USW00025323","1915-01-27",28.94,19.04,0.00,,
"USW00025323","1915-01-28",30.02,17.06,0.00,,
"USW00025323","1915-01-29",28.04,19.94,25.00,0.00,
"USW00025323","1915-01-30",35.96,26.06,76.00,0.00,
"USW00025323","1915-01-31",37.04,26.96,38.00,,
"USW00025323","1915-02-01",35.06,26.06,0.00,,
"USW00025323","1915-02-02",35.06,21.92,0.00,,
"USW00025323","1915-02-03",37.04,28.04,25.00,0.00,0.00
"USW00025323","1915-02-04",39.02,24.98,,0.00,
"USW00025323","1915-02-05",33.08,24.98,0.00,,
"USW00025323","1915-02-06",35.06,26.06,0.00,,
"USW00025323","1915-02-07",35.06,26.06,0.00,,
"USW00025323","1915-02-08",35.96,12.92,0.00,,
"USW00025323","1915-02-09",33.98,12.02,0.00,,
"USW00025323","1915-02-10",37.04,26.96,114.00,,
"USW00025323","1915-02-11",33.08,12.92,0.00,,
"USW00025323","1915-02-12",24.98,12.02,25.00,0.00,0.00
"USW00025323","1915-02-13",24.98,12.92,114.00,,
"USW00025323","1915-02-14",21.92,15.08,0.00,,
"USW00025323","1915-02-15",19.94,10.04,0.00,,
"USW00025323","1915-02-16",19.94,6.98,0.00,,
"USW00025323","1915-02-17",21.02,6.98,122.00,0.00,
"USW00025323","1915-02-18",37.04,26.06,76.00,,
"USW00025323","1915-02-19",41.00,19.04,0.00,,
"USW00025323","1915-02-20",35.06,12.02,0.00,,
"USW00025323","1915-02-21",39.02,12.92,0.00,,
"USW00025323","1915-02-22",39.02,17.96,0.00,,
"USW00025323","1915-02-23",33.08,19.94,0.00,,
"USW00025323","1915-02-24",41.00,19.04,0.00,,
"USW00025323","1915-02-25",39.92,24.98,0.00,,
"USW00025323","1915-02-26",39.92,26.06,0.00,,
"USW00025323","1915-02-27",39.02,26.06,0.00,,
"USW00025323","1915-02-28",42.08,28.04,0.00,,
"USW00025323","1915-03-01",39.92,30.92,0.00,,
"USW00025323","1915-03-02",37.94,33.08,152.00,,
"USW00025323","1915-03-03",42.98,33.08,25.00,,
"USW00025323","1915-03-04",37.94,33.98,89.00,,
"USW00025323","1915-03-05",39.02,33.08,140.00,,
"USW00025323","1915-03-06",44.06,35.06,76.00,,
"USW00025323","1915-03-07",39.92,33.08,216.00,,
"USW00025323","1915-03-08",42.08,33.08,127.00,,
"USW00025323","1915-03-09",39.92,35.96,178.00,,
"USW00025323","1915-03-10",44.06,35.96,89.00,,
"USW00025323","1915-03-11",41.00,35.06,38.00,,
"USW00025323","1915-03-12",42.98,33.08,0.00,,
"USW00025323","1915-03-13",48.92,33.08,13.00,,
"USW00025323","1915-03-14",46.94,33.08,0.00,,
"USW00025323","1915-03-15",51.98,33.98,20.00,,
"USW00025323","1915-03-16",42.08,33.98,64.00,,
"USW00025323","1915-03-17",42.98,37.04,46.00,,
"USW00025323","1915-03-18",42.08,37.04,191.00,,
"USW00025323","1915-03-19",44.06,39.02,51.00,,
"USW00025323","1915-03-20",44.96,37.94,102.00,,
"USW00025323","1915-03-21",50.00,39.02,0.00,,
"USW00025323","1915-03-22",50.00,28.04,0.00,,
"USW00025323","1915-03-23",55.04,28.94,0.00,,
"USW00025323","1915-03-24",51.98,30.02,0.00,,
"USW00025323","1915-03-25",53.96,28.94,0.00,,
"USW00025323","1915-03-26",60.98,30.92,0.00,,
"USW00025323","1915-03-27",59.00,35.06,0.00,,
"USW00025323","1915-03-28",,,0.00,,
"USW00025323","1915-03-29",53.06,30.02,0.00,,
"USW00025323","1915-03-30",35.96,19.04,89.00,,
"USW00025323","1915-03-31",39.02,19.94,,0.00,
"USW00025323","1915-04-01",51.08,35.06,51.00,,
"USW00025323","1915-04-02",46.04,37.04,25.00,,
"USW00025323","1915-04-03",44.96,39.92,0.00,,
"USW00025323","1915-04-04",48.02,37.04,356.00,,
"USW00025323","1915-04-05",53.96,35.96,330.00,,
"USW00025323","1915-04-06",,,0.00,,
"USW00025323","1915-04-07",,,0.00,,
"USW00025323","1915-04-08",,,0.00,,
"USW00025323","1915-04-09",,,0.00,,
"USW00025323","1915-04-10",,,0.00,,
"USW00025323","1915-04-11",44.96,35.96,76.00,,
"USW00025323","1915-04-12",51.98,30.02,0.00,,
"USW00025323","1915-04-13",44.06,33.08,0.00,,
"USW00025323","1915-04-14",46.04,33.98,254.00,,
"USW00025323","1915-04-15",53.96,42.08,0.00,,
"USW00025323","1915-04-16",51.08,39.02,38.00,,
"USW00025323","1915-04-17",48.02,37.94,25.00,,
"USW00025323","1915-04-18",53.96,28.94,0.00,,
"USW00025323","1915-04-19",59.00,30.92,0.00,,
"USW00025323","1915-04-20",51.08,39.92,0.00,,
"USW00025323","1915-04-21",53.96,42.08,0.00,,
"USW00025323","1915-04-22",50.00,35.06,152.00,,
"USW00025323","1915-04-23",46.94,33.98,25.00,,
"USW00025323","1915-04-24",53.06,35.96,76.00,,
"USW00025323","1915-04-25",41.00,37.04,76.00,,
"USW00025323","1915-04-26",44.96,35.96,38.00,,
"USW00025323","1915-04-27",42.98,33.08,0.00,,
"USW00025323","1915-04-28",48.02,32.00,38.00,0.00,
"USW00025323","1915-04-29",51.98,28.94,0.00,,
"USW00025323","1915-04-30",53.06,28.94,89.00,,
"USW00025323","1915-05-01",50.00,28.94,0.00,,
"USW00025323","1915-05-02",60.08,41.00,0.00,,
"USW00025323","1915-05-03",66.92,41.00,0.00,,
"USW00025323","1915-05-04",71.96,35.06,0.00,,
"USW00025323","1915-05-05",69.98,41.00,0.00,,
"USW00025323","1915-05-06",75.92,48.02,0.00,,
"USW00025323","1915-05-07",71.06,35.06,0.00,,
"USW00025323","1915-05-08",68.00,44.96,0.00,,
"USW00025323","1915-05-09",57.02,44.06,0.00,,
"USW00025323","1915-05-10",60.08,44.96,0.00,,
"USW00025323","1915-05-11",64.04,44.06,13.00,,
"USW00025323","1915-05-12",60.08,37.94,0.00,,
"USW00025323","1915-05-13",64.04,39.92,0.00,,
"USW00025323","1915-05-14",69.98,46.04,0.00,,
"USW00025323","1915-05-15",73.94,50.00,0.00,,
"USW00025323","1915-05-16",75.02,39.92,0.00,,
"USW00025323","1915-05-17",84.02,42.08,0.00,,
"USW00025323","1915-05-18",69.98,39.92,0.00,,
"USW00025323","1915-05-19",77.00,35.96,0.00,,
"USW00025323","1915-05-20",71.06,39.92,0.00,,
"USW00025323","1915-05-21",71.96,35.06,0.00,,
"USW00025323","1915-05-22",73.94,46.04,0.00,,
"USW00025323","1915-05-23",,39.92,76.00,,
"USW00025323","1915-05-24",69.98,37.94,0.00,,
"USW00025323","1915-05-25",73.94,46.94,0.00,,
"USW00025323","1915-05-26",60.98,48.92,0.00,,
"USW00025323","1915-05-27",66.92,44.96,0.00,,
"USW00025323","1915-05-28",64.04,48.92,0.00,,
"USW00025323","1915-05-29",60.98,44.06,0.00,,
"USW00025323","1915-05-30",66.92,37.04,0.00,,
"USW00025323","1915-05-31",69.08,39.92,0.00,,
"USW00025323","1915-06-01",64.94,42.98,0.00,,
"USW00025323","1915-06-02",62.06,44.96,0.00,,
"USW00025323","1915-06-03",69.98,42.98,64.00,,