StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"ROE00108889","1929-01-01",44.60,29.84,,,
"ROE00108889","1929-01-02",43.70,32.00,,,
"ROE00108889","1929-01-03",41.18,28.94,,,
"ROE00108889","1929-01-04",38.66,33.80,,,
"ROE00108889","1929-01-05",38.66,30.92,,,
"ROE00108889","1929-01-06",31.64,28.40,,,
"ROE00108889","1929-01-07",31.10,16.16,,,
"ROE00108889","1929-01-08",31.28,9.50,,,
"ROE00108889","1929-01-09",31.28,10.22,,,
"ROE00108889","1929-01-10",24.26,-0.58,,,
"ROE00108889","1929-01-11",27.50,-0.76,,,
"ROE00108889","1929-01-12",27.68,-0.94,,,
"ROE00108889","1929-01-13",34.70,11.12,,,
"ROE00108889","1929-01-14",39.20,15.80,,,
"ROE00108889","1929-01-15",25.70,16.52,,,
"ROE00108889","1929-01-16",42.44,15.80,,,
"ROE00108889","1929-01-17",34.70,14.00,,,
"ROE00108889","1929-01-18",27.14,6.62,,,
"ROE00108889","1929-01-19",19.40,-16.06,,,
"ROE00108889","1929-01-20",28.40,5.00,,,
"ROE00108889","1929-01-21",25.88,-4.00,,,
"ROE00108889","1929-01-22",22.10,-11.74,,,
"ROE00108889","1929-01-23",19.76,-17.50,,,
"ROE00108889","1929-01-24",13.10,-22.36,,,
"ROE00108889","1929-01-25",23.90,-17.86,,,
"ROE00108889","1929-01-26",36.50,15.80,,,
"ROE00108889","1929-01-27",44.24,26.24,,,
"ROE00108889","1929-01-28",38.30,23.36,,,
"ROE00108889","1929-01-29",38.30,25.88,,,
"ROE00108889","1929-01-30",28.94,17.06,,,
"ROE00108889","1929-01-31",26.60,8.06,,,
"ROE00108889","1929-02-01",18.50,-0.76,,,
"ROE00108889","1929-02-02",12.02,-1.66,,,
"ROE00108889","1929-02-03",22.82,-1.66,,,
"ROE00108889","1929-02-04",25.88,4.46,,,
"ROE00108889","1929-02-05",29.84,8.96,,,
"ROE00108889","1929-02-06",29.66,7.52,,,
"ROE00108889","1929-02-07",7.52,-8.68,,,
"ROE00108889","1929-02-08",13.82,-17.50,,,
"ROE00108889","1929-02-09",25.34,-10.30,,,
"ROE00108889","1929-02-10",15.80,-20.20,,,
"ROE00108889","1929-02-11",16.16,-11.56,,,
"ROE00108889","1929-02-12",8.96,-8.68,,,
"ROE00108889","1929-02-13",18.50,-0.76,,,
"ROE00108889","1929-02-14",30.20,9.32,,,
"ROE00108889","1929-02-15",27.50,18.50,,,
"ROE00108889","1929-02-16",24.80,9.32,,,
"ROE00108889","1929-02-17",22.46,5.72,,,
"ROE00108889","1929-02-18",22.10,8.60,,,
"ROE00108889","1929-02-19",22.28,5.00,,,
"ROE00108889","1929-02-20",17.06,4.46,,,
"ROE00108889","1929-02-21",21.02,-2.20,,,
"ROE00108889","1929-02-22",17.78,-6.88,,,
"ROE00108889","1929-02-23",20.48,-9.40,,,
"ROE00108889","1929-02-24",31.64,-14.08,,,
"ROE00108889","1929-02-25",28.94,9.50,,,
"ROE00108889","1929-02-26",38.30,16.70,,,
"ROE00108889","1929-02-27",39.20,21.20,,,
"ROE00108889","1929-02-28",33.44,19.40,,,
"ROE00108889","1929-03-01",27.14,11.66,,,
"ROE00108889","1929-03-02",22.10,5.72,,,
"ROE00108889","1929-03-03",27.14,-0.94,,,
"ROE00108889","1929-03-04",34.16,0.14,,,
"ROE00108889","1929-03-05",29.84,10.22,,,
"ROE00108889","1929-03-06",34.70,8.06,,,
"ROE00108889","1929-03-07",39.20,7.52,,,
"ROE00108889","1929-03-08",29.84,11.66,,,
"ROE00108889","1929-03-09",37.40,11.30,,,
"ROE00108889","1929-03-10",39.38,14.72,,,
"ROE00108889","1929-03-11",38.66,14.00,,,
"ROE00108889","1929-03-12",38.30,18.32,,,
"ROE00108889","1929-03-13",43.70,18.50,,,
"ROE00108889","1929-03-14",50.54,22.46,,,
"ROE00108889","1929-03-15",48.38,21.56,,,
"ROE00108889","1929-03-16",48.20,19.76,,,
"ROE00108889","1929-03-17",32.72,14.00,,,
"ROE00108889","1929-03-18",43.88,17.06,,,
"ROE00108889","1929-03-19",50.18,18.86,,,
"ROE00108889","1929-03-20",44.60,21.56,,,
"ROE00108889","1929-03-21",44.60,25.34,,,
"ROE00108889","1929-03-22",45.50,26.24,,,
"ROE00108889","1929-03-23",40.82,23.36,,,
"ROE00108889","1929-03-24",48.38,25.34,,,
"ROE00108889","1929-03-25",59.18,23.36,,,
"ROE00108889","1929-03-26",61.34,23.72,,,
"ROE00108889","1929-03-27",57.20,30.56,,,
"ROE00108889","1929-03-28",53.60,26.24,,,
"ROE00108889","1929-03-29",56.30,,,,
"ROE00108889","1929-03-30",57.74,,,,
"ROE00108889","1929-03-31",56.48,,,,
"ROE00108889","1929-04-01",56.84,33.80,,,
"ROE00108889","1929-04-02",60.98,38.30,,,
"ROE00108889","1929-04-03",59.18,33.98,,,
"ROE00108889","1929-04-04",45.14,24.26,,,
"ROE00108889","1929-04-05",40.82,23.00,,,
"ROE00108889","1929-04-06",43.70,14.90,,,
"ROE00108889","1929-04-07",47.84,26.24,,,
"ROE00108889","1929-04-08",41.18,31.10,,,
"ROE00108889","1929-04-09",49.10,24.08,,,
"ROE00108889","1929-04-10",49.64,26.24,,,
"ROE00108889","1929-04-11",61.16,24.62,,,
"ROE00108889","1929-04-12",61.16,29.84,,,
"ROE00108889","1929-04-13",44.78,30.92,,,
"ROE00108889","1929-04-14",55.94,23.90,,,
"ROE00108889","1929-04-15",59.54,32.72,,,
"ROE00108889","1929-04-16",56.30,33.08,,,
"ROE00108889","1929-04-17",46.04,27.14,,,
"ROE00108889","1929-04-18",46.04,17.96,,,
"ROE00108889","1929-04-19",53.60,21.56,,,
"ROE00108889","1929-04-20",68.90,34.88,,,
"ROE00108889","1929-04-21",73.40,35.60,,,
"ROE00108889","1929-04-22",56.48,34.70,,,
"ROE00108889","1929-04-23",51.44,28.40,,,
"ROE00108889","1929-04-24",63.68,34.88,,,
"ROE00108889","1929-04-25",62.60,37.76,,,
"ROE00108889","1929-04-26",67.28,32.54,,,
"ROE00108889","1929-04-27",68.00,36.50,,,
"ROE00108889","1929-04-28",67.46,34.34,,,
"ROE00108889","1929-04-29",63.86,21.20,,,
"ROE00108889","1929-04-30",72.86,34.16,,,
"ROE00108889","1929-05-01",86.18,33.80,,,
"ROE00108889","1929-05-02",78.26,50.00,,,
"ROE00108889","1929-05-03",78.26,44.60,,,
"ROE00108889","1929-05-04",82.94,41.18,,,
"ROE00108889","1929-05-05",73.94,46.58,,,
"ROE00108889","1929-05-06",77.00,38.12,,,
"ROE00108889","1929-05-07",82.76,38.66,,,
"ROE00108889","1929-05-08",84.20,47.30,,,
"ROE00108889","1929-05-09",85.10,50.00,,,
"ROE00108889","1929-05-10",87.80,50.54,,,
"ROE00108889","1929-05-11",85.46,48.20,,,
"ROE00108889","1929-05-12",69.80,51.80,,,
"ROE00108889","1929-05-13",82.04,51.80,,,
"ROE00108889","1929-05-14",74.66,51.80,,,
"ROE00108889","1929-05-15",71.96,40.10,,,
"ROE00108889","1929-05-16",79.16,47.48,,,
"ROE00108889","1929-05-17",77.36,47.48,,,
"ROE00108889","1929-05-18",68.36,46.40,,,
"ROE00108889","1929-05-19",76.64,48.20,,,
"ROE00108889","1929-05-20",80.06,43.70,,,
"ROE00108889","1929-05-21",79.70,51.80,,,
"ROE00108889","1929-05-22",88.16,56.48,,,
"ROE00108889","1929-05-23",81.50,54.68,,,
"ROE00108889","1929-05-24",80.60,50.18,,,
"ROE00108889","1929-05-25",80.06,41.90,,,
"ROE00108889","1929-05-26",79.88,52.70,,,
"ROE00108889","1929-05-27",80.06,52.88,,,
"ROE00108889","1929-05-28",83.66,56.48,,,
"ROE00108889","1929-05-29",79.16,41.72,,,
"ROE00108889","1929-05-30",80.06,31.64,,,
"ROE00108889","1929-05-31",82.40,24.98,,,
"ROE00108889","1929-06-01",68.00,55.94,,,
"ROE00108889","1929-06-02",68.36,51.44,,,
"ROE00108889","1929-06-03",76.46,47.30,,,
"ROE00108889","1929-06-04",81.86,52.70,,,
"ROE00108889","1929-06-05",84.56,54.68,,,
"ROE00108889","1929-06-06",77.54,59.90,,,
"ROE00108889","1929-06-07",80.06,53.78,,,
"ROE00108889","1929-06-08",88.70,52.34,,,
"ROE00108889","1929-06-09",86.00,59.90,,,
"ROE00108889","1929-06-10",92.30,59.54,,,
"ROE00108889","1929-06-11",89.06,63.14,,,
"ROE00108889","1929-06-12",75.56,57.38,,,
"ROE00108889","1929-06-13",78.80,53.60,,,
"ROE00108889","1929-06-14",84.20,50.18,,,
"ROE00108889","1929-06-15",85.46,60.98,,,
"ROE00108889","1929-06-16",87.08,58.28,,,
"ROE00108889","1929-06-17",86.54,64.40,,,
"ROE00108889","1929-06-18",88.16,58.28,,,
"ROE00108889","1929-06-19",86.54,62.24,,,
"ROE00108889","1929-06-20",83.30,61.70,,,
"ROE00108889","1929-06-21",81.86,60.44,,,
"ROE00108889","1929-06-22",83.66,58.10,,,
"ROE00108889","1929-06-23",72.68,51.80,,,
"ROE00108889","1929-06-24",78.44,53.60,,,
"ROE00108889","1929-06-25",88.16,55.40,,,
"ROE00108889","1929-06-26",85.64,58.28,,,
"ROE00108889","1929-06-27",85.28,57.74,,,
"ROE00108889","1929-06-28",82.94,56.84,,,
"ROE00108889","1929-06-29",74.30,57.20,,,
"ROE00108889","1929-06-30",77.18,49.28,,,
"ROE00108889","1929-07-01",81.50,52.88,,,
"ROE00108889","1929-07-02",85.28,53.78,,,
"ROE00108889","1929-07-03",85.28,59.18,,,
"ROE00108889","1929-07-04",88.34,55.58,,,
"ROE00108889","1929-07-05",95.72,60.08,,,
"ROE00108889","1929-07-06",86.90,55.40,,,
"ROE00108889","1929-07-07",86.00,63.50,,,
"ROE00108889","1929-07-08",85.46,54.50,,,
"ROE00108889","1929-07-09",85.28,59.54,,,
"ROE00108889","1929-07-10",76.10,53.24,,,
"ROE00108889","1929-07-11",75.20,55.40,,,
"ROE00108889","1929-07-12",78.80,51.80,,,
"ROE00108889","1929-07-13",79.34,53.60,,,
"ROE00108889","1929-07-14",80.60,58.28,,,
"ROE00108889","1929-07-15",75.20,55.04,,,
"ROE00108889","1929-07-16",79.88,51.80,,,
"ROE00108889","1929-07-17",78.80,53.60,,,
"ROE00108889","1929-07-18",87.44,54.50,,,
"ROE00108889","1929-07-19",87.44,55.04,,,
"ROE00108889","1929-07-20",80.96,55.04,,,
"ROE00108889","1929-07-21",84.56,58.64,,,
"ROE00108889","1929-07-22",87.80,55.58,,,
"ROE00108889","1929-07-23",89.96,58.10,,,
"ROE00108889","1929-07-24",94.46,56.30,,,
"ROE00108889","1929-07-25",99.50,57.38,,,
"ROE00108889","1929-07-26",95.90,61.34,,,
"ROE00108889","1929-07-27",96.80,60.44,,,
"ROE00108889","1929-07-28",100.40,59.90,,,
"ROE00108889","1929-07-29",79.70,57.20,,,
"ROE00108889","1929-07-30",85.10,48.20,,,
"ROE00108889","1929-07-31",88.70,,,,
"ROE00108889","1929-08-01",92.66,57.74,,,
"ROE00108889","1929-08-02",93.20,59.00,,,
"ROE00108889","1929-08-03",93.92,56.48,,,
"ROE00108889","1929-08-04",95.00,61.70,,,
"ROE00108889","1929-08-05",99.50,68.90,,,
"ROE00108889","1929-08-06",92.30,62.96,,,
"ROE00108889","1929-08-07",83.84,59.00,,,
"ROE00108889","1929-08-08",87.26,59.90,,,
"ROE00108889","1929-08-09",87.98,58.64,,,
"ROE00108889","1929-08-10",91.76,61.70,,,
"ROE00108889","1929-08-11",91.40,64.40,,,
"ROE00108889","1929-08-12",91.76,59.00,,,
"ROE00108889","1929-08-13",94.10,60.08,,,
"ROE00108889","1929-08-14",91.76,64.76,,,
"ROE00108889","1929-08-15",91.76,63.50,,,
"ROE00108889","1929-08-16",93.56,62.06,,,
"ROE00108889","1929-08-17",95.00,60.44,,,
"ROE00108889","1929-08-18",96.80,60.80,,,
"ROE00108889","1929-08-19",97.70,61.88,,,
"ROE00108889","1929-08-20",102.02,62.60,,,
"ROE00108889","1929-08-21",97.52,60.98,,,
"ROE00108889","1929-08-22",92.30,64.40,,,
"ROE00108889","1929-08-23",98.60,64.58,,,
"ROE00108889","1929-08-24",89.60,62.60,,,
"ROE00108889","1929-08-25",99.32,66.56,,,
"ROE00108889","1929-08-26",104.00,64.58,,,
"ROE00108889","1929-08-27",103.46,70.16,,,
"ROE00108889","1929-08-28",87.44,66.20,,,
"ROE00108889","1929-08-29",104.00,56.48,,,
"ROE00108889","1929-08-30",95.00,54.68,,,
"ROE00108889","1929-08-31",93.20,50.00,,,
"ROE00108889","1929-09-01",97.52,58.10,,,
"ROE00108889","1929-09-02",96.80,59.54,,,
"ROE00108889","1929-09-03",99.50,57.20,,,
"ROE00108889","1929-09-04",95.90,58.28,,,
"ROE00108889","1929-09-05",95.00,58.64,,,
"ROE00108889","1929-09-06",93.20,56.48,,,
"ROE00108889","1929-09-07",91.40,55.94,,,
"ROE00108889","1929-09-08",82.40,51.44,,,
"ROE00108889","1929-09-09",81.50,41.72,,,
"ROE00108889","1929-09-10",90.50,49.64,,,
"ROE00108889","1929-09-11",89.06,55.04,,,
"ROE00108889","1929-09-12",86.00,50.00,,,
"ROE00108889","1929-09-13",76.28,50.00,,,
"ROE00108889","1929-09-14",78.08,43.70,,,
"ROE00108889","1929-09-15",77.00,44.60,,,
"ROE00108889","1929-09-16",71.96,49.10,,,
"ROE00108889","1929-09-17",72.68,48.74,,,
"ROE00108889","1929-09-18",76.46,38.12,,,
"ROE00108889","1929-09-19",79.70,43.70,,,
"ROE00108889","1929-09-20",82.40,42.98,,,
"ROE00108889","1929-09-21",96.80,46.40,,,
"ROE00108889","1929-09-22",79.88,47.84,,,
"ROE00108889","1929-09-23",78.08,45.50,,,
"ROE00108889","1929-09-24",83.48,37.22,,,
"ROE00108889","1929-09-25",69.26,43.34,,,
"ROE00108889","1929-09-26",67.10,39.92,,,
"ROE00108889","1929-09-27",65.84,43.70,,,
"ROE00108889","1929-09-28",78.26,30.92,,,
"ROE00108889","1929-09-29",67.64,54.14,,,
"ROE00108889","1929-09-30",71.06,49.28,,,
"ROE00108889","1929-10-01",84.20,33.08,,,
"ROE00108889","1929-10-02",76.10,34.34,,,
"ROE00108889","1929-10-03",80.60,40.10,,,
"ROE00108889","1929-10-04",86.00,48.20,,,
"ROE00108889","1929-10-05",93.92,43.88,,,
"ROE00108889","1929-10-06",90.86,43.70,,,
"ROE00108889","1929-10-07",88.70,42.80,,,
"ROE00108889","1929-10-08",84.20,48.74,,,
"ROE00108889","1929-10-09",84.20,48.38,,,
"ROE00108889","1929-10-10",82.40,45.50,,,
"ROE00108889","1929-10-11",67.10,45.68,,,
"ROE00108889","1929-10-12",72.86,46.94,,,
"ROE00108889","1929-10-13",70.16,46.04,,,
"ROE00108889","1929-10-14",70.34,44.42,,,
"ROE00108889","1929-10-15",68.00,41.18,,,
"ROE00108889","1929-10-16",69.80,34.88,,,
"ROE00108889","1929-10-17",75.56,34.88,,,
"ROE00108889","1929-10-18",74.84,38.12,,,
"ROE00108889","1929-10-19",75.56,35.96,,,
"ROE00108889","1929-10-20",74.48,38.30,,,
"ROE00108889","1929-10-21",78.80,46.94,,,
"ROE00108889","1929-10-22",82.40,46.94,,,
"ROE00108889","1929-10-23",79.70,46.94,,,
"ROE00108889","1929-10-24",74.30,49.10,,,
"ROE00108889","1929-10-25",73.76,55.40,,,
"ROE00108889","1929-10-26",77.90,49.64,,,
"ROE00108889","1929-10-27",79.70,44.78,,,
"ROE00108889","1929-10-28",74.66,46.40,,,
"ROE00108889","1929-10-29",68.00,39.74,,,
"ROE00108889","1929-10-30",78.26,31.10,,,
"ROE00108889","1929-10-31",69.08,,,,
"ROE00108889","1929-11-01",69.26,42.80,,,
"ROE00108889","1929-11-02",62.06,48.74,,,
"ROE00108889","1929-11-03",66.20,45.50,,,
"ROE00108889","1929-11-04",75.56,48.74,,,
"ROE00108889","1929-11-05",50.00,44.78,,,
"ROE00108889","1929-11-06",55.40,41.54,,,
"ROE00108889","1929-11-07",51.80,43.52,,,
"ROE00108889","1929-11-08",57.38,45.68,,,
"ROE00108889","1929-11-09",56.48,45.50,,,
"ROE00108889","1929-11-10",60.80,37.76,,,
"ROE00108889","1929-11-11",60.80,44.60,,,
"ROE00108889","1929-11-12",,46.22,,,
"ROE00108889","1929-11-13",,50.54,,,
"ROE00108889","1929-11-14",,46.94,,,
"ROE00108889","1929-11-15",,50.00,,,
"ROE00108889","1929-11-16",,39.74,,,
"ROE00108889","1929-11-17",,35.96,,,
"ROE00108889","1929-11-18",,32.00,,,
"ROE00108889","1929-11-19",,41.72,,,
"ROE00108889","1929-11-20",,41.72,,,
"ROE00108889","1929-11-21",,32.00,,,
"ROE00108889","1929-11-22",,41.00,,,
"ROE00108889","1929-11-23",,26.24,,,
"ROE00108889","1929-11-24",,31.10,,,
"ROE00108889","1929-11-25",,38.12,,,
"ROE00108889","1929-11-26",,34.88,,,
"ROE00108889","1929-11-27",,36.50,,,
"ROE00108889","1929-11-28",,38.30,,,
"ROE00108889","1929-11-29",,46.94,,,
"ROE00108889","1929-11-30",,50.18,,,
"ROE00108889","1929-12-01",,37.76,,,
"ROE00108889","1929-12-02",,32.36,,,
"ROE00108889","1929-12-03",,33.80,,,
"ROE00108889","1929-12-04",,31.82,,,
"ROE00108889","1929-12-05",,30.92,,,
"ROE00108889","1929-12-06",,40.10,,,
"ROE00108889","1929-12-07",,34.88,,,
"ROE00108889","1929-12-08",,38.12,,,
"ROE00108889","1929-12-09",48.74,39.74,,,
"ROE00108889","1929-12-10",48.38,37.40,,,
"ROE00108889","1929-12-11",46.40,34.16,,,
"ROE00108889","1929-12-12",42.08,33.08,,,
"ROE00108889","1929-12-13",41.18,27.50,,,
"ROE00108889","1929-12-14",42.44,32.54,,,
"ROE00108889","1929-12-15",45.50,29.30,,,
"ROE00108889","1929-12-16",46.04,29.30,,,
"ROE00108889","1929-12-17",40.10,32.36,,,
"ROE00108889","1929-12-18",35.96,31.10,,,
"ROE00108889","1929-12-19",31.46,26.60,,,
"ROE00108889","1929-12-20",28.40,24.80,,,
"ROE00108889","1929-12-21",30.20,24.62,,,
"ROE00108889","1929-12-22",28.40,19.76,,,
"ROE00108889","1929-12-23",19.76,13.82,,,
"ROE00108889","1929-12-24",34.70,16.16,,,
"ROE00108889","1929-12-25",35.60,29.84,,,
"ROE00108889","1929-12-26",34.34,26.24,,,
"ROE00108889","1929-12-27",29.12,22.10,,,
"ROE00108889","1929-12-28",33.80,23.00,,,
"ROE00108889","1929-12-29",34.70,38.30,,,
"ROE00108889","1929-12-30",41.72,30.92,,,
"ROE00108889","1929-12-31",43.70,54.68,,,
"ROE00108889","1930-01-01",33.08,27.68,,,
"ROE00108889","1930-01-02",32.36,27.50,,,
"ROE00108889","1930-01-03",32.00,28.76,,,
"ROE00108889","1930-01-04",33.80,29.12,,,
"ROE00108889","1930-01-05",32.36,27.14,,,
"ROE00108889","1930-01-06",32.36,26.60,,,
"ROE00108889","1930-01-07",32.36,23.36,,,
"ROE00108889","1930-01-08",32.36,22.10,,,
"ROE00108889","1930-01-09",32.00,21.20,,,
"ROE00108889","1930-01-10",32.54,26.24,,,
"ROE00108889","1930-01-11",32.36,24.08,,,
"ROE00108889","1930-01-12",39.92,27.68,,,
"ROE00108889","1930-01-13",31.10,25.70,,,
"ROE00108889","1930-01-14",41.90,27.50,,,
"ROE00108889","1930-01-15",43.70,25.70,,,
"ROE00108889","1930-01-16",39.92,31.46,,,
"ROE00108889","1930-01-17",34.70,24.26,,,
"ROE00108889","1930-01-18",34.16,30.56,,,
"ROE00108889","1930-01-19",36.32,28.04,,,
"ROE00108889","1930-01-20",30.56,24.80,,,
"ROE00108889","1930-01-21",28.04,20.48,,,
"ROE00108889","1930-01-22",35.60,16.52,,,
"ROE00108889","1930-01-23",33.08,16.52,,,
"ROE00108889","1930-01-24",34.16,27.50,,,
"ROE00108889","1930-01-25",32.72,25.70,,,
"ROE00108889","1930-01-26",30.20,25.70,,,
"ROE00108889","1930-01-27",29.30,21.92,,,
"ROE00108889","1930-01-28",34.16,25.70,,,
"ROE00108889","1930-01-29",41.90,26.60,,,
"ROE00108889","1930-01-30",41.00,26.60,,,
"ROE00108889","1930-01-31",38.66,30.20,,,
"ROE00108889","1930-02-01",34.16,28.94,,,
"ROE00108889","1930-02-02",35.96,28.04,,,
"ROE00108889","1930-02-03",50.00,31.64,,,
"ROE00108889","1930-02-04",44.42,31.46,,,
"ROE00108889","1930-02-05",51.98,29.30,,,
"ROE00108889","1930-02-06",50.18,29.66,,,
"ROE00108889","1930-02-07",64.58,35.06,,,
"ROE00108889","1930-02-08",51.44,34.16,,,
"ROE00108889","1930-02-09",35.60,21.02,,,
"ROE00108889","1930-02-10",33.08,18.68,,,
"ROE00108889","1930-02-11",36.50,19.40,,,
"ROE00108889","1930-02-12",40.10,21.56,,,
"ROE00108889","1930-02-13",37.40,14.36,,,
"ROE00108889","1930-02-14",43.52,20.30,,,
"ROE00108889","1930-02-15",34.88,17.06,,,
"ROE00108889","1930-02-16",33.80,18.50,,,
"ROE00108889","1930-02-17",46.22,23.36,,,
"ROE00108889","1930-02-18",39.38,31.10,,,
"ROE00108889","1930-02-19",33.80,29.30,,,
"ROE00108889","1930-02-20",35.96,18.68,,,
"ROE00108889","1930-02-21",32.00,12.56,,,
"ROE00108889","1930-02-22",34.70,21.56,,,
"ROE00108889","1930-02-23",37.76,25.70,,,
"ROE00108889","1930-02-24",38.30,28.04,,,
"ROE00108889","1930-02-25",34.70,24.62,,,
"ROE00108889","1930-02-26",45.50,14.90,,,
"ROE00108889","1930-02-27",35.06,17.42,,,
"ROE00108889","1930-02-28",42.98,11.66,,,
"ROE00108889","1930-03-01",47.84,27.50,,,
"ROE00108889","1930-03-02",55.04,22.82,,,
"ROE00108889","1930-03-03",64.94,25.70,,,
"ROE00108889","1930-03-04",64.76,28.40,,,
"ROE00108889","1930-03-05",64.76,30.02,,,
"ROE00108889","1930-03-06",51.98,31.46,,,
"ROE00108889","1930-03-07",44.60,29.30,,,
"ROE00108889","1930-03-08",51.44,28.40,,,
"ROE00108889","1930-03-09",55.40,27.14,,,
"ROE00108889","1930-03-10",55.58,33.08,,,
"ROE00108889","1930-03-11",61.70,32.36,,,
"ROE00108889","1930-03-12",58.28,35.96,,,
"ROE00108889","1930-03-13",46.94,31.46,,,
"ROE00108889","1930-03-14",55.40,24.80,,,
"ROE00108889","1930-03-15",61.70,28.94,,,
"ROE00108889","1930-03-16",65.84,30.20,,,
"ROE00108889","1930-03-17",61.70,40.10,,,
"ROE00108889","1930-03-18",62.24,32.00,,,
"ROE00108889","1930-03-19",72.86,34.16,,,
"ROE00108889","1930-03-20",76.28,46.58,,,
"ROE00108889","1930-03-21",67.28,47.48,,,
"ROE00108889","1930-03-22",67.28,38.30,,,
"ROE00108889","1930-03-23",63.86,31.28,,,
"ROE00108889","1930-03-24",61.16,33.44,,,
"ROE00108889","1930-03-25",62.96,32.36,,,
"ROE00108889","1930-03-26",58.64,33.08,,,
"ROE00108889","1930-03-27",51.44,38.30,,,
"ROE00108889","1930-03-28",45.50,39.02,,,
"ROE00108889","1930-03-29",46.58,,,,
"ROE00108889","1930-03-30",50.54,,,,
"ROE00108889","1930-03-31",55.58,,,,
"ROE00108889","1930-04-01",57.38,34.16,,,
"ROE00108889","1930-04-02",51.98,33.80,,,
"ROE00108889","1930-04-03",57.38,32.90,,,
"ROE00108889","1930-04-04",61.16,33.44,,,
"ROE00108889","1930-04-05",56.84,37.76,,,
"ROE00108889","1930-04-06",65.66,41.90,,,
"ROE00108889","1930-04-07",55.58,45.14,,,
"ROE00108889","1930-04-08",55.04,41.90,,,
"ROE00108889","1930-04-09",60.44,43.52,,,
"ROE00108889","1930-04-10",59.00,41.00,,,
"ROE00108889","1930-04-11",54.68,33.80,,,
"ROE00108889","1930-04-12",64.76,41.00,,,
"ROE00108889","1930-04-13",69.08,38.30,,,
"ROE00108889","1930-04-14",76.10,40.10,,,
"ROE00108889","1930-04-15",66.20,48.20,,,
"ROE00108889","1930-04-16",68.00,43.34,,,
"ROE00108889","1930-04-17",59.18,40.64,,,
"ROE00108889","1930-04-18",62.60,41.54,,,
"ROE00108889","1930-04-19",68.36,44.60,,,
"ROE00108889","1930-04-20",70.16,43.34,,,
"ROE00108889","1930-04-21",70.16,43.34,,,
"ROE00108889","1930-04-22",73.94,41.90,,,
"ROE00108889","1930-04-23",70.16,47.84,,,
"ROE00108889","1930-04-24",73.76,41.90,,,
"ROE00108889","1930-04-25",77.00,44.60,,,
"ROE00108889","1930-04-26",83.30,48.74,,,
"ROE00108889","1930-04-27",75.56,47.30,,,
"ROE00108889","1930-04-28",60.80,43.70,,,
"ROE00108889","1930-04-29",60.80,33.80,,,
"ROE00108889","1930-04-30",70.70,34.16,,,
"ROE00108889","1930-05-01",71.60,53.60,,,
"ROE00108889","1930-05-02",62.06,47.84,,,
"ROE00108889","1930-05-03",69.08,43.70,,,
"ROE00108889","1930-05-04",60.80,39.92,,,
"ROE00108889","1930-05-05",73.40,45.50,,,
"ROE00108889","1930-05-06",75.56,42.80,,,
"ROE00108889","1930-05-07",71.06,42.98,,,
"ROE00108889","1930-05-08",76.64,45.68,,,
"ROE00108889","1930-05-09",70.16,45.14,,,
"ROE00108889","1930-05-10",71.60,48.38,,,
"ROE00108889","1930-05-11",62.60,51.80,,,
"ROE00108889","1930-05-12",72.86,51.08,,,
"ROE00108889","1930-05-13",63.50,50.00,,,
"ROE00108889","1930-05-14",68.36,50.90,,,
"ROE00108889","1930-05-15",68.00,52.70,,,
"ROE00108889","1930-05-16",67.28,47.48,,,
"ROE00108889","1930-05-17",58.28,44.78,,,
"ROE00108889","1930-05-18",62.24,50.18,,,
"ROE00108889","1930-05-19",63.50,52.34,,,
"ROE00108889","1930-05-20",72.50,45.14,,,
"ROE00108889","1930-05-21",67.10,53.60,,,
"ROE00108889","1930-05-22",67.10,52.34,,,
"ROE00108889","1930-05-23",72.68,47.48,,,
"ROE00108889","1930-05-24",71.60,48.20,,,
"ROE00108889","1930-05-25",79.70,53.60,,,
"ROE00108889","1930-05-26",80.96,53.60,,,
"ROE00108889","1930-05-27",80.78,55.58,,,
"ROE00108889","1930-05-28",82.04,59.54,,,
"ROE00108889","1930-05-29",85.10,41.90,,,
"ROE00108889","1930-05-30",86.00,48.74,,,
"ROE00108889","1930-05-31",88.88,32.36,,,
"ROE00108889","1930-06-01",73.58,57.20,,,
"ROE00108889","1930-06-02",81.50,51.98,,,
"ROE00108889","1930-06-03",83.30,55.40,,,
"ROE00108889","1930-06-04",78.26,49.28,,,
"ROE00108889","1930-06-05",61.88,46.04,,,
"ROE00108889","1930-06-06",61.16,41.90,,,
"ROE00108889","1930-06-07",69.26,45.50,,,
"ROE00108889","1930-06-08",74.48,43.52,,,
"ROE00108889","1930-06-09",80.24,65.84,,,
"ROE00108889","1930-06-10",73.40,52.34,,,
"ROE00108889","1930-06-11",78.80,53.60,,,
"ROE00108889","1930-06-12",84.20,52.70,,,
"ROE00108889","1930-06-13",85.64,57.74,,,
"ROE00108889","1930-06-14",77.90,55.40,,,
"ROE00108889","1930-06-15",68.90,59.54,,,
"ROE00108889","1930-06-16",77.36,59.54,,,
"ROE00108889","1930-06-17",72.68,60.08,,,
"ROE00108889","1930-06-18",73.94,51.80,,,
"ROE00108889","1930-06-19",73.40,50.00,,,
"ROE00108889","1930-06-20",71.60,55.94,,,
"ROE00108889","1930-06-21",79.16,52.70,,,
"ROE00108889","1930-06-22",82.94,54.50,,,
"ROE00108889","1930-06-23",80.60,54.50,,,
"ROE00108889","1930-06-24",85.28,48.20,,,
"ROE00108889","1930-06-25",89.60,56.48,,,
"ROE00108889","1930-06-26",92.30,62.96,,,
"ROE00108889","1930-06-27",95.72,61.70,,,
"ROE00108889","1930-06-28",94.10,59.90,,,
"ROE00108889","1930-06-29",94.10,54.50,,,
"ROE00108889","1930-06-30",86.90,67.46,,,
"ROE00108889","1930-07-01",79.70,64.94,,,
"ROE00108889","1930-07-02",80.24,64.04,,,
"ROE00108889","1930-07-03",79.34,60.08,,,
"ROE00108889","1930-07-04",85.64,56.84,,,
"ROE00108889","1930-07-05",85.10,51.98,,,
"ROE00108889","1930-07-06",89.96,57.38,,,
"ROE00108889","1930-07-07",87.80,62.60,,,
"ROE00108889","1930-07-08",84.20,61.16,,,
"ROE00108889","1930-07-09",82.76,56.30,,,
"ROE00108889","1930-07-10",81.86,59.90,,,
"ROE00108889","1930-07-11",84.56,53.78,,,
"ROE00108889","1930-07-12",91.40,57.20,,,
"ROE00108889","1930-07-13",79.16,62.60,,,
"ROE00108889","1930-07-14",72.50,52.34,,,