StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101089","1979-10-01",53.60,32.00,0.00,0.00,
"CA002101089","1979-10-02",47.30,35.60,20.00,0.00,
"CA002101089","1979-10-03",44.60,35.60,32.00,0.00,
"CA002101089","1979-10-04",50.90,33.80,0.00,0.00,
"CA002101089","1979-10-05",46.40,39.20,0.00,0.00,
"CA002101089","1979-10-06",48.20,30.20,0.00,0.00,
"CA002101089","1979-10-07",44.60,20.30,0.00,0.00,
"CA002101089","1979-10-08",48.20,22.10,25.00,0.00,
"CA002101089","1979-10-09",59.00,37.40,0.00,0.00,
"CA002101089","1979-10-10",57.20,41.00,0.00,0.00,
"CA002101089","1979-10-11",53.60,43.70,0.00,0.00,
"CA002101089","1979-10-12",52.70,34.70,0.00,0.00,
"CA002101089","1979-10-13",48.20,28.40,0.00,0.00,
"CA002101089","1979-10-14",42.80,28.40,0.00,0.00,
"CA002101089","1979-10-15",45.50,19.40,0.00,0.00,
"CA002101089","1979-10-16",41.00,18.50,0.00,0.00,
"CA002101089","1979-10-17",46.40,26.60,0.00,0.00,
"CA002101089","1979-10-18",44.60,20.30,0.00,0.00,
"CA002101089","1979-10-19",39.20,18.50,0.00,0.00,
"CA002101089","1979-10-20",33.80,28.40,0.00,0.00,
"CA002101089","1979-10-21",37.40,23.00,0.00,0.00,
"CA002101089","1979-10-22",37.40,24.80,0.00,0.00,
"CA002101089","1979-10-23",44.60,33.80,0.00,0.00,
"CA002101089","1979-10-24",50.90,30.20,0.00,0.00,
"CA002101089","1979-10-25",42.80,22.10,0.00,0.00,
"CA002101089","1979-10-26",39.20,14.00,20.00,20.00,
"CA002101089","1979-10-27",41.90,21.20,0.00,0.00,
"CA002101089","1979-10-28",42.80,21.20,0.00,0.00,
"CA002101089","1979-10-29",39.20,23.00,0.00,0.00,
"CA002101089","1979-10-30",45.50,24.80,0.00,0.00,
"CA002101089","1979-10-31",44.60,28.40,0.00,0.00,
"CA002101089","1979-11-01",35.60,15.80,0.00,0.00,
"CA002101089","1979-11-02",26.60,5.00,0.00,0.00,
"CA002101089","1979-11-03",28.40,11.30,0.00,0.00,
"CA002101089","1979-11-04",21.20,1.40,0.00,0.00,
"CA002101089","1979-11-05",16.70,5.00,0.00,0.00,
"CA002101089","1979-11-06",20.30,14.00,0.00,0.00,
"CA002101089","1979-11-07",26.60,14.00,0.00,0.00,
"CA002101089","1979-11-08",24.80,10.40,0.00,0.00,
"CA002101089","1979-11-09",24.80,15.80,0.00,0.00,
"CA002101089","1979-11-10",24.80,10.40,0.00,0.00,
"CA002101089","1979-11-11",39.20,12.20,0.00,0.00,
"CA002101089","1979-11-12",40.10,28.40,0.00,0.00,
"CA002101089","1979-11-13",36.50,32.00,122.00,0.00,
"CA002101089","1979-11-14",41.00,32.00,0.00,0.00,
"CA002101089","1979-11-15",41.00,32.00,0.00,0.00,
"CA002101089","1979-11-16",39.20,30.20,0.00,0.00,
"CA002101089","1979-11-17",33.80,19.40,0.00,0.00,
"CA002101089","1979-11-18",21.20,6.80,0.00,0.00,
"CA002101089","1979-11-19",42.80,10.40,0.00,0.00,
"CA002101089","1979-11-20",36.50,27.50,50.00,0.00,
"CA002101089","1979-11-21",43.70,24.80,30.00,0.00,
"CA002101089","1979-11-22",39.20,32.00,0.00,0.00,
"CA002101089","1979-11-23",35.60,24.80,0.00,0.00,
"CA002101089","1979-11-24",33.80,17.60,0.00,0.00,
"CA002101089","1979-11-25",26.60,12.20,0.00,0.00,
"CA002101089","1979-11-26",19.40,5.00,0.00,0.00,
"CA002101089","1979-11-27",23.00,5.00,0.00,0.00,
"CA002101089","1979-11-28",24.80,8.60,0.00,0.00,
"CA002101089","1979-11-29",25.70,6.80,0.00,0.00,
"CA002101089","1979-11-30",28.40,21.20,0.00,0.00,
"CA002101089","1979-12-01",35.60,23.00,0.00,0.00,
"CA002101089","1979-12-02",23.00,12.20,0.00,0.00,
"CA002101089","1979-12-03",20.30,14.00,0.00,0.00,
"CA002101089","1979-12-04",30.20,14.00,0.00,0.00,
"CA002101089","1979-12-05",33.80,14.00,0.00,0.00,
"CA002101089","1979-12-06",24.80,-4.00,0.00,0.00,
"CA002101089","1979-12-07",8.60,-7.60,50.00,50.00,
"CA002101089","1979-12-08",-7.60,-20.20,0.00,0.00,
"CA002101089","1979-12-09",-7.60,-27.40,0.00,0.00,
"CA002101089","1979-12-10",6.80,-22.00,0.00,0.00,
"CA002101089","1979-12-11",-4.00,-14.80,0.00,0.00,
"CA002101089","1979-12-12",-18.40,-40.00,0.00,0.00,
"CA002101089","1979-12-13",-23.80,-41.80,0.00,0.00,
"CA002101089","1979-12-14",-22.00,-47.20,0.00,0.00,
"CA002101089","1979-12-15",-16.60,-45.40,0.00,0.00,
"CA002101089","1979-12-16",-11.20,-31.00,96.00,96.00,
"CA002101089","1979-12-17",1.40,-11.20,3.00,3.00,
"CA002101089","1979-12-18",32.00,-7.60,12.00,12.00,
"CA002101089","1979-12-19",34.70,19.40,0.00,0.00,
"CA002101089","1979-12-20",,14.00,,,
"CA002101089","1979-12-26",,,120.00,120.00,
"CA002101089","1979-12-28",35.60,-25.60,,,
"CA002101089","1979-12-29",8.60,-3.10,0.00,0.00,
"CA002101089","1979-12-30",3.20,-5.80,0.00,0.00,
"CA002101089","1979-12-31",4.10,-2.20,50.00,50.00,
"CA002101089","1980-01-01",-6.70,-12.10,30.00,30.00,
"CA002101089","1980-01-02",-7.60,-13.00,70.00,70.00,
"CA002101089","1980-01-03",-4.00,-16.60,30.00,30.00,
"CA002101089","1980-01-04",-22.00,-42.70,0.00,0.00,
"CA002101089","1980-01-05",-4.00,-45.40,0.00,0.00,
"CA002101089","1980-01-06",1.40,-14.80,42.00,42.00,
"CA002101089","1980-01-07",10.40,-8.50,10.00,10.00,
"CA002101089","1980-01-08",-5.80,-36.40,16.00,16.00,
"CA002101089","1980-01-09",10.40,-29.20,0.00,0.00,
"CA002101089","1980-01-10",-6.70,-40.00,0.00,0.00,
"CA002101089","1980-01-11",-22.00,-52.60,18.00,18.00,
"CA002101089","1980-01-12",-18.40,-32.80,8.00,8.00,
"CA002101089","1980-01-13",-31.90,-54.40,0.00,0.00,
"CA002101089","1980-01-14",-12.10,-41.80,20.00,20.00,
"CA002101089","1980-01-15",-5.80,-29.20,0.00,0.00,
"CA002101089","1980-01-16",23.90,-25.60,0.00,0.00,
"CA002101089","1980-01-17",26.60,-11.20,0.00,0.00,
"CA002101089","1980-01-18",26.60,8.60,0.00,0.00,
"CA002101089","1980-01-19",28.40,11.30,0.00,0.00,
"CA002101089","1980-01-20",26.60,10.40,,,
"CA002101089","1980-03-18",33.80,23.00,20.00,20.00,
"CA002101089","1980-03-19",34.70,23.00,0.00,0.00,
"CA002101089","1980-03-20",33.80,-7.60,0.00,0.00,
"CA002101089","1980-03-21",42.80,26.60,0.00,0.00,
"CA002101089","1980-03-22",41.00,21.20,0.00,0.00,
"CA002101089","1980-03-23",37.40,-0.40,0.00,0.00,
"CA002101089","1980-03-24",36.50,-5.80,0.00,0.00,
"CA002101089","1980-03-25",40.10,5.00,0.00,0.00,
"CA002101089","1980-03-26",41.00,21.20,0.00,0.00,
"CA002101089","1980-03-27",39.20,23.00,0.00,0.00,
"CA002101089","1980-03-28",42.80,19.40,0.00,0.00,
"CA002101089","1980-03-29",38.30,22.10,0.00,0.00,
"CA002101089","1980-03-30",42.80,21.20,0.00,0.00,
"CA002101089","1980-03-31",44.60,19.40,0.00,0.00,
"CA002101089","1980-04-01",44.60,23.00,0.00,0.00,
"CA002101089","1980-04-02",48.20,26.60,0.00,0.00,
"CA002101089","1980-04-03",50.00,25.70,0.00,0.00,
"CA002101089","1980-04-04",51.80,19.40,0.00,0.00,
"CA002101089","1980-04-05",44.60,17.60,0.00,0.00,
"CA002101089","1980-04-06",41.00,30.20,0.00,0.00,
"CA002101089","1980-04-07",44.60,24.80,0.00,0.00,
"CA002101089","1980-04-08",46.40,23.90,0.00,0.00,
"CA002101089","1980-04-09",50.00,14.00,0.00,0.00,
"CA002101089","1980-04-10",48.20,26.60,0.00,0.00,
"CA002101089","1980-04-11",44.60,30.20,0.00,0.00,
"CA002101089","1980-04-12",45.50,33.80,0.00,0.00,
"CA002101089","1980-04-13",45.50,26.60,0.00,0.00,
"CA002101089","1980-04-14",43.70,22.10,0.00,0.00,
"CA002101089","1980-04-15",44.60,28.40,0.00,0.00,
"CA002101089","1980-04-16",41.00,32.90,80.00,80.00,
"CA002101089","1980-04-17",44.60,26.60,0.00,0.00,
"CA002101089","1980-04-18",41.00,26.60,0.00,0.00,
"CA002101089","1980-04-19",44.60,28.40,0.00,0.00,
"CA002101089","1980-04-20",46.40,26.60,0.00,0.00,
"CA002101089","1980-04-21",42.80,23.90,0.00,0.00,
"CA002101089","1980-04-22",42.80,26.60,0.00,0.00,
"CA002101089","1980-04-23",44.60,23.00,0.00,0.00,
"CA002101089","1980-04-24",42.80,28.40,0.00,0.00,
"CA002101089","1980-04-25",51.80,32.00,0.00,0.00,
"CA002101089","1980-04-26",50.00,26.60,0.00,0.00,
"CA002101089","1980-04-27",,26.60,0.00,0.00,
"CA002101089","1980-04-28",,,0.00,0.00,
"CA002101089","1980-04-29",,,0.00,0.00,
"CA002101089","1980-04-30",,,0.00,0.00,
"CA002101089","1980-05-01",48.20,23.00,0.00,0.00,
"CA002101089","1980-05-02",46.40,26.60,0.00,0.00,
"CA002101089","1980-05-03",50.00,26.60,0.00,0.00,
"CA002101089","1980-05-04",54.50,23.00,0.00,0.00,
"CA002101089","1980-05-05",56.30,34.70,0.00,0.00,
"CA002101089","1980-05-06",45.50,41.00,40.00,0.00,
"CA002101089","1980-05-07",53.60,30.20,0.00,0.00,
"CA002101089","1980-05-08",48.20,35.60,60.00,0.00,
"CA002101089","1980-05-09",59.00,28.40,0.00,0.00,
"CA002101089","1980-05-10",60.80,28.40,0.00,0.00,
"CA002101089","1980-05-11",60.80,30.20,0.00,0.00,
"CA002101089","1980-05-12",64.40,28.40,0.00,0.00,
"CA002101089","1980-05-13",65.30,28.40,0.00,0.00,
"CA002101089","1980-05-14",59.00,32.00,0.00,0.00,
"CA002101089","1980-05-15",58.10,28.40,0.00,0.00,
"CA002101089","1980-05-16",59.90,24.80,0.00,0.00,
"CA002101089","1980-05-17",59.90,26.60,0.00,0.00,
"CA002101089","1980-05-18",55.40,27.50,0.00,0.00,
"CA002101089","1980-05-19",53.60,27.50,0.00,0.00,
"CA002101089","1980-05-20",55.40,30.20,0.00,0.00,
"CA002101089","1980-05-21",51.80,23.00,0.00,0.00,
"CA002101089","1980-05-22",55.40,24.80,0.00,0.00,
"CA002101089","1980-05-23",64.40,26.60,0.00,0.00,
"CA002101089","1980-05-24",64.40,24.80,0.00,0.00,
"CA002101089","1980-05-25",57.20,39.20,0.00,0.00,
"CA002101089","1980-05-26",62.60,34.70,0.00,0.00,
"CA002101089","1980-05-27",68.00,30.20,0.00,0.00,
"CA002101089","1980-05-28",68.90,37.40,0.00,0.00,
"CA002101089","1980-05-29",62.60,37.40,0.00,0.00,
"CA002101089","1980-05-30",55.40,37.40,2.00,0.00,
"CA002101089","1980-05-31",48.20,39.20,8.00,0.00,
"CA002101089","1980-06-01",51.80,39.20,14.00,0.00,
"CA002101089","1980-06-02",64.40,28.40,0.00,0.00,
"CA002101089","1980-06-03",74.30,30.20,0.00,0.00,
"CA002101089","1980-06-04",73.40,41.00,0.00,0.00,
"CA002101089","1980-06-05",78.80,46.40,0.00,0.00,
"CA002101089","1980-06-06",86.00,44.60,0.00,0.00,
"CA002101089","1980-06-07",80.60,44.60,0.00,0.00,
"CA002101089","1980-06-08",78.80,41.00,0.00,0.00,
"CA002101089","1980-06-09",68.90,39.20,0.00,0.00,
"CA002101089","1980-06-10",,41.00,0.00,0.00,
"CA002101089","1980-06-11",73.40,35.60,0.00,0.00,
"CA002101089","1980-06-12",59.00,46.40,0.00,0.00,
"CA002101089","1980-06-13",59.00,44.60,0.00,0.00,
"CA002101089","1980-06-14",65.30,45.50,0.00,0.00,
"CA002101089","1980-06-15",64.40,35.60,0.00,0.00,
"CA002101089","1980-06-16",66.20,41.00,0.00,0.00,
"CA002101089","1980-06-17",64.40,37.40,0.00,0.00,
"CA002101089","1980-06-18",66.20,33.80,0.00,0.00,
"CA002101089","1980-06-19",66.20,30.20,0.00,0.00,
"CA002101089","1980-06-20",67.10,34.70,0.00,0.00,
"CA002101089","1980-06-21",58.10,44.60,0.00,0.00,
"CA002101089","1980-06-22",58.10,44.60,0.00,0.00,
"CA002101089","1980-06-23",69.80,41.00,0.00,0.00,
"CA002101089","1980-06-24",75.20,48.20,0.00,0.00,
"CA002101089","1980-06-25",78.80,33.80,0.00,0.00,
"CA002101089","1980-06-26",73.40,42.80,0.00,0.00,
"CA002101089","1980-06-27",71.60,37.40,0.00,0.00,
"CA002101089","1980-06-28",71.60,50.00,0.00,0.00,
"CA002101089","1980-06-29",75.20,41.00,0.00,0.00,
"CA002101089","1980-06-30",68.00,44.60,0.00,0.00,
"CA002101089","1980-07-01",68.00,35.60,0.00,0.00,
"CA002101089","1980-07-02",80.60,43.70,10.00,0.00,
"CA002101089","1980-07-03",77.00,44.60,0.00,0.00,
"CA002101089","1980-07-04",,39.20,,0.00,
"CA002101089","1980-07-05",,,,0.00,
"CA002101089","1980-07-06",,,,0.00,
"CA002101089","1980-07-07",,,,0.00,
"CA002101089","1980-07-08",,,,0.00,
"CA002101089","1980-07-09",,,,0.00,
"CA002101089","1980-07-10",75.20,41.90,,0.00,
"CA002101089","1980-07-11",73.40,43.70,8.00,0.00,
"CA002101089","1980-07-12",69.80,44.60,0.00,0.00,
"CA002101089","1980-07-13",67.10,48.20,0.00,0.00,
"CA002101089","1980-07-14",64.40,51.80,66.00,0.00,
"CA002101089","1980-07-15",64.40,48.20,0.00,0.00,
"CA002101089","1980-07-16",60.80,50.00,0.00,0.00,
"CA002101089","1980-07-17",67.10,42.80,0.00,0.00,
"CA002101089","1980-07-18",71.60,33.80,13.00,0.00,
"CA002101089","1980-07-19",64.40,48.20,10.00,0.00,
"CA002101089","1980-07-20",68.90,45.50,10.00,0.00,
"CA002101089","1980-07-21",64.40,51.80,7.00,0.00,
"CA002101089","1980-07-22",67.10,39.20,70.00,0.00,
"CA002101089","1980-07-23",59.00,48.20,78.00,0.00,
"CA002101089","1980-07-24",67.10,46.40,0.00,0.00,
"CA002101089","1980-07-25",68.90,38.30,0.00,0.00,
"CA002101089","1980-07-26",62.60,43.70,0.00,0.00,
"CA002101089","1980-07-27",63.50,50.90,0.00,0.00,
"CA002101089","1980-07-28",63.50,43.70,0.00,0.00,
"CA002101089","1980-07-29",64.40,48.20,24.00,0.00,
"CA002101089","1980-07-30",64.40,46.40,0.00,0.00,
"CA002101089","1980-07-31",62.60,44.60,0.00,0.00,
"CA002101089","1980-08-01",63.50,45.50,0.00,0.00,0.00
"CA002101089","1980-08-02",66.20,48.20,0.00,0.00,0.00
"CA002101089","1980-08-03",62.60,50.00,0.00,0.00,0.00
"CA002101089","1980-08-04",68.00,41.00,2.00,0.00,0.00
"CA002101089","1980-08-05",59.00,33.80,0.00,0.00,0.00
"CA002101089","1980-08-06",74.30,28.40,0.00,0.00,0.00
"CA002101089","1980-08-07",74.30,40.10,0.00,0.00,0.00
"CA002101089","1980-08-08",67.10,48.20,0.00,0.00,0.00
"CA002101089","1980-08-09",68.90,52.70,0.00,0.00,0.00
"CA002101089","1980-08-10",75.20,36.50,0.00,0.00,0.00
"CA002101089","1980-08-11",79.70,42.80,0.00,0.00,0.00
"CA002101089","1980-08-12",78.80,40.10,0.00,0.00,0.00
"CA002101089","1980-08-13",65.30,52.70,0.00,0.00,0.00
"CA002101089","1980-08-14",53.60,41.00,14.00,0.00,0.00
"CA002101089","1980-08-15",65.30,42.80,3.00,0.00,0.00
"CA002101089","1980-08-16",55.40,46.40,63.00,0.00,0.00
"CA002101089","1980-08-17",59.00,43.70,0.00,0.00,0.00
"CA002101089","1980-08-18",63.50,47.30,34.00,0.00,0.00
"CA002101089","1980-08-19",54.50,44.60,56.00,0.00,0.00
"CA002101089","1980-08-20",59.00,42.80,0.00,0.00,0.00
"CA002101089","1980-08-21",59.00,42.80,0.00,0.00,0.00
"CA002101089","1980-08-22",58.10,28.40,0.00,0.00,0.00
"CA002101089","1980-08-23",53.60,42.80,68.00,0.00,0.00
"CA002101089","1980-08-24",60.80,41.00,4.00,0.00,0.00
"CA002101089","1980-08-25",59.00,28.40,0.00,0.00,0.00
"CA002101089","1980-08-26",59.90,26.60,0.00,0.00,0.00
"CA002101089","1980-08-27",61.70,26.60,10.00,0.00,0.00
"CA002101089","1980-08-28",50.00,44.60,14.00,0.00,0.00
"CA002101089","1980-08-29",61.70,41.00,0.00,0.00,0.00
"CA002101089","1980-08-30",59.90,37.40,0.00,0.00,0.00
"CA002101089","1980-08-31",57.20,28.40,24.00,0.00,0.00
"CA002101089","1980-09-01",58.10,30.20,8.00,0.00,0.00
"CA002101089","1980-09-02",60.80,28.40,0.00,0.00,0.00
"CA002101089","1980-09-03",53.60,30.20,50.00,0.00,0.00
"CA002101089","1980-09-04",49.10,39.20,0.00,0.00,0.00
"CA002101089","1980-09-05",40.10,33.80,170.00,0.00,0.00
"CA002101089","1980-09-06",41.90,33.80,0.00,0.00,0.00
"CA002101089","1980-09-07",53.60,30.20,0.00,0.00,0.00
"CA002101089","1980-09-08",46.40,35.60,52.00,0.00,0.00
"CA002101089","1980-09-09",54.50,37.40,0.00,0.00,0.00
"CA002101089","1980-09-10",51.80,26.60,0.00,0.00,0.00
"CA002101089","1980-09-11",51.80,26.60,0.00,0.00,0.00
"CA002101089","1980-09-12",53.60,23.00,0.00,0.00,0.00
"CA002101089","1980-09-13",51.80,30.20,22.00,0.00,0.00
"CA002101089","1980-09-14",51.80,32.00,0.00,0.00,0.00
"CA002101089","1980-09-15",66.20,32.00,122.00,0.00,0.00
"CA002101089","1980-09-16",53.60,44.60,0.00,0.00,0.00
"CA002101089","1980-09-17",51.80,28.40,0.00,0.00,0.00
"CA002101089","1980-09-18",46.40,23.00,0.00,0.00,0.00
"CA002101089","1980-09-19",49.10,39.20,0.00,0.00,0.00
"CA002101089","1980-09-20",46.40,24.80,0.00,0.00,0.00
"CA002101089","1980-09-21",42.80,27.50,46.00,0.00,0.00
"CA002101089","1980-09-22",44.60,35.60,20.00,0.00,0.00
"CA002101089","1980-09-23",53.60,37.40,0.00,0.00,0.00
"CA002101089","1980-09-24",44.60,28.40,122.00,0.00,0.00
"CA002101089","1980-09-25",43.70,30.20,0.00,0.00,0.00
"CA002101089","1980-09-26",47.30,36.50,0.00,0.00,0.00
"CA002101089","1980-09-27",56.30,30.20,0.00,0.00,0.00
"CA002101089","1980-09-28",50.00,32.00,2.00,0.00,0.00
"CA002101089","1980-09-29",50.90,33.80,0.00,0.00,0.00
"CA002101089","1980-09-30",54.50,35.60,0.00,0.00,20.00
"CA002101089","1980-10-01",50.90,28.40,22.00,0.00,0.00
"CA002101089","1980-10-02",46.40,35.60,108.00,0.00,0.00
"CA002101089","1980-10-03",46.40,32.90,0.00,0.00,0.00
"CA002101089","1980-10-04",48.20,28.40,30.00,0.00,0.00
"CA002101089","1980-10-05",55.40,40.10,0.00,0.00,0.00
"CA002101089","1980-10-06",54.50,35.60,0.00,0.00,0.00
"CA002101089","1980-10-07",51.80,44.60,0.00,0.00,0.00
"CA002101089","1980-10-08",50.00,38.30,0.00,0.00,0.00
"CA002101089","1980-10-09",52.70,30.20,0.00,0.00,0.00
"CA002101089","1980-10-10",46.40,23.00,0.00,0.00,0.00
"CA002101089","1980-10-11",40.10,23.00,0.00,0.00,0.00
"CA002101089","1980-10-12",41.00,26.60,0.00,0.00,0.00
"CA002101089","1980-10-13",41.90,15.80,0.00,0.00,0.00
"CA002101089","1980-10-14",47.30,26.60,0.00,0.00,0.00
"CA002101089","1980-10-15",44.60,35.60,14.00,0.00,0.00
"CA002101089","1980-10-16",48.20,35.60,24.00,0.00,0.00
"CA002101089","1980-10-17",52.70,33.80,8.00,0.00,0.00
"CA002101089","1980-10-18",49.10,36.50,0.00,0.00,0.00
"CA002101089","1980-10-19",44.60,26.60,0.00,0.00,0.00
"CA002101089","1980-10-20",41.90,24.80,0.00,0.00,0.00
"CA002101089","1980-10-21",43.70,21.20,0.00,0.00,0.00
"CA002101089","1980-10-22",37.40,17.60,0.00,0.00,0.00
"CA002101089","1980-10-23",41.00,23.00,0.00,0.00,0.00
"CA002101089","1980-10-24",45.50,23.00,0.00,0.00,0.00
"CA002101089","1980-10-25",44.60,29.30,0.00,0.00,0.00
"CA002101089","1980-10-26",39.20,28.40,0.00,0.00,0.00
"CA002101089","1980-10-27",38.30,23.00,0.00,0.00,0.00
"CA002101089","1980-10-28",41.90,28.40,0.00,0.00,0.00
"CA002101089","1980-10-29",41.00,28.40,0.00,0.00,0.00
"CA002101089","1980-10-30",32.90,14.00,20.00,20.00,0.00
"CA002101089","1980-10-31",35.60,26.60,4.00,4.00,200.00
"CA002101089","1980-11-01",37.40,28.40,20.00,20.00,
"CA002101089","1980-11-02",41.00,25.70,0.00,0.00,
"CA002101089","1980-11-03",39.20,23.90,0.00,0.00,
"CA002101089","1980-11-04",42.80,26.60,0.00,0.00,
"CA002101089","1980-11-05",34.70,24.80,20.00,20.00,
"CA002101089","1980-11-06",33.80,28.40,42.00,42.00,60.00
"CA002101089","1980-11-07",33.80,30.20,60.00,60.00,
"CA002101089","1980-11-08",32.00,25.70,0.00,0.00,
"CA002101089","1980-11-09",23.00,14.00,0.00,0.00,
"CA002101089","1980-11-10",28.40,12.20,0.00,0.00,
"CA002101089","1980-11-11",23.00,6.80,0.00,0.00,
"CA002101089","1980-11-12",33.80,6.80,40.00,40.00,
"CA002101089","1980-11-13",33.80,25.70,10.00,10.00,120.00
"CA002101089","1980-11-14",28.40,15.80,,,
"CA002101089","1980-11-19",,,30.00,30.00,
"CA002101089","1980-11-20",20.30,6.80,0.00,0.00,
"CA002101089","1980-11-21",16.70,6.80,0.00,0.00,
"CA002101089","1980-11-22",26.60,5.00,0.00,0.00,
"CA002101089","1980-11-23",33.80,20.30,0.00,0.00,
"CA002101089","1980-11-24",37.40,17.60,0.00,0.00,
"CA002101089","1980-11-25",38.30,21.20,0.00,0.00,
"CA002101089","1980-11-26",33.80,23.90,120.00,120.00,180.00
"CA002101089","1980-11-27",36.50,24.80,0.00,0.00,180.00
"CA002101089","1980-11-28",32.90,26.60,0.00,0.00,
"CA002101089","1980-11-29",14.00,5.00,0.00,0.00,
"CA002101089","1980-11-30",5.00,-16.60,0.00,0.00,140.00
"CA002101089","1980-12-01",-9.40,-25.60,0.00,0.00,180.00
"CA002101089","1980-12-02",-9.40,-29.20,0.00,0.00,180.00
"CA002101089","1980-12-03",-14.80,-32.80,0.00,0.00,180.00
"CA002101089","1980-12-04",-14.80,-34.60,0.00,0.00,180.00
"CA002101089","1980-12-05",-0.40,-27.40,0.00,0.00,180.00
"CA002101089","1980-12-06",6.80,-9.40,60.00,60.00,180.00
"CA002101089","1980-12-07",-0.40,-4.00,0.00,0.00,180.00
"CA002101089","1980-12-08",-16.60,-22.00,0.00,0.00,180.00
"CA002101089","1980-12-09",-22.00,-47.20,0.00,0.00,180.00
"CA002101089","1980-12-10",-18.40,-41.80,0.00,0.00,180.00
"CA002101089","1980-12-11",-13.90,-23.80,0.00,0.00,180.00
"CA002101089","1980-12-12",-9.40,-23.80,20.00,20.00,180.00
"CA002101089","1980-12-13",30.20,-16.60,15.00,15.00,210.00
"CA002101089","1980-12-14",34.70,-5.80,0.00,0.00,210.00
"CA002101089","1980-12-15",23.90,-0.40,0.00,0.00,200.00
"CA002101089","1980-12-16",-7.60,-32.80,0.00,0.00,180.00
"CA002101089","1980-12-17",-18.40,-41.80,0.00,0.00,180.00
"CA002101089","1980-12-18",-31.00,-50.80,0.00,0.00,180.00
"CA002101089","1980-12-19",-28.30,-50.80,0.00,0.00,180.00
"CA002101089","1980-12-20",-32.80,-50.80,0.00,0.00,180.00
"CA002101089","1980-12-21",,-49.00,0.00,0.00,180.00
"CA002101089","1980-12-22",,,0.00,0.00,
"CA002101089","1980-12-23",,,0.00,0.00,
"CA002101089","1980-12-27",,,0.00,0.00,
"CA002101089","1980-12-28",-2.20,,60.00,60.00,
"CA002101089","1980-12-29",15.80,,0.00,0.00,520.00
"CA002101089","1980-12-30",24.80,6.80,0.00,0.00,520.00
"CA002101089","1980-12-31",30.20,6.80,0.00,0.00,520.00
"CA002101089","1981-01-01",21.20,1.40,0.00,0.00,
"CA002101089","1981-01-02",30.20,14.00,0.00,0.00,
"CA002101089","1981-01-03",32.90,24.80,0.00,0.00,
"CA002101089","1981-01-04",35.60,24.80,0.00,0.00,
"CA002101089","1981-01-05",21.20,-0.40,40.00,40.00,
"CA002101089","1981-01-06",23.00,12.20,0.00,0.00,440.00
"CA002101089","1981-01-07",23.00,3.20,0.00,0.00,
"CA002101089","1981-01-08",17.60,1.40,0.00,0.00,
"CA002101089","1981-01-09",17.60,1.40,0.00,0.00,
"CA002101089","1981-01-10",28.40,-2.20,0.00,0.00,
"CA002101089","1981-01-11",35.60,11.30,0.00,0.00,
"CA002101089","1981-01-12",28.40,23.00,0.00,0.00,
"CA002101089","1981-01-13",19.40,12.20,0.00,0.00,380.00
"CA002101089","1981-01-14",33.80,12.20,0.00,0.00,
"CA002101089","1981-01-15",39.20,23.00,0.00,0.00,
"CA002101089","1981-01-16",33.80,24.80,0.00,0.00,
"CA002101089","1981-01-17",36.50,12.20,0.00,0.00,
"CA002101089","1981-01-18",36.50,15.80,0.00,0.00,
"CA002101089","1981-01-19",39.20,28.40,0.00,0.00,
"CA002101089","1981-01-20",24.80,3.20,20.00,20.00,
"CA002101089","1981-01-21",30.20,6.80,0.00,0.00,380.00
"CA002101089","1981-01-22",,8.60,,,
"CA002101089","1981-03-01",34.16,-9.40,0.00,0.00,510.00
"CA002101089","1981-03-02",36.50,13.10,0.00,0.00,510.00
"CA002101089","1981-03-03",33.80,12.20,0.00,0.00,510.00
"CA002101089","1981-03-04",26.60,-5.80,0.00,0.00,510.00
"CA002101089","1981-03-05",27.50,-14.80,0.00,0.00,510.00
"CA002101089","1981-03-06",29.30,-5.80,0.00,0.00,510.00
"CA002101089","1981-03-07",21.20,-4.00,30.00,30.00,510.00
"CA002101089","1981-03-08",36.50,8.60,0.00,0.00,510.00
"CA002101089","1981-03-09",41.90,35.60,0.00,0.00,
"CA002101089","1981-03-10",41.00,17.60,0.00,0.00,
"CA002101089","1981-03-11",46.40,21.20,0.00,0.00,
"CA002101089","1981-03-12",43.70,17.60,0.00,0.00,
"CA002101089","1981-03-13",39.20,25.70,0.00,0.00,
"CA002101089","1981-03-14",41.00,19.40,0.00,0.00,
"CA002101089","1981-03-15",41.00,24.80,0.00,0.00,500.00
"CA002101089","1981-03-16",42.80,28.40,0.00,0.00,
"CA002101089","1981-03-17",39.20,12.20,0.00,0.00,
"CA002101089","1981-03-18",39.20,12.20,0.00,0.00,
"CA002101089","1981-03-19",41.90,1.40,0.00,0.00,
"CA002101089","1981-03-20",41.00,10.40,0.00,0.00,
"CA002101089","1981-03-21",28.40,21.20,0.00,0.00,
"CA002101089","1981-03-22",27.50,14.90,0.00,0.00,460.00
"CA002101089","1981-03-23",41.00,10.40,0.00,0.00,
"CA002101089","1981-03-24",44.60,10.40,0.00,0.00,
"CA002101089","1981-03-25",37.40,26.60,0.00,0.00,
"CA002101089","1981-03-26",42.80,21.20,0.00,0.00,
"CA002101089","1981-03-27",45.50,28.40,0.00,0.00,
"CA002101089","1981-03-28",41.00,10.40,0.00,0.00,
"CA002101089","1981-03-29",42.80,17.60,0.00,0.00,
"CA002101089","1981-03-30",40.10,20.30,0.00,0.00,
"CA002101089","1981-03-31",39.20,21.20,0.00,0.00,
"CA002101089","1981-04-01",37.40,10.40,0.00,0.00,
"CA002101089","1981-04-02",41.90,23.00,0.00,0.00,
"CA002101089","1981-04-03",37.40,21.20,30.00,30.00,460.00
"CA002101089","1981-04-04",35.60,10.40,0.00,0.00,
"CA002101089","1981-04-05",40.10,24.80,0.00,0.00,
"CA002101089","1981-04-06",38.30,5.00,0.00,0.00,
"CA002101089","1981-04-07",34.70,6.80,0.00,0.00,
"CA002101089","1981-04-08",30.20,17.60,0.00,0.00,
"CA002101089","1981-04-09",26.60,6.80,0.00,0.00,440.00
"CA002101089","1981-04-10",24.80,12.20,0.00,0.00,
"CA002101089","1981-04-11",26.60,-11.20,0.00,0.00,
"CA002101089","1981-04-12",24.80,-9.40,0.00,0.00,
"CA002101089","1981-04-13",30.20,-0.40,0.00,0.00,
"CA002101089","1981-04-14",29.30,16.70,0.00,0.00,
"CA002101089","1981-04-15",25.70,4.10,30.00,30.00,
"CA002101089","1981-04-16",30.20,15.80,0.00,0.00,440.00
"CA002101089","1981-04-17",40.10,1.40,0.00,0.00,