StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202402","2003-08-14",65.66,54.86,0.00,0.00,
"CA002202402","2003-08-15",87.26,55.58,0.00,0.00,
"CA002202402","2003-08-16",81.50,64.04,0.00,0.00,
"CA002202402","2003-08-17",75.92,57.38,0.00,0.00,
"CA002202402","2003-08-18",69.08,49.10,14.00,0.00,
"CA002202402","2003-08-19",61.34,55.58,130.00,0.00,
"CA002202402","2003-08-20",63.14,53.24,98.00,0.00,
"CA002202402","2003-08-21",66.56,52.52,0.00,0.00,
"CA002202402","2003-08-22",72.68,47.66,12.00,0.00,
"CA002202402","2003-08-23",65.84,49.64,58.00,0.00,
"CA002202402","2003-08-24",57.38,49.46,30.00,0.00,
"CA002202402","2003-08-25",56.66,43.88,20.00,0.00,
"CA002202402","2003-08-26",59.90,35.96,0.00,0.00,
"CA002202402","2003-08-27",61.70,37.94,0.00,0.00,
"CA002202402","2003-08-28",71.06,44.24,0.00,0.00,
"CA002202402","2003-08-29",69.08,47.48,0.00,0.00,
"CA002202402","2003-08-30",66.92,44.96,0.00,0.00,
"CA002202402","2003-08-31",71.78,50.54,0.00,0.00,
"CA002202402","2003-09-01",66.56,45.68,0.00,0.00,0.00
"CA002202402","2003-09-02",75.38,43.88,0.00,0.00,0.00
"CA002202402","2003-09-03",72.68,54.86,0.00,0.00,0.00
"CA002202402","2003-09-04",65.12,41.54,0.00,0.00,0.00
"CA002202402","2003-09-05",68.90,50.54,0.00,0.00,0.00
"CA002202402","2003-09-06",67.64,41.72,0.00,0.00,0.00
"CA002202402","2003-09-07",71.24,56.12,0.00,0.00,0.00
"CA002202402","2003-09-08",73.04,49.82,0.00,0.00,0.00
"CA002202402","2003-09-09",61.88,43.52,0.00,0.00,0.00
"CA002202402","2003-09-10",59.90,36.14,0.00,0.00,0.00
"CA002202402","2003-09-11",56.30,41.90,0.00,0.00,0.00
"CA002202402","2003-09-12",61.52,36.50,0.00,0.00,0.00
"CA002202402","2003-09-13",65.48,41.18,0.00,0.00,0.00
"CA002202402","2003-09-14",51.08,37.40,64.00,0.00,0.00
"CA002202402","2003-09-15",43.16,37.04,2.00,0.00,0.00
"CA002202402","2003-09-16",42.62,32.18,78.00,0.00,0.00
"CA002202402","2003-09-17",42.26,31.82,0.00,0.00,0.00
"CA002202402","2003-09-18",43.88,35.60,0.00,0.00,0.00
"CA002202402","2003-09-19",52.16,42.44,0.00,0.00,0.00
"CA002202402","2003-09-20",48.20,33.26,0.00,0.00,0.00
"CA002202402","2003-09-21",45.68,26.24,0.00,0.00,0.00
"CA002202402","2003-09-22",46.76,30.92,0.00,0.00,0.00
"CA002202402","2003-09-23",45.32,37.58,24.00,0.00,0.00
"CA002202402","2003-09-24",43.16,29.12,36.00,0.00,0.00
"CA002202402","2003-09-25",40.28,36.86,0.00,0.00,0.00
"CA002202402","2003-09-26",48.74,32.18,0.00,0.00,0.00
"CA002202402","2003-09-27",48.56,33.80,2.00,0.00,0.00
"CA002202402","2003-09-28",45.50,31.28,0.00,0.00,0.00
"CA002202402","2003-09-29",56.48,26.06,0.00,0.00,0.00
"CA002202402","2003-09-30",62.78,33.98,0.00,0.00,0.00
"CA002202402","2003-10-01",52.88,37.04,0.00,0.00,0.00
"CA002202402","2003-10-02",66.20,34.16,0.00,0.00,0.00
"CA002202402","2003-10-03",76.82,41.72,0.00,0.00,0.00
"CA002202402","2003-10-04",77.36,38.30,0.00,0.00,0.00
"CA002202402","2003-10-05",64.04,40.46,0.00,0.00,0.00
"CA002202402","2003-10-06",57.02,33.62,0.00,0.00,0.00
"CA002202402","2003-10-07",60.62,42.44,0.00,0.00,0.00
"CA002202402","2003-10-08",57.38,39.56,57.00,0.00,0.00
"CA002202402","2003-10-09",46.94,32.18,0.00,0.00,0.00
"CA002202402","2003-10-10",43.52,32.72,0.00,0.00,0.00
"CA002202402","2003-10-11",42.08,36.86,2.00,0.00,0.00
"CA002202402","2003-10-12",39.92,34.52,20.00,0.00,0.00
"CA002202402","2003-10-13",41.36,33.80,4.00,0.00,0.00
"CA002202402","2003-10-14",39.20,27.14,12.00,,0.00
"CA002202402","2003-10-15",42.26,23.54,0.00,0.00,0.00
"CA002202402","2003-10-16",42.44,23.54,16.00,,0.00
"CA002202402","2003-10-17",39.92,21.56,0.00,0.00,0.00
"CA002202402","2003-10-18",39.74,26.60,39.00,,0.00
"CA002202402","2003-10-19",38.84,35.42,20.00,0.00,0.00
"CA002202402","2003-10-20",38.30,31.10,0.00,0.00,10.00
"CA002202402","2003-10-21",39.38,31.28,15.00,,10.00
"CA002202402","2003-10-22",35.06,31.46,0.00,0.00,10.00
"CA002202402","2003-10-23",35.96,33.62,170.00,0.00,10.00
"CA002202402","2003-10-24",38.66,31.10,21.00,,10.00
"CA002202402","2003-10-25",34.16,28.40,19.00,,10.00
"CA002202402","2003-10-26",39.56,30.92,48.00,0.00,10.00
"CA002202402","2003-10-27",36.50,28.22,0.00,0.00,10.00
"CA002202402","2003-10-28",31.46,24.80,73.00,,10.00
"CA002202402","2003-10-29",30.02,17.96,8.00,,80.00
"CA002202402","2003-10-30",21.02,7.88,0.00,0.00,80.00
"CA002202402","2003-10-31",22.46,12.02,13.00,,80.00
"CA002202402","2003-11-01",13.64,-5.08,6.00,,90.00
"CA002202402","2003-11-02",21.56,-6.52,0.00,0.00,90.00
"CA002202402","2003-11-03",22.82,14.36,0.00,0.00,90.00
"CA002202402","2003-11-04",19.76,5.00,17.00,,80.00
"CA002202402","2003-11-05",18.86,5.90,6.00,,80.00
"CA002202402","2003-11-06",15.62,6.08,6.00,,80.00
"CA002202402","2003-11-07",29.84,13.64,0.00,0.00,100.00
"CA002202402","2003-11-08",33.80,19.58,0.00,0.00,80.00
"CA002202402","2003-11-09",33.26,25.34,0.00,0.00,90.00
"CA002202402","2003-11-10",30.92,20.12,6.00,,80.00
"CA002202402","2003-11-11",20.48,6.08,0.00,0.00,90.00
"CA002202402","2003-11-12",31.64,4.82,0.00,0.00,90.00
"CA002202402","2003-11-13",33.80,20.12,0.00,0.00,90.00
"CA002202402","2003-11-14",41.18,11.66,0.00,0.00,90.00
"CA002202402","2003-11-15",24.80,4.46,0.00,0.00,90.00
"CA002202402","2003-11-16",27.68,21.92,0.00,0.00,90.00
"CA002202402","2003-11-17",21.92,11.30,0.00,0.00,90.00
"CA002202402","2003-11-18",13.64,5.36,6.00,,90.00
"CA002202402","2003-11-19",6.98,3.02,12.00,,110.00
"CA002202402","2003-11-20",5.90,-4.00,0.00,0.00,120.00
"CA002202402","2003-11-21",-0.04,-13.00,0.00,0.00,90.00
"CA002202402","2003-11-22",8.78,-13.00,6.00,,90.00
"CA002202402","2003-11-23",19.76,0.86,0.00,0.00,90.00
"CA002202402","2003-11-24",16.52,-5.98,0.00,0.00,90.00
"CA002202402","2003-11-25",14.54,-5.08,11.00,,100.00
"CA002202402","2003-11-26",5.18,-4.54,6.00,,110.00
"CA002202402","2003-11-27",15.80,-2.92,19.00,,100.00
"CA002202402","2003-11-28",15.98,-5.98,16.00,,110.00
"CA002202402","2003-11-29",2.12,-14.80,0.00,0.00,100.00
"CA002202402","2003-11-30",0.86,-13.00,0.00,0.00,100.00
"CA002202402","2003-12-01",10.76,-8.50,0.00,0.00,100.00
"CA002202402","2003-12-02",28.04,5.72,0.00,0.00,100.00
"CA002202402","2003-12-03",36.86,-0.94,0.00,0.00,100.00
"CA002202402","2003-12-04",17.24,-11.92,0.00,0.00,90.00
"CA002202402","2003-12-05",23.72,7.70,0.00,0.00,100.00
"CA002202402","2003-12-06",7.70,-0.22,0.00,0.00,100.00
"CA002202402","2003-12-07",2.30,-14.08,7.00,,100.00
"CA002202402","2003-12-08",-7.42,-17.50,0.00,0.00,100.00
"CA002202402","2003-12-09",-6.34,-21.82,0.00,0.00,100.00
"CA002202402","2003-12-10",1.04,-11.74,0.00,0.00,100.00
"CA002202402","2003-12-11",-2.20,-18.40,0.00,0.00,100.00
"CA002202402","2003-12-12",-0.94,-11.56,0.00,0.00,100.00
"CA002202402","2003-12-13",0.50,-5.44,0.00,0.00,100.00
"CA002202402","2003-12-14",0.86,-2.02,0.00,0.00,100.00
"CA002202402","2003-12-15",5.72,-0.40,0.00,0.00,100.00
"CA002202402","2003-12-16",23.00,-0.40,6.00,,100.00
"CA002202402","2003-12-17",7.88,-7.24,0.00,0.00,100.00
"CA002202402","2003-12-18",15.08,-6.88,0.00,0.00,100.00
"CA002202402","2003-12-19",19.58,-0.94,0.00,0.00,100.00
"CA002202402","2003-12-20",22.46,11.12,6.00,,100.00
"CA002202402","2003-12-21",19.76,9.50,0.00,0.00,100.00
"CA002202402","2003-12-22",34.16,9.68,0.00,0.00,100.00
"CA002202402","2003-12-23",39.20,31.10,0.00,0.00,100.00
"CA002202402","2003-12-24",34.70,10.94,0.00,0.00,100.00
"CA002202402","2003-12-25",17.78,11.48,60.00,,100.00
"CA002202402","2003-12-26",15.44,8.06,49.00,,180.00
"CA002202402","2003-12-27",8.24,3.20,7.00,,180.00
"CA002202402","2003-12-28",3.38,-5.26,7.00,,170.00
"CA002202402","2003-12-29",1.04,-6.16,6.00,,150.00
"CA002202402","2003-12-30",-4.90,-16.78,0.00,0.00,170.00
"CA002202402","2003-12-31",-0.76,-13.54,0.00,0.00,170.00
"CA002202402","2004-01-01",-11.74,-23.98,0.00,0.00,170.00
"CA002202402","2004-01-02",-23.80,-31.36,0.00,0.00,180.00
"CA002202402","2004-01-03",-13.18,-28.84,0.00,0.00,170.00
"CA002202402","2004-01-04",4.64,-26.68,11.00,,160.00
"CA002202402","2004-01-05",17.24,2.12,6.00,,160.00
"CA002202402","2004-01-06",16.34,-6.16,12.00,,170.00
"CA002202402","2004-01-07",-5.98,-19.84,0.00,0.00,170.00
"CA002202402","2004-01-08",-3.82,-23.08,6.00,,170.00
"CA002202402","2004-01-09",-0.40,-18.22,0.00,0.00,190.00
"CA002202402","2004-01-10",2.30,-0.40,44.00,,200.00
"CA002202402","2004-01-11",4.10,1.58,0.00,0.00,240.00
"CA002202402","2004-01-12",4.28,1.58,7.00,,230.00
"CA002202402","2004-01-13",2.30,-13.00,26.00,,250.00
"CA002202402","2004-01-14",-4.72,-13.36,20.00,,270.00
"CA002202402","2004-01-15",-6.34,-11.38,25.00,,310.00
"CA002202402","2004-01-16",-11.20,-27.04,16.00,,350.00
"CA002202402","2004-01-17",-9.04,-36.40,12.00,,330.00
"CA002202402","2004-01-18",3.20,-9.04,17.00,,350.00
"CA002202402","2004-01-19",3.74,-11.02,6.00,,350.00
"CA002202402","2004-01-20",-11.02,-19.12,14.00,,350.00
"CA002202402","2004-01-21",-4.18,-15.34,15.00,,260.00
"CA002202402","2004-01-22",-5.80,-12.64,0.00,0.00,270.00
"CA002202402","2004-01-23",-12.64,-22.90,0.00,0.00,270.00
"CA002202402","2004-01-24",-19.66,-28.84,0.00,0.00,270.00
"CA002202402","2004-01-25",-27.04,-36.40,0.00,0.00,270.00
"CA002202402","2004-01-26",-29.20,-42.34,0.00,0.00,270.00
"CA002202402","2004-01-27",-24.34,-39.82,0.00,0.00,270.00
"CA002202402","2004-01-28",-20.20,-31.54,0.00,0.00,270.00
"CA002202402","2004-01-29",-21.82,-30.82,0.00,0.00,270.00
"CA002202402","2004-01-30",-10.84,-34.60,0.00,0.00,270.00
"CA002202402","2004-01-31",-0.40,-15.88,0.00,0.00,270.00
"CA002202402","2004-02-01",3.56,-21.46,0.00,0.00,270.00
"CA002202402","2004-02-02",5.00,-27.58,0.00,0.00,270.00
"CA002202402","2004-02-03",-8.68,-21.46,0.00,0.00,270.00
"CA002202402","2004-02-04",-3.46,-12.46,0.00,0.00,270.00
"CA002202402","2004-02-05",23.00,-5.08,0.00,0.00,270.00
"CA002202402","2004-02-06",29.84,17.60,0.00,0.00,270.00
"CA002202402","2004-02-07",27.32,-1.12,0.00,0.00,270.00
"CA002202402","2004-02-08",3.56,-9.76,0.00,0.00,270.00
"CA002202402","2004-02-09",30.92,0.32,,,270.00
"CA002202402","2004-02-10",3.74,-13.18,6.00,,
"CA002202402","2004-02-11",25.34,-8.32,0.00,0.00,370.00
"CA002202402","2004-02-12",19.40,-4.54,6.00,,380.00
"CA002202402","2004-02-13",-1.66,-26.86,0.00,0.00,390.00
"CA002202402","2004-02-14",-2.38,-29.38,8.00,,390.00
"CA002202402","2004-02-15",2.84,-14.44,,,400.00
"CA002202402","2004-02-16",-9.58,-23.80,0.00,0.00,420.00
"CA002202402","2004-02-17",-7.96,-11.74,19.00,,410.00
"CA002202402","2004-02-18",-2.02,-13.18,6.00,,420.00
"CA002202402","2004-02-19",-2.38,-14.62,0.00,0.00,420.00
"CA002202402","2004-02-20",2.66,-12.64,0.00,0.00,410.00
"CA002202402","2004-02-21",-0.76,-15.88,0.00,0.00,410.00
"CA002202402","2004-02-22",7.88,-8.68,0.00,0.00,420.00
"CA002202402","2004-02-23",,-6.70,,,420.00
"CA002202402","2004-02-24",4.46,-1.12,,,440.00
"CA002202402","2004-02-25",7.88,-5.98,0.00,0.00,440.00
"CA002202402","2004-02-26",14.54,-9.76,0.00,0.00,420.00
"CA002202402","2004-02-27",16.16,-0.76,0.00,0.00,420.00
"CA002202402","2004-02-28",8.78,-2.74,0.00,0.00,420.00
"CA002202402","2004-02-29",7.88,-13.54,,,420.00
"CA002202402","2004-03-01",-1.48,-19.12,6.00,6.00,440.00
"CA002202402","2004-03-02",-4.54,-29.56,0.00,0.00,430.00
"CA002202402","2004-03-03",8.60,-16.60,0.00,0.00,430.00
"CA002202402","2004-03-04",-2.74,-21.10,0.00,0.00,430.00
"CA002202402","2004-03-05",11.48,-6.16,0.00,0.00,430.00
"CA002202402","2004-03-06",0.86,-11.92,0.00,0.00,430.00
"CA002202402","2004-03-07",6.80,-5.80,8.00,8.00,430.00
"CA002202402","2004-03-08",6.08,-9.58,0.00,0.00,430.00
"CA002202402","2004-03-09",3.02,-9.94,2.00,2.00,430.00
"CA002202402","2004-03-10",17.78,-20.92,2.00,2.00,430.00
"CA002202402","2004-03-11",22.64,5.72,0.00,0.00,440.00
"CA002202402","2004-03-12",24.98,5.72,31.00,32.00,460.00
"CA002202402","2004-03-13",26.78,5.36,0.00,0.00,450.00
"CA002202402","2004-03-14",9.68,-7.42,0.00,0.00,450.00
"CA002202402","2004-03-15",36.14,-6.88,13.00,13.00,440.00
"CA002202402","2004-03-16",26.78,8.06,0.00,0.00,440.00
"CA002202402","2004-03-17",14.90,-6.70,0.00,0.00,430.00
"CA002202402","2004-03-18",10.40,-11.74,6.00,6.00,430.00
"CA002202402","2004-03-19",-0.22,-12.10,0.00,0.00,430.00
"CA002202402","2004-03-20",6.08,-13.00,6.00,6.00,430.00
"CA002202402","2004-03-21",20.30,-5.80,0.00,0.00,430.00
"CA002202402","2004-03-22",28.40,-13.72,7.00,7.00,430.00
"CA002202402","2004-03-23",28.58,-4.54,0.00,0.00,420.00
"CA002202402","2004-03-24",-4.54,-24.88,24.00,20.00,430.00
"CA002202402","2004-03-25",-7.60,-35.86,15.00,15.00,430.00
"CA002202402","2004-03-26",-0.58,-7.78,17.00,17.00,440.00
"CA002202402","2004-03-27",16.70,-6.16,0.00,0.00,440.00
"CA002202402","2004-03-28",22.10,-1.66,6.00,6.00,440.00
"CA002202402","2004-03-29",53.24,21.20,0.00,0.00,440.00
"CA002202402","2004-03-30",58.46,35.96,0.00,0.00,390.00
"CA002202402","2004-03-31",45.32,30.02,0.00,0.00,280.00
"CA002202402","2004-04-01",31.46,8.42,0.00,0.00,260.00
"CA002202402","2004-04-02",35.96,2.84,0.00,0.00,260.00
"CA002202402","2004-04-03",52.70,29.48,0.00,0.00,260.00
"CA002202402","2004-04-04",43.88,28.40,22.00,0.00,230.00
"CA002202402","2004-04-05",34.70,22.82,2.00,0.00,170.00
"CA002202402","2004-04-06",24.44,13.46,0.00,0.00,170.00
"CA002202402","2004-04-07",25.16,7.34,0.00,0.00,170.00
"CA002202402","2004-04-08",41.54,15.98,0.00,0.00,170.00
"CA002202402","2004-04-09",31.46,15.62,0.00,0.00,160.00
"CA002202402","2004-04-10",48.74,22.46,0.00,0.00,160.00
"CA002202402","2004-04-11",47.30,28.58,0.00,0.00,80.00
"CA002202402","2004-04-12",33.08,2.66,0.00,0.00,30.00
"CA002202402","2004-04-13",17.24,2.30,0.00,0.00,30.00
"CA002202402","2004-04-14",18.68,9.68,0.00,0.00,30.00
"CA002202402","2004-04-15",31.28,7.70,0.00,0.00,30.00
"CA002202402","2004-04-16",19.94,4.46,0.00,0.00,20.00
"CA002202402","2004-04-17",19.76,5.36,0.00,0.00,30.00
"CA002202402","2004-04-18",23.54,2.30,0.00,0.00,40.00
"CA002202402","2004-04-19",27.14,11.66,0.00,0.00,40.00
"CA002202402","2004-04-20",32.54,21.92,25.00,25.00,20.00
"CA002202402","2004-04-21",29.84,20.84,0.00,0.00,30.00
"CA002202402","2004-04-22",40.10,12.56,0.00,0.00,30.00
"CA002202402","2004-04-23",41.90,28.58,68.00,0.00,30.00
"CA002202402","2004-04-24",34.52,26.24,0.00,0.00,30.00
"CA002202402","2004-04-25",34.34,19.94,0.00,0.00,30.00
"CA002202402","2004-04-26",51.98,28.94,11.00,0.00,30.00
"CA002202402","2004-04-27",35.42,24.08,15.00,11.00,10.00
"CA002202402","2004-04-28",35.06,19.58,0.00,0.00,20.00
"CA002202402","2004-04-29",45.50,27.68,0.00,0.00,20.00
"CA002202402","2004-04-30",33.80,24.80,0.00,0.00,10.00
"CA002202402","2004-05-01",59.90,27.50,0.00,0.00,20.00
"CA002202402","2004-05-02",44.60,23.72,12.00,0.00,10.00
"CA002202402","2004-05-03",29.66,15.26,0.00,0.00,20.00
"CA002202402","2004-05-04",30.56,19.94,14.00,14.00,30.00
"CA002202402","2004-05-05",23.36,15.08,0.00,0.00,20.00
"CA002202402","2004-05-06",23.54,12.92,0.00,0.00,20.00
"CA002202402","2004-05-07",27.86,10.76,0.00,0.00,20.00
"CA002202402","2004-05-08",27.86,18.68,0.00,0.00,20.00
"CA002202402","2004-05-09",33.98,11.84,0.00,0.00,30.00
"CA002202402","2004-05-10",35.96,16.70,0.00,0.00,20.00
"CA002202402","2004-05-11",31.46,21.38,0.00,0.00,20.00
"CA002202402","2004-05-12",30.02,15.26,0.00,0.00,20.00
"CA002202402","2004-05-13",38.84,16.52,0.00,0.00,20.00
"CA002202402","2004-05-14",44.96,30.38,0.00,0.00,20.00
"CA002202402","2004-05-15",52.88,25.34,0.00,0.00,20.00
"CA002202402","2004-05-16",51.44,28.58,0.00,0.00,20.00
"CA002202402","2004-05-17",71.96,32.36,0.00,0.00,10.00
"CA002202402","2004-05-18",52.16,26.42,0.00,0.00,10.00
"CA002202402","2004-05-19",27.50,17.24,6.00,6.00,20.00
"CA002202402","2004-05-20",45.14,15.98,0.00,0.00,20.00
"CA002202402","2004-05-21",47.66,26.24,0.00,0.00,10.00
"CA002202402","2004-05-22",34.70,19.58,0.00,0.00,10.00
"CA002202402","2004-05-23",43.34,22.46,0.00,0.00,20.00
"CA002202402","2004-05-24",65.48,31.64,0.00,0.00,20.00
"CA002202402","2004-05-25",71.06,36.68,0.00,0.00,0.00
"CA002202402","2004-05-26",57.56,35.96,2.00,0.00,0.00
"CA002202402","2004-05-27",45.32,34.70,4.00,0.00,0.00
"CA002202402","2004-05-28",45.32,34.52,0.00,0.00,0.00
"CA002202402","2004-05-29",38.84,30.56,0.00,0.00,0.00
"CA002202402","2004-05-30",41.90,28.40,12.00,12.00,10.00
"CA002202402","2004-05-31",39.20,33.98,52.00,0.00,10.00
"CA002202402","2004-06-01",55.58,36.86,8.00,0.00,0.00
"CA002202402","2004-06-02",71.78,38.12,0.00,0.00,0.00
"CA002202402","2004-06-03",69.98,46.76,0.00,0.00,0.00
"CA002202402","2004-06-04",66.56,41.00,2.00,0.00,0.00
"CA002202402","2004-06-05",59.18,39.56,0.00,0.00,0.00
"CA002202402","2004-06-06",45.68,34.16,25.00,0.00,0.00
"CA002202402","2004-06-07",47.30,30.56,0.00,0.00,0.00
"CA002202402","2004-06-08",60.08,28.22,0.00,0.00,0.00
"CA002202402","2004-06-09",72.50,43.52,0.00,0.00,0.00
"CA002202402","2004-06-10",60.26,41.18,0.00,0.00,0.00
"CA002202402","2004-06-11",46.04,31.28,11.00,0.00,0.00
"CA002202402","2004-06-12",46.76,30.56,0.00,0.00,0.00
"CA002202402","2004-06-13",55.40,33.08,0.00,0.00,0.00
"CA002202402","2004-06-14",66.56,41.00,0.00,0.00,0.00
"CA002202402","2004-06-15",51.98,36.50,0.00,0.00,0.00
"CA002202402","2004-06-16",59.18,30.74,0.00,0.00,0.00
"CA002202402","2004-06-17",67.28,42.80,0.00,0.00,0.00
"CA002202402","2004-06-18",81.32,46.94,0.00,0.00,0.00
"CA002202402","2004-06-19",68.00,48.92,14.00,0.00,0.00
"CA002202402","2004-06-20",70.34,44.96,0.00,0.00,0.00
"CA002202402","2004-06-21",59.00,42.44,0.00,0.00,0.00
"CA002202402","2004-06-22",58.46,40.64,0.00,0.00,0.00
"CA002202402","2004-06-23",61.34,44.24,0.00,0.00,0.00
"CA002202402","2004-06-24",67.82,43.70,0.00,0.00,0.00
"CA002202402","2004-06-25",64.22,44.24,0.00,0.00,0.00
"CA002202402","2004-06-26",82.22,48.92,0.00,0.00,0.00
"CA002202402","2004-06-27",82.58,52.52,0.00,0.00,0.00
"CA002202402","2004-06-28",55.40,44.60,0.00,0.00,0.00
"CA002202402","2004-06-29",54.68,38.66,0.00,0.00,0.00
"CA002202402","2004-06-30",69.80,35.60,20.00,0.00,0.00
"CA002202402","2004-07-01",63.86,44.24,0.00,0.00,0.00
"CA002202402","2004-07-02",55.40,43.70,0.00,0.00,0.00
"CA002202402","2004-07-03",56.66,39.74,0.00,0.00,0.00
"CA002202402","2004-07-04",79.34,41.72,0.00,0.00,0.00
"CA002202402","2004-07-05",80.42,55.58,0.00,0.00,0.00
"CA002202402","2004-07-06",82.76,57.56,16.00,0.00,0.00
"CA002202402","2004-07-07",72.86,53.24,0.00,0.00,0.00
"CA002202402","2004-07-08",73.04,50.54,0.00,0.00,0.00
"CA002202402","2004-07-09",81.32,47.48,0.00,0.00,0.00
"CA002202402","2004-07-10",65.30,52.34,0.00,0.00,0.00
"CA002202402","2004-07-11",66.38,51.80,0.00,0.00,0.00
"CA002202402","2004-07-12",70.70,53.60,0.00,0.00,0.00
"CA002202402","2004-07-13",78.80,49.64,0.00,0.00,0.00
"CA002202402","2004-07-14",81.50,53.24,0.00,0.00,0.00
"CA002202402","2004-07-15",74.30,59.36,0.00,0.00,0.00
"CA002202402","2004-07-16",73.58,53.24,0.00,0.00,0.00
"CA002202402","2004-07-17",82.76,58.64,0.00,0.00,0.00
"CA002202402","2004-07-18",61.70,55.04,26.00,0.00,0.00
"CA002202402","2004-07-19",63.86,53.24,2.00,0.00,0.00
"CA002202402","2004-07-20",69.08,52.34,0.00,0.00,0.00
"CA002202402","2004-07-21",66.20,45.32,0.00,0.00,0.00
"CA002202402","2004-07-22",65.48,45.14,0.00,0.00,0.00
"CA002202402","2004-07-23",87.44,55.94,0.00,0.00,0.00
"CA002202402","2004-07-24",78.08,59.36,0.00,0.00,0.00
"CA002202402","2004-07-25",71.42,59.72,2.00,0.00,0.00
"CA002202402","2004-07-26",62.06,48.56,38.00,0.00,0.00
"CA002202402","2004-07-27",73.22,42.98,2.00,0.00,0.00
"CA002202402","2004-07-28",78.98,52.70,0.00,0.00,0.00
"CA002202402","2004-07-29",77.72,60.62,0.00,0.00,0.00
"CA002202402","2004-07-30",66.38,50.36,16.00,0.00,0.00
"CA002202402","2004-07-31",54.50,41.00,2.00,0.00,0.00
"CA002202402","2004-08-01",60.08,37.40,0.00,0.00,0.00
"CA002202402","2004-08-02",77.00,43.52,0.00,0.00,0.00
"CA002202402","2004-08-03",83.48,56.48,0.00,0.00,0.00
"CA002202402","2004-08-04",69.44,56.48,36.00,0.00,0.00
"CA002202402","2004-08-05",57.38,50.36,0.00,0.00,0.00
"CA002202402","2004-08-06",54.32,47.48,0.00,0.00,0.00
"CA002202402","2004-08-07",54.68,44.24,0.00,0.00,0.00
"CA002202402","2004-08-08",65.48,38.30,2.00,0.00,0.00
"CA002202402","2004-08-09",73.94,48.92,0.00,0.00,0.00
"CA002202402","2004-08-10",73.76,53.96,0.00,0.00,0.00
"CA002202402","2004-08-11",84.56,52.16,0.00,0.00,0.00
"CA002202402","2004-08-12",85.28,59.72,0.00,0.00,0.00
"CA002202402","2004-08-13",64.76,56.66,0.00,0.00,0.00
"CA002202402","2004-08-14",78.08,44.24,0.00,0.00,0.00
"CA002202402","2004-08-15",64.94,49.64,0.00,0.00,0.00
"CA002202402","2004-08-16",69.44,39.74,0.00,0.00,0.00
"CA002202402","2004-08-17",60.08,50.72,16.00,0.00,0.00
"CA002202402","2004-08-18",74.12,43.52,0.00,0.00,0.00
"CA002202402","2004-08-19",56.30,43.52,0.00,0.00,0.00
"CA002202402","2004-08-20",58.46,49.46,8.00,0.00,0.00
"CA002202402","2004-08-21",53.24,37.58,0.00,0.00,0.00
"CA002202402","2004-08-22",54.50,36.86,0.00,0.00,0.00
"CA002202402","2004-08-23",59.54,40.10,0.00,0.00,0.00
"CA002202402","2004-08-24",57.20,42.80,0.00,0.00,0.00
"CA002202402","2004-08-25",53.60,44.96,16.00,0.00,0.00
"CA002202402","2004-08-26",51.80,36.86,52.00,0.00,0.00
"CA002202402","2004-08-27",55.94,36.32,0.00,0.00,0.00
"CA002202402","2004-08-28",51.98,36.50,0.00,0.00,0.00
"CA002202402","2004-08-29",56.48,32.00,0.00,0.00,0.00
"CA002202402","2004-08-30",57.38,41.54,0.00,0.00,0.00
"CA002202402","2004-08-31",57.56,35.24,0.00,0.00,0.00
"CA002202402","2004-09-01",60.80,35.96,0.00,0.00,0.00
"CA002202402","2004-09-02",67.28,36.50,0.00,0.00,0.00
"CA002202402","2004-09-03",68.54,46.04,0.00,0.00,0.00
"CA002202402","2004-09-04",59.90,45.68,0.00,0.00,0.00
"CA002202402","2004-09-05",48.02,41.54,0.00,0.00,0.00
"CA002202402","2004-09-06",45.68,30.38,0.00,0.00,0.00
"CA002202402","2004-09-07",49.28,25.52,20.00,0.00,0.00
"CA002202402","2004-09-08",44.06,30.38,0.00,0.00,0.00
"CA002202402","2004-09-09",52.34,25.34,0.00,0.00,0.00
"CA002202402","2004-09-10",56.30,27.68,0.00,0.00,0.00
"CA002202402","2004-09-11",51.98,35.42,0.00,0.00,0.00
"CA002202402","2004-09-12",46.40,38.66,18.00,0.00,0.00
"CA002202402","2004-09-13",52.88,31.28,2.00,0.00,0.00
"CA002202402","2004-09-14",63.14,35.24,28.00,0.00,0.00
"CA002202402","2004-09-15",50.72,39.74,0.00,0.00,0.00
"CA002202402","2004-09-16",44.42,37.94,2.00,0.00,0.00
"CA002202402","2004-09-17",41.36,35.42,16.00,0.00,0.00
"CA002202402","2004-09-18",40.82,35.06,44.00,0.00,0.00
"CA002202402","2004-09-19",40.10,33.26,268.00,0.00,0.00
"CA002202402","2004-09-20",46.94,32.72,2.00,0.00,0.00
"CA002202402","2004-09-21",57.92,31.10,24.00,0.00,0.00
"CA002202402","2004-09-22",53.96,31.64,0.00,0.00,0.00
"CA002202402","2004-09-23",61.34,32.18,0.00,0.00,0.00
"CA002202402","2004-09-24",68.18,41.72,0.00,0.00,0.00
"CA002202402","2004-09-25",60.62,40.82,0.00,0.00,0.00
"CA002202402","2004-09-26",61.16,30.74,0.00,0.00,0.00
"CA002202402","2004-09-27",69.44,45.86,0.00,0.00,0.00
"CA002202402","2004-09-28",54.86,31.46,0.00,0.00,0.00
"CA002202402","2004-09-29",52.70,28.04,0.00,0.00,0.00
"CA002202402","2004-09-30",37.22,23.90,0.00,0.00,0.00
"CA002202402","2004-10-01",44.60,24.08,0.00,0.00,0.00
"CA002202402","2004-10-02",39.20,32.54,0.00,0.00,0.00
"CA002202402","2004-10-03",36.50,22.10,13.00,0.00,0.00
"CA002202402","2004-10-04",41.54,26.60,0.00,0.00,0.00
"CA002202402","2004-10-05",48.92,26.06,10.00,0.00,0.00
"CA002202402","2004-10-06",51.62,29.84,0.00,0.00,0.00
"CA002202402","2004-10-07",39.02,32.36,0.00,0.00,0.00
"CA002202402","2004-10-08",42.80,28.40,0.00,0.00,0.00
"CA002202402","2004-10-09",53.24,37.94,6.00,0.00,0.00
"CA002202402","2004-10-10",43.70,29.84,15.00,0.00,0.00
"CA002202402","2004-10-11",44.96,36.68,28.00,0.00,0.00
"CA002202402","2004-10-12",37.76,31.28,11.00,0.00,0.00
"CA002202402","2004-10-13",43.34,33.62,18.00,0.00,10.00
"CA002202402","2004-10-14",35.96,23.00,20.00,14.00,10.00
"CA002202402","2004-10-15",23.72,15.62,13.00,53.00,20.00
"CA002202402","2004-10-16",23.54,7.16,0.00,0.00,30.00
"CA002202402","2004-10-17",22.82,12.20,0.00,0.00,30.00
"CA002202402","2004-10-18",22.64,4.10,0.00,0.00,30.00