StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001163873","1970-01-01",,,0.00,0.00,
"CA001163873","1970-01-02",,,18.00,18.00,
"CA001163873","1970-01-03",,,0.00,0.00,
"CA001163873","1970-01-04",,,0.00,0.00,
"CA001163873","1970-01-05",,,0.00,0.00,
"CA001163873","1970-01-06",,,0.00,0.00,
"CA001163873","1970-01-07",,,0.00,0.00,
"CA001163873","1970-01-08",,,0.00,0.00,
"CA001163873","1970-01-09",,,51.00,51.00,
"CA001163873","1970-01-10",,,10.00,10.00,
"CA001163873","1970-01-11",,,15.00,15.00,
"CA001163873","1970-01-12",,,0.00,0.00,
"CA001163873","1970-01-13",,,15.00,15.00,
"CA001163873","1970-01-14",,,0.00,0.00,
"CA001163873","1970-01-15",,,0.00,0.00,
"CA001163873","1970-01-16",,,0.00,0.00,
"CA001163873","1970-01-17",,,23.00,23.00,
"CA001163873","1970-01-18",,,23.00,23.00,
"CA001163873","1970-01-19",,,20.00,20.00,
"CA001163873","1970-01-20",,,43.00,43.00,
"CA001163873","1970-01-21",,,0.00,0.00,
"CA001163873","1970-01-22",,,0.00,0.00,
"CA001163873","1970-01-23",,,0.00,0.00,
"CA001163873","1970-01-24",,,0.00,0.00,
"CA001163873","1970-01-25",,,0.00,0.00,
"CA001163873","1970-01-26",,,91.00,91.00,
"CA001163873","1970-01-27",,,0.00,0.00,
"CA001163873","1970-01-28",,,0.00,0.00,
"CA001163873","1970-01-29",,,0.00,0.00,
"CA001163873","1970-01-30",,,3.00,3.00,
"CA001163873","1970-01-31",,,0.00,0.00,
"CA001163873","1970-02-01",44.06,28.94,0.00,0.00,
"CA001163873","1970-02-02",41.00,28.04,0.00,0.00,
"CA001163873","1970-02-03",42.98,26.96,0.00,0.00,
"CA001163873","1970-02-04",33.08,19.04,0.00,0.00,
"CA001163873","1970-02-05",33.08,19.04,0.00,0.00,
"CA001163873","1970-02-06",35.06,24.98,0.00,0.00,
"CA001163873","1970-02-07",39.92,26.96,0.00,0.00,
"CA001163873","1970-02-08",42.08,28.04,0.00,0.00,
"CA001163873","1970-02-09",39.02,26.96,0.00,0.00,
"CA001163873","1970-02-10",35.06,28.94,0.00,0.00,
"CA001163873","1970-02-11",33.98,30.92,0.00,0.00,
"CA001163873","1970-02-12",32.00,30.02,0.00,0.00,
"CA001163873","1970-02-13",33.98,28.04,0.00,0.00,
"CA001163873","1970-02-14",42.98,28.04,0.00,0.00,
"CA001163873","1970-02-15",48.02,32.00,8.00,8.00,
"CA001163873","1970-02-16",41.00,30.92,0.00,0.00,
"CA001163873","1970-02-17",46.04,32.00,0.00,0.00,
"CA001163873","1970-02-18",46.94,28.94,0.00,0.00,
"CA001163873","1970-02-19",46.94,30.92,0.00,0.00,
"CA001163873","1970-02-20",39.02,26.96,0.00,0.00,
"CA001163873","1970-02-21",42.08,30.02,0.00,0.00,
"CA001163873","1970-02-22",37.04,24.08,0.00,0.00,
"CA001163873","1970-02-23",37.94,19.94,0.00,0.00,
"CA001163873","1970-02-24",42.08,21.02,0.00,0.00,
"CA001163873","1970-02-25",44.96,24.08,0.00,0.00,
"CA001163873","1970-02-26",44.06,24.08,0.00,0.00,
"CA001163873","1970-02-27",42.98,26.96,0.00,0.00,
"CA001163873","1970-02-28",37.94,21.92,0.00,0.00,
"CA001163873","1970-03-01",39.02,12.02,0.00,0.00,
"CA001163873","1970-03-02",30.92,21.02,0.00,0.00,
"CA001163873","1970-03-03",32.00,10.94,0.00,0.00,
"CA001163873","1970-03-04",33.98,12.92,0.00,0.00,
"CA001163873","1970-03-05",39.92,12.92,0.00,0.00,
"CA001163873","1970-03-06",48.92,14.00,0.00,0.00,
"CA001163873","1970-03-07",51.08,35.06,0.00,0.00,
"CA001163873","1970-03-08",51.08,30.02,0.00,0.00,
"CA001163873","1970-03-09",46.94,24.08,0.00,0.00,
"CA001163873","1970-03-10",48.02,23.00,0.00,0.00,
"CA001163873","1970-03-11",48.02,24.08,0.00,0.00,
"CA001163873","1970-03-12",44.96,28.94,0.00,0.00,
"CA001163873","1970-03-13",55.04,35.06,0.00,0.00,
"CA001163873","1970-03-14",42.98,32.00,43.00,0.00,
"CA001163873","1970-03-15",53.06,33.98,0.00,0.00,
"CA001163873","1970-03-16",50.00,35.96,0.00,0.00,
"CA001163873","1970-03-17",51.98,33.08,0.00,0.00,
"CA001163873","1970-03-18",51.98,26.96,0.00,0.00,
"CA001163873","1970-03-19",53.96,26.96,0.00,0.00,
"CA001163873","1970-03-20",51.98,32.00,0.00,0.00,
"CA001163873","1970-03-21",51.98,35.06,0.00,0.00,
"CA001163873","1970-03-22",53.06,30.02,0.00,0.00,
"CA001163873","1970-03-23",57.92,39.92,0.00,0.00,
"CA001163873","1970-03-24",53.96,37.04,0.00,0.00,
"CA001163873","1970-03-25",48.02,30.92,10.00,0.00,
"CA001163873","1970-03-26",53.06,33.08,0.00,0.00,
"CA001163873","1970-03-27",53.06,37.04,25.00,0.00,
"CA001163873","1970-03-28",55.94,39.92,0.00,0.00,
"CA001163873","1970-03-29",51.08,37.94,18.00,0.00,
"CA001163873","1970-03-30",53.96,32.00,0.00,0.00,
"CA001163873","1970-03-31",48.92,28.94,5.00,0.00,
"CA001163873","1970-04-01",57.92,30.92,94.00,0.00,
"CA001163873","1970-04-02",53.06,33.98,0.00,0.00,
"CA001163873","1970-04-03",53.06,28.94,0.00,0.00,
"CA001163873","1970-04-04",57.02,41.00,0.00,0.00,
"CA001163873","1970-04-05",60.98,41.00,0.00,0.00,
"CA001163873","1970-04-06",57.02,41.00,0.00,0.00,
"CA001163873","1970-04-07",50.00,33.08,0.00,0.00,
"CA001163873","1970-04-08",55.94,35.06,0.00,0.00,
"CA001163873","1970-04-09",62.96,39.92,0.00,0.00,
"CA001163873","1970-04-10",55.94,39.92,0.00,0.00,
"CA001163873","1970-04-11",51.98,33.98,0.00,0.00,
"CA001163873","1970-04-12",50.00,32.00,0.00,0.00,
"CA001163873","1970-04-13",53.96,28.04,0.00,0.00,
"CA001163873","1970-04-14",59.00,30.92,0.00,0.00,
"CA001163873","1970-04-15",55.94,28.94,0.00,0.00,
"CA001163873","1970-04-16",59.00,30.02,0.00,0.00,
"CA001163873","1970-04-17",62.06,30.92,0.00,0.00,
"CA001163873","1970-04-18",57.92,39.92,0.00,0.00,
"CA001163873","1970-04-19",57.02,35.96,0.00,0.00,
"CA001163873","1970-04-20",60.08,39.92,0.00,0.00,
"CA001163873","1970-04-21",60.08,33.98,3.00,0.00,
"CA001163873","1970-04-22",60.98,35.96,18.00,0.00,
"CA001163873","1970-04-23",57.92,41.00,0.00,0.00,
"CA001163873","1970-04-24",55.04,39.92,0.00,0.00,
"CA001163873","1970-04-25",48.02,35.06,0.00,0.00,
"CA001163873","1970-04-26",50.00,28.04,0.00,0.00,
"CA001163873","1970-04-27",57.02,33.08,0.00,0.00,
"CA001163873","1970-04-28",60.98,32.00,0.00,0.00,
"CA001163873","1970-04-29",57.92,35.96,0.00,0.00,
"CA001163873","1970-04-30",64.94,44.06,0.00,0.00,
"CA001163873","1970-05-01",69.98,42.08,0.00,0.00,
"CA001163873","1970-05-02",71.06,48.02,0.00,0.00,
"CA001163873","1970-05-03",73.04,42.98,0.00,0.00,
"CA001163873","1970-05-04",80.96,46.04,0.00,0.00,
"CA001163873","1970-05-05",66.92,51.98,0.00,0.00,
"CA001163873","1970-05-06",68.00,44.06,0.00,0.00,
"CA001163873","1970-05-07",69.08,42.98,0.00,0.00,
"CA001163873","1970-05-08",64.94,48.02,10.00,0.00,
"CA001163873","1970-05-09",59.00,42.98,0.00,0.00,
"CA001163873","1970-05-10",60.08,37.94,5.00,0.00,
"CA001163873","1970-05-11",53.96,42.98,0.00,0.00,
"CA001163873","1970-05-12",64.94,37.04,0.00,0.00,
"CA001163873","1970-05-13",64.94,37.94,0.00,0.00,
"CA001163873","1970-05-14",55.94,46.04,0.00,0.00,
"CA001163873","1970-05-15",62.06,44.96,0.00,0.00,
"CA001163873","1970-05-16",82.04,44.06,0.00,0.00,
"CA001163873","1970-05-17",64.04,44.96,0.00,0.00,
"CA001163873","1970-05-18",69.08,42.08,0.00,0.00,
"CA001163873","1970-05-19",73.04,35.96,0.00,0.00,
"CA001163873","1970-05-20",75.02,48.92,0.00,0.00,
"CA001163873","1970-05-21",73.94,48.92,0.00,0.00,
"CA001163873","1970-05-22",68.00,51.08,13.00,0.00,
"CA001163873","1970-05-23",71.96,44.06,0.00,0.00,
"CA001163873","1970-05-24",78.08,48.02,0.00,0.00,
"CA001163873","1970-05-25",62.06,53.96,28.00,0.00,
"CA001163873","1970-05-26",64.04,48.92,0.00,0.00,
"CA001163873","1970-05-27",62.06,46.94,25.00,0.00,
"CA001163873","1970-05-28",57.92,44.96,10.00,0.00,
"CA001163873","1970-05-29",62.06,41.00,0.00,0.00,
"CA001163873","1970-05-30",73.94,42.98,0.00,0.00,
"CA001163873","1970-05-31",80.06,48.92,0.00,0.00,
"CA001163873","1970-06-01",89.06,51.98,0.00,0.00,
"CA001163873","1970-06-02",93.92,60.08,0.00,0.00,
"CA001163873","1970-06-03",96.08,60.08,0.00,0.00,
"CA001163873","1970-06-04",78.98,62.96,0.00,0.00,
"CA001163873","1970-06-05",87.08,50.00,0.00,0.00,
"CA001163873","1970-06-06",91.94,55.04,0.00,0.00,
"CA001163873","1970-06-07",91.04,64.94,0.00,0.00,
"CA001163873","1970-06-08",75.92,51.98,36.00,0.00,
"CA001163873","1970-06-09",69.08,48.02,0.00,0.00,
"CA001163873","1970-06-10",66.92,46.94,0.00,0.00,
"CA001163873","1970-06-11",68.00,46.04,0.00,0.00,
"CA001163873","1970-06-12",75.92,46.04,0.00,0.00,
"CA001163873","1970-06-13",71.96,53.96,3.00,0.00,
"CA001163873","1970-06-14",69.98,59.00,3.00,0.00,
"CA001163873","1970-06-15",78.98,55.94,46.00,0.00,
"CA001163873","1970-06-16",82.94,55.94,0.00,0.00,
"CA001163873","1970-06-17",82.94,57.92,0.00,0.00,
"CA001163873","1970-06-18",87.08,60.08,0.00,0.00,
"CA001163873","1970-06-19",89.06,57.92,0.00,0.00,
"CA001163873","1970-06-20",95.00,60.98,0.00,0.00,
"CA001163873","1970-06-21",95.00,64.94,0.00,0.00,
"CA001163873","1970-06-22",84.02,62.06,0.00,0.00,
"CA001163873","1970-06-23",91.04,57.02,0.00,0.00,
"CA001163873","1970-06-24",84.02,60.98,0.00,0.00,
"CA001163873","1970-06-25",82.04,64.94,0.00,0.00,
"CA001163873","1970-06-26",82.04,60.98,0.00,0.00,
"CA001163873","1970-06-27",69.98,66.02,51.00,0.00,
"CA001163873","1970-06-28",60.98,51.98,41.00,0.00,
"CA001163873","1970-06-29",66.92,46.94,0.00,0.00,
"CA001163873","1970-06-30",73.04,46.04,0.00,0.00,
"CA001163873","1970-07-01",78.08,48.92,0.00,0.00,
"CA001163873","1970-07-02",82.04,55.94,0.00,0.00,
"CA001163873","1970-07-03",96.08,59.00,0.00,0.00,
"CA001163873","1970-07-04",89.96,66.92,0.00,0.00,
"CA001163873","1970-07-05",89.96,64.94,0.00,0.00,
"CA001163873","1970-07-06",89.06,64.04,0.00,0.00,
"CA001163873","1970-07-07",95.00,64.04,0.00,0.00,
"CA001163873","1970-07-08",89.06,64.94,0.00,0.00,
"CA001163873","1970-07-09",87.98,64.94,0.00,0.00,
"CA001163873","1970-07-10",86.00,64.94,0.00,0.00,
"CA001163873","1970-07-11",82.94,66.02,0.00,0.00,
"CA001163873","1970-07-12",89.06,59.00,0.00,0.00,
"CA001163873","1970-07-13",89.96,55.04,0.00,0.00,
"CA001163873","1970-07-14",100.04,62.96,0.00,0.00,
"CA001163873","1970-07-15",93.92,57.92,0.00,0.00,
"CA001163873","1970-07-16",89.96,55.94,15.00,0.00,
"CA001163873","1970-07-17",95.00,64.94,0.00,0.00,
"CA001163873","1970-07-18",93.92,59.00,0.00,0.00,
"CA001163873","1970-07-19",89.96,57.92,0.00,0.00,
"CA001163873","1970-07-20",73.94,66.02,0.00,0.00,
"CA001163873","1970-07-21",82.94,55.04,0.00,0.00,
"CA001163873","1970-07-22",78.08,55.94,0.00,0.00,
"CA001163873","1970-07-23",75.92,55.94,0.00,0.00,
"CA001163873","1970-07-24",73.94,62.96,0.00,0.00,
"CA001163873","1970-07-25",71.06,62.06,0.00,0.00,
"CA001163873","1970-07-26",78.08,60.08,0.00,0.00,
"CA001163873","1970-07-27",75.92,59.00,0.00,0.00,
"CA001163873","1970-07-28",71.06,55.04,0.00,0.00,
"CA001163873","1970-07-29",77.00,55.94,0.00,0.00,
"CA001163873","1970-07-30",82.94,53.96,0.00,0.00,
"CA001163873","1970-07-31",84.92,51.08,0.00,0.00,
"CA001163873","1970-08-01",89.96,53.96,0.00,0.00,
"CA001163873","1970-08-02",89.96,57.02,0.00,0.00,
"CA001163873","1970-08-03",91.04,64.04,0.00,0.00,
"CA001163873","1970-08-04",93.02,57.92,0.00,0.00,
"CA001163873","1970-08-05",89.96,60.08,0.00,0.00,
"CA001163873","1970-08-06",87.08,59.00,0.00,0.00,
"CA001163873","1970-08-07",73.04,59.00,0.00,0.00,
"CA001163873","1970-08-08",75.92,46.94,0.00,0.00,
"CA001163873","1970-08-09",78.98,46.04,0.00,0.00,
"CA001163873","1970-08-10",87.08,57.92,0.00,0.00,
"CA001163873","1970-08-11",86.00,55.94,0.00,0.00,
"CA001163873","1970-08-12",82.04,53.06,8.00,0.00,
"CA001163873","1970-08-13",69.98,53.06,0.00,0.00,
"CA001163873","1970-08-14",78.98,48.92,0.00,0.00,
"CA001163873","1970-08-15",93.02,51.98,0.00,0.00,
"CA001163873","1970-08-16",78.08,66.92,0.00,0.00,
"CA001163873","1970-08-17",78.08,53.96,0.00,0.00,
"CA001163873","1970-08-18",77.00,50.00,0.00,0.00,
"CA001163873","1970-08-19",84.02,48.92,0.00,0.00,
"CA001163873","1970-08-20",87.98,51.98,0.00,0.00,
"CA001163873","1970-08-21",91.94,57.02,0.00,0.00,
"CA001163873","1970-08-22",93.02,66.92,0.00,0.00,
"CA001163873","1970-08-23",93.92,64.04,0.00,0.00,
"CA001163873","1970-08-24",86.00,59.00,0.00,0.00,
"CA001163873","1970-08-25",84.02,62.96,0.00,0.00,
"CA001163873","1970-08-26",84.02,57.02,0.00,0.00,
"CA001163873","1970-08-27",84.02,53.96,10.00,0.00,
"CA001163873","1970-08-28",64.94,57.02,165.00,0.00,
"CA001163873","1970-08-29",71.06,50.00,0.00,0.00,
"CA001163873","1970-08-30",80.96,48.92,0.00,0.00,
"CA001163873","1970-08-31",77.00,53.96,0.00,0.00,
"CA001163873","1970-09-01",80.06,60.08,0.00,0.00,
"CA001163873","1970-09-02",77.00,55.04,56.00,0.00,
"CA001163873","1970-09-03",71.96,53.06,0.00,0.00,
"CA001163873","1970-09-04",68.00,46.04,0.00,0.00,
"CA001163873","1970-09-05",55.04,53.96,20.00,0.00,
"CA001163873","1970-09-06",55.04,53.06,79.00,0.00,
"CA001163873","1970-09-07",62.06,44.06,15.00,0.00,
"CA001163873","1970-09-08",62.96,46.94,0.00,0.00,
"CA001163873","1970-09-09",66.92,39.02,0.00,0.00,
"CA001163873","1970-09-10",55.94,41.00,0.00,0.00,
"CA001163873","1970-09-11",51.08,39.92,0.00,0.00,
"CA001163873","1970-09-12",59.00,35.06,0.00,0.00,
"CA001163873","1970-09-13",62.06,35.06,0.00,0.00,
"CA001163873","1970-09-14",55.04,44.96,0.00,0.00,
"CA001163873","1970-09-15",60.98,39.92,0.00,0.00,
"CA001163873","1970-09-16",62.06,41.00,10.00,0.00,
"CA001163873","1970-09-17",64.94,42.98,0.00,0.00,
"CA001163873","1970-09-18",68.00,48.92,0.00,0.00,
"CA001163873","1970-09-19",62.06,42.08,89.00,0.00,
"CA001163873","1970-09-20",60.98,44.96,8.00,0.00,
"CA001163873","1970-09-21",59.00,39.92,0.00,0.00,
"CA001163873","1970-09-22",69.08,39.92,23.00,0.00,
"CA001163873","1970-09-23",55.94,39.92,0.00,0.00,
"CA001163873","1970-09-24",57.02,37.94,0.00,0.00,
"CA001163873","1970-09-25",59.00,39.92,0.00,0.00,
"CA001163873","1970-09-26",66.92,39.02,0.00,0.00,
"CA001163873","1970-09-27",71.06,42.08,0.00,0.00,
"CA001163873","1970-09-28",71.96,44.06,0.00,0.00,
"CA001163873","1970-09-29",71.96,44.06,0.00,0.00,
"CA001163873","1970-09-30",71.06,44.96,0.00,0.00,
"CA001163873","1970-10-01",69.98,44.96,0.00,0.00,
"CA001163873","1970-10-02",71.96,42.98,0.00,0.00,
"CA001163873","1970-10-03",66.92,42.98,0.00,0.00,
"CA001163873","1970-10-04",64.04,46.94,41.00,0.00,
"CA001163873","1970-10-05",53.96,46.04,0.00,0.00,
"CA001163873","1970-10-06",48.02,39.02,0.00,0.00,
"CA001163873","1970-10-07",42.98,30.02,0.00,0.00,
"CA001163873","1970-10-08",42.08,33.08,76.00,0.00,
"CA001163873","1970-10-09",55.04,37.04,0.00,0.00,
"CA001163873","1970-10-10",50.00,35.96,0.00,0.00,
"CA001163873","1970-10-11",53.96,37.04,20.00,0.00,
"CA001163873","1970-10-12",51.98,39.92,0.00,0.00,
"CA001163873","1970-10-13",57.02,41.00,0.00,0.00,
"CA001163873","1970-10-14",51.98,30.02,0.00,0.00,
"CA001163873","1970-10-15",55.04,30.02,0.00,0.00,
"CA001163873","1970-10-16",57.02,30.92,0.00,0.00,
"CA001163873","1970-10-17",60.98,33.98,0.00,0.00,
"CA001163873","1970-10-18",62.06,41.00,0.00,0.00,
"CA001163873","1970-10-19",55.04,41.00,0.00,0.00,
"CA001163873","1970-10-20",55.04,44.06,0.00,0.00,
"CA001163873","1970-10-21",50.00,33.98,0.00,0.00,
"CA001163873","1970-10-22",55.04,35.06,0.00,0.00,
"CA001163873","1970-10-23",53.96,39.92,0.00,0.00,
"CA001163873","1970-10-24",48.92,39.92,0.00,0.00,
"CA001163873","1970-10-25",44.96,28.94,0.00,0.00,
"CA001163873","1970-10-26",46.04,26.96,0.00,0.00,
"CA001163873","1970-10-27",44.06,24.98,0.00,0.00,
"CA001163873","1970-10-28",48.02,26.96,0.00,0.00,
"CA001163873","1970-10-29",44.06,26.96,0.00,0.00,
"CA001163873","1970-10-30",44.96,28.04,0.00,0.00,
"CA001163873","1970-10-31",41.00,30.02,0.00,0.00,
"CA001163873","1970-11-01",37.94,28.94,0.00,0.00,
"CA001163873","1970-11-02",35.96,24.08,0.00,0.00,
"CA001163873","1970-11-03",35.96,26.06,0.00,0.00,
"CA001163873","1970-11-04",35.96,26.06,0.00,0.00,
"CA001163873","1970-11-05",44.96,26.06,18.00,0.00,
"CA001163873","1970-11-06",48.92,33.98,0.00,0.00,
"CA001163873","1970-11-07",48.02,39.92,25.00,0.00,
"CA001163873","1970-11-08",46.94,39.92,8.00,0.00,
"CA001163873","1970-11-09",46.04,39.02,8.00,0.00,
"CA001163873","1970-11-10",42.98,32.00,8.00,0.00,
"CA001163873","1970-11-11",42.08,32.00,36.00,0.00,
"CA001163873","1970-11-12",44.96,37.94,0.00,0.00,
"CA001163873","1970-11-13",44.06,30.92,0.00,0.00,
"CA001163873","1970-11-14",44.96,33.08,0.00,0.00,
"CA001163873","1970-11-15",46.94,37.04,0.00,0.00,
"CA001163873","1970-11-16",48.02,39.92,15.00,0.00,
"CA001163873","1970-11-17",41.00,37.04,0.00,0.00,
"CA001163873","1970-11-18",39.92,33.98,0.00,0.00,
"CA001163873","1970-11-19",37.94,28.04,5.00,5.00,
"CA001163873","1970-11-20",32.00,26.96,0.00,0.00,
"CA001163873","1970-11-21",17.96,8.96,0.00,0.00,
"CA001163873","1970-11-22",17.06,3.02,74.00,74.00,
"CA001163873","1970-11-23",28.94,6.98,10.00,10.00,
"CA001163873","1970-11-24",30.92,10.94,66.00,66.00,
"CA001163873","1970-11-25",12.92,12.02,0.00,0.00,
"CA001163873","1970-11-26",17.96,-0.04,76.00,76.00,
"CA001163873","1970-11-27",21.92,6.08,102.00,102.00,
"CA001163873","1970-11-28",10.04,-2.02,0.00,0.00,
"CA001163873","1970-11-29",15.08,-0.94,0.00,0.00,
"CA001163873","1970-11-30",21.02,3.92,61.00,61.00,
"CA001163873","1970-12-01",15.08,8.96,0.00,0.00,
"CA001163873","1970-12-02",15.08,3.02,0.00,0.00,
"CA001163873","1970-12-03",35.96,3.02,25.00,25.00,
"CA001163873","1970-12-04",12.92,10.04,13.00,13.00,
"CA001163873","1970-12-05",30.92,6.08,0.00,0.00,
"CA001163873","1970-12-06",39.92,12.02,0.00,0.00,
"CA001163873","1970-12-07",48.02,28.94,0.00,0.00,
"CA001163873","1970-12-08",35.96,30.02,0.00,0.00,
"CA001163873","1970-12-09",30.02,10.04,0.00,0.00,
"CA001163873","1970-12-10",41.00,15.98,0.00,0.00,
"CA001163873","1970-12-11",39.92,26.96,0.00,0.00,
"CA001163873","1970-12-12",30.02,21.02,0.00,0.00,
"CA001163873","1970-12-13",28.04,21.92,0.00,0.00,
"CA001163873","1970-12-14",35.06,23.00,0.00,0.00,
"CA001163873","1970-12-15",37.94,24.98,53.00,53.00,
"CA001163873","1970-12-16",35.96,30.92,5.00,5.00,
"CA001163873","1970-12-17",30.92,30.02,8.00,8.00,
"CA001163873","1970-12-18",19.94,15.98,0.00,0.00,
"CA001163873","1970-12-19",15.08,5.00,36.00,36.00,
"CA001163873","1970-12-20",17.06,6.08,0.00,0.00,
"CA001163873","1970-12-21",10.04,-0.04,0.00,0.00,
"CA001163873","1970-12-22",12.92,-5.98,46.00,46.00,
"CA001163873","1970-12-23",17.96,1.04,10.00,10.00,
"CA001163873","1970-12-24",21.02,10.04,0.00,0.00,
"CA001163873","1970-12-25",24.98,14.00,0.00,0.00,
"CA001163873","1970-12-26",30.02,17.96,0.00,0.00,
"CA001163873","1970-12-27",33.08,21.02,0.00,0.00,
"CA001163873","1970-12-28",37.94,24.98,0.00,0.00,
"CA001163873","1970-12-29",39.02,28.04,0.00,0.00,
"CA001163873","1970-12-30",42.98,33.98,0.00,0.00,
"CA001163873","1970-12-31",35.06,26.06,0.00,0.00,
"CA001163873","1971-01-01",26.06,12.02,0.00,0.00,
"CA001163873","1971-01-02",26.06,15.08,0.00,0.00,
"CA001163873","1971-01-03",15.08,8.96,0.00,0.00,
"CA001163873","1971-01-04",17.96,5.00,0.00,0.00,
"CA001163873","1971-01-05",21.02,12.02,0.00,0.00,
"CA001163873","1971-01-06",28.04,15.08,5.00,0.00,
"CA001163873","1971-01-07",28.94,19.04,0.00,0.00,
"CA001163873","1971-01-08",35.06,21.02,0.00,0.00,
"CA001163873","1971-01-09",30.02,21.02,30.00,30.00,
"CA001163873","1971-01-10",1.94,-2.02,5.00,5.00,
"CA001163873","1971-01-11",-4.00,-9.04,0.00,0.00,
"CA001163873","1971-01-12",-0.04,-7.96,5.00,5.00,
"CA001163873","1971-01-13",-0.04,-9.04,10.00,10.00,
"CA001163873","1971-01-14",12.92,-7.06,76.00,76.00,
"CA001163873","1971-01-15",46.04,-2.92,,,
"CA001163873","1971-01-16",42.08,12.92,,,
"CA001163873","1971-01-17",37.94,30.92,0.00,0.00,
"CA001163873","1971-01-18",51.08,32.00,0.00,0.00,
"CA001163873","1971-01-19",48.02,35.06,0.00,0.00,
"CA001163873","1971-01-20",41.00,26.06,3.00,3.00,
"CA001163873","1971-01-21",33.08,26.06,0.00,0.00,
"CA001163873","1971-01-22",26.96,21.02,5.00,5.00,
"CA001163873","1971-01-23",30.02,21.92,3.00,3.00,
"CA001163873","1971-01-24",30.02,24.08,0.00,0.00,
"CA001163873","1971-01-25",24.98,19.04,25.00,25.00,
"CA001163873","1971-01-26",32.00,19.94,0.00,0.00,
"CA001163873","1971-01-27",35.96,24.08,0.00,0.00,
"CA001163873","1971-01-28",46.94,28.04,0.00,0.00,
"CA001163873","1971-01-29",48.02,32.00,0.00,0.00,
"CA001163873","1971-01-30",37.94,35.06,38.00,0.00,
"CA001163873","1971-01-31",39.02,33.98,20.00,0.00,
"CA001163873","1971-02-01",39.92,33.08,25.00,10.00,
"CA001163873","1971-02-02",37.04,30.02,0.00,0.00,
"CA001163873","1971-02-03",30.92,17.06,15.00,15.00,
"CA001163873","1971-02-04",32.00,21.02,0.00,0.00,
"CA001163873","1971-02-05",21.02,6.08,0.00,0.00,
"CA001163873","1971-02-06",21.02,6.08,0.00,0.00,
"CA001163873","1971-02-07",24.98,6.98,0.00,0.00,
"CA001163873","1971-02-08",28.04,8.06,0.00,0.00,
"CA001163873","1971-02-09",32.00,10.94,41.00,41.00,
"CA001163873","1971-02-10",35.96,17.96,0.00,0.00,
"CA001163873","1971-02-11",35.06,28.94,0.00,0.00,
"CA001163873","1971-02-12",39.92,32.00,0.00,0.00,
"CA001163873","1971-02-13",39.02,33.08,0.00,0.00,
"CA001163873","1971-02-14",46.04,33.98,5.00,0.00,
"CA001163873","1971-02-15",48.92,37.04,0.00,0.00,
"CA001163873","1971-02-16",44.96,30.92,0.00,0.00,
"CA001163873","1971-02-17",35.96,23.00,0.00,0.00,
"CA001163873","1971-02-18",35.06,24.98,25.00,25.00,
"CA001163873","1971-02-19",39.02,28.04,0.00,0.00,
"CA001163873","1971-02-20",41.00,26.06,0.00,0.00,
"CA001163873","1971-02-21",35.96,28.04,0.00,0.00,
"CA001163873","1971-02-22",39.92,28.04,0.00,0.00,
"CA001163873","1971-02-23",48.92,28.94,0.00,0.00,
"CA001163873","1971-02-24",46.94,33.08,41.00,0.00,
"CA001163873","1971-02-25",37.94,30.92,0.00,0.00,
"CA001163873","1971-02-26",33.08,15.98,0.00,0.00,
"CA001163873","1971-02-27",30.02,17.06,0.00,0.00,
"CA001163873","1971-02-28",30.02,17.06,0.00,0.00,
"CA001163873","1971-03-01",28.94,10.04,0.00,0.00,
"CA001163873","1971-03-02",35.96,12.92,0.00,0.00,
"CA001163873","1971-03-03",39.92,26.06,3.00,3.00,
"CA001163873","1971-03-04",32.00,17.96,0.00,0.00,
"CA001163873","1971-03-05",33.08,12.02,0.00,0.00,
"CA001163873","1971-03-06",39.92,15.98,0.00,0.00,
"CA001163873","1971-03-07",53.06,28.94,0.00,0.00,
"CA001163873","1971-03-08",39.02,33.08,0.00,0.00,
"CA001163873","1971-03-09",42.08,28.04,0.00,0.00,
"CA001163873","1971-03-10",44.96,26.96,0.00,0.00,
"CA001163873","1971-03-11",46.94,30.92,0.00,0.00,
"CA001163873","1971-03-12",51.08,33.08,0.00,0.00,
"CA001163873","1971-03-13",48.02,26.96,0.00,0.00,
"CA001163873","1971-03-14",42.98,26.96,0.00,0.00,
"CA001163873","1971-03-15",42.98,30.92,0.00,0.00,
"CA001163873","1971-03-16",39.92,23.00,0.00,0.00,
"CA001163873","1971-03-17",42.98,21.02,0.00,0.00,
"CA001163873","1971-03-18",44.96,21.92,0.00,0.00,
"CA001163873","1971-03-19",42.98,26.06,0.00,0.00,
"CA001163873","1971-03-20",42.08,30.02,0.00,0.00,
"CA001163873","1971-03-21",41.00,24.98,13.00,13.00,
"CA001163873","1971-03-22",33.08,24.98,36.00,36.00,
"CA001163873","1971-03-23",44.96,24.98,0.00,0.00,
"CA001163873","1971-03-24",50.00,32.00,0.00,0.00,
"CA001163873","1971-03-25",46.94,26.96,20.00,20.00,
"CA001163873","1971-03-26",39.02,30.02,,0.00,
"CA001163873","1971-03-27",46.94,30.02,,0.00,
"CA001163873","1971-03-28",44.96,32.00,,0.00,
"CA001163873","1971-03-29",55.04,33.08,13.00,0.00,
"CA001163873","1971-03-30",46.94,33.98,0.00,0.00,
"CA001163873","1971-03-31",46.04,30.02,0.00,0.00,
"CA001163873","1971-04-01",51.08,30.92,0.00,0.00,
"CA001163873","1971-04-02",55.04,32.00,0.00,0.00,
"CA001163873","1971-04-03",53.96,30.02,0.00,0.00,
"CA001163873","1971-04-04",53.96,33.98,0.00,0.00,
"CA001163873","1971-04-05",64.04,35.96,0.00,0.00,
"CA001163873","1971-04-06",66.92,37.94,0.00,0.00,
"CA001163873","1971-04-07",57.02,37.04,0.00,0.00,
"CA001163873","1971-04-08",51.98,35.06,5.00,0.00,
"CA001163873","1971-04-09",44.96,35.96,13.00,0.00,
"CA001163873","1971-04-10",51.08,35.06,0.00,0.00,
"CA001163873","1971-04-11",48.92,33.98,0.00,0.00,
"CA001163873","1971-04-12",55.94,26.06,0.00,0.00,
"CA001163873","1971-04-13",62.96,33.98,0.00,0.00,
"CA001163873","1971-04-14",64.94,39.92,0.00,0.00,
"CA001163873","1971-04-15",51.08,39.02,0.00,0.00,
"CA001163873","1971-04-16",51.08,28.04,0.00,0.00,
"CA001163873","1971-04-17",59.00,28.94,0.00,0.00,
"CA001163873","1971-04-18",59.00,30.92,0.00,0.00,
"CA001163873","1971-04-19",66.92,35.06,0.00,0.00,