StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012010","1913-10-01",60.08,39.02,0.00,0.00,
"CA001012010","1913-10-02",60.08,44.96,0.00,0.00,
"CA001012010","1913-10-03",60.98,41.00,8.00,0.00,
"CA001012010","1913-10-04",55.94,37.04,155.00,0.00,
"CA001012010","1913-10-05",60.08,30.92,0.00,0.00,
"CA001012010","1913-10-06",53.96,37.94,0.00,0.00,
"CA001012010","1913-10-07",42.98,42.08,279.00,0.00,
"CA001012010","1913-10-08",53.96,37.94,0.00,0.00,
"CA001012010","1913-10-09",51.98,30.92,23.00,0.00,
"CA001012010","1913-10-10",53.06,33.98,145.00,0.00,
"CA001012010","1913-10-11",55.04,46.04,58.00,0.00,
"CA001012010","1913-10-12",64.04,51.98,8.00,0.00,
"CA001012010","1913-10-13",55.94,44.06,122.00,0.00,
"CA001012010","1913-10-14",51.08,32.00,0.00,0.00,
"CA001012010","1913-10-15",51.08,35.06,46.00,0.00,
"CA001012010","1913-10-16",51.98,32.00,0.00,0.00,
"CA001012010","1913-10-17",51.08,35.06,36.00,0.00,
"CA001012010","1913-10-18",50.00,42.08,0.00,0.00,
"CA001012010","1913-10-19",51.08,44.96,0.00,0.00,
"CA001012010","1913-10-20",55.04,39.92,0.00,0.00,
"CA001012010","1913-10-21",51.98,41.00,0.00,0.00,
"CA001012010","1913-10-22",53.06,46.04,0.00,0.00,
"CA001012010","1913-10-23",55.94,46.04,0.00,0.00,
"CA001012010","1913-10-24",57.92,44.96,86.00,0.00,
"CA001012010","1913-10-25",55.04,35.96,0.00,0.00,
"CA001012010","1913-10-26",51.08,35.06,0.00,0.00,
"CA001012010","1913-10-27",51.08,35.06,0.00,0.00,
"CA001012010","1913-10-28",50.00,37.04,0.00,0.00,
"CA001012010","1913-10-29",50.00,33.98,0.00,0.00,
"CA001012010","1913-10-30",50.00,30.92,0.00,0.00,
"CA001012010","1913-10-31",53.06,32.00,0.00,0.00,
"CA001012010","1913-11-01",51.08,35.96,48.00,0.00,
"CA001012010","1913-11-02",51.98,33.08,0.00,0.00,
"CA001012010","1913-11-03",53.06,32.00,15.00,0.00,
"CA001012010","1913-11-04",48.92,30.92,0.00,0.00,
"CA001012010","1913-11-05",48.92,37.94,163.00,0.00,
"CA001012010","1913-11-06",48.02,37.04,0.00,0.00,
"CA001012010","1913-11-07",53.06,32.00,0.00,0.00,
"CA001012010","1913-11-08",42.98,35.06,33.00,0.00,
"CA001012010","1913-11-09",51.98,35.06,23.00,0.00,
"CA001012010","1913-11-10",51.08,32.00,15.00,0.00,
"CA001012010","1913-11-11",48.02,30.02,0.00,0.00,
"CA001012010","1913-11-12",44.96,30.02,0.00,0.00,
"CA001012010","1913-11-13",44.06,30.02,0.00,0.00,
"CA001012010","1913-11-14",44.96,28.04,0.00,0.00,
"CA001012010","1913-11-15",44.06,30.02,33.00,0.00,
"CA001012010","1913-11-16",48.02,39.92,439.00,0.00,
"CA001012010","1913-11-17",46.94,30.02,0.00,0.00,
"CA001012010","1913-11-18",42.08,33.08,36.00,0.00,
"CA001012010","1913-11-19",44.96,39.02,112.00,0.00,
"CA001012010","1913-11-20",42.08,30.02,0.00,0.00,
"CA001012010","1913-11-21",39.92,26.06,25.00,0.00,
"CA001012010","1913-11-22",42.08,24.98,79.00,0.00,
"CA001012010","1913-11-23",42.08,32.00,33.00,0.00,
"CA001012010","1913-11-24",46.94,35.06,503.00,0.00,
"CA001012010","1913-11-25",48.92,42.98,53.00,0.00,
"CA001012010","1913-11-26",48.02,37.94,41.00,0.00,
"CA001012010","1913-11-27",53.06,37.04,23.00,0.00,
"CA001012010","1913-11-28",44.96,37.94,20.00,0.00,
"CA001012010","1913-11-29",48.02,41.00,168.00,0.00,
"CA001012010","1913-11-30",46.94,35.06,46.00,0.00,
"CA001012010","1913-12-01",48.02,37.94,0.00,0.00,
"CA001012010","1913-12-02",46.94,35.96,0.00,0.00,
"CA001012010","1913-12-03",44.96,28.94,0.00,0.00,
"CA001012010","1913-12-04",39.92,30.02,0.00,0.00,
"CA001012010","1913-12-05",42.08,33.08,36.00,0.00,
"CA001012010","1913-12-06",44.06,37.94,0.00,0.00,
"CA001012010","1913-12-07",44.06,32.00,15.00,0.00,
"CA001012010","1913-12-08",44.06,30.92,0.00,0.00,
"CA001012010","1913-12-09",39.92,26.96,0.00,0.00,
"CA001012010","1913-12-10",39.02,28.94,0.00,0.00,
"CA001012010","1913-12-11",44.06,33.98,15.00,0.00,
"CA001012010","1913-12-12",48.92,41.00,3.00,0.00,
"CA001012010","1913-12-13",48.02,39.92,0.00,0.00,
"CA001012010","1913-12-14",46.94,37.94,28.00,0.00,
"CA001012010","1913-12-15",48.02,39.92,0.00,0.00,
"CA001012010","1913-12-16",46.04,35.96,0.00,0.00,
"CA001012010","1913-12-17",42.08,35.06,58.00,0.00,
"CA001012010","1913-12-18",42.98,32.00,0.00,0.00,
"CA001012010","1913-12-19",42.08,35.06,0.00,0.00,
"CA001012010","1913-12-20",42.08,26.96,0.00,0.00,
"CA001012010","1913-12-21",35.96,26.06,0.00,0.00,
"CA001012010","1913-12-22",41.00,26.06,43.00,0.00,
"CA001012010","1913-12-23",42.98,32.00,0.00,0.00,
"CA001012010","1913-12-24",42.08,28.94,0.00,0.00,
"CA001012010","1913-12-25",42.98,30.92,97.00,0.00,
"CA001012010","1913-12-26",41.00,33.98,51.00,0.00,
"CA001012010","1913-12-27",44.96,39.92,41.00,0.00,
"CA001012010","1913-12-28",42.98,32.00,38.00,0.00,
"CA001012010","1913-12-29",44.06,32.00,0.00,0.00,
"CA001012010","1913-12-30",41.00,30.92,0.00,0.00,
"CA001012010","1913-12-31",46.04,39.02,86.00,0.00,
"CA001012010","1914-01-01",44.06,35.06,41.00,0.00,
"CA001012010","1914-01-02",46.94,41.00,25.00,0.00,
"CA001012010","1914-01-03",48.92,37.04,69.00,0.00,
"CA001012010","1914-01-04",50.00,41.00,470.00,0.00,
"CA001012010","1914-01-05",51.08,42.98,363.00,0.00,
"CA001012010","1914-01-06",50.00,44.96,384.00,0.00,
"CA001012010","1914-01-07",46.04,37.04,391.00,0.00,
"CA001012010","1914-01-08",44.96,35.06,25.00,0.00,
"CA001012010","1914-01-09",44.06,35.06,20.00,0.00,
"CA001012010","1914-01-10",42.08,35.06,25.00,0.00,
"CA001012010","1914-01-11",44.96,39.02,23.00,0.00,
"CA001012010","1914-01-12",51.08,42.98,0.00,0.00,
"CA001012010","1914-01-13",48.92,35.06,53.00,0.00,
"CA001012010","1914-01-14",44.06,37.94,0.00,0.00,
"CA001012010","1914-01-15",41.00,33.08,84.00,0.00,
"CA001012010","1914-01-16",44.06,35.96,41.00,0.00,
"CA001012010","1914-01-17",44.96,33.98,33.00,0.00,
"CA001012010","1914-01-18",39.02,32.00,41.00,0.00,
"CA001012010","1914-01-19",46.04,33.98,38.00,0.00,
"CA001012010","1914-01-20",44.06,35.96,0.00,0.00,
"CA001012010","1914-01-21",42.98,35.06,41.00,0.00,
"CA001012010","1914-01-22",37.04,30.02,46.00,0.00,
"CA001012010","1914-01-23",37.94,30.02,0.00,0.00,
"CA001012010","1914-01-24",39.92,30.92,0.00,0.00,
"CA001012010","1914-01-25",35.06,30.92,211.00,165.00,
"CA001012010","1914-01-26",39.92,33.08,191.00,0.00,
"CA001012010","1914-01-27",39.02,24.98,33.00,0.00,
"CA001012010","1914-01-28",35.96,21.92,0.00,0.00,
"CA001012010","1914-01-29",37.04,23.00,38.00,0.00,
"CA001012010","1914-01-30",41.00,30.92,160.00,0.00,
"CA001012010","1914-01-31",41.00,32.00,30.00,0.00,
"CA001012010","1914-02-01",48.02,28.94,0.00,0.00,
"CA001012010","1914-02-02",42.98,28.94,0.00,0.00,
"CA001012010","1914-02-03",37.04,28.04,0.00,0.00,
"CA001012010","1914-02-04",35.96,30.92,15.00,0.00,
"CA001012010","1914-02-05",42.08,19.94,0.00,0.00,
"CA001012010","1914-02-06",33.08,21.02,0.00,0.00,
"CA001012010","1914-02-07",33.08,28.94,0.00,0.00,
"CA001012010","1914-02-08",37.94,32.00,0.00,0.00,
"CA001012010","1914-02-09",39.92,32.00,0.00,0.00,
"CA001012010","1914-02-10",42.08,33.98,46.00,0.00,
"CA001012010","1914-02-11",41.00,35.06,36.00,0.00,
"CA001012010","1914-02-12",44.06,39.02,8.00,0.00,
"CA001012010","1914-02-13",42.08,33.08,8.00,0.00,
"CA001012010","1914-02-14",48.02,37.04,0.00,0.00,
"CA001012010","1914-02-15",50.00,30.02,0.00,0.00,
"CA001012010","1914-02-16",46.04,30.02,0.00,0.00,
"CA001012010","1914-02-17",41.00,32.00,0.00,0.00,
"CA001012010","1914-02-18",44.96,33.08,0.00,0.00,
"CA001012010","1914-02-19",48.02,33.08,0.00,0.00,
"CA001012010","1914-02-20",50.00,33.08,0.00,0.00,
"CA001012010","1914-02-21",51.08,33.08,30.00,0.00,
"CA001012010","1914-02-22",46.04,33.08,89.00,0.00,
"CA001012010","1914-02-23",50.00,39.02,5.00,0.00,
"CA001012010","1914-02-24",46.04,42.08,94.00,0.00,
"CA001012010","1914-02-25",48.02,30.92,0.00,0.00,
"CA001012010","1914-02-26",46.94,32.00,0.00,0.00,
"CA001012010","1914-02-27",48.02,33.98,147.00,0.00,
"CA001012010","1914-02-28",53.96,37.94,28.00,0.00,
"CA001012010","1914-03-01",48.02,39.92,168.00,0.00,
"CA001012010","1914-03-02",50.00,35.96,36.00,0.00,
"CA001012010","1914-03-03",44.96,37.94,51.00,0.00,
"CA001012010","1914-03-04",53.06,30.92,0.00,0.00,
"CA001012010","1914-03-05",46.94,30.92,0.00,0.00,
"CA001012010","1914-03-06",46.94,33.98,0.00,0.00,
"CA001012010","1914-03-07",46.04,37.94,8.00,0.00,
"CA001012010","1914-03-08",51.08,42.08,0.00,0.00,
"CA001012010","1914-03-09",51.98,33.98,0.00,0.00,
"CA001012010","1914-03-10",53.06,26.96,0.00,0.00,
"CA001012010","1914-03-11",51.98,28.04,0.00,0.00,
"CA001012010","1914-03-12",53.06,33.98,0.00,0.00,
"CA001012010","1914-03-13",51.98,42.08,8.00,0.00,
"CA001012010","1914-03-14",53.06,42.98,104.00,0.00,
"CA001012010","1914-03-15",51.98,37.04,0.00,0.00,
"CA001012010","1914-03-16",48.92,39.92,25.00,0.00,
"CA001012010","1914-03-17",55.04,39.92,0.00,0.00,
"CA001012010","1914-03-18",51.98,33.08,0.00,0.00,
"CA001012010","1914-03-19",60.98,37.94,0.00,0.00,
"CA001012010","1914-03-20",62.06,39.92,0.00,0.00,
"CA001012010","1914-03-21",62.96,37.04,0.00,0.00,
"CA001012010","1914-03-22",57.92,37.94,0.00,0.00,
"CA001012010","1914-03-23",50.00,39.02,0.00,0.00,
"CA001012010","1914-03-24",48.92,35.96,0.00,0.00,
"CA001012010","1914-03-25",50.00,32.00,18.00,0.00,
"CA001012010","1914-03-26",41.00,28.04,13.00,0.00,
"CA001012010","1914-03-27",39.92,28.94,33.00,0.00,
"CA001012010","1914-03-28",46.04,35.06,20.00,0.00,
"CA001012010","1914-03-29",51.98,42.08,0.00,0.00,
"CA001012010","1914-03-30",51.08,44.06,0.00,0.00,
"CA001012010","1914-03-31",51.08,32.00,8.00,0.00,
"CA001012010","1914-04-01",48.92,30.02,0.00,0.00,
"CA001012010","1914-04-02",55.94,35.06,23.00,0.00,
"CA001012010","1914-04-03",55.04,42.98,56.00,0.00,
"CA001012010","1914-04-04",59.00,46.04,51.00,0.00,
"CA001012010","1914-04-05",55.04,46.94,41.00,0.00,
"CA001012010","1914-04-06",53.96,35.96,0.00,0.00,
"CA001012010","1914-04-07",57.02,37.04,0.00,0.00,
"CA001012010","1914-04-08",59.00,39.92,0.00,0.00,
"CA001012010","1914-04-09",57.02,37.94,0.00,0.00,
"CA001012010","1914-04-10",62.96,44.96,0.00,0.00,
"CA001012010","1914-04-11",60.08,46.04,0.00,0.00,
"CA001012010","1914-04-12",57.92,35.96,0.00,0.00,
"CA001012010","1914-04-13",57.92,46.04,28.00,0.00,
"CA001012010","1914-04-14",57.92,46.04,25.00,0.00,
"CA001012010","1914-04-15",55.94,46.04,91.00,0.00,
"CA001012010","1914-04-16",55.94,32.00,0.00,0.00,
"CA001012010","1914-04-17",53.06,41.00,8.00,0.00,
"CA001012010","1914-04-18",55.04,44.96,46.00,0.00,
"CA001012010","1914-04-19",57.92,42.98,30.00,0.00,
"CA001012010","1914-04-20",59.00,32.00,0.00,0.00,
"CA001012010","1914-04-21",53.06,33.08,0.00,0.00,
"CA001012010","1914-04-22",53.96,33.08,0.00,0.00,
"CA001012010","1914-04-23",59.00,44.06,0.00,0.00,
"CA001012010","1914-04-24",55.94,42.08,20.00,0.00,
"CA001012010","1914-04-25",55.94,37.94,0.00,0.00,
"CA001012010","1914-04-26",55.94,42.08,157.00,0.00,
"CA001012010","1914-04-27",57.92,41.00,0.00,0.00,
"CA001012010","1914-04-28",50.00,37.04,15.00,0.00,
"CA001012010","1914-04-29",55.04,33.98,0.00,0.00,
"CA001012010","1914-04-30",62.06,39.92,0.00,0.00,
"CA001012010","1914-05-01",62.96,44.06,0.00,0.00,
"CA001012010","1914-05-02",66.02,46.94,0.00,0.00,
"CA001012010","1914-05-03",64.04,39.02,0.00,0.00,
"CA001012010","1914-05-04",57.92,37.04,0.00,0.00,
"CA001012010","1914-05-05",62.06,37.94,0.00,0.00,
"CA001012010","1914-05-06",69.08,41.00,0.00,0.00,
"CA001012010","1914-05-07",69.08,44.06,0.00,0.00,
"CA001012010","1914-05-08",62.96,46.04,3.00,0.00,
"CA001012010","1914-05-09",62.96,42.98,0.00,0.00,
"CA001012010","1914-05-10",64.04,44.96,0.00,0.00,
"CA001012010","1914-05-11",62.96,46.04,10.00,0.00,
"CA001012010","1914-05-12",62.96,44.06,0.00,0.00,
"CA001012010","1914-05-13",66.92,48.02,0.00,0.00,
"CA001012010","1914-05-14",69.98,48.92,0.00,0.00,
"CA001012010","1914-05-15",60.98,39.02,0.00,0.00,
"CA001012010","1914-05-16",60.08,37.04,0.00,0.00,
"CA001012010","1914-05-17",62.06,39.02,0.00,0.00,
"CA001012010","1914-05-18",60.08,37.94,0.00,0.00,
"CA001012010","1914-05-19",62.96,44.06,0.00,0.00,
"CA001012010","1914-05-20",71.96,48.02,0.00,0.00,
"CA001012010","1914-05-21",78.08,50.00,0.00,0.00,
"CA001012010","1914-05-22",80.06,55.04,0.00,0.00,
"CA001012010","1914-05-23",82.04,55.94,0.00,0.00,
"CA001012010","1914-05-24",66.02,48.92,0.00,0.00,
"CA001012010","1914-05-25",60.98,44.96,10.00,0.00,
"CA001012010","1914-05-26",59.00,42.98,18.00,0.00,
"CA001012010","1914-05-27",55.94,42.08,51.00,0.00,
"CA001012010","1914-05-28",60.08,39.92,0.00,0.00,
"CA001012010","1914-05-29",59.00,37.94,0.00,0.00,
"CA001012010","1914-05-30",64.04,39.92,0.00,0.00,
"CA001012010","1914-05-31",73.94,46.04,0.00,0.00,
"CA001012010","1914-06-01",73.04,48.92,0.00,0.00,
"CA001012010","1914-06-02",66.92,39.02,0.00,0.00,
"CA001012010","1914-06-03",62.96,44.06,0.00,0.00,
"CA001012010","1914-06-04",62.96,33.98,0.00,0.00,
"CA001012010","1914-06-05",60.08,35.96,0.00,0.00,
"CA001012010","1914-06-06",66.02,44.96,0.00,0.00,
"CA001012010","1914-06-07",66.02,48.02,107.00,0.00,
"CA001012010","1914-06-08",64.94,48.02,201.00,0.00,
"CA001012010","1914-06-09",55.94,46.94,30.00,0.00,
"CA001012010","1914-06-10",60.98,48.02,5.00,0.00,
"CA001012010","1914-06-11",66.02,44.06,0.00,0.00,
"CA001012010","1914-06-12",69.08,42.98,0.00,0.00,
"CA001012010","1914-06-13",71.06,53.96,0.00,0.00,
"CA001012010","1914-06-14",64.94,46.94,0.00,0.00,
"CA001012010","1914-06-15",75.02,53.96,0.00,0.00,
"CA001012010","1914-06-16",78.98,55.04,0.00,0.00,
"CA001012010","1914-06-17",69.98,51.08,0.00,0.00,
"CA001012010","1914-06-18",71.06,48.02,0.00,0.00,
"CA001012010","1914-06-19",66.92,44.06,0.00,0.00,
"CA001012010","1914-06-20",64.04,46.04,0.00,0.00,
"CA001012010","1914-06-21",62.06,46.94,89.00,0.00,
"CA001012010","1914-06-22",62.06,46.04,0.00,0.00,
"CA001012010","1914-06-23",62.06,39.92,0.00,0.00,
"CA001012010","1914-06-24",66.92,51.08,23.00,0.00,
"CA001012010","1914-06-25",62.06,48.92,43.00,0.00,
"CA001012010","1914-06-26",64.94,50.00,5.00,0.00,
"CA001012010","1914-06-27",64.04,51.98,25.00,0.00,
"CA001012010","1914-06-28",64.94,46.94,0.00,0.00,
"CA001012010","1914-06-29",71.06,50.00,0.00,0.00,
"CA001012010","1914-06-30",78.08,50.00,0.00,0.00,
"CA001012010","1914-07-01",75.92,51.98,0.00,0.00,
"CA001012010","1914-07-02",73.04,51.08,0.00,0.00,
"CA001012010","1914-07-03",75.92,51.98,0.00,0.00,
"CA001012010","1914-07-04",75.02,46.04,0.00,0.00,
"CA001012010","1914-07-05",66.02,48.02,0.00,0.00,
"CA001012010","1914-07-06",64.94,44.96,0.00,0.00,
"CA001012010","1914-07-07",69.98,46.94,0.00,0.00,
"CA001012010","1914-07-08",71.96,53.06,0.00,0.00,
"CA001012010","1914-07-09",69.08,53.06,0.00,0.00,
"CA001012010","1914-07-10",73.04,53.06,0.00,0.00,
"CA001012010","1914-07-11",73.94,55.94,0.00,0.00,
"CA001012010","1914-07-12",77.00,53.96,0.00,0.00,
"CA001012010","1914-07-13",71.06,55.94,0.00,0.00,
"CA001012010","1914-07-14",68.00,57.02,0.00,0.00,
"CA001012010","1914-07-15",66.92,50.00,0.00,0.00,
"CA001012010","1914-07-16",69.98,48.92,0.00,0.00,
"CA001012010","1914-07-17",78.08,51.98,0.00,0.00,
"CA001012010","1914-07-18",75.92,53.96,0.00,0.00,
"CA001012010","1914-07-19",80.06,59.00,0.00,0.00,
"CA001012010","1914-07-20",78.98,50.00,0.00,0.00,
"CA001012010","1914-07-21",66.92,46.04,0.00,0.00,
"CA001012010","1914-07-22",69.98,44.96,0.00,0.00,
"CA001012010","1914-07-23",69.08,44.06,0.00,0.00,
"CA001012010","1914-07-24",69.98,48.02,0.00,0.00,
"CA001012010","1914-07-25",66.92,55.04,8.00,0.00,
"CA001012010","1914-07-26",71.06,50.00,3.00,0.00,
"CA001012010","1914-07-27",62.06,42.98,18.00,0.00,
"CA001012010","1914-07-28",66.92,41.00,0.00,0.00,
"CA001012010","1914-07-29",71.96,42.98,0.00,0.00,
"CA001012010","1914-07-30",73.04,44.96,0.00,0.00,
"CA001012010","1914-07-31",75.92,46.94,0.00,0.00,
"CA001012010","1914-08-01",,,0.00,0.00,
"CA001012010","1914-08-02",,,0.00,0.00,
"CA001012010","1914-08-03",73.94,50.00,0.00,0.00,
"CA001012010","1914-08-04",73.04,46.04,0.00,0.00,
"CA001012010","1914-08-05",69.08,42.98,0.00,0.00,
"CA001012010","1914-08-06",73.04,50.00,10.00,0.00,
"CA001012010","1914-08-07",71.06,44.06,8.00,0.00,
"CA001012010","1914-08-08",64.94,53.06,5.00,0.00,
"CA001012010","1914-08-09",66.92,46.04,0.00,0.00,
"CA001012010","1914-08-10",71.06,48.92,0.00,0.00,
"CA001012010","1914-08-11",75.02,51.08,0.00,0.00,
"CA001012010","1914-08-12",71.96,50.00,0.00,0.00,
"CA001012010","1914-08-13",77.00,51.08,0.00,0.00,
"CA001012010","1914-08-14",75.92,51.98,0.00,0.00,
"CA001012010","1914-08-15",69.98,48.02,0.00,0.00,
"CA001012010","1914-08-16",71.06,46.94,15.00,0.00,
"CA001012010","1914-08-17",62.96,44.96,0.00,0.00,
"CA001012010","1914-08-18",68.00,44.06,0.00,0.00,
"CA001012010","1914-08-19",71.96,48.92,0.00,0.00,
"CA001012010","1914-08-20",75.92,51.98,0.00,0.00,
"CA001012010","1914-08-21",66.92,48.92,0.00,0.00,
"CA001012010","1914-08-22",64.94,48.02,0.00,0.00,
"CA001012010","1914-08-23",68.00,48.02,0.00,0.00,
"CA001012010","1914-08-24",71.96,46.94,0.00,0.00,
"CA001012010","1914-08-25",73.04,46.94,0.00,0.00,
"CA001012010","1914-08-26",69.98,48.02,0.00,0.00,
"CA001012010","1914-08-27",71.96,48.92,0.00,0.00,
"CA001012010","1914-08-28",68.00,48.92,0.00,0.00,
"CA001012010","1914-08-29",66.92,48.02,0.00,0.00,
"CA001012010","1914-08-30",66.02,46.04,0.00,0.00,
"CA001012010","1914-08-31",64.94,44.06,0.00,0.00,
"CA001012010","1914-09-01",66.92,44.96,0.00,0.00,
"CA001012010","1914-09-02",66.92,46.94,0.00,0.00,
"CA001012010","1914-09-03",59.00,46.94,0.00,0.00,
"CA001012010","1914-09-04",55.94,51.98,0.00,0.00,
"CA001012010","1914-09-05",62.96,44.06,0.00,0.00,
"CA001012010","1914-09-06",62.06,42.08,0.00,0.00,
"CA001012010","1914-09-07",60.98,51.08,76.00,0.00,
"CA001012010","1914-09-08",57.02,48.02,94.00,0.00,
"CA001012010","1914-09-09",55.94,46.04,25.00,0.00,
"CA001012010","1914-09-10",60.08,51.08,0.00,0.00,
"CA001012010","1914-09-11",66.02,46.04,0.00,0.00,
"CA001012010","1914-09-12",60.08,39.02,28.00,0.00,
"CA001012010","1914-09-13",57.92,44.06,0.00,0.00,
"CA001012010","1914-09-14",55.94,48.92,0.00,0.00,
"CA001012010","1914-09-15",62.06,46.04,28.00,0.00,
"CA001012010","1914-09-16",55.94,48.02,0.00,0.00,
"CA001012010","1914-09-17",59.00,46.04,15.00,0.00,
"CA001012010","1914-09-18",57.92,48.92,119.00,0.00,
"CA001012010","1914-09-19",60.08,50.00,36.00,0.00,
"CA001012010","1914-09-20",57.02,48.92,28.00,0.00,
"CA001012010","1914-09-21",59.00,44.96,18.00,0.00,
"CA001012010","1914-09-22",60.08,42.98,0.00,0.00,
"CA001012010","1914-09-23",62.06,44.96,0.00,0.00,
"CA001012010","1914-09-24",66.02,46.94,0.00,0.00,
"CA001012010","1914-09-25",66.92,50.00,0.00,0.00,
"CA001012010","1914-09-26",60.08,51.98,33.00,0.00,
"CA001012010","1914-09-27",55.94,44.06,102.00,0.00,
"CA001012010","1914-09-28",57.02,41.00,13.00,0.00,
"CA001012010","1914-09-29",57.92,44.96,0.00,0.00,
"CA001012010","1914-09-30",60.08,48.02,76.00,0.00,
"CA001012010","1914-10-01",57.02,37.94,0.00,0.00,
"CA001012010","1914-10-02",48.92,41.00,102.00,0.00,
"CA001012010","1914-10-03",57.02,35.96,0.00,0.00,
"CA001012010","1914-10-04",55.94,37.94,0.00,0.00,
"CA001012010","1914-10-05",57.02,46.04,0.00,0.00,
"CA001012010","1914-10-06",57.02,46.94,0.00,0.00,
"CA001012010","1914-10-07",53.96,51.08,0.00,0.00,
"CA001012010","1914-10-08",62.96,46.04,0.00,0.00,
"CA001012010","1914-10-09",60.08,46.04,0.00,0.00,
"CA001012010","1914-10-10",64.04,48.92,28.00,0.00,
"CA001012010","1914-10-11",53.96,41.00,5.00,0.00,
"CA001012010","1914-10-12",53.96,44.96,191.00,0.00,
"CA001012010","1914-10-13",55.94,51.98,38.00,0.00,
"CA001012010","1914-10-14",62.96,50.00,0.00,0.00,
"CA001012010","1914-10-15",64.94,48.92,0.00,0.00,
"CA001012010","1914-10-16",60.98,51.98,94.00,0.00,
"CA001012010","1914-10-17",55.94,44.96,163.00,0.00,
"CA001012010","1914-10-18",53.96,46.94,206.00,0.00,
"CA001012010","1914-10-19",55.04,42.98,246.00,0.00,
"CA001012010","1914-10-20",53.96,44.06,5.00,0.00,
"CA001012010","1914-10-21",53.96,44.96,0.00,0.00,
"CA001012010","1914-10-22",53.06,35.06,0.00,0.00,
"CA001012010","1914-10-23",55.04,35.96,0.00,0.00,
"CA001012010","1914-10-24",57.92,37.94,0.00,0.00,
"CA001012010","1914-10-25",59.00,39.92,0.00,0.00,
"CA001012010","1914-10-26",55.94,44.96,0.00,0.00,
"CA001012010","1914-10-27",59.00,39.02,0.00,0.00,
"CA001012010","1914-10-28",57.92,39.02,0.00,0.00,
"CA001012010","1914-10-29",59.00,39.92,3.00,0.00,
"CA001012010","1914-10-30",55.04,48.02,23.00,0.00,
"CA001012010","1914-10-31",60.98,51.08,15.00,0.00,
"CA001012010","1914-11-01",55.04,48.92,485.00,0.00,
"CA001012010","1914-11-02",57.92,46.04,109.00,0.00,
"CA001012010","1914-11-03",48.92,42.98,180.00,0.00,
"CA001012010","1914-11-04",50.00,44.06,145.00,0.00,
"CA001012010","1914-11-05",51.08,42.08,36.00,0.00,
"CA001012010","1914-11-06",48.92,37.04,28.00,0.00,
"CA001012010","1914-11-07",46.94,33.98,53.00,0.00,
"CA001012010","1914-11-08",50.00,39.92,33.00,0.00,
"CA001012010","1914-11-09",51.98,41.00,15.00,0.00,
"CA001012010","1914-11-10",53.96,41.00,18.00,0.00,
"CA001012010","1914-11-11",48.92,39.92,145.00,0.00,
"CA001012010","1914-11-12",51.08,33.98,0.00,0.00,
"CA001012010","1914-11-13",42.98,32.00,290.00,25.00,
"CA001012010","1914-11-14",48.92,28.94,0.00,0.00,
"CA001012010","1914-11-15",44.06,26.96,0.00,0.00,
"CA001012010","1914-11-16",42.08,32.00,10.00,0.00,
"CA001012010","1914-11-17",41.00,33.08,13.00,0.00,
"CA001012010","1914-11-18",44.06,28.04,0.00,0.00,
"CA001012010","1914-11-19",44.96,28.94,203.00,0.00,
"CA001012010","1914-11-20",46.04,42.08,30.00,0.00,
"CA001012010","1914-11-21",46.94,44.06,53.00,0.00,
"CA001012010","1914-11-22",50.00,37.94,36.00,0.00,
"CA001012010","1914-11-23",48.92,37.94,0.00,0.00,
"CA001012010","1914-11-24",50.00,39.92,140.00,0.00,
"CA001012010","1914-11-25",51.08,42.08,0.00,0.00,
"CA001012010","1914-11-26",50.00,39.92,10.00,0.00,
"CA001012010","1914-11-27",44.96,39.02,30.00,0.00,
"CA001012010","1914-11-28",48.02,35.06,36.00,0.00,
"CA001012010","1914-11-29",41.00,30.02,53.00,0.00,
"CA001012010","1914-11-30",42.08,30.92,66.00,0.00,
"CA001012010","1914-12-01",46.94,39.02,23.00,0.00,
"CA001012010","1914-12-02",44.06,35.96,5.00,0.00,
"CA001012010","1914-12-03",46.04,37.94,23.00,0.00,
"CA001012010","1914-12-04",44.96,37.04,10.00,0.00,
"CA001012010","1914-12-05",46.04,32.00,0.00,0.00,
"CA001012010","1914-12-06",42.98,35.06,3.00,0.00,
"CA001012010","1914-12-07",44.06,33.08,0.00,0.00,
"CA001012010","1914-12-08",48.02,42.98,0.00,0.00,
"CA001012010","1914-12-09",46.94,42.98,0.00,0.00,
"CA001012010","1914-12-10",46.04,28.94,0.00,0.00,
"CA001012010","1914-12-11",41.00,24.98,0.00,0.00,
"CA001012010","1914-12-12",37.04,21.92,0.00,0.00,
"CA001012010","1914-12-13",35.06,21.02,0.00,0.00,
"CA001012010","1914-12-14",33.08,21.02,0.00,0.00,
"CA001012010","1914-12-15",33.98,26.06,0.00,0.00,
"CA001012010","1914-12-16",37.94,24.98,0.00,0.00,
"CA001012010","1914-12-17",35.96,26.06,0.00,0.00,
"CA001012010","1914-12-18",35.96,23.00,0.00,0.00,
"CA001012010","1914-12-19",35.96,23.00,0.00,0.00,
"CA001012010","1914-12-20",39.92,21.92,0.00,0.00,
"CA001012010","1914-12-21",33.98,24.08,0.00,0.00,
"CA001012010","1914-12-22",37.04,26.96,0.00,0.00,
"CA001012010","1914-12-23",35.96,33.08,0.00,0.00,
"CA001012010","1914-12-24",42.98,32.00,0.00,0.00,
"CA001012010","1914-12-25",42.98,35.06,0.00,0.00,
"CA001012010","1914-12-26",44.96,39.92,94.00,0.00,
"CA001012010","1914-12-27",46.94,41.00,0.00,0.00,
"CA001012010","1914-12-28",42.98,35.06,25.00,0.00,
"CA001012010","1914-12-29",42.08,33.98,0.00,0.00,
"CA001012010","1914-12-30",42.08,35.96,58.00,0.00,
"CA001012010","1914-12-31",46.04,33.08,18.00,0.00,
"CA001012010","1915-01-01",44.96,35.96,25.00,0.00,
"CA001012010","1915-01-02",48.02,37.04,13.00,0.00,
"CA001012010","1915-01-03",46.94,37.04,132.00,0.00,
"CA001012010","1915-01-04",39.92,28.04,5.00,0.00,
"CA001012010","1915-01-05",42.98,30.92,0.00,0.00,
"CA001012010","1915-01-06",42.98,37.04,23.00,0.00,
"CA001012010","1915-01-07",44.96,35.96,20.00,0.00,
"CA001012010","1915-01-08",46.04,39.92,239.00,0.00,