StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202570","1957-03-01",19.94,-11.02,0.00,0.00,
"CA002202570","1957-03-02",10.04,-31.00,0.00,0.00,
"CA002202570","1957-03-03",15.08,-9.94,0.00,0.00,
"CA002202570","1957-03-04",19.94,3.02,0.00,0.00,
"CA002202570","1957-03-05",17.06,-9.94,0.00,0.00,
"CA002202570","1957-03-06",15.08,-14.08,0.00,0.00,
"CA002202570","1957-03-07",-2.02,-25.06,0.00,0.00,
"CA002202570","1957-03-08",1.94,-22.00,0.00,0.00,
"CA002202570","1957-03-09",-0.94,-16.06,0.00,0.00,
"CA002202570","1957-03-10",-5.98,-36.04,0.00,0.00,
"CA002202570","1957-03-11",-16.96,-45.94,0.00,0.00,
"CA002202570","1957-03-12",-14.98,-45.04,0.00,0.00,
"CA002202570","1957-03-13",-7.06,-34.06,0.00,0.00,
"CA002202570","1957-03-14",-0.04,-18.94,13.00,13.00,
"CA002202570","1957-03-15",-0.04,-23.08,0.00,0.00,
"CA002202570","1957-03-16",10.94,-0.04,0.00,0.00,
"CA002202570","1957-03-17",21.92,1.94,0.00,0.00,
"CA002202570","1957-03-18",23.00,21.02,0.00,0.00,
"CA002202570","1957-03-19",21.92,-2.92,15.00,15.00,
"CA002202570","1957-03-20",6.08,-5.98,13.00,13.00,
"CA002202570","1957-03-21",-4.00,-7.96,10.00,10.00,
"CA002202570","1957-03-22",-5.98,-23.08,0.00,0.00,
"CA002202570","1957-03-23",-5.98,-22.00,0.00,0.00,
"CA002202570","1957-03-24",6.98,-11.92,18.00,18.00,
"CA002202570","1957-03-25",12.92,-23.08,0.00,0.00,
"CA002202570","1957-03-26",-5.08,-36.04,0.00,0.00,
"CA002202570","1957-03-27",-2.02,-32.98,0.00,0.00,
"CA002202570","1957-03-28",1.04,-32.08,0.00,0.00,
"CA002202570","1957-03-29",-0.94,-34.06,0.00,0.00,
"CA002202570","1957-03-30",12.92,-13.00,0.00,0.00,
"CA002202570","1957-03-31",19.04,-2.92,0.00,0.00,
"CA002202570","1957-04-01",19.04,-4.00,0.00,0.00,
"CA002202570","1957-04-02",12.92,-16.06,0.00,0.00,
"CA002202570","1957-04-03",3.92,-9.04,30.00,30.00,
"CA002202570","1957-04-04",3.92,-9.04,0.00,0.00,
"CA002202570","1957-04-05",15.98,-9.94,0.00,0.00,
"CA002202570","1957-04-06",21.02,-0.04,0.00,0.00,
"CA002202570","1957-04-07",28.94,-2.02,0.00,0.00,
"CA002202570","1957-04-08",33.08,-2.92,0.00,0.00,
"CA002202570","1957-04-09",35.06,12.02,0.00,0.00,
"CA002202570","1957-04-10",35.06,8.96,0.00,0.00,
"CA002202570","1957-04-11",30.02,3.02,0.00,0.00,
"CA002202570","1957-04-12",37.94,6.08,0.00,0.00,
"CA002202570","1957-04-13",42.08,26.06,0.00,0.00,
"CA002202570","1957-04-14",42.08,17.96,0.00,0.00,
"CA002202570","1957-04-15",37.94,24.08,0.00,0.00,
"CA002202570","1957-04-16",41.00,12.92,0.00,0.00,
"CA002202570","1957-04-17",42.98,23.00,0.00,0.00,
"CA002202570","1957-04-18",28.04,12.92,0.00,0.00,
"CA002202570","1957-04-19",26.96,1.94,0.00,0.00,
"CA002202570","1957-04-20",21.02,5.00,0.00,0.00,
"CA002202570","1957-04-21",21.02,1.04,0.00,0.00,
"CA002202570","1957-04-22",19.94,-11.92,0.00,0.00,
"CA002202570","1957-04-23",12.92,-14.98,0.00,0.00,
"CA002202570","1957-04-24",21.92,-5.08,0.00,0.00,
"CA002202570","1957-04-25",32.00,10.04,0.00,0.00,
"CA002202570","1957-04-26",30.92,6.98,0.00,0.00,
"CA002202570","1957-04-27",21.92,10.94,0.00,0.00,
"CA002202570","1957-04-28",14.00,1.04,0.00,0.00,
"CA002202570","1957-04-29",10.04,-2.92,0.00,0.00,
"CA002202570","1957-04-30",21.92,-0.94,0.00,0.00,
"CA002202570","1957-05-01",10.94,1.04,0.00,0.00,
"CA002202570","1957-05-02",14.00,-5.08,41.00,41.00,
"CA002202570","1957-05-03",33.08,1.94,0.00,0.00,
"CA002202570","1957-05-04",33.08,24.08,0.00,0.00,
"CA002202570","1957-05-05",30.02,21.92,0.00,0.00,
"CA002202570","1957-05-06",41.00,6.98,0.00,0.00,
"CA002202570","1957-05-07",42.98,28.04,0.00,0.00,
"CA002202570","1957-05-08",41.00,30.02,0.00,0.00,
"CA002202570","1957-05-09",30.92,15.98,0.00,0.00,
"CA002202570","1957-05-10",21.92,1.04,0.00,0.00,
"CA002202570","1957-05-11",23.00,1.04,0.00,0.00,
"CA002202570","1957-05-12",21.92,3.92,0.00,0.00,
"CA002202570","1957-05-13",21.02,3.92,13.00,13.00,
"CA002202570","1957-05-14",28.04,10.94,0.00,0.00,
"CA002202570","1957-05-15",39.02,17.06,0.00,0.00,
"CA002202570","1957-05-16",42.98,24.98,0.00,0.00,
"CA002202570","1957-05-17",46.94,30.92,0.00,0.00,
"CA002202570","1957-05-18",50.00,28.04,0.00,0.00,
"CA002202570","1957-05-19",50.00,33.08,0.00,0.00,
"CA002202570","1957-05-20",53.06,28.94,0.00,0.00,
"CA002202570","1957-05-21",57.92,37.94,0.00,0.00,
"CA002202570","1957-05-22",57.92,28.04,0.00,0.00,
"CA002202570","1957-05-23",50.00,33.98,0.00,0.00,
"CA002202570","1957-05-24",46.04,24.08,0.00,0.00,
"CA002202570","1957-05-25",46.94,28.94,0.00,0.00,
"CA002202570","1957-05-26",46.94,30.02,0.00,0.00,
"CA002202570","1957-05-27",44.06,28.04,0.00,0.00,
"CA002202570","1957-05-28",46.94,30.92,0.00,0.00,
"CA002202570","1957-05-29",46.04,35.96,0.00,0.00,
"CA002202570","1957-05-30",62.96,35.96,0.00,0.00,
"CA002202570","1957-05-31",64.04,32.00,0.00,0.00,
"CA002202570","1957-06-01",51.98,28.94,5.00,0.00,
"CA002202570","1957-06-02",51.98,35.06,,,
"CA002202570","1957-06-03",53.96,30.02,0.00,0.00,
"CA002202570","1957-06-04",64.04,35.06,,,
"CA002202570","1957-06-05",64.94,42.98,,,
"CA002202570","1957-06-06",48.02,33.98,,,
"CA002202570","1957-06-07",42.08,21.92,0.00,0.00,
"CA002202570","1957-06-08",51.08,26.96,,,
"CA002202570","1957-06-09",46.94,24.98,,,
"CA002202570","1957-06-10",55.04,33.98,,,
"CA002202570","1957-06-11",60.98,35.06,,,
"CA002202570","1957-06-12",60.08,26.06,,,
"CA002202570","1957-06-13",42.08,24.08,,,
"CA002202570","1957-06-14",44.96,28.94,,,
"CA002202570","1957-06-15",59.00,30.02,,,
"CA002202570","1957-06-16",57.92,42.08,,,
"CA002202570","1957-06-17",77.00,41.00,,,
"CA002202570","1957-06-18",77.00,55.94,,,
"CA002202570","1957-06-19",71.06,35.96,5.00,0.00,
"CA002202570","1957-06-20",44.96,30.02,,,
"CA002202570","1957-06-21",46.94,35.96,,,
"CA002202570","1957-06-22",44.96,33.08,,,
"CA002202570","1957-06-23",48.92,33.08,3.00,0.00,
"CA002202570","1957-06-24",66.02,37.94,,,
"CA002202570","1957-06-25",66.02,42.98,,0.00,
"CA002202570","1957-06-26",80.06,44.96,,,
"CA002202570","1957-06-27",80.06,66.92,,,
"CA002202570","1957-06-28",80.06,39.92,,,
"CA002202570","1957-06-29",68.00,37.94,,,
"CA002202570","1957-06-30",68.00,44.06,,,
"CA002202570","1957-07-01",64.04,39.92,,,
"CA002202570","1957-07-02",78.98,48.02,,,
"CA002202570","1957-07-03",77.00,55.04,,,
"CA002202570","1957-07-04",75.92,42.08,,,
"CA002202570","1957-07-05",71.96,48.02,,,
"CA002202570","1957-07-06",77.00,53.96,,,
"CA002202570","1957-07-07",77.00,53.96,,,
"CA002202570","1957-07-08",73.94,44.96,3.00,0.00,
"CA002202570","1957-07-09",64.04,35.96,,,
"CA002202570","1957-07-10",64.94,46.04,5.00,0.00,
"CA002202570","1957-07-11",64.04,48.02,,,
"CA002202570","1957-07-12",78.98,53.06,3.00,0.00,
"CA002202570","1957-07-13",69.98,46.04,,,
"CA002202570","1957-07-14",68.00,46.94,,,
"CA002202570","1957-07-15",60.08,48.02,3.00,0.00,
"CA002202570","1957-07-16",60.08,46.04,,,
"CA002202570","1957-07-17",62.96,46.04,,,
"CA002202570","1957-07-18",68.00,44.96,,,
"CA002202570","1957-07-19",73.94,50.00,,,
"CA002202570","1957-07-20",69.08,41.00,3.00,0.00,
"CA002202570","1957-07-21",66.02,42.98,5.00,0.00,
"CA002202570","1957-07-22",50.00,37.04,,,
"CA002202570","1957-07-23",51.08,37.94,,,
"CA002202570","1957-07-24",60.08,33.98,,,
"CA002202570","1957-07-25",69.08,37.94,,,
"CA002202570","1957-07-26",69.08,44.96,3.00,0.00,
"CA002202570","1957-07-27",60.08,37.94,,,
"CA002202570","1957-07-28",69.98,44.96,,,
"CA002202570","1957-07-29",68.00,41.00,,,
"CA002202570","1957-07-30",69.98,37.04,,,
"CA002202570","1957-07-31",68.00,53.06,,,
"CA002202570","1957-08-01",69.98,53.06,,,
"CA002202570","1957-08-02",69.98,50.00,,,
"CA002202570","1957-08-03",75.02,50.00,,,
"CA002202570","1957-08-04",73.04,48.92,,,
"CA002202570","1957-08-05",75.02,51.98,,,
"CA002202570","1957-08-06",73.04,53.06,0.00,0.00,
"CA002202570","1957-08-07",66.92,42.98,0.00,0.00,
"CA002202570","1957-08-08",62.96,42.08,,,
"CA002202570","1957-08-09",71.06,39.92,,,
"CA002202570","1957-08-10",80.96,55.94,,,
"CA002202570","1957-08-11",80.96,55.94,,,
"CA002202570","1957-08-12",84.92,55.94,10.00,0.00,
"CA002202570","1957-08-13",80.96,53.96,,,
"CA002202570","1957-08-14",68.00,41.00,,,
"CA002202570","1957-08-15",78.98,51.08,,,
"CA002202570","1957-08-16",84.02,51.08,,,
"CA002202570","1957-08-17",84.02,53.96,,,
"CA002202570","1957-08-18",71.96,48.92,,,
"CA002202570","1957-08-19",68.00,51.08,5.00,0.00,
"CA002202570","1957-08-20",51.08,42.08,,,
"CA002202570","1957-08-21",60.98,37.94,0.00,0.00,
"CA002202570","1957-08-22",62.96,42.98,,,
"CA002202570","1957-08-23",60.08,37.94,,,
"CA002202570","1957-08-24",64.04,44.06,,,
"CA002202570","1957-08-25",62.96,48.92,3.00,0.00,
"CA002202570","1957-08-26",68.00,39.92,,,
"CA002202570","1957-08-27",77.00,55.94,,,
"CA002202570","1957-08-28",75.92,55.94,,,
"CA002202570","1957-08-29",68.00,50.00,5.00,0.00,
"CA002202570","1957-08-30",68.00,46.04,,,
"CA002202570","1957-08-31",62.96,48.02,5.00,0.00,
"CA002202570","1957-09-01",64.04,44.96,3.00,0.00,
"CA002202570","1957-09-02",62.06,44.06,0.00,0.00,
"CA002202570","1957-09-03",73.94,46.94,0.00,0.00,
"CA002202570","1957-09-04",78.08,50.00,0.00,0.00,
"CA002202570","1957-09-05",75.92,46.04,0.00,0.00,
"CA002202570","1957-09-06",66.02,39.02,3.00,0.00,
"CA002202570","1957-09-07",44.96,39.92,0.00,0.00,
"CA002202570","1957-09-08",46.94,42.08,0.00,0.00,
"CA002202570","1957-09-09",62.06,39.92,0.00,0.00,
"CA002202570","1957-09-10",55.94,42.08,3.00,0.00,
"CA002202570","1957-09-11",44.06,37.04,3.00,0.00,
"CA002202570","1957-09-12",44.96,37.94,5.00,0.00,
"CA002202570","1957-09-13",42.08,32.00,28.00,28.00,
"CA002202570","1957-09-14",33.08,26.06,0.00,0.00,
"CA002202570","1957-09-15",33.08,24.08,0.00,0.00,
"CA002202570","1957-09-16",35.96,28.04,0.00,0.00,
"CA002202570","1957-09-17",46.04,26.96,0.00,0.00,
"CA002202570","1957-09-18",57.92,37.94,3.00,0.00,
"CA002202570","1957-09-19",55.04,39.02,0.00,0.00,
"CA002202570","1957-09-20",39.02,28.94,25.00,25.00,
"CA002202570","1957-09-21",35.06,26.96,0.00,0.00,
"CA002202570","1957-09-22",30.92,26.06,41.00,41.00,
"CA002202570","1957-09-23",33.98,26.06,0.00,0.00,
"CA002202570","1957-09-24",39.02,21.02,0.00,0.00,
"CA002202570","1957-09-25",37.94,28.04,18.00,18.00,
"CA002202570","1957-09-26",28.94,8.96,0.00,0.00,
"CA002202570","1957-09-27",30.92,17.96,122.00,122.00,
"CA002202570","1957-09-28",32.00,8.06,0.00,0.00,
"CA002202570","1957-09-29",35.06,19.94,0.00,0.00,
"CA002202570","1957-09-30",33.98,12.92,0.00,0.00,
"CA002202570","1957-10-01",30.02,10.94,0.00,0.00,
"CA002202570","1957-10-02",28.94,21.92,99.00,99.00,
"CA002202570","1957-10-03",28.04,15.98,0.00,0.00,
"CA002202570","1957-10-04",39.02,8.06,0.00,0.00,
"CA002202570","1957-10-05",44.96,21.02,0.00,0.00,
"CA002202570","1957-10-06",48.02,26.06,0.00,0.00,
"CA002202570","1957-10-07",46.94,28.94,0.00,0.00,
"CA002202570","1957-10-08",46.04,21.02,0.00,0.00,
"CA002202570","1957-10-09",50.00,37.94,0.00,0.00,
"CA002202570","1957-10-10",44.96,28.94,15.00,15.00,
"CA002202570","1957-10-11",33.98,24.98,0.00,0.00,
"CA002202570","1957-10-12",30.92,26.96,18.00,18.00,
"CA002202570","1957-10-13",26.06,23.00,0.00,0.00,
"CA002202570","1957-10-14",26.96,19.04,0.00,0.00,
"CA002202570","1957-10-15",26.96,15.08,18.00,18.00,
"CA002202570","1957-10-16",19.94,15.98,13.00,13.00,
"CA002202570","1957-10-17",19.94,15.98,0.00,0.00,
"CA002202570","1957-10-18",21.02,12.92,0.00,0.00,
"CA002202570","1957-10-19",15.08,12.02,20.00,20.00,
"CA002202570","1957-10-20",12.92,-9.04,0.00,0.00,
"CA002202570","1957-10-21",26.96,8.06,0.00,0.00,
"CA002202570","1957-10-22",37.04,21.02,0.00,0.00,
"CA002202570","1957-10-23",35.06,17.06,0.00,0.00,
"CA002202570","1957-10-24",30.02,15.08,15.00,15.00,
"CA002202570","1957-10-25",28.04,24.98,36.00,36.00,
"CA002202570","1957-10-26",28.04,19.04,0.00,0.00,
"CA002202570","1957-10-27",19.94,8.96,0.00,0.00,
"CA002202570","1957-10-28",24.08,12.02,0.00,0.00,
"CA002202570","1957-10-29",24.98,17.06,36.00,36.00,
"CA002202570","1957-10-30",19.94,14.00,13.00,13.00,
"CA002202570","1957-10-31",15.08,-9.94,0.00,0.00,
"CA002202570","1957-11-01",-2.92,-16.96,0.00,0.00,
"CA002202570","1957-11-02",3.92,-2.02,36.00,36.00,
"CA002202570","1957-11-03",10.94,-5.08,41.00,41.00,
"CA002202570","1957-11-04",10.04,-2.92,58.00,58.00,
"CA002202570","1957-11-05",3.02,-2.92,5.00,5.00,
"CA002202570","1957-11-06",1.94,-2.92,0.00,0.00,
"CA002202570","1957-11-07",1.94,-14.98,0.00,0.00,
"CA002202570","1957-11-08",1.04,-16.06,0.00,0.00,
"CA002202570","1957-11-09",1.04,-20.92,0.00,0.00,
"CA002202570","1957-11-10",-5.08,-25.96,0.00,0.00,
"CA002202570","1957-11-11",-2.92,-23.98,5.00,5.00,
"CA002202570","1957-11-12",-7.06,-11.02,0.00,0.00,
"CA002202570","1957-11-13",-5.08,-9.94,0.00,0.00,
"CA002202570","1957-11-14",-5.98,-25.06,10.00,10.00,
"CA002202570","1957-11-15",-0.94,-7.06,0.00,0.00,
"CA002202570","1957-11-16",5.00,-0.04,66.00,66.00,
"CA002202570","1957-11-17",8.96,3.02,0.00,0.00,
"CA002202570","1957-11-18",8.06,5.00,104.00,104.00,
"CA002202570","1957-11-19",6.08,-7.06,0.00,0.00,
"CA002202570","1957-11-20",3.02,-16.06,0.00,0.00,
"CA002202570","1957-11-21",5.00,-18.04,0.00,0.00,
"CA002202570","1957-11-22",3.92,-32.98,0.00,0.00,
"CA002202570","1957-11-23",-11.02,-23.08,0.00,0.00,
"CA002202570","1957-11-24",-13.00,-31.00,5.00,5.00,
"CA002202570","1957-11-25",-14.98,-32.08,0.00,0.00,
"CA002202570","1957-11-26",-23.08,-34.06,0.00,0.00,
"CA002202570","1957-11-27",-22.00,-29.92,0.00,0.00,
"CA002202570","1957-11-28",-23.98,-34.06,0.00,0.00,
"CA002202570","1957-11-29",-13.00,-34.06,0.00,0.00,
"CA002202570","1957-11-30",-13.00,-31.00,0.00,0.00,
"CA002202570","1957-12-01",-18.94,-32.98,0.00,0.00,
"CA002202570","1957-12-02",-14.08,-23.98,0.00,0.00,
"CA002202570","1957-12-03",-20.02,-27.04,0.00,0.00,
"CA002202570","1957-12-04",-16.96,-27.04,0.00,0.00,
"CA002202570","1957-12-05",-11.92,-25.06,0.00,0.00,
"CA002202570","1957-12-06",-7.06,-14.08,5.00,5.00,
"CA002202570","1957-12-07",-11.02,-23.98,0.00,0.00,
"CA002202570","1957-12-08",-14.08,-23.08,0.00,0.00,
"CA002202570","1957-12-09",-11.92,-25.06,0.00,0.00,
"CA002202570","1957-12-10",6.98,-14.98,0.00,0.00,
"CA002202570","1957-12-11",12.02,3.92,13.00,13.00,
"CA002202570","1957-12-12",12.02,-13.00,23.00,23.00,
"CA002202570","1957-12-13",-5.98,-14.08,0.00,0.00,
"CA002202570","1957-12-14",-7.06,-25.06,3.00,3.00,
"CA002202570","1957-12-15",-20.02,-34.06,0.00,0.00,
"CA002202570","1957-12-16",-29.92,-36.94,0.00,0.00,
"CA002202570","1957-12-17",-20.92,-34.06,8.00,8.00,
"CA002202570","1957-12-18",-16.96,-22.00,20.00,20.00,
"CA002202570","1957-12-19",-14.98,-29.02,8.00,8.00,
"CA002202570","1957-12-20",-11.02,-36.04,3.00,3.00,
"CA002202570","1957-12-21",-32.08,-43.96,0.00,0.00,
"CA002202570","1957-12-22",-31.00,-43.96,0.00,0.00,
"CA002202570","1957-12-23",-32.08,-45.04,0.00,0.00,
"CA002202570","1957-12-24",-40.00,-47.92,0.00,0.00,
"CA002202570","1957-12-25",-34.96,-45.94,3.00,3.00,
"CA002202570","1957-12-26",-31.00,-41.08,3.00,3.00,
"CA002202570","1957-12-27",-38.02,-47.92,0.00,0.00,
"CA002202570","1957-12-28",-29.02,-47.92,10.00,10.00,
"CA002202570","1957-12-29",-27.04,-41.98,8.00,8.00,
"CA002202570","1957-12-30",-27.04,-41.08,0.00,0.00,
"CA002202570","1957-12-31",-25.96,-40.00,10.00,10.00,
"CA002202570","1958-01-01",-25.96,-32.08,15.00,15.00,
"CA002202570","1958-01-02",-14.98,-25.96,81.00,81.00,
"CA002202570","1958-01-03",-11.92,-23.08,28.00,28.00,
"CA002202570","1958-01-04",-14.98,-25.96,20.00,20.00,
"CA002202570","1958-01-05",-11.92,-31.00,0.00,0.00,
"CA002202570","1958-01-06",1.04,-14.98,0.00,0.00,
"CA002202570","1958-01-07",6.98,-2.92,104.00,104.00,
"CA002202570","1958-01-08",-0.04,-34.06,0.00,0.00,
"CA002202570","1958-01-09",-27.94,-47.02,0.00,0.00,
"CA002202570","1958-01-10",-23.08,-43.96,5.00,5.00,
"CA002202570","1958-01-11",-18.94,-32.98,5.00,5.00,
"CA002202570","1958-01-12",-18.94,-36.04,0.00,0.00,
"CA002202570","1958-01-13",-18.94,-40.00,0.00,0.00,
"CA002202570","1958-01-14",-34.96,-45.04,0.00,0.00,
"CA002202570","1958-01-15",-29.02,-45.04,0.00,0.00,
"CA002202570","1958-01-16",-14.08,-31.00,0.00,0.00,
"CA002202570","1958-01-17",-13.00,-22.00,0.00,0.00,
"CA002202570","1958-01-18",-5.08,-16.96,0.00,0.00,
"CA002202570","1958-01-19",-4.00,-16.96,0.00,0.00,
"CA002202570","1958-01-20",-9.94,-18.04,0.00,0.00,
"CA002202570","1958-01-21",-5.08,-9.94,3.00,3.00,
"CA002202570","1958-01-22",-2.92,-5.98,8.00,8.00,
"CA002202570","1958-01-23",1.04,-5.08,28.00,28.00,
"CA002202570","1958-01-24",1.04,-2.92,0.00,0.00,
"CA002202570","1958-01-25",-2.02,-13.00,0.00,0.00,
"CA002202570","1958-01-26",-4.00,-9.04,0.00,0.00,
"CA002202570","1958-01-27",-0.94,-23.98,0.00,0.00,
"CA002202570","1958-01-28",-13.00,-23.08,0.00,0.00,
"CA002202570","1958-01-29",-9.04,-14.98,53.00,53.00,
"CA002202570","1958-01-30",-9.94,-23.08,23.00,23.00,
"CA002202570","1958-01-31",-22.00,-32.08,0.00,0.00,
"CA002202570","1958-02-01",-16.06,-34.06,3.00,3.00,
"CA002202570","1958-02-02",-11.02,-36.94,0.00,0.00,
"CA002202570","1958-02-03",8.06,-36.94,0.00,0.00,
"CA002202570","1958-02-04",8.06,-7.96,28.00,28.00,
"CA002202570","1958-02-05",,-27.94,0.00,0.00,
"CA002202570","1958-02-06",,,0.00,0.00,
"CA002202570","1958-02-07",,,0.00,0.00,
"CA002202570","1958-02-08",,,0.00,0.00,
"CA002202570","1958-02-09",-29.02,-41.98,0.00,0.00,
"CA002202570","1958-02-10",-22.00,-43.96,0.00,0.00,
"CA002202570","1958-02-11",-14.98,-41.98,0.00,0.00,
"CA002202570","1958-02-12",-11.92,-29.92,0.00,0.00,
"CA002202570","1958-02-13",-14.08,-25.96,0.00,0.00,
"CA002202570","1958-02-14",-25.06,-38.02,0.00,0.00,
"CA002202570","1958-02-15",-18.94,-40.00,8.00,8.00,
"CA002202570","1958-02-16",-27.94,-43.96,0.00,0.00,
"CA002202570","1958-02-17",-23.98,-54.04,0.00,0.00,
"CA002202570","1958-02-18",-27.94,-50.08,0.00,0.00,
"CA002202570","1958-02-19",-25.96,-43.06,0.00,0.00,
"CA002202570","1958-02-20",-25.96,-41.08,0.00,0.00,
"CA002202570","1958-02-21",-20.92,-38.02,0.00,0.00,
"CA002202570","1958-02-22",-14.08,-25.96,13.00,13.00,
"CA002202570","1958-02-23",-23.98,-31.00,0.00,0.00,
"CA002202570","1958-02-24",-16.96,-41.98,5.00,5.00,
"CA002202570","1958-02-25",-20.92,-38.02,0.00,0.00,
"CA002202570","1958-02-26",-25.06,-43.96,0.00,0.00,
"CA002202570","1958-02-27",-20.92,-43.96,3.00,3.00,
"CA002202570","1958-02-28",-14.98,-32.08,0.00,0.00,
"CA002202570","1958-03-01",-11.02,-27.94,0.00,0.00,
"CA002202570","1958-03-02",3.92,-18.04,0.00,0.00,
"CA002202570","1958-03-03",30.92,-7.96,13.00,13.00,
"CA002202570","1958-03-04",19.94,-2.02,10.00,10.00,
"CA002202570","1958-03-05",1.94,-11.02,8.00,8.00,
"CA002202570","1958-03-06",1.94,-4.00,0.00,0.00,
"CA002202570","1958-03-07",-0.04,-14.98,0.00,0.00,
"CA002202570","1958-03-08",-5.98,-20.92,0.00,0.00,
"CA002202570","1958-03-09",-2.02,-20.02,5.00,5.00,
"CA002202570","1958-03-10",-2.92,-14.08,0.00,0.00,
"CA002202570","1958-03-11",19.94,-18.94,0.00,0.00,
"CA002202570","1958-03-12",24.08,3.92,20.00,20.00,
"CA002202570","1958-03-13",26.06,6.98,0.00,0.00,
"CA002202570","1958-03-14",24.98,3.92,0.00,0.00,
"CA002202570","1958-03-15",21.92,-0.94,8.00,8.00,
"CA002202570","1958-03-16",15.98,-2.92,13.00,13.00,
"CA002202570","1958-03-17",-0.04,-16.06,0.00,0.00,
"CA002202570","1958-03-18",-9.94,-36.04,0.00,0.00,
"CA002202570","1958-03-19",-0.94,-27.04,0.00,0.00,
"CA002202570","1958-03-20",8.06,-14.08,0.00,0.00,
"CA002202570","1958-03-21",6.08,-20.02,5.00,5.00,
"CA002202570","1958-03-22",6.98,-23.98,0.00,0.00,
"CA002202570","1958-03-23",-0.94,-27.04,0.00,0.00,
"CA002202570","1958-03-24",-0.94,-27.94,5.00,5.00,
"CA002202570","1958-03-25",-5.08,-11.92,84.00,84.00,
"CA002202570","1958-03-26",-5.08,-9.94,104.00,104.00,
"CA002202570","1958-03-27",-7.96,-14.98,5.00,5.00,
"CA002202570","1958-03-28",-7.96,-29.02,5.00,5.00,
"CA002202570","1958-03-29",-9.04,-27.94,0.00,0.00,
"CA002202570","1958-03-30",-11.02,-40.00,0.00,0.00,
"CA002202570","1958-03-31",-4.00,-25.96,0.00,0.00,
"CA002202570","1958-04-01",-2.02,-9.94,23.00,23.00,
"CA002202570","1958-04-02",8.96,-14.08,0.00,0.00,
"CA002202570","1958-04-03",8.06,-18.04,0.00,0.00,
"CA002202570","1958-04-04",3.02,-11.02,38.00,38.00,
"CA002202570","1958-04-05",-2.02,-11.92,0.00,0.00,
"CA002202570","1958-04-06",3.02,-25.96,10.00,10.00,
"CA002202570","1958-04-07",8.96,-16.96,86.00,86.00,
"CA002202570","1958-04-08",8.06,-4.00,13.00,13.00,
"CA002202570","1958-04-09",6.08,-11.02,0.00,0.00,0.00
"CA002202570","1958-04-10",15.98,-5.98,0.00,0.00,
"CA002202570","1958-04-11",19.04,-0.04,0.00,0.00,
"CA002202570","1958-04-12",19.94,1.94,0.00,0.00,
"CA002202570","1958-04-13",19.94,6.98,10.00,10.00,
"CA002202570","1958-04-14",17.06,-5.98,0.00,0.00,
"CA002202570","1958-04-15",12.92,-14.08,0.00,0.00,
"CA002202570","1958-04-16",12.92,-16.06,20.00,20.00,
"CA002202570","1958-04-17",10.94,-14.98,5.00,5.00,
"CA002202570","1958-04-18",24.98,-5.98,18.00,18.00,
"CA002202570","1958-04-19",23.00,-5.08,0.00,0.00,
"CA002202570","1958-04-20",28.04,-7.96,0.00,0.00,
"CA002202570","1958-04-21",28.04,8.06,0.00,0.00,
"CA002202570","1958-04-22",35.96,14.00,0.00,0.00,
"CA002202570","1958-04-23",35.96,17.96,0.00,0.00,
"CA002202570","1958-04-24",44.06,8.96,0.00,0.00,
"CA002202570","1958-04-25",42.98,30.92,13.00,13.00,
"CA002202570","1958-04-26",48.92,33.08,0.00,0.00,
"CA002202570","1958-04-27",55.04,28.94,0.00,0.00,
"CA002202570","1958-04-28",51.98,26.06,20.00,18.00,
"CA002202570","1958-04-29",26.06,6.08,0.00,0.00,
"CA002202570","1958-04-30",23.00,14.00,20.00,20.00,330.00
"CA002202570","1958-05-01",17.06,8.06,25.00,25.00,
"CA002202570","1958-05-02",19.04,3.92,8.00,8.00,
"CA002202570","1958-05-03",14.00,1.94,0.00,0.00,
"CA002202570","1958-05-04",19.94,3.02,0.00,0.00,
"CA002202570","1958-05-05",44.06,15.98,0.00,0.00,
"CA002202570","1958-05-06",41.00,15.08,0.00,0.00,
"CA002202570","1958-05-07",51.08,28.04,0.00,0.00,
"CA002202570","1958-05-08",42.98,21.02,0.00,0.00,
"CA002202570","1958-05-09",42.98,24.98,0.00,0.00,
"CA002202570","1958-05-10",30.92,19.94,43.00,43.00,
"CA002202570","1958-05-11",24.98,15.98,0.00,0.00,
"CA002202570","1958-05-12",28.04,19.04,0.00,0.00,
"CA002202570","1958-05-13",37.04,14.00,0.00,0.00,
"CA002202570","1958-05-14",39.92,28.04,5.00,5.00,
"CA002202570","1958-05-15",39.92,26.96,0.00,0.00,
"CA002202570","1958-05-16",48.02,24.08,0.00,0.00,
"CA002202570","1958-05-17",53.96,30.02,0.00,0.00,
"CA002202570","1958-05-18",48.02,28.04,0.00,0.00,
"CA002202570","1958-05-19",41.00,26.96,0.00,0.00,
"CA002202570","1958-05-20",51.98,24.08,0.00,0.00,
"CA002202570","1958-05-21",57.02,39.02,0.00,0.00,
"CA002202570","1958-05-22",55.94,30.02,0.00,0.00,
"CA002202570","1958-05-23",59.00,35.96,0.00,0.00,
"CA002202570","1958-05-24",53.06,30.92,0.00,0.00,
"CA002202570","1958-05-25",59.00,39.92,0.00,0.00,
"CA002202570","1958-05-26",57.92,26.06,0.00,0.00,
"CA002202570","1958-05-27",57.92,35.96,0.00,0.00,
"CA002202570","1958-05-28",50.00,30.02,10.00,8.00,
"CA002202570","1958-05-29",57.02,24.08,0.00,0.00,
"CA002202570","1958-05-30",64.94,37.94,0.00,0.00,
"CA002202570","1958-05-31",64.04,35.96,0.00,0.00,
"CA002202570","1958-06-01",51.98,26.06,0.00,0.00,
"CA002202570","1958-06-02",62.96,30.02,0.00,0.00,
"CA002202570","1958-06-03",64.94,44.96,0.00,0.00,
"CA002202570","1958-06-04",66.02,37.94,0.00,0.00,
"CA002202570","1958-06-05",64.94,39.02,5.00,0.00,
"CA002202570","1958-06-06",55.94,33.08,3.00,0.00,
"CA002202570","1958-06-07",51.98,33.98,0.00,0.00,
"CA002202570","1958-06-08",51.98,28.04,0.00,0.00,
"CA002202570","1958-06-09",57.92,35.06,0.00,0.00,
"CA002202570","1958-06-10",62.06,39.02,0.00,0.00,
"CA002202570","1958-06-11",69.98,48.92,0.00,0.00,
"CA002202570","1958-06-12",66.92,46.94,0.00,0.00,
"CA002202570","1958-06-13",73.04,62.06,0.00,0.00,
"CA002202570","1958-06-14",71.96,48.92,0.00,0.00,
"CA002202570","1958-06-15",75.92,39.92,0.00,0.00,
"CA002202570","1958-06-16",75.92,53.06,0.00,0.00,
"CA002202570","1958-06-17",75.02,53.06,0.00,0.00,
"CA002202570","1958-06-18",66.92,48.02,3.00,0.00,