StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001163790","1977-05-01",71.96,,0.00,0.00,
"CA001163790","1977-05-02",,,,0.00,
"CA001163790","1977-05-03",,,,0.00,
"CA001163790","1977-05-04",53.96,37.94,0.00,0.00,
"CA001163790","1977-05-05",44.96,39.92,18.00,0.00,
"CA001163790","1977-05-06",60.08,37.94,0.00,0.00,
"CA001163790","1977-05-07",66.92,44.96,0.00,0.00,
"CA001163790","1977-05-08",69.08,39.92,0.00,0.00,
"CA001163790","1977-05-09",66.92,42.08,0.00,0.00,
"CA001163790","1977-05-10",64.94,46.94,13.00,0.00,
"CA001163790","1977-05-11",51.98,44.06,13.00,0.00,
"CA001163790","1977-05-12",60.98,37.04,0.00,0.00,
"CA001163790","1977-05-13",57.02,42.98,0.00,0.00,
"CA001163790","1977-05-14",59.00,42.98,0.00,0.00,
"CA001163790","1977-05-15",57.92,30.92,0.00,0.00,
"CA001163790","1977-05-16",60.98,46.94,0.00,0.00,
"CA001163790","1977-05-17",62.96,44.06,0.00,0.00,
"CA001163790","1977-05-18",64.94,42.98,0.00,0.00,
"CA001163790","1977-05-19",68.00,44.06,0.00,0.00,
"CA001163790","1977-05-20",66.92,44.96,0.00,0.00,
"CA001163790","1977-05-21",66.92,53.06,0.00,0.00,
"CA001163790","1977-05-22",71.96,42.08,0.00,0.00,
"CA001163790","1977-05-23",62.96,44.06,132.00,0.00,
"CA001163790","1977-05-24",59.00,41.00,8.00,0.00,
"CA001163790","1977-05-25",64.94,32.00,0.00,0.00,
"CA001163790","1977-05-26",57.92,46.04,0.00,0.00,
"CA001163790","1977-05-27",59.00,35.96,0.00,0.00,
"CA001163790","1977-05-28",60.98,35.96,0.00,0.00,
"CA001163790","1977-05-29",60.98,48.02,0.00,0.00,
"CA001163790","1977-05-30",69.08,39.92,0.00,0.00,
"CA001163790","1977-05-31",64.94,48.92,5.00,0.00,
"CA001163790","1977-06-01",66.02,50.00,3.00,0.00,
"CA001163790","1977-06-02",62.96,42.08,3.00,0.00,
"CA001163790","1977-06-03",60.08,42.08,0.00,0.00,
"CA001163790","1977-06-04",69.08,46.04,0.00,0.00,
"CA001163790","1977-06-05",78.98,42.98,0.00,0.00,
"CA001163790","1977-06-06",93.02,53.06,0.00,0.00,
"CA001163790","1977-06-07",89.06,60.98,0.00,0.00,
"CA001163790","1977-06-08",68.00,53.06,0.00,0.00,
"CA001163790","1977-06-09",69.98,41.00,0.00,0.00,
"CA001163790","1977-06-10",73.04,48.02,0.00,0.00,
"CA001163790","1977-06-11",78.98,46.04,0.00,0.00,
"CA001163790","1977-06-12",69.98,51.08,8.00,0.00,
"CA001163790","1977-06-13",71.06,53.06,5.00,0.00,
"CA001163790","1977-06-14",75.02,42.08,13.00,0.00,
"CA001163790","1977-06-15",71.96,48.02,0.00,0.00,
"CA001163790","1977-06-16",80.96,53.06,0.00,0.00,
"CA001163790","1977-06-17",84.92,51.08,0.00,0.00,
"CA001163790","1977-06-18",89.06,57.02,0.00,0.00,
"CA001163790","1977-06-19",82.94,64.94,10.00,0.00,
"CA001163790","1977-06-20",73.94,53.96,3.00,0.00,
"CA001163790","1977-06-21",75.02,53.06,0.00,0.00,
"CA001163790","1977-06-22",73.94,55.94,0.00,0.00,
"CA001163790","1977-06-23",82.04,48.02,0.00,0.00,
"CA001163790","1977-06-24",78.08,60.08,0.00,0.00,
"CA001163790","1977-06-25",75.92,51.98,0.00,0.00,
"CA001163790","1977-06-26",75.92,53.06,0.00,0.00,
"CA001163790","1977-06-27",75.02,50.00,0.00,0.00,
"CA001163790","1977-06-28",73.94,57.02,0.00,0.00,
"CA001163790","1977-06-29",71.96,53.06,0.00,0.00,
"CA001163790","1977-06-30",84.02,46.94,0.00,0.00,
"CA001163790","1977-07-01",75.02,57.02,3.00,0.00,
"CA001163790","1977-07-02",66.92,50.00,51.00,0.00,
"CA001163790","1977-07-03",60.98,44.96,48.00,0.00,
"CA001163790","1977-07-04",62.96,44.06,58.00,0.00,
"CA001163790","1977-07-05",62.06,46.04,10.00,0.00,
"CA001163790","1977-07-06",69.08,48.02,0.00,0.00,
"CA001163790","1977-07-07",78.08,44.96,0.00,0.00,
"CA001163790","1977-07-08",78.98,55.94,0.00,0.00,
"CA001163790","1977-07-09",75.92,55.04,0.00,0.00,
"CA001163790","1977-07-10",78.08,55.04,86.00,0.00,
"CA001163790","1977-07-11",73.04,51.08,132.00,0.00,
"CA001163790","1977-07-12",68.00,53.96,53.00,0.00,
"CA001163790","1977-07-13",71.96,50.00,3.00,0.00,
"CA001163790","1977-07-14",75.02,48.92,0.00,0.00,
"CA001163790","1977-07-15",78.08,60.98,0.00,0.00,
"CA001163790","1977-07-16",66.92,60.08,3.00,0.00,
"CA001163790","1977-07-17",69.08,53.06,0.00,0.00,
"CA001163790","1977-07-18",66.92,48.02,0.00,0.00,
"CA001163790","1977-07-19",73.94,48.92,0.00,0.00,
"CA001163790","1977-07-20",87.08,46.04,0.00,0.00,
"CA001163790","1977-07-21",78.98,66.02,0.00,0.00,
"CA001163790","1977-07-22",84.92,51.08,0.00,0.00,
"CA001163790","1977-07-23",86.00,59.00,0.00,0.00,
"CA001163790","1977-07-24",87.08,53.06,0.00,0.00,
"CA001163790","1977-07-25",98.96,60.08,0.00,0.00,
"CA001163790","1977-07-26",95.00,62.06,0.00,0.00,
"CA001163790","1977-07-27",96.08,60.98,0.00,0.00,
"CA001163790","1977-07-28",69.98,57.02,74.00,0.00,
"CA001163790","1977-07-29",64.94,53.96,0.00,0.00,
"CA001163790","1977-07-30",80.06,48.92,0.00,0.00,
"CA001163790","1977-07-31",84.02,53.06,0.00,0.00,
"CA001163790","1977-08-01",89.06,55.94,0.00,0.00,
"CA001163790","1977-08-02",91.04,60.98,36.00,0.00,
"CA001163790","1977-08-03",87.08,62.96,0.00,0.00,
"CA001163790","1977-08-04",82.94,62.96,0.00,0.00,
"CA001163790","1977-08-05",84.02,62.96,0.00,0.00,
"CA001163790","1977-08-06",84.92,62.96,0.00,0.00,
"CA001163790","1977-08-07",91.04,55.04,0.00,0.00,
"CA001163790","1977-08-08",84.92,66.02,0.00,0.00,
"CA001163790","1977-08-09",82.94,64.94,0.00,0.00,
"CA001163790","1977-08-10",87.08,62.96,0.00,0.00,
"CA001163790","1977-08-11",93.02,57.92,0.00,0.00,
"CA001163790","1977-08-12",95.00,60.98,0.00,0.00,
"CA001163790","1977-08-13",89.96,69.98,0.00,0.00,
"CA001163790","1977-08-14",82.94,64.04,0.00,0.00,
"CA001163790","1977-08-15",84.02,57.92,0.00,0.00,
"CA001163790","1977-08-16",87.98,50.00,0.00,0.00,
"CA001163790","1977-08-17",93.02,53.96,0.00,0.00,
"CA001163790","1977-08-18",93.92,57.02,0.00,0.00,
"CA001163790","1977-08-19",93.92,66.92,0.00,0.00,
"CA001163790","1977-08-20",91.94,60.08,0.00,0.00,
"CA001163790","1977-08-21",87.08,59.00,0.00,0.00,
"CA001163790","1977-08-22",82.04,60.08,8.00,0.00,
"CA001163790","1977-08-23",68.00,55.04,18.00,0.00,
"CA001163790","1977-08-24",66.02,51.08,13.00,0.00,
"CA001163790","1977-08-25",66.92,46.04,0.00,0.00,
"CA001163790","1977-08-26",68.00,46.94,71.00,0.00,
"CA001163790","1977-08-27",66.92,46.94,0.00,0.00,
"CA001163790","1977-08-28",71.96,50.00,13.00,0.00,
"CA001163790","1977-08-29",66.02,41.00,5.00,0.00,
"CA001163790","1977-08-30",62.96,41.00,8.00,0.00,
"CA001163790","1977-08-31",64.04,44.96,0.00,0.00,
"CA001163790","1977-09-01",66.92,44.96,0.00,0.00,
"CA001163790","1977-09-02",57.92,48.92,28.00,0.00,
"CA001163790","1977-09-03",71.06,48.92,5.00,0.00,
"CA001163790","1977-09-04",71.06,51.98,13.00,0.00,
"CA001163790","1977-09-05",69.98,44.06,5.00,0.00,
"CA001163790","1977-09-06",69.08,44.06,0.00,0.00,
"CA001163790","1977-09-07",66.02,44.96,36.00,0.00,
"CA001163790","1977-09-08",66.02,39.02,3.00,0.00,
"CA001163790","1977-09-09",68.00,42.98,0.00,0.00,
"CA001163790","1977-09-10",69.08,42.98,0.00,0.00,
"CA001163790","1977-09-11",69.98,42.98,0.00,0.00,
"CA001163790","1977-09-12",75.02,42.08,0.00,0.00,
"CA001163790","1977-09-13",77.00,41.00,0.00,0.00,
"CA001163790","1977-09-14",60.08,44.96,0.00,0.00,
"CA001163790","1977-09-15",60.08,39.92,0.00,0.00,
"CA001163790","1977-09-16",60.08,37.94,5.00,0.00,
"CA001163790","1977-09-17",64.04,42.98,0.00,0.00,
"CA001163790","1977-09-18",62.96,42.08,0.00,0.00,
"CA001163790","1977-09-19",60.08,51.08,10.00,0.00,
"CA001163790","1977-09-20",59.00,48.92,3.00,0.00,
"CA001163790","1977-09-21",57.02,44.96,18.00,0.00,
"CA001163790","1977-09-22",62.06,37.04,43.00,0.00,
"CA001163790","1977-09-23",48.02,42.98,102.00,0.00,
"CA001163790","1977-09-24",53.96,42.08,28.00,0.00,
"CA001163790","1977-09-25",55.94,35.96,0.00,0.00,
"CA001163790","1977-09-26",59.00,35.06,0.00,0.00,
"CA001163790","1977-09-27",55.94,33.08,0.00,0.00,
"CA001163790","1977-09-28",55.94,33.98,0.00,0.00,
"CA001163790","1977-09-29",62.96,39.02,0.00,0.00,
"CA001163790","1977-09-30",59.00,37.04,0.00,0.00,
"CA001163790","1977-10-01",62.06,33.98,0.00,0.00,
"CA001163790","1977-10-02",53.06,33.98,0.00,0.00,
"CA001163790","1977-10-03",55.04,30.02,0.00,0.00,
"CA001163790","1977-10-04",51.08,24.98,0.00,0.00,
"CA001163790","1977-10-05",53.96,28.04,0.00,0.00,
"CA001163790","1977-10-06",48.92,28.04,0.00,0.00,
"CA001163790","1977-10-07",55.04,39.02,0.00,0.00,
"CA001163790","1977-10-08",55.04,39.92,56.00,0.00,
"CA001163790","1977-10-09",48.92,30.92,0.00,0.00,
"CA001163790","1977-10-10",42.98,24.98,0.00,0.00,
"CA001163790","1977-10-11",57.02,28.04,0.00,0.00,
"CA001163790","1977-10-12",64.94,35.96,33.00,0.00,
"CA001163790","1977-10-13",51.08,33.98,0.00,0.00,
"CA001163790","1977-10-14",53.06,30.02,0.00,0.00,
"CA001163790","1977-10-15",66.92,37.94,0.00,0.00,
"CA001163790","1977-10-16",57.92,42.08,0.00,0.00,
"CA001163790","1977-10-17",53.96,33.98,0.00,0.00,
"CA001163790","1977-10-18",51.08,35.06,5.00,0.00,
"CA001163790","1977-10-19",53.96,33.08,0.00,0.00,
"CA001163790","1977-10-20",51.08,28.04,0.00,0.00,
"CA001163790","1977-10-21",55.94,33.98,0.00,0.00,
"CA001163790","1977-10-22",66.02,48.92,0.00,0.00,
"CA001163790","1977-10-23",57.02,53.96,8.00,0.00,
"CA001163790","1977-10-24",55.04,35.06,0.00,0.00,
"CA001163790","1977-10-25",55.04,37.94,0.00,0.00,
"CA001163790","1977-10-26",55.04,35.96,0.00,0.00,
"CA001163790","1977-10-27",53.06,37.94,0.00,0.00,
"CA001163790","1977-10-28",53.06,37.94,0.00,0.00,
"CA001163790","1977-10-29",53.96,39.92,0.00,0.00,
"CA001163790","1977-10-30",50.00,39.92,23.00,0.00,
"CA001163790","1977-10-31",41.00,26.06,33.00,0.00,
"CA001163790","1977-11-01",50.90,32.00,58.00,0.00,
"CA001163790","1977-11-02",42.08,38.30,0.00,0.00,
"CA001163790","1977-11-03",41.00,22.10,0.00,0.00,
"CA001163790","1977-11-04",39.20,26.60,0.00,0.00,
"CA001163790","1977-11-05",35.60,30.20,14.00,0.00,
"CA001163790","1977-11-06",46.40,32.00,22.00,22.00,
"CA001163790","1977-11-07",38.30,26.60,40.00,20.00,
"CA001163790","1977-11-08",33.80,14.90,2.00,2.00,
"CA001163790","1977-11-09",34.70,23.00,0.00,0.00,
"CA001163790","1977-11-10",41.00,23.00,0.00,0.00,
"CA001163790","1977-11-11",51.80,24.80,0.00,0.00,
"CA001163790","1977-11-12",46.40,39.20,0.00,0.00,
"CA001163790","1977-11-13",48.20,33.80,0.00,0.00,
"CA001163790","1977-11-14",47.30,36.50,0.00,0.00,
"CA001163790","1977-11-15",46.40,32.00,0.00,0.00,
"CA001163790","1977-11-16",38.30,28.40,30.00,30.00,
"CA001163790","1977-11-17",28.40,24.80,3.00,3.00,
"CA001163790","1977-11-18",21.20,19.40,0.00,0.00,
"CA001163790","1977-11-19",19.40,13.10,0.00,0.00,
"CA001163790","1977-11-20",16.70,8.60,0.00,0.00,
"CA001163790","1977-11-21",16.70,9.50,0.00,0.00,
"CA001163790","1977-11-22",18.50,8.60,0.00,0.00,
"CA001163790","1977-11-23",8.60,3.20,115.00,115.00,
"CA001163790","1977-11-24",20.30,0.50,0.00,0.00,
"CA001163790","1977-11-25",30.20,10.40,344.00,344.00,
"CA001163790","1977-11-26",31.10,23.90,0.00,0.00,
"CA001163790","1977-11-27",35.60,24.80,0.00,0.00,
"CA001163790","1977-11-28",44.60,30.20,0.00,0.00,
"CA001163790","1977-11-29",42.80,30.20,0.00,0.00,
"CA001163790","1977-11-30",32.90,23.00,26.00,26.00,
"CA001163790","1977-12-01",30.20,21.20,55.00,55.00,
"CA001163790","1977-12-02",40.10,28.40,0.00,0.00,
"CA001163790","1977-12-03",41.90,26.60,60.00,60.00,
"CA001163790","1977-12-04",19.40,10.40,0.00,0.00,
"CA001163790","1977-12-05",14.90,1.40,130.00,130.00,
"CA001163790","1977-12-06",24.80,5.00,20.00,20.00,
"CA001163790","1977-12-07",5.90,1.40,0.00,0.00,
"CA001163790","1977-12-08",-4.00,-14.80,0.00,0.00,
"CA001163790","1977-12-09",5.90,-16.60,30.00,30.00,
"CA001163790","1977-12-10",40.10,-5.80,0.00,0.00,
"CA001163790","1977-12-11",41.90,19.40,0.00,0.00,
"CA001163790","1977-12-12",41.90,28.40,0.00,0.00,
"CA001163790","1977-12-13",43.70,32.00,0.00,0.00,
"CA001163790","1977-12-14",40.10,32.00,0.00,0.00,
"CA001163790","1977-12-15",34.70,32.00,24.00,0.00,
"CA001163790","1977-12-16",34.70,29.30,28.00,0.00,
"CA001163790","1977-12-17",27.50,18.50,40.00,40.00,
"CA001163790","1977-12-18",23.90,13.10,0.00,0.00,
"CA001163790","1977-12-19",23.00,14.00,0.00,0.00,
"CA001163790","1977-12-20",24.80,13.10,0.00,0.00,
"CA001163790","1977-12-21",25.70,19.40,0.00,0.00,
"CA001163790","1977-12-22",20.30,12.20,0.00,0.00,
"CA001163790","1977-12-23",18.50,5.90,0.00,0.00,
"CA001163790","1977-12-24",10.40,-3.10,0.00,0.00,
"CA001163790","1977-12-25",14.00,3.20,0.00,0.00,
"CA001163790","1977-12-26",15.80,10.40,0.00,0.00,
"CA001163790","1977-12-27",16.70,13.10,0.00,0.00,
"CA001163790","1977-12-28",14.90,7.70,118.00,118.00,
"CA001163790","1977-12-29",17.60,10.40,30.00,30.00,
"CA001163790","1977-12-30",17.60,9.50,0.00,0.00,
"CA001163790","1977-12-31",9.50,-1.30,0.00,0.00,
"CA001163790","1978-01-01",9.50,3.20,0.00,0.00,
"CA001163790","1978-01-02",5.90,-4.90,0.00,0.00,
"CA001163790","1978-01-03",4.10,-4.90,156.00,156.00,
"CA001163790","1978-01-04",5.90,1.40,20.00,20.00,
"CA001163790","1978-01-05",7.70,1.40,0.00,0.00,
"CA001163790","1978-01-06",9.50,-4.00,0.00,0.00,
"CA001163790","1978-01-07",23.00,-4.90,6.00,6.00,
"CA001163790","1978-01-08",25.70,14.00,0.00,0.00,
"CA001163790","1978-01-09",27.50,20.30,0.00,0.00,
"CA001163790","1978-01-10",23.00,16.70,0.00,0.00,
"CA001163790","1978-01-11",22.10,18.50,12.00,12.00,
"CA001163790","1978-01-12",26.60,18.50,0.00,0.00,
"CA001163790","1978-01-13",24.80,18.50,30.00,30.00,
"CA001163790","1978-01-14",27.50,19.40,12.00,12.00,
"CA001163790","1978-01-15",41.00,20.30,0.00,0.00,
"CA001163790","1978-01-16",34.70,28.40,0.00,0.00,
"CA001163790","1978-01-17",36.50,30.20,0.00,0.00,
"CA001163790","1978-01-18",32.90,29.30,0.00,0.00,
"CA001163790","1978-01-19",31.10,28.40,0.00,0.00,
"CA001163790","1978-01-20",35.60,26.60,0.00,0.00,
"CA001163790","1978-01-21",41.90,27.50,10.00,10.00,
"CA001163790","1978-01-22",41.00,23.00,0.00,0.00,
"CA001163790","1978-01-23",25.70,11.30,8.00,8.00,
"CA001163790","1978-01-24",29.30,17.60,0.00,0.00,
"CA001163790","1978-01-25",31.10,23.90,0.00,0.00,
"CA001163790","1978-01-26",31.10,27.50,0.00,0.00,
"CA001163790","1978-01-27",32.00,21.20,0.00,0.00,
"CA001163790","1978-01-28",23.00,15.80,42.00,42.00,
"CA001163790","1978-01-29",19.40,8.60,0.00,0.00,
"CA001163790","1978-01-30",16.70,2.30,0.00,0.00,
"CA001163790","1978-01-31",13.10,4.10,8.00,8.00,
"CA001163790","1978-02-01",9.50,5.90,34.00,34.00,
"CA001163790","1978-02-02",17.60,6.80,40.00,40.00,
"CA001163790","1978-02-03",25.70,12.20,0.00,0.00,
"CA001163790","1978-02-04",32.90,12.20,0.00,0.00,
"CA001163790","1978-02-05",44.60,25.70,0.00,0.00,
"CA001163790","1978-02-06",44.60,32.00,0.00,0.00,
"CA001163790","1978-02-07",42.80,32.90,0.00,0.00,
"CA001163790","1978-02-08",46.40,36.50,0.00,0.00,
"CA001163790","1978-02-09",44.60,33.80,0.00,0.00,
"CA001163790","1978-02-10",38.30,23.90,0.00,0.00,
"CA001163790","1978-02-11",34.70,23.00,0.00,0.00,
"CA001163790","1978-02-12",33.80,24.80,0.00,0.00,
"CA001163790","1978-02-13",30.20,12.20,0.00,0.00,
"CA001163790","1978-02-14",37.40,22.10,2.00,2.00,
"CA001163790","1978-02-15",37.40,27.50,0.00,0.00,
"CA001163790","1978-02-16",,24.80,0.00,0.00,
"CA001163790","1978-02-17",,14.00,0.00,0.00,
"CA001163790","1978-02-18",,23.90,0.00,0.00,
"CA001163790","1978-02-19",,36.50,0.00,0.00,
"CA001163790","1978-02-20",,,0.00,0.00,
"CA001163790","1978-02-21",,23.90,0.00,0.00,
"CA001163790","1978-02-22",,30.20,20.00,0.00,
"CA001163790","1978-02-23",41.00,30.20,0.00,0.00,
"CA001163790","1978-02-24",34.70,17.60,0.00,0.00,
"CA001163790","1978-02-25",37.40,16.70,0.00,0.00,
"CA001163790","1978-02-26",39.20,15.80,0.00,0.00,
"CA001163790","1978-02-27",32.90,10.40,0.00,0.00,
"CA001163790","1978-02-28",33.80,23.00,0.00,0.00,
"CA001163790","1978-03-01",32.00,12.20,0.00,0.00,
"CA001163790","1978-03-02",34.70,18.50,0.00,0.00,
"CA001163790","1978-03-03",34.70,9.50,0.00,0.00,
"CA001163790","1978-03-04",35.60,11.30,0.00,0.00,
"CA001163790","1978-03-05",37.40,14.00,0.00,0.00,
"CA001163790","1978-03-06",41.00,19.40,0.00,0.00,
"CA001163790","1978-03-07",46.40,32.00,0.00,0.00,
"CA001163790","1978-03-08",46.40,33.80,0.00,0.00,
"CA001163790","1978-03-09",50.00,21.20,0.00,0.00,
"CA001163790","1978-03-10",42.80,24.80,14.00,0.00,
"CA001163790","1978-03-11",43.70,32.00,0.00,0.00,
"CA001163790","1978-03-12",41.00,26.60,2.00,2.00,
"CA001163790","1978-03-13",37.40,27.50,14.00,14.00,
"CA001163790","1978-03-14",44.60,23.00,0.00,0.00,
"CA001163790","1978-03-15",42.80,20.30,4.00,0.00,
"CA001163790","1978-03-16",46.40,30.20,0.00,0.00,
"CA001163790","1978-03-17",59.00,30.20,0.00,0.00,
"CA001163790","1978-03-18",51.80,32.00,0.00,0.00,
"CA001163790","1978-03-19",52.70,35.60,0.00,0.00,
"CA001163790","1978-03-20",50.00,32.00,0.00,0.00,
"CA001163790","1978-03-21",56.30,32.90,0.00,0.00,
"CA001163790","1978-03-22",50.90,26.60,0.00,0.00,
"CA001163790","1978-03-23",51.80,33.80,20.00,0.00,
"CA001163790","1978-03-24",53.60,39.20,0.00,0.00,
"CA001163790","1978-03-25",55.40,41.90,0.00,0.00,
"CA001163790","1978-03-26",55.40,33.80,0.00,0.00,
"CA001163790","1978-03-27",50.90,37.40,0.00,0.00,
"CA001163790","1978-03-28",51.80,37.40,15.00,0.00,
"CA001163790","1978-03-29",52.70,39.20,4.00,0.00,
"CA001163790","1978-03-30",46.40,36.50,8.00,0.00,
"CA001163790","1978-03-31",51.80,23.90,0.00,0.00,
"CA001163790","1978-04-01",53.60,28.40,19.00,0.00,
"CA001163790","1978-04-02",48.20,35.60,24.00,0.00,
"CA001163790","1978-04-03",53.60,28.40,0.00,0.00,
"CA001163790","1978-04-04",50.00,32.00,14.00,0.00,
"CA001163790","1978-04-05",49.10,31.10,0.00,0.00,
"CA001163790","1978-04-06",52.70,32.00,0.00,0.00,
"CA001163790","1978-04-07",59.00,26.60,2.00,0.00,
"CA001163790","1978-04-08",53.60,38.30,0.00,0.00,
"CA001163790","1978-04-09",55.40,32.00,0.00,0.00,
"CA001163790","1978-04-10",66.20,33.80,16.00,0.00,
"CA001163790","1978-04-11",48.20,33.80,0.00,0.00,
"CA001163790","1978-04-12",48.20,32.00,10.00,0.00,
"CA001163790","1978-04-13",45.50,32.90,65.00,0.00,
"CA001163790","1978-04-14",41.00,32.90,24.00,0.00,
"CA001163790","1978-04-15",46.40,32.00,12.00,0.00,
"CA001163790","1978-04-16",51.80,31.10,83.00,0.00,
"CA001163790","1978-04-17",50.00,33.80,4.00,0.00,
"CA001163790","1978-04-18",57.20,32.00,0.00,0.00,
"CA001163790","1978-04-19",60.80,36.50,2.00,0.00,
"CA001163790","1978-04-20",53.60,41.00,22.00,0.00,
"CA001163790","1978-04-21",51.80,35.60,2.00,0.00,
"CA001163790","1978-04-22",56.30,31.10,2.00,0.00,
"CA001163790","1978-04-23",55.40,30.20,0.00,0.00,
"CA001163790","1978-04-24",60.80,32.90,0.00,0.00,
"CA001163790","1978-04-25",69.80,36.50,0.00,0.00,
"CA001163790","1978-04-26",68.00,42.80,0.00,0.00,
"CA001163790","1978-04-27",60.80,50.90,84.00,0.00,
"CA001163790","1978-04-28",55.40,43.70,28.00,0.00,
"CA001163790","1978-04-29",58.10,40.10,0.00,0.00,
"CA001163790","1978-04-30",61.70,35.60,0.00,0.00,
"CA001163790","1978-05-01",68.90,35.60,0.00,0.00,
"CA001163790","1978-05-02",59.00,39.20,42.00,0.00,
"CA001163790","1978-05-03",50.00,36.50,0.00,0.00,
"CA001163790","1978-05-04",53.60,32.90,0.00,0.00,
"CA001163790","1978-05-05",59.00,35.60,0.00,0.00,
"CA001163790","1978-05-06",64.40,29.30,0.00,0.00,
"CA001163790","1978-05-07",68.00,43.70,0.00,0.00,
"CA001163790","1978-05-08",63.50,47.30,30.00,0.00,
"CA001163790","1978-05-09",59.00,41.00,40.00,0.00,
"CA001163790","1978-05-10",60.80,37.40,0.00,0.00,
"CA001163790","1978-05-11",56.30,37.40,28.00,0.00,
"CA001163790","1978-05-12",59.00,41.00,0.00,0.00,
"CA001163790","1978-05-13",57.20,41.90,4.00,0.00,
"CA001163790","1978-05-14",57.20,39.20,0.00,0.00,
"CA001163790","1978-05-15",61.70,40.10,4.00,0.00,
"CA001163790","1978-05-16",66.20,45.50,10.00,0.00,
"CA001163790","1978-05-17",64.40,44.60,0.00,0.00,
"CA001163790","1978-05-18",73.40,37.40,0.00,0.00,
"CA001163790","1978-05-19",78.80,41.90,0.00,0.00,
"CA001163790","1978-05-20",80.60,45.50,0.00,0.00,
"CA001163790","1978-05-21",66.20,55.40,6.00,0.00,
"CA001163790","1978-05-22",55.40,39.20,14.00,0.00,
"CA001163790","1978-05-23",58.10,30.20,0.00,0.00,
"CA001163790","1978-05-24",51.80,35.60,6.00,0.00,
"CA001163790","1978-05-25",60.80,41.90,0.00,0.00,
"CA001163790","1978-05-26",66.20,37.40,0.00,0.00,
"CA001163790","1978-05-27",67.10,46.40,0.00,0.00,
"CA001163790","1978-05-28",59.90,41.90,0.00,0.00,
"CA001163790","1978-05-29",56.30,35.60,0.00,0.00,
"CA001163790","1978-05-30",69.80,39.20,0.00,0.00,
"CA001163790","1978-05-31",75.20,37.40,0.00,0.00,
"CA001163790","1978-06-01",80.60,42.80,0.00,0.00,
"CA001163790","1978-06-02",84.20,46.40,0.00,0.00,
"CA001163790","1978-06-03",89.60,51.80,0.00,0.00,
"CA001163790","1978-06-04",89.60,51.80,0.00,0.00,
"CA001163790","1978-06-05",87.80,58.10,0.00,0.00,
"CA001163790","1978-06-06",77.90,55.40,0.00,0.00,
"CA001163790","1978-06-07",80.60,51.80,0.00,0.00,
"CA001163790","1978-06-08",73.40,51.80,0.00,0.00,
"CA001163790","1978-06-09",65.30,51.80,8.00,0.00,
"CA001163790","1978-06-10",64.40,46.40,0.00,0.00,
"CA001163790","1978-06-11",70.70,42.80,0.00,0.00,
"CA001163790","1978-06-12",68.90,48.20,44.00,0.00,
"CA001163790","1978-06-13",68.00,48.20,4.00,0.00,
"CA001163790","1978-06-14",67.10,38.30,46.00,0.00,
"CA001163790","1978-06-15",60.80,46.40,26.00,0.00,
"CA001163790","1978-06-16",65.30,44.60,0.00,0.00,
"CA001163790","1978-06-17",80.60,42.80,0.00,0.00,
"CA001163790","1978-06-18",66.20,48.20,0.00,0.00,
"CA001163790","1978-06-19",77.90,41.90,0.00,0.00,
"CA001163790","1978-06-20",78.80,48.20,0.00,0.00,
"CA001163790","1978-06-21",80.60,50.00,0.00,0.00,
"CA001163790","1978-06-22",62.60,52.70,36.00,0.00,
"CA001163790","1978-06-23",74.30,50.00,4.00,0.00,
"CA001163790","1978-06-24",74.30,48.20,20.00,0.00,
"CA001163790","1978-06-25",73.40,41.90,0.00,0.00,
"CA001163790","1978-06-26",77.90,50.00,0.00,0.00,
"CA001163790","1978-06-27",86.00,55.40,0.00,0.00,
"CA001163790","1978-06-28",93.20,55.40,0.00,0.00,
"CA001163790","1978-06-29",80.60,59.90,0.00,0.00,
"CA001163790","1978-06-30",65.30,57.20,0.00,0.00,
"CA001163790","1978-07-01",76.10,48.20,0.00,0.00,
"CA001163790","1978-07-02",78.80,50.00,15.00,0.00,
"CA001163790","1978-07-03",82.40,53.60,0.00,0.00,
"CA001163790","1978-07-04",86.00,53.60,0.00,0.00,
"CA001163790","1978-07-05",87.80,53.60,0.00,0.00,
"CA001163790","1978-07-06",86.00,57.20,0.00,0.00,
"CA001163790","1978-07-07",86.00,55.40,0.00,0.00,
"CA001163790","1978-07-08",84.20,59.00,0.00,0.00,
"CA001163790","1978-07-09",78.80,46.40,0.00,0.00,
"CA001163790","1978-07-10",59.90,47.30,102.00,0.00,
"CA001163790","1978-07-11",59.90,46.40,46.00,0.00,
"CA001163790","1978-07-12",76.10,50.90,0.00,0.00,
"CA001163790","1978-07-13",84.20,51.80,0.00,0.00,
"CA001163790","1978-07-14",84.20,53.60,0.00,0.00,
"CA001163790","1978-07-15",86.90,57.20,0.00,0.00,
"CA001163790","1978-07-16",80.60,60.80,34.00,0.00,
"CA001163790","1978-07-17",71.60,55.40,0.00,0.00,
"CA001163790","1978-07-18",76.10,51.80,0.00,0.00,
"CA001163790","1978-07-19",78.80,46.40,0.00,0.00,
"CA001163790","1978-07-20",85.10,50.90,0.00,0.00,
"CA001163790","1978-07-21",90.50,58.10,0.00,0.00,
"CA001163790","1978-07-22",94.10,57.20,0.00,0.00,
"CA001163790","1978-07-23",91.40,61.70,0.00,0.00,
"CA001163790","1978-07-24",88.70,59.00,0.00,0.00,
"CA001163790","1978-07-25",93.20,59.00,0.00,0.00,
"CA001163790","1978-07-26",85.10,63.50,36.00,0.00,
"CA001163790","1978-07-27",71.60,55.40,0.00,0.00,
"CA001163790","1978-07-28",83.30,50.90,0.00,0.00,
"CA001163790","1978-07-29",86.00,54.50,0.00,0.00,
"CA001163790","1978-07-30",89.60,55.40,0.00,0.00,
"CA001163790","1978-07-31",86.90,60.80,0.00,0.00,
"CA001163790","1978-08-01",87.80,55.40,0.00,0.00,
"CA001163790","1978-08-02",89.60,62.60,0.00,0.00,
"CA001163790","1978-08-03",96.80,55.40,0.00,0.00,
"CA001163790","1978-08-04",93.20,64.40,0.00,0.00,
"CA001163790","1978-08-05",84.20,58.10,0.00,0.00,
"CA001163790","1978-08-06",83.30,59.90,0.00,0.00,
"CA001163790","1978-08-07",89.60,53.60,0.00,0.00,
"CA001163790","1978-08-08",93.20,56.30,0.00,0.00,
"CA001163790","1978-08-09",93.20,59.00,0.00,0.00,
"CA001163790","1978-08-10",77.00,60.80,0.00,0.00,
"CA001163790","1978-08-11",69.80,55.40,24.00,0.00,