StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509859","1963-12-01",3.02,-27.94,0.00,0.00,25.00
"USC00509859","1963-12-02",21.02,-2.92,0.00,0.00,25.00
"USC00509859","1963-12-03",30.02,17.96,10.00,36.00,51.00
"USC00509859","1963-12-04",26.06,3.02,56.00,76.00,127.00
"USC00509859","1963-12-05",,-4.00,15.00,10.00,127.00
"USC00509859","1963-12-06",-0.94,-7.96,0.00,0.00,127.00
"USC00509859","1963-12-07",1.94,-16.06,10.00,30.00,152.00
"USC00509859","1963-12-08",17.06,-0.04,23.00,38.00,178.00
"USC00509859","1963-12-09",30.02,15.98,119.00,224.00,381.00
"USC00509859","1963-12-10",30.02,-23.08,28.00,38.00,356.00
"USC00509859","1963-12-11",3.92,-29.02,0.00,0.00,305.00
"USC00509859","1963-12-12",19.94,3.02,13.00,25.00,305.00
"USC00509859","1963-12-13",15.98,-16.06,3.00,8.00,305.00
"USC00509859","1963-12-14",12.02,-20.02,0.00,0.00,305.00
"USC00509859","1963-12-15",19.94,-9.94,0.00,0.00,305.00
"USC00509859","1963-12-16",-7.06,-18.04,0.00,0.00,305.00
"USC00509859","1963-12-17",10.94,-11.92,0.00,0.00,305.00
"USC00509859","1963-12-18",21.92,-7.06,0.00,0.00,254.00
"USC00509859","1963-12-19",23.00,-11.02,0.00,0.00,254.00
"USC00509859","1963-12-20",1.94,-20.02,0.00,0.00,254.00
"USC00509859","1963-12-21",1.04,-7.96,0.00,0.00,254.00
"USC00509859","1963-12-22",1.04,-11.92,0.00,0.00,229.00
"USC00509859","1963-12-23",-2.02,-16.06,0.00,0.00,229.00
"USC00509859","1963-12-24",-9.04,-27.94,0.00,0.00,229.00
"USC00509859","1963-12-25",-18.04,-32.08,0.00,0.00,203.00
"USC00509859","1963-12-26",3.02,-31.00,0.00,0.00,203.00
"USC00509859","1963-12-27",-5.08,-18.04,0.00,0.00,203.00
"USC00509859","1963-12-28",3.02,-18.94,0.00,0.00,203.00
"USC00509859","1963-12-29",8.96,-11.02,0.00,0.00,203.00
"USC00509859","1963-12-30",15.98,-11.02,10.00,10.00,229.00
"USC00509859","1963-12-31",12.92,3.02,0.00,0.00,229.00
"USC00509859","1964-01-04",1.94,-23.08,0.00,0.00,
"USC00509859","1964-01-05",12.02,-9.94,30.00,41.00,254.00
"USC00509859","1964-01-06",-7.96,-43.06,0.00,0.00,254.00
"USC00509859","1964-01-07",-27.94,-43.96,0.00,0.00,254.00
"USC00509859","1964-01-08",-25.06,-41.98,0.00,0.00,254.00
"USC00509859","1964-01-09",-32.98,-47.02,0.00,0.00,254.00
"USC00509859","1964-01-10",-23.98,-40.00,0.00,0.00,254.00
"USC00509859","1964-01-11",-5.98,-29.92,0.00,0.00,254.00
"USC00509859","1964-01-12",-5.08,-22.00,0.00,0.00,254.00
"USC00509859","1964-01-13",-11.02,-27.94,0.00,0.00,254.00
"USC00509859","1964-01-14",-11.92,-25.96,0.00,0.00,254.00
"USC00509859","1964-01-15",1.04,-29.02,0.00,0.00,254.00
"USC00509859","1964-01-16",1.04,-23.98,0.00,0.00,254.00
"USC00509859","1964-01-17",-9.94,-22.00,5.00,8.00,254.00
"USC00509859","1964-01-18",-5.08,-16.96,5.00,5.00,279.00
"USC00509859","1964-01-19",-5.98,-43.96,0.00,0.00,279.00
"USC00509859","1964-01-20",,-50.98,0.00,0.00,279.00
"USC00509859","1964-01-21",-36.94,-50.08,0.00,0.00,279.00
"USC00509859","1964-01-22",-32.98,-49.00,0.00,0.00,279.00
"USC00509859","1964-01-23",-20.02,-45.94,0.00,0.00,279.00
"USC00509859","1964-01-24",-18.04,-32.98,0.00,0.00,279.00
"USC00509859","1964-01-25",-5.98,-25.96,0.00,0.00,279.00
"USC00509859","1964-01-26",1.04,-23.08,0.00,0.00,279.00
"USC00509859","1964-01-27",-11.02,-34.96,0.00,0.00,279.00
"USC00509859","1964-01-28",-11.92,-41.98,0.00,0.00,279.00
"USC00509859","1964-01-29",-7.96,-22.00,0.00,0.00,279.00
"USC00509859","1964-01-30",-7.06,-16.96,13.00,13.00,305.00
"USC00509859","1964-01-31",-7.96,-29.02,0.00,0.00,305.00
"USC00509859","1964-02-01",6.08,-11.02,41.00,38.00,330.00
"USC00509859","1964-02-02",17.06,-0.04,58.00,51.00,381.00
"USC00509859","1964-02-03",17.96,-18.94,15.00,25.00,406.00
"USC00509859","1964-02-04",-11.02,-41.08,18.00,18.00,406.00
"USC00509859","1964-02-05",15.08,-43.96,8.00,8.00,432.00
"USC00509859","1964-02-06",17.96,8.96,3.00,3.00,
"USC00509859","1964-02-07",28.04,5.00,5.00,5.00,432.00
"USC00509859","1964-02-08",26.96,-7.06,30.00,46.00,457.00
"USC00509859","1964-02-09",-5.08,-38.92,0.00,0.00,457.00
"USC00509859","1964-02-10",-27.94,-52.06,0.00,0.00,
"USC00509859","1964-02-11",,-50.98,0.00,0.00,432.00
"USC00509859","1964-02-12",-31.00,-61.06,0.00,0.00,
"USC00509859","1964-02-13",-13.00,-47.92,0.00,0.00,432.00
"USC00509859","1964-02-14",-9.04,-14.08,0.00,0.00,432.00
"USC00509859","1964-02-15",-11.92,-36.94,0.00,0.00,432.00
"USC00509859","1964-02-16",-5.08,-29.92,0.00,0.00,432.00
"USC00509859","1964-02-17",-20.92,-47.92,0.00,0.00,406.00
"USC00509859","1964-02-18",-18.94,-41.08,0.00,0.00,406.00
"USC00509859","1964-02-19",-14.98,-54.94,0.00,0.00,406.00
"USC00509859","1964-02-20",3.02,-38.92,0.00,0.00,406.00
"USC00509859","1964-02-21",3.92,-13.00,13.00,20.00,432.00
"USC00509859","1964-02-22",12.02,-0.94,20.00,25.00,457.00
"USC00509859","1964-02-23",21.02,-5.08,15.00,51.00,508.00
"USC00509859","1964-02-24",17.96,-25.96,33.00,38.00,559.00
"USC00509859","1964-02-25",21.92,3.02,8.00,8.00,559.00
"USC00509859","1964-02-26",19.94,-9.94,0.00,0.00,533.00
"USC00509859","1964-02-27",17.96,-11.92,0.00,0.00,533.00
"USC00509859","1964-02-28",15.08,-13.00,0.00,0.00,508.00
"USC00509859","1964-02-29",3.92,-20.92,0.00,0.00,508.00
"USC00509859","1964-03-01",-2.02,-36.04,0.00,0.00,508.00
"USC00509859","1964-03-02",-5.98,-41.98,0.00,0.00,508.00
"USC00509859","1964-03-03",8.06,-14.98,0.00,0.00,508.00
"USC00509859","1964-03-04",10.04,-5.98,10.00,10.00,508.00
"USC00509859","1964-03-05",10.94,-18.04,0.00,0.00,508.00
"USC00509859","1964-03-06",1.94,-38.92,0.00,0.00,508.00
"USC00509859","1964-03-07",1.94,-18.94,0.00,0.00,508.00
"USC00509859","1964-03-08",-2.02,-34.96,0.00,0.00,508.00
"USC00509859","1964-03-09",1.94,-36.04,0.00,0.00,508.00
"USC00509859","1964-03-10",-2.02,-43.96,0.00,0.00,508.00
"USC00509859","1964-03-11",-4.00,-41.08,0.00,0.00,483.00
"USC00509859","1964-03-12",-11.92,-41.98,0.00,0.00,483.00
"USC00509859","1964-03-13",-20.02,-54.04,0.00,0.00,483.00
"USC00509859","1964-03-14",-27.04,-63.04,0.00,0.00,483.00
"USC00509859","1964-03-15",-16.96,-54.94,0.00,0.00,483.00
"USC00509859","1964-03-16",-14.98,-54.94,0.00,0.00,483.00
"USC00509859","1964-03-17",-11.02,-50.98,0.00,0.00,483.00
"USC00509859","1964-03-18",-4.00,-43.96,0.00,0.00,483.00
"USC00509859","1964-03-19",3.02,-40.00,0.00,0.00,483.00
"USC00509859","1964-03-20",8.96,-34.96,0.00,0.00,483.00
"USC00509859","1964-03-21",19.94,-27.94,0.00,0.00,483.00
"USC00509859","1964-03-22",21.92,-25.06,0.00,0.00,483.00
"USC00509859","1964-03-23",14.00,-38.02,0.00,0.00,483.00
"USC00509859","1964-03-24",5.00,-34.06,0.00,0.00,483.00
"USC00509859","1964-03-25",21.02,-29.02,0.00,0.00,483.00
"USC00509859","1964-03-26",17.96,-31.00,0.00,0.00,483.00
"USC00509859","1964-03-27",14.00,-29.92,0.00,0.00,483.00
"USC00509859","1964-03-28",14.00,-31.00,0.00,0.00,483.00
"USC00509859","1964-03-29",19.04,-18.94,0.00,0.00,483.00
"USC00509859","1964-03-30",24.98,-20.92,0.00,0.00,483.00
"USC00509859","1964-03-31",19.04,-0.94,0.00,0.00,483.00
"USC00509859","1964-04-01",15.98,-14.08,0.00,0.00,483.00
"USC00509859","1964-04-02",15.08,-14.08,0.00,0.00,483.00
"USC00509859","1964-04-03",6.98,-16.96,0.00,0.00,483.00
"USC00509859","1964-04-04",10.94,-34.96,0.00,0.00,457.00
"USC00509859","1964-04-05",21.02,-20.02,0.00,0.00,457.00
"USC00509859","1964-04-06",24.98,-4.00,0.00,0.00,457.00
"USC00509859","1964-04-07",28.94,-14.08,0.00,0.00,457.00
"USC00509859","1964-04-08",30.02,-4.00,0.00,0.00,457.00
"USC00509859","1964-04-09",30.02,-2.92,0.00,0.00,457.00
"USC00509859","1964-04-10",21.92,3.02,0.00,0.00,457.00
"USC00509859","1964-04-11",21.92,-14.98,0.00,0.00,457.00
"USC00509859","1964-04-12",8.06,-18.94,0.00,0.00,457.00
"USC00509859","1964-04-13",8.06,-25.96,0.00,0.00,457.00
"USC00509859","1964-04-14",10.04,-32.08,0.00,0.00,457.00
"USC00509859","1964-04-15",15.08,-20.02,0.00,0.00,457.00
"USC00509859","1964-04-16",21.02,-7.06,0.00,0.00,432.00
"USC00509859","1964-04-17",35.06,15.08,25.00,64.00,483.00
"USC00509859","1964-04-18",33.08,5.00,43.00,89.00,508.00
"USC00509859","1964-04-19",30.02,-11.02,0.00,0.00,508.00
"USC00509859","1964-04-20",30.92,-0.94,0.00,0.00,508.00
"USC00509859","1964-04-21",33.98,-4.00,0.00,0.00,508.00
"USC00509859","1964-04-22",30.02,-2.02,5.00,13.00,508.00
"USC00509859","1964-04-23",35.06,15.08,38.00,51.00,533.00
"USC00509859","1964-04-24",35.06,19.04,0.00,0.00,533.00
"USC00509859","1964-04-25",30.02,-9.94,0.00,0.00,533.00
"USC00509859","1964-04-26",33.08,6.08,0.00,0.00,533.00
"USC00509859","1964-04-27",33.08,-9.04,0.00,0.00,508.00
"USC00509859","1964-04-28",33.08,-7.96,0.00,0.00,508.00
"USC00509859","1964-04-29",35.06,-7.96,0.00,0.00,508.00
"USC00509859","1964-04-30",39.92,-7.06,0.00,0.00,483.00
"USC00509859","1964-05-01",39.02,-4.00,0.00,0.00,483.00
"USC00509859","1964-05-02",37.94,-7.06,0.00,0.00,483.00
"USC00509859","1964-05-03",41.00,-7.96,0.00,0.00,483.00
"USC00509859","1964-05-04",35.96,24.08,0.00,0.00,457.00
"USC00509859","1964-05-05",35.06,15.98,0.00,0.00,457.00
"USC00509859","1964-05-06",33.98,-0.04,0.00,0.00,457.00
"USC00509859","1964-05-07",30.02,1.04,0.00,0.00,432.00
"USC00509859","1964-05-08",17.96,-7.06,0.00,0.00,432.00
"USC00509859","1964-05-09",26.96,-9.04,0.00,0.00,432.00
"USC00509859","1964-05-10",28.94,-9.04,0.00,0.00,432.00
"USC00509859","1964-05-11",33.98,-0.04,0.00,0.00,432.00
"USC00509859","1964-05-12",35.06,12.92,36.00,51.00,457.00
"USC00509859","1964-05-13",39.02,26.06,0.00,0.00,457.00
"USC00509859","1964-05-14",37.04,17.96,0.00,0.00,457.00
"USC00509859","1964-05-15",41.00,28.04,8.00,13.00,457.00
"USC00509859","1964-05-16",37.94,24.08,0.00,0.00,432.00
"USC00509859","1964-05-17",32.00,24.08,0.00,0.00,432.00
"USC00509859","1964-05-18",37.94,24.08,0.00,0.00,432.00
"USC00509859","1964-05-19",39.02,28.04,0.00,0.00,406.00
"USC00509859","1964-05-20",41.00,26.96,10.00,13.00,406.00
"USC00509859","1964-05-21",42.08,26.06,0.00,0.00,381.00
"USC00509859","1964-05-22",42.98,19.94,0.00,0.00,356.00
"USC00509859","1964-05-23",39.02,19.94,0.00,0.00,330.00
"USC00509859","1964-05-24",42.08,21.02,0.00,0.00,305.00
"USC00509859","1964-05-25",46.04,28.94,0.00,0.00,254.00
"USC00509859","1964-05-26",48.92,28.04,0.00,0.00,229.00
"USC00509859","1964-05-27",48.92,24.98,0.00,0.00,203.00
"USC00509859","1964-05-28",53.96,32.00,0.00,0.00,102.00
"USC00509859","1964-05-29",57.92,26.06,0.00,0.00,0.00
"USC00509859","1964-05-30",57.02,28.94,0.00,0.00,0.00
"USC00509859","1964-05-31",59.00,28.04,0.00,0.00,0.00
"USC00509859","1964-06-01",60.98,32.00,0.00,0.00,0.00
"USC00509859","1964-06-02",68.00,32.00,0.00,0.00,0.00
"USC00509859","1964-06-03",69.08,33.08,0.00,0.00,0.00
"USC00509859","1964-06-04",66.92,32.00,0.00,0.00,0.00
"USC00509859","1964-06-05",64.94,42.98,0.00,0.00,0.00
"USC00509859","1964-06-06",64.04,30.92,0.00,0.00,0.00
"USC00509859","1964-06-07",69.08,35.96,0.00,0.00,0.00
"USC00509859","1964-06-08",71.06,39.92,0.00,0.00,0.00
"USC00509859","1964-06-09",73.94,39.92,0.00,0.00,0.00
"USC00509859","1964-06-10",66.92,37.94,0.00,0.00,0.00
"USC00509859","1964-06-11",59.00,39.92,0.00,0.00,0.00
"USC00509859","1964-06-12",64.94,35.96,0.00,0.00,0.00
"USC00509859","1964-06-13",62.96,41.00,30.00,0.00,0.00
"USC00509859","1964-06-14",62.96,39.02,0.00,0.00,0.00
"USC00509859","1964-06-15",64.04,39.02,3.00,0.00,0.00
"USC00509859","1964-06-16",66.92,41.00,0.00,0.00,0.00
"USC00509859","1964-06-17",73.04,39.92,0.00,0.00,0.00
"USC00509859","1964-06-18",71.06,42.98,0.00,0.00,0.00
"USC00509859","1964-06-19",71.96,50.00,0.00,0.00,0.00
"USC00509859","1964-06-20",64.04,48.02,170.00,0.00,0.00
"USC00509859","1964-06-21",60.98,46.04,41.00,0.00,0.00
"USC00509859","1964-06-22",64.94,46.04,0.00,0.00,0.00
"USC00509859","1964-06-23",64.04,46.04,0.00,0.00,0.00
"USC00509859","1964-06-24",55.94,39.02,13.00,0.00,0.00
"USC00509859","1964-06-25",53.96,33.08,0.00,0.00,0.00
"USC00509859","1964-06-26",59.00,39.02,0.00,0.00,0.00
"USC00509859","1964-06-27",62.96,39.92,0.00,0.00,0.00
"USC00509859","1964-06-28",68.00,37.94,0.00,0.00,0.00
"USC00509859","1964-06-29",69.98,44.06,0.00,0.00,0.00
"USC00509859","1964-06-30",69.08,51.98,0.00,0.00,0.00
"USC00509859","1964-07-01",57.02,41.00,84.00,0.00,0.00
"USC00509859","1964-07-02",51.98,39.92,8.00,0.00,0.00
"USC00509859","1964-07-03",57.92,42.08,15.00,0.00,0.00
"USC00509859","1964-07-04",62.06,44.06,0.00,0.00,0.00
"USC00509859","1964-07-05",66.92,42.08,0.00,0.00,0.00
"USC00509859","1964-07-06",71.06,42.98,0.00,0.00,0.00
"USC00509859","1964-07-07",71.06,48.02,3.00,0.00,0.00
"USC00509859","1964-07-08",73.04,50.00,23.00,0.00,0.00
"USC00509859","1964-07-09",71.06,48.02,0.00,0.00,0.00
"USC00509859","1964-07-10",75.02,44.96,0.00,0.00,0.00
"USC00509859","1964-07-11",71.96,48.02,0.00,0.00,0.00
"USC00509859","1964-07-12",69.98,51.08,13.00,0.00,0.00
"USC00509859","1964-07-13",71.96,50.00,53.00,0.00,0.00
"USC00509859","1964-07-14",71.96,48.02,15.00,0.00,0.00
"USC00509859","1964-07-15",73.94,46.04,20.00,0.00,0.00
"USC00509859","1964-07-16",75.02,48.92,0.00,0.00,0.00
"USC00509859","1964-07-17",75.02,51.98,0.00,0.00,0.00
"USC00509859","1964-07-18",71.96,46.04,,0.00,0.00
"USC00509859","1964-07-19",53.96,37.94,,0.00,0.00
"USC00509859","1964-07-20",62.06,35.96,0.00,0.00,0.00
"USC00509859","1964-07-21",62.96,35.96,0.00,0.00,0.00
"USC00509859","1964-07-22",69.08,42.08,0.00,0.00,0.00
"USC00509859","1964-07-23",71.06,44.96,0.00,0.00,0.00
"USC00509859","1964-07-24",71.96,42.98,0.00,0.00,0.00
"USC00509859","1964-07-25",71.06,50.00,13.00,0.00,0.00
"USC00509859","1964-07-26",66.92,48.02,25.00,0.00,0.00
"USC00509859","1964-07-27",68.00,42.98,0.00,0.00,0.00
"USC00509859","1964-07-28",73.04,42.98,0.00,0.00,0.00
"USC00509859","1964-07-29",75.02,44.96,0.00,0.00,0.00
"USC00509859","1964-07-30",69.98,44.06,0.00,0.00,0.00
"USC00509859","1964-07-31",69.08,39.92,0.00,0.00,0.00
"USC00509859","1964-08-01",69.98,42.98,0.00,0.00,0.00
"USC00509859","1964-08-02",68.00,41.00,5.00,0.00,0.00
"USC00509859","1964-08-03",60.98,44.06,28.00,0.00,0.00
"USC00509859","1964-08-04",59.00,46.04,69.00,0.00,0.00
"USC00509859","1964-08-05",60.98,39.02,3.00,0.00,0.00
"USC00509859","1964-08-06",60.98,35.06,8.00,0.00,0.00
"USC00509859","1964-08-07",64.04,44.96,0.00,0.00,0.00
"USC00509859","1964-08-08",64.04,33.98,0.00,0.00,0.00
"USC00509859","1964-08-09",64.04,48.02,142.00,0.00,0.00
"USC00509859","1964-08-10",64.94,48.02,25.00,0.00,0.00
"USC00509859","1964-08-11",69.08,41.00,3.00,0.00,0.00
"USC00509859","1964-08-12",71.96,50.00,0.00,0.00,0.00
"USC00509859","1964-08-13",71.96,46.04,0.00,0.00,0.00
"USC00509859","1964-08-14",62.06,51.98,107.00,0.00,0.00
"USC00509859","1964-08-15",64.04,44.06,0.00,0.00,0.00
"USC00509859","1964-08-16",57.92,37.04,0.00,0.00,0.00
"USC00509859","1964-08-17",60.98,46.04,18.00,0.00,0.00
"USC00509859","1964-08-18",62.06,42.08,10.00,0.00,0.00
"USC00509859","1964-08-19",59.00,46.04,61.00,0.00,0.00
"USC00509859","1964-08-20",57.02,44.06,13.00,0.00,0.00
"USC00509859","1964-08-21",57.92,48.92,8.00,0.00,0.00
"USC00509859","1964-08-22",57.02,42.98,0.00,0.00,0.00
"USC00509859","1964-08-23",55.04,37.94,13.00,0.00,0.00
"USC00509859","1964-08-24",53.96,46.94,43.00,0.00,0.00
"USC00509859","1964-08-25",55.04,46.04,36.00,0.00,0.00
"USC00509859","1964-08-26",57.92,37.94,0.00,0.00,0.00
"USC00509859","1964-08-27",55.94,35.06,0.00,0.00,0.00
"USC00509859","1964-08-28",55.04,33.08,0.00,0.00,0.00
"USC00509859","1964-08-29",53.06,33.98,0.00,0.00,0.00
"USC00509859","1964-08-30",55.94,32.00,0.00,0.00,0.00
"USC00509859","1964-08-31",53.06,44.06,0.00,0.00,0.00
"USC00509859","1964-09-01",48.92,39.92,0.00,0.00,0.00
"USC00509859","1964-09-02",55.04,42.08,30.00,0.00,0.00
"USC00509859","1964-09-03",48.02,33.08,5.00,0.00,0.00
"USC00509859","1964-09-04",48.92,26.06,0.00,0.00,0.00
"USC00509859","1964-09-05",46.94,32.00,53.00,0.00,0.00
"USC00509859","1964-09-06",48.92,37.04,13.00,0.00,0.00
"USC00509859","1964-09-07",57.02,35.96,0.00,0.00,0.00
"USC00509859","1964-09-08",53.06,37.04,23.00,0.00,0.00
"USC00509859","1964-09-09",46.94,35.06,0.00,0.00,0.00
"USC00509859","1964-09-10",46.94,37.94,23.00,0.00,0.00
"USC00509859","1964-09-11",55.94,42.08,23.00,0.00,0.00
"USC00509859","1964-09-12",55.04,42.98,5.00,0.00,0.00
"USC00509859","1964-09-13",53.96,28.94,0.00,0.00,0.00
"USC00509859","1964-09-14",48.92,30.92,0.00,0.00,0.00
"USC00509859","1964-09-15",41.00,21.02,0.00,0.00,0.00
"USC00509859","1964-09-16",35.96,26.06,0.00,0.00,0.00
"USC00509859","1964-09-17",42.08,28.94,0.00,0.00,0.00
"USC00509859","1964-09-18",46.04,24.98,0.00,0.00,0.00
"USC00509859","1964-09-19",51.98,28.04,0.00,0.00,0.00
"USC00509859","1964-09-20",48.92,37.04,10.00,0.00,0.00
"USC00509859","1964-09-21",55.94,35.96,0.00,0.00,0.00
"USC00509859","1964-09-22",51.98,33.98,0.00,0.00,0.00
"USC00509859","1964-09-23",48.92,35.06,13.00,0.00,0.00
"USC00509859","1964-09-24",44.96,33.98,5.00,0.00,0.00
"USC00509859","1964-09-25",44.06,28.04,0.00,0.00,0.00
"USC00509859","1964-09-26",42.08,33.98,10.00,0.00,0.00
"USC00509859","1964-09-27",42.08,35.06,18.00,0.00,0.00
"USC00509859","1964-09-28",44.06,39.02,0.00,0.00,0.00
"USC00509859","1964-09-29",46.04,26.96,0.00,0.00,0.00
"USC00509859","1964-09-30",42.08,26.96,0.00,0.00,0.00
"USC00509859","1964-10-01",35.06,30.02,0.00,0.00,0.00
"USC00509859","1964-10-02",33.98,28.04,0.00,0.00,0.00
"USC00509859","1964-10-03",35.06,28.94,0.00,0.00,0.00
"USC00509859","1964-10-04",35.06,28.94,0.00,0.00,0.00
"USC00509859","1964-10-05",39.92,28.94,0.00,0.00,0.00
"USC00509859","1964-10-06",39.92,32.00,51.00,0.00,0.00
"USC00509859","1964-10-07",39.92,35.06,43.00,0.00,0.00
"USC00509859","1964-10-08",44.06,35.96,25.00,0.00,0.00
"USC00509859","1964-10-09",39.02,28.94,0.00,0.00,0.00
"USC00509859","1964-10-10",37.94,32.00,97.00,0.00,0.00
"USC00509859","1964-10-11",35.96,24.08,0.00,0.00,0.00
"USC00509859","1964-10-12",39.02,24.98,0.00,0.00,0.00
"USC00509859","1964-10-13",37.94,24.08,0.00,0.00,0.00
"USC00509859","1964-10-14",35.06,24.08,0.00,0.00,0.00
"USC00509859","1964-10-15",30.02,24.98,0.00,0.00,0.00
"USC00509859","1964-10-16",26.06,17.06,0.00,0.00,0.00
"USC00509859","1964-10-17",24.98,12.92,0.00,0.00,0.00
"USC00509859","1964-10-18",24.08,17.96,3.00,13.00,25.00
"USC00509859","1964-10-19",24.98,15.08,0.00,0.00,25.00
"USC00509859","1964-10-20",30.92,21.92,41.00,51.00,76.00
"USC00509859","1964-10-21",39.02,26.06,0.00,0.00,76.00
"USC00509859","1964-10-22",39.02,28.94,0.00,0.00,51.00
"USC00509859","1964-10-23",35.06,24.98,18.00,13.00,51.00
"USC00509859","1964-10-24",26.06,21.02,8.00,8.00,76.00
"USC00509859","1964-10-25",24.98,17.96,0.00,0.00,76.00
"USC00509859","1964-10-26",21.92,14.00,0.00,0.00,76.00
"USC00509859","1964-10-27",24.08,15.08,0.00,0.00,76.00
"USC00509859","1964-10-28",19.94,10.94,0.00,0.00,76.00
"USC00509859","1964-10-29",17.96,15.08,0.00,0.00,76.00
"USC00509859","1964-10-30",17.96,12.92,0.00,0.00,76.00
"USC00509859","1964-10-31",17.06,8.96,0.00,0.00,76.00
"USC00509859","1964-11-01",26.06,10.04,0.00,0.00,76.00
"USC00509859","1964-11-02",17.96,1.04,0.00,0.00,76.00
"USC00509859","1964-11-03",15.98,1.04,0.00,0.00,76.00
"USC00509859","1964-11-04",15.08,-0.04,0.00,0.00,76.00
"USC00509859","1964-11-05",15.08,6.98,0.00,0.00,76.00
"USC00509859","1964-11-06",15.98,6.98,8.00,46.00,127.00
"USC00509859","1964-11-07",15.08,5.00,13.00,46.00,178.00
"USC00509859","1964-11-08",10.04,-9.94,0.00,0.00,152.00
"USC00509859","1964-11-09",-0.94,-11.92,0.00,0.00,152.00
"USC00509859","1964-11-10",1.94,-14.08,0.00,0.00,127.00
"USC00509859","1964-11-11",1.94,-16.06,0.00,0.00,127.00
"USC00509859","1964-11-12",1.04,-9.94,0.00,0.00,127.00
"USC00509859","1964-11-13",-2.92,-20.92,0.00,0.00,127.00
"USC00509859","1964-11-14",23.00,-4.00,5.00,13.00,127.00
"USC00509859","1964-11-15",24.08,17.96,43.00,109.00,229.00
"USC00509859","1964-11-16",21.92,1.94,0.00,0.00,229.00
"USC00509859","1964-11-17",35.06,8.96,10.00,30.00,254.00
"USC00509859","1964-11-18",32.00,28.04,84.00,107.00,305.00
"USC00509859","1964-11-19",30.02,19.04,3.00,15.00,305.00
"USC00509859","1964-11-20",19.94,-11.02,0.00,0.00,305.00
"USC00509859","1964-11-21",6.98,-14.98,0.00,0.00,279.00
"USC00509859","1964-11-22",-7.96,-23.98,0.00,0.00,279.00
"USC00509859","1964-11-23",-9.94,-25.96,0.00,0.00,254.00
"USC00509859","1964-11-24",-11.92,-29.92,0.00,0.00,254.00
"USC00509859","1964-11-25",-4.00,-32.98,0.00,0.00,254.00
"USC00509859","1964-11-26",-13.00,-31.00,0.00,0.00,254.00
"USC00509859","1964-11-27",6.08,-32.08,0.00,0.00,254.00
"USC00509859","1964-11-28",-20.92,-32.98,0.00,0.00,254.00
"USC00509859","1964-11-29",-5.08,-32.98,0.00,0.00,254.00
"USC00509859","1964-11-30",15.08,-22.00,0.00,0.00,254.00
"USC00509859","1964-12-01",15.08,-23.08,0.00,0.00,254.00
"USC00509859","1964-12-02",-2.02,-20.92,0.00,0.00,254.00
"USC00509859","1964-12-03",-9.04,-27.94,0.00,0.00,229.00
"USC00509859","1964-12-04",-7.96,-20.92,0.00,0.00,229.00
"USC00509859","1964-12-05",-16.96,-32.08,0.00,0.00,229.00
"USC00509859","1964-12-06",-25.06,-36.94,0.00,0.00,229.00
"USC00509859","1964-12-07",-18.04,-38.02,0.00,0.00,229.00
"USC00509859","1964-12-08",-25.06,-45.94,0.00,0.00,229.00
"USC00509859","1964-12-09",-45.94,-50.08,0.00,0.00,229.00
"USC00509859","1964-12-10",-47.92,-56.92,0.00,0.00,229.00
"USC00509859","1964-12-11",-23.08,-50.98,0.00,0.00,229.00
"USC00509859","1964-12-12",-41.08,-50.98,0.00,0.00,229.00
"USC00509859","1964-12-13",-38.92,-47.92,0.00,0.00,229.00
"USC00509859","1964-12-14",-40.00,-47.92,0.00,0.00,229.00
"USC00509859","1964-12-15",-20.92,-41.98,0.00,0.00,229.00
"USC00509859","1964-12-16",-9.94,-25.96,18.00,13.00,254.00
"USC00509859","1964-12-17",-16.96,-32.08,0.00,0.00,254.00
"USC00509859","1964-12-18",-14.98,-29.02,0.00,0.00,254.00
"USC00509859","1964-12-19",-0.94,-27.94,0.00,0.00,254.00
"USC00509859","1964-12-20",-0.04,-16.96,0.00,0.00,254.00
"USC00509859","1964-12-21",17.06,-9.94,0.00,0.00,229.00
"USC00509859","1964-12-22",12.02,-13.00,0.00,0.00,229.00
"USC00509859","1964-12-23",-0.94,-23.08,0.00,0.00,229.00
"USC00509859","1964-12-24",-0.04,-22.00,33.00,51.00,279.00
"USC00509859","1964-12-25",-7.06,-22.00,0.00,0.00,279.00
"USC00509859","1964-12-26",-11.02,-45.04,0.00,0.00,279.00
"USC00509859","1964-12-27",-23.98,-47.02,0.00,0.00,279.00
"USC00509859","1964-12-28",-22.00,-49.00,0.00,0.00,279.00
"USC00509859","1964-12-29",-47.02,-50.98,0.00,0.00,279.00
"USC00509859","1964-12-30",-22.00,-50.98,15.00,13.00,305.00
"USC00509859","1964-12-31",-31.00,-52.06,0.00,0.00,305.00
"USC00509859","1965-01-01",-36.94,-49.00,0.00,0.00,305.00
"USC00509859","1965-01-02",-27.04,-49.00,0.00,0.00,305.00
"USC00509859","1965-01-03",-14.98,-36.04,0.00,0.00,305.00
"USC00509859","1965-01-04",-34.06,-43.96,0.00,0.00,305.00
"USC00509859","1965-01-05",-20.92,-45.04,0.00,0.00,305.00
"USC00509859","1965-01-06",-11.02,-38.02,3.00,13.00,330.00
"USC00509859","1965-01-07",-32.08,-45.04,0.00,0.00,330.00
"USC00509859","1965-01-08",-18.94,-43.06,0.00,0.00,330.00
"USC00509859","1965-01-09",-22.00,-41.98,0.00,0.00,330.00
"USC00509859","1965-01-10",-29.02,-41.98,0.00,0.00,330.00
"USC00509859","1965-01-11",-11.02,-36.94,0.00,0.00,330.00
"USC00509859","1965-01-12",1.94,-11.92,0.00,0.00,330.00
"USC00509859","1965-01-13",12.02,1.04,15.00,30.00,330.00
"USC00509859","1965-01-14",8.96,1.94,30.00,122.00,406.00
"USC00509859","1965-01-15",17.06,-14.08,25.00,51.00,432.00
"USC00509859","1965-01-16",-9.04,-41.98,0.00,0.00,432.00
"USC00509859","1965-01-17",5.00,-16.06,0.00,13.00,432.00
"USC00509859","1965-01-18",37.94,1.94,0.00,0.00,381.00
"USC00509859","1965-01-19",30.92,6.08,3.00,13.00,381.00
"USC00509859","1965-01-20",12.02,-5.08,0.00,0.00,356.00
"USC00509859","1965-01-21",1.94,-14.98,0.00,0.00,356.00
"USC00509859","1965-01-22",15.98,-20.02,8.00,41.00,381.00
"USC00509859","1965-01-23",15.98,-14.98,0.00,0.00,381.00
"USC00509859","1965-01-24",-7.96,-27.94,0.00,0.00,356.00
"USC00509859","1965-01-25",24.98,-31.00,0.00,0.00,356.00
"USC00509859","1965-01-26",-0.94,-27.04,0.00,0.00,356.00