StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00110EF57","1969-12-12",,42.98,89.00,0.00,
"CA00110EF57","1969-12-13",55.94,35.96,124.00,0.00,
"CA00110EF57","1969-12-14",46.04,35.96,140.00,0.00,
"CA00110EF57","1969-12-15",48.02,41.00,3.00,0.00,
"CA00110EF57","1969-12-16",46.04,35.06,15.00,0.00,
"CA00110EF57","1969-12-17",48.02,37.04,71.00,0.00,
"CA00110EF57","1969-12-18",50.00,42.98,0.00,0.00,
"CA00110EF57","1969-12-19",48.02,37.04,86.00,0.00,
"CA00110EF57","1969-12-20",51.08,42.08,208.00,0.00,
"CA00110EF57","1969-12-21",50.00,41.00,91.00,0.00,
"CA00110EF57","1969-12-22",46.04,41.00,305.00,0.00,
"CA00110EF57","1969-12-23",42.98,37.94,64.00,0.00,
"CA00110EF57","1969-12-24",44.06,35.06,0.00,0.00,
"CA00110EF57","1969-12-25",42.98,39.02,56.00,0.00,
"CA00110EF57","1969-12-26",41.00,37.04,0.00,0.00,
"CA00110EF57","1969-12-27",39.92,35.06,10.00,0.00,
"CA00110EF57","1969-12-28",39.92,35.06,13.00,0.00,
"CA00110EF57","1969-12-29",42.98,37.94,0.00,0.00,
"CA00110EF57","1969-12-30",42.98,37.94,20.00,0.00,
"CA00110EF57","1969-12-31",44.96,37.04,0.00,0.00,
"CA00110EF57","1970-01-01",44.96,33.08,0.00,0.00,
"CA00110EF57","1970-01-02",37.94,33.08,3.00,0.00,
"CA00110EF57","1970-01-03",42.98,32.00,0.00,0.00,
"CA00110EF57","1970-01-04",39.92,23.00,0.00,0.00,
"CA00110EF57","1970-01-05",39.92,32.00,0.00,0.00,
"CA00110EF57","1970-01-06",42.08,33.98,0.00,0.00,
"CA00110EF57","1970-01-07",39.02,30.92,0.00,0.00,
"CA00110EF57","1970-01-08",44.96,35.96,165.00,0.00,
"CA00110EF57","1970-01-09",44.06,37.94,0.00,0.00,
"CA00110EF57","1970-01-10",41.00,28.94,18.00,0.00,
"CA00110EF57","1970-01-11",41.00,37.04,0.00,0.00,
"CA00110EF57","1970-01-12",41.00,35.06,0.00,0.00,
"CA00110EF57","1970-01-13",42.08,32.00,267.00,0.00,
"CA00110EF57","1970-01-14",42.08,37.04,0.00,0.00,
"CA00110EF57","1970-01-15",39.92,28.04,0.00,0.00,
"CA00110EF57","1970-01-16",37.94,26.96,0.00,0.00,
"CA00110EF57","1970-01-17",35.06,28.94,170.00,170.00,
"CA00110EF57","1970-01-18",46.94,30.92,81.00,0.00,
"CA00110EF57","1970-01-19",48.02,44.96,180.00,0.00,
"CA00110EF57","1970-01-20",51.98,44.96,155.00,0.00,
"CA00110EF57","1970-01-21",53.06,44.96,28.00,0.00,
"CA00110EF57","1970-01-22",50.00,42.98,152.00,0.00,
"CA00110EF57","1970-01-23",50.00,44.96,10.00,0.00,
"CA00110EF57","1970-01-24",46.04,41.00,48.00,0.00,
"CA00110EF57","1970-01-25",42.98,41.00,53.00,0.00,
"CA00110EF57","1970-01-26",42.98,39.02,43.00,0.00,
"CA00110EF57","1970-01-27",46.04,30.92,0.00,0.00,
"CA00110EF57","1970-01-28",42.08,28.04,,0.00,
"CA00110EF57","1970-01-29",44.96,35.96,0.00,0.00,
"CA00110EF57","1970-01-30",44.06,35.96,,0.00,
"CA00110EF57","1970-01-31",49.10,42.08,,0.00,
"CA00110EF57","1970-02-01",46.94,35.96,23.00,0.00,
"CA00110EF57","1970-02-02",44.96,42.08,112.00,0.00,
"CA00110EF57","1970-02-03",42.98,33.98,13.00,0.00,
"CA00110EF57","1970-02-04",41.00,33.08,0.00,0.00,
"CA00110EF57","1970-02-05",42.08,32.00,97.00,0.00,
"CA00110EF57","1970-02-06",51.08,37.04,43.00,0.00,
"CA00110EF57","1970-02-07",53.96,42.98,0.00,0.00,
"CA00110EF57","1970-02-08",55.04,41.00,0.00,0.00,
"CA00110EF57","1970-02-09",49.10,37.04,0.00,0.00,
"CA00110EF57","1970-02-10",57.02,35.06,0.00,0.00,
"CA00110EF57","1970-02-11",55.94,37.94,0.00,0.00,
"CA00110EF57","1970-02-12",50.00,41.00,109.00,0.00,
"CA00110EF57","1970-02-13",46.94,44.06,145.00,0.00,
"CA00110EF57","1970-02-14",49.10,42.98,18.00,0.00,
"CA00110EF57","1970-02-15",50.00,42.98,165.00,0.00,
"CA00110EF57","1970-02-16",53.96,42.08,86.00,0.00,
"CA00110EF57","1970-02-17",46.94,41.00,48.00,0.00,
"CA00110EF57","1970-02-18",48.02,37.94,33.00,0.00,
"CA00110EF57","1970-02-19",50.00,33.98,0.00,0.00,
"CA00110EF57","1970-02-20",51.98,33.98,0.00,0.00,
"CA00110EF57","1970-02-21",60.08,35.06,0.00,0.00,
"CA00110EF57","1970-02-22",57.02,35.06,0.00,0.00,
"CA00110EF57","1970-02-23",55.04,37.94,0.00,0.00,
"CA00110EF57","1970-02-24",53.96,37.04,0.00,0.00,
"CA00110EF57","1970-02-25",55.94,37.04,0.00,0.00,
"CA00110EF57","1970-02-26",51.08,35.06,0.00,0.00,
"CA00110EF57","1970-02-27",53.96,37.94,0.00,0.00,
"CA00110EF57","1970-02-28",51.98,35.96,0.00,0.00,
"CA00110EF57","1970-03-01",46.04,30.92,0.00,0.00,
"CA00110EF57","1970-03-02",44.96,33.08,0.00,0.00,
"CA00110EF57","1970-03-03",46.04,28.94,0.00,0.00,
"CA00110EF57","1970-03-04",46.04,32.00,0.00,0.00,
"CA00110EF57","1970-03-05",51.98,32.00,86.00,0.00,
"CA00110EF57","1970-03-06",49.10,42.08,269.00,0.00,
"CA00110EF57","1970-03-07",53.06,30.92,0.00,0.00,
"CA00110EF57","1970-03-08",49.10,33.08,0.00,0.00,
"CA00110EF57","1970-03-09",51.98,33.08,0.00,0.00,
"CA00110EF57","1970-03-10",57.02,35.06,0.00,0.00,
"CA00110EF57","1970-03-11",50.00,39.02,102.00,0.00,
"CA00110EF57","1970-03-12",50.00,42.08,117.00,0.00,
"CA00110EF57","1970-03-13",58.10,42.08,94.00,0.00,
"CA00110EF57","1970-03-14",53.06,33.98,127.00,0.00,
"CA00110EF57","1970-03-15",48.02,44.96,229.00,0.00,
"CA00110EF57","1970-03-16",49.10,37.94,3.00,0.00,
"CA00110EF57","1970-03-17",50.00,33.98,0.00,0.00,
"CA00110EF57","1970-03-18",50.00,33.08,0.00,0.00,
"CA00110EF57","1970-03-19",55.04,35.06,0.00,0.00,
"CA00110EF57","1970-03-20",53.96,44.06,0.00,0.00,
"CA00110EF57","1970-03-21",50.00,39.02,0.00,0.00,
"CA00110EF57","1970-03-22",46.94,37.94,53.00,0.00,
"CA00110EF57","1970-03-23",53.96,44.06,13.00,0.00,
"CA00110EF57","1970-03-24",51.98,35.06,0.00,0.00,
"CA00110EF57","1970-03-25",51.98,39.02,0.00,0.00,
"CA00110EF57","1970-03-26",55.94,35.06,0.00,0.00,
"CA00110EF57","1970-03-27",55.94,37.04,0.00,0.00,
"CA00110EF57","1970-03-28",53.06,37.94,0.00,0.00,
"CA00110EF57","1970-03-29",55.94,37.04,0.00,0.00,
"CA00110EF57","1970-03-30",58.10,39.92,0.00,0.00,
"CA00110EF57","1970-03-31",57.02,37.94,0.00,0.00,
"CA00110EF57","1970-04-01",53.96,44.06,0.00,0.00,
"CA00110EF57","1970-04-02",53.06,37.04,0.00,0.00,
"CA00110EF57","1970-04-03",49.10,37.94,163.00,0.00,
"CA00110EF57","1970-04-04",48.02,39.02,279.00,0.00,
"CA00110EF57","1970-04-05",51.98,42.98,254.00,0.00,
"CA00110EF57","1970-04-06",50.00,39.92,46.00,0.00,
"CA00110EF57","1970-04-07",46.94,33.98,140.00,0.00,
"CA00110EF57","1970-04-08",49.10,37.04,330.00,0.00,
"CA00110EF57","1970-04-09",59.00,44.06,3.00,0.00,
"CA00110EF57","1970-04-10",51.98,39.92,0.00,0.00,
"CA00110EF57","1970-04-11",50.00,35.96,0.00,0.00,
"CA00110EF57","1970-04-12",50.00,35.96,0.00,0.00,
"CA00110EF57","1970-04-13",59.00,35.06,0.00,0.00,
"CA00110EF57","1970-04-14",59.00,44.06,0.00,0.00,
"CA00110EF57","1970-04-15",58.10,37.94,0.00,0.00,
"CA00110EF57","1970-04-16",60.08,37.94,0.00,0.00,
"CA00110EF57","1970-04-17",60.98,42.08,23.00,0.00,
"CA00110EF57","1970-04-18",46.04,44.06,259.00,0.00,
"CA00110EF57","1970-04-19",48.02,42.08,91.00,0.00,
"CA00110EF57","1970-04-20",51.98,39.92,0.00,0.00,
"CA00110EF57","1970-04-21",55.94,42.08,13.00,0.00,
"CA00110EF57","1970-04-22",51.08,44.96,135.00,0.00,
"CA00110EF57","1970-04-23",50.00,42.98,64.00,0.00,
"CA00110EF57","1970-04-24",48.02,39.92,20.00,0.00,
"CA00110EF57","1970-04-25",46.04,37.94,64.00,0.00,
"CA00110EF57","1970-04-26",51.08,39.02,0.00,0.00,
"CA00110EF57","1970-04-27",53.96,33.98,0.00,0.00,
"CA00110EF57","1970-04-28",59.00,35.96,48.00,0.00,
"CA00110EF57","1970-04-29",51.08,42.08,15.00,0.00,
"CA00110EF57","1970-04-30",55.94,44.96,0.00,0.00,
"CA00110EF57","1970-05-01",59.00,41.00,0.00,0.00,
"CA00110EF57","1970-05-02",58.10,42.98,0.00,0.00,
"CA00110EF57","1970-05-03",66.02,51.08,0.00,0.00,
"CA00110EF57","1970-05-04",62.96,50.00,0.00,0.00,
"CA00110EF57","1970-05-05",57.02,46.94,0.00,0.00,
"CA00110EF57","1970-05-06",59.00,39.02,0.00,0.00,
"CA00110EF57","1970-05-07",57.02,42.08,13.00,0.00,
"CA00110EF57","1970-05-08",53.06,46.04,81.00,0.00,
"CA00110EF57","1970-05-09",48.02,39.02,79.00,0.00,
"CA00110EF57","1970-05-10",51.08,37.94,0.00,0.00,
"CA00110EF57","1970-05-11",55.94,41.00,0.00,0.00,
"CA00110EF57","1970-05-12",51.98,39.92,130.00,0.00,
"CA00110EF57","1970-05-13",59.00,44.96,0.00,0.00,
"CA00110EF57","1970-05-14",60.98,48.02,0.00,0.00,
"CA00110EF57","1970-05-15",76.10,53.06,0.00,0.00,
"CA00110EF57","1970-05-16",67.10,53.06,69.00,0.00,
"CA00110EF57","1970-05-17",60.08,41.00,0.00,0.00,
"CA00110EF57","1970-05-18",60.98,42.98,0.00,0.00,
"CA00110EF57","1970-05-19",62.06,44.06,0.00,0.00,
"CA00110EF57","1970-05-20",64.04,44.96,0.00,0.00,
"CA00110EF57","1970-05-21",60.08,50.00,84.00,0.00,
"CA00110EF57","1970-05-22",60.98,50.00,15.00,0.00,
"CA00110EF57","1970-05-23",62.96,48.02,0.00,0.00,
"CA00110EF57","1970-05-24",69.08,48.02,0.00,0.00,
"CA00110EF57","1970-05-25",74.12,55.04,0.00,0.00,
"CA00110EF57","1970-05-26",60.98,48.02,0.00,0.00,
"CA00110EF57","1970-05-27",60.08,46.94,58.00,0.00,
"CA00110EF57","1970-05-28",55.94,44.96,33.00,0.00,
"CA00110EF57","1970-05-29",58.10,49.10,0.00,0.00,
"CA00110EF57","1970-05-30",66.02,48.02,0.00,0.00,
"CA00110EF57","1970-05-31",71.06,57.02,0.00,0.00,
"CA00110EF57","1970-06-01",83.12,55.94,0.00,0.00,
"CA00110EF57","1970-06-02",91.04,66.02,0.00,0.00,
"CA00110EF57","1970-06-03",84.02,64.94,0.00,0.00,
"CA00110EF57","1970-06-04",67.10,53.06,0.00,0.00,
"CA00110EF57","1970-06-05",77.00,53.06,0.00,0.00,
"CA00110EF57","1970-06-06",80.96,67.10,0.00,0.00,
"CA00110EF57","1970-06-07",66.02,51.98,0.00,0.00,
"CA00110EF57","1970-06-08",68.00,50.00,46.00,0.00,
"CA00110EF57","1970-06-09",55.04,49.10,157.00,0.00,
"CA00110EF57","1970-06-10",62.96,46.94,0.00,0.00,
"CA00110EF57","1970-06-11",62.96,50.00,0.00,0.00,
"CA00110EF57","1970-06-12",69.98,46.94,0.00,0.00,
"CA00110EF57","1970-06-13",71.96,53.96,0.00,0.00,
"CA00110EF57","1970-06-14",66.02,60.98,58.00,0.00,
"CA00110EF57","1970-06-15",60.98,53.06,5.00,0.00,
"CA00110EF57","1970-06-16",60.98,51.08,0.00,0.00,
"CA00110EF57","1970-06-17",67.10,53.96,0.00,0.00,
"CA00110EF57","1970-06-18",74.12,51.98,0.00,0.00,
"CA00110EF57","1970-06-19",76.10,57.02,0.00,0.00,
"CA00110EF57","1970-06-20",78.98,57.02,0.00,0.00,
"CA00110EF57","1970-06-21",80.06,62.96,0.00,0.00,
"CA00110EF57","1970-06-22",76.10,55.94,0.00,0.00,
"CA00110EF57","1970-06-23",75.02,58.10,0.00,0.00,
"CA00110EF57","1970-06-24",69.98,53.06,0.00,0.00,
"CA00110EF57","1970-06-25",71.96,55.94,0.00,0.00,
"CA00110EF57","1970-06-26",71.96,58.10,97.00,0.00,
"CA00110EF57","1970-06-27",71.96,53.06,0.00,0.00,
"CA00110EF57","1970-06-28",62.96,50.00,0.00,0.00,
"CA00110EF57","1970-06-29",60.08,48.02,0.00,0.00,
"CA00110EF57","1970-06-30",62.06,51.08,0.00,0.00,
"CA00110EF57","1970-07-01",68.00,55.94,0.00,0.00,
"CA00110EF57","1970-07-02",77.00,55.94,0.00,0.00,
"CA00110EF57","1970-07-03",83.12,58.10,0.00,0.00,
"CA00110EF57","1970-07-04",78.08,60.98,0.00,0.00,
"CA00110EF57","1970-07-05",75.02,53.96,0.00,0.00,
"CA00110EF57","1970-07-06",74.12,51.98,0.00,0.00,
"CA00110EF57","1970-07-07",77.00,57.02,0.00,0.00,
"CA00110EF57","1970-07-08",75.02,58.10,0.00,0.00,
"CA00110EF57","1970-07-09",69.08,57.02,0.00,0.00,
"CA00110EF57","1970-07-10",73.04,51.98,0.00,0.00,
"CA00110EF57","1970-07-11",73.04,55.94,0.00,0.00,
"CA00110EF57","1970-07-12",71.06,55.04,0.00,0.00,
"CA00110EF57","1970-07-13",71.96,53.96,0.00,0.00,
"CA00110EF57","1970-07-14",77.00,55.04,0.00,0.00,
"CA00110EF57","1970-07-15",85.10,60.08,0.00,0.00,
"CA00110EF57","1970-07-16",74.12,62.96,0.00,0.00,
"CA00110EF57","1970-07-17",73.04,55.04,0.00,0.00,
"CA00110EF57","1970-07-18",83.12,57.02,0.00,0.00,
"CA00110EF57","1970-07-19",80.96,58.10,0.00,0.00,
"CA00110EF57","1970-07-20",75.02,55.94,0.00,0.00,
"CA00110EF57","1970-07-21",62.06,49.10,0.00,0.00,
"CA00110EF57","1970-07-22",69.98,55.04,0.00,0.00,
"CA00110EF57","1970-07-23",71.96,53.96,0.00,0.00,
"CA00110EF57","1970-07-24",69.08,55.04,61.00,0.00,
"CA00110EF57","1970-07-25",59.00,51.98,282.00,0.00,
"CA00110EF57","1970-07-26",64.94,55.94,137.00,0.00,
"CA00110EF57","1970-07-27",66.02,51.98,8.00,0.00,
"CA00110EF57","1970-07-28",69.98,51.08,41.00,0.00,
"CA00110EF57","1970-07-29",57.02,51.98,201.00,0.00,
"CA00110EF57","1970-07-30",66.02,51.98,0.00,0.00,
"CA00110EF57","1970-07-31",74.12,50.00,0.00,0.00,
"CA00110EF57","1970-08-01",74.12,59.00,0.00,0.00,
"CA00110EF57","1970-08-02",64.94,57.02,0.00,0.00,
"CA00110EF57","1970-08-03",69.98,57.02,0.00,0.00,
"CA00110EF57","1970-08-04",,53.96,0.00,0.00,
"CA00110EF57","1970-08-05",,,0.00,0.00,
"CA00110EF57","1970-08-06",71.96,,41.00,0.00,
"CA00110EF57","1970-08-07",68.00,53.96,0.00,0.00,
"CA00110EF57","1970-08-08",69.98,53.96,0.00,0.00,
"CA00110EF57","1970-08-09",69.98,50.00,0.00,0.00,
"CA00110EF57","1970-08-10",74.12,53.06,0.00,0.00,
"CA00110EF57","1970-08-11",83.12,58.10,0.00,0.00,
"CA00110EF57","1970-08-12",66.02,55.94,53.00,0.00,
"CA00110EF57","1970-08-13",69.08,51.98,0.00,0.00,
"CA00110EF57","1970-08-14",71.96,59.00,0.00,0.00,
"CA00110EF57","1970-08-15",80.06,55.94,0.00,0.00,
"CA00110EF57","1970-08-16",75.02,53.06,0.00,0.00,
"CA00110EF57","1970-08-17",69.08,49.10,0.00,0.00,
"CA00110EF57","1970-08-18",71.96,57.02,0.00,0.00,
"CA00110EF57","1970-08-19",74.12,53.96,0.00,0.00,
"CA00110EF57","1970-08-20",71.96,53.96,0.00,0.00,
"CA00110EF57","1970-08-21",74.12,55.04,0.00,0.00,
"CA00110EF57","1970-08-22",76.10,55.04,0.00,0.00,
"CA00110EF57","1970-08-23",78.08,55.94,0.00,0.00,
"CA00110EF57","1970-08-24",69.08,60.08,0.00,0.00,
"CA00110EF57","1970-08-25",60.98,57.02,0.00,0.00,
"CA00110EF57","1970-08-26",71.06,58.10,0.00,0.00,
"CA00110EF57","1970-08-27",69.08,53.96,33.00,0.00,
"CA00110EF57","1970-08-28",62.96,53.96,20.00,0.00,
"CA00110EF57","1970-08-29",69.98,53.06,0.00,0.00,
"CA00110EF57","1970-08-30",75.02,53.06,0.00,0.00,
"CA00110EF57","1970-08-31",76.10,57.02,0.00,0.00,
"CA00110EF57","1970-09-01",62.96,57.02,0.00,0.00,
"CA00110EF57","1970-09-02",71.96,55.04,277.00,0.00,
"CA00110EF57","1970-09-03",64.94,53.06,0.00,0.00,
"CA00110EF57","1970-09-04",64.94,51.08,10.00,0.00,
"CA00110EF57","1970-09-05",55.94,51.98,447.00,0.00,
"CA00110EF57","1970-09-06",58.10,51.98,66.00,0.00,
"CA00110EF57","1970-09-07",60.98,42.98,8.00,0.00,
"CA00110EF57","1970-09-08",64.94,49.10,0.00,0.00,
"CA00110EF57","1970-09-09",73.04,49.10,0.00,0.00,
"CA00110EF57","1970-09-10",64.04,46.94,0.00,0.00,
"CA00110EF57","1970-09-11",64.04,46.04,0.00,0.00,
"CA00110EF57","1970-09-12",64.94,44.96,0.00,0.00,
"CA00110EF57","1970-09-13",64.04,41.00,0.00,0.00,
"CA00110EF57","1970-09-14",64.94,39.92,0.00,0.00,
"CA00110EF57","1970-09-15",64.04,44.06,0.00,0.00,
"CA00110EF57","1970-09-16",68.00,51.08,229.00,0.00,
"CA00110EF57","1970-09-17",59.00,51.08,25.00,0.00,
"CA00110EF57","1970-09-18",64.04,53.06,76.00,0.00,
"CA00110EF57","1970-09-19",59.00,50.00,,0.00,
"CA00110EF57","1970-09-20",62.06,46.94,0.00,0.00,
"CA00110EF57","1970-09-21",55.04,49.10,216.00,0.00,
"CA00110EF57","1970-09-22",60.08,50.00,3.00,0.00,
"CA00110EF57","1970-09-23",58.10,39.02,0.00,0.00,
"CA00110EF57","1970-09-24",58.10,37.04,0.00,0.00,
"CA00110EF57","1970-09-25",60.98,42.08,0.00,0.00,
"CA00110EF57","1970-09-26",71.96,42.98,0.00,0.00,
"CA00110EF57","1970-09-27",73.04,41.00,0.00,0.00,
"CA00110EF57","1970-09-28",73.04,42.08,0.00,0.00,
"CA00110EF57","1970-09-29",76.10,51.98,0.00,0.00,
"CA00110EF57","1970-09-30",62.96,50.00,0.00,0.00,
"CA00110EF57","1970-10-01",64.94,49.10,0.00,0.00,
"CA00110EF57","1970-10-02",74.12,49.10,0.00,0.00,
"CA00110EF57","1970-10-03",74.12,51.98,0.00,0.00,
"CA00110EF57","1970-10-04",64.04,46.04,53.00,0.00,
"CA00110EF57","1970-10-05",55.04,42.98,0.00,0.00,
"CA00110EF57","1970-10-06",59.00,39.02,0.00,0.00,
"CA00110EF57","1970-10-07",51.98,41.00,8.00,0.00,
"CA00110EF57","1970-10-08",50.00,44.96,132.00,0.00,
"CA00110EF57","1970-10-09",57.02,46.04,0.00,0.00,
"CA00110EF57","1970-10-10",53.06,49.10,28.00,0.00,
"CA00110EF57","1970-10-11",55.94,48.02,10.00,0.00,
"CA00110EF57","1970-10-12",55.94,42.98,0.00,0.00,
"CA00110EF57","1970-10-13",55.94,37.94,0.00,0.00,
"CA00110EF57","1970-10-14",60.08,39.92,0.00,0.00,
"CA00110EF57","1970-10-15",60.98,39.02,0.00,0.00,
"CA00110EF57","1970-10-16",60.98,41.00,0.00,0.00,
"CA00110EF57","1970-10-17",57.02,42.98,66.00,0.00,
"CA00110EF57","1970-10-18",57.02,49.10,69.00,0.00,
"CA00110EF57","1970-10-19",53.06,48.02,333.00,0.00,
"CA00110EF57","1970-10-20",53.06,41.00,30.00,0.00,
"CA00110EF57","1970-10-21",51.98,42.98,109.00,0.00,
"CA00110EF57","1970-10-22",51.08,44.06,312.00,0.00,
"CA00110EF57","1970-10-23",50.00,42.08,130.00,0.00,
"CA00110EF57","1970-10-24",51.98,39.92,0.00,0.00,
"CA00110EF57","1970-10-25",50.00,35.96,0.00,0.00,
"CA00110EF57","1970-10-26",50.00,32.00,0.00,0.00,
"CA00110EF57","1970-10-27",50.00,33.98,0.00,0.00,
"CA00110EF57","1970-10-28",57.02,35.06,0.00,0.00,
"CA00110EF57","1970-10-29",55.94,33.98,0.00,0.00,
"CA00110EF57","1970-10-30",55.94,35.06,0.00,0.00,
"CA00110EF57","1970-10-31",64.04,39.92,0.00,0.00,
"CA00110EF57","1970-11-01",60.08,42.08,0.00,0.00,
"CA00110EF57","1970-11-02",60.08,41.00,0.00,0.00,
"CA00110EF57","1970-11-03",60.98,35.06,0.00,0.00,
"CA00110EF57","1970-11-04",59.00,37.94,0.00,0.00,
"CA00110EF57","1970-11-05",51.98,44.06,117.00,0.00,
"CA00110EF57","1970-11-06",55.94,46.94,,0.00,
"CA00110EF57","1970-11-07",,,,0.00,
"CA00110EF57","1970-11-08",53.96,46.94,,0.00,
"CA00110EF57","1970-11-09",53.06,44.96,0.00,0.00,
"CA00110EF57","1970-11-10",50.00,42.98,622.00,0.00,
"CA00110EF57","1970-11-11",48.02,42.98,127.00,0.00,
"CA00110EF57","1970-11-12",51.98,44.96,13.00,0.00,
"CA00110EF57","1970-11-13",51.08,42.08,0.00,0.00,
"CA00110EF57","1970-11-14",53.06,42.08,0.00,0.00,
"CA00110EF57","1970-11-15",58.10,42.98,196.00,0.00,
"CA00110EF57","1970-11-16",51.98,49.10,23.00,0.00,
"CA00110EF57","1970-11-17",51.98,35.96,8.00,0.00,
"CA00110EF57","1970-11-18",44.06,39.02,0.00,0.00,
"CA00110EF57","1970-11-19",46.94,39.02,0.00,0.00,
"CA00110EF57","1970-11-20",42.08,37.04,13.00,13.00,
"CA00110EF57","1970-11-21",32.00,24.98,0.00,0.00,
"CA00110EF57","1970-11-22",33.98,21.02,25.00,25.00,
"CA00110EF57","1970-11-23",48.02,28.04,264.00,0.00,
"CA00110EF57","1970-11-24",44.96,39.02,0.00,0.00,
"CA00110EF57","1970-11-25",42.08,30.92,0.00,0.00,
"CA00110EF57","1970-11-26",39.92,32.00,61.00,5.00,
"CA00110EF57","1970-11-27",39.02,33.08,23.00,3.00,
"CA00110EF57","1970-11-28",37.94,26.96,0.00,0.00,
"CA00110EF57","1970-11-29",35.96,28.04,94.00,25.00,
"CA00110EF57","1970-11-30",41.00,33.98,122.00,51.00,
"CA00110EF57","1970-12-01",39.92,33.08,51.00,0.00,
"CA00110EF57","1970-12-02",42.98,33.08,81.00,0.00,
"CA00110EF57","1970-12-03",42.98,33.08,30.00,0.00,
"CA00110EF57","1970-12-04",41.00,26.96,150.00,114.00,
"CA00110EF57","1970-12-05",48.02,30.92,163.00,0.00,
"CA00110EF57","1970-12-06",49.10,42.98,424.00,0.00,
"CA00110EF57","1970-12-07",48.02,39.02,20.00,0.00,
"CA00110EF57","1970-12-08",44.96,33.08,0.00,0.00,
"CA00110EF57","1970-12-09",42.08,30.02,132.00,0.00,
"CA00110EF57","1970-12-10",44.96,37.94,391.00,0.00,
"CA00110EF57","1970-12-11",42.98,35.96,0.00,0.00,
"CA00110EF57","1970-12-12",39.92,33.98,0.00,0.00,
"CA00110EF57","1970-12-13",44.06,37.04,86.00,0.00,
"CA00110EF57","1970-12-14",42.08,37.04,226.00,0.00,
"CA00110EF57","1970-12-15",46.04,37.04,127.00,0.00,
"CA00110EF57","1970-12-16",44.06,39.92,257.00,0.00,
"CA00110EF57","1970-12-17",42.98,35.96,13.00,0.00,
"CA00110EF57","1970-12-18",35.96,32.00,8.00,5.00,
"CA00110EF57","1970-12-19",37.94,32.00,140.00,102.00,
"CA00110EF57","1970-12-20",37.94,32.00,0.00,0.00,
"CA00110EF57","1970-12-21",33.98,24.98,0.00,0.00,
"CA00110EF57","1970-12-22",35.06,23.00,0.00,0.00,
"CA00110EF57","1970-12-23",37.94,28.04,0.00,0.00,
"CA00110EF57","1970-12-24",35.96,19.94,0.00,0.00,
"CA00110EF57","1970-12-25",39.02,33.08,0.00,0.00,
"CA00110EF57","1970-12-26",37.94,33.98,104.00,0.00,
"CA00110EF57","1970-12-27",42.08,33.98,33.00,0.00,
"CA00110EF57","1970-12-28",42.08,35.96,127.00,0.00,
"CA00110EF57","1970-12-29",42.98,37.04,315.00,76.00,
"CA00110EF57","1970-12-30",44.96,33.08,5.00,0.00,
"CA00110EF57","1970-12-31",42.98,35.96,0.00,0.00,
"CA00110EF57","1971-01-01",41.00,32.00,0.00,0.00,
"CA00110EF57","1971-01-02",39.02,30.92,0.00,0.00,
"CA00110EF57","1971-01-03",35.96,24.08,0.00,0.00,
"CA00110EF57","1971-01-04",35.06,24.98,0.00,0.00,
"CA00110EF57","1971-01-05",33.98,26.06,0.00,0.00,
"CA00110EF57","1971-01-06",35.96,28.04,0.00,0.00,
"CA00110EF57","1971-01-07",39.02,33.98,53.00,0.00,
"CA00110EF57","1971-01-08",41.00,35.06,71.00,0.00,
"CA00110EF57","1971-01-09",44.06,37.04,107.00,0.00,
"CA00110EF57","1971-01-10",42.98,37.04,114.00,114.00,
"CA00110EF57","1971-01-11",23.00,19.04,191.00,191.00,
"CA00110EF57","1971-01-12",23.00,12.02,292.00,292.00,
"CA00110EF57","1971-01-13",26.96,17.06,178.00,178.00,
"CA00110EF57","1971-01-14",39.92,21.92,152.00,152.00,
"CA00110EF57","1971-01-15",46.04,26.96,104.00,0.00,
"CA00110EF57","1971-01-16",46.04,37.94,114.00,0.00,
"CA00110EF57","1971-01-17",46.94,37.04,66.00,0.00,
"CA00110EF57","1971-01-18",51.98,41.00,127.00,0.00,
"CA00110EF57","1971-01-19",46.94,41.00,0.00,0.00,
"CA00110EF57","1971-01-20",41.00,35.06,8.00,0.00,
"CA00110EF57","1971-01-21",41.00,33.08,152.00,152.00,
"CA00110EF57","1971-01-22",37.94,30.92,185.00,0.00,
"CA00110EF57","1971-01-23",41.00,33.98,119.00,0.00,
"CA00110EF57","1971-01-24",42.08,35.06,33.00,0.00,
"CA00110EF57","1971-01-25",42.98,30.92,711.00,0.00,
"CA00110EF57","1971-01-26",48.02,33.98,208.00,0.00,
"CA00110EF57","1971-01-27",46.04,44.06,0.00,0.00,
"CA00110EF57","1971-01-28",44.96,41.00,33.00,0.00,
"CA00110EF57","1971-01-29",46.04,39.92,650.00,0.00,
"CA00110EF57","1971-01-30",48.02,41.00,239.00,0.00,
"CA00110EF57","1971-01-31",49.10,44.96,58.00,0.00,
"CA00110EF57","1982-11-01",,,,0.00,0.00
"CA00110EF57","1982-11-02",,,,0.00,0.00
"CA00110EF57","1982-11-03",,,,0.00,0.00
"CA00110EF57","1982-11-04",,,,0.00,0.00
"CA00110EF57","1982-11-05",,,,0.00,0.00
"CA00110EF57","1982-11-06",,,,0.00,0.00
"CA00110EF57","1982-11-07",,,,0.00,0.00
"CA00110EF57","1982-11-08",,,,0.00,0.00
"CA00110EF57","1982-11-09",,,,0.00,0.00
"CA00110EF57","1982-11-10",,,,0.00,0.00
"CA00110EF57","1982-11-11",,,,0.00,0.00
"CA00110EF57","1982-11-12",,,,0.00,0.00
"CA00110EF57","1982-11-13",,,,0.00,0.00
"CA00110EF57","1982-11-14",,,,0.00,0.00
"CA00110EF57","1982-11-15",42.80,33.80,434.00,0.00,0.00
"CA00110EF57","1982-11-16",44.60,35.60,150.00,0.00,0.00
"CA00110EF57","1982-11-17",46.40,41.00,90.00,0.00,0.00
"CA00110EF57","1982-11-18",44.60,28.40,77.00,0.00,0.00
"CA00110EF57","1982-11-19",44.60,37.40,16.00,0.00,0.00
"CA00110EF57","1982-11-20",37.40,32.90,47.00,0.00,0.00
"CA00110EF57","1982-11-21",35.60,30.20,0.00,0.00,0.00
"CA00110EF57","1982-11-22",35.60,21.20,0.00,0.00,0.00
"CA00110EF57","1982-11-23",34.70,21.20,0.00,0.00,0.00
"CA00110EF57","1982-11-24",36.50,26.60,0.00,0.00,0.00
"CA00110EF57","1982-11-25",44.60,24.80,93.00,0.00,0.00
"CA00110EF57","1982-11-26",46.40,33.80,152.00,0.00,0.00
"CA00110EF57","1982-11-27",47.30,41.90,310.00,0.00,0.00
"CA00110EF57","1982-11-28",45.50,42.80,364.00,0.00,0.00
"CA00110EF57","1982-11-29",46.40,41.00,157.00,0.00,0.00
"CA00110EF57","1982-11-30",47.30,39.20,110.00,0.00,0.00
"CA00110EF57","1982-12-01",44.60,39.20,45.00,0.00,0.00
"CA00110EF57","1982-12-02",51.80,39.20,570.00,0.00,0.00
"CA00110EF57","1982-12-03",51.80,39.20,105.00,0.00,0.00
"CA00110EF57","1982-12-04",41.00,35.60,0.00,0.00,0.00
"CA00110EF57","1982-12-05",39.20,30.20,0.00,0.00,0.00
"CA00110EF57","1982-12-06",35.60,32.00,0.00,0.00,0.00
"CA00110EF57","1982-12-07",35.60,24.80,0.00,0.00,0.00
"CA00110EF57","1982-12-08",41.00,26.60,0.00,0.00,0.00
"CA00110EF57","1982-12-09",43.70,26.60,0.00,0.00,0.00
"CA00110EF57","1982-12-10",42.80,26.60,0.00,0.00,0.00
"CA00110EF57","1982-12-11",48.20,28.40,248.00,0.00,0.00
"CA00110EF57","1982-12-12",42.80,41.00,50.00,0.00,0.00
"CA00110EF57","1982-12-13",44.60,39.20,45.00,0.00,0.00
"CA00110EF57","1982-12-14",44.60,39.20,160.00,0.00,0.00
"CA00110EF57","1982-12-15",50.00,42.80,160.00,0.00,0.00
"CA00110EF57","1982-12-16",51.80,41.90,44.00,0.00,0.00
"CA00110EF57","1982-12-17",44.60,41.00,88.00,0.00,0.00
"CA00110EF57","1982-12-18",44.60,39.20,92.00,0.00,0.00