StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001070873","1973-06-11",68.00,,8.00,0.00,
"CA001070873","1973-06-12",57.02,46.94,102.00,0.00,
"CA001070873","1973-06-13",60.08,44.96,0.00,0.00,
"CA001070873","1973-06-14",69.08,42.08,0.00,0.00,
"CA001070873","1973-06-15",64.04,44.96,0.00,0.00,
"CA001070873","1973-06-16",73.94,39.02,0.00,0.00,
"CA001070873","1973-06-17",64.94,42.98,0.00,0.00,
"CA001070873","1973-06-18",68.00,44.96,0.00,0.00,
"CA001070873","1973-06-19",64.94,48.92,0.00,0.00,
"CA001070873","1973-06-20",69.08,37.04,0.00,0.00,
"CA001070873","1973-06-21",66.92,46.04,10.00,0.00,
"CA001070873","1973-06-22",75.02,44.96,0.00,0.00,
"CA001070873","1973-06-23",66.92,44.06,3.00,0.00,
"CA001070873","1973-06-24",62.96,48.02,20.00,0.00,
"CA001070873","1973-06-25",64.04,50.00,13.00,0.00,
"CA001070873","1973-06-26",66.92,46.94,3.00,0.00,
"CA001070873","1973-06-27",62.06,51.98,0.00,0.00,
"CA001070873","1973-06-28",60.08,50.00,8.00,0.00,
"CA001070873","1973-06-29",59.00,48.02,5.00,0.00,
"CA001070873","1973-06-30",60.08,48.92,0.00,0.00,
"CA001070873","1973-07-01",60.98,51.98,10.00,0.00,
"CA001070873","1973-07-02",59.00,48.92,18.00,0.00,
"CA001070873","1973-07-03",64.04,50.00,23.00,0.00,
"CA001070873","1973-07-04",66.02,50.00,0.00,0.00,
"CA001070873","1973-07-05",62.06,48.92,0.00,0.00,
"CA001070873","1973-07-06",66.92,44.06,0.00,0.00,
"CA001070873","1973-07-07",66.92,39.02,0.00,0.00,
"CA001070873","1973-07-08",73.04,42.08,0.00,0.00,
"CA001070873","1973-07-09",68.00,50.00,25.00,0.00,
"CA001070873","1973-07-10",64.94,48.02,30.00,0.00,
"CA001070873","1973-07-11",60.98,51.08,0.00,0.00,
"CA001070873","1973-07-12",62.06,50.00,0.00,0.00,
"CA001070873","1973-07-13",69.98,53.96,0.00,0.00,
"CA001070873","1973-07-14",71.96,51.98,0.00,0.00,
"CA001070873","1973-07-15",73.94,42.08,0.00,0.00,
"CA001070873","1973-07-16",80.96,41.00,0.00,0.00,
"CA001070873","1973-07-17",82.94,44.06,0.00,0.00,
"CA001070873","1973-07-18",86.00,46.04,0.00,0.00,
"CA001070873","1973-07-19",82.94,46.94,0.00,0.00,
"CA001070873","1973-07-20",66.02,53.96,0.00,0.00,
"CA001070873","1973-07-21",64.04,46.04,0.00,0.00,
"CA001070873","1973-07-22",73.94,39.92,28.00,0.00,
"CA001070873","1973-07-23",55.94,51.98,71.00,0.00,
"CA001070873","1973-07-24",62.96,46.94,0.00,0.00,
"CA001070873","1973-07-25",60.98,51.08,0.00,0.00,
"CA001070873","1973-07-26",69.08,55.94,0.00,0.00,
"CA001070873","1973-07-27",78.08,46.94,0.00,0.00,
"CA001070873","1973-07-28",77.00,48.02,0.00,0.00,
"CA001070873","1973-07-29",78.08,51.08,0.00,0.00,
"CA001070873","1973-07-30",75.02,51.98,0.00,0.00,
"CA001070873","1973-07-31",77.00,57.92,0.00,0.00,
"CA001070873","1973-08-01",78.08,44.96,0.00,0.00,
"CA001070873","1973-08-02",77.00,57.92,0.00,0.00,
"CA001070873","1973-08-03",66.92,51.08,10.00,0.00,
"CA001070873","1973-08-04",60.98,55.94,10.00,0.00,
"CA001070873","1973-08-05",75.02,48.02,0.00,0.00,
"CA001070873","1973-08-06",82.04,44.06,0.00,0.00,
"CA001070873","1973-08-07",84.02,50.00,0.00,0.00,
"CA001070873","1973-08-08",77.00,55.04,0.00,0.00,
"CA001070873","1973-08-09",73.94,50.00,0.00,0.00,
"CA001070873","1973-08-10",75.92,42.08,0.00,0.00,
"CA001070873","1973-08-11",78.98,44.06,0.00,0.00,
"CA001070873","1973-08-12",77.00,57.02,0.00,0.00,
"CA001070873","1973-08-13",73.04,46.04,15.00,0.00,
"CA001070873","1973-08-14",64.04,53.96,3.00,0.00,
"CA001070873","1973-08-15",62.96,46.04,8.00,0.00,
"CA001070873","1973-08-16",55.04,48.02,53.00,0.00,
"CA001070873","1973-08-17",60.98,44.96,3.00,0.00,
"CA001070873","1973-08-18",69.98,41.00,0.00,0.00,
"CA001070873","1973-08-19",73.04,33.98,0.00,0.00,
"CA001070873","1973-08-20",78.98,41.00,0.00,0.00,
"CA001070873","1973-08-21",73.94,57.02,0.00,0.00,
"CA001070873","1973-08-22",75.02,48.02,0.00,0.00,
"CA001070873","1973-08-23",68.00,50.00,0.00,0.00,
"CA001070873","1973-08-24",64.94,48.02,0.00,0.00,
"CA001070873","1973-08-25",64.04,57.02,18.00,0.00,
"CA001070873","1973-08-26",60.08,46.94,20.00,0.00,
"CA001070873","1973-08-27",55.04,44.96,69.00,0.00,
"CA001070873","1973-08-28",60.08,50.00,0.00,0.00,
"CA001070873","1973-08-29",57.92,46.04,20.00,0.00,
"CA001070873","1973-08-30",62.96,44.06,0.00,0.00,
"CA001070873","1973-08-31",68.00,37.94,28.00,0.00,
"CA001070873","1973-09-01",55.94,48.92,198.00,0.00,
"CA001070873","1973-09-02",60.98,51.08,13.00,0.00,
"CA001070873","1973-09-03",55.04,50.00,23.00,0.00,
"CA001070873","1973-09-04",57.92,50.00,150.00,0.00,
"CA001070873","1973-09-05",68.00,51.98,10.00,0.00,
"CA001070873","1973-09-06",66.02,55.04,28.00,0.00,
"CA001070873","1973-09-07",60.08,48.02,76.00,0.00,
"CA001070873","1973-09-08",55.04,48.92,84.00,0.00,
"CA001070873","1973-09-09",55.04,42.98,119.00,0.00,
"CA001070873","1973-09-10",60.98,48.92,150.00,0.00,
"CA001070873","1973-09-11",62.06,51.08,102.00,0.00,
"CA001070873","1973-09-12",64.04,44.96,0.00,0.00,
"CA001070873","1973-09-13",66.92,44.06,0.00,0.00,
"CA001070873","1973-09-14",64.04,37.04,0.00,0.00,
"CA001070873","1973-09-15",62.06,32.00,0.00,0.00,
"CA001070873","1973-09-16",64.94,33.98,0.00,0.00,
"CA001070873","1973-09-17",66.02,35.96,0.00,0.00,
"CA001070873","1973-09-18",60.08,37.04,0.00,0.00,
"CA001070873","1973-09-19",62.96,46.94,13.00,0.00,
"CA001070873","1973-09-20",55.94,48.02,0.00,0.00,
"CA001070873","1973-09-21",59.00,48.92,23.00,0.00,
"CA001070873","1973-09-22",60.98,48.02,0.00,0.00,
"CA001070873","1973-09-23",62.96,44.06,0.00,0.00,
"CA001070873","1973-09-24",57.92,37.94,10.00,0.00,
"CA001070873","1973-09-25",51.08,33.98,262.00,0.00,
"CA001070873","1973-09-26",55.94,42.98,132.00,0.00,
"CA001070873","1973-09-27",57.02,42.98,56.00,0.00,
"CA001070873","1973-09-28",57.02,48.02,86.00,0.00,
"CA001070873","1973-09-29",51.98,44.06,3.00,0.00,
"CA001070873","1973-09-30",53.06,37.04,0.00,0.00,
"CA001070873","1973-10-01",53.96,37.04,0.00,0.00,
"CA001070873","1973-10-02",53.96,46.94,132.00,0.00,
"CA001070873","1973-10-03",51.08,44.06,0.00,0.00,
"CA001070873","1973-10-04",44.06,39.02,66.00,0.00,
"CA001070873","1973-10-05",48.02,39.02,0.00,0.00,
"CA001070873","1973-10-06",50.00,33.08,0.00,0.00,
"CA001070873","1973-10-07",42.98,28.94,0.00,0.00,
"CA001070873","1973-10-08",51.08,33.08,0.00,0.00,
"CA001070873","1973-10-09",46.04,42.98,69.00,0.00,
"CA001070873","1973-10-10",51.08,42.08,25.00,0.00,
"CA001070873","1973-10-11",51.08,44.06,64.00,0.00,
"CA001070873","1973-10-12",46.04,42.08,58.00,0.00,
"CA001070873","1973-10-13",48.02,37.04,18.00,0.00,
"CA001070873","1973-10-14",50.00,35.06,0.00,0.00,
"CA001070873","1973-10-15",41.00,30.02,0.00,0.00,
"CA001070873","1973-10-16",46.94,35.96,5.00,0.00,
"CA001070873","1973-10-17",46.04,33.08,231.00,0.00,
"CA001070873","1973-10-18",46.94,37.04,18.00,0.00,
"CA001070873","1973-10-19",42.98,37.04,20.00,0.00,
"CA001070873","1973-10-20",44.06,33.98,3.00,0.00,
"CA001070873","1973-10-21",46.94,33.08,15.00,0.00,
"CA001070873","1973-10-22",42.08,35.96,69.00,0.00,
"CA001070873","1973-10-23",44.96,37.94,46.00,0.00,
"CA001070873","1973-10-24",42.08,37.04,38.00,0.00,
"CA001070873","1973-10-25",44.06,35.96,183.00,0.00,
"CA001070873","1973-10-26",48.02,37.04,274.00,0.00,
"CA001070873","1973-10-27",48.92,39.02,41.00,0.00,
"CA001070873","1973-10-28",50.00,39.92,64.00,0.00,
"CA001070873","1973-10-29",44.06,41.00,213.00,0.00,
"CA001070873","1973-10-30",44.96,35.06,0.00,0.00,
"CA001070873","1973-10-31",42.98,32.00,0.00,0.00,
"CA001070873","1973-11-01",42.08,26.96,0.00,0.00,
"CA001070873","1973-11-02",37.04,26.96,0.00,0.00,
"CA001070873","1973-11-03",23.00,17.06,0.00,0.00,
"CA001070873","1973-11-04",23.00,10.04,0.00,0.00,
"CA001070873","1973-11-05",24.08,15.98,0.00,0.00,
"CA001070873","1973-11-06",26.06,17.06,0.00,0.00,
"CA001070873","1973-11-07",24.08,12.92,0.00,0.00,
"CA001070873","1973-11-08",21.92,8.06,0.00,0.00,
"CA001070873","1973-11-09",21.02,8.06,0.00,0.00,
"CA001070873","1973-11-10",26.06,8.96,0.00,0.00,
"CA001070873","1973-11-11",21.02,10.94,30.00,30.00,
"CA001070873","1973-11-12",26.06,17.96,23.00,23.00,
"CA001070873","1973-11-13",30.02,17.06,0.00,0.00,
"CA001070873","1973-11-14",28.94,12.02,0.00,0.00,
"CA001070873","1973-11-15",30.02,17.96,0.00,0.00,
"CA001070873","1973-11-16",24.98,15.08,0.00,0.00,
"CA001070873","1973-11-17",19.04,3.02,0.00,0.00,
"CA001070873","1973-11-18",21.92,10.94,0.00,0.00,
"CA001070873","1973-11-19",21.02,1.94,132.00,132.00,
"CA001070873","1973-11-20",24.08,12.02,0.00,0.00,
"CA001070873","1973-11-21",19.94,12.92,13.00,13.00,
"CA001070873","1973-11-22",17.96,3.92,71.00,71.00,
"CA001070873","1973-11-23",23.00,14.00,102.00,102.00,
"CA001070873","1973-11-24",37.94,17.96,135.00,0.00,
"CA001070873","1973-11-25",37.04,33.08,0.00,0.00,
"CA001070873","1973-11-26",30.92,30.02,221.00,221.00,
"CA001070873","1973-11-27",32.00,28.94,107.00,107.00,
"CA001070873","1973-11-28",33.98,28.94,20.00,20.00,
"CA001070873","1973-11-29",28.04,24.08,0.00,0.00,
"CA001070873","1973-11-30",28.94,17.06,0.00,0.00,
"CA001070873","1973-12-01",24.98,15.08,33.00,33.00,
"CA001070873","1973-12-02",24.08,21.02,193.00,193.00,
"CA001070873","1973-12-03",41.00,23.00,13.00,0.00,
"CA001070873","1973-12-04",39.02,30.02,10.00,0.00,
"CA001070873","1973-12-05",37.04,32.00,267.00,0.00,
"CA001070873","1973-12-06",39.02,32.00,10.00,0.00,
"CA001070873","1973-12-07",37.94,33.08,3.00,0.00,
"CA001070873","1973-12-08",30.92,28.04,97.00,97.00,
"CA001070873","1973-12-09",39.02,28.94,86.00,0.00,
"CA001070873","1973-12-10",35.06,32.00,3.00,0.00,
"CA001070873","1973-12-11",35.06,33.08,36.00,0.00,
"CA001070873","1973-12-12",33.98,33.08,15.00,8.00,
"CA001070873","1973-12-13",32.00,28.94,51.00,51.00,
"CA001070873","1973-12-14",32.00,28.94,191.00,191.00,
"CA001070873","1973-12-15",37.04,28.04,160.00,160.00,
"CA001070873","1973-12-16",35.96,30.92,0.00,0.00,
"CA001070873","1973-12-17",26.96,24.98,0.00,0.00,
"CA001070873","1973-12-18",19.94,15.98,15.00,15.00,
"CA001070873","1973-12-19",26.96,10.94,132.00,132.00,
"CA001070873","1973-12-20",30.02,23.00,0.00,0.00,
"CA001070873","1973-12-21",26.06,19.04,0.00,0.00,
"CA001070873","1973-12-22",28.04,24.98,15.00,15.00,
"CA001070873","1973-12-23",28.04,24.98,127.00,127.00,
"CA001070873","1973-12-24",28.04,24.98,28.00,28.00,
"CA001070873","1973-12-25",30.92,23.00,0.00,0.00,
"CA001070873","1973-12-26",32.00,28.94,0.00,0.00,
"CA001070873","1973-12-27",24.08,21.02,0.00,0.00,
"CA001070873","1973-12-28",15.08,-0.94,15.00,15.00,
"CA001070873","1973-12-29",17.96,12.02,5.00,5.00,
"CA001070873","1973-12-30",15.08,12.92,0.00,0.00,
"CA001070873","1973-12-31",6.08,-2.02,0.00,0.00,
"CA001070873","1974-01-01",3.02,-7.96,0.00,0.00,
"CA001070873","1974-01-02",3.02,-7.96,0.00,0.00,
"CA001070873","1974-01-03",3.92,-9.04,0.00,0.00,
"CA001070873","1974-01-04",6.08,-7.96,0.00,0.00,
"CA001070873","1974-01-05",3.92,-9.04,0.00,0.00,
"CA001070873","1974-01-06",6.08,-7.06,0.00,0.00,
"CA001070873","1974-01-07",6.08,-11.02,0.00,0.00,
"CA001070873","1974-01-08",6.98,-7.06,0.00,0.00,
"CA001070873","1974-01-09",3.02,-11.02,0.00,0.00,
"CA001070873","1974-01-10",3.02,-13.00,10.00,10.00,
"CA001070873","1974-01-11",5.00,-5.98,64.00,64.00,
"CA001070873","1974-01-12",8.06,3.02,5.00,5.00,
"CA001070873","1974-01-13",6.98,3.02,102.00,102.00,
"CA001070873","1974-01-14",1.94,-4.00,102.00,102.00,
"CA001070873","1974-01-15",5.00,-5.08,0.00,0.00,
"CA001070873","1974-01-16",-0.04,-20.02,145.00,145.00,
"CA001070873","1974-01-17",10.94,-9.04,396.00,396.00,
"CA001070873","1974-01-18",33.98,3.02,221.00,221.00,
"CA001070873","1974-01-19",32.00,24.08,127.00,127.00,
"CA001070873","1974-01-20",30.02,24.08,356.00,356.00,
"CA001070873","1974-01-21",28.04,21.92,132.00,132.00,
"CA001070873","1974-01-22",37.94,17.96,175.00,0.00,
"CA001070873","1974-01-23",42.98,28.94,30.00,0.00,
"CA001070873","1974-01-24",44.06,35.96,3.00,0.00,
"CA001070873","1974-01-25",37.94,33.08,0.00,0.00,
"CA001070873","1974-01-26",37.94,35.06,64.00,0.00,
"CA001070873","1974-01-27",41.00,33.08,58.00,0.00,
"CA001070873","1974-01-28",32.00,30.92,15.00,0.00,
"CA001070873","1974-01-29",26.96,21.02,10.00,10.00,
"CA001070873","1974-01-30",6.08,1.04,38.00,38.00,
"CA001070873","1974-01-31",6.98,-0.04,168.00,168.00,
"CA001070873","1974-02-01",8.96,-11.02,64.00,64.00,
"CA001070873","1974-02-02",19.04,6.98,15.00,15.00,
"CA001070873","1974-02-03",24.98,12.02,20.00,20.00,
"CA001070873","1974-02-04",37.04,17.96,0.00,0.00,
"CA001070873","1974-02-05",35.96,19.94,15.00,0.00,
"CA001070873","1974-02-06",41.00,33.98,5.00,0.00,
"CA001070873","1974-02-07",44.06,37.04,5.00,0.00,
"CA001070873","1974-02-08",44.96,37.94,18.00,0.00,
"CA001070873","1974-02-09",41.00,37.04,18.00,0.00,
"CA001070873","1974-02-10",39.92,37.94,51.00,0.00,
"CA001070873","1974-02-11",39.02,35.06,5.00,0.00,
"CA001070873","1974-02-12",35.96,28.94,127.00,127.00,
"CA001070873","1974-02-13",35.96,28.94,231.00,198.00,
"CA001070873","1974-02-14",41.00,30.02,13.00,10.00,
"CA001070873","1974-02-15",37.94,30.92,36.00,0.00,
"CA001070873","1974-02-16",39.02,33.98,25.00,25.00,
"CA001070873","1974-02-17",42.08,30.92,61.00,61.00,
"CA001070873","1974-02-18",39.92,32.00,46.00,0.00,
"CA001070873","1974-02-19",41.00,33.08,0.00,0.00,
"CA001070873","1974-02-20",39.92,33.98,10.00,0.00,
"CA001070873","1974-02-21",39.02,30.02,0.00,0.00,
"CA001070873","1974-02-22",39.02,28.04,36.00,36.00,
"CA001070873","1974-02-23",33.08,28.04,206.00,198.00,
"CA001070873","1974-02-24",35.96,30.02,74.00,0.00,
"CA001070873","1974-02-25",39.92,28.94,0.00,0.00,
"CA001070873","1974-02-26",37.04,19.04,0.00,0.00,
"CA001070873","1974-02-27",33.98,21.02,0.00,0.00,
"CA001070873","1974-02-28",35.06,19.94,25.00,25.00,
"CA001070873","1974-03-01",37.04,26.96,5.00,0.00,
"CA001070873","1974-03-02",33.08,17.96,25.00,25.00,
"CA001070873","1974-03-03",37.94,14.00,30.00,0.00,
"CA001070873","1974-03-04",37.04,15.98,5.00,0.00,
"CA001070873","1974-03-05",33.08,21.92,0.00,0.00,
"CA001070873","1974-03-06",30.92,10.94,0.00,0.00,
"CA001070873","1974-03-07",28.04,12.02,0.00,0.00,
"CA001070873","1974-03-08",23.00,5.00,196.00,193.00,
"CA001070873","1974-03-09",35.06,19.94,175.00,157.00,
"CA001070873","1974-03-10",44.06,24.98,0.00,0.00,
"CA001070873","1974-03-11",44.96,19.04,8.00,0.00,
"CA001070873","1974-03-12",44.06,28.04,0.00,0.00,
"CA001070873","1974-03-13",35.96,28.04,0.00,0.00,
"CA001070873","1974-03-14",37.04,28.04,0.00,0.00,
"CA001070873","1974-03-15",30.02,24.08,130.00,94.00,
"CA001070873","1974-03-16",37.94,28.94,38.00,38.00,
"CA001070873","1974-03-17",46.04,32.00,0.00,0.00,
"CA001070873","1974-03-18",51.98,30.02,0.00,0.00,
"CA001070873","1974-03-19",48.02,17.96,0.00,0.00,
"CA001070873","1974-03-20",51.08,33.08,0.00,0.00,
"CA001070873","1974-03-21",53.06,24.98,0.00,0.00,
"CA001070873","1974-03-22",53.06,21.92,0.00,0.00,
"CA001070873","1974-03-23",50.00,26.06,0.00,0.00,
"CA001070873","1974-03-24",51.98,26.06,0.00,0.00,
"CA001070873","1974-03-25",48.02,26.96,51.00,51.00,
"CA001070873","1974-03-26",39.02,28.94,43.00,36.00,
"CA001070873","1974-03-27",44.96,32.00,5.00,0.00,
"CA001070873","1974-03-28",42.08,28.94,46.00,0.00,
"CA001070873","1974-03-29",53.06,33.98,0.00,0.00,
"CA001070873","1974-03-30",53.96,30.92,0.00,0.00,
"CA001070873","1974-03-31",48.92,28.94,0.00,0.00,
"CA001070873","1974-04-01",55.04,26.06,51.00,0.00,
"CA001070873","1974-04-02",46.94,32.00,20.00,0.00,
"CA001070873","1974-04-03",46.94,33.98,0.00,0.00,
"CA001070873","1974-04-04",50.00,28.94,0.00,0.00,
"CA001070873","1974-04-05",46.04,30.02,48.00,0.00,
"CA001070873","1974-04-06",48.92,33.98,15.00,0.00,
"CA001070873","1974-04-07",50.00,33.98,0.00,0.00,
"CA001070873","1974-04-08",51.08,28.04,8.00,0.00,
"CA001070873","1974-04-09",51.98,33.98,5.00,0.00,
"CA001070873","1974-04-10",48.02,35.96,30.00,0.00,
"CA001070873","1974-04-11",48.92,35.06,0.00,0.00,
"CA001070873","1974-04-12",48.92,35.96,0.00,0.00,
"CA001070873","1974-04-13",53.06,26.06,0.00,0.00,
"CA001070873","1974-04-14",53.06,30.92,10.00,0.00,
"CA001070873","1974-04-15",55.94,35.06,0.00,0.00,
"CA001070873","1974-04-16",51.08,35.96,38.00,0.00,
"CA001070873","1974-04-17",48.02,37.94,0.00,0.00,
"CA001070873","1974-04-18",48.02,35.96,3.00,0.00,
"CA001070873","1974-04-19",46.04,35.06,0.00,0.00,
"CA001070873","1974-04-20",48.02,33.98,71.00,0.00,
"CA001070873","1974-04-21",46.94,33.08,13.00,0.00,
"CA001070873","1974-04-22",51.98,33.08,0.00,0.00,
"CA001070873","1974-04-23",59.00,26.96,0.00,0.00,
"CA001070873","1974-04-24",69.08,28.04,0.00,0.00,
"CA001070873","1974-04-25",60.98,28.94,0.00,0.00,
"CA001070873","1974-04-26",57.92,33.98,0.00,0.00,
"CA001070873","1974-04-27",57.92,39.92,0.00,0.00,
"CA001070873","1974-04-28",60.98,37.94,0.00,0.00,
"CA001070873","1974-04-29",50.00,41.00,76.00,0.00,
"CA001070873","1974-04-30",51.98,39.02,0.00,0.00,
"CA001070873","1974-05-01",51.08,30.02,0.00,0.00,
"CA001070873","1974-05-02",50.00,33.08,0.00,0.00,
"CA001070873","1974-05-03",48.92,42.98,8.00,0.00,
"CA001070873","1974-05-04",53.96,41.00,15.00,0.00,
"CA001070873","1974-05-05",51.08,42.08,43.00,0.00,
"CA001070873","1974-05-06",50.00,41.00,25.00,0.00,
"CA001070873","1974-05-07",55.94,39.92,13.00,0.00,
"CA001070873","1974-05-08",53.06,39.02,0.00,0.00,
"CA001070873","1974-05-09",55.94,35.96,0.00,0.00,
"CA001070873","1974-05-10",53.96,37.94,0.00,0.00,
"CA001070873","1974-05-11",55.94,30.02,0.00,0.00,
"CA001070873","1974-05-12",55.04,28.94,0.00,0.00,
"CA001070873","1974-05-13",51.08,39.02,5.00,0.00,
"CA001070873","1974-05-14",46.94,39.02,43.00,0.00,
"CA001070873","1974-05-15",57.92,39.02,15.00,0.00,
"CA001070873","1974-05-16",66.02,39.92,0.00,0.00,
"CA001070873","1974-05-17",66.92,33.98,0.00,0.00,
"CA001070873","1974-05-18",69.08,30.92,0.00,0.00,
"CA001070873","1974-05-19",57.02,33.98,0.00,0.00,
"CA001070873","1974-05-20",57.92,42.98,0.00,0.00,
"CA001070873","1974-05-21",60.98,33.98,0.00,0.00,
"CA001070873","1974-05-22",59.00,42.08,3.00,0.00,
"CA001070873","1974-05-23",57.92,37.94,28.00,0.00,
"CA001070873","1974-05-24",53.96,39.92,43.00,0.00,
"CA001070873","1974-05-25",57.92,44.06,20.00,0.00,
"CA001070873","1974-05-26",57.02,42.08,0.00,0.00,
"CA001070873","1974-05-27",57.02,46.04,0.00,0.00,
"CA001070873","1974-05-28",64.04,37.94,0.00,0.00,
"CA001070873","1974-05-29",59.00,39.02,13.00,0.00,
"CA001070873","1974-05-30",66.92,39.92,0.00,0.00,
"CA001070873","1974-05-31",59.00,41.00,0.00,0.00,
"CA001070873","1974-06-01",51.98,44.96,76.00,0.00,
"CA001070873","1974-06-02",53.06,46.04,0.00,0.00,
"CA001070873","1974-06-03",62.96,44.06,0.00,0.00,
"CA001070873","1974-06-04",64.04,37.04,0.00,0.00,
"CA001070873","1974-06-05",57.02,41.00,0.00,0.00,
"CA001070873","1974-06-06",60.08,44.96,0.00,0.00,
"CA001070873","1974-06-07",60.98,35.96,0.00,0.00,
"CA001070873","1974-06-08",55.04,44.96,0.00,0.00,
"CA001070873","1974-06-09",62.06,44.96,15.00,0.00,
"CA001070873","1974-06-10",60.98,46.04,76.00,0.00,
"CA001070873","1974-06-11",57.92,44.96,0.00,0.00,
"CA001070873","1974-06-12",64.04,41.00,0.00,0.00,
"CA001070873","1974-06-13",75.02,33.98,0.00,0.00,
"CA001070873","1974-06-14",80.96,41.00,0.00,0.00,
"CA001070873","1974-06-15",64.04,55.94,0.00,0.00,
"CA001070873","1974-06-16",64.04,53.06,0.00,0.00,
"CA001070873","1974-06-17",69.08,42.08,0.00,0.00,
"CA001070873","1974-06-18",66.92,46.04,0.00,0.00,
"CA001070873","1974-06-19",77.00,35.96,3.00,0.00,
"CA001070873","1974-06-20",64.94,51.98,0.00,0.00,
"CA001070873","1974-06-21",69.08,39.92,137.00,0.00,
"CA001070873","1974-06-22",62.06,48.02,0.00,0.00,
"CA001070873","1974-06-23",62.06,37.04,0.00,0.00,
"CA001070873","1974-06-24",59.00,42.08,0.00,0.00,
"CA001070873","1974-06-25",73.94,35.06,0.00,0.00,
"CA001070873","1974-06-26",66.02,48.92,0.00,0.00,
"CA001070873","1974-06-27",59.00,46.04,0.00,0.00,
"CA001070873","1974-06-28",62.06,50.00,15.00,0.00,
"CA001070873","1974-06-29",59.00,46.94,71.00,0.00,
"CA001070873","1974-06-30",62.96,50.00,5.00,0.00,
"CA001070873","1974-07-01",55.04,51.08,23.00,0.00,
"CA001070873","1974-07-02",57.02,48.02,10.00,0.00,
"CA001070873","1974-07-03",64.04,48.02,36.00,0.00,
"CA001070873","1974-07-04",51.98,48.92,33.00,0.00,
"CA001070873","1974-07-05",59.00,51.08,0.00,0.00,
"CA001070873","1974-07-06",66.02,48.92,0.00,0.00,
"CA001070873","1974-07-07",77.00,44.96,0.00,0.00,
"CA001070873","1974-07-08",78.08,44.96,0.00,0.00,
"CA001070873","1974-07-09",80.06,51.08,46.00,0.00,
"CA001070873","1974-07-10",64.04,51.98,33.00,0.00,
"CA001070873","1974-07-11",62.06,50.00,0.00,0.00,
"CA001070873","1974-07-12",64.04,51.08,0.00,0.00,
"CA001070873","1974-07-13",71.96,46.04,0.00,0.00,
"CA001070873","1974-07-14",62.96,46.94,8.00,0.00,
"CA001070873","1974-07-15",62.06,48.02,0.00,0.00,
"CA001070873","1974-07-16",62.96,48.02,8.00,0.00,
"CA001070873","1974-07-17",68.00,42.98,10.00,0.00,
"CA001070873","1974-07-18",64.04,59.00,36.00,0.00,
"CA001070873","1974-07-19",62.96,48.92,15.00,0.00,
"CA001070873","1974-07-20",66.02,50.00,0.00,0.00,
"CA001070873","1974-07-21",75.92,41.00,20.00,0.00,
"CA001070873","1974-07-22",68.00,53.06,5.00,0.00,
"CA001070873","1974-07-23",66.02,51.98,10.00,0.00,
"CA001070873","1974-07-24",62.06,51.98,8.00,0.00,
"CA001070873","1974-07-25",60.08,46.04,3.00,0.00,
"CA001070873","1974-07-26",69.08,46.04,0.00,0.00,
"CA001070873","1974-07-27",77.00,39.92,0.00,0.00,
"CA001070873","1974-07-28",77.00,51.98,0.00,0.00,
"CA001070873","1974-07-29",78.08,42.98,0.00,0.00,
"CA001070873","1974-07-30",80.06,42.98,0.00,0.00,
"CA001070873","1974-07-31",84.92,44.06,0.00,0.00,
"CA001070873","1974-08-01",87.98,46.04,0.00,0.00,
"CA001070873","1974-08-02",80.06,57.92,0.00,0.00,
"CA001070873","1974-08-03",80.06,55.94,0.00,0.00,
"CA001070873","1974-08-04",69.08,55.94,0.00,0.00,
"CA001070873","1974-08-05",64.04,53.06,0.00,0.00,
"CA001070873","1974-08-06",66.92,55.04,0.00,0.00,
"CA001070873","1974-08-07",71.06,55.94,0.00,0.00,
"CA001070873","1974-08-08",78.08,53.96,0.00,0.00,
"CA001070873","1974-08-09",78.08,50.00,0.00,0.00,
"CA001070873","1974-08-10",73.94,42.98,0.00,0.00,
"CA001070873","1974-08-11",78.08,44.96,0.00,0.00,
"CA001070873","1974-08-12",82.94,44.96,0.00,0.00,
"CA001070873","1974-08-13",84.92,46.04,0.00,0.00,
"CA001070873","1974-08-14",87.08,46.04,0.00,0.00,
"CA001070873","1974-08-15",82.04,59.00,0.00,0.00,
"CA001070873","1974-08-16",82.04,57.02,0.00,0.00,
"CA001070873","1974-08-17",80.06,57.02,0.00,0.00,
"CA001070873","1974-08-18",69.08,57.92,0.00,0.00,
"CA001070873","1974-08-19",69.98,46.94,0.00,0.00,
"CA001070873","1974-08-20",62.96,57.02,0.00,0.00,
"CA001070873","1974-08-21",62.06,53.96,0.00,0.00,
"CA001070873","1974-08-22",64.94,51.08,8.00,0.00,
"CA001070873","1974-08-23",68.00,53.06,0.00,0.00,
"CA001070873","1974-08-24",60.08,55.04,0.00,0.00,
"CA001070873","1974-08-25",60.08,53.06,0.00,0.00,
"CA001070873","1974-08-26",71.06,51.08,0.00,0.00,
"CA001070873","1974-08-27",80.06,44.96,0.00,0.00,
"CA001070873","1974-08-28",84.92,46.04,0.00,0.00,
"CA001070873","1974-08-29",87.08,46.04,0.00,0.00,
"CA001070873","1974-08-30",89.06,48.02,0.00,0.00,
"CA001070873","1974-08-31",87.98,48.02,0.00,0.00,
"CA001070873","1974-09-01",87.08,48.92,0.00,0.00,
"CA001070873","1974-09-02",89.06,48.02,0.00,0.00,
"CA001070873","1974-09-03",86.00,46.94,0.00,0.00,
"CA001070873","1974-09-04",75.92,60.08,33.00,0.00,
"CA001070873","1974-09-05",57.92,53.96,269.00,0.00,
"CA001070873","1974-09-06",55.94,50.00,69.00,0.00,
"CA001070873","1974-09-07",57.02,51.98,140.00,0.00,
"CA001070873","1974-09-08",51.98,50.00,157.00,0.00,
"CA001070873","1974-09-09",62.96,48.02,102.00,0.00,
"CA001070873","1974-09-10",64.04,50.00,0.00,0.00,
"CA001070873","1974-09-11",68.00,46.94,0.00,0.00,
"CA001070873","1974-09-12",73.94,48.02,0.00,0.00,
"CA001070873","1974-09-13",75.02,51.98,0.00,0.00,
"CA001070873","1974-09-14",75.02,51.98,0.00,0.00,
"CA001070873","1974-09-15",68.00,44.96,86.00,0.00,
"CA001070873","1974-09-16",64.94,53.96,56.00,0.00,
"CA001070873","1974-09-17",64.94,53.06,0.00,0.00,