StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001165224","1977-05-01",69.80,32.00,0.00,0.00,
"CA001165224","1977-05-02",59.00,48.20,36.00,0.00,
"CA001165224","1977-05-03",48.20,41.00,33.00,0.00,
"CA001165224","1977-05-04",51.80,35.60,0.00,0.00,
"CA001165224","1977-05-05",42.80,33.80,13.00,0.00,
"CA001165224","1977-05-06",57.20,33.80,0.00,0.00,
"CA001165224","1977-05-07",64.40,42.80,0.00,0.00,
"CA001165224","1977-05-08",66.20,41.00,0.00,0.00,
"CA001165224","1977-05-09",66.20,48.20,0.00,0.00,
"CA001165224","1977-05-10",62.60,37.40,8.00,0.00,
"CA001165224","1977-05-11",51.80,37.40,10.00,0.00,
"CA001165224","1977-05-12",59.00,35.60,0.00,0.00,
"CA001165224","1977-05-13",53.60,42.80,0.00,0.00,
"CA001165224","1977-05-14",57.20,35.60,3.00,0.00,
"CA001165224","1977-05-15",55.40,30.20,5.00,0.00,
"CA001165224","1977-05-16",55.40,41.00,0.00,0.00,
"CA001165224","1977-05-17",55.40,35.60,0.00,0.00,
"CA001165224","1977-05-18",60.80,39.20,0.00,0.00,
"CA001165224","1977-05-19",62.60,39.20,0.00,0.00,
"CA001165224","1977-05-20",55.40,35.60,0.00,0.00,
"CA001165224","1977-05-21",62.60,48.20,0.00,0.00,
"CA001165224","1977-05-22",68.00,33.80,0.00,0.00,
"CA001165224","1977-05-23",62.60,39.20,140.00,0.00,
"CA001165224","1977-05-24",55.40,37.40,8.00,0.00,
"CA001165224","1977-05-25",62.60,30.20,165.00,0.00,
"CA001165224","1977-05-26",53.60,39.20,0.00,0.00,
"CA001165224","1977-05-27",55.40,28.40,0.00,0.00,
"CA001165224","1977-05-28",55.40,30.20,0.00,0.00,
"CA001165224","1977-05-29",55.40,44.60,0.00,0.00,
"CA001165224","1977-05-30",66.20,35.60,8.00,0.00,
"CA001165224","1977-05-31",62.60,46.40,0.00,0.00,
"CA001165224","1977-06-01",62.06,46.04,0.00,0.00,
"CA001165224","1977-06-02",59.00,37.04,0.00,0.00,
"CA001165224","1977-06-03",57.92,37.04,3.00,0.00,
"CA001165224","1977-06-04",64.94,44.96,0.00,0.00,
"CA001165224","1977-06-05",75.02,42.08,0.00,0.00,
"CA001165224","1977-06-06",87.08,48.02,0.00,0.00,
"CA001165224","1977-06-07",86.00,51.98,0.00,0.00,
"CA001165224","1977-06-08",68.00,,18.00,0.00,
"CA001165224","1977-06-09",64.04,37.94,0.00,0.00,
"CA001165224","1977-06-10",69.08,37.94,0.00,0.00,
"CA001165224","1977-06-11",75.92,39.92,0.00,0.00,
"CA001165224","1977-06-12",68.00,44.96,71.00,0.00,
"CA001165224","1977-06-13",66.92,50.00,38.00,0.00,
"CA001165224","1977-06-14",71.96,42.08,15.00,0.00,
"CA001165224","1977-06-15",69.08,42.08,0.00,0.00,
"CA001165224","1977-06-16",75.92,42.08,0.00,0.00,
"CA001165224","1977-06-17",82.04,42.98,0.00,0.00,
"CA001165224","1977-06-18",86.00,48.92,0.00,0.00,
"CA001165224","1977-06-19",84.92,51.98,38.00,0.00,
"CA001165224","1977-06-20",71.96,48.92,0.00,0.00,
"CA001165224","1977-06-21",69.98,46.04,10.00,0.00,
"CA001165224","1977-06-22",71.06,44.06,0.00,0.00,
"CA001165224","1977-06-23",75.92,44.06,0.00,0.00,
"CA001165224","1977-06-24",73.94,42.08,0.00,0.00,
"CA001165224","1977-06-25",69.98,42.08,0.00,0.00,
"CA001165224","1977-06-26",71.96,46.04,0.00,0.00,
"CA001165224","1977-06-27",69.98,44.96,0.00,0.00,
"CA001165224","1977-06-28",71.06,53.96,0.00,0.00,
"CA001165224","1977-06-29",68.00,42.98,0.00,0.00,
"CA001165224","1977-06-30",78.98,41.00,0.00,0.00,
"CA001165224","1977-07-01",73.04,60.08,23.00,0.00,
"CA001165224","1977-07-02",60.08,44.96,79.00,0.00,
"CA001165224","1977-07-03",60.08,42.08,30.00,0.00,
"CA001165224","1977-07-04",62.06,48.02,38.00,0.00,
"CA001165224","1977-07-05",62.06,42.08,0.00,0.00,
"CA001165224","1977-07-06",62.96,41.00,3.00,0.00,
"CA001165224","1977-07-07",75.02,37.94,0.00,0.00,
"CA001165224","1977-07-08",77.00,51.98,0.00,0.00,
"CA001165224","1977-07-09",71.06,44.06,0.00,0.00,
"CA001165224","1977-07-10",75.92,48.92,102.00,0.00,
"CA001165224","1977-07-11",69.08,48.92,0.00,0.00,
"CA001165224","1977-07-12",62.96,48.02,0.00,0.00,
"CA001165224","1977-07-13",69.98,46.04,0.00,0.00,
"CA001165224","1977-07-14",73.94,42.98,0.00,0.00,
"CA001165224","1977-07-15",71.96,51.98,0.00,0.00,
"CA001165224","1977-07-16",62.06,53.06,64.00,0.00,
"CA001165224","1977-07-17",64.94,46.94,0.00,0.00,
"CA001165224","1977-07-18",66.02,39.92,0.00,0.00,
"CA001165224","1977-07-19",68.00,44.06,0.00,0.00,
"CA001165224","1977-07-20",82.04,39.92,0.00,0.00,
"CA001165224","1977-07-21",75.92,55.94,0.00,0.00,
"CA001165224","1977-07-22",80.96,53.96,0.00,0.00,
"CA001165224","1977-07-23",78.98,44.06,0.00,0.00,
"CA001165224","1977-07-24",84.92,46.04,0.00,0.00,
"CA001165224","1977-07-25",91.04,55.04,0.00,0.00,
"CA001165224","1977-07-26",89.06,51.98,0.00,0.00,
"CA001165224","1977-07-27",89.96,51.98,0.00,0.00,
"CA001165224","1977-07-28",73.94,53.96,160.00,0.00,
"CA001165224","1977-07-29",59.00,48.02,25.00,0.00,
"CA001165224","1977-07-30",77.00,44.06,0.00,0.00,
"CA001165224","1977-07-31",80.96,48.92,0.00,0.00,
"CA001165224","1977-08-01",82.94,48.02,0.00,0.00,
"CA001165224","1977-08-02",84.02,53.96,25.00,0.00,
"CA001165224","1977-08-03",82.04,57.02,0.00,0.00,
"CA001165224","1977-08-04",78.98,51.98,0.00,0.00,
"CA001165224","1977-08-05",80.06,48.02,0.00,0.00,
"CA001165224","1977-08-06",80.06,46.94,0.00,0.00,
"CA001165224","1977-08-07",86.00,46.94,0.00,0.00,
"CA001165224","1977-08-08",78.08,51.08,0.00,0.00,
"CA001165224","1977-08-09",78.98,57.02,0.00,0.00,
"CA001165224","1977-08-10",82.04,50.00,0.00,0.00,
"CA001165224","1977-08-11",87.98,53.06,0.00,0.00,
"CA001165224","1977-08-12",91.04,55.94,0.00,0.00,
"CA001165224","1977-08-13",86.00,55.94,0.00,0.00,
"CA001165224","1977-08-14",78.98,55.04,0.00,0.00,
"CA001165224","1977-08-15",80.96,46.04,0.00,0.00,
"CA001165224","1977-08-16",84.92,44.06,0.00,0.00,
"CA001165224","1977-08-17",91.94,48.02,0.00,0.00,
"CA001165224","1977-08-18",89.96,50.00,0.00,0.00,
"CA001165224","1977-08-19",84.92,55.04,0.00,0.00,
"CA001165224","1977-08-20",87.08,53.96,0.00,0.00,
"CA001165224","1977-08-21",84.92,53.06,0.00,0.00,
"CA001165224","1977-08-22",78.08,53.06,15.00,0.00,
"CA001165224","1977-08-23",64.04,51.08,38.00,0.00,
"CA001165224","1977-08-24",62.96,48.02,0.00,0.00,
"CA001165224","1977-08-25",64.94,42.98,0.00,0.00,
"CA001165224","1977-08-26",62.96,41.00,23.00,0.00,
"CA001165224","1977-08-27",64.04,37.04,0.00,0.00,
"CA001165224","1977-08-28",64.94,48.92,104.00,0.00,
"CA001165224","1977-08-29",64.04,35.96,0.00,0.00,
"CA001165224","1977-08-30",57.92,37.04,25.00,0.00,
"CA001165224","1977-08-31",60.98,37.94,0.00,0.00,
"CA001165224","1977-09-01",66.02,35.96,0.00,0.00,
"CA001165224","1977-09-02",57.02,44.96,51.00,0.00,
"CA001165224","1977-09-03",66.02,46.04,13.00,0.00,
"CA001165224","1977-09-04",64.04,48.02,38.00,0.00,
"CA001165224","1977-09-05",66.92,39.02,0.00,0.00,
"CA001165224","1977-09-06",66.92,37.04,0.00,0.00,
"CA001165224","1977-09-07",64.94,42.08,64.00,0.00,
"CA001165224","1977-09-08",64.04,35.06,0.00,0.00,
"CA001165224","1977-09-09",64.94,39.02,0.00,0.00,
"CA001165224","1977-09-10",64.94,42.08,0.00,0.00,
"CA001165224","1977-09-11",66.92,33.98,0.00,0.00,
"CA001165224","1977-09-12",71.96,37.94,0.00,0.00,
"CA001165224","1977-09-13",75.02,42.08,0.00,0.00,
"CA001165224","1977-09-14",53.06,44.06,38.00,0.00,
"CA001165224","1977-09-15",59.00,35.96,0.00,0.00,
"CA001165224","1977-09-16",57.92,33.08,38.00,0.00,
"CA001165224","1977-09-17",62.06,42.08,0.00,0.00,
"CA001165224","1977-09-18",60.08,41.00,0.00,0.00,
"CA001165224","1977-09-19",57.92,44.96,69.00,0.00,
"CA001165224","1977-09-20",53.06,44.06,30.00,0.00,
"CA001165224","1977-09-21",53.96,41.00,0.00,0.00,
"CA001165224","1977-09-22",57.02,35.96,89.00,0.00,
"CA001165224","1977-09-23",48.02,39.92,102.00,0.00,
"CA001165224","1977-09-24",51.98,39.92,0.00,0.00,
"CA001165224","1977-09-25",53.96,32.00,0.00,0.00,
"CA001165224","1977-09-26",55.94,30.02,0.00,0.00,
"CA001165224","1977-09-27",57.92,28.04,0.00,0.00,
"CA001165224","1977-09-28",53.06,35.06,0.00,0.00,
"CA001165224","1977-09-29",59.00,37.04,0.00,0.00,
"CA001165224","1977-09-30",57.92,33.08,0.00,0.00,
"CA001165224","1977-10-01",55.04,35.06,3.00,0.00,
"CA001165224","1977-10-02",48.02,32.00,0.00,0.00,
"CA001165224","1977-10-03",48.92,26.06,0.00,0.00,
"CA001165224","1977-10-04",48.92,24.08,0.00,0.00,
"CA001165224","1977-10-05",53.06,26.96,0.00,0.00,
"CA001165224","1977-10-06",48.92,39.02,0.00,0.00,
"CA001165224","1977-10-07",53.06,37.04,0.00,0.00,
"CA001165224","1977-10-08",48.92,35.06,8.00,0.00,
"CA001165224","1977-10-09",44.96,24.98,0.00,0.00,
"CA001165224","1977-10-10",44.06,21.92,0.00,0.00,
"CA001165224","1977-10-11",59.00,24.08,0.00,0.00,
"CA001165224","1977-10-12",59.00,35.96,38.00,0.00,
"CA001165224","1977-10-13",48.92,30.92,0.00,0.00,
"CA001165224","1977-10-14",51.98,26.96,0.00,0.00,
"CA001165224","1977-10-15",60.08,35.06,0.00,0.00,
"CA001165224","1977-10-16",55.94,37.94,0.00,0.00,
"CA001165224","1977-10-17",53.96,30.92,0.00,0.00,
"CA001165224","1977-10-18",53.96,42.08,0.00,0.00,
"CA001165224","1977-10-19",53.96,30.02,0.00,0.00,
"CA001165224","1977-10-20",53.06,26.06,0.00,0.00,
"CA001165224","1977-10-21",53.96,26.06,0.00,0.00,
"CA001165224","1977-10-22",57.02,39.92,0.00,0.00,
"CA001165224","1977-10-23",55.94,42.08,0.00,0.00,
"CA001165224","1977-10-24",55.94,33.98,0.00,0.00,
"CA001165224","1977-10-25",51.98,33.98,0.00,0.00,
"CA001165224","1977-10-26",50.00,35.96,0.00,0.00,
"CA001165224","1977-10-27",48.92,39.02,0.00,0.00,
"CA001165224","1977-10-28",51.08,30.02,5.00,0.00,
"CA001165224","1977-10-29",50.00,41.00,43.00,0.00,
"CA001165224","1977-10-30",46.94,39.02,0.00,0.00,
"CA001165224","1977-10-31",42.98,26.96,102.00,102.00,
"CA001165224","1977-11-01",48.20,32.90,0.00,0.00,
"CA001165224","1977-11-02",44.60,26.60,0.00,0.00,
"CA001165224","1977-11-03",39.20,22.10,0.00,0.00,
"CA001165224","1977-11-04",40.10,23.90,0.00,0.00,
"CA001165224","1977-11-05",37.40,30.20,10.00,0.00,
"CA001165224","1977-11-06",44.60,26.60,16.00,16.00,
"CA001165224","1977-11-07",39.20,24.80,10.00,10.00,
"CA001165224","1977-11-08",32.00,17.60,15.00,15.00,
"CA001165224","1977-11-09",36.50,25.70,15.00,15.00,
"CA001165224","1977-11-10",36.50,31.10,12.00,0.00,
"CA001165224","1977-11-11",48.20,32.90,0.00,0.00,
"CA001165224","1977-11-12",44.60,34.70,0.00,0.00,
"CA001165224","1977-11-13",47.30,38.30,0.00,0.00,
"CA001165224","1977-11-14",45.50,28.40,12.00,0.00,
"CA001165224","1977-11-15",44.60,27.50,0.00,0.00,
"CA001165224","1977-11-16",35.60,26.60,42.00,42.00,
"CA001165224","1977-11-17",25.70,20.30,30.00,30.00,
"CA001165224","1977-11-18",21.20,5.00,0.00,0.00,
"CA001165224","1977-11-19",19.40,3.20,0.00,0.00,
"CA001165224","1977-11-20",14.90,0.50,0.00,0.00,
"CA001165224","1977-11-21",13.10,0.50,4.00,4.00,
"CA001165224","1977-11-22",13.10,-0.40,0.00,0.00,
"CA001165224","1977-11-23",14.90,-4.00,75.00,75.00,
"CA001165224","1977-11-24",21.20,-0.40,15.00,15.00,
"CA001165224","1977-11-25",36.50,0.50,326.00,326.00,
"CA001165224","1977-11-26",36.50,23.00,10.00,10.00,
"CA001165224","1977-11-27",31.10,26.60,0.00,0.00,
"CA001165224","1977-11-28",42.80,26.60,0.00,0.00,
"CA001165224","1977-11-29",35.60,26.60,0.00,0.00,
"CA001165224","1977-11-30",35.60,23.00,0.00,0.00,
"CA001165224","1977-12-01",32.90,23.00,25.00,25.00,
"CA001165224","1977-12-02",40.10,25.70,0.00,0.00,
"CA001165224","1977-12-03",37.40,19.40,75.00,75.00,
"CA001165224","1977-12-04",19.40,13.10,40.00,40.00,
"CA001165224","1977-12-05",17.60,-5.80,200.00,200.00,
"CA001165224","1977-12-06",23.90,5.00,72.00,72.00,
"CA001165224","1977-12-07",5.00,-7.60,15.00,15.00,
"CA001165224","1977-12-08",-5.80,-20.20,0.00,0.00,
"CA001165224","1977-12-09",6.80,-20.20,60.00,60.00,
"CA001165224","1977-12-10",39.20,-3.10,0.00,0.00,
"CA001165224","1977-12-11",40.10,19.40,0.00,0.00,
"CA001165224","1977-12-12",42.80,32.90,0.00,0.00,
"CA001165224","1977-12-13",46.40,32.90,51.00,0.00,
"CA001165224","1977-12-14",41.00,31.10,23.00,0.00,
"CA001165224","1977-12-15",37.40,29.30,50.00,50.00,
"CA001165224","1977-12-16",39.20,23.00,0.00,0.00,
"CA001165224","1977-12-17",26.60,14.00,56.00,56.00,
"CA001165224","1977-12-18",24.80,5.00,0.00,0.00,
"CA001165224","1977-12-19",21.20,5.00,0.00,0.00,
"CA001165224","1977-12-20",21.20,6.80,0.00,0.00,
"CA001165224","1977-12-21",23.00,15.80,0.00,0.00,
"CA001165224","1977-12-22",16.70,7.70,0.00,0.00,
"CA001165224","1977-12-23",14.90,-1.30,0.00,0.00,
"CA001165224","1977-12-24",9.50,-9.40,0.00,0.00,
"CA001165224","1977-12-25",10.40,-7.60,0.00,0.00,
"CA001165224","1977-12-26",14.90,2.30,0.00,0.00,
"CA001165224","1977-12-27",14.90,10.40,0.00,0.00,
"CA001165224","1977-12-28",12.20,3.20,65.00,65.00,
"CA001165224","1977-12-29",15.80,-7.60,30.00,30.00,
"CA001165224","1977-12-30",14.00,-2.20,0.00,0.00,
"CA001165224","1977-12-31",6.80,-5.80,0.00,0.00,
"CA001165224","1978-01-01",5.00,-7.60,0.00,0.00,
"CA001165224","1978-01-02",6.80,-8.50,0.00,0.00,
"CA001165224","1978-01-03",1.40,-7.60,200.00,200.00,
"CA001165224","1978-01-04",3.20,-1.30,20.00,20.00,
"CA001165224","1978-01-05",10.40,0.50,20.00,20.00,
"CA001165224","1978-01-06",9.50,-7.60,0.00,0.00,
"CA001165224","1978-01-07",21.20,-2.20,16.00,16.00,
"CA001165224","1978-01-08",24.80,15.80,6.00,6.00,
"CA001165224","1978-01-09",25.70,14.00,0.00,0.00,
"CA001165224","1978-01-10",20.30,6.80,0.00,0.00,
"CA001165224","1978-01-11",29.30,8.60,0.00,0.00,
"CA001165224","1978-01-12",24.80,5.00,0.00,0.00,
"CA001165224","1978-01-13",21.20,10.40,60.00,60.00,
"CA001165224","1978-01-14",27.50,22.10,0.00,0.00,
"CA001165224","1978-01-15",32.00,21.20,0.00,0.00,
"CA001165224","1978-01-16",34.70,23.00,0.00,0.00,
"CA001165224","1978-01-17",32.90,26.60,0.00,0.00,
"CA001165224","1978-01-18",33.80,25.70,0.00,0.00,
"CA001165224","1978-01-19",35.60,21.20,5.00,5.00,
"CA001165224","1978-01-20",35.60,24.80,0.00,0.00,
"CA001165224","1978-01-21",39.20,26.60,40.00,40.00,
"CA001165224","1978-01-22",35.60,23.00,0.00,0.00,
"CA001165224","1978-01-23",25.70,10.40,0.00,0.00,
"CA001165224","1978-01-24",30.20,14.90,0.00,0.00,
"CA001165224","1978-01-25",30.20,21.20,0.00,0.00,
"CA001165224","1978-01-26",31.10,19.40,0.00,0.00,
"CA001165224","1978-01-27",28.40,14.00,0.00,0.00,
"CA001165224","1978-01-28",21.20,10.40,10.00,10.00,
"CA001165224","1978-01-29",19.40,1.40,0.00,0.00,
"CA001165224","1978-01-30",12.20,-7.60,0.00,0.00,
"CA001165224","1978-01-31",10.40,-0.40,30.00,30.00,
"CA001165224","1978-02-01",6.80,1.40,8.00,8.00,
"CA001165224","1978-02-02",16.70,1.40,45.00,45.00,
"CA001165224","1978-02-03",23.90,6.80,10.00,10.00,
"CA001165224","1978-02-04",32.00,13.10,0.00,0.00,
"CA001165224","1978-02-05",43.70,24.80,0.00,0.00,
"CA001165224","1978-02-06",45.50,33.80,0.00,0.00,
"CA001165224","1978-02-07",44.60,35.60,0.00,0.00,
"CA001165224","1978-02-08",45.50,35.60,0.00,0.00,
"CA001165224","1978-02-09",41.00,32.90,0.00,0.00,
"CA001165224","1978-02-10",35.60,24.80,0.00,0.00,
"CA001165224","1978-02-11",38.30,19.40,0.00,0.00,
"CA001165224","1978-02-12",32.90,22.10,0.00,0.00,
"CA001165224","1978-02-13",28.40,-0.40,0.00,0.00,
"CA001165224","1978-02-14",33.80,15.80,0.00,0.00,
"CA001165224","1978-02-15",34.70,25.70,0.00,0.00,
"CA001165224","1978-02-16",36.50,23.00,0.00,0.00,
"CA001165224","1978-02-17",29.30,14.00,0.00,0.00,
"CA001165224","1978-02-18",33.80,23.00,0.00,0.00,
"CA001165224","1978-02-19",37.40,28.40,5.00,5.00,
"CA001165224","1978-02-20",43.70,30.20,0.00,0.00,
"CA001165224","1978-02-21",46.40,28.40,0.00,0.00,
"CA001165224","1978-02-22",41.00,29.30,80.00,80.00,
"CA001165224","1978-02-23",37.40,23.00,0.00,0.00,
"CA001165224","1978-02-24",35.60,15.80,0.00,0.00,
"CA001165224","1978-02-25",35.60,15.80,0.00,0.00,
"CA001165224","1978-02-26",34.70,12.20,0.00,0.00,
"CA001165224","1978-02-27",37.40,9.50,0.00,0.00,
"CA001165224","1978-02-28",28.40,21.20,40.00,40.00,
"CA001165224","1978-03-01",28.40,3.20,0.00,0.00,
"CA001165224","1978-03-02",34.70,12.20,0.00,0.00,
"CA001165224","1978-03-03",32.00,5.90,0.00,0.00,
"CA001165224","1978-03-04",35.60,7.70,0.00,0.00,
"CA001165224","1978-03-05",37.40,-1.30,0.00,0.00,
"CA001165224","1978-03-06",46.40,20.30,0.00,0.00,
"CA001165224","1978-03-07",44.60,32.00,0.00,0.00,
"CA001165224","1978-03-08",47.30,33.80,0.00,0.00,
"CA001165224","1978-03-09",45.50,25.70,0.00,0.00,
"CA001165224","1978-03-10",41.90,24.80,0.00,0.00,
"CA001165224","1978-03-11",41.00,29.30,0.00,0.00,
"CA001165224","1978-03-12",40.10,20.30,0.00,0.00,
"CA001165224","1978-03-13",33.80,28.40,18.00,0.00,
"CA001165224","1978-03-14",39.20,17.60,0.00,0.00,
"CA001165224","1978-03-15",39.20,15.80,0.00,0.00,
"CA001165224","1978-03-16",44.60,29.30,0.00,0.00,
"CA001165224","1978-03-17",53.60,32.00,0.00,0.00,
"CA001165224","1978-03-18",49.10,30.20,5.00,0.00,
"CA001165224","1978-03-19",50.00,33.80,0.00,0.00,
"CA001165224","1978-03-20",50.00,35.60,0.00,0.00,
"CA001165224","1978-03-21",52.70,32.00,0.00,0.00,
"CA001165224","1978-03-22",50.00,24.80,0.00,0.00,
"CA001165224","1978-03-23",50.00,31.10,58.00,0.00,
"CA001165224","1978-03-24",51.80,35.60,0.00,0.00,
"CA001165224","1978-03-25",53.60,35.60,0.00,0.00,
"CA001165224","1978-03-26",50.00,35.60,4.00,0.00,
"CA001165224","1978-03-27",51.80,34.70,0.00,0.00,
"CA001165224","1978-03-28",50.90,35.60,42.00,0.00,
"CA001165224","1978-03-29",46.40,36.50,0.00,0.00,
"CA001165224","1978-03-30",47.30,31.10,26.00,0.00,
"CA001165224","1978-03-31",50.90,23.00,2.00,0.00,
"CA001165224","1978-04-01",63.50,29.30,36.00,0.00,
"CA001165224","1978-04-02",47.30,32.00,0.00,0.00,
"CA001165224","1978-04-03",50.90,28.40,0.00,0.00,
"CA001165224","1978-04-04",50.00,30.20,24.00,0.00,
"CA001165224","1978-04-05",43.70,30.20,32.00,0.00,
"CA001165224","1978-04-06",49.10,28.40,2.00,0.00,
"CA001165224","1978-04-07",55.40,25.70,0.00,0.00,
"CA001165224","1978-04-08",50.00,30.20,0.00,0.00,
"CA001165224","1978-04-09",51.80,28.40,0.00,0.00,
"CA001165224","1978-04-10",61.70,32.00,34.00,0.00,
"CA001165224","1978-04-11",41.90,30.20,0.00,0.00,
"CA001165224","1978-04-12",45.50,28.40,0.00,0.00,
"CA001165224","1978-04-13",41.90,32.00,16.00,0.00,
"CA001165224","1978-04-14",41.00,32.00,25.00,0.00,
"CA001165224","1978-04-15",47.30,36.50,0.00,0.00,
"CA001165224","1978-04-16",48.20,23.90,57.00,0.00,
"CA001165224","1978-04-17",47.30,32.00,44.00,0.00,
"CA001165224","1978-04-18",54.50,28.40,0.00,0.00,
"CA001165224","1978-04-19",58.10,35.60,22.00,0.00,
"CA001165224","1978-04-20",51.80,37.40,10.00,0.00,
"CA001165224","1978-04-21",50.00,34.70,0.00,0.00,
"CA001165224","1978-04-22",54.50,29.30,0.00,0.00,
"CA001165224","1978-04-23",53.60,28.40,5.00,0.00,
"CA001165224","1978-04-24",57.20,30.20,0.00,0.00,
"CA001165224","1978-04-25",66.20,32.90,0.00,0.00,
"CA001165224","1978-04-26",64.40,41.00,0.00,0.00,
"CA001165224","1978-04-27",59.00,41.00,82.00,0.00,
"CA001165224","1978-04-28",50.90,41.00,62.00,0.00,
"CA001165224","1978-04-29",56.30,38.30,0.00,0.00,
"CA001165224","1978-04-30",59.90,33.80,0.00,0.00,
"CA001165224","1978-05-01",65.30,32.00,10.00,0.00,
"CA001165224","1978-05-02",58.10,36.50,70.00,0.00,
"CA001165224","1978-05-03",45.50,30.20,6.00,0.00,
"CA001165224","1978-05-04",49.10,28.40,8.00,0.00,
"CA001165224","1978-05-05",54.50,26.60,0.00,0.00,
"CA001165224","1978-05-06",59.00,28.40,0.00,0.00,
"CA001165224","1978-05-07",64.40,35.60,0.00,0.00,
"CA001165224","1978-05-08",60.80,41.90,108.00,0.00,
"CA001165224","1978-05-09",59.00,41.00,2.00,0.00,
"CA001165224","1978-05-10",58.10,35.60,0.00,0.00,
"CA001165224","1978-05-11",53.60,35.60,0.00,0.00,
"CA001165224","1978-05-12",55.40,36.50,35.00,0.00,
"CA001165224","1978-05-13",51.80,40.10,66.00,0.00,
"CA001165224","1978-05-14",56.30,36.50,58.00,0.00,
"CA001165224","1978-05-15",53.60,39.20,0.00,0.00,
"CA001165224","1978-05-16",62.60,35.60,68.00,0.00,
"CA001165224","1978-05-17",59.00,41.00,0.00,0.00,
"CA001165224","1978-05-18",67.10,32.90,0.00,0.00,
"CA001165224","1978-05-19",74.30,37.40,0.00,0.00,
"CA001165224","1978-05-20",76.10,43.70,0.00,0.00,
"CA001165224","1978-05-21",62.60,47.30,8.00,0.00,
"CA001165224","1978-05-22",49.10,34.70,5.00,0.00,
"CA001165224","1978-05-23",55.40,27.50,0.00,0.00,
"CA001165224","1978-05-24",43.70,23.90,68.00,0.00,
"CA001165224","1978-05-25",54.50,39.20,10.00,0.00,
"CA001165224","1978-05-26",60.80,32.90,13.00,0.00,
"CA001165224","1978-05-27",59.90,44.60,18.00,0.00,
"CA001165224","1978-05-28",59.90,35.60,66.00,0.00,
"CA001165224","1978-05-29",53.60,30.20,0.00,0.00,
"CA001165224","1978-05-30",66.20,31.10,0.00,0.00,
"CA001165224","1978-05-31",72.50,36.50,0.00,0.00,
"CA001165224","1978-06-01",75.20,38.30,0.00,0.00,
"CA001165224","1978-06-02",81.50,42.80,0.00,0.00,
"CA001165224","1978-06-03",85.10,44.60,0.00,0.00,
"CA001165224","1978-06-04",86.00,46.40,0.00,0.00,
"CA001165224","1978-06-05",84.20,47.30,0.00,0.00,
"CA001165224","1978-06-06",74.30,44.60,0.00,0.00,
"CA001165224","1978-06-07",77.90,45.50,0.00,0.00,
"CA001165224","1978-06-08",69.80,43.70,10.00,0.00,
"CA001165224","1978-06-09",61.70,46.40,23.00,0.00,
"CA001165224","1978-06-10",61.70,42.80,3.00,0.00,
"CA001165224","1978-06-11",64.40,41.00,0.00,0.00,
"CA001165224","1978-06-12",66.20,42.80,58.00,0.00,
"CA001165224","1978-06-13",62.60,41.90,0.00,0.00,
"CA001165224","1978-06-14",62.60,34.70,66.00,0.00,
"CA001165224","1978-06-15",56.30,44.60,22.00,0.00,
"CA001165224","1978-06-16",61.70,44.60,2.00,0.00,
"CA001165224","1978-06-17",77.00,41.00,0.00,0.00,
"CA001165224","1978-06-18",61.70,46.40,0.00,0.00,
"CA001165224","1978-06-19",74.30,36.50,0.00,0.00,
"CA001165224","1978-06-20",77.90,44.60,0.00,0.00,
"CA001165224","1978-06-21",76.10,44.60,0.00,0.00,
"CA001165224","1978-06-22",65.30,50.00,0.00,0.00,
"CA001165224","1978-06-23",70.70,44.60,0.00,0.00,
"CA001165224","1978-06-24",71.60,48.20,20.00,0.00,
"CA001165224","1978-06-25",67.10,50.00,0.00,0.00,
"CA001165224","1978-06-26",72.50,45.50,0.00,0.00,
"CA001165224","1978-06-27",83.30,48.20,0.00,0.00,
"CA001165224","1978-06-28",88.70,51.80,0.00,0.00,
"CA001165224","1978-06-29",76.10,51.80,36.00,0.00,
"CA001165224","1978-06-30",63.50,50.90,30.00,0.00,
"CA001165224","1978-07-01",76.10,42.80,0.00,0.00,
"CA001165224","1978-07-02",71.60,44.60,20.00,0.00,
"CA001165224","1978-07-03",80.60,51.80,0.00,0.00,
"CA001165224","1978-07-04",84.20,46.40,0.00,0.00,
"CA001165224","1978-07-05",84.20,51.80,0.00,0.00,
"CA001165224","1978-07-06",82.40,50.00,30.00,0.00,
"CA001165224","1978-07-07",80.60,50.00,10.00,0.00,
"CA001165224","1978-07-08",80.60,50.00,0.00,0.00,
"CA001165224","1978-07-09",60.80,50.90,82.00,0.00,
"CA001165224","1978-07-10",61.70,44.60,62.00,0.00,
"CA001165224","1978-07-11",56.30,44.60,40.00,0.00,
"CA001165224","1978-07-12",75.20,47.30,0.00,0.00,
"CA001165224","1978-07-13",78.80,50.00,0.00,0.00,
"CA001165224","1978-07-14",73.40,54.50,0.00,0.00,
"CA001165224","1978-07-15",84.20,50.90,0.00,0.00,
"CA001165224","1978-07-16",75.20,53.60,32.00,0.00,
"CA001165224","1978-07-17",68.00,51.80,0.00,0.00,
"CA001165224","1978-07-18",72.50,42.80,0.00,0.00,
"CA001165224","1978-07-19",77.00,41.00,0.00,0.00,
"CA001165224","1978-07-20",80.60,46.40,0.00,0.00,
"CA001165224","1978-07-21",85.10,55.40,0.00,0.00,
"CA001165224","1978-07-22",88.70,53.60,0.00,0.00,
"CA001165224","1978-07-23",88.70,53.60,0.00,0.00,
"CA001165224","1978-07-24",85.10,51.80,0.00,0.00,
"CA001165224","1978-07-25",90.50,51.80,0.00,0.00,
"CA001165224","1978-07-26",81.50,60.80,34.00,0.00,
"CA001165224","1978-07-27",69.80,53.60,0.00,0.00,
"CA001165224","1978-07-28",80.60,53.60,0.00,0.00,
"CA001165224","1978-07-29",85.10,50.00,0.00,0.00,
"CA001165224","1978-07-30",85.10,50.00,0.00,0.00,
"CA001165224","1978-07-31",84.20,52.70,0.00,0.00,
"CA001165224","1978-08-01",85.10,49.10,0.00,0.00,
"CA001165224","1978-08-02",86.90,50.00,0.00,0.00,
"CA001165224","1978-08-03",92.30,50.00,0.00,0.00,
"CA001165224","1978-08-04",89.60,57.20,0.00,0.00,
"CA001165224","1978-08-05",80.60,48.20,0.00,0.00,
"CA001165224","1978-08-06",80.60,50.00,0.00,0.00,
"CA001165224","1978-08-07",85.10,48.20,0.00,0.00,
"CA001165224","1978-08-08",90.50,50.90,0.00,0.00,
"CA001165224","1978-08-09",91.40,55.40,0.00,0.00,