StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502126","1996-12-01",3.02,-13.00,0.00,0.00,178.00
"USC00502126","1996-12-02",-9.94,-20.02,0.00,0.00,178.00
"USC00502126","1996-12-03",3.02,-16.06,3.00,10.00,178.00
"USC00502126","1996-12-04",3.02,-5.98,0.00,3.00,178.00
"USC00502126","1996-12-05",-0.04,-9.94,8.00,20.00,178.00
"USC00502126","1996-12-06",-5.08,-20.02,0.00,0.00,178.00
"USC00502126","1996-12-07",-14.98,-25.06,0.00,0.00,178.00
"USC00502126","1996-12-08",-7.06,-20.92,0.00,3.00,178.00
"USC00502126","1996-12-09",-7.96,-20.02,0.00,0.00,178.00
"USC00502126","1996-12-10",-7.96,-23.98,0.00,0.00,178.00
"USC00502126","1996-12-11",-7.96,-14.98,0.00,5.00,178.00
"USC00502126","1996-12-12",1.04,-9.94,0.00,0.00,178.00
"USC00502126","1996-12-13",-7.96,-16.06,0.00,3.00,178.00
"USC00502126","1996-12-14",-9.04,-20.92,0.00,0.00,178.00
"USC00502126","1996-12-15",-9.94,-23.08,0.00,0.00,178.00
"USC00502126","1996-12-16",-5.08,-16.96,0.00,0.00,203.00
"USC00502126","1996-12-17",-9.94,-16.96,0.00,3.00,203.00
"USC00502126","1996-12-18",5.00,-14.98,10.00,18.00,203.00
"USC00502126","1996-12-19",3.02,-9.94,3.00,8.00,203.00
"USC00502126","1996-12-20",3.02,-14.08,5.00,8.00,203.00
"USC00502126","1996-12-21",-7.96,-20.02,0.00,0.00,203.00
"USC00502126","1996-12-22",15.08,-16.96,25.00,10.00,203.00
"USC00502126","1996-12-23",10.04,-7.06,0.00,0.00,203.00
"USC00502126","1996-12-24",6.08,-4.00,0.00,0.00,203.00
"USC00502126","1996-12-25",10.04,-11.02,0.00,0.00,203.00
"USC00502126","1996-12-26",-7.96,-18.04,0.00,0.00,203.00
"USC00502126","1996-12-27",-9.94,-18.94,0.00,0.00,203.00
"USC00502126","1996-12-28",14.00,-11.02,0.00,0.00,203.00
"USC00502126","1996-12-29",15.08,-9.94,5.00,13.00,203.00
"USC00502126","1996-12-30",-7.96,-23.08,0.00,0.00,203.00
"USC00502126","1996-12-31",-16.06,-22.00,0.00,0.00,203.00
"USC00502126","1997-01-01",-16.06,-36.94,0.00,0.00,203.00
"USC00502126","1997-01-02",-25.96,-41.98,0.00,0.00,203.00
"USC00502126","1997-01-03",-36.04,-41.98,0.00,0.00,203.00
"USC00502126","1997-01-04",-36.04,-41.98,0.00,0.00,203.00
"USC00502126","1997-01-05",-36.04,-43.06,0.00,0.00,203.00
"USC00502126","1997-01-06",-38.02,-43.96,0.00,0.00,203.00
"USC00502126","1997-01-07",-32.98,-43.06,0.00,0.00,203.00
"USC00502126","1997-01-08",-31.00,-38.02,0.00,0.00,203.00
"USC00502126","1997-01-09",-25.06,-38.92,0.00,0.00,203.00
"USC00502126","1997-01-10",-11.02,-27.04,0.00,5.00,203.00
"USC00502126","1997-01-11",-5.08,-14.08,5.00,15.00,203.00
"USC00502126","1997-01-12",-2.02,-9.94,13.00,51.00,254.00
"USC00502126","1997-01-13",-5.98,-16.96,0.00,0.00,203.00
"USC00502126","1997-01-14",10.04,-7.06,13.00,36.00,203.00
"USC00502126","1997-01-15",12.02,-0.04,0.00,0.00,203.00
"USC00502126","1997-01-16",12.02,-0.94,0.00,0.00,203.00
"USC00502126","1997-01-17",8.96,-2.92,0.00,0.00,203.00
"USC00502126","1997-01-18",1.94,-14.98,3.00,10.00,203.00
"USC00502126","1997-01-19",-13.00,-20.92,0.00,0.00,203.00
"USC00502126","1997-01-20",-20.02,-27.94,0.00,0.00,203.00
"USC00502126","1997-01-21",-25.96,-31.00,0.00,0.00,203.00
"USC00502126","1997-01-22",-25.96,-40.00,0.00,0.00,203.00
"USC00502126","1997-01-23",-25.96,-40.00,0.00,0.00,203.00
"USC00502126","1997-01-24",-14.08,-34.96,0.00,0.00,203.00
"USC00502126","1997-01-25",1.94,-29.02,5.00,13.00,229.00
"USC00502126","1997-01-26",-16.06,-32.08,0.00,0.00,229.00
"USC00502126","1997-01-27",-11.02,-27.94,0.00,0.00,229.00
"USC00502126","1997-01-28",-20.92,-31.00,0.00,0.00,229.00
"USC00502126","1997-01-29",-4.00,-23.98,0.00,3.00,229.00
"USC00502126","1997-01-30",-20.02,-38.02,0.00,0.00,229.00
"USC00502126","1997-01-31",-9.04,-20.92,0.00,5.00,229.00
"USC00502126","1997-02-01",-5.98,-20.02,5.00,13.00,229.00
"USC00502126","1997-02-02",-5.08,-20.02,8.00,15.00,229.00
"USC00502126","1997-02-03",-16.96,-43.96,0.00,0.00,229.00
"USC00502126","1997-02-04",-9.04,-38.02,0.00,0.00,229.00
"USC00502126","1997-02-05",-2.02,-11.02,0.00,0.00,229.00
"USC00502126","1997-02-06",-0.94,-11.92,0.00,0.00,229.00
"USC00502126","1997-02-07",-0.04,-2.92,0.00,0.00,229.00
"USC00502126","1997-02-08",-2.02,-11.92,0.00,0.00,229.00
"USC00502126","1997-02-09",-9.94,-20.92,0.00,0.00,229.00
"USC00502126","1997-02-10",-9.94,-18.04,0.00,0.00,229.00
"USC00502126","1997-02-11",-9.94,-18.04,0.00,0.00,229.00
"USC00502126","1997-02-12",-9.94,-22.00,0.00,0.00,229.00
"USC00502126","1997-02-13",-20.02,-25.96,0.00,0.00,229.00
"USC00502126","1997-02-14",-16.06,-23.08,0.00,0.00,229.00
"USC00502126","1997-02-15",-14.98,-25.06,0.00,0.00,229.00
"USC00502126","1997-02-16",-9.94,-25.06,0.00,0.00,229.00
"USC00502126","1997-02-17",-11.02,-14.98,0.00,0.00,229.00
"USC00502126","1997-02-18",-11.02,-23.08,0.00,0.00,229.00
"USC00502126","1997-02-19",-14.98,-29.92,0.00,0.00,229.00
"USC00502126","1997-02-20",-20.92,-29.02,0.00,0.00,229.00
"USC00502126","1997-02-21",-11.92,-29.02,0.00,0.00,229.00
"USC00502126","1997-02-22",-11.02,-27.94,10.00,33.00,254.00
"USC00502126","1997-02-23",-9.94,-16.96,3.00,13.00,279.00
"USC00502126","1997-02-24",-9.04,-27.04,5.00,15.00,279.00
"USC00502126","1997-02-25",-11.02,-27.04,0.00,3.00,279.00
"USC00502126","1997-02-26",-11.02,-36.94,0.00,0.00,279.00
"USC00502126","1997-02-27",-25.96,-49.00,0.00,0.00,279.00
"USC00502126","1997-02-28",-31.00,-47.92,0.00,0.00,279.00
"USC00502126","1997-03-01",-29.02,-45.04,0.00,0.00,279.00
"USC00502126","1997-03-02",-34.96,-47.02,0.00,0.00,279.00
"USC00502126","1997-03-03",-31.00,-43.06,0.00,0.00,279.00
"USC00502126","1997-03-04",-23.08,-36.94,0.00,0.00,279.00
"USC00502126","1997-03-05",-16.96,-27.94,0.00,0.00,279.00
"USC00502126","1997-03-06",-13.00,-27.94,0.00,0.00,279.00
"USC00502126","1997-03-07",-20.02,-38.02,0.00,0.00,279.00
"USC00502126","1997-03-08",-23.98,-36.94,0.00,0.00,279.00
"USC00502126","1997-03-09",-20.02,-29.02,0.00,0.00,279.00
"USC00502126","1997-03-10",-11.02,-23.98,0.00,0.00,279.00
"USC00502126","1997-03-11",3.92,-16.96,0.00,3.00,279.00
"USC00502126","1997-03-12",23.00,3.02,15.00,41.00,279.00
"USC00502126","1997-03-13",26.96,12.02,0.00,0.00,305.00
"USC00502126","1997-03-14",19.94,12.02,0.00,0.00,305.00
"USC00502126","1997-03-15",10.94,-5.98,5.00,23.00,305.00
"USC00502126","1997-03-16",1.94,-9.04,3.00,13.00,305.00
"USC00502126","1997-03-17",-5.08,-29.02,0.00,0.00,305.00
"USC00502126","1997-03-18",-13.00,-29.02,0.00,0.00,305.00
"USC00502126","1997-03-19",-11.02,-32.08,5.00,13.00,330.00
"USC00502126","1997-03-20",-23.08,-32.98,0.00,0.00,330.00
"USC00502126","1997-03-21",-18.94,-36.04,0.00,0.00,330.00
"USC00502126","1997-03-22",-20.02,-32.98,0.00,0.00,330.00
"USC00502126","1997-03-23",-14.08,-34.96,0.00,0.00,330.00
"USC00502126","1997-03-24",-16.06,-31.00,0.00,0.00,305.00
"USC00502126","1997-03-25",-9.04,-27.04,5.00,13.00,305.00
"USC00502126","1997-03-26",-9.94,-36.94,0.00,0.00,305.00
"USC00502126","1997-03-27",-16.06,-38.02,0.00,0.00,305.00
"USC00502126","1997-03-28",-14.08,-36.94,0.00,0.00,305.00
"USC00502126","1997-03-29",-14.08,-34.96,0.00,0.00,305.00
"USC00502126","1997-03-30",-14.98,-32.08,0.00,0.00,279.00
"USC00502126","1997-03-31",-16.96,-38.02,0.00,0.00,279.00
"USC00502126","1997-04-01",-18.94,-34.96,0.00,0.00,279.00
"USC00502126","1997-04-02",-14.08,-38.02,0.00,0.00,279.00
"USC00502126","1997-04-03",-16.06,-31.00,0.00,0.00,279.00
"USC00502126","1997-04-04",-9.04,-25.06,0.00,0.00,330.00
"USC00502126","1997-04-05",3.92,-9.94,0.00,0.00,330.00
"USC00502126","1997-04-06",10.04,-2.02,0.00,0.00,330.00
"USC00502126","1997-04-07",21.02,1.94,0.00,0.00,330.00
"USC00502126","1997-04-08",19.94,3.02,0.00,0.00,330.00
"USC00502126","1997-04-09",24.98,3.92,0.00,0.00,330.00
"USC00502126","1997-04-10",33.08,6.08,0.00,0.00,330.00
"USC00502126","1997-04-11",21.02,10.04,0.00,0.00,330.00
"USC00502126","1997-04-12",12.92,-4.00,0.00,0.00,330.00
"USC00502126","1997-04-13",10.04,-11.92,0.00,0.00,330.00
"USC00502126","1997-04-14",12.02,-11.92,3.00,10.00,330.00
"USC00502126","1997-04-15",10.94,-14.08,10.00,23.00,330.00
"USC00502126","1997-04-16",15.08,-20.92,0.00,3.00,305.00
"USC00502126","1997-04-17",-7.96,-29.02,0.00,0.00,305.00
"USC00502126","1997-04-18",-7.06,-29.02,0.00,0.00,305.00
"USC00502126","1997-04-19",-5.08,-18.04,0.00,0.00,305.00
"USC00502126","1997-04-20",-2.92,-20.92,0.00,8.00,305.00
"USC00502126","1997-04-21",5.00,-16.96,0.00,0.00,305.00
"USC00502126","1997-04-22",8.06,-14.98,0.00,0.00,305.00
"USC00502126","1997-04-23",14.00,-11.92,0.00,0.00,305.00
"USC00502126","1997-04-24",15.08,-11.02,0.00,0.00,305.00
"USC00502126","1997-04-25",15.98,-5.98,0.00,0.00,305.00
"USC00502126","1997-04-26",19.94,3.92,0.00,,330.00
"USC00502126","1997-04-27",26.96,6.08,0.00,0.00,330.00
"USC00502126","1997-04-28",21.92,15.08,0.00,0.00,330.00
"USC00502126","1997-04-29",23.00,12.92,0.00,0.00,330.00
"USC00502126","1997-04-30",24.08,15.08,0.00,0.00,330.00
"USC00502126","1997-05-01",28.04,15.08,0.00,0.00,330.00
"USC00502126","1997-05-02",26.96,12.92,0.00,0.00,330.00
"USC00502126","1997-05-03",24.98,10.04,0.00,0.00,330.00
"USC00502126","1997-05-04",21.92,3.02,0.00,0.00,330.00
"USC00502126","1997-05-05",23.00,-2.02,0.00,0.00,330.00
"USC00502126","1997-05-06",12.02,3.92,5.00,28.00,356.00
"USC00502126","1997-05-07",12.02,-4.00,0.00,0.00,356.00
"USC00502126","1997-05-08",17.96,-5.98,0.00,0.00,356.00
"USC00502126","1997-05-09",14.00,3.92,0.00,10.00,356.00
"USC00502126","1997-05-10",14.00,3.92,0.00,8.00,356.00
"USC00502126","1997-05-11",17.96,10.04,0.00,5.00,356.00
"USC00502126","1997-05-12",24.98,15.08,0.00,0.00,356.00
"USC00502126","1997-05-13",28.94,19.04,0.00,0.00,356.00
"USC00502126","1997-05-14",28.94,21.92,0.00,5.00,330.00
"USC00502126","1997-05-15",35.06,21.92,15.00,36.00,356.00
"USC00502126","1997-05-16",30.02,23.00,0.00,0.00,356.00
"USC00502126","1997-05-17",30.02,23.00,0.00,0.00,356.00
"USC00502126","1997-05-18",35.06,15.08,0.00,0.00,356.00
"USC00502126","1997-05-19",39.02,26.06,0.00,0.00,330.00
"USC00502126","1997-05-20",42.08,24.08,0.00,0.00,305.00
"USC00502126","1997-05-21",32.00,24.08,0.00,5.00,305.00
"USC00502126","1997-05-22",30.02,19.94,3.00,13.00,330.00
"USC00502126","1997-05-23",21.92,12.02,0.00,3.00,330.00
"USC00502126","1997-05-24",21.92,8.06,0.00,0.00,330.00
"USC00502126","1997-05-25",23.00,8.96,0.00,0.00,330.00
"USC00502126","1997-05-26",28.94,14.00,0.00,0.00,305.00
"USC00502126","1997-05-27",37.04,21.92,0.00,0.00,305.00
"USC00502126","1997-05-28",39.02,28.94,0.00,5.00,305.00
"USC00502126","1997-05-29",33.98,26.96,3.00,10.00,305.00
"USC00502126","1997-05-30",33.08,21.92,0.00,0.00,305.00
"USC00502126","1997-05-31",32.00,21.92,0.00,0.00,305.00
"USC00502126","1997-06-01",28.04,19.94,0.00,0.00,279.00
"USC00502126","1997-06-02",26.06,19.04,0.00,,279.00
"USC00502126","1997-06-03",26.96,19.04,0.00,,279.00
"USC00502126","1997-06-04",33.98,21.02,0.00,0.00,279.00
"USC00502126","1997-06-05",37.04,32.00,0.00,0.00,229.00
"USC00502126","1997-06-06",39.02,30.92,0.00,0.00,178.00
"USC00502126","1997-06-07",37.94,28.04,0.00,0.00,127.00
"USC00502126","1997-06-08",35.96,28.94,0.00,0.00,102.00
"USC00502126","1997-06-09",35.96,30.02,0.00,0.00,76.00
"USC00502126","1997-06-10",35.06,30.92,0.00,0.00,25.00
"USC00502126","1997-06-11",35.96,26.96,0.00,0.00,25.00
"USC00502126","1997-06-12",44.96,28.94,0.00,0.00,0.00
"USC00502126","1997-06-13",37.94,32.00,0.00,0.00,0.00
"USC00502126","1997-06-14",39.92,30.92,0.00,0.00,0.00
"USC00502126","1997-06-15",37.04,32.00,33.00,0.00,0.00
"USC00502126","1997-06-16",39.92,32.00,18.00,0.00,0.00
"USC00502126","1997-06-17",44.06,30.92,3.00,0.00,0.00
"USC00502126","1997-06-18",39.02,32.00,0.00,0.00,0.00
"USC00502126","1997-06-19",41.00,30.02,0.00,0.00,0.00
"USC00502126","1997-06-20",42.08,33.08,0.00,0.00,0.00
"USC00502126","1997-06-21",44.06,30.02,0.00,0.00,0.00
"USC00502126","1997-06-22",44.06,33.98,0.00,0.00,0.00
"USC00502126","1997-06-23",44.06,37.04,3.00,0.00,0.00
"USC00502126","1997-06-24",55.94,39.92,3.00,0.00,0.00
"USC00502126","1997-06-25",57.02,39.92,0.00,0.00,0.00
"USC00502126","1997-06-26",42.08,32.00,0.00,0.00,0.00
"USC00502126","1997-06-27",41.00,32.00,0.00,0.00,0.00
"USC00502126","1997-06-28",42.98,30.92,0.00,0.00,0.00
"USC00502126","1997-06-29",48.92,33.08,5.00,0.00,0.00
"USC00502126","1997-06-30",69.98,39.02,0.00,0.00,0.00
"USC00502126","1997-07-01",53.06,39.02,5.00,0.00,0.00
"USC00502126","1997-07-02",71.06,35.96,0.00,0.00,0.00
"USC00502126","1997-07-03",44.96,35.06,30.00,0.00,0.00
"USC00502126","1997-07-04",44.06,33.98,3.00,0.00,0.00
"USC00502126","1997-07-05",59.00,33.98,0.00,0.00,0.00
"USC00502126","1997-07-06",39.02,33.08,0.00,0.00,0.00
"USC00502126","1997-07-07",39.92,30.92,0.00,0.00,0.00
"USC00502126","1997-07-08",42.08,30.92,0.00,0.00,0.00
"USC00502126","1997-07-09",37.94,30.02,0.00,0.00,0.00
"USC00502126","1997-07-10",41.00,33.08,0.00,0.00,0.00
"USC00502126","1997-07-11",37.94,32.00,61.00,0.00,0.00
"USC00502126","1997-07-12",42.08,32.00,0.00,0.00,0.00
"USC00502126","1997-07-13",39.02,33.98,0.00,0.00,0.00
"USC00502126","1997-07-14",41.00,33.98,38.00,0.00,0.00
"USC00502126","1997-07-15",53.06,35.96,99.00,0.00,0.00
"USC00502126","1997-07-16",64.94,42.08,0.00,0.00,0.00
"USC00502126","1997-07-17",51.98,39.02,0.00,0.00,0.00
"USC00502126","1997-07-18",53.06,37.04,0.00,0.00,0.00
"USC00502126","1997-07-19",46.94,37.94,0.00,0.00,0.00
"USC00502126","1997-07-20",46.94,37.04,0.00,0.00,0.00
"USC00502126","1997-07-21",51.08,41.00,0.00,0.00,0.00
"USC00502126","1997-07-22",50.00,39.92,0.00,0.00,0.00
"USC00502126","1997-07-23",53.06,42.08,0.00,0.00,0.00
"USC00502126","1997-07-24",73.94,51.98,0.00,0.00,0.00
"USC00502126","1997-07-25",64.94,44.96,38.00,0.00,0.00
"USC00502126","1997-07-26",53.96,39.02,3.00,0.00,0.00
"USC00502126","1997-07-27",62.06,35.96,13.00,0.00,0.00
"USC00502126","1997-07-28",44.06,33.08,0.00,0.00,0.00
"USC00502126","1997-07-29",44.06,33.08,0.00,0.00,0.00
"USC00502126","1997-07-30",48.02,39.02,0.00,0.00,0.00
"USC00502126","1997-07-31",53.06,37.94,0.00,0.00,0.00
"USC00502126","1997-08-01",48.02,35.06,0.00,0.00,
"USC00502126","1997-08-02",55.94,35.96,0.00,0.00,0.00
"USC00502126","1997-08-03",62.06,42.98,0.00,0.00,0.00
"USC00502126","1997-08-04",69.98,55.04,8.00,0.00,0.00
"USC00502126","1997-08-05",66.02,48.92,0.00,0.00,0.00
"USC00502126","1997-08-06",62.96,44.96,15.00,0.00,0.00
"USC00502126","1997-08-07",48.92,41.00,0.00,0.00,0.00
"USC00502126","1997-08-08",50.00,42.98,86.00,0.00,0.00
"USC00502126","1997-08-09",51.98,39.92,5.00,0.00,0.00
"USC00502126","1997-08-10",50.00,37.94,0.00,0.00,0.00
"USC00502126","1997-08-11",60.08,39.92,0.00,0.00,0.00
"USC00502126","1997-08-12",64.04,41.00,0.00,0.00,0.00
"USC00502126","1997-08-13",46.94,39.92,38.00,0.00,0.00
"USC00502126","1997-08-14",51.08,39.02,3.00,0.00,0.00
"USC00502126","1997-08-15",59.00,46.94,28.00,0.00,0.00
"USC00502126","1997-08-16",62.06,39.02,5.00,0.00,0.00
"USC00502126","1997-08-17",42.08,33.98,8.00,,0.00
"USC00502126","1997-08-18",42.98,32.00,18.00,,0.00
"USC00502126","1997-08-19",42.08,33.98,0.00,0.00,0.00
"USC00502126","1997-08-20",46.04,33.08,46.00,0.00,0.00
"USC00502126","1997-08-21",42.08,33.08,0.00,0.00,0.00
"USC00502126","1997-08-22",53.06,41.00,5.00,0.00,0.00
"USC00502126","1997-08-23",46.94,39.92,25.00,0.00,0.00
"USC00502126","1997-08-24",44.06,35.06,23.00,0.00,0.00
"USC00502126","1997-08-25",37.94,32.00,48.00,0.00,0.00
"USC00502126","1997-08-26",35.96,33.08,36.00,0.00,0.00
"USC00502126","1997-08-27",37.94,33.98,8.00,0.00,0.00
"USC00502126","1997-08-28",39.02,33.08,76.00,0.00,0.00
"USC00502126","1997-08-29",44.96,35.06,5.00,0.00,0.00
"USC00502126","1997-08-30",53.96,35.96,0.00,0.00,0.00
"USC00502126","1997-08-31",44.96,35.96,15.00,0.00,0.00
"USC00502126","1997-09-01",41.00,33.98,3.00,0.00,0.00
"USC00502126","1997-09-02",37.04,32.00,3.00,0.00,0.00
"USC00502126","1997-09-03",37.94,33.08,0.00,0.00,0.00
"USC00502126","1997-09-04",46.04,32.00,53.00,0.00,0.00
"USC00502126","1997-09-05",44.06,32.00,13.00,0.00,0.00
"USC00502126","1997-09-06",37.94,32.00,5.00,0.00,0.00
"USC00502126","1997-09-07",41.00,35.96,0.00,0.00,0.00
"USC00502126","1997-09-08",41.00,33.98,0.00,0.00,0.00
"USC00502126","1997-09-09",39.02,32.00,0.00,0.00,0.00
"USC00502126","1997-09-10",48.02,32.00,0.00,0.00,0.00
"USC00502126","1997-09-11",50.00,41.00,0.00,0.00,0.00
"USC00502126","1997-09-12",42.98,39.02,0.00,0.00,0.00
"USC00502126","1997-09-13",51.98,42.08,15.00,0.00,0.00
"USC00502126","1997-09-14",48.92,37.94,5.00,0.00,0.00
"USC00502126","1997-09-15",44.06,35.96,3.00,0.00,0.00
"USC00502126","1997-09-16",39.02,33.98,0.00,0.00,0.00
"USC00502126","1997-09-17",35.96,33.08,0.00,0.00,0.00
"USC00502126","1997-09-18",37.04,33.08,0.00,0.00,0.00
"USC00502126","1997-09-19",50.00,32.00,0.00,0.00,0.00
"USC00502126","1997-09-20",48.92,32.00,8.00,0.00,0.00
"USC00502126","1997-09-21",37.04,30.02,0.00,0.00,0.00
"USC00502126","1997-09-22",33.98,30.02,3.00,3.00,0.00
"USC00502126","1997-09-23",35.06,28.04,0.00,0.00,0.00
"USC00502126","1997-09-24",35.06,33.08,5.00,0.00,0.00
"USC00502126","1997-09-25",33.98,30.92,13.00,18.00,25.00
"USC00502126","1997-09-26",33.08,26.96,10.00,5.00,25.00
"USC00502126","1997-09-27",32.00,28.04,0.00,0.00,0.00
"USC00502126","1997-09-28",30.02,24.98,0.00,3.00,0.00
"USC00502126","1997-09-29",30.02,24.08,0.00,0.00,0.00
"USC00502126","1997-09-30",30.02,24.08,0.00,0.00,0.00
"USC00502126","1997-10-01",32.00,28.94,3.00,8.00,25.00
"USC00502126","1997-10-02",32.00,26.96,3.00,8.00,25.00
"USC00502126","1997-10-03",32.00,17.06,3.00,10.00,51.00
"USC00502126","1997-10-04",30.92,19.94,0.00,0.00,51.00
"USC00502126","1997-10-05",33.08,28.94,8.00,15.00,51.00
"USC00502126","1997-10-06",32.00,24.08,5.00,13.00,76.00
"USC00502126","1997-10-07",26.06,17.96,0.00,8.00,76.00
"USC00502126","1997-10-08",33.08,10.04,8.00,20.00,102.00
"USC00502126","1997-10-09",33.98,21.92,0.00,5.00,102.00
"USC00502126","1997-10-10",30.92,21.92,8.00,28.00,102.00
"USC00502126","1997-10-11",28.94,10.04,0.00,3.00,102.00
"USC00502126","1997-10-12",26.06,14.00,0.00,0.00,102.00
"USC00502126","1997-10-13",23.00,5.00,0.00,0.00,102.00
"USC00502126","1997-10-14",8.96,1.94,0.00,5.00,102.00
"USC00502126","1997-10-15",3.02,-5.08,0.00,0.00,102.00
"USC00502126","1997-10-16",19.04,1.94,3.00,18.00,102.00
"USC00502126","1997-10-17",17.06,12.92,8.00,28.00,102.00
"USC00502126","1997-10-18",17.06,-4.00,0.00,0.00,102.00
"USC00502126","1997-10-19",8.96,3.92,0.00,13.00,102.00
"USC00502126","1997-10-20",10.94,3.02,3.00,38.00,127.00
"USC00502126","1997-10-21",19.94,8.96,0.00,13.00,152.00
"USC00502126","1997-10-22",21.02,6.98,3.00,23.00,127.00
"USC00502126","1997-10-23",10.04,3.02,0.00,13.00,152.00
"USC00502126","1997-10-24",17.06,3.92,0.00,5.00,152.00
"USC00502126","1997-10-25",17.96,6.98,10.00,43.00,178.00
"USC00502126","1997-10-26",15.08,8.06,3.00,28.00,178.00
"USC00502126","1997-10-27",15.08,6.98,0.00,18.00,127.00
"USC00502126","1997-10-28",17.06,-0.94,0.00,13.00,102.00
"USC00502126","1997-10-29",14.00,1.04,0.00,18.00,127.00
"USC00502126","1997-10-30",14.00,10.04,3.00,30.00,152.00
"USC00502126","1997-10-31",14.00,-2.02,0.00,3.00,152.00
"USC00502126","1997-11-01",5.00,-11.02,0.00,0.00,152.00
"USC00502126","1997-11-02",10.04,-9.94,0.00,0.00,152.00
"USC00502126","1997-11-03",21.92,-0.04,0.00,0.00,76.00
"USC00502126","1997-11-04",23.00,19.04,0.00,0.00,76.00
"USC00502126","1997-11-05",23.00,15.08,5.00,15.00,76.00
"USC00502126","1997-11-06",19.04,12.92,0.00,0.00,76.00
"USC00502126","1997-11-07",28.94,8.96,10.00,30.00,102.00
"USC00502126","1997-11-08",23.00,8.96,0.00,0.00,102.00
"USC00502126","1997-11-09",24.08,15.08,0.00,0.00,102.00
"USC00502126","1997-11-10",26.06,12.92,0.00,0.00,102.00
"USC00502126","1997-11-11",33.08,21.92,0.00,0.00,102.00
"USC00502126","1997-11-12",33.98,19.04,0.00,0.00,102.00
"USC00502126","1997-11-13",21.92,15.08,0.00,0.00,102.00
"USC00502126","1997-11-14",24.08,6.98,10.00,15.00,127.00
"USC00502126","1997-11-15",24.08,8.06,0.00,0.00,127.00
"USC00502126","1997-11-16",19.94,6.08,0.00,0.00,127.00
"USC00502126","1997-11-17",15.08,8.96,0.00,0.00,127.00
"USC00502126","1997-11-18",15.98,-9.04,0.00,0.00,127.00
"USC00502126","1997-11-19",19.94,3.92,5.00,13.00,152.00
"USC00502126","1997-11-20",19.94,-2.02,0.00,3.00,152.00
"USC00502126","1997-11-21",10.94,-5.08,5.00,13.00,152.00
"USC00502126","1997-11-22",3.92,-2.92,0.00,0.00,152.00
"USC00502126","1997-11-23",8.06,-2.02,0.00,0.00,152.00
"USC00502126","1997-11-24",5.00,-7.96,3.00,10.00,152.00
"USC00502126","1997-11-25",3.92,-9.94,0.00,5.00,152.00
"USC00502126","1997-11-26",-0.94,-5.98,18.00,28.00,178.00
"USC00502126","1997-11-27",-4.00,-29.02,3.00,8.00,178.00
"USC00502126","1997-11-28",-4.00,-16.96,3.00,8.00,178.00
"USC00502126","1997-11-29",-7.06,-23.08,5.00,5.00,178.00
"USC00502126","1997-11-30",-11.02,-18.04,0.00,0.00,178.00
"USC00502126","1997-12-01",-4.00,-11.02,0.00,3.00,178.00
"USC00502126","1997-12-02",-2.02,-5.08,0.00,0.00,178.00
"USC00502126","1997-12-03",-2.02,-25.06,0.00,0.00,178.00
"USC00502126","1997-12-04",1.04,-27.04,3.00,10.00,178.00
"USC00502126","1997-12-05",8.96,-0.04,0.00,3.00,178.00
"USC00502126","1997-12-06",12.92,6.08,0.00,10.00,152.00
"USC00502126","1997-12-07",12.92,3.02,5.00,30.00,203.00
"USC00502126","1997-12-08",12.92,8.06,3.00,25.00,203.00
"USC00502126","1997-12-09",8.06,-5.08,0.00,3.00,178.00
"USC00502126","1997-12-10",3.92,-7.96,0.00,5.00,178.00
"USC00502126","1997-12-11",3.02,-7.96,0.00,5.00,152.00
"USC00502126","1997-12-12",3.02,-2.92,5.00,10.00,152.00
"USC00502126","1997-12-13",3.02,-5.98,0.00,10.00,152.00
"USC00502126","1997-12-14",-2.02,-16.96,0.00,5.00,152.00
"USC00502126","1997-12-15",-7.06,-16.06,0.00,3.00,152.00
"USC00502126","1997-12-16",-5.98,-22.00,0.00,0.00,152.00
"USC00502126","1997-12-17",-20.92,-36.94,0.00,0.00,152.00
"USC00502126","1997-12-18",-34.06,-38.92,0.00,0.00,152.00
"USC00502126","1997-12-19",-14.98,-34.96,0.00,0.00,152.00
"USC00502126","1997-12-20",-16.96,-27.94,0.00,0.00,152.00
"USC00502126","1997-12-21",-27.04,-41.98,0.00,0.00,152.00
"USC00502126","1997-12-22",-38.02,-45.04,0.00,0.00,152.00
"USC00502126","1997-12-23",-36.04,-43.06,0.00,0.00,152.00
"USC00502126","1997-12-24",-16.06,-38.02,0.00,0.00,152.00
"USC00502126","1997-12-25",-14.98,-25.06,0.00,5.00,152.00
"USC00502126","1997-12-26",-14.08,-34.06,0.00,5.00,152.00
"USC00502126","1997-12-27",-18.04,-34.96,0.00,0.00,152.00
"USC00502126","1997-12-28",-9.94,-18.04,5.00,15.00,152.00
"USC00502126","1997-12-29",-13.00,-16.96,0.00,5.00,152.00
"USC00502126","1997-12-30",-16.06,-23.08,0.00,0.00,152.00
"USC00502126","1997-12-31",-23.08,-27.04,0.00,0.00,152.00
"USC00502126","1998-01-01",-23.08,-27.94,0.00,0.00,152.00
"USC00502126","1998-01-02",-23.98,-38.92,0.00,0.00,152.00
"USC00502126","1998-01-03",-23.98,-38.92,0.00,0.00,152.00
"USC00502126","1998-01-04",-9.94,-25.06,0.00,0.00,152.00
"USC00502126","1998-01-05",-9.94,-14.98,0.00,0.00,0.00
"USC00502126","1998-01-06",-9.94,-20.92,0.00,0.00,152.00
"USC00502126","1998-01-07",-16.06,-25.06,0.00,0.00,152.00
"USC00502126","1998-01-08",-20.92,-34.96,3.00,13.00,178.00
"USC00502126","1998-01-09",-13.00,-32.08,0.00,0.00,178.00
"USC00502126","1998-01-10",-14.98,-20.92,0.00,0.00,178.00
"USC00502126","1998-01-11",-5.08,-14.98,0.00,0.00,152.00
"USC00502126","1998-01-12",-4.00,-16.06,0.00,0.00,152.00
"USC00502126","1998-01-13",-16.06,-25.06,0.00,0.00,152.00
"USC00502126","1998-01-14",-16.06,-29.02,0.00,0.00,152.00
"USC00502126","1998-01-15",-18.04,-29.02,0.00,0.00,152.00
"USC00502126","1998-01-16",-23.98,-27.94,0.00,0.00,152.00
"USC00502126","1998-01-17",-20.92,-29.02,0.00,0.00,152.00
"USC00502126","1998-01-18",-23.08,-27.94,0.00,0.00,152.00
"USC00502126","1998-01-19",-20.92,-25.06,0.00,0.00,152.00
"USC00502126","1998-01-20",-16.96,-20.92,0.00,0.00,178.00
"USC00502126","1998-01-21",-16.06,-20.92,0.00,0.00,178.00
"USC00502126","1998-01-22",-13.00,-20.92,0.00,0.00,152.00
"USC00502126","1998-01-23",-14.98,-23.08,0.00,0.00,152.00