StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100115","1976-09-09",51.08,35.96,0.00,0.00,
"CA002100115","1976-09-10",57.92,35.96,0.00,0.00,
"CA002100115","1976-09-11",55.94,17.96,0.00,0.00,
"CA002100115","1976-09-12",55.94,19.94,0.00,0.00,
"CA002100115","1976-09-13",51.08,28.04,3.00,0.00,
"CA002100115","1976-09-14",51.98,30.92,10.00,0.00,
"CA002100115","1976-09-15",51.98,28.94,0.00,0.00,
"CA002100115","1976-09-16",46.04,26.96,0.00,0.00,
"CA002100115","1976-09-17",53.06,19.04,0.00,0.00,
"CA002100115","1976-09-18",53.96,30.02,0.00,0.00,
"CA002100115","1976-09-19",62.06,41.00,0.00,0.00,
"CA002100115","1976-09-20",69.08,24.08,0.00,0.00,
"CA002100115","1976-09-21",68.00,19.94,0.00,0.00,
"CA002100115","1976-09-22",57.92,39.02,0.00,0.00,
"CA002100115","1976-09-23",57.02,12.02,0.00,0.00,
"CA002100115","1976-09-24",60.08,21.92,0.00,0.00,
"CA002100115","1976-09-25",59.00,33.98,0.00,0.00,
"CA002100115","1976-09-26",55.04,39.92,3.00,0.00,
"CA002100115","1976-09-27",55.04,30.92,0.00,0.00,
"CA002100115","1976-09-28",53.06,37.94,0.00,0.00,
"CA002100115","1976-09-29",48.92,17.96,0.00,0.00,
"CA002100115","1976-09-30",42.98,21.02,0.00,0.00,
"CA002100115","1976-10-01",42.98,8.06,0.00,0.00,
"CA002100115","1976-10-02",44.06,15.98,0.00,0.00,
"CA002100115","1976-10-03",46.04,15.08,0.00,0.00,
"CA002100115","1976-10-04",48.02,30.02,0.00,0.00,
"CA002100115","1976-10-05",50.00,17.96,0.00,0.00,
"CA002100115","1976-10-06",53.96,21.02,0.00,0.00,
"CA002100115","1976-10-07",53.06,41.00,25.00,25.00,
"CA002100115","1976-10-08",35.06,26.96,130.00,86.00,
"CA002100115","1976-10-09",42.98,21.92,0.00,0.00,
"CA002100115","1976-10-10",44.96,12.02,0.00,0.00,
"CA002100115","1976-10-11",44.96,21.02,0.00,0.00,
"CA002100115","1976-10-12",42.98,21.02,3.00,3.00,
"CA002100115","1976-10-13",41.00,17.06,0.00,0.00,
"CA002100115","1976-10-14",39.92,10.04,0.00,0.00,
"CA002100115","1976-10-15",37.04,15.98,0.00,0.00,
"CA002100115","1976-10-16",39.92,10.94,0.00,0.00,
"CA002100115","1976-10-17",44.96,21.92,0.00,0.00,
"CA002100115","1976-10-18",46.04,17.96,0.00,0.00,
"CA002100115","1976-10-19",39.92,19.04,0.00,0.00,
"CA002100115","1976-10-20",48.02,26.06,0.00,0.00,
"CA002100115","1976-10-21",44.96,19.94,0.00,0.00,
"CA002100115","1976-10-22",28.04,10.94,0.00,0.00,
"CA002100115","1976-10-23",28.04,24.98,0.00,0.00,
"CA002100115","1976-10-24",30.02,24.98,0.00,0.00,
"CA002100115","1976-10-25",37.94,19.04,58.00,0.00,
"CA002100115","1976-10-26",37.94,26.06,69.00,0.00,
"CA002100115","1976-10-27",37.04,21.02,10.00,10.00,
"CA002100115","1976-10-28",30.02,15.98,0.00,0.00,
"CA002100115","1976-10-29",37.04,6.08,3.00,3.00,
"CA002100115","1976-10-30",41.00,21.02,3.00,3.00,
"CA002100115","1976-10-31",35.96,24.98,0.00,0.00,
"CA002100115","1976-11-01",33.08,15.08,36.00,36.00,
"CA002100115","1976-11-02",35.06,15.08,43.00,43.00,
"CA002100115","1976-11-03",37.94,28.94,0.00,0.00,
"CA002100115","1976-11-04",35.06,3.02,0.00,0.00,
"CA002100115","1976-11-05",37.04,8.96,0.00,0.00,
"CA002100115","1976-11-06",37.04,21.02,0.00,0.00,
"CA002100115","1976-11-07",37.04,19.04,0.00,0.00,
"CA002100115","1976-11-08",39.92,32.00,0.00,0.00,
"CA002100115","1976-11-09",37.94,23.00,0.00,0.00,
"CA002100115","1976-11-10",44.96,30.02,0.00,0.00,
"CA002100115","1976-11-11",44.96,37.94,0.00,0.00,
"CA002100115","1976-11-12",46.04,33.98,3.00,0.00,
"CA002100115","1976-11-13",46.94,32.00,0.00,0.00,
"CA002100115","1976-11-14",39.02,24.08,0.00,0.00,
"CA002100115","1976-11-15",37.04,28.04,0.00,0.00,
"CA002100115","1976-11-16",37.04,21.02,20.00,20.00,
"CA002100115","1976-11-17",33.08,12.92,8.00,8.00,
"CA002100115","1976-11-18",35.06,12.92,0.00,0.00,
"CA002100115","1976-11-19",21.02,-0.94,0.00,0.00,
"CA002100115","1976-11-20",28.94,-5.98,13.00,13.00,
"CA002100115","1976-11-21",33.08,24.98,0.00,0.00,
"CA002100115","1976-11-22",33.98,14.00,0.00,0.00,
"CA002100115","1976-11-23",26.96,5.00,0.00,0.00,
"CA002100115","1976-11-24",17.96,-9.04,0.00,0.00,
"CA002100115","1976-11-25",12.92,-13.00,8.00,8.00,
"CA002100115","1976-11-26",35.96,-2.92,3.00,3.00,
"CA002100115","1976-11-27",39.02,14.00,0.00,0.00,
"CA002100115","1976-11-28",41.00,15.08,0.00,0.00,
"CA002100115","1976-11-29",42.98,14.00,0.00,0.00,
"CA002100115","1976-11-30",44.96,12.92,0.00,0.00,
"CA002100115","1977-01-01",12.02,-20.02,0.00,0.00,
"CA002100115","1977-01-02",8.96,6.08,0.00,0.00,
"CA002100115","1977-01-03",5.00,-7.96,0.00,0.00,
"CA002100115","1977-01-04",33.98,-13.00,0.00,0.00,
"CA002100115","1977-01-05",30.02,15.08,5.00,5.00,
"CA002100115","1977-01-06",30.02,23.00,0.00,0.00,
"CA002100115","1977-01-07",12.92,-5.98,0.00,0.00,
"CA002100115","1977-01-08",17.96,6.08,0.00,0.00,
"CA002100115","1977-01-09",17.06,1.94,0.00,0.00,
"CA002100115","1977-01-10",14.00,-5.08,15.00,15.00,
"CA002100115","1977-01-11",17.06,6.08,0.00,0.00,
"CA002100115","1977-01-12",14.00,-5.98,8.00,8.00,
"CA002100115","1977-01-13",8.96,5.00,3.00,3.00,
"CA002100115","1977-01-14",15.08,5.00,5.00,5.00,
"CA002100115","1977-01-15",14.00,-2.02,3.00,3.00,
"CA002100115","1977-01-16",28.04,-2.02,41.00,41.00,
"CA002100115","1977-01-17",32.00,-5.98,0.00,0.00,
"CA002100115","1977-01-18",19.94,-0.94,0.00,0.00,
"CA002100115","1977-01-19",8.96,-20.92,0.00,0.00,
"CA002100115","1977-01-20",14.00,-7.96,8.00,8.00,
"CA002100115","1977-01-21",37.04,1.94,0.00,0.00,
"CA002100115","1977-01-22",33.08,15.98,0.00,0.00,
"CA002100115","1977-01-23",35.06,6.98,0.00,0.00,
"CA002100115","1977-01-24",33.98,1.94,0.00,0.00,
"CA002100115","1977-01-25",39.02,19.94,0.00,0.00,
"CA002100115","1977-01-26",42.08,10.04,0.00,0.00,
"CA002100115","1977-01-27",28.94,6.08,0.00,0.00,
"CA002100115","1977-01-28",28.04,6.98,18.00,18.00,
"CA002100115","1977-01-29",28.04,1.04,0.00,0.00,
"CA002100115","1977-01-30",21.92,-7.06,56.00,56.00,
"CA002100115","1977-01-31",35.06,6.08,0.00,0.00,
"CA002100115","1977-02-01",42.08,30.02,0.00,0.00,
"CA002100115","1977-02-02",39.92,28.94,0.00,0.00,
"CA002100115","1977-02-03",30.02,-2.02,0.00,0.00,
"CA002100115","1977-02-04",35.06,12.02,0.00,0.00,
"CA002100115","1977-02-05",37.04,15.08,0.00,0.00,
"CA002100115","1977-02-06",39.02,15.98,13.00,13.00,
"CA002100115","1977-02-07",37.04,15.98,0.00,0.00,
"CA002100115","1977-02-08",26.96,-4.00,0.00,0.00,
"CA002100115","1977-02-09",35.06,10.94,0.00,0.00,
"CA002100115","1977-02-10",28.94,-11.02,0.00,0.00,
"CA002100115","1977-02-11",15.08,-18.04,5.00,5.00,
"CA002100115","1977-02-12",19.04,-11.92,8.00,8.00,
"CA002100115","1977-02-13",35.96,-2.92,8.00,8.00,
"CA002100115","1977-02-14",39.92,17.96,0.00,0.00,
"CA002100115","1977-02-15",37.94,12.02,0.00,0.00,
"CA002100115","1977-02-16",39.02,17.96,0.00,0.00,
"CA002100115","1977-02-17",28.94,-13.00,3.00,3.00,
"CA002100115","1977-02-18",39.92,-2.02,0.00,0.00,
"CA002100115","1977-02-19",44.96,24.08,0.00,0.00,
"CA002100115","1977-02-20",35.96,12.92,23.00,23.00,
"CA002100115","1977-02-21",35.06,12.02,0.00,0.00,
"CA002100115","1977-02-22",33.98,15.08,0.00,0.00,
"CA002100115","1977-02-23",33.98,-7.96,0.00,0.00,
"CA002100115","1977-02-24",28.04,-14.98,0.00,0.00,
"CA002100115","1977-02-25",30.02,-14.08,5.00,5.00,
"CA002100115","1977-02-26",30.92,-2.02,15.00,15.00,
"CA002100115","1977-02-27",37.94,17.96,0.00,0.00,
"CA002100115","1977-02-28",37.04,3.92,0.00,0.00,
"CA002100115","1977-03-01",30.92,-13.00,0.00,0.00,
"CA002100115","1977-03-02",30.92,-7.06,0.00,0.00,
"CA002100115","1977-03-03",37.04,15.08,0.00,0.00,
"CA002100115","1977-03-04",33.08,24.08,5.00,5.00,
"CA002100115","1977-03-05",33.98,17.06,0.00,0.00,
"CA002100115","1977-03-06",28.94,-11.02,3.00,3.00,
"CA002100115","1977-03-07",30.92,8.06,0.00,0.00,
"CA002100115","1977-03-08",32.00,1.04,0.00,0.00,
"CA002100115","1977-03-09",32.00,-0.04,0.00,0.00,
"CA002100115","1977-03-10",28.04,-5.08,10.00,10.00,
"CA002100115","1977-03-11",33.08,14.00,0.00,0.00,
"CA002100115","1977-03-12",21.02,3.92,0.00,0.00,
"CA002100115","1977-03-13",24.08,-18.04,8.00,8.00,
"CA002100115","1977-03-14",24.08,1.04,0.00,0.00,
"CA002100115","1977-03-15",32.00,-18.94,0.00,0.00,
"CA002100115","1977-03-16",37.94,12.92,0.00,0.00,
"CA002100115","1977-03-17",37.04,12.92,41.00,41.00,
"CA002100115","1977-03-18",26.06,1.04,20.00,20.00,
"CA002100115","1977-03-19",28.04,-18.94,0.00,0.00,
"CA002100115","1977-03-20",26.96,6.98,20.00,20.00,
"CA002100115","1977-03-21",21.92,10.04,5.00,5.00,
"CA002100115","1977-03-22",23.00,3.02,0.00,0.00,
"CA002100115","1977-03-23",19.04,-16.06,0.00,0.00,
"CA002100115","1977-03-24",24.08,-22.00,0.00,0.00,
"CA002100115","1977-03-25",32.00,10.94,0.00,0.00,
"CA002100115","1977-03-26",37.04,14.00,13.00,13.00,
"CA002100115","1977-03-27",33.98,-2.92,0.00,0.00,
"CA002100115","1977-03-28",33.98,12.92,0.00,0.00,
"CA002100115","1977-03-29",33.98,-0.04,0.00,0.00,
"CA002100115","1977-03-30",39.02,12.92,20.00,20.00,
"CA002100115","1977-03-31",26.96,12.02,0.00,0.00,
"CA002100115","1977-04-01",42.98,-4.00,0.00,0.00,
"CA002100115","1977-04-02",46.94,12.02,0.00,0.00,
"CA002100115","1977-04-03",50.00,28.94,0.00,0.00,
"CA002100115","1977-04-04",48.02,26.06,0.00,0.00,
"CA002100115","1977-04-05",46.04,28.94,3.00,3.00,
"CA002100115","1977-04-06",42.98,30.02,0.00,0.00,
"CA002100115","1977-04-07",44.06,28.94,0.00,0.00,
"CA002100115","1977-04-08",39.92,15.08,0.00,0.00,
"CA002100115","1977-04-09",37.04,17.06,0.00,0.00,
"CA002100115","1977-04-10",39.02,26.06,0.00,0.00,
"CA002100115","1977-04-11",37.04,24.98,3.00,3.00,
"CA002100115","1977-04-12",44.06,24.98,0.00,0.00,
"CA002100115","1977-04-13",33.98,15.98,0.00,0.00,
"CA002100115","1977-04-14",35.96,17.96,0.00,0.00,
"CA002100115","1977-04-15",35.06,24.98,8.00,8.00,
"CA002100115","1977-04-16",39.02,14.00,0.00,0.00,
"CA002100115","1977-04-17",39.02,19.04,0.00,0.00,
"CA002100115","1977-04-18",37.94,17.96,0.00,0.00,
"CA002100115","1977-04-19",39.02,12.92,0.00,0.00,
"CA002100115","1977-04-20",48.02,28.04,0.00,0.00,
"CA002100115","1977-04-21",53.06,19.04,0.00,0.00,
"CA002100115","1977-04-22",55.94,19.94,0.00,0.00,
"CA002100115","1977-04-23",57.92,24.98,0.00,0.00,
"CA002100115","1977-04-24",53.06,32.00,0.00,0.00,
"CA002100115","1977-04-25",57.02,23.00,0.00,0.00,
"CA002100115","1977-04-26",57.02,21.02,5.00,5.00,
"CA002100115","1977-04-27",30.92,24.08,0.00,0.00,
"CA002100115","1977-04-28",35.06,19.94,3.00,3.00,
"CA002100115","1977-04-29",39.92,21.92,0.00,0.00,
"CA002100115","1977-04-30",46.94,28.04,0.00,0.00,
"CA002100115","1977-06-01",,,,0.00,
"CA002100115","1977-06-02",,,,0.00,
"CA002100115","1977-06-03",,,,0.00,
"CA002100115","1977-06-04",,,,0.00,
"CA002100115","1977-06-05",,,0.00,0.00,
"CA002100115","1977-06-06",,,0.00,0.00,
"CA002100115","1977-06-07",,,0.00,0.00,
"CA002100115","1977-06-08",,,0.00,0.00,
"CA002100115","1977-06-09",,,0.00,0.00,
"CA002100115","1977-06-10",,,,0.00,
"CA002100115","1977-06-11",,,0.00,0.00,
"CA002100115","1977-06-12",,,0.00,0.00,
"CA002100115","1977-06-13",,,0.00,0.00,
"CA002100115","1977-06-14",,,0.00,0.00,
"CA002100115","1977-06-15",,,0.00,0.00,
"CA002100115","1977-06-16",,,0.00,0.00,
"CA002100115","1977-06-17",,32.00,0.00,0.00,
"CA002100115","1977-06-18",64.04,46.04,0.00,0.00,
"CA002100115","1977-06-19",68.00,28.04,0.00,0.00,
"CA002100115","1977-06-20",62.96,35.06,0.00,0.00,
"CA002100115","1977-06-21",62.96,26.06,3.00,0.00,
"CA002100115","1977-06-22",60.08,28.94,0.00,0.00,
"CA002100115","1977-06-23",57.92,24.98,0.00,0.00,
"CA002100115","1977-06-24",60.98,19.04,0.00,0.00,
"CA002100115","1977-06-25",64.94,24.98,0.00,0.00,
"CA002100115","1977-06-26",66.02,24.98,0.00,0.00,
"CA002100115","1977-06-27",64.04,37.94,0.00,0.00,
"CA002100115","1977-06-28",62.06,42.08,41.00,0.00,
"CA002100115","1977-06-29",53.06,33.08,53.00,0.00,
"CA002100115","1977-06-30",62.96,41.00,0.00,0.00,
"CA002100115","1977-07-01",59.00,32.00,130.00,0.00,
"CA002100115","1977-07-02",,42.98,,0.00,
"CA002100115","1977-07-03",53.96,41.00,102.00,0.00,
"CA002100115","1977-07-04",60.08,39.92,0.00,0.00,
"CA002100115","1977-07-05",64.94,26.96,0.00,0.00,
"CA002100115","1977-07-06",69.08,30.02,0.00,0.00,
"CA002100115","1977-07-07",75.02,30.02,0.00,0.00,
"CA002100115","1977-07-08",71.06,35.96,8.00,0.00,
"CA002100115","1977-07-09",69.08,33.08,0.00,0.00,
"CA002100115","1977-07-10",71.96,44.96,20.00,0.00,
"CA002100115","1977-07-11",73.94,44.96,0.00,0.00,
"CA002100115","1977-07-12",71.06,48.02,0.00,0.00,
"CA002100115","1977-07-13",62.96,41.00,74.00,0.00,
"CA002100115","1977-07-14",57.02,41.00,8.00,0.00,
"CA002100115","1977-07-15",60.98,44.06,25.00,0.00,
"CA002100115","1977-07-16",57.02,41.00,89.00,0.00,
"CA002100115","1977-07-17",68.00,44.96,152.00,0.00,
"CA002100115","1977-07-18",62.06,39.92,53.00,0.00,
"CA002100115","1977-07-19",62.96,48.02,0.00,0.00,
"CA002100115","1977-07-20",62.06,37.04,0.00,0.00,
"CA002100115","1977-07-21",62.96,35.96,0.00,0.00,
"CA002100115","1977-07-22",62.06,28.04,0.00,0.00,
"CA002100115","1977-07-23",62.96,28.04,0.00,0.00,
"CA002100115","1977-07-24",60.98,35.06,3.00,0.00,
"CA002100115","1977-07-25",73.94,35.96,0.00,0.00,
"CA002100115","1977-07-26",69.08,41.00,0.00,0.00,
"CA002100115","1977-07-27",75.02,37.94,0.00,0.00,
"CA002100115","1977-07-28",80.06,35.96,3.00,0.00,
"CA002100115","1977-07-29",77.00,44.06,0.00,0.00,
"CA002100115","1977-07-30",69.08,39.92,23.00,0.00,
"CA002100115","1977-07-31",60.98,48.02,3.00,0.00,
"CA002100115","1977-08-01",62.06,28.94,0.00,0.00,
"CA002100115","1977-08-02",71.06,28.94,0.00,0.00,
"CA002100115","1977-08-03",78.08,30.92,0.00,0.00,
"CA002100115","1977-08-04",,35.06,0.00,0.00,
"CA002100115","1977-08-05",80.06,35.06,0.00,0.00,
"CA002100115","1977-08-06",73.94,35.06,0.00,0.00,
"CA002100115","1977-08-07",68.00,39.02,3.00,0.00,
"CA002100115","1977-08-08",66.92,48.92,0.00,0.00,
"CA002100115","1977-08-09",66.92,42.98,0.00,0.00,
"CA002100115","1977-08-10",75.92,42.08,0.00,0.00,
"CA002100115","1977-08-11",78.98,46.04,0.00,0.00,
"CA002100115","1977-08-12",77.00,35.06,0.00,0.00,
"CA002100115","1977-08-13",80.96,35.06,0.00,0.00,
"CA002100115","1977-08-14",82.04,33.08,0.00,0.00,
"CA002100115","1977-08-15",80.06,42.08,0.00,0.00,
"CA002100115","1977-08-16",78.98,37.04,0.00,0.00,
"CA002100115","1977-08-17",80.06,30.92,0.00,0.00,
"CA002100115","1977-08-18",84.02,35.96,0.00,0.00,
"CA002100115","1977-08-19",86.00,35.96,0.00,0.00,
"CA002100115","1977-08-20",86.00,37.94,0.00,0.00,
"CA002100115","1977-08-21",80.06,35.96,0.00,0.00,
"CA002100115","1977-08-22",66.92,53.06,13.00,0.00,
"CA002100115","1977-08-23",64.04,44.96,84.00,0.00,
"CA002100115","1977-08-24",60.08,46.94,10.00,0.00,
"CA002100115","1977-08-25",57.02,33.98,13.00,0.00,
"CA002100115","1977-08-26",62.96,35.96,0.00,0.00,
"CA002100115","1977-08-27",51.98,37.04,23.00,0.00,
"CA002100115","1977-08-28",57.02,35.96,18.00,0.00,
"CA002100115","1977-08-29",50.00,35.96,0.00,0.00,
"CA002100115","1977-08-30",51.98,,0.00,0.00,
"CA002100115","1977-08-31",60.08,28.94,0.00,0.00,
"CA002100115","1977-09-01",64.94,24.98,5.00,0.00,
"CA002100115","1977-09-02",57.02,23.00,0.00,0.00,
"CA002100115","1977-09-03",57.92,19.94,0.00,0.00,
"CA002100115","1977-09-04",59.00,17.96,0.00,0.00,
"CA002100115","1977-09-05",55.94,28.04,0.00,0.00,
"CA002100115","1977-09-06",59.00,21.02,0.00,0.00,
"CA002100115","1977-09-07",53.96,28.94,0.00,0.00,
"CA002100115","1977-09-08",55.94,24.98,0.00,0.00,
"CA002100115","1977-09-09",57.02,19.04,0.00,0.00,
"CA002100115","1977-09-10",57.02,19.94,0.00,0.00,
"CA002100115","1977-09-11",62.06,39.92,0.00,0.00,
"CA002100115","1977-09-12",60.08,37.94,13.00,0.00,
"CA002100115","1977-09-13",59.00,33.98,0.00,0.00,
"CA002100115","1977-09-14",57.92,24.08,0.00,0.00,
"CA002100115","1977-09-15",57.02,35.06,0.00,0.00,
"CA002100115","1977-09-16",50.00,,0.00,0.00,
"CA002100115","1977-09-17",50.00,35.06,0.00,0.00,
"CA002100115","1977-09-18",53.06,37.04,0.00,0.00,
"CA002100115","1977-09-19",50.00,,20.00,0.00,
"CA002100115","1977-09-20",57.02,37.04,0.00,0.00,
"CA002100115","1977-09-21",50.00,,100.00,0.00,
"CA002100115","1977-09-22",46.04,35.06,150.00,0.00,
"CA002100115","1977-09-23",41.00,32.00,3.00,0.00,
"CA002100115","1977-09-24",42.98,28.04,0.00,0.00,
"CA002100115","1977-09-25",50.00,35.06,0.00,0.00,
"CA002100115","1977-09-26",48.92,15.08,0.00,0.00,
"CA002100115","1977-09-27",53.96,17.06,0.00,0.00,
"CA002100115","1977-09-28",53.96,28.94,0.00,0.00,
"CA002100115","1977-09-29",53.96,39.92,51.00,0.00,
"CA002100115","1977-09-30",41.00,23.00,8.00,8.00,
"CA002100115","1977-10-01",44.06,26.96,0.00,0.00,
"CA002100115","1977-10-02",42.98,12.92,0.00,0.00,
"CA002100115","1977-10-03",44.96,12.02,0.00,0.00,
"CA002100115","1977-10-04",44.96,8.96,0.00,0.00,
"CA002100115","1977-10-05",39.92,24.98,0.00,0.00,
"CA002100115","1977-10-06",42.08,,0.00,0.00,
"CA002100115","1977-10-07",39.92,28.04,15.00,0.00,
"CA002100115","1977-10-08",46.04,21.92,0.00,0.00,
"CA002100115","1977-10-09",44.96,14.00,0.00,0.00,
"CA002100115","1977-10-10",42.08,15.98,41.00,13.00,
"CA002100115","1977-10-11",39.92,32.00,41.00,0.00,
"CA002100115","1977-10-12",44.96,33.08,0.00,0.00,
"CA002100115","1977-10-13",44.96,26.96,0.00,0.00,
"CA002100115","1977-10-14",39.92,30.92,74.00,0.00,
"CA002100115","1977-10-15",44.06,32.00,0.00,0.00,
"CA002100115","1977-10-16",44.96,37.04,0.00,0.00,
"CA002100115","1977-10-17",48.02,28.04,0.00,0.00,
"CA002100115","1977-10-18",44.06,28.04,0.00,0.00,
"CA002100115","1977-10-19",35.06,19.04,0.00,0.00,
"CA002100115","1977-10-20",35.06,12.02,0.00,0.00,
"CA002100115","1977-10-21",39.92,24.08,46.00,8.00,
"CA002100115","1977-10-22",46.04,30.92,0.00,0.00,
"CA002100115","1977-10-23",37.94,15.08,0.00,0.00,
"CA002100115","1977-10-24",39.02,17.96,0.00,0.00,
"CA002100115","1977-10-25",39.92,28.04,0.00,0.00,
"CA002100115","1977-10-26",41.00,28.94,0.00,0.00,
"CA002100115","1977-10-27",42.98,30.92,3.00,0.00,
"CA002100115","1977-10-28",41.00,26.96,5.00,0.00,
"CA002100115","1977-10-29",39.02,21.02,0.00,0.00,
"CA002100115","1977-10-30",35.96,23.00,0.00,0.00,
"CA002100115","1977-10-31",35.06,,0.00,0.00,
"CA002100115","1977-11-01",28.40,0.50,0.00,0.00,
"CA002100115","1977-11-02",26.60,4.10,0.00,0.00,
"CA002100115","1977-11-03",26.60,-0.40,10.00,10.00,
"CA002100115","1977-11-04",31.10,10.40,12.00,12.00,
"CA002100115","1977-11-05",30.20,-4.00,6.00,6.00,
"CA002100115","1977-11-06",22.10,-8.50,13.00,13.00,
"CA002100115","1977-11-07",23.00,-9.40,2.00,2.00,
"CA002100115","1977-11-08",16.70,-13.90,0.00,0.00,
"CA002100115","1977-11-09",10.40,5.00,0.00,0.00,
"CA002100115","1977-11-10",8.60,-2.20,68.00,68.00,
"CA002100115","1977-11-11",16.70,0.50,12.00,12.00,
"CA002100115","1977-11-12",31.10,-9.40,37.00,37.00,
"CA002100115","1977-11-13",27.50,8.60,10.00,10.00,
"CA002100115","1977-11-14",27.50,15.80,4.00,4.00,
"CA002100115","1977-11-15",23.00,-2.20,16.00,16.00,
"CA002100115","1977-11-16",21.20,-14.80,0.00,0.00,
"CA002100115","1977-11-17",1.40,-29.20,0.00,0.00,
"CA002100115","1977-11-18",9.50,-31.90,16.00,16.00,
"CA002100115","1977-11-19",4.10,-27.40,0.00,0.00,
"CA002100115","1977-11-20",5.90,-26.50,0.00,0.00,
"CA002100115","1977-11-21",4.10,-17.50,0.00,0.00,
"CA002100115","1977-11-22",-0.40,-34.60,0.00,0.00,
"CA002100115","1977-11-23",-10.30,-38.20,0.00,0.00,
"CA002100115","1977-11-24",-1.30,-35.50,0.00,0.00,
"CA002100115","1977-11-25",2.30,-15.70,20.00,20.00,
"CA002100115","1977-11-26",5.90,-7.60,10.00,10.00,
"CA002100115","1977-11-27",9.50,-12.10,6.00,6.00,
"CA002100115","1977-11-28",13.10,-7.60,11.00,11.00,
"CA002100115","1977-11-29",6.80,-7.60,0.00,0.00,
"CA002100115","1977-11-30",3.20,-18.40,12.00,12.00,
"CA002100115","1977-12-01",3.20,-13.00,0.00,0.00,
"CA002100115","1977-12-02",-11.20,-32.80,0.00,0.00,
"CA002100115","1977-12-03",-18.40,-21.10,0.00,0.00,
"CA002100115","1977-12-04",-24.70,-44.50,0.00,0.00,
"CA002100115","1977-12-05",-28.30,-50.80,0.00,0.00,
"CA002100115","1977-12-06",,-52.60,0.00,0.00,
"CA002100115","1977-12-07",-31.00,-52.60,0.00,0.00,
"CA002100115","1977-12-08",,-56.20,0.00,0.00,
"CA002100115","1977-12-09",-33.70,-57.10,0.00,0.00,
"CA002100115","1977-12-10",,-55.30,0.00,0.00,
"CA002100115","1977-12-11",-27.40,-57.10,0.00,0.00,
"CA002100115","1977-12-12",-21.10,-39.10,3.00,3.00,
"CA002100115","1977-12-13",-11.20,-30.10,42.00,42.00,
"CA002100115","1977-12-14",-9.40,-24.70,18.00,18.00,
"CA002100115","1977-12-15",-15.70,-31.90,0.00,0.00,
"CA002100115","1977-12-16",-6.70,-28.30,5.00,5.00,
"CA002100115","1977-12-17",-13.00,-26.50,0.00,0.00,
"CA002100115","1977-12-18",-8.50,-26.50,0.00,0.00,
"CA002100115","1977-12-19",-8.50,-27.40,0.00,0.00,
"CA002100115","1977-12-20",-20.20,-34.60,0.00,0.00,
"CA002100115","1977-12-21",-7.60,-30.10,0.00,0.00,
"CA002100115","1977-12-22",0.50,-19.30,0.00,0.00,
"CA002100115","1977-12-23",4.10,-3.10,0.00,0.00,
"CA002100115","1977-12-24",1.40,-13.90,0.00,0.00,
"CA002100115","1977-12-25",19.40,-13.90,10.00,10.00,
"CA002100115","1977-12-26",32.90,5.00,0.00,0.00,
"CA002100115","1977-12-27",31.10,11.30,8.00,8.00,
"CA002100115","1977-12-28",1.40,-14.80,2.00,2.00,
"CA002100115","1977-12-29",3.20,-12.10,0.00,0.00,
"CA002100115","1977-12-30",-12.10,-25.60,0.00,0.00,
"CA002100115","1977-12-31",-14.80,-27.40,0.00,0.00,
"CA002100115","1978-01-01",-13.90,-31.90,0.00,0.00,
"CA002100115","1978-01-02",0.50,-30.10,0.00,0.00,
"CA002100115","1978-01-03",-0.40,-14.80,0.00,0.00,
"CA002100115","1978-01-04",-13.90,-40.00,0.00,0.00,
"CA002100115","1978-01-05",-31.00,-49.00,0.00,0.00,
"CA002100115","1978-01-06",-31.00,-50.80,0.00,0.00,
"CA002100115","1978-01-07",-4.90,-50.80,4.00,4.00,
"CA002100115","1978-01-08",-0.40,-32.80,2.00,2.00,
"CA002100115","1978-01-09",4.10,-16.60,0.00,0.00,
"CA002100115","1978-01-10",12.20,-13.00,0.00,0.00,
"CA002100115","1978-01-11",8.60,-5.80,0.00,0.00,
"CA002100115","1978-01-12",7.70,-12.10,5.00,5.00,
"CA002100115","1978-01-13",6.80,1.40,0.00,0.00,
"CA002100115","1978-01-14",5.00,0.50,0.00,0.00,
"CA002100115","1978-01-15",-13.00,-27.40,0.00,0.00,
"CA002100115","1978-01-16",-1.30,-27.40,0.00,0.00,
"CA002100115","1978-01-17",5.90,-7.60,0.00,0.00,
"CA002100115","1978-01-18",10.40,-5.80,3.00,3.00,
"CA002100115","1978-01-19",10.40,-2.20,0.00,0.00,
"CA002100115","1978-01-20",17.60,-6.70,0.00,0.00,
"CA002100115","1978-01-21",12.20,-10.30,0.00,0.00,
"CA002100115","1978-01-22",13.10,-11.20,0.00,0.00,
"CA002100115","1978-01-23",22.10,-0.40,0.00,0.00,
"CA002100115","1978-01-24",41.90,20.30,40.00,40.00,
"CA002100115","1978-01-25",32.00,24.80,0.00,0.00,
"CA002100115","1978-01-26",16.70,-16.60,0.00,0.00,
"CA002100115","1978-01-27",5.00,-24.70,0.00,0.00,
"CA002100115","1978-01-28",5.00,-25.60,0.00,0.00,
"CA002100115","1978-01-29",4.10,-26.50,0.00,0.00,
"CA002100115","1978-01-30",2.30,-19.30,0.00,0.00,
"CA002100115","1978-01-31",-6.70,-41.80,0.00,0.00,
"CA002100115","1978-02-01",-8.50,-43.60,2.00,2.00,
"CA002100115","1978-02-02",-4.90,-20.20,0.00,0.00,
"CA002100115","1978-02-03",-7.60,-41.80,0.00,0.00,
"CA002100115","1978-02-04",1.40,-38.20,40.00,40.00,
"CA002100115","1978-02-05",38.30,-11.20,4.00,4.00,
"CA002100115","1978-02-06",36.50,15.80,5.00,5.00,
"CA002100115","1978-02-07",37.40,12.20,0.00,0.00,
"CA002100115","1978-02-08",36.50,9.50,0.00,0.00,
"CA002100115","1978-02-09",28.40,6.80,0.00,0.00,
"CA002100115","1978-02-10",29.30,-7.60,0.00,0.00,
"CA002100115","1978-02-11",21.20,-7.60,0.00,0.00,
"CA002100115","1978-02-12",14.00,-22.00,0.00,0.00,
"CA002100115","1978-02-13",15.80,-25.60,0.00,0.00,
"CA002100115","1978-02-14",15.80,-19.30,0.00,0.00,
"CA002100115","1978-02-15",22.10,-13.90,0.00,0.00,
"CA002100115","1978-02-16",27.50,-13.00,0.00,0.00,
"CA002100115","1978-02-17",32.90,-0.40,0.00,0.00,
"CA002100115","1978-02-18",30.20,-7.60,3.00,3.00,
"CA002100115","1978-02-19",38.30,13.10,25.00,25.00,
"CA002100115","1978-02-20",34.70,7.70,0.00,0.00,
"CA002100115","1978-02-21",31.10,-13.90,10.00,10.00,
"CA002100115","1978-02-22",32.00,1.40,0.00,0.00,
"CA002100115","1978-02-23",40.10,-9.40,0.00,0.00,