StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001025C70","1913-01-01",37.04,28.94,89.00,89.00,
"CA001025C70","1913-01-02",42.98,35.06,25.00,0.00,
"CA001025C70","1913-01-03",39.02,30.92,5.00,0.00,
"CA001025C70","1913-01-04",35.96,28.04,0.00,0.00,
"CA001025C70","1913-01-05",30.92,26.96,0.00,0.00,
"CA001025C70","1913-01-06",32.00,28.04,61.00,61.00,
"CA001025C70","1913-01-07",39.02,30.02,66.00,0.00,
"CA001025C70","1913-01-08",33.08,30.02,58.00,0.00,
"CA001025C70","1913-01-09",33.98,30.92,38.00,8.00,
"CA001025C70","1913-01-10",30.92,24.98,13.00,13.00,
"CA001025C70","1913-01-11",32.00,28.04,124.00,124.00,
"CA001025C70","1913-01-12",30.02,21.02,0.00,0.00,
"CA001025C70","1913-01-13",35.96,21.02,152.00,107.00,
"CA001025C70","1913-01-14",35.96,28.94,0.00,0.00,
"CA001025C70","1913-01-15",33.08,30.02,211.00,102.00,
"CA001025C70","1913-01-16",33.08,28.94,51.00,51.00,
"CA001025C70","1913-01-17",33.98,24.98,5.00,5.00,
"CA001025C70","1913-01-18",30.92,21.02,23.00,23.00,
"CA001025C70","1913-01-19",30.02,19.04,0.00,0.00,
"CA001025C70","1913-01-20",37.94,21.92,66.00,66.00,
"CA001025C70","1913-01-21",37.04,28.94,0.00,0.00,
"CA001025C70","1913-01-22",35.96,23.00,0.00,0.00,
"CA001025C70","1913-01-23",41.00,33.08,86.00,0.00,
"CA001025C70","1913-01-24",42.08,33.08,130.00,0.00,
"CA001025C70","1913-01-25",46.94,33.08,18.00,0.00,
"CA001025C70","1913-01-26",42.98,33.08,0.00,0.00,
"CA001025C70","1913-01-27",44.06,33.98,0.00,0.00,
"CA001025C70","1913-01-28",37.94,30.92,0.00,0.00,
"CA001025C70","1913-01-29",44.06,35.06,0.00,0.00,
"CA001025C70","1913-01-30",41.00,32.00,0.00,0.00,
"CA001025C70","1913-01-31",41.00,35.06,5.00,0.00,
"CA001025C70","1913-02-01",44.96,37.04,0.00,0.00,
"CA001025C70","1913-02-02",41.00,35.06,15.00,0.00,
"CA001025C70","1913-02-03",37.04,35.06,69.00,0.00,
"CA001025C70","1913-02-04",33.08,30.02,0.00,0.00,
"CA001025C70","1913-02-05",33.98,26.96,0.00,0.00,
"CA001025C70","1913-02-06",37.04,23.00,0.00,0.00,
"CA001025C70","1913-02-07",37.94,23.00,0.00,0.00,
"CA001025C70","1913-02-08",39.02,24.08,0.00,0.00,
"CA001025C70","1913-02-09",42.08,30.02,0.00,0.00,
"CA001025C70","1913-02-10",42.98,28.94,0.00,0.00,
"CA001025C70","1913-02-11",41.00,28.94,0.00,0.00,
"CA001025C70","1913-02-12",44.96,30.92,5.00,0.00,
"CA001025C70","1913-02-13",42.98,32.00,8.00,0.00,
"CA001025C70","1913-02-14",44.96,39.92,8.00,0.00,
"CA001025C70","1913-02-15",48.02,42.08,30.00,0.00,
"CA001025C70","1913-02-16",46.04,42.08,239.00,0.00,
"CA001025C70","1913-02-17",46.94,39.02,10.00,0.00,
"CA001025C70","1913-02-18",46.94,37.94,0.00,0.00,
"CA001025C70","1913-02-19",44.96,32.00,0.00,0.00,
"CA001025C70","1913-02-20",44.06,37.04,0.00,0.00,
"CA001025C70","1913-02-21",46.94,30.92,0.00,0.00,
"CA001025C70","1913-02-22",37.04,30.92,36.00,0.00,
"CA001025C70","1913-02-23",44.06,30.92,0.00,0.00,
"CA001025C70","1913-02-24",44.96,30.02,0.00,0.00,
"CA001025C70","1913-02-25",41.00,28.04,0.00,0.00,
"CA001025C70","1913-02-26",41.00,30.02,0.00,0.00,
"CA001025C70","1913-02-27",42.98,28.94,0.00,0.00,
"CA001025C70","1913-02-28",44.06,28.94,0.00,0.00,
"CA001025C70","1913-03-01",44.06,35.96,0.00,0.00,
"CA001025C70","1913-03-02",42.98,37.94,43.00,0.00,
"CA001025C70","1913-03-03",48.02,35.06,0.00,0.00,
"CA001025C70","1913-03-04",44.96,41.00,10.00,0.00,
"CA001025C70","1913-03-05",48.92,39.92,0.00,0.00,
"CA001025C70","1913-03-06",51.08,39.92,0.00,0.00,
"CA001025C70","1913-03-07",50.00,39.02,0.00,0.00,
"CA001025C70","1913-03-08",55.04,39.02,0.00,0.00,
"CA001025C70","1913-03-09",51.98,39.02,0.00,0.00,
"CA001025C70","1913-03-10",53.06,33.08,0.00,0.00,
"CA001025C70","1913-03-11",50.00,35.96,0.00,0.00,
"CA001025C70","1913-03-12",51.98,39.92,5.00,0.00,
"CA001025C70","1913-03-13",46.94,39.02,0.00,0.00,
"CA001025C70","1913-03-14",46.04,33.98,0.00,0.00,
"CA001025C70","1913-03-15",46.94,35.96,8.00,0.00,
"CA001025C70","1913-03-16",48.02,,0.00,0.00,
"CA001025C70","1913-03-17",51.08,,0.00,0.00,
"CA001025C70","1913-03-18",44.96,,0.00,0.00,
"CA001025C70","1913-03-19",33.98,,203.00,203.00,
"CA001025C70","1913-03-20",35.06,,0.00,0.00,
"CA001025C70","1913-03-21",39.92,,0.00,0.00,
"CA001025C70","1913-03-22",42.98,,0.00,0.00,
"CA001025C70","1913-03-23",39.02,,216.00,216.00,
"CA001025C70","1913-03-24",39.02,,0.00,0.00,
"CA001025C70","1913-03-25",39.92,,0.00,0.00,
"CA001025C70","1913-03-26",39.92,,0.00,0.00,
"CA001025C70","1913-03-27",44.96,,61.00,0.00,
"CA001025C70","1913-03-28",44.06,,18.00,0.00,
"CA001025C70","1913-03-29",51.08,37.94,8.00,0.00,
"CA001025C70","1913-03-30",51.98,32.00,0.00,0.00,
"CA001025C70","1913-03-31",48.92,30.02,0.00,0.00,
"CA001025C70","1913-04-01",50.00,28.94,0.00,0.00,
"CA001025C70","1913-04-02",51.98,30.02,0.00,0.00,
"CA001025C70","1913-04-03",48.92,39.02,3.00,0.00,
"CA001025C70","1913-04-04",50.00,39.02,84.00,0.00,
"CA001025C70","1913-04-05",48.92,35.96,25.00,0.00,
"CA001025C70","1913-04-06",51.08,33.08,0.00,0.00,
"CA001025C70","1913-04-07",51.08,37.94,0.00,0.00,
"CA001025C70","1913-04-08",55.04,42.08,0.00,0.00,
"CA001025C70","1913-04-09",53.06,44.96,0.00,0.00,
"CA001025C70","1913-04-10",57.92,46.04,0.00,0.00,
"CA001025C70","1913-04-11",60.98,44.06,0.00,0.00,
"CA001025C70","1913-04-12",51.98,41.00,58.00,0.00,
"CA001025C70","1913-04-13",57.02,44.06,0.00,0.00,
"CA001025C70","1913-04-14",57.92,39.92,0.00,0.00,
"CA001025C70","1913-04-15",55.04,37.04,0.00,0.00,
"CA001025C70","1913-04-16",55.94,42.98,0.00,0.00,
"CA001025C70","1913-04-17",64.94,35.96,0.00,0.00,
"CA001025C70","1913-04-18",69.08,37.94,13.00,0.00,
"CA001025C70","1913-04-19",57.92,39.02,58.00,0.00,
"CA001025C70","1913-04-20",57.92,42.08,0.00,0.00,
"CA001025C70","1913-04-21",55.04,42.08,0.00,0.00,
"CA001025C70","1913-04-22",55.04,35.06,13.00,0.00,
"CA001025C70","1913-04-23",46.94,35.96,30.00,0.00,
"CA001025C70","1913-04-24",48.92,42.08,20.00,0.00,
"CA001025C70","1913-04-25",51.98,46.04,15.00,0.00,
"CA001025C70","1913-04-26",53.06,37.04,5.00,0.00,
"CA001025C70","1913-04-27",53.06,35.96,0.00,0.00,
"CA001025C70","1913-04-28",55.04,32.00,15.00,0.00,
"CA001025C70","1913-04-29",59.00,33.08,0.00,0.00,
"CA001025C70","1913-04-30",57.02,37.04,0.00,0.00,
"CA001025C70","1913-05-01",57.02,42.08,0.00,0.00,
"CA001025C70","1913-05-02",57.02,39.92,0.00,0.00,
"CA001025C70","1913-05-03",57.02,42.08,0.00,0.00,
"CA001025C70","1913-05-04",53.96,41.00,0.00,0.00,
"CA001025C70","1913-05-05",62.06,35.96,0.00,0.00,
"CA001025C70","1913-05-06",69.08,42.98,0.00,0.00,
"CA001025C70","1913-05-07",68.00,39.92,0.00,0.00,
"CA001025C70","1913-05-08",59.00,42.08,33.00,0.00,
"CA001025C70","1913-05-09",53.06,42.98,99.00,0.00,
"CA001025C70","1913-05-10",53.96,46.04,23.00,0.00,
"CA001025C70","1913-05-11",57.02,46.04,33.00,0.00,
"CA001025C70","1913-05-12",53.96,42.98,168.00,0.00,
"CA001025C70","1913-05-13",57.02,42.08,23.00,0.00,
"CA001025C70","1913-05-14",53.06,42.98,28.00,0.00,
"CA001025C70","1913-05-15",51.08,37.04,38.00,0.00,
"CA001025C70","1913-05-16",60.08,39.02,0.00,0.00,
"CA001025C70","1913-05-17",64.04,39.92,0.00,0.00,
"CA001025C70","1913-05-18",73.94,42.98,0.00,0.00,
"CA001025C70","1913-05-19",62.06,48.02,0.00,0.00,
"CA001025C70","1913-05-20",62.96,46.04,0.00,0.00,
"CA001025C70","1913-05-21",60.98,46.04,18.00,0.00,
"CA001025C70","1913-05-22",66.02,44.06,0.00,0.00,
"CA001025C70","1913-05-23",66.92,48.92,0.00,0.00,
"CA001025C70","1913-05-24",69.08,44.96,0.00,0.00,
"CA001025C70","1913-05-25",60.98,48.92,20.00,0.00,
"CA001025C70","1913-05-26",60.98,48.02,0.00,0.00,
"CA001025C70","1913-05-27",66.02,48.92,20.00,0.00,
"CA001025C70","1913-05-28",64.94,46.04,0.00,0.00,
"CA001025C70","1913-05-29",66.02,44.96,0.00,0.00,
"CA001025C70","1913-05-30",71.96,44.96,0.00,0.00,
"CA001025C70","1913-05-31",75.02,51.98,0.00,0.00,
"CA001025C70","1913-06-01",80.96,57.02,0.00,0.00,
"CA001025C70","1913-06-02",78.08,57.92,0.00,0.00,
"CA001025C70","1913-06-03",71.06,48.92,0.00,0.00,
"CA001025C70","1913-06-04",69.98,51.98,0.00,0.00,
"CA001025C70","1913-06-05",69.98,46.04,0.00,0.00,
"CA001025C70","1913-06-06",73.94,44.96,0.00,0.00,
"CA001025C70","1913-06-07",69.98,46.94,0.00,0.00,
"CA001025C70","1913-06-08",62.06,51.98,0.00,0.00,
"CA001025C70","1913-06-09",68.00,44.96,0.00,0.00,
"CA001025C70","1913-06-10",66.92,44.06,0.00,0.00,
"CA001025C70","1913-06-11",64.04,53.06,0.00,0.00,
"CA001025C70","1913-06-12",64.94,53.96,71.00,0.00,
"CA001025C70","1913-06-13",59.00,42.98,51.00,0.00,
"CA001025C70","1913-06-14",60.08,42.08,5.00,0.00,
"CA001025C70","1913-06-15",66.02,44.96,46.00,0.00,
"CA001025C70","1913-06-16",60.98,41.00,53.00,0.00,
"CA001025C70","1913-06-17",71.06,42.98,0.00,0.00,
"CA001025C70","1913-06-18",77.00,46.94,0.00,0.00,
"CA001025C70","1913-06-19",60.98,55.94,114.00,0.00,
"CA001025C70","1913-06-20",64.94,50.00,13.00,0.00,
"CA001025C70","1913-06-21",57.02,50.00,71.00,0.00,
"CA001025C70","1913-06-22",71.96,51.08,0.00,0.00,
"CA001025C70","1913-06-23",64.04,55.04,0.00,0.00,
"CA001025C70","1913-06-24",69.08,50.00,0.00,0.00,
"CA001025C70","1913-06-25",69.98,51.98,99.00,0.00,
"CA001025C70","1913-06-26",66.02,59.00,20.00,0.00,
"CA001025C70","1913-06-27",75.02,48.92,0.00,0.00,
"CA001025C70","1913-06-28",66.92,59.00,0.00,0.00,
"CA001025C70","1913-06-29",62.06,48.92,46.00,0.00,
"CA001025C70","1913-06-30",69.98,55.94,74.00,0.00,
"CA001025C70","1913-07-01",62.96,48.92,43.00,0.00,
"CA001025C70","1913-07-02",64.94,48.92,0.00,0.00,
"CA001025C70","1913-07-03",73.04,44.96,0.00,0.00,
"CA001025C70","1913-07-04",66.92,48.92,0.00,0.00,
"CA001025C70","1913-07-05",73.04,50.00,0.00,0.00,
"CA001025C70","1913-07-06",68.00,55.94,89.00,0.00,
"CA001025C70","1913-07-07",69.98,46.94,0.00,0.00,
"CA001025C70","1913-07-08",71.06,46.94,0.00,0.00,
"CA001025C70","1913-07-09",57.92,55.04,137.00,0.00,
"CA001025C70","1913-07-10",64.04,55.04,0.00,0.00,
"CA001025C70","1913-07-11",66.92,46.94,0.00,0.00,
"CA001025C70","1913-07-12",64.04,51.98,53.00,0.00,
"CA001025C70","1913-07-13",66.02,48.92,0.00,0.00,
"CA001025C70","1913-07-14",64.94,53.06,155.00,0.00,
"CA001025C70","1913-07-15",62.96,53.96,0.00,0.00,
"CA001025C70","1913-07-16",73.04,50.00,0.00,0.00,
"CA001025C70","1913-07-17",75.02,50.00,0.00,0.00,
"CA001025C70","1913-07-18",84.02,60.98,0.00,0.00,
"CA001025C70","1913-07-19",87.98,64.94,0.00,0.00,
"CA001025C70","1913-07-20",87.98,64.94,0.00,0.00,
"CA001025C70","1913-07-21",87.98,62.96,0.00,0.00,
"CA001025C70","1913-07-22",84.92,64.04,0.00,0.00,
"CA001025C70","1913-07-23",87.08,66.02,0.00,0.00,
"CA001025C70","1913-07-24",82.04,62.06,0.00,0.00,
"CA001025C70","1913-07-25",73.04,55.04,0.00,0.00,
"CA001025C70","1913-07-26",71.06,53.96,0.00,0.00,
"CA001025C70","1913-07-27",71.96,55.94,0.00,0.00,
"CA001025C70","1913-07-28",66.92,55.94,0.00,0.00,
"CA001025C70","1913-07-29",71.06,48.92,0.00,0.00,
"CA001025C70","1913-07-30",80.06,55.04,0.00,0.00,
"CA001025C70","1913-07-31",84.02,60.08,0.00,0.00,
"CA001025C70","1913-08-01",89.96,60.08,0.00,0.00,
"CA001025C70","1913-08-02",75.02,62.06,5.00,0.00,
"CA001025C70","1913-08-03",75.02,55.94,0.00,0.00,
"CA001025C70","1913-08-04",75.92,57.02,0.00,0.00,
"CA001025C70","1913-08-05",75.02,55.94,0.00,0.00,
"CA001025C70","1913-08-06",71.06,53.96,0.00,0.00,
"CA001025C70","1913-08-07",71.06,53.06,0.00,0.00,
"CA001025C70","1913-08-08",78.08,57.02,8.00,0.00,
"CA001025C70","1913-08-09",84.92,60.98,0.00,0.00,
"CA001025C70","1913-08-10",82.94,60.98,0.00,0.00,
"CA001025C70","1913-08-11",71.06,60.08,0.00,0.00,
"CA001025C70","1913-08-12",64.94,55.94,0.00,0.00,
"CA001025C70","1913-08-13",66.92,53.96,0.00,0.00,
"CA001025C70","1913-08-14",64.04,51.98,0.00,0.00,
"CA001025C70","1913-08-15",68.00,50.00,0.00,0.00,
"CA001025C70","1913-08-16",62.96,51.98,76.00,0.00,
"CA001025C70","1913-08-17",64.04,46.04,10.00,0.00,
"CA001025C70","1913-08-18",60.98,51.98,15.00,0.00,
"CA001025C70","1913-08-19",69.98,48.02,0.00,0.00,
"CA001025C70","1913-08-20",75.02,48.02,0.00,0.00,
"CA001025C70","1913-08-21",80.96,50.00,0.00,0.00,
"CA001025C70","1913-08-22",82.94,53.96,0.00,0.00,
"CA001025C70","1913-08-23",73.94,60.98,0.00,0.00,
"CA001025C70","1913-08-24",77.00,51.98,0.00,0.00,
"CA001025C70","1913-08-25",77.00,51.08,0.00,0.00,
"CA001025C70","1913-08-26",68.00,55.04,0.00,0.00,
"CA001025C70","1913-08-27",75.92,55.94,0.00,0.00,
"CA001025C70","1913-08-28",78.98,60.08,0.00,0.00,
"CA001025C70","1913-08-29",78.08,57.92,0.00,0.00,
"CA001025C70","1913-08-30",71.96,57.02,0.00,0.00,
"CA001025C70","1913-08-31",66.02,53.96,0.00,0.00,
"CA001025C70","1913-09-01",60.08,51.98,0.00,0.00,
"CA001025C70","1913-09-02",55.94,48.02,152.00,0.00,
"CA001025C70","1913-09-03",59.00,51.98,160.00,0.00,
"CA001025C70","1913-09-04",62.06,50.00,66.00,0.00,
"CA001025C70","1913-09-05",60.98,42.08,5.00,0.00,
"CA001025C70","1913-09-06",62.96,41.00,0.00,0.00,
"CA001025C70","1913-09-07",66.92,41.00,0.00,0.00,
"CA001025C70","1913-09-08",60.98,51.98,28.00,0.00,
"CA001025C70","1913-09-09",60.98,44.96,0.00,0.00,
"CA001025C70","1913-09-10",60.08,51.08,8.00,0.00,
"CA001025C70","1913-09-11",66.92,44.06,0.00,0.00,
"CA001025C70","1913-09-12",71.96,48.02,0.00,0.00,
"CA001025C70","1913-09-13",64.94,53.96,0.00,0.00,
"CA001025C70","1913-09-14",60.08,44.96,0.00,0.00,
"CA001025C70","1913-09-15",62.96,48.92,0.00,0.00,
"CA001025C70","1913-09-16",68.00,55.04,0.00,0.00,
"CA001025C70","1913-09-17",66.92,50.00,0.00,0.00,
"CA001025C70","1913-09-18",62.96,50.00,0.00,0.00,
"CA001025C70","1913-09-19",64.94,42.08,0.00,0.00,
"CA001025C70","1913-09-20",66.02,44.96,0.00,0.00,
"CA001025C70","1913-09-21",60.08,51.98,30.00,0.00,
"CA001025C70","1913-09-22",62.96,48.02,0.00,0.00,
"CA001025C70","1913-09-23",64.94,46.04,0.00,0.00,
"CA001025C70","1913-09-24",66.92,42.08,0.00,0.00,
"CA001025C70","1913-09-25",66.92,42.98,0.00,0.00,
"CA001025C70","1913-09-26",62.06,44.96,46.00,0.00,
"CA001025C70","1913-09-27",62.06,53.06,89.00,0.00,
"CA001025C70","1913-09-28",60.98,48.92,0.00,0.00,
"CA001025C70","1913-09-29",59.00,42.98,0.00,0.00,
"CA001025C70","1913-09-30",60.08,42.98,0.00,0.00,
"CA001025C70","1913-10-01",62.96,42.08,0.00,0.00,
"CA001025C70","1913-10-02",60.08,42.08,0.00,0.00,
"CA001025C70","1913-10-03",55.04,37.04,48.00,0.00,
"CA001025C70","1913-10-04",57.02,35.96,0.00,0.00,
"CA001025C70","1913-10-05",55.94,35.06,0.00,0.00,
"CA001025C70","1913-10-06",48.02,41.00,246.00,0.00,
"CA001025C70","1913-10-07",51.98,42.08,15.00,0.00,
"CA001025C70","1913-10-08",51.08,42.08,13.00,0.00,
"CA001025C70","1913-10-09",53.96,37.94,0.00,0.00,
"CA001025C70","1913-10-10",46.94,42.08,226.00,0.00,
"CA001025C70","1913-10-11",64.04,46.04,0.00,0.00,
"CA001025C70","1913-10-12",55.04,51.98,163.00,0.00,
"CA001025C70","1913-10-13",55.04,39.92,43.00,0.00,
"CA001025C70","1913-10-14",51.98,33.08,0.00,0.00,
"CA001025C70","1913-10-15",51.08,37.94,135.00,0.00,
"CA001025C70","1913-10-16",50.00,35.06,0.00,0.00,
"CA001025C70","1913-10-17",48.92,37.94,20.00,0.00,
"CA001025C70","1913-10-18",50.00,44.06,30.00,0.00,
"CA001025C70","1913-10-19",53.96,44.96,0.00,0.00,
"CA001025C70","1913-10-20",55.04,39.92,0.00,0.00,
"CA001025C70","1913-10-21",53.06,44.96,0.00,0.00,
"CA001025C70","1913-10-22",55.04,46.04,0.00,0.00,
"CA001025C70","1913-10-23",53.06,48.92,81.00,0.00,
"CA001025C70","1913-10-24",53.06,42.98,0.00,0.00,
"CA001025C70","1913-10-25",51.08,35.06,0.00,0.00,
"CA001025C70","1913-10-26",51.08,42.98,0.00,0.00,
"CA001025C70","1913-10-27",50.00,39.02,0.00,0.00,
"CA001025C70","1913-10-28",51.08,42.98,0.00,0.00,
"CA001025C70","1913-10-29",48.92,37.04,0.00,0.00,
"CA001025C70","1913-10-30",50.00,30.92,0.00,0.00,
"CA001025C70","1913-10-31",50.00,33.98,28.00,0.00,
"CA001025C70","1913-11-01",51.98,42.08,0.00,0.00,
"CA001025C70","1913-11-02",51.98,33.08,0.00,0.00,
"CA001025C70","1913-11-03",48.92,35.96,36.00,0.00,
"CA001025C70","1913-11-04",48.92,37.04,91.00,0.00,
"CA001025C70","1913-11-05",46.94,37.04,102.00,0.00,
"CA001025C70","1913-11-06",51.98,37.04,99.00,0.00,
"CA001025C70","1913-11-07",48.02,33.08,41.00,0.00,
"CA001025C70","1913-11-08",53.96,41.00,0.00,0.00,
"CA001025C70","1913-11-09",53.06,44.96,13.00,0.00,
"CA001025C70","1913-11-10",48.02,35.06,0.00,0.00,
"CA001025C70","1913-11-11",44.96,35.96,0.00,0.00,
"CA001025C70","1913-11-12",46.04,35.96,0.00,0.00,
"CA001025C70","1913-11-13",44.96,32.00,0.00,0.00,
"CA001025C70","1913-11-14",42.08,30.02,0.00,0.00,
"CA001025C70","1913-11-15",46.94,39.92,198.00,0.00,
"CA001025C70","1913-11-16",48.02,37.04,56.00,0.00,
"CA001025C70","1913-11-17",44.06,32.00,13.00,0.00,
"CA001025C70","1913-11-18",44.06,37.04,0.00,0.00,
"CA001025C70","1913-11-19",46.94,35.96,58.00,0.00,
"CA001025C70","1913-11-20",39.92,30.02,10.00,0.00,
"CA001025C70","1913-11-21",41.00,30.92,0.00,0.00,
"CA001025C70","1913-11-22",46.04,35.06,81.00,0.00,
"CA001025C70","1913-11-23",39.92,30.92,361.00,0.00,
"CA001025C70","1913-11-24",46.04,33.08,185.00,0.00,
"CA001025C70","1913-11-25",48.02,44.06,56.00,0.00,
"CA001025C70","1913-11-26",48.92,42.08,76.00,0.00,
"CA001025C70","1913-11-27",46.04,39.02,20.00,0.00,
"CA001025C70","1913-11-28",44.06,37.04,292.00,0.00,
"CA001025C70","1913-11-29",46.94,37.94,71.00,0.00,
"CA001025C70","1913-11-30",46.04,35.96,0.00,0.00,
"CA001025C70","1913-12-01",46.94,37.94,0.00,0.00,
"CA001025C70","1913-12-02",44.96,41.00,0.00,0.00,
"CA001025C70","1913-12-03",39.02,32.00,0.00,0.00,
"CA001025C70","1913-12-04",39.92,32.00,0.00,0.00,
"CA001025C70","1913-12-05",44.06,39.02,15.00,0.00,
"CA001025C70","1913-12-06",46.04,42.08,0.00,0.00,
"CA001025C70","1913-12-07",46.04,32.00,0.00,0.00,
"CA001025C70","1913-12-08",42.98,33.08,0.00,0.00,
"CA001025C70","1913-12-09",44.06,30.92,0.00,0.00,
"CA001025C70","1913-12-10",42.98,32.00,10.00,0.00,
"CA001025C70","1913-12-11",48.92,39.92,38.00,0.00,
"CA001025C70","1913-12-12",48.92,42.08,8.00,0.00,
"CA001025C70","1913-12-13",46.04,41.00,30.00,0.00,
"CA001025C70","1913-12-14",51.08,41.00,36.00,0.00,
"CA001025C70","1913-12-15",48.92,39.02,0.00,0.00,
"CA001025C70","1913-12-16",46.94,39.92,33.00,0.00,
"CA001025C70","1913-12-17",44.06,41.00,0.00,0.00,
"CA001025C70","1913-12-18",44.06,33.98,0.00,0.00,
"CA001025C70","1913-12-19",41.00,33.98,0.00,0.00,
"CA001025C70","1913-12-20",37.94,28.94,0.00,0.00,
"CA001025C70","1913-12-21",37.04,28.94,0.00,0.00,
"CA001025C70","1913-12-22",42.98,35.96,33.00,0.00,
"CA001025C70","1913-12-23",42.08,33.98,0.00,0.00,
"CA001025C70","1913-12-24",39.92,30.92,0.00,0.00,
"CA001025C70","1913-12-25",39.02,35.96,48.00,0.00,
"CA001025C70","1913-12-26",44.96,37.94,30.00,0.00,
"CA001025C70","1913-12-27",44.06,39.92,201.00,0.00,
"CA001025C70","1913-12-28",42.08,35.06,0.00,0.00,
"CA001025C70","1913-12-29",39.92,32.00,0.00,0.00,
"CA001025C70","1913-12-30",44.96,35.06,64.00,0.00,
"CA001025C70","1913-12-31",44.96,39.02,0.00,0.00,
"CA001025C70","1914-01-01",44.96,33.98,0.00,0.00,
"CA001025C70","1914-01-02",48.02,41.00,213.00,0.00,
"CA001025C70","1914-01-03",44.96,35.96,178.00,0.00,
"CA001025C70","1914-01-04",50.00,41.00,480.00,0.00,
"CA001025C70","1914-01-05",44.96,41.00,229.00,0.00,
"CA001025C70","1914-01-06",50.00,42.08,41.00,0.00,
"CA001025C70","1914-01-07",44.06,37.94,196.00,0.00,
"CA001025C70","1914-01-08",44.06,32.00,3.00,0.00,
"CA001025C70","1914-01-09",41.00,33.98,33.00,0.00,
"CA001025C70","1914-01-10",42.08,35.96,155.00,0.00,
"CA001025C70","1914-01-11",48.92,41.00,0.00,0.00,
"CA001025C70","1914-01-12",48.02,42.08,61.00,0.00,
"CA001025C70","1914-01-13",42.98,37.04,13.00,0.00,
"CA001025C70","1914-01-14",41.00,37.04,30.00,0.00,
"CA001025C70","1914-01-15",42.08,33.08,81.00,0.00,
"CA001025C70","1914-01-16",42.08,35.96,104.00,0.00,
"CA001025C70","1914-01-17",37.04,33.98,157.00,0.00,
"CA001025C70","1914-01-18",44.96,33.98,15.00,0.00,
"CA001025C70","1914-01-19",46.04,37.94,0.00,0.00,
"CA001025C70","1914-01-20",42.08,37.04,20.00,0.00,
"CA001025C70","1914-01-21",37.94,35.06,102.00,0.00,
"CA001025C70","1914-01-22",37.94,28.94,0.00,0.00,
"CA001025C70","1914-01-23",37.94,30.02,0.00,0.00,
"CA001025C70","1914-01-24",32.00,28.04,114.00,114.00,
"CA001025C70","1914-01-25",35.06,30.92,137.00,46.00,
"CA001025C70","1914-01-26",39.92,32.00,140.00,127.00,
"CA001025C70","1914-01-27",33.08,24.98,30.00,30.00,
"CA001025C70","1914-01-28",33.08,21.92,5.00,5.00,
"CA001025C70","1914-01-29",41.00,32.00,97.00,0.00,
"CA001025C70","1914-01-30",44.06,30.92,0.00,0.00,
"CA001025C70","1914-01-31",46.04,35.96,0.00,0.00,
"CA001025C70","1914-02-01",42.98,35.06,0.00,0.00,
"CA001025C70","1914-02-02",37.94,30.02,0.00,0.00,
"CA001025C70","1914-02-03",37.04,28.94,84.00,76.00,
"CA001025C70","1914-02-04",41.00,32.00,0.00,0.00,
"CA001025C70","1914-02-05",33.08,26.06,0.00,0.00,
"CA001025C70","1914-02-06",33.08,28.94,0.00,0.00,
"CA001025C70","1914-02-07",35.96,30.02,0.00,0.00,
"CA001025C70","1914-02-08",42.08,32.00,0.00,0.00,
"CA001025C70","1914-02-09",42.08,33.08,0.00,0.00,
"CA001025C70","1914-02-10",41.00,35.06,46.00,0.00,
"CA001025C70","1914-02-11",44.96,37.94,0.00,0.00,
"CA001025C70","1914-02-12",44.96,41.00,23.00,0.00,
"CA001025C70","1914-02-13",46.94,37.94,0.00,0.00,
"CA001025C70","1914-02-14",48.02,35.96,0.00,0.00,
"CA001025C70","1914-02-15",41.00,30.92,0.00,0.00,
"CA001025C70","1914-02-16",44.06,35.06,0.00,0.00,
"CA001025C70","1914-02-17",41.00,33.98,0.00,0.00,
"CA001025C70","1914-02-18",44.06,33.08,0.00,0.00,
"CA001025C70","1914-02-19",46.04,33.08,0.00,0.00,
"CA001025C70","1914-02-20",50.00,30.92,0.00,0.00,
"CA001025C70","1914-02-21",44.06,39.02,132.00,0.00,
"CA001025C70","1914-02-22",48.92,37.94,46.00,0.00,
"CA001025C70","1914-02-23",44.96,39.02,97.00,0.00,
"CA001025C70","1914-02-24",48.02,39.92,8.00,0.00,
"CA001025C70","1914-02-25",46.04,32.00,0.00,0.00,
"CA001025C70","1914-02-26",44.06,39.92,142.00,0.00,
"CA001025C70","1914-02-27",51.08,37.04,0.00,0.00,
"CA001025C70","1914-02-28",42.08,37.94,175.00,0.00,
"CA001025C70","1914-03-01",51.08,39.92,66.00,0.00,
"CA001025C70","1914-03-02",46.94,33.98,3.00,0.00,
"CA001025C70","1914-03-03",53.06,42.08,30.00,0.00,
"CA001025C70","1914-03-04",48.02,30.92,0.00,0.00,
"CA001025C70","1914-03-05",46.94,32.00,0.00,0.00,
"CA001025C70","1914-03-06",46.04,33.98,5.00,0.00,
"CA001025C70","1914-03-07",50.00,41.00,0.00,0.00,
"CA001025C70","1914-03-08",51.08,41.00,0.00,0.00,
"CA001025C70","1914-03-09",51.08,33.98,0.00,0.00,
"CA001025C70","1914-03-10",51.08,28.04,0.00,0.00,
"CA001025C70","1914-03-11",55.94,32.00,0.00,0.00,
"CA001025C70","1914-03-12",53.06,37.94,3.00,0.00,
"CA001025C70","1914-03-13",55.04,41.00,0.00,0.00,
"CA001025C70","1914-03-14",55.04,41.00,43.00,0.00,
"CA001025C70","1914-03-15",48.92,37.04,20.00,0.00,
"CA001025C70","1914-03-16",51.98,42.98,0.00,0.00,
"CA001025C70","1914-03-17",55.04,41.00,0.00,0.00,
"CA001025C70","1914-03-18",57.02,42.08,0.00,0.00,
"CA001025C70","1914-03-19",62.96,41.00,0.00,0.00,
"CA001025C70","1914-03-20",62.06,37.94,0.00,0.00,
"CA001025C70","1914-03-21",59.00,37.04,0.00,0.00,
"CA001025C70","1914-03-22",50.00,41.00,10.00,0.00,
"CA001025C70","1914-03-23",51.98,42.08,33.00,0.00,
"CA001025C70","1914-03-24",48.02,33.98,168.00,0.00,
"CA001025C70","1914-03-25",35.06,33.08,140.00,135.00,
"CA001025C70","1914-03-26",37.04,28.04,0.00,0.00,
"CA001025C70","1914-03-27",44.96,33.98,23.00,0.00,
"CA001025C70","1914-03-28",48.02,37.94,51.00,0.00,
"CA001025C70","1914-03-29",46.94,39.92,0.00,0.00,
"CA001025C70","1914-03-30",51.08,41.00,23.00,0.00,
"CA001025C70","1914-03-31",53.06,35.96,0.00,0.00,
"CA001025C70","1914-04-01",53.06,30.92,0.00,0.00,
"CA001025C70","1914-04-02",53.06,39.92,58.00,0.00,
"CA001025C70","1914-04-03",57.02,44.96,13.00,0.00,
"CA001025C70","1914-04-04",53.96,46.94,104.00,0.00,
"CA001025C70","1914-04-05",57.02,37.04,0.00,0.00,
"CA001025C70","1914-04-06",60.08,35.06,0.00,0.00,
"CA001025C70","1914-04-07",60.08,37.04,0.00,0.00,
"CA001025C70","1914-04-08",62.96,37.94,0.00,0.00,
"CA001025C70","1914-04-09",68.00,37.04,0.00,0.00,
"CA001025C70","1914-04-10",62.06,46.04,0.00,0.00,
"CA001025C70","1914-04-11",57.92,46.94,20.00,0.00,