StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202800","1943-05-01",60.98,35.06,,,
"CA002202800","1943-05-02",57.92,30.92,,,
"CA002202800","1943-05-03",53.96,28.04,,,
"CA002202800","1943-05-04",46.04,21.92,,,
"CA002202800","1943-05-05",44.96,33.08,,,
"CA002202800","1943-05-06",50.00,30.92,,,
"CA002202800","1943-05-07",55.04,33.08,,,
"CA002202800","1943-05-08",53.06,33.98,,,
"CA002202800","1943-05-09",55.94,32.00,,,
"CA002202800","1943-05-10",60.98,33.08,,,
"CA002202800","1943-05-11",51.08,37.04,,,
"CA002202800","1943-05-12",42.98,28.94,,,
"CA002202800","1943-05-13",44.96,26.06,,,
"CA002202800","1943-05-14",48.02,35.06,,,
"CA002202800","1943-05-15",46.04,35.06,,,
"CA002202800","1943-05-16",51.08,30.02,,,
"CA002202800","1943-05-17",55.94,37.04,,,
"CA002202800","1943-05-18",53.06,32.00,,,
"CA002202800","1943-05-19",59.00,33.98,,,
"CA002202800","1943-05-20",51.98,37.04,,,
"CA002202800","1943-05-21",44.96,37.04,,,
"CA002202800","1943-05-22",55.94,39.02,,,
"CA002202800","1943-05-23",66.02,37.04,,,
"CA002202800","1943-05-24",66.92,44.96,,,
"CA002202800","1943-05-25",64.04,44.96,,,
"CA002202800","1943-05-26",62.06,42.08,,,
"CA002202800","1943-05-27",57.92,41.00,,,
"CA002202800","1943-05-28",62.06,39.92,,,
"CA002202800","1943-05-29",59.00,41.00,,,
"CA002202800","1943-05-30",64.04,42.08,,,
"CA002202800","1943-05-31",60.98,48.02,,,
"CA002202800","1943-06-01",55.04,46.04,0.00,0.00,
"CA002202800","1943-06-02",60.98,42.98,0.00,0.00,
"CA002202800","1943-06-03",66.92,48.02,0.00,0.00,
"CA002202800","1943-06-04",73.94,51.98,0.00,0.00,
"CA002202800","1943-06-05",78.08,51.98,0.00,0.00,
"CA002202800","1943-06-06",64.94,53.96,3.00,0.00,
"CA002202800","1943-06-07",55.04,46.04,36.00,0.00,
"CA002202800","1943-06-08",66.92,37.94,0.00,0.00,
"CA002202800","1943-06-09",69.08,41.00,0.00,0.00,
"CA002202800","1943-06-10",57.92,46.94,0.00,0.00,
"CA002202800","1943-06-11",62.06,44.06,0.00,0.00,
"CA002202800","1943-06-12",71.06,42.08,0.00,0.00,
"CA002202800","1943-06-13",66.92,44.06,0.00,0.00,
"CA002202800","1943-06-14",73.04,39.92,0.00,0.00,
"CA002202800","1943-06-15",75.02,48.02,0.00,0.00,
"CA002202800","1943-06-16",80.06,48.92,0.00,0.00,
"CA002202800","1943-06-17",71.96,51.98,0.00,0.00,
"CA002202800","1943-06-18",78.08,46.94,0.00,0.00,
"CA002202800","1943-06-19",69.08,48.92,0.00,0.00,
"CA002202800","1943-06-20",60.98,39.92,5.00,0.00,
"CA002202800","1943-06-21",66.02,42.08,28.00,0.00,
"CA002202800","1943-06-22",53.96,39.02,58.00,0.00,
"CA002202800","1943-06-23",60.08,39.02,0.00,0.00,
"CA002202800","1943-06-24",69.98,50.00,0.00,0.00,
"CA002202800","1943-06-25",75.02,55.94,0.00,0.00,
"CA002202800","1943-06-26",86.00,62.06,0.00,0.00,
"CA002202800","1943-06-27",87.08,60.08,107.00,0.00,
"CA002202800","1943-06-28",80.96,59.00,18.00,0.00,
"CA002202800","1943-06-29",64.04,57.02,117.00,0.00,
"CA002202800","1943-06-30",71.96,55.04,0.00,0.00,
"CA002202800","1943-07-01",64.04,51.98,0.00,0.00,
"CA002202800","1943-07-02",60.98,48.02,0.00,0.00,
"CA002202800","1943-07-03",69.98,44.06,0.00,0.00,
"CA002202800","1943-07-04",75.02,55.04,58.00,0.00,
"CA002202800","1943-07-05",75.92,53.96,0.00,0.00,
"CA002202800","1943-07-06",75.92,53.06,0.00,0.00,
"CA002202800","1943-07-07",71.06,57.92,0.00,0.00,
"CA002202800","1943-07-08",78.08,53.06,0.00,0.00,
"CA002202800","1943-07-09",82.04,53.96,0.00,0.00,
"CA002202800","1943-07-10",80.96,53.96,0.00,0.00,
"CA002202800","1943-07-11",75.02,57.92,13.00,0.00,
"CA002202800","1943-07-12",59.00,51.08,211.00,0.00,
"CA002202800","1943-07-13",71.96,50.00,0.00,0.00,
"CA002202800","1943-07-14",71.06,55.04,0.00,0.00,
"CA002202800","1943-07-15",77.00,51.98,0.00,0.00,
"CA002202800","1943-07-16",73.94,55.94,0.00,0.00,
"CA002202800","1943-07-17",78.08,53.06,0.00,0.00,
"CA002202800","1943-07-18",82.04,53.06,8.00,0.00,
"CA002202800","1943-07-19",84.92,57.02,8.00,0.00,
"CA002202800","1943-07-20",77.00,57.02,20.00,0.00,
"CA002202800","1943-07-21",66.02,55.04,23.00,0.00,
"CA002202800","1943-07-22",60.98,50.00,185.00,0.00,
"CA002202800","1943-07-23",53.96,48.02,28.00,0.00,
"CA002202800","1943-07-24",62.06,46.94,13.00,0.00,
"CA002202800","1943-07-25",69.08,41.00,89.00,0.00,
"CA002202800","1943-07-26",73.94,50.00,0.00,0.00,
"CA002202800","1943-07-27",66.92,51.08,10.00,0.00,
"CA002202800","1943-07-28",57.92,46.04,5.00,0.00,
"CA002202800","1943-07-29",64.04,46.94,0.00,0.00,
"CA002202800","1943-07-30",68.00,44.96,0.00,0.00,
"CA002202800","1943-07-31",71.96,46.04,0.00,0.00,
"CA002202800","1943-08-01",71.06,44.96,0.00,0.00,
"CA002202800","1943-08-02",64.94,44.06,0.00,0.00,
"CA002202800","1943-08-03",69.98,44.06,0.00,0.00,
"CA002202800","1943-08-04",71.96,44.06,0.00,0.00,
"CA002202800","1943-08-05",82.94,57.92,8.00,0.00,
"CA002202800","1943-08-06",62.96,53.06,20.00,0.00,
"CA002202800","1943-08-07",64.04,50.00,0.00,0.00,
"CA002202800","1943-08-08",60.98,48.92,0.00,0.00,
"CA002202800","1943-08-09",62.06,48.02,64.00,0.00,
"CA002202800","1943-08-10",66.92,44.96,0.00,0.00,
"CA002202800","1943-08-11",62.96,51.08,23.00,0.00,
"CA002202800","1943-08-12",59.00,44.96,0.00,0.00,
"CA002202800","1943-08-13",62.96,46.04,13.00,0.00,
"CA002202800","1943-08-14",64.04,48.02,15.00,0.00,
"CA002202800","1943-08-15",64.94,44.96,3.00,0.00,
"CA002202800","1943-08-16",57.02,44.06,84.00,0.00,
"CA002202800","1943-08-17",60.08,35.96,0.00,0.00,
"CA002202800","1943-08-18",69.08,42.08,0.00,0.00,
"CA002202800","1943-08-19",71.96,42.08,0.00,0.00,
"CA002202800","1943-08-20",71.96,42.98,0.00,0.00,
"CA002202800","1943-08-21",75.02,51.08,0.00,0.00,
"CA002202800","1943-08-22",64.94,55.04,0.00,0.00,
"CA002202800","1943-08-23",69.08,48.02,0.00,0.00,
"CA002202800","1943-08-24",57.02,44.96,46.00,0.00,
"CA002202800","1943-08-25",57.02,48.92,0.00,0.00,
"CA002202800","1943-08-26",68.00,41.00,0.00,0.00,
"CA002202800","1943-08-27",73.04,46.04,0.00,0.00,
"CA002202800","1943-08-28",73.04,51.98,0.00,0.00,
"CA002202800","1943-08-29",57.02,51.08,117.00,0.00,
"CA002202800","1943-08-30",51.98,46.04,206.00,0.00,
"CA002202800","1943-08-31",44.96,37.94,152.00,0.00,
"CA002202800","1943-09-01",39.02,33.98,18.00,0.00,
"CA002202800","1943-09-02",53.06,30.92,0.00,0.00,
"CA002202800","1943-09-03",53.06,30.92,0.00,0.00,
"CA002202800","1943-09-04",60.08,37.04,0.00,0.00,
"CA002202800","1943-09-05",62.06,39.92,0.00,0.00,
"CA002202800","1943-09-06",53.06,44.96,0.00,0.00,
"CA002202800","1943-09-07",62.96,39.02,0.00,0.00,
"CA002202800","1943-09-08",68.00,37.94,0.00,0.00,
"CA002202800","1943-09-09",57.02,44.06,0.00,0.00,
"CA002202800","1943-09-10",55.04,37.04,0.00,0.00,
"CA002202800","1943-09-11",59.00,44.06,0.00,0.00,
"CA002202800","1943-09-12",55.04,39.02,0.00,0.00,
"CA002202800","1943-09-13",48.02,42.98,0.00,0.00,
"CA002202800","1943-09-14",48.02,39.92,15.00,0.00,
"CA002202800","1943-09-15",51.98,35.96,0.00,0.00,
"CA002202800","1943-09-16",44.96,37.94,36.00,0.00,
"CA002202800","1943-09-17",46.04,33.98,5.00,0.00,
"CA002202800","1943-09-18",44.96,32.00,0.00,0.00,
"CA002202800","1943-09-19",42.08,30.02,0.00,0.00,
"CA002202800","1943-09-20",41.00,33.98,0.00,0.00,
"CA002202800","1943-09-21",42.08,33.08,3.00,0.00,
"CA002202800","1943-09-22",46.04,33.08,0.00,0.00,
"CA002202800","1943-09-23",46.94,32.00,0.00,0.00,
"CA002202800","1943-09-24",46.94,42.08,3.00,0.00,
"CA002202800","1943-09-25",48.92,39.92,0.00,0.00,
"CA002202800","1943-09-26",53.96,46.04,0.00,0.00,
"CA002202800","1943-09-27",62.06,46.04,0.00,0.00,
"CA002202800","1943-09-28",57.02,42.98,0.00,0.00,
"CA002202800","1943-09-29",48.92,35.96,3.00,0.00,
"CA002202800","1943-09-30",53.96,33.08,0.00,0.00,
"CA002202800","1943-10-01",55.94,32.00,0.00,0.00,
"CA002202800","1943-10-02",64.04,37.04,0.00,0.00,
"CA002202800","1943-10-03",53.96,35.06,0.00,0.00,
"CA002202800","1943-10-04",59.00,32.00,0.00,0.00,
"CA002202800","1943-10-05",48.92,30.02,0.00,0.00,
"CA002202800","1943-10-06",51.08,37.94,0.00,0.00,
"CA002202800","1943-10-07",60.98,35.96,0.00,0.00,
"CA002202800","1943-10-08",51.98,35.96,0.00,0.00,
"CA002202800","1943-10-09",37.04,32.00,23.00,0.00,
"CA002202800","1943-10-10",33.98,30.02,20.00,20.00,
"CA002202800","1943-10-11",35.06,28.04,0.00,0.00,
"CA002202800","1943-10-12",33.08,30.02,0.00,0.00,
"CA002202800","1943-10-13",30.92,28.04,0.00,0.00,
"CA002202800","1943-10-14",39.92,24.98,0.00,0.00,
"CA002202800","1943-10-15",39.92,28.04,0.00,0.00,
"CA002202800","1943-10-16",35.96,30.02,0.00,0.00,
"CA002202800","1943-10-17",33.08,24.98,0.00,0.00,
"CA002202800","1943-10-18",33.08,24.98,0.00,0.00,
"CA002202800","1943-10-19",35.06,30.02,0.00,0.00,
"CA002202800","1943-10-20",35.06,30.02,0.00,0.00,
"CA002202800","1943-10-21",33.08,28.94,5.00,5.00,
"CA002202800","1943-10-22",28.94,19.94,0.00,0.00,
"CA002202800","1943-10-23",23.00,17.06,0.00,0.00,
"CA002202800","1943-10-24",26.96,19.94,0.00,0.00,
"CA002202800","1943-10-25",28.94,17.06,0.00,0.00,
"CA002202800","1943-10-26",23.00,10.04,0.00,0.00,
"CA002202800","1943-10-27",26.96,17.96,5.00,5.00,
"CA002202800","1943-10-28",30.92,21.92,0.00,0.00,
"CA002202800","1943-10-29",30.02,14.00,46.00,46.00,
"CA002202800","1943-10-30",15.98,-2.02,0.00,0.00,
"CA002202800","1943-10-31",8.96,-5.08,0.00,0.00,
"CA002202800","1943-11-01",8.06,3.92,15.00,15.00,
"CA002202800","1943-11-02",8.96,1.04,0.00,0.00,
"CA002202800","1943-11-03",15.08,5.00,0.00,0.00,
"CA002202800","1943-11-04",17.06,3.02,0.00,0.00,
"CA002202800","1943-11-05",14.00,10.04,25.00,25.00,
"CA002202800","1943-11-06",12.02,1.04,10.00,10.00,
"CA002202800","1943-11-07",5.00,-7.96,0.00,0.00,
"CA002202800","1943-11-08",3.02,-13.00,0.00,0.00,
"CA002202800","1943-11-09",19.04,3.02,0.00,0.00,
"CA002202800","1943-11-10",12.02,3.02,10.00,10.00,
"CA002202800","1943-11-11",6.98,-11.02,10.00,10.00,
"CA002202800","1943-11-12",12.02,-11.02,0.00,0.00,
"CA002202800","1943-11-13",17.06,10.04,0.00,0.00,
"CA002202800","1943-11-14",15.08,3.02,0.00,0.00,
"CA002202800","1943-11-15",24.08,12.02,0.00,0.00,
"CA002202800","1943-11-16",24.08,8.96,0.00,0.00,
"CA002202800","1943-11-17",15.98,1.94,0.00,0.00,
"CA002202800","1943-11-18",14.00,-7.06,0.00,0.00,
"CA002202800","1943-11-19",42.08,-7.06,0.00,0.00,
"CA002202800","1943-11-20",42.08,26.96,0.00,0.00,
"CA002202800","1943-11-21",46.94,24.98,0.00,0.00,
"CA002202800","1943-11-22",37.04,21.02,0.00,0.00,
"CA002202800","1943-11-23",24.08,10.94,0.00,0.00,
"CA002202800","1943-11-24",33.98,8.06,0.00,0.00,
"CA002202800","1943-11-25",35.06,19.94,0.00,0.00,
"CA002202800","1943-11-26",37.04,17.96,0.00,0.00,
"CA002202800","1943-11-27",32.00,21.02,0.00,0.00,
"CA002202800","1943-11-28",21.92,10.04,10.00,10.00,
"CA002202800","1943-11-29",10.04,-11.02,0.00,0.00,
"CA002202800","1943-11-30",-2.92,-11.02,0.00,0.00,
"CA002202800","1943-12-01",-0.94,-18.04,0.00,0.00,
"CA002202800","1943-12-02",-9.94,-25.96,0.00,0.00,
"CA002202800","1943-12-03",-16.06,-20.02,5.00,5.00,
"CA002202800","1943-12-04",-18.94,-32.08,0.00,0.00,
"CA002202800","1943-12-05",-2.02,-32.08,0.00,0.00,
"CA002202800","1943-12-06",-2.92,-11.92,13.00,13.00,
"CA002202800","1943-12-07",-5.08,-7.96,30.00,30.00,
"CA002202800","1943-12-08",-0.04,-5.98,41.00,41.00,
"CA002202800","1943-12-09",1.94,-2.92,0.00,0.00,
"CA002202800","1943-12-10",5.00,-0.04,0.00,0.00,
"CA002202800","1943-12-11",3.02,-2.92,0.00,0.00,
"CA002202800","1943-12-12",3.92,-5.08,0.00,0.00,
"CA002202800","1943-12-13",12.02,-2.02,0.00,0.00,
"CA002202800","1943-12-14",8.06,-0.04,0.00,0.00,
"CA002202800","1943-12-15",5.00,-9.04,0.00,0.00,
"CA002202800","1943-12-16",-7.06,-14.08,0.00,0.00,
"CA002202800","1943-12-17",-9.04,-16.06,0.00,0.00,
"CA002202800","1943-12-18",-7.06,-16.96,0.00,0.00,
"CA002202800","1943-12-19",-9.94,-32.08,0.00,0.00,
"CA002202800","1943-12-20",1.94,-34.96,0.00,0.00,
"CA002202800","1943-12-21",6.08,-11.92,0.00,0.00,
"CA002202800","1943-12-22",10.94,1.94,0.00,0.00,
"CA002202800","1943-12-23",3.02,-0.94,0.00,0.00,
"CA002202800","1943-12-24",-0.04,-34.96,0.00,0.00,
"CA002202800","1943-12-25",-20.92,-34.96,0.00,0.00,
"CA002202800","1943-12-26",1.94,-32.08,0.00,0.00,
"CA002202800","1943-12-27",1.04,-11.02,0.00,0.00,
"CA002202800","1943-12-28",-11.02,-20.02,0.00,0.00,
"CA002202800","1943-12-29",-5.98,-16.06,0.00,0.00,
"CA002202800","1943-12-30",-0.04,-7.06,0.00,0.00,
"CA002202800","1943-12-31",-0.04,-18.04,3.00,3.00,
"CA002202800","1944-01-01",-9.94,-36.04,0.00,0.00,
"CA002202800","1944-01-02",-34.06,-47.02,0.00,0.00,
"CA002202800","1944-01-03",-38.92,-45.04,0.00,0.00,
"CA002202800","1944-01-04",-23.08,-41.08,0.00,0.00,
"CA002202800","1944-01-05",-11.92,-32.08,0.00,0.00,
"CA002202800","1944-01-06",-4.00,-20.02,0.00,0.00,
"CA002202800","1944-01-07",-4.00,-23.98,0.00,0.00,
"CA002202800","1944-01-08",3.02,-18.04,0.00,0.00,
"CA002202800","1944-01-09",6.98,-7.96,0.00,0.00,
"CA002202800","1944-01-10",6.08,-2.92,0.00,0.00,
"CA002202800","1944-01-11",8.06,-2.92,0.00,0.00,
"CA002202800","1944-01-12",12.02,-7.06,178.00,178.00,
"CA002202800","1944-01-13",12.02,6.08,10.00,10.00,
"CA002202800","1944-01-14",6.08,3.02,0.00,0.00,
"CA002202800","1944-01-15",-5.08,-11.02,0.00,0.00,
"CA002202800","1944-01-16",-7.96,-23.98,0.00,0.00,
"CA002202800","1944-01-17",1.04,-9.04,0.00,0.00,
"CA002202800","1944-01-18",5.00,-5.08,5.00,5.00,
"CA002202800","1944-01-19",1.94,-5.98,0.00,0.00,
"CA002202800","1944-01-20",-2.02,-9.04,0.00,0.00,
"CA002202800","1944-01-21",21.92,-9.04,0.00,0.00,
"CA002202800","1944-01-22",8.06,-11.92,0.00,0.00,
"CA002202800","1944-01-23",-5.98,-9.04,0.00,0.00,
"CA002202800","1944-01-24",-4.00,-20.92,0.00,0.00,
"CA002202800","1944-01-25",-0.04,-27.94,0.00,0.00,
"CA002202800","1944-01-26",1.04,-14.98,0.00,0.00,
"CA002202800","1944-01-27",1.94,-5.08,0.00,0.00,
"CA002202800","1944-01-28",-0.94,-14.08,13.00,13.00,
"CA002202800","1944-01-29",-9.04,-14.98,0.00,0.00,
"CA002202800","1944-01-30",-13.00,-29.02,0.00,0.00,
"CA002202800","1944-01-31",-14.98,-18.94,0.00,0.00,
"CA002202800","1944-02-01",-16.06,-18.04,0.00,0.00,
"CA002202800","1944-02-02",-16.96,-29.92,0.00,0.00,
"CA002202800","1944-02-03",-9.04,-34.06,0.00,0.00,
"CA002202800","1944-02-04",-5.08,-16.96,0.00,0.00,
"CA002202800","1944-02-05",-4.00,-7.06,0.00,0.00,
"CA002202800","1944-02-06",-5.08,-16.96,0.00,0.00,
"CA002202800","1944-02-07",-11.02,-23.08,0.00,0.00,
"CA002202800","1944-02-08",-9.04,-16.96,0.00,0.00,
"CA002202800","1944-02-09",-2.02,-27.04,0.00,0.00,
"CA002202800","1944-02-10",-5.98,-16.96,0.00,0.00,
"CA002202800","1944-02-11",-7.06,-14.08,0.00,0.00,
"CA002202800","1944-02-12",1.04,-13.00,3.00,3.00,
"CA002202800","1944-02-13",3.92,-4.00,0.00,0.00,
"CA002202800","1944-02-14",1.04,-5.98,5.00,5.00,
"CA002202800","1944-02-15",-2.02,-5.98,20.00,20.00,
"CA002202800","1944-02-16",3.92,-16.06,20.00,20.00,
"CA002202800","1944-02-17",33.98,1.04,71.00,71.00,
"CA002202800","1944-02-18",19.04,1.94,30.00,30.00,
"CA002202800","1944-02-19",33.98,12.92,0.00,0.00,
"CA002202800","1944-02-20",19.94,12.02,0.00,0.00,
"CA002202800","1944-02-21",32.00,14.00,3.00,3.00,
"CA002202800","1944-02-22",19.04,15.08,30.00,30.00,
"CA002202800","1944-02-23",15.08,-0.04,0.00,0.00,
"CA002202800","1944-02-24",-5.08,-18.04,8.00,8.00,
"CA002202800","1944-02-25",-20.92,-27.04,0.00,0.00,
"CA002202800","1944-02-26",-25.06,-40.00,0.00,0.00,
"CA002202800","1944-02-27",-18.04,-45.04,0.00,0.00,
"CA002202800","1944-02-28",-2.92,-27.94,0.00,0.00,
"CA002202800","1944-02-29",-2.02,-20.92,0.00,0.00,
"CA002202800","1944-03-01",-5.08,-20.02,0.00,0.00,
"CA002202800","1944-03-02",10.94,-14.98,3.00,3.00,
"CA002202800","1944-03-03",21.92,3.92,20.00,20.00,
"CA002202800","1944-03-04",21.92,17.06,20.00,20.00,
"CA002202800","1944-03-05",10.04,-2.92,0.00,0.00,
"CA002202800","1944-03-06",-0.04,-14.98,0.00,0.00,
"CA002202800","1944-03-07",12.02,-11.02,0.00,0.00,
"CA002202800","1944-03-08",1.94,-9.04,0.00,0.00,
"CA002202800","1944-03-09",-0.94,-7.06,30.00,30.00,
"CA002202800","1944-03-10",1.94,-5.08,23.00,23.00,
"CA002202800","1944-03-11",5.00,-9.94,0.00,0.00,
"CA002202800","1944-03-12",5.00,-27.04,0.00,0.00,
"CA002202800","1944-03-13",1.94,-23.98,3.00,3.00,
"CA002202800","1944-03-14",5.00,-5.08,5.00,5.00,
"CA002202800","1944-03-15",12.02,-7.06,0.00,0.00,
"CA002202800","1944-03-16",15.98,6.98,3.00,3.00,
"CA002202800","1944-03-17",21.92,8.06,0.00,0.00,
"CA002202800","1944-03-18",19.94,15.98,5.00,5.00,
"CA002202800","1944-03-19",5.00,1.94,8.00,8.00,
"CA002202800","1944-03-20",3.92,-9.04,0.00,0.00,
"CA002202800","1944-03-21",10.04,-5.98,0.00,0.00,
"CA002202800","1944-03-22",10.94,-27.04,0.00,0.00,
"CA002202800","1944-03-23",21.92,-2.02,3.00,3.00,
"CA002202800","1944-03-24",17.06,8.96,30.00,30.00,
"CA002202800","1944-03-25",6.98,1.94,5.00,5.00,
"CA002202800","1944-03-26",17.96,1.04,8.00,8.00,
"CA002202800","1944-03-27",24.98,5.00,0.00,0.00,
"CA002202800","1944-03-28",12.02,1.94,8.00,8.00,
"CA002202800","1944-03-29",-2.92,-7.96,8.00,8.00,
"CA002202800","1944-03-30",-11.02,-23.08,13.00,13.00,
"CA002202800","1944-03-31",-7.06,-14.98,0.00,0.00,
"CA002202800","1944-04-01",-0.94,-34.96,0.00,0.00,
"CA002202800","1944-04-02",5.00,-31.00,0.00,0.00,
"CA002202800","1944-04-03",8.06,-5.98,13.00,13.00,
"CA002202800","1944-04-04",28.04,-14.98,0.00,0.00,
"CA002202800","1944-04-05",32.00,3.02,0.00,0.00,
"CA002202800","1944-04-06",32.00,17.06,0.00,0.00,
"CA002202800","1944-04-07",37.94,10.04,0.00,0.00,
"CA002202800","1944-04-08",39.92,15.08,0.00,0.00,
"CA002202800","1944-04-09",48.02,15.98,0.00,0.00,
"CA002202800","1944-04-10",55.94,28.04,0.00,0.00,
"CA002202800","1944-04-11",51.08,30.02,0.00,0.00,
"CA002202800","1944-04-12",46.04,23.00,0.00,0.00,
"CA002202800","1944-04-13",48.02,21.92,0.00,0.00,
"CA002202800","1944-04-14",51.98,24.98,0.00,0.00,
"CA002202800","1944-04-15",28.04,21.92,10.00,10.00,
"CA002202800","1944-04-16",24.98,15.98,0.00,0.00,
"CA002202800","1944-04-17",26.06,10.04,0.00,0.00,
"CA002202800","1944-04-18",33.08,10.04,0.00,0.00,
"CA002202800","1944-04-19",33.08,23.00,0.00,0.00,
"CA002202800","1944-04-20",48.92,26.06,0.00,0.00,
"CA002202800","1944-04-21",57.92,26.96,0.00,0.00,
"CA002202800","1944-04-22",62.06,30.02,0.00,0.00,
"CA002202800","1944-04-23",57.92,26.96,0.00,0.00,
"CA002202800","1944-04-24",51.98,30.92,0.00,0.00,
"CA002202800","1944-04-25",50.00,33.08,0.00,0.00,
"CA002202800","1944-04-26",39.92,32.00,0.00,0.00,
"CA002202800","1944-04-27",41.00,33.98,0.00,0.00,
"CA002202800","1944-04-28",39.02,30.92,0.00,0.00,
"CA002202800","1944-04-29",41.00,33.08,0.00,0.00,
"CA002202800","1944-04-30",42.08,33.08,0.00,0.00,
"CA002202800","1944-05-01",37.94,26.06,25.00,25.00,
"CA002202800","1944-05-02",50.00,21.92,0.00,0.00,
"CA002202800","1944-05-03",62.06,35.06,56.00,0.00,
"CA002202800","1944-05-04",37.94,32.00,5.00,5.00,
"CA002202800","1944-05-05",48.02,28.04,23.00,23.00,
"CA002202800","1944-05-06",42.08,35.06,23.00,23.00,
"CA002202800","1944-05-07",33.98,30.02,51.00,51.00,
"CA002202800","1944-05-08",33.08,17.96,0.00,0.00,
"CA002202800","1944-05-09",44.06,19.04,0.00,0.00,
"CA002202800","1944-05-10",53.06,26.96,0.00,0.00,
"CA002202800","1944-05-11",46.04,35.06,0.00,0.00,
"CA002202800","1944-05-12",55.94,39.02,13.00,0.00,
"CA002202800","1944-05-13",44.06,30.92,0.00,0.00,
"CA002202800","1944-05-14",42.08,33.08,0.00,0.00,
"CA002202800","1944-05-15",57.92,32.00,0.00,0.00,
"CA002202800","1944-05-16",71.06,35.06,0.00,0.00,
"CA002202800","1944-05-17",60.98,46.04,0.00,0.00,
"CA002202800","1944-05-18",64.04,33.98,0.00,0.00,
"CA002202800","1944-05-19",69.98,42.08,137.00,0.00,
"CA002202800","1944-05-20",55.94,44.06,0.00,0.00,
"CA002202800","1944-05-21",62.96,39.02,0.00,0.00,
"CA002202800","1944-05-22",71.96,37.94,0.00,0.00,
"CA002202800","1944-05-23",71.06,37.94,0.00,0.00,
"CA002202800","1944-05-24",62.06,44.96,0.00,0.00,
"CA002202800","1944-05-25",53.96,39.02,0.00,0.00,
"CA002202800","1944-05-26",59.00,37.94,0.00,0.00,
"CA002202800","1944-05-27",64.04,42.98,0.00,0.00,
"CA002202800","1944-05-28",64.94,42.08,84.00,0.00,
"CA002202800","1944-05-29",57.02,42.98,0.00,0.00,
"CA002202800","1944-05-30",66.02,35.06,0.00,0.00,
"CA002202800","1944-05-31",66.02,44.06,0.00,0.00,
"CA002202800","1944-06-01",69.08,55.04,0.00,0.00,
"CA002202800","1944-06-02",62.96,48.92,0.00,0.00,
"CA002202800","1944-06-03",60.98,51.08,0.00,0.00,
"CA002202800","1944-06-04",75.02,50.00,71.00,0.00,
"CA002202800","1944-06-05",77.00,57.02,18.00,0.00,
"CA002202800","1944-06-06",66.02,53.96,66.00,0.00,
"CA002202800","1944-06-07",73.04,51.08,0.00,0.00,
"CA002202800","1944-06-08",71.06,53.96,0.00,0.00,
"CA002202800","1944-06-09",66.02,51.08,5.00,0.00,
"CA002202800","1944-06-10",62.06,42.98,64.00,0.00,
"CA002202800","1944-06-11",69.08,51.08,0.00,0.00,
"CA002202800","1944-06-12",69.08,48.92,0.00,0.00,
"CA002202800","1944-06-13",71.96,46.94,0.00,0.00,
"CA002202800","1944-06-14",75.02,51.08,0.00,0.00,
"CA002202800","1944-06-15",84.92,53.06,0.00,0.00,
"CA002202800","1944-06-16",84.02,60.08,5.00,0.00,
"CA002202800","1944-06-17",71.06,60.98,64.00,0.00,
"CA002202800","1944-06-18",64.94,50.00,13.00,0.00,
"CA002202800","1944-06-19",73.04,50.00,0.00,0.00,
"CA002202800","1944-06-20",68.00,51.08,145.00,0.00,
"CA002202800","1944-06-21",55.04,42.08,8.00,0.00,
"CA002202800","1944-06-22",60.98,42.98,0.00,0.00,
"CA002202800","1944-06-23",68.00,42.98,0.00,0.00,
"CA002202800","1944-06-24",71.96,44.96,0.00,0.00,
"CA002202800","1944-06-25",62.96,48.02,0.00,0.00,
"CA002202800","1944-06-26",62.06,46.94,13.00,0.00,
"CA002202800","1944-06-27",64.94,44.96,0.00,0.00,
"CA002202800","1944-06-28",60.08,41.00,5.00,0.00,
"CA002202800","1944-06-29",60.08,44.06,8.00,0.00,
"CA002202800","1944-06-30",57.92,39.02,0.00,0.00,
"CA002202800","1944-07-01",69.08,37.04,0.00,0.00,
"CA002202800","1944-07-02",62.96,37.94,0.00,0.00,
"CA002202800","1944-07-03",71.96,44.06,0.00,0.00,
"CA002202800","1944-07-04",64.94,46.94,0.00,0.00,
"CA002202800","1944-07-05",71.06,39.92,0.00,0.00,
"CA002202800","1944-07-06",75.92,42.08,74.00,0.00,
"CA002202800","1944-07-07",64.94,53.96,43.00,0.00,
"CA002202800","1944-07-08",69.98,32.00,3.00,0.00,
"CA002202800","1944-07-09",64.04,55.04,33.00,0.00,
"CA002202800","1944-07-10",75.92,42.08,0.00,0.00,
"CA002202800","1944-07-11",82.94,53.06,0.00,0.00,
"CA002202800","1944-07-12",73.04,51.98,0.00,0.00,
"CA002202800","1944-07-13",62.96,48.92,5.00,0.00,
"CA002202800","1944-07-14",73.04,44.96,0.00,0.00,
"CA002202800","1944-07-15",69.98,53.96,0.00,0.00,
"CA002202800","1944-07-16",66.92,53.06,10.00,0.00,
"CA002202800","1944-07-17",75.02,48.02,0.00,0.00,
"CA002202800","1944-07-18",84.92,53.96,0.00,0.00,
"CA002202800","1944-07-19",87.98,53.06,0.00,0.00,
"CA002202800","1944-07-20",69.08,55.94,94.00,0.00,
"CA002202800","1944-07-21",69.98,55.04,0.00,0.00,
"CA002202800","1944-07-22",64.94,50.00,0.00,0.00,
"CA002202800","1944-07-23",59.00,51.98,28.00,0.00,
"CA002202800","1944-07-24",68.00,51.98,0.00,0.00,
"CA002202800","1944-07-25",73.94,51.08,66.00,0.00,
"CA002202800","1944-07-26",75.02,53.06,0.00,0.00,
"CA002202800","1944-07-27",69.98,51.98,8.00,0.00,
"CA002202800","1944-07-28",75.02,53.06,0.00,0.00,
"CA002202800","1944-07-29",69.08,53.96,0.00,0.00,
"CA002202800","1944-07-30",69.98,51.08,0.00,0.00,
"CA002202800","1944-07-31",78.08,51.08,0.00,0.00,
"CA002202800","1944-08-01",73.04,48.92,0.00,0.00,
"CA002202800","1944-08-02",57.92,46.04,185.00,0.00,
"CA002202800","1944-08-03",53.06,37.94,5.00,0.00,
"CA002202800","1944-08-04",64.04,42.08,0.00,0.00,
"CA002202800","1944-08-05",73.94,44.96,38.00,0.00,
"CA002202800","1944-08-06",60.98,44.06,0.00,0.00,
"CA002202800","1944-08-07",69.98,46.94,0.00,0.00,
"CA002202800","1944-08-08",66.02,46.94,23.00,0.00,
"CA002202800","1944-08-09",53.96,44.96,43.00,0.00,
"CA002202800","1944-08-10",62.96,35.96,3.00,0.00,
"CA002202800","1944-08-11",53.06,39.92,41.00,0.00,
"CA002202800","1944-08-12",57.02,35.96,0.00,0.00,
"CA002202800","1944-08-13",73.94,41.00,0.00,0.00,