StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ASKT","2012-07-17",44.96,42.08,,,
"USR0000ASKT","2012-07-18",46.94,42.08,,,
"USR0000ASKT","2012-07-19",46.04,42.08,,,
"USR0000ASKT","2012-07-20",51.98,42.08,,,
"USR0000ASKT","2012-07-21",59.00,46.94,,,
"USR0000ASKT","2012-07-22",57.92,48.02,,,
"USR0000ASKT","2012-07-23",53.96,48.92,,,
"USR0000ASKT","2012-07-24",50.00,46.04,,,
"USR0000ASKT","2012-07-25",53.96,44.96,,,
"USR0000ASKT","2012-07-26",53.06,42.98,,,
"USR0000ASKT","2012-07-27",55.04,41.00,,,
"USR0000ASKT","2012-07-28",59.00,46.94,,,
"USR0000ASKT","2012-07-29",57.02,44.06,,,
"USR0000ASKT","2012-07-30",44.06,37.04,,,
"USR0000ASKT","2012-07-31",48.92,37.04,,,
"USR0000ASKT","2012-08-01",48.02,46.04,,,
"USR0000ASKT","2012-08-02",51.08,42.98,,,
"USR0000ASKT","2012-08-03",46.04,41.00,,,
"USR0000ASKT","2012-08-04",48.02,42.08,,,
"USR0000ASKT","2012-08-05",44.96,41.00,,,
"USR0000ASKT","2012-08-06",44.96,41.00,,,
"USR0000ASKT","2012-08-07",48.92,41.00,,,
"USR0000ASKT","2012-08-08",57.92,35.06,,,
"USR0000ASKT","2012-08-09",60.08,46.94,,,
"USR0000ASKT","2012-08-10",60.08,51.98,,,
"USR0000ASKT","2012-08-11",66.02,53.06,,,
"USR0000ASKT","2012-08-12",66.02,53.06,,,
"USR0000ASKT","2012-08-13",66.02,55.04,,,
"USR0000ASKT","2012-08-14",64.94,55.04,,,
"USR0000ASKT","2012-08-15",57.02,50.00,,,
"USR0000ASKT","2012-08-16",48.92,46.94,,,
"USR0000ASKT","2012-08-17",48.02,44.96,,,
"USR0000ASKT","2012-08-18",48.02,46.04,,,
"USR0000ASKT","2012-08-19",46.94,44.06,,,
"USR0000ASKT","2012-08-20",42.98,37.04,,,
"USR0000ASKT","2012-08-21",46.94,42.08,,,
"USR0000ASKT","2012-08-22",48.92,42.98,,,
"USR0000ASKT","2012-08-23",50.00,42.08,,,
"USR0000ASKT","2012-08-24",44.96,42.08,,,
"USR0000ASKT","2012-08-25",46.04,41.00,,,
"USR0000ASKT","2012-08-26",46.94,39.02,,,
"USR0000ASKT","2012-08-27",46.04,35.96,,,
"USR0000ASKT","2012-08-28",42.08,39.02,,,
"USR0000ASKT","2012-08-29",53.96,41.00,,,
"USR0000ASKT","2012-08-30",51.98,39.02,,,
"USR0000ASKT","2012-08-31",39.92,35.06,,,
"USR0000ASKT","2012-09-01",44.96,35.06,,,
"USR0000ASKT","2012-09-02",44.06,41.00,,,
"USR0000ASKT","2012-09-03",46.94,37.94,,,
"USR0000ASKT","2012-09-04",42.08,35.96,,,
"USR0000ASKT","2012-09-05",44.96,39.02,,,
"USR0000ASKT","2012-09-06",37.94,33.98,,,
"USR0000ASKT","2012-09-07",42.08,35.06,,,
"USR0000ASKT","2012-09-08",39.02,33.08,,,
"USR0000ASKT","2012-09-09",39.92,26.06,,,
"USR0000ASKT","2012-09-10",44.96,28.94,,,
"USR0000ASKT","2012-09-11",42.08,28.94,,,
"USR0000ASKT","2012-09-12",42.98,30.02,,,
"USR0000ASKT","2012-09-13",44.96,33.08,,,
"USR0000ASKT","2012-09-14",41.00,33.08,,,
"USR0000ASKT","2012-09-15",39.92,33.08,,,
"USR0000ASKT","2012-09-16",44.06,33.98,,,
"USR0000ASKT","2012-09-17",35.96,30.02,,,
"USR0000ASKT","2012-09-18",42.08,32.00,,,
"USR0000ASKT","2012-09-19",44.06,37.04,,,
"USR0000ASKT","2012-09-20",42.08,33.98,,,
"USR0000ASKT","2012-09-21",41.00,32.00,,,
"USR0000ASKT","2012-09-22",48.92,37.04,,,
"USR0000ASKT","2012-09-23",46.04,26.96,,,
"USR0000ASKT","2012-09-24",33.08,26.96,,,
"USR0000ASKT","2012-09-25",37.04,26.96,,,
"USR0000ASKT","2012-09-26",33.08,26.96,,,
"USR0000ASKT","2012-09-27",28.04,21.02,,,
"USR0000ASKT","2012-09-28",26.96,21.92,,,
"USR0000ASKT","2012-09-29",32.00,26.06,,,
"USR0000ASKT","2012-09-30",32.00,26.06,,,
"USR0000ASKT","2012-10-01",35.96,26.96,,,
"USR0000ASKT","2012-10-02",37.04,35.06,,,
"USR0000ASKT","2012-10-03",41.00,37.04,,,
"USR0000ASKT","2012-10-04",46.04,37.94,,,
"USR0000ASKT","2012-10-05",37.94,35.06,,,
"USR0000ASKT","2012-10-06",35.06,32.00,,,
"USR0000ASKT","2012-10-07",33.08,30.02,,,
"USR0000ASKT","2012-10-08",30.02,24.98,,,
"USR0000ASKT","2012-10-09",32.00,24.08,,,
"USR0000ASKT","2012-10-10",30.92,23.00,,,
"USR0000ASKT","2012-10-11",32.00,17.06,,,
"USR0000ASKT","2012-10-12",24.98,15.08,,,
"USR0000ASKT","2012-10-13",24.98,12.92,,,
"USR0000ASKT","2012-10-14",21.02,14.00,,,
"USR0000ASKT","2012-10-15",17.96,10.94,,,
"USR0000ASKT","2012-10-16",17.96,10.94,,,
"USR0000ASKT","2012-10-17",17.96,14.00,,,
"USR0000ASKT","2012-10-18",23.00,15.08,,,
"USR0000ASKT","2012-10-19",21.02,12.02,,,
"USR0000ASKT","2012-10-20",28.04,21.02,,,
"USR0000ASKT","2012-10-21",28.04,21.02,,,
"USR0000ASKT","2012-10-22",24.98,19.04,,,
"USR0000ASKT","2012-10-23",28.94,19.04,,,
"USR0000ASKT","2012-10-24",26.96,17.96,,,
"USR0000ASKT","2012-10-25",30.02,19.94,,,
"USR0000ASKT","2012-10-26",32.00,26.06,,,
"USR0000ASKT","2012-10-27",35.96,21.92,,,
"USR0000ASKT","2012-10-28",30.92,19.94,,,
"USR0000ASKT","2012-10-29",24.98,6.98,,,
"USR0000ASKT","2012-10-30",15.98,10.04,,,
"USR0000ASKT","2012-10-31",15.08,6.08,,,
"USR0000ASKT","2012-11-01",15.98,12.02,,,
"USR0000ASKT","2012-11-02",12.02,3.02,,,
"USR0000ASKT","2012-11-03",8.06,1.94,,,
"USR0000ASKT","2012-11-04",6.08,-2.02,,,
"USR0000ASKT","2012-11-05",8.96,-0.04,,,
"USR0000ASKT","2012-11-06",15.98,6.98,,,
"USR0000ASKT","2012-11-07",17.06,14.00,,,
"USR0000ASKT","2012-11-08",17.96,10.94,,,
"USR0000ASKT","2012-11-09",21.02,15.08,,,
"USR0000ASKT","2012-11-10",24.98,15.98,,,
"USR0000ASKT","2012-11-11",17.96,10.04,,,
"USR0000ASKT","2012-11-12",19.94,8.96,,,
"USR0000ASKT","2012-11-13",23.00,14.00,,,
"USR0000ASKT","2012-11-14",17.06,6.08,,,
"USR0000ASKT","2012-11-15",8.06,-0.04,,,
"USR0000ASKT","2012-11-16",10.94,-0.04,,,
"USR0000ASKT","2012-11-17",3.92,-4.00,,,
"USR0000ASKT","2012-11-18",6.08,1.04,,,
"USR0000ASKT","2012-11-19",3.92,-0.04,,,
"USR0000ASKT","2012-11-20",3.92,-0.94,,,
"USR0000ASKT","2012-11-21",5.00,-0.94,,,
"USR0000ASKT","2012-11-22",5.00,-0.04,,,
"USR0000ASKT","2012-11-23",6.98,3.92,,,
"USR0000ASKT","2012-11-24",19.94,5.00,,,
"USR0000ASKT","2012-11-25",24.08,12.92,,,
"USR0000ASKT","2012-11-26",24.98,19.04,,,
"USR0000ASKT","2012-11-27",26.06,17.06,,,
"USR0000ASKT","2012-11-28",14.00,5.00,,,
"USR0000ASKT","2012-11-29",12.02,3.92,,,
"USR0000ASKT","2012-11-30",10.94,3.02,,,
"USR0000ASKT","2012-12-01",10.04,1.04,,,
"USR0000ASKT","2012-12-02",6.98,-11.02,,,
"USR0000ASKT","2012-12-03",-2.92,-9.94,,,
"USR0000ASKT","2012-12-04",-4.00,-11.02,,,
"USR0000ASKT","2012-12-05",-4.00,-7.96,,,
"USR0000ASKT","2012-12-06",-4.00,-7.06,,,
"USR0000ASKT","2012-12-07",-5.98,-11.02,,,
"USR0000ASKT","2012-12-08",3.02,-9.04,,,
"USR0000ASKT","2012-12-09",12.92,1.94,,,
"USR0000ASKT","2012-12-10",15.08,5.00,,,
"USR0000ASKT","2012-12-11",6.08,-0.94,,,
"USR0000ASKT","2012-12-12",12.02,-0.94,,,
"USR0000ASKT","2012-12-13",-2.92,-16.96,,,
"USR0000ASKT","2012-12-14",-14.08,-20.02,,,
"USR0000ASKT","2012-12-15",3.92,-16.06,,,
"USR0000ASKT","2012-12-16",8.06,-4.00,,,
"USR0000ASKT","2012-12-17",14.00,3.02,,,
"USR0000ASKT","2012-12-18",3.02,-18.04,,,
"USR0000ASKT","2012-12-19",-7.06,-16.96,,,
"USR0000ASKT","2012-12-20",8.06,-5.08,,,
"USR0000ASKT","2012-12-21",10.94,6.08,,,
"USR0000ASKT","2012-12-22",10.04,-7.96,,,
"USR0000ASKT","2012-12-23",-5.08,-7.96,,,
"USR0000ASKT","2012-12-24",5.00,-7.06,,,
"USR0000ASKT","2012-12-25",10.04,3.92,,,
"USR0000ASKT","2012-12-26",17.96,-0.94,,,
"USR0000ASKT","2012-12-27",24.08,17.06,,,
"USR0000ASKT","2012-12-28",23.00,12.92,,,
"USR0000ASKT","2012-12-29",23.00,15.98,,,
"USR0000ASKT","2012-12-30",26.06,17.06,,,
"USR0000ASKT","2012-12-31",32.00,23.00,,,
"USR0000ASKT","2013-01-01",28.94,21.02,,,
"USR0000ASKT","2013-01-02",30.02,17.96,,,
"USR0000ASKT","2013-01-03",30.02,21.92,,,
"USR0000ASKT","2013-01-04",26.06,17.06,,,
"USR0000ASKT","2013-01-05",21.92,12.92,,,
"USR0000ASKT","2013-01-06",19.04,14.00,,,
"USR0000ASKT","2013-01-07",21.02,10.94,,,
"USR0000ASKT","2013-01-08",12.92,10.04,,,
"USR0000ASKT","2013-01-09",17.96,6.08,,,
"USR0000ASKT","2013-01-10",28.04,15.08,,,
"USR0000ASKT","2013-01-11",24.08,21.02,,,
"USR0000ASKT","2013-01-12",30.92,17.96,,,
"USR0000ASKT","2013-01-13",33.08,32.00,,,
"USR0000ASKT","2013-01-16",-4.00,-14.08,,,
"USR0000ASKT","2013-01-17",-5.08,-9.94,,,
"USR0000ASKT","2013-01-18",-2.02,-7.96,,,
"USR0000ASKT","2013-01-19",8.06,-2.02,,,
"USR0000ASKT","2013-01-20",19.04,3.92,,,
"USR0000ASKT","2013-01-21",12.92,8.96,,,
"USR0000ASKT","2013-01-22",12.92,8.96,,,
"USR0000ASKT","2013-01-23",10.94,-2.02,,,
"USR0000ASKT","2013-01-24",-2.92,-5.98,,,
"USR0000ASKT","2013-01-25",-4.00,-14.98,,,
"USR0000ASKT","2013-01-26",-7.06,-20.02,,,
"USR0000ASKT","2013-01-27",-7.96,-20.02,,,
"USR0000ASKT","2013-01-28",-2.02,-7.96,,,
"USR0000ASKT","2013-01-29",-2.02,-9.94,,,
"USR0000ASKT","2013-01-30",19.94,-0.94,,,
"USR0000ASKT","2013-01-31",17.06,12.02,,,
"USR0000ASKT","2013-02-01",14.00,6.98,,,
"USR0000ASKT","2013-02-02",23.00,8.06,,,
"USR0000ASKT","2013-02-03",26.06,12.02,,,
"USR0000ASKT","2013-02-04",15.98,10.04,,,
"USR0000ASKT","2013-02-05",17.06,8.06,,,
"USR0000ASKT","2013-02-06",8.96,-2.02,,,
"USR0000ASKT","2013-02-07",6.98,-2.02,,,
"USR0000ASKT","2013-02-08",8.96,-4.00,,,
"USR0000ASKT","2013-02-09",17.06,8.06,,,
"USR0000ASKT","2013-02-10",21.02,-7.06,,,
"USR0000ASKT","2013-02-11",14.00,-11.02,,,
"USR0000ASKT","2013-02-12",21.92,8.06,,,
"USR0000ASKT","2013-02-13",19.94,6.08,,,
"USR0000ASKT","2013-02-14",8.96,-11.02,,,
"USR0000ASKT","2013-02-15",-9.04,-14.98,,,
"USR0000ASKT","2013-02-16",-9.04,-20.02,,,
"USR0000ASKT","2013-02-17",-9.04,-20.92,,,
"USR0000ASKT","2013-02-18",-2.02,-20.92,,,
"USR0000ASKT","2013-02-19",-5.08,-11.02,,,
"USR0000ASKT","2013-02-20",-2.02,-9.04,,,
"USR0000ASKT","2013-02-21",-7.06,-11.92,,,
"USR0000ASKT","2013-02-22",-7.06,-14.08,,,
"USR0000ASKT","2013-02-23",-2.02,-14.08,,,
"USR0000ASKT","2013-02-24",5.00,-5.98,,,
"USR0000ASKT","2013-02-25",-0.94,-7.06,,,
"USR0000ASKT","2013-02-26",8.06,-7.06,,,
"USR0000ASKT","2013-02-27",19.94,8.06,,,
"USR0000ASKT","2013-02-28",17.06,1.94,,,
"USR0000ASKT","2013-03-01",6.08,-5.98,,,
"USR0000ASKT","2013-03-02",15.98,3.02,,,
"USR0000ASKT","2013-03-03",33.98,10.04,,,
"USR0000ASKT","2013-03-04",39.02,28.04,,,
"USR0000ASKT","2013-03-05",28.94,26.96,,,
"USR0000ASKT","2013-03-06",28.04,19.94,,,
"USR0000ASKT","2013-03-07",28.04,19.94,,,
"USR0000ASKT","2013-03-08",30.02,21.02,,,
"USR0000ASKT","2013-03-09",28.04,10.94,,,
"USR0000ASKT","2013-03-10",19.94,1.04,,,
"USR0000ASKT","2013-03-11",15.08,-2.92,,,
"USR0000ASKT","2013-03-12",21.02,12.02,,,
"USR0000ASKT","2013-03-13",17.96,1.94,,,
"USR0000ASKT","2013-03-14",3.02,-7.96,,,
"USR0000ASKT","2013-03-15",10.94,1.94,,,
"USR0000ASKT","2013-03-16",17.96,3.92,,,
"USR0000ASKT","2013-03-17",24.98,6.98,,,
"USR0000ASKT","2013-03-18",14.00,-0.04,,,
"USR0000ASKT","2013-03-19",8.96,-2.92,,,
"USR0000ASKT","2013-03-20",10.94,-4.00,,,
"USR0000ASKT","2013-03-21",6.98,-5.98,,,
"USR0000ASKT","2013-03-22",-7.06,-20.02,,,
"USR0000ASKT","2013-03-23",-2.02,-18.04,,,
"USR0000ASKT","2013-03-24",1.04,-16.06,,,
"USR0000ASKT","2013-03-25",-7.06,-20.02,,,
"USR0000ASKT","2013-03-26",-5.98,-18.04,,,
"USR0000ASKT","2013-03-27",8.06,-14.98,,,
"USR0000ASKT","2013-03-28",21.02,-0.04,,,
"USR0000ASKT","2013-03-29",28.94,17.96,,,
"USR0000ASKT","2013-03-30",26.96,19.04,,,
"USR0000ASKT","2013-03-31",28.04,17.06,,,
"USR0000ASKT","2013-04-01",26.96,15.08,,,
"USR0000ASKT","2013-04-02",32.00,19.94,,,
"USR0000ASKT","2013-04-03",24.98,14.00,,,
"USR0000ASKT","2013-04-04",21.92,14.00,,,
"USR0000ASKT","2013-04-05",17.96,5.00,,,
"USR0000ASKT","2013-04-06",3.02,-11.92,,,
"USR0000ASKT","2013-04-07",1.94,-11.92,,,
"USR0000ASKT","2013-04-08",3.02,-13.00,,,
"USR0000ASKT","2013-04-09",-2.02,-16.96,,,
"USR0000ASKT","2013-04-10",8.96,-9.04,,,
"USR0000ASKT","2013-04-11",12.92,-5.98,,,
"USR0000ASKT","2013-04-12",15.98,-2.02,,,
"USR0000ASKT","2013-04-13",21.02,1.04,,,
"USR0000ASKT","2013-04-14",19.94,3.92,,,
"USR0000ASKT","2013-04-15",17.96,1.94,,,
"USR0000ASKT","2013-04-16",19.94,10.04,,,
"USR0000ASKT","2013-04-17",24.98,8.96,,,
"USR0000ASKT","2013-04-18",32.00,19.94,,,
"USR0000ASKT","2013-04-19",37.04,17.06,,,
"USR0000ASKT","2013-04-20",41.00,21.02,,,
"USR0000ASKT","2013-04-21",35.96,12.92,,,
"USR0000ASKT","2013-04-22",39.02,19.94,,,
"USR0000ASKT","2013-04-23",35.96,19.94,,,
"USR0000ASKT","2013-04-24",28.04,17.96,,,
"USR0000ASKT","2013-04-25",24.08,12.92,,,
"USR0000ASKT","2013-04-26",24.98,15.08,,,
"USR0000ASKT","2013-04-27",23.00,10.94,,,
"USR0000ASKT","2013-04-28",26.96,12.02,,,
"USR0000ASKT","2013-04-29",24.08,14.00,,,
"USR0000ASKT","2013-04-30",23.00,8.06,,,
"USR0000ASKT","2013-05-01",19.94,5.00,,,
"USR0000ASKT","2013-05-02",19.94,3.02,,,
"USR0000ASKT","2013-05-03",24.98,6.98,,,
"USR0000ASKT","2013-05-04",30.92,10.04,,,
"USR0000ASKT","2013-05-05",28.94,10.04,,,
"USR0000ASKT","2013-05-06",30.02,14.00,,,
"USR0000ASKT","2013-05-07",33.08,19.94,,,
"USR0000ASKT","2013-05-08",37.94,17.96,,,
"USR0000ASKT","2013-05-09",48.02,26.96,,,
"USR0000ASKT","2013-05-10",42.98,24.08,,,
"USR0000ASKT","2013-05-11",42.08,21.02,,,
"USR0000ASKT","2013-05-12",26.96,10.94,,,
"USR0000ASKT","2013-05-13",15.08,6.98,,,
"USR0000ASKT","2013-05-14",23.00,3.92,,,
"USR0000ASKT","2013-05-15",24.08,12.02,,,
"USR0000ASKT","2013-05-16",19.94,8.06,,,
"USR0000ASKT","2013-05-17",14.00,6.98,,,
"USR0000ASKT","2013-05-18",23.00,8.06,,,
"USR0000ASKT","2013-05-19",30.92,24.08,,,
"USR0000ASKT","2013-05-20",39.02,30.92,,,
"USR0000ASKT","2013-05-21",39.92,33.98,,,
"USR0000ASKT","2013-05-22",42.98,37.94,,,
"USR0000ASKT","2013-05-23",39.92,30.02,,,
"USR0000ASKT","2013-05-24",48.02,28.04,,,
"USR0000ASKT","2013-05-25",59.00,44.06,,,
"USR0000ASKT","2013-05-26",64.04,48.92,,,
"USR0000ASKT","2013-05-27",69.98,51.98,,,
"USR0000ASKT","2013-05-28",68.00,46.94,,,
"USR0000ASKT","2013-05-29",69.08,42.98,,,
"USR0000ASKT","2013-05-30",71.96,48.92,,,
"USR0000ASKT","2013-05-31",66.02,48.92,,,
"USR0000ASKT","2013-06-01",71.06,44.06,,,
"USR0000ASKT","2013-06-02",71.06,46.04,,,
"USR0000ASKT","2013-06-03",46.04,41.00,,,
"USR0000ASKT","2013-06-04",51.98,39.02,,,
"USR0000ASKT","2013-06-05",53.06,37.94,,,
"USR0000ASKT","2013-06-06",51.98,39.92,,,
"USR0000ASKT","2013-06-07",48.02,30.92,,,
"USR0000ASKT","2013-06-08",37.94,28.94,,,
"USR0000ASKT","2013-06-09",35.96,32.00,,,
"USR0000ASKT","2013-06-10",39.02,35.96,,,
"USR0000ASKT","2013-06-11",62.06,37.04,,,
"USR0000ASKT","2013-06-12",69.08,51.98,,,
"USR0000ASKT","2013-06-13",71.96,57.92,,,
"USR0000ASKT","2013-06-14",64.04,46.94,,,
"USR0000ASKT","2013-06-15",62.96,46.04,,,
"USR0000ASKT","2013-06-16",80.06,55.04,,,
"USR0000ASKT","2013-06-17",82.94,64.94,,,
"USR0000ASKT","2013-06-18",80.06,68.00,,,
"USR0000ASKT","2013-06-19",80.06,60.08,,,
"USR0000ASKT","2013-06-20",64.94,53.96,,,
"USR0000ASKT","2013-06-21",60.98,48.02,,,
"USR0000ASKT","2013-06-22",60.98,46.94,,,
"USR0000ASKT","2013-06-23",66.92,51.98,,,
"USR0000ASKT","2013-06-24",71.96,55.04,,,
"USR0000ASKT","2013-06-25",77.00,57.92,,,
"USR0000ASKT","2013-06-26",62.06,48.02,,,
"USR0000ASKT","2013-06-27",55.04,42.98,,,
"USR0000ASKT","2013-06-28",57.92,46.94,,,
"USR0000ASKT","2013-06-29",62.06,51.98,,,
"USR0000ASKT","2013-06-30",55.04,46.04,,,
"USR0000ASKT","2013-07-01",51.98,44.96,,,
"USR0000ASKT","2013-07-02",48.02,44.06,,,
"USR0000ASKT","2013-07-03",44.96,41.00,,,
"USR0000ASKT","2013-07-04",44.06,41.00,,,
"USR0000ASKT","2013-07-05",48.02,41.00,,,
"USR0000ASKT","2013-07-06",51.98,42.98,,,
"USR0000ASKT","2013-07-07",57.92,46.04,,,
"USR0000ASKT","2013-07-08",50.00,44.96,,,
"USR0000ASKT","2013-07-09",55.04,44.96,,,
"USR0000ASKT","2013-07-10",55.94,42.08,,,
"USR0000ASKT","2013-07-11",62.96,44.96,,,
"USR0000ASKT","2013-07-12",71.06,55.04,,,
"USR0000ASKT","2013-07-13",73.94,60.08,,,
"USR0000ASKT","2013-07-14",69.08,51.08,,,
"USR0000ASKT","2013-07-15",53.96,48.92,,,
"USR0000ASKT","2013-07-16",48.92,46.94,,,
"USR0000ASKT","2013-07-17",53.96,46.94,,,
"USR0000ASKT","2013-07-18",60.08,44.96,,,
"USR0000ASKT","2013-07-19",50.00,44.06,,,
"USR0000ASKT","2013-07-20",46.94,42.98,,,
"USR0000ASKT","2013-07-21",51.08,44.96,,,
"USR0000ASKT","2013-07-22",55.04,46.94,,,
"USR0000ASKT","2013-07-23",57.92,44.96,,,
"USR0000ASKT","2013-07-24",51.08,44.06,,,
"USR0000ASKT","2013-07-25",62.96,41.00,,,
"USR0000ASKT","2013-07-26",62.96,46.94,,,
"USR0000ASKT","2013-07-27",73.94,55.04,,,
"USR0000ASKT","2013-07-28",62.96,48.02,,,
"USR0000ASKT","2013-07-29",53.06,48.02,,,
"USR0000ASKT","2013-07-30",62.96,46.94,,,
"USR0000ASKT","2013-07-31",73.04,53.96,,,
"USR0000ASKT","2013-08-01",69.98,60.08,,,
"USR0000ASKT","2013-08-02",64.04,55.04,,,
"USR0000ASKT","2013-08-03",60.08,51.08,,,
"USR0000ASKT","2013-08-04",51.98,48.02,,,
"USR0000ASKT","2013-08-05",55.04,48.92,,,
"USR0000ASKT","2013-08-06",60.08,51.08,,,
"USR0000ASKT","2013-08-07",62.96,53.96,,,
"USR0000ASKT","2013-08-08",55.94,46.94,,,
"USR0000ASKT","2013-08-09",53.06,46.94,,,
"USR0000ASKT","2013-08-10",55.04,46.94,,,
"USR0000ASKT","2013-08-11",55.04,48.02,,,
"USR0000ASKT","2013-08-12",57.92,44.96,,,
"USR0000ASKT","2013-08-13",64.04,51.08,,,
"USR0000ASKT","2013-08-14",57.92,46.94,,,
"USR0000ASKT","2013-08-15",53.96,46.94,,,
"USR0000ASKT","2013-08-16",60.08,46.94,,,
"USR0000ASKT","2013-08-17",59.00,44.96,,,
"USR0000ASKT","2013-08-18",55.94,41.00,,,
"USR0000ASKT","2013-08-19",53.06,46.04,,,
"USR0000ASKT","2013-08-20",55.04,42.08,,,
"USR0000ASKT","2013-08-21",55.94,44.96,,,
"USR0000ASKT","2013-08-22",51.08,46.94,,,
"USR0000ASKT","2013-08-23",51.08,39.92,,,
"USR0000ASKT","2013-08-24",51.98,35.96,,,
"USR0000ASKT","2013-08-25",55.94,42.08,,,
"USR0000ASKT","2013-08-26",53.06,41.00,,,
"USR0000ASKT","2013-08-27",44.96,41.00,,,
"USR0000ASKT","2013-08-28",48.92,39.92,,,
"USR0000ASKT","2013-08-29",46.04,33.08,,,
"USR0000ASKT","2013-08-30",41.00,33.08,,,
"USR0000ASKT","2013-08-31",41.00,33.98,,,
"USR0000ASKT","2013-09-01",41.00,37.04,,,
"USR0000ASKT","2013-09-02",51.98,39.92,,,
"USR0000ASKT","2013-09-03",51.98,46.04,,,
"USR0000ASKT","2013-09-04",50.00,37.94,,,
"USR0000ASKT","2013-09-05",42.98,39.02,,,
"USR0000ASKT","2013-09-06",48.92,39.92,,,
"USR0000ASKT","2013-09-07",46.04,35.96,,,
"USR0000ASKT","2013-09-08",51.98,35.06,,,
"USR0000ASKT","2013-09-09",50.00,41.00,,,
"USR0000ASKT","2013-09-10",48.92,42.98,,,
"USR0000ASKT","2013-09-11",44.06,37.04,,,
"USR0000ASKT","2013-09-12",42.98,37.94,,,
"USR0000ASKT","2013-09-13",39.92,33.98,,,
"USR0000ASKT","2013-09-14",46.04,35.96,,,
"USR0000ASKT","2013-09-15",46.94,39.02,,,
"USR0000ASKT","2013-09-16",46.04,33.08,,,
"USR0000ASKT","2013-09-17",33.98,26.06,,,
"USR0000ASKT","2013-09-18",28.04,21.92,,,
"USR0000ASKT","2013-09-19",26.96,24.08,,,
"USR0000ASKT","2013-09-20",28.04,21.92,,,
"USR0000ASKT","2013-09-21",26.96,21.92,,,
"USR0000ASKT","2013-09-22",28.04,24.08,,,
"USR0000ASKT","2013-09-23",30.02,21.92,,,
"USR0000ASKT","2013-09-24",32.00,28.94,,,
"USR0000ASKT","2013-09-25",35.96,26.06,,,
"USR0000ASKT","2013-09-26",32.00,24.08,,,
"USR0000ASKT","2013-09-27",32.00,26.06,,,
"USR0000ASKT","2013-09-28",28.04,23.00,,,
"USR0000ASKT","2013-09-29",26.06,17.06,,,
"USR0000ASKT","2013-09-30",24.98,19.94,,,
"USR0000ASKT","2013-10-01",26.06,19.94,,,
"USR0000ASKT","2013-10-02",30.02,21.02,,,
"USR0000ASKT","2013-10-03",35.06,24.98,,,
"USR0000ASKT","2013-10-04",30.92,26.96,,,
"USR0000ASKT","2013-10-05",33.98,30.02,,,
"USR0000ASKT","2013-10-06",35.96,33.08,,,
"USR0000ASKT","2013-10-07",35.96,32.00,,,
"USR0000ASKT","2013-10-08",37.04,30.02,,,
"USR0000ASKT","2013-10-09",30.92,26.06,,,
"USR0000ASKT","2013-10-10",37.04,28.94,,,
"USR0000ASKT","2013-10-11",37.04,33.08,,,
"USR0000ASKT","2013-10-12",39.02,33.98,,,
"USR0000ASKT","2013-10-13",39.02,35.06,,,
"USR0000ASKT","2013-10-14",35.06,32.00,,,
"USR0000ASKT","2013-10-15",39.92,33.98,,,
"USR0000ASKT","2013-10-16",42.98,37.94,,,
"USR0000ASKT","2013-10-17",41.00,30.92,,,
"USR0000ASKT","2013-10-18",42.08,30.92,,,
"USR0000ASKT","2013-10-19",39.02,35.96,,,
"USR0000ASKT","2013-10-20",35.96,32.00,,,
"USR0000ASKT","2013-10-21",33.98,30.92,,,
"USR0000ASKT","2013-10-22",32.00,24.08,,,
"USR0000ASKT","2013-10-23",28.04,21.92,,,
"USR0000ASKT","2013-10-24",28.04,24.98,,,
"USR0000ASKT","2013-10-25",35.96,28.04,,,
"USR0000ASKT","2013-10-26",37.04,33.98,,,
"USR0000ASKT","2013-10-27",39.02,30.02,,,
"USR0000ASKT","2013-10-28",33.98,26.96,,,
"USR0000ASKT","2013-10-29",28.94,19.04,,,
"USR0000ASKT","2013-10-30",21.92,15.08,,,
"USR0000ASKT","2013-10-31",19.94,12.02,,,
"USR0000ASKT","2013-11-01",24.98,15.98,,,
"USR0000ASKT","2013-11-02",30.02,19.94,,,
"USR0000ASKT","2013-11-03",33.98,26.96,,,
"USR0000ASKT","2013-11-04",33.98,17.96,,,
"USR0000ASKT","2013-11-05",17.96,6.98,,,
"USR0000ASKT","2013-11-06",19.04,6.98,,,
"USR0000ASKT","2013-11-07",26.06,12.92,,,
"USR0000ASKT","2013-11-08",33.08,19.94,,,
"USR0000ASKT","2013-11-09",33.98,24.08,,,
"USR0000ASKT","2013-11-10",24.08,12.92,,,
"USR0000ASKT","2013-11-11",17.96,10.04,,,
"USR0000ASKT","2013-11-12",26.96,17.06,,,
"USR0000ASKT","2013-11-13",35.06,28.04,,,
"USR0000ASKT","2013-11-14",28.04,10.94,,,
"USR0000ASKT","2013-11-15",15.08,12.02,,,
"USR0000ASKT","2013-11-16",15.98,8.96,,,
"USR0000ASKT","2013-11-17",10.04,6.98,,,
"USR0000ASKT","2013-11-18",8.06,3.02,,,
"USR0000ASKT","2013-11-19",1.94,-7.96,,,
"USR0000ASKT","2013-11-20",-2.02,-9.94,,,
"USR0000ASKT","2013-11-21",-0.94,-5.08,,,
"USR0000ASKT","2013-11-22",8.96,-2.92,,,
"USR0000ASKT","2013-11-23",6.98,1.04,,,
"USR0000ASKT","2013-11-24",10.04,1.04,,,
"USR0000ASKT","2013-11-25",23.00,10.04,,,
"USR0000ASKT","2013-11-26",19.04,15.98,,,
"USR0000ASKT","2013-11-27",15.98,5.00,,,
"USR0000ASKT","2013-11-28",5.00,1.94,,,
"USR0000ASKT","2013-11-29",6.98,1.94,,,
"USR0000ASKT","2013-11-30",17.96,3.92,,,
"USR0000ASKT","2013-12-01",17.96,12.92,,,
"USR0000ASKT","2013-12-02",35.06,17.96,,,
"USR0000ASKT","2013-12-03",26.96,23.00,,,
"USR0000ASKT","2013-12-04",32.00,21.92,,,
"USR0000ASKT","2013-12-05",42.98,23.00,,,
"USR0000ASKT","2013-12-06",44.96,39.02,,,
"USR0000ASKT","2013-12-07",44.06,28.94,,,
"USR0000ASKT","2013-12-08",30.02,26.06,,,
"USR0000ASKT","2013-12-09",28.94,15.98,,,
"USR0000ASKT","2013-12-10",15.08,8.96,,,
"USR0000ASKT","2013-12-11",8.96,3.02,,,
"USR0000ASKT","2013-12-12",6.08,1.94,,,
"USR0000ASKT","2013-12-13",3.92,-9.94,,,
"USR0000ASKT","2013-12-14",-7.96,-11.92,,,
"USR0000ASKT","2013-12-15",-2.92,-9.04,,,
"USR0000ASKT","2013-12-16",10.94,-2.92,,,
"USR0000ASKT","2013-12-17",19.04,12.02,,,
"USR0000ASKT","2013-12-18",17.96,8.96,,,
"USR0000ASKT","2013-12-19",10.04,6.08,,,
"USR0000ASKT","2013-12-20",17.96,8.06,,,
"USR0000ASKT","2013-12-21",30.92,5.00,,,
"USR0000ASKT","2013-12-22",5.00,1.94,,,
"USR0000ASKT","2013-12-23",1.94,-5.98,,,
"USR0000ASKT","2013-12-24",3.92,-5.08,,,
"USR0000ASKT","2013-12-25",8.06,-2.92,,,
"USR0000ASKT","2013-12-26",10.94,-9.04,,,
"USR0000ASKT","2013-12-27",-5.98,-13.00,,,
"USR0000ASKT","2013-12-28",5.00,-5.98,,,
"USR0000ASKT","2013-12-29",23.00,1.94,,,
"USR0000ASKT","2013-12-30",12.92,10.04,,,
"USR0000ASKT","2013-12-31",15.08,8.96,,,
"USR0000ASKT","2014-01-01",15.98,10.94,,,
"USR0000ASKT","2014-01-02",21.02,12.02,,,
"USR0000ASKT","2014-01-03",26.96,21.02,,,
"USR0000ASKT","2014-01-04",28.04,10.04,,,
"USR0000ASKT","2014-01-05",24.98,10.04,,,
"USR0000ASKT","2014-01-06",30.92,23.00,,,
"USR0000ASKT","2014-01-07",28.94,23.00,,,
"USR0000ASKT","2014-01-08",26.96,17.96,,,
"USR0000ASKT","2014-01-09",17.96,6.98,,,
"USR0000ASKT","2014-01-10",8.96,3.92,,,
"USR0000ASKT","2014-01-11",5.00,-4.00,,,
"USR0000ASKT","2014-01-12",-0.04,-7.06,,,
"USR0000ASKT","2014-01-13",5.00,-9.04,,,
"USR0000ASKT","2014-01-14",6.98,-5.98,,,
"USR0000ASKT","2014-01-15",8.06,-7.96,,,
"USR0000ASKT","2014-01-16",8.96,-2.02,,,
"USR0000ASKT","2014-01-17",19.94,3.92,,,
"USR0000ASKT","2014-01-18",24.08,15.98,,,
"USR0000ASKT","2014-01-19",24.98,19.04,,,
"USR0000ASKT","2014-01-20",30.92,23.00,,,
"USR0000ASKT","2014-01-21",32.00,26.06,,,
"USR0000ASKT","2014-01-22",28.94,21.02,,,
"USR0000ASKT","2014-01-23",37.94,28.94,,,
"USR0000ASKT","2014-01-24",37.04,30.02,,,
"USR0000ASKT","2014-01-25",39.02,28.94,,,
"USR0000ASKT","2014-01-26",46.04,37.94,,,
"USR0000ASKT","2014-01-27",44.96,39.02,,,