StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100365","1964-06-01",,,,0.00,
"CA002100365","1964-06-02",,,,0.00,
"CA002100365","1964-06-03",,,,0.00,
"CA002100365","1964-06-04",,,,0.00,
"CA002100365","1964-06-05",,,,0.00,
"CA002100365","1964-06-06",,,,0.00,
"CA002100365","1964-06-07",,,,0.00,
"CA002100365","1964-06-08",,,,0.00,
"CA002100365","1964-06-09",,,,0.00,
"CA002100365","1964-06-10",,,,0.00,
"CA002100365","1964-06-11",,,,0.00,
"CA002100365","1964-06-12",,,,0.00,
"CA002100365","1964-06-13",,,,0.00,
"CA002100365","1964-06-14",,,,0.00,
"CA002100365","1964-06-15",,,,0.00,
"CA002100365","1964-06-16",,,,0.00,
"CA002100365","1964-06-17",,,,0.00,
"CA002100365","1964-06-18",,,,0.00,
"CA002100365","1964-06-19",,,86.00,0.00,
"CA002100365","1964-06-20",,,0.00,0.00,
"CA002100365","1964-06-21",,,13.00,0.00,
"CA002100365","1964-06-22",,,0.00,0.00,
"CA002100365","1964-06-23",,,20.00,0.00,
"CA002100365","1964-06-24",,,43.00,0.00,
"CA002100365","1964-06-25",,,0.00,0.00,
"CA002100365","1964-06-26",,,30.00,0.00,
"CA002100365","1964-06-27",,,0.00,0.00,
"CA002100365","1964-06-28",,,0.00,0.00,
"CA002100365","1964-06-29",,,3.00,0.00,
"CA002100365","1964-06-30",,,0.00,0.00,
"CA002100365","1964-07-01",64.04,,0.00,0.00,
"CA002100365","1964-07-02",66.02,,18.00,0.00,
"CA002100365","1964-07-03",62.96,44.96,8.00,0.00,
"CA002100365","1964-07-04",67.10,37.04,0.00,0.00,
"CA002100365","1964-07-05",67.10,39.92,0.00,0.00,
"CA002100365","1964-07-06",69.08,33.98,0.00,0.00,
"CA002100365","1964-07-07",73.04,46.04,10.00,0.00,
"CA002100365","1964-07-08",71.96,49.10,0.00,0.00,
"CA002100365","1964-07-09",74.12,35.06,53.00,0.00,
"CA002100365","1964-07-10",59.00,51.98,81.00,0.00,
"CA002100365","1964-07-11",55.04,46.94,33.00,0.00,
"CA002100365","1964-07-12",67.10,46.04,0.00,0.00,
"CA002100365","1964-07-13",67.10,33.08,76.00,0.00,
"CA002100365","1964-07-14",69.98,39.02,0.00,0.00,
"CA002100365","1964-07-15",76.10,35.96,0.00,0.00,
"CA002100365","1964-07-16",73.04,35.96,0.00,0.00,
"CA002100365","1964-07-17",78.08,35.96,246.00,0.00,
"CA002100365","1964-07-18",69.98,46.04,23.00,0.00,
"CA002100365","1964-07-19",60.98,42.08,0.00,0.00,
"CA002100365","1964-07-20",60.98,33.08,0.00,0.00,
"CA002100365","1964-07-21",68.00,26.96,0.00,0.00,
"CA002100365","1964-07-22",71.06,28.94,0.00,0.00,
"CA002100365","1964-07-23",71.96,33.98,0.00,0.00,
"CA002100365","1964-07-24",78.98,35.06,33.00,0.00,
"CA002100365","1964-07-25",74.12,37.04,0.00,0.00,
"CA002100365","1964-07-26",75.02,33.08,0.00,0.00,
"CA002100365","1964-07-27",77.00,35.06,0.00,0.00,
"CA002100365","1964-07-28",64.04,37.94,46.00,0.00,
"CA002100365","1964-07-29",71.96,51.98,122.00,0.00,
"CA002100365","1964-07-30",69.98,51.08,119.00,0.00,
"CA002100365","1964-07-31",69.08,49.10,0.00,0.00,
"CA002100365","1964-08-01",60.08,42.98,61.00,0.00,
"CA002100365","1964-08-02",53.96,42.98,0.00,0.00,
"CA002100365","1964-08-03",68.00,37.04,0.00,0.00,
"CA002100365","1964-08-04",71.06,30.92,28.00,0.00,
"CA002100365","1964-08-05",69.08,46.94,0.00,0.00,
"CA002100365","1964-08-06",69.08,33.08,53.00,0.00,
"CA002100365","1964-08-07",59.00,46.04,18.00,0.00,
"CA002100365","1964-08-08",66.02,44.06,8.00,0.00,
"CA002100365","1964-08-09",71.06,33.98,0.00,0.00,
"CA002100365","1964-08-10",69.08,33.98,0.00,0.00,
"CA002100365","1964-08-11",69.08,32.00,0.00,0.00,
"CA002100365","1964-08-12",78.98,33.98,74.00,0.00,
"CA002100365","1964-08-13",62.96,44.06,46.00,0.00,
"CA002100365","1964-08-14",60.08,46.94,48.00,0.00,
"CA002100365","1964-08-15",62.06,49.10,43.00,0.00,
"CA002100365","1964-08-16",64.04,39.02,0.00,0.00,
"CA002100365","1964-08-17",69.08,35.96,0.00,0.00,
"CA002100365","1964-08-18",68.00,30.02,0.00,0.00,
"CA002100365","1964-08-19",58.10,30.92,53.00,0.00,
"CA002100365","1964-08-20",60.08,42.08,0.00,0.00,
"CA002100365","1964-08-21",62.06,28.94,0.00,0.00,
"CA002100365","1964-08-22",62.96,26.06,0.00,0.00,
"CA002100365","1964-08-23",64.04,35.96,23.00,0.00,
"CA002100365","1964-08-24",64.04,44.96,0.00,0.00,
"CA002100365","1964-08-25",64.04,30.92,0.00,0.00,
"CA002100365","1964-08-26",60.08,37.94,3.00,0.00,
"CA002100365","1964-08-27",60.08,33.08,0.00,0.00,
"CA002100365","1964-08-28",60.08,26.06,0.00,0.00,
"CA002100365","1964-08-29",60.08,39.02,13.00,0.00,
"CA002100365","1964-08-30",62.96,28.94,0.00,0.00,
"CA002100365","1964-08-31",53.06,35.06,23.00,0.00,
"CA002100365","1965-04-01",42.08,-7.06,0.00,0.00,
"CA002100365","1965-04-02",35.06,14.90,0.00,0.00,
"CA002100365","1965-04-03",44.06,17.96,0.00,0.00,
"CA002100365","1965-04-04",39.02,30.02,0.00,0.00,
"CA002100365","1965-04-05",42.98,5.00,0.00,0.00,
"CA002100365","1965-04-06",44.96,3.02,0.00,0.00,
"CA002100365","1965-04-07",39.02,26.06,0.00,0.00,
"CA002100365","1965-04-08",42.08,14.90,0.00,0.00,
"CA002100365","1965-04-09",44.06,8.06,0.00,0.00,
"CA002100365","1965-04-10",46.04,8.96,0.00,0.00,
"CA002100365","1965-04-11",48.02,14.00,0.00,0.00,
"CA002100365","1965-04-12",30.02,19.04,0.00,0.00,
"CA002100365","1965-04-13",37.04,1.04,0.00,0.00,
"CA002100365","1965-04-14",51.98,8.96,0.00,0.00,
"CA002100365","1965-04-15",51.98,30.92,0.00,0.00,
"CA002100365","1965-04-16",42.08,28.04,0.00,0.00,
"CA002100365","1965-04-17",44.96,28.94,0.00,0.00,
"CA002100365","1965-04-18",37.94,24.98,13.00,13.00,
"CA002100365","1965-04-19",32.00,3.02,0.00,0.00,
"CA002100365","1965-04-20",21.92,10.04,0.00,0.00,
"CA002100365","1965-04-21",8.96,-11.02,38.00,38.00,
"CA002100365","1965-04-22",30.02,3.92,13.00,13.00,
"CA002100365","1965-04-23",51.08,1.94,0.00,0.00,
"CA002100365","1965-04-24",48.02,30.02,0.00,0.00,
"CA002100365","1965-04-25",51.08,26.96,0.00,0.00,
"CA002100365","1965-04-26",53.06,30.92,25.00,0.00,
"CA002100365","1965-04-27",53.96,28.94,0.00,0.00,
"CA002100365","1965-04-28",49.10,17.96,0.00,0.00,
"CA002100365","1965-04-29",44.96,19.04,0.00,0.00,
"CA002100365","1965-04-30",46.04,28.94,0.00,0.00,
"CA002100365","1965-05-01",44.96,32.00,13.00,0.00,
"CA002100365","1965-05-02",57.02,35.06,0.00,0.00,
"CA002100365","1965-05-03",39.92,30.02,0.00,0.00,
"CA002100365","1965-05-04",30.92,21.02,0.00,0.00,
"CA002100365","1965-05-05",49.10,10.94,0.00,0.00,
"CA002100365","1965-05-06",51.08,28.94,8.00,0.00,
"CA002100365","1965-05-07",46.04,30.92,36.00,0.00,
"CA002100365","1965-05-08",49.10,32.00,0.00,0.00,
"CA002100365","1965-05-09",46.94,24.08,0.00,0.00,
"CA002100365","1965-05-10",41.00,21.92,0.00,0.00,
"CA002100365","1965-05-11",39.02,24.98,0.00,0.00,
"CA002100365","1965-05-12",39.02,26.06,0.00,0.00,
"CA002100365","1965-05-13",42.98,17.06,0.00,0.00,
"CA002100365","1965-05-14",46.04,24.08,0.00,0.00,
"CA002100365","1965-05-15",50.00,15.98,0.00,0.00,
"CA002100365","1965-05-16",51.08,,0.00,0.00,
"CA002100365","1965-05-17",55.94,15.98,0.00,0.00,
"CA002100365","1965-05-18",60.08,23.00,0.00,0.00,
"CA002100365","1965-05-19",64.04,28.04,0.00,0.00,
"CA002100365","1965-05-20",64.94,24.08,0.00,0.00,
"CA002100365","1965-05-21",69.08,17.96,0.00,0.00,
"CA002100365","1965-05-22",60.98,35.06,0.00,0.00,
"CA002100365","1965-05-23",60.98,,0.00,0.00,
"CA002100365","1965-05-24",64.94,30.92,0.00,0.00,
"CA002100365","1965-05-25",58.10,32.00,112.00,0.00,
"CA002100365","1965-05-26",62.06,39.02,0.00,0.00,
"CA002100365","1965-05-27",71.06,33.08,0.00,0.00,
"CA002100365","1965-05-28",66.02,37.04,0.00,0.00,
"CA002100365","1965-05-29",69.08,33.08,0.00,0.00,
"CA002100365","1965-05-30",75.02,,0.00,0.00,
"CA002100365","1965-05-31",55.94,30.02,69.00,0.00,
"CA002100365","1965-06-01",55.04,30.02,0.00,0.00,
"CA002100365","1965-06-02",55.94,39.92,0.00,0.00,
"CA002100365","1965-06-03",55.04,33.98,0.00,0.00,
"CA002100365","1965-06-04",50.00,32.00,0.00,0.00,
"CA002100365","1965-06-05",51.08,30.92,69.00,0.00,
"CA002100365","1965-06-06",55.04,,0.00,0.00,
"CA002100365","1965-06-07",75.02,21.92,0.00,0.00,
"CA002100365","1965-06-08",80.06,46.04,0.00,0.00,
"CA002100365","1965-06-09",71.96,42.98,3.00,0.00,
"CA002100365","1965-06-10",53.06,44.06,64.00,0.00,
"CA002100365","1965-06-11",67.10,35.96,0.00,0.00,
"CA002100365","1965-06-12",62.96,44.06,64.00,0.00,
"CA002100365","1965-06-13",,,38.00,0.00,
"CA002100365","1965-06-14",60.98,35.96,66.00,0.00,
"CA002100365","1965-06-15",53.96,44.06,94.00,0.00,
"CA002100365","1965-06-16",62.96,33.08,61.00,0.00,
"CA002100365","1965-06-17",,42.98,91.00,0.00,
"CA002100365","1965-06-18",58.10,42.08,61.00,0.00,
"CA002100365","1965-06-19",64.04,37.04,0.00,0.00,
"CA002100365","1965-06-20",73.04,,0.00,0.00,
"CA002100365","1965-06-21",68.00,24.08,0.00,0.00,
"CA002100365","1965-06-22",69.08,32.00,3.00,0.00,
"CA002100365","1965-06-23",69.08,39.02,0.00,0.00,
"CA002100365","1965-06-24",71.06,33.08,0.00,0.00,
"CA002100365","1965-06-25",69.98,33.08,66.00,0.00,
"CA002100365","1965-06-26",64.94,39.92,20.00,0.00,
"CA002100365","1965-06-27",69.98,35.06,18.00,0.00,
"CA002100365","1965-06-28",74.12,41.00,0.00,0.00,
"CA002100365","1965-06-29",75.02,28.04,0.00,0.00,
"CA002100365","1965-06-30",71.06,33.98,0.00,0.00,
"CA002100365","1965-07-01",73.04,39.92,74.00,0.00,
"CA002100365","1965-07-02",69.08,42.98,0.00,0.00,
"CA002100365","1965-07-03",66.02,44.06,0.00,0.00,
"CA002100365","1965-07-04",64.94,46.94,318.00,0.00,
"CA002100365","1965-07-05",69.08,46.04,0.00,0.00,
"CA002100365","1965-07-06",73.04,35.06,0.00,0.00,
"CA002100365","1965-07-07",78.08,35.06,0.00,0.00,
"CA002100365","1965-07-08",83.12,37.04,0.00,0.00,
"CA002100365","1965-07-09",82.04,44.06,20.00,0.00,
"CA002100365","1965-07-10",67.10,53.06,0.00,0.00,
"CA002100365","1965-07-11",75.02,,0.00,0.00,
"CA002100365","1965-07-12",75.02,46.04,0.00,0.00,
"CA002100365","1965-07-13",75.02,51.08,0.00,0.00,
"CA002100365","1965-07-14",75.02,41.00,25.00,0.00,
"CA002100365","1965-07-15",60.98,51.98,112.00,0.00,
"CA002100365","1965-07-16",74.12,48.02,0.00,0.00,
"CA002100365","1965-07-17",76.10,41.00,0.00,0.00,
"CA002100365","1965-07-18",76.10,,0.00,0.00,
"CA002100365","1965-07-19",60.08,39.02,15.00,0.00,
"CA002100365","1965-07-20",51.98,48.02,53.00,0.00,
"CA002100365","1965-07-21",53.96,32.00,8.00,0.00,
"CA002100365","1965-07-22",64.04,33.98,0.00,0.00,
"CA002100365","1965-07-23",68.00,32.00,30.00,0.00,
"CA002100365","1965-07-24",60.98,46.94,51.00,0.00,
"CA002100365","1965-07-25",62.06,32.00,0.00,0.00,
"CA002100365","1965-07-26",64.94,35.06,0.00,0.00,
"CA002100365","1965-07-27",73.04,33.08,0.00,0.00,
"CA002100365","1965-07-28",78.08,32.00,0.00,0.00,
"CA002100365","1965-07-29",77.00,35.06,18.00,0.00,
"CA002100365","1965-07-30",77.00,35.06,0.00,0.00,
"CA002100365","1965-07-31",76.10,35.96,10.00,0.00,
"CA002100365","1965-08-01",71.96,39.92,0.00,0.00,
"CA002100365","1965-08-02",71.96,37.04,15.00,0.00,
"CA002100365","1965-08-03",66.02,44.96,0.00,0.00,
"CA002100365","1965-08-04",69.98,26.96,0.00,0.00,
"CA002100365","1965-08-05",67.10,39.02,0.00,0.00,
"CA002100365","1965-08-06",69.98,44.06,0.00,0.00,
"CA002100365","1965-08-07",69.08,42.98,0.00,0.00,
"CA002100365","1965-08-08",78.08,,66.00,0.00,
"CA002100365","1965-08-09",78.98,39.92,91.00,0.00,
"CA002100365","1965-08-10",69.08,51.08,165.00,0.00,
"CA002100365","1965-08-11",53.06,48.02,124.00,0.00,
"CA002100365","1965-08-12",58.10,39.02,0.00,0.00,
"CA002100365","1965-08-13",60.98,26.06,0.00,0.00,
"CA002100365","1965-08-14",59.00,33.98,0.00,0.00,
"CA002100365","1965-08-15",68.00,,0.00,0.00,
"CA002100365","1965-08-16",66.02,33.98,13.00,0.00,
"CA002100365","1965-08-17",62.06,39.92,33.00,0.00,
"CA002100365","1965-08-18",66.02,30.92,0.00,0.00,
"CA002100365","1965-08-19",71.06,30.02,0.00,0.00,
"CA002100365","1965-08-20",71.96,21.92,10.00,0.00,
"CA002100365","1965-08-21",69.98,41.00,0.00,0.00,
"CA002100365","1965-08-22",73.04,28.94,0.00,0.00,
"CA002100365","1965-08-23",68.00,28.94,107.00,0.00,
"CA002100365","1965-08-24",50.00,39.92,0.00,0.00,
"CA002100365","1965-08-25",50.00,37.04,0.00,0.00,
"CA002100365","1965-08-26",53.96,33.08,0.00,0.00,
"CA002100365","1965-08-27",58.10,23.00,0.00,0.00,
"CA002100365","1965-08-28",60.08,19.94,0.00,0.00,
"CA002100365","1965-08-29",55.94,26.06,13.00,0.00,
"CA002100365","1965-08-30",58.10,24.08,0.00,0.00,
"CA002100365","1965-08-31",53.96,28.94,25.00,0.00,
"CA002100365","1965-09-01",53.96,41.00,43.00,0.00,
"CA002100365","1965-09-02",55.94,30.92,18.00,0.00,
"CA002100365","1965-09-03",55.04,33.08,0.00,0.00,
"CA002100365","1965-09-04",58.10,35.96,0.00,0.00,
"CA002100365","1965-09-05",50.00,35.06,36.00,0.00,
"CA002100365","1965-09-06",60.98,42.08,18.00,0.00,
"CA002100365","1965-09-07",53.06,39.02,10.00,0.00,
"CA002100365","1965-09-08",62.06,28.94,0.00,0.00,
"CA002100365","1965-09-09",64.94,26.96,0.00,0.00,
"CA002100365","1965-09-10",68.00,26.96,0.00,0.00,
"CA002100365","1965-09-11",69.98,28.04,0.00,0.00,
"CA002100365","1965-09-12",66.02,26.06,0.00,0.00,
"CA002100365","1965-09-13",66.02,21.02,0.00,0.00,
"CA002100365","1965-09-14",64.94,23.00,0.00,0.00,
"CA002100365","1965-09-15",62.06,26.96,0.00,0.00,
"CA002100365","1965-09-16",64.94,35.06,18.00,0.00,
"CA002100365","1965-09-17",58.10,35.06,28.00,0.00,
"CA002100365","1965-09-18",51.08,42.98,0.00,0.00,
"CA002100365","1965-09-19",51.98,33.08,53.00,0.00,
"CA002100365","1965-09-20",42.98,39.92,0.00,0.00,
"CA002100365","1965-09-21",42.08,23.00,18.00,0.00,
"CA002100365","1965-09-22",44.06,30.02,5.00,0.00,
"CA002100365","1965-09-23",55.94,35.96,8.00,0.00,
"CA002100365","1965-09-24",59.00,39.02,48.00,0.00,
"CA002100365","1965-09-25",53.96,33.08,0.00,0.00,
"CA002100365","1965-09-26",51.08,26.06,0.00,0.00,
"CA002100365","1965-09-27",48.02,30.02,0.00,0.00,
"CA002100365","1965-09-28",42.08,30.02,0.00,0.00,
"CA002100365","1965-09-29",41.00,15.98,0.00,0.00,
"CA002100365","1965-09-30",35.96,19.04,0.00,0.00,
"CA002100365","1965-10-01",37.04,26.96,13.00,13.00,
"CA002100365","1965-10-02",35.96,15.98,20.00,20.00,
"CA002100365","1965-10-03",37.04,21.92,13.00,13.00,
"CA002100365","1965-10-04",37.04,28.94,0.00,0.00,
"CA002100365","1965-10-05",32.00,24.98,0.00,0.00,
"CA002100365","1965-10-06",33.08,28.94,0.00,0.00,
"CA002100365","1965-10-07",35.96,30.02,0.00,0.00,
"CA002100365","1965-10-08",32.00,28.94,64.00,64.00,
"CA002100365","1965-10-09",30.92,21.92,0.00,0.00,
"CA002100365","1965-10-10",42.08,,0.00,0.00,
"CA002100365","1965-10-11",39.02,28.94,25.00,25.00,
"CA002100365","1965-10-12",28.04,10.04,0.00,0.00,
"CA002100365","1965-10-13",35.06,12.92,0.00,0.00,
"CA002100365","1965-10-14",19.04,17.06,0.00,0.00,
"CA002100365","1965-10-15",19.94,6.98,0.00,0.00,
"CA002100365","1965-10-16",12.02,-11.02,0.00,0.00,
"CA002100365","1965-10-17",14.90,-5.08,0.00,0.00,
"CA002100365","1965-10-18",5.00,-18.04,0.00,0.00,
"CA002100365","1965-10-19",8.96,-18.04,0.00,0.00,
"CA002100365","1965-10-20",5.90,-22.00,0.00,0.00,
"CA002100365","1965-10-21",8.96,-11.02,0.00,0.00,
"CA002100365","1965-10-22",24.08,-5.08,0.00,0.00,
"CA002100365","1965-10-23",33.98,8.96,30.00,30.00,
"CA002100365","1965-10-24",24.98,6.98,28.00,28.00,
"CA002100365","1965-10-25",24.98,10.94,0.00,0.00,
"CA002100365","1965-10-26",15.98,-7.96,48.00,48.00,
"CA002100365","1965-10-27",24.98,8.06,10.00,10.00,
"CA002100365","1965-10-28",14.90,10.04,5.00,5.00,
"CA002100365","1965-10-29",10.94,-4.00,0.00,0.00,
"CA002100365","1965-10-30",3.92,-28.12,0.00,0.00,
"CA002100365","1965-10-31",8.06,-10.12,0.00,0.00,
"CA002100365","1965-11-01",3.92,-2.02,0.00,0.00,
"CA002100365","1965-11-02",3.02,-13.00,0.00,0.00,
"CA002100365","1965-11-03",-20.02,-29.02,0.00,0.00,
"CA002100365","1965-11-04",-22.00,-32.08,0.00,0.00,
"CA002100365","1965-11-05",-18.04,-29.02,0.00,0.00,
"CA002100365","1965-11-06",-7.06,-25.06,0.00,0.00,
"CA002100365","1965-11-07",-12.10,-22.00,0.00,0.00,
"CA002100365","1965-11-08",-10.12,-23.98,0.00,0.00,
"CA002100365","1965-11-09",-4.00,-25.06,0.00,0.00,
"CA002100365","1965-11-10",-14.08,-21.10,0.00,0.00,
"CA002100365","1965-11-11",-5.98,-21.10,0.00,0.00,
"CA002100365","1965-11-12",1.94,-13.00,0.00,0.00,
"CA002100365","1965-11-13",3.02,-11.02,0.00,0.00,
"CA002100365","1965-11-14",17.06,-10.12,112.00,112.00,
"CA002100365","1965-11-15",21.02,6.98,13.00,13.00,
"CA002100365","1965-11-16",14.90,-5.08,0.00,0.00,
"CA002100365","1965-11-17",10.94,-5.08,13.00,13.00,
"CA002100365","1965-11-18",-2.02,-16.06,0.00,0.00,
"CA002100365","1965-11-19",-3.10,-25.06,15.00,15.00,
"CA002100365","1965-11-20",-5.08,-14.98,0.00,0.00,
"CA002100365","1965-11-21",-7.06,-13.00,0.00,0.00,
"CA002100365","1965-11-22",-5.08,-19.12,0.00,0.00,
"CA002100365","1965-11-23",-7.06,-25.96,0.00,0.00,
"CA002100365","1965-11-24",3.92,-29.02,13.00,13.00,
"CA002100365","1965-11-25",6.98,1.04,0.00,0.00,
"CA002100365","1965-11-26",8.96,-2.02,81.00,81.00,
"CA002100365","1965-11-27",12.02,-16.06,0.00,0.00,
"CA002100365","1965-11-28",19.94,-9.04,0.00,0.00,
"CA002100365","1965-11-29",26.06,-9.04,36.00,36.00,
"CA002100365","1965-11-30",19.04,5.00,0.00,0.00,
"CA002100365","1965-12-01",5.00,-5.98,0.00,0.00,
"CA002100365","1965-12-02",8.96,-5.08,0.00,0.00,
"CA002100365","1965-12-03",10.94,-3.10,0.00,0.00,
"CA002100365","1965-12-04",-5.08,-16.96,0.00,0.00,
"CA002100365","1965-12-05",-5.98,-23.98,5.00,5.00,
"CA002100365","1965-12-06",1.04,-25.96,69.00,69.00,
"CA002100365","1965-12-07",3.92,-12.10,91.00,91.00,
"CA002100365","1965-12-08",-2.02,-20.02,0.00,0.00,
"CA002100365","1965-12-09",1.94,-21.10,10.00,10.00,
"CA002100365","1965-12-10",-11.02,-19.12,0.00,0.00,
"CA002100365","1965-12-11",-3.10,-22.00,0.00,0.00,
"CA002100365","1965-12-12",1.04,-16.06,10.00,10.00,
"CA002100365","1965-12-13",19.94,-14.98,23.00,23.00,
"CA002100365","1965-12-14",32.00,-2.02,30.00,30.00,
"CA002100365","1965-12-15",14.00,-13.00,28.00,28.00,
"CA002100365","1965-12-16",8.06,-14.08,3.00,3.00,
"CA002100365","1965-12-17",-23.08,-34.06,0.00,0.00,
"CA002100365","1965-12-18",-10.12,-43.06,43.00,43.00,
"CA002100365","1965-12-19",-4.00,-31.00,28.00,28.00,
"CA002100365","1965-12-20",-2.02,-23.08,66.00,66.00,
"CA002100365","1965-12-21",-7.06,-23.98,5.00,5.00,
"CA002100365","1965-12-22",-13.00,-20.02,0.00,0.00,
"CA002100365","1965-12-23",-16.06,-25.06,0.00,0.00,
"CA002100365","1965-12-24",,-46.12,0.00,0.00,
"CA002100365","1965-12-25",-31.00,-49.00,8.00,8.00,
"CA002100365","1965-12-26",-21.10,-49.00,46.00,46.00,
"CA002100365","1965-12-27",-14.08,-28.12,76.00,76.00,
"CA002100365","1965-12-28",-10.12,-19.12,3.00,3.00,
"CA002100365","1965-12-29",-14.08,-28.12,0.00,0.00,
"CA002100365","1965-12-30",-20.02,-41.08,8.00,8.00,
"CA002100365","1965-12-31",-23.98,-38.02,0.00,0.00,
"CA002100365","1966-01-01",-52.06,-60.16,0.00,0.00,
"CA002100365","1966-01-02",-45.04,-54.04,0.00,0.00,
"CA002100365","1966-01-03",-34.06,-52.06,0.00,0.00,
"CA002100365","1966-01-04",-53.14,-54.04,0.00,0.00,
"CA002100365","1966-01-05",-52.06,-54.04,0.00,0.00,
"CA002100365","1966-01-06",-55.12,-60.16,0.00,0.00,
"CA002100365","1966-01-07",-49.00,-61.06,0.00,0.00,
"CA002100365","1966-01-08",-44.14,-52.06,0.00,0.00,
"CA002100365","1966-01-09",-27.04,-50.98,8.00,8.00,
"CA002100365","1966-01-10",-25.06,-37.12,0.00,0.00,
"CA002100365","1966-01-11",-44.14,-50.08,0.00,0.00,
"CA002100365","1966-01-12",-48.10,-50.98,0.00,0.00,
"CA002100365","1966-01-13",-52.06,-53.14,0.00,0.00,
"CA002100365","1966-01-14",-53.14,-56.02,0.00,0.00,
"CA002100365","1966-01-15",-50.08,-54.04,0.00,0.00,
"CA002100365","1966-01-16",-43.06,-55.12,0.00,0.00,
"CA002100365","1966-01-17",-52.06,-56.02,0.00,0.00,
"CA002100365","1966-01-18",-27.04,-54.04,3.00,3.00,
"CA002100365","1966-01-19",-11.02,-50.98,66.00,66.00,
"CA002100365","1966-01-20",-7.06,-16.06,0.00,0.00,
"CA002100365","1966-01-21",-25.96,-36.04,0.00,0.00,
"CA002100365","1966-01-22",-35.14,-41.98,0.00,0.00,
"CA002100365","1966-01-23",-31.00,-39.10,0.00,0.00,
"CA002100365","1966-01-24",-31.00,-39.10,0.00,0.00,
"CA002100365","1966-01-25",-34.06,-41.98,0.00,0.00,
"CA002100365","1966-01-26",-32.98,-41.08,0.00,0.00,
"CA002100365","1966-01-27",-36.04,-41.08,0.00,0.00,
"CA002100365","1966-01-28",-41.08,-48.10,0.00,0.00,
"CA002100365","1966-01-29",-41.98,-50.98,0.00,0.00,
"CA002100365","1966-01-30",-30.10,-50.98,0.00,0.00,
"CA002100365","1966-01-31",-11.02,-38.02,0.00,0.00,
"CA002100365","1966-02-01",-11.02,-25.06,0.00,0.00,
"CA002100365","1966-02-02",1.94,-25.06,0.00,0.00,
"CA002100365","1966-02-03",6.98,-3.10,41.00,41.00,
"CA002100365","1966-02-04",5.90,-2.02,13.00,13.00,
"CA002100365","1966-02-05",-0.94,-23.98,28.00,28.00,
"CA002100365","1966-02-06",5.00,-20.02,10.00,10.00,
"CA002100365","1966-02-07",-5.98,-19.12,0.00,0.00,
"CA002100365","1966-02-08",-10.12,-27.04,0.00,0.00,
"CA002100365","1966-02-09",8.06,-27.04,28.00,28.00,
"CA002100365","1966-02-10",8.96,-9.04,8.00,8.00,
"CA002100365","1966-02-11",3.92,-20.02,18.00,18.00,
"CA002100365","1966-02-12",12.92,-0.94,13.00,13.00,
"CA002100365","1966-02-13",19.04,8.06,15.00,15.00,
"CA002100365","1966-02-14",24.08,8.96,0.00,0.00,
"CA002100365","1966-02-15",21.92,14.00,10.00,10.00,
"CA002100365","1966-02-16",14.00,1.04,0.00,0.00,
"CA002100365","1966-02-17",-16.06,-34.06,0.00,0.00,
"CA002100365","1966-02-18",-22.00,-43.06,0.00,0.00,
"CA002100365","1966-02-19",-22.00,-45.04,0.00,0.00,
"CA002100365","1966-02-20",-16.06,-45.04,5.00,5.00,
"CA002100365","1966-02-21",-10.12,-27.04,51.00,51.00,
"CA002100365","1966-02-22",-12.10,-16.96,66.00,66.00,
"CA002100365","1966-02-23",-7.96,-43.06,3.00,3.00,
"CA002100365","1966-02-24",6.98,-14.08,0.00,0.00,
"CA002100365","1966-02-25",10.94,-16.06,0.00,0.00,
"CA002100365","1966-02-26",15.98,-13.00,0.00,0.00,
"CA002100365","1966-02-27",19.94,-21.10,0.00,0.00,
"CA002100365","1966-02-28",14.90,8.06,0.00,0.00,
"CA002100365","1966-03-01",6.98,-28.12,0.00,0.00,
"CA002100365","1966-03-02",-3.10,-40.00,0.00,0.00,
"CA002100365","1966-03-03",-5.98,-41.08,0.00,0.00,
"CA002100365","1966-03-04",-13.00,-43.06,0.00,0.00,
"CA002100365","1966-03-05",-14.08,-40.00,0.00,0.00,
"CA002100365","1966-03-06",-5.98,-32.08,0.00,0.00,
"CA002100365","1966-03-07",-4.00,-41.98,0.00,0.00,
"CA002100365","1966-03-08",-0.04,-18.04,0.00,0.00,
"CA002100365","1966-03-09",-20.02,-30.10,0.00,0.00,
"CA002100365","1966-03-10",-19.12,-31.00,0.00,0.00,
"CA002100365","1966-03-11",-5.08,-48.10,0.00,0.00,
"CA002100365","1966-03-12",26.96,-31.00,0.00,0.00,
"CA002100365","1966-03-13",5.00,-9.04,36.00,36.00,
"CA002100365","1966-03-14",1.94,-5.08,0.00,0.00,
"CA002100365","1966-03-15",6.98,-30.10,10.00,10.00,
"CA002100365","1966-03-16",21.02,-5.98,0.00,0.00,
"CA002100365","1966-03-17",8.06,-19.12,0.00,0.00,
"CA002100365","1966-03-18",12.02,1.94,0.00,0.00,
"CA002100365","1966-03-19",10.04,-5.08,0.00,0.00,
"CA002100365","1966-03-20",10.94,-5.98,0.00,0.00,
"CA002100365","1966-03-21",33.08,-16.06,0.00,0.00,
"CA002100365","1966-03-22",33.98,15.98,0.00,0.00,
"CA002100365","1966-03-23",41.00,3.92,0.00,0.00,
"CA002100365","1966-03-24",35.96,19.94,0.00,0.00,
"CA002100365","1966-03-25",39.92,-2.02,8.00,8.00,
"CA002100365","1966-03-26",42.98,12.92,0.00,0.00,
"CA002100365","1966-03-27",39.92,-10.12,30.00,30.00,
"CA002100365","1966-03-28",37.94,1.04,38.00,38.00,
"CA002100365","1966-03-29",37.04,8.96,0.00,0.00,
"CA002100365","1966-03-30",48.02,15.98,0.00,0.00,
"CA002100365","1966-03-31",46.94,10.04,0.00,0.00,
"CA002100365","1966-04-01",46.04,-0.94,0.00,0.00,
"CA002100365","1966-04-02",46.94,-0.94,0.00,0.00,
"CA002100365","1966-04-03",48.02,14.00,0.00,0.00,
"CA002100365","1966-04-04",46.04,32.00,0.00,0.00,
"CA002100365","1966-04-05",44.96,19.94,0.00,0.00,
"CA002100365","1966-04-06",44.06,5.90,0.00,0.00,
"CA002100365","1966-04-07",42.08,10.94,0.00,0.00,
"CA002100365","1966-04-08",30.02,15.98,0.00,0.00,
"CA002100365","1966-04-09",30.02,-11.02,0.00,0.00,
"CA002100365","1966-04-10",32.00,-7.96,0.00,0.00,
"CA002100365","1966-04-11",37.04,-9.04,0.00,0.00,
"CA002100365","1966-04-12",28.04,3.92,0.00,0.00,
"CA002100365","1966-04-13",17.06,-7.06,0.00,0.00,
"CA002100365","1966-04-14",35.96,-9.04,0.00,0.00,
"CA002100365","1966-04-15",44.96,-0.94,0.00,0.00,