StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504812","1954-11-01",46.04,42.98,56.00,0.00,0.00
"USC00504812","1954-11-02",46.94,42.98,429.00,0.00,0.00
"USC00504812","1954-11-03",46.04,37.94,13.00,0.00,0.00
"USC00504812","1954-11-04",42.08,33.08,0.00,0.00,0.00
"USC00504812","1954-11-05",44.96,30.92,0.00,0.00,0.00
"USC00504812","1954-11-06",39.92,30.02,0.00,0.00,0.00
"USC00504812","1954-11-07",37.94,28.94,13.00,0.00,0.00
"USC00504812","1954-11-08",42.98,28.04,107.00,0.00,0.00
"USC00504812","1954-11-09",42.98,39.92,56.00,0.00,0.00
"USC00504812","1954-11-10",44.06,39.02,36.00,0.00,0.00
"USC00504812","1954-11-11",44.06,37.04,30.00,0.00,0.00
"USC00504812","1954-11-12",42.98,33.98,25.00,0.00,0.00
"USC00504812","1954-11-13",37.94,33.98,23.00,0.00,0.00
"USC00504812","1954-11-14",35.96,30.02,0.00,0.00,0.00
"USC00504812","1954-11-15",37.94,30.02,25.00,13.00,0.00
"USC00504812","1954-11-16",42.08,35.06,119.00,0.00,0.00
"USC00504812","1954-11-17",39.02,30.92,18.00,0.00,0.00
"USC00504812","1954-11-18",35.96,32.00,0.00,0.00,0.00
"USC00504812","1954-11-19",37.94,28.94,15.00,0.00,0.00
"USC00504812","1954-11-20",41.00,33.98,43.00,0.00,0.00
"USC00504812","1954-11-21",42.08,32.00,97.00,0.00,0.00
"USC00504812","1954-11-22",41.00,35.96,51.00,0.00,0.00
"USC00504812","1954-11-23",44.06,35.06,48.00,0.00,0.00
"USC00504812","1954-11-24",44.96,37.94,262.00,0.00,0.00
"USC00504812","1954-11-25",44.06,37.94,86.00,0.00,0.00
"USC00504812","1954-11-26",39.02,33.98,3.00,0.00,0.00
"USC00504812","1954-11-27",37.04,26.96,0.00,0.00,0.00
"USC00504812","1954-11-28",33.08,30.02,0.00,0.00,0.00
"USC00504812","1954-11-29",33.08,26.06,0.00,0.00,0.00
"USC00504812","1954-11-30",35.96,28.04,0.00,0.00,0.00
"USC00504812","1954-12-01",35.96,30.92,0.00,0.00,0.00
"USC00504812","1954-12-02",32.00,21.92,0.00,0.00,0.00
"USC00504812","1954-12-03",24.08,15.98,0.00,8.00,0.00
"USC00504812","1954-12-04",21.02,12.92,0.00,5.00,0.00
"USC00504812","1954-12-05",26.06,19.04,0.00,0.00,0.00
"USC00504812","1954-12-06",32.00,19.04,81.00,140.00,127.00
"USC00504812","1954-12-07",30.92,17.96,0.00,0.00,127.00
"USC00504812","1954-12-08",26.96,17.96,0.00,0.00,102.00
"USC00504812","1954-12-09",33.08,26.96,109.00,79.00,152.00
"USC00504812","1954-12-10",35.96,26.06,104.00,30.00,127.00
"USC00504812","1954-12-11",30.92,21.92,0.00,0.00,102.00
"USC00504812","1954-12-12",28.04,15.98,0.00,0.00,102.00
"USC00504812","1954-12-14",26.96,17.96,18.00,64.00,152.00
"USC00504812","1954-12-15",26.06,6.98,10.00,38.00,203.00
"USC00504812","1954-12-16",28.94,24.08,0.00,10.00,178.00
"USC00504812","1954-12-17",28.04,15.08,0.00,5.00,178.00
"USC00504812","1954-12-18",24.08,14.00,28.00,25.00,203.00
"USC00504812","1954-12-19",24.98,21.92,33.00,38.00,254.00
"USC00504812","1954-12-20",24.08,14.00,66.00,305.00,406.00
"USC00504812","1954-12-21",15.98,10.04,0.00,25.00,432.00
"USC00504812","1954-12-22",15.08,8.06,0.00,0.00,432.00
"USC00504812","1954-12-23",19.94,5.00,0.00,8.00,406.00
"USC00504812","1954-12-24",30.02,15.08,0.00,0.00,381.00
"USC00504812","1954-12-25",28.94,17.06,13.00,25.00,330.00
"USC00504812","1954-12-26",17.06,5.00,0.00,8.00,330.00
"USC00504812","1954-12-27",17.06,6.08,0.00,0.00,279.00
"USC00504812","1954-12-28",17.06,8.96,0.00,0.00,279.00
"USC00504812","1954-12-29",33.08,15.08,10.00,15.00,279.00
"USC00504812","1954-12-30",33.08,19.04,13.00,10.00,305.00
"USC00504812","1954-12-31",28.94,21.92,0.00,5.00,305.00
"USC00504812","1955-01-01",37.04,23.00,23.00,0.00,254.00
"USC00504812","1955-01-02",37.94,30.92,127.00,0.00,152.00
"USC00504812","1955-01-03",33.98,23.00,8.00,18.00,178.00
"USC00504812","1955-01-04",24.08,12.92,0.00,0.00,178.00
"USC00504812","1955-01-05",28.94,15.98,28.00,28.00,203.00
"USC00504812","1955-01-06",26.96,14.00,0.00,0.00,203.00
"USC00504812","1955-01-07",37.04,14.00,20.00,0.00,152.00
"USC00504812","1955-01-08",41.00,35.06,142.00,0.00,152.00
"USC00504812","1955-01-09",41.00,37.04,295.00,0.00,76.00
"USC00504812","1955-01-10",37.04,33.08,0.00,0.00,76.00
"USC00504812","1955-01-11",37.04,33.08,201.00,0.00,51.00
"USC00504812","1955-01-12",37.04,30.02,97.00,0.00,51.00
"USC00504812","1955-01-15",,,,,51.00
"USC00504812","1955-01-16",32.00,19.94,28.00,13.00,76.00
"USC00504812","1955-01-17",32.00,15.98,0.00,0.00,76.00
"USC00504812","1955-01-18",35.96,15.08,53.00,20.00,51.00
"USC00504812","1955-01-19",33.98,24.98,0.00,0.00,51.00
"USC00504812","1955-01-20",26.96,17.96,0.00,0.00,51.00
"USC00504812","1955-01-21",39.02,24.98,117.00,0.00,51.00
"USC00504812","1955-01-22",39.02,32.00,36.00,0.00,51.00
"USC00504812","1955-01-23",37.94,30.02,15.00,0.00,51.00
"USC00504812","1955-01-24",37.94,30.02,0.00,0.00,25.00
"USC00504812","1955-01-25",39.02,33.08,38.00,0.00,0.00
"USC00504812","1955-01-26",39.02,35.06,86.00,0.00,0.00
"USC00504812","1955-01-27",35.06,30.02,0.00,0.00,0.00
"USC00504812","1955-01-28",33.08,26.96,0.00,0.00,0.00
"USC00504812","1955-01-29",35.96,30.92,38.00,10.00,0.00
"USC00504812","1955-01-30",35.96,33.08,56.00,0.00,0.00
"USC00504812","1955-01-31",33.98,28.94,15.00,18.00,25.00
"USC00504812","1955-02-01",37.94,21.92,124.00,30.00,0.00
"USC00504812","1955-02-02",39.02,30.92,43.00,0.00,0.00
"USC00504812","1955-02-03",35.96,28.94,114.00,41.00,25.00
"USC00504812","1955-02-04",35.96,17.06,66.00,20.00,51.00
"USC00504812","1955-02-05",26.06,12.92,0.00,0.00,51.00
"USC00504812","1955-02-06",21.92,8.06,0.00,0.00,51.00
"USC00504812","1955-02-07",15.98,6.08,30.00,46.00,76.00
"USC00504812","1955-02-08",21.02,12.92,0.00,8.00,76.00
"USC00504812","1955-02-09",37.04,19.94,0.00,0.00,51.00
"USC00504812","1955-02-10",35.96,32.00,163.00,30.00,76.00
"USC00504812","1955-02-11",33.98,30.92,58.00,122.00,152.00
"USC00504812","1955-02-12",33.08,15.08,0.00,0.00,127.00
"USC00504812","1955-02-13",26.06,10.94,0.00,0.00,127.00
"USC00504812","1955-02-14",32.00,19.94,33.00,36.00,152.00
"USC00504812","1955-02-15",28.94,12.92,0.00,8.00,152.00
"USC00504812","1955-02-16",33.98,10.04,0.00,0.00,152.00
"USC00504812","1955-02-17",39.02,32.00,51.00,0.00,102.00
"USC00504812","1955-02-18",35.96,28.94,18.00,0.00,102.00
"USC00504812","1955-02-19",39.92,30.92,33.00,0.00,102.00
"USC00504812","1955-02-20",44.06,32.00,41.00,0.00,102.00
"USC00504812","1955-02-21",35.06,30.02,38.00,0.00,76.00
"USC00504812","1955-02-22",39.02,32.00,15.00,0.00,76.00
"USC00504812","1955-02-23",39.02,28.04,0.00,0.00,76.00
"USC00504812","1955-02-24",37.04,19.94,0.00,0.00,51.00
"USC00504812","1955-02-25",39.92,30.92,0.00,0.00,51.00
"USC00504812","1955-02-26",35.96,32.00,104.00,64.00,102.00
"USC00504812","1955-02-27",33.98,24.08,0.00,0.00,102.00
"USC00504812","1955-02-28",28.04,17.96,0.00,0.00,76.00
"USC00504812","1955-03-01",30.02,15.08,0.00,0.00,76.00
"USC00504812","1955-03-02",30.02,17.06,13.00,20.00,102.00
"USC00504812","1955-03-03",37.04,24.98,132.00,0.00,76.00
"USC00504812","1955-03-04",39.02,33.08,198.00,0.00,51.00
"USC00504812","1955-03-05",39.92,35.96,46.00,0.00,25.00
"USC00504812","1955-03-06",42.08,35.06,0.00,0.00,0.00
"USC00504812","1955-03-07",39.92,30.02,0.00,0.00,0.00
"USC00504812","1955-03-08",44.96,30.92,0.00,0.00,0.00
"USC00504812","1955-03-09",44.96,32.00,0.00,0.00,0.00
"USC00504812","1955-03-10",35.06,21.92,0.00,0.00,0.00
"USC00504812","1955-03-11",28.04,17.96,0.00,0.00,0.00
"USC00504812","1955-03-12",30.02,19.94,0.00,0.00,0.00
"USC00504812","1955-03-13",35.96,10.94,0.00,0.00,0.00
"USC00504812","1955-03-14",35.96,33.08,112.00,0.00,0.00
"USC00504812","1955-03-15",35.96,24.98,10.00,13.00,0.00
"USC00504812","1955-03-16",37.04,30.92,41.00,15.00,0.00
"USC00504812","1955-03-17",37.94,26.96,0.00,0.00,0.00
"USC00504812","1955-03-18",33.98,26.96,61.00,76.00,76.00
"USC00504812","1955-03-19",33.98,32.00,124.00,51.00,102.00
"USC00504812","1955-03-20",33.08,19.94,0.00,0.00,102.00
"USC00504812","1955-03-21",33.98,19.94,0.00,0.00,102.00
"USC00504812","1955-03-22",37.04,10.94,0.00,0.00,76.00
"USC00504812","1955-03-23",37.04,26.96,23.00,0.00,76.00
"USC00504812","1955-03-24",37.94,33.98,163.00,0.00,25.00
"USC00504812","1955-03-25",41.00,32.00,112.00,0.00,0.00
"USC00504812","1955-03-26",35.96,30.02,64.00,58.00,76.00
"USC00504812","1955-03-27",42.08,26.06,0.00,0.00,51.00
"USC00504812","1955-03-28",39.02,30.02,30.00,13.00,51.00
"USC00504812","1955-03-29",39.02,28.04,0.00,0.00,25.00
"USC00504812","1955-03-30",42.08,30.02,0.00,0.00,25.00
"USC00504812","1955-03-31",37.04,32.00,36.00,0.00,25.00
"USC00504812","1955-04-01",37.04,30.92,61.00,0.00,25.00
"USC00504812","1955-04-02",37.04,19.94,0.00,0.00,0.00
"USC00504812","1955-04-03",39.92,28.04,15.00,25.00,0.00
"USC00504812","1955-04-04",37.94,32.00,61.00,10.00,0.00
"USC00504812","1955-04-05",37.94,30.02,109.00,51.00,51.00
"USC00504812","1955-04-06",37.94,30.02,0.00,0.00,51.00
"USC00504812","1955-04-07",35.96,26.06,140.00,147.00,178.00
"USC00504812","1955-04-08",33.08,21.92,23.00,38.00,203.00
"USC00504812","1955-04-09",37.04,23.00,0.00,0.00,203.00
"USC00504812","1955-04-10",33.98,15.98,0.00,0.00,178.00
"USC00504812","1955-04-11",35.96,23.00,0.00,0.00,178.00
"USC00504812","1955-04-12",37.94,15.98,0.00,0.00,152.00
"USC00504812","1955-04-13",39.02,17.06,51.00,48.00,203.00
"USC00504812","1955-04-14",44.06,32.00,5.00,0.00,127.00
"USC00504812","1955-04-15",46.04,30.92,0.00,0.00,102.00
"USC00504812","1955-04-16",39.02,26.06,56.00,0.00,76.00
"USC00504812","1955-04-17",42.08,32.00,64.00,0.00,51.00
"USC00504812","1955-04-18",42.08,26.06,0.00,0.00,25.00
"USC00504812","1955-04-19",39.92,28.04,5.00,0.00,25.00
"USC00504812","1955-04-20",41.00,30.92,0.00,0.00,0.00
"USC00504812","1955-04-21",37.94,30.02,0.00,0.00,0.00
"USC00504812","1955-04-22",37.94,23.00,5.00,13.00,0.00
"USC00504812","1955-04-23",35.96,19.04,5.00,15.00,0.00
"USC00504812","1955-04-24",33.98,21.92,0.00,0.00,0.00
"USC00504812","1955-04-25",41.00,17.96,0.00,0.00,0.00
"USC00504812","1955-04-26",41.00,30.02,3.00,0.00,0.00
"USC00504812","1955-04-27",41.00,28.04,3.00,0.00,0.00
"USC00504812","1955-04-28",39.92,35.06,124.00,0.00,0.00
"USC00504812","1955-04-29",41.00,35.06,15.00,0.00,0.00
"USC00504812","1955-04-30",42.98,33.08,3.00,0.00,0.00
"USC00504812","1955-05-01",46.94,33.98,13.00,0.00,0.00
"USC00504812","1955-05-02",44.96,28.04,0.00,0.00,0.00
"USC00504812","1955-05-03",42.08,37.04,28.00,0.00,0.00
"USC00504812","1955-05-04",41.00,35.96,94.00,0.00,0.00
"USC00504812","1955-05-05",42.08,33.98,36.00,0.00,0.00
"USC00504812","1955-05-06",41.00,35.96,114.00,0.00,0.00
"USC00504812","1955-05-07",48.92,35.96,193.00,0.00,0.00
"USC00504812","1955-05-08",44.06,35.06,66.00,0.00,0.00
"USC00504812","1955-05-09",44.96,37.04,46.00,0.00,0.00
"USC00504812","1955-05-10",53.06,28.94,3.00,0.00,0.00
"USC00504812","1955-05-11",48.92,28.94,0.00,0.00,0.00
"USC00504812","1955-05-12",46.04,33.98,15.00,0.00,0.00
"USC00504812","1955-05-13",44.96,35.06,249.00,0.00,0.00
"USC00504812","1955-05-14",46.04,37.04,3.00,0.00,0.00
"USC00504812","1955-05-15",42.98,35.96,211.00,0.00,0.00
"USC00504812","1955-05-16",42.98,39.02,112.00,0.00,0.00
"USC00504812","1955-05-17",44.96,37.04,53.00,0.00,0.00
"USC00504812","1955-05-18",42.98,39.02,61.00,0.00,0.00
"USC00504812","1955-05-19",44.06,37.94,58.00,0.00,0.00
"USC00504812","1955-05-20",44.96,39.02,36.00,0.00,0.00
"USC00504812","1955-05-21",42.98,35.96,3.00,0.00,0.00
"USC00504812","1955-05-22",41.00,39.02,381.00,0.00,0.00
"USC00504812","1955-05-23",42.98,39.02,437.00,0.00,0.00
"USC00504812","1955-05-24",42.98,37.04,119.00,0.00,0.00
"USC00504812","1955-05-25",42.98,35.06,173.00,0.00,0.00
"USC00504812","1955-05-26",48.92,33.98,36.00,0.00,0.00
"USC00504812","1955-05-27",46.04,32.00,8.00,0.00,0.00
"USC00504812","1955-05-28",44.96,35.96,15.00,0.00,0.00
"USC00504812","1955-05-29",48.02,30.92,8.00,0.00,0.00
"USC00504812","1955-05-30",46.04,39.02,79.00,0.00,0.00
"USC00504812","1955-05-31",46.04,37.94,8.00,0.00,0.00
"USC00504812","1955-06-01",50.00,35.96,5.00,0.00,0.00
"USC00504812","1955-06-02",46.94,30.92,30.00,0.00,0.00
"USC00504812","1955-06-03",42.98,30.92,236.00,0.00,0.00
"USC00504812","1955-06-04",48.02,35.06,10.00,0.00,0.00
"USC00504812","1955-06-05",48.02,37.04,0.00,0.00,0.00
"USC00504812","1955-06-06",48.02,35.96,0.00,0.00,0.00
"USC00504812","1955-06-07",46.94,37.04,0.00,0.00,0.00
"USC00504812","1955-06-08",44.96,37.94,312.00,0.00,0.00
"USC00504812","1955-06-09",46.04,39.92,15.00,0.00,0.00
"USC00504812","1955-06-10",46.94,39.02,124.00,0.00,0.00
"USC00504812","1955-06-11",48.02,39.02,33.00,0.00,0.00
"USC00504812","1955-06-12",60.98,37.94,0.00,0.00,0.00
"USC00504812","1955-06-13",55.04,42.08,0.00,0.00,0.00
"USC00504812","1955-06-14",59.00,37.04,0.00,0.00,0.00
"USC00504812","1955-06-15",60.08,37.94,0.00,0.00,0.00
"USC00504812","1955-06-16",50.00,37.04,0.00,0.00,0.00
"USC00504812","1955-06-17",66.92,39.02,0.00,0.00,0.00
"USC00504812","1955-06-18",66.92,44.96,0.00,0.00,0.00
"USC00504812","1955-06-19",53.96,42.08,0.00,0.00,0.00
"USC00504812","1955-06-20",48.92,44.06,97.00,0.00,0.00
"USC00504812","1955-06-21",48.02,44.06,135.00,0.00,0.00
"USC00504812","1955-06-22",48.92,42.08,10.00,0.00,0.00
"USC00504812","1955-06-23",46.94,42.98,107.00,0.00,0.00
"USC00504812","1955-06-24",50.00,42.08,0.00,0.00,0.00
"USC00504812","1955-06-25",51.98,41.00,0.00,0.00,0.00
"USC00504812","1955-06-26",51.98,42.98,36.00,0.00,0.00
"USC00504812","1955-06-27",51.08,37.04,25.00,0.00,0.00
"USC00504812","1955-06-28",46.94,42.98,135.00,0.00,0.00
"USC00504812","1955-06-29",60.98,39.02,10.00,0.00,0.00
"USC00504812","1955-06-30",60.98,39.92,0.00,0.00,0.00
"USC00504812","1955-07-01",55.04,39.92,0.00,0.00,0.00
"USC00504812","1955-07-02",50.00,44.06,160.00,0.00,0.00
"USC00504812","1955-07-03",50.00,46.94,160.00,0.00,0.00
"USC00504812","1955-07-04",60.08,41.00,5.00,0.00,0.00
"USC00504812","1955-07-05",51.98,42.08,0.00,0.00,0.00
"USC00504812","1955-07-06",50.00,44.96,5.00,0.00,0.00
"USC00504812","1955-07-07",48.02,44.06,25.00,0.00,0.00
"USC00504812","1955-07-08",48.02,44.96,130.00,0.00,0.00
"USC00504812","1955-07-09",48.92,46.04,338.00,0.00,0.00
"USC00504812","1955-07-10",50.00,46.94,86.00,0.00,0.00
"USC00504812","1955-07-11",48.92,46.04,33.00,0.00,0.00
"USC00504812","1955-07-12",53.06,44.96,10.00,0.00,0.00
"USC00504812","1955-07-13",57.02,42.98,0.00,0.00,0.00
"USC00504812","1955-07-14",51.98,44.06,33.00,0.00,0.00
"USC00504812","1955-07-15",57.92,46.94,64.00,0.00,0.00
"USC00504812","1955-07-16",64.04,44.96,0.00,0.00,0.00
"USC00504812","1955-07-17",55.94,42.98,0.00,0.00,0.00
"USC00504812","1955-07-18",62.96,42.08,0.00,0.00,0.00
"USC00504812","1955-07-19",71.06,51.08,0.00,0.00,0.00
"USC00504812","1955-07-20",75.92,53.06,0.00,0.00,0.00
"USC00504812","1955-07-21",78.08,46.94,0.00,0.00,0.00
"USC00504812","1955-07-22",75.92,46.04,0.00,0.00,0.00
"USC00504812","1955-07-23",75.92,46.94,0.00,0.00,0.00
"USC00504812","1955-07-24",69.08,48.92,5.00,0.00,0.00
"USC00504812","1955-07-25",60.98,48.92,20.00,0.00,0.00
"USC00504812","1955-07-26",51.98,48.92,94.00,0.00,0.00
"USC00504812","1955-07-27",55.94,44.06,0.00,0.00,0.00
"USC00504812","1955-07-28",68.00,42.98,0.00,0.00,0.00
"USC00504812","1955-07-29",68.00,42.08,0.00,0.00,0.00
"USC00504812","1955-07-30",77.00,44.06,0.00,0.00,0.00
"USC00504812","1955-07-31",75.92,44.96,0.00,0.00,0.00
"USC00504812","1955-08-01",78.08,51.98,0.00,0.00,0.00
"USC00504812","1955-08-02",64.04,48.02,0.00,0.00,0.00
"USC00504812","1955-08-03",62.06,51.08,0.00,0.00,0.00
"USC00504812","1955-08-04",57.02,51.08,30.00,0.00,0.00
"USC00504812","1955-08-05",53.96,50.00,282.00,0.00,0.00
"USC00504812","1955-08-06",69.08,50.00,99.00,0.00,0.00
"USC00504812","1955-08-07",62.06,53.06,5.00,0.00,0.00
"USC00504812","1955-08-08",57.02,50.00,18.00,0.00,0.00
"USC00504812","1955-08-09",64.04,50.00,0.00,0.00,0.00
"USC00504812","1955-08-10",59.00,48.92,33.00,0.00,0.00
"USC00504812","1955-08-11",59.00,46.04,10.00,0.00,0.00
"USC00504812","1955-08-12",57.92,50.00,18.00,0.00,0.00
"USC00504812","1955-08-13",64.04,51.08,0.00,0.00,0.00
"USC00504812","1955-08-14",66.02,46.94,10.00,0.00,0.00
"USC00504812","1955-08-15",57.92,50.00,33.00,0.00,0.00
"USC00504812","1955-08-16",60.98,46.94,36.00,0.00,0.00
"USC00504812","1955-08-17",69.98,44.06,0.00,0.00,0.00
"USC00504812","1955-08-18",69.98,46.04,0.00,0.00,0.00
"USC00504812","1955-08-19",64.04,44.96,0.00,0.00,0.00
"USC00504812","1955-08-20",57.92,50.00,0.00,0.00,0.00
"USC00504812","1955-08-21",53.96,51.08,0.00,0.00,0.00
"USC00504812","1955-08-22",55.04,50.00,18.00,0.00,0.00
"USC00504812","1955-08-23",55.04,51.08,46.00,0.00,0.00
"USC00504812","1955-08-24",57.02,50.00,3.00,0.00,0.00
"USC00504812","1955-08-25",53.06,42.98,3.00,0.00,0.00
"USC00504812","1955-08-26",53.96,44.06,8.00,0.00,0.00
"USC00504812","1955-08-27",57.02,46.94,0.00,0.00,0.00
"USC00504812","1955-08-28",53.06,41.00,0.00,0.00,0.00
"USC00504812","1955-08-29",57.02,35.96,0.00,0.00,0.00
"USC00504812","1955-08-30",51.08,33.98,0.00,0.00,0.00
"USC00504812","1955-08-31",53.06,46.04,279.00,0.00,0.00
"USC00504812","1955-09-01",53.06,46.94,124.00,0.00,0.00
"USC00504812","1955-09-02",57.92,42.08,18.00,0.00,0.00
"USC00504812","1955-09-03",53.06,46.04,3.00,0.00,0.00
"USC00504812","1955-09-04",59.00,39.92,0.00,0.00,0.00
"USC00504812","1955-09-05",53.06,42.98,0.00,0.00,0.00
"USC00504812","1955-09-06",55.04,44.96,0.00,0.00,0.00
"USC00504812","1955-09-07",53.96,44.96,5.00,0.00,0.00
"USC00504812","1955-09-08",55.94,48.92,48.00,0.00,0.00
"USC00504812","1955-09-09",53.06,48.92,58.00,0.00,0.00
"USC00504812","1955-09-10",51.98,44.96,30.00,0.00,0.00
"USC00504812","1955-09-11",51.08,44.96,69.00,0.00,0.00
"USC00504812","1955-09-12",55.04,46.04,208.00,0.00,0.00
"USC00504812","1955-09-13",57.92,39.92,0.00,0.00,0.00
"USC00504812","1955-09-14",57.02,42.08,0.00,0.00,0.00
"USC00504812","1955-09-15",57.02,39.92,0.00,0.00,0.00
"USC00504812","1955-09-16",51.98,32.00,0.00,0.00,0.00
"USC00504812","1955-09-17",60.08,41.00,0.00,0.00,0.00
"USC00504812","1955-09-18",55.94,42.08,0.00,0.00,0.00
"USC00504812","1955-09-19",51.08,37.94,0.00,0.00,0.00
"USC00504812","1955-09-20",51.08,41.00,0.00,0.00,0.00
"USC00504812","1955-09-21",50.00,46.94,5.00,0.00,0.00
"USC00504812","1955-09-22",50.00,44.96,312.00,0.00,0.00
"USC00504812","1955-09-23",53.96,46.04,5.00,0.00,0.00
"USC00504812","1955-09-24",51.98,39.92,15.00,0.00,0.00
"USC00504812","1955-09-25",51.08,37.04,0.00,0.00,0.00
"USC00504812","1955-09-26",50.00,44.06,41.00,0.00,0.00
"USC00504812","1955-09-27",48.02,42.98,41.00,0.00,0.00
"USC00504812","1955-09-28",51.08,39.92,18.00,0.00,0.00
"USC00504812","1955-09-29",50.00,33.08,0.00,0.00,0.00
"USC00504812","1955-09-30",48.92,37.04,3.00,0.00,0.00
"USC00504812","1955-10-01",46.94,39.92,117.00,0.00,0.00
"USC00504812","1955-10-02",44.96,30.92,10.00,0.00,0.00
"USC00504812","1955-10-03",46.94,33.98,25.00,0.00,0.00
"USC00504812","1955-10-04",48.02,37.04,3.00,0.00,0.00
"USC00504812","1955-10-05",42.98,33.08,546.00,76.00,51.00
"USC00504812","1955-10-06",44.06,33.98,36.00,0.00,25.00
"USC00504812","1955-10-07",42.08,30.02,46.00,0.00,0.00
"USC00504812","1955-10-08",44.06,33.08,51.00,0.00,0.00
"USC00504812","1955-10-09",42.08,30.02,0.00,0.00,0.00
"USC00504812","1955-10-10",37.94,24.98,0.00,0.00,0.00
"USC00504812","1955-10-11",37.94,30.02,3.00,13.00,0.00
"USC00504812","1955-10-12",39.02,24.98,0.00,0.00,0.00
"USC00504812","1955-10-13",37.94,24.08,0.00,0.00,0.00
"USC00504812","1955-10-14",44.96,35.96,165.00,0.00,0.00
"USC00504812","1955-10-15",46.04,39.92,48.00,0.00,0.00
"USC00504812","1955-10-16",42.98,30.92,23.00,0.00,0.00
"USC00504812","1955-10-17",41.00,24.08,36.00,0.00,0.00
"USC00504812","1955-10-18",44.06,39.92,193.00,0.00,0.00
"USC00504812","1955-10-19",42.08,28.94,0.00,0.00,0.00
"USC00504812","1955-10-20",37.94,21.02,0.00,5.00,0.00
"USC00504812","1955-10-21",42.98,28.94,132.00,0.00,0.00
"USC00504812","1955-10-22",44.06,39.92,264.00,0.00,0.00
"USC00504812","1955-10-23",42.98,30.02,3.00,0.00,0.00
"USC00504812","1955-10-24",37.94,28.94,5.00,0.00,0.00
"USC00504812","1955-10-25",39.92,28.94,0.00,0.00,0.00
"USC00504812","1955-10-26",37.04,28.04,30.00,38.00,25.00
"USC00504812","1955-10-27",39.92,32.00,74.00,0.00,0.00
"USC00504812","1955-10-28",39.92,30.92,183.00,20.00,25.00
"USC00504812","1955-10-29",37.04,30.92,56.00,0.00,0.00
"USC00504812","1955-10-30",35.06,26.06,0.00,0.00,0.00
"USC00504812","1955-10-31",33.98,26.96,0.00,0.00,0.00
"USC00504812","1955-11-01",33.98,28.04,0.00,0.00,0.00
"USC00504812","1955-11-02",33.98,23.00,10.00,25.00,25.00
"USC00504812","1955-11-03",33.98,21.92,0.00,0.00,25.00
"USC00504812","1955-11-04",33.08,19.94,0.00,0.00,25.00
"USC00504812","1955-11-05",35.06,21.02,0.00,0.00,25.00
"USC00504812","1955-11-06",35.96,23.00,64.00,0.00,25.00
"USC00504812","1955-11-07",35.06,23.00,41.00,102.00,102.00
"USC00504812","1955-11-08",26.06,15.98,0.00,0.00,102.00
"USC00504812","1955-11-09",26.06,14.00,0.00,0.00,76.00
"USC00504812","1955-11-10",30.02,15.08,0.00,0.00,76.00
"USC00504812","1955-11-11",37.94,26.06,165.00,0.00,51.00
"USC00504812","1955-11-12",39.92,32.00,221.00,0.00,51.00
"USC00504812","1955-11-13",37.94,30.92,53.00,0.00,25.00
"USC00504812","1955-11-14",39.02,33.08,140.00,0.00,0.00
"USC00504812","1955-11-15",37.04,33.98,429.00,0.00,0.00
"USC00504812","1955-11-16",35.06,28.94,23.00,30.00,25.00
"USC00504812","1955-11-17",32.00,23.00,36.00,76.00,102.00
"USC00504812","1955-11-18",28.04,19.04,8.00,25.00,127.00
"USC00504812","1955-11-19",35.96,21.92,0.00,0.00,127.00
"USC00504812","1955-11-20",32.00,19.94,0.00,0.00,127.00
"USC00504812","1955-11-21",35.06,26.96,23.00,0.00,102.00
"USC00504812","1955-11-22",35.06,24.08,0.00,0.00,102.00
"USC00504812","1955-11-23",35.06,19.04,0.00,0.00,102.00
"USC00504812","1955-11-24",37.04,33.08,0.00,0.00,76.00
"USC00504812","1955-11-25",37.04,28.94,0.00,0.00,51.00
"USC00504812","1955-11-26",37.94,21.92,5.00,0.00,0.00
"USC00504812","1955-11-27",41.00,35.06,155.00,0.00,0.00
"USC00504812","1955-11-28",37.94,32.00,20.00,0.00,0.00
"USC00504812","1955-11-29",39.02,32.00,56.00,0.00,0.00
"USC00504812","1955-11-30",35.06,26.96,0.00,0.00,0.00
"USC00504812","1955-12-01",33.98,26.06,0.00,0.00,0.00
"USC00504812","1955-12-02",33.08,26.96,8.00,13.00,0.00
"USC00504812","1955-12-03",33.98,26.96,5.00,13.00,25.00
"USC00504812","1955-12-04",35.96,26.96,8.00,0.00,0.00
"USC00504812","1955-12-05",39.02,32.00,18.00,0.00,0.00
"USC00504812","1955-12-06",37.94,26.06,10.00,0.00,0.00
"USC00504812","1955-12-07",26.06,17.06,0.00,5.00,0.00
"USC00504812","1955-12-08",17.06,8.06,5.00,25.00,25.00
"USC00504812","1955-12-09",12.92,6.08,0.00,13.00,25.00
"USC00504812","1955-12-10",21.92,8.96,0.00,0.00,25.00
"USC00504812","1955-12-11",24.08,12.02,0.00,0.00,25.00
"USC00504812","1955-12-12",37.94,21.02,0.00,0.00,0.00
"USC00504812","1955-12-13",35.96,21.92,0.00,0.00,0.00
"USC00504812","1955-12-14",26.96,21.92,0.00,0.00,0.00
"USC00504812","1955-12-15",24.98,15.98,0.00,0.00,0.00
"USC00504812","1955-12-16",35.96,21.92,0.00,0.00,0.00
"USC00504812","1955-12-17",37.04,28.04,0.00,0.00,0.00
"USC00504812","1955-12-18",30.92,24.98,0.00,0.00,0.00
"USC00504812","1955-12-19",33.98,21.02,0.00,0.00,0.00
"USC00504812","1955-12-20",26.96,17.96,0.00,0.00,0.00
"USC00504812","1955-12-21",33.98,15.08,0.00,0.00,0.00
"USC00504812","1955-12-22",44.06,28.04,0.00,0.00,0.00
"USC00504812","1955-12-23",42.98,21.92,0.00,0.00,0.00
"USC00504812","1955-12-24",21.92,15.08,0.00,0.00,0.00
"USC00504812","1955-12-25",28.04,15.98,0.00,0.00,0.00
"USC00504812","1955-12-26",26.06,17.96,0.00,0.00,0.00
"USC00504812","1955-12-27",28.94,17.06,23.00,25.00,25.00
"USC00504812","1955-12-28",37.94,26.96,107.00,76.00,51.00
"USC00504812","1955-12-29",37.94,21.02,48.00,76.00,102.00
"USC00504812","1955-12-30",23.00,15.08,203.00,356.00,406.00
"USC00504812","1955-12-31",19.04,8.96,33.00,76.00,406.00
"USC00504812","1956-01-01",24.08,17.96,20.00,51.00,406.00
"USC00504812","1956-01-02",23.00,12.02,0.00,0.00,381.00