StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001125865","1967-04-01",60.08,33.98,,0.00,
"CA001125865","1967-04-02",64.94,28.04,,0.00,
"CA001125865","1967-04-03",66.02,35.06,,0.00,
"CA001125865","1967-04-04",64.04,39.02,,0.00,
"CA001125865","1967-04-05",57.92,42.08,,0.00,
"CA001125865","1967-04-06",62.06,30.02,,0.00,
"CA001125865","1967-04-07",64.04,30.02,,0.00,
"CA001125865","1967-04-08",62.96,35.96,,0.00,
"CA001125865","1967-04-09",57.02,44.96,,0.00,
"CA001125865","1967-04-10",57.92,41.00,,0.00,
"CA001125865","1967-04-11",64.94,42.08,,0.00,
"CA001125865","1967-04-12",55.94,33.08,,0.00,
"CA001125865","1967-04-13",55.04,35.96,,0.00,
"CA001125865","1967-04-14",51.08,33.08,,0.00,
"CA001125865","1967-04-15",57.02,26.06,,0.00,
"CA001125865","1967-04-16",53.06,32.00,,0.00,
"CA001125865","1967-04-17",57.92,37.04,,0.00,
"CA001125865","1967-04-18",53.96,37.04,,0.00,
"CA001125865","1967-04-19",50.00,41.00,,0.00,
"CA001125865","1967-04-20",51.08,41.00,,0.00,
"CA001125865","1967-04-21",55.94,35.06,,0.00,
"CA001125865","1967-04-22",62.06,37.94,,0.00,
"CA001125865","1967-04-23",66.92,30.02,,0.00,
"CA001125865","1967-04-24",64.94,41.00,,0.00,
"CA001125865","1967-04-25",62.06,42.98,,0.00,
"CA001125865","1967-04-26",60.08,42.08,,0.00,
"CA001125865","1967-04-27",59.00,35.96,,0.00,
"CA001125865","1967-04-28",50.00,37.94,,0.00,
"CA001125865","1967-04-29",57.02,39.02,,0.00,
"CA001125865","1967-04-30",68.00,30.92,,0.00,
"CA001125865","1967-05-01",71.96,35.06,,0.00,
"CA001125865","1967-05-02",71.06,35.06,,0.00,
"CA001125865","1967-05-03",62.06,46.04,,0.00,
"CA001125865","1967-05-04",66.92,41.00,,0.00,
"CA001125865","1967-05-05",73.04,35.06,,0.00,
"CA001125865","1967-05-06",71.96,46.04,,0.00,
"CA001125865","1967-05-07",66.02,50.00,,0.00,
"CA001125865","1967-05-08",60.08,51.98,,0.00,
"CA001125865","1967-05-09",66.92,48.92,,0.00,
"CA001125865","1967-05-10",51.08,48.02,,0.00,
"CA001125865","1967-05-11",51.98,44.06,,0.00,
"CA001125865","1967-05-12",66.92,39.02,,0.00,
"CA001125865","1967-05-13",71.06,37.94,,0.00,
"CA001125865","1967-05-14",69.08,46.04,,0.00,
"CA001125865","1967-05-15",73.04,48.92,,0.00,
"CA001125865","1967-05-16",80.06,44.96,,0.00,
"CA001125865","1967-05-17",75.02,53.06,,0.00,
"CA001125865","1967-05-18",75.92,42.98,,0.00,
"CA001125865","1967-05-19",82.04,42.08,,0.00,
"CA001125865","1967-05-20",84.02,53.06,,0.00,
"CA001125865","1967-05-21",78.98,53.96,,0.00,
"CA001125865","1967-05-22",82.04,48.02,,0.00,
"CA001125865","1967-05-23",75.02,53.96,,0.00,
"CA001125865","1967-05-24",66.92,46.04,,0.00,
"CA001125865","1967-05-25",66.92,39.92,,0.00,
"CA001125865","1967-05-26",73.94,39.92,,0.00,
"CA001125865","1967-05-27",78.98,41.00,,0.00,
"CA001125865","1967-05-28",69.98,51.08,,0.00,
"CA001125865","1967-05-29",68.00,53.06,,0.00,
"CA001125865","1967-05-30",62.06,46.04,,0.00,
"CA001125865","1967-05-31",69.98,44.96,,0.00,
"CA001125865","1967-06-01",84.02,51.08,0.00,0.00,
"CA001125865","1967-06-02",71.06,57.92,36.00,0.00,
"CA001125865","1967-06-03",77.00,55.04,0.00,0.00,
"CA001125865","1967-06-04",78.98,44.06,0.00,0.00,
"CA001125865","1967-06-05",84.92,46.94,0.00,0.00,
"CA001125865","1967-06-06",87.08,48.02,0.00,0.00,
"CA001125865","1967-06-07",84.02,62.96,71.00,0.00,
"CA001125865","1967-06-08",78.08,55.94,0.00,0.00,
"CA001125865","1967-06-09",75.92,57.02,0.00,0.00,
"CA001125865","1967-06-10",71.96,57.02,0.00,0.00,
"CA001125865","1967-06-11",77.00,44.96,0.00,0.00,
"CA001125865","1967-06-12",80.96,44.96,0.00,0.00,
"CA001125865","1967-06-13",84.92,48.92,0.00,0.00,
"CA001125865","1967-06-14",87.98,50.00,0.00,0.00,
"CA001125865","1967-06-15",93.02,51.98,0.00,0.00,
"CA001125865","1967-06-16",84.02,53.96,0.00,0.00,
"CA001125865","1967-06-17",91.94,59.00,0.00,0.00,
"CA001125865","1967-06-18",89.06,66.02,0.00,0.00,
"CA001125865","1967-06-19",95.00,57.92,0.00,0.00,
"CA001125865","1967-06-20",98.96,60.98,20.00,0.00,
"CA001125865","1967-06-21",69.98,64.94,226.00,0.00,
"CA001125865","1967-06-22",77.00,60.08,203.00,0.00,
"CA001125865","1967-06-23",77.00,59.00,0.00,0.00,
"CA001125865","1967-06-24",84.92,53.06,0.00,0.00,
"CA001125865","1967-06-25",89.96,53.96,0.00,0.00,
"CA001125865","1967-06-26",84.92,57.92,0.00,0.00,
"CA001125865","1967-06-27",84.02,64.94,0.00,0.00,
"CA001125865","1967-06-28",84.92,57.02,0.00,0.00,
"CA001125865","1967-06-29",86.00,55.94,0.00,0.00,
"CA001125865","1967-06-30",82.04,60.08,0.00,0.00,
"CA001125865","1967-07-01",86.00,53.96,0.00,0.00,
"CA001125865","1967-07-02",91.94,57.02,0.00,0.00,
"CA001125865","1967-07-03",93.02,62.06,0.00,0.00,
"CA001125865","1967-07-04",86.00,68.00,0.00,0.00,
"CA001125865","1967-07-05",82.04,60.98,0.00,0.00,
"CA001125865","1967-07-06",78.98,60.08,0.00,0.00,
"CA001125865","1967-07-07",78.08,57.02,48.00,0.00,
"CA001125865","1967-07-08",71.96,57.02,18.00,0.00,
"CA001125865","1967-07-09",73.04,51.08,0.00,0.00,
"CA001125865","1967-07-10",80.96,55.04,0.00,0.00,
"CA001125865","1967-07-11",89.06,55.94,0.00,0.00,
"CA001125865","1967-07-12",91.94,60.08,0.00,0.00,
"CA001125865","1967-07-13",91.04,71.06,0.00,0.00,
"CA001125865","1967-07-14",87.98,64.04,0.00,0.00,
"CA001125865","1967-07-15",89.06,60.08,0.00,0.00,
"CA001125865","1967-07-16",91.04,66.02,0.00,0.00,
"CA001125865","1967-07-17",87.98,64.04,0.00,0.00,
"CA001125865","1967-07-18",80.96,59.00,0.00,0.00,
"CA001125865","1967-07-19",75.92,64.94,0.00,0.00,
"CA001125865","1967-07-20",75.02,55.94,10.00,0.00,
"CA001125865","1967-07-21",75.92,51.08,0.00,0.00,
"CA001125865","1967-07-22",84.02,51.98,0.00,0.00,
"CA001125865","1967-07-23",91.04,55.94,0.00,0.00,
"CA001125865","1967-07-24",91.04,60.98,0.00,0.00,
"CA001125865","1967-07-25",87.98,68.00,0.00,0.00,
"CA001125865","1967-07-26",91.04,66.02,0.00,0.00,
"CA001125865","1967-07-27",89.96,64.94,0.00,0.00,
"CA001125865","1967-07-28",89.96,57.92,0.00,0.00,
"CA001125865","1967-07-29",87.08,60.08,0.00,0.00,
"CA001125865","1967-07-30",84.02,62.06,0.00,0.00,
"CA001125865","1967-07-31",82.04,62.96,0.00,0.00,
"CA001125865","1967-08-01",91.04,51.98,0.00,0.00,
"CA001125865","1967-08-02",93.02,57.02,0.00,0.00,
"CA001125865","1967-08-03",95.00,53.96,0.00,0.00,
"CA001125865","1967-08-04",95.00,62.96,0.00,0.00,
"CA001125865","1967-08-05",91.04,69.08,0.00,0.00,
"CA001125865","1967-08-06",80.06,64.94,0.00,0.00,
"CA001125865","1967-08-07",80.06,60.08,0.00,0.00,
"CA001125865","1967-08-08",89.06,55.04,0.00,0.00,
"CA001125865","1967-08-09",93.92,55.94,0.00,0.00,
"CA001125865","1967-08-10",96.08,53.96,0.00,0.00,
"CA001125865","1967-08-11",98.96,64.94,0.00,0.00,
"CA001125865","1967-08-12",98.06,73.04,0.00,0.00,
"CA001125865","1967-08-13",100.04,60.08,0.00,0.00,
"CA001125865","1967-08-14",98.96,60.98,0.00,0.00,
"CA001125865","1967-08-15",100.04,60.98,0.00,0.00,
"CA001125865","1967-08-16",102.92,57.02,0.00,0.00,
"CA001125865","1967-08-17",102.92,57.92,0.00,0.00,
"CA001125865","1967-08-18",100.94,57.92,0.00,0.00,
"CA001125865","1967-08-19",98.06,57.02,0.00,0.00,
"CA001125865","1967-08-20",96.98,55.04,0.00,0.00,
"CA001125865","1967-08-21",87.98,66.92,0.00,0.00,
"CA001125865","1967-08-22",89.96,55.04,0.00,0.00,
"CA001125865","1967-08-23",87.08,59.00,0.00,0.00,
"CA001125865","1967-08-24",80.06,60.08,0.00,0.00,
"CA001125865","1967-08-25",84.92,55.94,0.00,0.00,
"CA001125865","1967-08-26",89.06,48.92,0.00,0.00,
"CA001125865","1967-08-27",89.06,55.94,0.00,0.00,
"CA001125865","1967-08-28",91.94,53.06,0.00,0.00,
"CA001125865","1967-08-29",96.98,53.96,0.00,0.00,
"CA001125865","1967-08-30",98.06,53.96,0.00,0.00,
"CA001125865","1967-08-31",95.00,55.04,0.00,0.00,
"CA001125865","1967-10-01",60.98,48.92,30.00,0.00,
"CA001125865","1967-10-02",60.08,48.92,94.00,0.00,
"CA001125865","1967-10-03",62.06,46.94,0.00,0.00,
"CA001125865","1967-10-04",64.94,42.98,46.00,0.00,
"CA001125865","1967-10-05",64.04,44.06,8.00,0.00,
"CA001125865","1967-10-06",60.98,50.00,53.00,0.00,
"CA001125865","1967-10-07",62.96,48.92,0.00,0.00,
"CA001125865","1967-10-08",69.98,44.06,0.00,0.00,
"CA001125865","1967-10-09",69.98,44.06,0.00,0.00,
"CA001125865","1967-10-10",69.08,46.94,3.00,0.00,
"CA001125865","1967-10-11",69.98,46.94,30.00,0.00,
"CA001125865","1967-10-12",66.02,41.00,0.00,0.00,
"CA001125865","1967-10-13",57.92,42.98,15.00,0.00,
"CA001125865","1967-10-14",64.94,42.08,0.00,0.00,
"CA001125865","1967-10-15",59.00,37.94,0.00,0.00,
"CA001125865","1967-10-16",66.92,41.00,0.00,0.00,
"CA001125865","1967-10-17",60.08,35.06,0.00,0.00,
"CA001125865","1967-10-18",59.00,37.94,0.00,0.00,
"CA001125865","1967-10-19",59.00,35.06,0.00,0.00,
"CA001125865","1967-10-20",59.00,35.96,0.00,0.00,
"CA001125865","1967-10-21",59.00,44.96,20.00,0.00,
"CA001125865","1967-10-22",48.02,37.04,53.00,0.00,
"CA001125865","1967-10-23",55.04,41.00,5.00,0.00,
"CA001125865","1967-10-24",48.92,30.02,5.00,0.00,
"CA001125865","1967-10-25",57.02,35.96,3.00,0.00,
"CA001125865","1967-10-26",51.98,30.92,0.00,0.00,
"CA001125865","1967-10-27",44.96,30.92,10.00,0.00,
"CA001125865","1967-10-28",59.00,33.08,0.00,0.00,
"CA001125865","1967-10-29",48.92,28.94,0.00,0.00,
"CA001125865","1967-10-30",57.02,33.08,0.00,0.00,
"CA001125865","1967-10-31",62.06,48.02,10.00,0.00,
"CA001125865","1967-11-01",48.92,35.06,0.00,0.00,
"CA001125865","1967-11-02",46.94,28.94,0.00,0.00,
"CA001125865","1967-11-03",50.00,32.00,0.00,0.00,
"CA001125865","1967-11-04",42.08,26.06,0.00,0.00,
"CA001125865","1967-11-05",44.96,19.94,0.00,0.00,
"CA001125865","1967-11-06",42.98,21.02,0.00,0.00,
"CA001125865","1967-11-07",51.98,26.06,0.00,0.00,
"CA001125865","1967-11-08",46.94,33.08,8.00,0.00,
"CA001125865","1967-11-09",53.96,41.00,3.00,0.00,
"CA001125865","1967-11-10",55.94,44.96,0.00,0.00,
"CA001125865","1967-11-11",44.96,30.02,0.00,0.00,
"CA001125865","1967-11-12",46.94,32.00,0.00,0.00,
"CA001125865","1967-11-13",51.98,41.00,0.00,0.00,
"CA001125865","1967-11-14",50.00,39.92,0.00,0.00,
"CA001125865","1967-11-15",50.00,42.08,0.00,0.00,
"CA001125865","1967-11-16",51.08,37.04,0.00,0.00,
"CA001125865","1967-11-17",48.92,35.06,8.00,0.00,
"CA001125865","1967-11-18",46.04,39.02,8.00,0.00,
"CA001125865","1967-11-19",50.00,39.92,0.00,0.00,
"CA001125865","1967-11-20",53.96,28.04,0.00,0.00,
"CA001125865","1967-11-21",44.96,30.02,0.00,0.00,
"CA001125865","1967-11-22",50.00,32.00,0.00,0.00,
"CA001125865","1967-11-23",44.06,26.96,15.00,0.00,
"CA001125865","1967-11-24",51.08,28.04,3.00,3.00,
"CA001125865","1967-11-25",39.02,30.92,0.00,0.00,
"CA001125865","1967-11-26",33.98,15.08,0.00,0.00,
"CA001125865","1967-11-27",37.04,28.94,0.00,0.00,
"CA001125865","1967-11-28",35.96,28.94,10.00,10.00,
"CA001125865","1967-11-29",39.92,30.92,3.00,0.00,
"CA001125865","1967-11-30",35.96,32.00,0.00,0.00,
"CA001125865","1967-12-01",37.04,32.00,119.00,0.00,
"CA001125865","1967-12-02",44.06,32.00,36.00,0.00,
"CA001125865","1967-12-03",46.04,35.06,10.00,0.00,
"CA001125865","1967-12-04",39.02,32.00,107.00,25.00,
"CA001125865","1967-12-05",42.98,32.00,0.00,0.00,
"CA001125865","1967-12-06",35.06,23.00,13.00,13.00,
"CA001125865","1967-12-07",35.96,28.94,0.00,0.00,
"CA001125865","1967-12-08",33.08,28.04,20.00,20.00,
"CA001125865","1967-12-09",37.04,26.96,0.00,0.00,
"CA001125865","1967-12-10",46.94,32.00,5.00,5.00,
"CA001125865","1967-12-11",37.04,30.92,0.00,0.00,
"CA001125865","1967-12-12",33.98,24.08,0.00,0.00,
"CA001125865","1967-12-13",30.92,24.08,0.00,0.00,
"CA001125865","1967-12-14",26.96,15.08,0.00,0.00,
"CA001125865","1967-12-15",26.96,14.00,5.00,5.00,
"CA001125865","1967-12-16",37.94,10.94,0.00,0.00,
"CA001125865","1967-12-17",28.94,17.96,3.00,3.00,
"CA001125865","1967-12-18",32.00,17.06,0.00,0.00,
"CA001125865","1967-12-19",19.94,17.96,0.00,0.00,
"CA001125865","1967-12-20",17.96,12.02,0.00,0.00,
"CA001125865","1967-12-21",23.00,6.98,43.00,43.00,
"CA001125865","1967-12-22",30.02,10.94,0.00,0.00,
"CA001125865","1967-12-23",35.96,23.00,10.00,0.00,
"CA001125865","1967-12-24",33.08,28.94,69.00,51.00,
"CA001125865","1967-12-25",37.94,30.92,150.00,0.00,
"CA001125865","1967-12-26",42.08,33.08,15.00,0.00,
"CA001125865","1967-12-27",35.06,32.00,0.00,0.00,
"CA001125865","1967-12-28",39.02,30.02,0.00,0.00,
"CA001125865","1967-12-29",35.06,24.98,0.00,0.00,
"CA001125865","1967-12-30",33.98,24.08,0.00,0.00,
"CA001125865","1967-12-31",37.94,24.08,3.00,3.00,
"CA001125865","1968-01-01",41.00,23.00,0.00,0.00,
"CA001125865","1968-01-02",28.04,21.02,0.00,0.00,
"CA001125865","1968-01-03",30.02,15.08,0.00,0.00,
"CA001125865","1968-01-04",32.00,19.04,5.00,5.00,
"CA001125865","1968-01-05",35.06,19.04,0.00,0.00,
"CA001125865","1968-01-06",26.06,15.08,0.00,0.00,
"CA001125865","1968-01-07",28.94,15.98,5.00,5.00,
"CA001125865","1968-01-08",26.96,14.00,79.00,79.00,
"CA001125865","1968-01-09",37.94,14.00,36.00,36.00,
"CA001125865","1968-01-10",30.02,19.04,0.00,0.00,
"CA001125865","1968-01-11",28.94,6.98,0.00,0.00,
"CA001125865","1968-01-12",30.92,10.04,15.00,0.00,
"CA001125865","1968-01-13",35.96,21.92,53.00,0.00,
"CA001125865","1968-01-14",37.94,28.94,109.00,0.00,
"CA001125865","1968-01-15",39.92,33.98,5.00,0.00,
"CA001125865","1968-01-16",39.02,33.98,25.00,0.00,
"CA001125865","1968-01-17",39.92,26.06,0.00,0.00,
"CA001125865","1968-01-18",42.98,26.96,0.00,0.00,
"CA001125865","1968-01-19",48.92,37.04,0.00,0.00,
"CA001125865","1968-01-20",46.94,39.02,3.00,0.00,
"CA001125865","1968-01-21",48.92,37.94,0.00,0.00,
"CA001125865","1968-01-22",39.02,35.06,0.00,0.00,
"CA001125865","1968-01-23",39.92,35.06,3.00,0.00,
"CA001125865","1968-01-24",44.06,35.96,0.00,0.00,
"CA001125865","1968-01-25",33.98,28.04,0.00,0.00,
"CA001125865","1968-01-26",32.00,28.94,0.00,0.00,
"CA001125865","1968-01-27",19.04,10.94,0.00,0.00,
"CA001125865","1968-01-28",19.04,6.08,8.00,8.00,
"CA001125865","1968-01-29",21.92,10.94,25.00,25.00,
"CA001125865","1968-01-30",26.06,10.94,5.00,5.00,
"CA001125865","1968-01-31",35.06,15.08,10.00,10.00,
"CA001125865","1968-02-01",39.02,19.04,76.00,0.00,
"CA001125865","1968-02-02",48.92,21.02,5.00,0.00,
"CA001125865","1968-02-03",48.02,32.00,33.00,0.00,
"CA001125865","1968-02-04",53.96,32.00,0.00,0.00,
"CA001125865","1968-02-05",44.96,24.08,0.00,0.00,
"CA001125865","1968-02-06",41.00,21.92,0.00,0.00,
"CA001125865","1968-02-07",42.08,24.08,0.00,0.00,
"CA001125865","1968-02-08",44.06,28.04,0.00,0.00,
"CA001125865","1968-02-09",42.98,28.94,0.00,0.00,
"CA001125865","1968-02-10",44.06,28.94,0.00,0.00,
"CA001125865","1968-02-11",44.96,28.94,0.00,0.00,
"CA001125865","1968-02-12",44.96,28.94,0.00,0.00,
"CA001125865","1968-02-13",42.08,21.92,0.00,0.00,
"CA001125865","1968-02-14",41.00,19.04,0.00,0.00,
"CA001125865","1968-02-15",39.92,15.98,0.00,0.00,
"CA001125865","1968-02-16",39.02,15.08,0.00,0.00,
"CA001125865","1968-02-17",35.96,17.06,3.00,3.00,
"CA001125865","1968-02-18",39.02,30.02,13.00,0.00,
"CA001125865","1968-02-19",44.06,35.06,0.00,0.00,
"CA001125865","1968-02-20",48.02,35.96,79.00,0.00,
"CA001125865","1968-02-21",42.98,37.04,3.00,0.00,
"CA001125865","1968-02-22",44.06,32.00,38.00,0.00,
"CA001125865","1968-02-23",55.04,35.06,3.00,0.00,
"CA001125865","1968-02-24",57.92,37.04,0.00,0.00,
"CA001125865","1968-02-25",51.08,26.96,0.00,0.00,
"CA001125865","1968-02-26",57.92,30.02,0.00,0.00,
"CA001125865","1968-02-27",57.02,33.08,0.00,0.00,
"CA001125865","1968-02-28",57.02,26.96,0.00,0.00,
"CA001125865","1968-02-29",59.00,26.06,0.00,0.00,
"CA001125865","1968-04-01",55.94,39.92,15.00,0.00,
"CA001125865","1968-04-02",57.02,42.08,0.00,0.00,
"CA001125865","1968-04-03",57.92,26.96,0.00,0.00,
"CA001125865","1968-04-04",59.00,37.04,5.00,0.00,
"CA001125865","1968-04-05",51.08,44.06,3.00,0.00,
"CA001125865","1968-04-06",57.92,33.98,3.00,0.00,
"CA001125865","1968-04-07",55.94,39.02,0.00,0.00,
"CA001125865","1968-04-08",59.00,28.94,0.00,0.00,
"CA001125865","1968-04-09",66.02,41.00,0.00,0.00,
"CA001125865","1968-04-10",75.92,35.06,0.00,0.00,
"CA001125865","1968-04-11",53.96,41.00,0.00,0.00,
"CA001125865","1968-04-12",53.06,35.06,0.00,0.00,
"CA001125865","1968-04-13",51.08,26.06,0.00,0.00,
"CA001125865","1968-04-14",60.98,35.06,0.00,0.00,
"CA001125865","1968-04-15",53.06,35.96,0.00,0.00,
"CA001125865","1968-04-16",55.94,35.06,0.00,0.00,
"CA001125865","1968-04-17",59.00,26.06,0.00,0.00,
"CA001125865","1968-04-18",51.98,39.92,36.00,0.00,
"CA001125865","1968-04-19",53.96,37.04,0.00,0.00,
"CA001125865","1968-04-20",57.02,28.94,0.00,0.00,
"CA001125865","1968-04-21",60.98,33.08,0.00,0.00,
"CA001125865","1968-04-22",66.02,28.04,0.00,0.00,
"CA001125865","1968-04-23",62.06,44.96,0.00,0.00,
"CA001125865","1968-04-24",59.00,33.08,0.00,0.00,
"CA001125865","1968-04-25",66.92,35.96,0.00,0.00,
"CA001125865","1968-04-26",62.96,42.98,0.00,0.00,
"CA001125865","1968-04-27",71.06,33.98,0.00,0.00,
"CA001125865","1968-04-28",78.08,42.08,0.00,0.00,
"CA001125865","1968-04-29",82.04,44.96,0.00,0.00,
"CA001125865","1968-04-30",69.08,46.04,0.00,0.00,
"CA001125865","1968-05-01",60.98,33.08,0.00,0.00,
"CA001125865","1968-05-02",68.00,33.08,0.00,0.00,
"CA001125865","1968-05-03",75.92,35.06,0.00,0.00,
"CA001125865","1968-05-04",71.06,44.96,0.00,0.00,
"CA001125865","1968-05-05",57.92,42.08,0.00,0.00,
"CA001125865","1968-05-06",60.98,42.98,0.00,0.00,
"CA001125865","1968-05-07",69.98,37.94,0.00,0.00,
"CA001125865","1968-05-08",69.98,42.98,0.00,0.00,
"CA001125865","1968-05-09",75.92,42.08,0.00,0.00,
"CA001125865","1968-05-10",78.98,44.06,0.00,0.00,
"CA001125865","1968-05-11",80.96,41.00,0.00,0.00,
"CA001125865","1968-05-12",73.94,46.04,0.00,0.00,
"CA001125865","1968-05-13",69.98,39.92,0.00,0.00,
"CA001125865","1968-05-14",66.02,51.08,0.00,0.00,
"CA001125865","1968-05-15",71.96,41.00,0.00,0.00,
"CA001125865","1968-05-16",80.06,41.00,0.00,0.00,
"CA001125865","1968-05-17",84.92,42.98,0.00,0.00,
"CA001125865","1968-05-18",86.00,48.02,0.00,0.00,
"CA001125865","1968-05-19",87.98,55.04,,0.00,
"CA001125865","1968-05-20",,,,0.00,
"CA001125865","1968-05-21",66.92,46.94,3.00,0.00,
"CA001125865","1968-05-22",69.98,41.00,0.00,0.00,
"CA001125865","1968-05-23",69.08,51.08,10.00,0.00,
"CA001125865","1968-05-24",71.06,46.94,30.00,0.00,
"CA001125865","1968-05-25",64.94,50.00,5.00,0.00,
"CA001125865","1968-05-26",71.06,42.08,0.00,0.00,
"CA001125865","1968-05-27",71.06,46.04,0.00,0.00,
"CA001125865","1968-05-28",75.92,44.06,0.00,0.00,
"CA001125865","1968-05-29",73.04,55.04,0.00,0.00,
"CA001125865","1968-05-30",68.00,51.08,0.00,0.00,
"CA001125865","1968-05-31",71.06,42.08,0.00,0.00,
"CA001125865","1968-06-01",73.94,51.98,0.00,0.00,
"CA001125865","1968-06-02",80.96,59.00,0.00,0.00,
"CA001125865","1968-06-03",73.94,50.00,0.00,0.00,
"CA001125865","1968-06-04",75.92,51.08,0.00,0.00,
"CA001125865","1968-06-05",80.06,44.06,0.00,0.00,
"CA001125865","1968-06-06",82.04,50.00,0.00,0.00,
"CA001125865","1968-06-07",71.96,60.98,86.00,0.00,
"CA001125865","1968-06-08",69.98,53.96,0.00,0.00,
"CA001125865","1968-06-09",80.96,46.94,0.00,0.00,
"CA001125865","1968-06-10",80.96,57.92,0.00,0.00,
"CA001125865","1968-06-11",75.02,60.08,0.00,0.00,
"CA001125865","1968-06-12",71.06,42.08,51.00,0.00,
"CA001125865","1968-06-13",66.02,48.02,18.00,0.00,
"CA001125865","1968-06-14",73.04,42.08,0.00,0.00,
"CA001125865","1968-06-15",78.98,51.98,0.00,0.00,
"CA001125865","1968-06-16",73.94,51.08,0.00,0.00,
"CA001125865","1968-06-17",82.04,53.96,0.00,0.00,
"CA001125865","1968-06-18",89.06,48.02,0.00,0.00,
"CA001125865","1968-06-19",71.96,62.06,28.00,0.00,
"CA001125865","1968-06-20",80.06,55.04,0.00,0.00,
"CA001125865","1968-06-21",75.02,57.92,23.00,0.00,
"CA001125865","1968-06-22",73.94,55.04,0.00,0.00,
"CA001125865","1968-06-23",82.04,53.06,0.00,0.00,
"CA001125865","1968-06-24",87.98,48.92,0.00,0.00,
"CA001125865","1968-06-25",91.04,60.08,0.00,0.00,
"CA001125865","1968-06-26",84.92,66.92,0.00,0.00,
"CA001125865","1968-06-27",73.04,55.94,0.00,0.00,
"CA001125865","1968-06-28",66.92,44.96,0.00,0.00,
"CA001125865","1968-06-29",71.06,51.98,0.00,0.00,
"CA001125865","1968-06-30",,48.92,0.00,0.00,
"CA001125865","1968-07-01",87.98,,0.00,0.00,
"CA001125865","1968-07-02",93.92,,0.00,0.00,
"CA001125865","1968-07-03",96.98,55.04,0.00,0.00,
"CA001125865","1968-07-04",102.92,57.02,0.00,0.00,
"CA001125865","1968-07-05",98.96,60.08,0.00,0.00,
"CA001125865","1968-07-06",100.04,62.06,0.00,0.00,
"CA001125865","1968-07-07",96.98,69.98,0.00,0.00,
"CA001125865","1968-07-08",100.94,62.06,0.00,0.00,
"CA001125865","1968-07-09",93.02,62.96,0.00,0.00,
"CA001125865","1968-07-10",89.96,69.98,0.00,0.00,
"CA001125865","1968-07-11",87.98,64.94,0.00,0.00,
"CA001125865","1968-07-12",78.98,60.08,0.00,0.00,
"CA001125865","1968-07-13",80.96,50.00,0.00,0.00,
"CA001125865","1968-07-14",82.94,53.96,0.00,0.00,
"CA001125865","1968-07-15",75.92,57.92,0.00,0.00,
"CA001125865","1968-07-16",80.06,51.98,0.00,0.00,
"CA001125865","1968-07-17",84.02,59.00,0.00,0.00,
"CA001125865","1968-07-18",87.08,55.04,0.00,0.00,
"CA001125865","1968-07-19",73.94,64.04,23.00,0.00,
"CA001125865","1968-07-20",77.00,51.98,0.00,0.00,
"CA001125865","1968-07-21",82.94,55.94,0.00,0.00,
"CA001125865","1968-07-22",80.06,57.92,0.00,0.00,
"CA001125865","1968-07-23",84.02,60.08,0.00,0.00,
"CA001125865","1968-07-24",89.06,53.96,0.00,0.00,
"CA001125865","1968-07-25",93.02,53.96,0.00,0.00,
"CA001125865","1968-07-26",96.08,60.08,0.00,0.00,
"CA001125865","1968-07-27",98.96,59.00,0.00,0.00,
"CA001125865","1968-07-28",100.94,60.98,0.00,0.00,
"CA001125865","1968-07-29",87.08,68.00,0.00,0.00,
"CA001125865","1968-07-30",86.00,66.92,0.00,0.00,
"CA001125865","1968-07-31",91.04,53.06,0.00,0.00,
"CA001125865","1968-08-01",98.96,51.08,0.00,0.00,
"CA001125865","1968-08-02",98.06,60.98,0.00,0.00,
"CA001125865","1968-08-03",96.08,64.94,0.00,0.00,
"CA001125865","1968-08-04",93.02,60.08,0.00,0.00,
"CA001125865","1968-08-05",82.04,64.94,0.00,0.00,
"CA001125865","1968-08-06",80.96,60.08,0.00,0.00,
"CA001125865","1968-08-07",86.00,59.00,0.00,0.00,
"CA001125865","1968-08-08",84.02,62.96,0.00,0.00,
"CA001125865","1968-08-09",91.04,60.98,0.00,0.00,
"CA001125865","1968-08-10",93.92,53.06,0.00,0.00,
"CA001125865","1968-08-11",89.06,53.96,0.00,0.00,
"CA001125865","1968-08-12",86.00,55.94,0.00,0.00,
"CA001125865","1968-08-13",78.08,59.00,0.00,0.00,
"CA001125865","1968-08-14",69.08,57.02,5.00,0.00,
"CA001125865","1968-08-15",71.06,59.00,0.00,0.00,
"CA001125865","1968-08-16",80.06,60.08,0.00,0.00,
"CA001125865","1968-08-17",69.98,51.98,5.00,0.00,
"CA001125865","1968-08-18",73.94,51.08,160.00,0.00,
"CA001125865","1968-08-19",64.04,50.00,30.00,0.00,
"CA001125865","1968-08-20",71.96,53.06,3.00,0.00,
"CA001125865","1968-08-21",69.98,50.00,0.00,0.00,
"CA001125865","1968-08-22",77.00,46.94,0.00,0.00,
"CA001125865","1968-08-23",71.96,50.00,58.00,0.00,
"CA001125865","1968-08-24",66.92,57.92,112.00,0.00,
"CA001125865","1968-08-25",62.06,57.02,97.00,0.00,
"CA001125865","1968-08-26",73.94,53.96,147.00,0.00,
"CA001125865","1968-08-27",75.02,55.94,0.00,0.00,
"CA001125865","1968-08-28",77.00,48.02,0.00,0.00,
"CA001125865","1968-08-29",80.96,48.92,0.00,0.00,
"CA001125865","1968-08-30",82.04,51.08,0.00,0.00,
"CA001125865","1968-08-31",84.92,51.08,0.00,0.00,
"CA001125865","1968-09-01",,59.00,0.00,0.00,
"CA001125865","1968-09-02",80.96,,0.00,0.00,
"CA001125865","1968-09-03",78.98,44.96,0.00,0.00,
"CA001125865","1968-09-04",80.06,51.98,0.00,0.00,
"CA001125865","1968-09-05",86.00,50.00,0.00,0.00,
"CA001125865","1968-09-06",73.04,57.02,0.00,0.00,
"CA001125865","1968-09-07",78.08,60.08,0.00,0.00,
"CA001125865","1968-09-08",82.94,48.92,0.00,0.00,
"CA001125865","1968-09-09",84.02,48.02,0.00,0.00,
"CA001125865","1968-09-10",82.04,51.08,0.00,0.00,
"CA001125865","1968-09-11",78.08,55.04,13.00,0.00,
"CA001125865","1968-09-12",75.92,53.96,0.00,0.00,
"CA001125865","1968-09-13",64.04,53.96,5.00,0.00,
"CA001125865","1968-09-14",73.04,55.94,0.00,0.00,
"CA001125865","1968-09-15",66.92,48.02,0.00,0.00,